id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189790413,199,16497,1223920,21333.8,36957500,2451440,0.0174308,2.00295,2.00295,0.262147
189782494,199,114,139770,1883.13,4072000,214757,0.0134731,1.5365,1.53645,0.0997059
189792072,199,16771,1153980,14062.3,35009800,1541890,0.0121859,1.33615,1.33615,0.433058
189787844,199,15900,733607,20253.8,21519700,2351280,0.0276086,3.2051,3.20395,0.32412
189783802,199,821,4112670,20460.9,73285300,2277110,0.0049751,0.553681,0.55314,0.583941
189783187,199,440,629442,5226.82,16723800,575450,0.0083039,0.914222,0.914222,0.443633
189783775,199,797,5245350,98435.1,161537000,11028200,0.0187662,2.10248,2.10248,0.453728
189784205,199,996,939603,11073.2,18539600,1249270,0.011785,1.32957,1.32665,0.460829
189785290,199,10720,8987030,54498,265755000,6487210,0.00606407,0.721841,0.721841,0.407442
189783132,199,390,104835,902.693,1743790,110121,0.00861065,1.05043,1.05043,0.0544789
189783203,199,458,3514360,24123.9,60188500,2865030,0.00686438,0.815237,0.811521,0.483384
189783635,199,698,104042000,1551790,2727550000,185497000,0.0149151,1.78291,1.77382,0.590368
189793197,199,16964,174845,4691.53,5871630,538786,0.0268325,3.0815,3.0815,0.249201
189790213,199,16375,48781800,544844,1451220000,63668500,0.011169,1.30517,1.30517,0.614507
189792297,199,16813,66055600,575184,1996040000,67933600,0.00870757,1.02843,1.02843,0.621796
189794852,199,17249,69913.6,1104,2125840,125200,0.0157909,1.79079,1.79082,0.174043
189790215,199,16376,43921100,464138,1302180000,54596500,0.0105675,1.24306,1.24306,0.648393
189791070,199,16585,104907,1603.79,3317170,177906,0.0152877,1.69584,1.69584,0.0709363
189791156,199,16610,139876,2109.04,4433240,246323,0.0150779,1.76101,1.76101,0.288509
189789781,199,16186,4196280,51230.5,118478000,6000520,0.0122085,1.42996,1.42996,0.34136
189792642,199,16872,104907,1392.82,2940440,179360,0.0132767,1.7097,1.7097,0.166622
189791381,199,16652,454597,7201.74,17353600,812248,0.015842,1.78674,1.78674,0.14255
189794761,199,17233,209814,6121.28,7170430,688219,0.0291748,3.28014,3.28014,0.223723
189795950,199,17427,2027510,26961.3,60468500,2985470,0.0132978,1.47248,1.4724,0.175776
189796299,199,17595,25832,30.8338,230476,3927.82,0.00119363,0.152053,0,0
189785242,199,10700,1084040,16426.6,33753800,2062970,0.0151531,1.90304,1.90304,0.317215
189782225,199,48,10630600,180470,321942000,20478800,0.0169765,1.92641,1.92641,0.438973
189784572,199,1069,90442.4,389.732,1201450,49532.5,0.00430917,0.547669,0.567803,0.660102
189791316,199,16640,174845,3144.97,5918890,357107,0.0179872,2.04242,2.04242,0.0681245
189782963,199,304,2307950,34372,63692600,3905950,0.0148928,1.69239,1.69239,0.364252
189796275,199,17581,2031290,25992.6,50420900,3027130,0.0127961,1.49025,1.45375,0.776179
189784329,199,1033,4160030,33100.1,120316000,4155110,0.0079567,0.998818,0.998721,0.850071
189795546,199,17366,2902030,49527.5,89931100,5502550,0.0170665,1.8961,1.89603,0.378022
189783706,199,732,139876,2600.17,4897740,307204,0.0185891,2.19626,2.19626,0.119609
189795827,199,17405,69938,1876.73,2393900,218060,0.0268342,3.11791,3.11791,0.0615793
189786190,199,15687,1240710,19883.5,21550800,2715030,0.0160259,2.18828,2.09713,1.11075
189792011,199,16759,34969,340.826,1049260,38236.9,0.0097465,1.09345,0,0
189794463,199,17175,559503,9669.25,17494100,1073140,0.0172819,1.91802,1.91802,0.134905
189793477,199,17022,34969,1070.39,1299510,120473,0.0306096,3.44512,0,0
189790378,199,16480,664411,11104.9,20793000,1236490,0.0167139,1.86103,1.86103,0.151671
189783996,199,875,139876,2360.63,4450480,267645,0.0168766,1.91344,1.91344,0.258714
189788589,199,15995,1503670,19955.7,38777100,2274290,0.0132714,1.51249,1.51249,0.390147
189789932,199,16247,6853920,161765,224251000,18960800,0.0236018,2.76642,2.76642,0.298063
189783129,199,386,14944400,208608,440194000,23818500,0.0139589,1.59381,1.5932,0.398699
189787908,199,15908,15595200,224567,486490000,27738700,0.0143998,1.77867,1.77806,0.396907
189783676,199,718,2622680,14686.9,71529600,1605570,0.00559997,0.612187,0.612187,0.315895
189791977,199,16750,34969,854.853,1322620,97020.8,0.024446,2.77448,0,0
189796709,199,111220898,34969,587.003,1090000,66592.7,0.0167864,1.90433,0,0
189782815,199,228,2305030,30067.9,61482200,3770650,0.0130445,1.63584,1.63291,0.379377
189782710,199,177,139876,3614.03,4609850,419651,0.0258374,3.00017,3.00017,0.266179
189783192,199,446,384659,6318.16,10516500,817862,0.0164253,2.1262,2.1262,0.332572
189784489,199,1056,10385400,54052.4,244123000,6531670,0.00520467,0.62893,0.628925,0.348969
189790007,199,16272,734349,15711.3,22267800,1811270,0.0213949,2.4665,2.4665,0.256403
189783419,199,599,1748450,19726.2,54972900,2210620,0.0112821,1.26433,1.26433,0.457347
189790995,199,16563,139876,1762.03,4064830,203899,0.0125971,1.45771,1.45771,0.027602
189794540,199,17191,909076,15407.8,27281000,1724760,0.0169488,1.89727,1.89717,0.310069
189796181,199,17526,731089,18008.4,23308500,2136630,0.0246323,2.92252,2.91662,0.319598
189795995,199,17443,1347050,24981.2,34763000,2964470,0.0185452,2.20072,2.155,0.376878
189783294,199,513,104907,1579,3075670,174534,0.0150515,1.66371,1.66371,0.194796
189793673,199,17051,699380,10826.4,20979900,1206180,0.01548,1.72464,1.72464,0.477616
189794571,199,17198,524520,10220.8,16061900,1160170,0.0194859,2.21188,2.21185,0.254684
189784263,199,1017,18551900,103985,449879000,12411600,0.00560509,0.66902,0.66906,0.334294
189796554,199,111220782,34969,291.152,1077650,34070.7,0.00832601,0.974311,0,0
189796040,199,17457,102483,1366.25,2759100,168880,0.0133314,1.64787,1.6476,0.162542
189785186,199,10690,1538640,12107.2,39557200,1467700,0.00786877,0.953896,0.953896,0.480655
189790390,199,16489,4336160,73265.8,133846000,8223890,0.0168965,1.89658,1.89658,0.262583
189783791,199,811,4895660,38439.2,145446000,4288010,0.00785169,0.875881,0.875881,0.482308
189790201,199,16361,1713480,35606.9,55662700,4000700,0.0207804,2.33484,2.33484,0.30174
189796244,199,17559,173893,3547.33,5320660,397769,0.0203995,2.28743,2.28553,0.184146
189782713,199,180,349690,4027.25,8041600,446754,0.0115166,1.27757,1.27757,0.320095
189787018,199,15796,1153970,21068.9,34235500,2424430,0.0182577,2.10094,2.10094,0.336361
189785386,199,15570,174845,1372.4,4868550,154253,0.00784921,0.882226,0.882226,0.273915
189786590,199,15762,2028200,23282.7,62903300,2651250,0.0114795,1.30719,1.30719,0.566584
189792906,199,16920,56480900,349798,1419770000,42207000,0.00619321,0.74728,0.747017,0.604209
189783512,199,639,1160840,25336.7,32482700,2978390,0.0218261,2.56572,2.54783,0.474503
189795501,199,17359,69938,1116.13,2077120,143351,0.0159589,2.04969,2.04969,0.336266
189791464,199,16667,559504,7232.55,20034200,798267,0.0129267,1.42674,1.42674,0.151983
189783292,199,512,132815000,922156,3713180000,110716000,0.00694317,0.833615,0.833508,0.64481
189796587,199,111220798,1460320,35236.9,45168000,4074040,0.0241296,2.78983,2.78053,0.432575
189796656,199,111220856,869532,18427.1,26568800,2071110,0.021192,2.38186,2.37971,0.185971
189795452,199,17352,43005600,746253,1205850000,86197900,0.0173525,2.00434,1.98185,0.481402
189783248,199,486,4091370,74703.4,111557000,9759380,0.0182588,2.38536,2.38536,0.50682
189784007,199,881,1258880,22092,40360700,2486340,0.0175489,1.97503,1.97503,0.20996
189788148,199,15944,804287,6700.3,19265400,770738,0.00833073,0.958287,0.958287,0.216099
189789772,199,16182,104907,1308.12,3218820,153528,0.0124693,1.46347,1.46347,0.267654
189784089,199,929,139876,990.483,3769840,107993,0.00708115,0.772061,0.772061,0.108909
189783994,199,874,174845,2253.7,4976340,282077,0.0128897,1.6133,1.6133,0.208476
189786726,199,15774,5245350,31140.1,135303000,3690170,0.0059367,0.703512,0.703512,0.585713
189783729,199,756,454552,9380.54,15468400,1104050,0.0206369,2.42887,2.42887,0.212853
189790246,199,16395,34164700,334111,1006150000,39218500,0.00977942,1.14793,1.14793,0.68251
189783812,199,828,6469260,44149.1,178538000,4903660,0.00682443,0.757994,0.757994,0.392056
189787157,199,15814,1084040,22156.2,35411900,2599490,0.0204385,2.39797,2.39797,0.462334
189792509,199,16859,174845,1704.86,5142190,192271,0.00975071,1.09966,1.09966,0.21324
189783357,199,557,139875,2834.53,4037870,343258,0.0202647,2.45403,2.45402,0.265342
189783186,199,438,279752,4551.23,7790650,560845,0.0162688,2.00479,2.00479,0.127934
189784128,199,951,2692610,16482.7,80979800,2035200,0.00612145,0.755846,0.755846,0.440015
189784142,199,961,16498300,319448,436155000,37632700,0.0193625,2.28101,2.27497,0.398994
189789457,199,16090,34969,708.854,952189,79717.2,0.0202709,2.27965,0,0
189790175,199,16341,1014100,10379.9,28887200,1182740,0.0102356,1.16629,1.16629,0.327929
189782708,199,175,804163,9172.23,21896400,1087480,0.0114059,1.35231,1.35226,0.378983
189783200,199,454,489566,9047.71,13279900,1207070,0.0184811,2.46559,2.46559,0.255933
189782469,199,105,69849.2,1910.12,2262280,226881,0.0273464,3.24815,3.24807,0.247014
189790435,199,16511,34969,490.748,1100210,60938.5,0.0140338,1.74264,0,0
189786239,199,15693,1742980,59525.7,58374600,7617330,0.0341517,4.3703,4.37092,0.312011
189790138,199,16333,2272980,31306.5,67065600,3560790,0.0137733,1.56657,1.56657,0.59626
189789617,199,16111,349690,9508.69,9496080,1091240,0.0271918,3.12058,3.12058,0.344522
189791035,199,16573,139876,2515.76,4342440,283276,0.0179856,2.02519,2.02519,0.262938
189782649,199,128,15631100,243875,475253000,27047400,0.0156019,1.73036,1.73036,0.333072
189786941,199,15790,34969,335.103,953263,37364,0.00958285,1.06849,0,0
189783573,199,669,24181500,203618,551540000,22874600,0.00842042,0.945954,0.94078,0.639891
189789032,199,16039,5280320,54574.1,138763000,6113740,0.0103354,1.15784,1.15784,0.513075
189791676,199,16705,2902430,40435.1,89027600,4460460,0.0139315,1.5368,1.5368,0.382873
189790362,199,16472,1503670,21208.1,44250300,2354990,0.0141042,1.56617,1.56617,0.597023
189782429,199,92,69938,2330.98,2028390,273742,0.0333292,3.91406,3.91406,0.141154
189789235,199,16071,279752,3871.53,8050220,427060,0.0138391,1.52657,1.52657,0.274201
189790458,199,16527,34969,773.28,1149830,88376.4,0.0221133,2.52728,0,0
189790316,199,16442,944163,17978.9,30446000,2002960,0.0190421,2.12142,2.12142,0.300364
189794073,199,17134,664410,12627.6,20448100,1422730,0.0190058,2.14134,2.14134,0.223646
189782871,199,256,1327580,33893.5,35220300,3955220,0.0255303,2.97927,2.97797,0.327229
189782460,199,103,69938,956.287,2303780,110462,0.0136734,1.57943,1.57943,0.307881
189785338,199,182305701,524535,2440.16,9496990,271005,0.00465205,0.516657,0.516657,0.557738
189793412,199,17004,2307950,49209.7,77040300,5551800,0.0213218,2.40551,2.40551,0.320851
189783715,199,743,664411,16626.1,19103300,1917260,0.0250238,2.88565,2.88565,0.380061
189795720,199,17390,679325,16719.6,19647700,1986500,0.0246121,2.92423,2.88206,0.356738
189794067,199,17130,804287,13189.2,24544600,1473850,0.0163986,1.83249,1.83249,0.331746
189795054,199,17283,804182,16212,24745000,1842470,0.0201596,2.29112,2.29116,0.151912
189795360,199,17341,104907,2646.68,3461350,302280,0.0252288,2.88141,2.88141,0.0763423
189783649,199,704,174845,2875.99,3746750,322972,0.0164488,1.84719,1.84719,0.392649
189796187,199,17528,486306,10222.4,14885100,1211070,0.0210204,2.49035,2.48438,0.322536
189789635,199,16114,58573100,1308520,1623080000,177743000,0.02234,3.03455,3.03455,0.564377
189791085,199,16589,279752,7561.7,9240640,977305,0.02703,3.49347,3.49347,0.335557
189792238,199,16797,699380,11435.1,21065900,1265600,0.0163503,1.8096,1.8096,0.290809
189784054,199,906,559504,6178.59,16320800,685385,0.011043,1.22499,1.22499,0.2771
189790376,199,16479,664411,11104.9,20793000,1236490,0.0167139,1.86103,1.86103,0.151671
189793449,199,17013,734349,15418.4,24693600,1729760,0.020996,2.3555,2.3555,0.18431
189783785,199,809,3811620,62408.4,116232000,7003530,0.0163732,1.83742,1.83742,0.450395
189787532,199,15873,1258880,15896.8,34269000,1794290,0.0126277,1.4253,1.4253,0.6146
189785308,199,10728,1014100,6074.68,30599700,736178,0.00599022,0.725942,0.725942,0.376332
189787459,199,15854,8322620,64541.2,214708000,7494490,0.00775491,0.900496,0.900496,0.478053
189791891,199,16735,1713480,25323.2,52783100,2791760,0.0147788,1.62929,1.62929,0.22199
189786517,199,15733,209814,3973.5,4999750,471966,0.0189382,2.24945,2.24945,0.151057
189791489,199,16672,314721,6040.52,9888390,662214,0.0191933,2.10413,2.10413,0.312569
189790463,199,16528,34969,1474.42,1233120,224137,0.0421635,6.40959,0,0
189796092,199,17487,3036930,49452.6,92195800,5556220,0.0162838,1.82955,1.82848,0.324561
189783571,199,668,1153980,18594.5,38514600,2110410,0.0161134,1.82882,1.82882,0.445117
189783610,199,685,1993230,32368.8,60726100,3605140,0.0162394,1.80869,1.80869,0.412467
189791074,199,16586,139876,4340.94,4835520,508076,0.0310342,3.63233,3.63233,0.153276
189782971,199,308,734349,9567.61,21820200,1065140,0.0130287,1.45046,1.45046,0.279821
189783470,199,622,104907,979.197,2895640,108744,0.00933395,1.03657,1.03657,0.746154
189783709,199,733,2622680,13676.1,75317800,1472060,0.00521456,0.561281,0.561281,0.237443
189784139,199,958,2762550,36610.2,85111200,4560610,0.0132523,1.65087,1.65087,0.481012
189782451,199,100,1363790,26552.3,45085800,2995170,0.0194695,2.19621,2.19621,0.199824
189783021,199,331,2622670,49845.5,80662500,5846670,0.0190056,2.22928,2.22928,0.269411
189791524,199,16677,1049070,16841,33557300,1957460,0.0160533,1.8659,1.8659,0.328864
189793543,199,17031,1853360,25764.1,55721400,2926100,0.0139013,1.57881,1.57881,0.414251
189794445,199,17169,104907,3282.27,3719230,377924,0.0312874,3.60246,3.60246,0.117152
189783614,199,687,5804850,57436.4,170410000,6682030,0.00989455,1.15111,1.15111,0.48874
189783236,199,480,174845,4892.53,5690630,557673,0.0279821,3.18953,3.18953,0.254905
189791445,199,16664,734349,9420.43,25360200,1045660,0.0128283,1.42393,1.42393,0.135224
189795654,199,17380,5789900,119608,159419000,14087900,0.020658,2.43318,2.37786,0.427583
189783762,199,785,489208,16756.1,16636500,2032890,0.0342514,4.15546,4.1552,0.169204
189794952,199,17264,104493,1004.25,2754580,114788,0.00961071,1.09852,1.09823,0.169271
189782700,199,170,1188950,14712.3,35682700,1895570,0.0123743,1.59433,1.59433,0.464395
189796262,199,17573,244579,5242.77,7175060,608059,0.0214359,2.48615,2.4851,0.586627
189782861,199,248,452643,6164.15,8178070,731817,0.0136181,1.61676,1.6139,0.363709
189790344,199,16462,1119010,11992.2,33431300,1576930,0.0107168,1.40922,1.40922,0.585547
189783176,199,426,769318,21384.3,24516200,2479980,0.0277965,3.2236,3.2236,0.326716
189796671,199,111220870,279363,4069.99,7938250,484369,0.0145689,1.73384,1.73272,0.403681
189785253,199,10703,10036100,279182,301806000,40982200,0.0278178,4.08348,4.08348,0.427246
189789047,199,16040,5769880,66993,163532000,7456310,0.0116108,1.29228,1.29228,0.396518
189790245,199,16394,524535,7473.85,16091300,959018,0.0142485,1.82832,1.82832,0.249542
189789268,199,16077,19198000,327051,605010000,36525300,0.0170357,1.90256,1.90256,0.363036
189783308,199,524,419628,5723.14,12656900,658326,0.0136386,1.56883,1.56883,0.18822
189783541,199,653,69938,1409.1,2137050,159108,0.0201478,2.27498,2.27498,0.357891
189782904,199,272,384618,8885.96,12654600,1053360,0.0231033,2.73872,2.73866,0.260601
189790089,199,16310,15036700,196723,432528000,22489600,0.0130829,1.49565,1.49565,0.595923
189790237,199,16390,349690,4105.45,10289900,471328,0.0117403,1.34785,1.34785,0.248103
189795369,199,17342,104907,2646.68,3461350,302280,0.0252288,2.88141,2.88141,0.0763423
189783151,199,407,2692610,49035.6,69258600,6298460,0.0182112,2.33916,2.33916,0.391226
189790342,199,16461,1119010,11992.2,33431300,1576930,0.0107168,1.40922,1.40922,0.585547
189787936,199,15913,10331000,107784,245920000,13158100,0.0104331,1.27366,1.25942,0.459203
189785728,199,15619,734260,14320.3,22799700,1666280,0.0195031,2.26933,2.26927,0.255083
189785880,199,15655,1921790,33199.7,56703200,3968610,0.0172754,2.06506,2.06534,0.379148
189796059,199,17469,608062,12039.9,17449100,1402620,0.0198005,2.3067,2.27834,0.281742
189794469,199,17176,664396,11882.2,20518400,1332850,0.0178841,2.0061,2.00609,0.441914
189790012,199,16274,174845,2974.38,5861830,342938,0.0170115,1.96138,1.96138,0.206574
189791593,199,16687,3112240,32620,97415100,3630090,0.0104812,1.16639,1.16639,0.289422
189782857,199,247,174845,1302.63,4368750,142307,0.00745021,0.813905,0.813905,0.128713
189789490,199,16093,734349,11054.7,20665300,1254880,0.0150538,1.70884,1.70884,0.396603
189796309,199,17605,34580.4,380.201,849866,47092,0.0109947,1.36181,0,0
189785525,199,15601,2902100,58874.9,91273300,6789550,0.020287,2.33953,2.33943,0.290298
189788283,199,15957,2760260,30448.4,93975200,3608840,0.011031,1.30743,1.30729,0.191609
189782241,199,56,11539800,144689,345249000,16704900,0.0125383,1.44759,1.44759,0.562998
189790117,199,16326,279752,3846.03,9159270,434741,0.013748,1.55402,1.55402,0.225753
189796591,199,111220800,1076280,21114.1,30666800,2481480,0.0196177,2.3056,2.30337,0.38574
189783474,199,623,124171000,1108640,3263560000,127298000,0.00892839,1.02519,1.02499,0.765066
189791159,199,16611,139876,2109.04,4433240,246323,0.0150779,1.76101,1.76101,0.288509
189794563,199,17196,524520,10220.8,16061900,1160170,0.0194859,2.21188,2.21185,0.254684
189787077,199,15805,734349,9452.12,22746400,1066960,0.0128714,1.45294,1.45294,0.237657
189785670,199,15612,34943.9,317.489,560241,38887.9,0.00908568,1.11287,0,0
189783823,199,837,804287,12621.7,22384300,1597440,0.015693,1.98616,1.98616,0.392362
189783948,199,852,3391890,58560.2,105536000,6484250,0.0172648,1.91169,1.9117,0.239499
189786849,199,15785,3287080,51162.5,97565100,5771060,0.0155647,1.75568,1.75568,0.348246
189796331,199,17640,451325,4004.92,9487950,466884,0.0088737,1.03447,1.02911,1.0212
189788368,199,15966,209814,1951.81,6637020,228961,0.00930256,1.09126,1.09126,0.140905
189782751,199,199,1783420,52098.4,56624400,6163390,0.0292126,3.45594,3.45594,0.380115
189793362,199,16993,34969,367.148,899449,42501,0.0104992,1.21539,0,0
189796129,199,17503,2074930,34852.8,56291400,3962590,0.016797,1.90975,1.89357,0.334387
189792428,199,16853,34969,511.634,1055860,58289,0.0146311,1.66688,0,0
189789747,199,16163,9266770,171922,232940000,21895100,0.0185526,2.36275,2.36275,0.368552
189796063,199,17471,402276,7751.11,11893000,960228,0.0192681,2.38699,2.37261,0.178724
189782719,199,183,1538640,21863.6,46595300,2508450,0.0142097,1.63031,1.63031,0.259521
189789734,199,16157,244783,5988.24,7903330,717626,0.0244635,2.93168,2.93168,0.164404
189789181,199,16067,489566,6344,12605100,701299,0.0129584,1.43249,1.43249,0.560802
189789997,199,16268,104907,3141.61,3700660,359272,0.0299466,3.42467,3.42467,0.059944
189787512,199,15868,2098140,23726.4,56606700,2671060,0.0113083,1.27306,1.27306,0.622455
189790352,199,16467,2447830,34017.3,74779400,3814340,0.0138969,1.55825,1.55825,0.491108
189794711,199,17218,1570990,22323.8,39839700,2599350,0.0142101,1.65459,1.65356,0.390428
189783604,199,683,1293850,15502.3,35824100,1733360,0.0119815,1.33969,1.33969,0.38928
189796215,199,17541,139690,1803.27,3673320,221558,0.0129091,1.58607,1.58548,0.388088
189786432,199,15717,69921.9,1194.65,1904630,146431,0.0170855,2.0942,2.09403,0.494971
189790327,199,16452,489566,5267.04,14599800,741699,0.0107586,1.51501,1.51501,0.813924
189784306,199,1026,524535,7237.91,15520800,793073,0.0137987,1.51195,1.51195,0.344256
189794092,199,17143,3042300,67023.9,100695000,7586280,0.0220307,2.4936,2.4936,0.20436
189787300,199,15836,13553900,104566,329087000,11930500,0.0077148,0.880225,0.879601,0.599708
189790083,199,16308,90394900,1210950,2715270000,140400000,0.0133962,1.55318,1.55318,0.560414
189791066,199,16584,314721,7436.76,10385400,859298,0.0236297,2.73035,2.73035,0.366628
189783199,199,453,53764600,323582,1169840000,35624500,0.00601848,0.662601,0.661786,0.743459
189784999,199,1121,454593,6875.57,7969300,805901,0.0151247,1.7728,1.77279,0.416441
189792335,199,16826,314721,2371.54,8911090,276356,0.00753536,0.878099,0.878099,0.631752
189796268,199,17577,209610,3792.74,5836270,431058,0.0180943,2.05648,2.05568,0.486771
189783134,199,393,34969,579.872,996514,65712.7,0.0165825,1.87917,0,0
189790222,199,16382,43676300,460874,1295150000,54192200,0.010552,1.24077,1.24077,0.650818
189794058,199,17122,69938,2012.39,2418470,231247,0.0287739,3.30646,3.30646,0.247835
189791439,199,16663,104907,1197.36,3431200,132681,0.0114136,1.26475,1.26475,0.0662579
189796413,199,111220664,1188950,17405.4,35473000,1915660,0.0146393,1.61122,1.61122,0.22182
189782765,199,204,384472,3773.8,12161300,446285,0.00981553,1.16077,1.16073,0.148476
189783641,199,701,7098710,162718,232167000,18532200,0.0229222,2.61065,2.61065,0.375472
189795197,199,17313,2571570,57478.4,77108700,6686240,0.0223515,2.60006,2.59358,0.42426
189794891,199,17258,1357610,18963.4,36261300,2208010,0.0139682,1.62639,1.62598,0.422646
189783683,199,723,4161310,42701.9,110587000,4741600,0.0102616,1.13945,1.13945,0.680584
189784625,199,1075,419628,11774.1,12080100,1392870,0.0280585,3.31929,3.31929,0.377614
189783185,199,437,3947730,52755.1,117336000,5870500,0.0133634,1.48705,1.4871,0.175515
189794755,199,17232,979132,14431.4,29916700,1640960,0.014739,1.67593,1.67593,0.420601
189796620,199,111220826,1328560,17174,39713700,1896950,0.0129268,1.42783,1.42774,0.198846
189782412,199,87,349690,4410.85,11188600,508350,0.0126136,1.45372,1.45372,0.266606
189793368,199,16994,3636780,79925.1,123576000,9040000,0.0219769,2.48572,2.48572,0.289044
189784222,199,1006,1057140,1970.31,9666570,219929,0.00186381,0.208041,0.207395,0.82548
189782855,199,246,909194,16488.6,28333600,1841600,0.0181354,2.02553,2.02553,0.157347
189784017,199,886,16015800,154664,466272000,18142800,0.00965694,1.13281,1.13281,0.460351
189790266,199,16406,769318,8789.93,25114900,982982,0.0114256,1.27773,1.27773,0.323868
189791324,199,16641,69938,1506.46,2581070,170611,0.02154,2.43947,2.43947,0.147607
189796436,199,111220686,594472,6923.94,17129400,818966,0.0116472,1.37764,1.37763,0.334576
189796204,199,17535,171115,967.922,2456610,131692,0.00565654,0.76961,0.747641,0.483905
189788971,199,16032,30806900,285448,714975000,32163600,0.00926571,1.04404,1.03857,0.555315
189792679,199,16875,279752,3802.24,8416840,431560,0.0135915,1.54265,1.54265,0.258149
189788669,199,16007,57335900,472441,1198470000,52675600,0.00823988,0.91872,0.91876,0.655067
189789999,199,16269,384659,12808.5,13750300,1490540,0.0332982,3.87495,3.87495,0.102127
189791082,199,16588,384659,10067,12571300,1276430,0.0261712,3.31834,3.31834,0.313978
189783564,199,666,244783,5853.72,8806330,708003,0.0239139,2.89237,2.89237,0.291458
189792494,199,16858,839256,11685.4,25579200,1286860,0.0139235,1.53334,1.53334,0.238822
189796335,199,17643,383316,3828.17,8422800,446521,0.00998699,1.16489,1.162,0.941613
189788501,199,15985,7415240,147794,180076000,17723500,0.0199311,2.39015,2.35029,0.496962
189790287,199,16417,244783,2509.4,7316010,272434,0.0102515,1.11296,1.11296,0.249147
189791388,199,16654,384659,6053.88,14779700,673165,0.0157383,1.75003,1.75003,0.148067
189782063,199,8,1112910000,13998200,30314500000,1651240000,0.012578,1.48371,1.4818,0.72161
189783095,199,362,4266220,26735.9,120179000,2967750,0.00626688,0.69564,0.69564,0.440489
189790198,199,16359,734349,10018.1,22476100,1117310,0.0136422,1.5215,1.5215,0.554284
189794744,199,17229,1538640,32780.5,49860000,3726970,0.0213049,2.42226,2.42226,0.504445
189793568,199,17036,2517770,27803.4,75225600,3065010,0.0110429,1.21735,1.21735,0.400772
189794069,199,17131,244783,3000.16,7255360,332253,0.0122564,1.35734,1.35734,0.0356259
189794932,199,17262,138929,2963.14,3836830,357828,0.0213284,2.57561,2.57555,0.174461
189787092,199,15806,1014070,16197.4,26447100,1905550,0.0159727,1.87912,1.8791,0.256924
189791126,199,16601,279752,4223.41,8914010,499367,0.015097,1.78503,1.78503,0.348059
189792359,199,16843,3706710,54476.6,114639000,6134110,0.0146968,1.65486,1.65486,0.372004
189795961,199,17431,1007960,21142.5,30676400,2374310,0.0209755,2.35555,2.35356,0.176924
189783652,199,706,419628,7301.06,13059900,882232,0.0173989,2.10241,2.10241,0.573402
189783817,199,834,3147210,33191.6,87904100,4105570,0.0105463,1.30451,1.30451,0.469238
189786509,199,15729,944163,15954.4,28037800,1886320,0.0168979,1.99787,1.99787,0.116793
189789705,199,16138,769318,11871.4,20257100,1465900,0.015431,1.90545,1.90545,0.648519
189784940,199,1111,2832490,23142.8,76028700,2547840,0.00817047,0.899507,0.899507,0.522191
189791993,199,16754,3007330,36010.6,91344700,4040810,0.0119743,1.34365,1.34365,0.434474
189792881,199,16915,70888100,611117,1871810000,71830200,0.00862087,1.01329,1.01245,0.766116
189782934,199,288,1608570,18351.9,43742300,2059460,0.0114088,1.2803,1.2803,0.484187
189789785,199,16191,4196280,51230.5,118478000,6000520,0.0122085,1.42996,1.42996,0.34136
189796480,199,111220720,104907,3282.27,3719230,377924,0.0312874,3.60246,3.60246,0.117152
189789697,199,16134,4965600,93247.3,124049000,12166900,0.0187787,2.45025,2.45025,0.345847
189783148,199,403,3601020,87876.7,105310000,10230300,0.0244033,2.84096,2.84068,0.367006
189788471,199,15981,10737300,212485,279560000,25007700,0.0197895,2.32905,2.30245,0.486551
189783631,199,695,404846000,5292400,10136100000,641689000,0.0130726,1.58502,1.58158,0.79287
189787291,199,15834,13553900,104566,329087000,11930500,0.0077148,0.880225,0.879601,0.599708
189794807,199,17241,909191,16039.9,28439000,1782570,0.017642,1.96061,1.96061,0.155175
189795506,199,17360,34969,393.285,980422,50577.3,0.0112467,1.44635,0,0
189786683,199,15771,2552740,17670.2,74779900,1981760,0.00692206,0.776329,0.776329,0.471681
189796740,199,112892265,139876,1852.51,3589780,242934,0.0132439,1.73678,1.73678,0.128188
189783721,199,748,349675,6935.28,11393300,811902,0.0198335,2.32188,2.32187,0.173326
189789519,199,16096,69938,1568.27,2294390,179369,0.0224237,2.56468,2.56468,0.0436342
189785302,199,10725,4580910,24177.2,120972000,2936830,0.00527781,0.641103,0.641101,0.477797
189796598,199,111220814,34969,393.285,980422,50577.3,0.0112467,1.44635,0,0
189787529,199,15872,839256,7829.61,22337800,876775,0.00932923,1.0447,1.0447,0.568217
189789973,199,16259,2098140,50783.4,69055100,5880500,0.024204,2.80272,2.80272,0.285392
189792345,199,16828,48081600,369772,1443040000,44300300,0.00769052,0.921358,0.921355,0.613617
189792856,199,16908,419628,7552.13,13075000,844485,0.0179972,2.01246,2.01246,0.349843
189791731,199,16717,1643540,26151.4,52186800,2911840,0.0159116,1.77168,1.77168,0.222056
189788621,199,15998,69938,1685.34,1868130,192461,0.0240977,2.75188,2.75188,0.0808066
189789662,199,16123,9266780,273398,278687000,40377000,0.029503,4.35717,4.35717,0.409982
189791168,199,16613,1713480,29044.7,54769200,3243300,0.0169507,1.89281,1.89281,0.254112
