id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190171866,618,281,1011520,6749.03,6222210,1004340,0.00667219,0.992904,0.959047,1.02471
190177724,618,15680,556147,5248.8,3594230,781905,0.0094378,1.40593,1.32184,1.18091
190178124,618,15770,2726210,193752,107475000,25331300,0.0710701,9.29177,9.29375,0.440178
190184297,618,16636,1223920,88323.6,43312800,12778700,0.0721648,10.4408,10.4408,0.26849
190172943,618,498,1783420,151361,74810300,19436000,0.0848712,10.8982,10.8982,0.179624
190188155,618,17544,69938,52.5549,155815,7824.08,0.00075145,0.111872,0.111872,0.38749
190178342,618,15809,4368930,293201,160861000,37790100,0.0671104,8.64973,8.70979,0.375012
190171832,618,267,116216,5964.53,4275700,720765,0.0513229,6.20195,6.2071,0.0961553
190178915,618,15864,395299,7861.22,4946580,1186240,0.0198868,3.00087,4.54929,0.949517
190185937,618,17100,594473,20587.5,14444800,2970690,0.0346316,4.99717,4.99717,0.639335
190171764,618,240,914239,8649.49,6377080,1303540,0.00946086,1.42581,1.39875,1.59851
190171505,618,133,349684,23297.1,13449600,2980380,0.0666232,8.52307,8.52303,0.118403
190188150,618,17543,69938,52.5549,155815,7824.08,0.00075145,0.111872,0.111872,0.38749
190180120,618,15996,1153930,118099,42268800,16706900,0.102345,14.4782,14.4782,0.0836245
190171862,618,280,69938,5500.14,2566460,804518,0.078643,11.5033,11.5033,0.0170859
190177034,618,182305701,811278,91424.1,32920900,13620100,0.112692,16.7884,16.4988,0.314632
190179048,618,15884,104907,5569.81,3603060,764113,0.0530929,7.28372,7.28372,0.205262
190171130,618,19,244676,15950.5,8493090,2171470,0.0651902,8.87489,8.87748,0.303082
190187635,618,17445,578966,4754.69,5463110,700124,0.00821238,1.20927,1.19325,1.41356
190175437,618,878,1469520,61064.9,27991000,9518300,0.0415544,6.47716,6.48863,0.404762
190177282,618,15604,1747260,117080,65022200,15423800,0.0670079,8.82739,8.8236,0.355727
190183623,618,16410,69938,7880.9,2982130,1028480,0.112684,14.7056,14.7056,0.00156985
190182778,618,16242,244783,19457.6,9242160,2593480,0.0794893,10.595,10.595,0.124933
190186032,618,17106,69938,6503.83,2729890,930619,0.0929942,13.3063,13.3063,0.00912775
190171229,618,72,209814,13154,8372570,1588400,0.0626937,7.57052,7.57052,0.16986
190185586,618,16970,2272980,182060,86639000,27020700,0.0800972,11.8878,11.8878,0.261619
190185666,618,16998,314721,18118.1,11025900,2410690,0.0575689,7.65976,7.65976,0.366825
190174177,618,617,839256,83255.2,32911600,11380500,0.0992012,13.5602,13.5602,0.0785051
190176008,618,969,1398760,96451.4,57010500,13422700,0.0689549,9.59617,9.59617,0.260085
190171985,618,292,313587,5629.71,2981500,860321,0.0179526,2.74348,2.73427,1.1111
190185101,618,16862,139876,5591.01,3879800,772809,0.0399712,5.52496,5.52496,0.157825
190172013,618,305,874225,109671,40175300,14675800,0.125449,16.7873,16.7873,0.134999
190188458,618,111220724,664411,62063.4,25979000,9465700,0.0934112,14.2468,14.2468,0.242417
190174188,618,623,217249000,16108500,7864300000,2116550000,0.0741478,9.74254,9.71936,0.388938
190171626,618,181,3287090,287533,130200000,37754000,0.0874736,11.4856,11.4856,0.224332
190186802,618,17297,34969,1030.71,864960,149437,0.029475,4.27342,0,0
190171795,618,251,3804260,177780,74077300,27458400,0.0467318,7.21779,7.21509,0.682565
190174308,618,683,4021440,481594,178632000,69681400,0.119757,17.3275,17.3275,0.220712
190172339,618,429,244783,469.571,942770,68558.5,0.00191832,0.280079,0.280079,1.30058
190179565,618,15948,1010100,111574,40170400,15945500,0.110459,15.7861,15.7621,0.198922
190185534,618,16952,699380,40827.2,24397100,6023910,0.0583762,8.61322,8.61322,0.269582
190185501,618,16936,104907,4992.74,4379200,724160,0.0475921,6.90288,6.90288,0.230414
190187435,618,17409,384659,32280.1,13844300,5023510,0.0839188,13.0596,13.0596,0.249268
190172148,618,374,1993230,131428,67059900,19293700,0.0659372,9.6796,9.6796,0.236629
190184783,618,16777,629442,45480.7,22892500,6221510,0.0722555,9.88417,9.88417,0.177456
190174274,618,667,769318,62605.3,37655000,9353800,0.0813777,12.1586,12.1586,0.146051
190186791,618,17292,7327200,557011,231377000,85657200,0.0760196,11.6903,11.6254,0.528826
190188125,618,17533,279675,20185.1,9558560,3238110,0.0721737,11.5781,11.5787,0.494053
190188450,618,111220718,349690,7849.7,7208010,1083760,0.0224476,3.09922,3.09922,0.652487
190171164,618,36,1468230,126307,49117500,19080100,0.0860269,12.9953,13.0023,0.258118
190188325,618,17592,516277,48955.6,19514400,7732990,0.0948243,14.9784,15.1438,0.21748
190181694,618,16153,69831.1,5795.16,2720170,807053,0.0829883,11.5572,11.5622,0.394864
190185778,618,17040,209814,21761.8,8573020,3430640,0.103719,16.3508,16.3508,0.0273489
190176029,618,973,1084040,73840.8,29773000,11159100,0.0681164,10.294,10.294,0.449326
190173279,618,528,174253000,7987520,6666250000,1192050000,0.0458386,6.84091,6.82392,0.538339
190174165,618,609,349690,27609.2,13297300,3629470,0.0789532,10.3791,10.3791,0.12071
190171106,618,7,5105470,381686,181539000,59859900,0.0747602,11.7247,11.7246,0.34538
190180699,618,16070,715101,79999,30693100,10531400,0.111871,14.7271,15.3916,0.167169
190171982,618,291,19143600,1901370,728030000,285438000,0.0993215,14.9104,14.8784,0.31607
190174338,618,695,826307000,76067300,29984800000,10998500000,0.092057,13.3105,13.2599,0.484677
190187068,618,17347,556304,39967.5,17779800,5811190,0.0718448,10.4461,9.83213,0.45433
190182460,618,16212,8147780,593389,302791000,81631000,0.0728284,10.0188,10.0188,0.339417
190176507,618,1093,12497900,1087660,475445000,168323000,0.0870272,13.4681,13.464,0.186486
190171853,618,276,19934200,993440,486486000,154166000,0.0498359,7.7337,7.68753,0.698097
190185578,618,16967,9651440,796256,364960000,118123000,0.0825012,12.2389,12.2389,0.278232
190173958,618,593,3866830,91993,47932900,13313300,0.0237903,3.44296,3.36031,1.12684
190171134,618,20,139558,12389.1,4795330,1951580,0.0887743,13.984,13.9882,0.163644
190174259,618,661,3050330,204868,87324900,33078300,0.0671626,10.8442,10.7016,0.566183
190188122,618,17532,909152,86749.3,34144900,13415900,0.0954177,14.7565,14.7565,0.205897
190183721,618,16458,1153980,113779,45799200,15733000,0.0985975,13.6337,13.6337,0.0849593
190187508,618,17433,1013990,51131.5,21619300,7526730,0.0504261,7.4229,7.42215,0.844569
190184195,618,16599,524535,51361.5,20231400,6993290,0.0979182,13.3324,13.3324,0.132797
190184506,618,16671,3671740,319539,139223000,43533600,0.0870264,11.8564,11.8564,0.182726
190186468,618,17262,100044,1490.71,965722,222032,0.0149005,2.21934,2.05657,0.557316
190180448,618,16018,84156800,8925540,3188110000,1286110000,0.106058,15.2824,15.2101,0.465139
190179144,618,15905,8311270,527966,336674000,76431800,0.063524,9.19617,9.14423,0.404987
190187996,618,17490,174845,14419,7168850,2096370,0.0824673,11.9899,11.9899,0.311121
190171221,618,69,1783420,169003,66605400,26076100,0.0947634,14.6214,14.6214,0.372029
190175381,618,862,5070500,725415,241501000,101519000,0.143066,20.0214,20.0214,0.0708946
190176835,618,10725,5035540,250803,217105000,36819200,0.0498067,7.31188,7.31188,0.445353
190178832,618,15853,51094200,4041420,1940460000,515521000,0.0790975,10.0896,10.1126,0.274161
190178871,618,15858,3622680,324874,138030000,45813600,0.0896778,12.6463,12.56,0.323145
190184769,618,16768,384659,19592.9,13983500,2654680,0.0509357,6.90138,6.90138,0.320406
190176992,618,182305689,8511700,880289,316801000,127400000,0.103421,14.9676,15.1197,0.475783
190187953,618,17481,139876,2886.83,1766480,422228,0.0206385,3.01859,3.01859,1.55974
190176847,618,10731,419628,13618.4,15179300,1984790,0.0324536,4.72989,4.72989,0.13943
190174344,618,698,128402000,8812630,4141120000,1300890000,0.0686331,10.1314,10.0216,0.625281
190183417,618,16290,489566,37076.4,19008400,4881680,0.0757332,9.97144,9.97144,0.279126
190171652,618,192,899992,781.165,2075810,118201,0.000867968,0.131335,0.125074,1.38154
190185816,618,17053,8077840,631466,298887000,96568900,0.0781726,11.9548,11.9548,0.263393
190180642,618,16058,20009700,2251780,838310000,323199000,0.112534,16.1521,16.1316,0.306969
190183919,618,16476,1293850,112181,49099700,15680700,0.086703,12.1194,12.1194,0.12228
190185069,618,16852,419628,31131.1,15696400,4772670,0.0741874,11.3736,11.3736,0.144523
190185609,618,16978,1084040,90104.1,41682900,13693600,0.0831189,12.6321,12.6321,0.185899
190181772,618,16163,12204000,1216920,463344000,172183000,0.0997148,14.1087,14.1085,0.275658
190185820,618,17054,1958260,167899,75267300,25563100,0.0857388,13.054,13.054,0.224983
190186986,618,17336,129658,6406.18,3128220,940645,0.0494084,7.25483,7.0762,0.511288
190177957,618,15727,139809,11315.6,5505250,1633980,0.0809361,11.6873,11.687,0.222023
190186054,618,17116,384659,35797.8,15294200,5636660,0.0930638,14.6537,14.6537,0.0634589
190183674,618,16440,1748450,127458,65917200,16870700,0.0728975,9.64893,9.64893,0.398737
190172045,618,324,384632,3192.29,2940850,484258,0.0082996,1.25901,1.25899,1.44132
190177050,618,182305709,1555240,208767,73565600,28655100,0.134234,18.4248,18.093,0.105927
190177188,618,15587,4114710,236249,138484000,30500500,0.0574157,7.41255,7.39425,0.510267
190177672,618,15666,8766020,408543,187600000,60824900,0.0466053,6.93872,6.71842,0.99862
190183460,618,16310,15036700,1314700,588147000,187671000,0.0874326,12.4809,12.4809,0.266404
190174839,618,809,6888890,609666,285269000,80099300,0.0884999,11.6273,11.6273,0.178039
190188106,618,17528,489544,28195,14688800,4235920,0.0575945,8.65278,8.65271,0.520824
190183235,618,16279,34969,4338.65,1691010,585538,0.124071,16.7445,0,0
190171882,618,288,2669660,193601,97671900,26307200,0.0725188,9.85413,9.79429,0.323329
190186291,618,17209,3063090,234580,111206000,37336500,0.076583,12.1892,12.162,0.279393
190186979,618,17335,319060,12772,6597410,1891150,0.0400301,5.92724,5.43429,0.633641
190179290,618,15919,7386860,527433,250342000,76316600,0.0714015,10.3314,10.1772,0.628368
190188464,618,111220730,314721,20355.1,8963550,3249850,0.0646768,10.3261,10.3261,0.790743
190186233,618,17185,1153810,83765,40361800,13569700,0.0725989,11.7608,11.76,0.268208
190173053,618,509,6469260,585450,239855000,83669700,0.0904971,12.9334,12.9334,0.231439
190188311,618,17584,244754,21470.8,9631440,3161380,0.0877241,12.9166,12.9167,0.112407
190172108,618,361,21097300,2103700,766570000,302686000,0.0997142,14.3472,14.1739,0.508094
190184057,618,16545,1223920,120164,47261900,16861800,0.09818,13.7769,13.7769,0.078075
190187375,618,17397,196316,3690.08,2764200,522910,0.0187967,2.66362,2.65665,0.92484
190184737,618,16740,489566,38318.5,17660600,5624340,0.0782703,11.4884,11.4884,0.20341
190176416,618,1059,131152,8119.05,5071150,988062,0.0619056,7.53371,7.3803,0.193143
190184268,618,16629,69938,7328.14,2884170,1080670,0.104781,15.4519,15.4519,0.00565006
190180544,618,16036,4308760,158511,78277300,22668000,0.036788,5.2609,5.02442,0.943511
190184210,618,16604,874225,78617.4,33094300,10881600,0.0899281,12.4472,12.4472,0.184599
190174906,618,816,1363590,151129,53018400,22925500,0.110832,16.8126,16.8126,0.253024
190187414,618,17404,104907,9621.6,4267560,1502640,0.0917155,14.3236,14.3236,0.112233
190180594,618,16046,8742250,766337,276565000,109972000,0.0876591,12.5794,12.5794,0.583795
190175103,618,837,1293850,119636,49249800,17503500,0.0924648,13.5282,13.5282,0.244359
190176243,618,1015,2934280,412940,135876000,56623100,0.14073,19.2971,19.2106,0.120229
190184308,618,16640,174845,15644.2,7019660,2153060,0.0894749,12.3141,12.3141,0.064704
190187448,618,17412,30647.9,251.502,244318,35051.8,0.00820618,1.14369,0,0
190171838,618,269,524535,52282.1,20940800,7357160,0.0996732,14.0261,14.0261,0.214791
190176226,618,1008,6644110,568384,248057000,78639200,0.085547,11.8359,11.8359,0.290311
190184078,618,16556,34969,1780.03,1240740,232376,0.050903,6.64521,0,0
190182446,618,16211,15001700,1051120,543608000,145820000,0.0700668,9.72022,9.72022,0.347054
190171115,618,10,15596200,1426600,610994000,192707000,0.0914713,12.3561,12.3561,0.153134
190185614,618,16981,524535,38424.8,19998300,5645700,0.0732549,10.7633,10.7633,0.257462
190176699,618,10694,2762550,176208,103989000,25101400,0.0637845,9.08631,9.08631,0.374011
190171147,618,28,5175410,500556,184965000,72525400,0.0967181,14.0135,14.0135,0.334935
190175699,618,903,1049070,59262.2,37852300,8498840,0.0564903,8.10131,8.10131,0.402436
190178210,618,15785,3260520,252869,113734000,33529100,0.0775549,10.2834,10.2046,0.463327
190185904,618,17086,1398760,107291,50828600,16528400,0.0767043,11.8165,11.8165,0.209863
190178815,618,15850,19195.7,21.8952,47541,3338.34,0.00114063,0.173911,0,0
190184793,618,16784,209814,15942.9,7713720,2197880,0.0759857,10.4754,10.4754,0.296383
190185922,618,17093,11293600,823353,384976000,127316000,0.0729045,11.2733,11.2723,0.40282
190172840,618,485,110785000,8576740,4248990000,1093860000,0.077418,9.87373,9.86941,0.243979
190176542,618,1109,139876,12429.6,5822400,1579880,0.0888614,11.2948,11.2948,0.10667
190174160,618,607,7343490,273387,206646000,40093100,0.0372285,5.45967,5.45967,0.548878
190177832,618,15702,174125,11260.6,5554760,1663260,0.0646699,9.55209,9.56223,0.596354
190176357,618,1038,10245900,1450000,484958000,201240000,0.14152,19.641,19.641,0.0737244
190184471,618,16659,1398760,119076,53130100,16066500,0.0851294,11.4862,11.4862,0.235103
190187430,618,17407,2264010,152336,70720000,22837500,0.0672861,10.0872,9.94091,0.418311
190176122,618,1002,13069000,1210620,428173000,175944000,0.0926332,13.4627,13.4246,0.579441
190176656,618,10686,2692610,85414.2,82756900,12776900,0.0317217,4.74515,4.74515,0.652068
190182372,618,16196,524535,47946,20894500,6295330,0.0914066,12.0017,12.0017,0.159193
190185848,618,17066,2203050,158723,78953600,24271500,0.0720469,11.0172,11.0172,0.237139
190177963,618,15728,944045,115920,43266200,17950100,0.122791,19.014,19.0142,0.202183
190184118,618,16573,139876,9317.15,4580390,1239120,0.06661,8.85871,8.85871,0.127081
190174625,618,803,40430500,2801720,1369280000,384482000,0.0692971,9.50971,9.42235,0.464101
190185202,618,16894,1223920,109293,44911000,15880400,0.0892975,12.9751,12.9751,0.0797206
190177431,618,15627,794471,43672.2,21956500,5809860,0.0549702,7.31286,6.96564,0.659275
190185619,618,16982,524535,38424.8,19998300,5645700,0.0732549,10.7633,10.7633,0.257462
190188453,618,111220720,104907,9083.13,4163600,1282040,0.0865827,12.2207,12.2207,0.171647
190174185,618,622,174845,20333,7305290,2725690,0.116292,15.5892,15.5892,0.246356
190176109,618,997,1943960000,155564000,70498700000,22250700000,0.080024,11.4461,11.4145,0.493169
190184467,618,16658,40249300,3318610,1557150000,449212000,0.0824514,11.1607,11.1607,0.259153
190174346,618,700,873077,72394,29323100,10292800,0.0829183,11.7891,11.7884,0.378103
190186514,618,17275,3220660,265145,116705000,41718600,0.0823263,12.9534,12.8846,0.263633
190171799,618,252,3077270,415268,142137000,60370800,0.134947,19.6183,19.6183,0.10373
190183520,618,16338,874225,92319.4,36524500,13469900,0.105601,15.4078,15.4078,0.140554
190184219,618,16608,314721,31851.3,12452500,4492400,0.101205,14.2742,14.2742,0.0450443
190186520,618,17277,3220660,265145,116705000,41718600,0.0823263,12.9534,12.8846,0.263633
190173019,618,505,244783,20527.5,10293700,2607850,0.0838599,10.6537,10.6537,0.10621
190174191,618,625,6325770,917768,301812000,129114000,0.145084,20.4107,20.4112,0.0668512
190187439,618,17410,1363260,97080.8,44385300,14525500,0.0712124,10.655,10.6534,0.314914
190186307,618,17215,209814,13395.3,6476990,2099910,0.0638435,10.0084,10.0084,0.18239
190172444,618,448,1287490,113652,50271700,16171900,0.088274,12.5608,12.5681,0.278642
190178369,618,15814,717804,61310.8,28973800,8375840,0.0854144,11.6687,11.5307,0.211307
190171423,618,115,69938,5674.78,2501770,793577,0.0811402,11.3469,11.3469,0.027762
190182579,618,16224,174845,10321.8,6839430,1303110,0.059034,7.45295,7.45295,0.175286
190188388,618,111220658,1818390,125895,64011200,18767400,0.0692344,10.3209,10.3209,0.295733
190176540,618,1107,1608260,157380,71638200,23759600,0.0978575,14.7735,14.7726,0.326766
190178201,618,15784,10546600,747109,364001000,98416700,0.070839,9.33163,9.22483,0.482988
190177100,618,15568,23580400,1204310,616799000,167637000,0.0510725,7.10918,6.96054,0.804493
190186482,618,17265,191216,2315.32,1844990,334521,0.0121084,1.74944,1.60899,1.22134
190183565,618,16360,1888330,169401,73954600,23979500,0.0897094,12.6988,12.6988,0.0912731
190188099,618,17526,734327,51191.7,24782800,7537040,0.0697124,10.2639,10.2638,0.431337
190188571,618,111220828,34969,2721.78,1409900,414619,0.0778341,11.8568,0,0
190187930,618,17474,399050,5942.88,8111260,923336,0.0148926,2.31384,2.15595,1.19733
190180533,618,16030,31998400,2772710,1111370000,388478000,0.0866515,12.1405,11.9646,0.547169
190187722,618,17455,454536,31318.9,14802000,4852290,0.0689031,10.6752,10.675,0.409438
190173293,618,529,314721,29785.4,13101000,4089210,0.0946408,12.9931,12.9931,0.0921335
190177400,618,15623,5462220,285610,131311000,40218000,0.0522883,7.36293,7.14718,0.836702
190187858,618,17460,3245100,166116,94835900,25333000,0.0511899,7.80655,7.65416,0.684208
190177695,618,15673,2749720,111864,52801400,15970500,0.0406821,5.80807,5.63346,0.779719
190185686,618,17004,2307950,192171,85430700,28343200,0.0832645,12.2807,12.2807,0.211296
190172238,618,402,9371690,824482,291911000,119678000,0.0879758,12.7701,12.7701,0.635062
190188549,618,111220814,34969,1741.68,914741,289814,0.0498064,8.28775,0,0
190176611,618,10671,156520,138.951,292114,20032,0.000887756,0.127984,0.125083,0.917668
190182599,618,16227,384659,37802.9,15933900,5069120,0.0982764,13.1782,13.1782,0.12723
190186126,618,17150,1049070,92544.7,40948600,14608700,0.088216,13.9254,13.9254,0.0830643
190175386,618,864,29094200,2801870,1151670000,402217000,0.0963034,13.8246,13.8246,0.215426
190175910,618,950,1300020,199787,66803900,29330900,0.15368,22.5619,22.5447,0.0777488
190184066,618,16548,1608570,133976,59499500,18395200,0.0832886,11.4357,11.4357,0.239496
190187657,618,17447,133200,781.845,1461580,114780,0.00586969,0.861711,0.872622,1.01624
190174169,618,612,4126340,312370,162593000,47073100,0.0757013,11.408,11.408,0.353022
190171180,618,48,10767600,1030420,422407000,142612000,0.0956965,13.2445,13.2442,0.302993
190176218,618,1006,2096810,24117.6,15590100,3810190,0.011502,1.81714,1.8421,0.900271
190183620,618,16408,34969,3231.74,1356680,426336,0.0924172,12.1918,0,0
190176214,618,1005,699380,91416.4,31669000,12702800,0.130711,18.1629,18.1629,0.097047
190176552,618,1113,384659,41091.3,15419100,5440950,0.106825,14.1449,14.1449,0.0883721
190172175,618,381,6783990,417087,226277000,63257100,0.0614811,9.32448,9.32448,0.332177
190178024,618,15751,111766000,8296490,4056450000,1088230000,0.0742308,9.73671,9.73316,0.390035
190178879,618,15859,734349,78012.1,31314800,10434700,0.106233,14.2095,14.2095,0.164071
190188143,618,17540,209814,109.657,447371,16572.7,0.000522641,0.0789877,0.0789877,0.826178
190171771,618,242,13930000,976443,546117000,124283000,0.0700965,8.92197,8.96573,0.31939
190174420,618,743,1363790,113088,47781900,15782400,0.082922,11.5724,11.5724,0.335041
190184996,618,16824,524535,28363.3,22378200,4208220,0.0540732,8.02276,8.02276,0.144973
190186962,618,17333,593710,53144,21990200,8254300,0.0895118,13.9029,13.9003,0.0980481
190177966,618,15729,944045,115920,43266200,17950100,0.122791,19.014,19.0142,0.202183
190179931,618,15974,5591930,596512,245965000,83567800,0.106674,14.9444,14.7809,0.281601
190171560,618,149,2657640,230851,105235000,29894100,0.086863,11.2484,11.2484,0.253135
190171581,618,157,2738550,122038,68556900,16137900,0.0445631,5.89286,5.80273,0.763255
190183086,618,16255,279752,20762.5,10411100,2843460,0.0742174,10.1642,10.1642,0.186158
190185941,618,17103,1084040,89020.3,39872800,13177800,0.0821191,12.1562,12.1562,0.252866
190181787,618,16165,12204000,1216920,463344000,172183000,0.0997148,14.1087,14.1085,0.275658
190187592,618,17442,34969,3014.81,1414200,428494,0.0862138,12.2536,0,0
190178954,618,15874,559504,37040.9,20833100,4789610,0.0662032,8.56045,8.56045,0.227659
190177989,618,15733,209691,24068.9,9432700,3828120,0.114783,18.256,18.2549,0.376494
190183468,618,16315,1084040,105168,44067800,13754300,0.0970151,12.688,12.688,0.134205
190172023,618,312,804287,104174,34255900,15338300,0.129524,19.0707,19.0707,0.123964
190175499,618,886,18389900,1838660,738497000,257126000,0.099982,13.9819,13.9569,0.33485
190177742,618,15686,2737240,59709.8,35137600,8638980,0.0218139,3.15609,3.0411,1.17377
190185883,618,17079,2307950,176915,83723900,27250100,0.0766544,11.807,11.807,0.252946
190185142,618,16873,244783,18404.4,9221330,2505670,0.0751867,10.2363,10.2363,0.306369
190188390,618,111220664,1188950,111046,45844800,17112700,0.0933986,14.3932,14.3932,0.147168
190172201,618,391,9476600,556812,283718000,85391600,0.0587566,9.01079,9.01079,0.384642
190184691,618,16725,6014670,503093,217375000,72749900,0.0836444,12.0954,12.0954,0.208418
190188442,618,111220704,384659,35797.8,15294200,5636660,0.0930638,14.6537,14.6537,0.0634589
190176446,618,1070,11469800,1632880,558083000,231453000,0.142363,20.1793,20.1793,0.0811718
190176425,618,1062,2342920,281565,102152000,38773400,0.120177,16.5492,16.5492,0.133489
190184191,618,16598,174845,16740.8,6655600,2229390,0.0957468,12.7507,12.7507,0.0806194
190174278,618,668,1153970,101622,49245400,13618000,0.0880629,11.8009,11.8009,0.227859
190184459,618,16656,209814,19472,8401860,2608490,0.0928062,12.4324,12.4324,0.0699206
190184618,618,16702,2587710,194300,97881600,27300900,0.0750857,10.5502,10.5502,0.273856
190179387,618,15930,15597900,1157460,502742000,167863000,0.0742063,10.7619,10.6084,0.560754
190171136,618,22,13774400,1117570,433642000,159516000,0.081134,11.5806,11.3913,0.67205
190172320,618,424,860095,35700,16116900,5289870,0.0415071,6.15033,6.03685,0.796978
190175314,618,847,3601800,504664,168677000,72631100,0.140114,20.1652,20.1652,0.0924705
190178548,618,15833,414880,13242.1,6277560,1977720,0.0319178,4.76697,4.7165,0.975652
190187500,618,17430,594473,66002.7,25398200,9946680,0.111027,16.7319,16.7319,0.111218
190185812,618,17051,699380,61935.4,27094100,9580700,0.0885576,13.6989,13.6989,0.124094
190188456,618,111220722,314721,29119.8,11943500,4148200,0.0925259,13.1806,13.1806,0.163152
190186877,618,17314,34969,2676.91,1284540,414429,0.0765508,11.8513,0,0
190175793,618,919,1668960,211383,75231500,28174200,0.126655,16.8813,16.8337,0.1464
190185163,618,16880,559504,32273.8,19471100,4229920,0.0576829,7.56013,7.56013,0.538939
190185646,618,16992,174845,16053.5,7352530,2221320,0.0918157,12.7045,12.7045,0.0793758
190185490,618,16933,1014100,45376.8,42244100,6783730,0.0447458,6.6894,6.6894,0.262926
190172331,618,426,1433730,125802,59207400,17344500,0.0877448,12.0975,12.0975,0.248481
190184697,618,16728,5105470,431643,184626000,62405400,0.0845451,12.2232,12.2232,0.195891
190185867,618,17075,769318,51200.8,26935300,7507340,0.0665536,9.75843,9.75843,0.183719
190183984,618,16496,34969,2772.5,1242540,372947,0.0792844,10.6651,0,0
190188626,618,111220896,69938,52.5549,155815,7824.08,0.00075145,0.111872,0.111872,0.38749
190178293,618,15799,2572030,170882,76276800,23096000,0.0664388,8.97967,8.75267,0.677427
190174427,618,748,349324,17818,11102800,2501570,0.0510071,7.16116,7.15771,0.412532
190174579,618,791,349656,42744.4,14561300,6247700,0.122247,17.8682,17.868,0.121049
190185723,618,17018,314721,36242.3,13663900,5729660,0.115157,18.2055,18.2055,0.0710941
190171468,618,126,917768,22885.7,12390500,3399080,0.0249362,3.70363,3.53439,1.41532
190171598,618,165,2797520,266936,112124000,39052500,0.0954189,13.9597,13.9597,0.264441
190172122,618,366,839256,83622.8,33393000,11603900,0.0996392,13.8264,13.8264,0.09613
190181433,618,16119,2692610,192692,99849900,29382500,0.0715634,10.9123,10.9123,0.347786
190183591,618,16389,174845,9445.33,6579170,1237560,0.0540211,7.07801,7.07801,0.481903
190186196,618,17172,874225,76052.8,30632100,11681400,0.0869946,13.362,13.362,0.411296
190171749,618,234,1607500,164032,61432900,23943400,0.102041,14.8948,14.8962,0.237409
190174807,618,806,6182020,588660,214166000,92121400,0.0952212,14.9015,14.9039,0.411515
190176420,618,1061,279752,23436.7,10763900,3084390,0.0837768,11.0254,11.0254,0.0695404
190178216,618,15787,3260520,252869,113734000,33529100,0.0775549,10.2834,10.2046,0.463327
190172034,618,319,4679340,462372,169808000,66822100,0.0988114,14.2803,14.2691,0.298754
190177850,618,15709,104820,7944.39,4076480,1138050,0.075791,10.8572,10.8572,0.158352
190180212,618,16008,7805010,448137,225287000,67724300,0.0574166,8.67704,8.64486,0.47246
190172254,618,407,8742250,854780,333000000,124552000,0.0977758,14.2472,14.2472,0.2192
190174328,618,691,1328820,119200,51414500,16962800,0.0897034,12.7653,12.7653,0.180487
190188408,618,111220682,279752,9226.33,8271360,1314120,0.0329804,4.69746,4.69746,0.443612
190171691,618,210,244701,19075.9,9250420,2974020,0.077956,12.1537,12.1533,0.454122
190185730,618,17023,17554300,1319300,631960000,201002000,0.0751556,11.4504,11.4502,0.320136
190188040,618,17505,34969,2612.34,1440250,371164,0.0747045,10.6141,0,0
190184221,618,16609,139876,14022,5381470,1944130,0.100246,13.899,13.899,0.0902936
190177142,618,15580,489392,24118.6,17595200,3032170,0.0492829,6.19579,6.19452,0.293505
190184110,618,16571,524535,47968.2,19342100,6719790,0.091449,12.8109,12.8109,0.202976
190177731,618,15682,84205.5,108.8,221386,14720.1,0.00129208,0.174812,0.159449,0.525775
190188031,618,17503,1401250,90777.5,41437400,13594200,0.0647831,9.70149,9.52613,0.763833
190177707,618,15676,314605,20375,9541600,2832540,0.0647638,9.00349,9.00203,0.261929
190178159,618,15777,2412860,163065,93770000,20802300,0.0675815,8.62143,8.62143,0.265206
190181948,618,16182,104907,11351,4522920,1590460,0.108201,15.1606,15.1606,0.154104
190187172,618,17365,314721,21504.9,11777800,2963490,0.0683301,9.41626,9.41626,0.295745
190180570,618,16041,4266220,559181,201743000,75036300,0.131072,17.5885,17.5885,0.124164
190183641,618,16423,10770500,1075510,430324000,153310000,0.0998571,14.2343,14.2343,0.14957
190171807,618,256,2601810,139711,61848800,20181500,0.0536973,7.75672,7.72496,0.713001
190181544,618,16126,29828300,2421360,1072620000,365178000,0.0811765,12.2427,12.2426,0.335232
190171823,618,262,7063740,631150,277350000,92945900,0.0893507,13.1582,13.1582,0.206052
190185002,618,16825,209814,11511.6,7998540,1708870,0.0548656,8.14467,8.14467,0.200556
190186818,618,17303,349690,28623.1,13696300,4020150,0.0818529,11.4963,11.4963,0.142913
190174229,618,646,197812,15979.5,7550820,2038990,0.0807813,10.3077,10.6977,0.258904
190178895,618,15861,2078100,55057.1,30604200,8141610,0.0264939,3.91781,4.92072,0.820869
190184573,618,16691,769318,59468.7,30310100,7916930,0.0773006,10.2908,10.2908,0.329676
190173218,618,524,418943,44493.4,16204400,6041890,0.106204,14.4217,14.4241,0.208099
190171530,618,138,9056970,809967,343573000,110052000,0.0894302,12.151,12.151,0.176548
190171668,618,200,1185880,13315.2,9260860,2077770,0.0112281,1.75209,1.67221,1.08163
190188183,618,17575,34969,3020.92,1476190,438925,0.0863884,12.5518,0,0
190177219,618,15593,2339740,135608,73713900,17807500,0.0579586,7.6109,7.6019,0.576542
