id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251060739,1464,69,1783230,74980.3,67217300,9445150,0.0420474,5.29664,5.29625,0.328313
251074266,1464,15856,41612100,773158,1603230000,88347200,0.0185801,2.12311,2.12311,0.571929
251077325,1464,16421,804287,34458,34694500,4137870,0.0428429,5.14476,5.14476,0.442157
251067197,1464,272,384249,6687.12,10818200,845531,0.0174031,2.20048,2.20103,0.348398
251070737,1464,791,349684,9513.31,11812000,1084510,0.0272055,3.10141,3.10136,0.816899
251077943,1464,16462,1119010,16528,38866200,1941500,0.0147702,1.73502,1.73502,0.327409
251078938,1464,16629,69938,1507.37,2450400,171466,0.0215529,2.45169,2.45169,0.0807887
251081996,1464,16966,104859,4585.69,4460690,572407,0.0437319,5.45881,5.45882,0.00547247
251078646,1464,16586,139876,1423.27,4465450,167657,0.0101752,1.19861,1.19861,0.220462
251085903,1464,124372444,34969,719.551,1240450,81126.6,0.0205768,2.31996,0,0
251068857,1464,427,3895420,150765,134202000,18174400,0.0387032,4.66558,4.66461,0.642102
251075115,1464,16069,5176370,169646,209831000,19455600,0.0327732,3.75854,3.75597,0.470061
251066928,1464,235,1691780,18960.3,28980100,2476990,0.0112073,1.46413,1.40645,1.31334
251069770,1464,642,1035350,22091.7,30966400,2625540,0.0213374,2.53589,2.48251,0.361031
251072197,1464,1075,488367,4139.3,14443400,472620,0.0084758,0.967755,0.967081,0.353518
251075281,1464,16090,16149.2,710.613,674980,80309.4,0.044003,4.97297,0,0
251083725,1464,17284,494041,15331.6,16677000,1822710,0.0310331,3.6894,3.78397,0.199834
251079285,1464,16652,431944,6290.6,14724600,711660,0.0145634,1.64757,1.62564,0.476888
251082792,1464,17152,151271,4538.98,5367200,549629,0.0300057,3.63341,3.59228,0.109564
251084084,1464,17346,1044370,46132.6,38852600,5793690,0.0441725,5.54752,5.55043,0.190777
251082488,1464,17069,104907,5245.21,4758130,666438,0.0499987,6.35265,6.35265,0.0485624
251068922,1464,453,155820000,5940330,5608340000,720254000,0.038123,4.62235,4.60708,0.637868
251084480,1464,17438,1189360,20432.9,26729200,2459650,0.0171798,2.06805,2.05134,0.985792
251068826,1464,418,1781180,16498.4,25171700,1945410,0.00926262,1.0922,1.07699,1.51049
251069918,1464,674,34969,819.292,1327220,96127,0.0234291,2.74892,0,0
251070637,1464,774,769230,19774.8,27810200,2266370,0.0257072,2.94628,2.94625,0.376548
251076553,1464,16289,154579,6292.61,6434190,782058,0.040708,5.05927,5.39661,0.251627
251081937,1464,16953,664370,19621.9,25788500,2460360,0.0295346,3.7033,3.70323,0.381498
251072956,1464,15604,1747970,36456.8,60279000,4295020,0.0208566,2.45714,2.45679,0.414161
251066557,1464,167,1363790,27227.4,47601300,3086190,0.0199645,2.26295,2.26295,0.221457
251072613,1464,10729,734349,16106.2,30902100,2315440,0.0219327,3.15305,3.15305,0.303762
251078290,1464,16530,2618180,56700.2,93964700,6837290,0.0216563,2.61147,2.6153,0.726092
251076754,1464,16352,7693420,186921,259119000,22124000,0.0242963,2.8757,2.89925,0.463263
251067036,1464,249,69938,1513.11,2312740,169535,0.021635,2.42407,2.42407,0.880985
251071669,1464,969,1398760,18034.2,42156700,2417310,0.012893,1.72818,1.72818,0.523945
251073689,1464,15778,1713480,47455.1,63880200,5576620,0.0276951,3.25455,3.25455,0.4916
251081700,1464,16908,418924,9916.7,14616400,1153020,0.0236718,2.75233,2.75457,0.339783
251067158,1464,267,209814,1365,6973720,155792,0.00650575,0.742526,0.742526,0.488257
251080959,1464,16829,40230100,775216,1607450000,106849000,0.0192695,2.65594,2.65631,0.492458
251076555,1464,16290,361813,11461,14019100,1348660,0.0316765,3.72751,3.84962,0.258765
251073149,1464,15666,8337540,111401,156414000,14190700,0.0133614,1.70202,1.66155,1.20847
251067510,1464,314,1049070,47279.7,40443700,5796650,0.0450682,5.52551,5.52551,0.647496
251070458,1464,729,2581480,75191.9,93929400,8538230,0.0291274,3.3075,3.36934,0.530499
251070841,1464,839,314721,10645.1,11880200,1272340,0.0338239,4.04274,4.04274,0.178927
251071501,1464,919,1783420,40535.5,66999200,4694730,0.0227291,2.63243,2.63243,0.868694
251079970,1464,16716,1643260,24383.5,52944800,2762420,0.0148385,1.68106,1.68102,0.381197
251085816,1464,112892325,34969,719.551,1240450,81126.6,0.0205768,2.31996,0,0
251083839,1464,17289,24222.4,120.558,305178,15186.6,0.00497714,0.626966,0,0
251084474,1464,17436,135987,1070.19,2298960,128038,0.00786979,0.941547,0.933064,1.19998
251074470,1464,15903,405939000,12074300,13692000000,1448290000,0.0297443,3.56775,3.56524,0.660236
251072277,1464,1090,5337790,263945,231395000,32424300,0.0494483,6.07448,6.07051,0.589903
251069377,1464,582,1188950,17296,35524100,2010930,0.0145473,1.69136,1.69136,0.619611
251069033,1464,487,234982,6217.34,8382330,713771,0.0264588,3.03756,2.64604,0.109879
251070474,1464,732,139078,5073.76,5016210,601383,0.0364814,4.32407,4.32396,0.164206
251085391,1464,111220572,209471,3743.88,7118970,421965,0.017873,2.01443,2.01426,0.201619
251083149,1464,17198,488781,14072.9,17300100,1671100,0.0287919,3.41891,3.42158,0.176225
251084409,1464,17412,31431.1,467.069,660254,53566.7,0.0148601,1.70426,0,0
251078430,1464,16544,1223860,24026.8,43314100,2697110,0.019632,2.20378,2.20376,0.283705
251078498,1464,16561,1014050,14662.9,34680100,1701170,0.0144598,1.67761,1.67762,0.416458
251069614,1464,609,335560,9358.02,12317900,1065490,0.0278878,3.17526,3.17612,0.146515
251076310,1464,16216,944096,23543.6,31418700,2873500,0.0249377,3.04365,3.04346,0.69472
251084998,1464,17536,154250,493.538,1536240,59136.2,0.00319959,0.383378,0.428709,0.226897
251070700,1464,785,722208,5079.35,13081700,621092,0.00703308,0.85999,0.85878,0.711999
251072133,1464,1050,1713480,19692.1,58663100,2200490,0.0114924,1.28422,1.28422,0.465716
251072331,1464,1101,2692610,58737.6,96745000,6604310,0.0218143,2.45275,2.45275,0.628144
251072338,1464,1102,2832490,83002.3,110920000,9415420,0.0293037,3.32408,3.32408,0.404734
251080814,1464,16810,62808800,1277400,2447810000,168483000,0.020338,2.68247,2.67915,0.463697
251074288,1464,15860,104907,2878.44,4071830,328142,0.027438,3.12793,3.12793,0.2198
251074968,1464,16035,30497500,1082430,1076410000,127416000,0.0354923,4.1779,4.1749,0.584942
251073681,1464,15777,2412860,63373.5,89818700,7472350,0.0262649,3.09688,3.09688,0.473733
251070853,1464,843,4474180,61598.9,138357000,7192380,0.0137676,1.60753,1.66495,0.595284
251085374,1464,17643,99596.5,2237.79,2034700,281512,0.0224685,2.82652,2.77201,0.410085
251069231,1464,534,662502,24298.1,27813900,2974960,0.0366763,4.4905,4.51988,0.108329
251085814,1464,112892315,154176,2667.85,5372600,299811,0.0173039,1.9446,1.9036,0.205969
251069039,1464,489,209814,3194.91,8198250,351097,0.0152273,1.67337,1.67337,0.255443
251079358,1464,16665,670256,9628.34,23483300,1075780,0.0143652,1.60503,1.5726,0.255611
251073597,1464,15759,314721,5643.32,11912700,658754,0.0179312,2.09314,2.09314,0.605319
251074398,1464,15880,262643,5019.21,9723040,598617,0.0191104,2.2792,2.18051,0.411235
251076118,1464,16194,581675,16215.1,22807700,1885160,0.0278766,3.24091,3.35181,0.244985
251074236,1464,15850,57461.1,97.0127,351610,12848.6,0.00168832,0.223606,0.192312,1.31068
251083309,1464,17232,979132,42606.5,41475300,5157180,0.0435145,5.26709,5.26709,0.161118
251069750,1464,636,1988980,36864.2,72033300,4112410,0.0185342,2.0676,2.05866,0.346887
251071734,1464,982,210103,4382.67,6727970,543440,0.0208596,2.58654,2.49561,0.108896
251073491,1464,15720,34957,290.552,280015,36229,0.00831169,1.03639,0,0
251080837,1464,16814,49741700,986562,1994250000,134309000,0.0198337,2.70012,2.70041,0.481502
251070825,1464,835,15392700,388550,500300000,46242000,0.0252425,3.00415,3.001,0.571257
251069945,1464,677,7995330,366453,300217000,46523300,0.0458334,5.8188,5.81633,0.656258
251075062,1464,16055,1223920,50758.7,48508200,5790200,0.0414724,4.73089,4.73089,0.188181
251081741,1464,16926,6634130,158807,254092000,21447500,0.0239379,3.2329,3.23208,0.431968
251071016,1464,878,1502680,39191.8,29973900,4845810,0.0260813,3.22479,3.22499,0.416211
251076340,1464,16228,1255570,26592.5,41898300,3121890,0.0211796,2.48643,2.47355,0.562497
251076415,1464,16255,188674,3736.83,6684330,433461,0.0198057,2.2974,2.33188,0.334084
251082068,1464,16988,34951,1016.18,1209510,126971,0.0290743,3.63283,0,0
251069576,1464,604,587931,22752,22628800,2807290,0.0386984,4.77485,4.76599,0.35094
251072899,1464,15582,34846.2,600.436,1049370,85079.4,0.017231,2.44157,0,0
251081804,1464,16935,524535,13743.3,21043500,1739730,0.0262008,3.31671,3.31671,0.308353
251075811,1464,16162,489566,4736.64,15686300,528994,0.00967519,1.08054,1.08054,0.297161
251085324,1464,17590,239334,4988.02,6229350,616916,0.0208413,2.57764,2.54016,0.465805
251072351,1464,1106,1571730,79015.5,56787600,10330200,0.0502731,6.57253,6.57213,0.523028
251069243,1464,537,1223920,35188.5,46904600,4069040,0.0287507,3.32461,3.32461,0.387612
251077534,1464,16447,207895,5949.08,7802470,672766,0.0286158,3.23608,3.24859,0.364389
251072896,1464,15581,34846.2,600.436,1049370,85079.4,0.017231,2.44157,0,0
251067312,1464,291,18635100,635633,629370000,78643500,0.0341094,4.22017,4.19191,0.642968
251067666,1464,334,3048420,89779.5,94098100,10416400,0.0294512,3.417,3.38856,0.636955
251074392,1464,15878,262643,5019.21,9723040,598617,0.0191104,2.2792,2.18051,0.411235
251082631,1464,17096,864965,30223.9,29699000,4113370,0.0349423,4.75553,4.73381,0.602723
251072536,1464,10694,2458130,33989.7,75604400,3965270,0.0138274,1.61312,1.68072,0.604402
251078100,1464,16480,656164,17633.9,23241400,2037980,0.0268742,3.1059,3.12021,0.333857
251084894,1464,17516,34969,1397.34,1400000,164984,0.0399595,4.71801,0,0
251072890,1464,15580,489442,12836,17973800,1534340,0.0262258,3.13487,3.13469,0.462184
251070466,1464,731,4720820,62685.1,147049000,7102890,0.0132784,1.50459,1.50459,0.617755
251069860,1464,667,769318,13177,19058700,1536390,0.0171281,1.99708,1.99708,0.316921
251074853,1464,15985,12649000,273661,331754000,34090500,0.021635,2.69512,2.67188,0.780211
251082340,1464,17029,104907,3961.99,4075780,529851,0.0377667,5.05068,5.05068,0.551291
251083356,1464,17242,1069030,47206.2,41257500,5818970,0.0441578,5.44321,5.36554,0.268176
251072161,1464,1064,14244900,469151,632916000,68871700,0.0329347,4.83484,4.83045,0.565002
251084742,1464,17487,2062930,66568.7,66419400,8095940,0.032269,3.92449,3.92428,0.6732
251078729,1464,16599,524535,7758.48,18314600,889994,0.0147912,1.69673,1.69673,0.329243
251079948,1464,16713,139876,2713.64,4845380,307368,0.0194003,2.19743,2.19743,0.128122
251081693,1464,16907,523831,11697.5,18216900,1355590,0.0223307,2.58783,2.58985,0.363982
251074380,1464,15875,416989,9094.03,14856100,1018120,0.0218088,2.44161,2.50136,0.385335
251066943,1464,238,101069,2415.87,3620090,283647,0.0239032,2.80647,2.80803,0.155484
251083531,1464,17253,2231300,70076.8,74627100,8529000,0.0314063,3.82244,3.75479,0.303571
251070771,1464,810,1258880,31490.9,46046700,3729070,0.025015,2.9622,2.9622,0.686735
251082449,1464,17059,42084.1,875.198,1429290,101076,0.0207964,2.40176,0,0
251060559,1464,42,314571,4405.88,11247000,494043,0.014006,1.57053,1.57067,0.218713
251084737,1464,17485,2062930,66568.7,66419400,8095940,0.032269,3.92449,3.92428,0.6732
251067265,1464,278,17279000,395721,527356000,48084700,0.0229018,2.78284,2.73089,0.907817
251067328,1464,298,1633330,20416.2,31689000,2557720,0.0124997,1.56595,1.55978,0.60586
251071556,1464,936,10525700,284457,476884000,41900100,0.027025,3.98076,3.98076,0.454628
251070865,1464,845,4056400,60419.2,119791000,7451390,0.0148948,1.83694,1.83694,0.362418
251067502,1464,313,158864000,3057610,5454150000,357415000,0.0192467,2.24981,2.25911,0.592078
251066623,1464,183,3007330,61923.1,108504000,7212780,0.0205907,2.3984,2.3984,0.519642
251071001,1464,873,2696300,52537.8,46316800,6960480,0.0194851,2.58149,2.57731,0.841911
251074542,1464,15919,7929000,94899.6,230567000,10855900,0.0119687,1.36914,1.36453,0.668415
251076603,1464,16302,174845,3821.89,4890970,457188,0.0218587,2.61482,2.61482,0.645176
251070725,1464,788,2073770,11914.8,23563600,1463480,0.00574549,0.705708,0.675602,1.52982
251083500,1464,17251,2231300,70076.8,74627100,8529000,0.0314063,3.82244,3.75479,0.303571
251076725,1464,16342,139876,3101.84,4876600,409159,0.0221757,2.92516,2.92516,0.146847
251073661,1464,15772,174845,3678.1,6870930,416107,0.0210364,2.37986,2.37986,0.512583
251067322,1464,295,5318610,155240,174119000,17930000,0.0291881,3.37119,3.27111,0.558169
251084746,1464,17488,1258690,38972.1,38283400,4786860,0.0309623,3.80304,3.80267,0.819892
251076662,1464,16328,6357720,189560,235521000,22336200,0.0298157,3.51324,3.53501,0.524714
251084958,1464,17529,1573400,26076.6,42040300,3123160,0.0165734,1.98497,1.89801,0.696552
251074837,1464,15977,454597,8130.19,15683600,906628,0.0178844,1.99436,1.99436,0.346386
251069592,1464,606,1626350,28331,54511300,3279020,0.01742,2.01618,2.02564,0.524451
251078885,1464,16619,559504,10285.9,18324400,1162390,0.018384,2.07753,2.07753,0.171377
251081855,1464,16947,23182400,536710,826418000,76800200,0.0231517,3.31287,3.31592,0.527248
251075540,1464,16102,10740000,270210,301961000,33101800,0.0251593,3.08211,3.27945,0.753099
251080482,1464,16752,2543230,49291.9,90082000,5806060,0.0193816,2.28295,2.26252,0.317803
251083607,1464,17259,103164,3378.06,3687450,428601,0.0327446,4.15456,4.15423,0.110624
251076460,1464,16266,129336,983.598,4282220,118044,0.00760496,0.912693,0.92362,0.532534
251076569,1464,16293,208650,4470.83,5346510,544512,0.0214275,2.6097,2.60948,0.409383
251073673,1464,15776,5245350,127878,197952000,15009200,0.0243793,2.86143,2.86143,0.546431
251085713,1464,111220750,244783,5872.41,6664090,737199,0.0239903,3.01164,3.01164,0.502518
251082981,1464,17196,488781,14072.9,17300100,1671100,0.0287919,3.41891,3.42158,0.176225
251079611,1464,16687,2780880,57514.5,106612000,6693250,0.0206821,2.40688,2.45063,0.649592
251066740,1464,209,2412860,88641.3,101201000,10983000,0.036737,4.55184,4.55184,0.43066
251082972,1464,17192,244263,7997.23,8970590,978423,0.0327403,4.00561,4.00564,0.126685
251069284,1464,551,1000490,16254.5,34382000,1891530,0.0162465,1.8906,1.91134,0.733321
251074896,1464,16007,57399200,1759860,1986170000,206561000,0.03066,3.59867,3.59865,0.678564
251080662,1464,16780,381412,7113.65,13285500,809691,0.0186508,2.12288,2.12438,0.37545
251085774,1464,111220858,135987,1070.19,2298960,128038,0.00786979,0.941547,0.933064,1.19998
251074815,1464,15967,209814,5092.85,8113070,666232,0.0242732,3.17535,3.17535,0.874276
251075003,1464,16042,2500550,59696.5,91302400,6777310,0.0238733,2.71033,2.74924,0.478361
251083884,1464,17296,34969,2194.91,1694380,268844,0.0627672,7.68806,0,0
251076356,1464,16231,559385,11012.7,17661900,1281200,0.0196872,2.29037,2.29064,0.381914
251082580,1464,17087,206112,3999.57,6821840,471789,0.0194049,2.289,2.28036,0.319236
251067063,1464,252,2697080,98988.5,103335000,11372000,0.0367022,4.2164,4.18443,0.592757
251072323,1464,1100,6185630,102770,209981000,12504500,0.0166144,2.02153,2.02368,0.799872
251074321,1464,15865,1802320,32050.4,51700300,3852240,0.0177828,2.13738,2.13121,0.631028
251081326,1464,16873,158739,4187.66,5773090,481906,0.0263808,3.03584,3.09895,0.162993
251068766,1464,412,3426960,70578.9,116049000,8526740,0.0205952,2.48813,2.48813,0.477493
251072153,1464,1059,209814,1762.82,7074510,197512,0.0084018,0.941367,0.941367,0.529988
251074260,1464,15855,8169070,151061,314617000,17159000,0.0184919,2.10049,2.09647,0.399003
251075476,1464,16097,55088.9,1761.14,2124960,199800,0.0319691,3.62687,0,0
251076563,1464,16292,208650,4470.83,5346510,544512,0.0214275,2.6097,2.60948,0.409383
251076497,1464,16271,138466,1184.05,2177230,144343,0.00855123,1.04245,1.12662,0.363154
251068905,1464,450,2587700,78591.2,60481700,10201600,0.030371,3.94233,3.94232,0.671061
251081795,1464,16934,489566,12401.6,19041500,1636600,0.0253319,3.34295,3.34295,0.448352
251069373,1464,580,489566,6863.56,14581900,779535,0.0140197,1.5923,1.5923,0.257896
251076421,1464,16257,375320,6545.25,10572000,779392,0.0174391,2.07661,2.09388,0.513172
251073632,1464,15768,664411,14841.2,24006100,1737610,0.0223375,2.61526,2.61526,0.450749
251074307,1464,15863,1106930,5104.19,12553600,630740,0.00461113,0.56981,0.554745,1.18908
251067519,1464,315,514642000,16269000,17728900000,1938790000,0.0316122,3.76725,3.7688,0.734248
251069375,1464,581,874225,16539.2,31291800,1967750,0.0189187,2.25085,2.25085,0.50601
251075235,1464,16086,246314,13219.4,10687500,1554950,0.0536688,6.31288,6.70363,0.286648
251081498,1464,16894,1219190,25953,40860400,2956710,0.0212871,2.42514,2.42624,0.226801
251084443,1464,17426,3112150,96307.3,115904000,11504500,0.0309456,3.69665,3.69656,0.5581
251076686,1464,16335,2030090,50272.4,72406100,5928690,0.0247637,2.92041,2.94305,0.51858
251082106,1464,17002,31547.2,1346.28,1349250,162106,0.042675,5.1385,0,0
251067650,1464,330,69512.4,1244.88,2721850,139305,0.0179087,2.00402,2.00417,0.812791
251073601,1464,15760,279752,4932.96,10597600,574896,0.0176333,2.05502,2.05502,0.656427
251071615,1464,952,9512850,242250,336840000,28658800,0.0254655,3.01264,3.00293,0.732247
251074196,1464,15844,2936190,96337.7,103514000,11568300,0.0328104,3.93988,3.93872,0.44172
251072026,1464,1006,1985160,21578.7,31499100,2515300,0.01087,1.26705,1.23203,0.739116
251074827,1464,15974,5769880,89991.3,195305000,10553100,0.0155967,1.829,1.829,0.381294
251081703,1464,16909,34969,865.202,1270860,98370,0.024742,2.81306,0,0
251060979,1464,118,336071,2747.16,9132480,361971,0.00817434,1.07707,1.11427,0.56918
251069965,1464,679,2806250,75748.1,101338000,8997070,0.0269927,3.20608,3.19675,0.364179
251072932,1464,15595,664408,22013.4,24661700,2572950,0.0331324,3.87254,3.87252,0.541041
251083977,1464,17315,1417090,55784.9,50148000,6998500,0.0393659,4.93865,4.80501,0.483077
251067141,1464,263,313384,3304.25,6523930,421021,0.0105438,1.34347,1.34245,0.618463
251070917,1464,857,2098140,95991.6,87283600,11769300,0.0457508,5.60941,5.60941,0.699141
251079561,1464,16683,769360,13701.2,28627200,1551290,0.0178085,2.01633,2.04967,0.224255
251070328,1464,694,1853360,57511,64874700,6800500,0.0310308,3.66929,3.66929,0.606008
251070588,1464,764,4551940,90559,94213000,11065500,0.0198946,2.43095,2.46971,1.10571
251085672,1464,111220700,69896.1,4041.76,3158160,514899,0.0578253,7.36664,7.36646,0.0590268
251071108,1464,890,1004810,41560.7,40425900,5077530,0.0413619,5.05324,5.09445,0.217982
251072972,1464,15610,239866,2478.45,4616650,358594,0.0103327,1.49498,1.4853,0.569807
251076654,1464,16326,279568,6902.09,9364190,830252,0.0246884,2.96976,2.9681,0.99894
251082032,1464,16973,43045.2,1656.67,1734110,193646,0.0384867,4.49867,0,0
251083658,1464,17272,650463,20655.5,22059300,2472960,0.031755,3.80185,3.82226,0.2348
251073907,1464,15831,2088970,19860.4,29932600,2697160,0.00950727,1.29115,1.26844,1.00811
251076613,1464,16310,13564400,387665,495538000,46013600,0.0285796,3.39224,3.43217,0.542166
251078472,1464,16551,69931.6,612.351,1872870,73733.2,0.00875644,1.05436,1.05441,0.754686
251084462,1464,17431,975746,18070.1,26897800,2158840,0.0185193,2.21251,2.15936,0.940223
251069290,1464,554,279752,7547.17,11008500,872978,0.0269781,3.12054,3.12054,0.375403
251070760,1464,804,243875,7838.85,8853840,936201,0.0321429,3.83885,3.83886,0.0481115
251076728,1464,16343,1650370,40994.6,58803300,4876280,0.0248396,2.95465,2.99975,0.605669
251080981,1464,16841,2584570,48328.7,102491000,6649240,0.018699,2.57267,2.57383,0.447034
251070660,1464,780,816542,23935.1,25665600,2999660,0.0293127,3.67361,3.69585,0.570003
251073211,1464,15684,2258370,15432.8,26287700,1968850,0.0068336,0.871802,0.838332,1.31935
251072015,1464,998,1748450,57457.3,67279700,6732100,0.0328619,3.85033,3.85033,0.44352
251078540,1464,16566,69919.1,1045.51,2292620,123321,0.0149531,1.76376,1.7638,0.108976
251082573,1464,17086,1207340,33097.3,42612600,3943490,0.0274135,3.26627,3.30381,0.29216
251077165,1464,16402,962681,13466,34850000,1536280,0.013988,1.59584,1.61616,0.944854
251074917,1464,16015,1956660,51461.6,74226700,5914900,0.0263007,3.02296,3.02264,0.445469
251085734,1464,111220782,34969,1419.81,1341220,188930,0.040602,5.40278,0,0
251069107,1464,504,6358460,134230,187913000,17619700,0.0211104,2.77107,2.7553,0.524479
251085234,1464,17568,69938,2944.85,2860640,355517,0.0421066,5.08332,5.08332,0.0830056
251079297,1464,16656,209479,2966.03,7462210,331680,0.0141591,1.58336,1.58347,0.116938
251068340,1464,393,64551.4,1215.25,2241220,137019,0.0188261,2.12263,2.12484,0.766433
251076593,1464,16300,34969,440.19,901210,51379,0.012588,1.46927,0,0
251072478,1464,10678,7019830,249061,329131000,36774500,0.0354797,5.23865,5.2398,0.522806
251077966,1464,16467,2086500,55017.4,76620300,6401500,0.0263682,3.06805,3.13779,0.527913
251068721,1464,409,3804200,134474,137264000,16008900,0.0353488,4.20823,4.20995,0.727669
251070386,1464,712,224408,4652.75,7127640,535898,0.0207334,2.38805,2.57539,0.64934
251071173,1464,894,3880780,82572.8,125450000,9479860,0.0212774,2.44277,2.44297,0.506352
251076323,1464,16224,174845,1534.43,4858140,187567,0.00877596,1.07276,1.07276,1.23692
251060861,1464,99,2715990,71556.5,98509400,8463990,0.0263463,3.11635,3.15981,0.332
251067018,1464,247,33173500,1013960,1073300000,117019000,0.0305652,3.52747,3.51819,0.641902
251066722,1464,204,769316,27721.4,34093200,3660620,0.0360338,4.75828,4.75829,0.583319
251073812,1464,15806,1003320,9097.84,19680800,1062640,0.00906771,1.05912,1.0504,0.773627
251082481,1464,17068,1955750,57620.3,71381200,6944640,0.029462,3.55089,3.56768,0.313653
251067320,1464,294,28262500,443893,1001030000,50441200,0.0157061,1.78474,1.79975,0.480369
251073125,1464,15656,279678,9808.34,9339780,1273330,0.0350701,4.55284,4.55422,0.872835
251074980,1464,16039,5291250,225273,211090000,26194000,0.0425746,4.95044,4.97829,0.3828
251079018,1464,16640,174845,2259.39,5459610,250964,0.0129223,1.43535,1.43535,0.0899492
251078154,1464,16494,171204,4428.89,6110560,508426,0.025869,2.9697,2.99264,0.403015
251085798,1464,111220904,314721,7246.27,7854070,888761,0.0230244,2.82397,2.82397,0.742826
251072125,1464,1048,13089100,426940,445947000,52767900,0.0326179,4.03143,4.01051,0.531302
251076316,1464,16218,244783,8972.69,9339580,1077890,0.0366557,4.40346,4.40346,0.265919
251085715,1464,111220752,349690,9562.21,13949600,1128340,0.0273448,3.2267,3.2267,0.180713
251066675,1464,195,349690,2159.57,10831200,232855,0.00617566,0.66589,0.66589,0.407081
251085769,1464,111220848,349690,10048.7,13413400,1203070,0.0287359,3.44038,3.44038,0.274953
251074489,1464,15908,8881720,264406,385516000,33500100,0.0297697,3.7718,3.77165,0.528898
251078370,1464,16537,907797,21892.1,32299500,2845650,0.0241157,3.13467,3.14166,0.937428
251071550,1464,935,3287090,104183,109094000,12719300,0.0316947,3.86947,3.86947,0.762184
251084785,1464,17496,836988,21652.2,25605800,2577200,0.0258692,3.07913,3.07476,0.55556
251073280,1464,15689,115063,123.151,603199,14924.8,0.00107029,0.129709,0.124819,0.721219
251077105,1464,16391,131876,2834.61,5064010,325162,0.0214945,2.46566,2.46297,0.387946
251085745,1464,111220798,1417090,55784.9,50148000,6998500,0.0393659,4.93865,4.80501,0.483077
251074533,1464,15916,1811280,26261.3,37966800,3402420,0.0144988,1.87846,1.87507,1.15483
251077632,1464,16458,1139530,28282.3,41866000,3229240,0.0248193,2.83384,2.86145,0.470931
251085378,1464,17645,64971.9,1392.74,1268490,173728,0.021436,2.6739,2.60155,0.596741
251075151,1464,16078,830758,13779,28986700,1578700,0.0165861,1.90032,1.9077,0.390102
251085765,1464,111220832,69361.8,2939.35,2219340,363517,0.0423771,5.24088,5.24091,0.100496
251076642,1464,16322,7078350,208530,261358000,24567100,0.0294603,3.47074,3.4906,0.531149
251078725,1464,16598,174845,2305.84,5782800,259747,0.0131879,1.48558,1.48558,0.424542
251082860,1464,17166,1083860,37896.5,44036000,4587760,0.0349644,4.23279,4.23278,0.358697
251067098,1464,257,704741,15030.7,27235600,1699100,0.021328,2.41096,2.40319,0.570694
251060565,1464,45,559504,30434.1,24635900,3892460,0.0543947,6.95698,6.95698,0.183504
251068910,1464,451,667827,23477.5,20078900,2768440,0.035155,4.14544,4.08629,0.541849
251072585,1464,10705,279752,6622.05,11755200,837264,0.0236711,2.99288,2.99288,0.313435
251084151,1464,17368,2902400,113751,112258000,13583300,0.0391921,4.68004,4.68005,0.378039
251073553,1464,15738,585036000,15755400,19899800000,1879580000,0.0269306,3.21277,3.20976,0.687872
251076808,1464,16367,244783,2662.92,6583200,301392,0.0108787,1.23126,1.23126,0.179188
251083941,1464,17307,909191,36190.4,32338800,4312650,0.0398051,4.7434,4.74339,0.332465
251084293,1464,17397,92392.5,636.025,1153570,76520.2,0.00688394,0.828208,1.02303,0.587765
251066992,1464,243,513256,13250.6,18376100,1509670,0.0258167,2.94136,2.95114,0.579848
251071477,1464,910,524535,5605.84,18571800,612166,0.0106873,1.16706,1.16706,0.524184
251072253,1464,1086,1685280,47919,65134400,5516480,0.0284339,3.27334,3.35412,0.578027
251076732,1464,16345,1650370,40994.6,58803300,4876280,0.0248396,2.95465,2.99975,0.605669
251075663,1464,16126,28401500,716132,923515000,90644900,0.0252146,3.19155,3.16429,0.47249
251069817,1464,655,3261240,34606.6,42692200,4046730,0.0106115,1.24086,1.23885,1.3973
251074457,1464,15900,681685,10735.1,10192800,1297680,0.0157479,1.90363,1.8591,1.17298
251078270,1464,16528,34771.4,2516.7,1613820,372435,0.0723783,10.711,0,0
251074406,1464,15881,157869,3012.13,5930630,371768,0.0190799,2.35492,2.19208,0.572444
251081198,1464,16865,1802450,38408.3,61840100,4460910,0.0213089,2.47492,2.47462,0.456691
251067641,1464,327,1153830,21830.7,31911100,2746510,0.0189202,2.38035,2.38026,1.13912
251085909,1464,124372464,69938,1781.25,2309410,208463,0.025469,2.98068,2.98068,0.0304925
251066696,1464,200,1253420,13982.8,22239200,1864760,0.0111557,1.48774,1.4872,1.44099
251084951,1464,17528,449875,9931.19,13479200,1226360,0.0220755,2.72601,2.55773,0.791099
251083955,1464,17310,1119010,46563.6,42996100,5703680,0.0416115,5.09708,5.09708,0.363284
251068990,1464,478,2762550,112509,109095000,13346100,0.0407265,4.83109,4.83109,0.538549
251070608,1464,769,589249,10789.4,15047400,1314520,0.0183104,2.23084,2.23919,0.699397
251079938,1464,16711,174845,2643.41,5620460,301768,0.0151186,1.72592,1.72592,0.241888
251082800,1464,17153,1328820,31225.1,43067400,3631930,0.0234984,2.73319,2.73319,0.387048
251078180,1464,16499,489566,8292.74,14946600,939880,0.016939,1.91982,1.91982,0.471004
251074720,1464,15939,3041510,94427.6,111532000,11285500,0.0310463,3.71048,3.70986,0.458921
