id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190653274,975,240,453878,26911.9,9415550,3898380,0.0592932,8.58906,8.58629,0.582212
190660726,975,16382,43676300,4273400,1427040000,607553000,0.0978425,13.9104,13.9104,0.177274
190663987,975,16859,174845,13580.2,6038530,2006990,0.07767,11.4787,11.4787,0.03829
190653404,975,291,6634350,799377,242972000,118992000,0.120491,17.9358,17.9313,0.160087
190653180,975,200,627975,73634,25045100,10613600,0.117256,16.9013,16.9025,0.154605
190660500,975,16331,454597,48415.7,16032400,7221490,0.106502,15.8855,15.8855,0.126654
190653286,975,244,14637800,1098390,496192000,167012000,0.0750377,11.4096,11.2758,0.433666
190654751,975,761,104897,9828.13,3719740,1320010,0.093693,12.5838,12.5839,0.0972075
190657594,975,15780,384659,28686.6,11756000,3693360,0.0745767,9.60166,9.60166,0.0420348
190658655,975,16008,8248550,284623,106590000,40570000,0.0345058,4.91844,4.91088,1.06069
190659777,975,16157,244783,22381.5,8210200,3163460,0.0914342,12.9235,12.9235,0.106744
190653065,975,167,664411,67203.5,21769000,9949840,0.101147,14.9754,14.9754,0.140878
190657917,975,15880,349690,23109.3,9657810,3362570,0.0660851,9.61587,9.61587,0.0995873
190652503,975,41,839256,55493.5,18880500,8001500,0.0661222,9.53404,9.53404,0.213291
190663658,975,16767,384659,38912.2,14005300,5729320,0.10116,14.8945,14.8945,0.114412
190656107,975,15576,9230120,790984,295244000,110676000,0.0856959,11.9907,11.9898,0.374214
190663463,975,16723,314721,28690.5,10479800,4138060,0.0911616,13.1484,13.1484,0.0859418
190664107,975,16893,1223920,113781,39713000,16977600,0.0929644,13.8715,13.8715,0.0769062
190665814,975,17284,629205,43425.7,17307400,6951910,0.0690168,11.0487,11.0467,0.255114
190655257,975,935,3287090,224277,68480100,31368900,0.0682298,9.54307,9.54307,0.415071
190664296,975,16931,104907,9230.46,3885980,1525110,0.0879871,14.5377,14.5377,0.0827089
190656028,975,10735,2028200,177232,81377800,26903700,0.0873838,13.2648,13.2648,0.124763
190665371,975,17204,419628,39716.5,13892900,6327800,0.0946471,15.0796,15.0796,0.17153
190660471,975,16322,7588270,728277,247233000,109079000,0.095974,14.3746,14.3746,0.188429
190655477,975,1042,1468700,163313,52904500,23747600,0.111196,16.1691,16.1691,0.201818
190653997,975,500,51751900,4184980,1229930000,597712000,0.0808663,11.5496,11.532,0.637942
190655461,975,1037,1783420,194189,67148300,27787100,0.108886,15.5808,15.5808,0.145648
190660381,975,16282,34969,2441.41,972357,346410,0.0698165,9.90622,0,0
190665784,975,17273,104114,8104.31,3253870,1452090,0.0778405,13.9471,13.9366,0.225825
190655773,975,1107,2446540,241573,82515100,37818900,0.0987407,15.4581,15.4574,0.152057
190657588,975,15779,314721,22000.9,9578150,2913660,0.0699059,9.25793,9.25793,0.0576524
190665865,975,17306,2342740,207528,72563200,32126900,0.0885836,13.7134,13.7129,0.232525
190664923,975,17090,139876,17788.6,5418850,2788670,0.127174,19.9368,19.9368,0.131729
190656111,975,15577,7517360,664533,245806000,93140200,0.0883999,12.39,12.3893,0.360264
190660852,975,16408,34969,2879.67,1038540,374380,0.0823492,10.7061,0,0
190653916,975,465,2852360,247894,88114000,39097800,0.0869086,13.7072,13.6895,0.252973
190666461,975,17504,34969,3104.46,1220710,492794,0.0887776,14.0923,0,0
190660414,975,16294,594473,57563.7,20718400,8243240,0.0968314,13.8665,13.8665,0.119973
190662530,975,16584,314721,37580.4,11648900,5502720,0.119409,17.4844,17.4844,0.0474725
190655027,975,804,104907,10599,3548670,1597770,0.101032,15.2304,15.2304,0.0206212
190655247,975,929,139876,18099.3,5150830,2503080,0.129395,17.895,17.895,0.0148833
190663654,975,16766,209814,20808.9,7230540,2910330,0.0991778,13.871,13.871,0.0799322
190662970,975,16658,40249300,4118090,1405790000,587315000,0.102315,14.5919,14.5919,0.198892
190664096,975,16889,1923300,172229,61207900,25836300,0.0895492,13.4333,13.4333,0.197968
190655292,975,955,1063380,80761.6,29119200,13294900,0.0759483,12.5026,12.4417,0.342468
190660543,975,16342,139876,13633.4,4780710,2024290,0.0974677,14.472,14.472,0.234306
190653747,975,393,34969,4622.34,1425730,664753,0.132184,19.0098,0,0
190660595,975,16352,8147780,723376,255161000,108747000,0.088782,13.3469,13.3469,0.238299
190653895,975,455,69938,7933.45,2588230,1079120,0.113435,15.4297,15.4297,0.0922912
190661230,975,16452,489566,41211.7,15422200,5749220,0.0841802,11.7435,11.7435,0.184998
190664117,975,16897,1853360,169216,59379700,24799700,0.0913023,13.3809,13.3809,0.181539
190667005,975,111220572,209814,25244.6,8242910,3647880,0.120319,17.3862,17.3862,0.0505555
190652561,975,66,34969,2811.38,1079870,438617,0.0803964,12.543,0,0
190652948,975,141,8354590,610776,257758000,83086500,0.0731066,9.94501,9.944,0.393579
190656167,975,15594,69938,5469.61,2202070,719154,0.0782065,10.2827,10.2827,0.104184
190660554,975,16343,2028200,190885,66506400,27608800,0.0941155,13.6124,13.6124,0.241457
190658169,975,15952,244783,30553.9,9610340,4429460,0.124821,18.0955,18.0955,0.0927259
190667444,975,111220858,138880,12588.1,4269060,2041780,0.0906406,14.7018,14.7019,0.13784
190655229,975,914,34969,3604.67,1321110,482881,0.103082,13.8088,0,0
190655762,975,1102,1433730,195214,53493400,28075100,0.136158,19.5819,19.5819,0.0977993
190665016,975,17121,489566,43456.3,15452100,6696210,0.0887649,13.6779,13.6779,0.102084
190653858,975,442,1575380,88525.5,30394000,12854400,0.0561931,8.15958,8.08811,0.499489
190655501,975,1050,1153980,141643,44920300,20426000,0.122743,17.7005,17.7005,0.141933
190658624,975,16001,199821000,19701200,5880710000,2816910000,0.0985943,14.0972,14.0679,0.471432
190666372,975,17474,365274,7996.16,4844150,1198410,0.0218908,3.28086,3.14505,0.437202
190666235,975,17453,34969,3183.74,1172670,511243,0.0910446,14.6199,0,0
190653496,975,324,174844,17386.8,5857590,2545700,0.0994415,14.5598,14.5598,0.222997
190659285,975,16060,17800200,2100530,595282000,303177000,0.118006,17.0322,17.0153,0.268363
190653492,975,323,68784000,6933300,2330710000,1012010000,0.100798,14.7129,14.7129,0.184257
190664229,975,16915,72906900,4990470,2527260000,777861000,0.0684499,10.6692,10.6644,0.290095
190659730,975,16156,1119010,120102,40271400,17247600,0.107329,15.4133,15.4133,0.180358
190665262,975,17180,559504,44845.5,16398600,6867090,0.0801522,12.2735,12.2735,0.102033
190659662,975,16145,4685850,412594,145362000,68737600,0.0880511,14.6692,14.6692,0.205483
190662375,975,16559,1014100,104860,34805700,15322700,0.103402,15.1097,15.1097,0.192922
190652521,975,48,10071100,1049990,322914000,150532000,0.104258,14.9469,14.9469,0.315058
190664018,975,16865,2342920,228948,80237600,33217600,0.0977191,14.1778,14.1778,0.133845
190666267,975,17467,1995740,158903,60044000,24789200,0.0796212,12.4211,12.3238,0.262224
190652996,975,151,1537210,129904,57257500,19193800,0.0845066,12.4862,12.4836,0.220296
190663211,975,16682,839256,91985.6,29380800,13221100,0.109604,15.7534,15.7534,0.0647385
190663648,975,16765,209814,20808.9,7230540,2910330,0.0991778,13.871,13.871,0.0799322
190665909,975,17325,244783,20513.6,7089990,3219960,0.0838031,13.1543,13.1543,0.0577912
190657275,975,15695,69932.6,5727.31,2549760,774139,0.0818976,11.0698,11.0696,0.351554
190664927,975,17092,22334400,1920270,697592000,308922000,0.0859783,13.8317,13.8269,0.367779
190655949,975,10700,1084040,108521,40475500,15544600,0.100108,14.3395,14.3395,0.143444
190656997,975,15670,347769,27307.4,12017800,3751700,0.0785217,10.7879,10.7718,0.190096
190655151,975,869,69938,7239.39,2272260,1000900,0.103512,14.3112,14.3112,0.0209099
190655244,975,928,20212100,1463990,741910000,223882000,0.0724317,11.0767,11.0767,0.144008
190659414,975,16090,34969,4469.88,1349740,623473,0.127824,17.8293,0,0
190659838,975,16165,9791320,916694,306003000,139378000,0.0936232,14.2349,14.2349,0.283288
190653804,975,418,943830,59263.6,22872200,8270630,0.0627906,8.76284,8.76128,0.465432
190662929,975,16649,50984800,5129470,1761140000,737945000,0.100608,14.4738,14.4738,0.197288
190660641,975,16361,1713480,173900,58115700,25447600,0.101489,14.8514,14.8514,0.109948
190653743,975,391,4860690,336988,126536000,55771500,0.0693293,11.474,11.474,0.277662
190652620,975,94,979132,63437.3,28660400,8185890,0.0647893,8.36035,8.36035,0.20817
190655718,975,1088,454597,40620.7,14857400,5669580,0.0893554,12.4717,12.4717,0.0730808
190663493,975,16732,3741680,363626,124627000,55317200,0.0971826,14.784,14.784,0.1499
190655282,975,950,594473,35068.8,12315000,4647870,0.0589914,7.81847,7.81847,0.246437
190662570,975,16594,104907,9261.29,3165380,1265960,0.088281,12.0675,12.0675,0.12609
190657704,975,15833,419075,51327.6,15513400,7724580,0.122478,18.4325,18.4237,0.185867
190663249,975,16694,11854500,1171240,416605000,169067000,0.0988014,14.2619,14.2619,0.210256
190655850,975,1141,244080,17805.7,5836040,2599530,0.0729502,10.6504,10.6359,0.466115
190654586,975,676,489566,33692.9,15560200,4425710,0.068822,9.04006,9.04006,0.51805
190657823,975,15858,3846530,405450,134003000,57835500,0.105407,15.0357,15.0358,0.146856
190659362,975,16074,19198000,2624560,759246000,380651000,0.13671,19.8277,19.8277,0.12294
190660016,975,16225,2937400,277579,96006300,39230100,0.0944982,13.3554,13.3554,0.27462
190660019,975,16226,419628,50403.4,16227700,6916270,0.120114,16.4819,16.4819,0.0639247
190657572,975,15776,5245350,401559,157947000,53011700,0.0765552,10.1064,10.1064,0.192822
190659892,975,16179,734349,72205.7,26836800,10496700,0.0983262,14.2939,14.2939,0.153772
190657679,975,15811,5560070,568132,206034000,80641900,0.102181,14.5038,14.5038,0.238322
190665056,975,17135,34969,2738.9,1000220,413660,0.0783236,11.8293,0,0
190655137,975,861,944163,76569.7,27122400,11542400,0.081098,12.225,12.225,0.440477
190665515,975,17235,1608550,140006,50115900,21589300,0.0870384,13.4216,13.4215,0.218019
190666454,975,17501,2099760,178664,61834400,28845300,0.0850878,13.7374,13.6494,0.32809
190662947,975,16654,384659,46479.5,14245800,6475200,0.120833,16.8336,16.8336,0.101678
190654625,975,695,405365000,37825800,12484200000,5566220000,0.093313,13.7314,13.7033,0.418126
190655310,975,965,593401,44055.2,14318800,6469500,0.0742419,10.9024,10.8934,0.298698
190657346,975,15711,69931.1,2586.21,1223050,354858,0.0369823,5.0744,5.0745,0.598817
190654574,975,672,54936300,5642960,1837440000,767263000,0.102718,13.9664,13.9664,0.131954
190664679,975,17033,1853360,155728,58808400,24663500,0.0840249,13.3075,13.3075,0.205259
190662482,975,16573,139876,14407.1,4656330,2116690,0.102999,15.1326,15.1326,0.16959
190663475,975,16728,5105470,486562,168181000,74059400,0.0953021,14.5059,14.5059,0.182798
190667479,975,111220904,866174,60772.1,24746900,9102340,0.0701615,10.5087,10.4783,0.328723
190667098,975,111220686,594473,60543.9,22205500,9785450,0.101845,16.4607,16.4607,0.100742
190667510,975,112892275,139876,9067.4,3753600,1450950,0.0648245,10.3731,10.3731,0.193191
190659938,975,16195,69938,8719.85,2684150,1237780,0.12468,17.6983,17.6983,0.0372839
190664919,975,17089,139876,17788.6,5418850,2788670,0.127174,19.9368,19.9368,0.131729
190653072,975,169,1538640,161380,53005000,25047800,0.104885,16.2792,16.2792,0.134394
190654289,975,602,69938,4925.79,2163140,688184,0.0704307,9.83991,9.83991,0.213719
190654518,975,651,1783420,179989,63937800,26689900,0.100923,14.9656,14.9656,0.13965
190658098,975,15923,3252110,263091,96563100,41211700,0.0808985,12.6723,12.6723,0.413078
190653899,975,458,3294340,203929,77076900,32617800,0.0619028,9.90115,9.81995,0.427317
190660439,975,16302,174845,14480.7,5683000,2142760,0.0828205,12.2552,12.2552,0.130442
190664771,975,17054,1958260,174378,62620800,27153200,0.0890472,13.866,13.866,0.152088
190665861,975,17304,2342740,207528,72563200,32126900,0.0885836,13.7134,13.7129,0.232525
190666148,975,17405,69938,7239.9,2387280,1134780,0.103519,16.2255,16.2255,0.188583
190655465,975,1038,4860690,607421,183548000,86625000,0.124966,17.8215,17.8215,0.0979013
190665945,975,17338,2824770,205796,79786300,32711800,0.0728543,11.5803,11.5604,0.307103
190654666,975,714,11924400,1416260,419322000,203364000,0.11877,17.0544,17.0544,0.254013
190662916,975,16643,69938,5968.14,2295740,807591,0.0853348,11.5472,11.5472,0.00182323
190663734,975,16786,174845,15569.3,5988480,2251460,0.0890462,12.8769,12.8769,0.0575011
190666200,975,17440,2010180,149401,53928300,24056400,0.0743219,11.9673,11.7025,0.470467
190658146,975,15945,944161,99480.8,33389000,14426000,0.105364,15.2792,15.2792,0.248664
190662727,975,16615,1713480,174940,58646200,25820900,0.102096,15.0693,15.0693,0.135035
190652852,975,131,1293850,116728,40620800,16030900,0.090217,12.3901,12.3901,0.0929229
190667500,975,112892265,139876,9067.4,3753600,1450950,0.0648245,10.3731,10.3731,0.193191
190655255,975,934,559337,43351.1,15130700,6367550,0.0775044,11.3841,11.383,0.356819
190662333,975,16549,69938,7034.21,2288440,988263,0.100578,14.1306,14.1306,0.103097
190655383,975,997,1089770000,97197900,34979500000,14295000000,0.0891915,13.1175,13.0988,0.349654
190660253,975,16239,944163,105669,34291100,14736900,0.111918,15.6085,15.6085,0.230504
190664496,975,16986,2762550,266428,92639900,40322900,0.0964428,14.5962,14.5962,0.133627
190653573,975,351,3461930,302853,115300000,41012000,0.087481,11.8466,11.8466,0.199354
190655805,975,1120,244783,23461.9,7816760,3024350,0.0958478,12.3552,12.3552,0.0665107
190656156,975,15591,244732,14273,6808490,1916120,0.0583211,7.82946,7.82911,0.273265
190654256,975,591,524535,42206.2,16160600,5861950,0.080464,11.1755,11.1755,0.138009
190655140,975,862,699380,91482.7,26289000,12849500,0.130805,18.3727,18.3727,0.0417883
190663897,975,16840,24618000,1755900,880804000,267778000,0.0713259,10.8773,10.8773,0.181609
190653442,975,308,804287,115508,32135100,16793400,0.143615,20.8798,20.8798,0.0347137
190659321,975,16065,3001890,319021,92336800,46745300,0.106273,15.572,15.563,0.2495
190666697,975,17555,69938,7626.63,2426410,1136890,0.109048,16.2557,16.2557,0.00262398
190655823,975,1127,34969,3491.89,1066240,478321,0.0998568,13.6784,0,0
190665977,975,17350,33698.3,276.753,381031,40280.4,0.00821267,1.19532,0,0
190663719,975,16783,384659,37892.2,13124200,5547400,0.0985085,14.4216,14.4216,0.142066
190665202,975,17163,349690,32585.6,12277800,5274490,0.0931844,15.0833,15.0833,0.0893628
190663684,975,16773,1153980,117691,39910400,17165900,0.101988,14.8754,14.8754,0.106957
190666619,975,17531,487683,39480,14826100,6184420,0.0809542,12.6812,12.6696,0.177943
190655156,975,872,629442,64973.7,21244100,9647410,0.103224,15.3269,15.3269,0.226313
190655438,975,1026,524535,75792.6,20854000,10995600,0.144495,20.9626,20.9626,0.026976
190666192,975,17436,138880,12588.1,4269060,2041780,0.0906406,14.7018,14.7019,0.13784
190655186,975,891,209814,18980.9,7151960,2791870,0.0904655,13.3064,13.3064,0.0968162
190654211,975,577,1363790,100411,32910000,13688200,0.0736261,10.0369,10.0369,0.238897
190655411,975,1014,1188950,121510,40639900,17848000,0.1022,15.0116,15.0116,0.108197
190663084,975,16676,1363790,138539,48002800,19990600,0.101583,14.6581,14.6581,0.157992
190666188,975,17433,1010290,99663.1,33038500,15683800,0.0986476,15.524,15.5123,0.176613
190654737,975,750,174845,8937.11,3123110,1233760,0.0511145,7.0563,7.0563,0.124428
190664118,975,16899,1853360,169216,59379700,24799700,0.0913023,13.3809,13.3809,0.181539
190653590,975,360,349690,40353.4,12499100,5893920,0.115398,16.8547,16.8547,0.214317
190653906,975,461,454597,62673.8,18157300,9115820,0.137867,20.0525,20.0525,0.0344577
190658382,975,15974,5769840,621580,211257000,90714500,0.107729,15.7222,15.7222,0.207336
190663749,975,16790,1258880,113783,40267500,16907900,0.0903843,13.4308,13.4308,0.122175
190666365,975,17472,495228,10641.2,6585390,1599150,0.0214876,3.22912,3.12154,0.444517
190655274,975,944,1293850,91358.8,51322300,14140400,0.0706099,10.9289,10.9289,0.0490333
190664778,975,17056,1958260,174378,62620800,27153200,0.0890472,13.866,13.866,0.152088
190663566,975,16748,69938,4659.56,1956860,641009,0.0666241,9.16539,9.16539,0.00132865
190655211,975,906,524535,76420.7,22023900,11000500,0.145692,20.9718,20.9718,0.0731062
190660663,975,16365,769318,70805.1,24894600,10930000,0.0920362,14.2074,14.2074,0.142541
190655075,975,829,524535,49964.8,16917700,7897780,0.0952553,15.0567,15.0567,0.060403
190656978,975,15664,454281,22523.4,9849630,3211350,0.0495802,7.06908,7.06824,0.273524
190657230,975,15688,207513,12169.7,5762110,1792490,0.0586453,8.63795,8.62617,0.351753
190660444,975,16309,23184400,2115560,740292000,315076000,0.0912491,13.59,13.59,0.239936
190662526,975,16583,69938,5731.54,2046330,783660,0.0819517,11.2051,11.2051,0.201156
190662716,975,16613,1713480,174940,58646200,25820900,0.102096,15.0693,15.0693,0.135035
190659793,975,16158,244783,22381.5,8210200,3163460,0.0914342,12.9235,12.9235,0.106744
190656073,975,15564,993989000,89134600,31801800000,13130500000,0.0896736,13.2099,13.1889,0.355219
190656355,975,15611,209317,8853.79,4695690,1202140,0.0422985,5.74318,5.74405,0.401053
190663812,975,16808,258558000,19620000,8496900000,3047190000,0.0758821,11.7853,11.7591,0.324249
190665934,975,17335,378117,18376.3,7881650,2977170,0.0485997,7.87367,7.84516,0.316681
190661908,975,16492,3112240,302736,101869000,44481700,0.0972728,14.2925,14.2925,0.0868369
190663446,975,16719,1643540,169726,55682000,24947300,0.103268,15.179,15.179,0.113955
190665254,975,17179,104907,12030.8,3761030,1858330,0.114681,17.714,17.714,0.0194254
190652569,975,68,1502390,71103.9,27012400,10209400,0.0473272,6.79547,6.79425,0.631388
190654760,975,767,7693170,800789,231122000,113783000,0.104091,14.7902,14.7902,0.300507
190664278,975,16927,3007330,252229,108672000,40515400,0.0838712,13.4722,13.4722,0.119578
190656894,975,15656,279608,19963,8404240,2637990,0.0713963,9.43461,9.43454,0.0693555
190660330,975,16265,594473,48531,19742200,6406110,0.081637,10.7761,10.7761,0.36507
190665335,975,17196,524528,48311.1,17052500,7734480,0.0921039,14.7456,14.7455,0.168018
190661069,975,16441,804287,73406.2,25734500,9773060,0.0912686,12.1512,12.1512,0.0945255
190666660,975,17540,1808390,141092,54240400,21333000,0.0780206,11.7967,11.7704,0.356154
190657254,975,15692,139848,9279.89,4119030,1253110,0.0663568,8.9605,8.96019,0.240499
190666206,975,17442,34969,2893.21,1148640,454258,0.0827363,12.9903,0,0
190652647,975,104,5103170,621241,171443000,89263800,0.121736,17.4918,17.4884,0.238765
190655297,975,958,2692610,258723,95941000,36106300,0.0960864,13.4094,13.4094,0.144141
190661025,975,16435,1433730,145912,47764700,21516900,0.101771,15.0077,15.0077,0.0872187
190663072,975,16674,1993230,221332,72274000,32102000,0.111041,16.1055,16.1055,0.0917233
190658730,975,16018,64237900,5403510,1694820000,763011000,0.0841171,11.8779,11.8368,0.560526
190665099,975,17145,3042300,368406,118321000,60980900,0.121094,20.0443,20.0443,0.228946
190665847,975,17298,1119010,117329,39969600,18202500,0.104851,16.2666,16.2666,0.174089
190652678,975,118,349680,21731.6,9961620,2839360,0.0621472,8.11988,8.11992,0.215112
190665059,975,17136,34969,2738.9,1000220,413660,0.0783236,11.8293,0,0
190653971,975,487,244783,20264.8,7746200,2776660,0.0827868,11.3434,11.3434,0.353456
190658845,975,16027,15211500,2023640,590966000,292537000,0.133033,19.2313,19.2313,0.119437
190661989,975,16499,489566,46089.7,15861400,7229900,0.094144,14.768,14.768,0.135013
190660983,975,16429,2692610,319681,93853300,48184400,0.118725,17.895,17.895,0.117013
190666276,975,17471,405931,27713.2,11490900,4241570,0.0682705,10.449,10.3432,0.36746
190666666,975,17543,139755,9516.7,3987620,1460570,0.0680954,10.4509,10.449,0.290541
190658072,975,15913,10369700,699267,317809000,107549000,0.0674335,10.3715,10.1682,0.51343
190653325,975,260,312289,20563.9,7691650,3004600,0.0658489,9.62123,9.6098,0.339147
190654302,975,606,1468320,133753,45237300,19889600,0.0910924,13.5458,13.5456,0.293588
190666679,975,17547,1180900,93976.9,36285800,14095100,0.0795811,11.9359,11.9039,0.322621
190665723,975,17251,2863130,241357,88660900,39038300,0.0842983,13.6348,13.6295,0.21444
190658122,975,15935,2832450,328491,102559000,47996900,0.115974,16.9453,16.9453,0.178211
190666441,975,17498,104907,10830.3,3804630,1658000,0.103237,15.8045,15.8045,0.0879418
190656307,975,15608,594449,56988.9,18859200,8364970,0.0958685,14.0718,14.0715,0.274162
190657873,975,15872,839256,73571,26667500,9984680,0.0876622,11.8971,11.8971,0.112209
190654477,975,634,384659,41949,13465800,6038570,0.109055,15.6985,15.6985,0.185916
190654603,975,685,1678510,168150,55375000,23877600,0.100178,14.2255,14.2255,0.115102
190657577,975,15777,2412860,160893,67240600,21139700,0.0666813,8.76125,8.76125,0.124249
190657936,975,15883,104907,6939.62,2839150,1058600,0.0661502,10.0908,10.0908,0.10208
190654610,975,688,422254000,39745700,13081300000,5836580000,0.0941275,13.8225,13.7952,0.410665
190666078,975,17375,1738020,147557,51420800,23288100,0.0848996,13.3992,13.3637,0.332922
190658185,975,15954,276349,16441.8,6378420,2396990,0.0594965,8.67378,8.65696,0.359127
190658068,975,15912,2610520,218457,98248700,33462000,0.0836835,12.8181,12.7634,0.353539
190666637,975,17534,837791,17273.6,10961100,2627880,0.020618,3.13667,3.06233,0.570421
190655268,975,942,4895650,575000,174124000,82098900,0.117451,16.7698,16.7698,0.206344
190659377,975,16079,734349,87048.2,27920200,12741900,0.118538,17.3513,17.3513,0.180085
190665526,975,17238,664387,49785.9,19527000,7717620,0.0749351,11.6162,11.616,0.311732
190666431,975,17496,1011670,94061.5,31676000,14318500,0.092976,14.1533,14.1401,0.254799
190655179,975,886,15169600,1614870,523199000,238764000,0.106455,15.7397,15.7144,0.299796
190655423,975,1020,2307950,222391,72007600,31590300,0.0963586,13.6876,13.6876,0.138944
190654451,975,625,3147210,333932,101928000,46921700,0.106104,14.909,14.909,0.174527
190653984,975,494,1713480,192158,62352500,27709800,0.112145,16.1716,16.1716,0.106145
190652626,975,96,1433730,124385,49792500,19679400,0.0867565,13.726,13.726,0.180734
190659342,975,16069,3601810,480550,136088000,67916700,0.133419,18.8563,18.8563,0.0864679
190654664,975,712,174845,21433.7,6599710,3072130,0.122587,17.5706,17.5706,0.040334
190664656,975,17028,629442,59961.5,24332000,9573610,0.0952614,15.2097,15.2097,0.127043
190653854,975,441,244783,35290.8,9913830,5105610,0.144172,20.8577,20.8577,0.0100807
190666383,975,17479,594314,55279.2,20337700,8329500,0.0930135,14.0153,14.0137,0.222317
190666056,975,17368,2902300,302102,99645500,46076300,0.104091,15.8758,15.8756,0.120278
190655242,975,927,104907,15068.4,4458350,2133470,0.143636,20.3368,20.3368,0.0101255
190664724,975,17044,1363790,129639,45053100,20210600,0.0950579,14.8194,14.8194,0.137907
190666822,975,17583,2051030,115460,51112200,18153800,0.0562937,8.85108,8.70939,0.539537
190661519,975,16464,384659,24790.6,11411200,3382430,0.0644482,8.79332,8.79332,0.254288
190655728,975,1090,69938,8808.45,2535160,1265140,0.125946,18.0894,18.0894,0.0742453
190652878,975,133,349688,18924.3,9670230,2432980,0.0541177,6.95756,6.95755,0.214909
190658094,975,15922,8007890,856257,292477000,131539000,0.106927,16.4262,16.4261,0.311078
190662604,975,16599,524535,62495.9,19628300,9356730,0.119145,17.8381,17.8381,0.0585186
190663216,975,16683,839256,92631,29681600,13271400,0.110373,15.8133,15.8133,0.0834534
190661240,975,16455,2552740,216755,80951900,30298800,0.0849107,11.8692,11.8692,0.244698
190659405,975,16085,594473,71860.6,22370700,10423800,0.120881,17.5344,17.5344,0.120004
190662170,975,16535,1608570,174986,55961400,25263400,0.108783,15.7054,15.7054,0.126986
190653223,975,218,1853360,174800,59224300,25121000,0.0943152,13.5543,13.5543,0.125777
190662490,975,16574,384659,42630.5,13824100,6356640,0.110827,16.5254,16.5254,0.0907802
190654479,975,635,594473,58886.1,18070400,8235260,0.0990559,13.853,13.853,0.152666
190655200,975,902,419628,52346.8,15843400,7301590,0.124746,17.4002,17.4002,0.089834
190656034,975,10737,2063170,194976,79467900,29665200,0.094503,14.3784,14.3784,0.18757
190655062,975,822,27170700,2744580,926063000,403513000,0.101013,14.8511,14.851,0.24467
190666756,975,17578,34969,3267.19,1265190,536604,0.0934309,15.3451,0,0
190662647,975,16606,279752,28547.3,9125840,4107750,0.102045,14.6836,14.6836,0.119351
190667296,975,111220810,69938,5720.13,2378280,913017,0.0817886,13.0547,13.0547,0.204601
190660249,975,16235,1398760,138528,46259300,19573000,0.0990366,13.9931,13.9931,0.275625
190654054,975,521,104907,12117.1,3923380,1676180,0.115503,15.9778,15.9778,0.0356287
190656950,975,15658,104907,7566.4,3125330,984622,0.0721248,9.38567,9.38567,0.0254799
190663512,975,16736,1084040,113029,38556800,17557700,0.104267,16.1966,16.1966,0.0681567
190652577,975,72,209814,16110.8,6712060,2152440,0.0767861,10.2588,10.2588,0.171131
190666745,975,17575,34969,3782.07,1261780,601754,0.108155,17.2082,0,0
190654504,975,646,244783,30106.1,9368270,4329230,0.122991,17.686,17.686,0.183115
190654595,975,682,664411,73719.1,24590700,10868600,0.110954,16.3582,16.3582,0.0570878
190656154,975,15590,1678460,116295,50008200,15676900,0.0692865,9.34004,9.33994,0.343123
190659311,975,16064,3643660,277093,86030500,40921900,0.0760478,11.231,11.2028,0.356747
190665166,975,17150,1049070,122189,39339500,20111700,0.116473,19.171,19.171,0.116826
190653717,975,377,139876,18619.1,5605330,2631340,0.133111,18.8119,18.812,0.0973985
190658154,975,15947,1607190,193077,61915500,27117000,0.120133,16.8723,16.8732,0.108439
190667505,975,112892269,139876,9067.4,3753600,1450950,0.0648245,10.3731,10.3731,0.193191
190655132,975,859,69938,6658.97,2437000,990613,0.0952124,14.1642,14.1642,0.244114
190664239,975,16920,58499600,3658850,2045670000,576078000,0.0625448,9.84754,9.84346,0.260998
190660806,975,16399,4965600,460090,157089000,59777800,0.0926555,12.0384,12.0384,0.0732399
190654141,975,551,559504,43875.8,16890800,5982280,0.0784191,10.6921,10.6921,0.167266
190654671,975,715,314721,26379.9,8529920,3876360,0.0838199,12.3168,12.3168,0.211212
190652554,975,63,69938,7933.45,2588230,1079120,0.113435,15.4297,15.4297,0.0922912
190663740,975,16787,69938,6249.79,2219680,909972,0.0893618,13.0111,13.0111,0.0389596
190663828,975,16811,104907,8476.5,3292730,1222630,0.0808002,11.6544,11.6544,0.230743
190660478,975,16325,7588270,728277,247233000,109079000,0.095974,14.3746,14.3746,0.188429
190653117,975,180,454597,43684.5,13190400,6022890,0.096095,13.2488,13.2488,0.224125
190657832,975,15861,3976140,357489,123625000,57226900,0.0899085,14.3926,14.3783,0.287405
190665769,975,17266,943055,81490.5,29212500,13185600,0.0864111,13.9818,13.9796,0.140777
190652527,975,51,6329390,620726,205440000,83620600,0.0980704,13.2115,13.2115,0.132154
190664007,975,16863,839256,71298,30261700,10588600,0.0849539,12.6167,12.6167,0.0875731
190655235,975,919,944163,142131,39474700,20433800,0.150536,21.6422,21.6422,0.0537723
190658252,975,15962,244731,21944.2,10126000,3148910,0.0896664,12.8668,12.8676,0.201297
190662943,975,16652,454597,52372,16558900,7280230,0.115205,16.0147,16.0147,0.159071
190654293,975,604,524535,48107.5,16523600,7172630,0.0917146,13.6743,13.6743,0.139044
190655060,975,821,4213820,306167,99119700,42600700,0.0726577,10.1098,10.0976,0.28056
