id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255185555,792,15617,872587,6808.42,20858500,869817,0.00780256,0.996825,0.996423,0.33512
255187877,792,16386,1993230,31251.1,58250400,3951140,0.0156786,1.98228,1.98228,0.367714
255191234,792,112892315,174845,979.427,5012820,112390,0.00560169,0.642796,0.642796,0.123872
255184405,792,829,524535,10802.8,13679200,1349880,0.020595,2.57349,2.57349,0.119752
255183736,792,591,524535,2354.97,13394700,276836,0.00448964,0.527773,0.527773,0.385735
255189737,792,16981,524535,2561.96,11916300,294878,0.00488425,0.56217,0.56217,0.220045
255190701,792,17325,244783,1423.25,6716460,160780,0.00581435,0.656825,0.656825,0.0742873
255185574,792,15623,5762200,57365.3,136760000,7051940,0.00995545,1.22383,1.22424,0.482378
255186916,792,16055,489566,29943.6,17389500,3771960,0.0611636,7.7047,7.7047,0.0619253
255187223,792,16146,384659,4723.44,9490620,617640,0.0122795,1.60568,1.60568,0.514222
255184729,792,955,1083100,10873.5,22421400,1286980,0.0100393,1.18824,1.18777,0.380166
255188019,792,16421,804287,18287.4,23713500,2203630,0.0227373,2.73986,2.73986,0.211791
255190753,792,17373,1747800,16108.7,42429700,1891940,0.00921659,1.08247,1.08225,0.291786
255183129,792,313,99731600,997450,2631000000,119858000,0.0100013,1.20181,1.20181,0.708968
255187110,792,16111,629442,22243,18311700,2666570,0.0353377,4.2364,4.2364,0.27944
255186401,792,15904,92302400,2755690,2542210000,359876000,0.029855,3.89889,3.87382,0.606808
255189348,792,16851,454597,3600,11526700,440364,0.00791909,0.968691,0.968691,0.169632
255190119,792,17085,1853360,13530.9,49231500,1559490,0.00730075,0.841443,0.841443,0.688843
255186901,792,16050,174845,4738.37,3784120,600749,0.0271004,3.43589,3.43589,0.474187
255186718,792,15999,1043190,15744.9,19108600,1913700,0.015093,1.83448,1.83131,0.500553
255189275,792,16818,58608000,1188250,1985560000,150733000,0.0202746,2.57188,2.57188,0.268851
255189854,792,17023,17554400,136610,445663000,16108500,0.00778209,0.917634,0.917634,0.750609
255182661,792,197,139876,716.876,3503450,83103.6,0.00512508,0.594124,0.594124,0.322519
255190922,792,17489,454597,4767.54,12949300,544381,0.0104874,1.1975,1.1975,0.198417
255191217,792,111220878,1852020,19155.1,50406200,2210170,0.0103428,1.19338,1.19301,0.317427
255182652,792,192,550804,3730.69,9082700,443579,0.00677318,0.80533,0.803166,0.385588
255189248,792,16799,279752,1268.99,7443560,143700,0.00453614,0.513668,0.513668,0.241689
255184238,792,741,419628,6963.03,11632500,832182,0.0165933,1.98314,1.98314,0.407698
255184690,792,936,7833060,162954,252452000,20965100,0.0208034,2.67649,2.67649,0.231631
255191225,792,111220904,870201,6422.53,20731000,739545,0.00738051,0.849855,0.848785,0.491982
255183625,792,549,52453500,1211600,1457850000,145546000,0.0230985,2.77476,2.77476,0.470084
255184335,792,785,383114,5645.92,9601160,700098,0.0147369,1.82739,1.82538,0.330951
255188946,792,16703,2902430,23080.2,78059500,2700200,0.00795203,0.930324,0.930324,0.468497
255182705,792,218,1853360,62777.5,53489800,7641300,0.0338723,4.12295,4.12295,0.184771
255183196,792,348,4755780,33337.6,121903000,3862420,0.00700992,0.812152,0.812152,0.472284
255191241,792,124372464,69938,1479.81,1821670,185795,0.0211589,2.65657,2.65656,0.0550202
255188821,792,16663,104907,582.416,2580340,69552.4,0.00555174,0.662991,0.662991,0.0642591
255184805,792,985,25256800,863721,553995000,107578000,0.0341975,4.25937,4.2254,0.53896
255191028,792,17552,244783,1646.31,6231840,187839,0.0067256,0.767368,0.767368,0.575511
255190673,792,17289,34340.7,11.9305,346968,1335.17,0.000347416,0.0388801,0,0
255191087,792,17596,833057,2195.67,13778900,253796,0.00263567,0.304657,0.304201,0.491526
255182241,792,52,629442,19176.4,16653100,2326560,0.0304657,3.69622,3.69622,0.326769
255183451,792,498,909194,10776.7,24092200,1321060,0.011853,1.453,1.453,0.407282
255190929,792,17493,279752,2349.19,7717600,265751,0.00839742,0.949951,0.949951,0.258268
255184883,792,1031,944163,3057.28,21008500,348919,0.00323808,0.369554,0.369554,0.34921
255189119,792,16728,5105470,28169.3,132155000,3260000,0.00551747,0.638531,0.638531,0.450185
255191133,792,111220654,524535,10682,18290300,1361480,0.0203646,2.59559,2.59559,0.305245
255189929,792,17048,34969,367.553,904304,43328.5,0.0105108,1.23906,0,0
255184410,792,834,2727580,50334.9,74285600,6297980,0.018454,2.309,2.309,0.626603
255185151,792,1117,11120100,77099.2,290223000,8929040,0.00693331,0.802964,0.802963,0.453461
255187892,792,16394,524535,10163.8,16539200,1265830,0.0193768,2.41325,2.41325,0.155986
255188206,792,16472,1503670,24095.3,39997800,2850700,0.0160243,1.89583,1.89583,0.308024
255183588,792,524,419628,21817.2,12894500,2851870,0.0519918,6.79619,6.79619,0.221569
255182172,792,22,5314930,263045,152330000,32876400,0.0494916,6.18567,6.18533,0.283925
255190874,792,17459,104843,2013.83,2518340,255983,0.0192081,2.44158,2.44162,0.228817
255188219,792,16475,244783,3585.99,6641780,426750,0.0146497,1.74338,1.74338,0.446629
255189554,792,16897,1853360,9541.95,48378000,1105780,0.00514847,0.596637,0.596637,0.404895
255190378,792,17199,34969,228.108,845843,27235.4,0.00652314,0.778845,0,0
255188484,792,16595,104907,568.172,2399950,69306,0.00541596,0.660642,0.660642,0.116849
255189775,792,16997,594473,6503.72,15417500,767574,0.0109403,1.29118,1.29118,0.596562
255182815,792,267,104907,4487.17,3252060,569339,0.0427729,5.42708,5.42708,0.169799
255189700,792,16958,559504,3878.94,14723800,445395,0.00693282,0.796053,0.796053,0.134596
255190359,792,17193,209813,2171.98,5396480,266555,0.010352,1.27044,1.27044,0.245197
255183240,792,371,139876,3445.32,2868600,427271,0.0246312,3.05464,3.05464,0.355017
255187193,792,16138,839256,22305.9,23927800,2780590,0.0265782,3.31316,3.31316,0.173194
255189915,792,17042,1363790,11655.1,36016100,1360310,0.00854612,0.997447,0.997447,0.152686
255183311,792,415,6434300,123568,161941000,16234500,0.0192046,2.52312,2.52312,0.385322
255189190,792,16768,384659,4788.52,10837800,567006,0.0124487,1.47405,1.47405,0.308569
255190158,792,17098,874225,14922.3,28062300,1861760,0.0170692,2.12961,2.12961,0.448055
255182646,792,189,874225,16837.3,23394300,1987330,0.0192597,2.27325,2.27325,0.409349
255188393,792,16559,1014100,10886.4,27321300,1305600,0.010735,1.28744,1.28744,0.359062
255184011,792,671,344651,11904.3,8309550,1549590,0.03454,4.49611,4.46781,0.30204
255190566,792,17226,489566,7603.26,13671500,951916,0.0155306,1.94441,1.94441,0.415173
255187318,792,16186,4196280,130223,123090000,15811800,0.031033,3.76806,3.76806,0.335453
255190976,792,17519,314720,2363.71,8211490,270856,0.00751052,0.860623,0.860623,0.309105
255191019,792,17546,34969,387.774,1058070,45005.9,0.0110891,1.28702,0,0
255191131,792,111220650,104907,1518.95,3285150,185489,0.014479,1.76813,1.76813,0.496167
255183243,792,374,1014100,7999.62,24214400,936774,0.00788838,0.923748,0.923748,0.386712
255183751,792,596,3385430,29404.9,77335700,3586820,0.00868571,1.05949,1.05914,0.302992
255185332,792,10726,314721,6448.92,11209200,815868,0.0204909,2.59235,2.59235,0.15384
255189156,792,16742,34969,161.959,886851,18545.1,0.00463151,0.530331,0,0
255182209,792,36,314721,10203.2,6671270,1279100,0.0324197,4.06423,4.06423,0.332563
255185410,792,15578,489422,5091.59,10238900,642021,0.0104033,1.3118,1.31183,0.163357
255184467,792,854,3461930,66511.6,60859100,8075540,0.0192123,2.33267,2.33267,0.439562
255188812,792,16659,1398760,9247.04,35730800,1102690,0.00661089,0.788333,0.788333,0.3554
255191150,792,111220686,594473,9944.84,19117000,1236730,0.0167288,2.08038,2.08038,0.400701
255182752,792,239,5105470,125143,144137000,15083800,0.0245116,2.95444,2.95444,0.244411
255186921,792,16060,18261600,729239,478346000,90099000,0.039933,4.9338,4.92355,0.312104
255184610,792,890,594473,4439.89,16194100,514430,0.00746861,0.865356,0.865356,0.200153
255182739,792,234,139876,8951.62,4556980,1143090,0.0639968,8.17217,8.17217,0.136142
255188078,792,16436,1573600,43673.3,44264900,5201400,0.0277537,3.3054,3.3054,0.166375
255182887,792,294,17624400,163983,486801000,19306800,0.00930431,1.09546,1.09546,0.391207
255187896,792,16396,27555600,780167,785877000,93797900,0.0283125,3.40395,3.40395,0.3289
255188774,792,16648,69938,268.476,1727050,31127.5,0.00383877,0.445073,0.445073,0.00760136
255186978,792,16083,6364360,283534,202357000,35166500,0.0445503,5.52553,5.52553,0.210116
255185624,792,15655,1917480,26332.7,52138400,3206930,0.013733,1.67248,1.67246,0.363129
255190576,792,17231,1538640,14451.7,44170700,1681740,0.00939253,1.09301,1.09301,0.349499
255190942,792,17500,6087690,44080.5,129951000,5196530,0.00724092,0.853613,0.850336,0.592157
255185357,792,10735,1573600,36754,56069600,4689760,0.0233566,2.98026,2.98026,0.253469
255190609,792,17246,979130,8527.4,25234000,1005270,0.00870916,1.0267,1.0267,0.328042
255191226,792,111220906,69938,443.078,1818680,50264.6,0.0063353,0.718702,0.718702,0.368646
255187886,792,16391,139876,3049.19,4373280,377487,0.0217993,2.69873,2.69873,0.35817
255187799,792,16338,874225,8942.64,22487100,1053100,0.0102292,1.20461,1.20461,0.375486
255188963,792,16709,804287,7317.86,22429500,871385,0.00909857,1.08343,1.08343,0.690335
255190766,792,17383,1322070,8944.47,24558600,1084740,0.00676549,0.820486,0.818743,0.680889
255191061,792,17574,34969,214.019,899674,24828.6,0.00612025,0.710017,0,0
255184141,792,698,101512000,3206160,2786320000,421596000,0.0315841,4.15316,4.12008,0.597444
255189217,792,16785,209814,1160.03,5423590,133640,0.00552883,0.636947,0.636947,0.185141
255186380,792,15895,2762190,23149.2,61374700,2716900,0.00838075,0.983604,0.983577,0.339044
255187817,792,16348,2028200,15493.9,51284100,1814940,0.00763924,0.894852,0.894852,0.234555
255188641,792,16605,279752,1353.83,7057900,158772,0.00483938,0.567544,0.567544,0.0765996
255185646,792,15660,208505,3217.51,5771040,398326,0.0154314,1.9104,1.91063,0.210034
255186307,792,15860,104907,2262.82,2829080,265889,0.0215697,2.53452,2.53452,0.12086
255186318,792,15863,1378730,38300.3,29265900,5120550,0.0277793,3.71395,3.70154,0.286564
255184048,792,683,1328820,80806.3,42975700,10032300,0.0608105,7.54978,7.54978,0.0796147
255188942,792,16702,2587710,39536,61091600,4882580,0.0152784,1.88684,1.88684,0.434169
255189801,792,17007,314721,1588.45,7761030,181290,0.00504717,0.576032,0.576032,0.683329
255183599,792,531,384659,2359.18,9731650,289605,0.00613317,0.752888,0.752888,0.120692
255182238,792,51,5315290,129000,152722000,15464100,0.0242696,2.90936,2.90936,0.509983
255189985,792,17074,2028200,11851,51511000,1354750,0.00584309,0.667955,0.667955,0.375234
255186029,792,15762,2028190,23356.7,47500700,2842710,0.011516,1.4016,1.4016,0.451558
255188880,792,16689,979132,16188.6,29008000,1950690,0.0165337,1.99226,1.99226,0.2533
255187359,792,16211,15001700,156927,384563000,18805800,0.0104607,1.25358,1.25358,0.495876
255183251,792,378,2762550,152739,93893200,18425600,0.055289,6.66977,6.66977,0.15568
255183563,792,509,3287090,87392.9,90021200,11071700,0.0265867,3.36824,3.36824,0.270975
255183640,792,559,1398760,11963,33706400,1416290,0.00855258,1.01253,1.01253,0.589927
255184361,792,804,104907,864.608,2768020,98485.5,0.00824166,0.938789,0.938789,0.0780075
255186620,792,15969,5769820,285701,194442000,38207700,0.0495165,6.62199,6.62197,0.168048
255191166,792,111220720,104907,1310.32,3186680,157171,0.0124903,1.49819,1.49819,0.272549
255187810,792,16342,139876,2368.23,3993200,293079,0.0169309,2.09527,2.09527,0.157403
255183386,792,461,454597,21580.6,14505200,2602720,0.0474719,5.72534,5.72534,0.151148
255186315,792,15862,3960970,136556,100308000,17986600,0.0344753,4.54096,4.5326,0.309353
255187772,792,16327,279752,4698.62,7592770,560079,0.0167957,2.00205,2.00205,0.492004
255184308,792,774,384659,23164.4,12660500,2953190,0.0602206,7.67743,7.67743,0.0865902
255186169,792,15811,5558550,176072,163609000,22429200,0.031676,4.03508,4.03506,0.389663
255183392,792,465,2799850,72180.5,65986500,9389780,0.0257801,3.35367,3.34579,0.392474
255189270,792,16813,66056400,1245600,2181930000,157550000,0.0188565,2.38508,2.38508,0.353611
255190992,792,17528,174845,1449.08,4496880,166919,0.00828782,0.95467,0.95467,0.195046
255190933,792,17496,1014000,10039,27105300,1155860,0.00990035,1.1399,1.13988,0.298957
255182522,792,137,979132,5423.63,25816700,623606,0.00553923,0.636897,0.636897,0.534223
255183191,792,345,6504230,209481,161705000,25243600,0.0322068,3.88111,3.88111,0.419064
255186159,792,15808,69938,2072.16,2145150,259596,0.0296286,3.71181,3.71181,0.257081
255189258,792,16808,259774000,3254060,7352520000,404143000,0.0125265,1.55575,1.55505,0.60762
255189688,792,16952,699380,4436.02,18790200,523389,0.00634278,0.748361,0.748361,0.399032
255188476,792,16593,1258880,9950.63,34056300,1181600,0.00790432,0.938612,0.938612,0.357589
255191213,792,111220870,279721,2281.65,6918980,271284,0.00815689,0.969836,0.969813,0.307732
255184218,792,727,454597,12084.7,12558900,1444760,0.0265834,3.17812,3.17812,0.287659
255186887,792,16043,629442,33075.4,20494100,4143240,0.0525472,6.58241,6.58241,0.143087
255188365,792,16537,909194,21238,25280200,2586580,0.0233592,2.84491,2.84491,0.316842
255184199,792,720,489566,5079.2,14005300,598408,0.0103749,1.22232,1.22232,0.159228
255188201,792,16471,384659,3849.76,9463040,453892,0.0100083,1.17999,1.17999,0.886497
255191227,792,111220908,174810,1708.5,4669240,194722,0.00977344,1.1139,1.11395,0.256978
255184605,792,883,279752,1954.29,7310180,231695,0.00698581,0.828217,0.828217,0.287474
255186429,792,15915,9301140,212152,239303000,28202700,0.0228093,3.03218,2.97987,0.763302
255182198,792,31,18638500,891029,548005000,114490000,0.0478059,6.14267,6.14267,0.308905
255185354,792,10734,2622680,53673.5,92132900,6836560,0.0204652,2.60671,2.60671,0.339176
255190214,792,17134,664411,6612.53,17544400,802742,0.00995247,1.2082,1.2082,0.805156
255183645,792,560,139876,2124.65,4512990,265445,0.0151895,1.89772,1.89772,0.667982
255184783,792,975,34969,169.318,913133,19483.1,0.00484194,0.557152,0,0
255187861,792,16367,244783,1454.53,6030930,170956,0.00594212,0.698397,0.698397,0.182403
255188027,792,16423,10770500,307986,302394000,36896400,0.0285955,3.42571,3.42571,0.329225
255190612,792,17247,69938,979.342,1838510,118193,0.014003,1.68997,1.68997,0.206532
255191171,792,111220732,104907,1036.6,3095290,120704,0.00988118,1.15058,1.15058,0.233627
255184863,792,1020,2307950,85111.7,67663300,10276200,0.0368776,4.45252,4.45252,0.213387
255191192,792,111220796,34969,265.149,870472,31033.3,0.0075824,0.887452,0,0
255183210,792,358,104907,682.874,2771920,77007.8,0.00650933,0.734058,0.734058,0.137316
255190686,792,17304,2342920,19288.1,61006900,2227780,0.00823251,0.950857,0.950857,0.251086
255190817,792,17416,12158600,121592,301911000,14383600,0.0100005,1.183,1.18015,0.484789
255191042,792,17560,69938,443.078,1818680,50264.6,0.0063353,0.718702,0.718702,0.368646
255186191,792,15817,1047570,25683.6,27376500,3383770,0.0245173,3.23011,3.23114,0.506963
255190587,792,17235,1608570,12384.1,42078000,1422980,0.0076988,0.884619,0.884619,0.26258
255183358,792,445,1433730,10184.7,36404100,1173410,0.00710366,0.818435,0.818435,0.13611
255190818,792,17418,6014390,57088.8,164216000,6608410,0.00949204,1.09877,1.09875,0.268684
255185372,792,182305697,1398760,33619.5,26532600,4169510,0.0240352,2.98086,2.98086,0.673559
255187908,792,16404,139876,5023.98,4187070,603696,0.0359174,4.31594,4.31594,0.0177239
255186616,792,15967,209814,11066.3,8365680,1490860,0.0527435,7.10565,7.10565,0.231239
255186983,792,16085,594473,24877.8,18346700,3065570,0.0418485,5.15679,5.15679,0.162206
255182774,792,248,489446,6396.58,8287710,777426,0.013069,1.58838,1.58825,0.752552
255188876,792,16688,5699950,113244,165844000,13863600,0.0198675,2.43224,2.43224,0.456152
255183726,792,589,4266190,160287,124451000,21249000,0.0375714,4.9808,4.9808,0.309975
255187272,792,16165,10176000,267051,275935000,33126800,0.0262433,3.25539,3.25539,0.344603
255191058,792,17573,244783,1384.81,6268950,155996,0.00565729,0.637285,0.637285,0.318297
255182617,792,173,380395,3813.16,8865020,464646,0.0100242,1.22148,1.22093,0.261147
255187171,792,16132,1888330,61869.5,54448200,7966030,0.0327642,4.21857,4.21857,0.174054
255188975,792,16713,139876,963.182,3439350,111070,0.00688597,0.794063,0.794063,0.209142
255183127,792,311,944163,22754.4,25008900,2721030,0.0241001,2.88195,2.88195,0.160766
255191121,792,111220626,664411,4159.12,17811300,490761,0.00625985,0.738641,0.738641,0.410936
255184893,792,1037,1783420,61262.6,53135200,7534190,0.0343512,4.22457,4.22457,0.338675
255189651,792,16930,909194,5579.06,25320300,674830,0.00613627,0.742229,0.742229,0.240598
255183246,792,375,31157400,668596,828530000,86335900,0.0214587,2.77096,2.77096,0.351365
255191008,792,17538,4605030,24308.3,99239300,2793970,0.00527864,0.606722,0.606017,0.638073
255190202,792,17124,1049070,9271.96,26899200,1118480,0.00883826,1.06616,1.06616,0.567507
255183678,792,576,34969,391.1,911021,46698.2,0.0111842,1.33542,0,0
255185095,792,1091,18813300,347304,593728000,43749900,0.0184605,2.32548,2.32548,0.285475
255186346,792,15872,839256,16219.2,23085900,1994240,0.0193257,2.3762,2.3762,0.419916
255186729,792,16002,57093400,1957160,1300790000,246558000,0.03428,4.31851,4.30018,0.606206
255187627,792,16268,104907,1621.19,2985460,191936,0.0154535,1.82958,1.82958,0.0442039
255184059,792,685,1608570,28015,44468200,3323560,0.017416,2.06615,2.06615,0.475645
255184584,792,867,2272980,17292.5,60685100,2046110,0.00760783,0.900184,0.900184,0.252623
255182484,792,121,104907,5195,3417300,652534,0.04952,6.22012,6.22012,0.0421842
255182977,792,298,767694,6982.27,17558100,838217,0.00909512,1.09186,1.0917,0.438149
255182873,792,289,314721,20429.4,10900600,2573050,0.0649127,8.17566,8.17566,0.1127
255184733,792,957,5035540,111031,184020000,14172600,0.0220494,2.81451,2.81451,0.266848
255185089,792,1089,75393200,1769550,2033640000,223746000,0.023471,2.96772,2.96772,0.382306
255182798,792,259,244783,3200.78,3653690,395233,0.013076,1.61463,1.61463,0.440537
255184195,792,718,2622680,47434.7,67560600,5587620,0.0180864,2.1305,2.1305,0.284414
255188176,792,16464,384659,6332.45,10311500,749713,0.0164625,1.94903,1.94903,0.161012
255185840,792,15711,69923.7,465.931,1122010,57303,0.00666342,0.819507,0.819496,0.698261
255186362,792,15880,349690,5959.26,9585770,740632,0.0170416,2.11797,2.11797,0.645273
255185424,792,15587,4123620,41342.4,100124000,5204040,0.0100258,1.26201,1.26196,0.44849
255184167,792,707,1258880,36129.9,32080200,4730520,0.0287,3.75771,3.75771,0.42287
255184760,792,968,3182180,66999.3,109053000,8482920,0.0210546,2.66576,2.66576,0.344968
255182656,792,195,349690,16732.4,10489600,2106240,0.0478492,6.02317,6.02317,0.139627
255187690,792,16290,489566,6112.02,13462500,714230,0.0124846,1.45891,1.45891,0.264855
255187215,792,16143,2797520,57405.1,75971500,7293550,0.02052,2.60715,2.60715,0.194329
255187660,792,16279,34969,389.102,879553,45227.1,0.0111271,1.29335,0,0
255188390,792,16554,69938,464.32,1955450,56685.9,0.00663902,0.810517,0.810517,0.0632303
255188927,792,16698,6399330,129499,179557000,15814400,0.0202363,2.47125,2.47125,0.38428
255182271,792,64,384659,7458.97,10576200,896331,0.0193911,2.3302,2.3302,0.16941
255182592,792,157,2221980,30327.7,52703100,3766540,0.0136489,1.69512,1.69114,0.381669
255188917,792,16695,979132,13340.8,29549100,1628300,0.0136251,1.663,1.663,0.604058
255185568,792,15621,34425.5,104.947,558199,12532.2,0.00304851,0.364038,0,0
255184207,792,724,209814,2638.36,6099890,317901,0.0125748,1.51516,1.51516,0.186782
255184318,792,778,3566840,271071,127329000,34390200,0.0759976,9.64164,9.64164,0.132009
255188292,792,16494,174845,1004.06,4622850,117509,0.00574258,0.672074,0.672074,0.241476
255185797,792,15698,209780,2015.89,4095690,242191,0.00960954,1.1545,1.15448,0.259795
255186598,792,15963,803888,47232.6,33897100,6391010,0.0587552,7.95013,7.94924,0.15265
255183272,792,393,34969,2238.5,1297560,282759,0.0640138,8.086,0,0
255183328,792,427,69938,3580.9,2127210,449130,0.0512011,6.42183,6.42183,0.327404
255190271,792,17162,139876,2610.72,4380050,330876,0.0186645,2.36549,2.36549,0.603669
255189550,792,16896,384659,3658.57,9306630,453566,0.00951121,1.17914,1.17914,0.609059
255187299,792,16179,734349,19229.7,21668700,2303800,0.0261861,3.1372,3.1372,0.157933
255190311,792,17176,664411,4683.17,17062500,539703,0.0070486,0.812303,0.812303,0.276701
255190644,792,17265,209718,1170.92,4192710,139054,0.0055833,0.66305,0.662956,0.309935
255182673,792,203,104907,1057.96,2951750,120527,0.0100848,1.14889,1.14889,0.0764669
255187679,792,16285,909194,10477.3,23862300,1230810,0.0115237,1.35373,1.35373,0.272833
255190876,792,17460,2816170,33897.9,65741700,4104290,0.0120369,1.4574,1.45272,0.571849
255187812,792,16343,2028200,15493.9,51284100,1814940,0.00763924,0.894852,0.894852,0.234555
255188872,792,16686,1818390,19139.1,52950600,2246570,0.0105253,1.23548,1.23548,0.240202
255191021,792,17547,1184920,8619.86,28845900,989559,0.00727462,0.835126,0.834389,0.484951
255182356,792,100,1119010,11425.9,30061400,1315580,0.0102107,1.17567,1.17567,0.333315
255184857,792,1017,20347700,347183,673037000,44480200,0.0170625,2.18601,2.18591,0.245541
255185867,792,15719,69938,563.763,1457760,66454,0.0080609,0.950184,0.950184,0.298741
255188339,792,16523,69938,1524.45,2217980,198390,0.0217972,2.83665,2.83665,0.769578
255183609,792,536,3112240,36954.7,78256500,4398950,0.011874,1.41344,1.41344,0.583647
255183662,792,567,539105000,18016600,14538400000,2273930000,0.0334195,4.21798,4.20821,0.557301
255184586,792,868,104907,1006.65,2831100,124784,0.00959563,1.18947,1.18947,0.345918
255190628,792,17258,1363020,8819.29,28952600,1033970,0.00647042,0.758593,0.758474,0.281899
255186567,792,15952,244759,2636.6,5615300,310217,0.0107722,1.26744,1.26744,0.252203
255188707,792,16626,5525100,28927.3,138963000,3397360,0.00523562,0.614895,0.614895,0.574474
255182837,792,276,7333500,232147,179716000,30036000,0.0316556,4.09572,4.08184,0.384079
255184038,792,679,2307950,11607.9,58474300,1331700,0.0050295,0.577005,0.577005,0.540802
255189180,792,16759,34969,182.865,835690,21889.5,0.00522934,0.62597,0,0
255188300,792,16496,34969,227.096,952276,26724.1,0.00649422,0.764224,0,0
255187152,792,16123,9266780,186513,253264000,24494400,0.0201271,2.64325,2.64325,0.336604
255188744,792,16636,1223920,8028.45,28084000,1015270,0.00655964,0.829529,0.829529,0.75662
255186548,792,15948,1014060,30016,27996100,3617190,0.0295997,3.56703,3.56698,0.36764
255187373,792,16218,244783,4388.41,6441480,529258,0.0179278,2.16215,2.16215,0.366992
255189691,792,16953,664411,4159.12,17811300,490761,0.00625985,0.738641,0.738641,0.410936
255190838,792,17441,34969,132.106,868788,15609.4,0.00377782,0.446377,0,0
255182378,792,106,174845,1532.07,4699340,175244,0.00876247,1.00228,1.00228,0.0862052
255182710,792,222,69938,160.369,1026170,19412.5,0.00229302,0.277568,0.277568,0.177734
255184242,792,743,664411,22835.9,20083600,2736370,0.0343701,4.11848,4.11848,0.137281
255186398,792,15903,400360000,14173200,10796700000,1794930000,0.0354011,4.48329,4.47019,0.535397
255185565,792,15620,34425.5,104.947,558199,12532.2,0.00304851,0.364038,0,0
255183337,792,433,1153980,74240.8,37134800,9290350,0.0643348,8.05072,8.05072,0.0816582
255188644,792,16606,279752,1353.83,7057900,158772,0.00483938,0.567544,0.567544,0.0765996
255188757,792,16640,174845,1099.51,4544590,126762,0.00628848,0.724999,0.724999,0.203348
255186187,792,15816,1047570,25683.6,27376500,3383770,0.0245173,3.23011,3.23114,0.506963
255183774,792,602,69938,1588.19,2056300,199269,0.0227086,2.84922,2.84922,0.484854
255186981,792,16084,5769880,258656,184010000,32100900,0.0448287,5.56353,5.56353,0.212966
255190630,792,17259,104894,650.736,2329850,75981.7,0.00620376,0.724368,0.724361,0.16182
255183746,792,594,69938,451.533,1771090,53687.2,0.00645619,0.76764,0.76764,0.027101
255189264,792,16810,73994400,1291410,2389890000,162913000,0.0174528,2.2017,2.2017,0.439279
255188334,792,16520,4196280,73452.2,117320000,8785100,0.0175041,2.09355,2.09355,0.563593
255182247,792,55,384659,7492.77,10216500,913768,0.019479,2.37553,2.37553,0.165031
255185414,792,15581,34826.5,358.536,723723,49759.8,0.0102949,1.42879,0,0
255186149,792,15806,1008340,15584.5,23366900,2022840,0.0154556,2.00611,2.00409,0.553917
255185364,792,182305689,5699950,188560,136802000,22908000,0.033081,4.01899,4.01899,0.502066
255187593,792,16258,384658,3252.26,9345650,381336,0.00845493,0.991364,0.991365,0.26065
255185452,792,15597,103490,989.637,2159230,141481,0.00956262,1.3671,1.36201,0.430288
255186439,792,15919,8007790,357086,247530000,47114100,0.0445924,5.88353,5.8835,0.302843
255187711,792,16297,594473,5729.34,14599600,666886,0.00963767,1.12181,1.12181,0.161413
255190868,792,17455,454531,6259.64,12691900,758859,0.0137716,1.66954,1.66967,0.36431
255184868,792,1022,4091370,53679.3,102684000,6389190,0.0131201,1.56162,1.56162,0.540398
255187603,792,16261,2098140,27060,56344700,3217860,0.0128972,1.53367,1.53367,0.330785
255185466,792,15602,2062010,22332.4,49550000,3004290,0.0108304,1.45697,1.45716,0.499419
255186404,792,15905,43830700,1391210,1297360000,186776000,0.0317405,4.26131,4.20362,0.636035
255182155,792,7,2587710,16357.9,64925200,1880430,0.0063214,0.726678,0.726678,0.227049
255185925,792,15738,584006000,18970300,15795800000,2390810000,0.0324831,4.09382,4.08542,0.570504
255187368,792,16216,944163,13096.5,24752300,1577130,0.013871,1.6704,1.6704,0.38083
255185665,792,15666,9253070,107456,198579000,13249700,0.011613,1.43192,1.42493,0.52769
255190005,792,17081,2307950,20505.5,61409900,2387030,0.00888472,1.03426,1.03426,0.723498
255190900,792,17476,11576200,95172.9,276072000,11095600,0.00822145,0.958485,0.95643,0.485113
255191167,792,111220722,314721,2780.97,9031730,313558,0.00883629,0.996306,0.996306,0.132557
255187925,792,16413,2168080,76943.2,67037800,9284630,0.0354891,4.28242,4.28242,0.131582
255184808,792,987,14825900,135635,379961000,16162100,0.00914848,1.09012,1.09008,0.82957
255191095,792,17606,34790.7,114.696,697242,12909.3,0.00329676,0.371056,0,0
255184278,792,761,69908.7,1359.96,2278490,167376,0.0194533,2.3942,2.39419,0.0562377
255183455,792,500,50297500,1628980,1073340000,205158000,0.0323868,4.0789,4.05362,0.59939
255184680,792,930,1923300,39076.7,56269700,4684150,0.0203176,2.43548,2.43548,0.562593
255190946,792,17503,2131890,18405.2,47723800,2144290,0.00863327,1.00582,1.00558,0.393389
255189568,792,16901,489566,3104.1,12843700,368735,0.00634051,0.753187,0.753187,0.424456
255190225,792,17142,104907,2525.14,2763370,330199,0.0240703,3.14754,3.14754,0.36199
255187371,792,16217,944163,13096.5,24752300,1577130,0.013871,1.6704,1.6704,0.38083
255188351,792,16530,2622680,56685.2,74619400,6813520,0.0216135,2.59793,2.59793,0.426497
255185275,792,10700,1084040,29439.2,32620600,3552190,0.027157,3.27681,3.27681,0.183532
255186554,792,15949,3002230,53472.8,59810700,6494310,0.017811,2.16316,2.1607,0.617262
