id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190308610,797,12,139876,1310.71,2508360,159108,0.00937053,1.1375,1.1375,0.0999682
190312745,797,15690,96252.6,41.8152,228627,5475.2,0.000434432,0.0568837,0.0553081,1.19827
190319186,797,17101,1084040,13628.8,19758600,1586430,0.0125723,1.46345,1.46345,0.836495
190308696,797,61,244783,3840.88,5003650,452209,0.0156909,1.84739,1.84739,0.760536
190309229,797,364,314721,10277.6,7298170,1321420,0.0326561,4.19872,4.19872,0.432979
190309626,797,543,3391990,42635.3,49037200,5144020,0.0125694,1.51652,1.51652,0.591806
190312280,797,15569,9292070,710786,310687000,95733400,0.0764938,10.3027,10.2023,0.518975
190315522,797,16259,2098140,93689.6,57389000,12030500,0.0446537,5.73391,5.73391,0.604103
190318839,797,16961,979132,14997.6,15480500,1825160,0.0153172,1.86406,1.86406,0.695402
190314730,797,16084,5769880,255063,138730000,32773500,0.0442059,5.68009,5.68009,1.00554
190318681,797,16915,79790500,391104,1080570000,49284700,0.00490164,0.617676,0.617384,2.00167
190313379,797,15815,1083770,61648.3,35003400,7853160,0.0568833,7.24617,7.24537,0.355554
190315749,797,16308,90394900,1251640,1561970000,154390000,0.0138464,1.70795,1.70795,1.64981
190318767,797,16934,489566,2028.11,8028370,290419,0.00414266,0.593217,0.593217,1.23086
190308753,797,115,69938,3720.05,1592100,488295,0.0531907,6.98183,6.98183,0.143071
190319005,797,17010,104907,3663.33,2284570,439418,0.0349198,4.18865,4.18865,0.146418
190319105,797,17074,2028200,21997.2,30045200,2584730,0.0108457,1.27439,1.27439,0.592034
190319727,797,17247,69938,1460.17,1202440,179594,0.020878,2.5679,2.5679,0.0809882
190321733,797,112892265,139876,1406.01,2255500,187888,0.0100519,1.34325,1.34325,0.491551
190321397,797,111220672,594473,2022.34,6611350,230154,0.0034019,0.387157,0.387157,0.53905
190314825,797,16112,1643540,109427,45161300,14086400,0.0665797,8.57078,8.57078,0.307524
190315539,797,16263,34969,2518.7,1316940,318181,0.0720268,9.09893,0,0
190314746,797,16090,34969,1647.57,922142,196789,0.0471151,5.62752,0,0
190309243,797,385,28674600,198715,444347000,22877700,0.00693,0.79784,0.79784,1.34636
190310893,797,931,4051950,18955.6,53156800,2282980,0.00467815,0.563428,0.563246,1.07613
190318298,797,16856,1993230,54883.1,36888700,6488590,0.0275347,3.25531,3.25531,0.539644
190309230,797,366,839256,30616.4,19679400,3829840,0.0364804,4.56337,4.56337,0.809572
190311262,797,1010,1083720,71749.2,32856600,9093640,0.0662063,8.39112,8.39124,0.381598
190319492,797,17185,1153980,9325.09,14315000,1101210,0.00808083,0.954272,0.954272,0.699597
190309438,797,448,1293850,52409.4,30445100,6411180,0.0405065,4.95511,4.95511,0.525725
190319066,797,17048,34969,141.442,382196,15912.9,0.00404477,0.455058,0,0
190320185,797,17373,1704650,15837.3,23731400,1867780,0.00929067,1.0957,1.07863,0.812861
190312421,797,15599,2869440,234773,99572900,32423800,0.0818184,11.2997,11.2058,0.510565
190315934,797,16359,734349,35984.3,19866000,4609020,0.0490016,6.27633,6.27633,0.839624
190313765,797,15915,1095550,8273.77,17838600,1024760,0.00755213,0.935381,0.954407,0.852299
190316874,797,16511,34969,97.0049,494204,11855.2,0.00277402,0.339021,0,0
190308815,797,181,3287090,234556,113974000,29920900,0.0713569,9.10257,9.10257,0.345787
190316877,797,16519,12204200,43542.1,160995000,5065800,0.0035678,0.415088,0.415088,1.31649
190317717,797,16710,489566,4176.44,7960800,480970,0.00853091,0.982441,0.982441,0.388757
190320044,797,17341,104907,1182.95,1900990,137754,0.0112762,1.31311,1.31311,0.544779
190316820,797,16495,2272980,13132.8,31621100,1493570,0.00577777,0.657096,0.657096,0.995482
190316918,797,16533,104907,1040.78,1819380,120524,0.00992097,1.14886,1.14886,0.789524
190314091,797,15986,5922640,111402,70702000,15987800,0.0188095,2.69944,2.60149,1.25072
190320063,797,17345,454023,11954.1,8442960,1504080,0.0263293,3.31278,3.3115,0.31886
190313760,797,15913,2491090,27440.4,52043800,3304850,0.0110154,1.32667,1.28345,0.809122
190317924,797,16744,34969,314.807,586544,39215.1,0.00900247,1.12142,0,0
190318172,797,16820,9021540,30323.7,139161000,4141700,0.00336125,0.45909,0.45908,2.42212
190313524,797,15853,53187700,996924,1161720000,123514000,0.0187435,2.32222,2.31545,1.25006
190308644,797,41,1678510,31849.4,33005000,3700110,0.0189748,2.2044,2.2044,0.61587
190320088,797,17350,34775.1,1181.58,633623,164621,0.0339776,4.73387,0,0
190318505,797,16900,489566,27064.2,12809500,3545450,0.055282,7.24202,7.24202,0.616542
190317189,797,16600,279752,665.247,3321940,78129,0.00237799,0.279279,0.279279,1.65748
190310207,797,707,1258880,87651.4,36598400,11414400,0.0696263,9.06711,9.06711,0.269805
190311134,797,976,6014670,68817.9,107130000,9531080,0.0114417,1.58464,1.58464,1.59657
190308742,797,105,139720,4234.86,2343630,515414,0.0303096,3.68891,3.68919,0.389023
190317233,797,16618,559504,3832.57,7556750,438022,0.00684993,0.782875,0.782875,0.926674
190321326,797,111220574,69938,563.752,906930,66477.1,0.00806074,0.950514,0.950514,0.465043
190309553,797,500,93579000,3227660,2118140000,384555000,0.0344912,4.10942,4.10587,0.694091
190320094,797,17352,36635800,249460,457251000,29627100,0.00680917,0.808692,0.803552,1.30782
190309087,797,287,69938,4544.4,2274370,576512,0.0649775,8.24318,8.24318,0.13619
190314956,797,16143,2797520,69249.9,55725300,9014570,0.024754,3.22234,3.22234,0.530055
190317641,797,16698,6399330,34716,100743000,4021850,0.00542495,0.62848,0.62848,1.37779
190319952,797,17318,5165100,88691.4,80838400,11135200,0.0171713,2.15585,2.11023,0.729773
190309050,797,271,629442,17271,13142400,2052670,0.0274385,3.2611,3.2611,0.424806
190314362,797,16018,85694600,1099670,1677520000,129388000,0.0128324,1.50987,1.50992,1.16978
190309556,797,501,314721,5413.14,6947980,617165,0.0171998,1.96099,1.96099,0.331711
190317070,797,16573,139876,591.001,1953350,66798.1,0.00422518,0.477552,0.477552,0.34405
190310330,797,771,91720400,1119820,1355800000,137173000,0.012209,1.49555,1.49472,1.06923
190309662,797,566,4167390,156050,65738300,20290700,0.0374456,4.86893,4.79863,0.978682
190310655,797,857,2098140,175605,72828900,22424900,0.0836956,10.688,10.688,0.265291
190321650,797,111220844,874225,4611.94,12475900,526347,0.00527546,0.602073,0.602073,0.725878
190317083,797,16575,384659,509.508,4064740,57435.6,0.00132457,0.149316,0.149316,1.15571
190312733,797,15688,158784,4906.99,2397200,743663,0.0309036,4.68348,4.17846,1.17921
190319167,797,17094,34969,4.44693,107508,522.288,0.000127168,0.0149357,0,0
190320877,797,17527,244771,5376.97,4908490,658350,0.0219673,2.68965,2.68956,0.710586
190320996,797,17577,197017,1417.74,2597030,164011,0.00719604,0.832475,0.852092,0.707459
190309460,797,458,3278490,21259.3,20122900,2702440,0.00648449,0.824294,0.839501,1.78066
190317596,797,16691,769318,4300.85,12143900,510841,0.00559047,0.664017,0.664017,0.953633
190309398,797,430,3566840,18682.9,50259300,2210860,0.00523795,0.619838,0.619838,1.71701
190311067,797,968,5350260,31189.8,82085200,3909070,0.00582959,0.730632,0.730632,1.5613
190321030,797,17587,884879,4185.67,9397280,480029,0.00473022,0.54248,0.530524,0.715457
190313467,797,15838,979132,48562.6,25742400,6421020,0.0495976,6.55787,6.55787,0.903293
190318721,797,16924,65383300,135685,840062000,17907000,0.00207523,0.273877,0.27375,2.57855
190320719,797,17491,34969,40.5197,343167,4680.69,0.00115873,0.133853,0,0
190309792,797,625,6329390,81587.8,137959000,9228570,0.0128903,1.45805,1.45805,0.515083
190313782,797,15923,3034660,49860.3,36251500,6300180,0.0164303,2.07608,2.01991,1.20947
190314905,797,16135,2587710,39112.7,36780600,5147040,0.0151148,1.98904,1.98904,0.675403
190321038,797,17590,210193,1050.11,2147650,120397,0.00499593,0.57279,0.557678,0.595936
190318956,797,16992,174845,5645.6,3457220,674039,0.0322892,3.85507,3.85507,0.24118
190319091,797,17064,699380,7317.08,10274900,886411,0.0104622,1.26742,1.26742,0.528679
190319094,797,17066,2203050,25276.4,33181100,3019240,0.0114734,1.37049,1.37049,0.744661
190311649,797,1097,70566900,4013690,1947230000,536630000,0.0568777,7.60455,7.52028,0.804501
190321318,797,111220572,209814,1254.48,3074490,143419,0.00597902,0.683552,0.683552,0.560697
190320223,797,17380,5259630,39058.6,66663200,4776640,0.0074261,0.908171,0.892565,1.09996
190321748,797,112892331,34969,334.968,567978,39193.2,0.00957901,1.1208,0,0
190320181,797,17372,1013530,6711.04,16903100,764968,0.00662147,0.754758,0.75488,0.454748
190310292,797,749,3951500,32645.5,57024700,3710940,0.00826156,0.939122,0.939122,0.839304
190313592,797,15868,2098140,236050,87651100,32638000,0.112504,15.5557,15.5557,0.358147
190318899,797,16981,524535,19574.5,10742200,2516720,0.0373179,4.798,4.798,0.302987
190308939,797,218,3671740,4380.82,46354900,532783,0.00119312,0.145104,0.145104,1.09744
190317280,797,16636,1223920,10740.3,16883100,1262820,0.00877539,1.03179,1.03179,0.841862
190309671,797,573,419628,6681.55,8913720,756722,0.0159226,1.80332,1.80332,0.437131
190309674,797,574,3811620,38516.5,58132300,4596350,0.010105,1.20588,1.20588,0.602709
190317090,797,16579,769318,2947.89,11121300,364006,0.00383183,0.473154,0.473154,0.786121
190317613,797,16695,979132,16679.3,18647000,1866750,0.0170348,1.90653,1.90653,0.586895
190311187,797,988,4510730,360731,142264000,46578000,0.0799718,10.326,10.3261,0.442217
190315038,797,16160,384659,29734.1,13304700,3870190,0.0772998,10.0614,10.0614,0.301001
190309827,797,639,2166260,27096.4,14668300,3851530,0.0125084,1.77796,1.71303,1.71241
190310006,797,689,178928,1209.39,1230470,165335,0.00675909,0.924031,0.84699,1.15224
190310714,797,874,349690,8106.52,7446060,973747,0.023182,2.7846,2.7846,0.412305
190315838,797,16332,4301190,138451,95424800,17389900,0.032189,4.04304,4.04304,1.10026
190320129,797,17360,34969,83.6014,435161,11078.1,0.00239073,0.316799,0,0
190311143,797,978,2312840,8875.08,19616800,1055400,0.00383731,0.456322,0.451408,1.01372
190317039,797,16566,69938,676.474,1308430,78298.1,0.00967248,1.11954,1.11954,0.663663
190317307,797,16648,69938,431.308,1103180,49042.5,0.00616701,0.701228,0.701228,0.205993
190309203,797,333,349690,36360.7,11258300,4592130,0.10398,13.132,13.132,0.0950862
190316069,797,16390,349690,9250.12,8700420,1112680,0.0264523,3.18189,3.18189,0.322456
190316869,797,16510,12239200,43639.1,161489000,5077660,0.00356554,0.41487,0.41487,1.31533
190317352,797,16659,1398760,35169.9,29928100,3964880,0.0251436,2.83456,2.83456,0.516686
190316059,797,16389,174845,6495.84,5171510,785980,0.037152,4.49529,4.49529,0.389061
190310490,797,828,12763700,69213.2,193097000,8121700,0.00542267,0.636313,0.636313,0.9727
190311772,797,1126,69938,1746.27,2138140,215605,0.0249689,3.0828,3.0828,0.15067
190309798,797,628,559504,954.559,6549820,117644,0.00170608,0.210265,0.210265,0.782972
190320807,797,17509,97783.1,72.019,345327,7909.11,0.000736518,0.0808842,0,0
190312395,797,15595,664204,70401.8,27606200,9328760,0.105994,14.045,14.0429,0.196213
190315811,797,16327,279752,22214.4,10635800,2908830,0.0794076,10.3979,10.3979,0.179198
190319619,797,17224,489566,5271.77,6344520,745623,0.0107682,1.52303,1.52303,1.262
190309210,797,337,12658800,206560,278592000,23823300,0.0163176,1.88196,1.88196,0.535386
190314734,797,16085,594473,13608.2,9892640,1797290,0.0228912,3.02333,3.02333,1.37237
190316095,797,16393,524535,17458.6,14093800,2170990,0.0332839,4.13889,4.13889,0.52371
190309976,797,676,524535,42538.8,21280600,5575750,0.081098,10.6299,10.6299,0.225997
190317203,797,16607,454597,679.932,5400510,74974.3,0.00149568,0.164925,0.164925,0.778315
190317502,797,16689,979132,6498.38,16249100,738618,0.00663688,0.75436,0.75436,0.402424
190309546,797,496,489566,40407.6,16377000,5355880,0.0825376,10.9401,10.9401,0.173036
190317474,797,16684,6399330,55965.2,115693000,6241160,0.00874549,0.975284,0.975284,0.52109
190314095,797,15987,3108830,138325,68532200,19867100,0.0444942,6.39055,6.33239,0.745678
190308667,797,53,104907,1511.1,2028240,179857,0.0144041,1.71445,1.71445,0.229817
190319120,797,17079,2307950,26837.5,36221500,3167550,0.0116283,1.37245,1.37245,0.608637
190308887,797,195,349690,37801.7,13277200,4986140,0.108101,14.2587,14.2587,0.168247
190308978,797,242,14267400,1210890,485669000,157486000,0.0848715,11.0382,11.0382,0.368001
190311351,797,1031,1748450,40597.9,34114400,5374700,0.0232194,3.07398,3.07398,0.832483
190320504,797,17431,854414,9791.9,11347800,1127150,0.0114604,1.31921,1.22708,0.609642
190309769,797,614,1865300,34077,19011000,4848210,0.0182689,2.59916,2.5293,0.970126
190311307,797,1022,8357590,263573,187284000,33841200,0.031537,4.04916,4.04916,0.994298
190320383,797,17399,99242.7,83.3927,553756,9291.54,0.000840291,0.0936245,0.0952079,0.893251
190311902,797,10696,1014100,8756.62,18622500,1028200,0.00863486,1.0139,1.0139,0.712685
190308875,797,191,3077270,151201,86174400,18493200,0.0491349,6.00961,6.00961,0.413863
190311382,797,1037,3636780,38921.5,67509500,4560540,0.0107022,1.25401,1.25401,0.777494
190316123,797,16399,4965600,149021,121083000,18431500,0.0300107,3.71184,3.71184,0.965872
190314496,797,16040,5874790,43565.1,88202100,5053820,0.0074156,0.860255,0.860255,1.49119
190315308,797,16217,944163,84882.2,38814400,11479900,0.0899021,12.1588,12.1588,0.218507
190315903,797,16351,34969,383.598,589630,45701.6,0.0109697,1.30692,0,0
190311116,797,974,3986460,110639,91442900,13329900,0.0277536,3.34378,3.34379,0.967028
190311398,797,1041,24021800,53022.9,189595000,7339340,0.00220728,0.305528,0.301667,2.28086
190318904,797,16982,524535,19574.5,10742200,2516720,0.0373179,4.798,4.798,0.302987
190308902,797,200,1201300,24490,12484900,3486000,0.0203863,2.90187,2.82013,1.27676
190318921,797,16988,34969,1859.36,1156170,271350,0.0531716,7.75974,0,0
190318822,797,16957,524535,3154.76,6351390,385334,0.00601439,0.734621,0.734621,1.49203
190319283,797,17139,524535,4337.18,7018420,510261,0.00826861,0.972788,0.972788,0.76782
190309242,797,382,39340100,945509,700202000,122699000,0.0240342,3.11892,3.11892,0.889281
190311573,797,1084,5769880,100170,126009000,12195500,0.0173609,2.11365,2.11365,1.0593
190317451,797,16678,13777800,120166,239023000,13616800,0.00872169,0.988313,0.988313,0.79351
190320501,797,17430,766817,4979.37,13454800,568802,0.00649356,0.74177,0.742485,0.530701
190321719,797,111220904,873371,218.747,3556820,25108.8,0.000250463,0.0287493,0.0287499,1.12109
190308879,797,192,964969,2606.42,2183390,365529,0.00270104,0.378799,0.384508,1.4068
190309749,797,606,1643540,4652.07,22308900,535039,0.00283051,0.32554,0.32554,1.54822
190310240,797,720,1014100,3301.65,14823000,380103,0.00325574,0.374817,0.374817,1.05295
190310726,797,878,1500880,13812.3,20761700,1620360,0.00920278,1.0796,1.07925,0.794751
190308749,797,113,3252120,44015.3,70996600,5006510,0.0135344,1.53946,1.53946,0.600168
190317628,797,16696,979132,16679.3,18647000,1866750,0.0170348,1.90653,1.90653,0.586895
190319512,797,17194,34969,466.439,495702,54882,0.0133386,1.56945,0,0
190310139,797,694,1853350,164193,62548200,23219700,0.0885926,12.5285,12.5285,0.235436
190311149,797,980,314721,7487.81,8519870,940974,0.0237919,2.98987,2.98987,0.386566
190318197,797,16825,209814,3366.43,3928330,476304,0.0160448,2.27013,2.27013,0.919779
190310231,797,712,314721,8838.58,6871930,1045550,0.0280839,3.32215,3.32215,0.505522
190321470,797,111220720,104907,1695.55,2323140,208804,0.0161624,1.99037,1.99037,0.481676
190318339,797,16864,2342920,114909,52647700,14341500,0.0490452,6.1212,6.1212,0.510014
190309593,797,521,209814,21776.9,7973920,2781610,0.103792,13.2575,13.2575,0.0580066
190320190,797,17375,1704650,15837.3,23731400,1867780,0.00929067,1.0957,1.07863,0.812861
190310905,797,939,177321,1443.7,2061260,165908,0.00814172,0.935638,0.900424,0.61958
190310937,797,954,1888330,37429.2,44438600,4431220,0.0198214,2.34664,2.34664,0.916532
190311707,797,1107,3743920,18196,40089700,2125040,0.00486014,0.567599,0.566267,1.08787
190312294,797,15576,9117230,703309,305538000,94812100,0.0771406,10.3992,10.2957,0.514628
190319288,797,17141,104906,529.87,1297830,63170.5,0.00505092,0.602165,0.602161,0.706319
190314158,797,16004,57378700,2093820,1287210000,251906000,0.0364911,4.39023,4.39009,0.691274
190319552,797,17209,3076350,25190.7,42564300,3048620,0.00818851,0.990984,0.990737,0.864739
190308891,797,196,524533,9738.15,16467200,1144870,0.0185654,2.18265,2.18265,0.350551
190321379,797,111220666,1328820,1218.3,13378100,139251,0.000916824,0.104793,0.104793,1.26026
190314805,797,16108,2307950,8003.46,17438900,991209,0.00346777,0.429475,0.429475,0.738147
190319037,797,17034,1818390,16542.8,31341500,2006590,0.00909748,1.1035,1.1035,0.816751
190311793,797,1132,17761100,274056,269174000,33954800,0.0154301,1.91175,1.91174,1.11631
190318974,797,16994,3636780,74691,65606100,9064700,0.0205377,2.49251,2.49251,0.611644
190316336,797,16433,4301190,15324.8,60878800,1860780,0.00356292,0.432619,0.432619,1.12418
190320639,797,17472,193329,59.0154,696537,7356.82,0.000305259,0.0380533,0.0507164,0.709743
190313825,797,15934,1223920,115145,42793400,15350100,0.0940792,12.5418,12.5418,0.352801
190319305,797,17150,1049070,7874.83,16026000,921814,0.00750648,0.878697,0.878697,0.557218
190310968,797,965,1188950,8002.91,15327700,910840,0.00673109,0.76609,0.76609,1.52656
190315800,797,16325,7588270,203387,161269000,25580700,0.0268029,3.37109,3.37109,1.28059
190311837,797,10675,11223800,13787,162496000,1658360,0.00122837,0.147755,0.14775,0.75894
190312774,797,15694,891335,30118.8,21324000,4159760,0.0337907,4.66689,4.59234,0.95602
190320781,797,17500,3806630,24714,45361600,2890840,0.00649234,0.759423,0.777017,1.10731
190308883,797,194,17328400,967655,445798000,126035000,0.0558422,7.2733,7.26853,0.599418
190314469,797,16032,32905000,224385,469093000,25883400,0.00681917,0.786609,0.78659,1.38841
190309610,797,532,2133110,5044.98,20718900,575302,0.00236508,0.269701,0.269701,1.38308
190310804,797,898,2482800,43724.6,48356800,5733000,0.017611,2.30909,2.30909,0.866666
190310881,797,927,209814,13140.3,5838170,1702200,0.0626284,8.1129,8.1129,0.418963
190318836,797,16959,979132,14997.6,15480500,1825160,0.0153172,1.86406,1.86406,0.695402
190310213,797,708,2168060,243979,90508500,32630200,0.112534,15.0504,15.0505,0.161891
190309955,797,669,58398200,477740,909581000,55335400,0.00818072,0.947553,0.947553,1.40198
190313036,797,15769,664411,44751.7,21399300,5793840,0.0673555,8.72026,8.72026,0.400684
190309810,797,632,7028770,173084,160187000,22886700,0.0246251,3.25615,3.25615,0.520837
190318142,797,16810,73944400,700754,1133770000,88255600,0.00947677,1.19354,1.19349,1.924
190319100,797,17070,104907,3028.63,2350850,405114,0.0288697,3.86164,3.86164,0.607118
190312739,797,15689,118648,1014.22,753676,152745,0.00854809,1.28737,1.2109,1.22297
190320119,797,17358,104907,676.252,1572230,91245.4,0.0064462,0.869774,0.869774,0.878548
190308629,797,28,5175410,459904,167895000,60828600,0.0888632,11.7534,11.7534,0.361409
190317022,797,16562,139876,416.161,1941460,47246.4,0.00297522,0.337774,0.337774,0.488119
190308701,797,63,139876,16412.7,6175100,2163560,0.117338,15.4677,15.4677,0.0402208
190314358,797,16016,85694600,1099670,1677520000,129388000,0.0128324,1.50987,1.50992,1.16978
190320425,797,17409,384659,2576.58,5922080,304625,0.00669835,0.791935,0.791935,0.457253
190320989,797,17574,34969,241.507,646940,28625.6,0.00690633,0.818599,0,0
190319722,797,17246,979045,11765,14648100,1417080,0.0120168,1.44741,1.44741,0.695559
190309631,797,549,92213300,1109420,1623560000,136609000,0.012031,1.48144,1.48144,1.7804
190311321,797,1025,15791300,24810.3,187275000,3121410,0.00157114,0.197667,0.197503,1.88591
190312884,797,15719,69930.6,768.676,1477470,96500.4,0.010992,1.37995,1.37991,0.346443
190321717,797,111220902,69924.3,434.516,813087,52213.2,0.00621409,0.74671,0.746781,0.817986
190308970,797,238,139876,510.621,1658200,58413.7,0.00365053,0.41761,0.41761,0.501272
190319193,797,17104,839256,8756.43,14672600,1028260,0.0104336,1.2252,1.2252,0.927664
190315086,797,16172,3566840,58659.4,71917900,6976810,0.0164458,1.95602,1.95602,0.871226
190315969,797,16366,1608570,12802.7,20912000,1616330,0.00795906,1.00482,1.00482,0.676213
190313739,797,15911,3042530,37019.2,67175700,4435070,0.0121672,1.45769,1.41528,0.745252
190311955,797,10708,2517770,27488.1,46129500,3834830,0.0109177,1.52311,1.52311,1.52931
190313018,797,15764,1014100,75259.9,30978800,9612860,0.0742134,9.4792,9.4792,0.435221
190316996,797,16554,69938,510.53,1188570,63433.3,0.00729975,0.906993,0.906993,0.736023
190311302,797,1021,7028770,363638,194771000,44069900,0.0517356,6.26994,6.26994,0.621614
190309536,797,493,36262000,1299100,791588000,159992000,0.0358255,4.41212,4.36929,0.771432
190319489,797,17183,1153980,9325.09,14315000,1101210,0.00808083,0.954272,0.954272,0.699597
190321018,797,17584,290781,798.585,3160220,91242.8,0.00274634,0.313785,0.311892,0.827614
190317214,797,16610,139876,1001.66,2026570,116034,0.00716105,0.829547,0.829547,0.711087
190313392,797,15818,83977500,2079880,1863570000,263846000,0.0247671,3.14186,3.13144,1.20744
190321061,797,17594,61070.8,64.3913,228758,7352.11,0.00105437,0.120387,0,0
190313972,797,15956,44894800,2774880,1186880000,375291000,0.0618085,8.35934,8.23062,0.740195
190309795,797,626,2063170,2469.08,31615600,284957,0.00119674,0.138116,0.138116,1.19021
190316942,797,16538,909194,3411.11,11513900,418503,0.0037518,0.460301,0.460301,1.45869
190312368,797,15590,1674660,151358,67720600,20474100,0.0903814,12.2259,12.2084,0.322628
190313639,797,15878,349690,17640.1,10036600,2417520,0.050445,6.91333,6.91333,0.56328
190319096,797,17068,2203050,25276.4,33181100,3019240,0.0114734,1.37049,1.37049,0.744661
190309811,797,634,559504,2454.84,9274940,276913,0.00438753,0.494926,0.494926,0.707396
190320076,797,17347,627348,16971.2,11295800,2162150,0.0270522,3.44648,3.44022,0.433976
190316199,797,16410,69938,235.257,1359460,26437.6,0.00336379,0.378015,0.378015,0.185956
190319588,797,17217,1572690,12727.7,21719900,1563820,0.008093,0.994364,0.99388,1.00126
190311313,797,1023,3322040,119997,91176800,14471700,0.0361215,4.35629,4.35628,0.755582
190309636,797,554,279752,19278.9,8905430,2575910,0.0689142,9.20782,9.20782,0.278992
190319320,797,17158,4790410,36228.8,62752700,4461320,0.00756278,0.931301,0.931235,1.38273
190321023,797,17585,139726,405.456,1999700,45319.4,0.00290179,0.324344,0.324181,0.976892
190318735,797,16926,6818950,18799.9,97871700,2571670,0.00275702,0.377136,0.377135,3.08204
190319255,797,17130,804287,6892.47,10823800,824957,0.00856967,1.0257,1.0257,0.882966
190309017,797,257,874225,26568.8,21780200,3133870,0.0303913,3.58474,3.58474,0.445366
190315206,797,16192,1328820,12321.8,21889300,1463650,0.00927272,1.10147,1.10147,0.580027
190313358,797,15809,5511860,282364,162225000,35468500,0.0512284,6.43494,6.42379,0.497718
190314650,797,16078,839256,3797.15,11992500,437122,0.00452442,0.520845,0.520845,1.10408
190316778,797,16486,4860690,42979,71803800,5141500,0.00884216,1.05777,1.05777,1.68207
190315927,797,16358,4545970,105389,90903700,12875300,0.0231831,2.83226,2.83226,1.15758
190313441,797,15831,1955930,43718.4,26471600,5821860,0.0223518,2.97652,2.81381,1.10173
190309247,797,391,9476600,146220,137381000,19214600,0.0154296,2.02758,2.02758,0.741943
190316792,797,16489,4336160,39202.6,64021500,4698290,0.00904086,1.08351,1.08351,1.73342
190317958,797,16758,34969,966.246,698098,108200,0.0276315,3.09415,0,0
190314634,797,16072,19198000,783343,449284000,99303500,0.0408034,5.1726,5.1726,1.1146
190308714,797,77,139876,1609.95,2731860,190135,0.0115098,1.35931,1.35931,0.503967
190313700,797,15902,418184,33394.7,12437900,4838550,0.0798563,11.5704,11.5333,0.640717
190316113,797,16396,27555600,275775,470476000,33798000,0.010008,1.22654,1.22654,1.90709
190310455,797,818,10106000,304171,221398000,39215900,0.0300979,3.88045,3.88045,0.986225
190309654,797,562,139876,10829.4,4874200,1402220,0.0774217,10.0248,10.0248,0.171674
190317323,797,16652,454597,5501.08,8532380,612031,0.012101,1.34632,1.34632,0.693819
190311394,797,1039,139876,91.36,2178360,10153.1,0.00065315,0.0725862,0.0725862,0.306313
190318026,797,16777,629442,10464.4,11410500,1178830,0.0166249,1.87282,1.87282,0.397208
190321712,797,111220898,34969,45.2945,556833,5004.14,0.00129528,0.143102,0,0
190309208,797,335,839256,69785.5,26999300,9103770,0.0831516,10.8474,10.8474,0.249739
190319117,797,17078,69938,250.513,785071,29405.9,0.00358193,0.420457,0.420457,0.996489
190310764,797,888,1572560,139304,49757600,18321200,0.0885841,11.6506,11.6486,0.230538
190312588,797,15657,173399,19651,7853540,2942740,0.113328,16.9709,16.9239,0.309385
190313015,797,15763,1013420,78468.9,30684300,10152400,0.07743,10.0179,10.0131,0.469584
190308595,797,1,174440,1404.39,1989390,203589,0.00805089,1.1671,1.16566,0.800449
190310359,797,783,1049070,97708.1,35655700,12516900,0.0931378,11.9314,11.9314,0.322772
190310816,797,902,804287,24343.9,20186100,2838910,0.0302677,3.52972,3.52972,0.436535
190313032,797,15768,664411,44751.7,21399300,5793840,0.0673555,8.72026,8.72026,0.400684
190314834,797,16114,66021400,1739910,1291890000,223900000,0.0263538,3.39133,3.39133,0.904764
190316129,797,16400,1468700,37226.7,35176100,4444180,0.0253467,3.02593,3.02593,0.642954
190320839,797,17516,34969,344.641,679962,41209.5,0.00985561,1.17846,0,0
190314869,797,16123,9266770,169504,171995000,22126200,0.0182916,2.38769,2.38769,0.799652
190309583,797,513,209814,17307.5,6767360,2170560,0.0824897,10.3452,10.3452,0.124182
190310262,797,731,4720820,190329,101167000,22913800,0.0403169,4.85379,4.85379,0.426197
190312225,797,182305713,349690,14523.6,8745450,1783020,0.0415327,5.09886,5.09886,0.912632
190314435,797,16025,11295000,102884,221844000,12069400,0.00910884,1.06856,1.06856,1.75873
190311800,797,1139,418098,16658.2,7541700,2367890,0.0398428,5.66349,5.65848,0.704697
190312642,797,15672,209065,25057.6,10764500,3781510,0.119856,18.0877,18.0844,0.562063
190312286,797,15570,174845,7477.47,5148950,921382,0.0427663,5.26971,5.26971,0.229387
190317465,797,16682,839256,19946.2,17707000,2268940,0.0237666,2.70351,2.70351,0.543747
190317491,797,16688,5699950,32263.5,89572200,3753160,0.00566031,0.658456,0.658456,0.582761
190308708,797,68,2370150,40003.2,48376500,4728100,0.0168779,1.99485,1.99258,0.405582
190310458,797,819,349690,17394.2,8508310,2348620,0.0497418,6.7163,6.7163,0.677964
190313994,797,15962,209814,4879.79,6041660,575507,0.0232577,2.74294,2.74294,0.591876
190309529,797,489,209814,15179.3,6228150,1874810,0.0723466,8.93557,8.93557,0.150263
190314464,797,16030,32905000,224385,469093000,25883400,0.00681917,0.786609,0.78659,1.38841
190316028,797,16384,1993230,75871.7,59386900,9661520,0.0380646,4.84716,4.84716,0.425744
190312352,797,15586,244730,19613.8,8924630,2608920,0.0801447,10.6604,10.6595,0.30387
190310335,797,772,2517770,136106,67250400,17420400,0.0540583,6.91897,6.91897,0.654621
190311501,797,1065,212579000,2275970,3113880000,279043000,0.0107065,1.31265,1.30884,1.16393
