id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190110696,510,15916,4474010,148453,103857000,22710200,0.0331812,5.07603,5.03955,0.692118
190105719,510,361,10615900,938198,323197000,126609000,0.0883767,11.9263,11.855,0.417333
190107343,510,649,244783,23898.2,8078080,3368890,0.09763,13.7628,13.7628,0.0844894
190111103,510,16123,9266780,600102,283002000,93631500,0.0647584,10.104,10.104,0.268959
190114199,510,16864,2342920,242442,79725300,36428800,0.103478,15.5485,15.5485,0.105879
190104465,510,199,1783420,152889,64034300,22427400,0.0857278,12.5755,12.5755,0.311031
190104667,510,238,139876,9927.27,3587610,1546920,0.070972,11.0592,11.0592,0.047615
190108480,510,837,734349,49843.9,21254600,7262850,0.0678749,9.89019,9.89019,0.140185
190118464,510,17531,484317,35148.1,14249500,6013670,0.0725725,12.4168,12.3498,0.287894
190112781,510,16612,1713480,156273,53490900,22511600,0.091202,13.1379,13.1379,0.0904709
190113066,510,16707,769318,69793,23800100,10004000,0.0907206,13.0038,13.0038,0.0543161
190111198,510,16184,34969,3068.6,1224010,430896,0.0877521,12.3222,0,0
190112678,510,16582,69938,5598.22,1949070,757084,0.0800455,10.8251,10.8251,0.0363096
190114523,510,16886,314721,31339.1,10570000,4737640,0.0995775,15.0535,15.0535,0.113568
190105886,510,407,3042300,249960,93501800,39574200,0.0821615,13.008,13.008,0.274228
190108617,510,854,3461890,169487,68002800,22047600,0.048958,6.36865,6.36862,0.401692
190110399,510,15770,2727580,207461,85293300,28855600,0.0760602,10.5792,10.5792,0.404021
190116433,510,17070,104907,8830.08,3098880,1286450,0.0841705,12.2628,12.2628,0.018387
190110034,510,10725,4125860,122884,106366000,20020200,0.0297837,4.85236,4.85221,0.271113
190118221,510,17441,34969,3119.22,1036460,500623,0.0891997,14.3162,0,0
190110224,510,15653,1923280,201197,77337900,31863700,0.104611,16.5673,16.5673,0.356972
190112833,510,16630,174845,15168.9,4971590,2200860,0.0867562,12.5875,12.5875,0.0382905
190118534,510,17569,436749,33374.4,13197200,5745160,0.0764154,13.1544,12.9284,0.341951
190105905,510,412,1608570,198486,57561400,28113600,0.123393,17.4773,17.4773,0.175881
190110912,510,16011,4336160,318204,110892000,42327700,0.0733839,9.76157,9.76157,0.392578
190104590,510,223,978076,90398,34212000,15819900,0.0924243,16.1745,16.1643,0.561829
190103806,510,118,349690,42719,14726000,6253750,0.122163,17.8837,17.8837,0.173567
190103712,510,97,34969,1611.73,675009,206701,0.0460904,5.91099,0,0
190110029,510,10723,4266200,130214,112324000,21232000,0.0305222,4.97679,4.97679,0.258578
190103821,510,122,1729870,99870.6,45476700,17196600,0.057733,9.94099,9.89957,0.52462
190110791,510,15944,1643540,134933,47932100,19165000,0.0820991,11.6608,11.6608,0.152867
190112807,510,16620,69938,5498.93,1890190,805027,0.0786257,11.5106,11.5106,0.069667
190109263,510,904,6573680,569312,218695000,83923900,0.0866048,12.7667,12.7662,0.313673
190108718,510,868,104907,9298.55,3420250,1414110,0.0886361,13.4796,13.4796,0.113783
190111823,510,16430,2133110,213310,69919200,32052400,0.0999994,15.0261,15.0261,0.0999425
190119139,510,111220932,34969,2823.2,1073140,470931,0.0807343,13.4671,0,0
190110348,510,15711,69933.5,7760.83,2863290,1334710,0.110974,19.0854,19.085,0.484127
190110787,510,15942,8126340,751882,261298000,117062000,0.092524,14.4052,14.311,0.537344
190110908,510,16007,57408000,4415540,1489800000,601726000,0.076915,10.4816,10.4806,0.593727
190113384,510,16773,1153980,105512,36512000,14992000,0.0914335,12.9916,12.9916,0.0956971
190106355,510,513,104907,5598.07,2970010,748945,0.0533622,7.13913,7.13913,0.1369
190110781,510,15938,2508630,259429,97249400,43598400,0.103415,17.3794,17.3433,0.273102
190117078,510,17234,349690,32834.1,11178900,4802110,0.093895,13.7325,13.7325,0.0574004
190109524,510,1020,2307950,221375,73834200,31034800,0.0959181,13.4469,13.4469,0.0949923
190116396,510,17063,699380,61424.4,22981900,10002800,0.087827,14.3024,14.3024,0.100253
190111327,510,16270,979132,92096.1,33094500,14398300,0.0940589,14.7052,14.7052,0.168519
190111261,510,16243,489566,50891.9,17000100,7120950,0.103953,14.5454,14.5454,0.0835488
190103799,510,115,69938,5558.82,2008110,850798,0.0794821,12.165,12.165,0.110923
190106401,510,526,1426300,53126,31296400,8053890,0.0372476,5.64672,5.62471,0.418763
190112837,510,16631,3636780,296693,106906000,42930600,0.0815814,11.8046,11.8046,0.0993883
190116174,510,17031,1853360,146045,54235300,23057200,0.0788005,12.4408,12.4408,0.129031
190118887,510,111220758,34969,2872.19,1048220,425348,0.0821354,12.1636,0,0
190108294,510,804,104907,9412.67,3229040,1383140,0.089724,13.1845,13.1845,0.0924565
190113477,510,16783,384659,36755.9,12551500,5402160,0.0955546,14.044,14.044,0.11072
190110201,510,15612,34966.4,1301.86,731066,196607,0.0372319,5.62274,0,0
190110765,510,15930,16065500,1456460,541597000,236210000,0.0906576,14.703,14.6702,0.417725
190116879,510,17139,524535,50097,17189500,7947110,0.0955074,15.1508,15.1508,0.18577
190117041,510,17223,6052510,512761,186376000,82188600,0.0847186,13.5792,13.5537,0.211911
190107368,510,652,69938,6987.99,2349090,954000,0.0999169,13.6406,13.6406,0.0125122
190110118,510,15576,9231690,954302,340759000,143181000,0.103372,15.5097,15.5096,0.344741
190118692,510,111220658,1818390,143574,53151600,22654800,0.0789568,12.4588,12.4588,0.129668
190118952,510,111220816,314721,26623.6,9794050,3832640,0.0845943,12.1779,12.1779,0.10084
190111372,510,16287,909194,108161,34797600,15512300,0.118964,17.0616,17.0616,0.182608
190111488,510,16335,2272980,209391,72771100,31065000,0.0921217,13.6671,13.6671,0.108288
190111552,510,16365,769318,73974.8,26187500,11207300,0.0961563,14.5678,14.5678,0.113219
190118288,510,17462,3190830,221724,87095200,38088000,0.0694879,11.9367,11.6577,0.540708
190106089,510,452,769318,81724.2,27877700,12239700,0.106229,15.9098,15.9098,0.275576
190111165,510,16154,1119010,86820.2,34936300,11967100,0.0775867,10.6944,10.6944,0.287176
190116978,510,17188,908659,78694.3,29214200,12824100,0.0866049,14.1133,14.1121,0.144833
190109597,510,1059,69938,4713.56,2153770,613465,0.0673963,8.77156,8.77156,0.0836514
190118388,510,17500,6033030,410501,165738000,71316500,0.0680422,11.821,11.4951,0.517325
190118502,510,17550,750177,47879.2,20444400,7855520,0.0638239,10.4716,10.3717,0.43312
190105949,510,424,412164,22462.3,9312250,3635010,0.0544985,8.81934,8.49574,0.601055
190103628,510,84,874225,72599.6,28062500,9375790,0.0830445,10.7247,10.7247,0.151434
190112984,510,16680,13777800,1173310,445789000,158430000,0.0851596,11.4989,11.4989,0.187577
190116743,510,17118,244782,22767.5,8715990,3816570,0.093011,15.5917,15.5917,0.0791695
190112972,510,16676,1363790,110619,43209100,15248900,0.0811112,11.1812,11.1812,0.123201
190117726,510,17346,1118940,104829,38940600,17823100,0.0936853,15.9285,15.9281,0.198677
190111180,510,16163,10140700,792477,302937000,116711000,0.0781485,11.5092,11.509,0.34266
190118198,510,17430,769270,79071.8,22229900,11947600,0.102788,15.5311,15.5313,0.0572624
190104723,510,252,34969,4352.6,1330980,596022,0.12447,17.0443,0,0
190110686,510,15913,9630620,340824,256184000,51206400,0.0353896,5.31705,5.39517,0.649963
190112840,510,16632,1538640,131149,45906400,19120100,0.0852375,12.4267,12.4267,0.108804
190115181,510,16937,34969,2441.82,1039780,359414,0.0698282,10.2781,0,0
190104842,510,276,6352360,478139,189935000,79401600,0.0752694,12.4995,12.4438,0.419178
190111195,510,16182,104907,9489.95,3697630,1329570,0.0904606,12.6738,12.6738,0.0779503
190113634,510,16798,419628,35464.1,12455800,5324000,0.0845132,12.6874,12.6874,0.0736696
190106921,510,614,1013760,66838.4,28255200,10887200,0.0659312,10.7394,10.738,0.439519
190112298,510,16494,174845,15708.3,5158890,2134060,0.0898412,12.2054,12.2054,0.0183429
190112869,510,16641,69938,5424.41,1952950,754388,0.0775602,10.7865,10.7865,0.0418671
190113249,510,16758,34969,2124.08,907558,288731,0.0607419,8.25677,0,0
190103459,510,51,5734920,507032,174987000,69338600,0.0884114,12.0906,12.0906,0.115323
190110220,510,15631,209814,24472.4,8066570,3480860,0.116639,16.5902,16.5902,0.224873
190110254,510,15676,314721,41538.9,14540400,6396710,0.131986,20.325,20.325,0.119772
190117847,510,17375,1675320,149444,53364300,25596500,0.0892032,15.2786,15.0354,0.333869
190118267,510,17455,451894,41952.4,15591900,7275330,0.0928368,16.0996,16.0733,0.250471
190118373,510,17494,981750,91427.5,30546400,15137900,0.0931271,15.4193,15.2817,0.206146
190110889,510,15991,5526560,540271,172227000,82349200,0.0977589,14.9006,14.6272,0.445063
190104816,510,269,279752,17225.8,7119670,2232680,0.0615754,7.98092,7.98092,0.163431
190105302,510,321,69938,6395.22,2268360,985517,0.0914413,14.0913,14.0913,0.118057
190109940,510,10692,1572320,100160,55703400,16504500,0.0637023,10.4969,10.5005,0.44858
190110907,510,16004,57408000,4415540,1489800000,601726000,0.076915,10.4816,10.4806,0.593727
190113940,510,16841,2832450,118697,82033900,18057000,0.0419061,6.37504,6.37504,0.285212
190106340,510,510,384659,52851.9,15692000,7563770,0.137399,19.6636,19.6636,0.126031
190110420,510,15787,3287090,182600,99072900,26252000,0.0555508,7.98639,7.98639,0.370727
190115070,510,16934,489566,29489.1,15519300,4863140,0.0602352,9.93357,9.93357,0.145098
190113185,510,16731,34969,3130.77,1014730,470360,0.0895299,13.4508,0,0
190113263,510,16765,209814,16050.4,6482830,2146120,0.0764984,10.2287,10.2287,0.113572
190103375,510,27,209814,19701.6,6896850,2811620,0.0939001,13.4005,13.4005,0.0616985
190103472,510,53,69937.9,7128.19,2143750,1103390,0.101922,15.7767,15.7767,0.00775082
190117089,510,17237,1606000,146850,48980600,23500700,0.0914383,14.633,14.6297,0.143174
190117582,510,17314,34969,2734.02,974413,419665,0.0781842,12.0011,0,0
190110928,510,16026,15980800,1689630,574526000,226022000,0.105729,14.1433,14.1433,0.133731
190108288,510,803,23568500,1618480,696454000,241608000,0.0686711,10.2513,10.2512,0.420907
190116958,510,17176,664252,59617.2,20975400,9556350,0.0897509,14.3866,14.3871,0.168289
190110941,510,16038,6154540,472067,181228000,62246400,0.0767023,10.1139,10.1139,0.22051
190111294,510,16258,384659,33019.4,12309300,5101670,0.0858408,13.2628,13.2628,0.160754
190111894,510,16461,1119010,92578.5,36779900,12814100,0.0827326,11.4513,11.4513,0.176403
190115895,510,17002,34969,2952.76,1058290,404271,0.0844395,11.5608,0,0
190108469,510,836,34969,1347.66,594591,172848,0.0385388,4.9429,0,0
190110423,510,15790,34969,2765.52,1112950,375656,0.079085,10.7425,0,0
190108162,510,772,2447830,199855,76119700,26582700,0.0816458,10.8597,10.8597,0.110431
190109311,510,914,34969,3761.62,1245480,527104,0.10757,15.0735,0,0
190110606,510,15876,244754,29267.7,9517020,4491600,0.11958,18.3515,18.3519,0.195355
190116919,510,17161,488943,39500.2,17419400,6572000,0.0807868,13.4412,13.4447,0.248984
190108133,510,767,7693180,561035,204806000,73129900,0.0729262,9.50581,9.50581,0.292999
190110231,510,15660,209814,22818,9063220,3905940,0.108753,18.6162,18.6162,0.290421
190112997,510,16684,6399330,585599,212329000,79462500,0.0915094,12.4173,12.4173,0.118858
190103720,510,99,1538640,140420,51473500,22296800,0.0912625,14.4912,14.4912,0.0996005
190110479,510,15828,7553300,564950,218421000,86500100,0.0747951,11.452,11.452,0.439519
190110706,510,15922,8002360,535794,259488000,77842200,0.0669545,9.7274,9.72708,0.340905
190110951,510,16049,1573600,149509,48751100,19956900,0.0950103,12.6823,12.6823,0.315128
190116420,510,17068,2203050,192535,67147800,29627400,0.0873948,13.4484,13.4484,0.221359
190118627,510,17638,452731,12081.2,11290100,2034650,0.0266852,4.49418,4.48586,0.52014
190111540,510,16358,4545970,439228,145831000,64534100,0.0966191,14.1959,14.1959,0.130521
190112606,510,16556,34969,3106.45,1166300,424587,0.0888345,12.1418,0,0
190118633,510,17643,383991,11014.4,10099800,1853860,0.0286841,4.82788,4.8244,0.490066
190118670,510,111220632,559504,52629,17087800,8213880,0.0940637,14.6806,14.6806,0.071715
190109455,510,982,279752,15863.5,8121090,2374760,0.0567056,8.48881,8.48881,0.0488515
190116121,510,17025,9450680,726498,284062000,115501000,0.0768726,12.2215,12.1914,0.301462
190117909,510,17390,681041,45864.6,18270500,8029410,0.0673448,11.7899,11.5486,0.631204
190104378,510,180,524535,66857,21264900,9512270,0.12746,18.1347,18.1347,0.0823513
190104512,510,207,174845,14919.1,5799450,2351560,0.0853275,13.4494,13.4494,0.0936771
190110241,510,15670,349575,43508,15443600,7000170,0.12446,20.0248,20.0202,0.352552
190113187,510,16732,3741680,310094,111809000,46481700,0.0828755,12.4227,12.4227,0.102218
190117269,510,17262,138622,3841.45,2176630,696588,0.0277116,5.02508,5.0186,0.572509
190114822,510,16908,419628,34854.1,12590400,5313350,0.0830595,12.662,12.662,0.126198
190117597,510,17317,1055200,69789.3,30585800,12636500,0.0661387,11.9756,11.9167,0.342195
190104684,510,241,1118930,83700.8,30665500,10986700,0.0748044,9.81896,9.81873,0.211254
190109357,510,938,2053420,115834,46035400,19799900,0.05641,9.64238,9.37998,0.485876
190118533,510,17568,436749,33374.4,13197200,5745160,0.0764154,13.1544,12.9284,0.341951
190116758,510,17122,69938,6067.05,2172810,875610,0.086749,12.5198,12.5198,0.05613
190117288,510,17264,103218,6480.96,2940880,1121710,0.062789,10.8674,10.8495,0.227675
190103788,510,113,1678340,82996.7,31523800,10850000,0.0494516,6.46473,6.46442,0.347982
190112910,510,16657,69938,7142.23,2427200,970825,0.102122,13.8812,13.8812,0.0468033
190106897,510,612,2133110,194755,71582400,30434600,0.0913011,14.2677,14.2677,0.104375
190110456,510,15815,1084040,82600.6,37355200,12199400,0.0761971,11.2536,11.2536,0.304123
190114327,510,16872,104907,9709.71,3536080,1450410,0.0925554,13.8257,13.8257,0.074279
190110349,510,15712,174845,23751.2,8202530,3875470,0.135842,22.1651,22.1651,0.223095
190111721,510,16401,559504,49908.5,15994100,6597930,0.0892014,11.7925,11.7925,0.0471203
190112741,510,16600,279752,26283.9,9351850,3735650,0.0939544,13.3534,13.3534,0.0988885
190116898,510,17150,1049070,142121,48320600,24248400,0.135473,23.1142,23.1142,0.138409
190117660,510,17334,594250,52046.1,19844000,8900670,0.0875828,14.978,14.9763,0.20889
190113649,510,16799,279752,23098.3,8461340,3506510,0.0825672,12.5344,12.5344,0.0678573
190118294,510,17465,174845,13629.4,4747130,2171350,0.0779511,12.4187,12.4187,0.0728833
190104560,510,217,1049070,87218,30704400,13695700,0.0831384,13.0551,13.0551,0.137813
190109728,510,1113,244783,19100.7,7815160,2609130,0.0780311,10.659,10.659,0.311384
190117944,510,17398,68986,2102.94,1408800,376115,0.0304836,5.45204,5.45284,0.204359
190117861,510,17379,1571590,139229,49834600,23880100,0.0885909,15.1948,14.9376,0.339913
190109442,510,977,279752,22127.5,8712970,3098460,0.0790968,11.0757,11.0757,0.251134
190115511,510,16956,1084040,100059,34401000,15627300,0.0923023,14.4158,14.4158,0.122128
190105882,510,406,944163,88908.2,29871500,12934000,0.0941662,13.6989,13.6989,0.151997
190115831,510,16992,174845,14910,5077250,2184250,0.0852757,12.4925,12.4925,0.0580421
190117965,510,17402,3134780,236666,92219700,40398100,0.0754967,12.8871,12.8484,0.422878
190118291,510,17463,732756,59086.6,22958400,10052200,0.0806361,13.7184,13.7052,0.311796
190103298,510,7,2586450,240315,87776300,38487600,0.0929132,14.8805,14.8803,0.0903275
190103816,510,121,104907,10059.9,3441400,1393480,0.0958933,13.283,13.283,0.033094
190111264,510,16244,454597,37307.2,13581500,5699950,0.0820664,12.5385,12.5385,0.125802
190111533,510,16353,8147780,727335,260029000,109864000,0.0892679,13.484,13.484,0.20013
190110345,510,15708,104907,17076.6,5655930,2776510,0.162778,26.4664,26.4664,0.101485
190109626,510,1073,52242300,2057720,1615670000,337162000,0.039388,6.45381,6.44113,0.324196
190110462,510,15817,1049070,46221,25174200,7297120,0.044059,6.9558,6.9558,0.734985
190111816,510,16428,1258880,107802,39173800,15429700,0.0856328,12.2566,12.2566,0.16242
190105764,510,369,12408900,1088170,367651000,148902000,0.0876927,11.9996,11.9953,0.51547
190111163,510,16152,69938,4418.15,1773370,616308,0.0631724,8.8122,8.8122,0.080968
190104485,510,202,2972360,261951,91059900,38632600,0.0881288,12.9973,12.9973,0.0962477
190108316,510,810,699380,53924.1,23103800,7200220,0.0771027,10.2951,10.2951,0.171645
190111405,510,16298,419628,52896.5,16842800,7703040,0.126056,18.3568,18.3568,0.0761909
190109610,510,1067,664411,42601.7,21098000,6700330,0.0641195,10.0846,10.0846,0.32612
190110934,510,16030,31924800,2605140,960914000,348149000,0.0816024,10.9053,10.9049,0.354225
190115864,510,16998,314721,26696.2,9524340,3744290,0.0848249,11.8972,11.8972,0.0354982
190111440,510,16317,1084040,71950.9,32581100,9804600,0.066373,9.04451,9.04451,0.229147
190109618,510,1070,3986470,397030,145061000,52897800,0.0995944,13.2694,13.2694,0.105857
190111172,510,16160,384659,28569.9,12494300,3833980,0.0742734,9.96722,9.96722,0.351323
190113230,510,16750,34969,2725.33,1011460,384899,0.0779356,11.0069,0,0
190117988,510,17405,69938,5366.88,1921710,833562,0.0767376,11.9186,11.9186,0.081367
190103769,510,110,139876,13736.4,4792060,1870770,0.0982039,13.3745,13.3745,0.0479931
190106285,510,500,51810900,3493220,1209430000,470280000,0.0674225,9.07687,9.0766,0.628377
190112752,510,16604,874225,77231.1,26846200,10979200,0.0883424,12.5588,12.5588,0.0924415
190114874,510,16915,73769200,3575400,2256780000,570319000,0.0484673,7.73112,7.71583,0.417849
190109770,510,1139,209806,31857.1,10191100,5319000,0.151841,25.3521,25.3521,0.048802
190111421,510,16308,90394900,7883020,2821640000,1134350000,0.0872065,12.5488,12.5488,0.177038
190111826,510,16431,279752,23053.1,8173270,3183250,0.0824056,11.3788,11.3788,0.0790752
190111869,510,16451,769318,71269.2,24808300,9885430,0.0926394,12.8496,12.8496,0.0491512
190118584,510,17592,558842,10558.8,8198220,1886360,0.0188941,3.37548,3.31261,0.631053
190111546,510,16361,1713480,168788,55371700,24554300,0.098506,14.3301,14.3301,0.10073
190113803,510,16811,104907,7913.9,3308220,1170970,0.0754373,11.162,11.162,0.136046
190116231,510,17040,209814,18974.5,6490770,2989910,0.0904348,14.2503,14.2503,0.0486296
190104887,510,287,34969,2527.62,1047150,340697,0.0722817,9.74283,0,0
190114890,510,16916,34969,2512.08,1134480,363996,0.0718372,10.4091,0,0
190110334,510,15694,909171,133392,44740400,21479500,0.146719,23.6254,23.6253,0.149915
190109527,510,1021,3671740,354747,119104000,46777600,0.0966154,12.7399,12.7399,0.148401
190110926,510,16024,9056650,688225,250653000,90363900,0.0759911,9.97762,9.97745,0.275131
190117720,510,17345,454180,31669.5,13934900,5499710,0.069729,12.1091,12.1006,0.513502
190105987,510,433,1153980,126753,43255900,16889300,0.10984,14.6357,14.6357,0.0708688
190105680,510,358,104907,10012.4,3208600,1500770,0.0954411,14.3057,14.3057,0.0591171
190109937,510,10690,1538490,86269.1,52643200,13956900,0.0560739,9.07185,9.07236,0.339459
190111504,510,16340,1153980,106442,37652500,16057700,0.092239,13.9151,13.9151,0.10795
190118618,510,17614,34969,2823.2,1073140,470931,0.0807343,13.4671,0,0
190106434,510,534,454597,41345.8,13461000,6479180,0.0909504,14.2526,14.2526,0.0684274
190118911,510,111220782,34965.5,1948.01,1011640,317446,0.0557124,9.07882,0,0
190111307,510,16263,34969,3623.55,1200800,496031,0.103622,14.1849,0,0
190117981,510,17404,104907,8171.95,2875460,1265580,0.0778971,12.0638,12.0638,0.0469559
190105499,510,348,5000570,457281,161029000,68961500,0.0914457,13.7907,13.7907,0.17783
190118866,510,111220734,559345,50752.9,17813400,8270580,0.0907363,14.7862,14.7866,0.164279
190118859,510,111220730,314320,27801.4,10320100,4507660,0.0884492,14.341,14.3385,0.153876
190105931,510,418,943842,72180.5,26275700,11653000,0.0764752,12.3464,12.3437,0.563226
190109435,510,975,34969,3001.53,994585,447278,0.0858341,12.7907,0,0
190117922,510,17395,452749,41396.8,15282000,7225920,0.0914343,15.9601,15.9363,0.29288
190118494,510,17546,34969,2927.16,1098690,443629,0.0837072,12.6863,0,0
190108535,510,844,5000570,622159,176701000,85435400,0.124418,17.0851,17.0851,0.120814
190117958,510,17400,3134780,236666,92219700,40398100,0.0754967,12.8871,12.8484,0.422878
190111717,510,16400,1468700,135053,46496900,18675100,0.0919543,12.7154,12.7154,0.0834634
190118228,510,17443,1201750,83308.8,30122700,14242600,0.0693229,11.8515,11.2068,0.639041
190118551,510,17578,34969,2753.23,1063060,461801,0.0787335,13.206,0,0
190106858,510,607,3657990,264205,121827000,43667900,0.0722269,11.9377,11.923,0.268303
190113379,510,16771,1153980,105512,36512000,14992000,0.0914335,12.9916,12.9916,0.0956971
190116682,510,17109,978953,84749.5,30868400,13432700,0.0865716,13.7215,13.7214,0.0932146
190108608,510,853,1923270,146404,59459900,22454300,0.0761225,11.675,11.6749,0.463003
190111028,510,16097,139876,12775.5,4973770,1733120,0.0913345,12.3904,12.3904,0.0495645
190107207,510,631,5324160,294959,113894000,46269300,0.0554,8.69043,8.55785,0.771489
190114452,510,16876,7833060,663902,237903000,98968100,0.0847565,12.6347,12.6347,0.163403
190107931,510,720,489566,38126.2,14125600,5575290,0.0778776,11.3882,11.3882,0.161249
190112455,510,16554,69938,5597.75,2126110,761402,0.0800387,10.8868,10.8868,0.163026
190103351,510,17,2412860,227270,78529400,31444100,0.0941913,13.0319,13.0319,0.0767575
190104954,510,289,209814,19291.5,6999800,2577120,0.0919457,12.2829,12.2829,0.111428
190105068,510,295,3142390,363159,111166000,54483600,0.115568,17.3382,17.3412,0.160043
190109602,510,1064,8685880,319372,272122000,52946500,0.0367691,6.0957,6.08537,0.219807
190115633,510,16964,174845,16954.6,5969490,2492470,0.0969691,14.2553,14.2553,0.104949
190109361,510,939,104045,12700.2,4048040,2161530,0.122064,20.7749,20.7779,0.0466438
190106446,510,537,559504,21168,14669200,2869450,0.0378335,5.12856,5.12856,0.342747
190111338,510,16273,34969,4212.19,1411630,630595,0.120455,18.033,0,0
190111569,510,16379,139876,9286.33,3899360,1314580,0.0663897,9.39817,9.39817,0.0596872
190112659,510,16574,384659,35393.3,12246700,5053440,0.0920121,13.1374,13.1374,0.0615635
190113175,510,16728,5105470,425283,154021000,63985700,0.0832994,12.5328,12.5328,0.113729
190118169,510,17418,5862230,559589,189495000,87942500,0.0954568,15.0016,14.9338,0.212088
190105166,510,307,2555970,103789,56259600,18602200,0.0406068,7.27796,7.19362,0.585674
190109513,510,1017,19592700,686887,587379000,113976000,0.0350583,5.81725,5.81359,0.223967
190111359,510,16281,104907,11272.9,3594930,1546900,0.107456,14.7454,14.7454,0.22777
190118840,510,111220720,104907,9172.61,3323790,1325550,0.0874356,12.6355,12.6355,0.135129
190108654,510,859,69938,5302.75,2059490,777827,0.0758207,11.1217,11.1217,0.210076
190115732,510,16971,664411,68627.5,22016900,10384000,0.103291,15.6289,15.6289,0.0767656
190114905,510,16920,59362000,2372620,1813760000,388256000,0.0399686,6.54047,6.52808,0.31946
190103576,510,72,209814,22065.3,7088490,3078660,0.105166,14.6733,14.6733,0.0857801
190108191,510,777,314721,40579.4,14313000,6181840,0.128938,19.6423,19.6423,0.14385
190110887,510,15989,5526560,540271,172227000,82349200,0.0977589,14.9006,14.6272,0.445063
190110964,510,16064,3614600,286261,104936000,43534400,0.0791958,12.044,11.9676,0.290013
190103439,510,45,314721,29359.7,9375920,4562910,0.0932881,14.4983,14.4983,0.0552234
190104133,510,141,7763010,892037,309430000,136023000,0.114909,17.522,17.522,0.305732
190116552,510,17088,244783,29922.9,9591570,4844500,0.122243,19.791,19.791,0.126072
190111349,510,16278,34969,4101.77,1318380,574024,0.117297,16.4152,0,0
190106279,510,498,909194,45526.6,26891500,6078670,0.0500736,6.68577,6.68577,0.363701
190111802,510,16422,1049070,74203.1,32573100,10098400,0.0707323,9.62607,9.62607,0.231743
190117435,510,17290,12491500,934399,353447000,154937000,0.0748029,12.4034,12.2842,0.435257
190111192,510,16178,244783,15642.5,7720810,2182820,0.0639036,8.91737,8.91737,0.13821
190117509,510,17302,104907,9556.78,3008290,1426640,0.0910977,13.599,13.599,0.035288
190109354,510,936,8392060,253097,218690000,41252200,0.0301591,4.91562,4.91554,0.264428
190104598,510,224,648892,26065.1,11005100,4244960,0.0401687,6.54186,6.18183,0.858644
190111725,510,16402,1049070,93500.4,31068500,12489500,0.0891269,11.9053,11.9053,0.110575
190104309,510,169,1538640,124271,43035500,19024300,0.0807669,12.3644,12.3644,0.0824294
190111381,510,16290,489566,55923,18003000,7847220,0.11423,16.0289,16.0289,0.187801
190118908,510,111220778,34968.6,3114.37,1182430,537155,0.0890617,15.361,0,0
190104872,510,286,349690,44562,16675300,7619280,0.127433,21.7887,21.7887,0.208752
190109721,510,1110,384659,47280.7,15150100,6905810,0.122916,17.9531,17.9531,0.101041
190110358,510,15723,1293850,162179,56567300,26286700,0.125346,20.3166,20.3166,0.177051
190116695,510,17112,349690,30162.8,9747720,4740410,0.0862559,13.556,13.556,0.0698769
190111668,510,16388,944163,73639.5,33116400,10373600,0.0779945,10.9871,10.9871,0.0684405
190116905,510,17152,174845,13769.6,4945660,2212540,0.0787531,12.6543,12.6543,0.262474
190118161,510,17414,66755.9,409.299,479982,72185.8,0.00613129,1.08134,1.0804,0.748343
190109276,510,906,524535,55818.5,19514900,7430150,0.106415,14.1652,14.1652,0.0756286
190115838,510,16993,34969,2176.55,1051470,364066,0.0622421,10.4111,0,0
190117064,510,17231,1538550,137560,47080500,20918600,0.0894092,13.5964,13.5962,0.12708
190118481,510,17538,4882500,293946,133021000,49703600,0.0602039,10.18,9.98925,0.510168
190117372,510,17280,3146450,202611,90680100,34213100,0.0643933,10.8735,10.8714,0.452775
190106396,510,525,559504,68406,21789500,9933380,0.122262,17.7539,17.7539,0.087093
190109445,510,978,1423980,68281.4,29928300,12217400,0.0479511,8.57973,8.31341,0.602829
190110704,510,15919,8002360,535794,259488000,77842200,0.0669545,9.7274,9.72708,0.340905
190110228,510,15657,174845,23855.9,8783440,3900910,0.136441,22.3107,22.3107,0.162963
190113044,510,16698,6399330,546224,215276000,75454900,0.0853564,11.7911,11.7911,0.157015
190113516,510,16786,174845,15913.2,5653300,2356440,0.0910133,13.4773,13.4773,0.100931
190111698,510,16395,34164700,3090870,1085800000,436912000,0.0904697,12.7884,12.7884,0.171339
190118968,510,111220828,34969,2670.06,969979,409777,0.076355,11.7183,0,0
190104660,510,236,1770640,74575,55005900,11294800,0.0421175,6.37891,6.46247,0.504829
190109594,510,1058,69938,8747.84,2707380,1176640,0.12508,16.8241,16.8241,0.0332854
190107914,510,715,313185,15286.7,6826300,2369890,0.0488103,7.56705,7.55831,0.466166
190109985,510,10703,9546540,627117,294638000,96738100,0.0656905,10.1333,10.1333,0.246859
190108236,510,785,384635,37257.4,14472700,6023000,0.0968642,15.659,15.6588,0.190669
190109930,510,10689,3269860,145558,97870000,24203400,0.0445151,7.40196,7.28279,0.474316
190111315,510,16266,139876,14892.4,4976810,2059720,0.106469,14.7253,14.7253,0.210014
190113047,510,16699,4476030,326636,137218000,46057100,0.0729745,10.2897,10.2897,0.261931
190104165,510,147,139876,13950.7,4629900,2104660,0.0997363,15.0466,15.0466,0.0790797
190106016,510,438,279752,22407.3,8863110,3547960,0.0800971,12.6825,12.6825,0.187306
