id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190285411,673,818,10106000,177460,267355000,20295900,0.0175598,2.00829,2.00829,0.422565
190290460,673,16204,244783,3540.92,6745530,408729,0.0144656,1.66976,1.66976,0.338357
190295490,673,17284,351629,9090.35,9400740,1087710,0.0258521,3.09335,3.20177,0.284632
190298104,673,111220750,169701,4037.77,4357550,458331,0.0237934,2.70081,2.71666,0.205965
190293146,673,16988,8740.99,295.877,246092,33744.8,0.0338494,3.86052,0,0
190281001,673,313,137985000,2020490,3516990000,236747000,0.0146428,1.71574,1.70905,0.600771
190292177,673,16770,195915,1578.97,4704420,178034,0.00805948,0.908731,0.908901,0.354547
190279221,673,28,4206110,114395,112178000,13419300,0.0271974,3.19042,3.34464,0.434916
190293993,673,17086,1023450,13921,25248100,1626840,0.013602,1.58956,1.58746,0.43216
190297824,673,17646,34969,175.125,555370,20414.1,0.00500802,0.583778,0,0
190289394,673,15837,979132,7203.5,25603100,817797,0.00735702,0.835227,0.835227,0.34007
190293227,673,16997,551733,10690.9,14164400,1212870,0.019377,2.1983,2.201,0.26919
190290783,673,16331,454597,5852.94,11761100,660385,0.012875,1.45268,1.45268,0.327558
190292501,673,16861,629252,5330.24,14520200,607093,0.00847075,0.964785,0.963271,0.443549
190282733,673,521,209814,3258.18,5688560,361839,0.0155289,1.72457,1.72457,0.117184
190288556,673,15624,1968130,10855.4,38098400,1285400,0.00551561,0.653109,0.657199,0.876094
190291430,673,16501,174845,3989.18,4810840,455792,0.0228155,2.60684,2.60684,0.121934
190279668,673,167,1363790,25952.7,35994000,2966270,0.0190298,2.17502,2.17502,0.488401
190298736,673,111220902,69938,1098.94,1670940,122628,0.015713,1.75339,1.75339,0.00667404
190295518,673,17293,48500.4,1065.53,1398860,126087,0.0219695,2.59972,0,0
190292847,673,16938,45391400,852383,1310080000,110912000,0.0187785,2.44345,2.45844,0.416042
190293415,673,17013,734349,8852.4,16603500,1028350,0.0120548,1.40036,1.40036,0.334037
190282846,673,566,4226910,101758,88703200,12083000,0.0240738,2.8586,2.8559,0.700573
190291762,673,16638,384659,11458.8,11425000,1354890,0.0297896,3.52232,3.52232,0.20105
190292196,673,16777,275282,2243.04,6787690,255455,0.00814815,0.927976,0.945415,0.468943
190292200,673,16780,300226,2645.74,7108560,305068,0.00881252,1.01613,1.039,0.375827
190289603,673,15904,55136100,1023000,1262420000,123582000,0.0185541,2.24139,2.21264,0.70424
190287659,673,10697,961854,8344.16,21523200,977727,0.00867507,1.0165,1.03955,0.704354
190291764,673,16639,664411,16493.5,17949300,1962000,0.0248243,2.95299,2.95299,0.309289
190288674,673,15673,2926730,42606.6,70031700,5166370,0.0145577,1.76524,1.7632,0.442694
190295106,673,17219,34847.8,140.827,442017,17674.8,0.00404121,0.507201,0,0
190297011,673,17500,6514480,168416,156418000,20469600,0.0258526,3.14216,3.09055,0.599307
190286883,673,1004,559307,10443.4,14518800,1233110,0.0186721,2.20471,2.20474,0.16274
190291236,673,16471,384659,5191.29,10359500,590764,0.0134958,1.53581,1.53581,0.444772
190287004,673,1046,1538640,26404.1,40708200,3015430,0.0171607,1.95981,1.95981,0.487847
190294251,673,17129,529028,10080.6,13298200,1210820,0.019055,2.28876,2.28768,0.329112
190292151,673,16762,665147,6239.96,16887300,704226,0.00938133,1.05875,1.08042,0.261777
190297589,673,17558,244783,4655.36,6089840,533588,0.0190183,2.17984,2.17984,0.501574
190287103,673,1072,839256,10123.1,21529100,1219290,0.012062,1.45282,1.45282,0.816101
190289754,673,15976,3077270,72247.4,85443100,8398650,0.0234777,2.72925,2.72925,0.465624
190282462,673,453,162870000,2261800,4078570000,255955000,0.0138872,1.57153,1.57121,0.552742
190298775,673,112892265,139876,2275.1,2868160,312774,0.0162651,2.23608,2.23608,0.363475
190292861,673,16949,19167000,366281,563833000,47719300,0.01911,2.48966,2.50865,0.413512
190279674,673,170,2412860,32358.1,60781300,3878630,0.0134107,1.60748,1.60748,0.64179
190282454,673,450,2587670,15659,31768000,1799500,0.0060514,0.695413,0.695414,0.604145
190288128,673,182305693,1535660,12509.5,24214500,1432850,0.00814603,0.933054,0.933457,0.534003
190290303,673,16188,2369700,26476.6,55327100,3128770,0.011173,1.32033,1.384,0.574214
190289367,673,15822,874225,7541.69,21680300,845096,0.00862672,0.966681,0.966681,0.39458
190291952,673,16686,1287640,9369.03,34035100,1051690,0.00727615,0.816761,0.825649,0.400253
190282384,673,427,3573760,89805.8,91186600,10445700,0.0251292,2.92289,2.88581,0.570378
190294669,673,17192,125740,2637.19,3118680,302245,0.0209733,2.40372,2.37038,0.0985814
190296325,673,17440,2034530,47181.3,42191100,5651050,0.0231903,2.77757,2.75105,0.698282
190297447,673,17544,104907,1282.87,1567120,166162,0.0122286,1.5839,1.5839,0.608845
190288085,673,10732,3916530,53367.1,110647000,6452210,0.0136261,1.64743,1.64743,0.559052
190293258,673,17001,163966,3261.67,4233440,370065,0.0198924,2.25697,2.26504,0.246709
190279238,673,35,173918,4120.12,4797530,470569,0.02369,2.70569,2.70274,0.158934
190291682,673,16609,139876,2724.46,3865040,306381,0.0194777,2.19038,2.19038,0.109131
190298544,673,111220856,874151,31723.7,26261200,3796250,0.0362909,4.34279,4.34262,0.439101
190282210,673,408,955396,773.52,3377140,106013,0.000809633,0.110963,0.101351,1.59632
190298728,673,111220900,244783,6956.48,6470330,836274,0.028419,3.41639,3.41639,0.338753
190282779,673,537,1223920,15770.9,31164200,1788800,0.0128856,1.46154,1.46154,0.441303
190286339,673,936,12763700,157847,369677000,19545200,0.0123669,1.53131,1.53131,0.387671
190279781,673,211,3811620,74421.4,96614100,8383090,0.0195249,2.19935,2.19935,0.26441
190289344,673,15812,3426960,34193.7,100133000,3958790,0.00997784,1.15519,1.15519,0.548739
190290013,673,16084,5769680,80539.5,150214000,9154680,0.0139591,1.58669,1.58668,0.405918
190289799,673,15996,1153980,36566,30806500,4372000,0.031687,3.78864,3.78864,0.26851
190289491,673,15848,438312,441.472,1668040,55935.1,0.00100721,0.127615,0.153089,1.39076
190287551,673,10686,4196280,82904.6,119489000,10189100,0.0197567,2.42814,2.42814,0.47118
190279639,673,155,4441060,51334.8,109628000,6002180,0.0115591,1.35152,1.35152,0.390833
190287933,673,10708,1069920,8257.39,22915700,934965,0.00771776,0.873864,0.745159,0.5104
190286355,673,938,3618370,83695.4,80274500,10003500,0.0231307,2.76463,2.73561,0.532514
190295663,673,17328,436642,9945.3,10617800,1218980,0.0227768,2.79171,2.96068,0.375217
190281107,673,322,139384000,1874290,3456580000,212056000,0.013447,1.52138,1.52124,0.549626
190283986,673,672,110992000,735089,2846520000,83873900,0.00662293,0.755677,0.755677,0.739073
190291546,673,16563,139876,2487.03,3643730,311581,0.0177802,2.22755,2.22755,0.203852
190279567,673,112,70719.1,955.734,1628680,108396,0.0135145,1.53277,0,0
190282450,673,448,1293850,26672.2,34132800,3063990,0.0206145,2.36811,2.36811,0.573353
190283712,673,647,8400600,148139,147940000,17373000,0.0176344,2.06807,2.04571,0.967881
190279605,673,137,1058730,13034.1,25227800,1518390,0.0123111,1.43416,1.43331,0.410367
190285526,673,838,1461020,14449.3,30873100,1647080,0.00988989,1.12735,1.12675,0.314694
190292286,673,16818,52041100,696355,1406280000,84707700,0.0133809,1.62771,1.61392,0.534277
190279569,673,113,3252110,39027.8,68568000,4447130,0.0120008,1.36746,1.36746,0.455616
190280823,673,289,4470920,113599,127284000,13069100,0.0254085,2.92314,2.99277,0.505683
190291226,673,16466,3741680,65083.6,106530000,7349000,0.0173942,1.96409,1.96409,0.348802
190292148,673,16759,3860.68,24.8148,98983.4,2734.42,0.00642757,0.708276,0,0
190295438,673,17268,589291,13163.8,15233500,1608400,0.0223384,2.72938,2.801,0.189443
190290575,673,16264,1084040,16523.1,30639500,1920430,0.0152422,1.77155,1.77155,0.246525
190282750,673,527,1503670,5665.25,13634300,643026,0.00376762,0.427638,0.427638,0.899154
190284759,673,769,594467,8294.09,16434800,966749,0.0139521,1.62625,1.62624,0.334871
190295182,673,17226,408684,8697.68,11102200,1003900,0.0212822,2.45642,2.43657,0.281982
190281304,673,342,13614200,261047,324079000,30832900,0.0191746,2.26477,2.24657,0.54827
190288538,673,15620,30639,1.74976,102807,213.274,5.71089e-05,0.00696088,0,0
190295827,673,17360,34808.4,779.302,986719,89781.8,0.0223883,2.57931,0,0
190296737,673,17476,12004600,285170,302865000,34251600,0.0237551,2.85321,2.82803,0.605109
190280948,673,308,1958110,33877.8,52760300,4023810,0.0173012,2.05494,2.05489,0.437023
190295611,673,17318,3196520,58106.8,66555500,7055190,0.0181781,2.20715,2.14297,0.659189
190287159,673,1084,4678640,63008.6,105841000,8252810,0.0134673,1.76393,1.70689,0.7623
190290147,673,16137,454597,8578.12,10444300,1119090,0.0188697,2.46172,2.46172,0.44792
190291652,673,16599,524535,11919.2,15115700,1474620,0.0227234,2.8113,2.8113,0.420162
190298382,673,111220790,33321.5,358.045,725958,41247.3,0.0107452,1.23786,0,0
190279905,673,236,1083200,18031.2,30646700,2230220,0.0166462,2.05892,2.05878,0.35116
190290208,673,16157,244783,2718.1,6372480,312021,0.0111041,1.27469,1.27469,0.159148
190288570,673,15628,752372,3115.39,14891700,366360,0.00414076,0.48694,0.499161,0.565384
190286440,673,955,2127770,72727.8,55477100,9072950,0.0341803,4.26407,4.25949,0.487013
190291940,673,16682,686361,8439.18,18348400,976042,0.0122955,1.42205,1.42364,0.336784
190286555,673,972,9161880,189529,247308000,21354900,0.0206866,2.33085,2.33085,0.324775
190294055,673,17096,525056,10289.6,15551300,1202470,0.0195971,2.29018,2.32438,0.155969
190288276,673,15582,31082.5,18.9107,146462,2720.61,0.000608404,0.0875288,0,0
190289073,673,15759,314721,3918.02,8587550,440261,0.0124492,1.39889,1.39889,0.346189
190291641,673,16596,874225,16668,24052600,2022200,0.019066,2.31314,2.31314,0.482413
190294195,673,17117,33471,969.588,1031200,117292,0.028968,3.50428,0,0
190284709,673,759,69938,1368.17,1700500,159692,0.0195627,2.28334,2.28334,0.407971
190291481,673,16535,1608570,18869.9,43980800,2140730,0.0117308,1.33083,1.33083,0.345611
190291656,673,16600,279752,5576.21,7561740,781177,0.0199327,2.79239,2.79239,0.538702
190283190,673,609,349690,2200.42,9369630,244503,0.00629249,0.699198,0.699198,0.221728
190291499,673,16543,174845,2186.75,4046950,247864,0.0125068,1.41762,1.41762,0.173336
190290116,673,16123,9266780,244401,243206000,33676900,0.0263739,3.63415,3.63415,0.465373
190294046,673,17095,3335100,69696.2,90664700,8288900,0.0208978,2.48535,2.38017,0.517761
190279857,673,228,559329,9786.7,16735600,1215880,0.0174972,2.17382,2.17379,0.271924
190291748,673,16632,1538640,30237.6,42859500,3444310,0.0196522,2.23855,2.23855,0.342863
190291186,673,16446,629442,4986.03,17634000,547637,0.00792135,0.870035,0.870035,0.292884
190286464,673,958,2762550,40722.9,77838400,4920890,0.0147411,1.78128,1.78128,0.479338
190292125,673,16750,34969,499.408,914649,56134.1,0.0142815,1.60525,0,0
190279561,673,106,95605.2,2746.45,2593440,321064,0.028727,3.35822,3.15036,0.393656
190295257,673,17235,922288,28016.9,26990100,3316730,0.0303776,3.5962,3.7167,0.286507
190290861,673,16359,734349,11401.2,19408400,1288540,0.0155255,1.75467,1.75467,0.403018
190297349,673,17527,244783,7143.15,6565280,839282,0.0291816,3.42868,3.42868,0.0947566
190289506,673,15854,8322620,50767.3,215965000,5688530,0.00609991,0.683502,0.683502,0.566513
190287485,673,10671,307831,1703.91,3135680,217111,0.00553521,0.705294,0.703707,0.358486
190292216,673,16786,117934,785.267,2601190,94688.5,0.00665854,0.802896,0.829829,0.431088
190292723,673,16903,33165.6,487.746,857545,55946.2,0.0147064,1.68688,0,0
190290097,673,16115,14756900,406787,394449000,56051600,0.0275659,3.79833,3.79833,0.442456
190286935,673,1008,6644110,85250,173645000,10130800,0.0128309,1.52478,1.52478,0.669118
190294689,673,17196,345449,7278.24,8943150,870429,0.0210689,2.5197,2.54105,0.229886
190289268,673,15781,2832490,33957.6,77396900,3888710,0.0119886,1.3729,1.3729,0.428549
190295706,673,17338,1837260,41532.1,44899700,5063720,0.0226054,2.75613,2.55768,0.523929
190295698,673,17337,129462,1932.77,2429900,234750,0.0149292,1.81328,2.23021,0.357931
190298388,673,111220792,1122520,38719.2,34163800,4596250,0.0344932,4.0946,4.06749,0.211019
190284252,673,702,1398760,23657.6,41000800,2669060,0.0169133,1.90817,1.90817,0.194786
190290580,673,16265,594473,7582.77,16577000,887411,0.0127555,1.49277,1.49277,0.237428
190291223,673,16464,384659,7563.51,11221900,950557,0.0196629,2.47117,2.47117,0.681507
190292545,673,16875,61920.5,564.15,1447450,64448.8,0.00911088,1.04083,0,0
190289631,673,15922,7800810,132163,173328000,16411400,0.0169422,2.10381,2.07095,0.662721
190293587,673,17030,396085,6452.02,13037800,783505,0.0162895,1.97813,1.99319,0.197753
190293735,673,17056,1471960,21275.9,34041000,2504100,0.0144541,1.7012,1.7252,0.498334
190289918,673,16043,617415,9808.68,16573700,1129990,0.0158867,1.8302,1.80482,0.640896
190296640,673,17469,616757,12301.6,14009500,1477240,0.0199456,2.39517,2.36255,0.407965
190291036,673,16389,174845,2281.33,4919720,287168,0.0130477,1.64242,1.64242,0.216516
190290635,673,16280,104907,1048.82,2809970,119170,0.00999758,1.13596,1.13596,0.132265
190292266,673,16808,212169000,3897670,5569420000,475342000,0.0183706,2.24039,2.23381,0.566994
190289836,673,16012,16540300,458871,494094000,51750400,0.0277426,3.12874,3.12874,0.316689
190279939,673,239,9826290,101528,262565000,11707700,0.0103323,1.19147,1.19147,0.478084
190285845,673,869,58188.8,563.627,1612010,63603.8,0.00968618,1.09306,0,0
190292896,673,16957,400995,4952.35,10471600,582443,0.0123501,1.45249,1.48261,0.333026
190289512,673,15856,41602700,350620,1121600000,40384400,0.00842781,0.970716,0.970877,0.761591
190296054,673,17390,528051,15912.2,12950000,1912080,0.0301338,3.62101,3.52296,0.558617
190291106,673,16413,2168080,22545.8,60907500,2559720,0.010399,1.18064,1.18064,0.545745
190292251,673,16800,174844,4342.66,4655120,505352,0.0248373,2.8903,2.89031,0.342309
190294702,673,17199,3860.68,68.7614,96879.8,8123.6,0.0178107,2.10419,0,0
190279565,673,111,5486980,139492,140477000,16918500,0.0254223,3.0834,3.08281,0.428211
190288505,673,15611,169925,374.354,1353100,51715.3,0.00220305,0.304341,0.300418,1.0892
190292041,673,16717,1625350,20965.1,41617700,2399900,0.0128988,1.47654,1.46857,0.346552
190293121,673,16986,1733440,29328.4,42655000,3455210,0.0169192,1.99327,1.99816,0.402724
190297777,673,17603,34969,512.621,669246,59956.2,0.0146593,1.71455,0,0
190284627,673,749,3951500,108141,111450000,12647300,0.027367,3.20063,3.20063,0.271709
190286909,673,1005,699380,12337.8,18054600,1437540,0.0176411,2.05545,2.05545,0.538031
190294697,673,17198,345449,7278.24,8943150,870429,0.0210689,2.5197,2.54105,0.229886
190287128,673,1077,104907,1930.44,3166880,218641,0.0184014,2.08414,2.08414,0.0275745
190290204,673,16156,1119010,14524.9,29130700,1671720,0.0129802,1.49393,1.49393,0.286727
190291508,673,16546,104907,1245.97,2819630,159045,0.0118769,1.51606,1.51606,0.758044
190291806,673,16657,39116.4,317.271,1058950,35435.7,0.00811093,0.905904,0,0
190279549,673,99,2227530,18071.8,45549900,2084340,0.0081129,0.935715,0.908839,0.490908
190289723,673,15961,1119010,15680.2,34960900,1903060,0.0140126,1.70067,1.70067,0.452139
190295381,673,17258,754063,11585.4,16477400,1361920,0.015364,1.80611,1.80216,0.31312
190289997,673,16079,627982,7588.05,15276600,898187,0.0120832,1.43028,1.43047,0.726729
190294587,673,17173,218114,4425.01,6147790,524777,0.0202876,2.40598,2.29272,0.43445
190286421,673,952,9791320,218611,268715000,25679000,0.022327,2.62262,2.62262,0.448864
190291601,673,16583,69938,816.361,1586190,101357,0.0116726,1.44923,1.44923,0.444284
190281963,673,382,39340100,871513,892783000,117714000,0.0221533,2.99222,2.99222,0.489366
190289637,673,15924,3105000,68242.3,81962900,8531170,0.0219782,2.74756,2.74767,0.525434
190294293,673,17136,9588.38,221.621,258035,26761.5,0.0231135,2.79104,0,0
190286406,673,950,1328810,21903.2,37730600,2469040,0.0164833,1.85808,1.85808,0.312403
190282298,673,416,875406,2316.68,5523840,295333,0.0026464,0.337367,0.328734,1.13096
190296925,673,17494,1014100,23594.1,27066500,2820010,0.023266,2.7808,2.7808,0.669985
190282351,673,423,2657640,43514.7,57765600,5646230,0.0163734,2.12452,2.12452,0.521933
190293478,673,17026,446570,7564.12,14526700,913919,0.0169383,2.04653,2.06474,0.224616
190290023,673,16088,87134.3,2190.04,2775320,250985,0.0251341,2.88044,2.4827,0.0965628
190295354,673,17251,1685900,31639.1,41717500,3748070,0.0187669,2.22319,2.23819,0.323322
190291183,673,16443,1049070,9762.32,29629600,1074910,0.00930569,1.02463,1.02463,0.408487
190295454,673,17274,36223.6,761.852,660385,90424.3,0.0210319,2.49628,0,0
190288659,673,15670,349045,5161.8,9248890,639939,0.0147883,1.8334,1.83455,0.50756
190280243,673,267,209814,2831.95,6042740,324321,0.0134974,1.54575,1.54575,0.236433
190291826,673,16666,363363,2494.49,8900580,282292,0.00686499,0.776885,0.779902,0.193865
190289695,673,15948,1014060,35247.2,27436400,4122790,0.0347586,4.06564,4.06559,0.389075
190290161,673,16141,10840400,263667,287667000,34648500,0.0243227,3.19624,3.19624,0.640942
190291051,673,16394,524535,10660.4,15442100,1274010,0.0203236,2.42884,2.42884,0.352299
190297837,673,17650,65845.5,66.7612,465148,8325.13,0.00101391,0.126434,0.129641,0.567044
190293657,673,17041,656870,19541,19620100,2384410,0.0297486,3.62996,3.4991,0.256924
190286589,673,984,7388820,78605.9,198756000,9511140,0.0106385,1.28724,1.26875,0.494417
190290835,673,16349,2028200,41040,58195300,4676110,0.0202347,2.30554,2.30554,0.42795
190295281,673,17240,21273.2,243.206,457018,28016.4,0.0114325,1.31698,0,0
190295557,673,17306,2028850,58072.1,57037400,6932410,0.0286232,3.41692,3.41653,0.371359
190298431,673,111220810,69777.6,1199.48,1853680,140119,0.01719,2.00809,2.0097,0.492667
190290236,673,16163,12189900,357785,307978000,47264300,0.029351,3.87734,3.87488,0.383485
190295592,673,17315,791186,19619.2,19477400,2395120,0.0247972,3.02725,3.26054,0.507378
190296024,673,17386,731711,16382.4,14908800,1970010,0.0223891,2.69234,2.84071,0.619018
190291151,673,16430,2133110,35302.1,57184300,3981900,0.0165496,1.86671,1.86671,0.30211
190289572,673,15881,244783,4870.09,6965160,554057,0.0198955,2.26346,2.26346,0.388846
190290258,673,16172,3326090,55117.7,75762200,7209410,0.0165713,2.16753,2.17046,0.598132
190293001,673,16970,1675550,24361,40140000,2799880,0.0145391,1.67102,1.69737,0.455244
190284670,673,755,2377820,38494.9,50470300,4404920,0.0161892,1.8525,1.85247,0.475923
190295510,673,17291,34969,1037.31,1092110,119378,0.0296637,3.41384,0,0
190296858,673,17487,3042300,63867.4,82549100,7479760,0.0209931,2.45858,2.45858,0.558067
190295914,673,17379,1616530,41594.2,39470900,4972210,0.0257306,3.07586,3.05928,0.541363
190297998,673,111220688,66269.8,2354.29,2022780,277743,0.0355258,4.1911,4.1911,0.0344064
190295513,673,17292,5637670,133072,145392000,15893300,0.0236042,2.81913,2.88497,0.469636
190285430,673,821,6867960,83141.8,149684000,9569800,0.0121057,1.3934,1.39986,0.56005
190289027,673,15723,1293850,25245.1,36497800,2978360,0.0195115,2.30193,2.30193,0.331173
190289789,673,15991,7980520,231017,192346000,27131500,0.0289476,3.39972,3.37382,0.545417
190294143,673,17110,388039,5932.23,10673700,680179,0.0152877,1.75286,1.55057,0.366544
190291464,673,16528,34969,956.925,1089680,131584,0.027365,3.76287,0,0
190282375,673,426,1433730,33504.1,42979500,3884830,0.0233685,2.7096,2.7096,0.39093
190290135,673,16133,4196280,117650,113206000,14685800,0.0280366,3.49971,3.49971,0.477523
190291634,673,16594,104907,935.562,2409620,112427,0.00891802,1.07168,1.07168,0.242966
190291788,673,16650,36665100,435778,941098000,51350300,0.0118854,1.40052,1.39722,0.671732
190292307,673,16823,1040400,15768.4,25849600,1857810,0.0151561,1.78567,1.78335,0.35463
190288446,673,15594,69938,1509.28,1976970,166266,0.0215803,2.37734,2.37734,0.167305
190289689,673,15946,2622020,73269.7,63978300,8687370,0.027944,3.31323,3.31272,0.536186
190291614,673,16587,69938,1341.05,1806580,181996,0.0191749,2.60225,2.60225,0.320319
190283339,673,630,2517770,56860.8,72644000,6430750,0.0225838,2.55415,2.55415,0.615574
190297939,673,111220654,396085,6452.02,13037800,783505,0.0162895,1.97813,1.99319,0.197753
190289680,673,15943,3357020,110472,96116900,12676500,0.0329078,3.77611,3.77611,0.341368
190290588,673,16267,454597,6047.69,12850200,706073,0.0133034,1.55318,1.55318,0.239756
190281315,673,343,476979000,7935490,12093000000,930513000,0.016637,1.95085,1.94383,0.634867
190287140,673,1080,93644200,2212460,2305210000,299513000,0.0236263,3.19842,3.19838,0.509689
190287280,673,1109,139876,2590.38,3976700,293786,0.0185191,2.10033,2.10033,0.313463
190282285,673,415,12483900,279106,279224000,38116200,0.0223572,3.05322,3.05322,0.529059
190291631,673,16593,1258880,23179.7,34024000,2915810,0.0184129,2.31618,2.31618,0.527875
190286940,673,1010,1083740,27440.8,31095000,3172790,0.0253206,2.92763,2.92748,0.432523
190279714,673,187,2377810,58604,67516400,6668370,0.0246462,2.80442,2.80439,0.376611
190279736,673,195,349690,6736.86,9950450,752383,0.0192652,2.15157,2.15157,0.323218
190296942,673,17496,1014100,23594.1,27066500,2820010,0.023266,2.7808,2.7808,0.669985
190279601,673,135,733673,25836.7,20521900,3112390,0.0352155,4.2422,4.24025,0.437795
190281180,673,328,4265530,133375,120903000,15436500,0.031268,3.61889,3.61875,0.36291
190282326,673,418,1887990,16470.5,28828300,1967820,0.00872381,1.04228,1.04214,0.860009
190291617,673,16588,384659,10432.1,10861400,1502620,0.0271203,3.90638,3.90638,0.352916
190292294,673,16820,8131340,113789,216212000,13837300,0.0139939,1.70173,1.68786,0.521343
190292509,673,16864,1020770,11861.1,25334400,1345170,0.0116197,1.31779,1.41173,0.413564
190281196,673,329,47906700,603302,1185360000,68412600,0.0125933,1.42804,1.42803,0.601026
190284265,673,703,31260600,695251,838924000,80839500,0.0222405,2.58599,2.58589,0.502616
190285384,673,810,1258880,16731.3,33157700,1876200,0.0132906,1.49037,1.49037,0.362052
190289895,673,16029,1503670,23515.2,41535000,2700830,0.0156386,1.79616,1.79616,0.323173
190282368,673,425,690454,5168.13,17394600,580865,0.00748511,0.84128,1.03192,0.311461
190291192,673,16448,139876,2401.75,4214910,265807,0.0171706,1.9003,1.9003,0.0969244
190287952,673,10710,1832490,15888.1,41387600,1815150,0.00867025,0.990538,0.935326,0.444488
190290112,673,16122,2797520,87089.8,79200900,12065300,0.0311311,4.31284,4.31284,0.390646
190282458,673,451,874169,21032.1,20750400,2516140,0.0240595,2.87832,2.87831,0.552422
190291198,673,16451,769318,10517.9,20723000,1290690,0.0136718,1.67771,1.67771,0.768356
190281269,673,335,815184,25804.9,22418500,3085810,0.0316553,3.78542,3.80498,0.345734
190288607,673,15656,279687,2064.05,5994760,242990,0.00737984,0.868792,0.868626,0.597858
190286068,673,899,39050.1,673.177,1141410,80415.7,0.0172388,2.05929,0,0
190297285,673,17515,34969,1292.61,1024890,156784,0.0369646,4.48351,0,0
190283460,673,645,67846500,813936,1818410000,98250700,0.0119967,1.44813,1.43556,0.544615
190279973,673,241,3496390,46826.5,68038400,5588060,0.0133928,1.59823,1.59811,0.65852
190290787,673,16332,4301190,80505.7,118694000,9207790,0.0187171,2.14076,2.14076,0.39723
190293332,673,17007,143800,1953.2,3626500,222544,0.0135827,1.54759,1.57867,0.407247
190286143,673,909,39350300,972729,973098000,114997000,0.0247197,2.9224,3.0125,0.580813
190293630,673,17036,1729860,36119.9,49357800,4317070,0.0208803,2.49562,2.20124,0.527863
190290294,673,16184,34969,655.841,863201,84050,0.0187549,2.40356,0,0
190292345,673,16842,18426400,238756,497527000,29125100,0.0129573,1.58061,1.56028,0.566115
190294563,673,17168,243418,6992.91,6823020,816798,0.028728,3.35553,3.24936,0.340858
190297594,673,17559,174845,2778.22,4234260,312075,0.0158896,1.78486,1.78486,0.446624
190284776,673,772,2517770,38500.3,68357700,4316690,0.0152914,1.71449,1.71449,0.326292
190281519,673,354,109681000,2612660,2812740000,310424000,0.0238205,2.83024,2.80784,0.522298
190282813,673,554,279752,1899.34,7397700,214397,0.00678936,0.766382,0.766382,0.358582
190291990,673,16699,2454600,18770,63537800,2142880,0.00764688,0.873008,0.846742,0.474255
190280757,673,284,16559100,369173,375171000,46458100,0.0222943,2.80559,2.79221,0.658805
190291921,673,16675,1993230,26646.3,50440000,3339390,0.0133684,1.67536,1.67536,0.563984
190294730,673,17204,271661,5782.9,7001790,687708,0.0212872,2.53149,2.5521,0.244606
190292235,673,16794,56298.8,1012.94,1523090,116253,0.0179923,2.06493,2.06607,0.056824
190290675,673,16291,489566,8922.66,15194000,1021260,0.0182256,2.08606,2.08606,0.234984
190279287,673,53,99851.3,3210.36,3030780,377802,0.0321514,3.78365,3.79018,0.103761
190291209,673,16457,279752,3116.59,7243590,349117,0.0111405,1.24795,1.24795,0.368769
190298045,673,111220714,120716,2291.79,3422370,267437,0.018985,2.21542,2.24431,0.190472
190298762,673,111220930,34969,512.621,669246,59956.2,0.0146593,1.71455,0,0
190291529,673,16555,34969,468.828,835719,57732.7,0.013407,1.65097,0,0
190298710,673,111220884,34969,465.57,837083,56967.8,0.0133138,1.6291,0,0
190282495,673,465,3954970,13939.7,32467100,1813970,0.00352461,0.458656,0.447298,1.17581
190284597,673,747,314721,9038.61,8755370,1037620,0.0287194,3.29696,3.29696,0.174432
190282721,673,518,16875500,453385,413839000,57184200,0.0268666,3.3886,3.37353,0.512496
190291132,673,16422,1049070,10704.1,31083100,1194730,0.0102034,1.13885,1.13885,0.423636
190295587,673,17314,34880.7,923.514,966340,106407,0.0264764,3.05059,0,0
190292339,673,16841,2536450,35140.8,68815400,4230620,0.0138543,1.66793,1.63452,0.55485
190298439,673,111220814,34808.4,779.302,986719,89781.8,0.0223883,2.57931,0,0
190288701,673,15679,903488,13560.8,19344400,1667970,0.0150093,1.84615,1.84353,0.461813
190292818,673,16929,1687070,29342.1,40834600,3457830,0.0173924,2.04961,2.06152,0.320417
190288430,673,15590,1677300,15923.7,40385100,1848310,0.00949368,1.10196,1.10147,0.411986
190289891,673,16027,20491800,437129,619774000,49638100,0.0213319,2.42234,2.42234,0.284154
190290010,673,16083,6364150,87934,164743000,10009200,0.0138171,1.57274,1.57274,0.411224
190291472,673,16532,2622680,38701,71999000,4743360,0.0147563,1.8086,1.8086,0.618266
190298155,673,111220766,496773,10499.5,13498300,1246140,0.0211355,2.50848,2.30509,0.154712
190279810,673,218,3671740,39373.9,91575600,4753110,0.0107235,1.29451,1.29451,0.612669
190280201,673,263,308664,1150.39,3167540,142597,0.00372701,0.46198,0.458195,0.709462
190289919,673,16044,7652770,120937,150818000,13824600,0.015803,1.80648,1.8341,0.699547
190279604,673,136,10452000,305689,297574000,36184100,0.0292469,3.46192,3.47037,0.369406
190297563,673,17553,104907,3995.28,2851190,487526,0.038084,4.64722,4.64722,0.20934
190288209,673,15565,941272000,16414700,23896900000,1960590000,0.0174389,2.08291,2.07902,0.646005
190295478,673,17281,21545.5,521.604,604801,63991.8,0.0242094,2.97007,0,0
