id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250642443,756,17457,94114.4,61.8027,1230070,6649.83,0.000656676,0.0706568,0.0719919,0.328826
250643215,756,111220634,522781,107.498,6885380,11985.7,0.000205627,0.0229267,0.0228788,1.00359
250638719,756,16265,594467,66.934,9639460,8258.04,0.000112595,0.0138915,0.0138915,1.71106
250633016,756,10697,1145770,125.033,18453200,15911.2,0.000109126,0.0138869,0.0122654,1.66172
250634790,756,15787,3280980,2566.28,48568700,378677,0.000782168,0.115416,0.115233,1.9351
250639881,756,16671,3468560,229.026,56115800,27682.8,6.60292e-05,0.00798108,0.00809714,1.61079
250630748,756,625,6329390,1718.93,107819000,307061,0.000271579,0.0485135,0.0485135,4.65427
250642119,756,17340,2495360,316.661,33664100,41071.2,0.0001269,0.016459,0.0145689,1.84655
250643175,756,17646,34969,7.96053,526122,892.026,0.000227645,0.025509,0,0
250633662,756,15613,895295,36.0794,10183300,4279.94,4.02989e-05,0.00478047,0.00471311,2.1164
250630296,756,441,301158,46.1419,4819100,6036.88,0.000153215,0.0200455,0.0205458,1.01894
250637335,756,16083,6010030,2887.84,91868200,406570,0.000480504,0.0676485,0.0674758,2.09984
250638379,756,16213,4441060,11247.8,61818900,1534810,0.00253267,0.345594,0.345594,1.79979
250640602,756,16910,69450.6,1.75262,1236210,183.22,2.52355e-05,0.00263813,0.00264406,0.491336
250629158,756,82,891200,1019.94,16047400,122136,0.00114446,0.137047,0.131759,1.62159
250629208,756,92,1467230,744.458,22760900,101452,0.000507392,0.0691454,0.0731347,1.70137
250630142,756,371,279596,7.8349,3160980,1010.13,2.80222e-05,0.0036128,0.0036128,1.46222
250630664,756,574,3023000,1155.84,59946600,135260,0.000382349,0.0447437,0.0445563,1.0964
250639435,756,16539,783803,150.588,11581200,20078.3,0.000192125,0.0256165,0.0182031,3.39042
250636989,756,16051,1334160,111.164,13931500,17581.1,8.33217e-05,0.0131776,0.0130091,1.73953
250633850,756,15666,8161220,1659.98,94160700,203186,0.000203398,0.0248965,0.0245754,2.29025
250638218,756,16171,3900640,244.953,51410300,33917.8,6.27983e-05,0.00869545,0.00907208,2.35575
250629224,756,95,20453700,14835,270478000,2258900,0.000725299,0.11044,0.110428,3.12297
250629986,756,290,34367100,92142.1,499082000,11544800,0.00268111,0.335927,0.335194,2.1781
250633165,756,10731,1433730,2177.43,37025000,254008,0.00151872,0.177166,0.177166,0.590354
250639401,756,16527,34719.4,45.4793,568552,6461.81,0.00130991,0.186115,0,0
250639540,756,16575,264771,91.7846,3901660,11941,0.000346657,0.0450994,0.0344895,1.79867
250629559,756,177,139876,12.4089,2247900,1620.43,8.87137e-05,0.0115847,0.0115847,0.538227
250630833,756,668,1153980,122.763,18319600,15482.1,0.000106383,0.0134163,0.0134163,0.782307
250639175,756,16420,489566,70.3172,7645610,9291.42,0.000143632,0.0189789,0.0189789,1.47592
250640130,756,16723,257366,19.1914,4305640,2148.92,7.45685e-05,0.00834969,0.00733694,1.29062
250640888,756,17011,136711,20.882,2723250,2307.32,0.000152745,0.0168773,0.0171267,0.696254
250632720,756,1113,384659,136.086,5448070,16278,0.000353783,0.0423181,0.0423181,0.984936
250638756,756,16279,34963.2,1.1877,539251,149.931,3.39699e-05,0.00428826,0,0
250642305,756,17405,69938,15.084,1187030,1963.15,0.000215676,0.0280698,0.0280698,1.0197
250636243,756,15956,40931900,92446.9,565641000,12491000,0.00225855,0.305164,0.303734,2.43547
250641266,756,17154,1327080,873.94,30899900,99033.4,0.000658542,0.0746249,0.0745945,0.854161
250629142,756,74,450720,61.15,7415640,8552.33,0.000135672,0.0189748,0.0180983,1.66058
250630944,756,724,419628,33.8119,5713560,4200.44,8.05759e-05,0.0100099,0.0100099,0.645698
250635647,756,15898,2758090,982.869,39358800,111181,0.000356358,0.0403108,0.040287,1.26607
250641952,756,17282,1349100,381.987,19850100,47904.8,0.000283142,0.0355087,0.0356152,1.28317
250642283,756,17399,129885,2.1946,1375380,255.573,1.68965e-05,0.00196769,0.00193909,0.899252
250639008,756,16379,74427.3,19.943,1128290,2347.47,0.000267953,0.0315405,0.0353282,0.508577
250630670,756,577,2727580,572.504,46894900,96455.3,0.000209895,0.0353629,0.0353629,3.39463
250639867,756,16667,527509,34.684,9281640,4668.63,6.57505e-05,0.00885033,0.00924771,0.935737
250632586,756,1090,5349790,1466.23,85704000,213693,0.000274073,0.0399442,0.0399414,1.71282
250639557,756,16585,38117.1,48.1791,557669,6343.03,0.00126398,0.166409,0,0
250642020,756,17301,664411,310.343,10471200,36325,0.000467095,0.0546725,0.0546725,1.0156
250629698,756,220,3743640,57015.3,81938000,7556540,0.0152299,2.0185,1.98398,0.637376
250636175,756,15951,897708,731.467,7072240,91698.7,0.000814816,0.102148,0.10013,1.46507
250639157,756,16415,1854600,190.939,29923100,25894.3,0.000102955,0.0139622,0.0139837,1.09899
250641198,756,17129,773165,176.411,11646000,21941.7,0.000228167,0.028379,0.029226,1.55105
250636043,756,15940,7540400,3139.96,98205700,376384,0.000416418,0.0499156,0.0498618,1.73149
250640454,756,16869,1006430,124.593,14834100,15101.8,0.000123797,0.0150054,0.0163103,1.23053
250634631,756,15768,664411,1218.24,11033500,147686,0.00183356,0.222281,0.222281,0.916356
250641255,756,17151,141619,15.5137,2298900,1719.9,0.000109546,0.0121446,0.0125513,0.571559
250641644,756,17247,69215,11.7928,940798,1473.97,0.000170379,0.0212955,0.0214201,0.81551
250629947,756,267,209806,823.728,3343530,114321,0.00392613,0.544888,0.544893,0.679504
250631769,756,898,2482800,4096.6,35153900,520402,0.00164999,0.209603,0.209603,1.90494
250640447,756,16865,2047470,231.54,30260800,29309.2,0.000113086,0.0143148,0.0156882,1.48805
250637381,756,16086,308604,39.3231,4132520,5182.26,0.000127422,0.0167926,0.0165666,0.735497
250640480,756,16882,995022,63.2208,15287500,7151.76,6.35371e-05,0.00718754,0.00733803,0.96365
250628888,756,9,4406090,729.319,71989300,88021.9,0.000165525,0.0199773,0.0199773,1.4832
250639190,756,16426,174845,107.838,2877940,15758.9,0.000616766,0.0901306,0.0901306,0.533084
250631611,756,862,5070500,538.531,83458100,72841.6,0.000106208,0.0143658,0.0143658,1.37315
250633239,756,182305701,1105640,117.938,13975400,14638,0.00010667,0.0132394,0.0132593,1.09837
250642358,756,17427,2028200,137.776,30221200,16578.8,6.79299e-05,0.00817412,0.00817412,1.51153
250632094,756,969,1396830,16896.6,28513400,2332980,0.0120964,1.67019,1.67028,0.670717
250634258,756,15759,314721,165.118,4880020,19689,0.000524649,0.0625601,0.0625601,0.687404
250631626,756,870,10379600,902.397,169396000,122600,8.69398e-05,0.0118117,0.0116373,2.2022
250637233,756,16074,17628100,10117.5,265420000,1493750,0.000573943,0.0847369,0.0845539,2.07759
250631776,756,902,678828,159.973,10749400,21838.9,0.00023566,0.0321715,0.0319515,1.46792
250632480,756,1038,10245800,1522.33,176580000,187103,0.000148581,0.0182614,0.0182615,1.46774
250636558,756,16021,82366400,16437.2,1133210000,2265750,0.000199562,0.0275082,0.0274955,2.26881
250642030,756,17303,349690,189.209,5769590,26875,0.000541077,0.0768538,0.0768538,0.587521
250634089,756,15699,483616,34.3017,5509950,4035.34,7.09277e-05,0.00834409,0.00843596,0.99378
250641215,756,17135,34969,1.08868,468763,134.73,3.11326e-05,0.00385283,0,0
250643171,756,17645,349690,65.131,5904350,7294.81,0.000186253,0.0208608,0.0208608,0.772353
250636003,756,15936,10286100,28510.9,146919000,3865560,0.00277179,0.375804,0.359388,1.29463
250639525,756,16571,332000,391.094,4987340,52491.8,0.00117799,0.158108,0.149566,1.71801
250629215,756,94,979132,73.5005,12609200,8833.57,7.5067e-05,0.00902184,0.00902184,1.14512
250634755,756,15779,314721,178.18,5121910,21473.7,0.000566153,0.068231,0.0682311,0.341464
250630174,756,390,196906,2.62368,884278,329.856,1.33245e-05,0.00167519,0.00161145,1.55886
250638245,756,16178,241224,36.6439,3797120,4446.86,0.000151908,0.0184345,0.0182243,1.02124
250633987,756,15681,420243,84.3822,2749350,11049.8,0.000200794,0.0262938,0.0229643,1.8861
250630230,756,415,8426660,938.408,114235000,122382,0.000111362,0.0145232,0.0115282,2.17654
250642774,756,17536,631961,383.73,7944960,47433.7,0.000607205,0.0750579,0.0774814,1.02629
250633638,756,15611,200046,6.69164,1832060,737.968,3.34505e-05,0.00368899,0.00355081,1.95869
250629288,756,106,314721,37.3029,4503070,5404.35,0.000118527,0.0171719,0.0171719,1.52712
250630047,756,315,495515000,365530,7184240000,54426600,0.000737676,0.109838,0.110214,3.3813
250629260,756,100,1233120,465.027,22289400,54345.4,0.000377113,0.0440713,0.0441448,0.962259
250630552,756,519,5979700,4470.56,117389000,538149,0.000747624,0.0899961,0.0899961,1.1754
250642143,756,17348,6756.82,5.98732,61073.1,647.465,0.000886115,0.0958239,0,0
250631991,756,946,2936730,3787.44,47022900,466423,0.00128968,0.158824,0.157807,1.19731
250642680,756,17512,419536,221.204,6424980,26973.4,0.000527258,0.0642935,0.0643197,0.988277
250643106,756,17587,1084040,85.487,16939700,10126.7,7.88598e-05,0.00934165,0.00934165,0.902063
250639752,756,16635,222519,25.0593,3179010,2529.64,0.000112617,0.0113682,0.0107049,1.45647
250640026,756,16680,11548400,5314.27,191450000,734440,0.000460174,0.0635967,0.0691582,3.34978
250643255,756,111220672,592360,5.25371,8137900,646.364,8.86912e-06,0.00109117,0.00108981,1.97647
250634184,756,15716,39219.6,0.162688,632221,18.6132,4.14814e-06,0.000474589,0,0
250636955,756,16046,6518120,571.601,78083800,78089.8,8.76942e-05,0.0119804,0.0116952,1.8173
250639710,756,16627,419931,318.111,7260450,39813.4,0.000757531,0.0948095,0.102795,1.15447
250643073,756,17574,34969,5.85719,515211,745.734,0.000167497,0.0213256,0,0
250629383,756,133,349668,7.68153,4873510,869.433,2.19681e-05,0.00248645,0.00248685,1.11493
250630823,756,664,2441810,765.427,33743400,89909,0.000313468,0.0368207,0.0384907,1.68496
250633581,756,15603,314696,8.99285,4505020,1003.4,2.85763e-05,0.00318846,0.0031883,1.31924
250638680,756,16251,104907,14.9131,1689170,2015.85,0.000142155,0.0192156,0.0192156,1.48483
250642400,756,17444,1370680,464.813,18755300,55572.1,0.000339111,0.0405434,0.0420538,0.628722
250629496,756,148,446845,122.765,6102050,18822.3,0.000274737,0.0421227,0.0415779,2.35946
250635584,756,15868,2097860,4419.02,36097300,526722,0.00210644,0.251076,0.251044,1.01473
250636403,756,15989,6530190,732.56,83122700,83517.7,0.00011218,0.0127895,0.012735,2.17909
250633054,756,10704,2907550,511.339,47699000,64356.6,0.000175866,0.0221343,0.0223485,1.41629
250638275,756,16186,3295820,391.348,48216600,50866.4,0.000118741,0.0154336,0.0152619,1.71902
250641722,756,17260,94306.3,95.9065,1421960,11607.5,0.00101697,0.123083,0.12019,0.648768
250628878,756,4,25494200,23258,387230000,2855940,0.000912287,0.112023,0.111843,2.42993
250630630,756,542,2963460,608.665,46038200,78040.6,0.00020539,0.0263343,0.027874,2.07415
250638600,756,16243,489554,574.531,7820870,76080.9,0.00117358,0.155408,0.15541,0.824575
250629566,756,180,2009810,814.735,26900800,119649,0.000405378,0.0595323,0.0600486,2.61789
250630979,756,748,348963,60.5974,4417820,6661.82,0.00017365,0.0190903,0.0190703,1.25962
250632132,756,977,1602270,632.336,26082700,76452,0.00039465,0.0477149,0.0439707,2.9142
250634214,756,15721,4502.56,2.56982,70671.8,286.658,0.000570747,0.0636655,0,0
250629991,756,292,314061,47.9812,2747800,5612.92,0.000152777,0.0178721,0.0178411,1.02915
250630468,756,479,942588,251.779,15383000,32067.4,0.000267115,0.0340206,0.0220386,1.17415
250636417,756,15994,1223910,301.448,17590600,35010,0.000246299,0.0286051,0.0286051,1.94064
250642391,756,17441,34969,0.814813,498150,96.5162,2.3301e-05,0.00276005,0,0
250631006,756,767,13175600,15894.6,190741000,2476260,0.00120637,0.187944,0.187841,2.5576
250635958,756,15932,5803630,14499.6,89140300,1977670,0.00249836,0.340765,0.340773,1.49513
250630622,756,536,6364320,9784.87,110241000,1137580,0.00153746,0.178743,0.178742,0.974205
250631614,756,864,26096000,71956.9,442987000,8956830,0.00275739,0.343226,0.341526,1.96703
250629488,756,146,12078900,1375.45,200039000,182416,0.000113872,0.015102,0.0154787,2.01564
250640143,756,16732,3650490,1824.43,64913800,209430,0.000499775,0.0573703,0.0572225,1.2887
250641523,756,17212,1171080,228.373,19677200,26626.7,0.000195011,0.022737,0.0212493,0.964519
250640424,756,16853,34969,1.53223,451024,168.645,4.38168e-05,0.00482269,0,0
250639131,756,16408,34969,51.1325,600174,7603.87,0.00146222,0.217446,0,0
250639726,756,16629,69450.6,48.461,1239010,5880.33,0.000697776,0.0846692,0.0843843,0.739204
250630508,756,494,1964240,57.4638,32802700,7070.31,2.92549e-05,0.0035995,0.00202816,1.58393
250629927,756,255,1678510,629.31,27629800,77303,0.000374921,0.0460545,0.0460545,1.02326
250630066,756,330,22263.9,2.53425,343779,364.641,0.000113828,0.0163781,0,0
250630166,756,385,22088800,2580,294902000,384923,0.000116801,0.0174261,0.0174208,2.20909
250635779,756,15913,1255140,26889.1,28261800,3739260,0.0214231,2.97915,3.12583,0.313539
250642088,756,17327,264389,32.5686,1591260,3717.49,0.000123185,0.0140607,0.0129677,1.27438
250639328,756,16480,423886,135.333,6109450,16134.3,0.000319267,0.0380629,0.0389091,1.0796
250630501,756,491,801551,360.309,11749900,43738.5,0.000449514,0.0545674,0.0473249,2.48551
250639231,756,16442,874678,200.853,13175800,25514.8,0.000229631,0.0291705,0.0296489,1.14844
250639360,756,16496,3860.68,0.0781846,57843.8,8.34862,2.02515e-05,0.00216248,0,0
250628939,756,12,128510,1.79783,2081350,188.602,1.39898e-05,0.0014676,0.00138087,1.14936
250629606,756,195,349689,558.03,4399700,86546.7,0.00159579,0.247496,0.247496,1.26259
250631883,756,930,3206370,351.295,50880000,43829.2,0.000109561,0.0136694,0.0136887,1.26088
250640176,756,16748,69918.6,0.44207,1357580,63.4729,6.32265e-06,0.000907812,0.000907724,0.494799
250631021,756,778,5581940,502.64,83554100,72813.9,9.00476e-05,0.0130446,0.0127044,2.03079
250639762,756,16639,553007,109.891,7987360,15940.3,0.000198715,0.0288249,0.0286579,1.91464
250643489,756,111220858,139871,14.8732,1830140,1678.21,0.000106336,0.0119983,0.0119986,0.586348
250637417,756,16090,34136.8,2.85768,466208,401.554,8.37126e-05,0.0117631,0,0
250629674,756,214,1423400,77.0175,25713300,8587.07,5.41081e-05,0.00603278,0.00569331,1.92018
250630853,756,677,7971650,3427.29,112272000,483844,0.000429935,0.0606956,0.0604984,2.34084
250631761,756,895,11530700,5430.17,167201000,749732,0.000470931,0.0650204,0.0669293,3.97624
250630995,756,757,240532,22.6536,3632470,2744.88,9.41812e-05,0.0114117,0.0114485,0.780481
250643348,756,111220750,244783,34.8529,2648720,4625.86,0.000142383,0.0188978,0.0188978,0.610678
250632533,756,1059,209766,395.286,3396700,56427.2,0.00188442,0.269001,0.26902,0.740982
250641614,756,17241,909168,341.285,12889400,48990.8,0.000375381,0.0538853,0.053884,0.985814
250642404,756,17445,583316,315.276,7292480,39853.2,0.000540489,0.0683219,0.0681989,0.993112
250639720,756,16628,244003,197.302,4288820,24717.2,0.000808606,0.101299,0.113821,1.3524
250629998,756,296,2902430,1747.48,45457500,248060,0.000602076,0.0854665,0.0854665,1.30491
250640368,756,16814,57953200,135172,1394710000,16436900,0.00233244,0.283624,0.283568,0.897028
250639432,756,16538,629163,141.153,9129960,18959.8,0.00022435,0.030135,0.0294871,1.64146
250638406,756,16219,209814,38.0677,2563590,4554.17,0.000181435,0.0217058,0.0217058,1.08572
250639002,756,16377,117760,27.0362,1839150,3231.38,0.000229588,0.0274405,0.0261445,0.778654
250632436,756,1022,8357590,10409.6,133766000,1301760,0.00124552,0.155758,0.155758,1.26673
250633930,756,15675,2185260,303.194,25939300,38321.3,0.000138745,0.0175363,0.0175128,1.65542
250630629,756,541,14135800,7488.64,215513000,1054180,0.000529763,0.0745753,0.0752567,3.37562
250642074,756,17319,509172,77.6985,5310930,9089.77,0.000152598,0.0178521,0.0168962,1.1165
250643344,756,111220746,244783,71.0425,3412390,8608.87,0.000290227,0.0351694,0.0351694,0.615355
250630336,756,458,4238680,1643.07,34305300,221830,0.000387638,0.0523348,0.055085,1.70707
250630525,756,501,288389,44.8631,4023990,6157.05,0.000155564,0.0213498,0.0207248,1.33453
250630717,756,607,7324190,4839.38,101483000,597146,0.000660739,0.0815306,0.0815399,2.68709
250631855,756,927,209814,361.984,3126200,50735.6,0.00172526,0.241812,0.241812,1.53724
250630536,756,507,10061200,168532,213064000,23170200,0.0167506,2.30292,2.28791,0.55018
250636926,756,16043,369391,27.5123,5724260,3561.95,7.44801e-05,0.00964275,0.00937554,0.947863
250639280,756,16461,886950,15.1893,11745600,2339.77,1.71254e-05,0.00263799,0.00252704,3.7494
250640789,756,16973,69893.3,13.7843,1056180,1561.55,0.000197219,0.0223419,0.0223346,0.722361
250642123,756,17341,104907,49.6232,1685670,6977.75,0.000473021,0.0665136,0.0665136,0.572864
250629978,756,287,69938,3.75666,1004000,445.044,5.37141e-05,0.00636341,0.00636341,0.0749902
250640491,756,16889,1656550,399.767,26056700,58505.6,0.000241325,0.0353177,0.0357198,2.16401
250629079,756,56,22377200,18815.3,330735000,2418410,0.000840826,0.108075,0.108089,1.47656
250630821,756,663,3072050,436.589,32779500,54328.3,0.000142117,0.0176847,0.0168832,1.92493
250639286,756,16463,533088,2.37785,6976690,348.646,4.46052e-06,0.000654013,0.000612805,2.74112
250640106,756,16710,402419,39.5619,6612060,4680.87,9.83103e-05,0.0116318,0.00966812,0.960102
250630796,756,651,3182180,586.053,50860600,71123.1,0.000184167,0.0223504,0.0223504,0.865797
250632595,756,1094,1258880,213,21385000,27733.1,0.000169197,0.0220299,0.0220299,1.10725
250642115,756,17338,2495360,316.661,33664100,41071.2,0.0001269,0.016459,0.0145689,1.84655
250642347,756,17423,209814,86.2294,3467530,10476.5,0.00041098,0.0499323,0.0499323,1.07604
250630204,756,403,7059980,2149.84,92045400,248582,0.000304511,0.03521,0.0352145,1.13596
250636286,756,15967,174845,3940.05,4581430,525712,0.0225345,3.00673,3.00673,0.874369
250632813,756,10694,2090880,582.307,30268100,70047.9,0.000278498,0.0335016,0.027568,1.23596
250636407,756,15991,6530190,732.56,83122700,83517.7,0.00011218,0.0127895,0.012735,2.17909
250639872,756,16668,26589600,9627.63,406510000,1256110,0.000362083,0.0472407,0.0494007,3.38071
250640347,756,16799,276006,131.054,4709420,14971.8,0.000474823,0.0542444,0.0536912,1.01813
250630527,756,502,20477700,1799.82,320832000,237697,8.78917e-05,0.0116076,0.0117043,2.02663
250641386,756,17194,27163.9,4.01797,472498,480.032,0.000147916,0.0176717,0,0
250639392,756,16521,69438.9,52.1946,1121530,7290.15,0.000751663,0.104987,0.104987,1.09283
250640335,756,16794,22263.9,3.21022,404555,395.636,0.000144189,0.0177703,0,0
250635802,756,15915,388265,9915.76,8605730,1418220,0.0255387,3.65272,3.76335,0.336171
250638413,756,16225,2937400,7566.46,41602100,1026130,0.00257591,0.349333,0.349333,1.71658
250632555,756,1070,11469600,2343.19,201713000,312981,0.000204295,0.0272878,0.0272876,2.36709
250630159,756,381,4326650,1690.57,66906100,226666,0.000390734,0.0523882,0.0496718,1.80396
250633858,756,15667,3761680,1013.76,41580900,124945,0.000269497,0.0332151,0.0325179,1.71557
250641232,756,17142,104718,23.4535,1947220,3086.42,0.000223967,0.0294735,0.0294608,0.574624
250633888,756,15671,136346,85.7483,1664940,10918.1,0.000628903,0.0800763,0.078712,0.680636
250641109,756,17098,874187,149.471,11399400,17257.6,0.000170983,0.0197414,0.0197405,0.912307
250630201,756,402,6359610,404.912,80548200,59807,6.36693e-05,0.00940419,0.00835367,2.51272
250630488,756,486,6313210,16236.4,107551000,2183370,0.00257181,0.345842,0.352078,3.37831
250640417,756,16850,419628,62.0426,5541270,7100.59,0.000147851,0.0169212,0.0169212,0.925186
250642154,756,17356,104907,36.7082,1525220,4345.79,0.000349912,0.0414251,0.0414251,0.742557
250640367,756,16813,64927800,135964,1492470000,16533200,0.00209409,0.25464,0.254117,1.00118
250636902,756,16041,3222300,339.631,46478200,43965,0.0001054,0.013644,0.0136276,1.39212
250640702,756,16962,646372,21.2819,9189290,2675.84,3.29251e-05,0.00413978,0.00393281,1.79356
250630234,756,416,813368,23.3451,5605760,2651.57,2.87018e-05,0.00325999,0.0034828,1.82229
250632459,756,1030,1188860,209.343,13575700,30436.5,0.000176087,0.0256014,0.0256008,1.74442
250641271,756,17156,10014600,4855.58,152927000,571919,0.000484848,0.0571083,0.0573702,1.60149
250631943,756,942,11810100,25576.5,178882000,3578320,0.00216566,0.302989,0.302787,1.93396
250633386,756,15577,7480450,702.845,98331600,84246,9.39575e-05,0.0112622,0.0112165,2.20669
250640107,756,16711,174283,25.2401,2850840,2837.8,0.000144823,0.0162827,0.0162887,0.626831
250636290,756,15969,5627200,27413.2,87615000,3680140,0.00487155,0.653991,0.659477,0.813632
250637427,756,16091,54577.5,3.40995,798745,511.9,6.24791e-05,0.00937933,0.00937933,1.11855
250641402,756,17196,404769,37.4823,6090360,4396.15,9.26016e-05,0.0108609,0.00871533,1.41894
250639219,756,16437,3398840,484.235,52773100,61753.8,0.000142471,0.0181691,0.0183602,1.2861
250641565,756,17227,244783,71.0425,3412390,8608.87,0.000290227,0.0351694,0.0351694,0.615355
250638779,756,16289,208804,42.354,3342140,5287.69,0.000202841,0.0253237,0.0253106,0.671512
250640441,756,16862,122851,5.45642,1734200,769.636,4.44149e-05,0.00626479,0.00621501,0.407035
250639413,756,16532,1565930,774.999,23507400,111277,0.000494914,0.0710613,0.0721319,1.97088
250638704,756,16259,2088310,1684.8,33952900,205758,0.000806774,0.0985281,0.0986569,2.62485
250633253,756,182305705,3602290,577.24,47909400,76332.5,0.000160242,0.02119,0.021343,1.92305
250629932,756,257,664799,58.3687,9861910,7334.41,8.7799e-05,0.0110325,0.0105126,0.982666
250640091,756,16703,2530910,321.969,42582500,37869,0.000127215,0.0149626,0.0146826,1.10873
250640426,756,16854,1926920,102.537,26799100,12398.2,5.32128e-05,0.00643423,0.00641393,1.26707
250639115,756,16404,139876,107.731,2096060,13455,0.000770186,0.0961922,0.0961922,1.61467
250631892,756,931,3975750,4839.17,86071800,553295,0.00121717,0.139167,0.138336,0.988165
250639037,756,16391,139870,14.1425,2385640,1817.3,0.000101112,0.0129928,0.0129941,1.61139
250631058,756,783,1049070,116.491,14321500,15501.9,0.000111042,0.0147768,0.0147768,1.4874
250633487,756,15590,1676670,130.943,23165800,16138.1,7.80972e-05,0.00962509,0.00961862,1.39061
250636715,756,16039,4502800,925.221,58488600,136950,0.000205477,0.0304143,0.0305272,1.63391
250643228,756,111220650,104907,49.7479,1610310,5845.1,0.00047421,0.0557169,0.0557169,1.19118
250632768,756,10675,11212700,42603.2,282334000,5340260,0.00379956,0.476271,0.476116,0.680706
250639695,756,16624,4673650,1190.88,70455800,151055,0.000254807,0.0323206,0.0321915,2.17403
250630077,756,337,12658700,2936.66,205958000,428488,0.000231988,0.0338493,0.0338492,2.22081
250630668,756,576,69700.7,14.1214,952517,1683.1,0.0002026,0.0241476,0.0241055,1.27794
250638764,756,16282,34963.2,2.27701,506692,276.696,6.5126e-05,0.00791393,0,0
250639241,756,16447,140491,5.64223,2125830,629.584,4.01607e-05,0.0044813,0.00435005,0.957308
250640796,756,16978,923021,641.036,14286400,120495,0.000694498,0.130544,0.132551,3.00925
250632585,756,1089,142722000,55971.3,2131980000,7610960,0.00039217,0.0533272,0.0526341,5.97621
250638684,756,16252,104907,14.9131,1689170,2015.85,0.000142155,0.0192156,0.0192156,1.48483
250629726,756,225,2342920,564.077,39333900,64793.3,0.000240758,0.0276549,0.0276549,1.2543
250632590,756,1091,29779800,82903.5,693659000,10454600,0.00278388,0.351063,0.349439,1.05849
250640589,756,16906,652326,9.35026,11083200,1075.78,1.43337e-05,0.00164914,0.00174941,1.67835
250640811,756,16986,2328110,571.154,35537300,78209.3,0.000245329,0.0335934,0.0333406,5.81682
250642453,756,17463,720978,184.571,11391700,21309.4,0.000256001,0.0295563,0.0304088,1.10861
250630920,756,709,11491000,41636.7,201671000,5279270,0.00362343,0.459428,0.459579,1.9509
250636152,756,15949,2055750,1007.1,20166700,123406,0.000489895,0.0600296,0.060354,1.86341
250640381,756,16823,1049070,996.448,22088000,118191,0.000949839,0.112663,0.112663,0.944782
250641438,756,17206,69473.2,11.6968,1131670,1332.6,0.000168365,0.0191815,0.0191917,0.752261
250630662,756,573,267112,52.4299,4083090,7127.81,0.000196285,0.0266848,0.0277892,0.846163
250639334,756,16482,438358,103.186,5887000,12768.7,0.000235393,0.0291285,0.0272323,3.52756
250640080,756,16699,4299720,1718.56,60394700,209864,0.000399691,0.0488087,0.0487743,2.30001
250629392,756,137,1271140,88.4304,22690400,10234.6,6.95679e-05,0.00805154,0.00756019,1.31748
250631806,756,914,69938,1.47661,1026890,164.286,2.11132e-05,0.00234903,0.00234903,1.37831
250642131,756,17344,489566,107.192,7192200,15010,0.000218953,0.0306598,0.0306598,1.31707
250634818,756,15791,209814,95.7736,3178590,11428.1,0.000456469,0.054468,0.054468,0.575083
250641734,756,17263,292538,141.173,4502640,16795.2,0.000482579,0.057412,0.0596905,0.467504
250629089,756,60,415904,112.345,5776320,13463.7,0.000270123,0.0323722,0.0190996,1.64252
250630675,756,581,874225,935.662,14021000,115562,0.00107028,0.132188,0.132188,0.631657
250630540,756,510,769318,346.438,13610400,43845,0.000450318,0.0569921,0.0569921,0.864714
250641242,756,17148,1438760,268.159,25005200,37503.7,0.000186382,0.0260667,0.0265548,1.24496
250635970,756,15933,1503660,1950.79,22498900,272636,0.00129736,0.181314,0.181316,1.73051
250642725,756,17526,730332,86.4797,10806600,10530.5,0.000118412,0.0144188,0.0145021,0.683062
250630129,756,366,839256,1869.79,14168500,227047,0.00222791,0.270534,0.270534,0.942823
250630732,756,616,1369710,2318.46,24969300,279592,0.00169266,0.204124,0.195277,1.99127
250642025,756,17302,104907,25.3807,1615450,3522.05,0.000241935,0.0335731,0.0335731,0.831571
250637406,756,16089,34136.8,2.90614,454674,387.599,8.51322e-05,0.0113543,0,0
250642043,756,17306,2342910,513.167,32090500,71628.9,0.00021903,0.0305727,0.0305727,1.49065
250640629,756,16928,2867460,1087.48,49024000,131982,0.000379247,0.0460276,0.0460276,1.58216
250635379,756,15837,979132,2146.13,16114700,272813,0.00219187,0.278627,0.278627,1.42041
250632731,756,1120,244783,276.395,3571450,35768.2,0.00112914,0.146122,0.146122,1.00271
250640251,756,16773,907215,118.553,13129900,15229.9,0.000130678,0.0167875,0.0181889,1.11718
250632549,756,1066,1072830,57.5271,13094400,7587.07,5.3622e-05,0.00707203,0.00735868,1.6916
250633738,756,15623,5413150,1634.55,51164600,192937,0.000301959,0.0356422,0.034174,1.93842
250633777,756,15631,209814,5.78816,2943040,661.181,2.75871e-05,0.00315127,0.00315127,1.33091
250630257,756,426,1433620,334.211,24729000,40065.9,0.000233123,0.0279473,0.0279467,1.3082
250642068,756,17317,1001510,246.022,9596740,30005.2,0.000245651,0.0299599,0.0298888,0.882769
250637813,756,16104,10311000,4040.39,147067000,478307,0.000391853,0.0463881,0.0464558,2.49984
250639372,756,16501,19945.3,2.20759,316372,263.666,0.000110682,0.0132195,0,0
250631073,756,800,1643490,464.676,21753300,71212.4,0.000282737,0.0433299,0.0433287,1.48069
250629030,756,38,1119010,82.3052,14340600,9893.26,7.35519e-05,0.0088411,0.0088411,1.10447
