id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250822354,1071,17504,34969,540.628,981856,59284.4,0.0154602,1.69534,0,0
250820840,1071,17261,196658,4009.37,3726540,459363,0.0203876,2.33585,2.36556,0.637111
250811419,1071,15712,174583,2706.59,3694280,322923,0.0155032,1.84968,1.85016,0.346389
250806176,1071,199,3178780,100928,73005800,11529500,0.0317504,3.62703,3.64232,0.293613
250819646,1071,17090,139876,3377.66,3285470,374193,0.0241476,2.67517,2.67517,0.089783
250806535,1071,286,418637,10011.3,7298940,1207190,0.023914,2.88361,2.88355,0.436314
250814295,1071,16216,944163,30800,23367800,3539880,0.0326215,3.74922,3.74922,0.387451
250809594,1071,968,5350260,77126.6,127139000,9746530,0.0144155,1.82169,1.82169,0.558219
250805608,1071,113,3252120,83250.1,67267500,9466010,0.0255987,2.91072,2.91072,0.371036
250808346,1071,655,3567670,65002.2,43273500,7528470,0.0182198,2.11019,2.03422,0.995039
250812112,1071,15848,820655,101.893,1845340,12269.4,0.000124161,0.0149507,0.0146516,1.32973
250804003,1071,10,15232500,203442,352778000,22934500,0.0133558,1.50563,1.50798,0.480651
250805793,1071,173,793485,4372.46,5719890,531612,0.00551045,0.669971,0.668085,0.841763
250808867,1071,830,2063040,56317.6,51319000,6312370,0.0272983,3.05974,3.05965,0.348577
250807988,1071,593,3640640,5642.99,19812800,637911,0.00155,0.17522,0.159244,1.39939
250811050,1071,15673,2854400,41083,48863100,4786790,0.0143928,1.67698,1.64752,0.51965
250812939,1071,15948,1013960,40712.7,22202100,4612100,0.0401521,4.54859,4.54838,0.410853
250818114,1071,16849,399869,8149.23,9351360,904545,0.0203797,2.2621,2.27014,0.208986
250818037,1071,16828,39321600,474924,979125000,58379400,0.0120779,1.48466,1.48368,0.456344
250816050,1071,16497,1223920,23845.2,27241400,2741390,0.0194828,2.23985,2.23985,0.573451
250810948,1071,15656,279656,6815.43,6818080,804209,0.0243707,2.8757,2.87579,0.289929
250815883,1071,16457,279752,5641.8,5878710,623868,0.0201671,2.23007,2.23007,0.399136
250816967,1071,16632,1538640,31459.4,36009600,3507370,0.0204463,2.27953,2.27953,0.453102
250813518,1071,16046,8312770,146623,158552000,16274300,0.0176383,1.95774,1.96553,0.824214
250817427,1071,16731,34969,790.355,876117,88025.2,0.0226016,2.51723,0,0
250819322,1071,17023,15511700,205083,316568000,23000800,0.0132213,1.48281,1.49071,0.677702
250814177,1071,16158,244783,2164.35,5449580,250184,0.00884192,1.02207,1.02207,0.223587
250811464,1071,15727,139861,3155.46,3445380,390474,0.0225613,2.79187,2.79187,0.46954
250816010,1071,16481,629442,17204,15958000,1923630,0.0273321,3.05609,3.05609,0.338843
250822493,1071,17527,244783,5805.18,7073670,636798,0.0237156,2.60148,2.60148,0.276787
250806403,1071,244,9108870,283541,228389000,33776800,0.0311281,3.70812,3.69683,0.632589
250804520,1071,35,174845,3532.33,4138680,391019,0.0202026,2.23638,2.23638,0.14215
250806515,1071,267,209814,4673.05,5318760,574059,0.0222723,2.73604,2.73604,0.395787
250812038,1071,15830,4091370,80330.3,81271700,9009220,0.0196341,2.202,2.202,0.401878
250815375,1071,16398,27555600,802497,661226000,92414400,0.0291229,3.35375,3.35375,0.383181
250819592,1071,17078,69938,685.227,1291270,76458.9,0.00979763,1.09324,1.09324,0.0716992
250818505,1071,16908,419323,6192.35,8908910,684884,0.0147675,1.63331,1.63243,0.473479
250804782,1071,50,454597,7841.01,10612900,887201,0.0172483,1.95162,1.95162,0.249236
250805712,1071,155,4441060,144993,105792000,18574200,0.0326482,4.18238,4.18238,0.608848
250807313,1071,452,838934,24087.1,15941700,2745040,0.0287115,3.27205,3.27089,0.631299
250811848,1071,15808,69938,948.91,1690510,103261,0.0135679,1.47646,1.47646,0.197732
250806546,1071,296,2902430,121638,67502700,14020000,0.0419089,4.83044,4.83044,0.367438
250811912,1071,15815,1083800,15681,22044600,1754070,0.0144685,1.61844,1.6184,0.628292
250822287,1071,17494,419628,12355.4,12267800,1394470,0.0294437,3.32311,3.32311,0.363728
250804878,1071,55,489566,20534.4,12920200,2408500,0.0419441,4.91966,4.91966,0.186045
250810128,1071,1096,1713480,38318.8,39981400,4266320,0.0223632,2.48986,2.48986,0.311171
250810745,1071,15606,524514,11389.2,11749700,1323810,0.0217137,2.52388,2.52387,0.218726
250815832,1071,16450,1258880,34306.4,31592700,4514070,0.0272514,3.58577,3.58577,0.595858
250814216,1071,16172,3564170,39372.9,72415700,4398810,0.0110469,1.23418,1.23341,0.573187
250823604,1071,111220798,1458890,38890.8,31815000,4387410,0.0266578,3.00735,2.99119,0.443048
250809303,1071,880,386860,2967.01,8497430,340148,0.00766945,0.879252,0.85604,0.636434
250817354,1071,16715,34969,278.744,645495,29954.7,0.00797117,0.856609,0,0
250813128,1071,15974,4760330,208238,114482000,24511600,0.0437444,5.14913,5.20461,0.325038
250819365,1071,17031,1851580,31688.8,44081500,3581730,0.0171145,1.93442,1.93457,0.317567
250811522,1071,15762,2028200,43895.4,46758300,4939310,0.0216425,2.43531,2.43531,0.360657
250813428,1071,16029,1503670,46226.8,37680400,5202210,0.0307427,3.45968,3.45968,0.464868
250811095,1071,15680,638959,3444.5,5811260,399817,0.0053908,0.625733,0.617668,0.833918
250821187,1071,17313,2562370,58492.4,51093100,6611450,0.0228275,2.58021,2.56421,0.530465
250810567,1071,10734,2657640,27333.9,68800300,3323810,0.010285,1.25066,1.25066,0.340115
250813038,1071,15961,1500350,60211.8,48057900,7154970,0.0401317,4.76885,4.77201,0.369871
250819752,1071,17122,69907.7,1100.38,1733620,121071,0.0157404,1.73187,1.7319,0.061743
250821249,1071,17326,358401,1115.89,2141540,130184,0.00311353,0.363236,0.344733,0.554317
250809333,1071,888,1558200,67350.6,38720100,7867230,0.0432232,5.04891,5.00758,0.492084
250810659,1071,15589,4119870,110767,78876300,12605100,0.0268861,3.05958,3.05518,0.608092
250814406,1071,16262,34969,731.409,798737,80360.6,0.0209159,2.29805,0,0
250814501,1071,16298,419628,8851.47,9298700,1063100,0.0210936,2.53343,2.53343,0.420549
250810100,1071,1089,178013000,4340860,3700480000,548336000,0.0243851,3.08032,3.0801,0.748988
250823158,1071,111220734,424393,7036.77,8761160,789824,0.0165808,1.86107,1.91824,0.500918
250808020,1071,598,629442,24469.4,17326900,2736000,0.0388748,4.3467,4.3467,0.427021
250817281,1071,16701,858741,9777.79,21671600,1394010,0.0113862,1.62332,1.61358,0.832306
250821623,1071,17407,2265670,49299.9,48860800,5540530,0.0217595,2.44543,2.41406,0.389223
250808759,1071,774,769318,20760.7,17704800,2447210,0.0269859,3.18101,3.18101,0.605287
250815850,1071,16452,489566,9827.88,12510200,1253840,0.0200747,2.56112,2.56112,0.590572
250816936,1071,16615,1713480,32443.8,39616800,3579170,0.0189344,2.08883,2.08883,0.463056
250822920,1071,111220626,664350,7444.25,15157700,834834,0.0112053,1.25662,1.25661,0.264941
250804025,1071,12,139876,6302.09,4133770,707831,0.0450549,5.06042,5.06042,0.117869
250818221,1071,16862,132482,196.5,1820930,24219.9,0.00148322,0.182816,0.182981,0.342745
250805555,1071,104,9455560,446669,229039000,52325400,0.0472388,5.53382,5.56467,0.363183
250806505,1071,263,311400,1853.34,3071150,222161,0.00595164,0.713426,0.710708,0.601406
250810506,1071,10680,7218350,101715,187204000,13010400,0.0140912,1.80241,1.79583,0.373496
250810514,1071,10690,2518500,47259.4,63994400,5636310,0.0187649,2.23796,2.27253,0.355121
250814044,1071,16136,3426960,87926.8,78468200,10665700,0.0256574,3.11228,3.11228,0.539707
250816978,1071,16639,664411,13837.6,14945200,1595200,0.0208269,2.40093,2.40093,0.803819
250823679,1071,111220870,104907,1162.17,1795390,138108,0.0110781,1.31648,1.31648,0.22931
250815637,1071,16423,10770500,305660,260636000,34151900,0.0283795,3.17088,3.17088,0.244727
250822586,1071,17540,209814,1176.24,1799530,135498,0.00560611,0.6458,0.6458,0.449016
250808779,1071,786,873323,31547.9,21831400,3559280,0.0361239,4.07556,4.072,0.546223
250821468,1071,17369,1328820,35697.7,36120700,3967820,0.0268642,2.98597,2.98597,0.202286
250809473,1071,927,209814,5954.69,4687040,677740,0.0283808,3.23019,3.23019,0.626828
250804585,1071,39,11924400,394033,269322000,45076100,0.0330443,3.78017,3.78028,0.517108
250817212,1071,16694,10312500,56907.1,216048000,6863830,0.00551829,0.665587,0.670072,0.98623
250822665,1071,17571,34969,902.911,1052830,99122.9,0.0258203,2.83459,0,0
250807604,1071,504,6609140,208984,150775000,28620700,0.0316204,4.33047,4.33047,0.465412
250814040,1071,16135,2587710,75056.1,58767500,10449200,0.0290049,4.03803,4.03803,0.218334
250819250,1071,17009,237377,3491.14,4863150,383964,0.0147072,1.61753,1.59352,0.482865
250814365,1071,16248,1643540,48501.1,39590700,5605080,0.0295101,3.41036,3.41036,0.367091
250805674,1071,137,1490480,24796.4,31768000,2748510,0.0166366,1.84404,1.83459,0.425068
250807118,1071,415,12483900,363633,280978000,46812600,0.0291281,3.74984,3.74983,0.358024
250810644,1071,15583,209814,6862.07,4506580,779706,0.0327055,3.71618,3.71618,0.278845
250817025,1071,16661,1323190,16949.3,28316500,1857350,0.0128095,1.4037,1.40113,0.49882
250814487,1071,16290,489566,14036.9,11437800,1580600,0.0286721,3.22858,3.22858,0.266874
250806781,1071,360,453088,21249.4,11331900,2524040,0.046899,5.57074,5.57173,0.204573
250806538,1071,289,4935330,153493,120277000,17128400,0.0311008,3.47057,3.4558,0.573614
250812924,1071,15946,2621710,90325.9,50607800,10324400,0.034453,3.93805,3.93771,0.582313
250806637,1071,311,1888330,76009.2,42655100,8649270,0.0402521,4.58039,4.58039,0.298819
250810992,1071,15663,452481,5079.79,6181490,597051,0.0112265,1.3195,1.31621,1.02387
250817123,1071,16684,5892840,54754.1,118716000,6006460,0.00929165,1.01928,1.02178,0.513744
250811435,1071,15718,69936.1,738.307,1379260,88474.4,0.0105569,1.26508,1.26507,0.389922
250817456,1071,16732,3741660,56384.8,81259200,6219730,0.0150695,1.66229,1.66229,0.414099
250821349,1071,17348,7027.38,10.2356,44023.4,1133.89,0.00145652,0.161353,0,0
250807534,1071,484,1029320,42008.8,21309000,5052200,0.0408122,4.90829,5.10104,0.210453
250817915,1071,16802,34969,588.782,793316,65746.8,0.0168373,1.88014,0,0
250819337,1071,17026,569514,11248.1,15040800,1310580,0.0197503,2.30122,2.2845,0.466063
250811689,1071,15782,2832490,63733,65403000,7178880,0.0225007,2.53448,2.53448,0.486789
250814444,1071,16277,174845,4557.05,4004720,510841,0.0260634,2.92168,2.92168,0.198994
250817320,1071,16709,799302,7914.01,15633700,866959,0.00990115,1.08465,1.08027,0.594934
250820089,1071,17175,558228,16700.2,13514800,1891570,0.0299165,3.38853,3.38771,0.21883
250811043,1071,15672,209275,2979.99,3911620,344170,0.0142396,1.64458,1.64554,0.326995
250811055,1071,15674,654076,10079.7,12481500,1190530,0.0154106,1.82018,1.81038,0.375461
250810594,1071,15564,978987000,22608100,21470900000,2634230000,0.0230933,2.69077,2.68837,0.712979
250821398,1071,17356,104907,2350.46,2613180,271530,0.0224052,2.58829,2.58829,0.400211
250815116,1071,16353,8147780,180718,184948000,20620900,0.0221801,2.53086,2.53086,0.367989
250823390,1071,111220754,209814,5125.71,5236430,562432,0.0244298,2.68062,2.68062,0.257769
250807889,1071,571,6364360,235224,158505000,26619000,0.0369596,4.1825,4.1825,0.281291
250819652,1071,17092,20828600,301910,409369000,34310500,0.014495,1.64728,1.64949,0.706209
250815492,1071,16411,3182180,76792.4,72552200,8520040,0.024132,2.67742,2.67742,0.202457
250815641,1071,16424,2063170,57165,47944700,6411590,0.0277074,3.10764,3.10764,0.304052
250822547,1071,17534,862074,11061.9,16362300,1327410,0.0128317,1.53979,1.5364,1.05891
250822672,1071,17573,34969,902.911,1052830,99122.9,0.0258203,2.83459,0,0
250809969,1071,1062,2342920,87250.1,62393100,9740640,0.0372398,4.15747,4.15747,0.376868
250813400,1071,16024,11819300,356243,286087000,40532600,0.0301407,3.42934,3.42937,0.390746
250819711,1071,17107,862462,22014.4,20394800,2510280,0.025525,2.9106,2.92014,0.392907
250806621,1071,308,1958260,65451.1,54693000,7293320,0.033423,3.72438,3.72438,0.317791
250809666,1071,1002,13073900,303219,269103000,34129400,0.0231927,2.6105,2.60437,0.670454
250814013,1071,16121,12064300,355329,284977000,50390800,0.029453,4.17685,4.17685,0.723989
250817255,1071,16698,5724390,26245,124644000,2938310,0.00458477,0.513296,0.514661,0.563844
250817010,1071,16655,104907,3105.26,2646590,395582,0.0296001,3.77079,3.77079,0.574129
250818159,1071,16854,1307470,10546.5,23626700,1194830,0.00806631,0.913846,0.938104,0.745701
250818682,1071,16950,699319,8400.52,16216700,946451,0.0120124,1.35339,1.35337,0.399461
250822927,1071,111220632,523954,8627.63,11937300,958585,0.0164664,1.82952,1.85201,0.307683
250807610,1071,507,35591700,1053410,887100000,124374000,0.0295971,3.49446,3.49416,0.647073
250808393,1071,668,1153980,35219.8,29675800,3933870,0.0305203,3.40897,3.40897,0.286083
250812425,1071,15898,2760920,81152.2,48737500,9362220,0.0293932,3.39098,3.38916,0.78249
250816995,1071,16649,47589400,498477,989138000,56303100,0.0104745,1.1831,1.18343,0.721693
250812777,1071,15930,16614400,518873,325570000,62283500,0.0312303,3.74877,3.7316,0.66521
250823077,1071,111220700,69907.7,1100.38,1733620,121071,0.0157404,1.73187,1.7319,0.061743
250810695,1071,15598,100703,154.587,702272,18966.5,0.00153508,0.188341,0.187641,0.620057
250822509,1071,17529,1642800,33902.5,38556400,3806880,0.020637,2.31731,2.31657,0.616343
250807073,1071,406,1503670,41388.6,37057500,4638960,0.0275251,3.0851,3.0851,0.319529
250822379,1071,17507,873895,28308.4,24657700,3191570,0.0323933,3.65212,3.65087,0.344483
250810574,1071,182305689,12374700,298958,274566000,33768400,0.0241588,2.72882,2.72839,0.77214
250811431,1071,15717,69688.6,1222.22,1587790,142420,0.0175383,2.04367,2.04409,0.0813029
250822342,1071,17503,1431960,35101.6,35946800,3972580,0.0245129,2.77422,2.77243,0.58292
250819697,1071,17101,1083950,22827.7,26244700,2553020,0.0210598,2.35529,2.35526,0.297731
250816777,1071,16583,69938,975.291,1773180,110509,0.0139451,1.5801,1.5801,0.213875
250808381,1071,667,767978,17473.6,12939500,2068240,0.0227527,2.69309,2.69309,0.276472
250813853,1071,16109,1984880,5469.01,18541100,603099,0.00275534,0.303847,0.191548,0.708743
250821646,1071,17416,11576300,212665,252897000,23911800,0.0183707,2.06558,2.06741,0.660161
250810461,1071,1117,19374700,246644,370507000,27389000,0.0127302,1.41365,1.39975,0.545436
250813729,1071,16082,10069900,341963,255844000,38933400,0.0339589,3.86631,3.86637,0.546474
250820590,1071,17232,979132,24792.5,24190900,2788550,0.0253209,2.84798,2.84798,0.365718
250810502,1071,10675,11224500,187775,319422000,23972800,0.016729,2.13575,2.13577,0.259094
250821159,1071,17308,279752,8862.3,6918410,994193,0.0316791,3.55384,3.55384,0.353816
250816045,1071,16496,34969,1040.05,929682,116613,0.0297421,3.33476,0,0
250819486,1071,17054,1753220,21151.3,35185200,2343640,0.0120643,1.33676,1.34685,0.465496
250821997,1071,17445,593653,2841.05,9423730,315120,0.0047857,0.530816,0.530399,0.694084
250821033,1071,17286,63666,116.84,488272,12477.7,0.00183521,0.195988,0.187254,0.978676
250822474,1071,17525,3239030,57747.9,72451200,6552490,0.0178288,2.02298,2.01986,0.703719
250806771,1071,350,118862,2237.97,2838810,247168,0.0188284,2.07946,2.07946,0.196303
250815760,1071,16441,804287,21152.1,20052100,2378530,0.0262992,2.95732,2.95732,0.24066
250822119,1071,17466,554608,10486.9,11791400,1196040,0.0189087,2.15656,2.14432,0.49647
250814388,1071,16256,314721,8805.08,7362780,1020160,0.0279775,3.24148,3.24148,0.295549
250808843,1071,820,5209550,52477.4,119097000,7215920,0.0100733,1.38513,1.40759,0.887691
250823720,1071,111220882,349690,11457.1,10320800,1296400,0.0327635,3.70727,3.70727,0.240884
250810023,1071,1072,839256,17643.8,21301900,2319740,0.0210232,2.76404,2.76404,0.714891
250807966,1071,587,419628,12434.8,10813300,1383270,0.029633,3.29643,3.29643,0.292325
250807286,1071,442,1735560,16312,20275800,1936640,0.00939868,1.11586,1.10011,1.01531
250807638,1071,520,2133110,83904.4,59471000,9294880,0.0393343,4.35743,4.35743,0.380803
250808688,1071,747,302003,9462.4,6087260,1109420,0.0313321,3.67355,3.65132,0.184689
250820912,1071,17268,731395,9305.61,12961800,1035290,0.0127231,1.4155,1.44894,0.774845
250821923,1071,17427,1888330,59709.3,54996200,6689260,0.0316202,3.54243,3.54243,0.337076
250815956,1071,16464,384659,6534.47,9069460,877771,0.0169877,2.28194,2.28194,0.62016
250808718,1071,754,15147800,131641,161994000,15805000,0.00869045,1.04339,1.02718,1.18004
250818691,1071,16952,699319,8400.52,16216700,946451,0.0120124,1.35339,1.35337,0.399461
250819429,1071,17044,920368,11450.4,17617500,1281160,0.0124411,1.39201,1.43758,0.825058
250822188,1071,17476,7467030,150535,170208000,17057700,0.02016,2.2844,2.27394,0.675344
250806813,1071,382,39340100,1152220,903282000,144580000,0.0292888,3.67514,3.67513,0.413033
250807179,1071,430,3558810,68416.6,84668900,7761620,0.0192246,2.18096,2.17712,0.595679
250820804,1071,17258,974508,8402.91,13190900,954077,0.00862272,0.979035,0.987882,1.15929
250823610,1071,111220810,69938,1275.19,1647750,148204,0.0182331,2.11907,2.11907,0.428636
250822373,1071,17506,873895,28308.4,24657700,3191570,0.0323933,3.65212,3.65087,0.344483
250807589,1071,496,489189,17121.9,10468500,2086770,0.0350006,4.26578,4.2663,0.31775
250809661,1071,999,722422,34742.4,18320400,4157640,0.0480915,5.75513,6.09804,0.388037
250819379,1071,17034,1816610,31308.5,43276900,3537300,0.0172346,1.9472,1.94734,0.314896
250806011,1071,183,2350050,86438.1,54649800,9973510,0.0367813,4.24395,4.30416,0.298402
250808630,1071,724,419628,11848.6,10574800,1310200,0.028236,3.1223,3.1223,0.257984
250808914,1071,843,4611280,45936.9,87915900,5059870,0.00996187,1.09728,1.09656,0.571783
250818291,1071,16871,279326,1488.38,4407200,161137,0.00532848,0.576879,0.537524,0.835402
250811515,1071,15760,279752,6558.17,6047970,742262,0.0234428,2.65328,2.65328,0.312609
250821904,1071,17423,209814,2459.06,4863660,272249,0.0117202,1.29757,1.29757,0.297508
250817885,1071,16793,944089,15254.7,20176400,1682120,0.0161581,1.78174,1.78174,0.558124
250805694,1071,148,454536,23096.8,11898400,2655110,0.050814,5.84137,5.84141,0.363471
250806788,1071,368,104907,6173.36,3112470,709446,0.0588461,6.76262,6.76262,0.117786
250822935,1071,111220634,435298,3477.84,8957250,390263,0.00798956,0.896541,0.913702,0.528204
250817035,1071,16664,723197,9789.02,15635200,1071890,0.0135358,1.48215,1.46625,0.469667
250808239,1071,638,1748450,74640.4,47100700,8449790,0.0426895,4.83273,4.83273,0.479961
250815808,1071,16447,209814,3904.19,4925090,431593,0.0186079,2.05702,2.05702,0.380941
250817128,1071,16685,1369550,11480.9,27389300,1244970,0.00838296,0.909035,0.912562,0.55269
250806545,1071,295,6223270,275430,146450000,31567900,0.0442581,5.07255,5.07208,0.288635
250811416,1071,15711,69727.5,265.125,551764,33270.5,0.0038023,0.477149,0.477239,0.218327
250807173,1071,426,1433730,63620.3,35549900,7352780,0.044374,5.12843,5.12843,0.324268
250809297,1071,879,11246300,257747,229363000,30087700,0.0229185,2.67535,2.66115,0.816394
250822734,1071,17584,244782,8156.25,6847480,916805,0.0333205,3.74539,3.7454,0.315951
250813745,1071,16084,5769880,162698,138819000,18535300,0.0281978,3.21242,3.21242,0.645546
250818204,1071,16860,64805.9,307.098,1045760,34930.7,0.00473873,0.539005,0,0
250809861,1071,1042,1492070,47551.1,33476700,5574030,0.0318692,3.73577,3.64444,0.566808
250816112,1071,16520,4196280,78401.8,101912000,9950490,0.0186836,2.37127,2.37127,1.14408
250822137,1071,17469,601401,11593.2,12120900,1329190,0.019277,2.21016,2.23612,0.526144
250822538,1071,17533,279037,2305.03,5333730,259201,0.00826065,0.928911,0.92786,0.998458
250806423,1071,249,69937.9,1952.82,1772180,216261,0.0279221,3.09219,3.09219,0.428775
250813491,1071,16041,4265490,104541,112206000,11589900,0.0245087,2.71714,2.71672,0.600261
250820034,1071,17166,1083980,26572,26926400,2960170,0.0245134,2.73083,2.73078,0.262434
250814186,1071,16160,384659,4748.97,8691340,552694,0.0123459,1.43684,1.43684,0.313951
250821194,1071,17314,34969,499.007,664055,57224.7,0.01427,1.63644,0,0
250808609,1071,715,4091430,48602.5,44875900,5677030,0.0118791,1.38754,1.3757,1.14405
250808683,1071,746,5064430,227740,122235000,28058000,0.0449685,5.54022,5.6681,0.329385
250821488,1071,17375,1738280,45260.9,37445200,5213230,0.0260378,2.99908,2.98626,0.420045
250821041,1071,17287,63666,116.84,488272,12477.7,0.00183521,0.195988,0.187254,0.978676
250805658,1071,130,1308530,24040.5,28257900,2669920,0.0183721,2.04039,2.02272,0.439144
250810508,1071,10683,5698500,62889.9,108577000,7978180,0.0110362,1.40005,1.39982,0.593924
250811438,1071,15719,69936.1,738.307,1379260,88474.4,0.0105569,1.26508,1.26507,0.389922
250819731,1071,17115,757851,13780.3,15609300,1546010,0.0181834,2.03999,2.10753,0.704631
250812373,1071,15873,1258880,52584.6,33752100,6014400,0.0417708,4.77756,4.77756,0.31788
250808508,1071,691,1328820,27228.4,32772900,3001280,0.0204906,2.2586,2.2586,0.356657
250818452,1071,16899,1724880,25945.6,36199200,2882890,0.015042,1.67136,1.6801,0.496202
250806609,1071,307,3917550,56974.5,68196300,6374120,0.0145434,1.62707,1.61495,0.797036
250813229,1071,15987,3101100,89658.6,57870500,11365900,0.0289118,3.66511,3.65256,0.697175
250808241,1071,642,967692,6752.72,12755000,752128,0.00697817,0.777239,0.768452,0.734879
250811871,1071,15811,5500120,64426,116517000,7249750,0.0117136,1.31811,1.30469,0.646848
250812185,1071,15855,8322620,164192,184872000,18416400,0.0197284,2.21282,2.21282,0.356284
250822406,1071,17512,349673,11512.2,9994080,1296210,0.0329228,3.70691,3.70694,0.313531
250809639,1071,990,1187960,45781.1,33806300,5206440,0.0385376,4.38267,4.38071,0.399764
250814019,1071,16123,9266780,266400,215154000,37649900,0.0287479,4.06289,4.06289,0.777021
250805352,1071,88,3461880,118270,80957100,13476300,0.0341634,3.89278,3.89275,0.403914
250809329,1071,886,18414200,431323,466419000,49217600,0.0234233,2.6728,2.66745,0.600082
250807760,1071,541,16731400,444051,349851000,50021000,0.0265399,2.98964,2.95933,0.698576
250811385,1071,15700,33514.4,48.5421,172010,6111.31,0.0014484,0.182349,0,0
250813545,1071,16051,1666400,6198.08,13546800,693767,0.00371945,0.416327,0.405358,0.901885
250813642,1071,16069,5350260,240435,143303000,27384600,0.0449389,5.11837,5.11837,0.476256
250806842,1071,394,8919870,202959,172670000,23512700,0.0227536,2.636,2.57684,0.936948
250808313,1071,651,2447830,51778,60812400,5712090,0.0211526,2.33353,2.33353,0.326463
250819729,1071,17113,757851,13780.3,15609300,1546010,0.0181834,2.03999,2.10753,0.704631
250818335,1071,16876,7308160,93199.7,144121000,10332000,0.0127528,1.41376,1.41471,0.550897
250809731,1071,1017,37419100,589828,1031420000,75468700,0.0157628,2.01685,2.01525,0.311419
250816105,1071,16519,12204200,220764,295723000,26999600,0.0180892,2.21232,2.21232,0.885861
250817054,1071,16672,314721,4091.15,7159360,444325,0.0129993,1.41181,1.41181,0.450766
250816956,1071,16626,5525100,141783,136762000,15944900,0.0256616,2.8859,2.8859,0.435691
250821909,1071,17424,2832490,83217.9,79970500,9306140,0.0293798,3.2855,3.2855,0.383799
250807824,1071,554,279752,10649.9,6239730,1209050,0.038069,4.32185,4.32185,0.265314
250810550,1071,10713,6254580,55496.2,139166000,6606780,0.00887289,1.05631,1.05671,0.471991
250821354,1071,17350,7027.38,10.2356,44023.4,1133.89,0.00145652,0.161353,0,0
250811153,1071,15690,102044,48.4144,282443,6081.16,0.000474446,0.0595936,0.0652991,0.220723
250813650,1071,16070,944163,33291,24850800,3735520,0.0352598,3.95644,3.95644,0.720079
250822862,1071,17640,34957.1,1766.8,1180680,203394,0.050542,5.81838,0,0
250811836,1071,15807,938534,5371.82,10592100,621678,0.00572363,0.662393,0.65879,0.861919
250813263,1071,15993,4615910,209382,113759000,23945800,0.0453609,5.18767,5.18767,0.185691
250811754,1071,15790,34969,1588.11,808237,185038,0.0454147,5.29148,0,0
250817037,1071,16665,723197,9789.02,15635200,1071890,0.0135358,1.48215,1.46625,0.469667
250822839,1071,17598,104907,406.334,623952,46388.1,0.00387328,0.442183,0.442183,0.142143
250818791,1071,16971,607396,13672.2,15578200,1517010,0.0225095,2.49757,2.51748,0.236996
250820230,1071,17206,69933.7,710.834,1667690,77732.8,0.0101644,1.11152,1.11152,0.125234
250815185,1071,16363,209814,3698.74,4915480,412959,0.0176287,1.96821,1.96821,0.355113
250823500,1071,111220766,954440,23385.6,21879200,2624360,0.0245019,2.74963,2.75166,0.254456
250806215,1071,207,69938,572.61,1572790,63066.4,0.0081874,0.901747,0.901747,0.0555941
250816909,1071,16604,874225,17028.7,20899700,1870670,0.0194787,2.13981,2.13981,0.437027
250817527,1071,16749,34969,1427.5,1002270,160509,0.0408219,4.59004,0,0
250811467,1071,15728,943978,44046.6,27882600,5182960,0.0466607,5.49055,5.49028,0.415252
250814210,1071,16170,7937910,197685,181373000,23052400,0.0249038,2.90409,2.90408,0.508859
250821632,1071,17411,519004,9499.29,8831360,1061510,0.0183029,2.04529,1.94731,0.597112
250811925,1071,15816,989358,5874.75,10129100,672962,0.00593794,0.680201,0.645352,0.911175
250805509,1071,99,2688090,33547.9,52760000,3725150,0.0124802,1.3858,1.39194,0.43645
250805728,1071,157,2821530,60017.1,52001200,6989830,0.0212711,2.47732,2.43206,0.734991
250822112,1071,17465,174845,3628.42,4334020,408022,0.0207522,2.33362,2.33362,0.255624
250822779,1071,17590,139876,4846.78,3831830,546477,0.0346506,3.90687,3.90687,0.316285
250810895,1071,15629,802075,24190.1,16437600,2778430,0.0301594,3.46406,3.45643,0.419343
250808516,1071,692,1573260,66804.7,40034700,7578050,0.0424627,4.81679,4.81617,0.418875
250810880,1071,15627,815489,23648.9,15494500,2753930,0.0289996,3.37703,3.29173,0.65059
250806419,1071,248,966906,16435.3,11636700,1926550,0.0169978,1.99249,1.9804,0.527662
250811016,1071,15667,3836130,50522,61917400,5901180,0.01317,1.53831,1.51303,0.596669
250814270,1071,16198,244783,2983.46,5843960,333273,0.0121882,1.3615,1.3615,0.638948
250817513,1071,16744,34969,1427.5,1002270,160509,0.0408219,4.59004,0,0
250809699,1071,1010,1082960,50736.7,28670800,5800290,0.0468499,5.35595,5.35595,0.279969
250819472,1071,17051,555681,5240.46,10078100,584739,0.00943071,1.05229,1.06455,0.922234
250815067,1071,16348,2028200,64844.2,49188600,7445270,0.0319713,3.67087,3.67087,0.309784
250808151,1071,616,1174970,14238.1,23552700,1585030,0.0121179,1.349,1.34512,0.550891
250810122,1071,1094,1258880,46733.5,31288900,5270040,0.0371229,4.18628,4.18628,0.226358
250816793,1071,16588,384659,10751.3,9661410,1549380,0.0279502,4.02794,4.02794,0.906474
250817385,1071,16722,314696,3863.82,6352010,424378,0.0122779,1.34853,1.3485,0.216688
250813015,1071,15959,2754540,118152,86939600,14361000,0.0428937,5.21359,5.21631,0.332222
250812828,1071,15936,10810300,276327,184399000,33907500,0.0255614,3.13659,3.1139,0.815052
