id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250246157,155,15776,5245350,368438,182672000,51210600,0.0702408,9.76304,9.76304,0.124026
250249334,155,17129,804287,51104.3,26936300,7302150,0.0635399,9.07904,9.07904,0.232507
250245651,155,15591,243739,17321.8,8880320,2371660,0.071067,9.73034,9.72582,0.10713
250249266,155,17038,2517770,184712,90176800,27269700,0.0733634,10.8309,10.8309,0.140502
250244044,155,795,20491800,1280270,749536000,168323000,0.0624768,8.21413,8.21413,0.16516
250248866,155,16733,244783,18767.3,10142800,2594740,0.0766691,10.6002,10.6002,0.0309205
250241494,155,83,2085950,12719.5,16149000,1633310,0.00609772,0.783008,0.744786,0.758744
250247875,155,16273,34969,2377.86,1385120,327350,0.0679991,9.36115,0,0
250244406,155,881,1258880,82467.3,43632300,11397900,0.0655082,9.05396,9.05396,0.0970029
250248792,155,16685,1468700,110997,55294100,15014500,0.0755748,10.223,10.223,0.058392
250247280,155,16131,12693700,793238,445203000,117067000,0.0624904,9.22239,9.22239,0.189904
250244419,155,890,594473,38441.1,20589800,5279560,0.0646642,8.88108,8.88108,0.132853
250241417,155,56,11155000,637378,380553000,89717500,0.0571382,8.04279,8.0428,0.113663
250245304,155,10675,5420190,352617,185747000,54331200,0.0650562,10.0238,10.0238,0.0929819
250247003,155,16041,4266220,215601,146323000,30343300,0.0505369,7.11247,7.11246,0.0722758
250243010,155,498,909194,60160.1,32092300,8214260,0.0661686,9.03466,9.03466,0.140353
250246474,155,15865,1817790,100343,62947500,14450200,0.0552006,7.94935,7.94951,0.0739099
250249305,155,17090,139876,13395.2,5925940,1958690,0.0957651,14.003,14.003,0.135152
250245429,155,10701,874225,51890,32510700,7288200,0.0593554,8.33676,8.33676,0.0658924
250246041,155,15730,524527,50813.9,21062800,7114830,0.0968756,13.5643,13.5642,0.0652257
250242319,155,288,1503670,103648,53987400,15182800,0.0689301,10.0972,10.0972,0.235984
250242674,155,422,664411,37020.6,22491900,5089750,0.0557194,7.66054,7.66054,0.121739
250249699,155,17643,384576,10966.5,8572760,1436820,0.0285158,3.73612,3.73587,0.591549
250248346,155,16469,2447830,146617,85065100,19947900,0.0598969,8.14923,8.14923,0.20066
250249339,155,17135,34969,2071.77,1202100,273537,0.0592458,7.82226,0,0
250249239,155,17001,174845,15000.2,7297740,2072260,0.0857915,11.852,11.852,0.0580093
250249351,155,17152,174845,10038.2,5914550,1383730,0.0574118,7.91404,7.91404,0.216679
250249753,155,111220768,139876,9506.53,4792900,1375110,0.067964,9.8309,9.8309,0.054434
250242419,155,331,2307900,191104,90443000,26122900,0.0828042,11.3189,11.3188,0.173048
250247261,155,16121,12064300,756095,442399000,108867000,0.0626721,9.02386,9.02386,0.113429
250249811,155,124372464,69938,4866.77,2453650,750326,0.0695869,10.7285,10.7284,0.116487
250248020,155,16338,874225,59676.2,30212200,8301510,0.0682618,9.49585,9.49585,0.119762
250249346,155,17145,3042300,302715,129629000,46549000,0.0995018,15.3006,15.3006,0.266912
250248370,155,16482,629442,34694.5,20930800,4754200,0.0551195,7.55304,7.55304,0.0551949
250248485,155,16548,1608570,115376,60312400,15772900,0.0717256,9.80552,9.80552,0.179689
250248686,155,16654,384659,29383.8,16118300,3762280,0.0763893,9.78083,9.78083,0.151654
250249200,155,16974,34969,2321.47,1220130,304830,0.0663866,8.71714,0,0
250241663,155,136,6186280,406512,203004000,56395100,0.0657118,9.11616,9.11517,0.151021
250243783,155,689,103035,5884.21,3168840,825723,0.0571088,8.01399,8.00584,0.13769
250249747,155,111220756,979132,68236.1,34117800,9895230,0.0696904,10.1061,10.1061,0.168831
250247448,155,16200,244783,18401,8903340,2602170,0.0751726,10.6305,10.6305,0.0717999
250242400,155,321,69938,4633.2,2704980,659428,0.0662472,9.42875,9.42875,0.0240807
250243710,155,661,1569820,84956.8,46127700,11943500,0.0541189,7.60824,7.60062,0.264078
250244577,155,962,8964710,211743,140436000,30397100,0.0236196,3.39076,3.38208,0.463408
250249667,155,17569,452967,20917.1,12345200,2865970,0.0461779,6.32709,6.3152,0.375932
250248047,155,16352,8147780,536217,285905000,74313500,0.0658115,9.1207,9.1207,0.162606
250242009,155,203,104907,7636.28,3805360,1073120,0.0727909,10.2293,10.2293,0.020452
250243023,155,503,3252120,236575,121047000,32114900,0.0727448,9.87508,9.87508,0.181817
250246679,155,15898,2762530,146481,96576200,20562600,0.0530243,7.44341,7.4434,0.138135
250242896,155,467,10168800,720364,391932000,96032800,0.0708405,9.44386,9.44423,0.192642
250245592,155,15577,7507220,495336,264724000,67084100,0.0659813,8.93594,8.93429,0.109021
250242247,155,248,489566,23902.8,15251200,3470220,0.0488244,7.08835,7.08835,0.140882
250247153,155,16081,594473,40088.7,22371800,5613590,0.0674357,9.44297,9.44297,0.148706
250248475,155,16545,1223920,77848.9,43481100,10709700,0.0636064,8.75034,8.75034,0.154915
250249627,155,17512,419310,19232.9,12443700,2571620,0.0458679,6.13298,6.13118,0.318643
250241558,155,106,174845,12182.8,5831020,1719010,0.0696776,9.83162,9.83162,0.0329484
250244589,155,968,3741680,279810,143211000,39439600,0.074782,10.5406,10.5406,0.18052
250245836,155,15664,450860,26907.8,14835600,3777150,0.0596811,8.37764,8.37254,0.175257
250247390,155,16177,3566840,222040,131406000,31266300,0.0622511,8.76582,8.76582,0.0966021
250249212,155,16986,2762550,158399,92789300,21352700,0.0573381,7.72935,7.72935,0.0814174
250244436,155,902,419628,18929.5,13122900,2685400,0.0451102,6.39949,6.39949,0.0724562
250240954,155,2,384659,17015.4,12649200,2446760,0.044235,6.36086,6.36086,0.0545803
250245077,155,1102,1433730,69022.1,47630100,9966690,0.0481416,6.95158,6.95158,0.0708812
250249229,155,16996,3636780,259455,138973000,35017100,0.0713421,9.62862,9.62862,0.214512
250245941,155,15692,139794,12432.3,5887320,1698290,0.088933,12.1485,12.1484,0.0968592
250242491,155,344,139876,5890,4707390,837236,0.0421087,5.98556,5.98556,0.0161451
250248805,155,16694,11854500,886956,441748000,124300000,0.0748203,10.4855,10.4855,0.167725
250241502,155,87,349690,21747.5,12621300,2808250,0.0621908,8.03067,8.03067,0.0423583
250243917,155,720,489566,38088.3,18213000,5147210,0.0778002,10.5138,10.5138,0.0615689
250249327,155,17117,34969,2773.52,1283740,408480,0.0793136,11.6812,0,0
250242496,155,345,6294420,243474,175669000,35318400,0.038681,5.61107,5.61107,0.355028
250242669,155,418,944159,57297.8,33040400,8141600,0.0606866,8.62312,8.62311,0.165853
250248472,155,16544,1223920,77848.9,43481100,10709700,0.0636064,8.75034,8.75034,0.154915
250248623,155,16618,559504,35736.2,19151500,4899640,0.0638713,8.75712,8.75712,0.0718352
250241252,155,23,1433560,79270.6,52237500,11142800,0.0552961,7.77282,7.77292,0.0878777
250243685,155,652,69938,4393.49,2602640,571094,0.0628197,8.16572,8.16572,0.0366681
250249600,155,17479,593660,37114.6,19096400,5036150,0.0625183,8.48322,8.47881,0.240191
250249597,155,17474,419015,4034.12,4684450,522455,0.00962763,1.24686,1.20813,0.555513
250242272,155,267,104907,6323.36,3585600,868934,0.0602758,8.28289,8.28289,0.0203013
250246995,155,16036,4628550,119862,82092000,16943600,0.0258962,3.66066,3.61921,0.620508
250247336,155,16152,69938,4715.37,2308340,657185,0.0674222,9.39668,9.39668,0.0693943
250249373,155,17182,6218240,433261,211996000,64369600,0.0696758,10.3517,10.3478,0.334795
250248080,155,16375,48781800,2575410,1632940000,348562000,0.0527945,7.14534,7.14534,0.251146
250249718,155,111220658,1818390,125155,61461300,18280900,0.0688275,10.0533,10.0533,0.128147
250242779,155,430,3007330,189789,113165000,25934500,0.0631088,8.62376,8.62376,0.179046
250249264,155,17034,1818390,125155,61461300,18280900,0.0688275,10.0533,10.0533,0.128147
250249619,155,17503,2123680,100089,56700300,14141400,0.0471298,6.65888,6.64549,0.378826
250244518,155,938,2179020,94197.2,57382700,13207600,0.0432292,6.06125,6.02735,0.3851
250244711,155,1041,6224480,259593,146787000,39029000,0.0417051,6.27024,6.27024,0.50051
250247342,155,16154,1119010,71462.2,38491500,9918720,0.0638621,8.86385,8.86385,0.116501
250242647,155,411,1713470,90594.7,58439800,12617300,0.0528721,7.36362,7.36363,0.135517
250242380,155,311,944163,46479.5,31353600,6501810,0.0492283,6.88632,6.88632,0.050488
250246954,155,16011,4335720,132262,93531400,18843900,0.0305052,4.3462,4.34616,0.335214
250249710,155,111220626,664411,43953.3,22351500,6407930,0.0661538,9.64452,9.64452,0.175814
250246717,155,15911,12191800,647797,373472000,96533300,0.053134,7.91791,7.76383,0.35152
250248067,155,16363,209814,12457.2,7138300,1634010,0.0593725,7.78788,7.78788,0.0536274
250248782,155,16680,13777800,1037360,535037000,140651000,0.0752923,10.2085,10.2085,0.098349
250245667,155,15595,664305,43005.6,22837100,5818920,0.0647377,8.75941,8.75953,0.0975095
250247298,155,16136,3391990,193686,116960000,27966700,0.0571008,8.2449,8.2449,0.148951
250245938,155,15690,134014,5024.53,2612030,742319,0.0374925,5.5391,5.48196,0.588626
250248944,155,16826,314721,19403.4,10779100,2856100,0.0616528,9.07502,9.07502,0.059942
250249146,155,16916,34969,2817.49,1338050,393061,0.0805712,11.2403,0,0
250249521,155,17375,1747030,100558,52671300,14180600,0.0575593,8.11701,8.11396,0.238896
250248358,155,16475,244783,14370.9,8907430,2040430,0.0587086,8.33569,8.33569,0.136784
250249639,155,17528,489198,19121.5,14058700,2498410,0.0390874,5.10715,5.10519,0.461026
250241684,155,143,209541,10544.1,6199260,1517660,0.0503199,7.24277,7.24119,0.280733
250248628,155,16620,69938,4580.27,2606750,622208,0.0654904,8.89657,8.89657,0.0668747
250249631,155,17518,314620,15362.2,9491700,2073090,0.0488276,6.58919,6.58873,0.223996
250242274,155,268,314718,17382.1,11920900,2424190,0.0552306,7.70273,7.70274,0.0428289
250247126,155,16069,3986470,179935,132896000,25953000,0.0451364,6.51028,6.51028,0.0723767
250247271,155,16124,26926100,1603750,940943000,233637000,0.0595611,8.67698,8.67698,0.177072
250247371,155,16165,10071100,600366,351480000,85471400,0.0596129,8.48682,8.48682,0.185185
250249255,155,17022,34969,2917.56,1370890,391243,0.0834327,11.1883,0,0
250249365,155,17170,874225,60741.9,30032500,8756110,0.0694809,10.0159,10.0159,0.136259
250248118,155,16392,209814,9773.59,7384110,1259930,0.0465822,6.00501,6.00501,0.118054
250249503,155,17352,43961800,2212820,1246150000,307035000,0.050335,6.98412,6.93322,0.485704
250245398,155,10693,419628,21432.9,12559600,3125270,0.051076,7.44772,7.44772,0.103618
250248503,155,16559,1014100,74915.3,38145000,10292100,0.0738736,10.149,10.149,0.181296
250249730,155,111220698,559504,38724.3,20084500,5636450,0.0692118,10.074,10.074,0.110032
250249291,155,17075,769318,42765.1,24319700,5688980,0.0555883,7.39483,7.39483,0.0939682
250249772,155,111220828,34969,2485.17,1303100,343918,0.0710679,9.83495,0,0
250243812,155,694,944163,38679.2,27518300,5581350,0.0409666,5.91143,5.91143,0.0610368
250247905,155,16285,909194,64929.1,36515500,8506110,0.0714139,9.35566,9.35566,0.0988578
250245800,155,15653,1911270,118139,66968000,15875700,0.0618114,8.30634,8.30357,0.110852
250246690,155,15902,419604,22711.9,15126800,3161520,0.054127,7.53453,7.53447,0.0721667
250249167,155,16949,21197200,1302550,702276000,201373000,0.0614494,9.50001,9.49736,0.185227
250244784,155,1064,8660270,526365,283144000,81294200,0.0607793,9.38703,9.38548,0.134696
250248941,155,16824,524535,30119.1,17052700,4224230,0.0574206,8.05328,8.05328,0.102109
250249440,155,17272,838519,48874.4,25293200,6676960,0.0582866,7.96281,7.96236,0.113332
250241467,155,69,874225,57589.5,28798300,8475190,0.065875,9.69452,9.69452,0.168536
250249568,155,17440,2051940,87719.2,50513400,12576100,0.0427494,6.12887,6.03325,0.506118
250244807,155,1072,419628,20804.1,14203300,2894840,0.0495776,6.89858,6.89858,0.114941
250244422,155,891,209814,13929.2,7018430,1965750,0.0663882,9.36901,9.36901,0.0910786
250245502,155,10728,944163,61921.8,33948600,8920180,0.0655838,9.44771,9.44771,0.0629066
250246965,155,16018,65827600,2384470,1762450000,340608000,0.036223,5.17424,5.16554,0.420971
250247093,155,16060,18188100,703881,509376000,101318000,0.0387001,5.5706,5.55644,0.224915
250248816,155,16700,944163,73298.8,34271700,10542200,0.0776336,11.1657,11.1657,0.0954638
250248919,155,16793,944163,56355.9,32669100,7636260,0.0596887,8.08786,8.08786,0.115909
250249000,155,16840,24617800,1627050,880923000,237184000,0.0660927,9.63465,9.63461,0.157565
250249004,155,16842,20631300,1379560,749266000,201860000,0.0668675,9.78419,9.78414,0.118528
250243770,155,683,1293850,57612.6,40349100,8113240,0.0445279,6.27061,6.27061,0.112687
250248582,155,16599,524535,44006.1,20012200,6102480,0.0838955,11.6341,11.6341,0.0778551
250249700,155,17645,349607,10125.5,7730450,1327950,0.0289625,3.79841,3.79811,0.610647
250241647,155,131,1293850,64530.1,45759700,8866330,0.0498744,6.85266,6.85266,0.0680929
250249460,155,17296,34969,1691.32,1163790,252276,0.0483664,7.21428,0,0
250247326,155,16146,384659,22185.8,13350400,3205170,0.0576765,8.33249,8.33249,0.078922
250246886,155,15977,454597,24119.3,15352600,3350640,0.0530564,7.37056,7.37056,0.0653456
250247264,155,16122,2797520,178042,106478000,25653500,0.0636428,9.17008,9.17008,0.0774307
250244821,155,1075,244783,12304.9,8015980,1749250,0.0502688,7.14612,7.14612,0.0337624
250249375,155,17185,1153970,73233.5,38543700,10377900,0.063462,8.99317,8.99317,0.147122
250247412,155,16186,4196280,253725,152123000,36026300,0.0604642,8.5853,8.5853,0.127078
250241338,155,33,2168080,109325,76780700,15516600,0.0504247,7.15682,7.15682,0.0562065
250244074,155,810,699380,37222.3,22360800,5101530,0.0532218,7.29436,7.29436,0.0478685
250249383,155,17198,524533,34476,17770800,4906300,0.0657271,9.35366,9.35366,0.209129
250249672,155,17577,209779,10697.3,6466210,1425760,0.0509931,6.79649,6.79613,0.205906
250248657,155,16631,3636780,215877,125347000,29244200,0.0593593,8.04124,8.04124,0.125843
250249477,155,17317,1081930,59114.5,32103200,8349040,0.054638,7.71679,7.71407,0.206059
250247008,155,16044,1573600,57242.4,46879900,8059680,0.0363766,5.12179,5.12179,0.324835
250248903,155,16771,1153980,76769,40938400,10478400,0.0665256,9.08025,9.08025,0.121041
250243496,155,623,121773000,6568150,4067330000,929299000,0.0539375,7.63139,7.63084,0.208558
250242685,155,424,454486,19946.2,13682400,2842380,0.0438873,6.25406,6.25395,0.111007
250244054,155,800,839256,35503,25812500,5086900,0.0423029,6.06121,6.06121,0.0313551
250248633,155,16624,6119580,381524,211002000,52055600,0.0623449,8.5064,8.5064,0.15523
250247368,155,16163,10071100,600366,351480000,85471400,0.0596129,8.48682,8.48682,0.185185
250249443,155,17275,3250070,178707,105536000,24733500,0.0549855,7.61013,7.6089,0.214217
250249740,155,111220730,314721,21109.1,11035400,3106050,0.0670724,9.86922,9.86922,0.149081
250245846,155,15669,3887170,266018,146648000,36962900,0.0684349,9.50893,9.49354,0.208911
250249453,155,17287,69466.6,2839.34,1799690,420859,0.0408734,6.05844,6.05844,0.00127984
250245942,155,15693,1732460,138194,70485500,19329500,0.0797677,11.1573,11.1527,0.136558
250244448,155,907,524535,23548.6,16646900,3143740,0.0448943,5.99338,5.99338,0.155329
250249751,155,111220764,34969,2405.98,1266760,331770,0.0688032,9.48755,0,0
250243142,155,542,2991060,176138,107984000,24087200,0.0588883,8.05307,8.02919,0.258191
250248832,155,16710,489566,31536.4,17147800,4418090,0.0644171,9.0245,9.0245,0.0677963
250241506,155,88,2202380,139173,79607500,18339600,0.0631921,8.32716,8.32718,0.0388844
250242283,155,274,1398760,75174.9,48957400,10430700,0.053744,7.4571,7.4571,0.091284
250246789,155,15935,2832490,130012,92838900,18442000,0.0459003,6.5109,6.5109,0.0907524
250245390,155,10689,3426960,139424,78219600,20963000,0.0406844,6.11708,6.11708,0.504729
250249068,155,16874,594473,39945.2,20280400,5628830,0.0671943,9.4686,9.4686,0.107713
250246003,155,15720,34967.9,1646.87,887631,235860,0.0470967,6.74504,0,0
250246696,155,15904,88793900,4649260,2888780000,677892000,0.0523602,7.63444,7.63055,0.345902
250248996,155,16828,48081500,3194530,1732530000,466294000,0.0664399,9.69798,9.69794,0.143076
250248676,155,16648,69938,4232.25,2360370,549864,0.0605144,7.86216,7.86216,0.00919831
250249043,155,16863,839256,56918.6,28838800,8157020,0.0678203,9.71934,9.71934,0.0930978
250243942,155,726,15001700,951144,555203000,136652000,0.0634024,9.10908,9.10908,0.123841
250244445,155,906,524535,27045.9,18710100,3765130,0.0515616,7.17803,7.17803,0.0895941
250249127,155,16899,1853360,107814,65380500,14351600,0.0581724,7.74359,7.74359,0.187123
250245427,155,10700,1084040,68405.9,41922700,9745230,0.0631028,8.98974,8.98974,0.0492881
250249656,155,17552,244783,17983.9,9797160,2342340,0.0734686,9.56903,9.56903,0.0605737
250249430,155,17259,104900,6874.88,3264480,1008400,0.0655377,9.61301,9.61297,0.104125
250248779,155,16677,1049070,81492.8,40798300,11109100,0.077681,10.5895,10.5895,0.139665
250249325,155,17115,944163,64302.1,32453200,9158810,0.0681048,9.70045,9.70045,0.132153
250242179,155,231,34969,1650.74,1044830,217598,0.0472058,6.22259,0,0
250249803,155,112892283,69938,3485.18,2289590,457380,0.0498324,6.53979,6.53979,0.0655542
250242031,155,209,1223920,87837.7,41526000,12649300,0.0717678,10.3352,10.3352,0.0964638
250247930,155,16295,594473,48641.9,23701500,6502920,0.0818235,10.939,10.939,0.132328
250247258,155,16120,2692610,164635,99678900,23669100,0.0611432,8.79037,8.79037,0.11141
250249448,155,17281,69938,3726.39,2284410,502447,0.0532813,7.18417,7.18417,0.0500925
250244598,155,972,8042870,399286,235222000,55043800,0.0496447,6.84381,6.84381,0.222883
250244291,155,853,1923300,112152,67048000,15937300,0.0583123,8.28646,8.28646,0.118681
250245973,155,15708,104900,9505.26,4421890,1301190,0.0906126,12.4041,12.4041,0.0454284
250249504,155,17353,13098100,719070,386466000,100575000,0.054899,7.67859,7.63971,0.434692
250243118,155,534,454597,32364.2,15590900,4673240,0.0711932,10.28,10.28,0.12522
250249552,155,17418,6012150,413764,200697000,58654700,0.0688214,9.75604,9.75474,0.204612
250243148,155,543,1468700,71334.8,42989500,10193700,0.0485701,6.94064,6.94064,0.314605
250245483,155,10722,11714600,764646,405904000,113305000,0.0652728,9.67213,9.67213,0.164306
250243043,155,510,384659,18978.2,12694200,2670230,0.0493376,6.94182,6.94182,0.0517135
250247895,155,16281,104907,6926.59,4220550,885777,0.066026,8.44345,8.44345,0.149906
250248935,155,16818,58607200,3853030,2097600000,562285000,0.0657433,9.59414,9.5941,0.142502
250246128,155,15768,664411,36930,19511700,5116970,0.055583,7.70152,7.70152,0.252119
250246745,155,15923,3252100,148804,91992200,21449600,0.0457562,6.59562,6.59562,0.282947
250248864,155,16732,3741680,234606,132915000,32386500,0.0627006,8.65559,8.65559,0.134176
250246336,155,15845,3898780,219520,131622000,31388500,0.0563048,8.05086,8.03814,0.152276
250241534,155,97,34969,708.559,630817,100422,0.0202625,2.87175,0,0
250246424,155,15850,69542.1,3877.79,2390590,553809,0.0557618,7.96365,7.96272,0.195203
250241354,155,38,1119010,68009,39370000,8837490,0.0607761,7.89761,7.89761,0.066289
250242567,155,378,2412860,106673,85436900,15422100,0.0442102,6.39161,6.39161,0.105004
250244332,155,868,104907,6898.59,3641930,973158,0.0657591,9.27639,9.27639,0.107411
250248594,155,16605,279752,16984.2,10683600,2218970,0.0607117,7.93191,7.93191,0.114986
250249249,155,17010,104907,7446.76,4171120,980199,0.0709844,9.34351,9.34351,0.0671613
250249465,155,17302,104907,7460.47,3497250,1020410,0.0711151,9.72685,9.72685,0.0816705
250245449,155,10707,244783,13901.9,8489610,1909590,0.0567929,7.80115,7.80115,0.263759
250249549,155,17412,68084.2,920.872,995171,119453,0.0135255,1.75449,1.75094,0.319145
250243239,155,571,6014670,296919,197002000,39088900,0.0493658,6.49893,6.49893,0.140654
250246796,155,15939,3042260,141465,100550000,20080800,0.0465,6.60063,6.60062,0.114095
250243568,155,645,56544900,3796390,2032080000,551156000,0.0671395,9.74724,9.74724,0.136756
250245575,155,15568,25037200,1602520,860980000,220202000,0.0640053,8.79498,8.75797,0.275814
250244320,155,862,1328820,58219.1,47627800,8429570,0.0438126,6.34364,6.34364,0.0903497
250246022,155,15725,1293820,110631,49677500,15459300,0.0855071,11.9485,11.9485,0.178154
250246452,155,15859,734349,36483,26557800,5257710,0.0496807,7.15968,7.15968,0.0743789
250249063,155,16872,104907,6342.08,3378930,894703,0.0604543,8.52853,8.52853,0.0457302
250246681,155,15899,804287,41580.2,28435000,5842570,0.0516982,7.26428,7.26428,0.15338
250242507,155,348,5000570,356825,185113000,48816700,0.0713569,9.76224,9.76224,0.235371
250243019,155,502,11085200,668794,393871000,94874700,0.0603323,8.5587,8.5587,0.169727
250242330,155,291,6643910,295310,214758000,41861300,0.0444482,6.30071,6.3007,0.0818967
250244313,155,860,524535,32591.3,18273000,4370750,0.0621336,8.33263,8.33263,0.0529517
250247254,155,16119,2692610,164635,99678900,23669100,0.0611432,8.79037,8.79037,0.11141
250245528,155,10737,1888330,138554,70776000,19341800,0.0733738,10.2428,10.2428,0.224963
250244777,155,1061,209814,15668.4,7756160,2085490,0.0746776,9.9397,9.9397,0.185568
250248553,155,16585,104907,7425.39,4174190,959649,0.0707807,9.14761,9.14761,0.0446167
250249132,155,16901,489566,31957.7,18851400,4279270,0.0652777,8.74095,8.74095,0.131816
250244660,155,1008,3357020,170424,114970000,23615600,0.0507664,7.03468,7.03468,0.126473
250245251,155,1126,69938,6032.44,3110830,796440,0.0862541,11.3878,11.3878,0.00253534
250247670,155,16259,2098140,145783,80285800,20027200,0.0694822,9.54521,9.54521,0.0986072
250249756,155,111220784,349690,28869,12574800,3954410,0.0825559,11.3083,11.3083,0.105171
250243335,155,606,1468700,91444.9,56213900,12383200,0.0622626,8.4314,8.4314,0.135822
250245476,155,10711,4161310,285530,154882000,41518300,0.0686154,9.97721,9.97721,0.0769457
250246142,155,15771,2552740,181585,92497000,25102600,0.0711334,9.8336,9.8336,0.110738
250245732,155,15615,906520,56776.5,31718100,7658150,0.0626313,8.44786,8.44563,0.0799666
250246328,155,15842,8672260,482029,291058000,68518700,0.0555829,7.90091,7.90092,0.158371
250242483,155,343,342914000,21058900,11597300000,2906490000,0.0614117,8.47584,8.46141,0.309332
250243854,155,701,6434300,479667,224090000,67520100,0.0745485,10.4938,10.4938,0.135963
250243341,155,608,349690,18699.4,11564000,2612840,0.0534743,7.47187,7.47187,0.0756187
250249297,155,17082,314721,21084.3,11213200,2803300,0.0669937,8.90726,8.90726,0.157351
250241820,155,151,1524220,100503,59794600,14568300,0.0659372,9.55789,9.55556,0.11738
250244100,155,822,27730400,1525250,918012000,216338000,0.0550029,7.80146,7.80146,0.261614
250244062,155,804,104907,6728.07,3751850,928496,0.0641336,8.85066,8.85066,0.0818844
250244686,155,1031,944163,53286.9,29664900,7644430,0.0564382,8.09652,8.09652,0.155537
250247119,155,16067,594473,24623.5,17693000,3538370,0.0414207,5.95211,5.95211,0.112295
250246028,155,15727,139865,13756.3,6035250,1900250,0.0983544,13.5863,13.5863,0.049496
250243705,155,657,1433730,36288.6,29024600,5259320,0.0253107,3.66828,3.66828,0.438781
250248943,155,16825,209814,14152.8,7039970,2051190,0.0674538,9.77622,9.77622,0.0894947
250249572,155,17444,1428070,61289.4,34335200,8712950,0.0429178,6.10122,5.97268,0.562497
250244485,155,926,5525100,265942,163526000,37774100,0.0481335,6.83682,6.83682,0.298628
250247516,155,16231,559504,32044.2,17468400,4433670,0.0572725,7.9243,7.9243,0.0827077
250249523,155,17378,69937.5,4779.38,2399890,690786,0.0683378,9.87719,9.87719,0.0187177
250246299,155,15829,3461910,203242,117879000,27863600,0.0587081,8.04861,8.04862,0.114497
250249431,155,17260,139873,9907.23,5048190,1412400,0.0708301,10.0977,10.0977,0.0579254
250243890,155,711,419628,32729.6,15581500,4435400,0.0779967,10.5699,10.5699,0.0644002
250244928,155,1084,2867460,175211,107314000,24897200,0.0611032,8.68269,8.68269,0.0790606
250249155,155,16930,909194,65492.5,31739500,9979710,0.0720336,10.9764,10.9764,0.0938589
250249782,155,111220868,104907,7813.95,3736940,1032060,0.0744846,9.83788,9.83788,0.0746726
250244502,155,930,2098140,89833.7,70286400,11676900,0.0428159,5.56537,5.56537,0.144152
250249395,155,17215,209814,10090.3,6247400,1336880,0.0480918,6.37175,6.37175,0.110713
250249482,155,17325,244783,12695.2,6923400,1701270,0.0518632,6.95013,6.95013,0.0302953
250242037,155,211,3811620,166261,99831200,23123800,0.0436194,6.06665,6.06665,0.168283
250244659,155,1007,11434900,747268,397446000,116726000,0.06535,10.2079,10.2079,0.132084
250249032,155,16858,839256,53479.4,29535900,7236460,0.0637224,8.62247,8.62247,0.0885017
250249528,155,17386,849595,32411.4,19722300,4396050,0.0381492,5.17429,5.08231,0.532985
250249712,155,111220634,524535,37085.5,18362100,5498480,0.0707016,10.4826,10.4826,0.163669
250249392,155,17212,1503670,108433,54417000,15713000,0.0721122,10.4498,10.4498,0.263415
250249736,155,111220720,104907,8756.52,3854520,1219490,0.0834694,11.6245,11.6245,0.0863583
250249214,155,16987,34969,2158.75,1117550,292750,0.0617332,8.37171,0,0
250249757,155,111220786,104907,7460.47,3497250,1020410,0.0711151,9.72685,9.72685,0.0816705
250249058,155,16870,244783,15204.9,8671540,2020230,0.0621158,8.25315,8.25315,0.0976022
250242188,155,234,104907,3786.59,2935160,533079,0.0360947,5.08144,5.08144,0.058129
250246795,155,15938,2517520,120047,84613100,17153700,0.0476845,6.81372,6.81367,0.129109
250248216,155,16424,2063170,94023,64474800,12502700,0.0455721,6.05992,6.05992,0.226893
250249735,155,111220718,349690,22939.5,12706400,3520780,0.0655994,10.0683,10.0683,0.166064
250246006,155,15721,34967.9,1646.87,887631,235860,0.0470967,6.74504,0,0
250246261,155,15813,3426960,210325,119797000,29375900,0.0613735,8.572,8.572,0.115579
250248340,155,16464,384659,18754.8,13161000,2639390,0.048757,6.86163,6.86163,0.157662
250249009,155,16847,839256,52141.9,30977300,6822440,0.0621288,8.12916,8.12916,0.125841
250249298,155,17083,174845,11322.5,6131060,1508870,0.0647575,8.62979,8.62979,0.170664
250243955,155,731,3916530,221095,127875000,32268600,0.0564518,8.23908,8.23908,0.185757
250249293,155,17077,279752,25196.7,11949200,3639380,0.0900679,13.0093,13.0093,0.172361
250249724,155,111220682,279752,18570.1,9931780,2840100,0.0663807,10.1522,10.1522,0.172291
250247183,155,16092,34969,1656.19,1229150,228571,0.0473617,6.5364,0,0
250248859,155,16729,314721,22734.9,12273000,3126560,0.0722383,9.93438,9.93438,0.107424
250243269,155,581,804287,53735,27304100,7443740,0.0668108,9.25508,9.25508,0.113291
250243533,155,629,2762550,160392,92885900,21960700,0.0580593,7.94942,7.94942,0.182887
250247527,155,16233,1398750,86034.8,49366600,11588600,0.0615082,8.28492,8.28492,0.0738577
250242537,155,361,10700300,384001,290860000,54541000,0.035887,5.09715,5.09707,0.40189
250248892,155,16757,34969,1891.55,1336220,242400,0.0540923,6.93186,0,0
250243675,155,649,244783,11613.5,8222060,1639540,0.0474441,6.69793,6.69793,0.0198433
250242622,155,401,384659,15471.2,10819400,2159340,0.0402205,5.61366,5.61366,0.127069
250248536,155,16575,384659,27739.7,14065800,3835050,0.072115,9.96999,9.96999,0.121691
250241890,155,165,2797520,213236,107950000,28953300,0.0762234,10.3496,10.3496,0.259124
