id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190510880,836,16924,24451700,816701,611916000,116509000,0.0334005,4.76485,4.76869,0.404539
190500396,836,44,7937960,315193,204859000,39786800,0.039707,5.01222,5.01222,0.328196
190500445,836,83,2307880,72058.1,40953300,10257400,0.0312226,4.44451,4.64374,0.652262
190502080,836,999,534167,20856.1,13724300,2547120,0.0390442,4.76841,4.87702,0.325073
190501848,836,859,69938,4819.33,2418340,621958,0.0689086,8.89299,8.89299,0.00265045
190508709,836,16569,411092,21991.1,10933900,2875900,0.0534943,6.99577,6.99666,0.107059
190501536,836,684,373411,26564.2,13588400,3435480,0.0711392,9.20025,9.21793,0.135576
190503223,836,15688,192600,16061.7,7550140,2396150,0.0833945,12.4411,12.0798,0.238794
190500471,836,101,875.955,56.8041,23756.6,8887.36,0.0648482,10.1459,0,0
190502422,836,15568,18428900,854829,514338000,119202000,0.0463853,6.46823,6.48243,0.466512
190500523,836,149,1933750,68015.6,53216200,8488120,0.0351728,4.38946,4.21384,0.335616
190506197,836,16193,16.0508,0.813194,497.198,113.979,0.0506637,7.10114,0,0
190501304,836,558,683019,8068.36,12329400,1224120,0.0118128,1.79223,1.77813,0.389957
190501541,836,687,3611680,170664,102617000,23488500,0.0472533,6.5035,6.53305,0.249092
190504881,836,15985,11740000,222085,257513000,28883500,0.0189169,2.46026,2.4642,0.462094
190501670,836,754,16361600,284866,307255000,44468200,0.0174106,2.71784,2.75837,0.555646
190500375,836,27,398566,18097.1,10939700,2422420,0.0454055,6.07784,6.05368,0.0922477
190502316,836,1117,3405.23,213.266,97422.8,28512.9,0.062629,8.37326,0,0
190510380,836,16899,54067.1,3082.12,1551150,402003,0.0570054,7.43526,0,0
190500660,836,234,495147,19028.8,13623800,2324860,0.0384306,4.69529,4.80194,0.327725
190501808,836,844,9060930,582858,273560000,72941800,0.0643266,8.05015,8.06899,0.223221
190509565,836,16666,2283.03,125.16,67059.6,16083.5,0.054822,7.04479,0,0
190511462,836,17168,3263.46,214.411,97941.7,29015.3,0.0657005,8.89094,0,0
190501089,836,498,1118610,35831.6,27369500,4316420,0.0320323,3.85874,3.79953,0.191118
190509647,836,16675,416492,23153.3,11968200,3046410,0.0555912,7.31447,7.38436,0.0519256
190514379,836,112892269,106937,12583.4,4223890,2066820,0.117671,19.3274,19.8223,0.0852
190504412,836,15828,5182870,283713,148942000,37084400,0.0547405,7.15519,7.22472,0.375817
190506006,836,16161,489566,16487.4,11873600,2161070,0.0336777,4.41426,4.41426,0.294269
190509933,836,16721,19811.9,1171.04,565712,150860,0.0591078,7.61461,0,0
190506914,836,16377,214211,22755.8,7899360,3756390,0.106231,17.536,18.5223,0.157513
190514054,836,17650,31478.6,828.527,506343,115066,0.0263203,3.65538,0,0
190500933,836,424,672063,12663.8,16374000,1684740,0.0188432,2.50682,2.54048,0.39816
190514191,836,111220794,302468,18357.2,8881380,2509100,0.0606914,8.29544,8.34581,0.129692
190506026,836,16163,1963160,77356.6,49692800,10879500,0.0394042,5.54181,5.74034,0.427911
190501347,836,587,268424,15504.5,7677040,2048640,0.0577612,7.6321,7.53874,0.0834175
190503246,836,15690,70316.1,1144.87,703021,182139,0.0162817,2.59029,0,0
190507625,836,16434,1263100,49018.9,32551400,6511580,0.0388083,5.15522,5.15145,0.21581
190509602,836,16671,996761,60648.8,29603300,8380030,0.0608459,8.40726,8.67548,0.242379
190500876,836,381,4662940,263106,124476000,37205900,0.0564249,7.97908,7.97892,0.193508
190504779,836,15942,7217310,187884,182079000,24792100,0.0260324,3.43509,3.35316,0.64463
190506964,836,16393,518964,29496.8,16057600,4014160,0.0568379,7.73496,7.73784,0.382684
190502385,836,10705,11267.8,277.588,293800,36434.4,0.0246355,3.2335,0,0
190503260,836,15691,518697,3502.92,2641850,589662,0.00675332,1.13681,1.17374,1.68342
190505001,836,16021,68286400,2403130,1791650000,309275000,0.0351919,4.52909,4.552,0.596842
190506169,836,16183,490.91,20.8471,13529.2,3038.96,0.0424661,6.19045,0,0
190500474,836,103,66037.7,2435.22,1932000,296668,0.0368763,4.49241,4.49164,0.114633
190504983,836,16012,15837700,652537,414152000,79784300,0.0412014,5.03761,5.0502,0.315003
190502133,836,1029,243713,12880.5,6514820,1674410,0.0528511,6.87044,6.89592,0.114978
190505554,836,16069,4318800,204971,122167000,25504500,0.0474601,5.90545,5.91146,0.331216
190500833,836,353,5275580,149219,128120000,19249000,0.0282848,3.64869,3.63261,0.471417
190510195,836,16819,4505500,182103,130219000,24652100,0.0404179,5.47157,5.47593,0.329127
190507238,836,16431,183946,8135.05,5141110,1040340,0.0442252,5.65567,5.53036,0.125625
190504769,836,15938,1984980,45338.8,47913100,6028570,0.0228409,3.03709,3.03815,0.274733
190500367,836,20,107467,2559.6,2291880,307010,0.0238175,2.85677,2.80874,0.262075
190506134,836,16171,733952,27027.9,17378700,3926880,0.0368252,5.35032,5.51329,0.517519
190502411,836,182305697,3139100,51062.6,69095100,6554220,0.0162666,2.08793,2.07987,0.285191
190501317,836,567,810201000,28020000,20652300000,3663660000,0.034584,4.52192,4.53408,0.577391
190502762,836,15612,15458.5,427.054,299869,67239.5,0.0276259,4.34969,0,0
190504446,836,15842,6000210,301935,166189000,40625900,0.0503208,6.77075,6.60083,0.664725
190506872,836,16360,1576060,107693,48284500,14172900,0.0683309,8.99265,8.98148,0.120165
190510866,836,16916,2714.44,98.8896,67742.7,14090.1,0.0364309,5.19079,0,0
190514226,836,111220814,2905.14,141.718,74634.9,20260.8,0.0487819,6.97414,0,0
190509037,836,16606,93705.4,5252.9,2684770,666509,0.0560576,7.11281,0,0
190502242,836,1081,209814,12396.7,6472360,1524920,0.0590841,7.26798,7.26798,0.102324
190506437,836,16253,1069460,68085.3,34999100,8749880,0.0636632,8.18158,8.23551,0.228143
190508132,836,16497,801482,46669.1,21828900,6267430,0.0582285,7.8198,7.80262,0.154693
190506588,836,16293,199472,13070.9,6215990,1822590,0.0655275,9.13709,9.13714,0.100876
190506925,836,16382,36901800,1516990,991085000,198899000,0.0411089,5.38996,5.35587,0.432852
190512224,836,17392,14265.2,893.544,377766,120906,0.0626382,8.47562,0,0
190506719,836,16336,237275,9581,6876550,1174890,0.0403794,4.9516,4.93863,0.301538
190508490,836,16547,32082.9,1541,852030,201667,0.0480318,6.28582,0,0
190504456,836,15845,3128280,48859.5,48593300,7964830,0.0156187,2.54608,2.77691,0.573696
190509310,836,16634,692511,42827.5,19239200,5721280,0.0618437,8.26165,8.22791,0.0708768
190500840,836,360,454597,18414.2,11506900,2279840,0.0405067,5.01509,5.01509,0.33247
190508896,836,16591,998847,55341.6,28060000,7323740,0.0554055,7.33219,7.34718,0.0582245
190502073,836,996,2407780,48526.4,45291100,7378770,0.020154,3.06455,3.06297,0.604131
190512597,836,17451,508571,32644.4,13780500,4374300,0.0641885,8.60116,8.58655,0.148522
190504535,836,15871,810450,37347.9,25904900,4905300,0.0460829,6.05257,5.96653,0.421763
190504999,836,16018,68286400,2403130,1791650000,309275000,0.0351919,4.52909,4.552,0.596842
190502266,836,1091,11621200,397724,300964000,53771900,0.034224,4.62706,4.67728,0.309667
190502003,836,955,1986040,81512.3,41630600,11132900,0.0410427,5.60557,5.60328,0.508467
190500491,836,120,1142350,17885.9,25394400,2226070,0.0156571,1.94868,1.98234,0.432106
190502587,836,15596,820250,40113.1,22020500,5646850,0.0489035,6.88429,7.29571,0.286389
190506619,836,16302,174314,14305.8,5898640,2115440,0.0820692,12.1358,12.1359,0.110866
190508008,836,16476,1034240,63841.2,30636700,8352780,0.0617277,8.07625,8.06733,0.126757
190506933,836,16384,1698560,118998,56340700,17232100,0.0700581,10.1451,10.018,0.483336
190500775,836,313,43055000,2613090,1242370000,354250000,0.0606918,8.22786,8.2454,0.186721
190504626,836,15903,294872000,10074100,7353020000,1321290000,0.0341642,4.48088,4.47778,0.598955
190502020,836,963,279173,3798.14,2431670,532024,0.013605,1.90571,1.90726,0.659829
190507167,836,16419,1881980,46935.8,46904600,5832610,0.0249396,3.09919,2.99565,0.338498
190512359,836,17421,838941,54224.8,27433400,7214510,0.0646348,8.59954,8.59961,0.126821
190506181,836,16188,526.003,28.2134,15682.2,3769.24,0.0536373,7.16582,0,0
190500369,836,22,9642760,380149,268249000,48349900,0.0394232,5.01411,5.06873,0.567497
190508162,836,16500,280499,14026.6,7028220,1985480,0.0500059,7.07841,6.96822,0.165164
190512365,836,17422,629188,40209.5,20016700,5303030,0.063907,8.42838,8.42812,0.0767896
190508296,836,16529,26321.3,1835.38,871523,263629,0.0697299,10.0158,0,0
190510167,836,16803,14208.8,814.011,377075,105406,0.057289,7.41834,0,0
190512614,836,17452,69861.2,5948.13,2286730,804532,0.0851421,11.5161,11.515,0.125429
190501764,836,821,1562070,21665.7,34265600,2835610,0.0138699,1.81529,1.70547,0.359267
190513182,836,17474,159831,4247.85,2641970,635887,0.0265772,3.9785,4.53992,0.230737
190501601,836,720,454453,27925.9,14789400,3620250,0.0614494,7.96617,7.96586,0.129537
190510160,836,16801,48297.6,2844.4,1446340,367171,0.0588932,7.60228,0,0
190500652,836,230,103801,5578.96,2706180,778982,0.0537469,7.5046,7.50438,0.0458018
190512190,836,17388,86402.7,2145.19,1256890,298786,0.0248278,3.45806,3.43906,0.475914
190502345,836,10671,295068,18630.6,9029290,2871290,0.06314,9.73092,9.60401,0.344706
190505363,836,16054,686424,26038.1,17569100,3303680,0.037933,4.81288,4.8233,0.27021
190511858,836,17359,37059.4,2418.93,1079670,355748,0.0652716,9.59939,0,0
190502046,836,980,171605,11202.7,5796650,1449360,0.0652817,8.44588,8.5091,0.0838756
190504654,836,15908,4720090,120237,121849000,15387500,0.0254735,3.26001,3.25993,0.17336
190514334,836,111220874,174845,14676.1,6808170,1995050,0.083938,11.4104,11.4104,0.140714
190500511,836,138,7147850,290798,190076000,38239100,0.0406833,5.34974,5.31361,0.272662
190502018,836,962,12873900,331141,277678000,42240900,0.0257219,3.28113,3.29427,0.447492
190504397,836,15819,6902400,343954,186747000,45847200,0.049831,6.64221,6.69947,0.414949
190508084,836,16493,494980,26725.5,14295600,3432540,0.0539931,6.93471,6.99104,0.155834
190513654,836,17540,209814,2783.74,2226280,396958,0.0132677,1.89195,1.89195,0.983492
190502671,836,15604,872903,33050.8,24080900,4173360,0.0378631,4.78102,4.54288,0.238008
190503407,836,15702,136230,4719.56,3362050,657190,0.0346441,4.82413,5.06262,0.29544
190501143,836,523,1977290,82777.9,54317500,10315300,0.0418643,5.2169,4.97298,0.29702
190511624,836,17291,34895.5,2345.8,1136240,335868,0.0672237,9.62498,0,0
190511307,836,17099,29346.9,2356.76,947329,363873,0.0803067,12.399,0,0
190506604,836,16299,376363,22127.2,11436100,3207900,0.0587921,8.5234,8.50416,0.206074
190511204,836,17029,179.252,9.36131,5040.18,1587.96,0.0522242,8.85878,0,0
190500613,836,207,69938,6201.5,3030960,861463,0.0886714,12.3175,12.3175,0.0529717
190501379,836,601,742129,38757,21286600,5018070,0.052224,6.76172,6.57953,0.133153
190504429,836,15833,210527,5598.19,4801470,820015,0.0265912,3.89505,3.67317,0.409074
190508928,836,16596,793499,44164.3,22176300,5823330,0.0556576,7.3388,7.35884,0.0621835
190501437,836,634,544663,32883,17596700,4306270,0.0603731,7.9063,7.90985,0.0617751
190501995,836,951,1153980,44204.1,37613100,5747250,0.0383059,4.98038,4.98038,0.187073
190508872,836,16589,274692,18330.1,9396230,2633460,0.0667297,9.58696,9.5989,0.167643
190500454,836,91,994831,52618.2,30878100,7688170,0.0528915,7.72812,7.93659,0.432154
190504360,836,15808,69938,1432.96,1667700,172315,0.020489,2.46383,2.46383,0.0289528
190500381,836,31,18272000,757721,476118000,96078300,0.0414689,5.25822,5.27868,0.390411
190500588,836,194,14510400,950496,458642000,124784000,0.0655044,8.59964,8.56734,0.199511
190501111,836,509,3088320,154943,86652500,22336600,0.0501706,7.23262,7.42314,0.37712
190514323,836,111220870,104867,4373.66,2541720,623525,0.0417066,5.94585,5.94532,0.221516
190511735,836,17324,274.387,14.856,7171.25,2003.56,0.0541424,7.30195,0,0
190504556,836,15878,297204,28371.3,11572900,4211350,0.0954604,14.1699,14.0458,0.429044
190501544,836,688,629872000,22051000,16049300000,2878240000,0.0350088,4.56956,4.57706,0.553213
190502228,836,1075,489024,17244.3,12778300,2306320,0.0352626,4.71618,4.71649,0.168342
190502416,836,15564,613490000,24273600,15997900000,3244450000,0.0395665,5.28851,5.29705,0.568487
190511200,836,17028,358.586,19.3471,10634.1,3156.18,0.0539539,8.80175,0,0
190501098,836,503,3240890,180498,89692100,23924900,0.0556938,7.3822,7.38191,0.0945304
190506160,836,16180,16.214,0.869378,485.164,127.937,0.0536189,7.8905,0,0
190506524,836,16272,557445,41136.6,17801300,5606590,0.0737948,10.0576,10.0969,0.0843372
190501605,836,721,758206,16821.7,18522200,2174800,0.0221862,2.86836,2.67061,0.302774
190514072,836,111220650,179.252,9.36131,5040.18,1587.96,0.0522242,8.85878,0,0
190512238,836,17395,14041.6,884.57,372969,119601,0.0629964,8.51763,0,0
190501754,836,816,1018210,26226.1,26040100,3301510,0.0257571,3.24246,3.21195,0.277197
190503002,836,15658,102664,3337.09,3119010,403183,0.0325051,3.92723,3.92381,0.0819069
190502619,836,15599,1498810,58618.7,39912400,7674210,0.0391102,5.12022,4.97789,0.403491
190506983,836,16398,24440500,865660,630584000,112028000,0.035419,4.58369,4.53489,0.350084
190504856,836,15977,454597,17377.4,11679000,2213280,0.0382259,4.86866,4.86866,0.509733
190509297,836,16633,658570,41478.4,18931100,5581450,0.0629825,8.4751,8.46238,0.058984
190511608,836,17251,144.644,11.2954,4505.18,1566.61,0.0780914,10.8308,0,0
190506178,836,16186,526.003,28.2134,15682.2,3769.24,0.0536373,7.16582,0,0
190511579,836,17233,592.747,35.8855,17285.5,4751.65,0.0605411,8.01632,0,0
190502401,836,10731,419628,17419.8,14338400,2259270,0.0415124,5.38399,5.38399,0.163487
190511129,836,16994,272840,12827.4,7357830,1735900,0.0470145,6.36233,5.904,0.189821
190500973,836,453,130655000,4381450,3433720000,560123000,0.0335345,4.28704,4.29273,0.542773
190511466,836,17169,2711.82,131.37,75434.1,16698,0.0484434,6.15747,0,0
190505823,836,16132,2080060,101054,56001400,13511200,0.0485824,6.49556,6.47806,0.248962
190507073,836,16411,3015340,89159.8,73592200,11349400,0.0295688,3.7639,3.73302,0.226265
190501645,836,733,4456910,189384,118658000,24819700,0.0424921,5.56882,5.53644,0.153674
190502395,836,10723,5489040,234164,171955000,31993600,0.0426604,5.82863,5.82868,0.200319
190502660,836,15603,157781,6474.45,4964530,833462,0.0410343,5.28239,4.59568,0.139873
190504911,836,15991,6707200,167309,162702000,21447800,0.0249447,3.19772,3.18281,0.447527
190500371,836,23,1612980,48651.7,44895100,6555440,0.0301626,4.06417,4.23789,0.466635
190500442,836,79,36430,1383.39,1086460,168835,0.0379738,4.63449,4.63415,0.00359451
190501023,836,470,603387,42720.1,18525600,5695450,0.0708005,9.43913,9.46939,0.0810937
190501599,836,718,4643540,228301,125703000,29764000,0.0491652,6.40975,6.37119,0.131858
190501822,836,849,107628,3371.98,2779270,407282,0.0313301,3.78418,3.57848,0.146359
190503852,836,15733,205940,10255.6,4719750,1629810,0.0497988,7.91401,7.87348,0.430478
190503879,836,15739,428226000,15265200,10825800000,2020300000,0.0356475,4.71783,4.72667,0.626533
190501914,836,905,1367050,14889.6,26754700,1958920,0.0108917,1.43295,1.2776,0.363704
190508041,836,16482,444635,27347.6,12535000,3583760,0.0615057,8.06,8.1247,0.0916487
190500412,836,59,897923,25070.1,22617700,3117030,0.0279201,3.47138,3.47917,0.190532
190508811,836,16582,69719.7,4267.43,2127330,632223,0.0612084,9.06807,9.0683,0.0285669
190508985,836,16600,105906,5641.42,3024230,755326,0.0532681,7.13204,7.11792,0.0440652
190500978,836,458,5451760,71182.9,79429000,11653900,0.0130569,2.13764,2.1656,0.750875
190505373,836,16055,516388,25199.3,13880500,3257040,0.0487991,6.30736,6.32201,0.162484
190506539,836,16278,20146,1046.53,640518,128964,0.051947,6.40144,0,0
190500479,836,110,106124,3135.07,2911230,384180,0.0295416,3.62011,3.6519,0.106612
190511556,836,17224,65383.3,5197.7,2075930,830089,0.0794959,12.6957,13.9716,0.174576
190503199,836,15686,2661660,126456,67485100,18284900,0.0475104,6.86975,6.73287,0.62315
190502928,836,15630,343880,16792.4,10226700,2198750,0.0488322,6.39393,6.35788,0.116998
190501852,836,861,954887,25226.9,21094500,3551580,0.0264188,3.71938,3.90256,0.541756
190508563,836,16561,784163,44158.4,23043600,5999860,0.0563128,7.65129,7.6303,0.122686
190501517,836,675,419225,17854.6,11075300,2139610,0.0425894,5.10372,5.10405,0.169005
190501917,836,906,458567,23722.8,13345200,3034930,0.0517325,6.61829,6.61269,0.131764
190502122,836,1023,2894670,144702,86040800,18131600,0.0499892,6.2638,6.28758,0.296147
190504385,836,15816,1044870,28953,25609600,4282260,0.0277098,4.09838,4.09145,0.761699
190500710,836,266,295018,10515,7994810,1283080,0.0356417,4.34916,4.1814,0.112115
190504945,836,15998,1420050,19561.1,28176400,2542830,0.0137749,1.79066,1.79796,0.245325
190512469,836,17442,34969,3055.86,1256030,427341,0.0873877,12.2206,0,0
190500958,836,442,780808,23721.9,19398500,3323800,0.0303812,4.25687,4.31987,0.351309
190501298,836,554,142217,4322.47,3502060,518415,0.0303934,3.64523,3.14344,0.147145
190504288,836,15794,17363.8,553.109,445829,66910.1,0.0318542,3.85343,0,0
190510913,836,16926,2107840,73446.3,52790000,10148600,0.0348444,4.81469,4.78611,0.237282
190502290,836,1104,392981,10685.9,9894000,1303380,0.0271919,3.31666,3.26541,0.133015
190510017,836,16738,425975,28200.4,11978800,3799780,0.066202,8.92019,8.89194,0.13889
190512331,836,17411,113.537,7.54139,3373.37,967.076,0.0664221,8.51768,0,0
190514269,836,111220830,571787,35392.3,15781300,4839820,0.0618976,8.46437,8.3741,0.166181
190513510,836,17528,428756,29472.3,12067000,3897360,0.068739,9.08991,9.08033,0.0989344
190502257,836,1088,741500,32804.4,19244700,4262940,0.0442405,5.74907,5.75986,0.126522
190503062,836,15674,658045,31605.9,21570800,4178120,0.04803,6.34929,6.35422,0.383967
190510137,836,16793,65596.7,3903.63,1921820,504475,0.0595095,7.69056,0,0
190513248,836,17490,174845,14676.1,6808170,1995050,0.083938,11.4104,11.4104,0.140714
190502236,836,1079,1516710,50691.9,35689400,6750190,0.0334222,4.45054,4.49361,0.15028
190508452,836,16544,880804,49375.9,24604000,6515470,0.0560577,7.39718,7.3827,0.0930064
190501509,836,671,278829,5719.42,6347610,735988,0.0205123,2.63957,2.5693,0.151734
190500722,836,275,11909500,384632,299343000,49349000,0.0322962,4.14366,4.1691,0.467724
190504808,836,15950,1692900,26876.4,34242600,3911460,0.015876,2.31051,2.22407,0.46973
190505852,836,16136,3058830,120677,74504800,16719100,0.0394521,5.46585,5.44179,0.653975
190508857,836,16588,379203,25048.7,12515500,3603270,0.0660561,9.50221,9.5112,0.160759
190514145,836,111220764,135.85,7.5973,3359.92,1001.35,0.055924,7.37095,0,0
190510083,836,16749,16199.3,920.827,505429,118033,0.0568438,7.2863,0,0
190500410,836,56,22302900,486420,519586000,60417200,0.0218097,2.70894,2.71206,0.431196
190511140,836,16996,272840,12827.4,7357830,1735900,0.0470145,6.36233,5.904,0.189821
190506454,836,16256,312501,22680,10744800,2955450,0.0725757,9.45743,9.46174,0.0827722
190501693,836,771,437005,33956.3,14226800,4782540,0.0777023,10.9439,11.0735,0.156585
190500866,836,374,1194610,77808.3,33455500,10354300,0.0651328,8.66749,8.69496,0.12942
190506667,836,16323,6414860,374693,188999000,49165700,0.0584102,7.66434,7.54527,0.256159
190501546,836,689,97514.3,836.651,699914,124707,0.00857978,1.27886,0.611313,0.0284817
190502850,836,15623,4305640,183866,117218000,25785000,0.0427036,5.98867,6.14943,0.414946
190504417,836,15830,2979270,187053,86380400,24654000,0.0627848,8.27519,8.48481,0.317262
190504973,836,16009,8202080,186733,169272000,25816900,0.0227665,3.1476,3.15078,0.54641
190511902,836,17363,1139730,69834.6,34619100,9360820,0.0612729,8.21319,8.20529,0.123919
190511198,836,17026,358.586,19.3471,10634.1,3156.18,0.0539539,8.80175,0,0
190502261,836,1089,83327200,3734010,2224920000,524816000,0.0448114,6.29825,6.31886,0.514767
190511618,836,17261,144.644,11.2954,4505.18,1566.61,0.0780914,10.8308,0,0
190513650,836,17538,1731220,102088,45059700,14002000,0.058969,8.08795,8.05495,0.391595
190502821,836,15620,15768.3,386.945,252437,65338.1,0.0245395,4.14365,0,0
190514142,836,111220762,81291.9,5033.78,2509210,685753,0.0619223,8.43568,8.42001,0.010419
190502174,836,1046,1003030,56302,29864800,7101760,0.0561317,7.08027,7.01818,0.145497
190504078,836,15779,162963,10060.8,5500160,1424230,0.0617367,8.73959,8.70615,0.269397
190508186,836,16509,12665300,733363,365054000,98653700,0.0579035,7.78932,7.78103,0.17264
190509576,836,16667,2283.03,125.16,67059.6,16083.5,0.054822,7.04479,0,0
190501790,836,836,1140630,23573.4,25402600,3108140,0.0206669,2.72493,2.74197,0.506336
190500404,836,53,406.98,25.7058,12231,3465.16,0.0631623,8.51433,0,0
190514245,836,111220822,114890,6623.2,3226390,885519,0.0576483,7.70755,7.61434,0.102036
190500855,836,368,104271,5726.31,3111150,756986,0.0549174,7.25978,7.27426,0.330199
190501519,836,676,514042,29170,16837100,3687930,0.0567464,7.17437,7.19266,0.207589
190502299,836,1107,1888280,131047,58340600,17600900,0.0694,9.32115,9.32113,0.116031
190504426,836,15832,992532,30100.9,18915100,4795750,0.0303274,4.83184,4.75282,0.453579
190506398,836,16244,454393,31876.1,13429700,4276470,0.070151,9.4114,9.41084,0.0920876
190508758,836,16573,134478,6438.14,3492710,831893,0.0478751,6.1861,6.18369,0.0285252
190511819,836,17353,5497400,321513,151831000,43300000,0.0584846,7.87645,7.82401,0.24678
190501273,836,529,155828,7243.01,4373740,902541,0.0464809,5.79192,6.10834,0.00295346
190511007,836,16937,164.107,5.3423,4257.25,693.483,0.0325537,4.2258,0,0
190506844,836,16352,6935300,448735,207590000,60524400,0.0647031,8.727,8.69384,0.171459
190502115,836,1020,3713660,142962,97622000,18470000,0.0384962,4.97353,4.95433,0.297927
190514080,836,111220656,176.321,16.1881,6403.69,2736.29,0.0918103,15.5188,0,0
190511058,836,16952,3524.61,372.346,135456,61369.9,0.105642,17.4118,0,0
190500829,836,347,546386,17860.1,15893600,2228400,0.0326877,4.07843,4.14204,0.393462
190514219,836,111220810,37059.4,2418.93,1079670,355748,0.0652716,9.59939,0,0
190501129,836,518,3496780,98839.7,80879800,13350200,0.0282659,3.81785,3.93709,0.396144
190504921,836,15994,1196820,36941.5,33864400,4418330,0.0308664,3.69173,3.70877,0.140678
190506951,836,16390,274380,14086.2,8073590,1818880,0.0513384,6.62907,6.43398,0.266785
190504449,836,15843,4068250,232823,116610000,31744800,0.0572292,7.80306,7.67251,0.658947
190500839,836,359,2582100,85599.8,63362500,10355300,0.0331513,4.01042,3.88981,0.247306
190500891,836,394,5655230,190534,145278000,23896900,0.0336916,4.22562,4.16572,0.543273
190504559,836,15880,297204,28371.3,11572900,4211350,0.0954604,14.1699,14.0458,0.429044
190502217,836,1070,8220260,291133,234656000,37659000,0.0354166,4.58123,4.54415,0.237845
190502263,836,1090,3917010,148077,112094000,18491700,0.0378036,4.72087,4.77842,0.283301
190505184,836,16040,2031350,98001.8,59897400,12493900,0.0482446,6.15051,6.13393,0.26977
190506879,836,16361,1446970,98142,45499800,12790700,0.0678257,8.83961,8.72279,0.17183
190501719,836,786,479584,31933.1,15207000,4136990,0.066585,8.62621,8.59224,0.15117
190509440,836,16651,1419410,87805.7,42428500,12169100,0.0618607,8.57334,8.84379,0.26209
190500393,836,42,1455.11,81.2995,41058.7,10557.5,0.0558715,7.25548,0,0
190501958,836,929,237558,9749.02,6353360,1206840,0.0410385,5.08018,5.05795,0.186477
190503414,836,15705,136230,4719.56,3362050,657190,0.0346441,4.82413,5.06262,0.29544
190506316,836,16227,286998,16000.5,9002190,1995970,0.0557513,6.95464,6.53379,0.267775
190501352,836,589,7047220,249742,177644000,32429500,0.0354383,4.60174,4.60227,0.21643
190500537,836,163,974619,23632.9,23801200,2802520,0.0242484,2.87551,2.87733,0.366638
190504765,836,15937,4656020,72194.2,86804400,10742200,0.0155055,2.30716,2.33284,0.488046
190500743,836,291,16065800,483098,404361000,59686900,0.0300699,3.71514,3.70711,0.385408
190508480,836,16546,32082.9,1541,852030,201667,0.0480318,6.28582,0,0
190513151,836,17470,431361,27477.2,11304200,3689680,0.0636989,8.55358,8.60453,0.0786831
190505977,836,16157,244783,7674.68,6347590,986226,0.031353,4.02898,4.02898,0.296467
190511080,836,16970,79.4873,3.55222,1951.71,477.096,0.0446891,6.00217,0,0
190502009,836,958,2444060,146534,77322200,20050500,0.0599552,8.2038,8.11182,0.39386
190500929,836,422,1105130,69342.1,32799000,9106020,0.0627456,8.23977,8.25297,0.0900333
190514198,836,111220796,2411.38,136.807,60289.4,18091.3,0.0567339,7.50247,0,0
190502037,836,972,9161880,381687,231764000,49191000,0.0416604,5.3691,5.3691,0.305642
190502202,836,1062,1689090,101579,50843300,13241300,0.0601383,7.83929,7.81178,0.315149
190508332,836,16533,103502,5558.35,3115010,762286,0.0537028,7.36493,7.36696,0.0207782
190501363,836,594,66505.3,3205.6,1737820,401710,0.0482007,6.04027,5.80653,0.0812743
190501447,836,638,1523710,66850.7,42425400,8030080,0.0438738,5.2701,5.2442,0.216031
190501840,836,856,43797300,1747490,1176380000,227781000,0.0398995,5.20079,5.13936,0.418277
190507067,836,16410,66800.8,1594.43,1843350,189285,0.0238684,2.83358,2.83349,0.0647965
190511237,836,17079,2471.56,142.314,69108,19878.5,0.0575808,8.04288,0,0
190506671,836,16325,6414860,374693,188999000,49165700,0.0584102,7.66434,7.54527,0.256159
190504716,836,15919,7968970,203619,173723000,27074200,0.0255514,3.39745,3.39246,0.413305
190512394,836,17427,1884570,107684,54441000,14415000,0.05714,7.64895,7.64306,0.323146
190510179,836,16810,26927000,1126900,794621000,157004000,0.04185,5.83073,5.81537,0.423741
190512408,836,17430,591403,41485.7,18247600,5455690,0.070148,9.22499,9.21378,0.159686
190511577,836,17232,438021,25043.8,12458200,3360660,0.0571749,7.67238,7.75259,0.141807
190502435,836,15580,336083,15520.9,10187000,1886370,0.0461817,5.61283,5.64143,0.246002
190503911,836,15753,2138290,100397,60145200,12580200,0.046952,5.88331,5.83482,0.167435
190509087,836,16611,938.795,61.7478,28469.8,8183.8,0.0657735,8.71734,0,0
190502034,836,970,105013,6426.4,2810300,854305,0.0611964,8.13526,8.28452,0.0621863
190504367,836,15811,5548280,123396,134997000,16259000,0.0222404,2.93047,2.92899,0.629401
190507966,836,16469,2029210,104724,57558000,13552600,0.051608,6.67873,6.61725,0.253171
190511371,836,17143,50351.9,3666.57,1640590,510438,0.0728189,10.1374,0,0
190511124,836,16993,1558.17,80.299,39078.7,11612.1,0.0515341,7.45242,0,0
190502963,836,15653,1579440,76685.2,49192600,10370200,0.048552,6.56574,6.62294,0.370202
190513415,836,17519,244783,16932.8,7414890,2260400,0.0691745,9.2343,9.2343,0.0578132
190504522,836,15865,1794910,33775,43340300,4825110,0.0188171,2.68822,2.69653,0.287338
190507748,836,16441,535865,22949.6,15428000,2867070,0.0428273,5.35037,5.11848,0.247481
190514329,836,111220872,34969,2605.86,1317340,343697,0.0745192,9.82862,0,0
190503933,836,15759,275048,10565.8,7233860,1283140,0.0384142,4.66516,4.62106,0.0815227
