id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189628158,111,15787,3286370,14292,54810900,1635880,0.00434886,0.497778,0.497709,0.617318
189634515,111,17050,69938,152.553,1215060,16710,0.00218126,0.238927,0.238927,0.0468698
189625751,111,818,5035540,63863.5,108016000,7465610,0.0126826,1.48259,1.48259,0.636813
189628864,111,15954,268270,1991.8,1826560,253342,0.00742464,0.944357,0.936814,0.644894
189633329,111,16859,174845,492.664,3595630,54503.8,0.00281772,0.311726,0.311726,0.17627
189627735,111,15721,34969,176.786,719107,20597.1,0.00505549,0.589011,0,0
189635649,111,17466,555790,9875.27,12468400,1121920,0.017768,2.0186,2.01704,0.191029
189635872,111,17589,629244,4575,13815200,514533,0.00727064,0.8177,0.817629,0.227002
189633961,111,16984,2762550,11466.2,51148000,1278660,0.00415058,0.462856,0.462856,0.563232
189634996,111,17191,909166,3927.04,16732900,431454,0.00431938,0.47456,0.474552,0.43138
189623821,111,325,209814,645.789,4458070,83659.3,0.00307791,0.398731,0.398731,0.434527
189635775,111,17536,632057,4512.51,7568410,581113,0.0071394,0.919399,0.907565,0.463705
189626288,111,998,839256,20507.2,20955800,2423060,0.024435,2.88715,2.88715,0.574822
189631702,111,16597,174845,128.655,3329250,14413.3,0.000735824,0.0824345,0.0824345,0.198588
189635568,111,17404,104907,1248.87,2376210,140002,0.0119045,1.33454,1.33454,0.132324
189633648,111,16908,419628,2176.17,7814390,246608,0.00518594,0.587682,0.587682,0.563685
189635571,111,17406,586990,7625.82,11858800,854505,0.0129914,1.45574,1.44775,0.349861
189626878,111,10689,3426950,13756.4,43431500,1816460,0.00401418,0.530053,0.530052,1.6862
189627786,111,15731,419624,3920.31,11162100,459490,0.00934243,1.09501,1.09501,0.299926
189629222,111,16044,3086590,98836.9,66348400,12003200,0.0320214,3.88882,3.86857,0.31513
189635373,111,17344,489566,2962.09,10250400,323371,0.00605044,0.660527,0.660527,0.236236
189634876,111,17145,3042280,54895.8,77203900,6166850,0.0180443,2.02705,2.02706,0.376228
189630007,111,16258,384659,1980.12,7915100,227437,0.00514773,0.591269,0.591269,0.499955
189625515,111,714,11085200,647180,301955000,81654000,0.0583825,7.36605,7.36605,0.312621
189625898,111,870,4965600,155428,113430000,20153100,0.031301,4.05855,4.05855,0.46825
189636185,111,111220792,1398740,5963.7,25358700,651514,0.00426362,0.465787,0.465792,0.3678
189628450,111,15855,8322620,279590,215339000,33521700,0.0335939,4.02778,4.02778,0.381124
189633413,111,16869,1153980,8830.4,21432700,1030760,0.00765214,0.893225,0.893225,0.630954
189636195,111,111220800,1080080,6190.04,16789500,681853,0.00573112,0.631302,0.631061,0.25782
189630076,111,16272,734349,6357.62,16613500,731052,0.0086575,0.995511,0.995511,0.620834
189635763,111,17532,908566,8544.29,20199800,980578,0.00940415,1.07926,1.07923,0.386003
189625746,111,814,1049070,62527.8,29840500,7864650,0.059603,7.49678,7.49678,0.206868
189626556,111,1084,2867460,35222.1,63610300,4324440,0.0122834,1.50811,1.50811,0.61413
189632497,111,16690,3951500,10377,61857500,1235490,0.0026261,0.312665,0.312665,0.690568
189632028,111,16641,69938,731.838,1569730,84141.3,0.0104641,1.20308,1.20308,0.104783
189634367,111,17010,104907,1258.64,2789520,141680,0.0119976,1.35053,1.35053,0.196198
189635711,111,17505,34969,297.574,791866,33385.7,0.00850965,0.954722,0,0
189623669,111,286,345793,1215.44,5407200,138494,0.00351492,0.400511,0.400546,0.608101
189633968,111,16986,2762550,11466.2,51148000,1278660,0.00415058,0.462856,0.462856,0.563232
189635717,111,17508,648210,4562.18,9890510,577965,0.00703813,0.891632,0.890543,0.276393
189629024,111,15989,5670800,322109,147332000,40596600,0.0568013,7.15888,7.13882,0.336323
189635284,111,17304,2342750,11776.1,45337500,1301170,0.00502662,0.555403,0.55541,0.371939
189624439,111,478,1363790,92575.9,47286300,11093500,0.0678813,8.13429,8.13429,0.110307
189634529,111,17053,8077840,57259.3,172072000,6407830,0.00708845,0.793261,0.793261,0.818748
189624719,111,573,209814,5644.91,4381750,669075,0.0269043,3.1889,3.1889,0.213395
189626930,111,10699,909194,8895.19,17814700,1168120,0.0097836,1.28479,1.28479,1.004
189629303,111,16065,2993910,200391,85130800,25948100,0.0669329,8.66695,8.65524,0.295582
189632715,111,16714,104907,311.388,2170850,34951.8,0.00296823,0.333169,0.333169,0.139969
189632489,111,16688,5699950,16193.6,89925800,1925220,0.00284102,0.33776,0.33776,0.711515
189625723,111,804,104907,429.344,1967560,47897.8,0.00409261,0.456574,0.456574,0.159052
189635350,111,17335,375017,3050.8,5638390,342607,0.0081351,0.913578,0.907287,0.435328
189627056,111,182305689,5933330,183089,120623000,21987800,0.0308577,3.70581,3.7007,0.564564
189631432,111,16548,1608570,4769.18,29413200,708173,0.00296485,0.440249,0.440249,1.68978
189629344,111,16072,19198000,795732,507443000,95337100,0.0414487,4.966,4.966,0.633139
189623054,111,103,69938,185.473,1330810,20326.6,0.00265197,0.290638,0.290638,0.41981
189630434,111,16353,8147780,54041.5,164384000,6465030,0.00663267,0.793471,0.793471,0.58648
189628599,111,15901,804287,19150,20571900,2345060,0.0238099,2.9157,2.9157,0.636055
189630712,111,16401,559504,765.468,9332450,85536,0.00136812,0.152878,0.152878,0.882271
189634009,111,16993,34969,126.124,583554,14044.4,0.00360675,0.401624,0,0
189624102,111,379,408836,3164.73,7759410,362405,0.00774082,0.886431,0.881944,0.42065
189630797,111,16420,489566,3711.13,7349460,496712,0.00758044,1.0146,1.0146,0.852332
189624679,111,557,139875,644.545,2989170,74031.3,0.00460802,0.529269,0.52927,0.176141
189632184,111,16663,104907,87.8437,1916210,10090.7,0.000837348,0.0961874,0.0961874,0.374792
189626477,111,1056,11434800,35807.6,178279000,4336050,0.00313145,0.379196,0.379197,0.808209
189624822,111,596,3387540,17750,55712600,2143180,0.0052398,0.632665,0.632201,0.782917
189632130,111,16657,69938,102.816,1528510,11887,0.00147011,0.169965,0.169965,0.459815
189623401,111,222,139197,1124.29,2820460,129292,0.00807698,0.92884,0.928876,0.319645
189626131,111,945,2692610,110853,82608200,12902500,0.0411694,4.79181,4.79181,0.431362
189626824,111,10672,4580940,15532.6,83138400,1819260,0.00339071,0.397136,0.397136,0.480289
189635274,111,17301,664411,2509.67,14427100,277708,0.00377729,0.417976,0.417976,0.408389
189629781,111,16183,34969,696.282,934980,80593.1,0.0199114,2.3047,0,0
189632797,111,16738,1049070,7180.36,19378500,817345,0.0068445,0.779114,0.779114,0.383167
189625847,111,854,3496900,67000.4,52773600,7963740,0.0191599,2.27737,2.27737,0.505989
189633107,111,16818,58608000,155152,929182000,17257800,0.00264728,0.294462,0.294462,0.716553
189627012,111,10722,10770500,34297.2,161627000,3848770,0.00318438,0.357345,0.357345,0.667863
189625681,111,781,69938,160.068,1433980,17441.4,0.00228871,0.249383,0.249383,0.435584
189631349,111,16534,104907,102.093,1673770,11312.8,0.000973176,0.107837,0.107837,0.376134
189633054,111,16801,69938,372.999,1513550,43906.5,0.00533328,0.627792,0.627792,0.0216662
189627170,111,15591,244179,391.036,3712600,42973,0.00160143,0.17599,0.175691,0.909648
189622805,111,19,244783,7497.02,5751450,930978,0.0306272,3.80328,3.80328,0.083963
189627040,111,10732,2832490,7077.94,51492500,775382,0.00249884,0.273746,0.273746,0.450173
189632956,111,16780,384659,1460.06,7413030,166147,0.00379574,0.431932,0.431932,0.669215
189629111,111,16011,4334250,209485,105271000,26225900,0.0483324,6.05085,6.04991,0.33534
189629240,111,16050,236064,4698.02,2858410,579406,0.0199015,2.45445,2.41846,0.320079
189636284,111,111220930,34907.8,128.128,838391,15089.3,0.00367047,0.432262,0,0
189625839,111,852,3391970,13699.5,62518100,1516790,0.00403881,0.447169,0.447172,0.585152
189628902,111,15961,1502710,32421,44370500,3939390,0.021575,2.62153,2.62139,0.208007
189626708,111,1111,2832490,110701,88498900,13354400,0.0390826,4.71474,4.71474,0.574397
189626920,111,10697,769318,9966.8,16835300,1161700,0.0129554,1.51004,1.51004,0.25945
189623045,111,100,1363790,11665.1,31919800,1339000,0.00855347,0.981825,0.981825,0.30655
189623041,111,99,1538640,4832.31,30753300,529795,0.00314064,0.344328,0.344328,0.37707
189626958,111,10703,9371690,452613,250860000,75485100,0.0482958,8.05459,8.05459,0.637876
189630412,111,16341,1014100,15894.4,22868200,2778380,0.0156734,2.73975,2.73975,1.45917
189622833,111,28,1119010,39503.9,28230600,4714810,0.0353026,4.21338,4.21338,0.345302
189626419,111,1039,69938,284.607,1357540,32386,0.00406941,0.463068,0.463068,0.283635
189635010,111,17196,524532,4642.58,10423900,519019,0.00885091,0.989491,0.989487,0.455273
189627395,111,15653,1910650,19566.4,34098200,2261160,0.0102407,1.18345,1.17966,0.849398
189634452,111,17036,2517770,9095.36,51600700,992909,0.00361247,0.394361,0.394361,0.418616
189636126,111,111220724,664411,2433.94,14068400,264280,0.0036633,0.397766,0.397766,0.438778
189635218,111,17277,3246070,22424.5,67652900,2474590,0.00690819,0.762332,0.761396,0.462267
189626538,111,1075,244783,13374.2,5618690,1941120,0.0546368,7.92998,7.92998,0.178566
189626278,111,993,23105900,1003530,469314000,125556000,0.0434317,5.43393,5.4326,0.450415
189629706,111,16159,384659,22032.8,10794200,2744920,0.0572788,7.13598,7.13598,0.146121
189632868,111,16758,34969,54.1229,529544,6386.56,0.00154774,0.182635,0,0
189623226,111,154,1678510,14775.2,36514600,1646970,0.00880258,0.981211,0.981211,0.308076
189625929,111,880,419628,2368.69,9129930,261655,0.00564473,0.623539,0.623539,0.320314
189627380,111,15630,593122,1492.62,8528840,171494,0.00251655,0.289138,0.288728,0.872864
189634735,111,17099,279752,1540.86,6089830,189660,0.00550795,0.677957,0.677957,0.683646
189634570,111,17056,1958260,6042.4,36934200,662848,0.00308559,0.338488,0.338488,0.446272
189630767,111,16410,69938,25.9019,1264270,2855.41,0.000370355,0.0408277,0.0408277,0.0460473
189624512,111,500,48226000,2148780,1053910000,266374000,0.0445565,5.52345,5.51117,0.4686
189631942,111,16630,174845,344.187,3705100,42447.5,0.00196852,0.242772,0.242772,0.372232
189629291,111,16063,18259500,1195650,534981000,150848000,0.0654811,8.26135,8.25159,0.338233
189633819,111,16949,21639400,81386.2,371570000,9836970,0.00376103,0.454587,0.454693,0.761645
189635847,111,17577,209683,1574.79,4590610,187835,0.00751037,0.895808,0.89589,0.139629
189632589,111,16699,4476030,6354.35,69421500,755133,0.00141964,0.168706,0.168706,0.672567
189624936,111,625,3147210,79538.5,84695900,9265930,0.0252727,2.94417,2.94417,0.549524
189623663,111,281,882400,14789,9748260,1893090,0.01676,2.14539,2.11387,0.616302
189630172,111,16297,594473,2453.73,13026100,279974,0.00412756,0.470961,0.470961,0.365322
189629146,111,16026,17449500,538696,462646000,64112000,0.0308717,3.67414,3.67414,0.609304
189636242,111,111220868,104907,725.458,2167660,83810.8,0.00691525,0.798906,0.798906,0.475358
189624978,111,635,594473,27889.6,18414200,3444970,0.0469148,5.79501,5.79501,0.408747
189628470,111,15858,3846490,164678,109630000,20066400,0.0428125,5.2168,5.21679,0.344644
189632572,111,16697,6399330,4360.32,103342000,508031,0.000681372,0.0793882,0.0793882,0.658476
189629713,111,16162,489566,22842.7,13152200,3003140,0.0466591,6.13429,6.13429,0.155583
189622973,111,72,209814,866.301,3868870,95183.9,0.0041289,0.453659,0.453659,0.66508
189628787,111,15943,2587690,133500,70292100,16971000,0.0515904,6.55837,6.55836,0.336904
189629175,111,16035,32816400,739343,659331000,89640800,0.0225297,2.73159,2.72762,0.630942
189635814,111,17558,244598,2105.91,5477520,241961,0.00860969,0.98922,0.989089,0.208514
189629309,111,16066,2862830,211050,88756900,26776100,0.0737209,9.353,9.3477,0.2401
189629662,111,16142,2867460,181772,90696400,30802700,0.0633912,10.7422,10.7422,0.319446
189631470,111,16556,34969,51.1732,612858,7006.73,0.00146339,0.20037,0,0
189631565,111,16574,384659,552.509,6938370,60725.3,0.00143636,0.157868,0.157868,0.568218
189623347,111,202,2972360,9167.77,53883500,1006270,0.00308434,0.338541,0.338541,0.722188
189630323,111,16322,7588270,31975.6,150824000,4299050,0.00421382,0.566538,0.566538,1.40634
189626217,111,976,4615910,17885.1,78950500,1984450,0.00387466,0.429915,0.429915,0.50412
189628695,111,15917,8007890,369211,215340000,48466100,0.0461059,6.0523,6.05229,0.491146
189629617,111,16133,3182180,171652,87590800,26416400,0.0539417,8.30135,8.30135,0.279964
189634858,111,17139,524535,6468.9,10821600,732389,0.0123326,1.39626,1.39626,0.471751
189635096,111,17228,244783,1057.69,5908490,135000,0.00432093,0.55151,0.55151,0.429734
189625709,111,797,5105470,28343.7,105338000,3358540,0.00555163,0.657831,0.657831,0.792897
189623374,111,211,3671740,238680,104291000,30184100,0.0650044,8.22065,8.22065,0.421667
189634609,111,17063,699380,2264.95,13619500,248751,0.00323851,0.355673,0.355673,0.385193
189624176,111,393,34969,855.607,978246,98295.4,0.0244676,2.81093,0,0
189633942,111,16978,1084040,2628.3,19610400,285815,0.00242455,0.263657,0.263657,0.385605
189634795,111,17115,944163,3732.03,17544900,409834,0.00395273,0.434072,0.434072,0.585946
189622867,111,36,313593,13191.6,4741240,1710100,0.042066,5.45325,5.44815,0.374222
189623963,111,351,3461930,20572.6,64137900,2335020,0.00594251,0.674484,0.674484,0.652346
189628307,111,15821,10552300,103549,209410000,12183600,0.00981288,1.15459,1.15405,0.779632
189631367,111,16538,909194,14893.1,19144200,2535610,0.0163805,2.78886,2.78886,0.965697
189624600,111,526,1433680,13510.3,21458800,1593320,0.00942357,1.11136,1.11136,0.589532
189627495,111,15680,648910,4904.9,8955640,569781,0.00755868,0.878058,0.867733,0.716825
189635612,111,17443,1406930,9828.81,21332600,1162020,0.006986,0.825928,0.813965,0.449854
189629562,111,16120,2692610,201451,89490800,34174800,0.074816,12.6921,12.6921,0.525355
189623907,111,344,139876,10690.7,4320610,1351810,0.0764302,9.66437,9.66437,0.104383
189629599,111,16130,27520600,1630920,792233000,273229000,0.0592617,9.92816,9.92816,0.385213
189631579,111,16578,2902430,8470.51,52542500,1238970,0.00291842,0.426875,0.426875,1.66623
189635360,111,17340,2820700,26793.1,60298500,2965020,0.00949876,1.05116,1.04852,0.449463
189624322,111,442,1344680,13203,15378600,1590380,0.00981869,1.18272,1.17187,0.796939
189634759,111,17109,979132,4329.32,19522100,478615,0.00442159,0.488815,0.488815,0.4573
189626196,111,968,3741680,11111.9,69541200,1237750,0.00296977,0.330799,0.330799,0.736029
189635563,111,17399,155029,1022.39,1754620,126326,0.00659483,0.814855,0.797272,0.343125
189628879,111,15957,2761350,59163.7,78484300,7252170,0.0214256,2.62631,2.62625,0.220985
189626908,111,10695,699380,12746.5,16172500,1662640,0.0182255,2.37731,2.37731,0.431807
189633871,111,16959,979132,2375.58,17272200,258134,0.00242621,0.263636,0.263636,0.444943
189631460,111,16555,34969,26.902,597259,3195.01,0.000769309,0.0913669,0,0
189633007,111,16791,1258880,5623,23823300,633801,0.00446665,0.503463,0.503463,0.595934
189628801,111,15945,944151,44761.2,26204400,5882420,0.0474089,6.23039,6.23037,0.381422
189628517,111,15871,839256,28815,24025800,3417280,0.034334,4.0718,4.0718,0.313883
189628563,111,15893,2760400,98798.8,73012400,12420700,0.0357914,4.49959,4.49766,0.506707
189629684,111,16149,69938,2470.08,1699670,311044,0.0353181,4.44742,4.44742,0.113265
189634980,111,17183,1153940,4588.86,21185200,503947,0.0039767,0.436719,0.436712,0.467614
189623960,111,350,69938,126.371,1271790,13665.4,0.00180691,0.195393,0.195393,0.273631
189629919,111,16242,244783,2346.26,4440690,270581,0.00958507,1.10539,1.10539,0.567133
189627068,111,182305701,594405,17602.4,11825600,2107460,0.0296134,3.54549,3.54555,0.189591
189635888,111,17595,27067.8,112.607,147881,14893,0.0041602,0.550213,0,0
189626436,111,1044,174845,1319.51,3636560,181781,0.00754676,1.03967,1.03967,0.595791
189635629,111,17453,34969,410.089,798572,45965.4,0.0117272,1.31446,0,0
189636220,111,111220832,69906.2,686.521,1404260,76416.8,0.00982061,1.09313,1.09316,0.127113
189628146,111,15782,2832490,45258.6,63679100,5392750,0.0159784,1.90389,1.90389,0.49908
189630477,111,16378,139876,481.127,2324390,59968.2,0.00343967,0.428724,0.428724,0.741535
189633442,111,16872,104907,179.606,2037680,20568.3,0.00171205,0.196062,0.196062,0.0962293
189629872,111,16218,244783,601.168,4615010,66228.8,0.00245592,0.270561,0.270561,0.405711
189627209,111,15598,103802,37.7507,956888,4318.76,0.00036368,0.0416057,0.0414692,0.473983
189624447,111,480,174845,7688.35,5453950,976791,0.0439724,5.58661,5.58661,0.419674
189632655,111,16705,2902430,4596.65,53061000,514210,0.00158373,0.177165,0.177165,0.622233
189623714,111,302,8182750,23849.9,135051000,2849660,0.00291465,0.348252,0.348252,0.867261
189636063,111,111220658,1818390,3682.91,35075300,402382,0.00202537,0.221285,0.221285,0.755749
189625326,111,678,34969,1245.25,837803,146581,0.0356102,4.19173,0,0
189634863,111,17140,524535,6468.9,10821600,732389,0.0123326,1.39626,1.39626,0.471751
189628928,111,15966,209814,4447.04,5062660,552462,0.0211951,2.63311,2.63311,0.235446
189628214,111,15799,2759150,40098.9,53241400,4758670,0.0145331,1.72469,1.72366,0.607512
189630482,111,16382,43676300,275312,817159000,43312800,0.00630347,0.991678,0.991678,2.13746
189634866,111,17141,104907,478.759,2192240,53397.4,0.00456365,0.508998,0.508998,0.16276
189629816,111,16196,524535,9238.84,13024900,1060960,0.0176134,2.02267,2.02267,0.179072
189636244,111,111220870,279721,1683.02,6289490,200067,0.00601676,0.715238,0.715214,0.690244
189623792,111,319,2341270,161112,81216100,20372800,0.0688137,8.70159,8.70118,0.226047
189634632,111,17066,2203050,17236.5,46881000,1938780,0.00782394,0.880045,0.880045,0.797884
189632087,111,16650,46718600,92971,825940000,10781400,0.00199002,0.230773,0.230773,1.01908
189630827,111,16428,1258880,596.563,18243200,66752.4,0.000473882,0.0530251,0.0530251,0.92125
189629447,111,16094,174845,2186.48,2934200,262145,0.0125053,1.4993,1.4993,0.0876451
189631800,111,16611,139876,427.434,2845310,47948.2,0.00305581,0.342791,0.342791,0.379992
189627694,111,15712,174787,976.308,4039150,114517,0.0055857,0.655183,0.655273,0.353197
189633881,111,16962,699380,1503.85,12343700,162529,0.00215026,0.23239,0.23239,0.335259
189624870,111,608,349690,20850.6,10368000,2527380,0.0596259,7.22748,7.22748,0.0829833
189627813,111,15751,118093000,3977970,2993020000,478659000,0.0336849,4.05322,4.05037,0.665196
189630113,111,16283,34969,83.6492,624526,9986.41,0.0023921,0.285579,0,0
189628623,111,15904,92071800,2533370,1901430000,321156000,0.0275151,3.48811,3.45672,0.908154
189627348,111,15622,15609100,112509,262058000,13245700,0.00720792,0.84859,0.832429,0.923801
189634706,111,17083,174845,765.282,3700800,84125.9,0.00437692,0.481146,0.481146,0.136681
189631899,111,16624,6119580,24741.6,120303000,2823290,0.00404302,0.461354,0.461354,0.599581
189632162,111,16661,1398760,1779.16,29611900,198619,0.00127196,0.141996,0.141996,0.411902
189631029,111,16466,3741680,14702.6,74114600,1817250,0.0039294,0.485677,0.485677,1.37311
189635795,111,17547,1186660,7633.22,28302200,870344,0.00643252,0.73344,0.733128,0.399724
189634463,111,17039,1328820,5604.97,28423400,613542,0.004218,0.461719,0.461719,0.27772
189636147,111,111220754,209814,456.447,3741800,48833.2,0.00217549,0.232745,0.232745,0.17447
189626772,111,1120,244783,194.015,4386090,21244.7,0.000792598,0.0867901,0.0867901,0.418073
189625323,111,677,419628,26225.1,12368300,3156300,0.062496,7.52166,7.52166,0.15302
189627503,111,15682,102926,678.042,1326840,77822.6,0.00658764,0.7561,0.750576,0.474249
189628655,111,15910,2322660,34752.8,45496800,4254050,0.0149625,1.83154,1.81896,0.627366
189623629,111,271,279752,572.023,5675690,64149.3,0.00204475,0.229308,0.229308,0.0954874
189624508,111,498,909194,3927.88,16340500,439395,0.00432018,0.48328,0.48328,0.369265
189630935,111,16450,1258880,21228.9,25478100,3615440,0.0168633,2.87194,2.87194,1.07985
189635358,111,17338,2820700,26793.1,60298500,2965020,0.00949876,1.05116,1.04852,0.449463
189626506,111,1064,8909150,35347.6,151586000,4240790,0.00396757,0.476004,0.475965,0.678299
189632744,111,16726,5979700,27274.7,117450000,3067980,0.00456122,0.513066,0.513066,0.62863
189631585,111,16579,769318,4671.74,13685100,723081,0.00607257,0.939899,0.939899,1.12367
189635805,111,17553,104907,625.57,2268570,69507,0.0059631,0.662558,0.662558,0.276766
189629119,111,16013,11889500,725165,372457000,86692700,0.0609923,7.29156,7.29156,0.338927
189627984,111,15755,2342880,8071.06,47258400,888978,0.00344492,0.379438,0.379434,0.431511
189629708,111,16160,384659,22032.8,10794200,2744920,0.0572788,7.13598,7.13598,0.146121
189624408,111,470,489566,5452.81,11910800,624633,0.0111381,1.27589,1.27589,0.396606
189626816,111,1142,699269,48865.2,19663100,6230650,0.0698804,8.91024,8.91052,0.218348
189630783,111,16416,909194,704.928,12627300,77451.2,0.000775333,0.0851867,0.0851867,1.21628
189630916,111,16446,629442,1256.86,10512400,168081,0.00199678,0.267032,0.267032,0.808803
189634435,111,17028,629442,1825.78,14434900,209160,0.00290063,0.332294,0.332294,0.605713
189634889,111,17150,1049070,22664.6,27413400,2561230,0.0216045,2.44143,2.44143,0.195905
189630982,111,16458,1153980,4233.13,22997700,463472,0.0036683,0.40163,0.40163,0.468051
189623773,111,314,174845,9218.21,4840140,1111430,0.0527222,6.35667,6.35667,0.257111
189630030,111,16263,34969,122.907,768349,13831.6,0.00351474,0.39554,0,0
189624812,111,593,1907100,22044.3,16830700,2713810,0.0115591,1.42301,1.42791,0.395108
189626609,111,1096,979132,657.353,13864700,72334.8,0.000671363,0.0738765,0.0738765,0.568903
189635529,111,17378,69906.2,686.521,1404260,76416.8,0.00982061,1.09313,1.09316,0.127113
189628755,111,15936,11213600,481443,288743000,61483800,0.042934,5.48299,5.47264,0.35199
189634992,111,17190,34969,183.903,718308,20135.8,0.00525903,0.575819,0,0
189630464,111,16367,244783,1343.62,5087930,156281,0.00548904,0.638448,0.638448,0.505845
189628133,111,15779,314721,2055.12,6084530,247174,0.00652996,0.785376,0.785376,0.73845
189628841,111,15951,1000560,17938.8,15806900,2251870,0.0179288,2.25061,2.23293,0.773022
189625646,111,769,279160,3365.64,6118050,412454,0.0120563,1.47748,1.47793,0.237565
189629658,111,16141,10840400,735145,345677000,125763000,0.0678154,11.6013,11.6013,0.377546
189630755,111,16405,279752,439.551,5010040,48480.3,0.00157122,0.173297,0.173297,0.624393
189627144,111,15585,244766,511.778,4520160,55010.3,0.00209089,0.224747,0.224741,0.239198
189628027,111,15763,1014060,2872.4,19930300,316045,0.00283257,0.311662,0.311656,0.361537
189632790,111,16735,1713480,5214.75,33515600,579680,0.00304337,0.338306,0.338306,0.590719
189628205,111,15796,1153260,4726.52,17138300,552319,0.0040984,0.478919,0.478734,0.664987
189625659,111,773,1573600,16491.7,35010500,1841410,0.0104802,1.17019,1.17019,0.332776
189626083,111,929,139876,6017.33,4145730,691816,0.043019,4.94593,4.94593,0.108706
189632710,111,16712,314721,899.629,6489240,101172,0.0028585,0.321466,0.321466,0.116916
189626638,111,1102,1433730,51752.7,40499100,5972830,0.0360966,4.16594,4.16594,0.479714
189633361,111,16862,139876,442.07,2312210,52348.5,0.00316044,0.37425,0.37425,0.0927715
189629170,111,16032,32816400,739343,659331000,89640800,0.0225297,2.73159,2.72762,0.630942
189624202,111,403,3600680,106191,89235700,13398000,0.029492,3.72095,3.72027,0.615058
189636259,111,111220882,873212,8750.14,18141500,1016150,0.0100206,1.16369,1.16359,0.483934
189623767,111,313,103054000,354507,1890800000,42347300,0.00344003,0.410924,0.410924,1.25475
189627539,111,15691,532218,301.238,629618,34673.6,0.000566005,0.0651494,0.0581987,1.12282
189635248,111,17290,12625600,76760.1,229873000,8500390,0.00607974,0.673268,0.670235,0.597998
189630335,111,16325,7588270,31975.6,150824000,4299050,0.00421382,0.566538,0.566538,1.40634
189626200,111,969,839256,26377,17884100,3430470,0.0314291,4.08752,4.08752,0.266761
189623872,111,340,594473,29753.7,18417000,4046090,0.0500505,6.80618,6.80618,0.235789
189636293,111,112892275,139876,1499.33,3106560,211104,0.010719,1.50922,1.50922,0.35023
189623270,111,175,804142,19696.3,22250000,2409680,0.0244936,2.99659,2.99659,0.253909
189635295,111,17309,34969,139.15,641051,15195.1,0.00397924,0.434531,0,0
189627452,111,15666,9770160,76754.5,174995000,9068210,0.00785602,0.928154,0.910466,0.788791
189629902,111,16231,559504,1664.51,10946600,185101,0.00297498,0.330831,0.330831,0.36255
189635850,111,17578,34969,270.135,782182,29386.1,0.00772498,0.840346,0,0
189630764,111,16409,18288800,32722.2,308783000,4413010,0.00178919,0.241296,0.241296,1.73074
189628518,111,15872,839256,28815,24025800,3417280,0.034334,4.0718,4.0718,0.313883
189629813,111,16195,69938,1006.78,1550880,114679,0.0143954,1.63973,1.63973,0.305456
189636132,111,111220730,314721,2425.62,6725250,269287,0.00770721,0.855637,0.855637,0.410074
189626646,111,1105,384659,19023.8,12680600,2301470,0.0494563,5.98315,5.98315,0.115512
189634602,111,17059,69938,242.755,1325710,27116.9,0.00347101,0.387728,0.387728,0.0255945
189627597,111,15700,34790.4,200.663,501950,23780.8,0.00576776,0.683545,0,0
189632019,111,16640,174845,1232.52,3804430,144342,0.00704921,0.825544,0.825544,0.417416
189632624,111,16701,944163,1082.26,12604200,134064,0.00114626,0.141993,0.141993,0.608717
189635637,111,17457,102664,1362.36,2101270,172782,0.0132701,1.68299,1.68297,0.280155
189625768,111,822,28010000,626962,596774000,80215800,0.0223835,2.86383,2.86383,0.64364
189629862,111,16215,4441060,14162.3,81456200,1596410,0.00318894,0.359467,0.359467,0.838435
189627123,111,15580,488905,1083.09,8816430,117186,0.00221535,0.23969,0.239432,0.359526
189633785,111,16937,34969,16.4035,490888,1752.29,0.000469088,0.0501098,0,0
189635696,111,17497,873212,8750.14,18141500,1016150,0.0100206,1.16369,1.16359,0.483934
189624646,111,543,1468690,19989.9,26295400,2338720,0.0136107,1.59239,1.59239,0.406214
189630428,111,16351,34969,342.148,801267,39548.2,0.00978433,1.13095,0,0
189627181,111,15593,2342430,6208.72,37784100,691418,0.00265055,0.295172,0.295133,0.53079
189624828,111,597,3636780,209930,103666000,27571500,0.0577242,7.58129,7.58129,0.285552
189629044,111,15996,524510,36332.3,14644600,4512620,0.0692691,8.60351,8.60351,0.0839165
189630757,111,16406,769318,2670.98,15044800,291486,0.00347188,0.378889,0.378889,0.402452
189635894,111,17598,383052,1754.49,9205570,220972,0.0045803,0.576873,0.576544,0.331788
189627212,111,15599,2897440,6621.54,46654400,736504,0.0022853,0.254191,0.253831,0.767142
189633674,111,16916,34969,59.894,606791,6666.45,0.00171277,0.190639,0,0
189631320,111,16528,34969,1737.82,830995,297678,0.0496961,8.51263,0,0
189634783,111,17112,349690,936.799,6275790,102088,0.00267894,0.29194,0.29194,0.405508
189624660,111,549,54656500,312252,1026670000,48205600,0.00571298,0.881972,0.881972,2.09349
189631685,111,16595,104907,104.03,1854340,11341.5,0.000991639,0.10811,0.10811,0.122486
189635625,111,17451,625553,6295.84,12743700,735421,0.0100644,1.17563,1.17731,0.327607
189631056,111,16471,384659,1801.28,8167600,196402,0.0046828,0.510588,0.510588,0.227013
189635313,111,17317,1080080,6190.04,16789500,681853,0.00573112,0.631302,0.631061,0.25782
189623643,111,275,11155100,194411,238051000,23290200,0.017428,2.08785,2.08785,0.605902
189626798,111,1129,98759000,545271,1860580000,75074600,0.00552123,0.760179,0.75986,1.88827
