id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250472631,566,111220752,349690,16098.2,13413200,1978650,0.0460355,5.6583,5.6583,0.188173
250463020,566,114,139763,3399.04,4561710,447524,0.02432,3.20202,3.20186,0.14037
250465055,566,869,69938,6853.84,2508590,842894,0.0979988,12.052,12.052,0.0303786
250466602,566,15750,595485000,36595800,19363000000,4630530000,0.0614554,7.77607,7.75704,0.485677
250466986,566,15849,1793870,110056,67078700,15353100,0.0613511,8.55865,8.54138,0.293576
250469985,566,16799,279752,4476.17,9112720,511711,0.0160005,1.82916,1.82916,0.0712163
250469225,566,16591,1258880,70073.3,44653300,9348110,0.055663,7.42571,7.42571,0.349272
250464642,566,773,1608560,49035.7,55504400,5873220,0.0304843,3.65123,3.65124,0.243176
250469966,566,16790,1258880,26297.5,41168600,3140100,0.0208895,2.49435,2.49435,0.396439
250463844,566,483,1153980,54559.5,38870400,7140690,0.0472795,6.1879,6.1879,0.351664
250463260,566,275,15980800,583023,532719000,69017100,0.0364826,4.31874,4.31874,0.484981
250465279,566,977,419628,37982.3,15153100,4883790,0.0905143,11.6384,11.6384,0.0897093
250463192,566,244,16830900,568110,514939000,75176300,0.033754,4.46657,4.44946,0.513176
250468153,566,16232,559504,9315.4,16313900,1098310,0.0166494,1.96301,1.96301,0.223232
250468287,566,16257,384659,15036.1,12649900,1987940,0.0390894,5.16806,5.16806,0.407791
250469254,566,16598,174845,9446.44,6525930,1244480,0.0540275,7.11759,7.11759,0.166912
250471868,566,17397,234415,3090.56,4814100,398145,0.0131842,1.69847,1.65958,0.671294
250471266,566,17204,419627,11432.6,15367800,1442720,0.0272447,3.43809,3.4381,0.373992
250469947,566,16781,384659,13010,13288000,1607080,0.033822,4.17794,4.17794,0.3207
250464649,566,778,3566840,308162,127234000,37456200,0.0863963,10.5012,10.5012,0.153893
250467956,566,16196,524535,48911.8,19028100,6535360,0.0932479,12.4593,12.4593,0.15987
250463134,566,218,2028200,199911,80874100,28460900,0.0985656,14.0326,14.0326,0.264894
250467063,566,15875,454597,22104.3,13514100,2590270,0.048624,5.69795,5.69795,0.389969
250468681,566,16409,18288800,1424090,696097000,198809000,0.0778666,10.8705,10.8705,0.477252
250464202,566,599,1748450,132349,63852300,17632000,0.0756948,10.0844,10.0844,0.322966
250469177,566,16578,2902430,154077,103075000,20714500,0.0530854,7.13697,7.13697,0.3804
250463050,566,157,2815750,81435.9,86594400,9954370,0.0289215,3.53524,3.53547,0.189452
250472681,566,111220850,769201,37369.3,29048000,4888220,0.048582,6.35493,6.35507,0.160214
250471913,566,17418,6004410,308171,214452000,41763900,0.0513242,6.95555,6.9528,0.349264
250472422,566,17614,34968.5,1113.28,1249690,131349,0.0318367,3.75622,0,0
250466488,566,15694,908866,28060,28919700,3619260,0.0308736,3.98218,3.98178,0.261086
250468579,566,16366,1608570,57104.1,51529800,8238870,0.0354998,5.12184,5.12184,0.308281
250470444,566,16909,34969,796.267,1054070,99766.6,0.0227707,2.853,0,0
250464032,566,551,559504,27481.1,16690000,3207980,0.0491169,5.73361,5.73361,0.173807
250467045,566,15868,2098140,100096,62706800,11726700,0.0477071,5.58909,5.58909,0.357309
250472685,566,111220868,104907,5072.3,3887260,634541,0.0483505,6.04861,6.04862,0.165222
250472439,566,111220632,559504,16188.2,18818900,2050680,0.0289332,3.66517,3.66517,0.244977
250467842,566,16145,4790750,139549,129596000,18480500,0.0291287,3.85753,3.85753,0.416607
250464693,566,809,5804850,184049,183968000,21684300,0.031706,3.73555,3.73555,0.483501
250466702,566,15813,3426960,182684,126389000,21888800,0.053308,6.38722,6.38722,0.221566
250468941,566,16450,1258880,112757,48194200,15583000,0.0895687,12.3784,12.3784,0.269967
250471270,566,17206,69916.9,1745.67,2035990,248684,0.0249678,3.55685,3.55675,0.150558
250467329,566,16007,57289800,3838110,1730500000,486517000,0.0669947,8.49221,8.48454,0.461133
250469106,566,16547,104907,5623.94,3522900,719326,0.0536088,6.8568,6.8568,0.558093
250463177,566,239,7378460,384284,245826000,49119100,0.0520819,6.6571,6.6571,0.420729
250465266,566,973,524535,55844.7,19924500,7201600,0.106465,13.7295,13.7295,0.131823
250465948,566,15567,635837000,37671500,20618300000,4766500000,0.0592471,7.49641,7.47858,0.510862
250468802,566,16436,1573600,122052,56496700,16941800,0.0775623,10.7662,10.7662,0.273928
250464621,566,757,244783,4983.14,8215580,570311,0.0203574,2.32986,2.32986,0.24351
250465529,566,1054,1678510,109937,59446900,13553900,0.0654968,8.07492,8.07492,0.291154
250470625,566,17004,2307950,38336.3,74482900,4672770,0.0166105,2.02464,2.02464,0.474219
250472429,566,17646,34937.8,1322.44,1300080,187839,0.0378514,5.37638,0,0
250463536,566,391,5315290,172895,145311000,23885800,0.0325279,4.49379,4.49379,0.389508
250463409,566,361,10624900,715484,292634000,88276300,0.06734,8.3084,8.2586,0.53872
250466453,566,15684,3503700,89052.2,81226200,11761500,0.0254166,3.35689,3.31414,0.576961
250463838,566,480,174845,6585.12,5471850,802924,0.0376626,4.59221,4.59221,0.482045
250466819,566,15830,4091370,143572,125840000,16871600,0.0350914,4.12371,4.12371,0.458695
250468795,566,16434,1293850,64287.8,41757200,8567330,0.0496871,6.62156,6.62156,0.268648
250464867,566,838,559504,76008.3,24689200,10346800,0.135849,18.4927,18.4927,0.129512
250470529,566,16957,524535,20142.6,17847600,2825820,0.0384008,5.38728,5.38728,0.381781
250467263,566,15951,1003960,51994.3,36521400,6607210,0.051789,6.58112,6.56958,0.178401
250465749,566,10675,5769630,177911,197574000,22654400,0.0308358,3.92649,3.92647,0.178761
250467742,566,16096,69938,6312.48,2447290,805128,0.0902582,11.512,11.512,0.053572
250462983,566,59,979132,76570.6,35599200,9917100,0.0782026,10.1285,10.1285,0.182358
250466691,566,15808,69938,3553.64,2730650,423695,0.0508113,6.05815,6.05815,0.150234
250471142,566,17121,489566,22872.4,18306700,3230270,0.0467197,6.59823,6.59823,0.321001
250470350,566,16882,1328820,31940.5,44207700,3780350,0.0240367,2.84489,2.84489,0.250903
250469788,566,16719,1643540,48867.2,55417200,5861450,0.0297328,3.56635,3.56635,0.348052
250471311,566,17227,244783,12114.6,8025970,1650600,0.049491,6.7431,6.7431,0.187025
250464198,566,598,209814,14374.9,7357800,1772590,0.0685125,8.4484,8.4484,0.305219
250469682,566,16691,769318,78772.2,31129200,10830300,0.102392,14.0778,14.0778,0.191724
250463052,566,160,3457570,116420,89866800,15776900,0.033671,4.56298,4.56176,0.772979
250471564,566,17277,3250140,100933,117425000,12803500,0.031055,3.93939,3.93958,0.385872
250469631,566,16678,13777800,1125200,547911000,149249000,0.0816678,10.8326,10.8326,0.292607
250465898,566,10734,3951490,150761,145352000,18601000,0.038153,4.70733,4.70734,0.20627
250464604,566,741,769318,53656.5,27431700,7540220,0.0697455,9.80118,9.80118,0.322445
250466615,566,15759,314721,9997.28,10920900,1160910,0.0317655,3.6887,3.6887,0.105692
250468281,566,16254,559504,13612.8,19702300,1639260,0.0243301,2.92985,2.92985,0.2563
250471936,566,17427,2026700,127824,76482000,17452200,0.0630699,8.61111,8.61009,0.246215
250468184,566,16245,454597,9985.04,13458300,1214200,0.0219646,2.67094,2.67094,0.289356
250463747,566,440,699380,58103,26344400,7287990,0.0830778,10.4206,10.4206,0.237348
250468414,566,16301,174845,5310.34,6109940,731322,0.0303717,4.18268,4.18268,0.115315
250468990,566,16472,1503670,56718.1,49183400,7577610,0.0377198,5.03942,5.03942,0.470601
250469047,566,16521,69938,5654.04,2568560,785131,0.0808437,11.2261,11.2261,0.00107881
250469938,566,16776,629442,34818.2,23617300,4407340,0.0553159,7.00199,7.00199,0.215381
250464433,566,642,975181,24982.9,28456900,3350030,0.0256188,3.43529,3.43431,0.383886
250468386,566,16293,209814,7137.99,7309990,963804,0.0340206,4.59361,4.59361,0.0793563
250467006,566,15855,8322620,587523,285836000,70333400,0.0705935,8.45087,8.45087,0.134731
250467980,566,16212,8147780,170386,261690000,20554400,0.020912,2.52271,2.52271,0.380999
250469036,566,16509,18428700,1019220,652597000,138772000,0.0553064,7.53023,7.53023,0.519065
250463154,566,230,97617.9,2501.11,1832440,400676,0.0256214,4.10454,4.11204,0.200419
250465535,566,1057,3494770,314200,127299000,40361800,0.0899057,11.5492,11.5471,0.19982
250466650,566,15779,314721,6530.64,9506950,757913,0.0207506,2.4082,2.4082,0.364335
250470918,566,17049,69938,5991.9,3161490,862507,0.0856745,12.3325,12.3325,0.0512289
250469221,566,16589,279752,20034.8,10564100,2864460,0.0716164,10.2393,10.2393,0.185493
250464545,566,688,515499000,32796500,16577600000,4234550000,0.0636208,8.21446,8.1937,0.498546
250466570,566,15719,69938,2640.97,2502520,364282,0.0377615,5.20864,5.20864,0.135806
250468445,566,16317,1084040,30501.1,35901200,3587410,0.0281366,3.3093,3.3093,0.402117
250465693,566,1114,489566,47640,17142600,5999630,0.0973108,12.255,12.255,0.167713
250465069,566,879,10855900,900574,363303000,120836000,0.0829571,11.1309,11.1173,0.317557
250468433,566,16313,15036700,404465,454011000,50332400,0.0268986,3.34731,3.34731,0.433805
250472693,566,111220884,34664.5,1737.39,1137870,248569,0.0501203,7.1707,0,0
250470951,566,17054,1958260,71832.9,69338300,9625870,0.0366819,4.91551,4.91551,0.563614
250463105,566,202,5245350,208136,177843000,25673700,0.0396801,4.89457,4.89457,0.250549
250467030,566,15862,3966580,179701,121290000,25287100,0.0453038,6.37506,6.36593,0.431652
250467963,566,16198,244783,12002.5,8952870,1446500,0.0490332,5.90931,5.90931,0.143241
250467465,566,16023,10829600,435278,192955000,56313400,0.0401934,5.19995,5.20057,0.700383
250470006,566,16810,73986300,2550330,2609780000,321334000,0.0344703,4.34316,4.34313,0.328131
250467211,566,15923,3252010,63584.7,79666100,8185080,0.0195524,2.51693,2.51689,0.717111
250463031,566,130,1328820,38124.9,44053400,5179830,0.0286908,3.89806,3.89806,0.574001
250463750,566,441,244783,19323.4,8868620,2369400,0.0789408,9.67958,9.67958,0.0456825
250463055,566,165,2797520,63646.1,88870700,7948420,0.0227509,2.84124,2.84124,0.569021
250463515,566,378,4441060,471502,175703000,60659900,0.106169,13.6589,13.6589,0.161627
250464496,566,667,699373,24841.8,19544800,3315570,0.03552,4.74078,4.74078,0.196622
250463891,566,500,68043800,4298270,1903110000,557394000,0.0631691,8.19169,8.18638,0.523565
250465781,566,10689,5349990,150068,112530000,20768400,0.0280502,3.88194,3.88188,0.732607
250466400,566,15663,453778,14857.7,13486400,1918900,0.0327423,4.22873,4.22557,0.432086
250472413,566,17593,135267,4774.09,3082730,760408,0.0352938,5.62151,5.58807,0.379783
250463334,566,323,84030500,3398520,2852480000,436432000,0.0404439,5.19373,5.19373,0.679735
250466663,566,15792,1888330,55250,64652200,6490100,0.0292587,3.43696,3.43696,0.331129
250463973,566,524,419628,23717.3,15482300,2881710,0.0565197,6.86729,6.86729,0.319373
250472668,566,111220810,69938,4250.91,2441390,583418,0.0607811,8.34194,8.34194,0.0182988
250472254,566,17482,277251,10721.5,8114600,1458030,0.0386707,5.25887,5.23924,0.421313
250467748,566,16099,104907,7703.89,3431990,972716,0.0734354,9.27217,9.27217,0.0504851
250463311,566,308,1188950,114483,45374800,14574200,0.0962898,12.2581,12.2581,0.211326
250464557,566,695,496758000,31704200,15967300000,4101340000,0.0638223,8.25622,8.23448,0.502231
250471765,566,17350,33383.7,251.51,499960,32898.5,0.00753391,0.985467,0,0
250465993,566,15583,209814,4608.5,6642710,534425,0.0219647,2.54714,2.54714,0.209938
250471910,566,17416,12414400,524044,404177000,71579500,0.0422127,5.76585,5.66361,0.49188
250465821,566,10701,874225,86598.2,32146600,11672200,0.0990571,13.3515,13.3515,0.11795
250463675,566,406,979132,58630.1,34783500,7818940,0.0598797,7.98559,7.98559,0.357441
250470997,566,17076,979132,16554.4,33488300,2008030,0.0169073,2.05082,2.05082,0.296753
250467845,566,16147,69938,5226.34,2747180,649793,0.0747282,9.29098,9.29098,0.107511
250471197,566,17162,139876,6992.07,4850110,947388,0.0499876,6.77305,6.77305,0.37963
250463047,566,154,1783420,61917.2,61499000,7546700,0.0347183,4.23159,4.23159,0.187235
250472656,566,111220788,664411,37959.1,24155700,5220320,0.057132,7.85707,7.85707,0.183862
250465784,566,10690,1538640,60023.2,55095100,7670430,0.0390106,4.98521,4.98521,0.477346
250471186,566,17153,1328820,114510,54630400,17292100,0.086174,13.0131,13.0131,0.368737
250471619,566,17297,34969,1634.07,1225950,208646,0.0467291,5.96659,0,0
250471615,566,17296,34969,2097.66,1217340,287500,0.0599861,8.22156,0,0
250471622,566,17298,1119010,61014.8,41662700,8084380,0.0545258,7.2246,7.2246,0.19898
250467268,566,15954,271696,12356.4,8870840,1595240,0.0454788,5.87141,5.85041,0.219018
250470580,566,16984,2762550,48066.2,91459300,5610730,0.0173992,2.031,2.031,0.317363
250469285,566,16610,139876,6563.65,4781720,815845,0.0469248,5.83263,5.83263,0.0998406
250467135,566,15910,2136980,78372.8,67805800,10609200,0.0366746,4.96459,4.97671,0.392133
250472050,566,17437,6409980,215873,189725000,29815500,0.0336776,4.65142,4.5087,0.571201
250465819,566,10700,1084040,93993.5,38695000,12473600,0.0867067,11.5066,11.5066,0.202684
250472623,566,111220732,104907,4209.83,4078890,493854,0.0401291,4.70754,4.70754,0.0458579
250463413,566,362,5105470,396759,187437000,51441300,0.0777124,10.0757,10.0757,0.317706
250465816,566,10699,909194,60084.6,30716500,8109200,0.0660855,8.91911,8.91911,0.274276
250465930,566,182305713,139876,12262.7,5254700,1512880,0.0876683,10.8158,10.8158,0.059637
250471172,566,17142,104906,2899.42,3233470,421472,0.0276382,4.01761,4.01761,0.111279
250469639,566,16681,1678510,91907.6,62883100,11024700,0.0547554,6.56811,6.56811,0.110066
250471933,566,17426,3145590,177693,117885000,23867600,0.0564894,7.58762,7.58744,0.305758
250465333,566,1007,11504800,330325,381923000,43230700,0.0287119,3.75762,3.75762,0.232487
250463026,566,122,1734260,46924.6,50085100,6409820,0.0270574,3.696,3.68364,0.462132
250463733,566,434,3216950,230424,96335800,31255600,0.0716281,9.71591,9.71565,0.361665
250463727,566,431,489566,15864.5,14636000,2047760,0.0324053,4.1828,4.1828,0.362735
250463856,566,486,4371120,169669,131448000,21781200,0.0388158,4.98297,4.98297,0.484496
250467118,566,15905,38766500,1237790,1125490000,165625000,0.0319295,4.27237,4.2521,0.558829
250472078,566,17446,398707,13962.3,9869570,2182320,0.035019,5.47349,5.36543,0.529775
250466584,566,15727,139876,6411.23,4880000,825361,0.0458351,5.90066,5.90066,0.0480138
250470475,566,16929,1853360,50922.1,64022900,6172680,0.0274756,3.33054,3.33054,0.189234
250463977,566,525,839256,27257.6,27984700,3391440,0.0324783,4.04101,4.04101,0.250443
250468451,566,16320,1084040,30501.1,35901200,3587410,0.0281366,3.3093,3.3093,0.402117
250468778,566,16429,2692610,283104,113693000,41132700,0.105141,15.2761,15.2761,0.223514
250469214,566,16586,139876,9000.21,5463240,1297660,0.0643442,9.2772,9.2772,0.0933565
250471556,566,17272,838374,23817.4,30927400,2922440,0.0284091,3.48585,3.48503,0.372351
250468422,566,16308,90394900,5074760,3160450000,688184000,0.0561399,7.61309,7.61309,0.607924
250471923,566,17422,873286,43181,30532000,5691010,0.0494465,6.51677,6.5151,0.223493
250466971,566,15846,3742010,188051,118617000,26391800,0.0502539,7.05282,6.9809,0.430023
250465151,566,918,8182740,656733,276993000,87042200,0.0802583,10.6373,10.6373,0.391728
250468306,566,16267,454597,9758.86,15572900,1146070,0.0214671,2.52107,2.52107,0.197495
250469245,566,16596,874225,49810.2,31411600,6556780,0.0569764,7.50011,7.50011,0.299187
250469923,566,16770,349690,20200,12934600,2638840,0.0577655,7.54622,7.54622,0.280149
250469999,566,16808,264734000,9038910,8801570000,1191620000,0.0341434,4.50119,4.49118,0.513328
250465243,566,962,11492600,468158,244870000,61884000,0.0407356,5.38468,5.38622,0.563703
250464210,566,600,69938,6742.49,2398960,876874,0.0964067,12.5379,12.5379,0.257199
250468699,566,16417,244783,26201.9,10320200,3651800,0.107041,14.9185,14.9185,0.117263
250465739,566,10671,302878,5862.03,5681720,767729,0.0193544,2.53478,2.53351,0.265499
250464519,566,675,209814,17518.7,7583770,2177170,0.0834962,10.3767,10.3767,0.0731046
250463347,566,330,34969,2743.09,1300740,341346,0.0784435,9.76138,0,0
250466020,566,15594,69938,1125.02,2257090,129618,0.0160859,1.85333,1.85333,0.110394
250466474,566,15690,137554,1912.63,1944470,248993,0.0139046,1.81015,1.80245,0.424261
250465882,566,10726,419622,17636.6,16071500,2246110,0.0420297,5.3527,5.35271,0.136786
250466669,566,15796,1153850,55394.1,47256800,7042960,0.0480081,6.10389,6.10424,0.302888
250471164,566,17132,664410,15148.3,22853100,1945450,0.0227996,2.92809,2.92809,0.345994
250471880,566,17403,766066,23516.4,26530000,2910980,0.0306976,3.79991,3.79591,0.238498
250463242,566,267,209814,11253.2,7086030,1373190,0.0536341,6.54481,6.54481,0.268117
250471789,566,17361,1293830,71327,48352800,9345280,0.0551285,7.22295,7.22296,0.175142
250472674,566,111220826,1328770,85253.3,51225800,11788900,0.0641598,8.8721,8.87197,0.258642
250466816,566,15829,3461830,77160.9,107574000,9069540,0.022289,2.61987,2.61996,0.345884
250464062,566,567,650988000,39970200,21157800000,5105970000,0.0613993,7.84342,7.8273,0.498296
250467710,566,16071,279752,20875.2,10240500,2515100,0.0746202,8.99047,8.99047,0.069919
250462960,566,22,6966200,562665,225499000,71423000,0.0807707,10.2528,10.2213,0.414562
250462978,566,51,7833060,641824,290610000,87183900,0.0819379,11.1302,11.1302,0.306901
250464657,566,783,524535,41991.1,18346800,5112390,0.0800539,9.74651,9.74651,0.0588818
250465873,566,10723,5595040,210765,198056000,27179500,0.0376701,4.85779,4.85779,0.198081
250467252,566,15945,944159,64615.1,32741900,8392540,0.0684367,8.88891,8.88891,0.295667
250471387,566,17234,349690,16098.2,13413200,1978650,0.0460355,5.6583,5.6583,0.188173
250468791,566,16433,4301190,320886,154863000,45042600,0.0746041,10.4721,10.4721,0.36317
250466375,566,15633,419025,12753.7,12629500,1607680,0.0304367,3.83671,3.8363,0.233483
250472407,566,17586,244358,13132.4,9488350,1904870,0.0537426,7.79542,7.79835,0.351755
250468630,566,16391,139876,10559.3,5252810,1371780,0.0754901,9.80714,9.80714,0.194622
250467927,566,16183,34969,2914.89,1282490,421071,0.0833564,12.0413,0,0
250472609,566,111220714,139876,6992.07,4850110,947388,0.0499876,6.77305,6.77305,0.37963
250463058,566,170,1188950,96807.5,43287700,13377900,0.081423,11.2519,11.2519,0.272823
250463852,566,485,56929500,3923780,1941000000,467248000,0.0689235,8.20747,8.20747,0.205093
250465016,566,844,6434300,657886,256147000,83934100,0.102247,13.0448,13.0448,0.116726
250467838,566,16142,2867460,95282.5,83142900,11864800,0.0332289,4.13774,4.13774,0.344827
250472259,566,17484,209801,10802.1,7837220,1355660,0.0514873,6.46161,6.46169,0.221347
250465545,566,1062,1258880,113718,45485000,14026900,0.0903327,11.1424,11.1424,0.0800259
250467686,566,16052,1106920,114615,41231700,14645500,0.103544,13.2309,13.1485,0.221168
250472526,566,111220688,69938,2928.76,2622020,351341,0.0418765,5.02361,5.02361,0.081777
250467932,566,16186,4196280,380323,150993000,50770700,0.0906333,12.099,12.099,0.202031
250464572,566,708,2168080,47906.7,71348100,5568840,0.0220964,2.56856,2.56856,0.297934
250471582,566,17286,69486.5,1958.99,2037630,268058,0.0281924,3.8577,3.85772,0.0811676
250469147,566,16565,699380,51825.7,25665600,7140290,0.0741023,10.2095,10.2095,0.201012
250465099,566,895,1748450,169413,64907200,22158400,0.0968931,12.6732,12.6732,0.160462
250464677,566,800,839256,65785.4,29717300,8204760,0.0783854,9.77623,9.77623,0.0561437
250466699,566,15812,3426960,182684,126389000,21888800,0.053308,6.38722,6.38722,0.221566
250467827,566,16139,699380,29059.4,20601200,3603680,0.0415503,5.15267,5.15267,0.464
250472691,566,111220880,104907,2591.62,3447710,306012,0.024704,2.91699,2.91699,0.0311612
250464560,566,700,839207,17190.6,26745200,2097110,0.0204843,2.49892,2.49894,0.367744
250468647,566,16398,27555600,2044390,1025470000,282515000,0.0741915,10.2525,10.2525,0.471963
250472518,566,111220672,594473,35472.2,23714300,5050550,0.0596701,8.49584,8.49584,0.362281
250470279,566,16857,839256,35274.9,29618000,4419970,0.0420312,5.26653,5.26653,0.422388
250463340,566,327,559099,20715.1,18249000,2509130,0.0370509,4.48781,4.48865,0.19216
250468136,566,16228,1293850,19042,37844500,2240310,0.0147173,1.7315,1.7315,0.20132
250469625,566,16676,1363790,88251.7,49879500,12795000,0.0647106,9.38192,9.38192,0.272154
250467003,566,15854,8322620,587523,285836000,70333400,0.0705935,8.45087,8.45087,0.134731
250468173,566,16242,244783,5307.14,9050330,644227,0.021681,2.63183,2.63183,0.168421
250464576,566,711,769305,36214.5,26890000,4636940,0.0470743,6.02745,6.02748,0.336533
250465778,566,10687,4615890,129448,97666700,17967500,0.0280441,3.89253,3.89253,0.748048
250464510,566,671,668980,36358.6,15065100,5027900,0.0543493,7.51577,7.31303,0.432995
250472702,566,111220932,34968.5,1113.28,1249690,131349,0.0318367,3.75622,0,0
250466065,566,15607,349619,10705.3,13427300,1352970,0.0306198,3.86983,3.87017,0.391165
250466361,566,15628,833858,21329.5,24926200,2515690,0.0255793,3.01693,3.00769,0.286363
250463521,566,381,3426960,112015,104483000,16319400,0.0326863,4.76207,4.76207,0.336674
250467098,566,15899,804287,29963.2,25484000,3652820,0.0372543,4.54169,4.54169,0.385897
250467908,566,16177,3566840,331976,129282000,45114100,0.0930729,12.6482,12.6482,0.165192
250471135,566,17116,384659,19111.2,14451500,2669390,0.0496836,6.93962,6.93962,0.424019
250464877,566,842,5385230,436475,206228000,59910000,0.0810504,11.1249,11.1249,0.296982
250470651,566,17014,419628,9211.34,13312800,1171920,0.0219512,2.79277,2.79277,0.344958
250470603,566,16994,3636780,74090.5,118026000,9149580,0.0203726,2.51585,2.51585,0.505417
250471087,566,17101,1084040,41513.8,37997300,5377460,0.0382954,4.96058,4.96058,0.154243
250465075,566,881,1363790,41269.3,46485700,5124770,0.0302607,3.75774,3.75774,0.27398
250466677,566,15803,1748450,84730.1,65761600,10122900,0.0484601,5.78966,5.78966,0.211069
250465684,566,1109,139876,3334.61,4433260,388545,0.0238397,2.77778,2.77778,0.357092
250468313,566,16270,979132,36055.5,32475600,4769830,0.0368239,4.87149,4.87149,0.45751
250465723,566,1132,9147390,346217,312334000,46834900,0.0378487,5.12003,5.11541,0.445488
250471023,566,17083,174845,5572.29,6000180,655042,0.0318699,3.74641,3.74641,0.110189
250469144,566,16564,769318,57623.3,28349300,7939970,0.0749018,10.3208,10.3208,0.199014
250471638,566,17303,349690,18014.4,13448300,2222110,0.0515154,6.3545,6.3545,0.13702
250463831,566,478,1363790,141907,55423600,17729400,0.104053,13.0001,13.0001,0.0923319
250467948,566,16194,734349,76803.4,27749200,10272400,0.104587,13.9884,13.9884,0.0912239
250464429,566,639,1160480,54614.2,40139600,6954110,0.0470618,5.99245,5.98904,0.140332
250470360,566,16891,314721,6300.44,10423900,720036,0.0200191,2.28785,2.28785,0.200298
250465340,566,1010,69938,8265.37,2976760,1079490,0.118181,15.4349,15.4349,0.0654031
250465442,566,1046,839256,78663.8,32001700,9889000,0.0937304,11.7831,11.7831,0.204401
250467847,566,16149,69938,5226.34,2747180,649793,0.0747282,9.29098,9.29098,0.107511
250470962,566,17059,69938,897.291,2396310,101226,0.0128298,1.44737,1.44737,0.0400715
250466245,566,15621,34722.7,1135.51,809241,170588,0.0327023,4.91286,0,0
250463969,566,523,3321580,92702.2,106228000,11168800,0.027909,3.3625,3.36278,0.338721
250468393,566,16295,594473,18436.2,20553400,2360000,0.0310127,3.9699,3.9699,0.156512
250469560,566,16647,69938,1471.35,2182170,171766,0.0210379,2.45598,2.45598,0.0645738
250463062,566,177,139876,4420.17,4752100,542288,0.0316006,3.87692,3.87692,0.242152
250463665,566,398,1943810,52518.5,57176900,7154750,0.0270183,3.68078,3.66984,0.441837
250464412,566,634,559504,35840,19144000,4960400,0.0640568,8.86571,8.86571,0.409703
250464569,566,706,419628,16420.7,14145400,2251190,0.0391315,5.36472,5.36472,0.602927
250472244,566,17476,11812800,523515,385386000,73529700,0.0443175,6.22457,6.20645,0.492179
250467188,566,15914,12622800,332488,329047000,44489900,0.0263403,3.52456,3.41633,0.774283
250469872,566,16751,4266220,179487,152168000,22321100,0.0420717,5.23206,5.23206,0.496026
250467197,566,15915,8163230,201063,216838000,26655800,0.0246303,3.26535,3.17053,0.728504
250468624,566,16389,174845,9425.18,6003820,1209120,0.0539059,6.91539,6.91539,0.332435
250468944,566,16451,769318,77025.5,30632800,10825100,0.100122,14.0711,14.0711,0.150699
250469057,566,16529,34969,2676.34,1262280,392262,0.0765347,11.2174,0,0
250469088,566,16542,174845,17802.5,7423310,2780340,0.101819,15.9018,15.9018,0.152103
250463512,566,377,139876,10592.4,4710850,1291010,0.0757271,9.22967,9.22967,0.0571706
250471001,566,17077,279752,9310.55,9314300,1291810,0.0332814,4.6177,4.6177,0.459183
250472273,566,17490,454590,16227.3,16039500,1964460,0.0356967,4.32139,4.32142,0.218182
250465231,566,955,1110990,45498.7,29425300,7043520,0.0409533,6.33986,6.2363,0.508546
250463025,566,121,104907,7786.66,3399330,998427,0.0742245,9.51726,9.51726,0.0638304
250465139,566,912,559504,21960.4,20147400,2735770,0.0392498,4.88963,4.88963,0.287258
250465325,566,1004,524524,23687.4,17504000,3144100,0.0451597,5.99419,5.99418,0.355836
250471263,566,17202,34969,1033.66,1183850,122547,0.0295592,3.50446,0,0
250463399,566,358,209814,4271.02,6546170,489772,0.0203562,2.33431,2.33431,0.359145
250471515,566,17253,2858270,78824,94722100,10184200,0.0275775,3.56307,3.56025,0.301883
250463092,566,195,349690,23067.2,13582100,2738500,0.0659648,7.83122,7.83122,0.207191
250463730,566,433,1293850,116068,46334100,14557400,0.089707,11.2512,11.2512,0.225205
250467921,566,16180,174845,16205.6,6337490,2215520,0.0926855,12.6714,12.6714,0.129911
250466977,566,15847,879460,28100.8,19673800,4014280,0.0319524,4.56449,4.51468,0.48119
250468587,566,16375,48781800,3391880,1787300000,464817000,0.0695318,9.52851,9.52851,0.487673
250469195,566,16581,769318,47428.9,28504300,6737500,0.0616505,8.75776,8.75776,0.285014
250472684,566,111220858,138805,7170.53,4649930,1078950,0.051659,7.77313,7.76858,0.213806
250467724,566,16084,5769880,412804,227339000,50047200,0.0715446,8.67387,8.67387,0.260185
250471184,566,17152,174845,4327.88,5876150,537354,0.0247526,3.07332,3.07332,0.351223
250463812,566,470,489566,12382.5,15086200,1568870,0.0252929,3.20462,3.20462,0.192542
250466484,566,15693,1743710,56490.6,53114800,7340470,0.0323967,4.20968,4.20802,0.253701
250465938,566,15565,1041990000,54790400,34448200000,7035130000,0.0525827,6.75165,6.73774,0.565185
250463034,566,133,349682,9235.95,11287500,1058900,0.0264124,3.02818,3.0282,0.181747
250470972,566,17064,699380,31246.2,24010800,4383030,0.0446771,6.26702,6.26702,0.228648
250471212,566,17168,314721,14234.3,11784300,1837660,0.0452284,5.83902,5.83902,0.187755
250472355,566,17533,277498,16866.3,10628600,2417220,0.0607799,8.71078,8.7019,0.17586
250472301,566,17501,2070540,91201.2,63639100,13894600,0.044047,6.71061,6.60912,0.579313
250470002,566,16809,170699000,5480060,5714330000,706437000,0.0321037,4.1385,4.13727,0.400446
250463901,566,502,12274100,868654,413241000,119352000,0.0707712,9.72386,9.72386,0.347547
