id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250405261,485,557,242074,7985.77,4921520,1028610,0.032989,4.24913,4.21121,1.11327
250423592,485,16737,454597,12779.5,13546800,1536450,0.0281116,3.37981,3.37981,0.172685
250421110,485,16460,629442,23212.8,21076600,2711710,0.0368783,4.30811,4.30811,0.354728
250409542,485,10675,11224800,460773,412996000,59129500,0.0410495,5.26775,5.26775,0.368286
250405160,485,528,196608000,6019280,6106510000,750792000,0.0306156,3.81872,3.815,0.558887
250422268,485,16619,559504,15130.5,16696600,1757980,0.0270428,3.14204,3.14204,0.177732
250407550,485,846,1398760,55031.9,50442300,6949650,0.0393433,4.96843,4.96843,0.351425
250433296,485,111220572,209814,5580.08,6241340,655460,0.0265954,3.12401,3.12401,0.563291
250409354,485,1117,19852800,685594,641756000,83021300,0.0345339,4.18184,4.20095,0.368514
250405284,485,562,139876,4094.61,3898870,467367,0.0292731,3.34129,3.34129,0.130768
250417362,485,16172,3566840,154552,115481000,18419000,0.0433301,5.16396,5.16396,0.336213
250402249,485,149,2657640,123455,85360000,14625800,0.0464529,5.5033,5.5033,0.227818
250431930,485,17487,2079530,38490.5,40166500,4705630,0.0185092,2.26283,2.33512,0.61698
250414139,485,15899,804258,45917.3,21158300,5505210,0.0570928,6.84508,6.84501,0.263559
250411573,485,15698,203061,2323.1,2568310,296050,0.0114404,1.45794,1.43691,0.759903
250418674,485,16295,594473,21957.4,18521600,2757290,0.036936,4.6382,4.63821,0.256201
250415420,485,16021,84697000,4681370,2585670000,569267000,0.055272,6.72122,6.72374,0.411904
250430119,485,17361,1288950,61705.2,43625800,7407300,0.0478723,5.74676,5.74301,0.317245
250422618,485,16662,104907,3974.03,3301980,465712,0.0378815,4.43929,4.43929,0.189672
250415090,485,15979,15831500,793730,449467000,100795000,0.0501361,6.36676,6.34173,0.549446
250414013,485,15878,349690,12278.7,10035600,1489510,0.0351132,4.25952,4.25952,0.366996
250419199,485,16352,8147780,307623,256537000,37439000,0.0377554,4.59499,4.59499,0.298082
250409943,485,10723,6644110,199359,228579000,24484400,0.0300053,3.68514,3.68514,0.358968
250419080,485,16339,874225,31705,26926800,3681790,0.0362664,4.21149,4.21149,0.208151
250415384,485,16014,9022830,463783,288702000,54834800,0.0514011,6.07734,6.08392,0.193079
250422134,485,16602,874225,26633.7,26765600,3102070,0.0304655,3.54837,3.54837,0.262057
250432445,485,17543,138992,1686.81,2241430,205517,0.0121361,1.47862,1.48816,0.734885
250404661,485,458,3734000,55491.1,46005600,7141160,0.014861,1.91247,2.02484,1.06967
250404646,485,452,839254,24284.9,21231300,2846790,0.0289363,3.39204,3.39204,0.27358
250424321,485,16840,23390900,696401,750411000,85199300,0.0297723,3.64242,3.64235,0.485393
250415883,485,16023,11450100,418387,255146000,52218400,0.03654,4.56052,4.56836,0.548333
250414692,485,15943,3356220,170895,93395700,20999000,0.0509189,6.25674,6.25559,0.357756
250427140,485,17139,524456,13002.2,16237400,1544030,0.0247918,2.94406,2.94415,0.434966
250402271,485,155,4441060,166542,133412000,20199400,0.0375004,4.54832,4.54832,0.305687
250405837,485,653,69938,1293,1940230,148801,0.0184878,2.12761,2.12761,0.211088
250417102,485,16139,699380,31266,21060600,4098030,0.0447053,5.85953,5.85953,0.651627
250421439,485,16496,34969,1591.03,1208240,190174,0.0454982,5.43836,0,0
250405689,485,634,559504,28872.8,19605300,3465110,0.0516043,6.19319,6.19319,0.218628
250412744,485,15854,8316970,277031,253798000,32036300,0.0333092,3.85192,3.85213,0.179406
250405715,485,636,2203050,106357,69021500,12657000,0.0482772,5.74524,5.74524,0.165555
250401977,485,96,2797520,123685,89602400,15441900,0.0442124,5.51985,5.51985,0.292927
250407561,485,854,6923840,324449,193817000,39595200,0.0468596,5.71868,5.71868,0.355363
250426506,485,17098,874225,29733.1,25067800,3819590,0.0340108,4.36912,4.36912,0.388234
250424504,485,16895,384655,10817.3,12325200,1284170,0.028122,3.33849,3.33849,0.121277
250407883,485,955,119144,285.047,499489,37400.7,0.00239246,0.313913,0.493269,0.140311
250412491,485,15830,4091370,96782,114562000,11165600,0.0236551,2.72905,2.72905,0.33451
250411451,485,15684,2417930,31726.2,28734400,3978940,0.0131213,1.6456,1.5992,1.30452
250407946,485,980,314615,11868.3,10129100,1532480,0.0377232,4.87096,4.87051,0.779217
250422189,485,16611,139876,4037.97,4318510,471876,0.0288682,3.37353,3.37353,0.356269
250423947,485,16764,944163,20689.2,28036700,2508440,0.0219128,2.65678,2.65678,0.441739
250421902,485,16594,104907,3938.37,3489380,454754,0.0375415,4.33483,4.33483,0.0631735
250421670,485,16547,104907,3446.43,3236030,405466,0.0328522,3.865,3.865,0.0688694
250421034,485,16455,2552740,99621,83508000,11777700,0.0390252,4.61377,4.61377,0.295842
250422552,485,16655,104907,3539.37,3270820,411321,0.0337382,3.92081,3.92081,0.0779367
250424272,485,16818,56751300,1801380,1904870000,219376000,0.0317416,3.86557,3.86552,0.423369
250426067,485,17064,699378,23371.8,22683600,2773200,0.0334179,3.96524,3.96524,0.330917
250407294,485,772,2517640,137153,79067800,16326700,0.0544767,6.48492,6.48499,0.22748
250415299,485,16002,49430700,2817700,1531330000,349515000,0.057003,7.07081,7.07466,0.352987
250403759,485,291,18780100,1028990,551359000,130359000,0.0547915,6.94133,6.94273,0.398706
250402037,485,106,314721,10819.7,10024400,1267170,0.0343789,4.02632,4.02633,0.194889
250411144,485,15653,1901470,54964.6,45898400,6771390,0.0289063,3.56113,3.54252,0.638582
250428745,485,17279,34969,643.733,936716,75590.8,0.0184087,2.16165,0,0
250411201,485,15673,2629490,70509,51005000,8681610,0.0268147,3.30163,3.21172,0.826992
250407889,485,958,2762550,166203,96844900,20215700,0.0601629,7.31776,7.31776,0.205007
250407633,485,886,18463600,762811,592194000,91526100,0.0413143,4.9571,4.9571,0.434638
250402147,485,127,2307950,81362.8,75197900,9396060,0.0352532,4.07116,4.07116,0.145671
250432876,485,17581,665862,6736.45,7697240,811749,0.0101169,1.2191,1.31612,0.735978
250426322,485,17085,1850560,58009.2,58326700,7003700,0.0313468,3.78464,3.78572,0.378004
250410596,485,15602,2062720,62817.5,56730300,7266360,0.0304536,3.5227,3.52216,0.344998
250417174,485,16145,4790520,174454,139584000,22926200,0.0364165,4.78575,4.78553,0.419301
250407117,485,715,4227590,121941,72344200,15874400,0.028844,3.75496,3.75714,0.861543
250419681,485,16403,244783,11654.4,8189340,1359860,0.047611,5.55537,5.55537,0.150556
250422875,485,16686,1818390,40710.6,55119200,4661870,0.0223883,2.56374,2.56374,0.61393
250424819,485,16971,664411,19017.8,22447000,2230100,0.0286235,3.35651,3.35651,0.307972
250421353,485,16475,244783,10112.6,8048520,1209930,0.0413124,4.94288,4.94288,0.150477
250404268,485,381,6783980,214888,199451000,26937900,0.0316758,3.97081,3.97081,0.395669
250402093,485,118,349493,14840.8,11024300,1784670,0.0424638,5.10647,5.10479,0.477474
250404280,485,386,27293500,859906,707367000,105605000,0.0315058,3.86921,3.85271,0.660146
250401676,485,61,244783,13008.7,8130140,1558030,0.053144,6.36495,6.36495,0.223207
250421047,485,16456,279752,15582.1,9498040,1899460,0.0556996,6.78982,6.78982,0.174687
250407814,485,929,244783,12645.8,7947960,1510130,0.0516613,6.16926,6.16926,0.212974
250418562,485,16280,104907,6229.68,3759490,780959,0.0593829,7.4443,7.4443,0.259009
250424541,485,16908,419628,15416.4,13535100,1835160,0.0367383,4.3733,4.3733,0.288827
250424843,485,16974,34969,538.872,1060880,61795.4,0.01541,1.76715,0,0
250420935,485,16448,139876,4865.39,4514530,564533,0.0347836,4.03596,4.03596,0.143977
250407195,485,743,1363790,59030.4,41465300,7133660,0.0432841,5.23076,5.23076,0.665161
250424445,485,16872,104907,4844.28,3482090,585998,0.0461769,5.58588,5.58588,0.0435574
250429696,485,17334,592909,16155.6,18009500,1948000,0.027248,3.28549,3.28477,0.255151
250407653,485,894,3879370,221104,131651000,27170700,0.0569947,7.0039,7.00094,0.305185
250404621,485,444,7028770,326030,221192000,38736300,0.0463851,5.5111,5.5111,0.202113
250421570,485,16533,104907,3791.05,3163420,457495,0.0361372,4.36096,4.36096,0.332596
250421497,485,16511,34969,850.571,737037,101406,0.0243236,2.89989,0,0
250424992,485,17001,174845,2840.93,4527820,332703,0.0162483,1.90284,1.90284,0.117725
250402269,485,154,1783250,73842.4,56821600,9033780,0.0414088,5.0659,5.06591,0.318713
250416771,485,16101,34969,286.761,908548,32346.3,0.00820044,0.924999,0,0
250405343,485,577,2727540,174918,94922800,21083100,0.0641302,7.72969,7.72972,0.192369
250416833,485,16109,2832490,59735.3,66978100,7269590,0.0210893,2.5665,2.5665,0.712564
250429276,485,17311,2399320,60367.3,61085400,7731490,0.0251602,3.22237,3.1689,0.491103
250434574,485,111220820,974239,43739.1,33382300,5228160,0.0448957,5.3664,5.36334,0.338552
250424549,485,16915,79132000,2642620,2421640000,333148000,0.0333951,4.21003,4.21001,0.567352
250417323,485,16162,373246,16933.6,11758200,2011090,0.0453684,5.38811,5.32526,0.199157
250411853,485,15751,112190000,4176350,3194600000,493386000,0.0372257,4.39777,4.40295,0.403556
250405237,485,549,92213300,3845800,2968690000,456550000,0.0417055,4.95102,4.95102,0.277304
250401883,485,71,139876,5411.41,4443400,625904,0.0386872,4.4747,4.4747,0.218219
250431949,485,17490,442949,11276.7,13768200,1347120,0.0254583,3.04124,3.02979,0.265716
250411396,485,15677,447213,16043.6,10275800,1953420,0.0358745,4.36798,4.33252,0.531839
250407145,485,725,384659,11955.9,11861200,1394870,0.0310819,3.62625,3.62625,0.129057
250431409,485,17451,278783,6877.95,5876190,842674,0.0246713,3.02268,3.09823,0.805334
250430768,485,17409,384161,14086.2,11914100,1773120,0.0366676,4.61555,4.616,0.205226
250409200,485,1104,594473,18720.5,19137500,2159380,0.0314909,3.63243,3.63243,0.15079
250425392,485,17028,629442,22881.8,20718200,2857060,0.0363525,4.53904,4.53904,0.398619
250423626,485,16739,139876,7651.31,5100620,953308,0.0547006,6.81538,6.81538,0.0822007
250429386,485,17324,244783,6844.46,6963500,806705,0.0279613,3.29559,3.29559,0.172341
250404570,485,433,2238020,140023,77177300,16660200,0.0625655,7.44417,7.44417,0.210536
250408380,485,1057,7539800,510031,228768000,63493900,0.0676452,8.42116,8.42238,0.263308
250407272,485,765,209813,11810.5,7698090,1405820,0.0562908,6.70034,6.70034,0.0947491
250417400,485,16183,34969,1105.95,1033440,126988,0.0316266,3.63144,0,0
250433721,485,111220722,314717,14436.8,10215700,1704850,0.0458724,5.41709,5.4171,0.208156
250432046,485,17498,104212,3415.3,3341860,404149,0.0327726,3.87814,3.8697,0.386399
250407595,485,870,11364900,606094,358823000,73872300,0.0533302,6.50003,6.50003,0.474684
250433690,485,111220720,104907,5190.27,3545590,612234,0.0494749,5.83597,5.83597,0.236677
250413930,485,15872,839256,41034.7,25818800,4841800,0.0488941,5.76915,5.76915,0.246063
250404775,485,489,203637,7058.2,6082990,818858,0.0346607,4.02116,3.98856,0.266516
250424231,485,16811,104907,2051.27,2913810,243699,0.0195532,2.323,2.323,0.810526
250418989,485,16332,4301190,173446,134670000,20755100,0.0403251,4.82542,4.82542,0.291313
250424214,485,16809,168812000,5451800,5343920000,673416000,0.0322951,3.98914,3.98917,0.52053
250432283,485,17527,243520,9176.33,8108750,1089830,0.037682,4.47533,4.46874,0.310457
250429365,485,17319,649702,12764.3,13591000,1662760,0.0196464,2.55926,2.47828,0.551904
250410182,485,15567,592687000,26979400,17474300000,3303540000,0.0455206,5.57384,5.57089,0.499434
250425245,485,17014,419568,22834.2,15382400,2811320,0.0544231,6.7005,6.70034,0.1475
250416421,485,16066,2631710,170197,84501000,21186100,0.0646716,8.05032,8.01006,0.271552
250413904,485,15870,2098140,104080,63102500,12326700,0.0496057,5.87508,5.87508,0.291648
250417395,485,16182,104907,4047.83,3374950,470914,0.0385849,4.48887,4.48887,0.206679
250418471,485,16265,594472,17256.1,16995900,2021190,0.0290276,3.39997,3.39997,0.443709
250414994,485,15969,4589050,252262,155091000,30363300,0.0549706,6.61647,6.5747,0.245174
250401562,485,45,559504,21097.1,17844200,2466140,0.0377068,4.40773,4.40773,0.234778
250405431,485,590,3217150,117801,100429000,13870400,0.0366165,4.31141,4.31141,0.474845
250422697,485,16669,3671740,101594,111540000,11808600,0.0276692,3.21608,3.21608,0.282839
250428970,485,17297,34969,1736.57,1255550,203492,0.0496604,5.81921,0,0
250404092,485,342,13233000,519921,374214000,62334700,0.0392896,4.71053,4.66833,0.372803
250432063,485,17501,593412,9932.43,9941370,1206970,0.0167378,2.03396,2.12578,0.694464
250409011,485,1089,182607000,7512910,5277580000,958785000,0.0411425,5.25054,5.25045,0.541431
250420895,485,16443,1049070,41230.8,35262500,4791580,0.0393022,4.56746,4.56746,0.190933
250405273,485,559,2832490,147608,88994500,17431600,0.0521126,6.15416,6.15416,0.254694
250409375,485,1120,244783,10251.3,7976020,1194530,0.041879,4.87997,4.87997,0.135635
250420664,485,16426,174845,5292.07,4977190,612129,0.0302672,3.50098,3.50098,0.145612
250434861,485,112892315,174845,6222.88,5391740,766009,0.0355909,4.38107,4.38107,0.559146
250405630,485,626,2063170,97006.6,66429100,11505000,0.0470182,5.57635,5.57635,0.167349
250416983,485,16124,29828300,1259160,899886000,163771000,0.0422136,5.49046,5.49042,0.427732
250424436,485,16869,1153980,34192.5,34421400,4131270,0.0296302,3.58003,3.58003,0.621381
250427731,485,17172,874225,27654.4,27495300,3211460,0.0316331,3.67349,3.67349,0.249134
250411535,485,15694,812983,17081.4,13798800,2132170,0.0210107,2.62265,2.46927,1.13605
250414055,485,15882,244783,9123.85,7090970,1122280,0.0372732,4.5848,4.5848,0.386758
250401538,485,33,4441060,158481,136583000,18567400,0.0356853,4.18085,4.18085,0.366685
250412003,485,15781,2622720,91378.8,76877300,10625300,0.0348413,4.05127,4.06424,0.220645
250408634,485,1088,909194,36373.1,30504300,4306740,0.0400059,4.73688,4.73688,0.284889
250407991,485,993,36886500,2127880,1114210000,266319000,0.0576873,7.21995,7.23066,0.375869
250430565,485,17392,395889,6250.11,6751090,787989,0.0157875,1.99043,2.17158,0.604957
250431288,485,17446,1157.5,1.12598,5834.28,134.371,0.000972767,0.116088,0,0
250425224,485,17013,733372,36139.3,26589900,4399800,0.0492783,5.99941,5.9982,0.207065
250404607,485,440,1019950,59845.7,33348600,7033060,0.0586751,6.89549,6.83002,0.143822
250403462,485,255,1678510,68310.7,55271800,7942720,0.0406971,4.732,4.732,0.13189
250404161,485,354,103974000,3228240,2683270000,393791000,0.0310484,3.78739,3.81073,0.616424
250424701,485,16939,54899800,1829650,1638520000,234312000,0.0333271,4.268,4.26795,0.61673
250405482,485,597,4197930,229108,133924000,28082400,0.0545765,6.68958,6.66164,0.366016
250430069,485,17356,104907,6273.14,3782170,760197,0.0597972,7.24639,7.24639,0.209285
250414095,485,15893,2718340,107388,54472800,12926800,0.0395052,4.75539,4.68215,0.674975
250414670,485,15940,8695600,314953,173305000,38866000,0.0362198,4.46961,4.37798,0.730532
250407861,485,945,5489380,278804,180027000,32909500,0.0507896,5.99511,5.99518,0.174448
250424004,485,16773,1153980,24632,33045600,2861180,0.0213453,2.47941,2.47941,0.555667
250413891,485,15868,2098140,104080,63102500,12326700,0.0496057,5.87508,5.87508,0.291648
250430404,485,17379,873943,14644.7,14725600,1791300,0.0167571,2.04967,2.10642,0.851455
250421591,485,16536,1608570,58756.2,54331100,6850960,0.0365269,4.25903,4.25903,0.370157
250406114,485,696,104382,3642.41,1982100,477414,0.034895,4.57372,4.5698,0.239566
250416523,485,16078,839256,30548.3,26367500,3632410,0.0363992,4.32813,4.32813,0.274336
250407669,485,899,139876,3858.64,4368280,445208,0.0275861,3.18287,3.18287,0.0290078
250404848,485,503,5315290,149009,167612000,17141800,0.028034,3.22499,3.22499,0.284604
250411784,485,15728,943735,47946.8,33764800,5936030,0.0508054,6.28994,6.28976,0.280635
250432428,485,17541,138992,1686.81,2241430,205517,0.0121361,1.47862,1.48816,0.734885
250432318,485,17531,364592,10076.7,7156850,1263060,0.0276382,3.4643,3.3469,0.594477
250407099,485,709,11539800,479875,373917000,56611900,0.0415845,4.90581,4.90581,0.253214
250401526,485,23,2895970,125659,71583900,15113400,0.0433908,5.21876,5.20744,0.565381
250402651,485,239,9826290,376775,309541000,44630500,0.0383435,4.54195,4.54195,0.244681
250414981,485,15967,204266,16837.2,8855630,2110940,0.082428,10.3343,10.2737,0.368114
250425004,485,17002,34969,580.26,966873,66306.5,0.0165936,1.89615,0,0
250427685,485,17163,349690,9044.58,8900570,1085470,0.0258646,3.10409,3.10409,0.377859
250427961,485,17213,811538,31761.2,26047900,3893010,0.0391371,4.79708,4.72548,0.259641
250423914,485,16754,3007330,74865.7,87989100,8898150,0.0248944,2.95882,2.95882,0.597279
250404643,485,451,854967,44927.9,19868900,5756120,0.0525493,6.73257,6.6413,0.56706
250407266,485,764,4649510,166295,95774600,21219800,0.0357662,4.56388,4.56484,0.743712
250425414,485,17029,104907,4558.2,3279620,588696,0.0434499,5.6116,5.6116,0.46152
250415268,485,16000,492393,580.943,1960400,72197.6,0.00117984,0.146626,0.136999,1.00153
250404626,485,445,2817720,86738.7,71717700,10290500,0.0307834,3.65207,3.63657,0.596112
250409293,485,1110,664411,21048.8,19390600,2637520,0.0316804,3.96971,3.96971,0.159185
250410657,485,15612,34511.1,56.185,208621,7007.66,0.00162802,0.203055,0,0
250418592,485,16288,209814,9607.39,7358310,1207120,0.04579,5.75327,5.75327,0.401514
250403582,485,262,7063740,220726,213198000,25654600,0.0312478,3.63187,3.63187,0.265352
250407905,485,966,2342820,130307,69128400,15983200,0.0556198,6.82222,6.82219,0.282491
250408479,485,1070,11469800,820284,434261000,99619800,0.0715166,8.68538,8.68538,0.241483
250411738,485,15721,34922.3,1822.42,1100870,225037,0.052185,6.44393,0,0
250433159,485,17598,295730,525.78,1405600,63834.8,0.0017779,0.215855,0.177501,0.80066
250425912,485,17049,69938,1775.92,2087550,205786,0.0253928,2.9424,2.9424,0.32319
250416852,485,16111,944163,24617.5,23577800,2961660,0.0260734,3.13681,3.13681,0.61899
250424476,485,16889,1923290,65485.9,59895700,7925640,0.0340489,4.12087,4.12087,0.413298
250423479,485,16730,279752,11824.1,9141280,1414670,0.0422665,5.05688,5.05688,0.224768
250428463,485,17256,1449570,45626.2,45771300,5505920,0.0314757,3.79831,3.88008,0.381701
250407908,485,968,5350260,208995,161113000,25788700,0.0390626,4.82008,4.82008,0.376265
250422024,485,16595,104907,3938.37,3489380,454754,0.0375415,4.33483,4.33483,0.0631735
250405350,485,578,1223920,39836.4,36576700,4602810,0.0325483,3.76073,3.76073,0.202955
250404566,485,431,769318,27031.9,22283200,3588010,0.0351375,4.66389,4.66389,0.201087
250418322,485,16253,1153720,26940.3,29849300,3116260,0.0233509,2.70107,2.70066,0.381159
250403812,485,298,1631140,34311.3,26069100,4206660,0.0210352,2.57897,2.56257,0.871078
250402165,485,131,2797520,185630,92034800,23202000,0.0663553,8.29379,8.29379,0.31196
250403610,485,269,524535,25973.6,18308000,3174120,0.0495174,6.0513,6.0513,0.455051
250411175,485,15666,8316800,200128,152869000,24933100,0.0240631,2.99792,2.88239,0.941573
250434691,485,111220872,207863,5218.95,6635080,638373,0.0251077,3.07113,3.06953,0.131697
250404286,485,390,208063,201.316,998890,26084,0.000967571,0.125366,0.125499,0.742344
250407209,485,748,349540,8223.38,8759300,956023,0.0235263,2.73509,2.73446,0.349129
250405470,485,596,4787390,95624.2,100730000,11354200,0.0199742,2.3717,2.32969,0.674564
250423235,485,16712,314721,11354.3,10080900,1339540,0.0360775,4.25626,4.25626,0.131645
250414104,485,15895,2718340,107388,54472800,12926800,0.0395052,4.75539,4.68215,0.674975
250404681,485,467,13666300,465808,388939000,56413900,0.0340845,4.12797,4.11004,0.493675
250405606,485,622,174845,4295.39,4844150,499311,0.0245668,2.85574,2.85574,0.242883
250402397,485,195,194582,11754.8,6133600,1377530,0.0604106,7.07945,6.89241,0.113142
250422677,485,16667,559504,15072.8,17154700,1732930,0.0269395,3.09726,3.09726,0.554886
250413999,485,15876,244782,14250,7478250,1716760,0.0582149,7.01343,7.01343,0.183784
250404781,485,491,1712130,67755,50652900,8519430,0.0395736,4.97593,4.97454,0.42287
250422200,485,16612,1713480,55912.6,52635600,6552340,0.032631,3.82399,3.82399,0.350909
250422315,485,16627,664411,26742.3,21920200,3145270,0.0402496,4.73392,4.73392,0.231588
250428522,485,17260,137236,4619.44,4330700,568432,0.0336605,4.14201,4.17456,0.329963
250422704,485,16671,3671740,101594,111540000,11808600,0.0276692,3.21608,3.21608,0.282839
250431246,485,17442,34968.3,1553.39,1239350,182882,0.0444227,5.22995,0,0
250402204,485,138,9056970,383003,300471000,45507900,0.0422883,5.02462,5.02462,0.200384
250407313,485,777,558435,17009.8,15421200,1975110,0.0304598,3.53687,3.53571,0.379384
250409084,485,1093,12508400,283975,367348000,33131800,0.0227028,2.64877,2.64956,0.41812
250403662,485,276,19595400,921850,503059000,121787000,0.0470442,6.2151,6.21377,0.552501
250417411,485,16186,4196280,97432.5,121768000,11474200,0.0232188,2.73437,2.73437,0.591874
250411460,485,15686,2417930,31726.2,28734400,3978940,0.0131213,1.6456,1.5992,1.30452
250404197,485,361,21428700,1180960,622730000,145731000,0.0551109,6.80074,6.79857,0.514517
250407619,485,881,2622680,71052.1,79138600,8322670,0.0270915,3.17335,3.17335,0.314175
250401483,485,7,5105470,116345,153587000,13495900,0.0227883,2.64341,2.64341,0.373552
250401487,485,9,4406090,293221,153825000,35387000,0.0665489,8.03138,8.03138,0.24682
250415318,485,16007,49430700,2817700,1531330000,349515000,0.057003,7.07081,7.07466,0.352987
250404210,485,364,314721,10178.1,8840080,1267900,0.0323401,4.02866,4.02866,0.219268
250418491,485,16268,104907,2767.37,2744430,353507,0.0263793,3.36972,3.36972,0.0911989
250404910,485,512,235598000,7370440,7409790000,916262000,0.031284,3.88909,3.88589,0.527121
250406088,485,693,1970180,52987.5,42813900,6268620,0.0268948,3.18175,3.11269,0.678098
250416548,485,16080,594473,20672.8,18631000,2417370,0.034775,4.0664,4.0664,0.295686
250422826,485,16683,839256,18673.5,25651900,2154160,0.0222501,2.56675,2.56675,0.459423
250432670,485,17556,66774.3,1037.58,1494340,125377,0.0155387,1.87763,0,0
250426058,485,17063,699378,23371.8,22683600,2773200,0.0334179,3.96524,3.96524,0.330917
250434838,485,112892265,139876,4441.14,3974360,575469,0.0317506,4.11414,4.11414,0.133473
250431938,485,17488,1243900,21829.6,19708500,2703470,0.0175494,2.17338,2.25097,0.734297
250424611,485,16925,6818960,224956,220848000,27982600,0.0329898,4.10365,4.10365,0.436811
250402238,485,148,378334,30257.1,12469300,3802250,0.0799745,10.05,10.1958,0.11505
250404884,485,509,6469260,187927,184188000,23064300,0.0290492,3.56521,3.56521,0.276362
250405310,485,571,6364360,259376,197666000,30463500,0.0407545,4.78658,4.78658,0.296987
250431752,485,17471,114583,702.447,952122,97438.4,0.00613044,0.850371,0,0
250424390,485,16858,839256,21187,25284100,2480570,0.0252449,2.95568,2.95568,0.453572
250409711,485,10696,1014100,29974.4,30324000,3508640,0.0295576,3.45985,3.45985,0.492446
250422117,485,16600,279752,7487.01,8646070,857456,0.026763,3.06506,3.06506,0.232948
250418602,485,16290,489538,20778.9,16072100,2585980,0.0424459,5.2825,5.28235,0.279889
250424344,485,16846,1713480,36636.9,48927200,4292680,0.0213816,2.50524,2.50524,0.465847
250423352,485,16720,1328820,38512.5,38789300,4463300,0.0289825,3.35884,3.35884,0.245296
250433460,485,111220666,1328820,23762.4,38199800,2693130,0.0178823,2.02671,2.02671,0.300943
250407597,485,872,629442,34486.8,21644100,4392700,0.0547895,6.97872,6.97872,0.357496
250424080,485,16785,209814,10324.9,6986350,1253950,0.0492096,5.97647,5.97647,0.340503
250422221,485,16615,1713480,55912.6,52635600,6552340,0.032631,3.82399,3.82399,0.350909
250421630,485,16542,174845,5496.23,4421610,669231,0.0314349,3.82757,3.82757,0.262217
250426301,485,17083,174845,4394.37,5195260,510358,0.025133,2.91892,2.91892,0.117967
250423883,485,16749,34969,1824.54,1265920,227384,0.052176,6.50245,0,0
250419390,485,16376,43921100,1858310,1411750000,220116000,0.0423103,5.01162,5.01162,0.259857
250428979,485,17298,1118800,59274.6,38845700,7099240,0.0529804,6.3454,6.34541,0.185057
250404219,485,367,2377890,78545.6,71734400,9079280,0.0330316,3.8182,3.8182,0.220989
250428830,485,17284,629017,22972.9,19860900,2890230,0.0365219,4.59483,4.59681,0.56493
250410647,485,15610,240359,1771.37,3419740,212159,0.00736972,0.882678,0.871623,0.796088
250403880,485,310,1363790,39647.3,40588300,4650760,0.0290714,3.41017,3.41017,0.209569
250401540,485,35,174845,7394.05,5746380,896302,0.0422892,5.12626,5.12626,0.354792
250407558,485,851,2552740,78812.9,80117000,9247060,0.0308739,3.62241,3.62241,0.320494
250416581,485,16082,9073680,481972,294101000,57110300,0.0531176,6.29407,6.30779,0.280629
250419661,485,16400,1468700,66660.3,47172300,7828800,0.0453873,5.33043,5.33043,0.231114
250419109,485,16341,1014100,46280.3,32913000,5604960,0.0456368,5.52702,5.52702,0.283721
250429908,485,17346,1118790,37742.2,36566100,4642570,0.0337348,4.14963,4.14927,0.220806
250405898,485,663,4340660,114762,63563500,14932200,0.0264388,3.44009,3.33937,1.03624
250424521,485,16901,489566,18568.1,15555200,2339480,0.0379276,4.77869,4.77869,0.618863
250412350,485,15806,618736,6945.01,9137770,845928,0.0112245,1.36719,1.49106,0.55448
250434679,485,111220858,11257.6,28.0239,66439.2,3340.68,0.00248932,0.296748,0,0
250402137,485,126,721253,9826.03,7850620,1293290,0.0136235,1.79312,1.7313,1.20782
250407644,485,890,1188950,36157.9,38729900,4234660,0.0304117,3.56169,3.56169,0.273387
250407126,485,720,1011090,29229,31858400,3523550,0.0289083,3.48489,3.48205,0.423136
250405909,485,666,243099,6414.84,7699820,766656,0.0263878,3.15369,3.15422,0.0987475
250411971,485,15776,5035580,165577,145777000,19232100,0.0328815,3.81924,3.82764,0.23298
250424380,485,16854,1993230,43982.4,57584600,5139370,0.0220658,2.57841,2.57841,0.448255
250412627,485,15844,2928140,129186,85245300,15446300,0.0441187,5.27513,5.26904,0.299944
250411428,485,15681,408912,1735.11,2749790,210438,0.00424325,0.51463,0.486446,0.808629
250424158,485,16798,419628,18623.9,13573700,2252180,0.044382,5.36708,5.36708,0.303336
250416103,485,16027,20474000,1218740,712942000,145226000,0.0595259,7.09316,7.09486,0.215228
250407630,485,883,594473,14241.7,17282100,1666800,0.0239568,2.80383,2.80383,0.37686
250433246,485,17643,33192.6,40.068,124562,4764.87,0.00120714,0.143552,0,0
250434734,485,111220900,194903,2550.12,3437980,307109,0.013084,1.5757,1.65538,0.732442
250412342,485,15805,511185,13250,14446600,1557100,0.0259202,3.04607,2.87594,0.14823
250405921,485,667,738101,44797.1,26087800,5788750,0.0606924,7.84276,7.82918,0.25458
250411875,485,15755,2331200,74241.8,67281700,8722330,0.031847,3.74156,3.73781,0.327818
250431200,485,17437,2985120,77309.5,66366600,9914270,0.0258983,3.32123,3.49107,0.713119
250408439,485,1065,193694000,5789200,5394580000,701036000,0.0298883,3.61929,3.63241,0.555641
250424459,485,16877,5664970,211373,179124000,25944400,0.0373122,4.5798,4.5798,0.484257
250417948,485,16215,4441060,122246,129369000,14028300,0.0275263,3.15876,3.15876,0.273902
250410147,485,15564,978366000,39634100,29310000000,4838260000,0.0405105,4.94524,4.94711,0.524109
