id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189561338,6,17453,34969,317.509,770752,38696.6,0.00907972,1.1066,0,0
189546765,6,652,69938,136.014,1481870,15432,0.00194479,0.220653,0.220653,0.192667
189545669,6,403,3601490,32216.1,68081500,3833460,0.00894521,1.06441,1.06434,0.923979
189546853,6,707,1258880,20713,28479700,2437230,0.0164535,1.93603,1.93603,0.254838
189552687,6,16200,244783,1694.58,5070090,202557,0.00692279,0.827495,0.827495,0.351238
189554740,6,16664,734349,2383.29,16480400,273175,0.00324545,0.371996,0.371996,0.31806
189554748,6,16667,559504,2230.8,13675400,253332,0.0039871,0.45278,0.45278,0.152795
189561059,6,17365,314721,1889.67,7762290,217451,0.00600428,0.690933,0.690933,0.162044
189547975,6,15622,16107100,69937.7,310249000,8849920,0.00434204,0.549442,0.548351,0.896945
189547223,6,864,15526200,177607,394228000,20545300,0.0114392,1.32326,1.32326,0.572812
189547923,6,15602,2063160,3125.15,40750800,362211,0.00151474,0.175561,0.175561,0.593653
189549311,6,15834,13580200,52363.2,253825000,6030270,0.00385583,0.444048,0.444014,0.784396
189554344,6,16593,1258880,7612.41,31422200,886519,0.00604695,0.70421,0.70421,0.412954
189545295,6,339,26996100,98623.2,611545000,11489700,0.00365324,0.425607,0.425607,0.519496
189544306,6,77,69938,776.64,1964080,87684.5,0.0111047,1.25375,1.25375,0.156631
189553693,6,16422,1049070,6853.28,22862200,767522,0.00653272,0.731622,0.731622,0.363376
189558779,6,17012,664411,3809.03,15641100,452668,0.00573295,0.681308,0.681308,0.37115
189561645,6,17514,418766,2462.58,9012600,290162,0.00588056,0.692897,0.692258,0.426902
189561701,6,17531,488528,2502.47,10479000,295257,0.00512246,0.604381,0.603791,0.382207
189545948,6,470,489566,5054.12,13682600,569954,0.0103237,1.1642,1.1642,0.263131
189547233,6,872,629442,3424.14,16368500,391767,0.00543995,0.622404,0.622404,0.217246
189556756,6,16867,2342920,11408.5,55865100,1370170,0.00486936,0.584814,0.584814,0.271952
189545721,6,414,279752,1052.61,6310700,119272,0.00376267,0.426347,0.426347,0.364266
189546146,6,504,3391990,96051.2,86168600,13832000,0.0283171,4.07784,4.07784,0.377842
189561222,6,17414,68352.2,225.693,1073120,28138.6,0.00330191,0.411671,0.41162,0.245715
189547940,6,15608,594471,2355.07,12826600,273922,0.00396162,0.460782,0.460782,0.441504
189548263,6,15750,537706000,7132740,11575200000,866991000,0.0132651,1.61239,1.61223,0.742716
189549997,6,15916,4936970,49058.6,92170200,6336760,0.00993699,1.28353,1.26244,0.699347
189547241,6,879,9537670,90087.1,189030000,10500800,0.00944541,1.10098,1.1006,0.43659
189558773,6,17011,139876,1493.15,3773490,175371,0.0106748,1.25376,1.25376,0.0902517
189560563,6,17258,1358410,10199.2,30436900,1265830,0.0075082,0.931844,0.931999,0.3906
189550051,6,15924,3112190,67826.8,78788500,8095450,0.0217939,2.60121,2.60119,0.375054
189551915,6,16084,5769880,62811.5,131939000,7248680,0.0108861,1.2563,1.2563,0.384262
189560482,6,17249,69911,774.571,1923840,92224.4,0.0110794,1.31917,1.31923,0.346137
189562179,6,111220692,839256,6829.15,21264400,785157,0.00813715,0.935539,0.935539,0.339521
189561430,6,17479,593986,3236.83,13177300,379637,0.00544934,0.639134,0.638996,0.27418
189543989,6,12,139876,496.551,3503850,57230,0.00354994,0.409148,0.409148,0.347401
189544966,6,279,69938,768.622,1956560,87482.7,0.01099,1.25086,1.25086,0.0468233
189547523,6,1062,1258880,22349.8,32902000,2544360,0.0177537,2.02113,2.02113,0.197935
189550890,6,16001,192993000,2935520,3797680000,343341000,0.0152105,1.77903,1.77615,0.558481
189552409,6,16133,2622680,48828.4,65033000,6095640,0.0186178,2.32421,2.32421,0.291793
189554150,6,16575,384659,2342.45,9767870,261440,0.00608969,0.679667,0.679667,0.264527
189552451,6,16145,4685840,128342,115979000,18422700,0.0273893,3.93156,3.93155,0.370293
189553627,6,16406,769318,6737.73,18459400,766063,0.00875806,0.995769,0.995769,0.288961
189546914,6,733,2622680,46852.5,73207100,5279480,0.0178644,2.01302,2.01302,0.352431
189547535,6,1067,804287,15355.7,14612400,1935790,0.0190923,2.40684,2.40684,0.447053
189548004,6,15653,1923080,6648.09,41148200,815255,0.003457,0.423932,0.423907,1.18116
189559066,6,17082,314721,838.126,7113120,94947.2,0.00266308,0.301687,0.301687,0.270678
189547963,6,15618,139876,300.518,3079010,32914.7,0.00214846,0.235314,0.235314,0.111016
189557225,6,16907,524535,2345.76,12902200,264265,0.00447207,0.503808,0.503808,0.384365
189561296,6,17441,34969,221.641,717527,26948.8,0.00633822,0.770649,0,0
189546624,6,607,3671650,25133.6,93780800,2951810,0.00684532,0.803948,0.803936,0.379531
189561071,6,17369,1328670,10370.5,33562000,1192910,0.00780518,0.897826,0.897799,0.225239
189544871,6,254,27660800,220992,585931000,25971300,0.00798935,0.938918,0.938409,0.437338
189546687,6,619,837417,4486.54,12448000,515032,0.00535759,0.615025,0.614434,0.63422
189553900,6,16481,629442,4233.88,16832600,477228,0.0067264,0.758176,0.758176,0.197133
189549479,6,15856,41613100,229786,915914000,26109600,0.00552197,0.627437,0.627437,0.788064
189546029,6,475,2168080,15820.2,55403500,1972390,0.00729688,0.909743,0.909743,0.531031
189559086,6,17084,139876,377.676,3233530,42808.8,0.00270007,0.306048,0.306048,0.213422
189548074,6,15688,209059,2217.27,5000000,287991,0.0106059,1.37756,1.37668,0.483637
189559874,6,17192,244760,1671.23,5884840,191814,0.00682802,0.783684,0.783671,0.137815
189547835,6,15582,34961.4,16.1266,666542,1922.03,0.000461268,0.0549758,0,0
189562076,6,17649,34528.8,18.452,337757,2065.94,0.000534395,0.0598324,0,0
189559564,6,17159,489566,3704.82,12351800,427392,0.00756756,0.873002,0.873002,0.383951
189552233,6,16102,5630010,91283.5,139794000,10812600,0.0162137,1.92053,1.92053,0.555778
189552252,6,16104,5630010,91283.5,139794000,10812600,0.0162137,1.92053,1.92053,0.555778
189547068,6,781,69938,537.252,1809980,61339.3,0.00768184,0.877052,0.877052,0.29182
189549363,6,15844,2937390,11637.3,58097700,1318790,0.00396179,0.448968,0.448969,0.513851
189554003,6,16530,2622680,23549,70765300,2849500,0.00897899,1.08648,1.08648,0.60609
189547532,6,1066,1118350,13329.2,18474500,1576700,0.0119186,1.40984,1.40937,0.459792
189550035,6,15922,8007840,148730,183550000,17966700,0.018573,2.24363,2.24363,0.541553
189551243,6,16029,1503670,25351.6,35348500,2939790,0.0168598,1.95508,1.95508,0.210485
189555848,6,16766,209814,437.184,4555150,49994.5,0.00208368,0.23828,0.23828,0.223623
189549680,6,15878,349690,1470.33,8016140,167287,0.00420467,0.478386,0.478386,0.425401
189562006,6,17593,136447,129.621,1499120,14982.7,0.000949973,0.109806,0.109209,0.567396
189547278,6,909,7623160,106923,186936000,12612200,0.0140261,1.65446,1.65446,0.574594
189548080,6,15691,648665,507.079,3546020,66746.4,0.000781728,0.102898,0.10175,1.13624
189556368,6,16840,24617500,55185.3,566878000,6883860,0.00224171,0.279633,0.279635,0.600938
189544805,6,232,837409,23249.2,19111200,2803970,0.0277633,3.34839,3.34517,0.425528
189562090,6,111220572,209814,1956.59,5845270,218654,0.00932534,1.04213,1.04213,0.295851
189545290,6,334,1783100,41011.3,46384500,4864150,0.023,2.72792,2.72779,0.372314
189546474,6,567,545007000,7260500,11661200000,883128000,0.0133218,1.6204,1.62036,0.738477
189549302,6,15833,419528,1370.92,7385740,153785,0.00326777,0.366566,0.366541,0.215286
189559726,6,17169,104907,654.965,2442410,75046.1,0.00624329,0.715358,0.715358,0.436654
189562343,6,111220842,209814,850.54,4629850,101838,0.00405378,0.485371,0.485371,0.125535
189554161,6,16581,769318,4435.22,18376700,559674,0.00576513,0.727494,0.727494,0.684173
189547356,6,969,1014100,13759.2,22236400,1659910,0.0135679,1.63683,1.63683,0.226219
189547543,6,1072,419628,3252.87,10330400,419709,0.00775178,1.00019,1.00019,0.575589
189547771,6,10729,1433730,2257.46,33737600,272408,0.00157454,0.19,0.19,0.256464
189558737,6,17002,34969,142.017,914744,15881.9,0.00406123,0.454172,0,0
189545098,6,325,209814,1055.94,5340010,118768,0.00503275,0.566064,0.566064,0.189557
189544766,6,215,2028200,16445.4,54828200,1961920,0.00810835,0.967321,0.967321,0.48446
189560690,6,17273,104659,358.464,1962750,42843.2,0.00342505,0.409358,0.409348,0.182038
189556945,6,16881,384659,1714.29,9495180,201180,0.00445664,0.523009,0.523009,0.335271
189547680,6,10681,3378950,10523.9,78412100,1333530,0.00311454,0.394658,0.394602,0.490503
189560763,6,17298,1119010,9196.1,27912400,1067790,0.00821808,0.954226,0.954226,0.309097
189547060,6,777,559497,2071.64,12976500,245602,0.00370268,0.438969,0.438973,0.566947
189548271,6,15751,116663000,584719,2419420000,67246000,0.00501202,0.57641,0.576376,0.885379
189560008,6,17202,34969,200.51,827770,22989.4,0.00573393,0.657421,0,0
189550281,6,15954,276710,543.553,2442980,62868.7,0.00196434,0.227201,0.226727,0.624276
189554875,6,16694,11854500,45642.5,276872000,5191350,0.00385023,0.437923,0.437923,0.382302
189560826,6,17318,5271060,36688.1,110405000,4407290,0.00696029,0.83613,0.833567,0.30831
189561434,6,17481,593986,3236.83,13177300,379637,0.00544934,0.639134,0.638996,0.27418
189546205,6,512,131650000,345551,3080090000,42297500,0.00262476,0.321287,0.321332,0.643419
189550147,6,15942,7371400,155372,165217000,18604500,0.0210776,2.52388,2.52243,0.61427
189554655,6,16635,244783,569.573,5451700,64301.1,0.00232685,0.262686,0.262686,0.245329
189558725,6,17000,209814,570.137,5213530,64135.5,0.00271734,0.305678,0.305678,0.318669
189551900,6,16083,6364360,67658.1,145958000,7806280,0.0106308,1.22656,1.22656,0.388237
189557106,6,16899,1853360,8301.35,46319300,938157,0.00447909,0.506193,0.506193,0.361514
189544496,6,137,1503670,15094.3,37452400,1806510,0.0100383,1.2014,1.2014,0.443925
189549500,6,15858,3846590,21481.8,81990000,2457870,0.00558463,0.638974,0.638974,0.436454
189550227,6,15950,1990480,46862.2,38396600,5694890,0.0235431,2.86106,2.85923,0.535988
189561437,6,17482,279265,1517.45,5960350,176047,0.00543372,0.630392,0.630115,0.368955
189559171,6,17094,34968.4,502.265,691900,67892.3,0.0143634,1.94153,0,0
189555185,6,16717,1643540,8071.91,39837000,925748,0.00491129,0.563264,0.563264,0.249721
189560809,6,17313,2573070,25615.7,59682200,3091440,0.00995531,1.20146,1.19995,0.268842
189548798,6,15804,1014100,1838.14,22043800,205499,0.00181258,0.202642,0.202642,0.623858
189559130,6,17088,244783,3649.03,6515190,444419,0.0149072,1.81556,1.81556,0.113487
189550398,6,15966,209814,2578.42,5726740,307049,0.0122891,1.46343,1.46343,0.0711579
189552945,6,16288,209814,524.821,5226440,57655.9,0.00250136,0.274795,0.274795,0.239894
189559735,6,17170,874214,7423.41,21835300,856652,0.00849152,0.97991,0.979905,0.368948
189561935,6,17559,173759,1093.98,3982240,124983,0.00629596,0.719289,0.719105,0.0557958
189548031,6,15666,10043500,53781,201012000,6862200,0.00535481,0.683249,0.682245,0.721509
189549793,6,15883,104907,321.775,2503200,35468.7,0.00306724,0.338096,0.338096,0.116273
189547716,6,10698,559504,5067.65,15039200,572423,0.0090574,1.02309,1.02309,0.344234
189548695,6,15790,34969,27.6497,637335,3069.66,0.000790691,0.0877824,0,0
189559381,6,17121,489563,3774.38,12226700,441882,0.00770969,0.902605,0.902603,0.119386
189562355,6,111220850,769313,5665.28,17895900,659984,0.00736408,0.857887,0.857886,0.343584
189547276,6,907,594473,7454.08,13993000,843504,0.012539,1.41891,1.41891,0.355734
189547682,6,10683,4577880,14347.6,101380000,1763750,0.00313411,0.385277,0.384601,0.603854
189547675,6,10677,5174950,13810.7,118502000,1738030,0.00266875,0.335855,0.335848,0.512313
189547695,6,10690,1538640,4805.64,37379200,576507,0.00312331,0.374687,0.374687,0.410282
189555831,6,16762,944163,4015.78,22522400,457321,0.00425327,0.484366,0.484366,0.482025
189558962,6,17058,1258880,8531.4,30125300,1000790,0.00677695,0.794984,0.794984,0.438776
189549652,6,15874,559504,3105.22,13654000,355034,0.00554996,0.634552,0.634552,0.222466
189560133,6,17214,139876,1543.77,3576540,180066,0.0110367,1.28733,1.28733,0.0865524
189561291,6,17440,1952330,18369.3,39385300,2291580,0.00940893,1.17376,1.15446,0.295205
189562348,6,111220844,874118,5513.28,20080900,629873,0.00630725,0.72058,0.720568,0.194322
189554034,6,16539,1503670,9109.92,39397400,1016690,0.00605847,0.676139,0.676139,0.23515
189560495,6,17250,9581530,65853,208772000,8070090,0.0068729,0.842255,0.841388,0.455954
189547322,6,943,8362870,90860.5,98695600,10888000,0.0108647,1.30194,1.30362,0.803095
189545450,6,354,83109600,535317,1790080000,62990600,0.00644109,0.757922,0.753902,0.467462
189547755,6,10722,12309100,25312.5,277489000,3171070,0.00205641,0.25762,0.25762,0.569462
189555826,6,16759,34969,68.6994,675160,8184.56,0.00196458,0.234052,0,0
189545292,6,337,6421970,82593.9,102603000,9654500,0.0128611,1.50335,1.50121,0.490353
189556937,6,16880,559504,2480.75,13385800,302142,0.00443384,0.540018,0.540018,0.325664
189557652,6,16932,839256,4677.5,22293100,535589,0.00557338,0.638171,0.638171,0.166922
189552363,6,16120,2692610,82977.6,78299200,11831400,0.0308168,4.39403,4.39403,0.321837
189544505,6,139,279752,6563.04,8208980,778387,0.0234602,2.78242,2.78242,0.469274
189545796,6,430,3077270,19786.5,68389800,2358520,0.00642987,0.766431,0.766431,0.329109
189548237,6,15734,209814,1641.04,4058550,222915,0.00782141,1.06244,1.06244,0.488988
189549935,6,15911,12514200,110467,273393000,13941400,0.00882728,1.11404,1.17574,0.7356
189559441,6,17132,664411,6236.14,15582400,750353,0.00938596,1.12935,1.12935,0.370986
189546635,6,609,349690,1729.18,8717500,196199,0.0049449,0.561066,0.561066,0.255948
189547491,6,1046,769318,12348.4,20809700,1418840,0.0160511,1.84429,1.84429,0.288119
189547783,6,10735,2028200,4693.5,47940400,563481,0.00231412,0.277823,0.277823,0.598727
189547018,6,757,244783,908.595,5896090,102418,0.00371184,0.418405,0.418405,0.217572
189555837,6,16764,944163,4015.78,22522400,457321,0.00425327,0.484366,0.484366,0.482025
189558797,6,17018,314721,3661.04,8098350,444433,0.0116327,1.41215,1.41215,0.215047
189560615,6,17259,104570,505.284,2181960,60386.9,0.00483203,0.577479,0.577404,0.183944
189553892,6,16479,664411,4256.87,16303300,483540,0.00640699,0.727773,0.727773,0.237789
189562302,6,111220800,1076780,11010.2,24512500,1335710,0.0102251,1.24047,1.23918,0.261299
189553308,6,16376,43921100,466171,1090180000,54454800,0.0106138,1.23983,1.23983,0.613124
189553320,6,16378,139876,626.55,2982380,75154.5,0.00447932,0.537293,0.537293,0.0602226
189558900,6,17044,1363790,12315.5,34305500,1464010,0.00903036,1.07349,1.07349,0.261098
189546618,6,606,1538640,10423.5,34324000,1258000,0.00677452,0.817608,0.817608,0.328923
189547567,6,1082,244783,7639.83,5613980,943145,0.0312106,3.85299,3.85299,0.191629
189560995,6,17346,1118960,9277.01,26255600,1097480,0.00829076,0.980809,0.980803,0.136569
189553974,6,16520,4196280,33712.1,112086000,4011990,0.00803382,0.956082,0.956082,0.647746
189559483,6,17141,104907,1218.13,2412500,152593,0.0116116,1.45456,1.45456,0.309015
189554511,6,16605,279752,1175.39,6860590,133215,0.00420154,0.476189,0.476189,0.0978706
189547785,6,10737,2098140,5833,46149600,687273,0.00278008,0.327563,0.327563,0.575288
189545713,6,412,1608570,42790.5,38249100,5032430,0.0266015,3.12851,3.12851,0.176813
189562009,6,17594,461300,554.335,5365180,62852.4,0.00120168,0.136251,0.132407,0.689282
189545075,6,319,2342540,46834.1,60722200,5533500,0.0199929,2.36218,2.36212,0.469699
189547410,6,1022,4091370,8704.35,82832400,955077,0.00212749,0.233437,0.233437,0.408304
189549395,6,15848,1112030,6528.18,15263800,762021,0.0058705,0.685251,0.683642,0.540181
189547596,6,1098,943348,6199.55,23027400,697424,0.00657186,0.739307,0.739487,0.244197
189548113,6,15710,69936.1,337.894,1033520,46290.5,0.00483147,0.661898,0.661895,0.889947
189546907,6,731,4231250,69540.2,87842600,8198580,0.0164349,1.93763,1.93763,0.164011
189553617,6,16404,139876,937.173,3177340,104144,0.00670003,0.744542,0.744542,0.269591
189558996,6,17066,2203050,17573.4,53217000,2115200,0.00797685,0.960124,0.960124,0.54363
189561718,6,17535,194894,323.418,2148350,39363.7,0.00165945,0.201975,0.198656,0.472267
189555466,6,16738,1049070,4426.75,24625900,511524,0.00421969,0.487598,0.487598,0.370254
189551373,6,16041,4266220,61379.9,114630000,7032100,0.0143874,1.64832,1.64832,0.400495
189553639,6,16409,18288800,220314,455968000,24896200,0.0120464,1.36128,1.36128,0.510521
189553807,6,16455,2552740,19607.3,66187200,2334710,0.00768088,0.914591,0.914591,0.520407
189560735,6,17290,12663700,99698.6,284968000,11864200,0.00787279,0.936868,0.935223,0.342886
189546119,6,501,139876,1679.72,2901100,196449,0.0120086,1.40445,1.40445,0.451154
189560642,6,17261,243749,2092.93,5642140,264535,0.00858643,1.08528,1.08473,0.356006
189547195,6,830,2063170,3285.42,43218400,377983,0.00159242,0.183205,0.183206,0.902972
189562493,6,112892315,174845,766.463,3890660,100962,0.00438367,0.577437,0.577437,0.331158
189551632,6,16067,489566,14667.3,12203400,1753980,0.0299598,3.58273,3.58273,0.233601
189558803,6,17022,34969,258.136,909358,29733.3,0.00738186,0.850275,0,0
189547381,6,988,454597,6739.05,11946800,764361,0.0148242,1.6814,1.6814,0.249742
189559367,6,17117,34969,481.004,1028850,57075.9,0.0137551,1.63219,0,0
189556612,6,16862,139876,878.554,3342220,107676,0.00628095,0.769799,0.769799,0.302308
189561692,6,17528,488707,2652.92,10638000,312117,0.00542844,0.638659,0.638224,0.584464
189544950,6,275,13637900,39418.3,239295000,4681770,0.00289035,0.343291,0.343291,1.26149
189556327,6,16827,454597,1624.14,10480200,183170,0.0035727,0.402928,0.402928,0.197188
189562322,6,111220822,174845,1174.14,4228320,135846,0.00671531,0.776953,0.776953,0.0674321
189546759,6,648,8042820,146972,145579000,17256500,0.0182736,2.14558,2.14559,0.304043
189553137,6,16351,34969,360.016,1019650,40217.8,0.0102953,1.1501,0,0
189552171,6,16099,104907,952.626,2709550,106630,0.00908067,1.01642,1.01642,0.19918
189546701,6,623,123967000,619172,2538560000,71502300,0.00499465,0.576785,0.576741,0.872005
189560062,6,17206,69934.2,693.882,1463540,84047.9,0.00992193,1.20181,1.20181,0.176279
189546105,6,496,489566,7842.42,10548600,934148,0.0160191,1.90812,1.90812,0.177026
189546398,6,546,34969,61.9364,689982,6880.99,0.00177118,0.196774,0,0
189546512,6,578,734349,1677.4,14922900,192885,0.00228421,0.262661,0.262661,0.317231
189545079,6,320,3510450,18704.2,26605300,2258500,0.00532815,0.643365,0.653717,1.33716
189547815,6,15566,668616000,8073560,14657200000,977950000,0.012075,1.46265,1.46283,0.790055
189548105,6,15702,174843,652.732,3504700,83479.9,0.00373324,0.477456,0.477457,0.71709
189551440,6,16046,629442,10486.5,16493900,1205360,0.01666,1.91496,1.91496,0.0688828
189546331,6,541,559504,8417.04,15153900,957431,0.0150438,1.71121,1.71121,0.180824
189554801,6,16684,6399330,25963.8,155794000,2927150,0.00405727,0.457415,0.457415,0.357106
189558516,6,16972,559504,3301.46,13026700,373226,0.0059007,0.667066,0.667066,0.19021
189547184,6,820,5035540,11097.7,103119000,1337830,0.00220387,0.265678,0.265678,0.345242
189547383,6,989,1084040,3420.62,25974800,384434,0.00315544,0.354632,0.354632,0.373589
189546407,6,549,58468200,538119,1398530000,62553600,0.00920363,1.06987,1.06987,0.673178
189547910,6,15597,104898,207.185,1642360,24267.2,0.00197512,0.231342,0.231338,0.327725
189548100,6,15700,34943,152.87,608228,18322,0.00437483,0.524339,0,0
189552734,6,16224,174845,252.099,3670590,28474,0.00144184,0.162853,0.162853,0.392634
189552938,6,16285,909194,3167.59,21812600,372407,0.00348396,0.409602,0.409602,0.734255
189561194,6,17406,592828,3843.78,12621200,454225,0.0064838,0.7662,0.765407,0.231716
189546213,6,513,104907,304.342,2239510,33219.3,0.00290107,0.316654,0.316654,0.098569
189547189,6,826,7797910,18689.3,146059000,2173200,0.00239671,0.27869,0.27869,0.964049
189547732,6,10704,1678510,57405.5,53249400,8224500,0.0342002,4.89988,4.89988,0.263401
189546629,6,608,349690,9519.84,9785550,1108180,0.0272237,3.16904,3.16904,0.124083
189547961,6,15617,874202,1581.15,17713700,181767,0.00180868,0.207923,0.20792,0.692758
189544343,6,90,104907,370.522,2439910,42128.3,0.00353191,0.401578,0.401578,0.17036
189552820,6,16252,104907,248.779,2393560,28339.2,0.00237143,0.270136,0.270136,0.257094
189544074,6,51,6364360,59569.5,151147000,6747020,0.00935985,1.06013,1.06013,0.42374
189552709,6,16213,4441060,11350.5,96767900,1262740,0.00255581,0.284333,0.284333,0.526651
189554638,6,16631,3636780,18571.1,89849400,2117140,0.00510647,0.582147,0.582147,0.380273
189559163,6,17093,11294400,119786,276776000,14440500,0.0106058,1.27855,1.2785,0.633084
189550159,6,15943,1748450,40835.5,44179800,4874410,0.0233553,2.78785,2.78785,0.480032
189551182,6,16024,8392160,98575.1,130888000,11496400,0.0117461,1.3699,1.36992,0.486226
189553279,6,16363,209814,598.316,4688010,67102.9,0.00285165,0.319821,0.319821,0.251951
189558061,6,16964,174845,625.865,3744780,74659.8,0.00357954,0.427006,0.427006,0.169461
189562056,6,17643,384300,893.595,6284790,102540,0.00232526,0.266822,0.26668,0.891243
189548118,6,15712,174842,636.171,3538460,81792.5,0.00363855,0.467808,0.467808,0.488848
189545070,6,318,69938,263.355,1539030,30042.5,0.00376554,0.429559,0.429559,0.44284
189552737,6,16225,2937400,7221.02,63279900,799184,0.00245831,0.272072,0.272072,0.388951
189547211,6,853,1923300,31373.8,46734600,4125430,0.0163125,2.14498,2.14498,0.430049
189552085,6,16096,69938,1013.34,1980940,115317,0.0144892,1.64884,1.64884,0.0977857
189548743,6,15795,1153980,4101.44,23560900,473910,0.00355418,0.410676,0.410676,0.625515
189562276,6,111220786,104907,1037.92,2673110,119295,0.00989375,1.13715,1.13715,0.022601
189551413,6,16043,629442,9560.29,17559400,1096290,0.0151885,1.74169,1.74169,0.377612
189559487,6,17142,104907,1218.13,2412500,152593,0.0116116,1.45456,1.45456,0.309015
189544683,6,181,3217150,19531.1,71469400,2218930,0.00607092,0.689721,0.689721,0.490897
189547508,6,1054,944163,15737.6,22512100,1812360,0.0166683,1.91954,1.91954,0.410226
189553411,6,16393,524535,3038.95,11921900,381576,0.00579361,0.727456,0.727456,0.282808
189546801,6,674,34969,131.53,790359,15614.8,0.00376133,0.446531,0,0
189560792,6,17308,279633,2983.77,7873030,344635,0.0106703,1.23246,1.23245,0.170347
189561480,6,17496,1009470,7005.94,22605000,822252,0.0069402,0.814536,0.813334,0.298458
189554834,6,16688,5699950,20450.4,128428000,2334800,0.00358782,0.409618,0.409618,0.470163
189547995,6,15630,594456,1176.84,12135200,133520,0.00197969,0.224608,0.224605,0.465431
189544789,6,224,693141,7389.14,11571000,870836,0.0106604,1.25636,1.25496,0.321227
189558094,6,16966,104907,549.348,2422650,61861.6,0.00523652,0.58968,0.58968,0.20215
189554136,6,16572,139876,616.831,3488260,69967,0.00440984,0.500207,0.500207,0.171235
189550870,6,16000,553370,5770.6,10797200,673782,0.0104281,1.2176,1.21668,0.419247
189562065,6,17645,349355,826.482,5652970,94932.3,0.00236574,0.271736,0.271579,0.920348
189562484,6,112892269,139876,831.434,2648190,102561,0.00594408,0.733231,0.733231,0.18057
189553957,6,16509,18428700,114609,467087000,13509600,0.00621909,0.733075,0.733075,0.608641
189560669,6,17264,104605,752.391,2375720,97416,0.00719272,0.931279,0.931403,0.101701
189561038,6,17360,34969,263.501,858333,33357.8,0.00753527,0.953926,0,0
189544461,6,127,1538640,8693.48,33308400,973704,0.00565012,0.632836,0.632836,0.381685
189547330,6,946,3182180,8255.11,72981500,923553,0.00259417,0.290227,0.290227,0.440709
189558017,6,16962,699380,5191.09,17412200,602848,0.00742242,0.861974,0.861974,0.243811
189545407,6,348,5000570,30077,124502000,3478090,0.00601472,0.695539,0.695539,0.470471
189552291,6,16110,1608570,28381.1,42786500,3360780,0.0176436,2.08929,2.08929,0.409781
189561372,6,17465,174845,1569.81,4046050,188358,0.00897829,1.07729,1.07729,0.0883733
189546044,6,478,1363790,26615.1,28852400,3097140,0.0195155,2.27098,2.27098,0.0787257
189552444,6,16142,2832490,61102.7,69839400,8518500,0.0215721,3.00742,3.00742,0.421395
189554681,6,16643,69938,267.724,1843760,30803.9,0.00382802,0.440446,0.440446,0.417242
189544268,6,68,1537740,17536,22341400,2140650,0.0114037,1.39207,1.39243,0.56374
189547254,6,890,594473,3060.36,14145200,343955,0.00514803,0.578588,0.578588,0.135823
189560324,6,17233,209814,1931.19,5217370,223789,0.0092043,1.06661,1.06661,0.0753185
189554723,6,16657,69938,330.381,1861810,36946.8,0.00472391,0.52828,0.52828,0.109778
189551302,6,16036,4475170,29148.9,59249800,3408150,0.00651348,0.76157,0.755604,0.46288
189553111,6,16341,1014100,9079.37,25303700,1105090,0.00895312,1.08972,1.08972,0.540178
189552301,6,16111,349690,7180.33,9927500,842655,0.0205334,2.40972,2.40972,0.554571
189547978,6,15623,6063610,16156.7,109237000,1987720,0.00266453,0.327812,0.326735,1.23718
189548094,6,15697,628026,5284.68,14414200,664790,0.00841475,1.05854,1.05839,0.400122
189546694,6,621,1014100,11240.1,26930300,1331880,0.0110838,1.31336,1.31336,0.204528
189548228,6,15733,209814,1641.04,4058550,222915,0.00782141,1.06244,1.06244,0.488988
189546566,6,591,524535,3436.33,14130200,388322,0.00655119,0.740317,0.740317,0.300995
189546075,6,485,54132000,291233,1182530000,33152600,0.00538005,0.61244,0.61244,0.767131
189551885,6,16082,10071100,151206,231867000,17442600,0.0150139,1.73195,1.73195,0.404862
189562110,6,111220632,559504,4438.2,14338100,509077,0.00793239,0.909872,0.909872,0.271278
189551093,6,16015,1958260,36628.6,45053000,4239020,0.0187046,2.16468,2.16468,0.203698
189546265,6,524,419628,6861.63,9432100,806455,0.0163517,1.92183,1.92183,0.0697663
189550100,6,15934,524535,6684.68,14705000,769326,0.012744,1.46668,1.46668,0.266331
189546753,6,646,244783,3726.16,5208190,439649,0.0152223,1.79608,1.79608,0.200723
189546102,6,495,3287090,85540.2,85231700,12024400,0.0260231,3.65807,3.65807,0.39795
189561490,6,17499,34763.8,219.416,701084,25823.4,0.00631162,0.742824,0,0
189549244,6,15822,874225,2279.08,18346100,252740,0.00260697,0.289102,0.289102,0.402941
189549593,6,15867,8146400,63715.8,175714000,7457270,0.00782134,0.915407,0.915323,0.869223
189554608,6,16623,6189510,31180.5,152620000,3587800,0.00503763,0.579659,0.579659,0.370464
189556355,6,16829,48081000,107472,1130510000,13456200,0.00223523,0.279866,0.279867,0.565409
189560710,6,17281,69938,397.519,1587820,46552.1,0.00568388,0.66562,0.66562,0.0045066
189544619,6,157,2793900,11540.1,59367900,1452140,0.00413047,0.519755,0.520137,0.965722
189562083,6,17651,34446.7,6.53754,232181,764.054,0.000189787,0.0221808,0,0
189555788,6,16754,3007330,13341.8,70760700,1523610,0.00443642,0.506633,0.506633,0.360397
189557093,6,16897,1853360,8301.35,46319300,938157,0.00447909,0.506193,0.506193,0.361514
189545780,6,426,769318,14582.7,18690300,1749740,0.0189554,2.27441,2.27441,0.568112
189547943,6,15609,594471,2355.07,12826600,273922,0.00396162,0.460782,0.460782,0.441504
