id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250867152,1162,1117,20001300,1136060,622833000,159908000,0.0567993,7.99485,7.99474,0.216984
250868125,1162,15907,9658720,604099,410200000,83935600,0.0625444,8.69014,8.66161,0.495522
250869488,1162,16669,3671740,264786,131638000,34838100,0.0721144,9.48815,9.48815,0.225747
250870558,1162,17335,357424,11658.5,8431060,1662250,0.0326182,4.65064,4.57018,0.381611
250865320,1162,240,943065,52302.5,21797700,8632790,0.0554601,9.15397,9.14798,0.657329
250867035,1162,1072,839256,74899.7,31268000,11258000,0.0892453,13.4143,13.4143,0.227867
250867189,1162,10677,11957300,881163,551316000,125192000,0.0736925,10.4699,10.4703,0.239743
250870519,1162,17308,279752,17774.9,10169500,2466610,0.0635382,8.81711,8.81711,0.0780227
250865417,1162,307,4055470,183174,111615000,26756300,0.0451672,6.59758,6.50826,0.397119
250868874,1162,16267,454597,28888.8,17481200,3656860,0.0635482,8.04418,8.04418,0.218142
250869288,1162,16541,1503670,108020,52572400,14438000,0.071838,9.60186,9.60186,0.255205
250865758,1162,489,209814,24062.8,9039130,3247820,0.114686,15.4795,15.4795,0.0470092
250865854,1162,525,839256,41675,27353800,5547050,0.049657,6.60949,6.60949,0.450024
250866701,1162,914,69938,4951.13,2805930,608130,0.0707932,8.69527,8.69527,0.0733379
250866218,1162,670,6298500,720949,252958000,119650000,0.114464,18.9967,18.926,0.355697
250868232,1162,15956,45141200,4083690,1612170000,619561000,0.0904648,13.7249,13.6118,0.448355
250865280,1162,211,3811620,532336,170830000,85269400,0.139661,22.3709,22.3709,0.104617
250867802,1162,15791,209814,15334.7,7333580,2000080,0.0730871,9.53263,9.53263,0.233236
250868068,1162,15862,2831210,167589,77759000,27219900,0.0591936,9.61423,9.42895,0.556526
250868635,1162,16113,1713480,226513,75941400,34459800,0.132195,20.111,20.111,0.163229
250870808,1162,17493,279752,14596.4,8853610,1894460,0.0521764,6.77191,6.77191,0.0788426
250867006,1162,1057,8735140,1194080,381761000,184266000,0.136698,21.0948,21.0936,0.131662
250865647,1162,375,64552800,4970670,2289650000,815262000,0.0770016,12.6294,12.6294,0.356964
250870181,1162,17105,174845,9505.89,6249950,1273220,0.0543675,7.28201,7.28201,0.109923
250868084,1162,15872,839256,88809.3,33049500,12312200,0.105819,14.6703,14.6703,0.137462
250868515,1162,16060,21949800,2497470,865719000,381598000,0.113781,17.385,17.38,0.275441
250864849,1162,60,594473,70281.8,24093800,10909700,0.118225,18.3518,18.3518,0.110861
250870579,1162,17346,1118960,51569.4,32847100,7429940,0.0460869,6.64004,6.64005,0.137262
250870139,1162,17049,69938,3920.12,2416670,528259,0.0560513,7.55325,7.55325,0.0147286
250868560,1162,16085,594473,58063,22270400,8145090,0.0976713,13.7014,13.7014,0.169971
250869741,1162,16840,23883700,1303900,935849000,171415000,0.0545934,7.17706,7.17707,0.331293
250865035,1162,163,1328810,174960,57526500,27515500,0.131667,20.7068,20.7068,0.119777
250868784,1162,16204,244783,22926.3,9482020,3277710,0.0936596,13.3903,13.3903,0.169215
250870458,1162,17275,3245240,144161,93663400,20545700,0.0444223,6.33101,6.32385,0.218627
250870851,1162,17547,1188680,33734.6,25638700,4326690,0.0283798,3.63989,3.64025,0.689184
250866081,1162,599,1748450,164776,66067600,23076400,0.0942411,13.1982,13.1982,0.143239
250866398,1162,755,2375090,308410,106236000,50456500,0.129852,21.2441,21.2419,0.147866
250870679,1162,17400,3098040,146010,92482100,20901800,0.0471297,6.74677,6.68774,0.312631
250864825,1162,41,1678460,136293,54406600,21209100,0.0812011,12.636,12.636,0.411908
250866393,1162,749,3951500,230738,129817000,31759900,0.0583926,8.03743,8.03743,0.232805
250869692,1162,16766,209814,11332.6,6696190,1384840,0.0540127,6.60032,6.60032,0.338013
250864988,1162,130,1328820,99344.7,45958200,13956500,0.0747615,10.5029,10.5029,0.206603
250865472,1162,330,69938,7963.38,2842290,1038550,0.113863,14.8496,14.8496,0.0307404
250868787,1162,16211,15001700,975546,522893000,131711000,0.0650291,8.77976,8.77976,0.364073
250867426,1162,15594,69938,6153.55,3197950,793086,0.0879857,11.3399,11.3398,0.00426188
250869132,1162,16423,10770500,838438,381624000,121135000,0.0778462,11.247,11.247,0.124285
250865756,1162,487,419628,49034.8,19041600,7563730,0.116853,18.0248,18.0248,0.462119
250866258,1162,694,1853320,236275,78680700,37098500,0.127488,20.0174,20.0174,0.0939457
250868764,1162,16191,4196280,377483,157952000,51849400,0.0899566,12.356,12.356,0.208905
250864843,1162,55,489566,25499.4,17789400,3135140,0.0520857,6.40392,6.40392,0.213139
250869060,1162,16386,1993230,108147,74362900,14927000,0.0542569,7.48884,7.48884,0.306068
250869915,1162,16901,489566,35240.9,16138000,4525370,0.0719839,9.24364,9.24364,0.257617
250865283,1162,212,4278550,205247,145957000,28257900,0.0479712,6.60455,6.58587,0.539277
250865864,1162,528,197026000,10609700,7988170000,1446430000,0.0538491,7.34132,7.33512,0.401599
250870464,1162,17279,34969,1710.79,1050690,235573,0.048923,6.73662,0,0
250867669,1162,15711,69905.6,2044.62,1303000,280704,0.0292483,4.01547,4.0143,0.926625
250868682,1162,16142,2867460,249724,121323000,39710600,0.0870891,13.8487,13.8487,0.300961
250867027,1162,1067,950884,55199.8,26338700,8582240,0.058051,9.02554,8.88872,0.465261
250870816,1162,17503,1840250,56086.1,41036500,7381420,0.0304775,4.0111,3.92903,0.588005
250865698,1162,422,1223920,99530.2,45867500,13811500,0.0813212,11.2847,11.2847,0.146067
250868816,1162,16231,559504,32269.1,17631900,4350640,0.0576745,7.77589,7.77589,0.260539
250867013,1162,1061,279752,13736.3,9818900,1706160,0.0491017,6.09884,6.09884,0.147054
250867640,1162,15696,833786,64639.8,29865900,8897510,0.0775256,10.6712,10.6239,0.351074
250867628,1162,15691,392746,3146.97,3023190,482256,0.00801273,1.22791,1.57359,0.975374
250869732,1162,16821,1503670,51276.8,49326900,6905210,0.0341012,4.59225,4.59225,0.179803
250866301,1162,726,28569700,2597690,1160520000,439905000,0.0909248,15.3976,15.3976,0.522931
250870261,1162,17161,489566,21091.4,19172000,2982880,0.0430818,6.0929,6.0929,0.36319
250869938,1162,16934,489566,23501.5,19367200,3254290,0.0480047,6.64731,6.64731,0.211091
250870752,1162,17446,403971,16797.3,11741800,2435140,0.0415806,6.028,5.93968,0.463855
250869748,1162,16844,1713480,70022.6,50701200,8696300,0.0408657,5.07522,5.07522,0.301499
250867820,1162,15806,933506,46077.1,22585800,6918660,0.0493592,7.41148,7.24721,0.668195
250866547,1162,844,10036100,1295240,399294000,189182000,0.129058,18.8501,18.8501,0.0739103
250870193,1162,17112,349690,23409.1,11817900,3246130,0.0669425,9.28289,9.28289,0.097904
250867247,1162,10705,279752,12574.9,10894300,1655590,0.0449501,5.91806,5.91806,0.199657
250868266,1162,15974,5769880,599833,230110000,88712900,0.103959,15.3752,15.3752,0.22756
250869743,1162,16841,2797520,143405,113203000,18795400,0.0512614,6.71858,6.71858,0.313086
250869563,1162,16690,3951500,309090,142727000,41516200,0.078221,10.5065,10.5065,0.327566
250866472,1162,814,1433730,161286,57232600,23748500,0.112494,16.5641,16.5641,0.141022
250870824,1162,17512,411124,14410.6,10641000,1941110,0.0350519,4.72148,4.69342,0.368319
250867759,1162,15763,1014080,97495,40774700,13620400,0.0961416,13.4313,13.4311,0.298166
250865858,1162,526,3252120,140355,94245600,20287300,0.0431581,6.2382,6.2382,0.390397
250870615,1162,17369,1328820,89851.6,48317600,12028500,0.0676175,9.05197,9.05197,0.227102
250865341,1162,252,3077270,448323,142798000,67406400,0.145688,21.9046,21.9046,0.10411
250869416,1162,16616,1153980,71992.9,37563400,9706410,0.0623868,8.41127,8.41127,0.194439
250869996,1162,16994,3636780,250272,125033000,34185200,0.068817,9.39985,9.39985,0.236487
250866167,1162,643,244783,31688.9,11128700,5522520,0.129457,22.5609,22.5609,0.217008
250866236,1162,679,2832490,204920,96043200,28781400,0.0723462,10.1612,10.1612,0.194471
250869498,1162,16681,1678510,140146,58537700,18166600,0.0834941,10.823,10.823,0.131798
250865429,1162,312,804287,90755.6,31163400,13311800,0.11284,16.5511,16.5511,0.10636
250867185,1162,10674,13428100,850685,569040000,115903000,0.0633511,8.63138,8.63138,0.21336
250870002,1162,16998,314721,20616.2,10769600,2604410,0.0655064,8.2753,8.2753,0.204207
250869339,1162,16572,139876,6454.74,4128680,835630,0.0461462,5.97408,5.97408,0.172507
250870692,1162,17407,2284420,109894,69497800,15808200,0.048106,6.92003,6.88113,0.292784
250868455,1162,16001,239258000,28963300,9825840000,4430440000,0.121055,18.5174,18.5102,0.300138
250868544,1162,16078,839256,90747,35313100,12698400,0.108128,15.1305,15.1305,0.240733
250870165,1162,17086,1398760,85984.8,44852800,12029300,0.0614722,8.59995,8.59995,0.194443
250868674,1162,16138,839256,63503.7,30367800,9647090,0.0756667,11.4948,11.4948,0.321366
250869448,1162,16634,874225,52174.7,27858400,7399440,0.0596811,8.464,8.464,0.0798872
250870144,1162,17056,1958260,99275.5,62592500,13581600,0.0506956,6.93552,6.93552,0.206227
250866910,1162,1014,2447830,193627,91278800,28029500,0.0791015,11.4508,11.4508,0.191892
250867171,1162,1132,17706800,833621,537798000,113654000,0.047079,6.41862,6.40348,0.308609
250870533,1162,17317,1070230,49839.1,30668800,7138850,0.0465688,6.67042,6.64063,0.330859
250865400,1162,296,2902430,369525,123038000,54879600,0.127316,18.9082,18.9082,0.174541
250865810,1162,519,5979700,227666,204621000,31168200,0.0380731,5.21234,5.21234,0.230928
250870282,1162,17175,559504,34981.7,19147400,4854650,0.0625227,8.67671,8.67671,0.147816
250868656,1162,16126,29828600,2302750,1078560000,371585000,0.0771996,12.4574,12.4574,0.350183
250868684,1162,16143,2797520,251091,113943000,42013900,0.089755,15.0183,15.0183,0.308211
250867012,1162,1059,209814,19745.3,8115040,2738540,0.0941086,13.0522,13.0522,0.163905
250866642,1162,886,18463600,1975330,754199000,287088000,0.106985,15.5489,15.5489,0.267877
250870911,1162,111220636,279752,13162.2,8561530,1673290,0.0470497,5.98132,5.98132,0.36833
250870876,1162,17585,139876,5694.14,3992200,759479,0.0407085,5.42966,5.42966,0.0852779
250866157,1162,637,20247100,1529510,709473000,221903000,0.0755426,10.9598,10.9598,0.130918
250870962,1162,111220798,1462560,84000.8,46806400,11958700,0.0574341,8.17653,8.15101,0.32416
250868908,1162,16288,209814,21101.3,8508030,2851880,0.100571,13.5924,13.5924,0.0266746
250865672,1162,391,9476600,492019,285046000,82778100,0.0519194,8.735,8.735,0.312952
250866078,1162,598,629442,65661.7,23421800,9696840,0.104317,15.4055,15.4055,0.14967
250866526,1162,837,1293850,101871,46333100,15255500,0.0787349,11.7907,11.7907,0.267623
250870947,1162,111220758,34969,2534.22,1346510,342117,0.0724704,9.78343,0,0
250865708,1162,434,3452330,226595,94738100,36101400,0.0656353,10.4571,10.4389,0.62304
250868107,1162,15883,104907,6960.73,3210220,969731,0.0663514,9.24372,9.24372,0.211677
250868780,1162,16200,244783,22926.3,9482020,3277710,0.0936596,13.3903,13.3903,0.169215
250868758,1162,16184,34969,1870.32,1107400,259587,0.0534851,7.42335,0,0
250864781,1162,7,5105470,232565,157465000,31845600,0.045552,6.23754,6.23754,0.245111
250867000,1162,1054,1748450,226816,72516300,32375100,0.129724,18.5165,18.5165,0.125829
250869585,1162,16702,2587710,164886,87473200,21477900,0.063719,8.29997,8.29997,0.311086
250869694,1162,16768,384659,18423.9,12080000,2351590,0.0478968,6.11345,6.11345,0.154503
250865310,1162,233,2517770,382818,118979000,58377900,0.152047,23.1864,23.1864,0.0862809
250865788,1162,504,6609140,512343,239964000,87167600,0.0775204,13.1889,13.1889,0.383591
250866099,1162,607,7343490,296183,239343000,41300500,0.0403327,5.6241,5.6241,0.411997
250866148,1162,632,7028770,704880,304439000,121447000,0.100285,17.2786,17.2786,0.463075
250864946,1162,99,2972360,166119,95562600,22815100,0.0558877,7.67575,7.67575,0.228869
250869557,1162,16687,3112240,248025,114355000,31884700,0.0796933,10.2449,10.2449,0.236173
250868804,1162,16225,2937400,221290,103064000,29373400,0.0753354,9.99982,9.99982,0.35202
250869073,1162,16393,524535,34011.4,19779100,4651250,0.0648411,8.86738,8.86738,0.180424
250869147,1162,16432,2168080,171170,74982800,24631500,0.0789501,11.361,11.361,0.115715
250867782,1162,15777,2412860,186964,90901500,25344800,0.0774866,10.5041,10.5041,0.356048
250870304,1162,17192,244782,12569.1,7708430,1736250,0.0513481,7.09302,7.09302,0.11138
250869307,1162,16551,69938,1670.64,2189440,201858,0.0238874,2.88625,2.88625,0.331164
250867411,1162,15589,4108090,302154,147164000,39916500,0.0735509,9.71654,9.6806,0.451646
250869187,1162,16455,2552740,203768,94357700,28709100,0.0798234,11.2464,11.2464,0.230639
250869701,1162,16776,629442,38289.4,19843700,5062040,0.0608306,8.0421,8.0421,0.140224
250865731,1162,469,34969,4149.51,1578400,542021,0.118662,15.5001,0,0
250869688,1162,16764,944163,45466.4,29290900,5814990,0.0481553,6.15889,6.15889,0.261161
250868864,1162,16262,34969,1907.59,1346350,239634,0.0545508,6.85275,0,0
250870259,1162,17159,489566,21091.4,19172000,2982880,0.0430818,6.0929,6.0929,0.36319
250865446,1162,320,6901940,517032,212844000,88841800,0.074911,12.872,12.9073,0.383956
250867769,1162,15768,664411,44179.7,24430300,5831090,0.0664945,8.77633,8.77633,0.365093
250870312,1162,17198,524535,25537,15981900,3572460,0.048685,6.81071,6.81071,0.176793
250866952,1162,1037,3636780,330879,141998000,45277100,0.0909815,12.4498,12.4498,0.216363
250868976,1162,16335,2272980,172148,82476200,24257100,0.0757364,10.6719,10.6719,0.235193
250869369,1162,16590,104907,7234.68,3476610,974118,0.0689628,9.28554,9.28554,0.196048
250870418,1162,17249,69938,3171.99,2420380,454010,0.0453544,6.4916,6.4916,0.171628
250866691,1162,906,1084040,163961,54030200,24456700,0.15125,22.5607,22.5607,0.153643
250865072,1162,188,629442,66367.9,38352600,9594230,0.105439,15.2424,15.2424,0.269764
250870023,1162,17012,664411,38861.9,21487100,5421330,0.0584908,8.1596,8.1596,0.22411
250869343,1162,16574,384659,29471.1,13217400,4002930,0.0766162,10.4064,10.4064,0.0388453
250864936,1162,94,979132,50888.5,35689400,6318960,0.0519731,6.45364,6.45364,0.187119
250865691,1162,411,3390000,324427,127227000,46918900,0.0957011,13.8404,13.8332,0.394905
250869294,1162,16544,1223920,93631.5,43788300,12515500,0.0765016,10.2258,10.2258,0.161991
250869127,1162,16420,489566,45274.9,18872100,6649890,0.0924797,13.5832,13.5832,0.172615
250866867,1162,989,1923300,63041.8,63455800,8689950,0.032778,4.51826,4.51826,0.149693
250870271,1162,17167,664411,31956,21835900,4267560,0.0480968,6.42308,6.42308,0.249423
250867773,1162,15770,2727580,252683,106664000,34339600,0.0926399,12.5898,12.5898,0.227713
250865005,1162,141,10143300,646434,344396000,84492200,0.0637301,8.32984,8.26276,0.490143
250868158,1162,15927,349124,30053.8,12568600,4558080,0.0860835,13.0558,13.0484,0.251973
250870897,1162,17643,367625,8644.2,9592880,1167940,0.0235137,3.177,3.11765,0.391521
250865690,1162,409,3811620,491927,159571000,73626500,0.12906,19.3163,19.3163,0.200091
250870292,1162,17182,6217260,266774,182787000,37863700,0.0429085,6.09009,6.0854,0.314484
250866415,1162,771,91242100,4439070,2742940000,620096000,0.0486515,6.79616,6.77323,0.339083
250869927,1162,16920,63788700,3563780,2654310000,503802000,0.0558686,7.89798,7.89542,0.432374
250867437,1162,15598,95963.1,985.056,1419110,124399,0.010265,1.29632,1.22949,0.760063
250870791,1162,17471,411527,22850.3,13164300,3341740,0.0555255,8.12036,8.05598,0.25366
250868228,1162,15953,331789,10534.5,5320670,1521910,0.0317505,4.58697,4.42299,0.889016
250869597,1162,16709,804287,60392,26347500,7804850,0.0750876,9.70407,9.70407,0.187866
250870254,1162,17156,11042300,465934,324158000,65074700,0.0421955,5.89324,5.89036,0.395901
250868756,1162,16183,34969,1870.32,1107400,259587,0.0534851,7.42335,0,0
250868145,1162,15917,7930280,602714,260608000,89141200,0.0760015,11.2406,11.1952,0.570811
250869124,1162,16419,2342920,216576,88907800,31362000,0.0924385,13.3858,13.3858,0.122359
250867452,1162,15608,590588,30696.4,16046600,4189840,0.051976,7.09436,7.06407,0.575444
250866831,1162,969,1398760,91735.7,53428700,13150900,0.0655836,9.40182,9.40182,0.209395
250864792,1162,15,419628,44027.3,16387000,6264490,0.10492,14.9287,14.9287,0.0578169
250870386,1162,17214,139876,6303.75,4129560,899827,0.0450667,6.43304,6.43304,0.0689779
250865696,1162,418,1887000,106134,41046200,17165100,0.0562448,9.09649,9.09092,0.840406
250869716,1162,16797,699380,46159.5,21857000,6257160,0.0660006,8.94673,8.94673,0.0914678
250864802,1162,23,2868760,273078,102009000,39336800,0.09519,13.7121,13.5668,0.487088
250865053,1162,175,1641530,100610,53858400,14106800,0.0612903,8.59367,8.58491,0.606487
250867064,1162,1089,182619000,15730500,6682800000,2490790000,0.0861383,13.6393,13.639,0.412278
250867288,1162,10711,5420200,234647,234193000,30621700,0.0432912,5.64955,5.64955,0.261545
250870940,1162,111220732,104907,5640.52,3378990,767838,0.0537669,7.31922,7.31922,0.161054
250868292,1162,15985,13022900,971197,420322000,156597000,0.0745758,12.0247,11.9036,0.598694
250869423,1162,16619,559504,40882.7,18913200,5483980,0.0730696,9.80151,9.80151,0.131223
250868478,1162,16028,6993800,900102,286319000,126653000,0.1287,18.1094,18.1094,0.0895903
250869878,1162,16875,279752,13464.9,8337550,1732580,0.0481314,6.19326,6.19326,0.241729
250870966,1162,111220816,314721,17103.5,11395400,2185950,0.0543449,6.94567,6.94567,0.301371
250866939,1162,1030,1183680,107357,42147800,18216700,0.0906977,15.3899,15.3515,0.300802
250867033,1162,1070,11469800,1616740,512394000,234410000,0.140956,20.4371,20.4371,0.122549
250869917,1162,16903,69938,5483.06,2268570,727150,0.0783989,10.3971,10.3971,0.173413
250869702,1162,16777,629442,38289.4,19843700,5062040,0.0608306,8.0421,8.0421,0.140224
250869952,1162,16957,524535,19221,15775700,2510030,0.0366439,4.78525,4.78525,0.311121
250865263,1162,203,209814,13157.5,6817260,1748920,0.0627101,8.33557,8.33557,0.177451
250868509,1162,16053,1258880,198662,61960900,30798400,0.157808,24.4648,24.4648,0.0837193
250870710,1162,17421,1084040,37312.9,33205400,4648350,0.0344203,4.28799,4.28799,0.316714
250866437,1162,791,349690,55080.1,17605000,8720340,0.157511,24.9373,24.9373,0.0998889
250869834,1162,16852,419628,14072.1,12565300,1780460,0.0335347,4.24295,4.24295,0.122323
250870480,1162,17287,67412.1,1228.45,1294800,165641,0.018223,2.45713,2.45934,0.161917
250870424,1162,17253,2856010,115880,85522900,16590500,0.0405742,5.809,5.79979,0.268501
250867019,1162,1064,17922300,1124470,836804000,157702000,0.0627411,8.79917,8.79751,0.247056
250867050,1162,1081,209814,25939,8368900,3739040,0.123628,17.8207,17.8207,0.0373242
250866033,1162,574,3811620,212567,120660000,30717600,0.0557682,8.05894,8.05893,0.216241
250867477,1162,15624,1967640,102842,57976200,13410300,0.052267,6.81543,6.77671,0.540076
250865527,1162,359,4441060,394638,167149000,52068200,0.0888611,11.7243,11.7243,0.163426
250864816,1162,35,174845,14525.6,6293770,2017880,0.083077,11.541,11.541,0.098622
250865296,1162,222,137774,1119.33,2356440,144990,0.00812442,1.05238,1.04976,0.305055
250870159,1162,17079,2307950,142529,74201000,19866800,0.0617557,8.60798,8.60798,0.234533
250870548,1162,17327,377431,4485.41,4091280,657526,0.0118841,1.74211,1.69073,0.659348
250867040,1162,1074,1363790,109624,42080900,18880700,0.080382,13.8443,13.8443,0.356458
250869098,1162,16406,769318,72125.2,28461800,10102200,0.0937522,13.1313,13.1313,0.167132
250865307,1162,231,69938,4604.21,2095730,624046,0.0658328,8.92285,8.92285,0.0509068
250868132,1162,15910,559278,36462.9,27829200,4983460,0.0651964,8.91052,8.90777,0.458288
250867375,1162,15569,9292510,571005,316398000,74580400,0.0614479,8.02587,7.94386,0.533406
250869482,1162,16663,104907,10368.4,3729860,1334570,0.0988346,12.7214,12.7214,0.0136937
250864785,1162,9,4406090,563772,179811000,79483600,0.127953,18.0395,18.0395,0.116558
250866929,1162,1023,3322060,457962,145639000,68221400,0.137855,20.5359,20.5359,0.10433
250868480,1162,16030,32825900,4047470,1391250000,615211000,0.123301,18.7416,18.722,0.376293
250866634,1162,881,2622680,120175,77819600,15369400,0.0458214,5.86019,5.86019,0.33277
250867606,1162,15682,97287.1,1796.23,1120740,242987,0.0184632,2.49763,2.45269,0.479619
250865301,1162,224,1303630,44498.6,19099800,7168020,0.0341344,5.49851,5.447,0.671509
250870542,1162,17324,244783,13180.8,8073360,1813790,0.0538469,7.40977,7.40977,0.0755761
250868906,1162,16287,909194,78891.6,35621200,10696700,0.0867709,11.7651,11.7651,0.214284
250870257,1162,17158,4790270,198975,140828000,27185900,0.0415374,5.67523,5.67468,0.483768
250870869,1162,17575,34969,1076.4,915788,139862,0.0307815,3.9996,0,0
250864831,1162,45,559504,37576,20528900,5141680,0.0671595,9.18971,9.18971,0.154563
250869717,1162,16798,419628,28677.9,13221000,3850750,0.0683411,9.17658,9.17658,0.0903393
250869933,1162,16929,1853360,62996.6,59990500,8527320,0.0339905,4.60101,4.60101,0.1967
250869949,1162,16953,664411,22417.4,20802300,2981800,0.0337403,4.48789,4.48789,0.270106
250867024,1162,1066,2203050,271545,99161100,45120500,0.123259,20.481,20.481,0.27597
250868542,1162,16077,19198000,2472430,823827000,360455000,0.128786,18.7757,18.7757,0.188086
250868225,1162,15952,244502,17672.9,7307680,2601560,0.0722811,10.6402,10.638,0.315636
250869196,1162,16459,524535,43373.8,19618300,5961700,0.08269,11.3657,11.3657,0.12345
250869654,1162,16739,139876,10572.3,5181290,1422360,0.0755834,10.1687,10.1687,0.174114
250870570,1162,17341,104907,6645.67,3815440,882255,0.0633482,8.40988,8.40988,0.163952
250870921,1162,111220672,594473,28692.4,19577500,3950710,0.0482653,6.64573,6.64573,0.117065
250865555,1162,370,71841500,3628300,2184890000,501705000,0.0505042,6.98349,6.93899,0.364173
250866150,1162,634,559504,36631,20131900,4688040,0.0654704,8.37893,8.37893,0.309977
250867093,1162,1104,594473,51488.9,21361100,7305690,0.0866127,12.2893,12.2894,0.106409
250868701,1162,16157,244783,22001.8,9529420,3110250,0.0898829,12.7062,12.7062,0.105718
250869464,1162,16647,69938,4317.72,2337120,572943,0.0617365,8.19216,8.19216,0.0375002
250868917,1162,16292,209814,12830,7741740,1761590,0.0611493,8.39595,8.39595,0.207625
250870961,1162,111220796,34969,1886,1317070,242090,0.0539335,6.92299,0,0
250868778,1162,16198,244783,22926.3,9482020,3277710,0.0936596,13.3903,13.3903,0.169215
250865292,1162,218,3671740,356326,139894000,55443600,0.0970453,15.1001,15.1001,0.431598
250869686,1162,16762,944163,45466.4,29290900,5814990,0.0481553,6.15889,6.15889,0.261161
250869998,1162,16996,3636780,250272,125033000,34185200,0.068817,9.39985,9.39985,0.236487
250870958,1162,111220790,34969,2648.12,1366950,357874,0.0757277,10.2341,0,0
250865712,1162,440,1293850,157738,49118000,22982100,0.121913,17.7625,17.7625,0.075105
250868318,1162,15997,3324200,213631,84886600,34686300,0.0642654,10.4345,10.2721,0.72876
250867600,1162,15679,865267,42602.9,22504900,5665580,0.0492367,6.54778,6.3767,0.440699
250869062,1162,16387,1119010,51820.8,41835900,7330860,0.0463096,6.55121,6.55121,0.31694
250868467,1162,16014,9931200,1254530,400905000,182806000,0.126322,18.4072,18.4072,0.0867471
250868097,1162,15878,349690,24206.3,12776500,3372800,0.0692222,9.6451,9.6451,0.192342
250870029,1162,17018,314721,21482.3,11911500,3066760,0.0682582,9.74438,9.74438,0.159368
250866212,1162,667,769318,70306.9,36407000,10870200,0.0913886,14.1297,14.1297,0.1753
250867440,1162,15601,2867110,147973,95805900,18991600,0.0516105,6.62394,6.562,0.490238
250868678,1162,16140,1433730,81090.5,44072800,13047000,0.0565591,9.10004,9.10004,0.383261
250868690,1162,16147,69938,5008.88,2337100,775387,0.0716189,11.0868,11.0868,0.317024
250867797,1162,15788,244783,18003.3,8639740,2347470,0.0735481,9.58999,9.58999,0.212231
250868912,1162,16290,489566,44960.3,19371400,6083260,0.0918371,12.4258,12.4258,0.155908
250867210,1162,10690,3112240,159721,129593000,22093600,0.0513201,7.09893,7.09893,0.255967
250869620,1162,16721,1328820,93199.4,42599500,12279000,0.0701368,9.2405,9.2405,0.271219
250868072,1162,15864,579094,24162.1,12591100,3973160,0.0417239,6.86099,6.76961,0.570699
250870848,1162,17543,139876,2439.4,2563760,298707,0.0174397,2.13551,2.13551,0.798075
250866032,1162,573,419628,64724.1,19851500,9761510,0.154242,23.2623,23.2623,0.0543353
250870889,1162,17605,34969,106.127,171397,13424.5,0.00303489,0.383897,0,0
250869973,1162,16975,1084040,59842.5,34130000,8158310,0.0552033,7.52584,7.52584,0.124286
250867296,1162,10723,6644110,428594,292205000,57368700,0.0645074,8.63451,8.63451,0.222225
250867614,1162,15687,982428,23604.4,14691300,3282850,0.0240266,3.34157,3.44654,1.02282
250867844,1162,15823,874225,65423.3,33104800,8686620,0.0748358,9.93637,9.93637,0.267509
250870723,1162,17429,349690,10877.3,11123600,1325620,0.0311056,3.79084,3.79084,0.404496
250867179,1162,1142,1783420,211094,71869000,34425000,0.118365,19.3029,19.3029,0.177108
250870135,1162,17044,1363790,64031.8,43654200,8808510,0.0469513,6.45884,6.45884,0.161587
250869483,1162,16664,734349,66935.1,26158700,8667000,0.0911488,11.8023,11.8023,0.0988908
250867201,1162,10684,4091370,172200,169535000,22664500,0.0420886,5.53958,5.53958,0.251568
250868667,1162,16135,2587710,151288,80502700,25489300,0.0584641,9.85015,9.85015,0.2697
250869311,1162,16555,34969,642.77,1029130,77294.8,0.0183812,2.21038,0,0
250869220,1162,16475,244783,19431.8,8890590,2809530,0.0793837,11.4776,11.4776,0.253324
250864918,1162,83,1675020,19229.3,24367100,2845750,0.01148,1.69894,2.07848,1.04754
250865060,1162,180,2097360,303730,97771900,48664100,0.144815,23.2025,23.2028,0.0978643
250869221,1162,16476,1293850,93840.1,45849500,12601800,0.0725276,9.73977,9.73977,0.171585
250869713,1162,16793,944163,63359.2,30147100,8580250,0.0671062,9.08768,9.08768,0.137169
250865775,1162,498,1783420,159462,67136400,20916100,0.0894134,11.7281,11.7281,0.187364
250867486,1162,15630,587554,37906.2,18467000,5011940,0.0645153,8.53017,8.45659,0.428274
250870820,1162,17507,1296980,46680,30942900,6136360,0.0359912,4.73126,4.58795,0.496943
250870929,1162,111220700,69938,2975.49,2015640,393806,0.0425447,5.63078,5.63078,0.486139
250870871,1162,17578,34969,1409.13,1043440,188755,0.0402967,5.39778,0,0
250865371,1162,275,15980800,1396130,612368000,189314000,0.0873626,11.8463,11.8463,0.268467
250866260,1162,695,852668000,92933900,33728700000,14373100000,0.108992,16.8567,16.834,0.361337
250866838,1162,973,1084040,149097,47928800,23743100,0.137539,21.9025,21.9025,0.120903
250870904,1162,17734,21942.2,46.4611,146607,6773.9,0.00211743,0.308715,0,0
250865697,1162,421,419628,34033.4,12262800,5634190,0.0811038,13.4266,13.4266,0.184537
250869908,1162,16894,1223920,73019.1,36496700,9935220,0.0596603,8.11757,8.11757,0.0965904
250869925,1162,16916,34969,1681.7,1393120,214968,0.0480911,6.14738,0,0
250868205,1162,15945,944163,112897,41719000,17596800,0.119574,18.6374,18.6374,0.27198
250867056,1162,1085,769318,91570.4,30563400,13116700,0.119028,17.0497,17.0497,0.0963149
