id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250281985,203,656,7812720,131848,135220000,15637000,0.016876,2.00148,2.00403,0.623368
250284494,203,16162,489566,2296.64,10139200,256902,0.00469118,0.524755,0.524755,0.399931
250286688,203,17543,139876,1316.09,2679270,151285,0.00940895,1.08156,1.08156,0.272064
250284115,203,16001,239326000,3057230,5340500000,352466000,0.0127743,1.47275,1.47251,0.783753
250284866,203,16379,139876,1654.25,2583390,204289,0.0118266,1.4605,1.4605,0.713452
250282020,203,671,673785,2404.96,3692380,282948,0.00356933,0.419938,0.406375,1.20794
250281349,203,435,349690,9876.4,9906280,1202320,0.0282433,3.43826,3.43826,0.257714
250286836,203,111220904,874225,9665.02,15567300,1120580,0.0110555,1.2818,1.2818,0.674361
250283535,203,15778,1713480,4251.22,39245400,523126,0.00248105,0.3053,0.3053,1.20759
250284880,203,16395,34164700,427457,896766000,49021400,0.0125117,1.43485,1.43485,0.573581
250286484,203,17283,804175,9662.98,18305700,1129560,0.012016,1.40462,1.40471,0.314577
250286818,203,111220850,769318,13516.7,18209000,1569470,0.0175697,2.04008,2.04008,0.375597
250280316,203,52,5664970,317104,152245000,39566800,0.0559763,6.98446,6.98447,0.308799
250285400,203,16617,1153980,12396.3,28977900,1417960,0.0107422,1.22876,1.22876,0.283276
250282784,203,1061,279752,1462.31,6634440,165309,0.00522717,0.590914,0.590914,0.319865
250281548,203,529,314721,1658.07,7725750,185977,0.00526837,0.590928,0.590928,0.307807
250280747,203,225,2342920,15152.4,60603300,1741670,0.00646733,0.743374,0.743374,0.386858
250281988,203,657,4125040,65737.1,98979500,7524530,0.0159361,1.82411,1.82451,0.395526
250286376,203,17182,6222610,75308,143140000,8800310,0.0121023,1.41425,1.41402,0.458087
250281489,203,504,6609140,189436,164737000,25623000,0.0286628,3.87691,3.87691,0.416789
250283257,203,15626,2054350,15122.7,38672600,1734040,0.00736129,0.844083,0.841355,0.470084
250284517,203,16182,104907,1389.99,2687950,158983,0.0132498,1.51546,1.51546,0.268159
250283137,203,15577,7516020,60048.9,165823000,6874270,0.00798946,0.914615,0.91447,0.5876
250281398,203,454,804287,16939.9,17051900,2274200,0.021062,2.82759,2.82759,0.407626
250283357,203,15669,3884520,65040.6,79613600,7703630,0.0167435,1.98316,1.96119,0.613416
250285961,203,16850,419628,3773.06,8948820,436144,0.00899144,1.03936,1.03936,0.259002
250282685,203,1011,11924300,330223,295199000,38938000,0.0276933,3.26543,3.26542,0.494236
250284870,203,16386,1993230,14608.4,52402000,1687950,0.007329,0.846839,0.846839,0.537586
250286479,203,17278,34969,291.301,744622,33952,0.00833026,0.970917,0,0
250284858,203,16364,2657640,30357.6,61193800,3617600,0.0114227,1.36121,1.36121,0.384975
250282042,203,677,8005740,135894,199281000,15657600,0.0169746,1.9558,1.95608,0.473954
250283541,203,15781,2832490,13001.6,70294700,1520730,0.00459017,0.536888,0.536888,0.774119
250286033,203,16903,69938,1570.37,1875540,180454,0.0224538,2.5802,2.5802,0.232504
250286687,203,17541,139876,1316.09,2679270,151285,0.00940895,1.08156,1.08156,0.272064
250283449,203,15711,69927.5,509.369,805021,61757.1,0.00728424,0.883158,0.883208,0.541053
250284833,203,16340,1153980,22606,31513100,2712810,0.0195897,2.35083,2.35083,0.520744
250286430,203,17217,1573030,19374,34978600,2256980,0.0123163,1.43479,1.43453,0.548244
250285644,203,16681,1678510,14796.2,41468000,1683370,0.00881509,1.00289,1.00289,0.252332
250286669,203,17519,314703,4928.59,6947890,588942,0.0156611,1.87143,1.8714,0.416323
250284520,203,16183,34969,348.071,926423,39788.2,0.00995369,1.13781,0,0
250280535,203,148,454595,10817.7,11071500,1242480,0.0237963,2.73316,2.73317,0.457168
250286594,203,17426,3147210,63441.7,81878700,7408540,0.0201581,2.354,2.354,0.394512
250282680,203,1008,6644110,117182,184622000,13889200,0.0176369,2.09045,2.09045,0.45712
250283498,203,15753,2342910,26146.8,61412600,3092060,0.01116,1.31975,1.31975,0.580267
250280793,203,243,559504,13670.5,14836200,1606060,0.0244333,2.87051,2.87051,0.517569
250286126,203,17012,664411,7828.76,15106000,901678,0.011783,1.35711,1.35711,0.395881
250283820,203,15880,349690,2589.31,8354910,297301,0.0074046,0.850185,0.850185,0.470712
250285978,203,16861,979132,6058.99,21125800,710508,0.00618812,0.725651,0.725651,0.217787
250286429,203,17216,279752,3437.74,6451890,403779,0.0122885,1.44335,1.44335,0.307486
250285678,203,16711,174845,1470.4,3777210,167640,0.00840974,0.958793,0.958793,0.190967
250280912,203,291,19580500,463640,478031000,55228500,0.0236787,2.82059,2.82077,0.613741
250282462,203,914,69938,412.269,1696010,46547.6,0.00589477,0.665555,0.665555,0.04678
250282585,203,944,1643540,21991.7,47340400,2762350,0.0133807,1.68073,1.68073,0.204325
250284656,203,16273,34969,460.974,882129,56121.1,0.0131824,1.60488,0,0
250282095,203,702,1398760,19518.3,40165500,2188330,0.013954,1.56448,1.56448,0.336141
250286220,203,17041,979132,11993.9,24290100,1396470,0.0122495,1.42623,1.42623,0.307198
250286519,203,17328,974135,20625.5,22667200,2527620,0.0211731,2.59473,2.59265,0.368277
250281395,203,453,162924000,1968340,3876670000,224813000,0.0120813,1.37986,1.37999,0.707142
250283953,203,15952,244783,5870.52,6279160,678464,0.0239826,2.7717,2.7717,0.170375
250285649,203,16684,6399330,43966.4,157006000,5085960,0.00687047,0.794765,0.794765,0.384111
250285889,203,16827,454597,4759.38,10721900,558426,0.0104695,1.2284,1.2284,0.409696
250282236,203,772,2517770,18834.4,58435600,2128040,0.00748059,0.845208,0.845208,0.520517
250285676,203,16709,804287,6358.1,18343800,732090,0.00790526,0.910235,0.910235,0.511664
250284430,203,16154,1119010,3809.64,23515300,431720,0.00340448,0.385806,0.385806,0.512362
250282212,203,750,349690,7422.32,6050710,879592,0.0212254,2.51535,2.51535,0.254549
250282690,203,1017,41056800,693133,1250580000,92089300,0.0168823,2.24297,2.24329,0.436379
250283231,203,15612,34715.3,21.2597,202014,2679.41,0.000612402,0.0771825,0,0
250283094,203,182305689,12372100,211991,264069000,24250900,0.0171347,1.96013,1.96057,0.572154
250286838,203,111220908,174845,1314.85,2894360,150975,0.00752011,0.863478,0.863478,0.559306
250282659,203,990,1188920,44257.5,34657500,5304440,0.037225,4.46157,4.46165,0.53454
250283159,203,15585,244781,3681.75,6210880,426862,0.015041,1.74386,1.74386,0.387305
250284102,203,15994,1223920,29873.5,28016500,3420150,0.0244081,2.79443,2.79443,0.255218
250284397,203,16137,454597,6756.59,9157650,885663,0.0148628,1.94824,1.94824,0.378845
250284489,203,16159,384659,1013.85,8088970,117771,0.00263572,0.30617,0.30617,0.254477
250285482,203,16649,50984800,412022,1200330000,47772900,0.00808126,0.937003,0.937003,0.532626
250284878,203,16393,524535,4213.11,14229900,479128,0.00803208,0.913433,0.913433,0.419539
250281063,203,347,769242,7292.91,17977100,849070,0.00948064,1.10377,1.10388,0.487424
250283882,203,15913,3425310,41880.6,83636500,5155690,0.0122268,1.50518,1.49462,0.598878
250281557,203,532,2132970,24076.6,26035300,2847860,0.0112879,1.33516,1.33511,0.608965
250283143,203,15580,489542,6254.45,11971000,720783,0.0127761,1.47236,1.47233,0.440495
250282350,203,851,2552740,25459.9,62832600,2975240,0.00997357,1.16551,1.16551,0.496854
250286488,203,17289,33398.2,53.3945,392116,6184.72,0.00159872,0.185181,0,0
250286780,203,111220734,559504,7637.5,12876800,927321,0.0136505,1.6574,1.6574,0.355438
250282980,203,1127,4020670,173972,99198300,21190900,0.0432695,5.27049,5.27082,0.381098
250286050,203,16930,909194,7580.97,22436600,901521,0.00833812,0.991561,0.991561,0.339549
250286705,203,17569,453827,4112.55,8991370,498554,0.00906194,1.09855,1.09786,0.654605
250282316,203,835,15316200,178111,334859000,21258400,0.0116289,1.38797,1.39171,0.741786
250281078,203,358,209814,2391.06,4940020,270431,0.0113961,1.28891,1.28891,0.181311
250283112,203,182305713,349690,4347.13,7974820,499345,0.0124314,1.42797,1.42797,0.485378
250283424,203,15695,69938,710.459,1855750,81007.8,0.0101584,1.15828,1.15828,0.195398
250284561,203,16217,944163,10944.5,22575500,1357990,0.0115917,1.4383,1.4383,0.803225
250281469,203,493,38312200,315230,746572000,38088600,0.00822792,0.994164,0.986208,0.906794
250283567,203,15795,1151950,18840.9,24933100,2247970,0.0163556,1.95144,1.94983,0.371436
250281198,203,369,25037800,204704,593283000,22987600,0.00817582,0.918117,0.918118,0.630721
250280876,203,279,139876,2636.12,3885500,297350,0.0188461,2.12581,2.12581,0.365596
250285837,203,16799,279752,2903.2,5831450,333152,0.0103778,1.19088,1.19088,0.161554
250286830,203,111220882,874225,11705.7,16154600,1373210,0.0133898,1.57077,1.57077,0.611086
250283997,203,15977,454597,8110.86,12744200,930582,0.0178419,2.04705,2.04705,0.39176
250286455,203,17246,979131,18118.9,24273400,2250350,0.0185051,2.29831,2.29831,0.36107
250284867,203,16382,43676300,525097,1144070000,60231200,0.0120225,1.37904,1.37904,0.57706
250280418,203,91,2657640,20862.7,70483200,2465400,0.00785008,0.927663,0.927663,0.305444
250283969,203,15962,244783,2293.38,8112930,264788,0.00936905,1.08173,1.08173,0.595203
250284113,203,16000,551818,6154.05,7280980,732195,0.0111523,1.32688,1.31942,0.435
250284694,203,16295,594473,6207.78,11873100,762258,0.0104425,1.28224,1.28224,0.583629
250282283,203,814,1433730,12831.4,31256600,1449590,0.00894964,1.01106,1.01106,0.596748
250283965,203,15960,1608570,17926.1,55363100,2102250,0.0111441,1.3069,1.3069,0.391157
250284930,203,16422,1049070,6577.13,25984900,736536,0.00626948,0.702084,0.702084,0.324124
250283271,203,15630,594220,5042.91,12069000,573019,0.0084866,0.964321,0.964072,0.338816
250285674,203,16707,769318,7801.35,18376300,887801,0.0101406,1.15401,1.15401,0.310111
250285282,203,16566,69938,213.533,1489710,23605.3,0.00305318,0.337517,0.337517,0.0922058
250282902,203,1109,139876,1079.55,3452030,120031,0.00771789,0.858126,0.858126,0.168594
250283938,203,15944,2412860,48804.8,58860000,5561170,0.0202269,2.3048,2.3048,0.33302
250281494,203,507,25937200,448538,742698000,55433000,0.0172933,2.1372,2.1193,0.601192
250282669,203,999,909194,41994.7,24382500,5045200,0.046189,5.54909,5.54909,0.311944
250282127,203,721,3811620,64336.4,96854400,7405070,0.016879,1.94276,1.94276,0.504449
250286826,203,111220876,734349,11303,16859300,1310560,0.0153918,1.78465,1.78465,0.468375
250280523,203,138,9056970,136151,248457000,15600800,0.0150328,1.72252,1.72252,0.40286
250286506,203,17310,1119010,13306.4,25271700,1548660,0.0118913,1.38396,1.38396,0.381237
250280503,203,126,976353,8510.49,17724400,970937,0.00871661,0.994453,0.993758,0.309617
250283902,203,15923,3116970,22845.7,42208800,2681020,0.00732947,0.860138,0.840004,1.28237
250284010,203,15983,5105470,53045.8,122084000,5988250,0.01039,1.17291,1.17291,0.637841
250285784,203,16773,1153980,8289.99,27355100,951849,0.00718384,0.824842,0.824842,0.364509
250281965,203,646,279752,2069.06,6418590,233553,0.00739604,0.834859,0.834859,0.534465
250285716,203,16740,489566,7799.52,11775500,901876,0.0159315,1.84219,1.84219,0.373707
250282789,203,1064,17873800,354376,579264000,47194900,0.0198265,2.64044,2.63972,0.425318
250283521,203,15769,664411,1720.71,14332700,251217,0.00258982,0.378105,0.378105,1.6508
250284386,203,16133,4196280,129684,106164000,16050100,0.0309046,3.82483,3.82483,0.397756
250281076,203,354,134588000,1769010,2966440000,209815000,0.0131439,1.55895,1.55643,0.541769
250286556,203,17375,1747130,27056.7,36704300,3205940,0.0154863,1.83497,1.83445,0.378319
250286814,203,111220832,69938,1753.82,1720110,210434,0.0250768,3.00886,3.00886,0.062852
250281736,203,567,1121950000,19955700,26370800000,2399160000,0.0177866,2.13838,2.13549,0.893211
250282111,203,709,11539800,245924,327543000,28531200,0.021311,2.47242,2.47242,0.452373
250283610,203,15817,978299,9975.11,16612300,1181460,0.0101964,1.20767,1.18473,0.503366
250284633,203,16262,34969,88.9286,825278,9794.36,0.00254307,0.280087,0,0
250284978,203,16446,629442,7640.54,17577700,848312,0.0121386,1.34772,1.34772,0.308816
250285471,203,16641,69938,1023.62,1892680,119966,0.014636,1.71533,1.71533,0.171835
250285002,203,16456,279752,1699.41,6165130,192055,0.0060747,0.686519,0.686519,0.0900831
250285242,203,16523,69938,675.106,2024990,85771,0.00965292,1.22639,1.22639,1.08296
250285790,203,16776,629442,4673.78,15522600,534682,0.00742527,0.849455,0.849455,0.24272
250282577,203,936,12763700,194972,378357000,25195900,0.0152755,1.97403,1.97403,0.446151
250282596,203,954,1888330,55354.3,54293400,6386130,0.0293139,3.3819,3.3819,0.404147
250286755,203,111220656,34969,246.618,797608,28421.9,0.00705249,0.812773,0,0
250281834,203,590,3217150,57565.8,83458800,6614530,0.0178934,2.05602,2.05602,0.35631
250282028,203,676,524535,3722.09,14100700,419899,0.00709599,0.800517,0.800517,0.295529
250284360,203,16119,2692610,65407.3,75101800,8918880,0.0242914,3.31235,3.31235,0.452552
250285653,203,16687,3112240,21032.4,75007500,2459650,0.00675795,0.790316,0.790316,0.44638
250286623,203,17462,3277740,39335.4,65123600,4704510,0.0120007,1.43529,1.42932,0.55422
250282297,203,822,88994500,3159580,2190900000,390664000,0.0355032,4.38976,4.38981,0.61182
250280584,203,186,1608570,12308.1,43589600,1424410,0.00765155,0.885512,0.885512,0.383172
250282719,203,1030,1188950,5268.46,20253000,589213,0.0044312,0.495576,0.495576,0.652959
250286206,203,17031,1853360,22381.5,45457600,2655130,0.0120762,1.43261,1.43261,0.459085
250281412,203,463,22555000,634851,573819000,84115500,0.0281468,3.72935,3.72935,0.389025
250284514,203,16180,174845,1946.54,4446600,220037,0.0111329,1.25847,1.25847,0.281628
250284722,203,16314,1084040,4631.42,26863300,546545,0.00427237,0.504175,0.504175,0.574952
250285758,203,16762,944163,5645.05,21168000,662381,0.00597889,0.701554,0.701554,0.457187
250281216,203,378,23528600,322481,578447000,37019800,0.0137059,1.57339,1.57364,0.601689
250281890,203,609,349690,1969.77,8228740,221965,0.0056329,0.634747,0.634747,0.109969
250283852,203,15902,419260,8502.21,9574170,1006870,0.0202791,2.40154,2.40005,0.511329
250285332,203,16601,279752,2338.08,7115670,267080,0.0083577,0.954701,0.954701,0.278881
250281530,203,523,3495780,28821.9,79638000,3332370,0.00824478,0.953255,0.953108,0.521714
250285781,203,16771,1153980,8289.99,27355100,951849,0.00718384,0.824842,0.824842,0.364509
250285885,203,16825,209814,1523.27,5115260,179686,0.00726009,0.856407,0.856407,0.200506
250282583,203,943,16572600,317412,372301000,36898700,0.0191528,2.22649,2.2268,0.657797
250282258,203,791,349690,15600.3,9499430,1887010,0.0446118,5.39622,5.39622,0.650896
250286557,203,17376,34969,435.907,790788,53353.1,0.0124655,1.52573,0,0
250285266,203,16544,1223920,11589.5,31250500,1301950,0.00946924,1.06376,1.06376,0.237161
250286536,203,17350,29941.6,167.524,277124,20110.8,0.00559504,0.671667,0,0
250286040,203,16915,79794400,1024330,2084700000,131318000,0.0128371,1.64571,1.64548,0.491704
250285221,203,16509,18428700,187386,459494000,21586300,0.0101682,1.17135,1.17135,0.49426
250284399,203,16138,839256,17455.5,18554000,2242500,0.0207988,2.672,2.672,0.622865
250283477,203,15728,944163,12496.6,18783600,1609350,0.0132356,1.70453,1.70453,0.629656
250284703,203,16300,34969,330.527,603965,39022.9,0.009452,1.11593,0,0
250284736,203,16325,7588270,116859,188114000,13695700,0.0154,1.80485,1.80485,0.62109
250282716,203,1029,279752,4330.62,7932290,489236,0.0154802,1.74882,1.74882,0.241015
250285350,203,16607,454597,5566.3,11703200,633908,0.0122445,1.39444,1.39444,0.273284
250283040,203,10699,1783420,26264.7,41500100,3090510,0.0147272,1.73291,1.73291,0.450769
250282287,203,818,10106000,74182.2,226932000,8494270,0.00734038,0.840514,0.840514,0.421751
250286344,203,17151,174845,3358.3,4504010,400347,0.0192073,2.28972,2.28972,0.316465
250284612,203,16253,1153980,20389.5,31901900,2357600,0.0176689,2.04302,2.04302,0.586789
250284872,203,16388,944163,7523.04,24513900,884417,0.00796795,0.93672,0.93672,0.56195
250286315,203,17110,559504,6622.06,13902500,792055,0.0118356,1.41564,1.41564,0.429111
250286846,203,112892315,174845,2382.27,4531680,271535,0.0136251,1.553,1.553,0.159362
250282699,203,1021,7028770,87994.5,172495000,9957120,0.0125192,1.41662,1.41662,0.735471
250286460,203,17253,2861880,36840.2,64553400,4437340,0.0128727,1.5505,1.54963,0.421931
250282774,203,1057,8737700,178336,208703000,20655800,0.02041,2.36398,2.36465,0.56814
250283895,203,15917,7867850,77379.5,164245000,9001920,0.0098349,1.14414,1.13219,0.874506
250283599,203,15812,3426960,6094.38,83521800,710431,0.00177836,0.207306,0.207306,0.67305
250285474,203,16643,69938,1023.62,1892680,119966,0.014636,1.71533,1.71533,0.171835
250286003,203,16875,279752,2020.83,6437520,225379,0.00722366,0.80564,0.80564,0.194459
250281478,203,498,1783420,9420.92,41156400,1066330,0.0052825,0.597913,0.597913,0.567275
250286478,203,17277,3248590,44286.5,75514400,5188200,0.0136325,1.59706,1.59659,0.261488
250281576,203,537,1223920,5432.91,26818900,613188,0.00443896,0.501005,0.501005,0.446891
250286641,203,17485,3042300,53989.8,73448700,6310760,0.0177464,2.07434,2.07434,0.508282
250286837,203,111220906,69938,669.056,1492190,80316.3,0.00956641,1.14839,1.14839,0.546171
250280861,203,272,384484,2459.41,7924190,281460,0.00639664,0.732046,0.73202,0.178953
250282092,203,701,12239200,139756,315123000,16443200,0.0114187,1.34349,1.34349,0.468717
250282201,203,735,1745720,44740.3,28039900,5559290,0.0256286,3.18453,3.18583,0.433437
250286338,203,17142,104907,1108.58,2456920,128485,0.0105673,1.22475,1.22475,0.218215
250286751,203,111220636,279752,2678.81,6446170,308908,0.00957566,1.10422,1.10422,0.651954
250281701,203,554,279752,514.184,5781230,57372.7,0.001838,0.205084,0.205084,0.296868
250285272,203,16551,69938,139.781,1338990,15778.3,0.00199864,0.225604,0.225604,0.367076
250282739,203,1039,139876,1372.38,3660170,157216,0.00981142,1.12396,1.12396,0.0558406
250286700,203,17560,69938,669.056,1492190,80316.3,0.00956641,1.14839,1.14839,0.546171
250281866,203,601,1363790,31936,37333000,3713700,0.0234171,2.72307,2.72307,0.561919
250281054,203,343,558567000,6927270,13322200000,811669000,0.0124019,1.45313,1.45203,0.57123
250283562,203,15793,1853350,17698.7,44704800,2064320,0.00954956,1.11383,1.11383,0.762897
250286350,203,17159,489566,6763.64,11014900,840224,0.0138156,1.71626,1.71626,0.348769
250284967,203,16439,4056400,34301.7,105964000,3924590,0.00845619,0.967504,0.967504,0.53301
250286852,203,124372452,34969,246.618,797608,28421.9,0.00705249,0.812773,0,0
250284142,203,16018,85683000,845955,1949590000,95746000,0.00987307,1.11744,1.11744,0.56666
250285336,203,16602,874225,9285.51,21715800,1057720,0.0106214,1.20989,1.20989,0.307215
250286088,203,16986,2762550,43004.1,65155500,5055520,0.0155668,1.83002,1.83002,0.234724
250280850,203,267,209814,862.216,4745680,101094,0.00410943,0.481829,0.481829,0.41921
250280965,203,311,1888330,51766.7,48154600,5948260,0.0274141,3.15002,3.15002,0.296037
250286216,203,17039,1328820,12232.7,31133400,1445280,0.00920564,1.08764,1.08764,0.349395
250283798,203,15871,839256,12172.6,21402300,1382200,0.0145041,1.64693,1.64693,0.476679
250285048,203,16473,1503670,22702.9,40841800,2589780,0.0150984,1.72231,1.72231,0.480472
250286581,203,17407,2303630,36208.7,48101700,4259410,0.0157181,1.84899,1.8502,0.519682
250283625,203,15823,874225,4758.7,18764900,555890,0.00544333,0.635866,0.635866,0.551811
250286722,203,17592,622959,3652.14,10718700,478604,0.00586258,0.768275,0.771007,0.681003
250281502,203,511,1119010,10941.6,29032900,1236450,0.00977799,1.10495,1.10495,0.322707
250280517,203,135,733838,15029.7,16787800,1799900,0.0204809,2.45272,2.45227,0.327481
250283586,203,15806,951704,7933.06,12085500,948826,0.00833564,0.996976,0.950395,0.717892
250281014,203,329,47907400,551989,1162520000,63611200,0.011522,1.3278,1.3278,0.795911
250282423,203,893,1398760,11402.1,35100500,1280480,0.00815161,0.915439,0.915439,0.655959
250282897,203,1106,1573460,32533.8,39590000,3783560,0.0206767,2.40462,2.40467,0.354624
250283062,203,10713,6259450,52378.1,153913000,6788690,0.00836784,1.08455,1.08455,0.438941
250284438,203,16158,244783,499.145,5287120,57046.4,0.00203913,0.233049,0.233049,0.478557
250283008,203,10680,8756800,158281,259479000,21124000,0.0180752,2.41229,2.41128,0.399809
250283278,203,15633,419107,2440.86,5522970,286391,0.00582395,0.683336,0.683078,0.497982
250286268,203,17076,979132,15278.5,23299800,1825020,0.0156041,1.86391,1.86391,0.189596
250286587,203,17416,12535300,188732,273326000,22400100,0.015056,1.78696,1.77323,0.512244
250286544,203,17361,1293850,13983.8,32870600,1617860,0.0108079,1.25042,1.25042,0.482062
250286568,203,17390,696838,13196.8,14877000,1586710,0.0189382,2.27701,2.27632,0.445119
250281329,203,427,4685590,219323,119457000,26743800,0.0468079,5.70768,5.70779,0.385155
250284584,203,16233,1398760,22305.8,35585500,2540940,0.0159468,1.81657,1.81657,0.639695
250286087,203,16984,2762550,43004.1,65155500,5055520,0.0155668,1.83002,1.83002,0.234724
250281461,203,487,419628,9767.2,11277800,1136060,0.0232759,2.70731,2.70731,0.791124
250281823,203,587,419628,6415.88,11663000,741417,0.0152894,1.76684,1.76684,0.291041
250284839,203,16345,2028200,22843.6,53840500,2597610,0.011263,1.28075,1.28075,0.541371
250286090,203,16988,34969,61.3025,668954,6875.69,0.00175305,0.196623,0,0
250286744,203,17734,34654.3,529.263,878024,73005.6,0.0152726,2.10668,0,0
250286824,203,111220872,209814,2612.39,5425800,303877,0.012451,1.44831,1.44831,0.144606
250281047,203,340,1153980,21475.2,29936200,2521470,0.0186097,2.18503,2.18503,0.387247
250286371,203,17178,664411,9603.05,15910300,1154860,0.0144535,1.73817,1.73817,0.330053
250286812,203,111220828,34969,435.907,790788,53353.1,0.0124655,1.52573,0,0
250280889,203,286,419605,5039.15,10082100,589106,0.0120093,1.40395,1.40396,0.390424
250282834,203,1084,5769880,105118,153771000,12205000,0.0182185,2.1153,2.1153,0.50886
250280903,203,289,4965600,207664,143867000,24678300,0.0418206,4.96985,4.96985,0.434127
250283194,203,15598,104410,692.427,1155510,83761.8,0.00663183,0.802242,0.801037,0.787922
250286662,203,17509,454306,5058.22,5758400,623697,0.0111339,1.37286,1.3724,0.852929
250282246,203,780,839256,31949.2,27090200,3925870,0.0380685,4.6778,4.6778,0.454654
250286324,203,17122,69938,769.623,1791340,88400.8,0.0110044,1.26399,1.26399,0.161488
250286373,203,17179,104907,1965.54,3033490,227541,0.0187361,2.16898,2.16898,0.0780904
250283918,203,15933,1503670,15692.4,37102900,1776590,0.0104361,1.18151,1.18151,0.834561
250283490,203,15739,581224000,7316140,13052100000,865539000,0.0125875,1.48917,1.48631,0.869224
250286582,203,17409,384659,2844.9,7060570,326551,0.0073959,0.848936,0.848936,0.325674
250286811,203,111220826,1328820,17160.9,34144200,1978390,0.0129144,1.48883,1.48883,0.386302
250283622,203,15822,874225,4758.7,18764900,555890,0.00544333,0.635866,0.635866,0.551811
250285853,203,16809,171294000,1968080,4454840000,247204000,0.0114895,1.44316,1.44326,0.512015
250284580,203,16231,559504,5503.91,11834200,624301,0.00983712,1.11581,1.11581,0.563964
250283858,203,15904,60250000,850006,1361970000,100807000,0.014108,1.67315,1.66376,0.801305
250284000,203,15978,174845,2066.56,5084260,234253,0.0118194,1.33978,1.33978,0.25662
250285458,203,16635,244783,4975.63,6779790,596156,0.0203267,2.43545,2.43545,0.138305
250281960,203,642,1139030,13983.5,26447000,1647610,0.0122767,1.4465,1.44182,0.357449
250282430,203,897,1361780,30665.8,29495200,3644740,0.0225189,2.67646,2.67695,0.39561
250286674,203,17526,733864,12908,17138400,1567630,0.0175891,2.13613,2.13546,0.43135
250280680,203,197,139876,1747.73,3571580,202273,0.0124948,1.44609,1.44609,0.10543
250282057,203,684,384659,5599.35,10636500,645998,0.0145567,1.67941,1.67941,0.500764
250284644,203,16267,454597,3116.83,12085900,348204,0.00685625,0.765963,0.765963,0.50955
250285982,203,16862,139876,784.05,3158800,90039.8,0.00560532,0.643712,0.643712,0.0965706
250286462,203,17257,1468270,21660.8,35760200,2587170,0.0147525,1.76205,1.76216,0.380511
250286637,203,17481,594473,7542.62,15049100,871757,0.0126879,1.46644,1.46644,0.216552
250286690,203,17546,34969,274.303,832730,30969.9,0.00784416,0.88564,0,0
250281473,203,494,2657640,25578.8,71064700,2909010,0.00962462,1.09458,1.09458,0.435252
250281937,203,630,2517770,35250.9,60920600,3991180,0.0140008,1.58521,1.58521,0.629378
250284104,203,15995,2238020,53621.2,56073500,6181320,0.0239592,2.76197,2.76197,0.498172
250286831,203,111220884,34969,178.611,522198,21157.8,0.00510771,0.605044,0,0
250286630,203,17471,419031,7986.16,9509560,943847,0.0190587,2.25245,2.25225,0.446003
250280534,203,147,314721,3663.98,7800610,422418,0.011642,1.3422,1.3422,0.320472
250286464,203,17259,104814,741.117,2398250,82656.7,0.00707078,0.788604,0.788645,0.0942476
250281863,203,600,3217120,98053.9,72876400,11774300,0.0304788,3.6599,3.6599,0.401527
250284312,203,16097,139876,696.164,3549900,77254.8,0.00497701,0.552309,0.552309,0.0301545
250284848,203,16353,8147780,96402.9,198354000,11210500,0.0118318,1.3759,1.3759,0.428999
250285060,203,16478,1293850,13259,32064700,1500870,0.0102477,1.16,1.16,0.359118
250283986,203,15971,5769880,79789,150670000,9036220,0.0138285,1.5661,1.5661,0.427809
250284003,203,15979,18499800,222692,354273000,26477600,0.0120376,1.43124,1.42195,0.850637
250286392,203,17196,524535,6568.76,12485900,769606,0.012523,1.46722,1.46722,0.235315
250286501,203,17304,2342920,27431.3,54245300,3202660,0.0117082,1.36695,1.36695,0.374099
250286840,203,111220930,34969,402.57,596588,47294.1,0.0115122,1.35246,0,0
250280268,203,31,22939700,217805,508915000,24461400,0.00949471,1.06633,1.06633,0.718526
250282360,203,857,2098140,25453,53900800,2856110,0.0121312,1.36126,1.36126,0.405084
250284841,203,16348,2028200,22843.6,53840500,2597610,0.011263,1.28075,1.28075,0.541371
250285504,203,16658,40249300,286833,948366000,33228500,0.0071264,0.825567,0.825567,0.467776
250286347,203,17154,1328820,32315.6,35172100,3820980,0.024319,2.87546,2.87546,0.28775
250285752,203,16758,34969,238.782,899290,27100.6,0.00682839,0.774988,0,0
250286634,203,17476,11944700,164670,245612000,19624200,0.013786,1.64292,1.63154,0.574337
250281392,203,452,839144,8732.67,18222600,1020690,0.0104066,1.21635,1.2164,0.737632
250283903,203,15924,3109710,32626.1,81184800,3773790,0.0104917,1.21355,1.21316,0.667624
250282987,203,1139,419621,7305.79,9789710,835311,0.0174105,1.99063,1.99064,0.21201
250284946,203,16431,279752,2405.29,7227600,269654,0.00859794,0.963903,0.963903,0.433852
250281713,203,558,693434,12643.6,12683400,1491030,0.0182333,2.15021,2.15175,0.435856
250280893,203,287,69938,339.321,1633900,38055.5,0.00485173,0.544133,0.544133,0.509171
250284906,203,16410,69938,215.476,1674800,23908.6,0.00308095,0.341854,0.341854,0.0434886
250284875,203,16390,349690,2064.98,9212500,233683,0.00590517,0.668258,0.668258,0.444998
250285723,203,16748,69938,663.699,1554360,78289.5,0.00948983,1.11941,1.11941,0.0239204
250286686,203,17540,1818390,17627.7,33102300,2050460,0.00969411,1.12763,1.12763,0.608655
250280284,203,38,1119010,14484.1,26678900,1828200,0.0129437,1.63377,1.63377,0.798422
