id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190560444,906,16967,9651440,321207,242908000,38858600,0.0332807,4.02619,4.02619,0.395676
190553287,906,15864,748395,13579.2,8994150,1688570,0.0181444,2.25626,2.2037,1.11217
190553359,906,15873,1258880,87709.2,40712300,11584600,0.0696722,9.20227,9.20227,0.375335
190546635,906,177,139876,7509.97,4508750,976087,0.0536902,6.97823,6.97823,0.122405
190552583,906,15623,5769840,363809,149402000,50140100,0.0630537,8.69003,8.70772,0.658046
190560396,906,16966,104907,5261.39,3200490,747406,0.0501529,7.12446,7.12446,0.166114
190563164,906,17386,687967,13628.7,10327800,1619690,0.0198101,2.35431,2.26447,0.712682
190549133,906,809,6888890,219539,182623000,25641200,0.0318686,3.7221,3.7221,0.452098
190552787,906,15701,451670,5328.15,6970750,600026,0.0117965,1.32846,1.32176,0.695497
190553009,906,15793,1853360,71760.6,49717200,8424280,0.0387193,4.54542,4.54542,0.322476
190558278,906,16564,769318,9826.51,18465700,1184260,0.012773,1.53937,1.53937,0.791155
190550964,906,1082,384659,17394.5,10798500,2192930,0.0452205,5.70096,5.70096,0.271112
190562053,906,17164,1084040,31946.9,29007300,3751100,0.0294703,3.4603,3.4603,0.376462
190557788,906,16447,209814,2010.2,4880380,218920,0.00958085,1.0434,1.0434,0.623535
190558808,906,16654,384659,6099.2,9383030,687303,0.0158561,1.78678,1.78678,0.392894
190547841,906,628,559504,13938.4,14216800,2009810,0.0249121,3.59213,3.59213,0.538877
190561928,906,17117,34969,1187.49,876916,141451,0.0339584,4.04503,0,0
190553697,906,15923,3251410,180295,91144000,23749500,0.0554513,7.30436,7.30401,0.399276
190546812,906,236,3636770,285776,129951000,38636000,0.0785796,10.6237,10.6237,0.38449
190556904,906,16262,34969,1403.25,1129800,167332,0.0401285,4.78517,0,0
190558435,906,16626,5525100,164229,133423000,20285300,0.0297241,3.67149,3.67149,0.446939
190564103,906,17555,69911.3,1663.78,1931040,233246,0.0237985,3.33631,3.33652,0.33949
190549297,906,839,524535,13982.9,14668000,2091910,0.0266576,3.98812,3.98812,0.228762
190550285,906,962,13812700,835720,351294000,100039000,0.0605036,7.2425,7.24251,0.190556
190546909,906,295,6224020,413059,172653000,50408400,0.0663653,8.09901,8.09878,0.221035
190547768,906,605,1853290,86256.8,49183700,11208200,0.0465425,6.04774,6.04762,0.368531
190546279,906,31,22939700,1138540,590639000,139520000,0.0496321,6.08206,6.08206,0.252913
190546915,906,302,11924400,295386,294188000,38727000,0.0247715,3.2477,3.2477,0.608791
190551783,906,10711,5420200,175604,154156000,25082200,0.0323981,4.62754,4.62754,0.698384
190552334,906,15577,7515950,380332,218620000,47570900,0.0506034,6.32932,6.32998,0.436667
190562600,906,17321,698333,20835.5,15199700,2510360,0.029836,3.59479,3.59389,0.387344
190564727,906,124372464,69938,1855.56,1519200,220846,0.0265315,3.15773,3.15773,0.00090233
190546904,906,291,19564200,1056010,473643000,134871000,0.0539769,6.89379,6.88858,0.418634
190550506,906,996,2412350,194120,70394600,26919100,0.0804695,11.1589,11.1581,0.283835
190559601,906,16843,3706710,118822,92811900,14342200,0.0320559,3.86925,3.86925,0.492956
190547931,906,638,1748450,75902.3,46251000,8997440,0.0434112,5.14595,5.14595,0.368394
190555301,906,16035,32904500,1090680,838667000,131235000,0.0331469,3.98837,3.9883,0.394715
190561545,906,17064,699380,20236.5,16093500,2367580,0.0289349,3.38525,3.38525,0.164919
190556426,906,16186,4196280,164695,116853000,21269800,0.0392478,5.06872,5.06872,0.603313
190557296,906,16319,1084040,17810.8,25835500,2124500,0.0164301,1.9598,1.9598,0.960962
190552463,906,15592,1433730,87875.8,47184300,11007000,0.0612918,7.67721,7.67721,0.256121
190557181,906,16295,594473,14002,13535700,1670610,0.0235536,2.81023,2.81023,0.366233
190564463,906,111220814,34969,1397.78,957772,166074,0.0399718,4.74919,0,0
190546881,906,278,19087200,1012950,483154000,126787000,0.0530694,6.64254,6.64068,0.489737
190551200,906,1109,139876,5657.37,4159600,653846,0.0404456,4.67447,4.67447,0.237856
190546505,906,136,12471200,359603,294001000,42530300,0.0288346,3.41027,3.40882,0.346922
190547651,906,564,2657640,113327,70819700,13583500,0.042642,5.11112,5.11112,0.367306
190551885,906,10731,1433730,43799.6,35084600,6999280,0.0305494,4.88187,4.88187,0.38009
190546537,906,149,2657640,44824.1,65546100,5159210,0.0168661,1.94127,1.94127,0.607642
190547143,906,442,1853080,49848,36412000,5911880,0.0269001,3.1903,3.1903,0.354319
190557654,906,16401,559504,3969.46,12046400,438057,0.00709461,0.782938,0.782938,0.672502
190551004,906,1089,182641000,8593860,4617660000,1267170000,0.0470533,6.93803,6.93805,0.613292
190556745,906,16244,454597,11864.6,9916170,1450300,0.0260992,3.19029,3.19029,0.264698
190557560,906,16348,2028200,77323.2,53501300,10127900,0.038124,4.99352,4.99352,0.51447
190560945,906,17022,34969,1004.44,845209,116054,0.0287238,3.31877,0,0
190563693,906,17451,573811,13108.3,9950810,1617420,0.0228443,2.81874,2.61394,0.752218
190560287,906,16959,979132,33113.6,23669300,4207590,0.0338193,4.29727,4.29727,0.43199
190564055,906,17529,1622840,51983.4,35908000,6467250,0.0320324,3.98515,3.87546,0.602555
190564096,906,17550,768209,8567.58,8175990,1207890,0.0111527,1.57234,1.57099,0.928512
190552838,906,15721,34969,445.586,689493,49375.7,0.0127423,1.41198,0,0
190555491,906,16065,3461930,214098,94421700,28691200,0.0618434,8.28764,8.28764,0.38569
190560950,906,17023,17554400,418605,405487000,50336500,0.0238461,2.86745,2.86745,0.417592
190555633,906,16086,349690,10092.7,8657500,1187160,0.028862,3.3949,3.3949,0.347418
190561813,906,17098,874225,23623.4,21434000,3195180,0.0270221,3.65488,3.65488,0.464914
190558880,906,16661,1398760,22902.6,34908600,2550340,0.0163735,1.82329,1.82329,0.300286
190559633,906,16852,419628,21615.7,11853000,2737720,0.0515115,6.52416,6.52416,0.171213
190559773,906,16882,1328820,40335.1,32716100,4755620,0.030354,3.57883,3.57883,0.376109
190557003,906,16273,34969,766.449,720005,96768.2,0.021918,2.76726,0,0
190546527,906,146,15246500,369810,318527000,43076300,0.0242554,2.82533,2.82533,0.276035
190551897,906,10732,3916530,98013.8,102422000,14329200,0.0250257,3.65865,3.65865,0.403946
190564317,906,111220666,1328820,21561,26209100,2562080,0.0162257,1.92808,1.92808,0.362747
190551397,906,10672,9581510,309796,233242000,43824800,0.0323327,4.57389,4.57389,0.417169
190559905,906,16902,839256,25609.2,19631900,3107010,0.0305142,3.7021,3.7021,0.317329
190546930,906,311,1888330,140527,54815400,17397400,0.0744189,9.21312,9.21312,0.184364
190549572,906,870,11364900,488069,272694000,63875400,0.0429452,5.6204,5.6204,0.472511
190563777,906,17453,34969,1003.99,972314,127150,0.0287109,3.63607,0,0
190552875,906,15733,209814,3122.89,4619940,347539,0.0148841,1.65641,1.65641,0.458203
190557219,906,16300,34969,852.892,721659,101365,0.0243899,2.89871,0,0
190560090,906,16934,489566,8131.83,12045600,1095560,0.0166103,2.23781,2.23781,0.275583
190562324,906,17278,34969,652.009,846449,78515.6,0.0186453,2.24529,0,0
190552981,906,15779,314721,14972.9,9403090,1949760,0.0475752,6.19521,6.19521,0.530914
190547015,906,369,25037800,1159590,654185000,135873000,0.0463137,5.4267,5.4267,0.368088
190564367,906,111220720,104907,4586.82,3381200,604834,0.0437227,5.76543,5.76543,0.30234
190564098,906,17552,244782,5211.08,6885680,773948,0.0212887,3.16179,3.16178,0.339374
190546490,906,131,2797520,151432,79903100,19441000,0.054131,6.94938,6.94938,0.418195
190548894,906,772,2517770,113367,64949600,13681400,0.0450268,5.43395,5.43395,0.290701
190558117,906,16530,2622680,25779.2,57546400,3194860,0.00982934,1.21817,1.21817,1.15726
190555889,906,16122,2797520,161540,83592000,25440100,0.0577439,9.0938,9.0938,0.58193
190559795,906,16887,1923300,52694.4,44530400,6280410,0.027398,3.26544,3.26544,0.564297
190547070,906,409,3811620,160881,101959000,20357600,0.0422081,5.34093,5.34093,0.385599
190547669,906,574,3811620,83005.6,78734000,9567460,0.021777,2.51008,2.51008,0.195465
190559578,906,16827,454597,16632.2,12295200,2390910,0.0365868,5.25941,5.25941,0.311537
190558409,906,16615,1713480,29821.9,40862700,3446700,0.0174043,2.01152,2.01152,0.446738
190547547,906,513,209814,7650.39,5806070,871992,0.0364627,4.15603,4.15603,0.221211
190549672,906,881,2622680,120779,71160100,14931800,0.0460518,5.69336,5.69336,0.216819
190557805,906,16457,279752,9737.31,7642540,1105720,0.0348069,3.95251,3.95251,0.205637
190559205,906,16706,2272980,36352.3,55175500,4064510,0.0159932,1.78818,1.78818,0.525723
190547064,906,407,8742250,385936,212206000,58645200,0.0441461,6.70825,6.70825,0.440699
190548137,906,672,110992000,3065580,2786150000,369316000,0.0276199,3.32742,3.32742,0.503423
190548277,906,682,1328820,32947.4,34641400,4212670,0.0247945,3.17023,3.17023,0.253745
190555631,906,16085,594473,21606.2,14581600,3364700,0.0363451,5.65997,5.65997,0.631609
190547027,906,379,347324,7369.92,5753240,884089,0.0212191,2.54543,2.83099,0.378699
190547223,906,477,186737000,6266870,4573040000,765869000,0.0335599,4.10133,4.08484,0.624316
190553501,906,15901,804287,51863.2,22125400,6549800,0.0644834,8.14361,8.14361,0.413516
190557611,906,16383,1993230,87867.2,62464300,11579000,0.0440827,5.80916,5.80916,0.458234
190547970,906,648,15561200,840366,433660000,97856600,0.0540039,6.2885,6.2885,0.223868
190563043,906,17370,384595,12247.9,9270410,1424080,0.0318463,3.70282,3.70287,0.211433
190562666,906,17328,978775,32377.2,20280900,4143620,0.0330793,4.23347,4.23417,0.576781
190557946,906,16482,629442,11461.4,14118700,1413070,0.0182088,2.24496,2.24496,0.307667
190559373,906,16741,349690,7326.45,7695200,842361,0.0209513,2.40888,2.40888,0.305433
190557036,906,16280,104907,4805,3172870,577214,0.0458025,5.50215,5.50215,0.125371
190562340,906,17281,69938,1474.16,1571660,175464,0.0210781,2.50885,2.50885,0.237592
190546502,906,135,671452,15760.2,11703000,1883350,0.0234718,2.80489,2.64486,0.565134
190557643,906,16398,27555600,333804,623519000,38787400,0.0121138,1.40761,1.40761,0.776979
190558058,906,16510,12239200,208514,294353000,26167700,0.0170367,2.13804,2.13804,0.779954
190561698,906,17083,174845,5752,4947320,758988,0.0328977,4.34092,4.34092,0.331098
190562952,906,17359,69938,2388.96,1850830,291746,0.0341583,4.17149,4.17149,0.239172
190559066,906,16681,1678510,20142.5,40998500,2226010,0.0120002,1.32618,1.32618,0.256957
190547005,906,362,5105470,34482.8,112369000,3859070,0.00675408,0.755869,0.755869,0.553351
190553586,906,15910,1993230,180208,77863300,24801500,0.0904097,12.4429,12.4429,0.303047
190555528,906,16068,4895660,215674,127647000,25978600,0.044054,5.30646,5.30646,0.386083
190559165,906,16699,4476030,99097.2,113960000,11683100,0.0221395,2.61015,2.61015,0.389212
190551919,906,10735,2587710,64767.8,75756700,8481020,0.025029,3.27743,3.27743,0.264743
190564691,906,112892315,174845,5953.59,4518590,707324,0.0340507,4.04544,4.04544,0.12818
190556040,906,16138,839256,29578.1,20015600,4350360,0.0352433,5.18359,5.18359,0.842717
190559182,906,16702,2587710,61544.9,67977800,7291630,0.0237836,2.8178,2.8178,0.313509
190549324,906,843,4895660,203451,133460000,25951300,0.0415575,5.30088,5.30088,0.44841
190560874,906,17002,34969,1343.62,1097220,166091,0.0384232,4.74965,0,0
190562395,906,17292,7373370,219919,176119000,25980200,0.0298261,3.52352,3.52336,0.290398
190551322,906,1127,4019560,176176,103226000,20977800,0.0438297,5.21893,5.21938,0.269679
190563671,906,17448,32483.8,321.027,270207,37601.5,0.00988268,1.15754,0,0
190550422,906,981,4335890,105383,46876200,12942700,0.0243048,2.98501,2.9851,0.652564
190546567,906,157,2760540,109444,56414300,14499800,0.0396459,5.25253,5.05589,0.933042
190553484,906,15899,804287,58900.4,26183100,8295780,0.0732331,10.3145,10.3145,0.276615
190546907,906,294,30073300,498288,746379000,58638100,0.0165691,1.94983,1.94983,0.510328
190551418,906,10675,11224900,352363,293649000,54518600,0.0313911,4.85693,4.85691,0.316157
190552842,906,15722,1293850,21227,30859900,2384050,0.016406,1.8426,1.8426,0.30442
190555288,906,16030,32904500,1090680,838667000,131235000,0.0331469,3.98837,3.9883,0.394715
190559223,906,16707,769318,12701.1,18292500,1431360,0.0165096,1.86056,1.86056,0.610588
190552658,906,15671,131860,8058.37,2698160,1206700,0.0611132,9.15141,8.79211,0.735344
190563880,906,17483,104907,1960.05,2605670,294037,0.0186837,2.80284,2.80284,0.339733
190563070,906,17372,1014100,29396.6,24760800,3509470,0.0289879,3.46067,3.46067,0.192605
190553647,906,15916,5203450,134435,88176400,17455100,0.0258357,3.35452,3.35248,0.785972
190546613,906,171,2832490,117804,63878200,14209500,0.0415902,5.01662,5.01662,0.324248
190561705,906,17084,139876,4299.66,3942610,520552,0.0307391,3.72153,3.72153,0.0912932
190555593,906,16079,734349,18179.5,18088300,2590070,0.024756,3.52703,3.52703,0.735961
190559321,906,16728,5105470,142669,121722000,17530600,0.0279443,3.43368,3.43368,0.413491
190552912,906,15759,314721,14834.6,8775710,1753470,0.0471358,5.57149,5.57149,0.383073
190563115,906,17378,69367.9,2292.7,1474440,270340,0.0330513,3.89719,3.89722,0.0695157
190548793,906,757,244783,6790.68,6006060,814541,0.0277416,3.3276,3.3276,0.272893
190556431,906,16188,4196280,164695,116853000,21269800,0.0392478,5.06872,5.06872,0.603313
190562016,906,17150,1049070,20195.2,21385800,2325520,0.0192506,2.21675,2.21675,0.139224
190546592,906,163,1328770,97385.3,35687300,12821100,0.0732898,9.64883,9.64872,0.1913
190553957,906,15940,8955920,297054,146744000,38053900,0.0331685,4.24902,4.23483,0.941297
190547711,906,588,3741680,184014,92203900,23653900,0.0491793,6.32174,6.32174,0.181723
190557710,906,16415,1923300,19232.3,43187800,2130800,0.00999969,1.10789,1.10789,0.684085
190561862,906,17105,174845,3890.89,4634870,451559,0.0222534,2.58263,2.58263,0.45595
190546814,906,238,139876,3990.7,3615150,471703,0.0285303,3.37229,3.37229,0.265379
190551069,906,1100,6189510,111205,151475000,14650200,0.0179666,2.36694,2.36694,0.990095
190558306,906,16574,384659,4025.52,8749160,448057,0.0104652,1.16482,1.16482,0.574414
190561821,906,17099,279752,9713.6,8218010,1339140,0.0347222,4.7869,4.7869,0.30499
190546476,906,126,962555,13689.7,17607000,1521960,0.0142222,1.58117,1.5617,0.741564
190563310,906,17405,69938,3756.4,2245230,486162,0.0537105,6.95133,6.95133,0.216534
190557897,906,16475,244783,2080.45,5010970,265525,0.00849915,1.08474,1.08474,0.864248
190564161,906,17585,139876,3134.18,3200460,392142,0.0224069,2.8035,2.8035,0.389961
190562290,906,17263,419628,12341.7,8956880,1453060,0.0294111,3.46273,3.46273,0.323019
190547620,906,546,34969,470.251,707507,53410.6,0.0134477,1.52737,0,0
190549706,906,886,18463600,596746,466716000,77989500,0.0323201,4.22395,4.22395,0.580439
190559661,906,16860,174845,4364.05,3859730,511686,0.0249595,2.92651,2.92651,0.261839
190560060,906,16928,2867460,51849.7,71116100,6807320,0.0180821,2.37399,2.37399,0.526461
190549110,906,805,804287,27767.5,20398000,3266550,0.0345243,4.06143,4.06143,0.288702
190552470,906,15593,2342650,88811.5,61171000,10721800,0.0379108,4.57678,4.57692,0.356036
190559421,906,16764,944163,20925.3,23438400,2412270,0.0221628,2.55493,2.55493,0.282389
190553543,906,15905,40475200,2671900,1280170000,359649000,0.0660131,8.88566,8.88248,0.527383
190562292,906,17264,104907,3671.37,2474480,436209,0.0349964,4.15805,4.15805,0.0890237
190564195,906,17595,1553.13,0.256535,2186.88,33.8345,0.000165173,0.0217847,0,0
190546420,906,101,4091370,91411,93982900,11706000,0.0223424,2.86115,2.86115,0.538769
190558904,906,16663,104907,1990.21,2779460,220057,0.0189712,2.09764,2.09764,0.0515472
190561868,906,17106,69938,2014.01,2131220,261425,0.028797,3.73795,3.73795,0.381712
190560294,906,16961,979132,33113.6,23669300,4207590,0.0338193,4.29727,4.29727,0.43199
190560119,906,16939,55600700,1522880,1380890000,231705000,0.0273895,4.1673,4.1673,0.354219
190549769,906,893,1398760,40337.5,36982400,4744640,0.0288381,3.39204,3.39204,0.289656
190557882,906,16473,1503670,26883,34254500,3149420,0.0178783,2.09449,2.09449,0.461109
190551529,906,10689,13432200,192287,209310000,27743300,0.0143154,2.06543,2.05635,0.75844
190557408,906,16335,2272980,40182.3,53289600,4915570,0.0176782,2.16261,2.16261,0.662697
190564355,906,111220702,489566,12053,11050900,1395780,0.0246198,2.85107,2.85107,0.299259
190546254,906,19,244783,12769.7,6266800,1802680,0.0521675,7.36441,7.36441,0.351722
190546934,906,313,168795000,3967930,4141080000,485103000,0.0235074,2.87391,2.87391,0.597971
190561013,906,17038,2517770,51321.3,55647000,6208400,0.0203836,2.46583,2.46583,0.437544
190564615,906,111220872,209814,4139.9,5482800,612432,0.0197313,2.91893,2.91893,0.336021
190547213,906,472,629442,44471,19726200,6218120,0.0706515,9.87879,9.87879,0.35139
190551484,906,10684,4091370,104037,104603000,15903700,0.0254285,3.88713,3.88713,0.262892
190549882,906,909,51227600,2284520,1140710000,291564000,0.0445955,5.69153,5.69162,0.522788
190551682,906,10701,1748450,56586.9,43325500,7518140,0.0323641,4.29989,4.29989,0.560574
190552488,906,15596,1608300,54380,38822800,6539680,0.0338122,4.06622,4.06652,0.359858
190558426,906,16620,69938,2225.25,1650120,282382,0.0318174,4.0376,4.0376,0.142284
190546395,906,91,2657640,52898.1,65547300,6771740,0.0199041,2.54802,2.54802,0.490803
190552844,906,15723,1293850,21227,30859900,2384050,0.016406,1.8426,1.8426,0.30442
190554242,906,15953,349018,501.574,730039,59955.5,0.0014371,0.171783,0.171498,2.00508
190563926,906,17497,867662,20734.2,17787900,2532820,0.0238966,2.91913,2.90292,0.606526
190563220,906,17392,662733,17701.1,11441000,2263960,0.0267092,3.4161,3.29312,0.704077
190554972,906,15984,5105470,182469,126613000,21869800,0.0357398,4.28359,4.28359,0.448342
190559430,906,16767,384659,7994.49,9247950,910748,0.0207833,2.36768,2.36768,0.330535
190550957,906,1081,209814,6630.56,5580720,787337,0.0316021,3.75255,3.75255,0.153278
190552533,906,15608,594421,23994.6,14058600,2936690,0.0403664,4.94043,4.94043,0.267958
190553656,906,15917,8007190,422152,228185000,53904500,0.0527216,6.732,6.73191,0.447012
190562845,906,17347,629442,33595.4,15989500,4488150,0.0533734,7.13037,7.13037,0.485714
190562096,906,17182,6224480,143492,130628000,16728300,0.0230529,2.6875,2.6875,0.358419
190564645,906,111220898,34969,991.271,993503,148510,0.0283471,4.24689,0,0
190562482,906,17306,2342880,70793.9,57140200,8204210,0.0302166,3.50177,3.50178,0.22099
190546977,906,342,13770400,517525,324528000,63790100,0.0375824,4.6324,4.63089,0.464062
190548465,906,707,1258880,61425,31826400,8731570,0.0487932,6.93596,6.93596,0.33846
190549556,906,869,209814,5508.16,5509450,632278,0.0262526,3.01352,3.01352,0.205325
190555608,906,16081,594473,10786.2,13945200,1479040,0.0181442,2.48799,2.48799,0.897496
190563917,906,17494,1007410,24901.9,21538700,3110200,0.0247188,3.08733,3.07226,0.555175
190563888,906,17485,3039850,71909.1,68706700,9742090,0.0236555,3.20479,3.20356,0.404689
190561920,906,17116,384659,12209.7,9235400,1429250,0.0317416,3.71563,3.71563,0.131339
190546985,906,347,769200,62483.3,27281300,8484870,0.0812316,11.0308,11.0317,0.425664
190547978,906,651,3182180,86603.7,85347300,11174800,0.0272152,3.51169,3.51169,0.318459
190561738,906,17088,244783,6042.76,5423390,690561,0.0246862,2.82111,2.82111,0.118827
190546774,906,216,888366,4329.52,3000970,538892,0.00487358,0.60661,0.555086,2.01962
190553331,906,15870,2098140,136362,65983300,17701700,0.0649917,8.43684,8.43684,0.350155
190558337,906,16588,384659,11679.4,10402000,1617750,0.0303631,4.20567,4.20567,0.191011
190562470,906,17302,104907,3528.77,2904940,421493,0.0336372,4.01777,4.01777,0.0376489
190552680,906,15676,313451,20367.9,8422010,2878970,0.0649796,9.18474,9.16534,0.572436
190546911,906,296,2902430,141013,74764800,17711300,0.0485844,6.10224,6.10224,0.196816
190557922,906,16479,664411,15647.5,15554600,1801110,0.0235509,2.71084,2.71084,0.511213
190548689,906,743,1363790,44840.2,33385800,5581050,0.0328791,4.09231,4.09231,0.47401
190563249,906,17397,215370,7176.05,3559610,957777,0.0333197,4.44713,4.04275,0.902373
190555725,906,16101,34969,914.858,886411,111415,0.026162,3.18611,0,0
190562929,906,17356,104907,3786.74,2808600,457820,0.0360961,4.36406,4.36406,0.178814
190549792,906,895,14471800,691016,375496000,84238800,0.0477491,5.82089,5.82035,0.370624
190551819,906,10722,17764300,472151,425628000,66029200,0.0265787,3.71697,3.71697,0.561502
190552622,906,15657,174625,21954.4,7350090,3204240,0.125723,18.3492,18.3508,0.101657
190555218,906,16021,85700800,3749620,2173500000,441313000,0.0437525,5.14946,5.14913,0.368773
190552496,906,15598,104317,4577.57,2418120,595758,0.0438813,5.71104,5.71417,0.167418
190552618,906,15655,1920540,148220,58889200,20649400,0.0771764,10.7518,10.7489,0.547441
190547110,906,427,4685370,240263,123780000,29022100,0.0512795,6.1942,6.19423,0.31031
190547250,906,485,110992000,3065580,2786150000,369316000,0.0276199,3.32742,3.32742,0.503423
190549063,906,796,139876,4873.68,3793000,562475,0.0348429,4.02124,4.02124,0.0879142
190548675,906,741,839256,19353,18756300,2214620,0.0230597,2.63879,2.63879,0.453495
190550689,906,1034,1608570,76444.7,44120900,9848180,0.0475233,6.12231,6.12231,0.602497
190559573,906,16826,314721,3693.27,6423070,487229,0.011735,1.54813,1.54813,0.292541
190552693,906,15679,816217,15017.8,9377540,2057220,0.0183993,2.52043,2.34776,1.2836
190554254,906,15954,261046,13.6804,316229,1628.83,5.24062e-05,0.0062396,0.00588744,1.06314
190555174,906,16013,11889500,294790,290410000,33895100,0.0247942,2.85086,2.85086,0.32857
190558474,906,16639,664411,13096.2,14124900,1539510,0.019711,2.3171,2.3171,0.40194
190559478,906,16787,69938,1266.52,1536620,145243,0.0181091,2.07674,2.07674,0.0874569
190562138,906,17204,419628,8154.35,9049760,939030,0.0194323,2.23777,2.23777,0.373169
190550697,906,1035,2797450,151510,79429400,17992600,0.0541603,6.4318,6.4318,0.269664
190552484,906,15595,664411,31416.9,20215900,3778430,0.0472854,5.68689,5.68689,0.247441
190553043,906,15814,1084040,30854.2,27094000,3610000,0.0284623,3.33014,3.33014,0.286948
190547591,906,533,5140440,147712,130020000,17223000,0.0287352,3.3505,3.3505,0.434984
190547672,906,575,1084040,10355.9,24969600,1175960,0.00955303,1.08479,1.08479,0.650912
190555325,906,16038,6434300,216855,170429000,25145900,0.0337029,3.90811,3.90811,0.326695
190549480,906,860,1049070,47417,28379800,5783470,0.0451991,5.51295,5.51295,0.178446
190555120,906,16007,57419100,2745970,1486900000,327962000,0.0478232,5.71172,5.71172,0.412671
190550831,906,1058,1713480,101507,47695900,12029600,0.0592403,7.02054,7.02054,0.225288
190547715,906,589,7063670,290236,193036000,36668900,0.0410886,5.19119,5.19117,0.496578
190556090,906,16143,2797520,161170,79997200,26465700,0.0576119,9.46043,9.46043,0.672809
190552815,906,15715,174764,3642.83,4432630,448519,0.0208443,2.56643,2.5661,0.532847
190546842,906,254,34024600,1117220,848910000,138861000,0.0328356,4.0812,4.0812,0.49681
190549892,906,910,524535,24500.8,15028500,2862580,0.0467096,5.45737,5.45737,0.300963
190563336,906,17409,384659,11160.2,8987210,1294270,0.0290131,3.36472,3.36472,0.220708
190555255,906,16026,20841500,926800,596767000,107026000,0.0444689,5.13525,5.13525,0.252727
190546923,906,308,1958260,72524.2,53610600,8666420,0.0370349,4.42556,4.42556,0.284667
190552729,906,15688,172923,532.196,588881,68259.6,0.00307764,0.394739,0.364715,1.03428
190546345,906,64,769318,24957.8,20175500,3208990,0.0324415,4.17122,4.17122,0.529296
190555391,906,16049,8742250,328627,225056000,40178000,0.0375907,4.59584,4.59584,0.310355
190557672,906,16405,279752,3533.28,5887770,396035,0.01263,1.41566,1.41566,0.568873
190562257,906,17250,9616450,301536,214758000,36444500,0.0313563,3.78981,3.78981,0.471826
190562063,906,17168,314721,8390.35,8456930,973353,0.0266596,3.09275,3.09275,0.284061
190546998,906,358,209814,11616.8,6658720,1544320,0.055367,7.36043,7.36043,0.205127
190549660,906,880,419628,16575.5,12645300,2080260,0.0395004,4.95738,4.95738,0.255932
190564676,906,112892265,139876,8375.67,3932480,1498990,0.0598792,10.7166,10.7166,0.15269
190558856,906,16657,69938,1443.82,1878680,162802,0.0206442,2.32781,2.32781,0.678471
190547919,906,636,2203050,14811.8,48085800,1661280,0.00672331,0.754085,0.754085,0.603762
190552740,906,15690,128752,1178.01,1666450,128145,0.00914945,0.995282,0.968807,0.649259
190557870,906,16471,384659,14828.4,10319300,1721030,0.0385496,4.47416,4.47416,0.183691
190551655,906,10699,1783420,66895.7,47160200,9112230,0.0375098,5.10942,5.10942,0.581191
190549244,906,830,2063090,58203,54342600,6802450,0.0282115,3.29721,3.29712,0.339657
190557538,906,16342,139876,3130.83,3227250,482349,0.0223829,3.44841,3.44841,0.482635
190559915,906,16903,69938,3238.9,1962780,398829,0.046311,5.70261,5.70261,0.0374364
190553067,906,15828,7553290,185142,165044000,22434900,0.0245114,2.97022,2.97022,0.842154
190554209,906,15952,244780,1445.41,1346650,172873,0.00590493,0.706237,0.706236,0.516658
190546756,906,209,2412860,45906.6,58494500,5453400,0.0190258,2.26014,2.26014,0.411904
190551222,906,1111,5595040,288003,163074000,33832500,0.0514747,6.04686,6.04686,0.242448
190552704,906,15681,444724,5002.1,3594280,641968,0.0112477,1.44352,1.41797,0.750328
190561872,906,17107,979132,25726.9,23553000,2987370,0.0262752,3.05104,3.05104,0.254991
190564287,906,111220634,524535,14455.1,12254400,1816220,0.0275579,3.46253,3.46253,0.419435
190552984,906,15780,384659,13870,10726300,1765060,0.0360579,4.58865,4.58865,0.514728
190553436,906,15883,104907,2842.67,2446830,349397,0.027097,3.33054,3.33054,0.253916
190563318,906,17406,594174,20936.5,12756500,2707810,0.0352363,4.55727,4.55845,0.482249
190549261,906,835,15410200,564044,349880000,69803200,0.0366019,4.52966,4.52753,0.504016
190551428,906,10677,11958700,382023,312949000,58797300,0.0319453,4.91671,4.91662,0.335123
190560494,906,16970,2272980,93393.8,61086400,11822300,0.0410886,5.20121,5.20121,0.448862
190559169,906,16700,944163,11883.7,20953000,1362620,0.0125865,1.4432,1.4432,0.456901
190564404,906,111220756,979132,27102.9,24677700,3144890,0.0276806,3.21192,3.21192,0.325176
190547000,906,359,4441060,155062,118646000,18084200,0.0349154,4.07205,4.07205,0.396759
190555663,906,16092,34969,1800.44,1019640,222112,0.0514868,6.35168,0,0
190561939,906,17121,489566,12053,11050900,1395780,0.0246198,2.85107,2.85107,0.299259
190546745,906,203,209814,6689.08,5232280,780969,0.031881,3.7222,3.7222,0.13902
190559789,906,16886,314721,10760.1,7827650,1303220,0.0341893,4.14089,4.14089,0.417853
190563032,906,17369,1328810,43404.6,34779800,5076810,0.0326642,3.82056,3.82057,0.221329
190546437,906,111,5489300,370900,143294000,48549600,0.0675678,8.84442,8.84381,0.268513
190553111,906,15847,564249,268.264,936881,33483.8,0.000475436,0.0593423,0.0632212,1.03726
190559096,906,16685,1468700,16843.9,35413900,1864720,0.0114686,1.26964,1.26964,0.339182
190559616,906,16848,839256,22641.5,21048300,2617200,0.0269781,3.11847,3.11847,0.374201
