id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250242715,197,1045,139876,12467.4,4980980,1699960,0.0891318,12.1533,12.1533,0.23021
250246682,197,16535,1608570,148456,56013200,20642900,0.0922902,12.833,12.833,0.178565
250246700,197,16543,174845,9626.49,5178900,1264180,0.0550573,7.23029,7.23029,0.167051
250248731,197,17433,1006110,35990.2,25985100,4434560,0.0357717,4.40764,4.39484,0.314942
250240521,197,262,3636780,229436,104707000,31698000,0.0630878,8.71595,8.71595,0.204857
250246902,197,16633,909194,39667.6,24562500,5133800,0.0436294,5.64654,5.64654,0.179728
250247713,197,16916,34969,2083.56,1192240,285253,0.0595829,8.15731,0,0
250242357,197,957,5909760,255428,199687000,36763200,0.0432214,6.22076,6.22076,0.138377
250242354,197,955,1026580,28938.4,22504600,3641780,0.0281892,3.54749,3.49781,0.337125
250242963,197,1129,97388100,7684940,3202690000,1062900000,0.0789104,10.9141,10.914,0.365034
250246656,197,16523,69938,7595.66,2620520,1116030,0.108606,15.9574,15.9574,0.0780785
250248309,197,17162,139876,6815.22,4150840,964817,0.0487233,6.89766,6.89766,0.257882
250241272,197,573,209814,15156.6,7301320,1919900,0.0722385,9.15051,9.15051,0.160536
250241945,197,810,699380,44350.2,20689900,6086970,0.0634135,8.70338,8.70338,0.25009
250245444,197,16191,4196280,292051,142762000,37811600,0.0695977,9.01075,9.01075,0.204322
250241870,197,771,52331400,1897450,1302350000,238357000,0.0362584,4.55477,4.55127,0.380571
250248113,197,17078,69938,1441.73,1433200,181252,0.0206144,2.59161,2.59161,0.17349
250248744,197,17448,34699.8,1158.29,865611,144453,0.0333802,4.16292,0,0
250241795,197,726,14721900,1394730,554873000,225178000,0.0947384,15.2954,15.2954,0.291328
250243982,197,15781,2832490,155980,91160000,19414600,0.0550681,6.85426,6.85426,0.162577
250248713,197,17407,2300930,79384.6,53115700,10175900,0.0345011,4.42252,4.41361,0.361619
250248619,197,17326,441274,4262.97,4883140,547322,0.0096606,1.24032,1.23111,0.673242
250245847,197,16278,34969,1715.91,1064510,218609,0.0490695,6.2515,0,0
250248561,197,17283,804283,27356.9,19413200,3475010,0.034014,4.32063,4.32063,0.120165
250240471,197,254,25282600,1771440,850472000,229031000,0.0700656,9.05885,9.05885,0.240208
250241101,197,526,1503380,74431.9,37907800,10131200,0.0495096,6.73895,6.73837,0.183805
250241941,197,809,3496900,229646,110752000,29140800,0.0656714,8.33334,8.33334,0.184829
250242739,197,1047,2342920,97410.4,71928700,11594100,0.0415764,4.94855,4.94855,0.135508
250243489,197,15632,419623,20566.6,10999700,2736210,0.0490121,6.52066,6.52066,0.147519
250245809,197,16268,104907,6320.11,3175320,817415,0.0602448,7.79181,7.79181,0.0674335
250247780,197,16966,104907,6336.26,3293200,821256,0.0603989,7.82842,7.82842,0.087246
250239575,197,175,804117,54771,26232700,7635600,0.0681132,9.49563,9.49501,0.336791
250242489,197,1022,4091370,176722,109290000,22439100,0.0431939,5.48449,5.48449,0.108929
250246871,197,16619,559504,25025.6,16051600,3136050,0.0447282,5.60506,5.60506,0.119464
250247799,197,16978,1084040,40245.9,28072800,5003550,0.0371259,4.61566,4.61566,0.299425
250248683,197,17373,1727280,51923.8,39962300,6485440,0.030061,3.75472,3.72859,0.448911
250249112,197,111220782,34969,1582.93,1019980,207513,0.0452668,5.93421,0,0
250246188,197,16382,43676300,4204660,1529470000,606961000,0.0962687,13.8968,13.8968,0.223176
250247252,197,16725,6014670,259346,162499000,32951800,0.0431189,5.47857,5.47857,0.248393
250248862,197,17515,34969,1486.26,924608,188855,0.0425022,5.40065,0,0
250240673,197,333,349690,18299.1,10735900,2364770,0.0523296,6.76246,6.76246,0.170152
250244885,197,16016,76999000,4027000,2149840000,507510000,0.0522994,6.59112,6.58485,0.578712
250246334,197,16431,279752,22482.6,8772680,3172340,0.0803662,11.3398,11.3398,0.10656
250246652,197,16520,4196280,338190,139805000,46586400,0.0805927,11.1018,11.1018,0.286358
250247814,197,16991,2517770,93983.8,64812400,11668200,0.0373282,4.63435,4.63435,0.227281
250246348,197,16436,1573600,158246,56652000,23339900,0.100563,14.8321,14.8321,0.13986
250249242,197,124372464,69938,1441.73,1433200,181252,0.0206144,2.59161,2.59161,0.17349
250242843,197,1082,209814,24252.2,8273050,3500010,0.115589,16.6815,16.6815,0.0442582
250240391,197,244,12110600,599642,419025000,81251000,0.0495137,6.70907,6.61325,0.429204
250240846,197,429,1666220,59757.3,41627600,7319830,0.035864,4.39307,4.38586,0.327421
250247055,197,16671,3671740,266547,122672000,34559200,0.0725942,9.41219,9.41219,0.19518
250242495,197,1025,7960990,249294,244550000,40087700,0.0313145,5.03551,5.02738,0.247327
250248743,197,17447,134522,1702.64,1821410,224846,0.0126569,1.67144,1.66979,0.168327
250248759,197,17459,103867,1823.71,1686420,229684,0.0175581,2.21132,2.21171,0.154346
250248433,197,17204,419628,14261.6,10379600,1773540,0.0339863,4.22646,4.22646,0.176018
250239119,197,45,314721,15503.8,9327350,1985020,0.049262,6.30725,6.30725,0.0471875
250248300,197,17150,1049070,46235.6,28333900,5623480,0.0440729,5.36044,5.36044,0.16593
250249040,197,111220634,524535,21411.4,15198000,2741210,0.0408198,5.22598,5.22598,0.212034
250249120,197,111220796,34969,1335.24,924742,164136,0.0381837,4.69375,0,0
250247215,197,16714,104907,3750.91,2812900,473847,0.0357546,4.51683,4.51683,0.221997
250248871,197,17520,68823.2,1554.39,1419710,203957,0.0225852,2.9635,2.96364,0.0448735
250244890,197,16021,76999000,4027000,2149840000,507510000,0.0522994,6.59112,6.58485,0.578712
250249117,197,111220790,34969,1387.48,945931,172303,0.0396774,4.92729,0,0
250242980,197,1141,520368,39304.9,15065400,5991080,0.075533,11.5132,11.4914,0.205866
250247269,197,16731,34969,1428.08,972196,172486,0.0408385,4.93254,0,0
250247554,197,16823,1049070,55559.5,34007900,7985130,0.0529607,7.61163,7.61163,0.201284
250246849,197,16612,1713480,77767,48196700,9819650,0.0453854,5.73082,5.73082,0.20111
250247751,197,16939,53881000,1659750,1551290000,265504000,0.0308039,4.9276,4.92132,0.345664
250249218,197,111220932,34969,1581.56,976214,198727,0.0452274,5.68296,0,0
250239173,197,71,139876,11867.5,4923920,1552730,0.084843,11.1008,11.1008,0.0718467
250239623,197,184,1816460,101414,49881200,13195600,0.0558307,7.26445,7.26265,0.279246
250241807,197,732,139876,7392.37,4463660,928169,0.0528495,6.63566,6.63566,0.144836
250242990,197,10671,279484,10610.1,7814940,1402660,0.0379631,5.01876,5.01876,0.191328
250249222,197,112892269,139876,10292.8,4697300,1524900,0.073585,10.9018,10.9018,0.128986
250248645,197,17347,627978,13682.6,11873100,1761090,0.0217883,2.80438,2.80128,0.433351
250248704,197,17397,237302,1579.04,2248190,200357,0.00665415,0.84431,0.83022,0.654867
250249122,197,111220800,1077090,30199.2,23529600,3957370,0.0280376,3.67412,3.66784,0.401154
250242012,197,842,4231250,373859,157793000,48176000,0.0883567,11.3858,11.3858,0.147569
250245842,197,16277,174845,7895.74,5024570,1015670,0.0451585,5.809,5.809,0.305194
250244226,197,15844,2937370,194401,89916200,25463900,0.0661819,8.66895,8.66897,0.197717
250246879,197,16624,6119580,258233,163371000,33269300,0.0421978,5.43654,5.43654,0.276652
250246260,197,16404,139876,14429.6,4997800,1978020,0.10316,14.1412,14.1412,0.118522
250239584,197,177,139876,5647.01,3608670,703207,0.0403716,5.02736,5.02736,0.118201
250239972,197,218,1853360,191483,66352600,27788700,0.103317,14.9937,14.9937,0.0963962
250242775,197,1057,3490900,317656,118631000,43195200,0.0909954,12.3736,12.3635,0.259949
250238983,197,9,2203050,172382,78197100,21770900,0.078247,9.88216,9.88216,0.148122
250242100,197,852,3391700,154594,97747100,19308800,0.0455801,5.69295,5.69287,0.134552
250240578,197,291,8417970,762875,286099000,108934000,0.0906245,12.9406,12.9425,0.203823
250243525,197,15670,349670,16198.6,10832500,2045310,0.0463254,5.84925,5.84913,0.257912
250244945,197,16043,629442,52288.4,21693900,7162750,0.083071,11.3795,11.3795,0.074036
250249069,197,111220696,419628,20098.8,12264200,2571880,0.0478968,6.12895,6.12895,0.078303
250246055,197,16327,279752,23311.7,9484210,3112770,0.0833301,11.1269,11.1269,0.178652
250243464,197,15621,34968.3,1422,733256,195309,0.0406656,5.58532,0,0
250241111,197,529,174845,12764,5490610,1596450,0.073002,9.13067,9.13067,0.0819515
250244940,197,16042,2552740,225396,92216400,29975900,0.0882958,11.7426,11.7426,0.0850385
250248783,197,17472,509494,2767.61,3715870,392160,0.00543207,0.769704,0.725871,0.845873
250241200,197,554,174845,10136.3,5436260,1250040,0.0579729,7.14943,7.14943,0.13267
250249138,197,111220832,69735.7,2106.53,1762810,259901,0.0302074,3.72694,3.72623,0.175489
250246183,197,16378,139876,11471.4,4831190,1534640,0.0820115,10.9715,10.9715,0.0454775
250241042,197,493,21307900,1347720,666579000,177793000,0.0632497,8.34401,8.34199,0.193998
250245001,197,16063,20104800,1808980,666152000,246777000,0.0899771,12.2745,12.2618,0.243728
250246286,197,16412,839256,82635,28849000,11517500,0.0984622,13.7235,13.7235,0.0507181
250241686,197,678,34969,1552.54,1043910,190588,0.0443976,5.45021,0,0
250248692,197,17380,5880000,159942,113632000,20334600,0.027201,3.45827,3.37741,0.665365
250249015,197,17640,452241,10207,10413500,1278160,0.0225697,2.82628,2.82408,0.293398
250241172,197,543,1608550,115684,50579800,15507400,0.071918,9.64064,9.64061,0.141307
250243139,197,10723,4231240,156489,137750000,24799500,0.0369842,5.86104,5.86104,0.0786146
250247292,197,16737,454597,20706,12485900,2684000,0.045548,5.90412,5.90412,0.0679196
250244716,197,15960,1743950,134403,75991600,18378500,0.0770679,10.5384,10.5369,0.150487
250248001,197,17031,1853360,75251.4,50878700,9909210,0.0406027,5.34663,5.34663,0.281065
250243479,197,15629,804287,60443.7,26041400,7664830,0.0751519,9.52997,9.52997,0.169957
250244149,197,15816,1049070,68894.2,34743100,9476630,0.0656717,9.03336,9.03336,0.115818
250248304,197,17154,1328820,56448.1,34954700,6843760,0.0424798,5.15025,5.15025,0.169307
250248515,197,17250,9590940,283379,207294000,35800900,0.0295465,3.73278,3.72771,0.399017
250248962,197,17553,104907,6063.74,3430030,780061,0.0578011,7.43574,7.43574,0.0885428
250244214,197,15838,979132,48403.8,29339600,5984240,0.0494355,6.11178,6.11178,0.14564
250243379,197,15592,1433730,83440.6,45545300,10466500,0.0581983,7.30021,7.30021,0.17842
250244183,197,15830,4091370,173881,106764000,22414500,0.0424995,5.47847,5.47847,0.145056
250244514,197,15922,8007650,748276,292760000,107104000,0.0934451,13.3753,13.375,0.27416
250241999,197,836,69938,3929.76,1982590,496268,0.0561892,7.09583,7.09583,0.0898162
250244396,197,15880,349690,20584.6,10783500,2785560,0.0588654,7.9658,7.9658,0.315733
250243359,197,15586,244783,14184.4,7734850,1777270,0.0579466,7.26058,7.26058,0.245959
250247601,197,16861,979132,41717.9,29460800,5691810,0.042607,5.81312,5.81312,0.22492
250244022,197,15787,3287090,202259,102854000,25832100,0.0615314,7.85865,7.85865,0.131372
250242113,197,859,69938,3270.55,2190320,393044,0.0467636,5.61989,5.61989,0.028947
250241960,197,819,209814,15785.6,6718630,2170800,0.0752363,10.3463,10.3463,0.110775
250248586,197,17301,664409,32909,19463900,4446570,0.0495313,6.69252,6.69252,0.164927
250247429,197,16794,69938,2756.72,1863780,336775,0.0394166,4.81534,4.81534,0.0414139
250248746,197,17451,627891,23213.3,15136100,2908330,0.0369703,4.6319,4.62685,0.327066
250241061,197,503,3147210,229438,101923000,29830800,0.0729019,9.47849,9.47849,0.192108
250243632,197,15705,174844,10128.7,5574780,1368970,0.0579296,7.82964,7.82963,0.249911
250244730,197,15964,314299,22075.6,12570900,2995340,0.0702376,9.53023,9.52774,0.194372
250244862,197,16007,57375800,3635980,1591390000,458987000,0.0633713,7.99966,7.99593,0.486509
250245419,197,16171,4266170,271753,125963000,40531000,0.0636995,9.50057,9.5005,0.282735
250246719,197,16554,69938,6483.21,2484460,862641,0.0926994,12.3344,12.3344,0.115653
250247594,197,16857,839256,43945.6,25935500,5554560,0.0523626,6.61844,6.61844,0.229046
250242937,197,1117,12169200,472363,318153000,58685800,0.0388163,4.82249,4.82249,0.267213
250248457,197,17219,34889.3,367.368,386137,48894.9,0.0105295,1.40143,0,0
250249049,197,111220656,34969,1072.92,953638,143182,0.0306821,4.09455,0,0
250244844,197,15998,1817620,169341,60251100,24982700,0.0931663,13.7447,13.7439,0.184179
250242894,197,1100,3461930,295780,117037000,40161300,0.085438,11.6008,11.6008,0.198236
250247753,197,16947,26062100,814583,756325000,130283000,0.0312554,4.99894,4.98898,0.292509
250247072,197,16681,1678510,89186.2,50568600,10965300,0.0531341,6.53275,6.53275,0.288798
250240802,197,412,1608570,158664,58236100,20879400,0.0986366,12.9801,12.9801,0.108378
250241160,197,541,1538640,138678,56210800,18599800,0.0901307,12.0885,12.0885,0.239577
250239559,197,171,2832490,255075,99587400,33576100,0.0900534,11.8539,11.8539,0.19218
250248302,197,17152,174845,5427.62,4148040,682313,0.0310424,3.90239,3.90239,0.11136
250243028,197,10684,2097460,82002.4,66508400,12476900,0.0390961,5.94858,5.9478,0.301099
250246917,197,16639,664411,21098.7,15778800,2767640,0.0317555,4.16555,4.16555,0.187276
250248622,197,17328,977271,26310.7,20367300,3373560,0.0269226,3.45203,3.44714,0.479412
250246173,197,16375,48781800,4477890,1676510000,643118000,0.0917944,13.1836,13.1836,0.27922
250246392,197,16461,1119010,71706.6,35672400,9847020,0.0640805,8.79977,8.79977,0.253274
250247802,197,16982,524535,19046.3,13559200,2456390,0.0363108,4.68299,4.68299,0.112564
250245819,197,16270,979132,46769.8,27552600,6208580,0.0477665,6.3409,6.3409,0.250625
250246360,197,16442,944163,99457,34831400,15006400,0.105339,15.8938,15.8938,0.225339
250243376,197,15591,244783,16932.4,8344780,2199070,0.0691731,8.98374,8.98374,0.205425
250244904,197,16028,6993800,563788,246217000,71586000,0.0806125,10.2356,10.2356,0.166574
250241022,197,484,1363790,111783,46443300,14669600,0.0819647,10.7565,10.7565,0.165885
250245405,197,16160,384659,30386,13976200,4301620,0.0789947,11.1829,11.1829,0.12615
250247785,197,16968,2272980,99265.5,62102100,12536900,0.0436719,5.51561,5.51561,0.319752
250241853,197,761,69938,4630.34,2315440,580912,0.0662063,8.3061,8.3061,0.0297602
250242367,197,962,9019270,385697,206824000,48516200,0.0427637,5.37917,5.37884,0.559275
250248990,197,17593,132707,1457.41,1910030,196634,0.0109821,1.48171,1.46522,0.415098
250246301,197,16417,244783,21164.2,8168580,3020670,0.0864612,12.3402,12.3402,0.132488
250247801,197,16981,524535,19046.3,13559200,2456390,0.0363108,4.68299,4.68299,0.112564
250248685,197,17375,1727280,51923.8,39962300,6485440,0.030061,3.75472,3.72859,0.448911
250240834,197,424,444923,41908.4,14536000,6351440,0.0941925,14.2754,14.2024,0.251719
250243512,197,15662,979132,57148.9,30228200,7212630,0.0583669,7.36635,7.36635,0.269679
250241934,197,805,384659,18266.5,10956900,2255620,0.0474875,5.86395,5.86395,0.0626116
250245063,197,16086,349690,31103.7,12899900,4087950,0.0889464,11.6902,11.6902,0.11726
250246799,197,16597,174845,13502.8,5707270,1720260,0.0772274,9.83877,9.83877,0.0704157
250241780,197,718,2622680,227636,86780500,32714200,0.0867955,12.4736,12.4736,0.158745
250242093,197,849,69938,5662.08,2427690,766997,0.0809585,10.9668,10.9668,0.118001
250243184,197,182305697,1538250,40595.9,30747400,4856670,0.026391,3.15728,3.15701,0.478459
250241574,197,631,5412420,386359,147523000,56788800,0.0713838,10.4923,10.3191,0.557437
250242189,197,893,734349,61773.2,25947500,8487480,0.0841197,11.5578,11.5578,0.155778
250246507,197,16464,384659,22079.2,11918400,3014770,0.0573995,7.83753,7.83753,0.265924
250241370,197,596,3636680,231262,117571000,30270800,0.0635914,8.32373,8.32374,0.150887
250245441,197,16188,4196280,292051,142762000,37811600,0.0695977,9.01075,9.01075,0.204322
250248652,197,17358,104907,6500.3,3265160,982883,0.0619625,9.36909,9.36909,0.175409
250240748,197,374,1014100,49896.7,27990500,6724170,0.0492028,6.63067,6.63067,0.166763
250241836,197,750,174845,6884.69,4564770,838479,0.0393759,4.79556,4.79556,0.089889
250241454,197,619,836976,70954.8,27778200,10293600,0.0847752,12.2986,12.2865,0.338169
250247796,197,16975,1084040,40245.9,28072800,5003550,0.0371259,4.61566,4.61566,0.299425
250249119,197,111220794,907030,29162.7,21563000,3806770,0.0321519,4.19696,4.19184,0.42759
250242653,197,1037,1783420,106599,59739900,14069700,0.0597723,7.88918,7.88918,0.188923
250247405,197,16785,209814,8203.14,5703810,991785,0.0390972,4.72697,4.72697,0.363879
250248853,197,17509,409509,11262.7,8769730,1413790,0.027503,3.4524,3.34988,0.374854
250242373,197,965,594473,41194.4,18772300,5179530,0.0692956,8.71281,8.71281,0.17145
250239182,197,74,314721,31587.6,11908100,4284980,0.100367,13.6152,13.6152,0.0298915
250240596,197,296,2902430,188509,92598000,24655300,0.0649487,8.49472,8.49472,0.335793
250240932,197,445,1432120,57286.1,38338900,7367350,0.040001,5.14438,5.14185,0.241572
250243210,197,15567,630454000,42267200,19935000000,5740660000,0.0670425,9.1056,9.0985,0.439365
250242304,197,926,5839510,442222,188293000,59676900,0.0757293,10.2195,10.2192,0.281149
250241083,197,515,489566,40826.5,17373700,5241430,0.0833932,10.7063,10.7063,0.105438
250246646,197,16510,12239200,877691,393321000,117695000,0.0717117,9.61627,9.61627,0.336539
250243763,197,15760,279752,14247.7,8940440,1745690,0.0509296,6.24014,6.24014,0.0443549
250245435,197,16183,34969,2289.96,1106840,305849,0.0654854,8.74629,0,0
250240741,197,368,34969,2245.06,1105310,300086,0.0642015,8.58148,0,0
250248662,197,17361,1293850,70880.2,40355300,9009930,0.0547824,6.96366,6.96366,0.151361
250241435,197,613,524535,48112.1,19640500,6320000,0.0917234,12.0488,12.0488,0.130705
250243656,197,15720,34969,1332.27,838219,190188,0.0380986,5.43877,0,0
250247722,197,16925,6747530,227640,210135000,34827000,0.0337368,5.16144,5.16166,0.214841
250246659,197,16527,34969,4010.69,1351400,588822,0.114693,16.8384,0,0
250245140,197,16109,2552670,168077,73641400,23208700,0.0658436,9.09194,9.09191,0.19885
250245350,197,16133,3636780,328641,129261000,49690100,0.0903659,13.6632,13.6632,0.180631
250239137,197,55,489566,37303.1,16641800,4877740,0.0761962,9.9634,9.9634,0.131741
250247804,197,16984,2762550,103932,71299600,12927800,0.0376216,4.67964,4.67964,0.23774
250241922,197,800,839256,93824.7,31736500,13004500,0.111795,15.4953,15.4953,0.0821524
250245447,197,16192,1328820,81223.8,42909200,10508800,0.0611246,7.90833,7.90833,0.154908
250247709,197,16910,69938,3978.63,2094030,510087,0.056888,7.29342,7.29342,0.0015954
250245854,197,16280,104907,4140.03,2897840,519240,0.0394638,4.94952,4.94952,0.33802
250243191,197,182305705,1783420,110749,54420800,13716000,0.062099,7.69082,7.69082,0.252329
250240921,197,438,279752,19620.2,9170090,2968010,0.0701343,10.6094,10.6094,0.0620682
250243386,197,15594,69938,4796.8,2223140,617999,0.0685865,8.83639,8.83639,0.0236024
250248008,197,17034,1818390,74178.4,49925000,9766030,0.0407935,5.37071,5.37071,0.280606
250240260,197,242,9966160,538575,312589000,69070600,0.0540404,6.93051,6.93051,0.216216
250249054,197,111220666,1328820,49386.2,36422200,6071580,0.0371654,4.56914,4.56914,0.215928
250247074,197,16682,839256,42874,24763400,5249540,0.0510858,6.25499,6.25499,0.284325
250246671,197,16532,2622680,234231,90283800,32608100,0.0893101,12.4332,12.4332,0.204614
250248583,197,17298,1119010,56885.7,33136300,7397960,0.0508359,6.61119,6.61119,0.145329
250247567,197,16840,24616700,978084,803358000,147058000,0.0397325,5.97392,5.97387,0.181738
250248679,197,17371,174845,8711.37,5203210,1064410,0.0498234,6.08773,6.08773,0.0354514
250246152,197,16360,1888330,120517,57633200,15817800,0.0638221,8.37663,8.37663,0.165618
250246625,197,16487,4860690,251615,138367000,33271700,0.0517652,6.84506,6.84506,0.313247
250249104,197,111220760,909171,41269.8,25728900,5228350,0.0453928,5.75068,5.75067,0.0990368
250243448,197,15615,909193,66021.8,29481500,8457920,0.0726158,9.30267,9.30266,0.18926
250241028,197,486,3986470,337644,142433000,53330900,0.0846976,13.378,13.378,0.186474
250242133,197,869,69938,4790.17,2417280,605808,0.0684916,8.66208,8.66208,0.0914703
250244506,197,15916,4930190,122837,115538000,16269500,0.0249153,3.29996,3.45969,0.718671
250240861,197,435,174845,18597.7,7065930,2797590,0.106367,16.0004,16.0004,0.190678
250246248,197,16401,559504,57661.9,19231700,7888020,0.103059,14.0982,14.0982,0.0766972
250247179,197,16706,2272980,95334.7,64182200,11537900,0.0419425,5.07609,5.07609,0.206061
250239537,197,167,664411,52861.5,22086000,7306480,0.0795615,10.9969,10.9969,0.179466
250243133,197,10722,11469800,427275,374031000,66484200,0.0372521,5.79644,5.79644,0.11673
250244424,197,15893,2761360,253920,97589100,35019700,0.0919548,12.6821,12.68,0.273515
250248521,197,17256,1503570,57835.2,37900000,7264120,0.0384652,4.83124,4.83121,0.174377
250244793,197,15984,4441060,399206,158160000,55486900,0.0898898,12.4941,12.4941,0.156926
250244831,197,15993,4161280,473261,155403000,67789400,0.11373,16.2905,16.2905,0.138951
250248878,197,17525,3232780,93338.4,68471300,11817800,0.0288725,3.6556,3.5527,0.513488
250247087,197,16686,1818390,130219,61261800,16327200,0.0716125,8.97894,8.97894,0.250182
250240724,197,360,314721,25415.2,10276800,3441400,0.0807546,10.9348,10.9348,0.400367
250240806,197,414,279752,18142.2,8883410,2397160,0.0648509,8.56887,8.56887,0.149593
250241591,197,639,1155320,72973.5,31576300,10166100,0.0631632,8.79941,8.70203,0.447433
250248716,197,17411,552914,10087,9289220,1319850,0.0182433,2.38708,2.37589,0.490049
250241968,197,821,4231250,191975,121111000,23261200,0.0453709,5.49747,5.49747,0.181565
250244281,197,15862,3984330,261779,123690000,35714800,0.0657021,8.96382,8.9632,0.166263
250246738,197,16564,769318,63611.8,26525800,8701830,0.0826859,11.3111,11.3111,0.188365
250240849,197,430,3007330,209871,102608000,27242200,0.0697863,9.0586,9.0586,0.192919
250243608,197,15692,139876,10377.8,5394180,1418300,0.0741929,10.1397,10.1397,0.20877
250248310,197,17163,349689,18031.4,10561100,2416690,0.0515641,6.91098,6.91097,0.186448
250249012,197,17620,739924,15423.3,16513100,1971150,0.0208444,2.66399,2.63264,0.315243
250248847,197,17507,1405150,56889.5,36512300,7126650,0.0404863,5.0718,5.02395,0.257053
250248095,197,17070,104907,5047.4,3107780,669566,0.0481131,6.38247,6.38247,0.234749
250248558,197,17281,69938,2104.96,1710430,260700,0.0300976,3.72759,3.72759,0.0282988
250249003,197,17612,34969,1581.56,976214,198727,0.0452274,5.68296,0,0
250240964,197,461,454597,36831,15938300,4761220,0.0810189,10.4735,10.4735,0.107848
250243435,197,15610,244783,12990.6,6717880,1735420,0.0530697,7.08965,7.08965,0.348145
250248732,197,17434,868158,32369.6,22730700,3988130,0.0372854,4.59379,4.58027,0.300448
250239140,197,56,11155100,723397,370157000,91955400,0.064849,8.24334,8.24334,0.176635
250248028,197,17042,1363790,62592.5,39467500,7974910,0.045896,5.8476,5.8476,0.14503
250245145,197,16110,2517770,226429,87445500,31954200,0.0899325,12.6915,12.6915,0.169142
250245277,197,16114,63923200,5261800,2216960000,808887000,0.0823143,12.654,12.654,0.300429
250246255,197,16403,244783,26105.5,8518110,3523920,0.106647,14.3961,14.3961,0.104943
250240775,197,395,3248180,131551,89590800,16130900,0.0405,4.96612,4.96665,0.16549
250245373,197,16140,1433730,102411,46937000,16069700,0.0714295,11.2083,11.2083,0.232631
250247273,197,16732,3741680,160249,102313000,20216600,0.042828,5.40306,5.40306,0.193158
250244760,197,15976,3077270,292832,113172000,40474900,0.0951596,13.1529,13.1529,0.156724
250246064,197,16329,6853920,431759,198522000,58675200,0.0629944,8.56082,8.56082,0.251808
250246694,197,16541,1503670,96362.6,46900300,12862200,0.0640851,8.5539,8.5539,0.292532
250241983,197,829,524535,36651,16657700,5616970,0.0698732,10.7085,10.7085,0.252466
250238990,197,15,384659,39625.2,14279200,5439110,0.103014,14.1401,14.1401,0.236422
250243604,197,15690,139815,8248.79,4895730,1134490,0.0589977,8.11417,8.11348,0.296544
250245070,197,16089,34969,3322.48,1341210,437913,0.0950121,12.5229,0,0
250248551,197,17277,3251530,107348,76918000,13583600,0.0330145,4.1776,4.1771,0.247222
250242075,197,843,2482800,178606,83954900,23335700,0.0719374,9.39897,9.39896,0.19135
250242885,197,1097,42731600,2543570,1312170000,327926000,0.0595243,7.6741,7.67406,0.270098
250243016,197,10680,4333830,136724,133051000,22218000,0.0315481,5.12663,5.1071,0.236729
250243527,197,15671,139856,5545.58,4080030,699679,0.0396519,5.00284,5.00265,0.186155
250245035,197,16077,19198000,1590530,674543000,210384000,0.0828487,10.9587,10.9587,0.169989
250248320,197,17176,664350,25668,17593700,3203020,0.0386363,4.82129,4.82127,0.131209
250249220,197,112892265,139876,10292.8,4697300,1524900,0.073585,10.9018,10.9018,0.128986
250240082,197,224,672842,38209,15749700,5514230,0.0567876,8.19544,8.08159,0.5127
250248203,197,17106,69938,3526.57,2049020,452598,0.0504243,6.47141,6.47141,0.0749507
250246819,197,16607,454597,22797.6,12954200,2858530,0.0501491,6.28805,6.28805,0.153772
250245029,197,16071,279752,21394.7,9103380,2749260,0.0764774,9.82747,9.82747,0.0663616
250243417,197,15605,489566,38159.8,16148500,4846670,0.0779463,9.89992,9.89992,0.0868623
250242412,197,980,174845,12061,5855750,1598980,0.0689812,9.14511,9.14511,0.0925936
250244829,197,15991,7515940,735579,253683000,106530000,0.0978692,14.1739,14.098,0.285423
250247385,197,16776,629442,23009.9,17676900,2861400,0.036556,4.54593,4.54593,0.145869
250248571,197,17290,12649800,434829,296584000,56153100,0.0343742,4.43904,4.41874,0.472662
250246751,197,16569,524535,28811.9,15510400,3689240,0.0549284,7.03336,7.03336,0.19343
250249232,197,112892331,34969,2294.1,1130840,289716,0.0656038,8.28495,0,0
250244257,197,15854,8322620,459541,254958000,58763500,0.0552159,7.06069,7.06069,0.189853
250247701,197,16907,524535,24591.5,14328400,3148800,0.0468824,6.00303,6.00303,0.249566
250245768,197,16258,384659,18058.6,10552600,2385130,0.0469471,6.20063,6.20063,0.208666
250247741,197,16934,489566,20843.2,15936900,3023430,0.0425749,6.17574,6.17574,0.100159
250242088,197,847,34969,3635.82,1353990,495238,0.103973,14.1622,0,0
250239086,197,30,34969,2550.28,1292690,327810,0.0729297,9.3743,0,0
250245423,197,16174,3566840,270649,124905000,36299600,0.0758794,10.177,10.177,0.189992
250242463,197,1011,1818390,162422,65992800,22369200,0.0893221,12.3017,12.3017,0.183859
250241855,197,764,629440,47476.2,18189900,7031380,0.0754261,11.1709,11.1708,0.209822
250244495,197,15913,9873650,463457,324782000,62981600,0.0469388,6.37876,6.26721,0.460308
250247731,197,16929,1853360,93014.4,60505000,12833100,0.050187,6.92425,6.92425,0.203311
250239734,197,203,104904,4575.26,3061010,560226,0.0436137,5.34036,5.34037,0.072485
250242907,197,1102,1433730,112952,47325600,14013700,0.0787818,9.77428,9.77428,0.133759
250246705,197,16545,1223920,81676.1,38700700,10940100,0.0667335,8.9386,8.9386,0.273902
250244707,197,15956,43397500,3808920,1473520000,548384000,0.0877681,12.6363,12.5247,0.322584
250239459,197,148,209754,16258.9,6659110,2136480,0.0775141,10.1856,10.1859,0.102874
