id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251062768,1493,307,2110370,2047.01,43780200,231396,0.000969974,0.109647,0.112707,0.814701
251078424,1493,17023,16612300,79651.5,474260000,9898630,0.00479473,0.595861,0.594111,0.98394
251066493,1493,1025,7914430,49285.1,214743000,6419900,0.00622725,0.811165,0.810565,0.875829
251077908,1493,16936,104907,688.728,3320150,85289.5,0.00656513,0.813001,0.813001,0.369258
251083009,1493,111220848,290861,1970.43,9303260,216316,0.00677446,0.743709,0.738353,0.207396
251066158,1493,966,1014090,1355.26,26645800,153251,0.00133643,0.151121,0.151121,0.803396
251071203,1493,16171,4116930,20790.6,108084000,2527420,0.00505004,0.61391,0.616667,0.716847
251067601,1493,15578,469235,483.031,10832300,55394.1,0.0010294,0.118052,0.117685,0.738437
251067720,1493,15608,585633,1025.46,12903600,117121,0.00175102,0.19999,0.199922,0.492833
251079566,1493,17232,978780,4543.6,29502200,526055,0.00464211,0.53746,0.537477,0.350537
251072330,1493,16315,866929,1549.18,21848200,175669,0.00178698,0.202634,0.202223,0.50581
251065886,1493,930,1692170,2879.23,53094400,318438,0.0017015,0.188184,0.195879,0.388096
251073549,1493,16497,1194370,5034.15,32442800,606313,0.00421488,0.507641,0.516804,0.612211
251081230,1493,17447,122784,154.146,1296450,17702.2,0.00125543,0.144174,0.144326,0.288621
251060984,1493,162,258207,2799.34,8717310,306904,0.0108415,1.1886,1.15679,0.502513
251064659,1493,670,3105290,9506.03,52536900,1103890,0.00306124,0.355488,0.355003,0.737336
251066769,1493,1088,454596,538.38,13699300,59381.5,0.0011843,0.130625,0.130625,0.393703
251070052,1493,16012,15207800,86453,406433000,9656350,0.00568478,0.634961,0.63696,0.512847
251073392,1493,16470,362705,1343.4,10532600,150144,0.00370383,0.413956,0.414172,0.959515
251082917,1493,111220762,663929,1695.31,16578000,212184,0.00255345,0.319589,0.319642,0.250005
251079898,1493,17306,2323680,6127.3,60302300,726918,0.00263689,0.312831,0.313568,0.489664
251060375,1493,69,872507,2015.73,22028600,245786,0.00231027,0.281701,0.281775,0.421302
251081457,1493,17487,2927930,15715.7,80588800,1862310,0.00536752,0.63605,0.637518,0.676371
251063746,1493,450,1223720,878.556,10944900,99502.8,0.000717942,0.0813121,0.0813124,0.504061
251067471,1493,10725,3772240,17221.6,113329000,2028080,0.00456536,0.537634,0.535761,0.495662
251073026,1493,16387,882875,10068.1,33148800,1220490,0.0114038,1.3824,1.37169,0.458934
251076085,1493,16702,2555260,10003.6,68477900,1232900,0.0039149,0.482494,0.486159,0.505749
251081307,1493,17457,62907.7,133.142,1402030,15459.3,0.00211647,0.245745,0.244826,0.564421
251081981,1493,17538,4291260,14478.8,95494000,1703070,0.00337401,0.396869,0.392229,0.951683
251064734,1493,688,368654000,1864060,9103620000,218260000,0.00505638,0.592045,0.60432,0.932833
251061970,1493,207,153429,832.655,4777300,99084.1,0.00542699,0.6458,0.649425,0.159045
251073581,1493,16501,164659,560.839,4910390,64651.5,0.00340607,0.39264,0.399205,0.47693
251079774,1493,17281,45522.6,113.304,1291590,12329.8,0.00248896,0.27085,0.270985,0.0192072
251074396,1493,16573,118692,618.529,4104080,67819.7,0.00521122,0.571395,0.584132,0.401005
251076793,1493,16781,345616,1306.82,9998820,144559,0.00378113,0.418265,0.419592,0.438003
251077016,1493,16796,61646.3,213.12,2272900,22877.6,0.00345713,0.37111,0.367325,0.179041
251077103,1493,16819,8146700,45290.1,263763000,5293470,0.00555932,0.649769,0.646779,0.642902
251065302,1493,761,50168.3,240.514,1629290,27042.5,0.00479415,0.539036,0.527899,0.19043
251078731,1493,17110,559435,849.28,14082700,104431,0.0015181,0.186673,0.186685,0.326533
251060252,1493,50,295605,708.972,8722160,81052.2,0.00239837,0.274191,0.302997,0.564036
251066062,1493,946,1974840,4087.19,57829400,452699,0.00206963,0.229233,0.241184,0.579003
251083128,1493,112892325,34018.4,151.85,1093580,17557.5,0.00446376,0.51612,0,0
251064474,1493,597,2209310,4583.33,49815300,510599,0.00207456,0.231113,0.228991,0.331522
251065524,1493,845,2029220,12139.9,58439800,1437230,0.00598255,0.708267,0.723368,0.590062
251060863,1493,138,4505230,6187.55,133520000,695475,0.00137341,0.15437,0.154608,0.745201
251066566,1493,1041,4406090,22974.8,103300000,2972050,0.00521432,0.674531,0.674531,1.05753
251072400,1493,16323,7395300,9450.4,191935000,1056680,0.00127789,0.142885,0.148866,1.11496
251076702,1493,16770,349690,1177.05,10121500,139750,0.003366,0.39964,0.39964,0.394277
251082899,1493,111220756,978780,4543.6,29502200,526055,0.00464211,0.53746,0.537477,0.350537
251064551,1493,634,270971,693.118,8490040,77825.6,0.0025579,0.28721,0.301257,0.519563
251066631,1493,1057,2725000,8274.4,76465800,938059,0.00303648,0.344242,0.344033,0.728609
251066884,1493,1102,1433730,4333.52,45224000,480411,0.00302255,0.335078,0.335078,0.473845
251074255,1493,16546,104907,164.665,2737600,18465.9,0.00156963,0.176021,0.176021,0.577636
251068048,1493,15619,604848,1345.03,13075200,154146,0.00222375,0.25485,0.254761,0.494188
251068687,1493,15796,814669,1333.19,16089900,155017,0.00163648,0.190282,0.181511,0.53676
251069105,1493,15881,244783,279.686,6237550,30852.7,0.00114259,0.126041,0.126041,0.599032
251069276,1493,15924,2667810,6337.81,59558000,720367,0.00237566,0.270022,0.254281,1.01814
251070838,1493,16126,24985500,108161,669572000,13069500,0.00432896,0.523081,0.53499,0.840451
251070869,1493,16132,1707970,10177.4,48037700,1223460,0.00595877,0.716325,0.735946,0.550542
251068093,1493,15624,1751310,5383.87,38820900,651385,0.0030742,0.371942,0.365414,0.620527
251060685,1493,119,2307950,8341.19,61750400,921681,0.00361411,0.39935,0.39935,0.633137
251065799,1493,903,698602,4194.43,20940400,491382,0.00600404,0.703379,0.704352,0.557891
251068193,1493,15664,447911,1054.75,8382220,128335,0.00235482,0.286519,0.286393,0.585719
251070701,1493,16102,5385220,10716.4,134516000,1238900,0.00198997,0.230056,0.230055,0.543071
251079377,1493,17203,379422,2018.91,11303300,224184,0.00532101,0.590855,0.583128,0.325167
251063966,1493,504,3313480,5879.83,82179700,684390,0.00177451,0.206547,0.207846,0.84377
251069185,1493,15917,7000900,14367.2,142960000,1636980,0.00205219,0.233824,0.223937,0.947885
251069589,1493,15971,5044870,20685.5,122138000,2386000,0.0041003,0.472956,0.445432,0.663329
251066378,1493,1006,983416,1195.22,9238850,140556,0.00121537,0.142926,0.141752,0.959512
251066980,1493,1120,188141,1187.9,6242790,130733,0.00631391,0.694869,0.685611,0.573931
251068184,1493,15656,268190,1365.05,7555910,153593,0.00508987,0.572703,0.572511,0.203621
251079762,1493,17278,24301,71.4488,654686,7638.08,0.00294015,0.314311,0,0
251060576,1493,96,1433730,10133.5,47426600,1267840,0.00706795,0.884296,0.884296,0.484027
251065709,1493,882,940207,2266.74,25374600,253946,0.00241089,0.270095,0.271196,0.752319
251083025,1493,111220868,98255.7,1381.53,3615080,151747,0.0140606,1.54441,1.54315,0.189312
251081791,1493,17519,254606,1609.1,6353310,183986,0.00631995,0.722632,0.713173,0.292532
251075436,1493,16666,442660,1964.19,16797800,216731,0.00443724,0.48961,0.484833,0.406766
251078404,1493,17013,617591,7094.6,21040600,879799,0.0114876,1.42457,1.44684,0.391908
251078892,1493,17150,827491,10822,25946800,1216440,0.0130781,1.47003,1.4689,0.275479
251063245,1493,377,139876,649.749,3898010,74212.1,0.00464518,0.530557,0.530557,0.241882
251073619,1493,16511,33046.5,225.833,976318,30202.5,0.00683378,0.913938,0,0
251079393,1493,17205,69905.8,400.373,1558300,46588.8,0.00572731,0.666451,0.666454,0.0205439
251069416,1493,15939,3038220,2806.19,76550100,321603,0.00092363,0.105852,0.105974,0.740749
251069725,1493,15994,1223910,960.498,31681100,106493,0.000784777,0.0870104,0.0870105,0.288895
251071279,1493,16191,4196280,13520,120518000,1630330,0.0032219,0.388517,0.388517,0.682705
251060960,1493,156,209814,1276.6,7496130,138677,0.00608445,0.660951,0.660951,0.239653
251076101,1493,16703,2594330,8272.57,77342400,920871,0.00318872,0.354956,0.372211,0.598942
251078432,1493,17026,629442,3370.4,18960000,432249,0.00535458,0.686718,0.686718,0.417037
251060355,1493,61,104906,194.703,3129390,22290.4,0.00185597,0.212479,0.212479,0.0560297
251060772,1493,132,33517,25.0029,818568,2806.44,0.000745976,0.0837318,0,0
251072510,1493,16329,6707200,7236.62,170973000,809447,0.00107893,0.120683,0.123975,0.903183
251066694,1493,1073,47659200,213751,1355490000,26984100,0.004485,0.566189,0.566167,1.11722
251080988,1493,17407,1732990,1597.75,45652100,173630,0.000921959,0.100191,0.102278,0.348762
251064560,1493,637,9871120,8011.96,284226000,883255,0.000811657,0.0894787,0.0928379,0.710389
251082959,1493,111220792,1391050,3323.74,38848200,367835,0.00238937,0.264429,0.264745,0.339979
251065365,1493,774,383008,3004.15,7995960,364552,0.00784357,0.951812,0.952032,0.404972
251068437,1493,15702,151285,884.377,3347450,108832,0.00584576,0.719385,0.823909,0.814911
251081241,1493,17448,34487.7,83.1198,598640,9767.4,0.00241013,0.283214,0,0
251070928,1493,16138,733597,2071.86,19855400,240950,0.00282425,0.32845,0.346422,0.552591
251082770,1493,111220722,312234,1445.88,9486300,156031,0.00463076,0.499725,0.502642,0.703166
251063997,1493,513,99787.6,22.2809,2238970,2472.49,0.000223283,0.0247775,0.0248768,0.125925
251074410,1493,16575,346651,900.803,11256400,97790.1,0.00259859,0.282099,0.304207,0.535471
251068681,1493,15795,814669,1333.19,16089900,155017,0.00163648,0.190282,0.181511,0.53676
251071995,1493,16270,976109,3965.87,26363200,457343,0.00406294,0.468537,0.467947,0.55684
251060883,1493,146,7187800,24814.5,202900000,2774030,0.00345231,0.385936,0.398421,0.624899
251062705,1493,295,3007140,2965.48,79527100,319868,0.000986148,0.10637,0.106371,0.575297
251079894,1493,17304,2323680,6127.3,60302300,726918,0.00263689,0.312831,0.313568,0.489664
251072975,1493,16367,216683,915.3,6698810,104129,0.00422414,0.480557,0.502547,0.449902
251081081,1493,17426,3082050,15159.2,86660100,1831030,0.00491855,0.594095,0.596597,0.642722
251068076,1493,15623,5263200,15935.1,106298000,1964650,0.00302764,0.37328,0.373245,0.645428
251070525,1493,16082,7571410,54243.7,216800000,6205800,0.00716429,0.819637,0.804528,0.635951
251063003,1493,347,667542,3056.68,16354000,341788,0.004579,0.51201,0.518323,0.432054
251082496,1493,111220632,559504,1676.97,16766700,181130,0.00299724,0.323733,0.323733,0.249813
251067420,1493,10704,1614910,4904.1,43232200,582110,0.00303676,0.360459,0.375341,0.999499
251079026,1493,17176,647009,2666.77,18432700,303146,0.0041217,0.468535,0.480683,0.800004
251082759,1493,111220718,349690,2122.96,10674000,244488,0.00607099,0.699155,0.699155,0.184865
251063947,1493,498,754005,732.71,16601100,82628.4,0.000971756,0.109586,0.105381,0.669435
251068360,1493,15683,65749.3,288.707,1087570,37091.8,0.00439102,0.564139,0.564537,0.026344
251069020,1493,15859,734349,202.241,17652300,23637.4,0.000275402,0.0321882,0.0321882,0.60535
251072108,1493,16289,200758,233.546,5411520,25729,0.00116332,0.12816,0.129821,0.533587
251082463,1493,17734,33596,13.982,218238,1774.59,0.000416179,0.0528215,0,0
251061772,1493,188,312652,2655.05,7066880,326996,0.00849202,1.04588,1.04773,0.313666
251068832,1493,15849,1795500,2006.74,33699100,233502,0.00111765,0.130049,0.130068,0.462226
251071743,1493,16240,179341,822.133,4894020,91003.2,0.00458419,0.507432,0.528008,0.645827
251078001,1493,16972,544365,5438.01,18402700,596889,0.00998964,1.09649,1.1089,0.456802
251077965,1493,16964,140646,1644.29,4767530,181295,0.011691,1.28902,1.2646,0.275406
251078963,1493,17164,1069820,5281.62,32957200,583683,0.00493693,0.545589,0.551888,0.639439
251066244,1493,977,244783,1074.56,6506660,122730,0.00438985,0.501382,0.501382,0.402846
251078500,1493,17050,52391,401.386,1643170,44092.7,0.00766134,0.841608,0.840989,0.115555
251068347,1493,15680,572762,1528.34,9638270,198704,0.00266837,0.346923,0.352794,0.467483
251062676,1493,290,16832900,33661.4,428321000,3879430,0.00199974,0.230467,0.2337,0.785377
251068612,1493,15774,4116720,4474.32,93942600,511243,0.00108686,0.124187,0.124742,0.684224
251079780,1493,17282,1189920,5685.73,34244900,662064,0.00477826,0.556395,0.54566,0.61724
251066269,1493,980,119876,366.856,3231260,41464.5,0.00306029,0.345894,0.345826,0.316321
251079437,1493,17213,719944,9159.68,22459100,1038030,0.0127228,1.44182,1.46828,0.347741
251079543,1493,17228,244783,1378.75,5717280,170991,0.00563256,0.698541,0.698541,0.274498
251060115,1493,9,2203050,7644.21,65280200,863322,0.00346984,0.391876,0.391876,0.610619
251065345,1493,767,6282660,37860.6,157087000,4378340,0.0060262,0.696893,0.695784,0.566316
251072000,1493,16271,209652,1391.62,4905770,166958,0.00663775,0.796357,0.796041,0.459683
251071000,1493,16149,64180.4,133.16,1467820,14856.7,0.00207478,0.231484,0.236127,0.424306
251080792,1493,17381,1125580,1776.38,17251100,204141,0.00157819,0.181365,0.168804,0.963569
251065539,1493,851,1586060,13232.7,50183400,1647600,0.00834315,1.0388,1.04489,0.467689
251068319,1493,15674,552983,2446.33,13421300,289264,0.00442388,0.523098,0.534303,0.438185
251063950,1493,500,46752700,226822,1006600000,25878400,0.00485152,0.553517,0.5539,0.790753
251073299,1493,16450,1194080,2853.76,35482800,323387,0.00238993,0.270826,0.281928,0.81092
251062276,1493,280,32248.9,486.302,1164580,53561.5,0.0150797,1.66088,0,0
251081481,1493,17490,375386,2191.39,12033200,246922,0.0058377,0.657781,0.653933,0.285694
251064753,1493,693,775736,2266.07,20128500,268975,0.00292118,0.346735,0.348062,0.379874
251082477,1493,111220574,69938,194.834,1928360,22139.9,0.00278582,0.316564,0.316564,0.491901
251079534,1493,17227,244783,2268.39,7427760,299424,0.00926694,1.22322,1.22322,0.465286
251060690,1493,122,1720040,5675.6,40591000,696212,0.0032997,0.404766,0.40315,0.541895
251068592,1493,15765,2903670,4275.45,69119000,496811,0.00147243,0.171098,0.169208,0.876388
251063765,1493,453,56542000,154545,1463030000,17320000,0.00273328,0.30632,0.306199,0.770075
251063501,1493,399,3267820,19810.8,93354700,2368210,0.0060624,0.724706,0.74467,0.538594
251072089,1493,16288,200758,233.546,5411520,25729,0.00116332,0.12816,0.129821,0.533587
251068059,1493,15621,33691.6,80.2719,341726,9711.34,0.00238255,0.288242,0,0
251064820,1493,707,1112950,3389.49,24793300,376214,0.00304549,0.338033,0.341074,0.396926
251073014,1493,16383,1431310,13850.4,52322200,1657710,0.0096767,1.15817,1.11994,0.542034
251078514,1493,17054,1898570,10944.2,56449800,1258090,0.00576444,0.662648,0.668494,0.514411
251063931,1493,496,314044,618.65,6712100,67722.4,0.00196995,0.215646,0.221993,0.348849
251074383,1493,16571,465343,1519.33,15360500,165610,0.00326497,0.355888,0.378854,0.573021
251068736,1493,15812,3064350,4917.63,71776800,563050,0.00160479,0.183742,0.181577,0.869316
251076062,1493,16700,944163,2845.24,27081700,334592,0.00301351,0.354379,0.354379,0.3873
251070757,1493,16114,57574000,242192,1556710000,29061100,0.00420661,0.504761,0.515803,0.842776
251062099,1493,268,312526,396.556,5310900,51088.2,0.00126888,0.163469,0.163318,0.538785
251063539,1493,407,2469000,18055.2,70436800,2212340,0.00731276,0.896049,0.906337,0.575351
251065416,1493,809,3043720,2636.03,70423100,297493,0.000866054,0.0977397,0.0964249,0.672395
251067593,1493,15570,164300,108.089,3875850,11649.2,0.000657879,0.0709019,0.0710153,0.298661
251074276,1493,16548,1447040,5400.49,45451700,609267,0.0037321,0.421045,0.435596,0.462169
251082064,1493,17562,2588100,6307.25,52644900,724159,0.00243702,0.279804,0.287948,0.812419
251065774,1493,895,524535,2893.92,14343100,336390,0.00551712,0.641312,0.641312,0.56995
251075372,1493,16657,60941.1,188.962,2259870,22748.1,0.00310074,0.37328,0.373615,0.134596
251067655,1493,15599,2501040,3749.63,53487600,426199,0.00149923,0.170409,0.171234,0.59843
251080747,1493,17373,1670060,5599.29,37093200,650561,0.00335274,0.389543,0.388129,0.534869
251068373,1493,15687,1253450,5028.06,16856700,680046,0.00401137,0.542538,0.548249,1.05046
251070363,1493,16066,2866700,18875.3,80677000,2114870,0.00658431,0.737735,0.737703,0.802938
251073023,1493,16386,1431310,13850.4,52322200,1657710,0.0096767,1.15817,1.11994,0.542034
251068471,1493,15716,66130.4,402.558,1664410,51698.5,0.00608733,0.781766,0.779821,0.800484
251060152,1493,30,33590.4,171.455,931141,19378.3,0.00510429,0.576901,0,0
251060158,1493,33,2168080,20456,69892700,2305960,0.00943511,1.06359,1.06359,0.415622
251079551,1493,17229,1496080,9137.96,46961700,1025550,0.00610792,0.685492,0.696724,0.548765
251081888,1493,17531,398936,1077.98,9656750,122917,0.00270212,0.308111,0.342546,0.821216
251070029,1493,16008,7582970,30160.9,104131000,3675850,0.00397745,0.48475,0.486455,1.02897
251077953,1493,16959,944869,3960.26,27695800,432264,0.00419133,0.457486,0.482168,0.842428
251079724,1493,17264,104374,194.141,2421220,24455.8,0.00186004,0.234308,0.234309,0.233011
251079993,1493,17318,4223170,6666.68,98529000,746338,0.00157859,0.176724,0.177438,0.619201
251067187,1493,10681,3385840,20046.4,95106600,2592920,0.00592066,0.765813,0.765968,0.714694
251062104,1493,272,248967,466.229,4726010,52373,0.00187265,0.210361,0.216752,0.376038
251065394,1493,795,15823100,71367.7,528660000,7882160,0.00451035,0.498142,0.505613,0.685634
251066209,1493,974,2028200,4393.3,61163200,492021,0.00216611,0.24259,0.24259,0.773517
251065651,1493,872,540600,1796.82,19450300,194402,0.00332375,0.359605,0.357295,0.319584
251079012,1493,17173,314627,693.429,8037920,88786.2,0.00220397,0.282195,0.282242,0.43168
251068172,1493,15632,389547,922,7196970,108884,0.00236685,0.279514,0.291134,0.467571
251083104,1493,112892265,99314.5,1343.58,3276680,171405,0.0135285,1.72588,1.76037,0.168879
251071040,1493,16158,168169,439.443,3313290,49370.4,0.0026131,0.293575,0.285609,0.240522
251082423,1493,17638,412472,619.569,8163170,71276.9,0.00150209,0.172804,0.176141,0.341088
251063074,1493,360,179220,347.5,3810130,38593.5,0.00193896,0.215342,0.215026,0.287387
251067452,1493,10711,3482550,18184.1,117428000,2122390,0.0052215,0.609436,0.608232,0.514055
251071608,1493,16219,179902,1193.62,5073630,133992,0.00663484,0.744804,0.767434,0.472661
251076256,1493,16722,314717,850.553,8622090,93212.5,0.0027026,0.296179,0.296179,0.221252
251077394,1493,16849,418613,2098.12,11812100,235127,0.00501209,0.561682,0.563086,0.623371
251079005,1493,17172,873137,1961.45,24164700,230305,0.00224644,0.263767,0.264132,0.503159
251064615,1493,657,1293850,1357.2,21906300,154684,0.00104896,0.119553,0.119553,0.813021
251081684,1493,17508,597197,1069.56,6240970,123289,0.00179097,0.206447,0.198825,1.0739
251065387,1493,785,277396,829.549,6352770,104204,0.00299048,0.375649,0.372558,0.3705
251065767,1493,894,1841840,13432.5,36451200,1614200,0.007293,0.876407,0.874136,0.709451
251067608,1493,15581,33755.4,91.9778,669679,11764.4,0.00272483,0.348519,0,0
251062713,1493,296,2296740,9993.07,54705800,1127680,0.00435098,0.490993,0.515394,0.695593
251068745,1493,15814,856754,592.674,18493200,67113.4,0.000691767,0.0783345,0.0800652,0.446489
251071463,1493,16197,454597,1547.76,13238000,177467,0.00340468,0.390383,0.390383,0.590509
251075422,1493,16664,584906,2500.98,21927200,274637,0.00427586,0.46954,0.469619,0.441371
251081757,1493,17512,330973,1827.09,8228000,209406,0.00552038,0.6327,0.625516,0.397478
251063798,1493,463,11277000,23889,293647000,2754460,0.00211838,0.244254,0.24768,0.698948
251082022,1493,17552,183958,874.586,6110700,96931,0.00475428,0.52692,0.527809,0.149533
251082578,1493,111220682,279752,1553.52,8083110,188555,0.00555322,0.674006,0.674006,0.493835
251070157,1493,16028,6985470,21270.3,203428000,2391730,0.00304493,0.342387,0.342443,0.658063
251070468,1493,16078,759611,7477.77,23620500,888417,0.0098442,1.16957,1.20602,0.438328
251069138,1493,15900,730978,843.397,10671100,100268,0.00115379,0.137169,0.136839,0.810044
251072587,1493,16341,1014100,1382.74,28334800,156340,0.00136351,0.154166,0.154166,0.950383
251076689,1493,16769,349690,1177.05,10121500,139750,0.003366,0.39964,0.39964,0.394277
251077437,1493,16853,34969,92.2919,1014890,10128.5,0.00263925,0.289643,0,0
251061069,1493,165,2257990,14271.9,75930400,1705260,0.00632061,0.755212,0.772652,0.782141
251074929,1493,16618,559133,1190.21,15546600,129891,0.00212868,0.232308,0.232273,0.333803
251079452,1493,17215,193998,662.221,5902110,75734.7,0.00341354,0.390389,0.382604,0.566749
251062056,1493,244,9473640,72508.9,216986000,8867450,0.00765375,0.936013,0.927447,0.733855
251063853,1493,485,54071600,32158.2,1389360000,3682180,0.000594735,0.0680983,0.0683536,1.04598
251060694,1493,123,419628,1422.84,13085500,160898,0.00339071,0.383429,0.383429,0.288996
251063718,1493,444,3993720,14198.1,131385000,1567310,0.00355512,0.392445,0.394615,0.58954
251060705,1493,130,1212630,9089.86,43872700,1020440,0.00749601,0.841512,0.838332,0.515792
251078917,1493,17154,1113900,18871.9,32514700,2216330,0.0169422,1.9897,2.02128,0.385692
251062851,1493,321,69938,56.2268,2066860,6361.8,0.000803953,0.0909634,0.0909634,0.258725
251065513,1493,843,2482800,7675.99,69783500,953480,0.00309167,0.384034,0.384034,0.576313
251066005,1493,942,4685310,4481.01,121973000,498322,0.000956395,0.106358,0.106366,0.782393
251066757,1493,1086,909194,4029.06,22803900,460896,0.00443146,0.506928,0.506928,0.585198
251081089,1493,17427,2026700,9037.9,55985900,1144270,0.00445942,0.564595,0.564487,0.789029
251072358,1493,16317,866929,1549.18,21848200,175669,0.00178698,0.202634,0.202223,0.50581
251063819,1493,472,349690,965.463,8004160,113047,0.00276091,0.323277,0.323277,1.12265
251081494,1493,17493,267609,2773.83,9034340,309126,0.0103652,1.15514,1.15241,0.181905
251064053,1493,531,317947,1354.27,8978210,170296,0.00425942,0.535611,0.609135,0.690853
251066702,1493,1074,14071.1,21.5284,207824,2427.89,0.00152997,0.172545,0,0
251069084,1493,15875,454597,218.934,11396000,24205,0.0004816,0.0532449,0.0532449,0.894109
251073484,1493,16489,3987170,10495.4,114873000,1209700,0.00263229,0.303398,0.305745,0.766377
251060352,1493,59,892853,4709.85,31378100,515903,0.00527506,0.577814,0.58048,0.561251
251065866,1493,919,826121,2421.35,21427000,271817,0.00293099,0.329028,0.329201,0.626981
251064904,1493,729,104907,534.328,2981140,62327.1,0.00509335,0.594118,0.594118,0.562614
251081290,1493,17455,374773,1563.58,9641750,180369,0.00417207,0.481275,0.47375,0.500807
251071425,1493,16192,1328820,5071.6,37684300,636400,0.00381662,0.47892,0.47892,0.558216
251073291,1493,16448,138392,198.734,4147030,21865.4,0.00143602,0.157996,0.158546,0.370807
251067325,1493,10690,1538640,5110.31,36044000,677537,0.00332133,0.440349,0.440349,0.796424
251074787,1493,16612,1553340,4628.04,48908200,514514,0.00297941,0.331231,0.360297,0.699177
251083007,1493,111220844,869337,5287.93,28036700,631180,0.00608272,0.726048,0.726845,0.775452
251067413,1493,10703,9158750,43051.1,244602000,5155550,0.00470055,0.562909,0.583843,0.787572
251077035,1493,16798,381644,1244.68,11044800,134996,0.00326137,0.353721,0.351101,0.38224
251078018,1493,16974,26913.1,273.539,905317,29827.4,0.0101638,1.10829,0,0
251060966,1493,157,2167840,10965.9,51577100,1313020,0.00505845,0.605682,0.618005,0.650095
251064514,1493,613,174845,2449.69,5969800,281727,0.0140107,1.61129,1.61129,0.184605
251061107,1493,170,1188950,2000.98,32985600,226645,0.00168298,0.190627,0.190627,0.39347
251066586,1493,1046,769318,10938,24697400,1291670,0.0142178,1.67898,1.67898,0.375363
251071494,1493,16200,234181,544.059,5927720,59386.7,0.00232324,0.253594,0.25412,0.521527
251073652,1493,16521,60456.8,296.68,1846440,34398.8,0.00490731,0.568982,0.565866,0.050396
251069514,1493,15961,1386820,13592.2,36640700,1595960,0.00980094,1.1508,1.12104,0.400277
251074913,1493,16617,994207,3437.83,33361600,384623,0.00345786,0.386864,0.422369,0.670505
251079892,1493,17303,312032,3362.02,10990000,369451,0.0107746,1.18402,1.17033,0.302987
251077096,1493,16818,51746100,309994,1667610000,36360300,0.00599067,0.702667,0.695385,0.619706
251081010,1493,17411,457767,289.157,10696200,31884.9,0.000631668,0.0696532,0.0696701,0.444466
251082440,1493,17646,29802.2,71.9646,732802,8179.27,0.00241474,0.274452,0,0
251075307,1493,16643,67843.1,156.753,2064110,17925.2,0.00231052,0.264215,0.264218,0.0302312
251068808,1493,15842,8666560,3782.75,210203000,419706,0.000436477,0.0484282,0.0484594,1.29632
251071619,1493,16224,152436,1070.51,4322520,119270,0.00702269,0.782426,0.822988,0.502927
251062033,1493,235,1189050,3371.62,16155900,385436,0.00283555,0.324154,0.315102,0.827829
251070387,1493,16068,3916500,19185.5,115559000,2144030,0.00489864,0.547435,0.547437,0.60438
251060456,1493,82,489566,1465.09,13913900,165840,0.00299264,0.338749,0.338749,0.193777
251061982,1493,212,9815920,77765.6,213184000,9767980,0.0079224,0.995116,0.992573,0.915649
251064117,1493,543,1363790,2457.96,33261600,298326,0.0018023,0.218748,0.218747,0.574073
251082394,1493,17603,34679.3,255.081,984129,31018,0.00735544,0.894423,0,0
251082615,1493,111220698,559435,849.28,14082700,104431,0.0015181,0.186673,0.186685,0.326533
251074572,1493,16595,99008.3,495.637,3187150,58492.7,0.00500601,0.590786,0.590907,0.0764569
251073344,1493,16461,1119010,1236.43,31590000,136923,0.00110494,0.122361,0.122361,0.511232
251063815,1493,471,104907,267.732,2532450,31862.9,0.00255209,0.303725,0.303725,0.103806
251072033,1493,16280,95555.8,100.839,2273540,11155.8,0.00105529,0.116747,0.128292,0.944257
251062830,1493,318,62219.2,147.649,1869410,16469,0.00237304,0.264694,0.26514,0.0315884
251061961,1493,203,104752,641.434,2815140,74198,0.00612338,0.708323,0.708983,0.572434
251065392,1493,788,1311650,1799.38,21957600,205451,0.00137184,0.156635,0.151007,0.531379
251080801,1493,17383,1125580,1776.38,17251100,204141,0.00157819,0.181365,0.168804,0.963569
251063682,1493,435,174825,1497.54,3789520,178558,0.00856592,1.02135,1.02132,0.417884
251062108,1493,275,7702160,11660.2,172110000,1345670,0.00151389,0.174714,0.171716,0.746166
251068623,1493,15778,1222210,1357.61,25384000,157531,0.00111078,0.12889,0.13142,0.54603
251078620,1493,17087,181883,1018.74,6264800,113127,0.00560106,0.621977,0.592426,0.461979
251064782,1493,700,322270,963.681,8344000,108665,0.00299029,0.337187,0.342351,0.536675
251076804,1493,16783,345616,1306.82,9998820,144559,0.00378113,0.418265,0.419592,0.438003
251065435,1493,819,194967,271.221,4975430,30733.6,0.00139111,0.157635,0.16369,0.633358
251069034,1493,15862,3948260,1932.44,70775300,220731,0.00048944,0.0559059,0.0559066,0.547316
251083132,1493,112892331,34018.4,151.85,1093580,17557.5,0.00446376,0.51612,0,0
251074371,1493,16567,104907,165.15,2634430,18246.9,0.00157425,0.173934,0.173934,0.473362
251064548,1493,632,3500110,14584.5,95854400,1727460,0.00416688,0.493546,0.512445,0.864823
251077648,1493,16886,314721,1163.79,8866040,130854,0.00369784,0.415778,0.415778,0.194255
251068599,1493,15769,574661,1743.57,11768900,204293,0.00303408,0.355502,0.353513,0.373026
251069386,1493,15932,4529000,3278.16,114537000,377051,0.000723815,0.0832527,0.0837553,0.916261
251079622,1493,17241,907768,1775.69,25335500,198596,0.00195611,0.218774,0.218967,0.462139
