id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250704057,939,849,174845,2032.67,6783780,246547,0.0116256,1.41009,1.41009,0.097927
250706260,939,15659,1188680,5402.15,28862400,636242,0.00454464,0.535248,0.535197,0.725466
250706772,939,15759,314721,3921.02,10495400,480764,0.0124587,1.52759,1.52759,0.552259
250710472,939,16609,81295.3,326.246,2269990,36173.7,0.0040131,0.444968,0,0
250700538,939,224,1264510,970.037,9711500,118906,0.000767123,0.0940329,0.0936895,1.1223
250703005,939,620,1223280,14174.3,34548800,1782950,0.0115871,1.45752,1.45777,0.363967
250708805,939,16230,244783,3093.75,7089080,364144,0.0126387,1.48762,1.48762,0.359284
250712475,939,16996,3447140,44315.9,125493000,5013800,0.0128559,1.45448,1.47292,0.496188
250708559,939,16092,34969,522.734,1285090,62716.7,0.0149485,1.79349,0,0
250701774,939,375,57163700,730795,1646780000,95684600,0.0127843,1.67387,1.70962,0.496587
250707190,939,15814,690200,10970.1,19803800,1398170,0.0158942,2.02575,1.79259,0.870226
250715053,939,17405,69938,2907.64,2529950,426585,0.0415746,6.09948,6.09948,0.319355
250715629,939,17589,454597,4655.09,17501100,526617,0.01024,1.15843,1.15843,0.213018
250716105,939,124372440,33355.5,199.181,1172520,22270.1,0.00597145,0.66766,0,0
250708961,939,16273,34969,335.292,1066660,42554.6,0.00958825,1.21692,0,0
250708735,939,16171,3853860,38181.6,111820000,4872700,0.00990736,1.26437,1.27113,0.429845
250710844,939,16651,39341400,413102,1381750000,48514100,0.0105004,1.23316,1.24213,0.502493
250707578,939,15858,3626530,39823.7,98263200,5151450,0.0109812,1.42049,1.4307,0.6915
250710640,939,16636,972749,9366.36,30842400,1083120,0.00962875,1.11346,1.19635,0.507096
250699487,939,92,1994670,31651,53832900,3987760,0.0158678,1.9992,2.0383,0.56029
250704521,939,982,279752,2139.19,7552970,288810,0.00764674,1.03238,1.03238,0.268227
250715676,939,17645,69872.9,883.988,2893850,100480,0.0126514,1.43804,1.43815,0.121209
250709082,939,16328,6853920,35463,195641000,4229260,0.00517412,0.617056,0.617056,0.897042
250705631,939,15583,209814,417.733,5828530,51181.2,0.00199097,0.243936,0.243936,0.312955
250715394,939,17487,2063170,17304.6,62846400,1992800,0.0083874,0.965894,0.965894,0.511282
250708552,939,16090,34969,296.337,1311310,33959.5,0.00847428,0.971131,0,0
250712018,939,16895,303726,2497.74,10769100,286133,0.00822366,0.942075,0.85827,0.53784
250715582,939,17565,69938,541.871,2648150,59597.6,0.00774788,0.852149,0.852149,0.176485
250702608,939,574,3810710,44111.9,132861000,5178670,0.0115758,1.35898,1.35884,0.295831
250708912,939,16248,1643540,11843.2,37327700,1516750,0.0072059,0.922856,0.922856,0.75645
250711147,939,16705,2861630,35592.3,107116000,4085810,0.0124378,1.42779,1.42955,0.430482
250714707,939,17348,29893.8,56.5782,412863,6518.97,0.00189264,0.218071,0,0
250701279,939,339,38899500,317168,1248190000,38236200,0.00815353,0.982947,0.988193,0.645968
250703134,939,649,528059,5721.29,17778400,683752,0.0108346,1.29484,1.31071,0.30912
250706618,939,15694,898561,2122.32,15564500,266175,0.00236191,0.296224,0.293331,0.635288
250712173,939,16933,747835,6893.22,26563300,818253,0.00921756,1.09416,1.11981,0.486269
250706281,939,15664,454502,1384.96,7184740,168593,0.00304721,0.37094,0.370908,0.619062
250705585,939,10737,2728880,15281.7,80868300,1871370,0.00559998,0.685766,0.683109,0.657269
250714665,939,17338,2621870,58349.1,87347700,7371040,0.0222547,2.81136,2.79958,0.522471
250715402,939,17489,174845,2209.25,6875080,248350,0.0126355,1.4204,1.4204,0.050656
250699942,939,143,371260,2029.47,9303480,224460,0.00546645,0.60459,0.595099,0.704653
250702564,939,546,34969,844.023,1441930,113304,0.0241363,3.24012,0,0
250715568,939,17556,34969,266.854,1320680,30057.1,0.00763115,0.859535,0,0
250699271,939,9,4406090,50893,147159000,6274120,0.0115506,1.42396,1.42396,0.32007
250704015,939,842,5326920,70515.8,175070000,8737430,0.0132376,1.64024,1.64975,0.428921
250713452,939,17166,807938,9685.14,29302300,1205910,0.0119875,1.49258,1.57675,0.5435
250715241,939,17467,1768510,24623.3,54902100,3490930,0.0139232,1.97393,1.96478,1.35771
250700486,939,211,3498510,43909.5,105048000,5595560,0.0125509,1.59942,1.62274,0.294225
250713498,939,17179,102330,2664.53,4584980,310663,0.0260386,3.0359,3.0359,0.0589982
250709921,939,16436,1563000,19011.6,51385800,2403030,0.0121635,1.53745,1.53549,0.622439
250704093,939,854,6920120,65191.9,170211000,8676600,0.00942063,1.25382,1.2537,0.362173
250708706,939,16153,69794.2,694.842,2068430,94376.8,0.00995558,1.35222,1.35174,0.240694
250702452,939,489,209526,5137.31,7396400,665170,0.0245187,3.17464,3.1753,0.242769
250708207,939,16015,1831870,12104.9,61822400,1549310,0.00660795,0.84575,0.856872,0.398183
250710007,939,16472,1503670,8310.89,45562700,989274,0.00552708,0.657908,0.657908,0.86549
250711384,939,16757,34969,470.34,1218200,54593.8,0.0134502,1.5612,0,0
250710462,939,16606,191933,2150.04,6467980,241358,0.011202,1.25751,1.32559,0.183186
250714711,939,17350,29893.8,56.5782,412863,6518.97,0.00189264,0.218071,0,0
250715467,939,17509,453425,1599.57,10750800,186057,0.00352776,0.410336,0.409675,0.757368
250706013,939,15604,1748420,5351.08,45278300,652355,0.00306052,0.373111,0.373114,0.748074
250706711,939,15715,174405,848.231,3613960,122397,0.00486356,0.701798,0.700748,0.832223
250713067,939,17094,34969,23.297,529108,2768.41,0.000666218,0.0791676,0,0
250713211,939,17111,69029,701.875,2733600,82408,0.0101678,1.19382,1.19368,0.0139221
250715123,939,17411,474846,8641.85,10351500,1080980,0.0181993,2.27649,2.16969,0.766349
250707591,939,15863,1124220,231.343,5121350,28371.2,0.000205781,0.0252363,0.024225,1.71948
250708965,939,16274,174845,1937.42,4865970,255906,0.0110808,1.46361,1.46361,0.383628
250709186,939,16378,137373,1919.75,3957740,236636,0.0139747,1.72258,1.73597,0.433186
250714875,939,17383,847639,4224.06,16951700,500274,0.00498332,0.590197,0.595952,1.30241
250700497,939,215,3602180,35655.4,113980000,4565730,0.0098983,1.26749,1.30975,0.630986
250705009,939,1035,2797470,30346.5,90828500,3755480,0.0108478,1.34246,1.34247,0.349535
250715409,939,17491,34969,148.816,905482,18023.4,0.00425567,0.51541,0,0
250706144,939,15618,139876,963.541,4092730,112965,0.00688853,0.807605,0.807605,0.330781
250711518,939,16790,1193780,14742.4,44891900,1658910,0.0123494,1.38963,1.38585,0.311613
250702388,939,477,182204000,1017180,5236680000,127624000,0.00558261,0.700443,0.696879,1.08921
250705421,939,1141,744807,1026.11,6122130,124650,0.00137768,0.167359,0.165478,0.886054
250712392,939,16966,104757,1298.08,4094720,154269,0.0123913,1.47264,1.47264,0.102649
250713900,939,17258,1319370,19394.9,35128600,2458100,0.0147001,1.86309,1.85381,0.640627
250707942,939,15950,1779710,4143.82,18494300,468271,0.00232836,0.263116,0.265231,1.29807
250712848,939,17054,1958010,21772.2,70690500,2520500,0.0111196,1.28727,1.28734,0.318845
250706075,939,15607,349662,943.746,9132000,118575,0.00269903,0.339114,0.339132,0.564336
250706997,939,15808,67667.5,1599.3,2208560,206983,0.0236346,3.05882,3.04826,0.146061
250707584,939,15860,104763,581.367,3341530,73272.1,0.00554935,0.699407,0.698842,0.609498
250708063,939,15977,436374,2637.61,13246000,354437,0.00604439,0.812232,0.832721,0.127847
250708582,939,16099,104907,1271.7,3798150,146229,0.0121222,1.39389,1.39389,0.318056
250708920,939,16255,279752,3475.35,8663070,443160,0.012423,1.58412,1.58412,0.645216
250709360,939,16406,769318,2469.19,21021200,289481,0.00320959,0.376282,0.376282,0.592178
250713020,939,17085,1852960,21848.9,67240400,2486180,0.0117914,1.34174,1.3417,0.475506
250711884,939,16863,839256,6312.98,26994000,797757,0.00752212,0.950553,0.950553,0.939685
250700572,939,231,69938,400.451,2370210,44141.5,0.00572581,0.631152,0.631152,0.0766931
250706908,939,15793,1853360,23059,57242300,2970870,0.0124418,1.60297,1.60297,0.505426
250708903,939,16240,209814,930.031,5015320,113166,0.00443264,0.539363,0.539363,0.567807
250704461,939,954,1757380,19536.9,59696800,2325260,0.011117,1.32314,1.3373,0.454589
250707966,939,15954,278826,0.928203,847065,108.149,3.32897e-06,0.000387872,0.000387145,1.4907
250704532,939,988,4332030,90841.4,151403000,11043400,0.0209697,2.54925,2.56953,0.731078
250708143,939,15996,1153980,13169.8,32404600,1616580,0.0114126,1.40088,1.40088,0.57254
250702211,939,446,594174,5459.23,18135800,705114,0.00918793,1.18671,1.18683,0.16528
250704420,939,926,12097400,138230,337659000,17655800,0.0114265,1.45948,1.45929,0.659908
250705577,939,10732,3077270,24053.9,116231000,2928520,0.00781664,0.951661,0.951661,0.572948
250708924,939,16257,384659,1359.61,6694000,177539,0.00353457,0.461549,0.461549,0.658869
250715237,939,17463,598218,11841.5,18005300,1715350,0.0197946,2.86744,2.88264,1.0367
250704407,939,914,69938,378.507,2134420,48335.4,0.00541203,0.691118,0.691118,0.0747811
250712396,939,16967,9438760,114466,340890000,13148800,0.0121272,1.39307,1.40013,0.436827
250701793,939,378,23467900,235481,702896000,28911300,0.0100342,1.23195,1.23045,0.501902
250711297,939,16737,444215,3830.35,15703200,430685,0.00862275,0.969541,0.973345,0.253745
250704271,939,879,11065900,123681,279223000,15157700,0.0111767,1.36976,1.37267,0.972517
250710365,939,16578,2247760,21191.1,68161100,2656060,0.00942762,1.18165,1.27999,0.524979
250703896,939,818,10106000,148802,307792000,20055400,0.014724,1.9845,1.9845,0.64611
250714830,939,17375,1432100,12946.2,41600300,1566780,0.00904001,1.09404,1.09824,0.849479
250706759,939,15739,558365000,5699610,15888000000,741001000,0.0102077,1.32709,1.33184,0.946038
250707572,939,15856,40659000,213636,1254410000,27217500,0.00525432,0.669409,0.671484,1.17494
250711946,939,16876,7670350,81065,277421000,9146980,0.0105686,1.19251,1.18402,0.469459
250713343,939,17130,804137,7985.52,28501400,942419,0.00993055,1.17196,1.17208,0.377675
250715649,939,17596,709847,5011.13,16012300,582713,0.00705945,0.820898,0.834442,0.80579
250700192,939,183,3007330,27452.7,95430000,3915860,0.00912859,1.3021,1.3021,0.562577
250704459,939,952,8876830,107292,290436000,13265200,0.0120868,1.49436,1.52745,0.685881
250705019,939,1037,3623980,37565.2,130665000,4448610,0.0103657,1.22755,1.22748,0.370678
250705662,939,15594,69938,593.399,2290690,72948.9,0.00848465,1.04305,1.04305,0.176536
250702459,939,493,36771800,277709,801408000,36037800,0.00755223,0.980039,0.975203,1.15858
250713334,939,17124,1048920,10870.3,36805300,1289920,0.0103633,1.22976,1.22984,0.353507
250699504,939,100,955161,9291.44,32477400,1029580,0.00972761,1.07791,1.24673,0.292339
250699396,939,30,34969,51.9934,790532,5808.54,0.00148684,0.166105,0,0
250710087,939,16523,69938,1497.97,2277460,217182,0.0214186,3.10535,3.10535,0.754406
250714682,939,17343,2539030,57265.5,85292400,7226490,0.0225541,2.84616,2.83316,0.512166
250708774,939,16200,235557,2744.37,7618680,339354,0.0116505,1.44064,1.45443,0.471357
250709091,939,16331,454298,5382.82,15371200,631771,0.0118486,1.39065,1.39077,0.303795
250711909,939,16868,1398760,7914.34,43370600,940451,0.00565811,0.672346,0.672346,0.860724
250700247,939,187,2045370,36559.5,71269500,4481770,0.0178742,2.19118,2.22931,0.729124
250708337,939,16016,84299000,820757,2447370000,103412000,0.00973626,1.22672,1.23076,0.451684
250702485,939,505,244783,2120.17,7950760,281505,0.00866143,1.15002,1.15002,0.213577
250704173,939,870,10590600,214278,365684000,27654000,0.0202329,2.61119,2.64376,0.762176
250703795,939,804,244783,1676.97,8366700,189094,0.00685086,0.772497,0.772497,0.363702
250704515,939,980,314721,3062.19,9800990,398033,0.00972984,1.26472,1.26472,0.691287
250701801,939,379,418486,5398.99,13525200,666017,0.0129013,1.59149,1.59116,0.410047
250703052,939,628,465110,3712.57,12541200,518183,0.00798215,1.11411,1.0862,0.335382
250708085,939,15981,17400100,109481,410686000,13500900,0.00629195,0.775909,0.779905,0.777508
250707887,939,15942,8653960,51185.9,169529000,6150490,0.00591474,0.710714,0.714372,0.997279
250708650,939,16130,26110300,311343,749396000,40536800,0.0119241,1.55252,1.58769,0.499818
250715199,939,17442,34969,282.739,1198410,36727.5,0.00808542,1.05029,0,0
250702376,939,475,3298950,27270.4,101328000,3378690,0.00826637,1.02417,1.11692,0.709004
250708802,939,16229,594473,4553.65,18852200,532483,0.00765998,0.895722,0.895722,0.412534
250711890,939,16864,2342920,20025.8,76917600,2511940,0.00854737,1.07214,1.07214,0.843862
250712920,939,17066,2198760,25437.5,76655000,2954540,0.011569,1.34373,1.34499,0.615244
250715836,939,111220768,132339,2027,4444000,276909,0.0153167,2.09242,2.03344,0.373818
250710426,939,16598,130300,656.174,3649160,78773.8,0.00503588,0.604558,0.527201,0.212007
250714890,939,17387,580173,3498.73,14229600,420644,0.0060305,0.725033,0.743155,1.21528
250703284,939,712,314721,4041.7,10827100,512496,0.0128422,1.62841,1.62841,0.625796
250702599,939,566,3222170,8773.86,37142200,1093790,0.00272297,0.339457,0.328351,1.25238
250706411,939,15682,104138,131.253,600047,15695.5,0.00126038,0.150718,0.150297,0.431195
250715624,939,17587,874095,8877.28,32673900,1012990,0.010156,1.1589,1.15889,0.312075
250702500,939,515,944141,1933.48,23556900,239418,0.00204787,0.253583,0.253583,0.49168
250709169,939,16364,2289740,18500.4,56468900,2195780,0.00807967,0.958961,0.986903,0.549103
250709061,939,16319,1084040,4411.11,28722100,517913,0.00406914,0.477762,0.477762,1.14688
250712913,939,17064,699380,7650.28,24957900,875670,0.0109387,1.25207,1.25207,0.22937
250703103,939,637,20247100,76961.6,641845000,8709190,0.00380113,0.430146,0.430146,0.795415
250709049,939,16313,14932300,98046.5,430711000,11811700,0.00656606,0.791018,0.792954,0.870615
250708506,939,16072,17076800,194871,577269000,24362600,0.0114114,1.42665,1.45231,0.388519
250711076,939,16691,752621,9424.69,26794000,1160800,0.0125225,1.54234,1.53439,0.488934
250715363,939,17476,10297400,85671.5,312721000,10391800,0.00831976,1.00917,1.00258,0.790832
250712409,939,16971,663302,10033.8,24310000,1217320,0.015127,1.83524,1.83635,0.420457
250702511,939,523,3496530,12763.5,88253200,1598120,0.00365032,0.45706,0.457036,0.825426
250703490,939,767,12510800,196006,395600000,25022700,0.015667,2.0001,2.01197,0.344049
250711996,939,16890,314721,1729.4,9877710,195880,0.00549501,0.622394,0.622394,0.371728
250715392,939,17485,2063170,17304.6,62846400,1992800,0.0083874,0.965894,0.965894,0.511282
250708139,939,15995,2152290,20192.1,61852500,2476790,0.00938167,1.15077,1.16297,0.769965
250711327,939,16739,81624.1,808.361,2727680,90475.4,0.00990346,1.10844,1.24768,0.110359
250711172,939,16710,489366,7385.06,17253100,869618,0.0150911,1.77703,1.77701,0.104411
250715712,939,111220638,699380,7502.7,25325600,877584,0.0107277,1.2548,1.2548,0.362526
250710314,939,16559,847554,7512.03,25369800,952015,0.00886319,1.12325,1.20651,0.642819
250708750,939,16182,103293,1277.58,3735300,156002,0.0123684,1.51028,1.51063,0.0954698
250714540,939,17309,10543.8,179.667,358069,23608.9,0.0170401,2.23913,0,0
250703557,939,791,348678,5344.48,12095200,641959,0.0153278,1.84112,1.84113,0.286337
250705359,939,1106,1569800,14951.5,42413200,1833040,0.00952442,1.16769,1.16787,0.476624
250708569,939,16095,139876,694.866,4923720,82753.5,0.00496773,0.59162,0.59162,0.34286
250711668,939,16829,39881200,242087,1318260000,29333400,0.00607022,0.735521,0.74366,0.828089
250715355,939,17473,46809.3,34.1565,361619,3924.71,0.000729695,0.0838448,0,0
250712387,939,16964,174745,1371.77,5411820,162035,0.00785014,0.927266,0.927532,0.51106
250703058,939,629,5490130,17499.5,174935000,1930170,0.00318744,0.351571,0.351571,0.649439
250711655,939,16826,314721,1705.25,10628300,193712,0.0054183,0.615504,0.615504,0.321744
250702541,939,534,909194,7134.36,31852700,860227,0.00784691,0.946143,0.946143,0.557274
250707972,939,15956,43695500,366680,1097280000,48725900,0.00839171,1.11512,1.11494,1.17074
250713871,939,17251,2820080,40238.7,83779300,5055780,0.0142687,1.79278,1.78853,0.549541
250703943,939,828,12653300,84203.9,427511000,9844870,0.00665469,0.778047,0.778697,0.524337
250702408,939,479,1342830,18919.7,37271400,2549790,0.0140894,1.89882,1.91871,0.435482
250705893,939,15597,104364,202.977,1772090,24285.8,0.00194489,0.232703,0.232942,0.317227
250707633,939,15893,2762140,7871.8,46173100,951957,0.0028499,0.344645,0.344595,1.15954
250708133,939,15994,1223920,9159.56,33813600,1151480,0.00748382,0.940819,0.940819,0.340494
250709369,939,16407,419628,4921.56,11506600,608313,0.0117284,1.44965,1.44965,0.351123
250706703,939,15708,104867,581.902,2227010,82273.7,0.00554896,0.784552,0.784623,0.410611
250709214,939,16390,349690,1860.83,9657040,218956,0.00532136,0.626144,0.626144,0.589421
250711597,939,16809,152101000,1120210,4935490000,133639000,0.00736493,0.878623,0.884827,0.716088
250709204,939,16387,1119010,14777.3,34676300,1933800,0.0132057,1.72814,1.72814,0.329298
250714692,939,17345,452752,10768.7,14296700,1366950,0.0237849,3.0192,3.01712,0.385458
250708627,939,16119,2371810,46871.3,73031000,6446120,0.0197618,2.7178,2.71095,0.452981
250710658,939,16638,343773,3272.62,11128400,376415,0.00951972,1.09495,1.11508,0.56266
250701084,939,318,68220,852.557,2456400,102684,0.0124972,1.50518,1.50518,0.0315564
250705598,939,182305709,1521410,21134.5,57234600,2638400,0.0138914,1.73418,1.85127,0.252477
250711227,939,16723,314721,3712.09,11542600,436262,0.0117948,1.38619,1.38619,0.367456
250702169,939,437,7936850,46896,245967000,5520740,0.00590864,0.695584,0.693874,0.596595
250716077,939,111220884,34969,226.515,987079,26538.6,0.0064776,0.758917,0,0
250710250,939,16548,1284030,10386.4,38224800,1282810,0.0080889,0.999048,1.11206,0.666749
250704487,939,968,5312400,28170.1,154831000,3524090,0.00530271,0.663371,0.662252,0.773058
250714646,939,17334,565774,16921.5,22317500,2150690,0.0299087,3.80132,3.78674,0.346986
250702538,939,533,5140440,82501.4,161840000,10138200,0.0160495,1.97224,1.97224,0.754001
250715670,939,17640,174654,1963.67,6946490,224664,0.0112432,1.28634,1.28644,0.219577
250703214,939,678,1233320,10048.6,31418900,1244300,0.00814763,1.00891,1.02261,0.377944
250708088,939,15983,4629820,45826.7,150039000,5594320,0.00989817,1.20832,1.25745,0.452469
250713400,939,17150,1048970,13939.4,37961700,1614950,0.0132886,1.53956,1.5395,0.258785
250715596,939,17574,34969,314.351,1363170,39228.2,0.00898941,1.1218,0,0
250704085,939,853,3413560,30308.2,100277000,3847580,0.00887877,1.12715,1.12085,0.48714
250713602,939,17199,34110,303.788,1244510,36911.1,0.00890615,1.08212,0,0
250712721,939,17044,1360250,14255.4,49164000,1684150,0.01048,1.23811,1.2413,0.442729
250706682,939,15699,477417,1080.25,4601350,130155,0.00226269,0.272624,0.266523,1.02171
250709922,939,16437,3965070,37196.6,126124000,4523900,0.00938106,1.14094,1.14705,0.689558
250713843,939,17245,10543.8,148.922,293474,19240.4,0.0141241,1.82481,0,0
250708772,939,16197,452783,4780.52,16153600,564490,0.0105581,1.24671,1.24581,0.176538
250700990,939,302,10873600,138063,347988000,17103600,0.0126971,1.57294,1.5899,0.453525
250705237,939,1084,5769480,68048.5,207269000,8330500,0.0117946,1.44389,1.44385,0.470599
250713426,939,17158,4268260,43964.5,120294000,5606260,0.0103003,1.31348,1.33441,0.687642
250715652,939,17598,279752,182.059,1483810,22371.6,0.000650787,0.0799695,0.0799695,0.691482
250705156,939,1074,1170120,1901.7,7494740,233614,0.00162521,0.199649,0.206208,1.08756
250711332,939,16740,359903,3747.32,12573400,427794,0.010412,1.18864,1.34943,0.244954
250699693,939,132,33702.4,399.789,1146070,52014,0.0118623,1.54333,0,0
250706786,939,15764,1014100,13951.4,33495200,1754550,0.0137574,1.73016,1.73016,0.70317
250710497,939,16616,812023,4921.34,23485200,556732,0.00606059,0.685611,0.849319,0.61613
250712140,939,16928,2251440,15856.1,78345700,1838690,0.00704266,0.816673,0.830924,0.552846
250714675,939,17341,52948.7,1026.99,1642500,138026,0.019396,2.6068,0,0
250704588,939,1011,11049500,84598.4,261832000,10203000,0.0076563,0.923393,0.930903,0.684751
250715705,939,111220634,524485,2725.14,18066500,325248,0.00519584,0.620129,0.620105,0.806665
250703253,939,695,818941000,9874410,23127000000,1282510000,0.0120575,1.56606,1.5739,0.864553
250707564,939,15851,52272200,242043,1534440000,30617200,0.00463043,0.585727,0.586703,1.22905
250700715,939,250,3496470,12031.6,96460000,1440050,0.00344106,0.411859,0.411859,0.572671
250701025,939,312,804287,13803.1,25395300,1659720,0.0171619,2.0636,2.0636,0.332738
250708158,939,15999,999039,1158.93,8107420,133412,0.00116004,0.13354,0.131501,1.21813
250714548,939,17310,758548,7412.09,26361200,870560,0.00977141,1.14767,1.20224,0.518005
250715809,939,111220750,145938,623.169,2577420,81611.9,0.00427008,0.559222,0.631982,1.26133
250704109,939,859,139876,1200.27,4099100,146868,0.00858098,1.04998,1.04998,0.266621
250705084,939,1059,134248,562.162,4359490,75565.9,0.00418749,0.562884,0.644922,0.521213
250713736,939,17224,332148,3563.73,7795020,463466,0.0107293,1.39536,1.4657,0.778661
250715664,939,17620,372473,4297.75,13307300,496783,0.0115384,1.33374,1.33399,0.296141
250705375,939,1113,384659,1473.32,13067800,163684,0.0038302,0.425531,0.425531,0.498427
250712838,939,17053,8052020,89721.3,284349000,10344900,0.0111427,1.28476,1.28511,0.471159
250705584,939,10735,2583520,12888.4,73962500,1652720,0.00498871,0.639716,0.639986,0.896761
250711645,939,16824,480265,2558.95,15908900,297602,0.0053282,0.619662,0.586118,0.362731
250702101,939,429,1923300,7168.37,32661600,853941,0.00372713,0.443999,0.443999,0.800401
250708375,939,16028,6993650,86088.3,240371000,10695000,0.0123095,1.52925,1.52924,0.341119
250711581,939,16802,33355.5,289.459,1198900,32762.7,0.00867801,0.982228,0,0
250713346,939,17131,244783,2884.79,8303870,347499,0.0117851,1.41962,1.41962,0.263817
250703143,939,653,69029,1063.33,2637080,125762,0.0154041,1.82187,1.83066,0.579457
250705425,939,1142,1476960,7316.97,26649600,916499,0.00495407,0.62053,0.612296,0.744857
250706831,939,15778,1713480,9224.39,53474800,1102600,0.00538342,0.643484,0.643484,0.554901
250705575,939,10731,1014100,7411.92,32462800,882623,0.00730885,0.87035,0.87035,0.652048
250706067,939,15606,524535,1491.93,12924100,181427,0.00284429,0.345881,0.345881,0.709358
250709058,939,16317,1084040,4411.11,28722100,517913,0.00406914,0.477762,0.477762,1.14688
250705281,939,1089,166933000,2330530,4803260000,304379000,0.0139609,1.82336,1.84195,0.735282
250709560,939,16422,1049070,4633.01,35209200,509323,0.0044163,0.485499,0.485499,0.589028
250711207,939,16717,1617880,19067.7,59961000,2165620,0.0117857,1.33856,1.33723,0.31575
250700000,939,159,20432700,131086,543796000,19115000,0.0064155,0.935511,0.920477,0.889193
250701638,939,358,209814,2970.34,7207730,350439,0.014157,1.67023,1.67023,0.233656
250708679,939,16140,1281460,11269.6,34455200,1465170,0.00879436,1.14336,1.15016,0.347883
250710393,939,16587,65231.2,328.374,1786770,42377.3,0.005034,0.649647,0.649647,0.222147
250704336,939,894,3338600,39975,80311400,4933830,0.0119736,1.47781,1.47889,1.04038
250705365,939,1109,139876,1735.98,4808900,229590,0.0124109,1.64138,1.64138,0.387225
250707856,939,15937,5293410,11958.6,79437200,1477350,0.00225914,0.279092,0.277742,1.01952
250702468,939,495,5752380,91969.7,165007000,12323100,0.0159881,2.14226,2.17792,0.433096
250705400,939,1127,3859640,50061.2,103222000,6063530,0.0129704,1.57101,1.56967,0.727944
250700276,939,188,664411,19271.2,22690100,2843520,0.0290049,4.27976,4.27976,0.426817
250701694,939,363,1606680,25156.5,51925300,3104930,0.0156574,1.93252,1.96778,0.291352
250702585,939,559,2832490,24921.2,83695200,3218290,0.00879833,1.13621,1.13621,0.465326
250700494,939,214,1209810,7755.66,39369300,876210,0.00641063,0.724253,0.83056,0.568844
250705872,939,15596,1608500,5508.1,36505000,675888,0.00342436,0.420197,0.420196,0.75418
250716021,939,111220830,1327790,11095.7,37902600,1331490,0.0083565,1.00278,1.00439,0.835695
250704527,939,985,47808200,639952,1463390000,81925000,0.0133858,1.71362,1.71917,0.398697
250706633,939,15695,69844.4,108.693,1246560,13010.6,0.00155621,0.18628,0.186164,0.659344
250707602,939,15870,2098140,14985.3,61093100,1867140,0.00714219,0.889903,0.889903,0.353865
250716109,939,124372452,10543.8,256.1,423529,31215.6,0.0242892,2.96056,0,0
250705385,939,1118,174397,1689,4093470,216567,0.00968479,1.24181,1.24039,0.609405
250709993,939,16466,3539120,26217.4,106766000,3127060,0.00740789,0.88357,0.89356,0.622942
250710476,939,16610,138162,1930.27,5061950,229908,0.013971,1.66405,1.65888,0.429079
250708153,939,15998,1463490,6704.87,24976700,802085,0.00458143,0.548065,0.526871,0.907044
250706876,939,15788,244783,2425.98,8066130,294876,0.00991073,1.20464,1.20464,0.328917
250703255,939,696,101087,260.027,1041720,31466,0.0025723,0.311276,0.315796,0.462366
250708404,939,16038,6039090,80409.1,186927000,9707030,0.0133148,1.60737,1.60835,0.668901
250713773,939,17232,889778,6029.64,30839600,749167,0.00677657,0.84197,0.845657,0.626186
250710977,939,16675,1580150,20128.7,56932900,2413330,0.0127385,1.52728,1.61943,0.284502
250710790,939,16641,38025.7,301.929,1227830,33812.5,0.00794012,0.889201,0,0
250705220,939,1082,376668,1580.4,10408100,202258,0.00419574,0.536967,0.538442,0.461963
250708565,939,16094,174845,975.192,6236280,115964,0.00557746,0.663236,0.663236,0.262386
250715575,939,17562,2288410,24031.7,80439100,2837400,0.0105015,1.2399,1.2416,0.383867
250704311,939,888,1495390,22485.9,43614600,2729570,0.0150368,1.82532,1.84235,0.613775
250715213,939,17449,622270,5678.13,19900200,737440,0.00912486,1.18508,1.1739,0.873289
250700832,939,275,15613800,112670,486924000,13798900,0.00721607,0.883766,0.876657,0.959255
250703244,939,691,1382190,12915,46538200,1625260,0.00934387,1.17586,1.18349,0.588392
250705622,939,15578,489561,1435.04,13746900,172632,0.00293127,0.352625,0.352625,0.439303
250712076,939,16908,401517,4949.09,15058300,562647,0.012326,1.4013,1.36548,0.414722
250699430,939,53,31631.4,125.378,1010060,14401.5,0.00396373,0.455292,0,0
250700563,939,230,103783,1068.19,3000070,133090,0.0102925,1.28239,1.28435,0.470901
250712038,939,16900,489566,3719.29,16950400,417895,0.00759712,0.853603,0.853603,0.238122
250704464,939,955,2097820,8357.61,49743300,996031,0.00398394,0.474793,0.472174,0.784451
250703078,939,632,6349920,110606,191761000,15659400,0.0174184,2.46609,2.45279,0.615894
250702817,939,602,139876,356.584,3951810,44319.8,0.00254929,0.316851,0.316851,0.650369
250699402,939,35,174645,2974.44,6766240,338267,0.0170314,1.93688,1.93623,0.303956
250703449,939,761,139876,806.069,3653020,95953.6,0.00576274,0.685991,0.685991,0.614474
250706226,939,15633,419469,1192.58,6826030,143734,0.00284306,0.342658,0.342574,0.686762
250710552,939,16629,55154.7,612.063,1895890,68827.2,0.0110972,1.24789,1.25345,0.0299257
250707894,939,15943,3246700,33585.3,91807000,4080860,0.0103444,1.25692,1.26731,0.587044
250713861,939,17249,62450.9,721.866,2049790,103106,0.0115589,1.65099,1.57977,0.531789
250710263,939,16549,69788.7,860.166,1858690,104117,0.0123253,1.49189,1.49081,0.48033
