id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190898237,1185,878,1497390,876.482,16834600,113600,0.000585341,0.0758653,0.0761744,0.818622
190900769,1185,15655,1917190,3471.71,33497200,419417,0.00181083,0.218767,0.219225,0.71228
190904307,1185,16302,174845,562.658,3871380,72605.7,0.00321804,0.415258,0.415258,0.460999
190906353,1185,16694,11854500,25458.8,250035000,3217390,0.0021476,0.271406,0.271406,0.748322
190911118,1185,111220720,104907,193.7,2855470,21530.9,0.0018464,0.205238,0.205238,0.518641
190896953,1185,679,2832490,9013.92,68853700,1120610,0.00318233,0.395629,0.395629,0.532907
190910549,1185,17515,34969,19.3995,649025,2305.99,0.000554763,0.065944,0,0
190901951,1185,16030,32594400,45832.9,512076000,5996920,0.00140616,0.183986,0.183625,1.00145
190896546,1185,607,7343290,12543.7,143514000,1485960,0.00170818,0.202356,0.202351,0.766118
190902957,1185,16152,69938,238.094,1324140,31424.1,0.00340435,0.449313,0.449313,0.370469
190900856,1185,15690,109090,91.2665,445156,11711.8,0.000836619,0.10736,0.10008,0.75934
190905656,1185,16520,4196280,6824.26,95680100,975007,0.00162626,0.23235,0.23235,0.456212
190896302,1185,571,6364360,5754.93,136195000,787695,0.000904244,0.123767,0.123767,0.800687
190901453,1185,15916,1712520,5383.73,24809900,617864,0.00314374,0.360792,0.370853,1.02961
190902122,1185,16070,944163,2185.77,21067800,316308,0.00231503,0.335015,0.335015,0.519567
190906304,1185,16681,1678510,2621.53,37619900,351931,0.00156182,0.209668,0.209668,0.504552
190901044,1185,15778,1713480,3042.12,33191800,426624,0.0017754,0.248981,0.248981,0.621907
190907448,1185,16954,1084040,1567.69,21381200,190832,0.00144615,0.176038,0.176038,0.517185
190894696,1185,210,244781,1531.17,4640470,183798,0.00625527,0.750866,0.750865,0.454628
190906286,1185,16675,1993230,3596.97,49472900,484293,0.00180459,0.242968,0.242968,0.404378
190909144,1185,17303,349690,627.47,9111930,73552.4,0.00179436,0.210336,0.210336,0.288968
190907072,1185,16869,1153980,2146.55,25246400,254918,0.00186013,0.220904,0.220904,0.455094
190897258,1185,714,19232900,50770.7,408562000,6413800,0.00263978,0.33348,0.33348,0.871183
190898845,1185,1034,1608570,1971.91,30008500,231502,0.00122587,0.143918,0.143918,0.55616
190895957,1185,529,314721,251.148,5916310,34327.9,0.000798001,0.109074,0.109074,0.647593
190905439,1185,16440,1748450,2320.23,42591300,304585,0.00132702,0.174203,0.174203,0.476797
190908849,1185,17260,139433,206.922,2383580,23476.2,0.00148403,0.16837,0.168197,0.520833
190909324,1185,17334,587366,2992.76,11790000,350181,0.00509522,0.596188,0.592145,0.430037
190906479,1185,16733,244783,467.544,6055360,56348.4,0.00191004,0.230198,0.230198,0.36558
190910749,1185,17535,104511,39.5423,759889,4865.59,0.000378356,0.0465558,0.0618849,0.838649
190900036,1185,10697,1398760,2408.16,31257400,335875,0.00172164,0.240123,0.240123,0.813285
190908548,1185,17183,1151150,1805.19,18078700,212800,0.00156817,0.184859,0.184572,0.678126
190895589,1185,435,349684,578.396,7662550,64588,0.00165405,0.184704,0.184702,0.823033
190910819,1185,17541,104907,88.4678,1586940,10512.7,0.000843297,0.10021,0.10021,0.887383
190901052,1185,15781,2832490,4768.38,55851100,675916,0.00168346,0.23863,0.23863,0.501165
190894533,1185,130,1328820,3898.15,32127600,478512,0.00293354,0.360103,0.360103,0.658406
190894738,1185,246,1818390,2639.78,39273700,330503,0.00145171,0.181756,0.181756,0.550124
190900763,1185,15632,415931,961.5,6929030,119215,0.00231168,0.286622,0.285346,0.535946
190902902,1185,16139,699380,1557.09,14101700,190951,0.00222638,0.273029,0.273029,0.842532
190894741,1185,247,36712000,59854.9,743912000,7532580,0.00163039,0.20518,0.205491,0.776079
190899890,1185,10671,213013,432.968,1460370,50415.6,0.00203258,0.236678,0.239901,0.514888
190904147,1185,16272,734349,1789.43,15588000,229729,0.00243675,0.312833,0.312833,0.437569
190909182,1185,17307,909050,2237.19,16459900,265905,0.00246102,0.292509,0.292466,0.824524
190907117,1185,16890,314721,902.846,7693960,99847.1,0.00286872,0.317256,0.317256,0.353694
190906255,1185,16665,734349,774.488,16115800,99256.7,0.00105466,0.135163,0.135163,0.319014
190895694,1185,473,4595140,4076.25,44785900,494670,0.000887079,0.107651,0.105962,1.29614
190904158,1185,16273,34969,203.583,967636,24857,0.0058218,0.71083,0,0
190905343,1185,16416,909194,935.043,19828600,129702,0.00102843,0.142657,0.142657,0.41764
190909708,1185,17396,441864,1595.83,8863360,181011,0.00361157,0.409653,0.403649,0.422139
190898099,1185,837,1293850,2521.66,28014200,329949,0.00194896,0.255013,0.255013,0.411721
190907035,1185,16852,419628,543.407,7916660,67119.6,0.00129497,0.15995,0.15995,0.649404
190901166,1185,15836,12691900,23625.5,211993000,3248540,0.00186147,0.255955,0.24703,0.701756
190904433,1185,16332,4301190,8320.4,93710000,1094110,0.00193444,0.254375,0.254375,0.558033
190904185,1185,16281,104907,34.2504,2266920,4507.22,0.000326483,0.0429639,0.0429639,0.787138
190907823,1185,17042,1363790,3819.77,27424600,459379,0.00280085,0.33684,0.33684,0.470008
190908821,1185,17251,2736470,4460.66,40852600,525230,0.00163008,0.191937,0.185073,0.831226
190910855,1185,17563,69938,62.5434,1431280,7181.04,0.000894269,0.102677,0.102677,0.541534
190902246,1185,16091,69938,271.141,1467140,39749.6,0.00387688,0.568354,0.568354,0.224756
190900061,1185,10699,1783420,2852.09,34693200,390163,0.00159923,0.218772,0.218772,0.940017
190901086,1185,15796,1151950,3693.23,21170900,477921,0.00320606,0.414879,0.414903,0.360936
190911201,1185,111220762,664264,1444.39,11483700,175494,0.00217443,0.264193,0.264155,0.664551
190895062,1185,289,4965050,8611.09,111691000,1000310,0.00173434,0.201471,0.201486,0.849546
190895200,1185,313,168795000,370411,3792730000,49589700,0.00219444,0.293786,0.293786,1.20017
190898484,1185,945,5490130,15611.3,119253000,2238220,0.00284351,0.407681,0.407681,0.33059
190907184,1185,16907,524535,1204.54,10817300,164394,0.0022964,0.313409,0.313409,0.872889
190910978,1185,17649,22749,9.50514,146933,1124.82,0.000417827,0.0494447,0,0
190900966,1185,15729,944159,2860,19056200,395617,0.00302915,0.419015,0.419014,0.90922
190909272,1185,17319,427108,764.954,6263420,89901,0.00179101,0.210488,0.214893,0.898484
190897158,1185,694,1853340,4232.43,35668900,515128,0.00228367,0.277945,0.277945,0.655267
190905299,1185,16406,769318,304.956,15911900,41746.4,0.000396398,0.0542642,0.0542642,0.825955
190898091,1185,836,2778340,5167.39,35889900,591194,0.00185988,0.212787,0.212809,1.24415
190905411,1185,16433,4301190,8553.38,95458300,1155980,0.00198861,0.268757,0.268757,0.445649
190905466,1185,16448,139876,160,3501700,18799.3,0.00114387,0.1344,0.1344,0.153101
190898220,1185,872,629442,1121.48,14760300,127317,0.00178171,0.20227,0.20227,0.450508
190898818,1185,1026,979132,3421.42,20458000,492843,0.00349434,0.503347,0.503347,0.286538
190905480,1185,16451,769318,922.775,17655100,128110,0.00119947,0.166524,0.166524,0.421646
190906315,1185,16684,6399330,12555.4,147801000,1714670,0.00196198,0.267946,0.267946,0.493173
190903572,1185,16230,244783,302.858,4687230,41464,0.00123725,0.169391,0.169391,0.374084
190901456,1185,15922,7922330,17333.2,154487000,2285460,0.00218789,0.288483,0.288499,0.59585
190898776,1185,1014,2447830,4816.8,58294300,626264,0.00196778,0.255844,0.255844,0.32835
190901589,1185,15951,988611,1066.18,17194700,127502,0.00107847,0.128971,0.127207,0.883251
190895528,1185,411,3391390,4094.98,67875700,526185,0.00120746,0.155153,0.15515,0.652127
190900995,1185,15753,2342920,4957.92,50670400,643919,0.00211613,0.274836,0.274837,0.512559
190896523,1185,604,594473,1063.12,11097400,159605,0.00178834,0.268482,0.268482,1.03877
190896646,1185,626,2063170,1813.12,44072100,248847,0.000878801,0.120614,0.120614,0.369001
190900566,1185,15599,2888790,3018.23,52931800,388356,0.00104481,0.134435,0.134258,0.810054
190898684,1185,989,1923300,2749.67,44489200,324255,0.00142967,0.168593,0.168593,0.350927
190903883,1185,16256,314721,704.701,7541620,88185.9,0.00223913,0.280204,0.280204,0.635739
190895491,1185,386,26020400,54504.8,538940000,6478110,0.0020947,0.248963,0.24814,0.709544
190894123,1185,1,174782,470.709,1641860,55845.3,0.00269313,0.319514,0.319501,0.826355
190901494,1185,15930,16831600,34708,273343000,4485850,0.00206207,0.266513,0.263548,0.825378
190897304,1185,724,419628,324.586,8020670,42969.9,0.000773508,0.1024,0.1024,0.424363
190896530,1185,605,1790790,4580.83,30053000,570148,0.002558,0.318378,0.312101,0.496165
190894429,1185,82,944163,1781.38,20082700,215061,0.00188673,0.22778,0.22778,0.426559
190894581,1185,155,4441060,9515.94,95391000,1276500,0.00214272,0.287431,0.287431,0.457244
190895616,1185,445,2831800,10705.9,62315600,1282750,0.00378059,0.452981,0.45292,0.481735
190894234,1185,50,454597,842.753,11402100,113414,0.00185385,0.249482,0.249482,0.336122
190908703,1185,17219,26351.3,15.5929,145711,2168.33,0.000591732,0.0822853,0,0
190896362,1185,580,489566,677.42,10401600,83088.3,0.00138372,0.169718,0.169718,0.318117
190906483,1185,16734,174845,254.217,4039320,30160.4,0.00145396,0.172498,0.172498,0.278872
190895030,1185,286,418301,776.281,8232410,96806.6,0.0018558,0.231428,0.2314,0.719577
190896404,1185,587,419628,526.78,9867660,72736.5,0.00125535,0.173336,0.173336,0.360664
190902275,1185,16095,139876,248.384,3069250,29737.2,0.00177575,0.212597,0.212597,0.585116
190903441,1185,16216,944163,336.716,19348800,45582.3,0.000356629,0.048278,0.048278,1.0112
190895510,1185,401,839256,1441.88,14704200,170239,0.00171805,0.202845,0.202845,0.916917
190898107,1185,838,1467260,1090.27,26946700,141299,0.000743064,0.0963011,0.0962933,0.497672
190894504,1185,115,69938,53.0952,1321250,6303.65,0.000759176,0.0901319,0.0901319,0.117133
190907360,1185,16936,104907,273.417,2497740,32026.7,0.00260628,0.305287,0.305287,0.270291
190909583,1185,17360,34969,98.2567,669585,11935.4,0.00280982,0.341313,0,0
190899460,1185,1090,5350260,8704.46,119520000,1161950,0.00162692,0.217177,0.217177,0.387777
190906565,1185,16767,384659,498.729,7532880,64859.9,0.00129655,0.168617,0.168617,0.318929
190907669,1185,16994,3636780,10088,82029100,1318970,0.00277388,0.362676,0.362676,1.20429
190895620,1185,446,594473,2693.49,12059800,336060,0.00453088,0.565308,0.565308,0.440252
190895455,1185,362,5105470,4400.79,108852000,600544,0.000861974,0.117628,0.117628,0.402626
190905786,1185,16563,139876,78.7947,2885460,10605.6,0.000563318,0.0758213,0.0758213,0.590035
190894595,1185,160,5272360,6803.55,79584400,864526,0.00129042,0.163973,0.163034,0.677632
190898853,1185,1037,3636780,7084.24,80771800,979919,0.00194795,0.269447,0.269447,0.756103
190907148,1185,16901,489566,1321.25,11699300,154367,0.00269881,0.315314,0.315314,0.37742
190901612,1185,15956,45254800,87084.2,782208000,11188500,0.00192431,0.247233,0.245311,0.876101
190904732,1185,16359,734349,1199.36,15110400,167593,0.00163323,0.22822,0.22822,0.784551
190910994,1185,111220624,34969,106.081,770790,12119.6,0.00303356,0.34658,0,0
190894638,1185,178,1853360,3705.23,43824300,477804,0.0019992,0.257805,0.257805,0.355268
190901945,1185,16029,1503670,4565.88,28548400,622905,0.0030365,0.414258,0.414258,0.342462
190907138,1185,16897,1853360,3506.21,40435100,443335,0.00189182,0.239206,0.239206,0.761622
190898204,1185,864,29094200,59521.8,657682000,8276820,0.00204583,0.284483,0.284483,0.613137
190906404,1185,16708,699380,1135.15,15919600,145781,0.00162309,0.208443,0.208443,0.306865
190903787,1185,16254,559504,677.56,12414100,84497.7,0.001211,0.151023,0.151023,0.834175
190906964,1185,16825,209814,284.812,5188310,33300.4,0.00135745,0.158714,0.158714,0.236762
190910566,1185,17518,305078,305.235,4456080,37275.6,0.00100051,0.122184,0.12015,0.70605
190910906,1185,17586,236470,233.075,3200940,29219.2,0.000985644,0.123564,0.123995,0.365121
190909669,1185,17383,962470,1053.16,10073200,118668,0.00109423,0.123295,0.122975,1.2176
190900861,1185,15692,139770,568.737,3063700,66453.6,0.00406909,0.47545,0.475556,0.569239
190894215,1185,41,1666390,2238.63,22329300,320381,0.0013434,0.19226,0.191021,1.92269
190899930,1185,10678,9123240,53572.4,213837000,6183190,0.00587208,0.677741,0.677772,0.586285
190901099,1185,15804,1014100,1465.62,19489600,205444,0.00144524,0.202587,0.202587,0.364933
190898615,1185,978,2523640,3175.05,24165800,379545,0.00125812,0.150396,0.142406,1.29249
190898658,1185,985,51063400,92925.4,918932000,12516500,0.0018198,0.245117,0.245061,0.763971
190902068,1185,16058,21947800,32675.9,389074000,4235020,0.0014888,0.192959,0.192887,0.846038
190908869,1185,17265,195759,146.874,1336390,16507.7,0.000750279,0.0843269,0.0797518,1.1882
190908084,1185,17082,314721,400.148,5851490,56619.3,0.00127144,0.179903,0.179903,0.34336
190907845,1185,17049,69938,126.616,1391280,16513.5,0.00181041,0.236116,0.236116,0.392388
190907070,1185,16868,1398760,2528.06,30205800,301135,0.00180736,0.215287,0.215287,0.451246
190894410,1185,71,139876,89.5611,3157030,11006.1,0.00064029,0.0786845,0.0786845,0.747798
190898207,1185,867,4650880,11402.6,96232400,1384720,0.00245171,0.297733,0.297733,0.516773
190896217,1185,560,244783,398.298,5344730,47842.5,0.00162715,0.195449,0.195449,0.546313
190901827,1185,15998,1818290,7315.24,34759300,935177,0.00402313,0.514316,0.514296,0.990109
190906502,1185,16740,489566,953.136,11090300,127180,0.0019469,0.259781,0.259781,0.703158
190894693,1185,206,174332,508.194,3087520,66511,0.00291509,0.381519,0.3813,0.540299
190896592,1185,616,1433730,3412.18,29823300,418348,0.00237993,0.29179,0.29179,0.509975
190896867,1185,672,110992000,197981,2161540000,28012600,0.00178375,0.252384,0.252384,0.564304
190906108,1185,16612,1713480,2667.19,39847000,366428,0.00155659,0.21385,0.21385,0.475735
190907041,1185,16854,1993230,3743.09,39636500,467514,0.0018779,0.234551,0.234551,0.387841
190897200,1185,703,31260600,93361.2,672924000,11666500,0.00298654,0.373201,0.373205,0.830366
190906072,1185,16598,174845,258.977,4427650,37790.8,0.00148118,0.216139,0.216139,0.211077
190895699,1185,475,4231250,7416.54,95504400,935446,0.0017528,0.22108,0.22108,0.556873
190896055,1185,543,3391990,7138.53,63272000,893149,0.00210453,0.263311,0.263311,1.18571
190908962,1185,17293,69938,241.704,1791690,27606.1,0.00345598,0.394723,0.394723,1.04858
190904300,1185,16301,174845,562.658,3871380,72605.7,0.00321804,0.415258,0.415258,0.460999
190911031,1185,111220658,1818390,4478.2,42397100,510238,0.00246273,0.280599,0.280599,0.500219
190905569,1185,16474,559504,870.097,12148700,113274,0.00155512,0.202454,0.202454,0.525778
190906652,1185,16787,69938,102.946,1378210,13099.3,0.00147196,0.187298,0.187298,0.396886
190907778,1185,17029,104907,276.478,2676690,30814,0.00263546,0.293727,0.293727,0.620974
190906209,1185,16649,50984800,96249.9,1114970000,12638200,0.00188782,0.247883,0.247883,0.711052
190908225,1185,17115,944163,1994.39,17607000,247223,0.00211234,0.261844,0.261844,0.43652
190911088,1185,111220700,69938,78.1619,1566040,9574.85,0.00111759,0.136905,0.136905,0.500536
190904113,1185,16263,34969,8.98257,765024,975.976,0.000256872,0.0279097,0,0
190904367,1185,16320,1084040,1563.64,20909700,214986,0.00144242,0.198319,0.198319,0.569701
190906558,1185,16765,209814,197.119,3478780,23979.6,0.000939495,0.11429,0.11429,0.928134
190902116,1185,16069,5350260,10591.2,113568000,1491080,0.00197956,0.278693,0.278693,0.552844
190910031,1185,17474,176381,47.4968,1234640,5549.01,0.000269285,0.0314603,0.0498455,0.496375
190904275,1185,16297,594473,1411.05,15097900,180976,0.00237362,0.304431,0.304431,0.601754
190897417,1185,764,4647660,13164.6,72680600,1486390,0.00283253,0.319815,0.320095,1.45712
190908080,1185,17081,2307950,8321.19,51481300,1085980,0.00360544,0.470539,0.470539,1.11645
190897238,1185,709,11539800,24886.5,263511000,3535390,0.00215658,0.306366,0.306366,0.63386
190901871,1185,16008,8271600,9904.22,114311000,1162860,0.00119738,0.140584,0.140608,0.862346
190903181,1185,16191,4196280,9519.12,85811500,1379990,0.00226847,0.32886,0.32886,0.859027
190907560,1185,16973,69938,124.042,1628130,14454.8,0.0017736,0.20668,0.20668,0.152733
190898082,1185,835,15318000,27478.9,282992000,3634010,0.0017939,0.237239,0.236868,0.57387
190900418,1185,10726,34969,95.6758,643539,10694.6,0.00273602,0.30583,0,0
190906324,1185,16686,1818390,3378.42,42309000,465034,0.00185792,0.25574,0.25574,0.397618
190908812,1185,17249,69902.5,90.4828,963928,10362,0.00129441,0.148235,0.148237,0.0531585
190903290,1185,16198,244783,236.068,4427520,33371.5,0.000964399,0.136331,0.136331,0.48356
190907110,1185,16887,1923300,3995.45,40310700,499855,0.0020774,0.259895,0.259895,0.507657
190911014,1185,111220638,699380,1961.2,13441000,245892,0.00280419,0.351585,0.351585,0.439339
190908541,1185,17182,6103310,12243.1,98693300,1618830,0.00200598,0.265238,0.262214,0.949483
190911170,1185,111220752,349690,722.439,9447460,84876.5,0.00206594,0.242719,0.242719,0.321109
190895178,1185,310,1363790,3851.75,27331200,531312,0.0028243,0.389585,0.389585,0.337301
190907378,1185,16938,53570300,271024,1036250000,31386300,0.00505922,0.585891,0.585892,0.724025
190908981,1185,17298,1119010,1876.62,26726700,224049,0.00167704,0.200221,0.200221,0.433082
190911011,1185,111220636,279752,601.75,6008130,73672.2,0.00215101,0.263348,0.263348,0.363938
190906548,1185,16759,34969,23.2404,584264,2946.23,0.000664601,0.0842527,0,0
190911328,1185,111220820,979132,1807.25,22421300,218054,0.00184576,0.222701,0.222701,0.798811
190907746,1185,17014,419628,2099.72,9765780,276300,0.00500376,0.65844,0.65844,0.797644
190898164,1185,851,2552740,4638.69,60560600,619278,0.00181714,0.242594,0.242594,0.79489
190900929,1185,15716,69908.4,102.102,1244240,12025,0.00146051,0.172011,0.171965,0.899102
190908170,1185,17100,594473,511.347,11308100,61292,0.000860169,0.103103,0.103103,0.394172
190910265,1185,17498,104907,213.155,2200860,28104.9,0.00203185,0.267903,0.267903,0.565412
190897698,1185,781,174845,862.241,4418220,97991.9,0.00493146,0.56045,0.56045,0.23769
190910983,1185,17650,14474.9,0.212674,55259.2,25.1245,1.46926e-05,0.00173574,0,0
190902718,1185,16115,14756900,52283.7,309135000,6400750,0.003543,0.433746,0.433746,0.594292
190905474,1185,16450,1258880,1934.14,27974100,265701,0.00153639,0.211061,0.211061,0.471705
190906222,1185,16654,384659,459,9159710,60011.6,0.00119326,0.156012,0.156012,0.279159
190895052,1185,288,2727580,5549.83,54938300,698780,0.00203471,0.25619,0.25619,0.509501
190896638,1185,625,6329390,11557.8,133527000,1636430,0.00182606,0.258545,0.258545,0.448345
190895946,1185,527,1502580,733.959,13586900,88307.2,0.000488467,0.0587705,0.0587807,1.29483
190900432,1185,10732,3077270,4550.89,68214100,518407,0.00147887,0.168463,0.168463,0.623931
190895089,1185,292,314652,303.928,5350870,34743.3,0.000965917,0.110418,0.110426,0.411452
190905720,1185,16543,174845,162.48,3574450,23074.8,0.000929279,0.131973,0.131973,0.183474
190898571,1185,973,1084040,694.117,15000200,84464.2,0.000640307,0.0779162,0.0779162,0.618578
190897331,1185,729,2832490,5399.61,67347300,673015,0.00190631,0.237606,0.237606,0.622669
190897941,1185,822,88924200,201861,1716140000,24571000,0.00227003,0.276314,0.276351,1.31597
190895459,1185,363,1853360,3682.4,39528000,453154,0.00198688,0.244504,0.244504,0.525452
190906164,1185,16631,3636780,6313.06,87022100,851667,0.00173589,0.234182,0.234182,0.463353
190894691,1185,204,769318,1725.71,21151900,224326,0.00224316,0.29159,0.29159,0.654948
190894885,1185,258,10176000,14877.4,202805000,2073380,0.00146201,0.203753,0.203753,0.590822
190898355,1185,905,2587710,3366.73,33880900,399511,0.00130105,0.154388,0.154388,1.00801
190906582,1185,16773,1153980,1622.67,23710100,204279,0.00140616,0.177022,0.177022,0.402735
190910699,1185,17532,898138,1645.58,16516300,195579,0.00183222,0.217761,0.215843,0.599675
190901511,1185,15933,1503670,3167.77,30497000,432133,0.00210669,0.287386,0.287386,0.736953
190898117,1185,842,5699950,9602.55,125593000,1261400,0.00168467,0.221301,0.221301,0.740402
190901990,1185,16040,5874790,12173,120164000,1619800,0.00207208,0.275721,0.275721,0.682432
190895449,1185,359,4441060,8160.74,86196700,1121010,0.00183757,0.252418,0.252418,0.711553
190908891,1185,17274,85302.4,40.2135,1014520,4518.91,0.000471423,0.0529751,0.0559338,0.887088
190909782,1185,17411,436517,501.296,4937640,61553.4,0.0011484,0.141011,0.137752,0.619978
190900549,1185,15594,69938,49.389,1524540,7357.72,0.000706183,0.105203,0.105203,0.445964
190901020,1185,15765,3391990,5989.72,69986200,834683,0.00176584,0.246075,0.246075,0.468062
190902269,1185,16094,174845,297.973,3843270,35094.1,0.00170421,0.200715,0.200715,0.425865
190908311,1185,17136,34969,81.4009,676082,11051.5,0.0023278,0.316036,0,0
190907254,1185,16924,63396500,304595,1267080000,35262900,0.0048046,0.556227,0.556229,0.736531
190895213,1185,315,536001000,1022490,10220000000,134090000,0.00190763,0.250168,0.250133,1.06741
190906268,1185,16669,3671740,7075.29,90019000,939933,0.00192696,0.255991,0.255991,0.515278
190900974,1185,15733,209811,1011.08,3680030,124136,0.004819,0.591653,0.591653,0.644046
190907737,1185,17012,664411,1221.78,14165800,157933,0.00183889,0.237703,0.237703,0.311247
190908914,1185,17281,69938,286.7,1402230,36212.2,0.00409935,0.517776,0.517776,0.119467
190898245,1185,879,11591000,26210,196643000,3404590,0.00226123,0.293726,0.293252,1.32626
190898308,1185,893,1398760,3219.78,30244100,456929,0.00230188,0.326668,0.326668,0.321295
190894465,1185,96,2797520,6683.76,65696600,776222,0.00238917,0.277468,0.277468,0.579832
190906307,1185,16682,839256,1172.59,18498200,157612,0.00139718,0.1878,0.1878,0.488257
190905121,1185,16382,43676300,61541.6,964533000,8409980,0.00140904,0.192553,0.192553,0.650321
190911213,1185,111220766,978010,2655.47,18435500,313469,0.00271518,0.320517,0.320266,0.604651
190899240,1185,1064,17919600,109399,407828000,12688300,0.00610499,0.708069,0.708046,0.592775
190899666,1185,1113,384659,510.634,7894920,75162.9,0.0013275,0.195402,0.195402,0.615229
190910811,1185,17540,594473,274.716,8909340,31901.2,0.000462117,0.053663,0.053663,1.06876
190895561,1185,425,2238020,2952.38,43304900,380095,0.0013192,0.169836,0.169836,0.776002
190907618,1185,16984,2762550,6886.82,57178600,857641,0.00249292,0.310453,0.310453,0.392539
190901865,1185,16007,57400200,106589,1068420000,13971600,0.00185695,0.243408,0.243391,0.682388
190902934,1185,16145,4790750,11335.4,85731300,1356050,0.00236611,0.283056,0.283056,0.819376
190900727,1185,15615,900073,1121.02,15758400,146139,0.00124547,0.162363,0.161623,0.607976
190901223,1185,15861,2944390,4670.55,37490700,586775,0.00158625,0.199286,0.208483,0.977751
190903549,1185,16228,1293850,2801.15,23660500,398222,0.00216497,0.30778,0.30778,0.442485
190894872,1185,255,1678510,3459.54,35056500,482976,0.00206107,0.287741,0.287741,0.44821
190907100,1185,16881,384659,972.692,9509290,108381,0.00252871,0.281759,0.281759,0.374318
190904425,1185,16331,454597,859.609,10976000,106999,0.00189092,0.235372,0.235372,0.286858
190900968,1185,15730,524534,1878.66,11612300,260870,0.00358158,0.497336,0.497336,0.923292
190900981,1185,15738,605374000,1203490,11284200000,157213000,0.001988,0.259695,0.259281,0.84983
190908876,1185,17268,913100,2685.25,16743900,317884,0.00294081,0.348137,0.338499,0.550332
190903306,1185,16200,244783,236.068,4427520,33371.5,0.000964399,0.136331,0.136331,0.48356
190908364,1185,17150,1049060,1968.02,21964500,252639,0.00187598,0.240824,0.240825,0.27402
190894647,1185,183,3007330,5353.21,65414800,711006,0.00178005,0.236424,0.236424,0.698552
190900389,1185,10708,2517770,7749.06,48742800,890789,0.00307775,0.353801,0.353801,0.459256
190908062,1185,17076,979132,4706.6,20588600,561457,0.00480691,0.573423,0.573423,0.491247
190911003,1185,111220632,559504,988.345,11068600,122830,0.00176647,0.219534,0.219534,0.380013
190896825,1185,666,174845,379.619,3976140,42966.7,0.00217117,0.245741,0.245741,0.293527
190903343,1185,16204,244783,236.068,4427520,33371.5,0.000964399,0.136331,0.136331,0.48356
190905510,1185,16459,524535,753.264,12113200,101664,0.00143606,0.193818,0.193818,0.515777
190908972,1185,17296,34969,210.863,839826,24037.4,0.00602998,0.687392,0,0
190900946,1185,15722,1293850,4192.8,25570000,558454,0.00324057,0.431624,0.431623,0.851739
190907096,1185,16880,559504,1343.44,13094900,152282,0.00240114,0.272173,0.272173,0.375941
190910859,1185,17565,69938,62.5434,1431280,7181.04,0.000894269,0.102677,0.102677,0.541534
190908456,1185,17167,664411,1315.08,15761600,159723,0.00197932,0.240398,0.240398,0.460138
190900000,1185,10693,769318,1192.24,14849300,145672,0.00154974,0.189352,0.189352,1.12067
190902079,1185,16063,21947800,32675.9,389074000,4235020,0.0014888,0.192959,0.192887,0.846038
190909833,1185,17427,2028080,3173.27,35389100,389569,0.00156466,0.192087,0.192083,0.590955
190898313,1185,894,3700740,7015.51,57130600,876535,0.00189571,0.236854,0.238286,1.13572
190900739,1185,15621,32440.2,38.7777,162087,4459.46,0.00119536,0.137467,0,0
190901596,1185,15952,244697,269.875,5193300,33217.5,0.0011029,0.13575,0.135745,0.388651
190911496,1185,111220930,34969,5.33419,493412,626.831,0.000152541,0.0179253,0,0
190910011,1185,17470,977081,4644.82,22147200,535699,0.00475377,0.548265,0.547847,0.304402
190901570,1185,15947,1606580,3104.9,31450200,384732,0.00193262,0.239473,0.239478,0.547191
190908880,1185,17271,827797,2645.04,15729400,313365,0.00319527,0.378553,0.373819,0.441989
190911046,1185,111220670,699380,1775.41,13453600,212370,0.00253855,0.303655,0.303655,0.537065
190894919,1185,268,592815,1512.95,10670300,173454,0.00255214,0.292594,0.292434,0.633456
190901618,1185,15957,2762550,6551.01,74135100,850095,0.00237136,0.307721,0.307721,0.423248
190900459,1185,182305701,1118990,1809.05,25028000,223290,0.00161668,0.199545,0.199544,0.740767
190910829,1185,17547,349690,124.759,5514130,14631.2,0.000356771,0.0418406,0.0418406,1.05586
190903114,1185,16183,34969,80.9093,665931,11398.6,0.00231374,0.325964,0,0
190906574,1185,16770,349690,757.46,6859260,97322.4,0.00216609,0.278311,0.278311,0.269952
190895739,1185,487,419628,321.124,9057110,41528.7,0.000765259,0.0989655,0.0989655,0.493755
190895163,1185,307,3348130,4112.05,40271000,499096,0.00122816,0.149067,0.144167,0.827297
190909195,1185,17308,279520,785.587,5849010,91650.9,0.00281049,0.327887,0.327855,0.389504
190898377,1185,910,524535,1695.65,11607900,214267,0.00323267,0.40849,0.40849,0.63477
190895019,1185,284,16584900,49228.5,283015000,5937660,0.00296827,0.358016,0.357354,0.77199
190907246,1185,16920,63396500,304595,1267080000,35262900,0.0048046,0.556227,0.556229,0.736531
190911452,1185,111220876,349674,600.073,7183110,72464.5,0.00171609,0.207235,0.207233,0.597618
190896005,1185,540,1279440,3379.47,18052500,397861,0.00264136,0.310965,0.311156,1.04593
190901028,1185,15769,664411,1234.94,12625000,171149,0.00185871,0.257595,0.257595,0.532257
190899907,1185,10674,13428100,93625.9,280625000,11277100,0.00697239,0.839816,0.839816,0.5566
190908057,1185,17075,769318,4048.29,16468000,536644,0.00526218,0.697558,0.697558,0.600508
190899596,1185,1106,1571020,2117.42,27790400,240918,0.0013478,0.153351,0.153486,0.807138
