id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250756715,947,16966,104907,96.9717,2076580,11759.1,0.000924359,0.112091,0.112091,0.0951589
250743599,947,687,5699950,15090.8,86346900,1847210,0.00264754,0.324075,0.324075,0.58458
250745733,947,1015,2342920,2836.55,31872600,351712,0.00121069,0.150117,0.150117,0.446557
250748920,947,15780,384659,364.683,4667390,43965.6,0.000948069,0.114298,0.114298,0.495237
250757181,947,17111,69938,119.075,1257240,15914.3,0.00170258,0.227548,0.227548,0.0777952
250741878,947,453,62688200,61123.5,849371000,7582620,0.00097504,0.120958,0.120498,0.648027
250752663,947,16203,244783,463.676,2739560,58364.9,0.00189423,0.238435,0.238435,0.496648
250754367,947,16453,2552740,5511.06,43707700,669907,0.00215888,0.262427,0.262427,0.432761
250753996,947,16365,769318,2562.88,15097600,313248,0.00333137,0.407176,0.407176,0.285003
250740222,947,290,19014600,46810.2,333385000,5705550,0.00246181,0.300062,0.299089,0.490898
250741934,947,469,34969,87.5696,635828,10674.9,0.00250421,0.305268,0,0
250750301,947,15933,1223920,1836.05,19315600,229068,0.00150014,0.18716,0.18716,0.530832
250756533,947,16897,1853360,2982.77,33826200,353394,0.00160939,0.190678,0.190678,0.539319
250756776,947,16990,2692610,6388.66,61012000,761402,0.00237266,0.282774,0.282774,0.445684
250758251,947,17518,314667,525.142,5923070,63189.5,0.00166888,0.200814,0.200816,0.175288
250757468,947,17219,31254.6,6.2242,108190,721.07,0.000199145,0.0230708,0,0
250741626,947,408,493469,426.368,4083690,49501.8,0.000864022,0.100314,0.101273,0.490065
250747635,947,15618,139876,231.34,2252170,27780.2,0.00165389,0.198606,0.198606,0.407382
250748418,947,15699,488181,1234.51,7033060,147015,0.00252879,0.301149,0.300666,0.531871
250750536,947,15963,804263,2217.27,18783300,264124,0.0027569,0.328405,0.328399,0.481161
250745560,947,974,2028200,1834.48,25185400,225333,0.000904485,0.1111,0.1111,0.293384
250754965,947,16607,454597,1149.39,9060540,140488,0.00252837,0.309038,0.309038,0.13098
250738905,947,74,314721,751.283,6892050,91886.5,0.00238714,0.291962,0.291962,0.139085
250758463,947,111220822,174845,282.365,3525170,33110,0.00161494,0.189368,0.189368,0.0851109
250747474,947,15603,311206,188.352,3002480,22113.5,0.000605232,0.0710576,0.0709706,0.136027
250756886,947,17001,174845,175.616,2994150,21471.2,0.00100441,0.122801,0.122801,0.102653
250757153,947,17099,279752,450.404,5099710,53989.2,0.00161001,0.19299,0.19299,0.0983428
250741982,947,478,1363790,2706.17,28623100,323823,0.0019843,0.237444,0.237444,0.242039
250753976,947,16360,1888330,5257.68,34541800,657381,0.00278431,0.348129,0.348129,0.36018
250752584,947,16184,34969,108.372,673143,13588.6,0.00309909,0.388589,0,0
250758297,947,17549,1126540,2666.22,17998900,311284,0.00236673,0.276319,0.267669,0.732975
250754861,947,16572,139876,150.854,1822440,18218.7,0.00107849,0.130249,0.130249,0.349389
250747523,947,15608,594376,1577.92,11448700,190745,0.00265475,0.320916,0.320941,0.384199
250749724,947,15859,734349,960.495,9512620,118665,0.00130795,0.161592,0.161592,0.288534
250758492,947,111220930,32166.7,18.5019,312332,2289.94,0.000575186,0.0711898,0,0
250751807,947,16107,5630010,14145.1,107645000,1620000,0.00251244,0.287744,0.287744,0.624832
250755711,947,16703,2902430,7396.99,58742200,886828,0.00254855,0.305547,0.305547,0.365459
250745819,947,1037,1783420,3677.23,30794600,440999,0.0020619,0.247278,0.247278,0.339809
250753200,947,16274,174820,280.844,2219470,33676.6,0.00160647,0.192635,0.192616,1.18258
250753957,947,16355,7203610,21832.4,127551000,2663900,0.00303075,0.369801,0.369801,0.481645
250758122,947,17482,277714,446.731,4857450,52456.1,0.0016086,0.188885,0.188789,0.278401
250756560,947,16906,734349,1016.65,13234400,120899,0.00138442,0.164635,0.164635,0.484787
250739045,947,130,1328820,1708.53,25065200,202329,0.00128575,0.152262,0.152262,0.231717
250750841,947,15991,4901690,6723.36,68820600,795621,0.00137164,0.162316,0.161939,0.558424
250751649,947,16088,174845,436.065,3948050,58571.4,0.00249401,0.33499,0.33499,0.0915981
250756378,947,16847,839256,3237.6,18993100,372821,0.0038577,0.444228,0.444228,0.340462
250758350,947,17589,628017,1200.97,11543200,142532,0.00191231,0.226956,0.227001,0.30517
250743709,947,707,1258880,9670.07,17545300,1213440,0.00768146,0.963902,0.963902,0.437251
250749737,947,15861,3978710,5709.66,59936000,701889,0.00143505,0.176411,0.176407,0.416937
250756724,947,16968,2272980,4413.61,44464800,531751,0.00194177,0.233944,0.233944,0.423944
250758417,947,111220672,594473,971.922,11074800,121660,0.00163493,0.204651,0.204651,0.310086
250758445,947,111220764,34969,59.7118,697224,7150.35,0.00170756,0.204477,0,0
250756913,947,17009,244783,353.427,4570810,40859.5,0.00144384,0.166921,0.166921,0.40312
250747748,947,15633,417818,1248.84,7343140,148906,0.00298895,0.35639,0.355435,0.349737
250749702,947,15856,41613000,78939.6,688707000,9797850,0.00189699,0.235452,0.235452,0.535862
250755994,947,16749,34969,22.6245,510169,2621.76,0.000646988,0.074974,0,0
250756137,947,16787,69938,165.514,1409200,20643.3,0.00236659,0.295166,0.295166,0.319695
250754447,947,16474,559504,1265.93,8053300,154120,0.0022626,0.275459,0.275459,0.642863
250757034,947,17056,1958260,3570.38,38235900,428093,0.00182324,0.218608,0.218608,0.259595
250752153,947,16141,10525700,22096.9,169424000,2704920,0.00209933,0.256984,0.256984,0.791836
250738897,947,69,874221,1034.12,14626100,124328,0.00118291,0.142216,0.142216,0.280647
250745750,947,1018,34969,63.4545,795319,8129.53,0.00181459,0.232478,0,0
250749366,947,15846,3826870,7127.61,62468500,852013,0.00186251,0.222639,0.222654,0.485942
250752695,947,16213,4440820,9936.79,70145300,1224790,0.0022376,0.275802,0.275792,0.604295
250758120,947,17481,592429,973.179,11932600,114110,0.00164269,0.192613,0.192555,0.235531
250756361,947,16840,24615800,39515.3,520132000,4910710,0.00160528,0.199494,0.199502,0.658903
250743042,947,597,3881560,16634.7,51808700,2219180,0.00428556,0.571724,0.571724,0.655381
250755722,947,16707,769318,1960.08,16017300,236771,0.00254781,0.307767,0.307767,0.261918
250757031,947,17054,1958260,3570.38,38235900,428093,0.00182324,0.218608,0.218608,0.259595
250756556,947,16905,34969,45.2142,596900,5287.86,0.00129298,0.151216,0,0
250751313,947,16032,31515600,64797.3,509341000,7992040,0.00205604,0.25359,0.251953,0.707905
250741530,947,393,34969,113.121,609949,14437.2,0.0032349,0.412856,0,0
250747572,947,15613,902521,1315.33,13075600,156778,0.0014574,0.173711,0.173093,0.694895
250754704,947,16520,4196280,7962.78,76004700,969254,0.00189758,0.230979,0.230979,0.3077
250742188,947,518,6818960,12279.8,125162000,1408550,0.00180083,0.206564,0.206564,0.668048
250756990,947,17040,209814,281.979,3740240,36661.8,0.00134395,0.174735,0.174735,0.193775
250757442,947,17205,69936.7,191.431,1097300,22898.1,0.00273721,0.327412,0.327412,0.161571
250752513,947,16170,5140440,13042.4,97575800,1528830,0.00253721,0.297412,0.297412,0.510955
250757587,947,17258,1362570,2263.4,23502500,271874,0.00166112,0.19953,0.199505,0.351607
250742453,947,551,559504,784.207,7844960,97619.2,0.00140161,0.174474,0.174474,0.233548
250743045,947,598,34969,63.4545,795319,8129.53,0.00181459,0.232478,0,0
250742266,947,528,110635000,182051,2297720000,23367300,0.00164551,0.21121,0.211135,0.752213
250744858,947,899,69938,87.0736,1362910,10584,0.00124501,0.151334,0.151334,0.298233
250756784,947,16992,174845,366.312,4224900,42542.2,0.00209507,0.243314,0.243314,0.120579
250757703,947,17306,2342910,3626.79,44492100,441004,0.00154798,0.188229,0.188229,0.329153
250743919,947,743,664411,1836.5,14720600,212380,0.0027641,0.319651,0.319651,0.311421
250749825,947,15875,454597,539.161,6390440,66514.5,0.00118602,0.146315,0.146315,0.301011
250751754,947,16097,139876,381.623,2500500,47970.8,0.0027283,0.342953,0.342953,0.113621
250739036,947,127,1538640,2451.96,23652200,293081,0.00159359,0.190481,0.190481,0.375427
250747817,947,15659,1147880,1295.48,15317300,153123,0.00112858,0.133396,0.131143,0.422643
250746833,947,10693,419628,851.253,6391380,107432,0.00202859,0.256017,0.256017,0.383314
250744328,947,804,104907,221.136,1962380,27804,0.00210793,0.265035,0.265035,0.408918
250746188,947,1093,9779340,14554.7,183381000,1743450,0.00148831,0.178279,0.178344,0.353699
250750248,947,15924,3112240,6751.74,53933800,883996,0.00216942,0.284039,0.284039,0.497744
250754152,947,16411,3182180,3181.64,47576200,381056,0.000999831,0.119747,0.119747,0.504394
250757480,947,17221,15605500,22907.8,272017000,2750150,0.00146794,0.17623,0.175245,0.41701
250758239,947,17509,451122,1190.35,4974290,140578,0.00263864,0.311618,0.310733,0.516678
250744285,947,783,524535,873.34,7562010,104727,0.00166498,0.199656,0.199656,0.405419
250756645,947,16939,44711300,81001.8,892251000,10916000,0.00181166,0.244144,0.243485,0.759768
250757256,947,17154,1327400,2978.18,22957700,357247,0.00224361,0.269132,0.268961,0.637966
250748684,947,15725,1291440,2062.35,14914000,254743,0.00159694,0.197255,0.19708,0.479642
250751491,947,16063,18241100,26915.2,241447000,3532780,0.00147553,0.193672,0.193583,1.09147
250736158,947,12,139876,110.467,1976710,13045.6,0.000789749,0.0932656,0.0932656,0.239833
250753449,947,16323,7588270,24541.5,134279000,3069440,0.00323414,0.404498,0.404498,0.392503
250756610,947,16931,104907,208.428,2293270,26330.1,0.00198679,0.250985,0.250985,0.16429
250742073,947,496,489566,3333.4,6338970,425718,0.00680888,0.869583,0.869583,0.492132
250748592,947,15720,34969,92.9781,504375,11880.8,0.00265887,0.339753,0,0
250758505,947,124372464,69938,323.015,1218530,37861.2,0.0046186,0.541354,0.541354,0.124087
250758245,947,17514,419159,752.768,7838760,89524.3,0.0017959,0.213581,0.213564,0.265657
250751498,947,16064,3660670,3992.59,36828500,561207,0.00109067,0.153307,0.153029,1.46494
250754072,947,16390,349690,382.976,4635010,47745.1,0.00109519,0.136536,0.136536,0.690614
250746541,947,10674,6853920,9383.22,126230000,1276110,0.00136903,0.186187,0.186187,0.602265
250758451,947,111220786,104907,181.134,2236470,21615.9,0.00172662,0.206048,0.206048,0.115857
250739153,947,163,34969,8.13876,549019,979.846,0.000232742,0.0280204,0,0
250746468,947,1118,174845,263.801,2117210,30797.4,0.00150877,0.176141,0.176141,0.311944
250758271,947,17531,489154,771.193,9216520,89816,0.00157659,0.183615,0.183649,0.371685
250738914,947,83,1852970,1380.05,11845600,166863,0.000744778,0.0900516,0.0886822,0.835789
250757670,947,17293,69937.9,176.889,1310680,21180.7,0.00252923,0.30285,0.30285,0.213281
250748323,947,15688,145756,86.2119,974292,10981.7,0.000591481,0.0753427,0.0703539,0.7367
250750043,947,15908,15714600,45427.6,329709000,5661530,0.00289079,0.360272,0.359991,0.766399
250752562,947,16180,174845,395.347,2997490,47083.7,0.00226113,0.269288,0.269288,0.0647077
250756044,947,16764,944163,2683.57,19230100,319933,0.00284227,0.338854,0.338854,0.640724
250758421,947,111220690,174845,297.408,3647490,35834.8,0.00170098,0.204952,0.204952,0.281468
250746481,947,1121,454597,544.551,4351290,60417.4,0.00119788,0.132903,0.132903,0.594447
250754831,947,16556,34969,41.4803,499937,4940.13,0.0011862,0.141272,0,0
250758267,947,17528,473170,1067.31,8548930,121030,0.00225567,0.255787,0.255805,0.347423
250752938,947,16243,489566,874.104,9005630,105780,0.00178547,0.216068,0.216068,0.158501
250740297,947,304,2168080,4917.72,23063000,689332,0.00226824,0.317946,0.317946,1.26573
250743535,947,676,523992,329.025,6450640,38933.7,0.000627921,0.074302,0.074276,0.353076
250746153,947,1088,454597,892.983,8398660,108666,0.00196434,0.239038,0.239038,0.131025
250756526,947,16895,384659,1921.58,7532910,225739,0.00499554,0.586854,0.586854,0.209702
250754900,947,16590,104907,322.892,2115670,38379,0.00307789,0.365838,0.365838,0.0684016
250756359,947,16829,48077700,79109.9,1032450000,9842980,0.00164546,0.204731,0.204735,0.647571
250748912,947,15779,314721,405.721,3784660,49964.1,0.00128915,0.158757,0.158757,0.563731
250754791,947,16542,174845,318.627,2164770,38765.6,0.00182234,0.221714,0.221714,0.373931
250750188,947,15917,8007710,20253,135565000,2746670,0.00252919,0.343003,0.343003,0.957527
250758383,947,17643,372934,496.686,5304590,60506,0.00133183,0.162243,0.160478,0.872829
250756128,947,16784,209814,426.018,4597440,49971.4,0.00203045,0.23817,0.23817,0.477203
250749145,947,15813,3426960,5812.72,48539300,722482,0.00169617,0.210823,0.210823,0.38103
250751217,947,16023,9369440,5234.91,80068800,639652,0.000558722,0.06827,0.067612,1.18111
250745657,947,997,1109360000,2147220,18110900000,265405000,0.00193555,0.239242,0.238623,0.83932
250749215,947,15819,10555000,27826.6,186747000,3436360,0.00263633,0.325566,0.325579,0.305666
250755019,947,16619,559504,1153.61,10214100,145551,0.00206185,0.260143,0.260143,0.37074
250757561,947,17245,34969,59.7118,697224,7150.35,0.00170756,0.204477,0,0
250741780,947,430,3077270,6630.55,42706300,803984,0.00215469,0.261265,0.261265,0.620873
250744648,947,867,2272980,3988.98,44897200,480826,0.00175495,0.211539,0.211539,0.305595
250747253,947,15581,29719,11.5873,256132,1343,0.000389896,0.0451901,0,0
250738990,947,112,69938,112.059,1320310,13767.7,0.00160226,0.196856,0.196856,0.116381
250743349,947,651,2375120,5119.67,52785000,600360,0.00215554,0.252771,0.252963,0.381392
250754399,947,16461,1119010,3110.38,19067100,378646,0.00277959,0.338376,0.338376,0.372131
250753548,947,16329,6853920,22649.5,123698000,2827600,0.00330461,0.412552,0.412552,0.369666
250747421,947,15596,1608160,2968.14,26042600,357138,0.00184568,0.222079,0.22208,0.550164
250757911,947,17363,1293810,2311.14,27671800,275155,0.00178631,0.21267,0.21267,0.210315
250742160,947,512,133189000,220039,2792710000,28120600,0.00165209,0.211133,0.211072,0.723608
250755045,947,16627,664411,920.94,8865580,111810,0.0013861,0.168284,0.168284,0.374873
250747450,947,15599,2877560,3710.83,37872100,447791,0.00128957,0.155615,0.15506,0.718888
250739784,947,226,2481680,4168.89,37490800,500212,0.00167986,0.201562,0.201668,0.545369
250743153,947,617,734349,819.159,9993780,98507.8,0.00111549,0.134143,0.134143,0.410851
250748707,947,15726,139264,111.842,1171010,13483.1,0.000803092,0.0968168,0.096821,0.189665
250757623,947,17274,104642,146.57,1812530,18011.8,0.00140068,0.172128,0.172018,0.499869
250758446,947,111220766,979124,1703.19,19587900,208291,0.0017395,0.212732,0.212733,0.255561
250744601,947,861,839256,1234.66,13954100,138612,0.00147114,0.165161,0.165161,0.651774
250754214,947,16420,489566,1498.05,9689850,178978,0.00305996,0.365586,0.365586,0.197839
250757754,947,17330,976650,1105.87,17298000,133456,0.00113231,0.136647,0.136764,0.259627
250748998,947,15793,1853350,3423.27,28892900,428590,0.00184707,0.231251,0.231251,0.706593
250752545,947,16174,3566840,7410.85,63892500,891202,0.00207771,0.249858,0.249858,0.220583
250757393,947,17180,559504,847.369,10736000,105274,0.0015145,0.188156,0.188156,0.169728
250758441,947,111220756,979132,1809.69,20130600,217931,0.00184826,0.222575,0.222575,0.132412
250750239,947,15923,3251940,9798.58,51500300,1378800,0.00301315,0.423993,0.423989,1.13078
250754934,947,16599,524535,1287.8,10652000,156241,0.00245512,0.297866,0.297866,0.127283
250758458,947,111220800,1083060,1682.16,18225700,200220,0.00155315,0.184865,0.184844,0.195235
250744138,947,764,209814,732.205,3638810,80377,0.00348978,0.383087,0.383087,0.280006
250746082,947,1075,244772,595.793,3145280,84149.9,0.00243407,0.343789,0.343787,0.439607
250748805,947,15760,279752,226.167,3091240,26897.2,0.000808456,0.0961464,0.0961464,0.282342
250757170,947,17106,69938,109.835,1591790,12787.2,0.00157046,0.182837,0.182837,0.0372122
250758282,947,17536,654623,807.342,5698880,96400.6,0.00123329,0.147261,0.143927,0.518548
250758324,947,17571,244573,555.723,4790230,65633.5,0.00227222,0.26836,0.268481,0.482105
250751153,947,16014,9931200,18639.6,170385000,2349250,0.00187687,0.236552,0.236552,0.277635
250756949,947,17013,734345,1402.2,12398300,165221,0.00190945,0.224991,0.22499,0.399499
250739212,947,181,3217150,3910.81,36289600,476773,0.00121561,0.148197,0.148197,0.587321
250746466,947,1117,14606000,26802.1,280724000,3197780,0.00183501,0.218937,0.218865,0.591077
250756769,947,16987,34969,32.6257,603254,3898.68,0.000932988,0.11149,0,0
250751122,947,16011,4335970,4498.84,51628100,567870,0.00103756,0.130967,0.130966,0.796466
250738839,947,44,5385230,27588.1,76969900,3636990,0.00512293,0.675364,0.675364,0.581612
250758425,947,111220700,69938,114.354,1489750,13210.7,0.00163507,0.188891,0.188891,0.304445
250751830,947,16110,1608570,4361.93,31475800,495803,0.00271168,0.308225,0.308225,0.467391
250747346,947,15589,4114140,5839.27,52746800,709424,0.00141932,0.172435,0.172215,0.641846
250755039,947,16626,5525100,13856.5,93732900,1685120,0.00250793,0.304994,0.304994,0.467676
250754725,947,16528,34969,74.0122,710839,8516.38,0.00211651,0.243541,0,0
250755838,947,16730,279752,293.102,4320090,34969.4,0.00104772,0.125002,0.125002,0.170694
250757567,947,17247,69938,123.351,1422140,15301.7,0.00176373,0.218789,0.218789,0.101085
250756061,947,16769,349690,718.4,6389460,89382.3,0.00205439,0.255604,0.255604,0.396024
250757699,947,17304,2342910,3626.79,44492100,441004,0.00154798,0.188229,0.188229,0.329153
250743675,947,695,398756000,766974,5811960000,96424100,0.00192341,0.241812,0.241063,1.06017
250744307,947,788,1347390,1374.16,13721700,156503,0.00101987,0.116152,0.115794,0.710569
250756735,947,16972,559504,855.894,12472500,101764,0.00152974,0.181882,0.181882,0.350232
250757017,947,17049,69938,77.8364,1220530,9706.07,0.00111293,0.138781,0.138781,0.083251
250739843,947,231,69938,79.89,1214410,9324.64,0.0011423,0.133327,0.133327,0.441491
250739953,947,248,454298,474.383,4242610,52438,0.00104421,0.115426,0.115361,1.36305
250755835,947,16729,314721,332.855,4819230,39720.1,0.00105762,0.126207,0.126207,0.16072
250744896,947,904,6636400,7342.7,76187200,891108,0.00110643,0.134276,0.134357,0.580975
250740227,947,291,6635690,10621.4,96577800,1297760,0.00160065,0.195573,0.195654,0.586946
250740873,947,390,104708,392.472,1637050,46651.8,0.00374825,0.445542,0.445337,0.408878
250750636,947,15976,3077270,13550,55020800,1862940,0.00440326,0.605388,0.605388,0.53045
250754265,947,16430,2133110,5880.06,39507800,721821,0.00275657,0.338389,0.338389,0.328529
250754881,947,16583,69938,63.3271,760468,7721.09,0.000905475,0.110399,0.110399,0.0556582
250732734,947,4,16400500,32345.7,309797000,3882570,0.00197224,0.236735,0.236735,0.567211
250738923,947,91,1328820,2907.89,30126100,364975,0.00218833,0.27466,0.27466,0.22864
250738962,947,101,2028200,2506.02,31118700,299867,0.00123559,0.147849,0.147849,0.409809
250738982,947,110,139876,80.2727,1283040,9457.42,0.000573885,0.0676129,0.0676129,0.156387
250744339,947,814,1049070,5635.65,14269800,734597,0.00537205,0.700237,0.700237,0.548327
250757371,947,17172,874225,1388.42,16305400,175001,0.00158817,0.200178,0.200178,0.25343
250756965,947,17026,629442,899.845,11560100,108724,0.00142959,0.172731,0.172731,0.262307
250756151,947,16793,944163,1947.14,19365100,229468,0.00206229,0.243039,0.243039,0.273647
250757829,947,17341,104907,176.849,2001850,20929.4,0.00168577,0.199504,0.199504,0.15435
250742915,947,583,2133110,3415.06,35190300,415464,0.00160098,0.194769,0.194769,0.576475
250739109,947,151,1538580,3872.43,36995200,453686,0.00251689,0.294873,0.294866,0.493009
250739792,947,228,2194590,7466.57,37297000,937748,0.00340226,0.4273,0.426155,1.25292
250753937,947,16349,2028200,4755.82,32897500,590403,0.00234485,0.291097,0.291097,0.495397
250757545,947,17242,1153970,2002.14,22984300,244657,0.001735,0.212013,0.212014,0.257883
250758500,947,112892331,34969,37.5239,588746,4333.71,0.00107306,0.12393,0,0
250743380,947,655,2069660,1155.96,19105300,128530,0.000558526,0.0621021,0.0617488,0.766903
250749197,947,15817,1047060,925.769,10249400,118911,0.000884158,0.113566,0.113551,0.41503
250757825,947,17338,2785600,4930.32,48031600,576114,0.00176993,0.206819,0.206417,0.487513
250758388,947,17646,34692.4,21.7079,498967,2621.06,0.000625725,0.0755515,0,0
250744503,947,849,69938,58.5786,1071600,7119.19,0.00083758,0.101793,0.101793,0.370248
250752921,947,16240,209791,193.996,2494710,22772.4,0.000924714,0.108548,0.108546,0.440747
250753332,947,16298,419605,664.991,5266510,78069.9,0.0015848,0.186056,0.186051,0.341127
250746035,947,1070,4825720,4653.34,81418300,581607,0.000964278,0.120522,0.120522,0.302196
250751767,947,16098,104907,304.839,1848790,38515.4,0.0029058,0.367139,0.367139,0.126201
250752130,947,16138,769318,2671.13,13782300,329227,0.00347207,0.427946,0.427946,0.482557
250738701,947,30,33134.8,36.8845,375099,4150.19,0.00111317,0.125252,0,0
250741601,947,403,3601670,11144.4,58851000,1282360,0.00309424,0.356046,0.356046,0.678139
250758217,947,17498,104902,234.722,2266140,26704.5,0.00223753,0.254565,0.254569,0.270987
250743506,947,674,34969,67.6897,729771,7672.28,0.0019357,0.219402,0,0
250751427,947,16049,1451630,2069.04,27116600,273700,0.00142533,0.188547,0.190422,0.274649
250756204,947,16818,58603200,95503.3,1272160000,11871600,0.00162966,0.202576,0.20258,0.623396
250744962,947,915,524535,754.719,10639000,93092.4,0.00143883,0.177476,0.177476,0.249931
250738955,947,99,1538640,2836.75,25868200,337550,0.00184368,0.219383,0.219383,0.34587
250746435,947,1113,349690,439.85,4607040,53126.2,0.00125783,0.151924,0.151924,0.407646
250750396,947,15945,944163,1561.08,13613100,174247,0.0016534,0.184552,0.184552,1.00891
250744171,947,771,60542400,99964.5,1035250000,11992900,0.00165115,0.19809,0.196873,0.591936
250757412,947,17191,909191,1403.29,17758300,168889,0.00154345,0.185757,0.185757,0.331213
250732698,947,1,69937.7,150.839,1012420,18358.1,0.00215676,0.262492,0.262492,0.144967
250753561,947,16331,454597,1609.44,7472050,207185,0.00354037,0.455755,0.455755,0.291116
250744529,947,853,1923300,2107.2,33009300,241878,0.00109562,0.125762,0.125762,0.483412
250748730,947,15729,942364,1344.95,10379000,166055,0.00142721,0.176211,0.176075,0.360383
250744488,947,845,2168080,5883.27,37332500,708771,0.00271359,0.326912,0.326912,0.257718
250745128,947,938,2416370,4835.6,36474800,575862,0.00200119,0.238317,0.239109,0.489659
250738948,947,94,979132,852.361,9706950,104141,0.000870527,0.10636,0.10636,0.557235
250744149,947,765,104907,180.459,2315080,22031.4,0.00172018,0.210009,0.210009,0.393898
250745961,947,1062,1258880,2013.26,20218900,252994,0.00159924,0.200967,0.200967,0.325911
250757249,947,17150,1049050,2587.38,22934400,312161,0.00246639,0.297564,0.297563,0.383607
250758450,947,111220784,349690,684.049,7687890,80073.9,0.00195616,0.228985,0.228985,0.186936
250758111,947,17474,401978,520.23,3044620,62971.5,0.00129418,0.156654,0.151442,0.504981
250751182,947,16018,68891500,73665.3,937287000,9072050,0.00106929,0.131686,0.130768,0.747913
250748862,947,15769,664411,1100.3,9301830,135155,0.00165605,0.20342,0.20342,0.502707
250757260,947,17158,4790470,6567.62,80188200,799778,0.00137098,0.166952,0.166943,0.44692
250758412,947,111220658,1818390,2452.65,36647500,296684,0.0013488,0.163158,0.163158,0.216955
250750464,947,15954,278112,373.41,3472440,42477.9,0.00134266,0.152737,0.152524,0.41017
250756178,947,16802,34969,90.8986,649036,10780.6,0.0025994,0.30829,0,0
250758299,947,17550,708096,1071.59,7975050,126631,0.00151334,0.178833,0.17276,0.867387
250739092,947,143,209358,670.419,3107180,80340.2,0.00320225,0.383745,0.383667,0.244555
250747628,947,15617,867710,1200.09,12563700,143178,0.00138305,0.165007,0.164391,0.694091
250750454,947,15953,349455,769.88,5938520,90130.3,0.00220309,0.257917,0.257925,0.262716
250746137,947,1085,384659,1319.43,7343490,165441,0.00343013,0.430097,0.430097,0.439343
250758407,947,111220636,279752,464.039,6003550,54451,0.00165875,0.19464,0.19464,0.441477
250752574,947,16183,34969,108.372,673143,13588.6,0.00309909,0.388589,0,0
250756792,947,16994,3636770,7042.12,66980600,830958,0.00193637,0.228488,0.228488,0.845043
250744354,947,826,7510620,8354.68,86653700,1014700,0.00111238,0.135102,0.135173,0.575278
250743095,947,609,349690,280.336,3728480,33459.5,0.00080167,0.0956834,0.0956834,0.364655
250738978,947,106,174845,339.931,3516560,43487,0.00194419,0.248717,0.248717,0.0707728
250753952,947,16353,8147780,25136.2,143124000,3051780,0.00308504,0.374554,0.374554,0.471703
250757431,947,17199,34969,56.8923,668854,6844.22,0.00162694,0.195723,0,0
250740632,947,360,314721,1519.77,4424170,205169,0.00482895,0.651906,0.651906,0.489493
250742287,947,532,696993,748.929,6927910,86653.9,0.00107452,0.124325,0.120231,0.732763
250748363,947,15694,900427,883.674,11607200,106551,0.000981394,0.118334,0.117809,0.528567
250757831,947,17342,104907,176.849,2001850,20929.4,0.00168577,0.199504,0.199504,0.15435
250754184,947,16416,909194,1000.11,15846000,117939,0.0011,0.129718,0.129718,0.131967
250751590,947,16080,594473,2190.95,12285000,263545,0.00368554,0.443326,0.443326,0.291837
250754283,947,16433,4301190,16084.3,80318100,1983750,0.0037395,0.461211,0.461211,0.605672
250757860,947,17353,12933100,21726,219155000,2573380,0.00167988,0.198976,0.198015,0.374471
250753342,947,16299,384636,592.484,4731020,69338.1,0.00154038,0.180269,0.180265,0.350361
250754090,947,16395,34164700,65391.6,569702000,7965350,0.00191401,0.233146,0.233146,0.726492
250739168,947,169,1643540,2617.62,32129300,307312,0.00159267,0.186981,0.186981,0.164248
250756344,947,16823,1049070,1686.32,23565700,204722,0.00160744,0.195146,0.195146,0.159477
250740786,947,377,139876,407.278,2503760,52357.8,0.00291171,0.374316,0.374316,0.0903497
250749888,947,15893,2762310,5620.46,41532000,654626,0.00203469,0.236985,0.236977,0.495413
250747789,947,15657,160935,170.559,1767230,19264.9,0.0010598,0.119706,0.11894,0.188881
250741965,947,473,2476380,4172.44,40437400,506591,0.00168489,0.204569,0.204725,0.490638
250750431,947,15950,1991130,1228.64,20532800,134210,0.000617056,0.067404,0.0673898,0.743411
250757758,947,17333,594446,612.755,11596500,73206.3,0.0010308,0.12315,0.12315,0.221923
250752987,947,16253,1153770,1640.53,18190800,196510,0.00142189,0.17032,0.170304,0.370801
250752946,947,16244,454597,1465.79,8788310,179403,0.00322437,0.394642,0.394642,0.306926
250758364,947,17598,347441,317.677,2840060,37389.1,0.000914332,0.107613,0.102666,1.33
250741608,947,406,944163,1914.02,15723200,234941,0.00202721,0.248835,0.248835,0.46654
250755009,947,16617,1153980,2756.54,19513700,341298,0.00238873,0.295758,0.295758,0.470499
250748753,947,15733,209811,605.559,3364030,75205,0.00288622,0.358442,0.358442,0.109006
250745521,947,969,839256,4493.22,14114800,620107,0.00535381,0.738877,0.738877,0.430698
250749973,947,15901,804287,1725.62,13691800,207303,0.00214553,0.257747,0.257747,0.355075
250758338,947,17581,2019740,2661.31,30536400,315031,0.00131765,0.155976,0.152482,0.6865
250740319,947,308,804287,2197.59,15089700,263984,0.00273235,0.328221,0.328221,0.44763
250756670,947,16952,699380,826.616,13248300,100131,0.00118193,0.143171,0.143171,0.300277
250757841,947,17347,615303,1348.45,8765770,158261,0.00219153,0.257209,0.256271,0.416409
250747559,947,15612,34834.5,68.557,426089,8192.55,0.00196808,0.235185,0,0
250743009,947,593,1677130,896.216,13652600,109989,0.000534374,0.0655818,0.063496,0.613042
250754867,947,16575,384659,1007.16,7551200,124893,0.00261831,0.324684,0.324684,0.211876
