id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190219536,684,15981,18495200,2117250,673265000,357774000,0.114476,19.3442,19.2016,0.534415
190218369,684,1094,1258880,205286,62218400,30850100,0.16307,24.5059,24.5059,0.109327
190220307,684,16308,90394900,11986100,3985750000,1936430000,0.132597,21.4219,21.4219,0.275638
190219180,684,15846,3396720,149373,52805000,26118000,0.0439755,7.68918,7.14104,1.05951
190218886,684,15715,174468,17453.1,5886710,2737670,0.100036,15.6916,15.6761,0.660952
190219808,684,16123,9266780,947820,435763000,176184000,0.102282,19.0124,19.0124,0.557809
190220670,684,16471,384659,44247.4,15940500,6674720,0.11503,17.3523,17.3523,0.234788
190218580,684,15566,697576000,89440800,29249200000,14325400000,0.128216,20.5359,20.4997,0.367215
190217061,684,328,4265990,669219,189833000,106676000,0.156873,25.0061,25.0062,0.0859009
190217820,684,899,139876,15070.1,6125150,2503400,0.107739,17.8972,17.8972,0.0637377
190218408,684,1117,19988500,2215820,805710000,361723000,0.110855,18.0965,18.0886,0.220257
190220467,684,16405,279752,47568,13337100,7730170,0.170036,27.6322,27.6322,0.0681293
190217473,684,671,444639,15227.2,5703490,2659940,0.0342463,5.98225,6.56219,0.898136
190219147,684,15822,874225,91524.9,35177200,13410000,0.104693,15.3393,15.3393,0.263474
190219247,684,15883,104907,14321.3,5052550,2370760,0.136514,22.5987,22.5987,0.243415
190220134,684,16229,594473,74415,27311600,10740300,0.125178,18.0668,18.0668,0.151302
190217963,684,975,34969,4162.62,1355350,652597,0.119037,18.6622,0,0
190218206,684,1042,1678510,272123,81968100,44348900,0.162121,26.4215,26.4215,0.108913
190221434,684,16822,1049070,77811.2,42424800,12014500,0.0741716,11.4525,11.4525,0.176408
190218719,684,15666,9421320,752254,258295000,119328000,0.079846,12.6657,12.578,0.618675
190218930,684,15726,139829,22591.8,7226640,3610030,0.161567,25.8174,25.8162,0.186251
190216841,684,177,139876,11064.1,4408770,1745480,0.0790992,12.4788,12.4788,0.119727
190216938,684,247,36639900,4906330,1464110000,804551000,0.133907,21.9583,21.9004,0.435239
190217777,684,867,4650880,574054,209739000,91523300,0.123429,19.6787,19.6787,0.178377
190219053,684,15788,244783,10732.3,7166450,1401350,0.043844,5.72487,5.72487,0.232734
190221580,684,16877,5664980,634632,227985000,97433800,0.112027,17.1993,17.1993,0.234831
190217961,684,974,3986450,652723,192548000,99371200,0.163735,24.9272,24.9272,0.0434159
190217134,684,412,3426960,510264,147520000,77575200,0.148897,22.6367,22.6367,0.0829236
190223314,684,111220688,69938,9149.31,3145620,1426640,0.13082,20.3987,20.3987,0.060218
190220518,684,16421,804287,134227,40548500,22131500,0.166889,27.5169,27.5169,0.0793384
190221385,684,16770,349690,27904,13691300,4599390,0.0797962,13.1527,13.1527,0.385995
190217438,684,626,2063170,341971,99724100,56839200,0.16575,27.5495,27.5495,0.0463185
190219203,684,15858,3846470,514706,164254000,80057700,0.133813,20.8133,20.8134,0.200259
190217657,684,757,244783,23446.3,9087530,3562770,0.095784,14.5548,14.5548,0.10562
190220856,684,16565,699380,90316,32162700,14084900,0.129137,20.1391,20.1391,0.193884
190222562,684,17302,104907,12793.8,4354530,2035870,0.121954,19.4065,19.4065,0.0740651
190216807,684,126,974240,72468.8,24756900,11379100,0.074385,11.68,11.6407,0.58007
190217433,684,620,1223920,178155,49516100,26418900,0.145561,21.5856,21.5856,0.134971
190216856,684,199,3598330,559706,175862000,90477100,0.155546,25.1442,25.1356,0.198805
190219584,684,16002,57279100,8128570,2385900000,1249840000,0.141912,21.8202,21.8202,0.155631
190219283,684,15912,209814,32963.9,12025900,5296350,0.15711,25.2431,25.2431,0.266731
190220841,684,16559,1014100,123292,44717600,19172900,0.121578,18.9063,18.9063,0.216049
190219837,684,16136,3426960,312328,149489000,56382300,0.0911384,16.4526,16.4526,0.5162
190217083,684,343,547766000,61456500,21698700000,9810270000,0.112195,17.9096,17.8611,0.388136
190217462,684,656,7832200,869650,261167000,143346000,0.111035,18.3021,18.3016,0.221882
190219310,684,15925,909194,129100,40706500,20365400,0.141994,22.3994,22.3994,0.167077
190221344,684,16748,69938,6510.46,2379370,947169,0.093089,13.543,13.543,0.121921
190222214,684,17162,139876,7695.12,4059510,1174550,0.0550139,8.39705,8.39705,0.155954
190216755,684,48,10770500,1290990,456089000,208150000,0.119864,19.326,19.326,0.254353
190217744,684,826,8957210,854103,326867000,126749000,0.0953537,14.1505,14.1184,0.391419
190219279,684,15910,279739,38636,14251600,6263620,0.138114,22.3909,22.3909,0.118033
190220705,684,16482,629442,82558.8,27083000,12799000,0.131162,20.3339,20.3339,0.111688
190222151,684,17129,804287,78489.9,30719000,12896300,0.0975894,16.0345,16.0345,0.167822
190217774,684,861,1853280,269359,85143900,46358400,0.145341,25.0142,25.0137,0.251323
190218236,684,1056,23182400,1615040,1020160000,264826000,0.0696668,11.4236,11.4239,0.351551
190221716,684,16937,34969,4021.88,1618200,636935,0.115013,18.2143,0,0
190217115,684,381,6783990,461334,196366000,74603600,0.0680034,10.997,10.997,0.421526
190223224,684,17606,34969,2443.13,947374,383093,0.0698656,10.9552,0,0
190217149,684,427,4637130,450909,140707000,79464400,0.0972387,17.1365,17.0419,0.549624
190222811,684,17438,1693180,109263,42441700,18642300,0.0645312,11.0102,10.8247,0.72743
190217818,684,898,2482800,254032,96350900,38720000,0.102317,15.5953,15.5953,0.227835
190218967,684,15752,10980300,1237940,463526000,187808000,0.112742,17.1042,17.1042,0.369327
190223046,684,17499,34717.7,1938.81,873170,298139,0.0558449,8.58752,0,0
190219070,684,15793,1853360,193244,71416500,27434200,0.104267,14.8024,14.8024,0.275704
190219821,684,16131,15561200,1443290,695145000,247902000,0.0927493,15.9307,15.9307,0.568049
190222791,684,17424,3147200,405526,136581000,64333400,0.128853,20.4414,20.4414,0.164345
190217037,684,313,168795000,20960600,7308750000,3293110000,0.124178,19.5095,19.5095,0.265211
190217183,684,453,162682000,23550500,7131120000,3672940000,0.144764,22.5775,22.5559,0.249386
190220482,684,16410,69938,12576.1,3684440,2012140,0.179817,28.7703,28.7703,0.0440078
190217309,684,525,839256,103865,36304100,15750600,0.123758,18.7674,18.7674,0.214008
190217789,684,878,1501440,128992,41733800,21786000,0.0859124,14.5101,14.5088,0.26042
190217333,684,542,3522730,395827,137160000,64526600,0.112364,18.3172,18.2789,0.444709
190216848,684,187,2377790,403568,115629000,62117300,0.169724,26.124,26.1241,0.052272
190223290,684,111220658,1818390,197365,74642300,32081900,0.108539,17.643,17.643,0.210983
190222926,684,17482,279752,34036.1,11656000,5243400,0.121665,18.743,18.743,0.227547
190220911,684,16590,104907,13149.3,4551130,2069150,0.125342,19.7237,19.7237,0.109297
190217776,684,864,29094200,4162500,1343570000,691486000,0.14307,23.7671,23.7671,0.159589
190217500,684,688,872828000,115523000,36820300000,18792900000,0.132355,21.531,21.4994,0.359978
190221415,684,16809,171354000,13553500,7083540000,2140360000,0.0790965,12.4908,12.4899,0.408748
190218699,684,15631,209814,27622,10128100,3967330,0.13165,18.9088,18.9088,0.143397
190220822,684,16548,1608570,201036,70737400,31306800,0.124978,19.4625,19.4625,0.201355
190218588,684,15569,9395010,694916,308345000,96058500,0.0739666,10.2244,10.2137,0.534153
190221407,684,16799,279752,31274.3,10714900,4846520,0.111793,17.3243,17.3243,0.185587
190217452,684,645,79729300,5462390,3333760000,844808000,0.0685117,10.596,10.596,0.377358
190220280,684,16292,209814,23110.9,8592010,3661130,0.11015,17.4494,17.4494,0.247459
190217707,684,797,10106000,1241660,435749000,195211000,0.122863,19.3163,19.3163,0.224871
190221421,684,16813,66056400,4835470,2766220000,743054000,0.0732021,11.2488,11.2488,0.396398
190218724,684,15672,209738,21265.1,7315420,3213430,0.101389,15.3212,15.3213,0.260971
190219576,684,15999,1035960,88340.5,27709400,16065400,0.0852742,15.5078,15.3765,0.726262
190219784,684,16113,1713480,307133,87457900,50123000,0.179245,29.2522,29.2522,0.115259
190220529,684,16429,2692610,414918,125805000,70643600,0.154095,26.2361,26.2361,0.105703
190221670,684,16916,34969,5039.47,1791160,800414,0.144112,22.8892,0,0
190220954,684,16613,1713480,218427,72539600,33993400,0.127476,19.8388,19.8388,0.123224
190219961,684,16186,4196280,594649,200020000,97954700,0.141709,23.3432,23.3432,0.277152
190222111,684,17099,279752,18196.8,8931280,2830400,0.065046,10.1175,10.1175,0.22134
190221359,684,16754,3007330,308326,121965000,48372900,0.102525,16.085,16.085,0.311958
190221254,684,16713,139876,16131.6,5931970,2617800,0.115328,18.7152,18.7152,0.159613
190220799,684,16539,1503670,207291,65946000,32385500,0.137857,21.5377,21.5377,0.185422
190217771,684,857,2098140,353821,101896000,53671100,0.168636,25.5803,25.5803,0.0597179
190219667,684,16041,4266220,689965,210584000,105029000,0.161727,24.6188,24.6188,0.1402
190220530,684,16430,2133110,311688,98882700,52527400,0.146119,24.6248,24.6248,0.111114
190222180,684,17143,3041530,398031,136298000,68005100,0.130865,22.3588,22.3598,0.345313
190217434,684,621,1958260,220563,82075000,36605000,0.112632,18.6926,18.6926,0.186401
190217172,684,444,7028770,1136880,334631000,188171000,0.161746,26.7715,26.7715,0.0856593
190217509,684,693,2022180,228940,74059700,36912400,0.113214,18.2537,18.2247,0.29684
190219694,684,16060,21610400,3163900,950543000,505198000,0.146406,23.3775,23.3774,0.21041
190221412,684,16808,259666000,20855500,9816940000,3324580000,0.0803167,12.8033,12.7723,0.486461
190223248,684,17650,18601.3,9.88333,23054,1460.83,0.000531326,0.0785341,0,0
190219465,684,15950,1976570,293114,84223900,50769500,0.148294,25.6857,25.6484,0.275536
190223441,684,111220814,34969,1955.84,987449,323723,0.0559308,9.25743,0,0
190217089,684,347,769299,64290.1,27274900,9113920,0.0835697,11.847,11.847,0.220806
190219675,684,16046,8742250,950043,281872000,157221000,0.108673,17.9841,17.9841,0.594898
190216826,684,154,1783420,149819,59362800,23915500,0.0840068,13.4099,13.4099,0.201145
190223030,684,17493,279733,33372.6,10895500,5242730,0.119301,18.7419,18.742,0.0711399
190223637,684,127201621,34246.7,196.679,280810,29757.1,0.00574301,0.868905,0,0
190221826,684,16956,1084040,120999,46629500,19900500,0.111619,18.3577,18.3577,0.197038
190219796,684,16119,2692610,362491,152683000,67347300,0.134624,25.0119,25.0119,0.503195
190222177,684,17142,104851,8879.29,3563960,1579180,0.0846847,15.0611,15.0595,0.43148
190217039,684,314,1049070,169424,47501400,26461500,0.1615,25.2237,25.2237,0.0725542
190223429,684,111220796,34969,2549.96,1113210,411375,0.0729205,11.764,0,0
190217912,684,958,2762550,334364,124976000,51911400,0.121034,18.7911,18.7911,0.260378
190218077,684,1026,979132,128079,42308400,19904300,0.130809,20.3286,20.3286,0.0996469
190221573,684,16875,279752,29926.5,11199200,4622160,0.106975,16.5223,16.5223,0.162267
190219719,684,16077,19198000,2831580,905955000,441612000,0.147493,23.003,23.003,0.205195
190216859,684,202,5420200,612829,220138000,96450900,0.113064,17.7947,17.7947,0.164941
190217239,684,498,1783420,156383,66441900,22167800,0.0876873,12.43,12.43,0.3488
190217363,684,567,1100790000,146162000,46582300000,23551100000,0.132778,21.3946,21.3538,0.352002
190219597,684,16009,8392560,1155270,330552000,182653000,0.137654,21.7637,21.7637,0.168345
190219128,684,15814,1084000,159030,51598200,24232600,0.146707,22.3548,22.3551,0.133539
190219840,684,16137,454597,32513.6,18623200,6145850,0.0715217,13.5193,13.5193,0.652301
190220569,684,16455,2552740,356229,121090000,56951300,0.139548,22.3099,22.3099,0.225397
190220374,684,16339,874225,112851,37619200,17746000,0.129087,20.2991,20.2991,0.174106
190221322,684,16737,454597,49173.8,17090100,7737340,0.10817,17.0202,17.0202,0.121378
190218226,684,1050,1713480,265025,81907600,41190900,0.15467,24.0393,24.0393,0.133605
190222026,684,17036,2517770,294404,108991000,49388000,0.116931,19.6158,19.6158,0.168418
190216874,684,222,137631,2335.48,2125710,335903,0.0169691,2.4406,2.44965,0.539916
190216827,684,155,4441060,650156,205555000,111538000,0.146396,25.1151,25.1151,0.13355
190222192,684,17150,1049070,106941,40101700,17870800,0.101938,17.0349,17.0349,0.33924
190219440,684,15942,8964620,1286060,369952000,215267000,0.14346,24.013,23.9931,0.352586
190218686,684,15623,5664780,368284,150099000,54931900,0.065013,9.69709,9.52513,0.760214
190217599,684,750,349690,16351.2,5674440,2805120,0.0467591,8.02175,8.02175,0.366897
190216852,684,192,1135090,26420.9,11295600,4364480,0.0232765,3.84506,3.84511,1.01275
190222730,684,17381,880732,38892.4,14470200,6475950,0.0441591,7.35292,7.48121,1.18579
190223493,684,111220868,104907,13577.7,4334560,2038280,0.129426,19.4294,19.4294,0.119938
190221260,684,16715,34969,4015.15,1489810,631096,0.11482,18.0473,0,0
190216797,684,112,209814,14592.9,6899880,2315660,0.0695515,11.0368,11.0368,0.148894
190221683,684,16926,6818960,472953,289049000,74842600,0.0693586,10.9757,10.9757,0.28864
190223110,684,17533,267638,8051.24,4168500,1260710,0.0300826,4.71051,4.62482,0.512723
190217161,684,435,349690,52085.3,15074800,8963190,0.148947,25.6318,25.6318,0.33212
190217795,684,881,2622680,337357,120458000,53320900,0.128631,20.3307,20.3307,0.176148
190220558,684,16448,139876,17173.6,5919030,2722130,0.122778,19.461,19.461,0.0578001
190216733,684,10,15596200,2298110,748128000,358443000,0.147351,22.9827,22.9827,0.126597
190220970,684,16619,559504,70923.1,23352600,11124500,0.126761,19.8829,19.8829,0.124302
190222135,684,17115,944162,96520.4,37033900,15865600,0.102229,16.8038,16.8038,0.196306
190216738,684,20,139835,19664.3,6272770,3665560,0.140625,26.2134,26.2132,0.0892602
190218340,684,1080,93646900,9443980,4391470000,1709240000,0.100847,18.2519,18.2519,0.565479
190218036,684,1007,23009600,1596930,986015000,258188000,0.0694028,11.2209,11.2209,0.266278
190222749,684,17396,441615,40235.5,14046500,6611110,0.0911099,14.9703,14.6971,0.499861
190222799,684,17430,769313,93518,31258300,14700400,0.12156,19.1084,19.1084,0.090437
190220315,684,16313,15036700,1721320,630115000,274555000,0.114475,18.259,18.259,0.305523
190222492,684,17277,3194500,262283,104613000,44268600,0.0821046,13.8578,13.6463,0.517988
190223114,684,17535,52930.7,172.926,173761,26503,0.00326703,0.500711,0,0
190220242,684,16274,174845,16354.9,6486180,2321960,0.0935392,13.2801,13.2801,0.193927
190216825,684,151,454597,45707.7,16415100,7364130,0.100546,16.1992,16.1992,0.179969
190221079,684,16681,1678510,240863,80298000,37894000,0.143498,22.5759,22.5759,0.133588
190217799,684,883,594473,72803.7,26435600,11331500,0.122468,19.0614,19.0614,0.234029
190219830,684,16134,6224480,498738,271475000,87904400,0.0801252,14.1224,14.1224,0.63749
190221376,684,16764,944163,84250.7,37904100,13411700,0.0892333,14.2049,14.2049,0.32274
190222006,684,17025,9476440,911921,349752000,150812000,0.0962303,15.9144,15.9141,0.433799
190219799,684,16120,2692610,362491,152683000,67347300,0.134624,25.0119,25.0119,0.503195
190222364,684,17242,1152960,77568,31776100,12649400,0.0672775,10.9713,10.9629,0.495724
190223082,684,17518,312621,17321,9116130,2736330,0.0554058,8.75286,8.73418,0.554832
190221719,684,16938,55572000,3816860,2335350000,612111000,0.0686831,11.0147,11.0125,0.394626
190219153,684,15829,3461840,484671,154750000,73946800,0.140004,21.3605,21.3601,0.203909
190220929,684,16600,279752,33646.3,12219200,5347860,0.120272,19.1164,19.1164,0.173502
190221320,684,16736,1084040,135204,44321000,21500800,0.124722,19.834,19.834,0.11568
190217123,684,395,6184450,603741,214946000,95977300,0.0976223,15.5191,15.501,0.424803
190217301,684,521,209814,22647.5,8894230,3027850,0.107941,14.4311,14.4311,0.0660549
190217984,684,984,11679600,814022,523015000,124799000,0.0696958,10.6852,10.6852,0.335701
190217876,684,943,16574100,2452270,705499000,383125000,0.147958,23.1159,23.1159,0.0978875
190220802,684,16541,1503670,207291,65946000,32385500,0.137857,21.5377,21.5377,0.185422
190220293,684,16298,419628,54824.7,19086000,8390470,0.130651,19.995,19.995,0.239742
190220951,684,16612,1713480,218427,72539600,33993400,0.127476,19.8388,19.8388,0.123224
190223625,684,112892331,34969,4477.05,1504790,686313,0.128029,19.6263,0,0
190218358,684,1089,182458000,21016400,8108280000,3652600000,0.115185,20.0189,20.0088,0.476409
190217423,684,609,349690,38237.7,14566100,5666080,0.109347,16.2032,16.2032,0.0725176
190223211,684,17593,99498.3,1138.44,972097,173083,0.0114418,1.73956,1.81666,0.437923
190217930,684,963,271435,5581.23,2752650,954208,0.020562,3.51542,3.48921,0.820874
190218985,684,15762,2028200,191308,77931400,26895100,0.0943241,13.2605,13.2605,0.37487
190222157,684,17132,664355,70225.3,26352700,11792000,0.105704,17.7496,17.7491,0.196246
190222582,684,17313,2449500,127609,49648000,20556200,0.0520961,8.39201,7.98148,0.927421
190218248,684,1061,279752,43519.3,13118300,6599590,0.155564,23.5909,23.5909,0.0578421
190220452,684,16400,1468700,266412,79723900,44226300,0.181393,30.1126,30.1126,0.105203
190217451,684,643,243657,8944.16,3192510,1615390,0.036708,6.62978,6.61432,0.582817
190221386,684,16771,1153980,138231,50255400,21617100,0.119787,18.7327,18.7327,0.198782
190222785,684,17421,1084040,137621,47051500,20935700,0.126952,19.3127,19.3127,0.100921
190218343,684,1081,209814,19150.2,7878760,2853690,0.0912724,13.601,13.601,0.237246
190216772,684,72,209814,14708.3,7482270,1903230,0.0701015,9.07102,9.07102,0.198999
190222302,684,17209,2932510,186874,78992900,31272000,0.0637251,10.6639,10.3782,0.639456
190220933,684,16602,874225,119332,38914800,18501700,0.1365,21.1636,21.1636,0.139603
190218371,684,1096,1713480,276490,83246200,45512700,0.161362,26.5615,26.5615,0.0704475
190222016,684,17030,524535,51120.7,22159000,8241070,0.097459,15.7112,15.7112,0.133908
190223086,684,17520,64491.6,1695.12,1030490,259545,0.0262843,4.02447,4.00174,0.286404
190217710,684,800,1643540,264930,77474700,40066000,0.161194,24.3778,24.3778,0.0644484
190222064,684,17066,2203050,238769,89336900,39341300,0.108381,17.8577,17.8577,0.236948
190216776,684,82,944163,86833.3,36831000,13390100,0.0919686,14.1819,14.1819,0.25456
190216804,684,121,279752,41352.5,13116800,6345740,0.147819,22.6834,22.6834,0.129046
190223631,684,124372444,34969,4477.05,1504790,686313,0.128029,19.6263,0,0
190219843,684,16138,839256,89488.7,40037900,15837900,0.106629,18.8714,18.8714,0.439212
190221077,684,16680,13777800,1983980,671502000,311484000,0.143998,22.6077,22.6077,0.15501
190222278,684,17194,34967.8,2647.74,1087560,442525,0.0757192,12.6552,0,0
190223270,684,111220634,524535,63004.6,23721900,10441800,0.120115,19.9068,19.9068,0.204187
190218338,684,1079,2482800,345329,119619000,56056600,0.139089,22.578,22.578,0.252504
190221059,684,16668,29304000,4019190,1390590000,637914000,0.137155,21.7688,21.7688,0.231499
190222867,684,17457,95601.1,1693.06,954927,273450,0.0177096,2.86032,2.84538,0.140421
190216878,684,226,4391790,379787,148508000,54448900,0.0864768,12.3979,12.3625,0.512188
190216790,684,101,4091370,250831,117765000,40930900,0.0613072,10.0042,10.0042,0.520078
190220548,684,16441,804287,105304,37024700,16167600,0.130929,20.1018,20.1018,0.260896
190221251,684,16712,314721,38058.3,13852300,6241610,0.120927,19.8322,19.8322,0.094198
190220853,684,16564,769318,98707.2,35092200,15353800,0.128305,19.9576,19.9576,0.188408
190221107,684,16690,3951500,529501,185632000,83119600,0.134,21.035,21.035,0.194924
190218674,684,15617,873318,75854,30946700,10987600,0.0868572,12.5814,12.5709,0.529189
190221021,684,16643,69938,8955.22,3161540,1294350,0.128045,18.5072,18.5072,0.129248
190218330,684,1074,1363790,19347.2,7403460,3389350,0.0141863,2.48524,2.48524,0.534703
190220407,684,16367,244783,20970.3,8108350,3047070,0.0856689,12.448,12.448,0.122696
190217768,684,856,52593400,7718870,2466260000,1266760000,0.146765,24.086,24.086,0.211975
190219721,684,16078,839256,117404,39491800,18576900,0.139891,22.135,22.135,0.209903
190217003,684,289,4964070,870936,244576000,143627000,0.175448,28.9334,28.9323,0.132529
190218627,684,15590,1678210,100833,54373500,12998000,0.0600836,7.74515,7.7443,0.273228
190220797,684,16538,909194,115226,41782600,18841400,0.126734,20.7231,20.7231,0.212619
190219956,684,16179,734349,125123,41051400,20887700,0.170386,28.4438,28.4438,0.127936
190220367,684,16335,2272980,292065,100930000,47860900,0.128494,21.0564,21.0564,0.210423
190220899,684,16584,314721,46105,14891000,7112310,0.146495,22.5988,22.5988,0.0893235
190216915,684,235,2299270,102948,47058100,17069800,0.0447744,7.42399,7.34444,0.937926
190218039,684,1008,6644110,980464,326266000,162677000,0.147569,24.4845,24.4845,0.197219
190221600,684,16886,314721,35255.3,12840300,5660100,0.112021,17.9845,17.9845,0.195515
190222358,684,17238,664410,51335.4,20377800,8574440,0.0772645,12.9053,12.9053,0.681013
190217126,684,401,839256,134262,39090200,21987900,0.159977,26.1992,26.1992,0.0762976
190221017,684,16640,174845,25281.3,8255000,3819770,0.144593,21.8466,21.8466,0.0724234
190222482,684,17273,74580.4,1260.73,543436,219141,0.0169043,2.93832,3.24752,1.1083
190216995,684,284,16620500,2519500,798219000,451767000,0.15159,27.1814,27.1497,0.281822
190218994,684,15765,3391990,365903,139452000,54775500,0.107872,16.1485,16.1485,0.328682
190218512,684,10707,279752,23587.1,11573000,3588800,0.0843145,12.8285,12.8285,0.450851
190220587,684,16462,1119010,152740,56351800,24895700,0.136496,22.248,22.248,0.285696
190218933,684,15727,139829,22591.8,7226640,3610030,0.161567,25.8174,25.8162,0.186251
190221537,684,16864,2342920,290546,102963000,44796300,0.12401,19.1199,19.1199,0.150418
190221884,684,16991,2517770,284694,103761000,46186300,0.113074,18.3442,18.3442,0.124091
190216958,684,258,10176000,1364040,472602000,211624000,0.134045,20.7964,20.7964,0.261893
190219654,684,16035,32345700,4150540,1275730000,668653000,0.128318,20.672,20.6006,0.420725
190219886,684,16158,244783,34581.3,11514100,5421060,0.141273,22.1464,22.1464,0.153394
190217355,684,562,139876,17820.9,6238300,2633720,0.127405,18.8289,18.8289,0.0714507
190216737,684,19,244783,29468,10792900,5131760,0.120384,20.9645,20.9645,0.135429
190220782,684,16534,104907,7333.58,3340680,1069970,0.0699055,10.1992,10.1992,0.153787
190218741,684,15686,3037770,244800,82052900,38655600,0.0805853,12.725,12.8163,0.604253
190219556,684,15989,8021160,1078090,310437000,182971000,0.134405,22.8111,22.7595,0.377912
190220662,684,16467,2447830,326768,109609000,52615100,0.133493,21.4946,21.4946,0.167211
190217174,684,445,2832210,279957,102747000,46099800,0.0988474,16.2769,16.2756,0.409875
190223448,684,111220820,979132,133459,44398900,20887800,0.136304,21.333,21.333,0.0923039
190218010,684,996,2410910,298554,92379600,50855400,0.123835,21.0939,21.0925,0.1861
190221863,684,16974,34969,5334.98,1783530,815959,0.152563,23.3338,0,0
190217565,684,726,28569700,3170200,1413300000,582027000,0.110964,20.3722,20.3722,0.589426
190219745,684,16091,69938,11824.7,3399860,1812480,0.169074,25.9156,25.9156,0.0212778
190220119,684,16227,384659,47948.1,17024700,7044240,0.124651,18.3129,18.3129,0.155544
190216768,684,67,209814,27268.1,8929360,4277350,0.129963,20.3864,20.3864,0.0808116
190217669,684,767,13183300,2038290,579295000,307367000,0.154611,23.3149,23.3149,0.0768377
190220667,684,16470,384659,44247.4,15940500,6674720,0.11503,17.3523,17.3523,0.234788
190223202,684,17587,1065320,43858.3,23839800,7029250,0.0411691,6.59825,6.64263,0.655943
190221811,684,16949,23812800,1795730,1093380000,286942000,0.0754103,12.0499,12.0499,0.353766
190217175,684,446,594473,30048.2,26555900,5409480,0.050546,9.09963,9.09963,0.397943
190218839,684,15696,838225,95937.7,31115200,14829700,0.114453,17.6918,17.6752,0.398631
190222906,684,17473,52249.1,146.6,111763,23558.6,0.00280579,0.45089,0.555922,0.993149
190221113,684,16692,11854500,1521400,551082000,246376000,0.12834,20.7833,20.7833,0.320127
190221437,684,16823,1049070,77811.2,42424800,12014500,0.0741716,11.4525,11.4525,0.176408
190219449,684,15945,944147,167246,48842600,28548400,0.177139,30.2372,30.2372,0.16318
190222299,684,17206,69546.8,2166.15,1024940,366850,0.0311466,5.27487,5.26551,0.501929
190216793,684,105,135971,3690.98,1825800,604516,0.0271454,4.44593,4.45652,0.774498
190220464,684,16404,139876,25711.8,7571480,4201040,0.183819,30.0341,30.0341,0.0767765
190220476,684,16408,34969,5609.87,1568220,926149,0.160424,26.4849,0,0
190223145,684,17555,69700.5,7883.88,2551810,1267700,0.113111,18.1878,18.187,0.0256678
190218323,684,1072,839256,118763,41642000,19531600,0.141509,23.2726,23.2726,0.216962
190221502,684,16853,34969,4148.39,1559210,685820,0.118631,19.6122,0,0
190217678,684,773,1607870,151770,56494400,23839400,0.0943916,14.8267,14.8266,0.186955
190220413,684,16378,139876,8235.17,4807160,1262920,0.0588748,9.02883,9.02882,0.130022
190223236,684,17640,432267,18316.6,8296540,3006950,0.0423735,6.95623,6.98256,0.720952
190220835,684,16555,34969,3823.52,1383010,558258,0.10934,15.9644,0,0
190217504,684,691,1573600,193011,65825900,30354300,0.122656,19.2897,19.2897,0.11675
190221419,684,16811,104907,9456.91,3958450,1380980,0.0901457,13.1639,13.1639,0.382289
190221454,684,16828,48082400,3282150,2018170000,502825000,0.068261,10.4576,10.4576,0.378813
190222103,684,17093,11292000,1140730,424896000,190500000,0.101021,16.8704,16.869,0.460973
190223215,684,17595,18048.9,43.1686,48973.7,6674.53,0.00239176,0.369802,0,0
190222579,684,17311,2449500,127609,49648000,20556200,0.0520961,8.39201,7.98148,0.927421
190216796,684,111,5478520,725665,217187000,120513000,0.132456,21.9973,21.9767,0.27499
190219298,684,15919,7408410,925216,300221000,151357000,0.124887,20.4305,20.345,0.425023
190221370,684,16759,34969,2061.42,938126,298138,0.0589499,8.52578,0,0
190217405,684,598,629442,104918,31419400,16631400,0.166683,26.4224,26.4224,0.0904623
190223621,684,112892315,174845,20796,7204500,3185260,0.11894,18.2176,18.2176,0.128815
190218421,684,1126,69938,8070,3012100,1154620,0.115388,16.5093,16.5093,0.0350055
190216932,684,243,559504,85054.5,27000500,13226900,0.152018,23.6404,23.6404,0.126348
190221274,684,16720,1328820,181377,58818400,28208600,0.136494,21.2283,21.2283,0.142779
190221853,684,16968,2272980,244734,92625700,39091900,0.107671,17.1985,17.1985,0.25237
190222117,684,17103,1084040,136963,47686300,21994800,0.126345,20.2897,20.2897,0.210693
190220545,684,16439,4056400,587382,194918000,94705000,0.144804,23.347,23.347,0.221152
190219013,684,15774,5245350,657831,235120000,103078000,0.125412,19.6514,19.6514,0.316359
190218903,684,15720,34935,675.128,334489,99828.9,0.0193253,2.85756,0,0
190216819,684,141,10233800,839470,349793000,117479000,0.0820294,11.4795,11.4701,0.426898
190218042,684,1010,1080830,166898,49864300,27151700,0.154416,25.1211,25.1184,0.114789
190218870,684,15709,104899,14271.1,4837160,2248400,0.136046,21.4339,21.4339,0.101833
190221460,684,16840,24618200,1641490,989749000,252171000,0.0666782,10.2433,10.2433,0.419322
190222003,684,17023,17554300,1746190,666355000,288193000,0.099474,16.4172,16.4171,0.377541
190223197,684,17584,383106,16954.7,9003590,2627770,0.0442559,6.85911,6.84336,0.723459
190218577,684,15565,1008240000,116872000,41355500000,18687300000,0.115917,18.5347,18.4995,0.425513
190217324,684,534,909194,87841.4,35879800,14234400,0.0966146,15.6561,15.6561,0.209203
190220917,684,16594,104907,15244.8,5064690,2338440,0.145317,22.2906,22.2906,0.0730252
190223386,684,111220760,909194,101663,35666700,16481700,0.111816,18.1278,18.1278,0.230638
190219723,684,16079,734349,109035,35237600,17376300,0.148478,23.6622,23.6622,0.194268
