id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250288912,291,242,12623800,669362,443181000,108631000,0.0530238,8.60522,8.60522,0.769869
250301205,291,17419,1084030,44816.5,40739000,6246440,0.0413425,5.76225,5.76225,0.178944
250292836,291,15781,2832490,169906,104022000,27855900,0.0599846,9.83442,9.83442,0.619229
250299986,291,17078,69938,1902.24,2015720,271680,0.027199,3.88458,3.88458,0.0249285
250290972,291,1025,7994050,167567,245314000,24947400,0.0209615,3.12075,3.12005,0.294697
250298713,291,16829,48082000,1047360,1554160000,152050000,0.0217829,3.1623,3.1623,0.396479
250290211,291,743,664411,20497.4,22761400,3025320,0.0308504,4.55338,4.55338,0.305008
250289028,291,314,174845,14327.3,6733120,2450680,0.0819428,14.0163,14.0163,0.147197
250294422,291,16080,594473,22927.4,20137400,3584280,0.0385676,6.02934,6.02934,0.426043
250294435,291,16085,594473,39937.4,22248500,6639050,0.0671811,11.168,11.168,0.329635
250294767,291,16153,69938,4570.61,2652320,797319,0.0653523,11.4004,11.4004,0.0536922
250288239,291,170,1188950,23241.2,38652000,3288930,0.0195477,2.76626,2.76626,0.371984
250290819,291,984,9861260,196459,346230000,28212700,0.0199223,2.86096,2.86096,0.188282
250296378,291,16449,69938,513.39,2260510,59636.3,0.00734065,0.852702,0.852702,0.142503
250292437,291,15692,139876,5451.95,4694830,785968,0.038977,5.61903,5.61903,0.249216
250295884,291,16363,209814,8497.87,7531100,1120800,0.0405019,5.34187,5.34187,0.111456
250301454,291,17446,401654,9990.48,9744690,1277370,0.0248733,3.18027,3.14981,0.418321
250289777,291,601,699380,51970.9,25883900,8612020,0.07431,12.3138,12.3138,0.114573
250295981,291,16390,349690,3178.75,10930700,394451,0.00909019,1.128,1.128,0.43402
250290046,291,676,524535,20862.1,20266900,2946330,0.0397726,5.61703,5.61703,0.215649
250303017,291,111220816,314721,13702.5,12505400,1886260,0.0435385,5.99342,5.99342,0.0329753
250290494,291,849,69938,6173.46,2702240,1018070,0.0882705,14.5568,14.5568,0.0444169
250299635,291,17010,104907,3022.65,3825250,367583,0.0288127,3.50389,3.50389,0.135329
250291291,291,1111,2832490,119323,93907100,18946000,0.0421267,6.68882,6.68882,0.386444
250302649,291,111220720,104907,4738.28,4227750,644038,0.0451664,6.13914,6.13914,0.0178859
250292075,291,15656,279752,9143.46,10025500,1258530,0.0326842,4.49874,4.49874,0.270085
250291560,291,10678,4431090,85100.5,147852000,12127800,0.0192053,2.73699,2.73678,0.152441
250291703,291,10720,9022000,168141,291117000,24141100,0.0186368,2.6758,2.6758,0.171822
250302243,291,17589,629392,14647,19039100,1831540,0.0232717,2.91001,2.9099,0.284531
250289085,291,348,5000570,172580,172129000,22817600,0.0345122,4.56301,4.56301,0.305515
250290569,291,878,349690,601.531,2841050,80813.3,0.00172018,0.2311,0.2311,0.735132
250299671,291,17022,34969,1373.26,1237450,185427,0.0392707,5.3026,0,0
250300703,291,17228,243919,11008.2,9590860,1663730,0.0451304,6.82083,6.82374,0.25674
250289146,291,369,12414000,357135,308061000,56299400,0.0287688,4.53516,4.53516,1.07936
250289224,291,412,1608570,97734.4,55861700,16018400,0.0607584,9.95811,9.95811,0.395328
250295022,291,16224,174845,4360.09,6188600,565982,0.0249369,3.23705,3.23705,0.193938
250298530,291,16797,699380,16948.5,23676700,2084160,0.0242335,2.98001,2.98001,0.20671
250298491,291,16786,174845,5178.94,5861210,741343,0.0296202,4.24,4.24,0.269276
250297553,291,16607,454597,9154.36,15976400,1062040,0.0201373,2.33621,2.33621,0.133995
250296169,291,16416,909194,4923.73,28381700,549253,0.00541549,0.60411,0.60411,0.221255
250295018,291,16219,209814,5799.36,7352860,775321,0.0276405,3.69528,3.69528,0.0951445
250297749,291,16662,104907,1946.97,3568250,250371,0.018559,2.3866,2.3866,0.102192
250291909,291,15595,664411,20329.9,22203000,2953820,0.0305984,4.44577,4.44577,0.249292
250299446,291,16966,104907,4055.02,3740470,534578,0.0386535,5.09573,5.09573,0.133505
250299943,291,17068,2203050,66408.8,77603400,8166250,0.030144,3.7068,3.7068,0.207923
250290729,291,952,3846590,314885,143566000,53790700,0.0818608,13.984,13.984,0.174896
250291020,291,1042,1538640,108406,54724800,18488600,0.0704557,12.0162,12.0162,0.351284
250288179,291,133,349690,13399.3,13211000,1810530,0.0383177,5.17753,5.17753,0.134133
250301503,291,17455,454512,15133.8,15561800,1867970,0.0332967,4.10984,4.10972,0.21451
250297180,291,16594,104907,2966.61,3770240,368811,0.0282785,3.5156,3.5156,0.0318046
250301048,291,17338,2832040,113993,98117600,14461500,0.0402513,5.1064,5.10607,0.258196
250293101,291,15833,419591,18679.1,13949000,2670200,0.0445174,6.36381,6.36392,0.172339
250294354,291,16055,244783,20700.5,9960890,3473850,0.0845669,14.1915,14.1915,0.0973788
250301214,291,17423,209814,9066.65,8061180,1257340,0.0432128,5.99265,5.99265,0.0522983
250299275,291,16907,524535,16377.2,17597200,2062510,0.0312224,3.93207,3.93207,0.237032
250302184,291,17581,2076190,41013.6,53934400,5053490,0.0197542,2.43402,2.41441,0.553474
250287834,291,2,384659,32531,14550400,5351020,0.0845711,13.9111,13.9111,0.116845
250294415,291,16077,19198000,1219000,715645000,199244000,0.0634963,10.3784,10.3784,0.450688
250293404,291,15927,349690,33548.7,14120600,5765400,0.0959383,16.4872,16.4872,0.192378
250297776,291,16669,3671740,94223.1,129263000,12750700,0.0256617,3.47266,3.47266,0.337888
250298534,291,16799,279752,6275.16,9493970,753268,0.0224312,2.69263,2.69263,0.141313
250294470,291,16095,139876,5345.11,4117460,853201,0.0382132,6.0997,6.0997,0.125823
250297980,291,16711,174845,4525.7,5628540,653151,0.0258841,3.7356,3.7356,0.232745
250292829,291,15780,384659,12360.8,13009400,1851980,0.0321343,4.81459,4.81459,0.395888
250292933,291,15796,1153980,85535.6,44710300,14594500,0.0741224,12.6472,12.6472,0.389693
250294644,291,16131,12553900,460379,394151000,73353200,0.0366723,5.84307,5.84307,0.473916
250303385,291,124372444,34969,1373.26,1237450,185427,0.0392707,5.3026,0,0
250293285,291,15880,349690,21231.4,11859200,3505980,0.060715,10.026,10.026,0.243749
250299614,291,17007,314721,8249.66,11516900,1003110,0.0262126,3.1873,3.1873,0.250817
250296615,291,16486,4860690,129644,162573000,16771900,0.026672,3.45051,3.45051,0.366219
250290715,291,945,2692610,184448,92861000,29997100,0.0685014,11.1405,11.1405,0.302887
250294507,291,16102,7095740,227638,227656000,33909000,0.032081,4.77879,4.77857,0.532373
250295343,291,16270,979132,37207.4,33330500,5396880,0.0380004,5.5119,5.5119,0.400576
250297985,291,16712,314721,6243.85,9928170,902629,0.0198393,2.86803,2.86803,0.148604
250292824,291,15779,314721,7538.58,10434100,1057280,0.0239532,3.35943,3.35943,0.0899227
250298385,291,16766,209814,5812.65,7818560,803903,0.0277038,3.8315,3.8315,0.243438
250300261,291,17142,104907,3509.42,3236820,508478,0.0334527,4.84694,4.84694,0.192898
250296627,291,16492,3112240,76050.8,105333000,9243890,0.024436,2.97017,2.97017,0.265932
250299251,291,16899,1853360,52464.5,64670500,6480300,0.0283078,3.49652,3.49652,0.302405
250303186,291,111220850,769309,30265.5,27729900,3842540,0.0393411,4.99479,4.99479,0.077724
250288921,291,247,384659,32579.8,15444100,5421960,0.0846978,14.0955,14.0955,0.14875
250301070,291,17346,1119010,45560.6,40032500,5644590,0.0407152,5.04429,5.04429,0.2286
250288226,291,160,2970070,133626,89339300,22431600,0.0449908,7.55254,7.55096,0.529256
250294424,291,16081,594473,32463.5,22809700,5242910,0.0546088,8.81942,8.81942,0.454213
250297936,291,16703,2902430,66632.5,99249500,8374110,0.0229575,2.88521,2.88521,0.207597
250289191,291,399,3846580,172852,126312000,27779100,0.0449366,7.22176,7.22177,0.421627
250300530,291,17170,873620,32420.7,31400900,4231040,0.0371108,4.84312,4.84348,0.105605
250290797,291,978,1540690,42091.8,36882600,5498100,0.02732,3.56859,3.54824,0.54949
250301176,291,17405,69938,2614.43,2439770,345330,0.0373821,4.93766,4.93766,0.196668
250302028,291,17550,755811,30288.5,26391600,4051750,0.0400742,5.3608,5.36776,0.207088
250289372,291,461,454597,42215.1,18037000,6976030,0.0928626,15.3455,15.3455,0.0830125
250289873,291,647,4131100,174853,100642000,29476700,0.042326,7.1353,7.04906,0.483411
250290446,291,828,6469260,126645,209410000,17544700,0.0195765,2.712,2.712,0.282408
250289876,291,648,8357560,201470,233970000,30312400,0.0241064,3.62694,3.62693,0.779062
250300736,291,17235,1605570,61734.9,58106300,8059960,0.0384505,5.02001,5.01993,0.0879315
250300788,291,17247,69934,2548.8,2363540,323412,0.0364458,4.62453,4.62453,0.0239861
250289714,291,557,139876,4523.32,4187920,653401,0.0323381,4.67129,4.67129,0.37914
250289730,291,571,6294420,96843.5,204639000,13054300,0.0153856,2.07395,2.07395,0.494375
250296132,291,16411,3182180,16118.9,97366500,1890820,0.00506535,0.594191,0.594191,0.54929
250302764,291,111220786,104907,4671.07,4215950,616135,0.0445258,5.87315,5.87315,0.0838687
250294273,291,16041,4266220,370225,172990000,61972400,0.0867807,14.5263,14.5263,0.17697
250303204,291,111220858,136837,5749.69,4203320,735969,0.0420184,5.37842,5.37829,0.163691
250288132,291,112,69938,2184.24,2664090,287328,0.0312311,4.10832,4.10832,0.297344
250291873,291,15586,244783,7638.39,8695130,1075180,0.0312047,4.3924,4.3924,0.220899
250298850,291,16859,174845,5409.12,6227890,748541,0.0309367,4.28117,4.28117,0.0849625
250299126,291,16870,244783,10994,9413230,1496730,0.0449134,6.11451,6.11451,0.117985
250289639,291,518,7587970,363152,255196000,60457100,0.0478589,7.96748,7.96756,0.535563
250289698,291,546,34969,3699.54,1480300,636798,0.105795,18.2104,0,0
250299750,291,17044,1363790,49555.8,48756000,6393740,0.0363368,4.68822,4.68822,0.26048
250297026,291,16564,769318,18352.3,26927600,2575680,0.0238553,3.348,3.348,0.609755
250297216,291,16596,874225,19301.3,30966200,2404190,0.0220782,2.75008,2.75008,0.31638
250301436,291,17443,1393210,35272.4,34607000,4496870,0.0253174,3.22771,3.14481,0.662053
250289752,291,585,454597,15471.3,15360200,2322230,0.0340329,5.10832,5.10832,0.399097
250290585,291,883,279752,11021.3,10392600,1531550,0.0393967,5.47467,5.47467,0.120834
250296828,291,16523,69938,1192.92,2290700,162951,0.0170569,2.32993,2.32993,0.435958
250300594,291,17196,524533,17465.4,17860100,2214020,0.033297,4.22094,4.22094,0.231301
250300251,291,17140,524535,15706.6,18029100,1919180,0.0299439,3.65882,3.65882,0.167982
250301088,291,17355,7013900,272488,241380000,35704500,0.0388497,5.09054,5.05506,0.24592
250288819,291,202,3636780,164709,142465000,22450800,0.0452897,6.17326,6.17326,0.19785
250300928,291,17295,69938,2024.11,2459030,265189,0.0289414,3.79177,3.79177,0.0520361
250296325,291,16439,4056400,51354.6,131307000,6448240,0.0126601,1.58965,1.58965,0.616738
250300949,291,17307,895584,32466.5,30350300,4147510,0.0362517,4.63107,4.61397,0.193645
250293150,291,15848,1115910,37577.9,24542300,6335530,0.0336746,5.67745,5.67583,0.355776
250302282,291,17603,34905.2,1003.08,1174690,129119,0.0287373,3.69913,0,0
250300229,291,17134,664411,20455.3,22535300,2588310,0.0307872,3.89565,3.89565,0.201406
250303191,291,111220852,2007100,74529,69793500,9574300,0.0371327,4.77021,4.76317,0.16903
250291538,291,10674,6853920,129729,223041000,18674800,0.0189277,2.72469,2.72469,0.201426
250294345,291,16053,279752,12252.6,9645680,1920020,0.043798,6.86331,6.86331,0.640508
250300619,291,17204,419628,13279.3,14294300,1612350,0.0316453,3.84234,3.84234,0.169241
250302274,291,17595,28531,30.8371,173032,3803.34,0.00108083,0.133305,0,0
250298573,291,16802,34969,938.472,1157460,116251,0.0268373,3.32441,0,0
250290765,291,970,734349,19468.9,23266500,2502440,0.0265118,3.4077,3.4077,0.221346
250295687,291,16325,7588270,187951,239314000,26383500,0.0247686,3.47687,3.47687,0.522827
250295871,291,16359,734349,15882.9,24015400,1994300,0.0216285,2.71573,2.71573,0.333595
250292278,291,15675,2272980,90106.7,73806100,13238300,0.0396425,5.82419,5.82418,0.371593
250293892,291,16016,64468700,2327590,1828760000,368076000,0.0361042,5.70938,5.70037,0.880958
250297005,291,16561,1014100,24572.2,35314300,3412730,0.0242305,3.36528,3.36528,0.539608
250291032,291,1047,1398760,24904.2,44541300,3382230,0.0178045,2.41802,2.41802,0.252923
250292903,291,15792,1888330,119221,68450900,20379200,0.0631359,10.7922,10.7922,0.553935
250300604,291,17199,34969,1473.58,1318240,198909,0.0421396,5.68815,0,0
250294388,291,16066,2865930,130648,92413200,20863700,0.0455865,7.27991,7.27726,0.531153
250293163,291,15851,53921400,3414110,1818930000,552158000,0.0633164,10.2401,10.2399,0.510773
250294975,291,16211,15001700,532553,519750000,76510200,0.0354995,5.1001,5.1001,0.548167
250300884,291,17265,206795,6955.76,6229660,897970,0.033636,4.34231,4.34414,0.319606
250297761,291,16665,734349,13590.9,25453800,1708930,0.0185074,2.32714,2.32714,0.162452
250302463,291,111220572,209814,12067,7976020,2003360,0.057513,9.54826,9.54826,0.302409
250290728,291,951,2902430,53686.2,95851500,7893320,0.018497,2.71956,2.71956,0.156083
250295007,291,16217,944163,26374.2,33580800,3544070,0.0279339,3.75367,3.75367,0.212871
250295710,291,16327,279752,7517.68,9899940,1000100,0.0268727,3.57496,3.57496,0.212576
250300059,291,17098,873475,26863.4,31592700,3543360,0.0307547,4.05662,4.05663,0.166736
250291940,291,15602,2063170,78111.1,75289500,10651200,0.0378597,5.16253,5.16253,0.250143
250293558,291,15951,1008010,37762.6,29308900,5492920,0.0374624,5.44926,5.4319,0.309907
250295243,291,16259,2098140,83021.8,75447500,11658700,0.0395692,5.55669,5.55669,0.282335
250297737,291,16658,40249300,898899,1384670000,122118000,0.0223333,3.03405,3.03405,0.381578
250298075,291,16726,5979700,151709,203055000,18896000,0.0253707,3.16002,3.16002,0.361489
250299350,291,16936,104907,3287.63,3789960,429181,0.0313385,4.09106,4.09106,0.221765
250290440,291,826,7588260,389155,277854000,63217300,0.0512838,8.33094,8.33093,0.594644
250290677,291,929,139876,12931.5,5179800,2111640,0.0924501,15.0965,15.0965,0.0359576
250290394,291,800,839256,64051.3,30510200,10671200,0.0763192,12.715,12.715,0.163571
250295031,291,16227,384659,9118.35,12738100,1129800,0.023705,2.93716,2.93716,0.108091
250291757,291,182305689,5525100,148419,139023000,23096000,0.0268626,4.18019,4.18019,0.933356
250299362,291,16938,49872200,976642,1522470000,141973000,0.0195829,2.84674,2.84453,0.370154
250300152,291,17118,244781,6309.78,7586220,776895,0.0257772,3.17383,3.17383,0.038474
250288977,291,281,906611,18133.2,17304500,2770630,0.0200011,3.05603,3.05234,0.344449
250298732,291,16840,24618000,534535,786855000,77440400,0.0217132,3.14568,3.14568,0.438219
250289142,291,364,174845,7075.31,6159630,987718,0.0404662,5.64911,5.64911,0.192603
250295935,291,16383,1993230,43103.9,68988200,5969080,0.0216251,2.99467,2.99467,0.519252
250289017,291,307,3171920,110794,91867900,14256300,0.0349297,4.49454,4.48811,0.460381
250301157,291,17388,425477,5580.67,6444240,737664,0.0131163,1.73373,1.723,0.365414
250294993,291,16215,4441060,111666,144716000,14484100,0.0251439,3.26141,3.26141,0.239809
250295129,291,16231,559504,14432,17212900,1827070,0.0257942,3.26552,3.26552,0.230505
250292073,291,15655,1923290,59528.1,60983500,8352100,0.0309511,4.3426,4.3426,0.285588
250292842,291,15782,2832490,169906,104022000,27855900,0.0599846,9.83442,9.83442,0.619229
250291730,291,10731,1328820,24368,43774900,3597830,0.018338,2.70753,2.70753,0.155623
250291531,291,10672,4580940,86288.6,152503000,12384000,0.0188364,2.70338,2.70338,0.153737
250302104,291,17565,448906,9999.27,13717700,1259140,0.0222747,2.80492,2.80386,0.314599
250302569,291,111220670,699379,23219.4,24315500,2945100,0.0332,4.21103,4.21103,0.278872
250287896,291,22,5307320,232859,169830000,37081800,0.0438751,6.98692,6.97858,0.563626
250293913,291,16022,7173160,55049,101220000,7789580,0.0076743,1.08593,1.08139,0.827949
250292380,291,15681,489565,11434.4,10587100,1707010,0.0233563,3.48679,3.48679,0.542864
250291051,291,1052,1188950,40514.3,41666500,4988590,0.0340758,4.19581,4.19581,0.190376
250297651,291,16626,5525100,151447,190510000,19368900,0.0274108,3.50562,3.50562,0.360138
250302456,291,17734,34115.3,347.998,816149,40938.5,0.0102006,1.2,0,0
250289201,291,403,3600930,201235,126028000,32089200,0.0558842,8.91136,8.9106,0.318716
250301521,291,17459,104733,2703.21,3098130,330700,0.0258106,3.15757,3.15744,0.169154
250291998,291,15617,874225,30799,30003900,4307680,0.0352301,4.92742,4.92742,0.280413
250295312,291,16266,139876,5407.06,5430850,766658,0.0386561,5.48099,5.48099,0.0761649
250296801,291,16510,12239200,253666,420183000,32886100,0.0207258,2.68696,2.68696,0.486417
250302403,291,17638,453324,7292.7,12022100,899989,0.0160872,1.98531,1.98284,0.393176
250302689,291,111220752,349690,16039.3,14296300,2186320,0.0458671,6.25218,6.25218,0.0446814
250292403,291,15686,3565400,110480,88444200,16402700,0.0309866,4.60053,4.59872,0.630296
250300690,291,17226,488702,18813.6,18126600,2732050,0.038497,5.59042,5.59405,0.329112
250294638,291,16130,26716300,1055760,867264000,174225000,0.0395174,6.52128,6.52129,0.590829
250301599,291,17473,133210,1282.36,1647350,162341,0.00962662,1.21868,1.20378,0.520255
250295167,291,16242,244783,7492.88,8527820,964236,0.0306103,3.93915,3.93915,0.201438
250293383,291,15916,5031680,298623,151446000,50194200,0.0593484,9.97562,10.0898,0.919158
250303401,291,127201621,34799.7,389.051,818865,47238.3,0.0111797,1.35743,0,0
250289369,291,460,174845,7592.74,6840840,1001120,0.0434255,5.72578,5.72578,0.253561
250292674,291,15768,664411,56474,25995700,9363480,0.0849985,14.0929,14.0929,0.310624
250301168,291,17398,69888.1,2130.76,1976040,279772,0.0304882,4.00315,4.00316,0.0278733
250289770,291,596,4056390,260025,152208000,43260800,0.0641027,10.6649,10.6648,0.475404
250294734,291,16145,4790740,190445,154497000,32822900,0.0397528,6.85133,6.85133,0.668542
250289364,291,458,3415070,86836.2,66619000,14557400,0.0254274,4.2627,4.25996,0.897297
250293390,291,15922,8007690,638476,298236000,109898000,0.0797328,13.7241,13.7239,0.386012
250301980,291,17541,139825,4257.18,4770370,587433,0.0304466,4.20121,4.20125,0.205756
250290646,291,910,349690,25048.1,12334700,4156540,0.0716294,11.8863,11.8863,0.265978
250297784,291,16672,314721,7105.37,11057800,827995,0.0225767,2.63089,2.63089,0.187375
250299681,291,17025,9445180,295596,310595000,39680700,0.031296,4.20115,4.18867,0.363591
250290164,291,715,314606,10402,9061280,1649560,0.0330638,5.24327,5.24354,0.421196
250293334,291,15901,804287,39482.2,27994500,6066700,0.0490897,7.54295,7.54295,0.234826
250297904,291,16697,6399330,112199,222116000,15226000,0.0175329,2.37931,2.37931,0.275655
250290999,291,1034,1573600,123571,57925800,21315600,0.0785275,13.5457,13.5457,0.323306
250294405,291,16070,944163,74586.5,35440400,12341000,0.0789975,13.0708,13.0708,0.19284
250294494,291,16099,104907,9434.21,4354590,1603800,0.0899292,15.2878,15.2878,0.12543
250302812,291,111220800,1076170,43007.5,33824100,5522340,0.0399636,5.13149,5.12696,0.209677
250291553,291,10677,5209710,90189.7,152251000,12921700,0.0173119,2.4803,2.48024,0.262774
250296256,291,16422,1049070,7203.81,30719100,989047,0.00686685,0.942784,0.942784,0.64995
250301167,291,17397,243776,4569.03,5106270,594843,0.0187427,2.44012,2.43408,0.676151
250294382,291,16065,3002540,112658,89335600,17531200,0.037521,5.83879,5.83449,0.538926
250299752,291,17045,594473,23662.3,21869500,3102330,0.0398038,5.21862,5.21862,0.219241
250301952,291,17536,700626,5495.09,9767020,664995,0.00784311,0.949144,0.935412,0.772964
250296455,291,16462,1119010,22246.7,35517600,3184960,0.0198808,2.84623,2.84623,0.516118
250288055,291,64,594473,10841.1,18227100,1603660,0.0182365,2.69762,2.69762,0.451335
250301208,291,17421,1084030,44816.5,40739000,6246440,0.0413425,5.76225,5.76225,0.178944
250291064,291,1057,2970710,146840,96567800,23891500,0.0494293,8.04235,8.03859,0.656387
250291669,291,10703,10036100,334908,340336000,51882200,0.0333703,5.16956,5.16956,0.373465
250288971,291,278,9440490,564466,326513000,91494600,0.0597921,9.69172,9.69125,0.33052
250293392,291,15923,3251950,195184,103273000,33555800,0.0600206,10.3187,10.3185,0.563235
250292621,291,15759,314721,19957.5,12305000,3355070,0.0634134,10.6605,10.6605,0.430069
250293605,291,15957,2757480,207359,111743000,35366500,0.0751987,12.8256,12.819,0.516561
250300781,291,17246,978514,35168.7,34046400,4429890,0.035941,4.52716,4.52778,0.121127
250300944,291,17304,2328890,89758.6,82383000,11514500,0.0385414,4.9442,4.93585,0.161695
250288163,291,127,1538640,14048.7,45953700,2001800,0.00913059,1.30102,1.30102,0.984406
250301834,291,17515,34969,1368.43,1225080,166198,0.0391328,4.75271,0,0
250290855,291,998,839256,57885.2,29315400,9617660,0.068972,11.4597,11.4597,0.18774
250302432,291,17648,69159.8,581.656,1359060,70311.1,0.00841031,1.01665,1.01447,0.47811
250288983,291,286,419628,11963.3,12952800,1624730,0.0285094,3.87183,3.87183,0.122955
250290456,291,834,3182180,85521.8,101913000,12966500,0.0268752,4.07472,4.07472,0.500367
250301625,291,17478,5365590,211290,190490000,27621900,0.0393788,5.14797,5.14147,0.17614
250289010,291,303,1748450,88129.8,55935500,14780400,0.0504045,8.45341,8.45341,0.252695
250301083,291,17352,43457600,1394860,1339320000,179604000,0.0320969,4.13285,4.0946,0.453462
250297657,291,16628,419628,12632.3,15548200,1616650,0.0301037,3.85259,3.85259,0.17833
250301148,291,17380,5974870,189063,170514000,24216400,0.031643,4.05304,4.02152,0.55238
250302534,291,111220656,34969,906.503,1136510,118877,0.025923,3.3995,0,0
250293146,291,15847,936664,19060.9,15011000,3195720,0.0203497,3.41181,3.41331,0.399066
250291119,291,1069,69278.8,264.608,706634,34804.5,0.00381947,0.502383,0.502417,0.104712
250291046,291,1050,1433730,99702.3,50519700,16929200,0.0695406,11.8078,11.8078,0.402753
250290691,291,935,3287090,94135,99991500,14140300,0.0286378,4.30178,4.30178,0.3161
250292491,291,15709,104907,2733.08,3233660,377004,0.0260524,3.59369,3.59369,0.201648
250296592,291,16476,1293850,28603.1,44196100,3495150,0.0221069,2.70135,2.70135,0.291234
250300940,291,17302,104907,4671.07,4215950,616135,0.0445258,5.87315,5.87315,0.0838687
250301608,291,17474,436290,3546.21,5620050,437250,0.00812811,1.0022,0.987135,0.78394
250290130,291,704,314721,15088.4,9703570,2401330,0.047942,7.63002,7.63002,0.490446
250298777,291,16846,1713480,71219.3,65047700,9965160,0.0415641,5.81574,5.81574,0.163333
250292367,291,15679,909190,28576.6,24203500,4180130,0.0314308,4.59764,4.59763,0.423442
250297741,291,16659,1398760,26341.2,48970000,3296500,0.0188318,2.35673,2.35673,0.170999
250289292,291,435,174843,12598,6647110,2144850,0.0720535,12.2673,12.2673,0.306486
250290093,291,693,1398760,63697.2,52979400,9316220,0.0455383,6.66034,6.66034,0.316041
250290179,291,723,4161310,260691,145494000,42766300,0.0626464,10.2771,10.2771,0.424201
250293117,291,15837,979132,84337,38469000,14210600,0.0861345,14.5134,14.5134,0.217443
250297993,291,16713,139876,3413.76,4580770,469390,0.0244056,3.35576,3.35576,0.119695
250299628,291,17009,244783,5649.28,8553400,680365,0.0230787,2.77946,2.77946,0.196705
250288845,291,215,2133110,27373.6,68130200,3442790,0.0128327,1.61398,1.61398,0.44409
250296460,291,16463,629442,14021.9,20265900,2018620,0.0222768,3.207,3.207,0.406318
250293280,291,15878,349690,21231.4,11859200,3505980,0.060715,10.026,10.026,0.243749
250290835,291,989,1188950,24573,40795800,3363780,0.0206679,2.82921,2.82921,0.226825
250299377,291,16948,2825840,56553.1,85068300,8251180,0.0200128,2.9199,2.91602,0.411381
250299183,291,16875,279752,9577.96,9844670,1288580,0.0342373,4.60615,4.60615,0.12295
250289852,291,637,10700500,134230,337396000,16049600,0.0125442,1.49989,1.49989,0.446794
250291647,291,10698,559504,31693.7,21033800,5245440,0.0566461,9.37515,9.37515,0.406048
250297575,291,16610,139876,3631.55,4768070,499255,0.0259627,3.56927,3.56927,0.385957
250295120,291,16230,244783,6091.11,8044420,843720,0.0248837,3.44681,3.44681,0.119674
250295323,291,16267,454597,17475.9,17335600,2386250,0.0384426,5.24915,5.24915,0.121954
250300803,291,17250,9594390,290775,286386000,36556700,0.0303067,3.81021,3.80978,0.339738
250293373,291,15913,10144800,661642,335655000,110615000,0.06522,10.9037,10.5323,0.802867
250290759,291,968,4126340,162513,152349000,23652400,0.0393842,5.73204,5.73204,0.212054
250295521,291,16297,594473,21571.9,20380900,3042930,0.0362874,5.11871,5.11871,0.205681
250297100,291,16578,2902430,69486.9,102150000,8944790,0.023941,3.08183,3.08183,0.32841
250302264,291,17592,608221,4926.89,9669870,594557,0.00810049,0.977534,0.961404,0.819485
250289720,291,562,69938,5650.42,2781200,988296,0.0807918,14.131,14.131,0.0221645
250293270,291,15875,454597,36333.7,16332600,6097090,0.079925,13.4121,13.4121,0.0991427
250288185,291,136,6519290,254243,230260000,32201300,0.0389985,4.9394,4.94109,0.184952
250291846,291,15581,34969,1151.5,1122840,157601,0.0329292,4.50689,0,0
250292920,291,15794,34969,966.698,1152210,150540,0.0276444,4.30497,0,0
250293814,291,16001,200475000,8143780,5891110000,1299870000,0.0406224,6.48394,6.47852,0.779929
250299224,291,16889,1923300,54824.8,65666500,6974320,0.0285057,3.62623,3.62623,0.261544
250293365,291,15911,12711700,870215,435591000,145494000,0.0684577,11.4457,11.0721,0.761359
250292529,291,15716,69938,1596.2,1826650,222134,0.0228231,3.17615,3.17616,0.72609
250290111,291,700,489566,16207,16700000,2210560,0.0331049,4.51536,4.51536,0.135246
250295182,291,16245,454597,13251.8,14055400,1773050,0.0291506,3.90027,3.90027,0.286371
250292408,291,15687,1327390,19855.3,18537300,3052450,0.0149581,2.29958,2.29722,1.22142
250295824,291,16342,139876,4705.4,5048490,712792,0.0336398,5.09588,5.09588,0.119746
250297612,291,16617,1153980,25510.5,41140800,3098170,0.0221066,2.68478,2.68478,0.282159
250288097,291,95,7758080,393985,249388000,63750500,0.0507839,8.21731,8.21338,0.554598
250288001,291,31,22450100,888351,730821000,140736000,0.03957,6.26882,6.26882,0.674629
250290099,291,694,944163,51034,30667900,8224640,0.0540521,8.71104,8.71104,0.334908
250300014,291,17085,1853360,51114.7,64883200,6287250,0.0275795,3.39236,3.39236,0.16383
250291307,291,1118,174845,6718,6215470,950976,0.0384226,5.43897,5.43897,0.0777599
250298532,291,16798,419628,10673.3,14182700,1330890,0.0254351,3.1716,3.1716,0.214583
250298089,291,16729,314721,9498.92,11758900,1157100,0.030182,3.67659,3.67659,0.213394
250299676,291,17023,17523000,537700,587013000,70656700,0.0306854,4.03223,4.02579,0.318655
250294429,291,16083,6364360,433315,237912000,71754300,0.0680847,11.2744,11.2744,0.397192
250301181,291,17407,2306480,94166.2,79292400,12001000,0.0408267,5.20317,5.20251,0.358623
250289089,291,351,3741680,220553,135874000,36633900,0.058945,9.79075,9.79075,0.596941
250289803,291,614,1049070,27082.3,23207700,4007290,0.0258156,3.81986,3.81985,0.360129
250291986,291,15612,34969,1575.34,943507,271378,0.0450497,7.76053,0,0
250296274,291,16428,1258880,9146.93,38351800,1127170,0.0072659,0.895374,0.895374,0.614505
250297571,291,16609,139876,2552.42,4833610,297658,0.0182477,2.12801,2.12801,0.0854508
