id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250652517,869,17319,638341,12369.1,13715600,1911600,0.019377,2.99463,2.95837,0.695879
250650127,869,15581,34931.7,26.3706,576889,2993.54,0.00075492,0.0856969,0,0
250649438,869,194,8946050,56059.3,188587000,8621460,0.00626637,0.963717,0.963319,1.38452
250651678,869,16703,2902430,66325.2,78343900,9865860,0.0228516,3.39918,3.39918,0.434052
250650180,869,15612,34719.3,21.3623,316184,2784.78,0.000615286,0.0802085,0,0
250651929,869,16881,384659,8317.83,9463500,1313000,0.0216239,3.41341,3.41341,0.430912
250649382,869,110,139876,136.778,1918930,17262.5,0.000977852,0.123413,0.123413,0.215145
250652748,869,17483,104907,4232.13,2828260,673167,0.0403418,6.4168,6.4168,0.353198
250649780,869,685,1993230,19879,47888100,3157610,0.00997326,1.58417,1.58417,1.12203
250650329,869,15733,209795,2457.92,3016690,378108,0.0117158,1.80228,1.80232,0.464645
250652672,869,17404,104907,4074.27,3090110,655673,0.038837,6.25004,6.25004,0.260093
250651035,869,16245,454496,4227.11,10984600,634417,0.00930064,1.39587,1.39573,0.641644
250649959,869,987,20099600,778478,595346000,124384000,0.038731,6.1884,6.18749,0.57354
250650012,869,1079,1293850,7543.66,31057800,1035970,0.00583039,0.80069,0.80069,0.335569
250650300,869,15697,625591,1106.15,7890250,130525,0.00176817,0.208643,0.208316,0.433385
250651448,869,16554,69938,411.71,1531900,55158.8,0.00588678,0.788682,0.788682,0.144728
250652052,869,16982,524535,24632.6,16094400,3946640,0.0469609,7.52407,7.52407,0.280152
250649417,869,160,2902120,29687,55251000,4668230,0.0102294,1.60856,1.60853,0.891358
250649513,869,294,21925600,440771,592745000,63719000,0.0201031,2.90615,2.90615,0.603018
250650005,869,1067,664411,2340.55,9790010,320395,0.00352274,0.482224,0.482224,0.257233
250651400,869,16521,69938,507.596,1610090,70717.3,0.0072578,1.01114,1.01114,0.380248
250649461,869,223,1198320,1476.53,14907900,173656,0.00123217,0.144916,0.143585,0.519363
250650589,869,15926,384659,1668.05,9367760,227553,0.00433644,0.59157,0.59157,0.427854
250652715,869,17459,104072,750.712,2291440,116339,0.00721341,1.11787,1.11788,0.396398
250649321,869,4,17274700,833617,476042000,131194000,0.0482566,7.59456,7.59456,0.567216
250649715,869,596,3944800,28917.6,82013000,3977410,0.00733055,1.00827,1.00346,0.508076
250652970,869,111220656,34969,1979.93,1194080,316534,0.0566194,9.05184,0,0
250651367,869,16482,629442,10388,16934600,1518010,0.0165036,2.41167,2.41167,0.291788
250651694,869,16713,139876,2422.34,3387810,347157,0.0173178,2.48189,2.48189,0.314303
250649367,869,84,874225,12699,18311200,1924340,0.014526,2.2012,2.2012,0.249093
250649546,869,342,6872470,82883,165159000,12482800,0.0120601,1.81634,1.81545,0.907775
250650079,869,10708,2377890,175272,82660300,30176700,0.0737089,12.6905,12.6905,0.166332
250651276,869,16421,804287,19781.1,22214800,3440110,0.0245945,4.27722,4.27722,0.590715
250651109,869,16313,15036700,472686,417518000,82182900,0.0314355,5.4655,5.4655,0.928461
250649426,869,177,139876,5740.85,4301420,940955,0.0410424,6.72707,6.72707,0.0803551
250652237,869,17118,244699,12103.7,8991610,2053960,0.0494638,8.39384,8.39411,0.170526
250649592,869,412,1608570,33171.2,39441600,5329730,0.0206215,3.31333,3.31333,0.285559
250652436,869,17259,102298,4267.94,2562820,728580,0.0417205,7.1221,7.11306,0.179525
250649454,869,214,1223920,41220,36914800,6960010,0.0336788,5.68668,5.68668,0.465158
250652299,869,17168,314721,16811.7,10858400,2780530,0.0534179,8.83491,8.83491,0.340348
250650548,869,15867,7578260,39219.4,137716000,5982410,0.00517525,0.789418,0.788522,1.05936
250649887,869,874,174845,4780.65,4420400,739058,0.0273422,4.22693,4.22693,0.57234
250650812,869,16066,2586250,43785.9,56014400,6919000,0.0169302,2.6753,2.67505,0.353684
250649888,869,875,139876,6782.97,4285790,1112750,0.0484927,7.95528,7.95528,0.409804
250649691,869,560,139876,9657.64,4947360,1643120,0.0690443,11.747,11.747,0.241147
250651199,869,16375,48781700,684992,1220290000,105666000,0.014042,2.1661,2.1661,1.25673
250649930,869,943,8340000,64672.8,91462000,10247300,0.00775454,1.22869,1.22748,0.837587
250651540,869,16612,1713480,54046,51325200,8276710,0.0315416,4.83035,4.83035,0.365411
250650398,869,15792,1888290,12255.7,37718500,1735370,0.00649035,0.919019,0.919025,0.537464
250650971,869,16186,4196280,106145,101659000,17701700,0.025295,4.21844,4.21844,0.395601
250649551,869,348,5105470,111519,134069000,16980200,0.0218431,3.32588,3.32588,0.735234
250651779,869,16771,1153980,39979.6,33235300,6260370,0.0346451,5.42504,5.42504,0.621508
250650865,869,16141,9931160,92692.6,195996000,14802100,0.00933352,1.49047,1.49046,0.355096
250650499,869,15822,874225,14844.3,19672000,2669720,0.01698,3.05381,3.05381,0.734221
250652676,869,17409,384659,14013,11697800,2191670,0.0364297,5.69771,5.69771,0.146044
250649584,869,401,384659,9079.95,8319030,1437550,0.0236052,3.73722,3.73722,0.219794
250651170,869,16348,2028200,27829.7,48817900,4166210,0.0137214,2.05414,2.05414,1.00114
250652963,869,111220626,664411,38190.2,22547500,6305850,0.0574798,9.49089,9.49089,0.215344
250649504,869,281,883647,6567.48,10184300,990152,0.00743225,1.12053,1.11344,0.37596
250652662,869,17390,688420,9870.24,16094700,1483610,0.0143375,2.15509,2.12704,0.874337
250649811,869,731,4231250,30394.5,71608900,4228710,0.00718335,0.999401,0.999401,0.635529
250652153,869,17042,1363790,48222.1,43547900,7675370,0.0353589,5.62797,5.62797,0.5608
250653112,869,111220800,1056290,14683.2,23390100,2214750,0.0139007,2.09672,2.08264,0.411809
250649902,869,898,2412860,75354.8,64460400,11839500,0.0312305,4.90683,4.90683,0.396715
250649757,869,653,69938,2783.29,2190670,427802,0.0397966,6.11687,6.11688,0.270263
250650266,869,15659,1187390,1091.56,19204000,138397,0.000919298,0.116556,0.116523,0.408742
250650853,869,16126,23044500,239281,453666000,38639400,0.0103834,1.67673,1.67672,0.407085
250651509,869,16595,104907,444.523,2322560,61090.4,0.00423731,0.582329,0.582329,0.167776
250652744,869,17481,594111,26933.2,17067700,4298160,0.0453337,7.23461,7.23473,0.238996
250649655,869,503,3706710,95105.8,105677000,13888900,0.0256577,3.74697,3.74697,0.556971
250652951,869,17640,453856,10740.3,12291000,1637770,0.0236646,3.60857,3.60744,0.26556
250653176,869,111220932,34965.2,530.43,931291,79692,0.0151702,2.27918,0,0
250649920,869,928,22659900,1935360,797839000,329973000,0.0854089,14.562,14.562,0.17599
250649388,869,118,349680,437.368,5758170,56580.6,0.00125077,0.161807,0.161806,0.608679
250650117,869,15570,174845,163.619,3094080,21293.9,0.000935794,0.121787,0.121787,0.244281
250652950,869,17638,453856,10740.3,12291000,1637770,0.0236646,3.60857,3.60744,0.26556
250650359,869,15767,3391990,11449.1,65883200,1532140,0.00337532,0.451693,0.451693,0.820978
250652534,869,17334,594320,17350.7,17254100,2619550,0.0291942,4.40764,4.4072,0.190822
250652538,869,17336,139179,1378.24,2975990,200354,0.00990263,1.43955,1.43784,0.467797
250650771,869,16016,55919800,1358780,1093410000,225690000,0.0242987,4.03596,4.02593,0.658811
250652636,869,17364,979131,54121.9,32590100,8726570,0.0552755,8.91257,8.91257,0.300947
250651523,869,16602,874225,23758,25004900,3533830,0.027176,4.04225,4.04225,0.376105
250649409,869,148,139876,3288.14,3208230,543830,0.0235075,3.88794,3.88794,0.148185
250650857,869,16133,2272980,29527.4,47392200,4748540,0.0129906,2.08912,2.08912,0.306361
250649789,869,700,629069,836.197,11744300,106218,0.00132926,0.168849,0.168867,0.600758
250652888,869,17536,678036,2922.45,9451740,413714,0.00431017,0.610164,0.605615,0.489572
250653099,869,111220786,104907,5104.47,3409430,824633,0.0486571,7.86061,7.86061,0.491295
250650549,869,15868,2098140,9025.92,37949000,1414980,0.00430188,0.674397,0.674397,0.523349
250650838,869,16104,3147200,36953.6,48129000,5898880,0.0117417,1.87433,1.87432,0.838751
250650595,869,15934,524535,2421.01,9900700,377960,0.00461553,0.720562,0.720562,0.140181
250651581,869,16639,664408,13845.6,14691200,2075120,0.020839,3.12326,3.12325,0.346354
250650554,869,15874,559504,2631.78,10151700,427380,0.00470378,0.763855,0.763855,0.365495
250652142,869,17028,629442,52005.7,23206100,8960750,0.082622,14.236,14.236,0.233602
250653087,869,111220764,34969,1082.74,978360,167782,0.0309629,4.79803,0,0
250653164,869,111220884,34566.3,1054.54,1034730,167347,0.0305079,4.84133,0,0
250649408,869,147,209814,7249.13,5617410,1188370,0.0345502,5.66392,5.66392,0.257402
250650307,869,15708,104907,876.454,1944780,111158,0.00835459,1.05958,1.05958,0.242566
250651758,869,16757,34969,99.7005,586832,14749.6,0.00285111,0.421791,0,0
250649379,869,104,4823690,75497.3,101670000,11866900,0.0156514,2.46013,2.45966,0.414046
250650145,869,15592,1433730,2460.65,26035700,307854,0.00171626,0.214722,0.214722,0.60277
250650758,869,16009,8376210,60462.5,93413100,9228660,0.00721835,1.10177,1.10091,1.09089
250649601,869,426,769304,4762.5,16729100,639209,0.00619066,0.830893,0.83089,0.27501
250650421,869,15809,5559930,15536,101837000,2190390,0.00279428,0.39396,0.393957,0.945933
250652683,869,17419,1083970,57780.9,34766900,9276180,0.053305,8.55761,8.55764,0.346359
250649474,869,240,453268,651.776,3822860,80798.6,0.00143795,0.178258,0.177978,0.911238
250649756,869,652,69938,92.9129,1107030,12332.3,0.0013285,0.176332,0.176332,0.248653
250651112,869,16317,1084040,10915.8,23372200,1911520,0.0100696,1.76333,1.76333,1.63515
250650277,869,15673,2922630,3134.71,45049100,399485,0.00107256,0.136687,0.136492,0.598614
250651397,869,16519,12204200,268025,333304000,39620200,0.0219618,3.24645,3.24645,0.627132
250651961,869,16907,524535,8988.03,13623800,1344400,0.0171352,2.56304,2.56304,0.485649
250652859,869,17518,314516,5583.12,7919080,855966,0.0177515,2.72153,2.72092,0.355557
250651237,869,16400,1468700,1349.82,27598100,188397,0.000919061,0.128275,0.128275,0.750791
250651624,869,16668,29304000,997584,801739000,152555000,0.0340426,5.20594,5.20594,0.741738
250650340,869,15752,10980300,33473.5,212096000,4374420,0.00304851,0.398389,0.398389,0.810191
250652536,869,17335,380624,3600.5,7390550,541386,0.00945946,1.42236,1.41647,0.56348
250650353,869,15763,1014100,6728.28,22910700,888166,0.00663472,0.875816,0.875816,0.425049
250650867,869,16143,2692610,26417.7,55716200,4219560,0.00981117,1.56709,1.56709,0.262879
250649983,869,1034,1573600,7217.92,27489200,1023650,0.00458687,0.650514,0.650514,0.595987
250651519,869,16600,279752,5151.45,6869210,750407,0.0184143,2.6824,2.6824,0.659908
250652882,869,17533,278684,1395.64,6904430,205540,0.00500794,0.737538,0.737892,0.259265
250651257,869,16411,3182180,22255,75238300,3130910,0.00699363,0.98389,0.98389,0.99963
250651267,869,16416,909194,13403.8,23937000,1853290,0.0147426,2.03838,2.03838,0.573224
250649844,869,803,23954700,315237,550001000,50111300,0.0131598,2.09192,2.08833,1.06234
250650284,869,15680,654176,912.731,7993140,124830,0.00139524,0.19082,0.189785,1.05215
250651122,869,16330,454597,11230.6,12428100,1792180,0.0247045,3.94234,3.94234,0.251924
250651833,869,16810,73994100,5015780,2468790000,856132000,0.0677862,11.5703,11.5703,0.386648
250652441,869,17264,102848,4196.07,2730280,716377,0.0407986,6.96538,6.95543,0.207047
250650062,869,10687,1293850,89815.1,44031400,15163900,0.0694167,11.7199,11.7199,0.226232
250651748,869,16749,34969,265.925,855864,37754.8,0.00760459,1.07966,0,0
250651839,869,16818,58607700,4570810,2048400000,784783000,0.0779899,13.3904,13.3904,0.186822
250652990,869,111220698,559502,26572.8,19819300,4170630,0.0474936,7.45418,7.45418,0.223033
250650850,869,16122,2797500,17830.4,55009500,2782220,0.00637371,0.994539,0.994538,0.255814
250649633,869,473,2332170,16139.5,42388300,2369280,0.00692037,1.01591,1.00463,0.600296
250649873,869,853,1608570,10045.6,27780000,1489730,0.00624503,0.92612,0.92612,0.508574
250651046,869,16255,279750,1159.64,5928300,164170,0.00414528,0.586843,0.586842,0.473122
250649796,869,708,1783420,5427.31,32035400,742019,0.00304321,0.416066,0.416066,0.553269
250653178,869,112892269,139876,1674.88,3083370,270152,0.011974,1.93137,1.93137,0.241246
250649938,869,957,7273550,576523,266572000,99544800,0.0792629,13.6859,13.6859,0.12567
250650186,869,15617,873298,1167.44,14712100,155113,0.00133682,0.177617,0.177688,0.802592
250652717,869,17460,3251330,55281.5,80939800,8577440,0.0170027,2.63813,2.61808,0.8021
250651279,869,16423,10770500,287645,311000000,44848000,0.0267069,4.16398,4.16398,0.880901
250649566,869,370,50823600,1716870,1481740000,270343000,0.033781,5.31923,5.3057,0.586091
250649705,869,582,1188950,7685.66,19544100,1049690,0.00646427,0.882872,0.882872,0.417168
250651001,869,16218,244783,258.547,3825870,34356.3,0.00105623,0.140354,0.140354,0.387663
250652730,869,17470,978897,15910.3,26365500,2466190,0.0162533,2.51935,2.51897,0.542061
250652008,869,16948,2091950,167159,71221500,28868100,0.079906,13.7996,13.7974,0.179272
250650312,869,15715,174838,1770.78,2930150,232792,0.0101282,1.33148,1.33146,0.542863
250649508,869,288,1608570,27929.7,34538500,4390220,0.017363,2.72926,2.72926,0.479628
250652932,869,17586,244554,5204.13,7171400,799858,0.0212801,3.27068,3.27014,0.329586
250650036,869,1111,2832490,103175,71404700,17180400,0.0364257,6.06547,6.06547,0.226591
250650280,869,15676,314611,459.001,5632200,59713.1,0.00145895,0.1898,0.189816,0.313043
250651532,869,16608,314721,11403.2,10061500,1697620,0.0362327,5.39405,5.39405,0.119196
250651113,869,16319,1084040,10915.8,23372200,1911520,0.0100696,1.76333,1.76333,1.63515
250652387,869,17193,209054,10904.2,7225120,1844160,0.0521597,8.82146,8.82031,0.106046
250652924,869,17575,34969,377.604,880609,56817.4,0.0107982,1.62479,0,0
250651318,869,16449,69938,589.947,1863850,81205.4,0.00843529,1.16111,1.16111,0.356947
250651901,869,16861,979132,69654.7,34147100,11476100,0.0711392,11.7207,11.7207,0.24393
250649764,869,664,734349,13273.2,15855400,2139360,0.0180749,2.91327,2.91327,0.565601
250651057,869,16262,34969,141.815,668923,19340.5,0.00405544,0.553075,0,0
250649874,869,854,3357020,21305.8,28748000,3522030,0.00634664,1.04915,1.04915,0.644017
250649898,869,891,209814,9595.42,6315660,1607260,0.045733,7.66039,7.66039,0.23315
250651574,869,16634,874225,33875.2,27621900,5419150,0.0387489,6.19881,6.19881,0.464587
250651253,869,16409,18288800,370472,496487000,57381800,0.0202568,3.13754,3.13754,1.03823
250651600,869,16654,384659,2037.82,9462100,264752,0.00529774,0.688277,0.688277,0.400124
250653110,869,111220798,1435060,34780.3,38165500,5336270,0.0242361,3.71849,3.65997,0.491968
250649636,869,478,1363790,51840,38571400,8503360,0.0380117,6.23509,6.23509,0.116943
250652778,869,17503,2051320,49829.9,49997600,7924350,0.0242916,3.86304,3.81246,0.447641
250651277,869,16422,1049070,12163.8,25431000,1934260,0.0115948,1.84379,1.84379,1.07259
250652509,869,17314,34969,1173.25,998412,186272,0.0335513,5.32679,0,0
250649394,869,127,1538640,18069.5,36905000,2998440,0.0117439,1.94877,1.94877,1.0277
250652432,869,17253,2842440,111528,80327900,19030800,0.0392367,6.69526,6.69221,0.480974
250653154,869,111220874,454597,11518.7,11297400,1814510,0.0253382,3.99147,3.99147,0.40225
250649532,869,322,49643400,1356440,1023190000,227840000,0.0273236,4.58954,4.5885,0.599262
250652648,869,17371,174845,8691.64,5726620,1372830,0.0497105,7.8517,7.8517,0.102783
250650881,869,16159,384659,1950.8,7047400,280480,0.0050715,0.729165,0.729165,0.465926
250652913,869,17558,243746,5841.22,6490630,882241,0.0239644,3.61951,3.62066,0.40566
250649795,869,707,1258880,4373.46,22207100,557677,0.00347408,0.442993,0.442993,0.417015
250650617,869,15950,1987830,3546.74,20389700,429780,0.00178423,0.216206,0.215904,0.753208
250653118,869,111220816,314721,20718.2,10966400,3260020,0.0658305,10.3584,10.3584,0.138823
250649936,869,952,3147210,24828.5,66172300,3805750,0.00788905,1.20924,1.20924,0.421651
250650550,869,15870,2098140,9025.92,37949000,1414980,0.00430188,0.674397,0.674397,0.523349
250652949,869,17620,759405,13753.3,16742400,2108180,0.0181107,2.77609,2.74975,0.522257
250650090,869,10731,1433730,118582,52903000,20240400,0.0827091,14.1173,14.1173,0.0681679
250650519,869,15837,979132,6331.58,19770900,1116210,0.00646653,1.14,1.14,1.02063
250649339,869,38,1119010,1136.74,17159900,146607,0.00101584,0.131015,0.131015,0.380532
250649713,869,593,1661620,12115.5,17883300,1913570,0.00729139,1.15163,1.14863,0.394977
250650042,869,1125,559504,11468.3,13560900,1838630,0.0204972,3.28618,3.28618,0.201231
250650048,869,1140,68887.8,199.128,860481,23939.2,0.00289062,0.34751,0.344571,0.800286
250650965,869,16182,104907,2313.63,2607310,383337,0.0220541,3.65407,3.65407,0.0935477
250651822,869,16800,174845,1933.1,3959530,275705,0.0110561,1.57686,1.57686,0.459552
250650383,869,15782,2832490,7978.28,53504300,1022310,0.0028167,0.360923,0.360923,0.585496
250650825,869,16082,10071100,221641,234136000,34452400,0.0220077,3.42092,3.42092,0.428271
250651100,869,16297,594473,11698.4,13837900,1569100,0.0196787,2.63948,2.63948,0.324583
250653172,869,111220904,853962,34700.4,25667700,5115790,0.0406346,5.99065,5.9637,0.286289
250649529,869,319,2341480,9122.67,42812300,1259130,0.00389611,0.537748,0.537702,0.59464
250652974,869,111220668,69938,1638.46,1793340,253438,0.0234273,3.62376,3.62376,0.125084
250651497,869,16588,384659,8541.37,10281100,1227720,0.022205,3.19171,3.19171,0.455188
250649543,869,337,6434300,156723,129773000,25412200,0.0243574,3.94949,3.94949,0.567333
250650558,869,15880,349690,3586.42,7127400,576873,0.010256,1.64967,1.64967,0.691996
250652162,869,17054,1958260,61612.2,57491400,9891080,0.0314626,5.05095,5.05095,0.453935
250650824,869,16081,594473,12350.2,14487700,1920890,0.020775,3.23125,3.23125,0.173104
250650843,869,16111,34969,861.325,921443,138146,0.0246311,3.95054,0,0
250651265,869,16415,1923300,24494.7,49386200,3387120,0.0127358,1.7611,1.7611,0.610852
250650851,869,16123,9196730,61671.5,176518000,9696640,0.00670581,1.05436,1.05435,0.374921
250651879,869,16827,454597,27772.3,15408800,4650410,0.0610922,10.2297,10.2297,0.109966
250650179,869,15611,209374,197.339,3151630,22580,0.00094252,0.107845,0.107752,0.788323
250650434,869,15817,1048950,6222.28,16584100,856786,0.00593191,0.816802,0.816736,0.641612
250651099,869,16295,594473,11698.4,13837900,1569100,0.0196787,2.63948,2.63948,0.324583
250652076,869,16999,69938,1681.76,1804920,245626,0.0240465,3.51205,3.51205,0.0353722
250649846,869,805,384659,3084.17,4567580,476263,0.00801794,1.23814,1.23814,0.444731
250650101,869,182305709,1188950,36562,30142500,6096020,0.0307516,5.12725,5.12725,0.166785
250650892,869,16169,7448370,85922.4,148004000,13697100,0.0115357,1.83894,1.83893,0.533608
250651812,869,16794,69938,1064.76,1838020,169060,0.0152244,2.41728,2.41728,0.0801279
250649370,869,90,104907,5475.84,3312670,883836,0.0521971,8.42495,8.42495,0.192876
250651120,869,16328,6853920,318729,214751000,56619800,0.0465032,8.26093,8.26093,0.615807
250650075,869,10703,10035800,67759,192024000,10511000,0.0067517,1.04734,1.04734,0.422942
250650543,869,15861,3850240,28332.3,71944800,4325840,0.00735857,1.12353,1.11079,0.597579
250652481,869,17296,34969,1363.74,1092650,208604,0.0389986,5.96538,0,0
250649331,869,23,1414040,8010.15,27703800,1113830,0.00566473,0.787698,0.780196,0.733906
250651327,869,16455,2552740,24896.3,64174900,3572730,0.0097528,1.39957,1.39957,0.699751
250651023,869,16233,1398650,6111.68,28535600,900043,0.0043697,0.643509,0.643515,1.14096
250651090,869,16285,909193,11887.8,20697700,1656530,0.0130752,1.82198,1.82198,0.483618
250650870,869,16147,69938,241.595,1369260,31249.5,0.00345441,0.446817,0.446817,0.695685
250650961,869,16179,734349,15550.7,17158900,2545350,0.0211762,3.46613,3.46613,0.185226
250652479,869,17295,69938,3205.88,2275830,505248,0.0458388,7.22423,7.22423,0.246432
250650567,869,15900,732732,1458.71,9209760,174252,0.00199079,0.237812,0.237496,0.659938
250650339,869,15751,113139000,841817,2358310000,132358000,0.00744054,1.16987,1.16536,1.14994
250650306,869,15705,174680,1082.13,2694150,140345,0.00619494,0.803441,0.80319,0.503792
250650776,869,16022,6295970,24837.3,44599400,3900640,0.00394494,0.619545,0.620536,0.887424
250650841,869,16109,1049070,12264.1,15097400,1982520,0.0116905,1.8898,1.88979,0.779286
250652863,869,17520,69374.2,311.767,1208210,49055.7,0.00449399,0.707117,0.707112,0.469496
250649759,869,656,5789870,29981.9,48914300,4429010,0.00517833,0.764958,0.764355,1.16898
250650730,869,15989,4290540,17021,64522100,2394420,0.00396711,0.558069,0.553276,0.669033
250651639,869,16681,1678510,41146.9,47401800,6003560,0.0245139,3.57671,3.57671,0.315056
250652228,869,17112,349690,13062.3,11432700,2023580,0.037354,5.78677,5.78677,0.212402
250649555,869,354,87397800,3049960,2496980000,482851000,0.0348974,5.52475,5.49246,0.621256
250650175,869,15609,593080,1821.67,11827900,252053,0.00307155,0.424991,0.424676,0.499856
250651558,869,16626,5525100,153743,155705000,24249600,0.0278262,4.38899,4.38899,0.612822
250649596,869,418,939988,1930.85,10295100,241956,0.00205412,0.257403,0.256958,0.715041
250651203,869,16377,244783,1526.83,5378930,215974,0.00623747,0.882309,0.882309,0.5797
250653186,869,124372444,34969,928.213,1029120,143616,0.0265439,4.10697,0,0
250651368,869,16486,4860680,96943.2,124797000,14970500,0.0199444,3.07993,3.07992,0.786501
250650591,869,15928,14698000,116669,304945000,18035900,0.00793777,1.2271,1.22363,0.48145
250652966,869,111220636,279752,9208.96,7703470,1519330,0.0329183,5.431,5.431,0.461686
250651986,869,16929,1853360,135135,67864500,23083300,0.0729137,12.4549,12.4549,0.0967849
250652688,869,17426,3146320,140839,105665000,21950700,0.044763,6.97663,6.97676,0.310553
250650403,869,15795,1153840,8751.21,21910500,1214010,0.00758445,1.05215,1.05206,0.537775
250650740,869,15996,279674,1331.92,4587780,185243,0.0047624,0.662353,0.662367,0.171049
250649577,869,390,102948,109.653,1314670,13935.9,0.00106513,0.135369,0.135786,0.364462
250651682,869,16706,2272980,56623.5,63827600,8439390,0.0249115,3.71291,3.71291,0.39977
250652159,869,17050,69938,1638.46,1793340,253438,0.0234273,3.62376,3.62376,0.125084
250649815,869,743,524535,8840.11,13008400,1373320,0.0168532,2.61816,2.61816,0.452698
250649719,869,602,69938,951,1510650,175881,0.0135978,2.51481,2.51481,0.163172
250651076,869,16272,734331,13055.8,19520900,1910480,0.0177791,2.60167,2.60163,0.617437
250651239,869,16401,559504,614.622,10907400,82680.2,0.00109851,0.147774,0.147774,0.427333
250651672,869,16700,944163,53490.1,29835400,8311630,0.0566534,8.80317,8.80317,0.404526
250652952,869,17643,384324,9722.94,10815500,1477510,0.0252988,3.84445,3.84462,0.212336
250650098,869,182305701,454597,6980.4,7108690,1163940,0.0153551,2.56037,2.56037,0.619045
250649322,869,7,2587600,138172,94322700,21837100,0.0533977,8.43914,8.4389,0.348685
250649944,869,966,734314,3586.38,13231100,521907,0.00488399,0.710741,0.710742,0.365061
250650071,869,10698,559504,11179.9,13504700,1788140,0.0199818,3.19594,3.19594,0.149973
250650732,869,15991,4290540,17021,64522100,2394420,0.00396711,0.558069,0.553276,0.669033
250651959,869,16906,734349,8128.36,18734300,1248100,0.0110688,1.6996,1.6996,0.338247
250650406,869,15797,2761700,14178.8,49996600,1946180,0.00513406,0.704704,0.704544,0.7149
250653010,869,111220732,104907,5061.63,3385400,821564,0.0482487,7.83136,7.83136,0.128968
250650335,869,15739,516511000,6300000,10299500000,1001790000,0.0121972,1.93953,1.93317,0.979888
250649658,869,507,54252500,202930,1100770000,25604900,0.00374046,0.471958,0.483601,0.831838
250650594,869,15933,1049070,7672.85,21688300,1213690,0.00731395,1.15692,1.15692,0.639402
250649545,869,340,454597,10716.3,10794800,1741870,0.0235731,3.83169,3.83169,0.182326
250649704,869,581,874225,1204.13,17647500,147248,0.00137737,0.168433,0.168433,0.347159
250649693,869,564,2657640,10796.4,54649400,1378200,0.0040624,0.51858,0.51858,0.461108
250649641,869,484,1363790,5591.06,21991200,731316,0.00409965,0.536238,0.536238,0.232235
250651321,869,16451,769318,3246.73,17601200,455806,0.00422027,0.592481,0.592481,0.268374
250649728,869,614,1102360,1436.34,13499000,197387,0.00130297,0.179059,0.1777,0.90296
250652001,869,16937,34969,2109.33,1149610,346189,0.0603199,9.89989,0,0
250649942,869,963,130063,3339.17,2153070,588741,0.0256734,4.52658,4.55522,0.296551
250650419,869,15808,69937.9,218.495,1351430,30554.1,0.00312413,0.436875,0.436875,0.399544
250650842,869,16110,1258880,12430.7,22467100,1857460,0.00987441,1.47548,1.47548,0.715282
250649968,869,1007,11434900,965288,398368000,167047000,0.0844163,14.6086,14.6086,0.151793
250650986,869,16198,244783,855.09,4867240,112713,0.00349326,0.460461,0.460461,0.318608
250649432,869,186,1608570,6623.19,34129900,923012,0.00411743,0.573807,0.573807,0.448735
250649616,869,448,699380,14950.7,16809700,2399570,0.0213771,3.43099,3.43099,0.287887
250649924,869,934,559381,896.093,5216340,110064,0.00160194,0.196761,0.196746,0.756399
250650285,869,15681,482169,744.919,6295230,102255,0.00154493,0.212074,0.210692,1.09124
250649428,869,180,349690,5525.53,7180960,886382,0.0158012,2.53477,2.53477,0.184862
250652682,869,17418,6000790,273260,192501000,43606900,0.0455373,7.26686,7.2669,0.342719
250650756,869,16008,8243800,42123.3,75876800,6370330,0.00510969,0.772741,0.770207,1.33377
250652168,869,17064,699380,30466.8,22330700,5010810,0.0435626,7.16465,7.16465,0.290889
250652530,869,17330,974943,20951.2,24644600,3160930,0.0214897,3.24217,3.23227,0.523897
250650748,869,16001,181384000,3544000,3514900000,573206000,0.0195387,3.16018,3.15601,0.675591
250653085,869,111220762,664361,25321.2,21321900,3818750,0.0381135,5.748,5.74771,0.379432
250652211,869,17101,1084040,65467.3,39540100,10747200,0.060392,9.91403,9.91403,0.279838
250652699,869,17441,34969,705.103,873027,111657,0.0201637,3.19302,0,0
250652372,869,17179,104907,5061.63,3385400,821564,0.0482487,7.83136,7.83136,0.128968
250650276,869,15672,209751,501.94,4063840,63355.2,0.00239303,0.30205,0.302049,0.222329
250651077,869,16273,34968.4,394.59,781784,64345.6,0.0112842,1.84011,0,0
250649836,869,781,69938,4552.91,2502300,746697,0.0650993,10.6766,10.6766,0.0984467
250653091,869,111220768,139726,2799.98,4244310,425004,0.0200391,3.0417,3.04134,0.23589
250650430,869,15815,1084020,4147.45,21110800,599629,0.00382598,0.553151,0.553152,0.386575
250651761,869,16759,34969,99.7005,586832,14749.6,0.00285111,0.421791,0,0
250649961,869,989,1328820,89017.3,45833800,15285000,0.0669897,11.5026,11.5026,0.0902491
250651037,869,16247,6853380,71002.1,146900000,10351500,0.0103602,1.51043,1.5104,0.853859
250652944,869,17605,34236.6,1512.01,988353,227925,0.0441636,6.65734,0,0
250649535,869,325,209814,1520.23,5153770,203702,0.00724559,0.970869,0.970869,0.22951
250649820,869,750,34969,343.091,488910,51282.9,0.00981128,1.46653,0,0
250652996,869,111220704,384659,11568,12360800,1816180,0.0300734,4.72152,4.72152,0.239084
250649405,869,141,9156230,14533.2,152997000,1877310,0.00158725,0.20503,0.204963,0.682489
250651042,869,16251,104907,235.988,1799230,33325,0.0022495,0.317663,0.317663,0.999692
