id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189617083,33,16510,12239200,246964,322253000,31560200,0.0201782,2.57863,2.57863,0.352116
189617583,33,16626,5525100,151691,142905000,20092700,0.0274548,3.63662,3.63662,0.288826
189607155,33,159,20786100,428500,462992000,55805800,0.0206147,2.68476,2.67092,0.675423
189617681,33,16650,46718600,758083,1231230000,96841600,0.0162266,2.07287,2.07287,0.599668
189620426,33,17217,1567580,76416.3,38347700,10738300,0.048748,6.85026,6.84691,0.207837
189608085,33,330,69938,1091.78,2115130,131450,0.0156107,1.87952,1.87952,0.92577
189619057,33,16932,839256,33147.6,27622900,4602910,0.0394964,5.48451,5.48451,0.191881
189620333,33,17196,524535,23702.6,16061900,3168240,0.0451878,6.04009,6.04009,0.190377
189616925,33,16467,2447830,52427.5,65123800,6638670,0.021418,2.71206,2.71206,0.411423
189621327,33,17504,34969,1270.17,1207930,154024,0.0363227,4.4046,0,0
189612734,33,15687,1041780,7235.45,14536900,909265,0.00694527,0.872799,0.885841,0.986976
189614889,33,16082,10071100,141267,271938000,16567400,0.014027,1.64505,1.64505,0.501512
189617414,33,16590,104907,1706.31,2755230,211126,0.016265,2.01251,2.01251,0.339337
189621641,33,111220896,104907,4872.16,3465210,675545,0.0464426,6.43946,6.43946,0.261179
189610851,33,930,3217150,42390.6,82103100,5242110,0.0131765,1.62943,1.62943,0.363496
189620664,33,17286,68952.2,2743.39,1504240,397312,0.0397868,5.76214,5.75951,0.0694132
189608471,33,418,1888320,26227.4,31890400,3187310,0.0138892,1.68791,1.68791,0.881279
189608763,33,480,384659,10232.6,11059400,1232190,0.0266016,3.20333,3.20333,0.595118
189617114,33,16523,69938,1119.69,1844230,140983,0.0160098,2.01582,2.01582,0.00317691
189607622,33,240,941186,14896.7,18545300,2034910,0.0158276,2.16207,2.17522,1.22815
189614144,33,15984,5105470,135463,147495000,16021800,0.0265329,3.13817,3.13817,0.428174
189621548,33,111220718,349690,14889.9,11368200,2086100,0.0425802,5.96557,5.96557,0.395208
189615071,33,16113,1713480,19338.8,38320900,2299570,0.0112862,1.34205,1.34205,1.08191
189608749,33,477,185858000,3349530,4332760000,429533000,0.0180219,2.31108,2.29846,0.649722
189616670,33,16416,909194,12425.3,22441100,1544480,0.0136663,1.69874,1.69874,0.337187
189609055,33,544,2377890,56008.5,66292900,6741450,0.0235538,2.83505,2.83505,0.714609
189621649,33,112892283,69938,3192.31,2037020,445115,0.0456449,6.36443,6.36443,0.0324336
189607056,33,139,5350250,134484,146384000,15980000,0.0251359,2.98677,2.98677,0.760916
189619321,33,16994,3636780,117313,107212000,15631900,0.0322573,4.29828,4.29828,0.344992
189620668,33,17287,68952.2,2743.39,1504240,397312,0.0397868,5.76214,5.75951,0.0694132
189608340,33,385,28674300,268514,684761000,31484700,0.00936426,1.09801,1.098,0.829216
189618570,33,16823,1049070,43833.2,33301700,6044740,0.0417829,5.762,5.762,0.216064
189618831,33,16889,1923300,60777.1,50855900,8179200,0.0316005,4.2527,4.2527,0.396011
189619862,33,17089,139876,5745.31,3895050,775430,0.0410743,5.54369,5.54369,0.178816
189609571,33,636,2203050,18759,49527000,2294300,0.00851501,1.04142,1.04142,0.404843
189610267,33,806,6176750,78689.9,125404000,8950830,0.0127397,1.44912,1.44853,0.472412
189618614,33,16843,3706710,89919.9,109406000,11862500,0.0242587,3.20027,3.20027,0.640867
189621521,33,111220670,699380,28711.9,22876300,3757640,0.0410534,5.37281,5.37281,0.259532
189608388,33,398,3773060,157844,109580000,22272500,0.0418346,5.90303,5.80139,0.461821
189606990,33,131,2797520,55887.6,74894300,6685720,0.0199776,2.38988,2.38988,0.589627
189620280,33,17182,6209460,291420,177666000,39893100,0.0469316,6.42457,6.42061,0.238646
189612013,33,10693,769318,9301.79,18058600,1170890,0.012091,1.52198,1.52198,0.698943
189608348,33,386,26153700,1089510,856845000,147758000,0.0416581,5.64958,5.64724,0.366794
189612467,33,15617,871088,36659.9,25102200,4821130,0.0420852,5.5346,5.53097,0.542023
189614226,33,15996,1153980,41259,33752200,5010350,0.0357538,4.34182,4.34182,0.467195
189610903,33,952,9791320,214122,259432000,25419500,0.0218686,2.59612,2.59612,0.583859
189620104,33,17151,174845,8194.45,5699410,1071230,0.0468669,6.12675,6.12675,0.17421
189616345,33,16342,139876,3426.43,4023660,485332,0.0244962,3.46973,3.46973,0.712369
189613164,33,15796,1153190,20713.7,26597600,2521090,0.017962,2.18618,2.18566,0.298539
189614685,33,16052,1608570,11545.7,32886300,1306970,0.00717763,0.812501,0.812501,0.716771
189621032,33,17375,1714110,83246,54679300,11283100,0.0485652,6.58251,6.52498,0.350508
189613591,33,15875,454597,9096.71,12763400,1077910,0.0200105,2.37112,2.37112,0.731511
189620603,33,17266,939829,44628.6,30071800,6000840,0.0474859,6.38503,6.37575,0.288207
189621182,33,17437,5497730,218781,153466000,30035000,0.0397948,5.46317,5.39217,0.458121
189620606,33,17268,939829,44628.6,30071800,6000840,0.0474859,6.38503,6.37575,0.288207
189620698,33,17297,34969,2522.97,1499970,367922,0.0721487,10.5214,0,0
189607226,33,177,139876,4968.98,4825860,623044,0.0355242,4.45426,4.45426,0.0451939
189617591,33,16627,664411,12225.7,17423400,1554500,0.0184007,2.33967,2.33967,0.292106
189607005,33,133,349688,16998.5,11295900,2139630,0.0486104,6.11868,6.11869,0.11135
189618350,33,16783,384659,6353.31,9332360,812361,0.0165167,2.1119,2.1119,0.594274
189621634,33,111220872,104907,3525.07,3992200,443365,0.0336019,4.22626,4.22626,0.48981
189606874,33,113,3252120,51217,81392800,5787770,0.0157488,1.77969,1.77969,0.440953
189617041,33,16497,1223920,38466.7,31846000,5084190,0.0314292,4.15404,4.15404,0.424238
189608895,33,510,769318,30802.6,23277500,3935860,0.0400388,5.11603,5.11603,0.183487
189609948,33,729,2832490,69224.8,85870400,8478260,0.0244396,2.99322,2.99322,0.477375
189617032,33,16496,34969,840.586,871522,110423,0.024038,3.15773,0,0
189609099,33,557,244751,1889.9,3833710,249362,0.00772174,1.01884,1.01877,0.639899
189615435,33,16183,34969,987.85,842835,128067,0.0282493,3.6623,0,0
189616846,33,16450,1258880,19159.5,31574100,2419940,0.0152195,1.92229,1.92229,0.447226
189621515,33,111220658,1818390,93953,66702200,12758600,0.0516683,7.01642,7.01642,0.323404
189621577,33,111220762,664411,36383.1,23635800,5005800,0.05476,7.53419,7.53419,0.237253
189607349,33,194,17343000,466072,451075000,59288000,0.0268739,3.41857,3.41844,0.416498
189619733,33,17058,1258880,47756.5,39676600,6411800,0.0379356,5.09324,5.09324,0.335662
189617563,33,16619,559504,17088,14231800,2196660,0.0305413,3.92609,3.92609,0.235192
189612463,33,15615,903802,37140.4,25481700,4892630,0.0410935,5.41339,5.4023,0.557116
189612912,33,15752,10980300,205201,276843000,25778100,0.0186882,2.34767,2.34767,0.543025
189617824,33,16678,13777800,151045,345659000,18764100,0.0109629,1.36191,1.36191,0.489045
189620450,33,17221,15542600,702012,479772000,95641500,0.045167,6.15351,6.1033,0.38499
189608905,33,512,229102000,4468610,6844800000,588454000,0.0195049,2.56852,2.56599,0.711244
189612796,33,15697,628217,6657.47,13286900,787821,0.0105974,1.25406,1.25335,0.652187
189611654,33,1075,488315,13856.9,11298300,1705370,0.028377,3.49236,3.49176,0.395857
189621189,33,17441,34969,779.924,1096290,92874.7,0.0223033,2.65592,0,0
189614412,33,16014,9931200,232935,281694000,28241100,0.0234549,2.84368,2.84368,0.421646
189621379,33,17527,244783,9943.23,7704780,1254020,0.0406206,5.12299,5.12299,0.217722
189616036,33,16308,90394900,2015840,2391440000,259129000,0.0223004,2.86663,2.86663,0.524537
189617761,33,16665,734349,7870.5,17987600,977751,0.0107177,1.33145,1.33145,0.40482
189610822,33,920,17694300,301480,573428000,39498800,0.0170382,2.23229,2.23229,0.741529
189615474,33,16192,1328820,11984.1,32311800,1523410,0.00901861,1.14643,1.14643,0.810064
189615891,33,16282,34969,489.554,614382,62080.6,0.0139997,1.7753,0,0
189615130,33,16123,9266780,138366,209616000,18272400,0.0149314,1.97182,1.97182,0.543157
189613812,33,15923,3147480,42583,46648100,5407030,0.0135292,1.71789,1.67632,0.772951
189618325,33,16776,629442,12703.6,17130900,1612440,0.0201823,2.5617,2.5617,0.260824
189613120,33,15788,244783,5558.42,6154360,709413,0.0227075,2.89813,2.89813,0.13889
189621000,33,17365,314721,5279.36,9724040,654816,0.0167747,2.08062,2.08062,0.274484
189609604,33,639,2390420,55219.3,37393900,7480620,0.0231003,3.12942,3.0764,1.132
189611641,33,1073,114196000,1881890,3264030000,241707000,0.0164794,2.1166,2.11282,0.602379
189617299,33,16567,104907,2707.47,2631250,349608,0.0258083,3.33256,3.33256,0.513662
189619853,33,17088,244783,9599.23,7307840,1246890,0.0392152,5.09388,5.09388,0.274954
189613805,33,15922,7900640,137427,162434000,17474800,0.0173944,2.21182,2.18829,0.608165
189616838,33,16448,139876,4985.61,4170210,648399,0.0356431,4.63553,4.63553,0.22658
189612193,33,182305689,12351500,139100,299326000,15834000,0.0112618,1.28195,1.2811,0.514023
189621596,33,111220792,1398760,70243.4,49989000,9344600,0.0502184,6.68063,6.68063,0.323798
189609051,33,543,3391840,38833.6,78953100,4694380,0.0114491,1.38402,1.38404,1.15609
189610873,33,939,209744,13524.5,7874860,1840170,0.064481,8.77341,8.77328,0.173434
189621074,33,17390,591130,23168.5,16830200,3240670,0.0391935,5.48215,5.30019,0.60542
189606504,33,27,454597,11198.8,13297700,1469030,0.0246345,3.2315,3.2315,0.237273
189609925,33,726,28569700,562161,723652000,75712800,0.0196768,2.65011,2.65011,0.859036
189609887,33,715,4225280,78929.4,79813100,9459830,0.0186803,2.23887,2.2393,0.862091
189612432,33,15607,348969,13338.9,9485600,1704610,0.0382238,4.8847,4.88508,0.293328
189614913,33,16086,349690,4151.67,10309800,481749,0.0118724,1.37765,1.37765,0.259665
189617724,33,16658,40249300,572289,1069920000,71936400,0.0142186,1.78727,1.78727,0.526781
189609309,33,594,139876,5139.45,4101480,621795,0.0367429,4.44533,4.44533,0.353648
189620785,33,17328,884290,39482,25243000,5292640,0.0446482,5.98519,5.75593,0.514227
189611347,33,1002,13083900,195968,306187000,23281500,0.0149778,1.77941,1.77683,0.783793
189611587,33,1059,209814,3475.46,6138360,415709,0.0165645,1.98132,1.98132,0.278675
189614246,33,16001,239151000,3184420,5540500000,377613000,0.0133155,1.57897,1.57821,0.808947
189615386,33,16174,3566840,25304.5,83434700,3079510,0.00709438,0.863373,0.863373,0.828704
189621651,33,112892325,34969,1434.4,1084680,193237,0.0410191,5.52596,0,0
189611677,33,1081,209814,4276.87,6318090,516766,0.0203841,2.46297,2.46297,0.440209
189611297,33,988,4510600,88402.5,130742000,10329600,0.0195988,2.29006,2.29009,0.72794
189619325,33,16996,3636780,117313,107212000,15631900,0.0322573,4.29828,4.29828,0.344992
189613850,33,15930,16972200,343049,388842000,42581400,0.0202124,2.5089,2.49928,0.593164
189611228,33,978,2607260,90128.7,59201700,12687300,0.0345683,4.86613,4.64998,0.683327
189609678,33,655,3908510,78422.5,71237200,10279400,0.0200646,2.63001,2.61911,1.36445
189621027,33,17373,1714110,83246,54679300,11283100,0.0485652,6.58251,6.52498,0.350508
189609766,33,676,524535,4737.46,12863600,549641,0.00903174,1.04786,1.04786,0.646598
189611772,33,1105,804287,23343.9,22643400,2813080,0.0290244,3.49761,3.49761,0.659117
189614558,33,16028,6993800,146988,196185000,18385000,0.0210169,2.62876,2.62876,0.456072
189617405,33,16589,279752,5752.87,7610430,732792,0.0205642,2.61943,2.61943,0.353221
189609815,33,692,1573600,45004.7,46219100,5365400,0.0285999,3.40964,3.40964,0.577023
189611725,33,1094,1258880,11986.7,32665900,1334780,0.00952167,1.06029,1.06029,0.582533
189621190,33,17442,34969,779.924,1096290,92874.7,0.0223033,2.65592,0,0
189616624,33,16407,419628,2966.04,9600700,352711,0.00706826,0.840532,0.840532,0.338069
189617878,33,16688,5699950,51199.3,135824000,6367870,0.00898242,1.11718,1.11718,0.602035
189609910,33,723,8532310,98602.6,198830000,11786800,0.0115564,1.38143,1.38144,0.706881
189608110,33,337,12658800,222786,328656000,26428000,0.0175994,2.08772,2.08772,0.634425
189614950,33,16092,34969,542.376,881248,66393.9,0.0155102,1.89865,0,0
189613711,33,15905,13066300,179715,347322000,23026100,0.0137541,1.76225,1.75366,0.730698
189620133,33,17156,11032600,488026,320459000,66515500,0.044235,6.02901,6.0262,0.35247
189621637,33,111220878,1293850,72657.1,48404500,9557640,0.0561556,7.38696,7.38696,0.202618
189613999,33,15956,46274200,1080280,1108130000,133827000,0.0233452,2.89205,2.88472,0.684216
189618965,33,16925,6818960,200955,227600000,26987300,0.0294701,3.95769,3.95769,0.492101
189608198,33,354,118266000,5080340,3693780000,689084000,0.0429569,5.82657,5.78723,0.429832
189621408,33,17547,349690,19427.5,13458400,2570030,0.0555563,7.34944,7.34944,0.103954
189621265,33,17474,179481,1148.5,1645760,164505,0.00639904,0.91656,1.0138,0.751911
189608047,33,321,139876,4891.77,4718320,635970,0.0349722,4.54667,4.54667,0.105747
189609648,33,652,69938,1380.33,2228060,161770,0.0197364,2.31305,2.31305,0.192373
189611360,33,1005,699380,20238.7,21484700,2565350,0.028938,3.66804,3.66804,0.325283
189612156,33,10729,1258880,23230.8,35984800,3059430,0.0184535,2.43027,2.43027,0.429792
189616834,33,16447,209814,4784.34,6176670,595392,0.0228028,2.83771,2.83771,0.386992
189617872,33,16687,3112240,35013,81362700,4316000,0.0112501,1.38678,1.38678,0.455865
189617518,33,16610,139876,3071.91,3430380,394846,0.0219617,2.82283,2.82283,0.277477
189619849,33,17087,209814,8195.25,6405310,1089060,0.0390596,5.19062,5.19062,0.143285
189621336,33,17507,1265030,57020.4,37414900,7826490,0.0450744,6.18681,6.02593,0.423357
189610106,33,761,139876,8697.96,5313370,1097470,0.0621834,7.84602,7.84602,0.288945
189615408,33,16179,734349,4518.44,17671300,551052,0.00615299,0.750395,0.750395,0.698072
189621291,33,17488,1258880,71366.7,47013700,9393110,0.0566905,7.46145,7.46145,0.193894
189617096,33,16519,12204200,246597,321446000,31516500,0.0202059,2.58244,2.58244,0.351015
189614867,33,16079,734349,7164.31,17407600,849469,0.00975601,1.15677,1.15677,0.547664
189607721,33,257,874225,5956.81,23431300,714737,0.00681381,0.817566,0.817566,0.746785
189621359,33,17518,306277,13141.6,8849150,1842000,0.0429076,6.01416,5.97036,0.327599
189616163,33,16329,6853920,211318,190326000,27604300,0.0308317,4.02752,4.02752,0.276439
189614612,33,16039,5664980,22412.5,130988000,2550570,0.00395633,0.450234,0.450234,0.773563
189616852,33,16451,769318,10429,18807400,1310120,0.0135562,1.70297,1.70297,0.497631
189612865,33,15729,944163,16286.9,20394800,2071860,0.0172501,2.19439,2.19439,0.529751
189616957,33,16476,1293850,39939.9,37452100,5117020,0.030869,3.95487,3.95487,0.419974
189617145,33,16530,2622680,54714.9,73626800,6936780,0.0208623,2.64493,2.64493,0.312408
189613761,33,15912,873277,13461.4,25525600,1721590,0.0154148,1.97142,1.97015,0.51787
189617249,33,16554,69938,958.105,1722540,120968,0.0136993,1.72964,1.72964,0.231773
189607823,33,275,15980800,252041,384640000,31559200,0.0157715,1.97482,1.97482,0.586066
189615546,33,16212,8147780,229709,223246000,29724800,0.0281928,3.64821,3.64821,0.496407
189621619,33,111220826,1328820,64022.5,47321600,8412990,0.0481799,6.33117,6.33117,0.185647
189615773,33,16261,2098140,41688.4,53620600,5311870,0.0198692,2.53171,2.53171,0.580445
189616191,33,16332,4301190,104573,118874000,13422800,0.0243126,3.12072,3.12072,0.432515
189609839,33,701,12239200,511183,438053000,68147900,0.0417662,5.56803,5.56803,0.406787
189621426,33,17568,69938,5148.12,2781890,686230,0.0736097,9.81197,9.81197,0.055207
189606781,33,90,209814,5000.54,5462710,672756,0.0238332,3.20644,3.20644,0.344637
189618171,33,16736,1084040,32430.8,27624200,4324820,0.0299166,3.98954,3.98954,0.13495
189621420,33,17562,1782860,84814.9,52359500,11872800,0.0475725,6.65943,6.65933,0.464282
189619295,33,16987,34969,249.831,935738,29641.4,0.00714434,0.847648,0,0
189621165,33,17429,349690,7298.43,10317500,891595,0.0208711,2.54967,2.54967,0.381309
189620494,33,17235,1608570,88474,59067200,11801500,0.0550015,7.3366,7.3366,0.257966
189610241,33,797,10106000,305960,295893000,39374300,0.030275,3.89611,3.89611,0.363265
189610485,33,851,2552740,28498.6,63975200,3539690,0.0111639,1.38663,1.38663,0.413814
189611175,33,970,734349,34754.1,22881300,4774170,0.0473263,6.50123,6.50123,0.225267
189612139,33,10723,6644110,110912,200046000,14395900,0.0166933,2.16671,2.16671,0.489756
189619108,33,16949,23287800,432867,710771000,55594700,0.0185877,2.38729,2.38724,0.607575
189610229,33,791,349626,3646.84,9260930,415815,0.0104307,1.18931,1.18926,0.199406
189620650,33,17281,69938,3027.04,2155360,413344,0.0432817,5.91015,5.91015,0.080239
189617275,33,16562,139876,2850.17,3815940,377554,0.0203764,2.6992,2.6992,0.194077
189618840,33,16890,314721,3765.63,10324200,450208,0.011965,1.4305,1.4305,0.180951
189612216,33,15564,1013530000,22011500,26266500000,2831050000,0.0217177,2.79327,2.79051,0.751262
189618906,33,16905,34969,839.512,977759,113869,0.0240073,3.25629,0,0
189606958,33,128,26751300,816162,712475000,106789000,0.0305093,3.9919,3.9919,0.280034
189617663,33,16643,69938,2938.25,1962010,404577,0.0420123,5.7848,5.7848,0.151686
189621581,33,111220766,978939,47116.4,32503000,6216190,0.0481301,6.34992,6.34934,0.298002
189621071,33,17389,308813,5454.4,4195760,780284,0.0176624,2.52672,2.22883,0.880456
189607915,33,294,30073300,457956,776262000,57572300,0.015228,1.9144,1.9144,0.41218
189608506,33,426,1433730,40511.3,41080300,4896410,0.0282559,3.41515,3.41515,0.539584
189613129,33,15790,34969,910.002,902381,113771,0.0260231,3.25349,0,0
189619315,33,16992,174845,5528.42,5796220,709780,0.031619,4.05948,4.05948,0.135585
189621036,33,17376,34969,708.109,1089920,88741,0.0202496,2.53771,0,0
189618362,33,16785,209814,1928.21,4796930,235566,0.00919008,1.12274,1.12274,0.488418
189621457,33,17591,168091,7201.28,4712850,1025280,0.0428416,6.09952,6.08761,0.329576
189612149,33,10726,34969,620.601,982972,79922,0.0177472,2.28551,0,0
189609861,33,708,2168080,31666.6,59482300,3874600,0.0146058,1.78711,1.78711,0.447753
189621544,33,111220704,384659,20742.8,13679000,2742800,0.0539251,7.13047,7.13047,0.163077
189612839,33,15721,34969,621.281,578921,80727.5,0.0177666,2.30854,0,0
189619942,33,17107,979132,52997.6,35372100,7114850,0.0541271,7.26649,7.26649,0.223217
189621630,33,111220856,870057,43695.8,29312900,5851500,0.0502218,6.72543,6.72735,0.324984
189609137,33,564,2657640,46714.4,67739000,5851780,0.0175774,2.20187,2.20187,0.306209
189610878,33,943,16521300,310061,371576000,36263400,0.0187673,2.19495,2.19643,0.607242
189612812,33,15705,174828,1687.95,3568140,212685,0.00965492,1.21654,1.21649,0.557197
189615355,33,16165,12204200,221448,285364000,27675300,0.0181452,2.26769,2.26769,0.723536
189619270,33,16978,1084040,43139,33164900,5662970,0.0397947,5.22395,5.22395,0.219892
189610899,33,951,2272980,40287.1,64857100,5277960,0.0177243,2.32204,2.32204,0.412075
189607495,33,218,3671740,62753.6,94898600,7927120,0.0170909,2.15895,2.15895,0.499195
189619054,33,16931,104907,3803.14,3207890,528917,0.0362525,5.04177,5.04177,0.143368
189608106,33,335,839256,29679,25410700,3619250,0.0353634,4.31245,4.31245,0.404797
189612769,33,15693,1747030,20702.6,40111800,2478040,0.0118502,1.41843,1.41795,0.624171
189615801,33,16266,139876,970.585,3440290,109584,0.0069389,0.783434,0.783434,0.256723
189611977,33,10686,3671740,67701.2,104347000,8746060,0.0184384,2.38199,2.38199,0.526987
189615733,33,16254,559504,5458.85,11722800,663915,0.00975659,1.18661,1.18661,0.874073
189618559,33,16820,8777220,291465,290718000,39822100,0.033207,4.53698,4.53698,0.46572
189619888,33,17094,34969,1485.3,1062100,211114,0.0424748,6.03718,0,0
189609341,33,599,1748450,13742.2,40568300,1661190,0.00785967,0.950094,0.950094,0.329134
189611602,33,1065,209098000,8880230,6423510000,1205570000,0.0424692,5.76559,5.74071,0.402531
189612169,33,10732,3077270,55766.7,98348200,7194150,0.0181221,2.33783,2.33783,0.509396
189609702,33,662,419628,7552.7,10780500,909941,0.0179986,2.16845,2.16845,0.401941
189612626,33,15670,349368,2806.29,7479230,354210,0.00803248,1.01386,1.01423,0.465722
189606407,33,4,26401600,475900,812896000,59954000,0.0180254,2.27085,2.27085,0.415415
189608246,33,366,839256,8748.52,18644300,1060560,0.0104241,1.26369,1.26369,0.394064
189620080,33,17145,3042300,149234,93948700,20027100,0.0490531,6.58288,6.58288,0.287857
189616616,33,16405,279752,2357.63,6381470,277672,0.00842756,0.992564,0.992564,0.516508
189609974,33,733,5175410,107072,138916000,13691700,0.0206887,2.64553,2.64553,0.24303
189610412,33,844,10036100,210676,274856000,25359400,0.0209918,2.52682,2.52682,0.482303
189620009,33,17124,1049070,47304.2,31807900,6376380,0.0450916,6.07812,6.07812,0.206938
189620084,33,17148,1713480,76957.7,52982600,10155200,0.0449131,5.92667,5.92667,0.22523
189609189,33,576,69938,3559.55,2314360,457642,0.0508958,6.54353,6.54353,0.0487888
189621384,33,17529,1622550,77755.6,50741900,10796100,0.0479217,6.65378,6.50444,0.344718
189620028,33,17130,804287,34303.5,24336600,4639770,0.0426508,5.7688,5.7688,0.219182
189610869,33,938,3341610,124883,82083100,17461500,0.037372,5.22546,5.02379,0.597553
189616593,33,16401,559504,2584.7,11711600,313681,0.00461963,0.560642,0.560642,0.300932
189618866,33,16896,384659,16406.5,9918100,2300590,0.0426522,5.98086,5.98086,0.242674
189612426,33,15606,524528,26903.3,17559100,3449120,0.0512904,6.57566,6.57565,0.405294
189613352,33,15834,12828900,260492,286625000,33625400,0.0203051,2.62107,2.58957,0.636154
189621063,33,17387,681325,21567.4,16252900,2956960,0.0316551,4.34001,4.18459,0.520351
189609628,33,645,76022600,1204340,2299370000,156768000,0.0158419,2.06212,2.06212,0.673022
189606595,33,42,314721,4708.88,7544680,592276,0.0149621,1.88191,1.88191,0.364447
189612659,33,15674,663088,27905.5,18744100,3665500,0.0420841,5.52792,5.52836,0.693274
189620345,33,17199,34969,1906.07,1256140,261055,0.0545073,7.46533,0,0
189621362,33,17519,306277,13141.6,8849150,1842000,0.0429076,6.01416,5.97036,0.327599
189615062,33,16112,1643540,15092.8,35381500,1798140,0.00918308,1.09406,1.09406,1.31044
189621590,33,111220786,104907,3623.99,3429360,478041,0.0345448,4.55681,4.55681,0.0353812
189618488,33,16811,104907,983.092,2598310,123342,0.00937108,1.17573,1.17573,0.602472
189609207,33,580,489566,10731.9,11882500,1389320,0.0219212,2.83787,2.83787,0.118595
189613343,33,15833,416840,16131.7,10555300,2115410,0.0387001,5.07489,5.05121,0.550961
189608902,33,511,1119010,22048.9,28343700,2831020,0.019704,2.52994,2.52994,0.162665
189616378,33,16351,34969,1027.6,982613,130207,0.0293861,3.72351,0,0
189616876,33,16456,279752,3048.74,7625760,365125,0.010898,1.30517,1.30517,0.26637
189621179,33,17436,137558,9069.28,4895440,1226870,0.0659307,8.91894,8.85797,0.321914
189621202,33,17447,85319.9,1104.95,1084300,160829,0.0129507,1.88501,1.82962,0.259277
189606951,33,127,2307950,31915.1,55628100,3994420,0.0138283,1.73072,1.73072,0.334428
189607080,33,146,15246300,617502,444208000,82196100,0.0405018,5.39123,5.39126,0.253382
189616537,33,16388,944163,11114.8,21075000,1382870,0.0117721,1.46465,1.46465,0.4522
189611922,33,10672,9581510,207644,322729000,27008100,0.0216713,2.81878,2.81878,0.506362
189606906,33,118,349690,13376,11361100,1660170,0.0382509,4.74756,4.74756,0.487682
189613550,33,15870,2098140,39266.9,58529400,4708130,0.0187151,2.24395,2.24395,0.644772
189615020,33,16104,12414000,80441.2,215689000,9667530,0.00647988,0.77876,0.77876,1.3266
189608294,33,375,64552800,1986580,1710200000,271421000,0.0307745,4.20464,4.20464,0.476243
189620974,33,17356,104907,4999.82,3445320,707212,0.0476595,6.74132,6.74132,0.137032
189617109,33,16521,69938,1119.69,1844230,140983,0.0160098,2.01582,2.01582,0.00317691
189615099,33,16119,2692610,56566.8,72243900,7361810,0.0210081,2.73408,2.73408,0.39376
189618850,33,16893,1223920,40604.9,30613600,5428400,0.0331763,4.43528,4.43528,0.19661
189620020,33,17129,804287,34303.5,24336600,4639770,0.0426508,5.7688,5.7688,0.219182
189608206,33,359,4441060,98104.4,117961000,12124800,0.0220903,2.73016,2.73016,0.428922
189618620,33,16846,1713480,44072.9,49625600,5916230,0.0257213,3.45276,3.45276,0.787046
189620400,33,17213,874225,45718.3,26645800,6151490,0.0522958,7.03651,7.03651,0.201546
189615649,33,16235,1398760,36372.9,35229800,4643300,0.0260037,3.31958,3.31958,0.457631
189612313,33,15591,244502,5465.75,6123360,683868,0.0223546,2.79699,2.79672,0.173373
189616921,33,16466,3741680,92367.5,102576000,11755700,0.0246861,3.14182,3.14182,0.46125
189620314,33,17192,244783,10051.1,7420210,1339840,0.0410612,5.47359,5.47359,0.169672
189609853,33,707,1258880,15152.6,29302000,1758770,0.0120365,1.39709,1.39709,0.629371
189617154,33,16533,104907,2913.06,3150720,389946,0.027768,3.71707,3.71707,0.214625
189610512,33,857,2098140,54306.2,61503600,6461730,0.025883,3.07974,3.07974,0.516012
189618959,33,16924,63284300,1256190,1892410000,163480000,0.0198499,2.58327,2.58434,0.653876
189616680,33,16418,769318,10063.2,18324400,1244090,0.0130807,1.61713,1.61713,0.268446
189611767,33,1104,594473,9306.43,14382500,1167180,0.0156549,1.96338,1.96338,0.19995
189615166,33,16132,2552740,92700.1,75342800,12200300,0.036314,4.7793,4.7793,0.34475
189617886,33,16689,979132,8243.16,23382400,1011750,0.00841885,1.03331,1.03331,0.499136
189615151,33,16130,29828600,860301,770939000,116428000,0.0288415,3.90324,3.90324,0.475981
189617346,33,16578,2902430,52057.1,74028800,6622640,0.0179357,2.28176,2.28176,0.302837
189617421,33,16591,1258880,21419.8,31756600,2725010,0.0170149,2.16463,2.16463,0.238421
189618305,33,16771,1153980,18538.4,30202400,2347580,0.0160648,2.03434,2.03434,0.540204
189612344,33,15595,664410,12026.4,18042900,1435490,0.0181009,2.16055,2.16055,0.662849
189615494,33,16195,69938,399.263,1874560,46750.6,0.00570881,0.668458,0.668458,0.608187
189606976,33,130,1328820,49009.2,38712800,6472860,0.0368817,4.87113,4.87113,0.175872
189610274,33,809,6888890,194700,190994000,23983700,0.0282629,3.4815,3.4815,0.475526
189608877,33,505,244783,8618.39,7705480,1032750,0.0352083,4.21906,4.21906,0.0634388
189619333,33,16998,314721,6358,11013300,799905,0.020202,2.54163,2.54163,0.372977
189608438,33,411,3391480,83742.6,93746800,10467200,0.024692,3.08631,3.08604,0.614993
189616985,33,16482,629442,20231,17549400,2603220,0.0321411,4.13576,4.13576,0.388712
189618087,33,16719,1643540,25358.7,35615200,3237220,0.0154293,1.96966,1.96966,0.610727
189621645,33,111220930,34969,1595.88,1296720,207090,0.0456369,5.92209,0,0
189612750,33,15690,135726,287.369,1298040,32771.4,0.00211726,0.241452,0.237738,0.922605
189617751,33,16664,734349,7870.5,17987600,977751,0.0107177,1.33145,1.33145,0.40482
189621449,33,17586,238021,10361.7,7197870,1466830,0.0435328,6.16262,6.10997,0.332654
189607162,33,160,5326460,79334.8,87160000,10397000,0.0148945,1.95195,1.92293,0.828973
