id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250984518,1366,15884,91523.4,2793.76,2767000,355180,0.0305251,3.88076,3.88056,0.0885159
250988805,1366,17400,2406870,97793.4,92664900,13041400,0.040631,5.4184,5.41064,0.269533
250983244,1366,524,244783,9988.03,8648430,1203210,0.0408036,4.9154,4.9154,0.257017
250983812,1366,972,5944730,282819,203918000,34258900,0.0475747,5.76291,5.76291,0.392669
250985591,1366,16461,860582,41186.4,30577700,5452100,0.0478587,6.33536,6.35698,0.175583
250986267,1366,16766,209814,5914.54,9125620,755027,0.0281894,3.59856,3.59856,0.0973837
250988108,1366,17279,34969,1390.36,1362840,182420,0.0397598,5.21661,0,0
250983663,1366,830,1014100,31552.1,42176500,3732770,0.0311134,3.68087,3.68087,0.14787
250983257,1366,543,1243160,45863.5,39656800,5905850,0.0368927,4.75068,4.7431,0.327514
250983681,1366,851,1678210,64603.6,68330400,7988770,0.0384955,4.76028,4.76052,0.259662
250984092,1366,15582,34969,393.71,1047840,45525.3,0.0112588,1.30188,0,0
250983121,1366,438,180081,7659.51,6724400,1002850,0.0425336,5.56885,5.74039,0.287485
250984282,1366,15729,629442,19994.2,21555500,2542560,0.0317649,4.03939,4.03939,0.422979
250984638,1366,16004,53535800,1903400,1419070000,231977000,0.0355538,4.33312,4.32965,0.601659
250985152,1366,16266,69938,2446.28,3025460,288967,0.0349779,4.13176,4.13175,0.0592299
250985300,1366,16410,69938,5716.79,3018670,730363,0.0817408,10.443,10.443,0.0763938
250985891,1366,16640,174845,5645.65,6964310,673976,0.0322894,3.8547,3.8547,0.18454
250983206,1366,498,909194,33631.9,32350500,4105760,0.0369909,4.51583,4.51583,0.220825
250985239,1366,16352,7869230,352613,278453000,45197800,0.044809,5.74361,5.74905,0.252161
250990579,1366,111220800,1080500,41357.2,35011500,5592310,0.0382761,5.17568,5.17234,0.387876
250984447,1366,15837,910508,21040.8,29809300,2506430,0.0231089,2.75278,2.68553,0.399468
250986832,1366,16821,1503670,56005.2,61076900,7388580,0.0372457,4.91371,4.91371,0.213609
250983361,1366,628,279310,15489.3,10709900,1973120,0.0554557,7.06428,7.06414,0.0431032
250985162,1366,16274,104907,4691.16,4336200,565619,0.0447173,5.39162,5.39162,0.220416
250987984,1366,17207,2517210,76358.2,81202300,10177600,0.0303345,4.0432,4.04239,0.565985
250987128,1366,16910,69938,2351.26,2789170,283062,0.0336192,4.04732,4.04732,0.103356
250990013,1366,17587,873195,17507.4,31035400,2258440,0.0200498,2.58641,2.58498,0.504523
250983411,1366,675,194727,11476.3,6844330,1428450,0.058935,7.33563,7.41635,0.155017
250984007,1366,1125,559504,29738.4,19302000,3615970,0.0531514,6.46282,6.46282,0.0754439
250987299,1366,16967,9449350,457213,366707000,58655900,0.0483857,6.20741,6.19935,0.242537
250987928,1366,17182,5592420,195587,181405000,26240600,0.0349735,4.69218,4.69134,0.468701
250984117,1366,15604,1363790,42824.2,55413900,5133610,0.0314009,3.76422,3.76422,0.329223
250985280,1366,16395,32989300,1798040,1237870000,227604000,0.0545037,6.89934,6.9019,0.240398
250982836,1366,210,139876,4037.44,3918870,514185,0.0288644,3.67601,3.67601,0.209657
250983823,1366,980,174845,6896.04,7135130,827043,0.0394409,4.73015,4.73015,0.180868
250983101,1366,424,431597,19860.6,13175600,2631930,0.0460165,6.09811,6.00036,0.388016
250983679,1366,846,518441,21266.6,18490300,2898030,0.0410202,5.5899,5.54594,0.142666
250986676,1366,16793,944037,39907.4,34872500,5018510,0.0422731,5.31601,5.31604,0.199324
250985786,1366,16595,104907,4236.73,4271390,502083,0.0403856,4.78598,4.78598,0.0409803
250984642,1366,16008,7789610,116108,143217000,14358300,0.0149055,1.84326,1.79835,0.997644
250987681,1366,17063,686297,27041.9,22004800,3538550,0.0394026,5.15601,5.138,0.216788
250990301,1366,111220692,784849,43212.7,29606300,5758580,0.0550587,7.33718,7.1871,0.215994
250989974,1366,17583,1467150,26904,48543900,3513230,0.0183376,2.3946,2.35237,0.688447
250987224,1366,16937,34969,1549.62,1415750,202992,0.044314,5.80492,0,0
250983005,1366,374,995763,45837,33924200,5983660,0.0460321,6.00912,6.05492,0.209814
250987612,1366,17025,8455640,330605,276018000,43856200,0.0390987,5.18662,4.99107,0.474544
250983138,1366,450,959746,1069.89,8158790,129011,0.00111477,0.134422,0.135884,0.452916
250987633,1366,17036,2277810,95561.1,77927200,12612900,0.041953,5.5373,5.4644,0.191521
250983520,1366,757,139876,6481.21,5814980,804255,0.0463354,5.74977,5.74977,0.122216
250984350,1366,15785,3182180,132966,116877000,16270500,0.0417845,5.11302,5.11302,0.245895
250984480,1366,15859,658935,27526.7,21892900,3373880,0.0417746,5.1202,5.14172,0.208951
250988010,1366,17219,34896.4,57.5309,757094,7186.24,0.00164862,0.20593,0,0
250990160,1366,17648,34876.1,355.662,1172320,46062.4,0.0101979,1.32074,0,0
250985726,1366,16547,83608.2,4028.11,2963260,500377,0.0481784,5.98478,6.03967,0.0645563
250983164,1366,470,486792,25790,17317600,3301930,0.0529795,6.78303,6.77937,0.13434
250983980,1366,1084,2288200,130173,87342000,17093600,0.056889,7.47034,7.43368,0.191477
250985873,1366,16630,174845,7351.93,6824260,932108,0.0420483,5.33105,5.33105,0.123903
250986183,1366,16742,34969,872.616,1358970,103934,0.024954,2.97217,0,0
250984482,1366,15860,64552.7,3381.74,2194080,428850,0.0523872,6.64341,6.62384,0.15689
250984969,1366,16197,392672,18402.6,14191400,2314270,0.046865,5.89365,5.93738,0.221489
250987987,1366,17209,2517210,76358.2,81202300,10177600,0.0303345,4.0432,4.04239,0.565985
250985257,1366,16379,139876,3208.91,5403890,398186,0.0229411,2.8467,2.8467,0.205182
250988787,1366,17396,452898,15149.2,16301000,1966700,0.0334494,4.34249,4.33488,0.337267
250991478,1366,127201621,34876.1,355.662,1172320,46062.4,0.0101979,1.32074,0,0
250982713,1366,170,820678,42774.7,28180400,5737470,0.0521212,6.99113,6.98663,0.181892
250985842,1366,16610,123921,5438.26,4327300,669745,0.0438848,5.4046,5.52664,0.161007
250984069,1366,182305689,3981170,141297,105360000,17408300,0.0354913,4.37266,4.53712,0.59652
250985577,1366,16455,2290320,105175,83137500,13435100,0.0459215,5.86606,5.92261,0.160374
250987557,1366,16996,3496900,164621,142969000,20812200,0.0470762,5.95163,5.95163,0.230984
250983865,1366,1021,3461710,193721,126061000,23546600,0.0559611,6.80203,6.80184,0.159646
250985677,1366,16510,12090000,601737,462592000,76619000,0.0497715,6.33739,6.34044,0.166657
250984081,1366,15568,21485700,601245,740396000,74813500,0.0279835,3.48201,3.47943,0.531242
250986967,1366,16869,1153980,58158.9,49234300,7262500,0.0503987,6.29345,6.29345,0.193475
250982579,1366,12,139876,4081.29,5514700,485702,0.0291779,3.47238,3.47238,0.11834
250983783,1366,946,2133110,89249.8,87354900,10635800,0.0418403,4.98606,4.98606,0.125005
250984959,1366,16191,3737320,185475,137063000,23681400,0.0496278,6.33646,6.38998,0.286182
250983434,1366,688,337814000,13215200,10957000000,1707580000,0.0391197,5.0548,5.06512,0.529882
250987629,1366,17033,1746300,94228.1,64862900,12739900,0.0539586,7.29533,7.16111,0.254105
250985199,1366,16301,174845,6703.1,6284310,855150,0.0383374,4.8909,4.8909,0.213675
250985791,1366,16599,524535,29890.1,20618900,3781020,0.0569841,7.20832,7.20832,0.0511435
250987289,1366,16964,174845,5570.13,7406890,701176,0.0318575,4.01027,4.01027,0.156561
250988852,1366,17410,1363040,62663.2,54922900,8332150,0.0459731,6.11291,6.11132,0.184389
250986685,1366,16794,69938,2853.61,2754930,358435,0.0408019,5.12504,5.12504,0.120122
250988829,1366,17405,69938,3178.27,2744130,411777,0.0454441,5.88774,5.88774,0.107959
250982989,1366,350,69938,3736.83,2614780,492544,0.0534307,7.04258,7.04258,0.0667629
250984302,1366,15753,2098140,72716.7,85084300,8652520,0.0346577,4.1239,4.1239,0.2016
250982660,1366,128,13385700,623830,493104000,79863500,0.0466043,5.96634,5.96552,0.179658
250986749,1366,16802,34969,1647.59,1459610,207423,0.0471158,5.93163,0,0
250986799,1366,16809,149621000,4731750,5764020000,617831000,0.0316249,4.12931,4.10274,0.421426
250986901,1366,16844,1707910,73090.3,67573300,9295180,0.0427952,5.44244,5.44531,0.254794
250982571,1366,2,316844,21344.2,11485500,2672030,0.0673652,8.43329,8.50672,0.0971494
250983379,1366,651,1608570,92330.9,64453200,12032800,0.0573992,7.48041,7.48041,0.167676
250986082,1366,16721,1328820,71927.3,55092300,8946970,0.0541286,6.73301,6.73301,0.0872625
250984575,1366,15960,1747830,76133,73999800,10108800,0.0435587,5.78362,5.7833,0.152296
250989336,1366,17503,2095560,51333.4,63617100,6968110,0.0244963,3.32518,3.30577,0.56722
250985281,1366,16396,26768500,1492750,1004080000,189044000,0.0557653,7.0622,7.06416,0.244973
250982880,1366,260,283494,2190.61,4177680,275578,0.0077272,0.972077,0.991401,0.513311
250985836,1366,16606,279752,13071.9,11595600,1592560,0.0467266,5.69274,5.69274,0.0627067
250984434,1366,15829,3149220,152812,106250000,18984100,0.0485238,6.02819,6.06929,0.212782
250985618,1366,16473,1482220,78518.4,53348800,9862500,0.0529736,6.65388,6.64369,0.132869
250984522,1366,15898,2169170,83648,64239000,10492800,0.0385623,4.83724,4.9761,0.374446
250987371,1366,16978,1083980,53998.5,39994800,7088100,0.0498149,6.53894,6.53881,0.233951
250984093,1366,15583,209814,6339.45,8752960,738040,0.0302146,3.51759,3.51759,0.140407
250988190,1366,17335,377990,5588.13,10946600,759816,0.0147838,2.01015,1.99637,0.466096
250984802,1366,16088,69938,4027.56,2840550,509644,0.0575875,7.28708,7.28708,0.0841003
250987954,1366,17194,34969,1670.34,1249830,226313,0.0477664,6.47181,0,0
250984142,1366,15619,629433,19733.4,24222800,2383300,0.0313511,3.78641,3.78638,0.402286
250988106,1366,17278,34969,1390.36,1362840,182420,0.0397598,5.21661,0,0
250982650,1366,121,104907,6060.48,4334930,758481,0.0577701,7.23003,7.23003,0.0319929
250985788,1366,16597,174845,6396.82,6942850,796561,0.0365857,4.55581,4.55581,0.0302924
250985936,1366,16661,1398760,52609.8,59588300,6570430,0.0376117,4.69732,4.69732,0.226132
250982599,1366,48,7623240,315865,302225000,39000900,0.0414345,5.11606,5.11606,0.367497
250985700,1366,16532,2564810,136780,95087300,17294300,0.0533294,6.74294,6.74535,0.116734
250985959,1366,16671,3656670,182039,145927000,23484500,0.0497827,6.42236,6.42504,0.162485
250983698,1366,875,138671,6985.09,4869340,871928,0.0503717,6.28775,6.29221,0.150737
250985612,1366,16470,384659,15131.3,15966600,1772000,0.0393369,4.60668,4.60668,0.0892088
250984060,1366,10726,279752,6906.61,12692400,909228,0.0246883,3.25012,3.25012,0.173792
250985770,1366,16583,69938,2626.89,2846110,317653,0.0375602,4.54192,4.54192,0.0128447
250982877,1366,257,429687,22981.8,16436500,2811400,0.0534851,6.5429,6.60177,0.134336
250984088,1366,15578,489566,15073.1,19836300,1767260,0.0307887,3.60986,3.60986,0.242822
250987149,1366,16920,45972800,1225370,1712030000,164033000,0.0266543,3.56806,3.56407,0.309495
250987706,1366,17083,174845,9276.86,7358400,1177610,0.0530576,6.73519,6.73519,0.151214
250984014,1366,1140,103252,4173.16,3065630,550141,0.0404172,5.32813,5.27588,0.57621
250985624,1366,16476,1272060,58032.3,46951000,7360690,0.0456207,5.78643,5.8137,0.167496
250990249,1366,111220664,1179810,51044.5,40248300,6753240,0.0432652,5.72403,5.72938,0.178033
250982715,1366,171,2727580,89872.6,83904200,10690700,0.0329496,3.9195,3.9195,0.307567
250984179,1366,15670,349594,9910.99,13367400,1359960,0.02835,3.89013,3.88949,0.33157
250984387,1366,15808,69938,3194.38,2583030,390995,0.0456745,5.5906,5.5906,0.117568
250985183,1366,16289,104907,4135.82,4552640,481888,0.0394237,4.59347,4.59347,0.0720761
250985512,1366,16432,2151380,100247,72411400,12382700,0.0465968,5.75573,5.75542,0.111227
250982852,1366,223,628749,8890.36,16709300,1392240,0.0141398,2.2143,2.21346,0.540499
250985920,1366,16655,104907,4202.2,4360910,501466,0.0400565,4.7801,4.7801,0.0365245
250982602,1366,52,139876,7246.76,5323770,948482,0.0518085,6.78088,6.78088,0.155537
250982597,1366,44,4580940,237544,171521000,29105100,0.0518548,6.35351,6.35351,0.276221
250983085,1366,411,1468030,60688.4,45890600,7521620,0.0413401,5.12363,5.28471,0.336261
250984195,1366,15678,454493,13125.9,16173100,1769720,0.0288803,3.89384,3.89353,0.405221
250987551,1366,16993,34969,1694.6,1242060,237856,0.0484601,6.80191,0,0
250982863,1366,238,139876,5412.17,5363100,698714,0.0386926,4.99524,4.99524,0.0726651
250983992,1366,1100,3181370,164513,122653000,20718900,0.0517115,6.51259,6.51269,0.123423
250984939,1366,16172,3315260,190326,128418000,24817600,0.057409,7.48588,7.48061,0.185862
250988128,1366,17292,7052310,348844,250147000,46735000,0.0494652,6.6269,6.51877,0.305271
250983341,1366,601,279620,15419.9,10933100,1901420,0.0551459,6.80001,6.79984,0.0260561
250985446,1366,16421,804287,44024.7,29719700,5615050,0.0547375,6.9814,6.9814,0.30855
250984552,1366,15934,314721,12683.1,10521400,1598910,0.0402995,5.08041,5.08041,0.101578
250984346,1366,15782,2832490,79938.7,106284000,9539790,0.0282221,3.36799,3.36799,0.213264
250985875,1366,16632,1536230,70487.5,58607500,9087440,0.0458835,5.91542,5.91606,0.210327
250990131,1366,17643,174841,5705.07,6773960,735696,0.0326301,4.2078,4.20777,0.391491
250990710,1366,111220848,349690,19290.7,14622400,2555570,0.0551652,7.30809,7.30809,0.157201
250983687,1366,859,69938,3762.63,2844530,487562,0.0537995,6.97134,6.97134,0.236256
250986051,1366,16706,2272980,104694,89459200,13019100,0.04606,5.72774,5.72774,0.209478
250986008,1366,16691,762338,24712.2,27515000,3033740,0.0324163,3.97952,3.99248,0.287093
250989078,1366,17448,34938.8,1295.2,1253120,170053,0.0370707,4.86717,0,0
250983049,1366,381,3306310,120800,101807000,16079400,0.0365363,4.86325,4.87574,0.290068
250985924,1366,16656,209814,9074.67,9147960,1092870,0.043251,5.20877,5.20877,0.0611948
250984937,1366,16171,2947900,113668,97729800,15789000,0.038559,5.356,5.28465,0.405065
250984989,1366,16224,104907,2998.52,4139930,348511,0.0285827,3.32209,3.32209,0.136075
250985940,1366,16662,104907,3379.88,4225410,450060,0.0322179,4.29009,4.29009,0.151958
250986890,1366,16841,2830860,69324.8,117910000,8944690,0.024489,3.15971,3.15961,0.290189
250982791,1366,184,1600140,33976.6,36322600,4208920,0.0212335,2.63035,2.62785,0.449475
250989688,1366,17559,174247,8305.28,6285870,1122730,0.0476637,6.44332,6.44158,0.112942
250984032,1366,10690,1353430,46047.8,53627200,6047770,0.034023,4.46847,4.416,0.261044
250985247,1366,16363,209814,8084.63,7882100,1004220,0.0385324,4.78622,4.78622,0.041442
250990833,1366,111220932,34969,1739.46,1406060,221922,0.0497431,6.34625,0,0
250983482,1366,724,209814,5276.67,8253250,615089,0.0251493,2.93159,2.93159,0.106422
250984001,1366,1113,174845,13772.8,7412490,1796490,0.0787712,10.2748,10.2748,0.063973
250984122,1366,15609,594473,25327.2,20538800,3072930,0.0426045,5.16916,5.16916,0.234261
250984009,1366,1128,1657740,57767.3,46719700,6948550,0.034847,4.19157,4.21797,0.231223
250984567,1366,15950,1731980,50954.3,40600200,6562230,0.0294197,3.78887,3.67846,0.642536
250984203,1366,15682,104800,2510.28,2654830,322889,0.0239531,3.081,3.07931,0.53507
250984922,1366,16159,384659,16614.9,14075200,2077430,0.0431939,5.40071,5.40071,0.163385
250987171,1366,16927,2664740,104886,94484400,14290000,0.0393607,5.36262,5.38136,0.111175
250985437,1366,16420,489566,28473.8,18819600,3682380,0.0581613,7.52171,7.52171,0.219796
250983659,1366,828,6163690,209500,214204000,25963000,0.0339893,4.21225,4.20916,0.206102
250986293,1366,16773,1144510,47771.5,43626000,5906640,0.0417395,5.16083,5.15907,0.19313
250988909,1366,17421,1056130,60303.8,41192800,7768620,0.0570988,7.35573,7.34465,0.132519
250988126,1366,17291,34969,1712.97,1489160,213791,0.0489853,6.11372,0,0
250988777,1366,17392,674631,17775.1,22067200,2323020,0.0263478,3.4434,3.34475,0.580351
250987164,1366,16926,5225540,154851,198580000,20934600,0.0296335,4.00622,4.02873,0.208565
250987949,1366,17193,209809,9697.72,7392640,1298690,0.0462216,6.18984,6.18982,0.0979369
250988791,1366,17397,221733,2625.91,5766140,356318,0.0118427,1.60697,1.50593,0.836821
250988002,1366,17215,139876,5613.12,5385460,729528,0.0401293,5.21554,5.21554,0.0371859
250988151,1366,17306,2267140,120169,81940700,16128200,0.0530045,7.1139,7.04518,0.180253
250985756,1366,16568,95950.4,4983.48,3410210,643706,0.0519381,6.70874,6.72494,0.109033
250985765,1366,16578,2878440,143483,113731000,18075100,0.0498474,6.27946,6.27955,0.151617
250988290,1366,17360,21018,496.161,571905,66065.2,0.0236064,3.14326,0,0
250988964,1366,17423,209814,10781.7,8876390,1397970,0.0513867,6.66291,6.66291,0.196351
250982854,1366,225,1188770,73720.4,48136700,9608560,0.0620139,8.08275,8.08266,0.0719462
250987971,1366,17203,419628,18625.3,15067700,2503580,0.0443854,5.96618,5.96618,0.150191
250985943,1366,16663,104907,3379.88,4225410,450060,0.0322179,4.29009,4.29009,0.151958
250990760,1366,111220858,139440,8351.05,5410060,1175790,0.05989,8.43224,8.43102,0.161054
250986878,1366,16829,48063600,1163360,1955040000,150835000,0.0242047,3.13824,3.13832,0.294337
250987822,1366,17169,104907,5885.21,4597480,763227,0.0560993,7.27528,7.27528,0.291081
250985533,1366,16435,1423380,75253,51291100,9819490,0.0528692,6.8987,6.89935,0.207202
250984031,1366,10689,1824540,37732.8,60786300,5025670,0.0206807,2.75449,2.754,0.526426
250985947,1366,16664,734349,26395.2,31003800,3323730,0.0359436,4.52609,4.52609,0.251298
250985246,1366,16361,1606170,79927.3,61858400,10012300,0.0497627,6.23366,6.2358,0.174493
250984722,1366,16022,4542410,28430.1,58942800,3443610,0.00625883,0.758101,0.730062,1.31388
250982624,1366,90,98511.4,4710.67,3443080,588580,0.0478186,5.97475,5.97253,0.0382209
250983395,1366,666,209814,9295.72,8457630,1160760,0.0443046,5.53233,5.53233,0.0803542
250983514,1366,750,34969,347.64,669750,40989.2,0.00994138,1.17216,0,0
250985622,1366,16475,175359,9009.57,6254290,1233010,0.0513779,7.03133,7.00253,0.17478
250983225,1366,510,379118,20806.2,13086500,2557660,0.0548805,6.74634,6.75091,0.0459906
250987764,1366,17134,664411,34967,25336800,4782250,0.0526285,7.19773,7.19773,0.261389
250989670,1366,17556,244185,11957.9,9086910,1591240,0.0489708,6.51651,6.51509,0.0953642
250985138,1366,16257,384102,17615.7,13352900,2161910,0.045862,5.62848,5.62699,0.125927
250986929,1366,16858,839256,42040.5,33240600,5251610,0.0500926,6.25746,6.25746,0.14153
250989403,1366,17510,195970,1643.29,4262170,216954,0.00838541,1.10708,1.10224,0.275566
250984899,1366,16145,4031350,193066,140978000,29572700,0.0478912,7.33566,7.29801,0.408279
250988174,1366,17326,446640,4740.04,9450250,627683,0.0106127,1.40534,1.39652,0.705055
250990505,1366,111220778,24747,926.709,770681,122665,0.0374474,4.95678,0,0
250983259,1366,546,34969,837.046,1180070,99769.8,0.0239368,2.85309,0,0
250990793,1366,111220876,734347,40503.2,27508800,5369640,0.0551554,7.31213,7.31213,0.072472
250990372,1366,111220722,314721,19538.1,12394100,2608650,0.0620807,8.28878,8.28878,0.115714
250983492,1366,727,417379,24066.4,16253500,3092080,0.0576608,7.40832,7.40668,0.188639
250983968,1366,1073,41284100,1055650,1552740000,140572000,0.0255704,3.40499,3.39559,0.294702
250985718,1366,16542,174845,7607.92,7038260,943129,0.0435124,5.39409,5.39409,0.0506161
250987663,1366,17051,698049,34939.6,25498700,4647830,0.0500533,6.65831,6.65558,0.36047
250989634,1366,17549,1055090,52708,38926400,6745470,0.0499561,6.39328,6.33734,0.15334
250986091,1366,16726,5970340,248700,221178000,31745900,0.0416559,5.31726,5.31671,0.254543
250986060,1366,16709,804287,33320.6,32011600,4133840,0.0414287,5.13975,5.13975,0.256229
250984300,1366,15752,10665500,326024,408327000,39369900,0.0305679,3.69132,3.69132,0.282448
250984646,1366,16010,7409300,190002,165586000,23034000,0.0256437,3.1088,3.016,0.733829
250985620,1366,16474,490080,23938.2,18942200,3040990,0.0488454,6.20509,6.29501,0.179868
250985552,1366,16442,944163,46234.9,37390000,5833390,0.0489692,6.17837,6.17837,0.172312
250985775,1366,16587,69938,3987.37,2782290,500251,0.0570129,7.15278,7.15278,0.0297835
250982594,1366,39,8672310,400799,325148000,48891500,0.0462159,5.63766,5.63766,0.428451
250988116,1366,17283,699294,26609.4,25849800,3542140,0.0380518,5.06531,5.06494,0.281865
250983272,1366,571,4965600,286045,211059000,35954800,0.0576054,7.24078,7.24078,0.312469
250987660,1366,17050,69938,2671.89,3126550,330111,0.0382037,4.72005,4.72005,0.136385
250982584,1366,23,1146770,57750.6,36993400,7397070,0.0503591,6.45033,6.65542,0.3438
250988407,1366,17372,1014100,60263.1,38878900,8115450,0.0594251,8.00261,8.00261,0.102677
250987738,1366,17111,69232.7,3173.8,2356840,410230,0.0458424,5.92538,5.926,0.112812
250983231,1366,513,104907,5473.47,3837170,665125,0.0521745,6.34014,6.34014,0.0176328
250986961,1366,16867,2302870,114944,90167900,14341700,0.0499135,6.22777,6.2236,0.151919
250985727,1366,16548,1598040,77509.2,60789200,9929720,0.0485026,6.21368,6.21835,0.186499
250984988,1366,16219,139876,5053.02,5692840,604575,0.036125,4.32222,4.32222,0.136501
250983458,1366,706,209814,9707.77,8704460,1238140,0.0462685,5.90112,5.90112,0.0825793
250989355,1366,17505,34969,1730.8,1410140,217085,0.0494952,6.20792,0,0
250987008,1366,16879,1888330,101927,75889400,12844300,0.0539776,6.80194,6.80194,0.19028
250988709,1366,17380,5059420,151331,165187000,20092500,0.0299108,3.9713,3.88109,0.588928
250984026,1366,10683,3922070,79741.7,131678000,10568800,0.0203315,2.6947,2.69655,0.404878
250985159,1366,16271,209814,10451.9,7701660,1305400,0.049815,6.22172,6.22172,0.0669046
250988216,1366,17342,104907,4841.51,4131940,637507,0.0461505,6.07688,6.07688,0.139196
250987159,1366,16925,5225540,154851,198580000,20934600,0.0296335,4.00622,4.02873,0.208565
250984150,1366,15628,594311,8273.5,18958300,952699,0.0139212,1.60303,1.60263,0.752325
250984604,1366,15984,2527690,150608,89792900,18845400,0.0595833,7.45561,7.55442,0.137357
250983708,1366,891,209578,11090.3,7636090,1403260,0.052917,6.69564,6.69569,0.0854645
250985595,1366,16462,860582,41186.4,30577700,5452100,0.0478587,6.33536,6.35698,0.175583
250988059,1366,17249,69670.7,3334.66,2351430,445255,0.0478632,6.39085,6.3917,0.0506077
250990335,1366,111220702,488493,23625.8,17313300,3098590,0.0483647,6.34317,6.34132,0.156336
250982668,1366,133,174845,4985.22,7631970,575366,0.0285122,3.29072,3.29072,0.0356974
250984039,1366,10697,615407,28073.9,21868900,3656860,0.0456185,5.94219,6.11325,0.208915
250984073,1366,182305705,1366310,55823.4,41383900,6839500,0.0408571,5.00583,5.01431,0.258029
250983382,1366,655,1612300,44596.2,35987400,5691500,0.0276601,3.53006,3.33966,0.80992
250984563,1366,15946,2310010,148737,85538100,18874000,0.0643879,8.17051,8.10473,0.16041
250984141,1366,15618,139876,6147.5,5610740,739336,0.0439496,5.28565,5.28565,0.151644
250984298,1366,15751,105026000,2892860,3300600000,354522000,0.0275442,3.37556,3.40601,0.511574
250988810,1366,17402,2406870,97793.4,92664900,13041400,0.040631,5.4184,5.41064,0.269533
250984846,1366,16120,2405860,169393,97100300,26345400,0.0704085,10.9505,10.9476,0.344999
250987582,1366,17008,839256,34027.2,33957100,4207200,0.0405445,5.01301,5.01301,0.106495
250985783,1366,16593,1250850,63093.9,48827000,7959030,0.0504407,6.36288,6.36009,0.17023
250988974,1366,17424,3003370,168116,113621000,22134800,0.0559758,7.36999,7.28379,0.173423
250984121,1366,15608,594473,25327.2,20538800,3072930,0.0426045,5.16916,5.16916,0.234261
250987839,1366,17178,663632,31818.1,23819700,4168920,0.0479454,6.28197,6.28217,0.146916
250983438,1366,691,699380,40009.3,27715100,5273680,0.0572069,7.54051,7.54051,0.158812
250982609,1366,64,384659,24416.1,15122000,3196770,0.0634746,8.31065,8.31065,0.117548
250983773,1366,939,104900,6029.86,4146040,822689,0.0574817,7.84257,7.84256,0.0533869
250986882,1366,16840,24607700,598869,990537000,77603200,0.0243366,3.15361,3.15367,0.333365
250985878,1366,16634,874225,42262,32922800,5547280,0.0483422,6.34537,6.34537,0.128232
250990247,1366,111220658,1715560,93153.5,63903000,12592900,0.0542993,7.34042,7.20691,0.250636
250990259,1366,111220672,591600,23962.2,19470800,3130910,0.0405041,5.29227,5.29557,0.156542
250984526,1366,15902,336558,11539.3,9009490,1452550,0.0342861,4.31588,4.53254,0.491736
250987649,1366,17045,591600,23962.2,19470800,3130910,0.0405041,5.29227,5.29557,0.156542
250984509,1366,15878,333806,9234.79,10816000,1174290,0.0276651,3.51787,3.53904,0.242142
250984247,1366,15709,34969,571.219,1030200,69699.9,0.016335,1.99319,0,0
250985767,1366,16581,769318,38676.2,31139800,4891260,0.0502734,6.35791,6.35791,0.143282
250984527,1366,15903,328422000,13020200,10546200000,1684050000,0.0396448,5.12771,5.13105,0.525337
250984736,1366,16029,1336410,71612.5,47901500,8927560,0.0535857,6.68025,6.77001,0.133201
250984016,1366,1142,419160,28214,16757000,3699590,0.0673108,8.82619,8.82461,0.15763
250989712,1366,17563,451812,13535.1,14932900,1836510,0.0299574,4.06477,4.05627,0.33542
250986018,1366,16695,979132,38161.6,42010900,4733850,0.0389749,4.83474,4.83474,0.266367
250990646,1366,111220824,1398700,84583.9,54024200,11382600,0.0604731,8.13796,8.13795,0.0989638
250987752,1366,17123,5489280,316921,214512000,43004600,0.0577346,7.83429,7.83381,0.269665
250983795,1366,958,1748450,99186.5,76709100,12631900,0.0567282,7.22463,7.22463,0.198848
250984354,1366,15788,244783,7207.98,9017360,887700,0.0294464,3.62648,3.62648,0.15513
250984786,1366,16077,19183000,964511,761076000,119331000,0.0502796,6.22065,6.22017,0.292517
250986630,1366,16786,162241,6999.65,5479380,857305,0.0431434,5.28413,5.28953,0.0650088
250984573,1366,15957,2761770,114742,112283000,15146900,0.0415464,5.48449,5.48434,0.16879
250989055,1366,17441,34969,1777.46,1467840,222607,0.0508296,6.36584,0,0
250984831,1366,16111,104905,6030.32,4050760,797538,0.0574838,7.60249,7.6025,0.259347
250985539,1366,16437,3930470,200108,150649000,25124500,0.050912,6.39224,6.41596,0.176171
250990234,1366,111220638,699233,30859.4,24718300,3982870,0.0441332,5.69606,5.69591,0.162923
250986718,1366,16799,279752,10713.7,9983510,1354350,0.0382971,4.84124,4.84124,0.212573
250990036,1366,17591,174506,1901.73,5992620,239289,0.0108978,1.37123,1.37086,0.282842
250982985,1366,343,291364000,12705500,10736500000,1628590000,0.0436071,5.58955,5.56674,0.367298
250982875,1366,255,874225,40410.6,31335600,5112370,0.0462245,5.84789,5.84789,0.317644
250983661,1366,829,443593,22536.2,15470900,3356810,0.0508037,7.56731,7.55191,0.238718
250989165,1366,17472,346337,1509.8,7712640,206121,0.00435932,0.595144,0.598403,0.631477
250982684,1366,146,7587950,372968,283281000,49643600,0.0491527,6.54242,6.54233,0.256587
250984545,1366,15925,909145,47377,33688600,5938670,0.0521115,6.53215,6.53208,0.243024
250985759,1366,16572,139876,6244.62,5623520,772149,0.044644,5.52024,5.52024,0.0708004
