id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190199915,619,17399,151262,3563.5,2527680,501393,0.0235584,3.31472,3.12143,0.688444
190193824,619,16111,454597,40238,16830700,5706840,0.0885136,12.5536,12.5536,0.167278
190200338,619,17494,1007190,76728.7,35864600,11302700,0.0761809,11.222,11.2263,0.138353
190190248,619,398,1942440,93891.7,50128900,14089100,0.048337,7.2533,7.22232,0.336081
190189770,619,115,69938,3606.79,1918260,490278,0.0515712,7.01018,7.01018,0.0993923
190200078,619,17446,384450,26451.3,12377800,4215210,0.068803,10.9642,10.933,0.15
190192748,619,15734,209814,5157.47,4319170,644656,0.0245812,3.07251,3.07251,0.287315
190198243,619,16864,2342920,132385,76017800,17541200,0.0565043,7.48687,7.48687,0.178233
190199629,619,17261,243361,11765.5,6874500,1835840,0.048346,7.54369,7.53795,0.200343
190196573,619,16462,1119010,47534.5,35729400,5917240,0.0424791,5.28794,5.28794,0.203534
190197183,619,16647,69938,2816.56,1813470,355157,0.0402722,5.07816,5.07816,0.0174005
190197186,619,16649,50984800,2407960,1588000000,312529000,0.047229,6.12985,6.12985,0.325543
190199444,619,17194,34968.9,2381.89,1149300,353760,0.0681145,10.1164,0,0
190191074,619,676,489566,14450.7,13982900,1715330,0.0295174,3.50378,3.50378,0.28212
190189749,619,105,69719.3,3698.12,1881600,571279,0.0530431,8.19399,8.19393,0.0681369
190191826,619,1077,69938,2223.06,1849580,259799,0.0317861,3.71471,3.71471,0.00176618
190199799,619,17344,489566,25923.8,13696500,3885140,0.0529527,7.93588,7.93588,0.0868726
190189616,619,9,2203050,181543,83465600,23228300,0.0824056,10.5437,10.5437,0.137595
190192162,619,15590,1678490,36284.1,41345000,4340530,0.0216172,2.58598,2.58596,0.384377
190199123,619,17082,314721,14687.7,9546730,1985880,0.0466688,6.30998,6.30998,0.146541
190193226,619,15967,209814,4409.38,5996130,556953,0.0210157,2.65451,2.65451,0.223326
190191063,619,670,3109610,106789,64945900,13306300,0.0343416,4.27909,4.27738,0.432414
190190179,619,353,1293850,127986,55599500,16613000,0.0989188,12.8399,12.8399,0.0476258
190197579,619,16736,1084040,65226.4,33827500,9327820,0.0601698,8.60469,8.60469,0.178948
190191311,619,822,27380700,1615690,872333000,219650000,0.0590086,8.02208,8.02206,0.415391
190191465,619,898,1818390,87463.5,54305600,11694400,0.0480994,6.43118,6.43118,0.15611
190200925,619,17638,452501,12141.2,7771080,1849610,0.0268313,4.08753,4.07973,0.587636
190193311,619,16000,547540,16955.5,12821600,2109530,0.0309667,3.85274,3.83833,0.343416
190192849,619,15794,34969,341.907,725997,39875.1,0.00977744,1.1403,0,0
190194405,619,16254,559504,18426.9,16026300,2212100,0.0329344,3.95367,3.95367,0.346379
190198591,619,17002,34969,2028.02,1234370,264248,0.0579947,7.55664,0,0
190193210,619,15961,1500400,27737.2,45825100,3716060,0.0184866,2.47672,2.47885,0.36982
190196097,619,16404,139876,3797.29,3876890,442983,0.0271476,3.16697,3.16697,0.0426481
190198185,619,16853,34969,2090.77,1240890,283065,0.0597892,8.09473,0,0
190193796,619,16108,1398760,47747.1,23564300,7075170,0.0341353,5.05817,5.05817,0.607841
190196796,619,16481,629442,33302.6,20050600,4412930,0.0529082,7.01087,7.01087,0.0654751
190197239,619,16676,1363790,57881.9,42475600,7342410,0.0424419,5.38383,5.38383,0.21163
190201065,619,111220734,559468,31432.6,17156100,4677450,0.056183,8.36054,8.36059,0.130117
190201892,619,111220906,69905,4871.81,2523210,720935,0.0696919,10.3131,10.3131,0.00574117
190191998,619,10697,769318,38777.2,25634800,4891180,0.0504047,6.35781,6.35781,0.182073
190199059,619,17056,1958260,106514,59082200,15483100,0.0543921,7.90653,7.90653,0.158696
190192529,619,15655,1921700,46338.1,44682500,5646140,0.024113,2.93809,2.9368,0.455287
190196202,619,16436,1573600,93683.1,50396600,11951300,0.0595341,7.59484,7.59484,0.166759
190193110,619,15924,3112240,125391,92132100,15672100,0.0402896,5.03565,5.03565,0.280613
190199246,619,17123,5944480,423936,191078000,63587600,0.0713158,10.6969,10.6966,0.283317
190199282,619,17136,34969,1460.39,975513,208795,0.0417624,5.97087,0,0
190199823,619,17355,7084040,458936,226551000,67218600,0.0647845,9.48875,9.46328,0.294562
190199274,619,17134,664411,42029.7,20255200,6313030,0.0632586,9.5017,9.5017,0.192463
190191238,619,781,69938,3709.62,2388950,565455,0.0530416,8.08509,8.08509,0.0737952
190193127,619,15930,16100500,765637,496462000,99850300,0.0475536,6.20169,6.19842,0.334976
190194595,619,16281,104907,2813.62,2780640,330623,0.0268202,3.15158,3.15158,0.311083
190198173,619,16851,454597,23393.9,15352600,3160330,0.0514608,6.95193,6.95193,0.157244
190199786,619,17337,237537,6718.68,4563230,990745,0.0282848,4.17091,4.1334,0.466622
190199868,619,17373,1720170,113684,53770600,16911100,0.0660887,9.83107,9.78857,0.217538
190193087,619,15914,13190600,193395,231895000,27334700,0.0146616,2.07229,2.06247,0.766892
190190932,619,613,384659,43254.7,17203300,5618950,0.11245,14.6076,14.6076,0.049109
190191878,619,1101,1398760,128694,52551900,16612000,0.0920059,11.8762,11.8762,0.159661
190192148,619,15585,244783,5852.71,6379870,709740,0.0239098,2.89946,2.89946,0.190032
190200627,619,17549,1174250,73334.8,37491800,10675400,0.0624524,9.09122,9.07452,0.303333
190190021,619,246,909194,49162.5,28049200,6635940,0.0540726,7.2987,7.2987,0.140614
190192118,619,15570,174845,1940.91,3647150,227457,0.0111007,1.30091,1.30091,0.208963
190196971,619,16547,104907,4607.63,3237310,598464,0.0439211,5.70471,5.70471,0.261953
190191627,619,977,279752,25850.3,11444300,3374390,0.0924043,12.0621,12.0621,0.122859
190190711,619,513,104907,2670.9,2912480,318660,0.0254597,3.03754,3.03754,0.122001
190192791,619,15768,664411,5425.06,14297900,669643,0.00816522,1.00787,1.00787,0.444981
190192891,619,15819,10558000,373601,287259000,47378200,0.0353855,4.48741,4.48686,0.423229
190194387,619,16251,104907,2105.16,2792690,247003,0.0200669,2.3545,2.3545,0.126433
190201946,619,112892275,139876,3677,3628760,507120,0.0262876,3.6255,3.6255,0.0567643
190197164,619,16631,3636780,178761,106261000,23908800,0.0491536,6.57417,6.57417,0.213399
190192867,619,15805,734349,12173.2,19828900,1489400,0.0165769,2.02819,2.02819,0.313001
190197148,619,16620,69938,3089.37,1986460,414892,0.044173,5.93228,5.93228,0.0480193
190199141,619,17087,209814,11452.8,6058550,1680280,0.0545856,8.00843,8.00843,0.107896
190196864,619,16489,4336160,211380,126876000,27819800,0.0487483,6.41576,6.41576,0.284288
190198410,619,16905,34969,1605.65,954616,213892,0.0459165,6.11661,0,0
190193108,619,15923,3251720,78897.9,65998500,10344500,0.0242634,3.18125,3.18117,0.439289
190189777,619,121,104907,9556.59,4142010,1264330,0.0910959,12.0519,12.0519,0.0619179
190193223,619,15966,209814,4409.38,5996130,556953,0.0210157,2.65451,2.65451,0.223326
190190327,619,406,944163,46788.8,28482700,6091760,0.0495559,6.45202,6.45202,0.20916
190197140,619,16616,1153980,56511.5,33812300,7425340,0.0489711,6.43457,6.43457,0.130859
190191762,619,1046,769318,50743.7,28233200,6070610,0.0659593,7.8909,7.8909,0.0676314
190191819,619,1073,51789600,1480070,1725670000,226201000,0.0285785,4.3677,4.36765,0.377048
190197817,619,16771,1153980,59966.5,36677100,7999390,0.0519651,6.93202,6.93202,0.260139
190199295,619,17141,104907,7592.26,3525290,1160840,0.0723714,11.0654,11.0654,0.116257
190201244,619,111220832,69789.2,5623.74,2474170,838850,0.0805818,12.0198,12.0196,0.0193261
190191520,619,927,104907,5647,3558580,672652,0.0538287,6.41189,6.41189,0.104679
190197823,619,16773,1153980,59966.5,36677100,7999390,0.0519651,6.93202,6.93202,0.260139
190198736,619,17034,1818390,99072.5,58426400,14861300,0.0544837,8.1728,8.1728,0.18743
190201024,619,111220696,419628,27738.9,13936800,4150160,0.0661036,9.89009,9.89009,0.0599387
190201522,619,111220896,104651,4040.81,2582270,614220,0.0386123,5.86923,5.86707,0.199251
190192098,619,15564,992931000,42039700,28559000000,5603170000,0.042339,5.64306,5.63496,0.566357
190198584,619,16998,314721,18458.8,10693400,2430230,0.0586513,7.72186,7.72186,0.076645
190191365,619,849,69938,5702.17,2826250,718934,0.0815318,10.2796,10.2796,0.0613607
190189892,619,184,1920230,37016.2,25860600,4608280,0.019277,2.39986,2.40065,0.589579
190198393,619,16897,1853360,83319.5,53040400,10951400,0.044956,5.90895,5.90895,0.26432
190201379,619,111220882,867637,66863.4,30733600,9826650,0.0770637,11.3258,11.3292,0.132685
190193580,619,16064,3619850,168610,82270300,22291700,0.0465793,6.15818,6.12702,0.366077
190189709,619,84,874225,48433.5,27315500,5785150,0.0554016,6.61746,6.61746,0.183394
190191867,619,1097,45106900,1518780,1202570000,187056000,0.0336706,4.14695,4.14466,0.451945
190194213,619,16174,3566840,222620,129987000,29151900,0.0624138,8.17303,8.17303,0.242039
190197261,619,16686,1818390,94772.6,60333100,11994300,0.052119,6.5961,6.5961,0.195663
190198630,619,17026,629442,25287.9,18187100,3686020,0.0401751,5.85602,5.85602,0.408422
190192896,619,15823,874225,13659.6,22598700,1643360,0.0156248,1.87979,1.87979,0.50312
190192757,619,15750,553177000,23648200,15415700000,3048400000,0.0427497,5.51073,5.50263,0.639356
190196017,619,16367,244783,11595.4,6799480,1423900,0.0473699,5.81701,5.81701,0.0873988
190199934,619,17407,2296760,132432,65535000,20020400,0.0576602,8.71681,8.69703,0.26291
190194196,619,16171,4231210,165414,119160000,22674400,0.0390937,5.35885,5.35881,0.426466
190194960,619,16325,7588270,319015,218538000,40375100,0.0420406,5.32073,5.32073,0.308811
190197138,619,16613,1713480,87426.7,52379100,11518600,0.0510229,6.72235,6.72235,0.132096
190196908,619,16496,34969,1391.47,944695,169626,0.0397915,4.85074,0,0
190201805,619,111220904,859707,53729,26629700,7887740,0.0624969,9.17492,9.15092,0.344108
190191282,619,809,3496900,51387.5,91375400,5989060,0.0146952,1.71268,1.71268,0.579001
190193333,619,16007,57336600,2969780,1400470000,379291000,0.0517956,6.61516,6.60892,0.646728
190194623,619,16287,909194,32972.6,26637600,3961080,0.0362657,4.35669,4.35669,0.19257
190190733,619,524,419628,16227.2,10471800,1897090,0.0386704,4.52088,4.52088,0.180441
190191665,619,996,1044670,60385.7,27345900,7903880,0.0578037,7.56593,7.56351,0.249517
190192967,619,15860,104907,4927.52,3356940,623678,0.0469703,5.94505,5.94505,0.180462
190195238,619,16337,244783,5962.35,6544900,697995,0.0243577,2.85148,2.85148,0.160636
190199917,619,17400,3129500,169960,84962400,25766700,0.0543088,8.23349,8.20809,0.313671
190201373,619,111220880,104905,6785.36,3762590,1013650,0.0646809,9.6625,9.66251,0.0810105
190193157,619,15940,8202450,373683,229737000,47028100,0.0455575,5.73343,5.72721,0.424361
190197273,619,16688,5699950,187694,166386000,23101600,0.032929,4.05295,4.05295,0.402256
190200082,619,17447,121196,4706.88,2637370,720946,0.038837,5.94859,5.9591,0.210592
190190166,619,345,6084610,452881,189999000,60262200,0.0744306,9.90404,9.90404,0.493415
190191409,619,869,69938,6280.62,2760060,809837,0.0898027,11.5794,11.5793,0.123277
190198585,619,16999,69938,3730.86,2344680,487480,0.0533453,6.97018,6.97018,0.0421388
190190056,619,280,34969,1632.39,1013960,214753,0.046681,6.14123,0,0
190190705,619,511,1049070,50872.1,30359500,6385070,0.0484925,6.08641,6.08641,0.191905
190191379,619,856,33989900,1271310,969152000,155831000,0.0374026,4.58462,4.58462,0.377512
190194562,619,16273,34969,1715.42,1132070,217879,0.0490554,6.23063,0,0
190197157,619,16628,419628,20846.4,12033900,2750980,0.0496782,6.55576,6.55576,0.169051
190199695,619,17286,68939.9,833.974,851449,119183,0.0120971,1.7288,1.72887,0.196901
190199401,619,17178,664375,36439.4,20128700,5357330,0.0548477,8.06371,8.06377,0.152602
190199038,619,17049,69938,4592.74,2495470,676295,0.0656688,9.66993,9.66993,0.0916352
190189919,619,197,139876,5075.07,3740050,632928,0.0362827,4.52492,4.52492,0.0657607
190191872,619,1098,943016,74959.9,34880100,10583900,0.0794895,11.2234,11.2262,0.20592
190194308,619,16200,244783,5211.33,5227480,623751,0.0212896,2.54818,2.54818,0.110286
190197225,619,16671,3671740,184606,117037000,23752800,0.0502773,6.46909,6.46909,0.226103
190190449,619,469,34969,2389.53,1378630,293216,0.0683328,8.38502,0,0
190192072,619,10737,1888330,67707.2,60263300,9227290,0.0358557,4.88649,4.88649,0.239711
190193711,619,16090,34969,3610.95,1496590,476210,0.103261,13.618,0,0
190201020,619,111220692,839256,46443.4,27005700,6863010,0.0553388,8.17749,8.17749,0.194167
190191085,619,684,244774,9028.07,7513050,1084090,0.0368833,4.42894,4.42895,0.182886
190199740,619,17307,907891,52167.9,27335900,7957880,0.0574605,8.76523,8.75872,0.427505
190198321,619,16880,559504,33269.2,17857900,4357350,0.0594619,7.78789,7.78789,0.216482
190189850,619,160,2899550,90748.2,66126000,11685000,0.0312974,4.02992,4.02902,0.529876
190200891,619,17606,34642.4,1661,890983,248290,0.047947,7.16722,0,0
190197871,619,16784,209814,11646.5,6428570,1532470,0.0555086,7.30396,7.30396,0.0946548
190199545,619,17229,1538640,88837.8,49204300,12734500,0.057738,8.27647,8.27647,0.171733
190191567,619,950,594473,38853,18209800,5181620,0.0653571,8.71633,8.71633,0.319479
190192767,619,15755,2342920,68469.6,62112200,8430810,0.029224,3.59842,3.59842,0.224406
190198562,619,16984,2762550,142071,80240800,19496200,0.0514275,7.05733,7.05733,0.185047
190201047,619,111220722,314721,21504.3,10294500,3107200,0.068328,9.87287,9.87287,0.111551
190196030,619,16378,139876,4098.06,3740290,551105,0.0292978,3.93996,3.93996,0.128413
190197280,619,16689,979132,35328.1,30548100,4339670,0.036081,4.43216,4.43216,0.33793
190191051,619,663,2269340,86260.9,46829800,11156200,0.0380115,4.91605,4.91054,0.652909
190191029,619,651,1783310,96580.4,57909300,13483500,0.0541579,7.56091,7.56084,0.255405
190193022,619,15883,104907,4143.32,3119750,559887,0.0394952,5.33698,5.33698,0.11616
190191105,619,700,489532,13895.1,12755200,1645560,0.0283845,3.36149,3.36142,0.25785
190191390,619,860,524535,28040.7,16794600,3781450,0.0534581,7.20914,7.20914,0.17285
190199759,619,17318,5225290,245100,126603000,37145800,0.0469064,7.10885,7.024,0.498496
190192131,619,15580,489540,10577.6,12362300,1273050,0.0216071,2.60049,2.60045,0.259554
190196092,619,16402,1049070,29930.6,28641300,3443030,0.0285306,3.28198,3.28198,0.0895874
190199611,619,17256,1503140,86270.3,43148900,12898100,0.0573933,8.58076,8.58028,0.134902
190199167,619,17095,5313740,266749,154388000,39245400,0.0501997,7.38563,7.38382,0.364138
190193470,619,16051,139876,9136.05,4055130,1209280,0.0653153,8.64534,8.64534,0.680573
190193594,619,16067,594473,54365.3,23289200,7074990,0.0914512,11.9013,11.9013,0.131012
190193758,619,16098,104907,8254.21,4327460,1033720,0.0786812,9.85365,9.85365,0.117952
190199216,619,17112,349690,22830.8,11396500,3419830,0.0652888,9.7796,9.7796,0.0596844
190190183,619,358,104907,6442.72,3300280,865749,0.0614136,8.25254,8.25254,0.109203
190196959,619,16543,174845,6307.4,4844340,775819,0.0360742,4.43718,4.43718,0.170634
190200840,619,17593,133679,1706.43,1625010,258212,0.0127651,1.93158,1.91169,0.559343
190191951,619,10672,4580940,137689,170684000,20620900,0.030057,4.50145,4.50145,0.206917
190201125,619,111220788,664411,37692.3,21913400,5565820,0.0567304,8.37707,8.37707,0.198473
190199090,619,17070,104907,3811.41,2765930,505512,0.0363313,4.81867,4.81867,0.216033
190191023,619,648,7798060,531551,238374000,68318100,0.0681646,8.76091,8.76091,0.309533
190192227,619,15610,244083,3451.94,3361810,411093,0.0141425,1.68424,1.6826,0.602137
190193189,619,15952,244732,12942.8,7573530,1630120,0.0528858,6.66083,6.66093,0.170958
190194102,619,16153,69938,1987.78,1706440,237790,0.0284221,3.40002,3.40002,0.567944
190197170,619,16634,874225,46503.3,25864700,6388460,0.0531937,7.30757,7.30757,0.169656
190190771,619,541,664411,68946.5,28359900,9116340,0.103771,13.7209,13.7209,0.107562
190191387,619,859,69937.8,3080.73,2202210,420774,0.0440495,6.0164,6.0164,0.00889333
190197023,619,16571,524535,25957.8,15634200,3378050,0.0494872,6.44009,6.44009,0.235751
190192578,619,15672,209759,5703.57,5925670,680582,0.0271911,3.2446,3.24459,0.115064
190199149,619,17089,139876,10228.5,4515080,1455280,0.0731254,10.4041,10.4041,0.0790936
190192974,619,15862,3980600,109419,94504500,14249300,0.027488,3.57969,3.5782,0.363289
190192193,619,15599,2901560,74574.7,73008300,8875040,0.0257016,3.05872,3.05821,0.395234
190194328,619,16226,419628,12131.5,12166200,1438640,0.02891,3.42838,3.42838,0.173744
190200093,619,17451,624676,37435.4,18951800,5548550,0.0599277,8.88229,8.8683,0.173508
190200098,619,17452,69938,4042.87,2170550,615955,0.0578065,8.80715,8.80715,0.0101749
190191897,619,1109,69938,1767.36,1842550,210258,0.0252703,3.00634,3.00634,0.0282952
190195008,619,16335,2272980,122091,71185400,15581100,0.053714,6.8549,6.8549,0.283102
190197089,619,16597,174845,6812.96,4934820,832542,0.0389657,4.7616,4.7616,0.143303
190198379,619,16893,1223920,52161.3,32999500,6975390,0.0426184,5.69924,5.69924,0.163608
190193145,619,15936,11239800,536952,337621000,71231400,0.0477723,6.33741,6.33249,0.34513
190189889,619,183,1538640,60044.2,48023700,7591310,0.0390243,4.93379,4.93379,0.291373
190194913,619,16319,1084040,18493.9,26534300,2176570,0.0170602,2.00783,2.00783,0.252536
190197019,619,16569,524535,25957.8,15634200,3378050,0.0494872,6.44009,6.44009,0.235751
190199109,619,17078,69938,4119.76,2126970,622002,0.0589059,8.89362,8.89362,0.114308
190199909,619,17397,219914,6395.7,4399790,914924,0.0290827,4.16037,3.95069,0.572858
190191080,619,682,664394,39628.2,22195400,5453410,0.0596457,8.2081,8.2081,0.148718
190194037,619,16141,10735500,506540,339282000,74310300,0.0471838,6.92194,6.92193,0.277307
190192992,619,15871,839256,23346.4,25729000,2823930,0.027818,3.3648,3.3648,0.181684
190196719,619,16478,1293850,60708.3,38797000,7869480,0.0469206,6.0822,6.0822,0.197874
190198534,619,16966,104907,7675.98,3612790,1104350,0.0731694,10.527,10.527,0.0407347
190199279,619,17135,34969,1460.39,975513,208795,0.0417624,5.97087,0,0
190191978,619,10687,2797520,55083.6,47646300,8461190,0.0196902,3.02453,3.02453,0.892459
190197178,619,16639,664411,23208.5,16848300,3135840,0.0349309,4.71972,4.71972,0.310922
190198564,619,16986,2762550,142071,80240800,19496200,0.0514275,7.05733,7.05733,0.185047
190191061,619,669,26320200,1608830,831799000,201576000,0.0611254,7.65861,7.6246,0.464745
190191118,619,707,1258880,31525.6,28677600,3672230,0.0250425,2.91705,2.91705,0.215161
190196924,619,16523,69938,2398.26,2091440,298556,0.0342912,4.26886,4.26886,0.139735
190197489,619,16725,6014670,302992,173764000,41823500,0.0503754,6.95358,6.95358,0.269921
190197525,619,16730,279752,17402.7,8606260,2427210,0.0622076,8.67628,8.67628,0.109404
190201121,619,111220786,104907,6902.8,3312090,975773,0.0657993,9.30131,9.30131,0.0428942
190190821,619,565,699380,34501.9,20536800,4224040,0.0493321,6.03969,6.03969,0.260449
190196532,619,16456,279752,9101.57,7598730,1080960,0.0325344,3.86399,3.86399,0.0739989
190197257,619,16685,1468700,84023,48969600,10857300,0.0572092,7.3925,7.3925,0.163168
190196545,619,16458,1153980,59304.5,35986700,7610770,0.0513914,6.59525,6.59525,0.113613
190200447,619,17507,1396320,91803,42584200,13792100,0.0657463,9.87745,9.80227,0.204273
190199306,619,17145,3042300,250199,104266000,37651800,0.0822399,12.3761,12.3761,0.201357
190201943,619,112892269,139876,3677,3628760,507120,0.0262876,3.6255,3.6255,0.0567643
190199188,619,17104,839256,46443.4,27005700,6863010,0.0553388,8.17749,8.17749,0.194167
190197668,619,16741,349690,11935.8,8470210,1627110,0.0341326,4.653,4.653,0.357528
190194320,619,16213,4441060,130087,121371000,15921100,0.0292918,3.58498,3.58498,0.372682
190192683,619,15705,174840,5038.62,3730150,616692,0.0288184,3.52717,3.52715,0.294246
190190058,619,281,842708,13588.2,10943200,1626660,0.0161244,1.93028,1.88702,0.45768
190192937,619,15848,1105540,24501.4,21096500,3105780,0.0221623,2.80928,2.81011,0.329777
190201032,619,111220702,489559,29577.3,15580400,4353860,0.0604162,8.89345,8.89342,0.0945108
190192518,619,15632,419123,10027.6,8659230,1246830,0.0239253,2.97485,2.97266,0.520009
190190032,619,259,244742,4029.04,2145010,552329,0.0164624,2.25678,2.25679,0.562578
190199118,619,17081,2307950,138467,71993300,19971500,0.0599956,8.65334,8.65334,0.224617
190201017,619,111220690,174845,11659.9,5792320,1709450,0.0666868,9.77692,9.77692,0.0291836
190190353,619,418,943031,23163.8,17683300,2859680,0.0245632,3.03243,3.03105,0.487227
190198158,619,16849,419628,23106.5,13613100,3163320,0.0550644,7.53839,7.53839,0.170918
190200990,619,111220656,34969,1442.03,1027860,216875,0.0412374,6.20193,0,0
190200056,619,17440,1838490,112125,53048600,17342200,0.0609873,9.43285,9.15518,0.336305
190197673,619,16742,34969,1394.09,897669,173895,0.0398664,4.97284,0,0
190199160,619,17093,11293200,691372,346076000,102938000,0.0612202,9.11504,9.11383,0.364931
190196118,619,16411,3182180,101588,90556500,12012700,0.031924,3.775,3.775,0.330366
190198492,619,16936,104907,5702.75,3700880,867949,0.0543601,8.27351,8.27351,0.105426
190199761,619,17321,667014,22528.5,12679500,3389600,0.0337751,5.08175,4.97697,0.498288
190192160,619,15589,4125960,116766,106675000,14112500,0.0283004,3.4204,3.42023,0.384407
190199820,619,17353,12821800,732576,367120000,108219000,0.0571353,8.44028,8.29651,0.399499
190191490,619,909,9301690,610440,277793000,86160100,0.0656267,9.26284,9.26279,0.444818
190194489,619,16265,594473,14353.4,16543700,1683340,0.0241447,2.83164,2.83164,0.174922
190190206,619,369,12413500,740178,329304000,97102300,0.0596267,7.8223,7.82204,0.597946
190198604,619,17010,104907,6130.37,3279550,827729,0.0584363,7.89012,7.89012,0.0731703
190194000,619,16137,454597,17320.6,13277800,2618300,0.0381011,5.75961,5.75961,0.341089
190198401,619,16901,489566,27431.9,15617300,3596730,0.056033,7.34676,7.34676,0.131234
190199898,619,17390,672739,37004.9,18621100,5419680,0.0550064,8.05615,7.84393,0.436638
190200973,619,111220632,559504,37397.1,18582600,5381840,0.0668397,9.61894,9.61894,0.0642123
190189985,619,228,2151720,34601.5,42263700,4791070,0.0160809,2.22663,2.20497,0.569918
190191057,619,667,454597,8111.21,5787620,989305,0.0178426,2.17622,2.17622,0.295345
190190428,619,455,69938,1868.75,2031720,220257,0.0267201,3.14932,3.14932,0.0703961
190197811,619,16770,349690,15839.7,11214600,2169090,0.0452963,6.20291,6.20291,0.178294
190189718,619,90,104907,6327.49,3565220,847476,0.0603153,8.07835,8.07835,0.109367
190192728,619,15725,1293850,37162.2,26875200,4675660,0.0287221,3.61375,3.61375,0.269819
190191788,619,1058,69938,7254.42,3271820,946874,0.103726,13.5388,13.5388,0.0290092
190201003,619,111220670,699380,40746.1,21735600,6009670,0.0582603,8.59285,8.59285,0.136968
190190067,619,289,209814,23512.1,9326390,3067850,0.112062,14.6218,14.6218,0.0789655
190192952,619,15855,8322620,185286,234079000,22997300,0.0222629,2.76323,2.76323,0.836242
190197152,619,16624,6119580,285827,173803000,38175300,0.0467069,6.23823,6.23823,0.25801
190191682,619,1007,11434900,328416,400219000,49131000,0.0287206,4.2966,4.2966,0.253498
190197835,619,16775,524535,22673.4,15321600,2966600,0.0432256,5.65568,5.65568,0.329799
190190037,619,266,314721,2501.4,7498630,294674,0.00794798,0.936302,0.936302,0.487846
190199784,619,17336,138456,5922.21,3630600,891698,0.0427732,6.4403,6.42756,0.370115
190191749,619,1039,69929.8,3246.98,2158530,439599,0.0464319,6.28629,6.28629,0.0177338
190192601,619,15678,453026,15490.7,11210100,1888370,0.0341938,4.16835,4.16528,0.239785
190200697,619,17565,445669,27754.5,12952600,4189510,0.062276,9.40049,9.36107,0.26891
190197016,619,16568,104907,5088.34,3412470,661856,0.0485034,6.30898,6.30898,0.140206
190199670,619,17277,3248650,167505,87462800,25283700,0.0515614,7.78283,7.77743,0.3014
190190408,619,446,384659,17332.9,11196700,2519540,0.0450604,6.55006,6.55006,0.212561
190189607,619,4,15281500,680088,463603000,87700600,0.0445042,5.73902,5.73902,0.447426
190199180,619,17100,594473,28941.9,17892000,4342790,0.048685,7.30528,7.30528,0.361033
190191875,619,1100,3636780,174844,111537000,22292600,0.0480767,6.12977,6.12977,0.305806
190197150,619,16623,6189510,288643,175616000,38530500,0.0466342,6.22512,6.22512,0.25784
190189651,619,38,1119010,20218.8,28336500,2364730,0.0180685,2.11324,2.11324,0.337662
190189806,619,136,6182290,446529,204094000,65880300,0.0722272,10.6563,10.6582,0.150666
190200360,619,17497,867637,66863.4,30733600,9826650,0.0770637,11.3258,11.3292,0.132685
190192841,619,15791,209814,1873.39,5090980,218374,0.00892882,1.0408,1.0408,0.376784
190193064,619,15907,40838600,702960,864931000,98607400,0.0172131,2.41456,2.40415,0.591874
190193229,619,15969,5769610,205528,165248000,25407100,0.0356226,4.4036,4.40356,0.367799
190197082,619,16594,104907,4202.35,2870580,520656,0.0400579,4.96302,4.96302,0.122783
190191615,619,973,104907,10466,4286250,1398860,0.0997642,13.3343,13.3343,0.0938361
190191810,619,1069,53454.6,367.832,367198,51601.6,0.00688121,0.965336,0.966463,0.203905
190192754,619,15739,553177000,23648200,15415700000,3048400000,0.0427497,5.51073,5.50263,0.639356
190191447,619,889,489566,48348.9,19936400,6212670,0.0987586,12.6902,12.6902,0.0479236
190189941,619,207,174829,4562.35,5163640,642885,0.026096,3.67722,3.67719,0.124473
190197182,619,16643,69938,2816.56,1813470,355157,0.0402722,5.07816,5.07816,0.0174005
190194999,619,16332,4301190,210605,130880000,26874800,0.0489645,6.24823,6.24823,0.341251
190199507,619,17217,1571070,75001.6,35222500,11321200,0.0477391,7.20606,7.19954,0.510486
190189880,619,178,909194,52778,31095800,6894970,0.0580492,7.5836,7.5836,0.0894616
190192033,619,10713,4860690,143691,164212000,20239600,0.0295619,4.16393,4.16393,0.164814
190192927,619,15845,3904300,98225.6,82151700,12493000,0.0251583,3.19981,3.19235,0.397952
190194118,619,16156,1119010,37322.3,27987900,4453900,0.033353,3.98022,3.98022,0.214628
190196540,619,16457,279752,9101.57,7598730,1080960,0.0325344,3.86399,3.86399,0.0739989
190190036,619,263,174774,3989.81,3278810,480891,0.0228284,2.75151,2.75129,0.322178
190191854,619,1090,139876,14269.7,6454810,1855620,0.102017,13.2662,13.2662,0.0575937
190198510,619,16949,20914500,620799,734643000,95049500,0.0296827,4.54467,4.54446,0.33224
190192166,619,15591,244758,5074.07,5062620,610600,0.020731,2.49471,2.49462,0.262062
190198421,619,16908,419628,20482.3,12169100,2771430,0.0488106,6.60448,6.60448,0.253884
190189905,619,191,1573600,51152.9,45968700,6157650,0.0325068,3.91308,3.91308,0.219473
190199154,619,17090,139876,10228.5,4515080,1455280,0.0731254,10.4041,10.4041,0.0790936
190199922,619,17403,766506,36817.4,18712900,5642390,0.0480327,7.36118,7.34348,0.337323
190191101,619,695,399045000,19085600,11035800000,2475340000,0.0478283,6.20315,6.19079,0.577853
190196149,619,16422,1049070,32520.4,29551000,3900630,0.0309993,3.71818,3.71818,0.322175
190189748,619,104,5100020,402521,171569000,52108700,0.0789254,10.2174,10.2145,0.238647
