id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190352237,749,531,384659,501.52,6851850,61227.2,0.0013038,0.159173,0.159173,0.406286
190359407,749,16211,15001600,123967,341549000,14491700,0.00826355,0.966007,0.966008,1.00696
190364075,749,17389,414227,7317.23,5521700,1003240,0.0176648,2.42196,2.3892,0.358068
190349894,749,97,69938,564.949,1232440,62893.5,0.00807785,0.899276,0.899276,0.19251
190352300,749,567,540989000,4374730,12650000000,518905000,0.00808653,0.959178,0.959605,1.02128
190357169,749,15845,3844000,44195.6,78412300,5374990,0.0114973,1.39828,1.39791,0.462238
190353935,749,961,22479300,349024,647678000,39956300,0.0155265,1.77747,1.77954,0.660793
190350197,749,135,380930,16999.4,12202900,2157390,0.0446259,5.66348,5.65632,0.212994
190353893,749,943,8165310,28116.1,113328000,3127110,0.00344336,0.382975,0.385915,1.22333
190359424,749,16213,4441060,14976.6,89171000,1679270,0.00337229,0.378124,0.378124,0.690018
190360613,749,16447,209814,1541.42,5674140,165704,0.00734661,0.789765,0.789765,0.227689
190350874,749,243,209814,2142.02,6364650,239281,0.0102091,1.14044,1.14044,0.15695
190353607,749,893,734349,4354.5,21112300,465887,0.00592974,0.634422,0.634422,0.420661
190364493,749,17507,1414270,44017.2,40966100,5431760,0.0311236,3.84068,3.81809,0.318451
190360940,749,16545,1223920,8463.88,32951500,910471,0.00691542,0.7439,0.7439,0.407836
190357982,749,15937,5688870,58728.5,141587000,6798370,0.0103234,1.19503,1.19653,0.643961
190361771,749,16766,209814,1196.9,6061730,137879,0.0057046,0.65715,0.65715,0.349325
190362327,749,16900,489566,4334.93,13401000,476403,0.00885464,0.973112,0.973112,0.31669
190351703,749,340,594473,4395.4,16182800,496943,0.00739377,0.835939,0.835939,0.667527
190358420,749,15975,2063170,13280.8,53736500,1672780,0.00643707,0.81078,0.81078,0.412178
190355348,749,15596,1608020,18248.6,36667900,2123170,0.0113485,1.32036,1.32062,0.586712
190358605,749,16015,1958260,3937.1,44880100,432745,0.0020105,0.220984,0.220984,0.28142
190359020,749,16123,9266780,89648.9,219991000,11061100,0.00967423,1.19362,1.19363,0.446621
190351881,749,382,18988200,194774,455322000,23177300,0.0102576,1.22062,1.22062,0.526235
190356499,749,15731,419612,3823.91,8895950,463712,0.00911297,1.1051,1.1051,0.239199
190354856,749,10684,2098040,39600.6,72350100,4905130,0.0188751,2.33796,2.33792,0.318718
190358571,749,16008,8190270,27685.7,99448800,3260060,0.00338031,0.39804,0.398255,1.15751
190364232,749,17416,12130700,396417,365259000,48044800,0.0326789,3.96061,3.93064,0.489699
190364314,749,17442,34969,1517.33,1189200,174522,0.0433908,4.99077,0,0
190361688,749,16736,1084040,9566.6,28538000,1051770,0.00882496,0.970236,0.970236,0.511101
190356750,749,15781,2832490,2731.16,53193600,338527,0.000964225,0.119516,0.119516,1.10415
190364728,749,17638,454340,8030.5,10096100,953405,0.0176751,2.09844,2.09814,0.27693
190364062,749,17386,770331,18441.7,17316300,2277250,0.0239399,2.95619,2.97074,0.501076
190350347,749,189,874225,286.529,13165200,32062.2,0.000327752,0.0366751,0.0366751,0.435261
190355831,749,15630,593338,4381.93,12621800,507404,0.00738523,0.855169,0.856005,0.45351
190363903,749,17337,233456,5022.23,4825460,647574,0.0215125,2.77386,2.74877,0.343107
190352006,749,451,454577,11352.9,14591500,1294740,0.0249747,2.84824,2.84826,0.304739
190352183,749,502,11469800,159154,316156000,18095400,0.0138759,1.57765,1.57765,0.617927
190354109,749,1015,1643540,8791.48,38398200,979041,0.00534911,0.595689,0.595689,0.901852
190355139,749,182305697,1538110,9048.54,27116000,1012060,0.00588289,0.657987,0.65781,0.773486
190355480,749,15612,34605,584.111,682122,71139.1,0.0168794,2.05575,0,0
190356821,749,15790,34969,25.0609,587928,2934.87,0.000716659,0.0839276,0,0
190352414,749,619,828429,10816.1,18788500,1294540,0.0130562,1.56264,1.55832,0.348507
190352649,749,711,419628,7280.17,14694500,816923,0.0173491,1.94678,1.94678,0.313096
190360232,749,16394,524535,2310.59,11954500,268910,0.00440503,0.512663,0.512663,0.200496
190362257,749,16880,559504,4700.94,15258700,523649,0.00840198,0.935917,0.935917,0.383044
190357871,749,15914,14755000,215164,318831000,28015000,0.0145824,1.89868,1.89104,0.509221
190359723,749,16283,34968.8,646.536,933341,81951.2,0.0184889,2.34355,0,0
190352531,749,670,3112240,10589.5,49117200,1243600,0.00340254,0.399583,0.399583,0.618897
190359817,749,16315,1084040,2597.08,20498200,302647,0.00239574,0.279185,0.279185,0.951104
190352661,749,715,454597,10293.6,8741800,1218570,0.0226434,2.68055,2.68055,0.583969
190354523,749,1072,419628,1237.24,10746300,142476,0.00294842,0.33953,0.33953,0.203428
190364332,749,17447,125410,2009.56,1509760,280975,0.0160239,2.24044,2.2385,0.0547076
190349680,749,36,416285,5403.69,10402700,605243,0.0129807,1.45392,1.44626,0.455653
190352336,749,585,419628,1266.82,8393790,142946,0.00301892,0.34065,0.34065,0.667662
190352195,749,509,3287090,20714,78746900,2337300,0.00630164,0.711056,0.711056,0.396496
190363837,749,17315,1462690,55103.8,46760800,6717070,0.037673,4.59229,4.58582,0.316258
190354394,749,1042,874225,5311.21,22039400,623107,0.00607534,0.712754,0.712754,0.428313
190356865,749,15795,1153570,13035.7,26185000,1569210,0.0113004,1.36031,1.36065,0.587441
190351058,749,274,1188950,7792.37,30363400,913386,0.00655402,0.768232,0.768232,0.700875
190349658,749,30,34966.9,124.432,592287,17709.7,0.00355856,0.506469,0,0
190357917,749,15925,909194,4610.08,22866000,531411,0.00507051,0.584485,0.584485,0.481531
190359868,749,16328,6853920,27772.7,149533000,3147990,0.00405209,0.459298,0.459298,0.578262
190361638,749,16726,5979700,55250.2,150646000,6230680,0.00923963,1.04197,1.04197,0.860518
190360775,749,16486,4860690,57146.8,119618000,6640710,0.0117569,1.36621,1.36621,0.938286
190353870,749,934,559502,12583.6,11176800,1514440,0.0224907,2.70677,2.70677,0.532367
190356215,749,15687,899184,4312.33,10319900,536470,0.00479582,0.596618,0.593342,0.790001
190356456,749,15722,1293830,15233.2,29059800,1859200,0.0117737,1.43698,1.43698,0.399236
190359295,749,16183,34969,145.393,886632,15928.9,0.00415776,0.455514,0,0
190353947,749,966,1119010,15354.4,33532100,1734530,0.0137215,1.55007,1.55007,0.938508
190358997,749,16119,2692610,35837,70294000,4424040,0.0133094,1.64303,1.64303,0.372347
190354103,749,1014,1188950,5348.8,31471500,620178,0.00449877,0.52162,0.52162,0.432491
190352432,749,628,279752,1451.95,7257480,163955,0.00519013,0.586073,0.586073,0.160036
190353471,749,869,69938,550.219,1876170,61843.5,0.00786724,0.884262,0.884262,0.172476
190354481,749,1062,1258880,4400.28,32433100,479674,0.00349538,0.381031,0.381031,0.405582
190363977,749,17358,104907,2130.65,3018120,252033,0.0203099,2.40244,2.40244,0.160035
190364731,749,17640,454340,8030.5,10096100,953405,0.0176751,2.09844,2.09814,0.27693
190362349,749,16906,734349,2854.64,17241100,312964,0.00388731,0.426178,0.426178,0.42283
190363895,749,17335,371146,8793.59,8324110,1131750,0.0236931,3.04934,3.02623,0.313191
190363647,749,17244,1153680,34882.3,36977300,4150170,0.0302358,3.59734,3.59777,0.435011
190354022,749,987,14924500,321501,428495000,36997600,0.0215419,2.47899,2.47879,0.416088
190354793,749,1142,804222,36517.3,30552000,4332500,0.0454069,5.3872,5.38727,0.192361
190364424,749,17487,3037650,92674.6,101577000,10716200,0.0305087,3.5278,3.52626,0.358643
190363232,749,17126,1049070,26441.8,32707600,3078460,0.025205,2.93446,2.93446,0.418092
190356980,749,15818,86656200,345078,1890890000,39945700,0.00398215,0.460967,0.462403,1.1122
190358788,749,16063,19867200,176379,528095000,19447200,0.0088779,0.97886,0.979653,0.558063
190363208,749,17116,384659,9453.34,12147400,1066720,0.0245759,2.77315,2.77315,0.0533737
190363550,749,17214,139876,2770.41,3641360,308939,0.0198062,2.20867,2.20867,0.199534
190357176,749,15846,3776030,43236.7,76886700,5254210,0.0114503,1.39146,1.39099,0.466622
190362828,749,17001,174845,1952.12,4950960,219589,0.0111648,1.2559,1.2559,0.213436
190363391,749,17176,664411,18785.7,21402600,2167720,0.0282743,3.26262,3.26262,0.366208
190364674,749,17585,139876,4643.56,4471960,544712,0.0331977,3.89425,3.89425,0.117005
190352078,749,486,3951500,49417.1,102107000,6023120,0.0125059,1.52426,1.52426,0.373539
190359398,749,16204,244783,316.009,4992470,39506.1,0.00129098,0.161392,0.161392,0.4034
190363523,749,17203,419624,9136.84,12530700,1034830,0.0217739,2.46609,2.4661,0.184207
190363696,749,17262,137947,2438.57,2726630,305683,0.0176777,2.21595,2.2133,0.263544
190352048,749,472,349690,7107.29,10317800,869480,0.0203246,2.48643,2.48643,0.377801
190361120,749,16601,279752,1655.25,7574010,179803,0.00591683,0.642723,0.642723,0.285511
190361705,749,16740,489566,10559.3,13911900,1200280,0.0215687,2.45173,2.45173,0.307619
190353544,749,882,944163,1806.43,19542000,201185,0.00191326,0.213083,0.213083,0.245496
190354964,749,10701,874225,6206.14,24714900,717180,0.00709901,0.820361,0.820361,0.531429
190363745,749,17282,1641390,37187.6,43252500,4398490,0.0226562,2.67973,2.67921,0.242998
190352202,749,512,126942000,2376060,4028720000,302484000,0.0187177,2.38286,2.38248,0.373897
190363726,749,17275,3247540,75871.9,86791600,8894300,0.0233629,2.73878,2.7382,0.256305
190354428,749,1049,3112240,49574.1,73657200,6044530,0.0159287,1.94218,1.94218,0.47891
190360325,749,16410,69938,29.5195,1199680,3467.32,0.000422081,0.0495771,0.0495771,0.307758
190360609,749,16446,629442,2220.87,15678200,241225,0.00352832,0.383236,0.383236,0.418465
190363514,749,17198,524482,12134.4,15664200,1399740,0.0231359,2.6688,2.66897,0.345956
190363968,749,17355,7112240,225109,226310000,26516200,0.031651,3.72825,3.72698,0.439823
190355262,749,15582,34960.1,69.6159,586956,8779.7,0.00199129,0.251135,0,0
190364363,749,17459,102016,5145.15,2998870,735699,0.0504347,7.21159,7.21154,0.0670589
190353494,749,874,174845,1385.82,4676130,156999,0.00792601,0.897935,0.897935,0.25721
190358678,749,16038,6434200,57915.3,136604000,6694130,0.00900117,1.0404,1.0404,0.53395
190350895,749,246,909194,12364.5,25409800,1380520,0.0135994,1.5184,1.5184,0.267616
190351466,749,328,2132030,23053.6,55664100,2543680,0.010813,1.19308,1.19301,0.459136
190362617,749,16936,104907,1871.62,3080500,214644,0.0178408,2.04604,2.04604,0.141158
190363503,749,17194,34961.6,1213.65,1165320,141117,0.0347139,4.03634,0,0
190364770,749,111220632,559504,13766.2,18281100,1526760,0.0246043,2.72877,2.72877,0.140679
190352365,749,598,34969,137.378,1030080,14737.2,0.00392857,0.421437,0,0
190352705,749,731,3357020,27303.4,82805200,3191050,0.00813321,0.95056,0.95056,0.323177
190363778,749,17295,69938,1295.26,1974990,148027,0.0185201,2.11655,2.11655,0.146986
190356398,749,15710,69874.7,1078.08,1454560,141523,0.0154287,2.02539,2.02535,0.381788
190364658,749,17578,34969,1471.78,1141160,175770,0.0420882,5.02644,0,0
190352167,749,493,21075900,144656,453368000,17213600,0.00686357,0.816741,0.820284,0.74939
190356078,749,15677,453801,2900.07,9839330,340389,0.00639062,0.750084,0.750059,0.429044
190358593,749,16012,16540300,72538.5,378102000,8009840,0.00438556,0.484262,0.484261,0.771902
190359517,749,16232,559501,4176.55,12755700,466735,0.00746478,0.834199,0.834199,0.206668
190355977,749,15667,3878530,38153.9,85328500,4631140,0.00983721,1.19405,1.19657,0.754095
190362620,749,16937,34969,847.734,1192340,111653,0.0242424,3.19291,0,0
190352469,749,646,139876,1091.72,3838620,125000,0.00780493,0.893646,0.893646,0.225388
190359639,749,16264,1084040,5992.53,24635100,691850,0.00552797,0.638215,0.638215,1.02844
190362994,749,17058,1258880,20875.1,37587500,2332580,0.0165822,1.8529,1.8529,0.232837
190361564,749,16710,489566,2068.99,12825000,234730,0.00422617,0.479466,0.479466,0.114438
190364328,749,17446,401551,12898.3,9163520,1711430,0.0321212,4.26206,4.21905,0.263659
190364370,749,17463,734194,30049.3,23406000,3633270,0.0409282,4.94864,4.94867,0.422813
190352339,749,587,349690,611.353,7603310,66827.6,0.00174827,0.191105,0.191105,0.421762
190360257,749,16399,4965600,3238.1,80746100,371637,0.000652107,0.0748423,0.0748423,1.0852
190361044,749,16579,769318,2591.64,18147400,297785,0.00336875,0.387076,0.387076,0.688885
190351898,749,395,3178130,99909.6,106376000,11851500,0.0314366,3.72909,3.73005,0.290767
190360694,749,16462,1119010,4048.84,29847800,463056,0.00361824,0.413809,0.413809,0.247614
190349811,749,69,873987,29306.9,27153500,3563810,0.0335324,4.07765,4.07756,0.242897
190350341,749,187,1084040,8465.4,32142000,923085,0.00780913,0.851524,0.851524,0.286591
190354989,749,10705,209814,8586.81,8384320,1146190,0.0409258,5.46289,5.46289,0.207456
190362299,749,16893,1223920,10333.8,31924000,1141490,0.00844327,0.932655,0.932655,0.427083
190359157,749,16160,384659,1648.15,9329160,188985,0.00428471,0.491306,0.491306,0.461095
190364804,749,111220672,594473,14850.8,18634600,1683890,0.0249815,2.83258,2.83258,0.101596
190352177,749,498,909194,1099.3,17835400,127127,0.00120909,0.139824,0.139824,0.541368
190361142,749,16609,139876,433.268,3281220,46201.8,0.00309751,0.330306,0.330306,0.33995
190361362,749,16663,104907,77.5136,1851780,8924.66,0.000738879,0.0850721,0.0850721,0.109702
190362304,749,16894,1223920,10333.8,31924000,1141490,0.00844327,0.932655,0.932655,0.427083
190349655,749,28,1643540,42716.1,58281000,4763230,0.0259903,2.89815,2.89815,0.490292
190361190,749,16627,664411,913.245,13710500,100268,0.00137452,0.150913,0.150913,0.380903
190353860,749,929,139876,323.509,3607870,38851.2,0.00231282,0.277754,0.277754,0.0950316
190359344,749,16194,734349,6869.49,20681400,810804,0.00935453,1.10411,1.10411,0.31651
190351974,749,438,279752,1823.02,6324460,216362,0.00651655,0.773405,0.773405,0.606878
190361942,749,16822,1049070,20370.4,35886400,2548340,0.0194176,2.42914,2.42914,0.293882
190360898,749,16537,909194,4155.23,23082300,485333,0.00457023,0.533806,0.533806,0.436691
190358961,749,16110,2342920,50610.3,59687900,5858390,0.0216013,2.50046,2.50046,0.501708
190363594,749,17227,244783,3755.45,6486050,449332,0.015342,1.83563,1.83563,0.190497
190354824,749,10677,5664800,99390.6,170703000,12689000,0.0175453,2.23998,2.23997,0.191128
190355059,749,10725,3881560,84672.2,129564000,11212900,0.021814,2.88876,2.88876,0.205122
190355329,749,15593,2342350,21414.4,51404300,2480670,0.00914225,1.05905,1.05929,0.720125
190357654,749,15868,2098140,11052.8,53632200,1280310,0.0052679,0.610212,0.610212,0.798453
190356675,749,15771,2552740,2545.62,49280500,302375,0.00099721,0.118451,0.118451,1.26096
190358816,749,16070,944163,3506.9,25240400,393946,0.00371429,0.417244,0.417244,0.424309
190359152,749,16159,384659,1648.15,9329160,188985,0.00428471,0.491306,0.491306,0.461095
190362152,749,16856,1993230,26541.7,61376400,3003920,0.0133159,1.50706,1.50706,0.312283
190362002,749,16851,454597,6539.45,13952000,729056,0.0143852,1.60374,1.60374,0.110503
190361387,749,16669,3671740,15307.8,95939500,1672800,0.00416909,0.455587,0.455587,0.66308
190363190,749,17110,559504,12984.6,16388800,1494780,0.0232074,2.67161,2.67161,0.17654
190353637,749,898,1433730,20671.4,43032200,2346270,0.014418,1.63648,1.63648,0.263551
190354653,749,1100,3426960,19148.4,86349700,2108780,0.00558756,0.61535,0.61535,0.523817
190364249,749,17422,874184,18441.1,30141300,2042200,0.0210953,2.33612,2.33611,0.355832
190359847,749,16325,7588270,30124.8,165702000,3415250,0.00396991,0.450069,0.450069,0.595773
190351343,749,311,944163,17340.6,30912900,1950120,0.0183661,2.06545,2.06545,0.404641
190352451,749,636,1363790,1586.65,25234000,181482,0.00116341,0.133072,0.133072,0.890584
190361511,749,16698,6399330,59307.3,200860000,6836470,0.00926774,1.06831,1.06831,0.325373
190359094,749,16141,10840400,163768,282319000,20248700,0.0151072,1.8679,1.8679,0.364598
190364525,749,17516,34969,1687.3,1185080,199447,0.0482513,5.70354,0,0
190357792,749,15901,804284,6607.9,19990200,762978,0.00821588,0.948642,0.948645,0.504335
190364094,749,17397,205190,5069.48,4051530,688314,0.0247063,3.35452,3.09892,0.487189
190352428,749,626,1084040,3036.29,24959600,341773,0.00280091,0.315277,0.315277,0.712497
190353210,749,803,22444700,126529,469141000,14623400,0.00563737,0.651532,0.651785,0.987068
190354834,749,10678,4495290,87791,152909000,11336100,0.0195295,2.52177,2.52161,0.142921
190363735,749,17279,34969,855.614,1123790,95376.7,0.0244678,2.72746,0,0
190356965,749,15815,1084040,8062.77,26230400,936746,0.00743772,0.864127,0.864127,0.462172
190360631,749,16450,1258880,4451.42,31297600,523455,0.00353601,0.415808,0.415808,0.487383
190351373,749,315,228721000,1153460,4895930000,129706000,0.00504308,0.567093,0.566865,0.862542
190354410,749,1046,769318,4182.57,21247700,465946,0.00543672,0.605662,0.605662,0.185348
190361965,749,16840,24618100,495529,841945000,63223300,0.0201287,2.56817,2.56816,0.34025
190364003,749,17366,2902300,97464,98604400,11181000,0.0335817,3.85246,3.85249,0.37629
190352633,749,706,279752,535.715,5827780,61960.9,0.00191496,0.221485,0.221485,0.639145
190352713,749,732,139876,1101.02,3326720,131367,0.0078714,0.939168,0.939168,0.346343
190351874,749,378,2762550,20478.2,84349900,2185820,0.00741278,0.791233,0.791233,0.309668
190362957,749,17044,1363790,31435.2,43067700,3548690,0.0230499,2.60208,2.60208,0.15442
190352324,749,580,244783,1238.32,6408640,139436,0.00505886,0.569631,0.569631,0.48671
190363147,749,17099,279752,4466.64,7644750,533679,0.0159664,1.90769,1.90769,0.374526
190350623,749,232,838378,33554.7,24471600,4025120,0.0400234,4.80108,4.7994,0.288388
190362421,749,16930,909194,14353.2,26869100,1622030,0.0157868,1.78403,1.78403,0.270459
190363627,749,17237,1608540,51315.5,51738000,6019640,0.0319019,3.74231,3.74229,0.248423
190349821,749,72,104907,83.2861,1686740,9199.77,0.000793905,0.0876945,0.0876945,0.16145
190358857,749,16085,594473,1935.14,13922800,216955,0.00325523,0.364953,0.364953,0.436009
190358050,749,15945,944123,30226.4,28483500,3666930,0.0320153,3.88395,3.8839,0.274324
190364343,749,17451,622489,29379.3,21377100,3769670,0.0471964,6.0558,6.06628,0.248553
190350539,749,223,901371,7559.66,19380000,937546,0.00838685,1.04013,1.04008,0.315906
190363101,749,17090,139876,1110.36,3617390,120953,0.00793817,0.864713,0.864713,0.372856
190363909,749,17338,2795360,81068.4,81240700,9728900,0.0290011,3.48038,3.47984,0.307725
190353053,749,757,139876,1069.41,3800740,116759,0.00764541,0.834732,0.834732,0.29157
190350300,749,167,664411,3120.55,16028000,365322,0.00469671,0.549844,0.549844,0.221508
190352548,749,675,209814,1020,5748980,109828,0.00486144,0.523455,0.523455,0.33626
190355283,749,15585,244783,402.452,4254230,44919.3,0.00164412,0.183506,0.183506,0.66929
190352318,749,577,1363790,2538.17,31023300,287317,0.00186112,0.210675,0.210675,0.371335
190362855,749,17011,139876,880.658,3425610,95006.3,0.00629599,0.679218,0.679218,0.306962
190357814,749,15904,93060200,1323620,2509160000,165164000,0.0142233,1.7748,1.77393,0.671019
190364787,749,111220656,34969,497.224,933787,56491.8,0.014219,1.61548,0,0
190359529,749,16239,944156,4272.5,22083400,473077,0.00452521,0.501058,0.501059,0.513143
190360801,749,16496,34969,275.935,793193,30605.3,0.00789086,0.875213,0,0
190358646,749,16027,17029900,85931.1,456213000,9335890,0.00504589,0.548206,0.548206,0.70002
190350156,749,126,767710,5257.06,14907500,660394,0.00684771,0.860212,0.860573,0.35202
190361421,749,16677,1049070,3543.62,26390700,392081,0.00337787,0.373741,0.373741,0.515355
190352368,749,599,1398760,641.135,23276100,71728.8,0.00045836,0.0512803,0.0512803,0.496778
190357134,749,15834,13495100,83069.9,282046000,9846680,0.00615555,0.729647,0.734835,0.883045
190362282,749,16889,1923300,21315.4,51406700,2422120,0.0110827,1.25936,1.25936,0.570734
190352481,749,651,1608570,43022.9,57218500,4917080,0.026746,3.05679,3.05679,0.36639
190357856,749,15911,13135600,222853,375287000,29092000,0.0169656,2.21474,2.20592,0.487024
190352313,749,575,559504,1720.59,12472900,195653,0.0030752,0.34969,0.34969,0.405677
190355255,749,15581,34960.1,69.6159,586956,8779.7,0.00199129,0.251135,0,0
190363716,749,17271,838040,21834,24949800,2535300,0.0260536,3.02528,3.02372,0.3164
190350160,749,127,1188950,1980.15,24696200,224314,0.00166546,0.188667,0.188667,0.573429
190356450,749,15721,34964.6,805.169,941192,100034,0.0230281,2.861,0,0
190360975,749,16556,34969,47.9728,712598,5574.02,0.00137187,0.159399,0,0
190361125,749,16604,874225,3901.46,20864000,424532,0.00446276,0.485609,0.485609,0.877137
190357877,749,15915,9163340,142070,221806000,18442200,0.0155042,2.01261,2.01889,0.460344
190360167,749,16379,139876,251.695,2106590,30215,0.00179942,0.216013,0.216013,0.786943
190363702,749,17264,104465,4172.26,3297670,506855,0.0399394,4.85192,4.85128,0.208063
190353745,749,905,839256,11839.9,20400000,1341720,0.0141076,1.59871,1.59871,0.249894
190356929,749,15807,942708,13339.6,21195000,1696180,0.0141503,1.79926,1.79938,0.311761
190358554,749,16001,214312000,1262060,4678790000,142251000,0.0058889,0.663757,0.663337,0.973717
190363870,749,17327,435723,5119.79,5365340,654024,0.0117501,1.50101,1.49231,0.417894
190364955,749,111220814,34969,794.85,994247,96026.9,0.0227301,2.74606,0,0
190352249,749,537,559504,583.129,9447400,68882.8,0.00104222,0.123114,0.123114,0.239378
190350297,749,165,2552740,10007.8,56003000,1108280,0.00392042,0.434153,0.434153,0.596765
190353291,749,835,7656130,64210.2,169653000,7361260,0.00838678,0.961487,0.96158,0.669828
190362650,749,16952,699380,13986,21417100,1592240,0.0199976,2.27665,2.27665,0.395519
190351004,749,262,3636780,15310.6,80186200,1740950,0.00420995,0.478708,0.478708,0.558057
190354750,749,1128,1818390,3500.06,40910800,384496,0.00192482,0.211449,0.211449,0.507575
190360984,749,16561,1014100,4784.65,24905200,523628,0.00471812,0.516347,0.516347,0.667474
190349871,749,92,279752,9347.19,8714050,1061550,0.0334124,3.79462,3.79462,0.43776
190350968,749,257,489566,3391.06,13289800,395804,0.00692666,0.80848,0.80848,0.147698
190355489,749,15615,908070,7118.45,19025500,848194,0.0078391,0.934062,0.934606,0.703766
190352493,749,655,2076640,57647.3,45040300,6970320,0.0277599,3.35654,3.33883,0.528166
190352616,749,701,6224480,159428,213049000,18195100,0.025613,2.92316,2.92316,0.266473
190361972,749,16842,20631600,433515,736487000,55631800,0.0210122,2.69644,2.69643,0.311606
190364646,749,17573,244133,9796.36,8060390,1193730,0.0401272,4.88969,4.88779,0.112748
190352343,749,588,3741680,4343.42,63203800,508339,0.00116082,0.135858,0.135858,0.461042
190360018,749,16337,244783,203.212,3913570,23564.5,0.000830172,0.0962669,0.0962669,0.506333
190360749,749,16475,244783,915.064,6398610,104522,0.00373827,0.427,0.427,0.205134
190363775,749,17293,69938,1295.26,1974990,148027,0.0185201,2.11655,2.11655,0.146986
190355195,749,15566,710857000,5504350,16443800000,650741000,0.00774326,0.915432,0.915851,1.03501
190362276,749,16887,1923300,21315.4,51406700,2422120,0.0110827,1.25936,1.25936,0.570734
190349887,749,96,1433730,20583.6,39282200,2399110,0.0143567,1.67333,1.67333,0.512044
190354878,749,10689,4371120,76847.4,95946700,10341500,0.0175807,2.36588,2.36588,0.723589
190354070,749,1002,244783,1357.04,7039280,149253,0.00554384,0.609735,0.609735,0.20533
190361873,749,16794,69938,332.262,1630860,36110.4,0.00475081,0.516321,0.516321,0.0497318
190352267,749,549,51579300,189665,1139730000,21419500,0.00367715,0.415273,0.415273,0.801412
190353975,749,977,384659,5453.76,11975800,612984,0.0141782,1.59358,1.59358,0.465644
190360673,749,16458,1153980,7432.21,30757600,800724,0.00644052,0.693882,0.693882,0.279184
190351274,749,303,1748450,13364,49417900,1485830,0.00764336,0.849797,0.849797,0.317837
190352281,749,557,139844,1811.31,3396800,226307,0.0129524,1.61829,1.61869,1.03048
190351510,749,334,1783280,36454.1,57121400,4185320,0.0204422,2.34698,2.347,0.460724
190363799,749,17302,104907,2160.98,3335540,239667,0.020599,2.28457,2.28457,0.203839
190353855,749,928,18813300,360250,616679000,46299400,0.0191487,2.46099,2.46099,0.274857
190362721,749,16975,1084040,19248.1,32375500,2137330,0.0177559,1.97163,1.97163,0.252359
190360869,749,16529,34969,316.917,929831,39113.1,0.00906281,1.11851,0,0
190364986,749,111220858,139152,7855.44,4812940,992930,0.0564521,7.13557,7.13552,0.0876132
190363677,749,17256,1502410,39196.8,45202300,4600520,0.0260892,3.06208,3.06242,0.264066
190363367,749,17168,314721,8383.18,10302800,939148,0.0266369,2.98406,2.98406,0.361716
190349767,749,56,11155000,48311.3,247953000,5494430,0.00433091,0.492553,0.492557,0.760063
190352444,749,632,3566840,39709.8,90229600,4930020,0.0111331,1.38218,1.38218,0.525317
190355065,749,10726,314721,6713.44,12018000,860289,0.0213314,2.7335,2.7335,0.0948926
190360266,749,16401,559504,280.434,8944270,32074.3,0.000501219,0.0573263,0.0573263,0.356513
190354779,749,1140,452550,14373.6,11383900,1769430,0.0317613,3.9099,3.90228,0.353212
190361058,749,16584,314721,857.039,7489760,96008.1,0.00272317,0.305058,0.305058,0.703869
190364687,749,17590,279207,7976.35,8236650,976922,0.0285679,3.49892,3.49914,0.152093
190353810,749,915,524535,13860.6,18160200,1559060,0.0264245,2.97227,2.97227,0.221278
190352388,749,608,349690,717.236,6972990,83821.7,0.00205106,0.239703,0.239703,0.188857
190354066,749,998,839256,4205.26,18887900,465766,0.0050107,0.554975,0.554975,0.576613
190359632,749,16263,34969,14.2318,575211,1571.6,0.000406982,0.0449426,0,0
190361003,749,16565,699380,4207.89,18592000,459775,0.0060166,0.657404,0.657404,0.468575
190361644,749,16728,5105470,47879.2,130403000,5365590,0.00937801,1.05095,1.05095,0.834118
190354440,749,1052,1188950,15903.5,34535300,1735860,0.0133761,1.46,1.46,0.319316
190359076,749,16136,3426960,35782.4,81329900,4292270,0.0104414,1.2525,1.2525,0.53707
190364414,749,17483,104907,2005.93,3836560,232197,0.019121,2.21336,2.21336,0.190397
190357841,749,15909,13339000,212647,467350000,27773200,0.0159417,2.0821,2.08138,0.53286
190363532,749,17206,69889.4,2587.16,2224050,319380,0.0370179,4.56979,4.56969,0.061085
190354404,749,1045,104907,962.029,3304330,106903,0.00917031,1.01902,1.01902,0.699983
190363856,749,17324,244783,5669.8,7708460,640407,0.0231625,2.61623,2.61623,0.142573
190364574,749,17533,278572,11080.8,7190350,1445540,0.0397772,5.18913,5.18831,0.167646
190354605,749,1089,77386400,969336,1948660000,115559000,0.0125259,1.49327,1.49327,0.615421
190356234,749,15688,139606,1268.96,3095680,154873,0.00908956,1.10936,1.10954,0.241016
190364117,749,17406,559406,22686.8,17299700,2798330,0.0405552,5.00232,5.00216,0.338367
190364734,749,17643,384527,7246.47,9105190,858280,0.0188451,2.23204,2.23192,0.228693
190355694,749,15621,34766.4,388.413,597427,47599.4,0.0111721,1.36912,0,0
190360708,749,16466,3741680,15925.4,85438500,1746600,0.00425622,0.466796,0.466796,0.779719
190361307,749,16649,50984800,332517,1370260000,38264300,0.00652189,0.750505,0.750505,0.732193
190363070,749,17086,1398760,16200.6,37625800,1785700,0.0115821,1.27663,1.27663,0.296414
190353698,749,903,699380,18098.1,25279600,2040790,0.0258773,2.91799,2.91799,0.249374
