id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191174951,1461,408,484649,305.127,10003200,34984,0.000629583,0.0721843,0.06807,0.961576
191188472,1461,16987,34969,21.4277,1033230,2346.02,0.000612764,0.0670886,0,0
191185300,1461,16474,559504,544.323,18595600,73770.3,0.000972867,0.13185,0.13185,0.981068
191175213,1461,460,174845,165.194,5839700,18797.7,0.000944804,0.107511,0.107511,0.488369
191178437,1461,989,944163,1949.46,31166400,224881,0.00206475,0.238181,0.238181,0.650523
191187638,1461,16846,1713480,3069.19,56082400,370397,0.0017912,0.216166,0.216166,0.620591
191177702,1461,844,5000570,9175.15,170698000,1023890,0.00183482,0.204756,0.204756,0.424395
191191482,1461,17423,209814,160.04,6300550,19209.7,0.000762771,0.0915559,0.0915559,0.398042
191173172,1461,133,349690,54.5157,9695860,6514.62,0.000155897,0.0186297,0.0186297,0.506022
191178857,1461,1069,64319.4,82.9968,1245750,9327.83,0.00129039,0.145024,0.145069,0.34225
191186864,1461,16690,3951500,5985.93,125403000,840984,0.00151485,0.212827,0.212827,0.953607
191188478,1461,16988,34969,21.4277,1033230,2346.02,0.000612764,0.0670886,0,0
191193668,1461,124372424,34969,90.6636,1268270,11076.6,0.00259268,0.316754,0,0
191173469,1461,181,2972360,495.496,89382700,62113,0.000166701,0.0208968,0.0208968,0.638115
191172306,1461,38,1119010,129.557,31505300,16110.6,0.000115779,0.0143972,0.0143972,0.718998
191192368,1461,17543,139798,116.904,4444680,13901,0.000836235,0.0994368,0.0994396,0.483159
191182758,1461,16080,594473,461.93,19171600,61176.3,0.000777041,0.102908,0.102908,0.887077
191187816,1461,16876,7833060,5990.79,265052000,681304,0.000764809,0.086978,0.086978,0.806614
191178823,1461,1064,8729000,69753.8,261125000,8471200,0.00799104,0.970467,0.969371,0.24099
191179144,1461,10683,4589970,26158.3,125846000,3210210,0.00569901,0.699398,0.698499,0.556322
191182539,1461,16042,2552740,1563.56,82823500,206408,0.000612502,0.0808574,0.0808574,0.762345
191187456,1461,16791,1258880,822.976,42526400,94342.6,0.000653735,0.0749415,0.0749415,0.656188
191192977,1461,111220746,244783,414.869,7544460,64334.3,0.00169484,0.262822,0.262822,0.437546
191190256,1461,17232,979132,1692.28,35527500,193122,0.00172835,0.197238,0.197238,0.345274
191181484,1461,15905,43125500,52104.4,1082140000,6861110,0.0012082,0.159096,0.158105,0.848754
191183759,1461,16259,2098140,1186.55,65836400,148184,0.000565523,0.0706264,0.0706264,0.787677
191192118,1461,17504,34969,52.7808,1154810,5667.67,0.00150936,0.162077,0,0
191177417,1461,796,69938,5.28066,2086090,726.589,7.55049e-05,0.010389,0.010389,0.260889
191185238,1461,16466,3741680,2772.17,127639000,333276,0.000740888,0.0890712,0.0890712,0.93957
191188226,1461,16938,49940000,306960,1450510000,36787700,0.00614658,0.736638,0.736171,0.447143
191183663,1461,16240,209814,12.7829,6095410,1774.41,6.09248e-05,0.00845707,0.00845707,0.778436
191172833,1461,94,979132,112.887,27492700,13997.8,0.000115293,0.0142961,0.0142961,0.767601
191185436,1461,16500,559504,940.629,18192400,111262,0.00168118,0.198858,0.198858,0.316751
191186888,1461,16696,979132,1548.01,31884300,204723,0.001581,0.209086,0.209086,0.538304
191179138,1461,10681,3383150,21486.6,93773700,2671930,0.00635106,0.789776,0.789412,0.513439
191189287,1461,17104,839256,1857.78,30470300,210467,0.0022136,0.250778,0.250778,0.532473
191192850,1461,111220688,69938,49.7031,2502360,5784.19,0.000710674,0.0827046,0.0827046,0.0145806
191181156,1461,15854,8322620,4752,264988000,659186,0.000570974,0.0792041,0.0792041,1.51326
191192463,1461,17558,244546,375.97,8059560,42130,0.00153742,0.172278,0.172246,0.337031
191186218,1461,16602,874225,294.176,29574500,34938,0.000336499,0.0399646,0.0399646,1.47406
191180175,1461,15700,34955,51.935,1090660,6385.96,0.00148577,0.182691,0,0
191187879,1461,16890,314721,338.269,11225200,37833.9,0.00107482,0.120214,0.120214,0.304056
191174393,1461,320,3482960,1199.95,55570300,158029,0.00034452,0.0453721,0.0455048,1.85035
191192022,1461,17493,279752,301.537,9669580,33368.1,0.00107787,0.119277,0.119277,0.183387
191192776,1461,111220656,34969,66.2302,1168600,7760.74,0.00189397,0.221932,0,0
191173493,1461,188,314718,294.327,8685880,38615.1,0.000935208,0.122698,0.122697,0.351941
191187430,1461,16781,384659,322.961,12881300,37816.8,0.000839604,0.0983125,0.0983125,0.823127
191183360,1461,16180,174845,58.7418,5818710,7318.08,0.000335965,0.0418547,0.0418547,0.430376
191192437,1461,17553,104907,109.82,3505770,12083.8,0.00104683,0.115186,0.115186,0.480041
191175044,1461,430,3007330,4044.2,95594700,562563,0.00134478,0.187064,0.187064,1.63728
191180190,1461,15702,174839,130.282,5039660,17193.1,0.000745155,0.0983364,0.0983384,0.565964
191187793,1461,16873,244783,395.962,8437220,47023.8,0.0016176,0.192104,0.192104,0.215937
191191863,1461,17470,979065,2813.85,36015600,319840,0.00287401,0.326679,0.326674,0.327249
191172553,1461,53,69938,148.597,2501900,16553.3,0.0021247,0.236685,0.236685,0.0504057
191175906,1461,556,1888330,7163.46,57149400,1134310,0.00379355,0.600698,0.600698,1.04495
191186263,1461,16609,139876,9.49783,4546800,1140.62,6.79018e-05,0.00815449,0.00815449,0.413592
191183833,1461,16274,174845,50.7401,5024220,6734.3,0.000290201,0.0385158,0.0385158,1.08756
191180292,1461,15718,69938,66.1426,2393630,8681.97,0.000945732,0.124138,0.124138,0.213678
191182073,1461,15977,454597,1236.22,15023200,198798,0.00271938,0.437307,0.437307,0.680836
191186113,1461,16583,69938,39.2753,2206460,4971.6,0.000561573,0.0710858,0.0710858,0.611807
191182768,1461,16081,594473,470.212,20260000,61462.4,0.000790972,0.10339,0.10339,0.425721
191183513,1461,16204,244783,2802.41,8369240,389228,0.0114486,1.59009,1.59009,0.638725
191190860,1461,17297,34969,52.1182,1099040,8386.8,0.00149041,0.239835,0,0
191179797,1461,15632,419459,179.184,11360900,21595,0.000427179,0.0514831,0.0514781,0.576089
191187542,1461,16818,58607900,300783,1913860000,35782500,0.00513213,0.61054,0.61054,0.524242
191179993,1461,15687,1285360,629.292,21463900,80307.2,0.000489583,0.0624782,0.06168,0.85962
191184282,1461,16351,34969,33.6944,1178700,4086.18,0.000963551,0.116852,0,0
191186857,1461,16689,979132,1916.23,33137600,272068,0.00195707,0.277866,0.277866,1.04741
191180592,1461,15733,209814,167.302,6026170,20224.8,0.000797381,0.096394,0.096394,0.215241
191188534,1461,16998,314721,212.911,11118800,22995.3,0.000676508,0.0730657,0.0730657,0.387266
191191286,1461,17379,1632840,3710.97,50219900,414706,0.0022727,0.253978,0.253755,0.570554
191181739,1461,15949,2981550,2882.56,77218900,336994,0.0009668,0.113026,0.112723,0.873218
191191678,1461,17451,628626,966.685,21087200,111136,0.00153777,0.176792,0.176797,0.31746
191183823,1461,16272,734349,643.522,25445000,76614,0.000876317,0.104329,0.104329,0.425893
191191178,1461,17358,104907,159.145,3340890,22560.4,0.00151701,0.215051,0.215051,0.342837
191177841,1461,860,524535,711.943,17053300,83294.3,0.00135728,0.158796,0.158796,0.538152
191179192,1461,10698,559504,241.582,18099900,29706.2,0.000431778,0.0530937,0.0530937,0.790791
191175354,1461,473,2470980,1085.95,66966900,135585,0.00043948,0.0548708,0.0549092,0.878557
191188775,1461,17041,979132,4873.78,35806300,552942,0.00497765,0.564727,0.564727,0.521706
191187719,1461,16861,979132,3634.36,33552300,440044,0.00371182,0.449422,0.449422,0.496893
191176206,1461,597,3881560,43255.3,124207000,6428380,0.0111438,1.65613,1.65613,0.950395
191180691,1461,15776,5245350,9602.47,162181000,1285190,0.00183066,0.245016,0.245016,1.55342
191182986,1461,16115,14756900,79040.1,498504000,10271600,0.00535614,0.696051,0.69605,0.676156
191191185,1461,17359,69938,120.295,2307180,17060.8,0.00172003,0.243941,0.243941,0.313909
191176761,1461,671,332991,108.781,5525580,16926,0.00032668,0.0508302,0.0495683,0.680367
191178274,1461,951,2342920,12164.7,79678400,1427830,0.00519209,0.609422,0.609422,0.27367
191179779,1461,15630,594417,121.76,16769600,14994.1,0.00020484,0.0252249,0.0252251,0.317724
191184975,1461,16433,4301190,19382.8,155737000,2589850,0.00450638,0.602125,0.602125,0.772229
191173359,1461,160,2901860,12629.1,72762200,2067140,0.00435209,0.712352,0.712261,1.12314
191178399,1461,976,4755780,14552.1,148450000,1761590,0.00305987,0.37041,0.37041,0.394427
191181621,1461,15928,16070000,23145.3,470872000,2664180,0.00144028,0.165786,0.165567,0.643717
191188582,1461,17009,244783,375.935,9113010,41517.2,0.00153579,0.169608,0.169608,0.382343
191186953,1461,16706,2272980,1845.97,76445500,220691,0.000812135,0.097093,0.097093,0.788149
191183250,1461,16160,384659,684.492,12100700,100623,0.00177948,0.26159,0.26159,0.654815
191183469,1461,16196,524535,946.844,17034500,110108,0.00180511,0.209915,0.209915,1.13624
191178707,1461,1042,1363790,11640.7,44010200,1673560,0.00853557,1.22714,1.22714,0.658953
191174597,1461,347,769271,34.8406,20624000,4366.21,4.52904e-05,0.00567578,0.00567606,1.00201
191181493,1461,15907,43125500,52104.4,1082140000,6861110,0.0012082,0.159096,0.158105,0.848754
191179981,1461,15683,69901.9,129.498,1776240,24386.4,0.00185257,0.348867,0.348829,0.637659
191183776,1461,16264,1084040,270.614,32530600,36937.9,0.000249635,0.0340744,0.0340744,0.760895
191187242,1461,16752,3007330,5890.89,102137000,712038,0.00195884,0.236767,0.236767,0.921636
191182344,1461,16018,65315300,56724.8,1794940000,7290360,0.000868476,0.111618,0.111566,1.05403
191180740,1461,15793,1853360,316.509,53024900,37007.7,0.000170776,0.0199679,0.0199679,1.09061
191181008,1461,15830,4091370,919.456,129970000,122163,0.00022473,0.0298588,0.0298588,0.672158
191177279,1461,765,104907,213.679,3897360,23514.3,0.00203684,0.224145,0.224145,0.151123
191191522,1461,17431,1012440,3604.78,33054300,403682,0.00356048,0.398721,0.399047,0.578822
191176449,1461,614,1011270,711.933,25804000,118958,0.000704001,0.117633,0.117458,1.15431
191192685,1461,17614,34969,48.8143,1236050,5301.36,0.00139593,0.151602,0,0
191176946,1461,712,174845,1455.65,6140940,168460,0.00832537,0.963482,0.963482,0.298782
191182005,1461,15964,314721,455.435,9367960,66517.8,0.00144711,0.211355,0.211355,0.749679
191192584,1461,17581,2079880,2780.53,65316300,329972,0.00133687,0.15865,0.158085,0.345786
191192636,1461,17591,174736,319.007,5993410,38809.6,0.00182565,0.222104,0.222092,0.388605
191178136,1461,930,2028200,730.228,66210600,103164,0.000360037,0.0508647,0.0508647,0.585161
191185165,1461,16457,279752,43.0848,9169930,5574.96,0.000154011,0.0199282,0.0199282,0.336931
191186803,1461,16677,1049070,1222.4,36856900,155375,0.00116522,0.148107,0.148107,0.686013
191173515,1461,196,384659,442.905,12181200,66152.5,0.00115142,0.171977,0.171977,0.464311
191189925,1461,17163,349690,442.971,10633600,63580.3,0.00126675,0.181819,0.181819,0.37213
191182621,1461,16063,18310600,37635.1,565907000,4660950,0.00205537,0.25455,0.254532,0.812927
191182862,1461,16094,174845,212.75,4517310,24690.8,0.00121679,0.141216,0.141216,0.559144
191174519,1461,334,1781780,1658.08,56537400,190478,0.000930575,0.106903,0.106892,0.8581
191180566,1461,15730,524535,533.023,15945700,68704,0.00101618,0.130981,0.130981,0.402935
191182026,1461,15967,209814,274.177,6667350,39072.4,0.00130676,0.186224,0.186224,0.336781
191190752,1461,17280,3146640,7969.18,110019000,966609,0.0025326,0.307188,0.307241,0.470858
191192013,1461,17491,34969,38.6426,1123850,4513.81,0.00110505,0.12908,0,0
191184253,1461,16342,139876,857.962,4901310,118140,0.00613374,0.844607,0.844607,0.39159
191190988,1461,17326,439657,776.207,9141670,89517.9,0.00176548,0.203608,0.202464,0.734108
191176410,1461,608,349690,531.346,11675200,71764.3,0.00151948,0.205223,0.205223,0.402512
191179203,1461,10701,874225,1205.34,27680200,151846,0.00137875,0.173693,0.173693,0.894807
191175626,1461,510,384659,890.43,14112700,104405,0.00231486,0.271421,0.271421,0.374526
191177793,1461,859,69938,57.3838,2206550,6661.2,0.000820495,0.0952443,0.0952443,0.0543788
191185444,1461,16501,174845,217.795,5724900,25120.3,0.00124565,0.143672,0.143672,0.413114
191177721,1461,846,699380,1271.39,23124500,149325,0.00181789,0.213511,0.213511,0.594942
191179228,1461,10710,2727580,7887.99,84144300,955530,0.00289193,0.350321,0.350321,0.442236
191190158,1461,17215,209814,330.877,7091870,39803.7,0.001577,0.189709,0.189709,0.280064
191191962,1461,17484,209814,220.678,6784910,24988.9,0.00105178,0.1191,0.1191,0.164105
191188504,1461,16993,34969,47.517,1001980,5553.74,0.00135883,0.158819,0,0
191175598,1461,504,3322050,40734.8,116067000,5547110,0.0122619,1.66978,1.66978,0.488662
191175653,1461,515,734338,254.882,20599500,33873,0.000347092,0.0461273,0.0461278,0.758683
191180061,1461,15694,909082,670.556,27175600,109910,0.000737619,0.120902,0.120906,0.934634
191181733,1461,15948,1013330,973.167,32505900,113800,0.000960361,0.112302,0.112258,0.612376
191193200,1461,111220754,209814,229.125,7110540,25966.8,0.00109204,0.123761,0.123761,0.458245
191178774,1461,1054,874225,1207.61,29202000,169916,0.00138135,0.194362,0.194362,0.686911
191192354,1461,17538,5052960,5998.38,156474000,701170,0.0011871,0.138764,0.138157,0.427885
191188339,1461,16972,559504,446.956,18071700,51080.9,0.000798843,0.0912967,0.0912967,0.534968
191178978,1461,1093,7728020,12384,261552000,1422210,0.00160248,0.184032,0.184036,0.705551
191179119,1461,10674,6853920,47116,215166000,5578380,0.00687432,0.813895,0.813895,0.246793
191189735,1461,17123,5944700,11073.3,204786000,1286860,0.00186271,0.216472,0.216473,0.441928
191183204,1461,16152,69938,173.94,2137080,24454,0.00248706,0.349653,0.349653,0.909572
191179879,1461,15666,10007500,6433.43,262862000,932909,0.000642863,0.0932213,0.0929085,1.00145
191172243,1461,15,384659,74.2409,11809300,8935.95,0.000193005,0.0232308,0.0232308,0.409382
191181243,1461,15867,8489630,15437.6,264008000,1959310,0.00181841,0.230788,0.230679,1.4368
191184652,1461,16407,419628,83.9865,13239200,11592.8,0.000200145,0.0276264,0.0276264,0.457045
191191211,1461,17365,314721,228.422,10610400,26900.2,0.000725792,0.0854732,0.0854732,0.446544
191176862,1461,689,104807,22.9366,2469000,2726.61,0.000218847,0.0260156,0.0260147,0.133206
191179834,1461,15657,174810,12.4753,4441570,1616.29,7.13651e-05,0.009246,0.00924669,0.38399
191181665,1461,15938,2510840,4345.3,76978600,504126,0.00173062,0.20078,0.200641,0.532239
191173711,1461,217,1049070,3079.77,36960000,347058,0.00293571,0.330825,0.330825,0.610051
191173450,1461,177,139876,87.5732,4727380,9624.84,0.000626078,0.0688098,0.0688098,0.230952
191172300,1461,36,314721,137.707,7454040,15474.9,0.000437554,0.0491702,0.0491702,0.423076
191175274,1461,463,11504800,133515,409680000,18283700,0.0116052,1.58922,1.58922,0.522995
191181065,1461,15837,979132,391.483,29043900,53715.6,0.000399827,0.0548605,0.0548605,0.900446
191177952,1461,881,1258880,2523.11,42382800,299367,0.00200424,0.237804,0.237804,0.550382
191183854,1461,16280,104907,13.0591,2996230,1784.03,0.000124483,0.0170058,0.0170058,0.211817
191187394,1461,16770,349690,1522.59,11721600,185613,0.00435412,0.530792,0.530792,0.571733
191191100,1461,17338,2830330,9435.46,99087500,1158930,0.0033337,0.409468,0.409706,0.645401
191176517,1461,625,3147210,2680.35,99243700,339273,0.000851659,0.107801,0.107801,0.467298
191192722,1461,17651,34807.6,8.68995,656804,1045.79,0.000249657,0.030045,0,0
191176043,1461,571,6014670,1520.74,186272000,199393,0.000252839,0.0331511,0.0331511,0.850997
191182849,1461,16092,34969,89.3426,1177290,11051.7,0.00255491,0.316044,0,0
191192696,1461,17640,454329,364.493,13772200,42590.4,0.000802266,0.0937435,0.0937512,0.227482
191192713,1461,17649,34810.6,32.2545,833387,3986.14,0.000926571,0.114509,0,0
191179921,1461,15675,2268520,1162.98,62922500,196459,0.000512662,0.0866022,0.0865729,1.29886
191174340,1461,313,108159000,132702,3578380000,16995000,0.00122691,0.15713,0.15713,1.28628
191186740,1461,16666,559504,588.678,19682000,79382.3,0.00105214,0.14188,0.14188,0.569285
191174851,1461,390,104795,47.0554,2480350,5627.18,0.000449023,0.053697,0.05369,0.486176
191192600,1461,17584,384555,618.293,12956800,71610.8,0.00160781,0.186217,0.186218,0.206975
191192901,1461,111220702,489565,1442.68,17075300,163602,0.00294686,0.334178,0.334179,0.681996
191186247,1461,16607,454597,89.8761,15289200,10714.4,0.000197705,0.023569,0.023569,0.871431
191188447,1461,16982,524535,1320.95,19146200,153632,0.00251832,0.292892,0.292892,0.439513
191180676,1461,15769,664411,253.697,17282300,31759,0.000381837,0.0478003,0.0478003,0.214823
191191593,1461,17437,6515660,14394,202269000,1687490,0.00220914,0.25899,0.256346,0.716746
191184927,1461,16428,1258880,717.818,42382800,91980.7,0.000570202,0.0730653,0.0730653,0.54554
191182613,1461,16060,18310600,37635.1,565907000,4660950,0.00205537,0.25455,0.254532,0.812927
191172320,1461,41,839256,589.771,18578700,93363.3,0.000702731,0.111245,0.111245,0.766134
191188716,1461,17034,1818390,4780.84,64736200,539758,0.00262916,0.296833,0.296833,0.542958
191190085,1461,17193,209807,307.16,6751100,34015.8,0.00146401,0.162129,0.162127,0.168474
191188273,1461,16956,1084040,3892.44,39604500,439636,0.00359069,0.405554,0.405554,0.546831
191191465,1461,17419,1084020,1098.37,37412100,124765,0.00101324,0.115095,0.115095,0.348227
191191599,1461,17438,2010800,6274.76,58961000,720770,0.00312053,0.358449,0.356065,0.720919
191179178,1461,10695,699380,2521.81,22613200,301806,0.00360577,0.431533,0.431533,0.347791
191193588,1461,111220904,868015,721.952,27399700,82829.2,0.000831727,0.0954237,0.0953606,0.415945
191180665,1461,15764,1014100,610.237,33691200,72984.7,0.000601752,0.0719699,0.0719699,0.906459
191176668,1461,653,69938,71.1324,2208640,10773,0.00101708,0.154036,0.154036,0.887866
191182411,1461,16024,9032920,3847.76,214233000,599093,0.000425971,0.0663233,0.0665377,1.47802
191192242,1461,17520,69616.4,93.043,2304170,11188.2,0.00133651,0.160712,0.160711,0.0569053
191187856,1461,16883,1328820,796.386,43525600,90909.2,0.000599317,0.0684133,0.0684133,0.685074
191189899,1461,17158,4785780,10675,150186000,1251200,0.00223056,0.261442,0.261256,0.877044
191177297,1461,769,279725,124.76,8503070,20915.7,0.000446009,0.0747726,0.0747706,0.80649
191178633,1461,1031,944163,289.384,31103100,35498.9,0.000306498,0.0375983,0.0375983,0.46522
191187464,1461,16796,69938,49.3106,2580120,5448.33,0.000705061,0.0779022,0.0779022,0.181319
191186394,1461,16624,6119580,5044.88,208936000,604865,0.000824384,0.098841,0.098841,0.675779
191191350,1461,17396,454273,628.306,15025400,69712.3,0.0013831,0.153459,0.153466,0.189228
191192235,1461,17518,314625,406.939,10257400,47312.6,0.00129341,0.150378,0.150373,0.172272
191186230,1461,16605,279752,22.481,9283720,2864.54,8.03603e-05,0.0102396,0.0102396,0.361473
191180755,1461,15796,1153970,977.395,32278100,120029,0.000846988,0.104014,0.104014,0.743387
191181609,1461,15927,349690,1346.12,10148700,181111,0.00384946,0.517917,0.517917,0.753927
191185347,1461,16487,4860690,5026.72,164076000,598821,0.00103416,0.123197,0.123197,0.73834
191192590,1461,17583,2079880,2780.53,65316300,329972,0.00133687,0.15865,0.158085,0.345786
191182645,1461,16067,594473,1434.15,19234500,167989,0.00241247,0.282585,0.282585,0.753367
191184367,1461,16366,1608570,3629.69,53914100,453807,0.00225647,0.282118,0.282118,0.426699
191172983,1461,110,139876,10.1599,3948730,1298.61,7.26348e-05,0.00928399,0.00928399,0.414806
191184417,1461,16379,139876,432.763,4267090,54480.8,0.00309391,0.389494,0.389494,0.154039
191177159,1461,743,664411,2665.47,23082500,309033,0.00401179,0.465124,0.465124,0.41406
191181661,1461,15937,5659590,5831.96,143584000,678311,0.00103046,0.119852,0.119569,0.68948
191177246,1461,757,244783,92.3709,8224520,9890.13,0.000377358,0.0404037,0.0404037,0.590438
191180231,1461,15711,69932.3,68.6631,1838920,9526.92,0.000981852,0.136231,0.136233,0.25308
191179675,1461,15610,244571,118.969,5457020,15378.8,0.000486439,0.0628807,0.0628676,0.561341
191192968,1461,111220734,559501,1856.54,19167400,214660,0.00331821,0.383664,0.383668,1.00595
191173867,1461,226,2481890,1017.04,71931400,118950,0.000409783,0.047927,0.0479532,0.815649
191187462,1461,16794,69938,49.3106,2580120,5448.33,0.000705061,0.0779022,0.0779022,0.181319
191180086,1461,15695,69938,19.9308,1972010,2649.4,0.000284979,0.0378821,0.0378821,0.267457
191184432,1461,16382,43676300,52255.5,1504400000,6605470,0.00119643,0.151237,0.151237,1.56711
191181234,1461,15865,1816860,652.41,52868800,85637.5,0.000359086,0.0471348,0.0471239,0.887691
191184737,1461,16419,2342920,1240.08,72562100,151150,0.000529288,0.0645136,0.0645136,0.66649
191182267,1461,16009,8386800,9155.29,179351000,1334290,0.00109163,0.159094,0.159042,1.67177
191191367,1461,17398,69654.8,145.101,2146440,17710.8,0.00208314,0.254265,0.254265,0.0126947
191173545,1461,201,2078670,193.438,45035200,25596,9.30587e-05,0.0123137,0.0123998,0.736916
191179136,1461,10680,4233240,33051.3,124296000,4023140,0.00780756,0.950369,0.948413,0.26879
191189869,1461,17151,174845,206.224,6303300,22754.2,0.00117946,0.13014,0.13014,0.244353
191180750,1461,15795,1153970,977.395,32278100,120029,0.000846988,0.104014,0.104014,0.743387
191191836,1461,17466,558942,1073.93,19382300,132083,0.00192136,0.23631,0.236223,0.494672
191187408,1461,16773,1153980,1741.01,39875500,208400,0.0015087,0.180593,0.180593,0.725517
191176499,1461,621,1014100,3345.57,35839600,376618,0.00329905,0.371381,0.371381,0.558979
191183378,1461,16184,34969,34.4764,1353880,4074.77,0.000985915,0.116525,0,0
191184989,1461,16435,1433730,5364.09,53301700,688468,0.00374136,0.480194,0.480194,0.599221
191190575,1461,17256,1503290,1962.42,47759600,219497,0.00130542,0.146011,0.145998,0.47305
191179281,1461,10735,1853360,3741.63,60986700,424489,0.00201884,0.229038,0.229038,0.597228
191185499,1461,16520,4196280,3167.96,150846000,385543,0.000754946,0.0918773,0.0918773,1.07727
191188306,1461,16964,174845,106.306,5161190,13085.4,0.000608003,0.07484,0.0748401,0.203884
191174113,1461,286,349576,52.9495,8264200,7046.31,0.000151468,0.0201567,0.0201563,0.784508
191176219,1461,598,34969,6.53744,1049520,788.572,0.000186949,0.0225506,0,0
191173734,1461,222,139731,225.239,4498000,27818.2,0.00161195,0.199084,0.199085,0.244312
191184984,1461,16434,1293850,6369.82,45408700,866437,0.00492314,0.669656,0.669656,0.827356
191175639,1461,512,129791000,682168,4069520000,81399200,0.00525591,0.627158,0.627196,0.535434
191179823,1461,15655,1922440,482.382,51511000,59825.9,0.000250922,0.0311198,0.0311118,1.47258
191190631,1461,17264,104690,170.176,3157770,19195.9,0.00162552,0.18336,0.183354,0.198759
191181051,1461,15834,13497500,5407.42,396299000,693228,0.000400624,0.0513598,0.0513049,1.41603
191176621,1461,646,139876,272.112,4344490,38575.3,0.00194538,0.275782,0.275782,0.30907
191174927,1461,403,3600150,6408.49,113824000,798208,0.00178006,0.221715,0.221699,0.950846
191175191,1461,455,69938,4.4621,2048630,591.615,6.38008e-05,0.00845913,0.00845913,0.343859
191181284,1461,15871,839256,1250.5,26835800,145135,0.00149001,0.172933,0.172933,0.516841
191178964,1461,1089,74798500,402249,2441800000,52553400,0.00537777,0.7026,0.702599,0.898352
191178153,1461,934,559403,467.566,13529900,60233.8,0.000835831,0.107675,0.107665,0.688249
191176901,1461,703,14194300,32859.6,467800000,3758080,0.00231498,0.264759,0.264726,0.890141
191179265,1461,10729,1293850,6942.26,44423900,811078,0.00536557,0.62687,0.62687,0.269059
191183815,1461,16270,979132,913.322,32337000,110889,0.000932787,0.113252,0.113252,0.438154
191172600,1461,61,104907,315.849,3881980,35727.6,0.00301075,0.340564,0.340564,0.0428421
191179376,1461,15584,209814,43.1075,6417240,5202.32,0.000205456,0.0247949,0.0247949,0.728075
191188679,1461,17029,104907,134.364,3329330,17291.8,0.00128079,0.16483,0.16483,0.211896
191179208,1461,10703,9651440,38453.9,315603000,4965830,0.00398426,0.514517,0.514517,0.794209
191174555,1461,342,6887550,2859.19,213766000,341094,0.000415124,0.0495232,0.0495239,0.850467
191179100,1461,1140,382141,403.176,8596890,47648.8,0.00105505,0.124689,0.12439,0.53662
191182629,1461,16064,3661800,6899.27,91185400,913814,0.00188412,0.249553,0.24941,0.902318
191185224,1461,16464,384659,283.082,12632400,36641.2,0.00073593,0.0952563,0.0952563,0.292598
191191151,1461,17350,34067.5,92.3548,525219,13121.4,0.00271094,0.385159,0,0
191176511,1461,623,121535000,92805.3,3756690000,12054700,0.000763607,0.0991868,0.0991133,2.141
191178874,1461,1073,52509600,321674,1556580000,38479600,0.00612601,0.732809,0.73273,0.458607
191187001,1461,16717,1643540,750.134,56077900,85410.8,0.000456413,0.0519675,0.0519675,1.08258
191188673,1461,17028,629442,669.292,20154700,80281.8,0.00106331,0.127544,0.127544,0.328053
191189678,1461,17113,944162,2306.9,32317400,260301,0.00244333,0.275696,0.275696,0.669329
191185260,1461,16469,2447830,1842.54,83098300,226714,0.000752725,0.0926185,0.0926185,1.0216
191182098,1461,15983,3811620,3764.8,124266000,445857,0.000987716,0.116973,0.116973,0.706661
191185363,1461,16492,3112240,2548.86,106107000,302920,0.000818978,0.0973317,0.0973317,0.749341
191181212,1461,15862,3968500,1074.56,103560000,142613,0.000270772,0.0359361,0.0358723,0.977919
191175588,1461,502,11155100,25756.2,360509000,3121790,0.00230892,0.279853,0.279853,0.555478
191186194,1461,16598,174845,125.34,5674270,16222,0.000716865,0.0927795,0.0927795,0.343532
191189205,1461,17096,874225,825.357,27341400,104556,0.000944101,0.119598,0.119598,0.456292
191183749,1461,16255,279752,94.2979,8673420,12345.9,0.000337077,0.0441316,0.0441316,0.341795
191177547,1461,819,209814,204.066,6964160,25403.8,0.000972605,0.121078,0.121078,0.918357
191184390,1461,16376,43921100,52884.3,1512040000,6684710,0.00120408,0.152198,0.152198,1.55693
191191507,1461,17429,349690,305.101,11228700,37034.3,0.00087249,0.105906,0.105906,0.303645
191184075,1461,16310,15036700,16217.7,490041000,2136900,0.00107854,0.142113,0.142113,1.82455
191177145,1461,741,419628,234.375,14071900,28389.2,0.000558531,0.0676532,0.0676532,0.479678
191187632,1461,16844,1713480,3069.19,56082400,370397,0.0017912,0.216166,0.216166,0.620591
191188544,1461,17000,209814,147.541,7362960,16096.1,0.000703199,0.076716,0.076716,0.300837
191181382,1461,15883,104907,35.7648,3189950,4678.97,0.00034092,0.0446012,0.0446012,0.410181
191177219,1461,750,174845,18.7436,3480750,2488.59,0.000107201,0.0142331,0.0142331,0.3675
191187229,1461,16751,4266220,6713.87,144664000,806380,0.00157373,0.189015,0.189015,1.05337
191188586,1461,17010,104907,339.988,4152440,36903.6,0.00324085,0.351774,0.351774,0.0853738
191179763,1461,15628,835966,116.601,19976700,15844.1,0.00013948,0.018953,0.0190269,0.850309
191181523,1461,15910,2316140,3173.39,61198700,417657,0.00137012,0.180325,0.179307,0.911965
191178903,1461,1080,46893400,321848,1575740000,42867100,0.0068634,0.914138,0.914138,0.74957
191188607,1461,17013,734349,917.39,25426200,104041,0.00124926,0.141678,0.141678,0.314821
191190016,1461,17180,559501,1856.54,19167400,214660,0.00331821,0.383664,0.383668,1.00595
