id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189561593,13,17375,1745980,121041,55441000,16121900,0.0693252,9.2337,9.23181,0.181186
189551626,13,15728,944163,51226.9,26490800,6345240,0.0542565,6.72049,6.72049,0.0965003
189548394,13,927,104907,7097.16,3560200,829333,0.0676519,7.90541,7.90541,0.0923517
189562644,13,17521,69401.2,2912.33,1384540,419665,0.0419637,6.04695,6.04703,0.191553
189551598,13,15723,1293850,68356.1,35557800,8496450,0.0528314,6.56678,6.56678,0.109959
189563017,13,111220658,1818390,93059.4,55172700,11759800,0.0511769,6.46713,6.46713,0.30512
189549864,13,1104,314721,14316.1,9094640,1665330,0.0454883,5.29145,5.29145,0.130437
189559183,13,16935,524535,25747.6,18158500,3331180,0.0490864,6.35073,6.35073,0.223553
189549973,13,1118,174845,7363.59,4744270,874569,0.042115,5.00197,5.00197,0.10922
189551285,13,15660,207529,11165.6,6504130,1406620,0.0538024,6.77796,6.77163,0.274507
189545704,13,291,5593860,292220,154478000,35762000,0.0522393,6.39308,6.39364,0.275378
189562353,13,17484,209814,12882.2,7054350,1644970,0.0613983,7.84013,7.84013,0.219523
189560754,13,17229,1538640,88332.3,48494300,11006600,0.0574095,7.15348,7.15348,0.208445
189547300,13,567,518272000,24002300,13773500000,2958060000,0.0463122,5.70756,5.70148,0.443863
189551830,13,15777,2412860,85727.9,65741900,10178000,0.0355296,4.21823,4.21823,0.190435
189550989,13,15591,244441,11073,7496450,1351360,0.0452993,5.52838,5.52987,0.339842
189554587,13,16245,454597,10330.8,10396500,1210810,0.0227251,2.66348,2.66348,0.153873
189562277,13,17473,131060,1958.85,1080070,291685,0.0149462,2.22558,2.18902,0.55871
189561784,13,17411,552797,32766.2,15495900,4576160,0.0592734,8.27819,8.25468,0.27825
189561123,13,17283,804138,39924,22772800,5097220,0.0496482,6.33874,6.33906,0.220576
189544843,13,173,481577,23534.6,13072000,2970850,0.04887,6.169,6.17118,0.223941
189555685,13,16364,2657640,111144,73194300,14174100,0.0418206,5.33332,5.33332,0.210332
189563388,13,111220876,734345,52099,24818000,6821210,0.0709462,9.28883,9.28882,0.144645
189546314,13,325,209814,9054.04,6145010,1054650,0.0431527,5.0266,5.0266,0.146456
189556025,13,16429,2692610,154256,80726200,17839700,0.0572888,6.62541,6.62541,0.13013
189559973,13,17063,699380,31382.7,22297500,3848650,0.0448722,5.50295,5.50295,0.0964688
189555371,13,16331,454597,17088.6,12365500,2255080,0.0375905,4.96062,4.96062,0.181091
189546200,13,315,217680000,10550000,5335020000,1253540000,0.0484657,5.75863,5.74959,0.473815
189559738,13,17008,839256,39702.2,25372200,4659050,0.0473064,5.5514,5.5514,0.120934
189547980,13,874,174845,6966.86,4817370,853725,0.0398459,4.88276,4.88276,0.24181
189550661,13,10711,3776650,186664,138559000,24808100,0.0494259,6.56881,6.56881,0.164312
189553025,13,15999,901584,49146.1,19722300,6399660,0.0545109,7.09825,7.08453,0.294059
189551005,13,15593,2342060,114216,67524400,13780100,0.0487672,5.88375,5.88481,0.305441
189551241,13,15633,417038,12238.9,9338450,1510840,0.0293472,3.62279,3.63494,0.379926
189560087,13,17082,314721,13228.7,8297820,1581120,0.0420331,5.02387,5.02387,0.126161
189546846,13,450,1223920,4908.98,5302480,574227,0.00401089,0.469172,0.469172,0.635433
189556207,13,16461,1119010,40310.6,31133000,4941150,0.0360235,4.41565,4.41565,0.161169
189547132,13,519,2972360,134784,100409000,17551200,0.0453458,5.90479,5.90479,0.152173
189557340,13,16638,384659,20833.5,11818100,2603050,0.0541611,6.76717,6.76717,0.105921
189548434,13,931,2478200,187400,80904200,25535800,0.0756194,10.3041,10.2982,0.267123
189560740,13,17224,489566,17907.5,11978900,2443460,0.0365783,4.99108,4.99108,0.280945
189544944,13,192,544524,23961,12693200,2931140,0.0440035,5.38295,5.36633,0.221969
189546462,13,366,559504,19813.4,14784600,2271440,0.0354124,4.05973,4.05973,0.380461
189549386,13,1049,3112240,121443,100193000,16417200,0.0390209,5.27505,5.27505,0.288976
189562861,13,17584,384572,23131.7,11518800,3212340,0.0601493,8.35303,8.35301,0.158
189547869,13,851,1713480,87885.5,53546300,10489400,0.0512906,6.12167,6.12167,0.224589
189551096,13,15607,348952,23304.2,11574700,2811830,0.0667833,8.05794,8.06014,0.166087
189548316,13,907,524535,31372.2,15990500,3691330,0.0598095,7.03733,7.03733,0.0625278
189555797,13,16390,349690,17148.7,10918600,2026500,0.0490396,5.79513,5.79513,0.0583958
189547544,13,639,1170980,58874.7,31119300,7119430,0.0502782,6.0799,6.06495,0.193211
189547717,13,747,244783,11534.8,6908410,1432730,0.0471224,5.85308,5.85308,0.408571
189550932,13,15584,209811,6058.02,5833390,707615,0.0288737,3.37263,3.37267,0.438712
189552689,13,15934,524535,27890.3,14602900,3275440,0.0531716,6.24447,6.24447,0.10382
189553346,13,16028,6993800,424698,219509000,49597000,0.0607249,7.09157,7.09157,0.201451
189546940,13,469,34969,1682.88,948723,194814,0.0481248,5.57106,0,0
189556437,13,16499,489566,25667.7,14626700,3243440,0.0524296,6.62514,6.62514,0.144304
189551699,13,15739,542535000,25425100,14527900000,3131270000,0.0468635,5.77155,5.76552,0.432006
189559119,13,16927,3007330,136101,100416000,17488100,0.0452565,5.81515,5.81515,0.174573
189546336,13,327,559390,24856.3,16061200,2904700,0.0444346,5.19263,5.19285,0.176389
189545390,13,256,1328720,103180,39083100,13038600,0.0776535,9.81292,9.81273,0.137416
189548903,13,993,23959100,1013090,480298000,122412000,0.0422841,5.1092,5.10229,0.605087
189553007,13,15997,1524270,85497.4,36801700,10870000,0.0560906,7.13128,7.1178,0.27416
189561285,13,17311,2584680,151432,77959900,20399000,0.0585885,7.89227,7.89093,0.205695
189559501,13,16993,34969,983.933,898872,123198,0.0281373,3.52305,0,0
189545652,13,287,34969,1246.93,1021670,144602,0.0356583,4.13516,0,0
189551337,13,15671,135831,11009.9,4774940,1527080,0.0810561,11.2425,11.2477,0.0824387
189554578,13,16244,454597,10330.8,10396500,1210810,0.0227251,2.66348,2.66348,0.153873
189560288,13,17124,1049070,49508.7,33061700,6102200,0.0471929,5.81677,5.81677,0.139137
189546183,13,313,103054000,5390710,3116570000,649526000,0.0523097,6.3028,6.3028,0.29679
189549450,13,1057,2400580,187229,71046000,22959500,0.0779933,9.56417,9.55731,0.163123
189556329,13,16479,664411,29989.5,19269600,3553830,0.045137,5.34884,5.34884,0.288451
189554045,13,16136,3147210,142343,81532600,19370500,0.0452284,6.15481,6.15481,0.242777
189554455,13,16217,944163,24063.6,24831500,2819690,0.0254867,2.98644,2.98644,0.375755
189559780,13,17012,664411,27278.2,18296300,3312680,0.0410563,4.98589,4.98589,0.208152
189563610,13,111220930,34437.9,1860.5,979981,224135,0.0540247,6.50837,0,0
189555130,13,16293,209814,12512.1,6438190,1558740,0.0596345,7.42914,7.42914,0.169086
189547921,13,867,2272980,133230,75167800,16519600,0.0586145,7.26782,7.26782,0.240151
189552268,13,15838,979132,28406.3,26817000,3299790,0.0290117,3.37012,3.37012,0.222617
189558759,13,16857,839256,49744.6,28922500,6000340,0.0592722,7.14959,7.14959,0.111727
189560442,13,17163,349690,12705.8,8948810,1707220,0.0363343,4.8821,4.8821,0.205344
189552631,13,15923,3252120,159767,98515500,20769500,0.0491271,6.38644,6.38644,0.388287
189553322,13,16025,8704890,407735,211401000,48071100,0.0468398,5.52231,5.52251,0.280099
189559363,13,16970,2272980,133489,73961500,16765100,0.0587283,7.37582,7.37582,0.316093
189548211,13,886,14081900,683631,402168000,82124100,0.0485468,5.83189,5.82899,0.367016
189544231,13,23,1433290,56010.1,38849000,6557950,0.0390779,4.57544,4.57568,0.255844
189559476,13,16990,2692610,153043,83778800,18802300,0.0568381,6.98294,6.98294,0.164453
189547724,13,749,2412860,122117,69953800,15137600,0.0506111,6.27373,6.27373,0.241697
189558173,13,16754,3007330,161617,94256300,19513100,0.0537409,6.4885,6.4885,0.318346
189562583,13,17510,204103,5105.27,3171500,734157,0.0250132,3.59699,3.59576,0.360851
189545419,13,259,244783,8411.22,3863980,1137070,0.0343619,4.64522,4.64522,0.306586
189557153,13,16616,1153980,56643.1,34650000,6745410,0.0490851,5.84535,5.84535,0.22994
189557530,13,16683,839256,58934.7,29066200,6981880,0.0702225,8.31913,8.31913,0.160962
189548894,13,989,944163,42663,32195400,5710770,0.045186,6.0485,6.0485,0.0744871
189545206,13,248,454385,24194.4,9703930,3114560,0.0532465,6.85444,6.85395,0.292873
189546241,13,322,56422300,2636050,1331320000,308988000,0.0467199,5.47634,5.46996,0.507487
189553705,13,16088,174845,10455.6,4562980,1279800,0.0597991,7.31962,7.31962,0.146849
189554053,13,16137,419628,16987,10315400,2477080,0.0404812,5.90303,5.90303,0.348855
189560722,13,17218,1570510,114487,49837400,15579100,0.0728978,9.91978,9.91529,0.247588
189562919,13,17606,34437.9,1860.5,979981,224135,0.0540247,6.50837,0,0
189544434,13,88,2202660,93126.1,64958700,10918300,0.042279,4.95686,4.95738,0.44655
189552596,13,15913,10638300,474705,302275000,64493600,0.0446222,6.06238,6.057,0.362593
189560206,13,17106,69938,5669.75,2495730,730803,0.0810682,10.4493,10.4493,0.0517019
189562557,13,17505,34969,2568.86,1181000,341135,0.073461,9.75536,0,0
189546556,13,382,16015800,763660,411800000,104935000,0.0476817,6.55199,6.55199,0.264624
189547600,13,669,26374600,1138550,628130000,132820000,0.0431684,5.03593,5.02198,0.447711
189548355,13,915,524535,37280.8,18211500,4754670,0.071074,9.06453,9.06453,0.164496
189551011,13,15594,69938,2216.89,1866220,255754,0.0316979,3.65687,3.65687,0.0676179
189558813,13,16867,2342920,133540,74168900,16168200,0.056997,6.90089,6.90089,0.255046
189562877,13,17589,629389,30685.2,17760200,4136500,0.0487539,6.57224,6.57188,0.33315
189547593,13,666,244783,14793.9,7917310,1950790,0.0604369,7.96948,7.96948,0.24813
189560155,13,17095,5315290,241076,152682000,30261600,0.0453553,5.69331,5.69331,0.312266
189546355,13,333,349690,13376.9,8808670,1573570,0.0382536,4.49989,4.49989,0.187165
189563409,13,111220884,34967.9,2070.36,1069640,269550,0.0592074,7.70849,0,0
189558408,13,16803,69938,3256.18,2112360,401299,0.0465581,5.73793,5.73793,0.0734982
189548201,13,883,279752,13961,9162420,1683270,0.0499048,6.017,6.017,0.162458
189556810,13,16556,34969,1360.45,1022310,160525,0.0389046,4.59049,0,0
189562694,13,17529,1676110,108489,51387400,14927600,0.0647265,8.90605,8.90294,0.300913
189552145,13,15812,3426960,119074,101303000,13791500,0.0347463,4.0244,4.0244,0.23564
189561566,13,17370,384659,23392.2,11876600,2896440,0.0608128,7.52989,7.52989,0.0501612
189546654,13,403,3601680,181015,100270000,22143200,0.0502587,6.14804,6.148,0.355633
189557870,13,16729,314721,17958.7,9566030,2168710,0.0570624,6.89089,6.89089,0.163026
189547502,13,623,119754000,4462110,3264520000,527898000,0.0372607,4.4082,4.41006,0.390073
189544286,13,38,1119010,21692.3,27040300,2464820,0.0193853,2.20268,2.20268,0.309725
189553805,13,16099,104907,5999.76,3305400,687141,0.0571913,6.55,6.55,0.139477
189555359,13,16329,6853920,238329,174454000,28012300,0.0347726,4.08705,4.08705,0.274837
189546395,13,353,1258880,95957.9,39765400,11362000,0.0762246,9.02543,9.02543,0.0591713
189552943,13,15985,7302210,420621,196209000,54340500,0.0576019,7.44165,7.41581,0.38849
189547158,13,532,728461,15144.2,9806210,1778680,0.0207893,2.44169,2.43432,0.39818
189557072,13,16602,874225,46223.4,26543900,5484490,0.0528735,6.27355,6.27355,0.240169
189544989,13,201,2168080,52273.1,27973300,6202560,0.0241104,2.86086,2.86086,0.542177
189551472,13,15702,174829,8403.88,4450640,1053170,0.0480691,6.02401,6.02397,0.341363
189556949,13,16581,769318,44680.2,24579900,5514770,0.0580777,7.16839,7.16839,0.270066
189547283,13,566,629426,47502.4,17562700,6080500,0.0754694,9.66039,9.66025,0.240321
189558617,13,16843,3706710,192134,119421000,23487500,0.0518341,6.33648,6.33648,0.267177
189552763,13,15947,1608200,93951.4,45998400,11309400,0.0584201,7.03229,7.03268,0.346736
189549657,13,1077,69938,2091.78,1789530,240084,0.0299091,3.43281,3.43281,0.663477
189545191,13,246,909194,48681,28656700,5944270,0.053543,6.53795,6.53795,0.0808822
189556015,13,16426,174845,5132.21,4571120,578547,0.0293529,3.30891,3.30891,0.0982074
189562943,13,17640,454279,17148.4,9675410,2375700,0.0377486,5.2296,5.2278,0.452297
189549400,13,1050,944163,53678.6,29798300,6340880,0.0568532,6.71587,6.71587,0.248458
189557973,13,16741,349690,12806.3,9336610,1598730,0.036622,4.57184,4.57184,0.28598
189546769,13,429,1670050,110691,57125200,13545000,0.0662799,8.11053,8.11346,0.104372
189545048,13,215,2028200,117938,65999000,14164400,0.0581492,6.98374,6.98374,0.187261
189546594,13,393,34969,1927.14,1080930,220124,0.0551098,6.29485,0,0
189558245,13,16769,349690,12624.3,10415200,1608850,0.0361014,4.60078,4.60078,0.311529
189562269,13,17472,527047,10451.2,5275500,1592630,0.0198296,3.0218,2.91338,0.759299
189563777,13,112892331,34969,1886.92,1011610,220677,0.0539598,6.31066,0,0
189544170,13,1,69922.4,2756.56,1482120,365245,0.0394232,5.22358,5.22348,0.125593
189553955,13,16122,2797520,160549,85163000,23409300,0.0573898,8.36789,8.36789,0.407502
189559467,13,16988,34969,1245.18,877906,148488,0.035608,4.24627,0,0
189562442,13,17500,6474000,312252,160451000,43085000,0.0482317,6.65508,6.52323,0.499288
189545475,13,268,314526,18658.3,9493490,2209380,0.0593219,7.02445,7.02438,0.0463332
189547876,13,854,3461930,55007.7,38864100,6396400,0.0158893,1.84764,1.84764,0.5099
189544571,13,113,1678510,41818,27101500,4850070,0.0249137,2.8895,2.8895,0.381201
189551456,13,15698,209741,13569.5,6302070,1743000,0.0646966,8.31027,8.31029,0.212305
189548537,13,939,104907,8101.22,3632890,1079770,0.0772229,10.2926,10.2926,0.0947111
189550830,13,15568,25063400,1171390,684396000,147500000,0.046737,5.88509,5.87122,0.477779
189556177,13,16456,279752,9468.46,7438230,1107270,0.0338459,3.95804,3.95804,0.280125
189558232,13,16767,384659,21432.2,13027600,2583790,0.0557174,6.71708,6.71708,0.245255
189549484,13,1061,139876,9047.5,4598180,1084610,0.0646823,7.75411,7.75411,0.116538
189547829,13,819,209814,14060,7064930,1654310,0.0670117,7.88465,7.88465,0.123673
189550712,13,10729,1293850,54866.8,46321200,7520710,0.0424057,5.81265,5.81265,0.0940188
189547669,13,714,11085200,542312,318790000,65310100,0.0489223,5.89166,5.89166,0.221993
189554967,13,16278,34969,1211.13,917015,141143,0.0346344,4.03622,0,0
189550649,13,10708,1958260,78654.2,61043300,10359100,0.0401653,5.28993,5.28993,0.258818
189547850,13,837,664411,34208.6,19231800,4338430,0.0514872,6.52974,6.52974,0.193084
189551397,13,15681,467573,15558.8,9792960,2048920,0.0332756,4.38204,4.38998,0.195054
189557609,13,16692,11854500,710228,390299000,85485100,0.0599121,7.2112,7.2112,0.284943
189562701,13,17531,488830,24920.7,13168300,3346700,0.0509802,6.84634,6.84094,0.331372
189546797,13,435,174845,12665.5,5381600,1658570,0.0724383,9.48597,9.48597,0.120267
189553769,13,16095,139876,5977.27,3318950,731708,0.0427326,5.23112,5.23112,0.2708
189554378,13,16197,454597,26304.9,14433000,3064200,0.0578643,6.74047,6.74047,0.209259
189558156,13,16751,4266220,227359,132861000,27546500,0.0532929,6.4569,6.4569,0.281311
189560559,13,17194,34969,1858.97,1142660,232159,0.0531605,6.63899,0,0
189546820,13,442,1515320,39172.9,25431200,4812960,0.0258513,3.1762,3.16241,0.576192
189546920,13,463,11364900,606507,327096000,87385100,0.0533666,7.68901,7.68901,0.23022
189559918,13,17046,69938,4335.29,2358810,553146,0.0619877,7.90908,7.90908,0.0252278
189557587,13,16690,3951500,201410,120520000,24232400,0.0509706,6.13247,6.13247,0.280062
189558556,13,16828,48082300,2084990,1674610000,286481000,0.043363,5.95814,5.95814,0.214586
189557812,13,16720,1328820,76225.9,40693500,9134130,0.0573635,6.87385,6.87385,0.212809
189558843,13,16872,104907,3977.49,2802030,488460,0.0379145,4.65613,4.65613,0.133255
189544798,13,162,314721,22431.2,10581300,2813300,0.0712734,8.93901,8.93901,0.244423
189558467,13,16822,1049070,47527.3,35111500,6292660,0.0453042,5.99832,5.99832,0.119041
189552520,13,15883,104907,2471.57,2340820,289349,0.0235596,2.75814,2.75814,0.0908615
189555765,13,16384,1993230,107291,66782700,13656800,0.0538276,6.8516,6.8516,0.209766
189563159,13,111220746,244783,10832.5,6783070,1466970,0.0442535,5.99292,5.99292,0.198503
189547124,13,513,104907,3501.85,2731930,420500,0.0333805,4.00831,4.00831,0.0565175
189547989,13,875,139876,6749.29,4372680,812166,0.048252,5.80633,5.80633,0.219962
189552506,13,15880,349690,13045,9092290,1596510,0.0373045,4.56549,4.56549,0.293875
189557398,13,16651,40703900,2351630,1309050000,280630000,0.0577741,6.89441,6.89441,0.274784
189554530,13,16232,559504,13545.1,12854100,1578030,0.0242092,2.8204,2.8204,0.156163
189549270,13,1031,944163,18559.3,18975900,2169010,0.0196568,2.29729,2.29729,0.191306
189547708,13,741,419628,22149.2,12690400,2624290,0.0527829,6.25385,6.25385,0.0500843
189552681,13,15933,1049070,53675.8,30529000,6293320,0.0511652,5.99895,5.99895,0.238226
189550107,13,10671,289535,19743.1,8899370,2884420,0.0681891,9.96226,9.96375,0.166971
189555393,13,16335,2272980,90326,61544500,11102400,0.0397389,4.88449,4.88449,0.268653
189552912,13,15978,174845,7267.07,7132230,891838,0.0415629,5.10074,5.10074,0.0632932
189554295,13,16182,104907,4448.88,3160230,517378,0.0424078,4.93178,4.93178,0.125047
189556857,13,16565,699380,39415.3,22298900,4730460,0.0563574,6.76379,6.76379,0.161813
189544923,13,191,1573600,81499.6,55185900,9779130,0.0517917,6.21448,6.21448,0.216301
189546879,13,454,419628,17384.3,10673900,2497620,0.0414279,5.95199,5.95199,0.187179
189547460,13,604,524535,22210,14092800,2645490,0.0423423,5.0435,5.0435,0.154845
189547657,13,702,629442,47505.7,20092800,5682190,0.0754727,9.02734,9.02734,0.0744577
189560794,13,17242,1153980,59808.8,34281800,7724180,0.0518285,6.69353,6.69353,0.105943
189546896,13,458,3256460,147917,82152400,19489400,0.0454227,5.98484,5.9632,0.28143
189555965,13,16415,1923300,113262,59431400,13460800,0.0588897,6.99885,6.99885,0.0925458
189546627,13,399,3391990,184002,97410100,23835700,0.0542461,7.02704,7.02704,0.16751
189551204,13,15626,2043810,82673.9,55669000,9969350,0.0404508,4.87782,4.86815,0.41408
189552253,13,15836,13514000,488062,354471000,59230000,0.0361153,4.38287,4.39332,0.378327
189553384,13,16037,5319650,141649,83527500,17039900,0.0266276,3.2032,3.1941,0.483681
189550755,13,182305693,415821,3568.2,2246370,442232,0.0085811,1.06351,1.05576,1.19702
189544657,13,132,34969,2530.91,1206290,293952,0.0723759,8.40607,0,0
189547228,13,554,174845,4454,4789320,506211,0.025474,2.8952,2.8952,0.0589442
189558914,13,16887,1923300,103084,57593400,12712700,0.0535974,6.60985,6.60985,0.225466
189553910,13,16115,14756900,805724,435416000,116328000,0.0545998,7.88293,7.88293,0.406414
189545000,13,203,104907,7392.33,3491140,955115,0.0704655,9.10439,9.10439,0.0604506
189544642,13,126,904746,50916.1,26055500,6720270,0.0562767,7.4278,7.4304,0.165799
189556130,13,16447,209814,12791.1,6918500,1505770,0.0609641,7.17671,7.17671,0.161738
189559128,13,16928,2867460,128483,95707800,16514200,0.0448074,5.75918,5.75918,0.171934
189550496,13,10694,1363790,50026.2,36205100,6108010,0.0366817,4.4787,4.4787,0.188727
189553016,13,15998,69938,6169.84,2218780,783979,0.0882187,11.2096,11.2096,0.0305415
189556136,13,16448,139876,6476.94,4148710,762159,0.0463049,5.44882,5.44882,0.0716262
189545122,13,234,104907,6962.51,2981230,841618,0.0663684,8.02252,8.02252,0.109105
189556912,13,16573,139876,4799.29,3667290,563290,0.034311,4.02707,4.02707,0.356329
189545116,13,233,979132,62276.8,29298800,7195200,0.0636041,7.34855,7.34855,0.0729882
189544771,13,159,10665200,457421,325420000,56683900,0.0428892,5.31485,5.31483,0.348448
189554339,13,16192,1328820,45776.6,34037900,5659690,0.034449,4.25918,4.25918,0.280422
189549085,13,1020,2307950,122124,69619100,14165300,0.0529142,6.1376,6.1376,0.127721
189547935,13,868,104907,4928.69,3423350,615908,0.0469815,5.87099,5.87099,0.367329
189547721,13,748,209542,12613.1,6989700,1508380,0.0601937,7.19847,7.20049,0.348798
189544484,13,103,69938,1538.25,1835150,172935,0.0219944,2.47269,2.47269,0.369896
189547834,13,821,4226290,108502,71201300,12692400,0.025673,3.0032,3.00187,0.366504
189549574,13,1069,60689.8,645.585,425098,98539.9,0.0106375,1.62366,1.62336,0.112207
189555953,13,16413,2168080,123734,66644100,14576900,0.0570709,6.72343,6.72343,0.107258
189560580,13,17202,34969,1451.26,914462,180224,0.0415012,5.15382,0,0
189561205,13,17297,34969,1069.17,884053,139599,0.0305748,3.99208,0,0
189552140,13,15811,5559100,249136,167166000,30172800,0.0448159,5.42763,5.42806,0.403682
189544349,13,56,11155100,420568,324925000,49114800,0.037702,4.40292,4.40293,0.348499
189554226,13,16163,9266780,529245,259473000,65450000,0.0571121,7.06286,7.06286,0.29262
189544501,13,110,139876,2946.76,3536260,334985,0.0210669,2.39487,2.39487,0.126497
189548274,13,899,69938,3409.43,2157340,418947,0.0487494,5.99026,5.99026,0.182674
189553816,13,16101,34969,1820.2,1125160,207713,0.052052,5.93991,0,0
189548332,13,910,209814,14917.2,6489410,1777830,0.0710971,8.47334,8.47334,0.0588418
189556745,13,16543,174845,6021.25,4644650,708871,0.0344376,4.05429,4.05429,0.232454
189555977,13,16417,244783,12369.1,7352130,1447750,0.0505309,5.91441,5.91441,0.124306
189560542,13,17191,909194,44308.5,27678900,5497300,0.0487338,6.04635,6.04635,0.151996
189548720,13,969,839256,36257.4,26735700,4578690,0.0432018,5.45565,5.45565,0.285052
189563044,13,111220686,594473,25114.3,16973800,3251880,0.0422464,5.47019,5.47019,0.183525
189544236,13,26,6084610,401088,205700000,47574100,0.0659185,7.81876,7.81876,0.230532
189551787,13,15768,664411,22424.5,17600300,2744040,0.033751,4.13004,4.13004,0.200518
189553902,13,16114,58678000,3065050,1640320000,414250000,0.0522352,7.05972,7.05972,0.336086
189546513,13,375,28919400,1433650,778673000,201226000,0.0495739,6.95817,6.95817,0.261967
189547251,13,560,139876,4656.73,3930480,591240,0.0332919,4.22688,4.22688,0.457494
189558208,13,16762,944163,48206.5,30078700,5869690,0.0510574,6.21682,6.21682,0.322953
189545020,13,209,1223920,70950,39117600,8973220,0.0579697,7.33157,7.33157,0.152063
189553616,13,16077,19198000,1349510,642944000,158619000,0.0702942,8.26227,8.26227,0.158741
189562844,13,17577,209777,7970.76,5287040,1067700,0.0379964,5.08971,5.0892,0.481923
189553740,13,16092,34969,2979.15,1227760,354440,0.0851941,10.1358,0,0
189559868,13,17034,1818390,93059.4,55172700,11759800,0.0511769,6.46713,6.46713,0.30512
189558486,13,16825,209814,9038.21,6575180,1162540,0.0430773,5.54082,5.54082,0.0697587
189560436,13,17162,139876,5649.82,3733280,766782,0.0403916,5.48187,5.48187,0.318759
189563799,13,124372452,34969,1459.33,976259,184003,0.0417322,5.26189,0,0
189546167,13,310,944163,32982.3,25996400,3979190,0.0349328,4.21451,4.21451,0.283462
189546531,13,378,1293850,102748,41584700,12108900,0.0794124,9.35882,9.35882,0.0826317
189552731,13,15942,7373610,455529,201232000,56450300,0.0617783,7.65573,7.65393,0.313687
189561277,13,17310,1119010,64452.2,33589400,8139480,0.0575976,7.27384,7.27384,0.087914
189547865,13,846,699380,29703.5,22656700,3866180,0.0424712,5.52801,5.52801,0.178328
189547823,13,811,3986470,280037,140812000,33449700,0.0702469,8.39082,8.39082,0.203461
189554625,13,16253,1153980,61453.3,35920200,7367640,0.0532535,6.38456,6.38456,0.281414
189546868,13,453,57716200,2738790,1372910000,321097000,0.0474528,5.56337,5.557,0.505069
189551144,13,15613,906684,43243.7,26409500,5172800,0.0476943,5.70518,5.70733,0.353934
189563014,13,111220656,34969,1459.33,976259,184003,0.0417322,5.26189,0,0
189563114,13,111220722,314721,18500.3,9850230,2319830,0.0587833,7.37108,7.37108,0.103322
189555998,13,16420,489566,23254,14846500,2891540,0.0474992,5.90634,5.90634,0.16211
189546579,13,390,103839,2913.77,1964280,373543,0.0280605,3.59733,3.61409,0.441922
189557006,13,16589,279752,16993.9,9242780,2143050,0.0607462,7.66053,7.66053,0.211508
189552149,13,15813,3426960,119074,101303000,13791500,0.0347463,4.0244,4.0244,0.23564
189545161,13,241,1118910,38437.6,22951700,4486670,0.0343529,4.00987,4.00974,0.282601
189560836,13,17251,2863770,154649,86802800,20096700,0.054002,7.01757,7.01755,0.168526
189544880,13,181,2972360,84424.6,76191100,9646030,0.0284032,3.24524,3.24524,0.276491
189547862,13,845,2098140,105952,60445400,12887600,0.0504981,6.14237,6.14237,0.194242
189546809,13,441,244783,15822.5,8093010,1875700,0.0646388,7.66272,7.66272,0.0461355
189554520,13,16230,244783,10680.4,7118560,1238500,0.043632,5.05959,5.05959,0.111852
189561667,13,17392,685921,40375.3,18512300,5589500,0.0588628,8.1489,8.04942,0.394163
189547848,13,835,7656440,299621,206825000,36422800,0.0391333,4.75715,4.75767,0.397101
189551724,13,15753,2342920,86445.4,64300800,10117200,0.0368965,4.3182,4.3182,0.317056
189557199,13,16624,6119580,286700,177776000,35089700,0.0468497,5.73401,5.73401,0.236858
189558764,13,16858,839256,49744.6,28922500,6000340,0.0592722,7.14959,7.14959,0.111727
189559848,13,17030,524535,22751.2,16678100,2901010,0.043374,5.53063,5.53063,0.193596
189557467,13,16667,559504,29247.6,17645000,3350230,0.0522742,5.98785,5.98785,0.169615
189547882,13,857,139876,10754.6,4301240,1250720,0.0768867,8.94164,8.94164,0.0246872
189550092,13,1141,104907,7043.46,2673010,924403,0.0671403,8.81167,8.81166,0.346174
189547445,13,593,1870960,24952.3,18436100,2944560,0.0133367,1.57383,1.55682,0.47218
189548258,13,895,769318,44973.7,20178800,5458980,0.0584592,7.09588,7.09588,0.286134
189555714,13,16376,43921100,2089800,1279010000,249075000,0.0475808,5.67096,5.67096,0.251546
189544443,13,91,1328820,62417.7,45557400,7974250,0.0469722,6.00099,6.00099,0.173979
189555845,13,16396,27555600,1327250,794839000,157335000,0.0481664,5.70973,5.70973,0.237117
189561046,13,17272,838501,46024.3,24153000,5918440,0.0548888,7.05836,7.05784,0.129085
189563312,13,111220826,1328760,83579.5,42610900,10284900,0.0629002,7.74018,7.74024,0.0983351
189559096,13,16924,56561700,1961270,1817950000,275873000,0.0346749,4.87737,4.86922,0.281232
189562399,13,17491,34969,1571.87,1120100,206747,0.0449503,5.91229,0,0
189551222,13,15629,802399,42466.2,24288600,5046510,0.0529241,6.28928,6.28911,0.227103
189547860,13,844,5000570,343294,161722000,40200300,0.0686511,8.03914,8.03914,0.123509
189558474,13,16823,1049070,47527.3,35111500,6292660,0.0453042,5.99832,5.99832,0.119041
189546477,13,369,12414000,453152,255606000,52612100,0.0365033,4.23813,4.23813,0.595648
189546713,13,416,411735,22108.7,9238970,2935150,0.0536963,7.12872,7.10475,0.321119
189546803,13,438,279752,11668.3,7359200,1553780,0.0417093,5.55412,5.55412,0.180642
189547138,13,523,2410290,102894,69884500,12275000,0.0426897,5.09274,5.09581,0.516923
189551133,13,15611,206483,9891.2,5733110,1211620,0.0479033,5.8679,5.86726,0.112779
