id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250469924,573,16851,454597,6040.17,8353950,769722,0.0132869,1.6932,1.6932,0.500469
250471357,573,17398,54193.4,18.4548,50443.8,2118.64,0.000340537,0.0390941,0.0391562,0.12501
250463247,573,68,2245550,60777.5,31671400,7536970,0.0270657,3.3564,3.34681,0.431279
250467992,573,16161,489566,19933.5,10392300,2585940,0.0407167,5.28211,5.28211,0.437417
250470206,573,16993,12514.1,36.8559,159089,4441.74,0.00294514,0.354938,0,0
250469936,573,16853,34969,221.956,522347,25766.3,0.00634722,0.736833,0,0
250464982,573,664,2890240,39640.9,42652800,5754120,0.0137154,1.99088,1.98362,0.673307
250463440,573,118,349294,880.798,4566000,103692,0.00252165,0.296862,0.297639,1.33329
250470992,573,17272,833038,4266.79,10714700,519077,0.00512197,0.623113,0.619962,0.45323
250471912,573,111220638,699380,5360.61,11037500,644809,0.00766481,0.921973,0.921973,0.448129
250463543,573,170,1757250,19880,28015000,2334250,0.0113131,1.32835,1.29589,0.543391
250464869,573,609,254103,5838.33,4168610,713296,0.0229762,2.80711,2.82665,0.15519
250466196,573,182305693,1484120,27347.3,16321400,3289710,0.0184266,2.21661,2.17968,0.624276
250469780,573,16784,209814,1321.31,3296690,151784,0.00629751,0.723421,0.723421,0.293586
250470815,573,17205,69118.5,160.848,853236,18770.5,0.00232713,0.271569,0.271,0.669823
250465426,573,861,1109590,26136.9,19443400,3250600,0.0235553,2.92954,2.96898,0.66662
250465958,573,1081,209814,1513.19,2771820,179960,0.00721204,0.85771,0.85771,0.185886
250469431,573,16676,972696,12738.4,18462700,1502550,0.013096,1.54473,1.31419,0.891591
250466090,573,10671,183678,258.12,792990,44293.5,0.00140528,0.241148,0.256033,0.944835
250471943,573,111220682,279752,2402.93,2359760,295602,0.0085895,1.05666,1.05666,1.39815
250465527,573,912,559504,8004.66,12583000,1035030,0.0143067,1.84991,1.84991,0.330009
250470370,573,17058,1258570,10088.5,20908200,1183480,0.00801584,0.94034,0.940465,0.329305
250470634,573,17085,1841150,24605.9,30903300,3004370,0.0133644,1.63179,1.62736,0.385353
250471925,573,111220658,1818390,21771.2,33991000,2678380,0.0119728,1.47294,1.47294,0.585868
250465508,573,903,769318,20313.7,18749400,2392610,0.0264048,3.11004,3.11004,0.286392
250465569,573,955,612472,280.16,1302790,34578.1,0.000457424,0.0564565,0.0668205,1.62869
250470005,573,16881,384659,6580.02,7256810,954283,0.0171061,2.48086,2.48086,0.73046
250464582,573,558,686813,7388,6376800,885641,0.0107569,1.28949,1.30302,0.50683
250471659,573,17494,280963,746.091,2537860,93999.8,0.00265548,0.334563,0.304082,1.19425
250464064,573,329,45003000,1487580,866767000,189151000,0.0330551,4.20307,4.22096,0.48251
250465769,573,1015,3077270,200797,76539800,26282400,0.0652517,8.54082,8.54082,0.220706
250466846,573,15804,1014100,1994.2,13245500,240842,0.00196648,0.237494,0.237494,0.624178
250468966,573,16535,1212480,15390.9,20099100,1749310,0.0126937,1.44275,1.45239,0.311587
250464058,573,327,1153130,28905.1,20209500,3589220,0.0250666,3.11259,3.11213,0.360635
250466229,573,15580,489346,2293.52,7369080,262588,0.0046869,0.536611,0.536695,0.333548
250470926,573,17247,69849.3,63.4202,399841,7711.45,0.000907959,0.110401,0.110365,0.364496
250464538,573,531,319199,3063.33,4115500,351219,0.00959694,1.10031,1.07959,0.423393
250472197,573,124372444,16276.2,242.659,268837,29034,0.0149088,1.78383,0,0
250463212,573,51,6383120,98279.5,117218000,11823700,0.0153968,1.85234,1.92366,0.673543
250467088,573,15901,804249,8735.25,14493400,1042600,0.0108614,1.29637,1.29638,0.461625
250465499,573,897,1336690,12766.1,13287200,1580420,0.00955053,1.18234,1.18467,0.490009
250465976,573,1090,5349340,208496,119899000,26264600,0.038976,4.90989,4.91031,0.347961
250468769,573,16410,69938,156.073,1038650,17732.3,0.00223159,0.253543,0.253543,0.281108
250466093,573,10672,9581510,290743,259305000,43241200,0.0303442,4.51298,4.51298,0.314619
250468902,573,16486,3400130,32255.7,48029400,3794690,0.00948661,1.11604,1.14358,0.671806
250468978,573,16539,963185,8518.84,15565800,996995,0.00884445,1.0351,1.02983,0.412514
250464600,573,571,6258520,115249,110359000,14053800,0.0184147,2.24554,2.23847,0.716722
250470254,573,17008,801173,9997.98,14424900,1192860,0.0124792,1.48889,1.48312,0.340328
250463450,573,121,279752,10174.3,5984870,1260640,0.0363691,4.50629,4.50629,0.266569
250471362,573,17402,2892450,30264,37541600,3589660,0.0104631,1.24104,1.2153,0.662473
250465595,573,976,6014670,97753.5,140875000,14757400,0.0162525,2.45357,2.45357,0.579964
250470036,573,16919,56961600,1080220,1054750000,160779000,0.0189639,2.82258,2.81541,0.809228
250472165,573,111220904,69938,4.81891,10150.5,587.951,6.89026e-05,0.00840674,0.00840674,0.741478
250465884,573,1048,12538700,116127,165862000,13929900,0.00926146,1.11095,1.10092,0.68613
250466946,573,15850,62192.7,8.39958,212940,951.398,0.000135057,0.0152976,0.0152218,0.194714
250471360,573,17400,2892450,30264,37541600,3589660,0.0104631,1.24104,1.2153,0.662473
250472051,573,111220822,174845,1547.67,3012780,179962,0.00885166,1.02927,1.02927,0.216569
250464112,573,353,5368250,152207,96942800,18779500,0.0283533,3.49826,3.49458,0.436653
250468391,573,16322,7237420,70038.1,107263000,8305790,0.00967722,1.14762,1.15499,0.723179
250463962,573,280,69938,617.645,1463060,70939,0.00883132,1.01431,1.01431,0.281291
250466710,573,15719,55893.5,2270.37,1148860,267162,0.0406196,4.77985,4.72698,0.410118
250468107,573,16227,384659,3781.62,5257710,444531,0.00983109,1.15565,1.15565,0.485174
250467421,573,15989,6504870,168070,92736400,22075800,0.0258376,3.39373,3.46988,0.823192
250466139,573,10696,1012290,14597.1,19179300,1810600,0.0144199,1.78862,1.78934,0.478584
250464839,573,601,956790,63151.5,26235800,8460900,0.0660035,8.843,8.82066,0.19517
250466395,573,15623,5657730,19784.3,53098500,2345170,0.00349686,0.414507,0.405712,1.21881
250469169,573,16616,625240,7726.39,10239300,929984,0.0123575,1.4874,1.56377,0.369045
250466211,573,15565,905466000,19791700,15512600000,2571680000,0.0218581,2.84017,2.83328,1.0012
250467191,573,15940,7285270,172197,104911000,22142000,0.0236363,3.03929,3.05558,0.725105
250469962,573,16863,839256,15001.4,15993000,2129940,0.0178746,2.53789,2.53789,0.593339
250467812,573,16093,734349,14616.1,11357900,1826290,0.0199034,2.48695,2.48695,0.662043
250471385,573,17416,8358790,61783.2,86658900,7493170,0.0073914,0.896441,0.89535,1.1112
250464424,573,495,4850910,34408,59259500,4491520,0.00709309,0.925912,0.932555,0.728637
250467328,573,15952,244783,4203.16,3594650,542530,0.017171,2.21637,2.21637,0.396085
250466519,573,15684,2298130,9683.29,18188300,1176900,0.00421354,0.51211,0.490264,0.983367
250468097,573,16219,209814,2257.9,3106850,267723,0.0107614,1.276,1.276,0.470915
250463885,573,254,27727600,1287430,601993000,171937000,0.0464313,6.20091,6.24104,0.561412
250468922,573,16509,11754400,133575,188434000,15889100,0.0113638,1.35175,1.39335,0.71693
250471698,573,17514,159242,1143.62,1677190,140123,0.00718161,0.879935,0.816969,1.23862
250465947,573,1074,1014420,22676.8,11388100,2858680,0.0223544,2.81805,2.99518,0.559464
250466567,573,15697,490719,1745.89,3470860,216821,0.00355782,0.441844,0.438326,0.576231
250467528,573,16024,10924200,434373,221646000,55079400,0.0397624,5.04196,5.00764,0.56325
250471729,573,17527,139876,2196.52,2986000,259737,0.0157033,1.85691,1.85691,0.109989
250463137,573,7,5104690,51466.9,72041700,6326260,0.0100823,1.2393,1.23915,0.70471
250464206,573,426,1347000,7622.35,17629800,924934,0.00565877,0.686663,0.685315,0.876706
250470401,573,17074,2027900,21903.3,32238900,2675440,0.010801,1.31932,1.31944,0.462947
250465544,573,922,4296740,194883,80963800,25677100,0.0453561,5.97595,5.98289,0.435011
250463598,573,202,5420200,38677.3,95673300,4569450,0.00713578,0.843042,0.843042,0.515188
250469006,573,16556,33351.3,284.195,420967,32553.8,0.00852126,0.976089,0,0
250471325,573,17375,1583710,7022.57,10093100,862548,0.00443427,0.544639,0.550114,1.33093
250464541,573,532,1639840,40670.1,18486700,5138060,0.0248013,3.13327,3.37109,0.760691
250466851,573,15805,734296,1945.69,9489780,229393,0.00264974,0.312399,0.31239,0.615971
250463232,573,61,244783,2049.29,2989520,240654,0.00837186,0.983131,0.983131,0.361402
250465221,573,800,1643540,48285.5,30769800,5971300,0.0293789,3.63319,3.63319,0.262309
250469154,573,16610,137403,912.072,2376640,105739,0.00663791,0.769552,0.771321,0.183646
250466926,573,15844,2936530,25144.9,42608300,3178350,0.0085628,1.08235,1.08208,0.851126
250467142,573,15922,7441720,307964,163589000,39496700,0.0413835,5.30747,5.22472,0.717551
250469897,573,16842,12938500,324577,344513000,47365900,0.0250861,3.66084,3.66084,0.499744
250468904,573,16487,3400130,32255.7,48029400,3794690,0.00948661,1.11604,1.14358,0.671806
250463984,573,289,4375190,198603,96072900,25078600,0.0453931,5.732,5.72685,0.310287
250468827,573,16436,1150360,13425.3,17932600,1576730,0.0116705,1.37064,1.34346,0.464213
250469711,573,16755,34969,102.299,364864,14110.1,0.00292541,0.403503,0,0
250465468,573,880,419628,2147.16,6276640,253958,0.00511682,0.605197,0.605197,0.896376
250464114,573,354,95907900,845181,1217460000,101734000,0.00881242,1.06074,1.05784,0.974045
250466215,573,15567,574843000,15400100,9912920000,1982730000,0.0267901,3.44918,3.44266,0.920641
250467940,573,16140,965717,14648.5,13509200,1962400,0.0151685,2.03207,1.91114,0.564345
250469689,573,16744,18708,199.072,321002,22778,0.010641,1.21755,0,0
250465740,573,1002,9542290,370035,170998000,47271900,0.0387785,4.95394,4.91037,0.51052
250471945,573,111220686,594473,968.196,2149110,132588,0.00162866,0.223034,0.223034,1.06593
250463147,573,15,419628,4694.41,7061900,585319,0.0111871,1.39485,1.39485,0.735653
250470181,573,16982,524535,3706.45,8411900,436783,0.00706616,0.832704,0.832704,0.378335
250471883,573,17648,698.172,0.0112874,1855.83,1.21842,1.61671e-05,0.00174516,0,0
250464584,573,559,2827090,16458.4,41044300,1938930,0.00582169,0.68584,0.684695,0.829986
250467330,573,15953,348366,3740.02,3147850,471471,0.0107359,1.35338,1.35019,0.740039
250471962,573,111220704,384659,4385.56,6037670,565199,0.0114012,1.46935,1.46935,0.537733
250465124,573,750,349690,14462.8,6778050,1832110,0.0413589,5.23925,5.23925,0.405904
250466990,573,15864,731421,1659.53,4709080,194120,0.00226891,0.265401,0.257176,0.97223
250464831,573,599,1575190,18767.8,28187500,2272860,0.0119146,1.44291,1.50263,0.867915
250470409,573,17076,979132,10273.3,15473400,1261140,0.0104923,1.28802,1.28802,0.496625
250463888,573,255,1678510,19841,28514000,2338720,0.0118206,1.39333,1.39333,0.73979
250465979,573,1091,29688700,806362,789980000,118703000,0.0271606,3.99825,3.99825,0.431723
250467294,573,15945,565910,9929.2,7613070,1245780,0.0175455,2.20138,2.22866,1.07515
250465247,573,811,7763120,134345,167754000,19437400,0.0173055,2.50381,2.50381,0.497998
250468224,573,16281,100888,1308.5,1839770,154854,0.0129699,1.53491,1.55311,0.399629
250465447,573,869,209814,11570.7,5123230,1507390,0.0551475,7.18443,7.18443,0.429494
250464236,573,442,1649550,50642,27213100,6578070,0.0307005,3.9878,3.98951,0.675437
250470357,573,17050,69938,453.425,1334880,50177.5,0.00648324,0.717456,0.717456,0.147905
250468159,573,16252,104659,875.694,1912990,101937,0.00836707,0.973984,0.973861,0.493522
250463419,573,105,132669,499.254,1199770,60536.5,0.00376315,0.456296,0.46299,0.882723
250469826,573,16802,18920.8,158.123,259609,18729.9,0.0083571,0.989914,0,0
250464018,573,310,1363790,11416.2,18705700,1368360,0.00837091,1.00335,1.00335,1.13688
250465490,573,890,1188950,16323.7,23748400,2011270,0.0137296,1.69164,1.69164,0.434369
250466176,573,10713,6259450,125518,153454000,17996700,0.0200526,2.87512,2.87512,0.4527
250467558,573,16037,5227230,250144,111815000,32276400,0.0478541,6.17466,6.19819,0.535972
250467561,573,16038,5860870,336285,144209000,44002600,0.057378,7.50785,7.49185,0.412195
250468972,573,16537,667896,6388.94,10377600,733669,0.00956577,1.09848,1.07431,0.566793
250469929,573,16852,419628,5818.22,7831600,743956,0.0138652,1.77289,1.77289,0.469646
250472016,573,111220778,34969,622.365,551833,75277,0.0177976,2.15268,0,0
250463400,573,99,2971100,23767.9,49313600,2854420,0.0079997,0.960729,0.960708,0.592848
250471088,573,17304,2342860,18345.1,22986300,2214030,0.00783023,0.94501,0.944987,0.863513
250471754,573,17531,384854,2734.83,5365230,336657,0.00710615,0.874763,0.88392,0.593134
250471832,573,17581,475550,1364.82,3472450,171526,0.00286997,0.36069,0.372303,1.1532
250465073,573,721,3408640,209076,90037500,27559700,0.0613372,8.08525,8.11341,0.266109
250467745,573,16063,21643700,660658,387131000,82901000,0.0305242,3.83025,3.8276,0.53098
250467002,573,15868,1992010,9881.76,28798900,1200620,0.0049607,0.602718,0.593135,1.13078
250467781,573,16080,548918,11907.8,10336000,1484800,0.0216932,2.70495,2.7298,0.494521
250468031,573,16180,174834,4386.72,3981100,523758,0.0250908,2.99575,2.99573,0.115355
250469523,573,16717,1598640,16541.8,28319900,1939640,0.0103475,1.21331,1.21265,0.445893
250464632,573,588,3741680,140303,70867100,18222200,0.0374974,4.87004,4.87004,0.432793
250468916,573,16497,784406,2967.49,8854810,353295,0.0037831,0.450398,0.426152,0.726326
250465098,573,733,4490530,73445.7,87954400,8598730,0.0163557,1.91486,1.88857,0.566721
250466687,573,15709,63864.4,1583.61,1068220,187141,0.0247965,2.93029,2.98336,0.332764
250463492,573,141,9898910,58110.7,142474000,6773890,0.00587041,0.684306,0.679991,0.696258
250471851,573,17587,311531,1292.45,2674860,162859,0.00414872,0.52277,0.491987,0.928518
250472038,573,111220800,1014340,332.336,1200110,38313.4,0.000327639,0.0377718,0.03644,1.04978
250463488,573,139,4545560,140883,72309400,18467600,0.0309936,4.06278,4.15304,0.719192
250470843,573,17216,279752,3620.08,4339490,459203,0.0129403,1.64146,1.64146,0.224435
250464822,573,596,5405820,41220.7,68932800,4920790,0.00762524,0.910276,0.903076,0.819351
250468050,573,16192,1328810,16286,18917500,2237130,0.0122561,1.68356,1.68356,0.504745
250471976,573,111220728,559504,2162.25,7013270,264754,0.00386458,0.473193,0.473193,0.555137
250469865,573,16822,1049070,22102.5,24411800,3286070,0.0210687,3.13237,3.13237,0.511132
250464158,573,398,3666890,8598.55,34784000,1005440,0.00234492,0.274194,0.267176,1.07481
250469667,573,16736,792369,6058.93,11887500,714349,0.0076466,0.901535,0.693436,0.3459
250469810,573,16796,69938,1367.98,1325230,165327,0.0195598,2.36391,2.36391,0.0063795
250470406,573,17075,769318,7158.59,11664700,878926,0.00930511,1.14247,1.14247,0.415303
250465101,573,735,1299620,13521.6,9549030,1692240,0.0104042,1.3021,1.32313,0.656339
250470672,573,17099,279752,2402.93,2359760,295602,0.0085895,1.05666,1.05666,1.39815
250465084,573,726,21552000,175202,310466000,22128900,0.00812928,1.02677,1.02532,0.862831
250466818,573,15792,1888330,7390.77,24844400,860733,0.00391393,0.455818,0.455818,0.663189
250465731,573,997,1793070000,40649300,31246300000,5289380000,0.0226703,2.94991,2.94472,0.973183
250464000,573,302,10959300,113215,213704000,13255100,0.0103305,1.20948,1.18557,0.638193
250464529,573,528,146389000,3128930,3092390000,464384000,0.021374,3.17225,3.164,0.708031
250464558,573,541,14702700,479418,262890000,60357100,0.0326074,4.10516,4.08041,0.59885
250465134,573,755,1894800,37801.7,25435000,4673140,0.0199502,2.46629,2.4933,0.476233
250465694,573,978,1523800,1332.89,3423380,158068,0.000874711,0.103733,0.113092,1.73837
250466220,573,15570,174845,1269.44,2065980,150713,0.00726035,0.861982,0.861982,0.939389
250464515,573,525,792342,9690.49,11048400,1133020,0.0122302,1.42996,1.45391,0.521792
250465949,573,1075,489551,21860,11657700,2804460,0.0446533,5.72863,5.72866,0.38261
250470731,573,17154,813223,3786.9,11704000,436575,0.00465666,0.536846,0.516248,0.546181
250472199,573,124372452,34969,204.93,477769,25037.3,0.00586032,0.715985,0,0
250465434,573,864,23949400,355875,428439000,42252300,0.0148594,1.76423,1.75395,0.649528
250468797,573,16421,804287,10884.7,13751600,1305590,0.0135334,1.62329,1.62329,0.803415
250468164,573,16253,1090170,7540.66,16739800,900884,0.00691694,0.826368,0.819211,0.735923
250471329,573,17378,68592.4,118.953,272793,14518.3,0.00173421,0.211661,0.211726,0.553205
250468872,573,16463,363244,1386.77,5098010,167652,0.00381773,0.461542,0.446857,0.835029
250465866,573,1042,1678510,78873.1,38495100,10339700,0.0469899,6.16004,6.16004,0.386734
250468807,573,16426,174845,3044.09,3292020,364768,0.0174102,2.08624,2.08624,0.514916
250467806,573,16091,69938,4273.96,1819050,537927,0.0611107,7.69149,7.69149,0.0670677
250464080,573,337,12658800,600033,284135000,78446400,0.0474006,6.197,6.197,0.438994
250465558,573,935,3287090,166915,66389900,21718600,0.050779,6.60725,6.60725,0.236264
250469830,573,16803,54986.3,528.702,898677,63678.2,0.00961516,1.15807,1.15419,0.0176241
250464616,573,580,486882,3359.12,9067590,396648,0.00689924,0.814669,0.814448,0.471453
250467401,573,15983,5105080,140831,94831700,17561100,0.0275865,3.43993,3.4401,0.48621
250466428,573,15655,1913900,4575.89,18859000,558461,0.00239087,0.291792,0.291188,1.20063
250465197,573,783,1049070,22962.5,19131700,2757800,0.0218884,2.62881,2.62881,0.291118
250469397,573,16667,556680,3450.34,8872730,458716,0.00619807,0.824022,0.823071,1.02972
250466551,573,15693,1361910,7724.31,13396100,927156,0.00567166,0.680775,0.629482,0.741601
250467862,573,16107,12084100,197745,157928000,26574600,0.016364,2.19914,2.21757,0.896532
250464598,573,567,1028890000,30613200,18522700000,3957550000,0.0297535,3.84641,3.84208,0.835152
250471548,573,17444,771296,3527.79,6681370,432631,0.00457385,0.560914,0.541408,1.13403
250471973,573,111220724,664411,9871.18,11488300,1199370,0.014857,1.80516,1.80516,0.612314
250465734,573,998,1748450,26843.2,30407700,3340780,0.0153526,1.91071,1.91071,0.607505
250465896,573,1054,1748450,35733.6,31985800,4401100,0.0204373,2.51714,2.51714,0.625096
250468521,573,16359,699494,9089.51,11955000,1066130,0.0129944,1.52414,1.5629,0.504323
250463407,573,101,4091140,17641.7,33086200,2214100,0.00431218,0.541194,0.541166,1.04607
250466884,573,15817,1029220,4600.75,10633400,562363,0.00447014,0.546398,0.539688,0.619009
250463571,573,189,1012280,17732.6,18882000,2159480,0.0175174,2.13328,2.13374,0.61812
250467131,573,15916,672289,7974.01,7084990,1072980,0.011861,1.59601,1.68923,0.973705
250467442,573,15997,2641250,57086,26404200,7552540,0.0216132,2.85946,2.96357,1.08228
250470034,573,16915,66059300,1182940,1208140000,173048000,0.0179072,2.61958,2.61765,0.836853
250464818,573,594,139876,773.883,2076170,88685.4,0.00553263,0.634029,0.634029,0.267261
250470967,573,17263,396905,305.108,2822790,35580.1,0.000768717,0.0896439,0.0873399,0.763631
250468794,573,16420,489566,2472.63,7686130,284330,0.00505065,0.58078,0.58078,0.607688
250470344,573,17044,1363790,14472.6,22755100,1765810,0.010612,1.29478,1.29478,0.468983
250463980,573,288,2726770,136995,62687700,17358700,0.0502406,6.36603,6.36558,0.387171
250466943,573,15849,1715610,2385.07,13309300,283887,0.00139022,0.165473,0.157828,1.39995
250466749,573,15750,538176000,15185600,9460270000,1957200000,0.0282169,3.63672,3.63037,0.877427
250466320,573,15589,4123900,20793.6,57933500,2430050,0.0050422,0.58926,0.589009,0.557319
250466784,573,15774,5245350,60475.8,79854300,7180940,0.0115294,1.36901,1.36901,0.827352
250467872,573,16111,943894,15426.9,12773700,1988730,0.0163439,2.10694,2.1064,0.681599
250465087,573,727,873898,10794.2,12329000,1447320,0.0123518,1.65617,1.65564,0.423153
250469176,573,16619,484854,2494.81,7878410,288303,0.00514548,0.594618,0.57856,0.459238
250470773,573,17182,5929190,34450.2,75968400,4172830,0.00581027,0.703777,0.686675,0.890504
250471932,573,111220666,1328820,8898.58,19408300,1090580,0.00669659,0.820716,0.820716,0.609438
250467019,573,15874,521612,889.438,6947100,104642,0.00170517,0.200612,0.202161,0.677342
250464549,573,536,6291910,38565.8,93121000,4578820,0.00612943,0.727731,0.721976,0.869772
250466067,573,1126,64080.4,988.194,1156750,118226,0.0154212,1.84496,1.84499,0.0943891
250464991,573,670,5261120,207778,100106000,26195900,0.0394932,4.97914,4.92645,0.394484
250465310,573,842,5436420,51541.6,107934000,6012480,0.0094808,1.10596,1.07965,0.410704
250470729,573,17153,813223,3786.9,11704000,436575,0.00465666,0.536846,0.516248,0.546181
250465022,573,688,804435000,29050600,15283000000,3768050000,0.0361131,4.6841,4.67455,0.667555
250471985,573,111220734,559504,1715.57,6088670,213925,0.00306623,0.382348,0.382348,0.890455
250465805,573,1027,832655,30515,16417800,3835110,0.0366478,4.60588,4.59036,0.648118
250466684,573,15708,63864.4,1583.61,1068220,187141,0.0247965,2.93029,2.98336,0.332764
250466243,573,15586,244783,1103.41,3631430,124413,0.00450769,0.508257,0.508257,0.241842
250472044,573,111220814,34969,196.76,219971,23799,0.00562669,0.680574,0,0
250465986,573,1094,1258880,68073.3,31566700,8988320,0.0540743,7.13991,7.13991,0.285147
250469508,573,16701,944163,15104.6,18677500,2297790,0.0159978,2.43368,2.43368,0.678271
250469522,573,16716,1598640,16541.8,28319900,1939640,0.0103475,1.21331,1.21265,0.445893
250468517,573,16358,3608890,42437.7,54529300,4960210,0.0117592,1.37444,1.36889,0.473105
250465925,573,1064,7575780,205978,165637000,31538000,0.0271891,4.16301,4.11422,0.610418
250466780,573,15771,2552740,29287,41719600,3476420,0.0114728,1.36184,1.36184,0.817219
250470171,573,16974,34969,499.119,601582,61664.2,0.0142732,1.7634,0,0
250471938,573,111220670,699380,5711.94,11275500,682388,0.00816715,0.975704,0.975704,0.480794
250463590,573,199,3592940,177338,90397500,23196200,0.0493574,6.45605,6.45476,0.619062
250468058,573,16195,69938,1918.26,1216470,231724,0.027428,3.31328,3.31328,0.745216
250471820,573,17549,69938,4.81891,10150.5,587.951,6.89026e-05,0.00840674,0.00840674,0.741478
250471238,573,17337,166387,61.7405,231381,7796.08,0.000371066,0.0468551,0.0455697,0.92695
250466192,573,10737,2762550,44987.1,59888300,5457240,0.0162846,1.97544,1.97544,0.548733
250470931,573,17250,9246320,44648.5,94917300,5391950,0.00482879,0.583146,0.56346,1.02214
250470851,573,17218,1422060,2828.8,14662300,323559,0.00198923,0.227529,0.214617,1.04167
250464439,573,501,314721,14628.8,7310790,1889080,0.0464819,6.00241,6.00241,0.446913
250469002,573,16554,54761.9,364.607,660387,41709.8,0.00665805,0.761657,0.701863,0.552549
250469839,573,16809,137047000,2421870,2718860000,345874000,0.0176718,2.52375,2.52088,0.782742
250465557,573,934,562706,2268.03,2062220,271756,0.00403058,0.482945,0.568003,1.51208
250465564,573,945,5490130,205385,116772000,26363500,0.0374099,4.80198,4.80198,0.449252
250471742,573,17528,365722,1887.11,3589790,226770,0.00515997,0.62006,0.590539,1.63597
250463899,573,259,214790,144.451,358263,17496.7,0.000672523,0.0814598,0.0864977,0.59339
250464075,573,334,3098300,77665.4,54429700,9894550,0.0250671,3.19355,3.2073,0.502468
250465288,573,830,2059040,15336.8,35842700,1788030,0.00744852,0.86838,0.868507,0.538443
250468316,573,16291,278623,5826.15,5196910,685605,0.0209105,2.46069,2.43598,0.502588
250470647,573,17088,244475,4126.36,4597460,500531,0.0168784,2.04737,2.04756,0.250035
250466747,573,15739,538176000,15185600,9460270000,1957200000,0.0282169,3.63672,3.63037,0.877427
250470070,573,16947,19557800,442067,393301000,66569100,0.022603,3.4037,3.40042,0.68588
250466745,573,15738,551708000,15293400,9657240000,1969980000,0.02772,3.57069,3.56483,0.890856
250466882,573,15816,1029220,4600.75,10633400,562363,0.00447014,0.546398,0.539688,0.619009
250470766,573,17175,559504,2162.25,7013270,264754,0.00386458,0.473193,0.473193,0.555137
250467066,573,15895,2732020,30912.4,41689000,3796520,0.0113148,1.38964,1.38063,0.713576
250464890,573,616,1433730,15797,25807900,2012770,0.0110181,1.40387,1.40387,0.43005
250470774,573,17183,1153920,4721.79,15242300,551327,0.00409195,0.477786,0.477786,0.620258
250468218,573,16278,31730.8,586.075,611246,70344.3,0.0184702,2.21691,0,0
250470041,573,16926,6224480,121571,129730000,18059400,0.0195311,2.90135,2.90135,0.674326
250469674,573,16738,606134,4457.12,8339920,537501,0.00735335,0.886769,0.925301,0.659011
250470217,573,16997,594473,6180.3,9513350,732596,0.0103963,1.23235,1.23235,0.832683
250470250,573,17007,314721,3338,5650440,398685,0.0106062,1.26679,1.26679,0.303162
250471375,573,17410,1353030,16651.7,18813500,1976110,0.0123069,1.4605,1.45213,0.519484
250469998,573,16877,5436450,66171.7,93632700,8167320,0.0121719,1.50233,1.48002,0.637665
250463156,573,20,101150,5267.24,1763300,726113,0.0520734,7.17856,6.82285,0.236925
250463514,573,154,1783420,14374.9,30258700,1751390,0.00806031,0.982042,0.982042,0.369991
250471857,573,17590,113608,457.664,1058480,57741.1,0.00402845,0.508249,0.44583,0.978161
250463346,573,82,944163,15743.1,18559300,2189990,0.0166741,2.3195,2.3195,0.599393
250467454,573,16000,552638,4404.79,4474890,547657,0.00797048,0.990987,0.986261,0.602626
250466857,573,15806,984755,2896.45,7581600,354992,0.00294129,0.360488,0.350578,1.57091
250466983,573,15862,3651630,10881.1,29278600,1288160,0.00297979,0.352762,0.346573,1.10298
250469683,573,16741,165743,592.424,2080040,69256.2,0.00357436,0.417854,0.487,0.574171
250470268,573,17011,135153,2376.43,2657680,280188,0.0175832,2.07312,2.05922,0.270798
250468581,573,16383,1679250,17080.4,26659400,2038870,0.0101715,1.21415,1.17762,0.592529
250470022,573,16897,1738950,24474.8,31447900,2965020,0.0140744,1.70506,1.6708,0.482371
250466353,573,15606,524535,3697.38,8607250,425061,0.00704887,0.810357,0.810357,0.333424
250464828,573,598,499573,17052,9881150,2191480,0.0341332,4.3867,4.4152,0.302218
250470694,573,17113,944163,6759.44,13416500,847715,0.00715919,0.897848,0.897848,0.792998
250464984,573,667,745599,25953,11641500,3231730,0.0348083,4.3344,4.32965,0.293639
250467809,573,16092,34969,2014.87,890746,251130,0.0576188,7.18152,0,0
250472173,573,112892275,123270,801.494,1286610,104973,0.00650191,0.851568,0.859237,0.126841
250464061,573,328,4259540,160197,87214300,19684500,0.037609,4.62127,4.61952,0.435022
250465068,573,718,4636380,80716.2,84673300,9577520,0.0174093,2.06573,2.05634,0.446726
250467396,573,15981,18050000,406033,244269000,52709100,0.0224949,2.92017,2.89352,0.770337
250468527,573,16360,1448820,16300.8,21231800,1897160,0.0112511,1.30945,1.35585,0.424198
250469992,573,16875,279752,4044.15,4876420,527240,0.0144562,1.88467,1.88467,0.599108
250468438,573,16335,1974380,26377.5,32000200,3144440,0.0133599,1.59262,1.5887,0.536376
250463363,573,90,209814,2599.92,3981080,304936,0.0123915,1.45336,1.45336,0.348426
250467941,573,16141,8047000,58102.5,91214100,7421980,0.00722039,0.922329,0.943009,0.630421
250472069,573,111220844,314721,4430.83,4951300,534649,0.0140786,1.6988,1.6988,0.616377
250467156,573,15926,207875,5866.55,3857250,741861,0.0282216,3.56879,3.09154,0.934973
250463939,573,269,524535,23003,10681300,2980340,0.043854,5.68188,5.68188,0.541826
250470354,573,17049,69938,784.703,1198590,98155.1,0.01122,1.40346,1.40346,0.468642
