id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250979724,1347,17364,979132,2241.6,32533100,282637,0.00228937,0.288661,0.288661,0.71308
250979766,1347,17421,979132,2358.75,30196400,297588,0.00240902,0.30393,0.30393,0.756561
250973845,1347,748,349191,154.218,7749050,21156,0.000441644,0.0605858,0.0606296,0.977833
250979540,1347,17117,34969,181.693,1299100,20613.6,0.00519584,0.589483,0,0
250978496,1347,16423,10770500,6326.08,388238000,720325,0.000587355,0.0668798,0.0668798,0.795208
250971534,1347,324,384650,856.353,7746940,99339.7,0.00222632,0.25826,0.258257,0.491898
250972565,1347,533,5140440,11471.1,159755000,1362820,0.00223154,0.265117,0.265117,0.8044
250973479,1347,685,3217150,1779.87,110428000,219333,0.000553245,0.0681763,0.0681763,0.893606
250979988,1347,111220874,419628,516.312,12252700,60229.6,0.0012304,0.143531,0.143531,0.288592
250977029,1347,16001,239159000,296039,6801660000,37942900,0.00123784,0.158652,0.158716,2.21022
250977465,1347,16140,1433730,2132.26,42120800,253827,0.00148721,0.17704,0.17704,0.868791
250979917,1347,111220638,699380,1276.62,26606800,140460,0.00182536,0.200835,0.200835,0.545959
250979805,1347,17470,978434,15850.9,36877800,2715460,0.0162002,2.77531,2.77404,1.06749
250971972,1347,371,279752,430.853,4916910,49573,0.00154012,0.177203,0.177203,0.685316
250979422,1347,16954,1084040,1795.2,39011800,201601,0.00165603,0.185972,0.185972,0.413881
250978591,1347,16486,4860690,5130.85,163721000,611509,0.00105558,0.125807,0.125807,0.74914
250974001,1347,803,41210900,26807.9,1154660000,3497520,0.000650506,0.0848687,0.0849182,1.55488
250970270,1347,194,17342900,16124.1,465915000,2086850,0.000929724,0.120329,0.120321,1.56131
250973672,1347,723,8532420,38788.2,259392000,6580270,0.00454597,0.771208,0.771209,1.37995
250976975,1347,15987,3120520,2703.91,76487600,331859,0.000866493,0.106347,0.105974,0.716891
250979649,1347,17266,937149,2696.98,33241700,316344,0.00287785,0.337559,0.340845,0.837465
250975359,1347,10694,2762550,5024.08,89301700,613662,0.00181864,0.222136,0.222136,0.674579
250972002,1347,398,3772600,19751.5,123174000,2451860,0.0052355,0.649911,0.652401,0.84429
250970057,1347,162,524535,277.826,16484500,31947.4,0.000529662,0.0609061,0.0609061,0.245086
250975235,1347,1125,1084040,2489.92,32189000,399584,0.00229689,0.368607,0.368607,1.34553
250979963,1347,111220792,1398760,3104.66,50862600,409102,0.00221958,0.292475,0.292475,1.59629
250973511,1347,700,874190,326.495,22888100,43053.6,0.000373483,0.0492497,0.0492521,0.972136
250972547,1347,527,1503560,461.953,18287100,55874.3,0.000307239,0.0371613,0.0371598,1.30508
250976851,1347,15943,3357020,5475.75,107999000,659689,0.00163113,0.19651,0.19651,0.921394
250975967,1347,15721,34969,14.7099,414040,1606.9,0.000420654,0.045952,0,0
250979149,1347,16776,629442,590.504,22341000,67443.4,0.000938139,0.107148,0.107148,0.812187
250979007,1347,16707,769318,533.711,26704600,74746.7,0.000693745,0.0971597,0.0971597,0.808695
250979653,1347,17273,99018.9,430.241,3144410,55875.5,0.00434503,0.564291,0.573989,0.460138
250976941,1347,15977,454597,436.053,14372500,52045.3,0.000959208,0.114487,0.114487,0.398365
250971462,1347,307,3698820,27191.5,90067100,3882870,0.00735138,1.04976,1.00803,0.744175
250973679,1347,725,384659,276.914,13976800,30972.7,0.000719896,0.0805199,0.0805199,0.513345
250975810,1347,15675,2214140,3041.83,40717800,402592,0.00137382,0.181828,0.177738,0.776182
250976568,1347,15881,244783,2452.96,9119530,348472,0.0100209,1.42359,1.42359,1.1947
250977449,1347,16133,4196280,8266.71,134500000,1032300,0.00197001,0.246005,0.246005,1.098
250978509,1347,16431,279752,84.6348,9463830,9801.79,0.000302535,0.0350374,0.0350374,0.65921
250977039,1347,16004,57367200,103428,1607700000,14830000,0.00180291,0.258511,0.258623,2.48137
250977654,1347,16216,944163,997.924,25171300,185934,0.00105694,0.19693,0.19693,2.0214
250979975,1347,111220828,34969,151.254,1258500,17188.2,0.00432537,0.491527,0,0
250978613,1347,16499,489566,406.835,15877300,47586.5,0.000831011,0.0972013,0.0972013,0.440526
250972571,1347,534,909194,1881.38,34663500,209066,0.00206928,0.229946,0.229946,0.522356
250974055,1347,818,10106000,4065.51,329208000,476228,0.000402285,0.0471231,0.0471231,0.755415
250975317,1347,10680,7993640,26472.2,259154000,3339950,0.00331165,0.417826,0.417669,0.624621
250974245,1347,860,1049070,1110.9,33573800,128978,0.00105894,0.122945,0.122945,0.429487
250977079,1347,16015,1958260,1027.2,60261200,131730,0.000524547,0.0672688,0.0672688,1.01802
250978845,1347,16628,419628,432.685,15444200,51196.8,0.00103111,0.122005,0.122005,0.390529
250979614,1347,17221,15497300,64144,536631000,7790240,0.00413904,0.502683,0.505443,0.808984
250969333,1347,87,349690,590.683,8939610,119630,0.00168916,0.342104,0.342104,1.832
250978594,1347,16487,4860690,5130.85,163721000,611509,0.00105558,0.125807,0.125807,0.74914
250974013,1347,805,804287,2351.73,22766900,292159,0.00292399,0.363252,0.363252,0.664885
250975706,1347,15624,2030280,1002.9,43685500,156223,0.00049397,0.0769468,0.0761363,1.29114
250979552,1347,17135,34969,41.5976,1188220,4440,0.00118956,0.12697,0,0
250974628,1347,944,209814,330.119,7263970,36737.8,0.00157339,0.175097,0.175097,0.208901
250975869,1347,15684,3221240,4402.13,39054300,680341,0.00136659,0.211205,0.212423,1.94696
250979832,1347,17504,34969,48.789,1032110,5652.93,0.00139521,0.161655,0,0
250975641,1347,15605,489284,132.512,13210800,19661.5,0.000270828,0.0401842,0.0401695,0.848719
250979756,1347,17406,570887,4687.72,19653200,634839,0.00821129,1.11202,1.12631,0.622213
250979721,1347,17360,34969,334.234,1125940,40162.8,0.00955799,1.14853,0,0
250972464,1347,510,769318,365.887,22630800,45878,0.000475599,0.0596347,0.0596347,0.647862
250979407,1347,16931,104907,135.577,3889270,18095.1,0.00129235,0.172487,0.172487,0.281163
250979500,1347,17068,2203050,4985.38,83987500,554929,0.00226295,0.251892,0.251892,0.845165
250979515,1347,17087,209814,358.453,7950860,39489.4,0.00170843,0.188211,0.188211,0.1124
250972919,1347,591,524535,516.643,18294500,56939.4,0.000984954,0.108552,0.108552,0.318172
250979200,1347,16810,66685600,94118.6,2252550000,11305600,0.00141138,0.169537,0.169537,0.856272
250971085,1347,266,594473,95.5122,16756200,12961.5,0.000160667,0.0218033,0.0218033,0.597373
250976293,1347,15782,2832490,1776.6,86765500,241073,0.000627224,0.08511,0.08511,1.14509
250979680,1347,17306,2342920,7069.47,84629800,960854,0.00301737,0.410109,0.410109,1.34881
250977628,1347,16204,244783,445.387,7373730,62601.1,0.00181952,0.255741,0.255741,0.66542
250978608,1347,16496,34969,26.6242,1111000,3023.1,0.000761366,0.0864509,0,0
250979962,1347,111220790,34969,38.3141,1327720,4450.45,0.00109566,0.127268,0,0
250969799,1347,122,3390680,17580,109542000,2197560,0.00518479,0.648118,0.650933,0.887558
250979762,1347,17414,41243,249.443,582938,34762.4,0.00604813,0.84287,0.857815,0.341686
250972526,1347,524,419628,4622.3,11518100,758198,0.0110152,1.80683,1.80683,0.990958
250976435,1347,15836,12345900,9800.97,336383000,1305240,0.000793866,0.105723,0.104624,3.35751
250979110,1347,16755,34969,4.84946,1019750,505.485,0.000138679,0.0144552,0,0
250978103,1347,16292,209814,434.853,5750760,60888.2,0.00207257,0.290201,0.290201,0.904121
250971500,1347,314,1049070,379.971,30308600,48867.8,0.000362198,0.046582,0.046582,0.827058
250971557,1347,331,3042200,3902.89,72844800,517033,0.00128292,0.169954,0.169948,0.991606
250969731,1347,105,137384,710.863,4277860,88265.6,0.00517427,0.642472,0.642552,0.352512
250976290,1347,15781,2832490,1776.6,86765500,241073,0.000627224,0.08511,0.08511,1.14509
250972811,1347,560,244783,623.676,9149680,73906.4,0.00254787,0.301926,0.301926,1.29963
250977999,1347,16265,594473,1728.34,17720700,344374,0.00290735,0.579293,0.579293,1.97693
250972454,1347,509,6469260,7199.74,203182000,923831,0.00111292,0.142803,0.142803,1.46506
250971548,1347,329,47907400,18820.8,1365580000,2196300,0.000392858,0.0458447,0.045845,1.08257
250974944,1347,1084,5769880,11571,197640000,1318000,0.00200541,0.228427,0.228427,0.734293
250979516,1347,17088,244783,877.19,10197800,97008.3,0.00358354,0.396303,0.396303,0.295511
250975712,1347,15626,2030280,1002.9,43685500,156223,0.00049397,0.0769468,0.0761363,1.29114
250978915,1347,16665,734349,356.195,25303300,49934.3,0.000485048,0.0679981,0.0679981,1.42043
250970363,1347,204,769318,1383.59,25395700,228338,0.00179846,0.296806,0.296806,2.35399
250976424,1347,15832,1637570,2302.37,23690100,312609,0.00140597,0.190899,0.188497,1.20145
250977219,1347,16063,21934400,28918.2,623370000,4146320,0.0013184,0.189033,0.188904,1.63976
250979063,1347,16731,34969,35.8256,1156970,4162.04,0.0010245,0.119021,0,0
250979918,1347,111220650,104907,237.7,4021160,27441.9,0.00226581,0.261583,0.261583,0.333245
250976978,1347,15988,4043320,5641.45,106805000,698366,0.00139525,0.172721,0.172478,1.02569
250979765,1347,17419,979132,2358.75,30196400,297588,0.00240902,0.30393,0.30393,0.756561
250970660,1347,241,3496900,5168.72,77166400,626151,0.00147809,0.179059,0.179059,1.1725
250976502,1347,15858,3841590,1863.09,114505000,230952,0.000484979,0.0601189,0.060121,0.87962
250971576,1347,339,40214400,60862.3,1313590000,7598270,0.00151345,0.188944,0.188944,1.39221
250971623,1347,354,120189000,547979,3861380000,79831800,0.0045593,0.664218,0.664249,2.19504
250979461,1347,17009,244783,359.267,9438440,39673.9,0.0014677,0.162078,0.162078,0.420709
250980007,1347,124372440,34969,31.2815,1013070,3541.17,0.00089455,0.101266,0,0
250979252,1347,16846,1713480,1510.27,52010400,172097,0.000881404,0.100437,0.100437,0.637071
250975254,1347,1129,163514000,153029,5031600000,19687600,0.000935875,0.120403,0.120197,1.69729
250979034,1347,16716,1643540,1558.74,55611900,204008,0.000948405,0.124127,0.124127,1.05373
250979372,1347,16902,839256,758.819,29585100,84005.8,0.000904157,0.100096,0.100096,0.434693
250969915,1347,141,10206900,7948.81,226647000,1320290,0.000778768,0.129353,0.128923,2.79354
250979491,1347,17053,8077840,19666.8,306511000,2191950,0.00243466,0.271353,0.271353,0.659278
250970939,1347,255,1678510,2061.13,60288700,261027,0.00122795,0.155511,0.155511,1.17588
250974985,1347,1104,594473,142.575,20485600,17674.9,0.000239834,0.029732,0.029732,0.451351
250975673,1347,15615,902794,262.02,21544300,41251.5,0.000290232,0.0456932,0.0454197,1.79908
250978977,1347,16694,11854500,7220.34,390615000,873925,0.00060908,0.073721,0.073721,1.07491
250971418,1347,290,35749500,39564.5,995595000,4999090,0.00110672,0.139837,0.139648,1.6395
250975530,1347,10722,17764300,22330.9,566416000,2722560,0.00125707,0.15326,0.15326,1.26593
250977937,1347,16257,384659,604.049,10566000,75695.9,0.00157035,0.196787,0.196787,0.370847
250976961,1347,15984,5105470,2345.08,154261000,281216,0.000459326,0.0550813,0.0550813,0.665998
250979105,1347,16752,3007330,2843.77,97600200,335313,0.00094561,0.111498,0.111498,0.94523
250970995,1347,260,647224,128.892,5130520,16553.3,0.000199146,0.0255758,0.0252594,1.30775
250979366,1347,16900,489566,331.65,17629900,40353.1,0.000677437,0.0824262,0.0824262,0.411255
250979891,1347,17591,164794,847.881,3874900,109556,0.00514508,0.664802,0.651919,0.538408
250979682,1347,17308,279752,1340.07,10551000,195064,0.0047902,0.697275,0.697275,1.3655
250977058,1347,16010,7971910,17305,226128000,2385820,0.00217075,0.299278,0.299276,1.93589
250978846,1347,16629,69938,103.003,2633960,12426.7,0.00147278,0.177682,0.177682,0.278282
250975424,1347,10713,6259450,5523.84,201340000,663795,0.00088248,0.106047,0.106047,0.670564
250975944,1347,15712,174839,192.738,4010420,25818.5,0.00110238,0.14767,0.147668,0.831825
250978709,1347,16563,139876,82.0195,4309980,9939.3,0.000586373,0.071058,0.071058,0.150903
250979096,1347,16748,69938,64.3794,2191400,7257.98,0.00092052,0.103777,0.103777,0.563455
250979702,1347,17336,132192,646.127,3554870,77634.7,0.00488779,0.587287,0.585129,0.26214
250973666,1347,721,3811620,7815.77,131399000,892545,0.00205051,0.234164,0.234164,0.54245
250978304,1347,16313,15036700,18735.4,499573000,2277950,0.00124598,0.151493,0.151493,1.42004
250975407,1347,10707,279752,1022.09,9611280,116597,0.00365355,0.416789,0.416789,0.492687
250976545,1347,15873,1258880,2858.88,40621000,354563,0.00227096,0.281649,0.281649,1.35031
250979586,1347,17182,6150800,20160.1,213835000,2396040,0.00327764,0.38955,0.389866,0.633043
250973381,1347,670,6329390,1182.66,144425000,138878,0.000186853,0.0219418,0.0219418,0.89809
250977483,1347,16146,384659,661.076,12235700,80447.2,0.0017186,0.209139,0.209139,0.34038
250969781,1347,118,349690,491.512,8634620,94454.8,0.00140557,0.27011,0.27011,2.14562
250979093,1347,16744,34969,25.9266,1303140,3587.2,0.000741416,0.102582,0,0
250972991,1347,609,349690,124.472,11592700,14216.6,0.00035595,0.0406547,0.0406547,0.353378
250978368,1347,16349,2028200,2558.5,70324800,304050,0.00126146,0.149911,0.149911,0.976577
250972268,1347,473,4517220,3714.67,67797600,496019,0.000822335,0.109806,0.102514,1.82406
250972827,1347,564,2657640,661.742,84225800,85606.6,0.000248996,0.0322114,0.0322114,1.28794
250974258,1347,864,29094200,25375,1029260000,2975040,0.000872166,0.102256,0.102256,1.22455
250974679,1347,962,13804500,18256.8,351230000,2129890,0.00132253,0.15429,0.154393,1.21727
250979526,1347,17100,594473,3847.8,25745000,463991,0.00647262,0.780508,0.780508,0.513535
250979994,1347,111220896,104907,177.606,1763860,21331,0.00169298,0.203333,0.203333,0.822037
250974363,1347,894,3853320,8356.3,118892000,965738,0.0021686,0.250625,0.250238,0.657049
250972048,1347,431,769318,1354.3,22754500,202002,0.00176038,0.262573,0.262573,1.79851
250976623,1347,15904,66113100,99681.9,1699820000,13928400,0.00150775,0.210676,0.209919,1.66865
250976903,1347,15965,489566,2093.1,17175800,350584,0.00427542,0.716111,0.716111,1.44358
250975920,1347,15701,450165,244.296,4306140,32358.9,0.00054268,0.0718824,0.0712728,0.96206
250979554,1347,17139,524535,1067.18,19975900,117672,0.00203453,0.224336,0.224336,0.548139
250976795,1347,15911,6005450,5936.33,146265000,853996,0.00098849,0.142204,0.142108,1.1835
250978432,1347,16392,209814,96.8802,6882880,12371,0.000461743,0.0589616,0.0589616,0.809868
250973701,1347,729,2832490,4921.95,97780800,562110,0.00173768,0.198451,0.198451,0.633915
250979836,1347,17508,404027,1646.5,8237580,225062,0.00407523,0.557046,0.579078,0.721705
250978903,1347,16659,1398760,878.002,48482900,110568,0.000627701,0.0790472,0.0790472,1.05402
250975589,1347,15587,4122380,1662.54,98949800,214575,0.000403296,0.0520513,0.0520518,1.08771
250979606,1347,17213,874225,2224.76,33475600,245586,0.00254483,0.280919,0.280919,0.548038
250979927,1347,111220682,279752,1599.21,10130500,188120,0.00571654,0.672454,0.672454,0.752511
250971358,1347,275,15980800,7221.34,463197000,952866,0.000451875,0.0596256,0.0596256,1.17686
250978511,1347,16432,2168080,1433.88,80669800,159374,0.000661358,0.0735091,0.0735091,0.47118
250979492,1347,17054,1958260,4303.05,75165100,477905,0.00219738,0.244045,0.244045,0.583671
250978985,1347,16697,6399330,3039.71,219112000,364047,0.000475004,0.0568883,0.0568883,0.78645
250978854,1347,16638,384659,718.703,12567000,92627.5,0.00186842,0.240804,0.240804,0.925973
250979164,1347,16785,209814,122.338,6535340,14180.8,0.000583077,0.0675876,0.0675876,0.728496
250979833,1347,17505,34969,48.789,1032110,5652.93,0.00139521,0.161655,0,0
250974937,1347,1080,93647000,235091,2894510000,29630700,0.00251039,0.316408,0.316408,1.01967
250978630,1347,16520,4196280,5265.57,152483000,636317,0.00125482,0.151638,0.151638,1.06084
250977147,1347,16037,5769490,8570.42,144370000,987767,0.00148547,0.171205,0.171204,0.777707
250971614,1347,351,6818960,2779.13,202072000,439171,0.00040756,0.0644044,0.0644044,1.52866
250979430,1347,16966,104907,207.76,4116010,23190.4,0.00198042,0.221056,0.221056,0.250193
250978060,1347,16282,34969,170.462,621135,21038.2,0.00487467,0.601624,0,0
250975248,1347,1127,4018330,5865.29,111283000,691893,0.00145963,0.172184,0.172188,0.709898
250977320,1347,16070,944163,534.977,31014100,60641.1,0.000566615,0.0642274,0.0642274,0.55072
250979735,1347,17378,69938,1794.89,2501100,303581,0.025664,4.34072,4.34072,0.357248
250978919,1347,16667,559504,500.254,19539700,58150,0.000894103,0.103931,0.103931,0.616185
250979393,1347,16915,75367100,233466,2484320000,28913700,0.00309772,0.383637,0.38362,1.4731
250979845,1347,17520,63620.1,45.8082,598772,5480.88,0.000720027,0.0861502,0.0862274,0.196949
250976383,1347,15815,1083990,1536.07,34808700,191563,0.00141704,0.176719,0.176723,0.519817
250974695,1347,969,1398760,10816.4,44904100,1808860,0.00773282,1.29319,1.29319,0.790181
250973518,1347,703,31261700,30300,917891000,3680900,0.000969237,0.117745,0.117744,1.27906
250978374,1347,16353,8147780,14839.1,270518000,1805230,0.00182125,0.221561,0.221561,1.11611
250978972,1347,16691,769318,2978.09,25125400,399391,0.00387108,0.51915,0.51915,1.04961
250974899,1347,1058,1713480,1170.48,54990100,150981,0.000683102,0.0881137,0.0881137,0.837924
250973016,1347,616,1433730,1353.9,47297900,157436,0.000944322,0.109809,0.109809,0.499205
250974128,1347,829,1119010,999.06,34486000,124825,0.000892808,0.11155,0.11155,0.595523
250976318,1347,15791,209814,44.1883,5986010,5409.97,0.000210607,0.0257846,0.0257846,1.01364
250979611,1347,17218,1544720,6582.53,48476500,825842,0.0042613,0.534622,0.53185,0.556979
250977223,1347,16064,4416830,6512.36,95086700,889711,0.00147444,0.201437,0.200735,0.915801
250979510,1347,17082,314721,431.716,9843570,47453.7,0.00137174,0.15078,0.15078,0.649627
250978302,1347,16310,15036700,18735.4,499573000,2277950,0.00124598,0.151493,0.151493,1.42004
250978525,1347,16448,139876,189.933,5396500,21088.3,0.00135787,0.150765,0.150765,0.657164
250979655,1347,17275,3246780,9813.67,120103000,1134450,0.00302259,0.349407,0.350016,0.524765
250979829,1347,17500,5287640,25253,142974000,3903250,0.00477586,0.738184,0.728553,2.31278
250978434,1347,16393,524535,831.328,17119600,96166.6,0.00158489,0.183337,0.183337,0.889684
250976989,1347,15993,4615910,7550.73,149394000,888405,0.00163581,0.192466,0.192466,1.16437
250978615,1347,16500,559504,795.073,15861300,101767,0.00142103,0.181888,0.181888,0.664422
250970458,1347,218,3671740,6146.66,129466000,790764,0.00167404,0.215365,0.215365,0.917728
250978416,1347,16383,1993230,4664.79,62915800,535317,0.00234031,0.268567,0.268567,1.24108
250978805,1347,16606,279752,925.098,9794650,183900,0.00330685,0.657368,0.657368,0.788433
250973526,1347,706,419628,1716.17,13125800,199598,0.00408975,0.475654,0.475654,0.563516
250974920,1347,1070,11469800,4409.5,380216000,520760,0.000384444,0.0454026,0.0454026,0.782271
250975877,1347,15687,1015140,2702.95,10637500,420373,0.00266263,0.414102,0.392552,1.60648
250977113,1347,16026,20841500,13991.9,688740000,1619970,0.000671345,0.0777278,0.0777278,1.2296
250979934,1347,111220700,69938,246.201,2484230,27016,0.00352027,0.386285,0.386285,0.57265
250979671,1347,17295,69938,279.543,2400900,32585.7,0.00399701,0.465923,0.465923,0.194366
250975863,1347,15683,69268.2,12.324,478134,1737.17,0.000177917,0.0250789,0.0250612,0.295733
250979603,1347,17207,3048390,10590.1,105281000,1271780,0.003474,0.417196,0.416881,0.62578
250972013,1347,411,3391610,1430.58,89087800,174021,0.000421801,0.0513094,0.0513055,0.739819
250978931,1347,16673,314721,227.52,10896700,34161.3,0.000722925,0.108545,0.108545,1.48587
250978968,1347,16689,979132,1643.09,32584200,201562,0.00167811,0.205858,0.205858,0.736037
250977920,1347,16252,104907,138.466,2945500,26392.9,0.00131989,0.251584,0.251584,0.689168
250979981,1347,111220850,734349,1340.75,25531100,174581,0.00182576,0.237735,0.237735,1.12895
250976314,1347,15790,34969,14.0964,968301,2186.43,0.00040311,0.0625247,0,0
250977445,1347,16132,2552740,4184.48,82237900,502442,0.00163921,0.196825,0.196825,0.783972
250979330,1347,16881,384659,187.013,11656300,28406.7,0.000486179,0.073849,0.073849,0.803603
250979216,1347,16820,8112810,14022.6,291427000,1714300,0.00172846,0.211308,0.211308,0.734677
250973260,1347,651,2867460,3413.56,96266000,410327,0.00119045,0.143098,0.143098,0.740391
250977323,1347,16071,279752,92.0674,8253260,11434.6,0.000329104,0.0408739,0.0408739,0.784592
250979692,1347,17321,552116,1200.94,12902200,150770,0.00217516,0.273077,0.259648,0.635107
250979894,1347,17594,320850,399.63,3283930,50879.6,0.00124553,0.158578,0.148192,1.14
250970354,1347,203,209814,542.892,7418880,76640.2,0.00258749,0.365277,0.365277,0.877234
250980003,1347,112892315,174845,77.3827,5971710,8613.05,0.000442579,0.0492611,0.0492611,0.275526
250976861,1347,15947,1607410,2320.27,41767900,278132,0.00144348,0.173031,0.173086,1.03162
250971537,1347,325,454597,498.667,16464800,56324.8,0.00109694,0.1239,0.1239,1.09494
250972143,1347,446,594473,569.275,17355100,69970,0.000957612,0.117701,0.117701,0.84659
250980008,1347,124372444,34969,25.3231,1191970,2810.4,0.000724159,0.0803682,0,0
250973608,1347,712,314721,426.518,9988030,47561.4,0.00135523,0.151122,0.151122,0.301599
250976338,1347,15797,2705110,1882.05,61430700,237323,0.00069574,0.0877314,0.0863114,1.22602
250974787,1347,1015,3077270,1471.14,89162500,172234,0.000478065,0.0559697,0.0559697,0.988855
250978855,1347,16639,664411,2068.09,19711700,260760,0.00311266,0.392467,0.392467,1.00745
250974303,1347,880,419628,401.429,13092500,45462.9,0.00095663,0.108341,0.108341,0.845277
250972943,1347,598,629442,860.726,21754800,105642,0.00136744,0.167835,0.167835,0.63393
250979509,1347,17081,2307950,5336.78,87574600,591005,0.00231234,0.256073,0.256073,0.508496
250971382,1347,280,69938,52.2649,2127500,5931.29,0.000747303,0.0848079,0.0848079,0.339664
250974090,1347,821,8392560,15476.1,244781000,1757390,0.00184403,0.209399,0.209399,0.669102
250979695,1347,17326,307333,719.149,4210440,94028.8,0.00233997,0.305951,0.274641,0.65277
250979999,1347,112892265,139876,886.7,4271600,126575,0.00633918,0.90491,0.90491,0.850734
250978499,1347,16426,174845,141.955,6107030,16499.1,0.000811888,0.0943641,0.0943641,0.398938
250979508,1347,17079,2307950,5336.78,87574600,591005,0.00231234,0.256073,0.256073,0.508496
250979825,1347,17496,827188,6373.43,29512800,1001690,0.00770494,1.21096,1.24258,1.20641
250969702,1347,99,2972360,6458.32,107464000,729003,0.00217279,0.24526,0.24526,0.578048
250974723,1347,980,314721,419.714,11649100,55136.5,0.00133361,0.175192,0.175192,0.36708
250976199,1347,15771,2552740,1362.22,79942900,176098,0.000533629,0.0689839,0.0689839,1.26409
250974383,1347,902,804287,825.109,24658300,92400.8,0.00102589,0.114885,0.114885,0.515552
250978523,1347,16446,629442,677.09,23865900,75080.4,0.0010757,0.119281,0.119281,0.584635
250978505,1347,16429,2692610,1419.38,100345000,162237,0.000527138,0.0602525,0.0602525,0.435268
250974918,1347,1069,43079.7,34.2529,332682,5060.85,0.000795105,0.117476,0,0
250971392,1347,284,16585100,18562.3,436733000,2409100,0.00111922,0.145257,0.144895,1.44513
250973319,1347,661,3012830,17779.3,86309800,2497140,0.00590119,0.828833,0.81477,1.18269
250979847,1347,17523,2915720,14420.6,76481500,2296430,0.00494581,0.787602,0.752135,2.85208
250979690,1347,17318,4871400,21255.1,155389000,2642570,0.00436324,0.542466,0.534621,0.703119
250979867,1347,17552,34969,38.6473,998448,4322.61,0.00110519,0.123613,0,0
250979987,1347,111220872,104907,110.614,2904830,13067.8,0.0010544,0.124566,0.124566,0.202018
250978405,1347,16377,244783,1451.72,7243640,172517,0.00593064,0.704777,0.704777,0.987443
250975536,1347,10732,3077270,5216,109295000,603087,0.00169501,0.195981,0.195981,0.472198
250970740,1347,243,559504,612.697,18024900,71380.1,0.00109507,0.127577,0.127577,0.687898
250979841,1347,17515,34969,39.5047,1045990,4718.43,0.00112971,0.134932,0,0
250977567,1347,16180,174845,289.376,6854680,33512.8,0.00165504,0.191672,0.191672,0.194822
250979819,1347,17488,1258080,4105.18,39502700,578425,0.00326305,0.459768,0.460374,1.93848
250974747,1347,997,2019350000,3346690,60466700000,436711000,0.00165731,0.216263,0.216546,2.38252
250975901,1347,15695,69915.1,43.6446,1252170,7390.34,0.000624251,0.105704,0.105687,0.705832
250978701,1347,16559,1014100,1670.78,35187900,199945,0.00164755,0.197165,0.197165,0.694937
250979873,1347,17565,69938,29.3784,2149720,3210.8,0.000420063,0.0459093,0.0459093,0.0756794
250969814,1347,126,956457,309.024,8988390,43812.3,0.000323093,0.0458069,0.0448783,1.48279
250975573,1347,15582,34736.6,16.594,495604,2147.34,0.000477708,0.0618178,0,0
250979159,1347,16783,384659,391.579,12494700,46219.6,0.00101799,0.120157,0.120157,0.906941
250971511,1347,318,69938,302.675,2380660,33198.9,0.00432776,0.47469,0.47469,0.16834
250973929,1347,773,1328820,1559.64,41532900,174299,0.0011737,0.131168,0.131168,0.444842
250976099,1347,15731,419628,688.604,7056160,100898,0.00164099,0.240446,0.240446,1.35476
250976832,1347,15934,1223920,1088.61,37318900,121974,0.000889452,0.099659,0.099659,0.810649
250977771,1347,16233,1398760,2142.67,41019800,290932,0.00153183,0.207993,0.207993,1.28483
250977376,1347,16099,104907,79.5765,3211410,9047.02,0.000758543,0.0862384,0.0862384,0.312406
250973504,1347,695,870259000,1235430,24397600000,159952000,0.00141961,0.183798,0.183653,1.81644
250977184,1347,16049,8742250,10557.5,229678000,1216300,0.00120764,0.139129,0.139129,0.711632
250979238,1347,16829,41682800,61273.2,1394170000,7390990,0.00146999,0.177315,0.177315,0.845554
250971608,1347,350,139876,188.221,4999450,22292.1,0.00134563,0.15937,0.15937,0.51128
250974141,1347,834,3671740,12964.8,115225000,1615550,0.00353097,0.439995,0.439995,0.725275
250979822,1347,17491,34969,18.951,853581,2345.99,0.000541936,0.0670876,0,0
250973521,1347,704,804061,504.418,18157500,63637.5,0.000627337,0.079145,0.0791323,1.23062
250974925,1347,1073,112074000,353385,3390690000,46364300,0.00315315,0.413696,0.413401,1.98929
250979582,1347,17176,664411,2426.91,25834800,272443,0.00365273,0.410052,0.410052,0.372297
250973615,1347,714,19232900,120575,578926000,19801400,0.00626918,1.02955,1.02955,1.32118
250974961,1347,1096,1713480,612.604,58848700,73655,0.00035752,0.0429856,0.0429856,0.747888
250975601,1347,15592,1433690,469.992,36808100,67593.9,0.00032782,0.0471469,0.0471481,1.66315
250979715,1347,17352,35970000,170487,1070270000,25801600,0.0047397,0.717311,0.712077,2.15538
250979815,1347,17483,69938,114.281,2149200,13405.2,0.00163403,0.191672,0.191672,0.292151
250974388,1347,903,1258880,2405.43,39946400,282950,0.00191076,0.224762,0.224762,0.457512
250978983,1347,16696,979132,373.216,31281700,44432.6,0.00038117,0.0453796,0.0453796,0.855682
250979846,1347,17521,63620.1,45.8082,598772,5480.88,0.000720027,0.0861502,0.0862274,0.196949
250976849,1347,15942,8957870,13951.8,231543000,1677400,0.00155749,0.187254,0.186764,1.13407
250977513,1347,16159,384659,343.018,11121800,47227.1,0.000891746,0.122777,0.122777,0.427445
250969708,1347,100,1363790,2686.67,45243600,323109,0.00197,0.23692,0.23692,0.916759
250978936,1347,16675,1993230,2265.65,71056000,265554,0.00113667,0.133228,0.133228,0.612315
