id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190208265,614,17126,1049070,41870.8,23678400,5563540,0.0399123,5.30331,5.30331,0.141916
190209597,614,17392,657652,17636.3,13505400,2247760,0.0268171,3.41785,3.26974,0.491188
190209773,614,17446,395089,6735.45,5183600,912122,0.0170479,2.30865,2.21102,0.760336
190207253,614,16930,909194,28596.1,21931900,3863390,0.0314521,4.24925,4.24925,0.350585
190204267,614,16443,1049070,59118,26864200,7506950,0.0563527,7.15581,7.15581,0.136446
190205877,614,16754,3007330,139200,70065600,18260300,0.0462868,6.07193,6.07193,0.419172
190209923,614,17473,107946,1133.6,1202150,142549,0.0105015,1.32055,1.22256,0.545714
190205497,614,16696,979132,48403.6,21695300,6254760,0.0494353,6.38806,6.38806,0.398793
190210859,614,111220650,104907,2417.94,2499150,308062,0.0230484,2.93653,2.93653,0.461225
190211005,614,111220714,139876,1442.58,2381670,189337,0.0103133,1.35361,1.35361,0.715127
190199312,614,724,419628,26834.8,10373200,3373430,0.063949,8.03909,8.03909,0.141659
190202334,614,15935,3077270,200094,78008200,25952900,0.0650231,8.43375,8.43375,0.241785
190203848,614,16261,2098140,73906,38344900,9518310,0.0352246,4.53655,4.53655,0.397719
190198952,614,664,2902430,109331,56675400,15262200,0.0376688,5.25842,5.25842,0.629734
190202318,614,15930,16880800,878524,359917000,116715000,0.0520427,6.91407,6.87737,0.523096
190195957,614,259,454597,1224.4,1674870,170405,0.00269338,0.374848,0.374848,0.97639
190203551,614,16121,12064200,518842,287624000,75192900,0.0430068,6.23274,6.23268,0.437495
190204007,614,16332,4301190,247006,105128000,32653000,0.0574275,7.59162,7.59162,0.207698
190206332,614,16826,314721,7867.95,8367800,1105120,0.0249998,3.51144,3.51144,0.400771
190194567,614,19,244783,6615.72,4201130,828355,0.0270269,3.38404,3.38404,0.395813
190197272,614,378,23508200,1722540,603203000,222510000,0.0732741,9.46522,9.46072,0.300622
190208672,614,17216,279752,9115.33,6127180,1228100,0.0325836,4.38996,4.38996,0.133104
190195469,614,111,5488830,383772,129859000,50163600,0.0699187,9.13922,9.13868,0.244146
190195518,614,130,1328820,69584,33410600,9437570,0.0523652,7.10221,7.10221,0.230994
190207724,614,17013,734349,43975.5,19669800,5965720,0.0598837,8.12382,8.12382,0.141281
190201577,614,15753,2342920,108856,51806900,13311200,0.0464615,5.68147,5.68147,0.296309
190199904,614,836,2812730,153953,53858800,21023300,0.0547345,7.47433,7.45915,0.313923
190203413,614,16085,594473,28982.5,13480400,3768000,0.0487533,6.33839,6.33839,0.60203
190203693,614,16203,244783,11369.2,5693440,1400150,0.0464462,5.71995,5.71995,0.110202
190209224,614,17310,1119010,60345.8,27835700,7919140,0.053928,7.07693,7.07693,0.14581
190204256,614,16440,1748450,104203,42669800,13263300,0.0595976,7.58574,7.58574,0.220314
190195491,614,120,1642290,82889.7,30612400,10893800,0.0504721,6.6333,6.63342,0.301369
190200440,614,1045,419628,31552,11922600,4256910,0.0751903,10.1445,10.1445,0.21212
190203162,614,16049,8742250,612541,215215000,81006100,0.0700667,9.26605,9.26605,0.451695
190198153,614,509,6469260,360614,161970000,49540100,0.0557427,7.65776,7.65776,0.231711
190201858,614,15845,2759600,20925.4,13974900,2646830,0.00758275,0.959134,0.894599,1.38541
190204358,614,16471,384659,25598.4,9290480,3268510,0.0665483,8.49717,8.49717,0.122773
190199980,614,869,209814,20960.4,6739590,2732830,0.0998997,13.025,13.025,0.0514922
190201466,614,15700,33700.3,133.287,106868,16731.5,0.00395507,0.49648,0,0
190203489,614,16104,12414000,468047,240878000,65275700,0.0377032,5.25824,5.25824,0.950616
190200913,614,10700,2238020,154201,63110200,20413700,0.0689008,9.12136,9.12136,0.273725
190196563,614,329,47907200,3260070,1181470000,417231000,0.0680498,8.70915,8.70912,0.370066
190200866,614,10689,12876400,70248.2,117998000,9423590,0.0054556,0.731853,0.719614,1.36012
190207864,614,17045,594473,31408.3,15310400,4281270,0.0528339,7.20179,7.20179,0.10729
190200500,614,1075,488297,24402,11096600,3209830,0.0499737,6.57353,6.57391,0.279016
190208385,614,17150,1049070,44797.4,24025400,6084190,0.042702,5.79961,5.79961,0.133372
190194572,614,22,14363300,999929,333465000,130781000,0.0696172,9.10524,9.10031,0.444298
190199156,614,702,1398760,130069,44458600,16916700,0.092989,12.0941,12.0941,0.0386677
190203973,614,16313,15036700,801098,355588000,105090000,0.0532763,6.98892,6.98892,0.28217
190197169,614,369,25037800,1796930,642018000,230211000,0.0717687,9.19453,9.19452,0.283014
190195907,614,238,139876,4284.52,3098110,563699,0.0306308,4.02999,4.02999,0.096943
190201824,614,15837,979132,30029.7,19002200,3700820,0.0306697,3.7797,3.7797,0.285112
190203756,614,16232,559504,17470.7,10130400,2233800,0.0312253,3.99246,3.99246,0.34911
190195634,614,160,5304130,235170,105798000,32216200,0.0443372,6.0738,6.05293,0.678742
190198002,614,481,921164,10829,7024600,1374530,0.0117558,1.49216,1.41618,0.982214
190200238,614,958,2762550,148996,69338400,18996600,0.0539341,6.87645,6.87645,0.237375
190210990,614,111220704,384659,20980.9,9833800,2843090,0.054544,7.39119,7.39119,0.130817
190206413,614,16852,419628,14616.9,9620000,1971620,0.0348331,4.6985,4.6985,0.389357
190209742,614,17441,34969,2075.23,1039330,266263,0.0593448,7.61425,0,0
190210295,614,17547,1188950,32640.5,22281100,4253480,0.0274533,3.57753,3.57753,0.65231
190201613,614,15770,2727580,126591,64037800,15728400,0.0464116,5.76643,5.76643,0.340229
190211381,614,112892275,139876,4006.94,2528580,549732,0.0286464,3.93014,3.93014,0.325422
190195890,614,230,85190.7,189.026,580840,26236.1,0.00221885,0.307969,0.314405,0.537666
190206228,614,16814,58608000,965957,1600630000,128748000,0.0164816,2.19677,2.19677,0.425145
190195059,614,48,10770500,633210,253225000,82438300,0.0587914,7.65412,7.65412,0.375278
190203560,614,16123,9266680,390010,216360000,56156900,0.0420873,6.06009,6.06002,0.443371
190205534,614,16700,944163,54690.5,25707600,7187530,0.0579249,7.61259,7.61259,0.164202
190206704,614,16901,489566,38859.2,14416000,5249460,0.0793749,10.7227,10.7227,0.0976644
190209786,614,17448,34910.8,1169.04,680910,158453,0.0334865,4.5388,0,0
190201048,614,15576,9217280,398372,183810000,49420600,0.0432201,5.36173,5.35445,0.564027
190201784,614,15830,4091370,120504,77294100,15132600,0.0294532,3.69866,3.69866,0.433372
190210028,614,17493,279752,11422.4,7095290,1471910,0.0408306,5.26149,5.26149,0.350687
190209945,614,17478,5488760,246460,135282000,32255100,0.0449028,5.87658,5.87591,0.423206
190208379,614,17149,314721,9285.51,6722410,1229770,0.0295039,3.90749,3.90749,0.114958
190209331,614,17337,233013,6561.83,3949330,845694,0.0281608,3.62939,3.57727,0.4668
190197933,614,467,13723200,725592,301241000,93027600,0.0528733,6.77884,6.77243,0.366338
190203881,614,16269,384659,12545.3,6697120,1582100,0.0326142,4.113,4.113,0.428637
190201440,614,15692,139592,6292.75,2811240,800902,0.0450795,5.73744,5.73218,0.529021
190203610,614,16145,4790550,220635,114106000,33890900,0.0460563,7.07453,7.07427,0.47952
190208274,614,17129,804287,31619,18237700,4199650,0.0393131,5.22158,5.22158,0.152341
190208862,614,17245,34969,1723.6,938811,239439,0.0492895,6.84718,0,0
190201596,614,15764,1014100,42008.4,21816500,5188940,0.0414243,5.11679,5.11679,0.377091
190206365,614,16843,3706710,164729,84390500,21726700,0.0444406,5.86144,5.86144,0.405708
190196833,614,366,839256,45630.6,20134800,5782450,0.0543704,6.88998,6.88998,0.131415
190200116,614,920,17694300,280026,455127000,36900300,0.0158258,2.08543,2.08543,0.425788
190200189,614,944,1643540,19724.4,47168200,2624730,0.0120011,1.59699,1.59699,0.268283
190206279,614,16820,9022000,164052,254285000,21732200,0.0181836,2.4088,2.4088,0.369866
190210839,614,111220626,664411,21944.4,15352300,2881010,0.0330284,4.33619,4.33619,0.23564
190202263,614,15912,557758,21299.3,14540700,2553340,0.0381874,4.57786,4.56586,0.394161
190209896,614,17466,555824,15077.3,12211800,1952690,0.0271259,3.51314,3.50528,0.203252
190198138,614,505,244783,17615.1,6561550,2168780,0.0719621,8.86,8.86,0.0430587
190200374,614,1005,699380,53159.8,19883100,7247070,0.0760098,10.3621,10.3621,0.177374
190201077,614,15583,209814,10106.5,4509940,1257820,0.0481687,5.99495,5.99495,0.130888
190198270,614,534,909194,31667,22042200,4330340,0.0348297,4.76283,4.76283,0.177767
190200051,614,899,139876,4037.17,3210000,535449,0.0288625,3.82803,3.82803,0.290014
190202801,614,15986,5714660,134828,69001100,18674400,0.0235933,3.2678,3.22531,1.02446
190196504,614,322,139407000,9792770,3507310000,1259540000,0.0702461,9.03498,9.03455,0.33963
190203646,614,16174,3566840,235578,99663900,31693500,0.0660468,8.88561,8.88561,0.342564
190201266,614,15628,825286,31113,15879600,3932480,0.0376996,4.76499,4.69233,0.759207
190199094,614,694,1853350,134642,49530400,17878000,0.0726477,9.6463,9.6463,0.113377
190201710,614,15804,1014100,53419.4,23435900,6642300,0.0526766,6.54994,6.54994,0.139262
190208022,614,17077,279752,15949.4,7236880,2173920,0.0570125,7.77089,7.77089,0.0876592
190197939,614,469,34969,3126.89,1103370,399641,0.0894189,11.4284,0,0
190198068,614,494,2657640,167484,70947700,21333700,0.0630195,8.0273,8.0273,0.132987
190201357,614,15670,339934,14335.1,7341040,1796100,0.0421704,5.28368,5.17682,0.428334
190203770,614,16240,209814,10437.7,5017870,1281560,0.0497473,6.10807,6.10807,0.254833
190203877,614,16268,104907,3467.16,1851870,458299,0.0330499,4.36862,4.36862,0.155844
190211328,614,111220898,34969,847.13,1021230,112972,0.0242252,3.23064,0,0
190196472,614,320,7045610,334490,127376000,43659800,0.047475,6.19674,6.19416,0.332926
190201018,614,182305713,349690,23395.5,9496790,3073410,0.0669035,8.78895,8.78895,0.240729
190194534,614,2,839256,43904.5,20373300,5650340,0.0523137,6.73256,6.73256,0.272157
190195384,614,63,139876,10228.7,3733330,1273620,0.0731268,9.10533,9.10533,0.0563027
190205462,614,16691,769318,37359,17447300,4729030,0.0485612,6.14704,6.14704,0.371478
190207239,614,16926,6818960,139204,175377000,18516800,0.0204142,2.71549,2.71549,0.553038
190207400,614,16975,1084040,42596.3,24749900,5689920,0.0392941,5.24881,5.24881,0.347922
190200353,614,993,42614800,3000680,1027370000,391946000,0.0704139,9.19741,9.19607,0.286182
190199845,614,822,88975400,5243670,2072960000,717696000,0.0589339,8.06622,8.06592,0.56003
190204076,614,16389,174845,9642.41,4276580,1223730,0.0551484,6.99895,6.99895,0.255058
190199030,614,682,1328820,73918.7,37206900,9765150,0.0556272,7.34872,7.34872,0.251236
190200855,614,10686,4266220,58772.5,104182000,7808960,0.0137763,1.83042,1.83042,0.341849
190201699,614,15797,2740090,107584,50638500,13389300,0.039263,4.88643,4.85102,0.496729
190204029,614,16348,2028200,112093,47510500,14728000,0.0552673,7.26162,7.26162,0.211896
190194564,614,17,3986470,253991,109415000,32819800,0.0637133,8.23279,8.23279,0.161089
190203526,614,16112,1643540,101552,37255300,14134000,0.0617886,8.59973,8.59973,0.566369
190210747,614,17638,451026,19796.5,11253200,2655920,0.0438921,5.88862,5.86593,0.37132
190201385,614,15676,314280,17565.8,8261400,2211350,0.0558923,7.03626,7.03478,0.163583
190204638,614,16543,174845,8418.01,3890240,1097460,0.0481456,6.27674,6.27674,0.154567
190207284,614,16938,55575500,873831,1299520000,116605000,0.0157233,2.09814,2.09764,0.512868
190204060,614,16382,43676300,2476780,1077780000,318920000,0.0567077,7.3019,7.3019,0.184117
190205132,614,16647,69938,3642.68,1719990,451444,0.0520844,6.45492,6.45492,0.15459
190196344,614,310,1363790,46225.4,32382500,5628780,0.0338948,4.1273,4.1273,0.361887
190198979,614,669,58398100,4224330,1484460000,548539000,0.0723368,9.39311,9.39309,0.399651
190200169,614,935,3287090,192955,71718700,24495800,0.058701,7.45213,7.45213,0.192628
190198673,614,617,839256,51058.8,21277000,6536340,0.0608382,7.78826,7.78826,0.0935024
190202145,614,15867,9108590,453259,189317000,59914100,0.0497618,6.57776,6.56527,0.567167
190210810,614,17651,31912,123.661,154297,16761.9,0.00387506,0.525254,0,0
190211346,614,111220906,69938,2870.9,1854310,368020,0.0410493,5.26209,5.26209,0.383688
190203319,614,16078,839256,48862.1,21044600,6222650,0.0582208,7.41449,7.41449,0.293016
190199422,614,743,1363790,110093,39278400,15170400,0.0807257,11.1237,11.1237,0.328552
190210660,614,17595,22317.5,10.4539,132009,1474.9,0.000468418,0.0660872,0,0
190201045,614,15570,174845,9218.18,4026880,1129740,0.052722,6.46137,6.46137,0.231988
190200509,614,1080,93646700,4505900,2229820000,664654000,0.0481159,7.09746,7.09744,0.41786
190202241,614,15905,8644730,347714,197663000,43898000,0.0402226,5.07801,5.04831,0.512372
190204431,614,16497,1223920,42842.6,26031500,5616680,0.0350046,4.58911,4.58911,0.388422
190204481,614,16527,34969,2172.45,872723,271179,0.062125,7.75484,0,0
190211287,614,111220870,279752,6543.57,5206400,859648,0.0233906,3.07289,3.07289,0.480406
190195859,614,216,806671,4206.35,2248180,573799,0.00521446,0.711317,0.711897,1.0787
190200391,614,1015,3077270,275212,89137800,35623700,0.0894338,11.5764,11.5764,0.124223
190204833,614,16597,174845,9698.48,4079630,1225900,0.055469,7.01138,7.01138,0.180306
190209372,614,17347,623833,25584.9,13670600,3373700,0.0410124,5.40803,5.39951,0.164304
190204161,614,16413,2168080,129236,54994400,16578500,0.0596087,7.64664,7.64664,0.0914313
190209722,614,17434,873823,42885.8,21698000,5744860,0.0490783,6.5744,6.57318,0.230345
190199780,614,806,6183760,379788,134908000,48876700,0.0614171,7.90405,7.90358,0.257255
190200376,614,1006,2306030,44592.4,20466300,5552270,0.0193373,2.40772,2.40737,0.48778
190208190,614,17110,559504,20001.8,13155200,2709220,0.0357491,4.84218,4.84218,0.338974
190201223,614,15618,139876,9020.58,3331890,1120840,0.0644898,8.01309,8.01309,0.249042
190198732,614,630,2517770,195065,71982100,25234700,0.0774752,10.0227,10.0227,0.190442
190200304,614,972,9161600,673633,236855000,86557200,0.0735279,9.44783,9.44756,0.269962
190201424,614,15688,171489,2385.21,1396250,303804,0.0139088,1.77157,1.58116,1.08089
190209003,614,17273,104255,4141.55,2211950,561415,0.0397252,5.38502,5.38496,0.229209
190210134,614,17510,128490,354.148,426797,47199.3,0.00275624,0.367339,0.389706,0.354638
190197420,614,390,208892,476.024,645950,57446,0.00227881,0.275004,0.274587,0.666735
190199234,614,712,314721,19145.3,8260510,2685840,0.0608325,8.53403,8.53403,0.474054
190204467,614,16521,69938,3866.87,1704650,505350,0.05529,7.22569,7.22569,0.103565
190209419,614,17360,34969,1526.96,799566,204292,0.0436661,5.84209,0,0
190199101,614,695,851805000,55230100,20857900000,7342090000,0.0648389,8.61945,8.60773,0.409307
190205379,614,16682,839256,56962.4,22385200,7403030,0.0678725,8.82094,8.82094,0.124002
190208600,614,17198,524535,18687.4,11818900,2545250,0.0356265,4.8524,4.8524,0.187353
190204917,614,16612,1713480,88024.8,41232200,11525700,0.0513719,6.7265,6.7265,0.183748
190195398,614,71,139876,8638.35,3219960,1057210,0.0617572,7.55821,7.55821,0.0923013
190208289,614,17131,244783,10251.8,5440720,1363900,0.041881,5.57186,5.57186,0.0995972
190203772,614,16242,244783,15404.8,5724170,1959360,0.0629324,8.00447,8.00447,0.19449
190203605,614,16142,2867450,155068,73133800,23920500,0.0540788,8.34209,8.34208,0.318018
190204034,614,16352,8147780,347960,178057000,45993900,0.0427062,5.64496,5.64496,0.329774
190199258,614,715,4228160,160242,62701400,22384200,0.0378989,5.29408,5.29652,0.758847
190207779,614,17028,629442,18235.9,14774900,2380100,0.0289715,3.78128,3.78128,0.455664
190209913,614,17471,406013,8057.68,7504020,1013530,0.0198459,2.49629,2.46405,0.569981
190206185,614,16809,171358000,4213720,4287950000,561328000,0.0245902,3.27576,3.27543,0.693437
190198884,614,649,629442,50031.2,18260500,6744360,0.079485,10.7148,10.7148,0.127383
190205071,614,16633,909194,34352.3,20590400,4501940,0.0377832,4.95157,4.95157,0.182027
190200456,614,1054,1748450,132298,49819900,17040200,0.0756657,9.74589,9.74589,0.370988
190198402,614,574,3811620,146274,83265300,19821400,0.0383759,5.20024,5.20024,0.217236
190203608,614,16143,2797520,154915,72431900,23869100,0.055376,8.53222,8.53222,0.37779
190205867,614,16751,4266220,195219,98629600,25567800,0.0457593,5.99307,5.99307,0.384512
190207952,614,17066,2203050,84416.9,49919000,11327700,0.0383182,5.14183,5.14183,0.331132
190209429,614,17363,1293850,54015,32191600,7069340,0.0417474,5.46379,5.46379,0.405683
190210455,614,17578,34969,2157.1,1016410,276494,0.0616859,7.90682,0,0
190201800,614,15833,418787,15395.1,6605480,2049640,0.0367613,4.89423,4.88556,0.803393
190209062,614,17282,1643020,66143.3,37024800,9146850,0.0402572,5.56711,5.5666,0.147569
190201092,614,15586,244783,11978.2,5153520,1493280,0.0489339,6.10043,6.10043,0.316293
190196536,614,324,384659,7846.61,4041570,1084680,0.0203989,2.81984,2.81984,0.870886
190208140,614,17101,1084040,52931.3,28091800,7004840,0.0488278,6.4618,6.4618,0.333595
190203102,614,16038,6434300,402462,149673000,51986400,0.0625494,8.07958,8.07958,0.421478
190200506,614,1079,2482800,132922,62278300,16995000,0.0535372,6.8451,6.8451,0.20922
190209439,614,17364,979132,44031.2,25123300,5790190,0.0449697,5.9136,5.9136,0.375011
190200751,614,1120,244783,16426.9,6190430,2025800,0.0671081,8.27592,8.27592,0.0975759
190208786,614,17231,1538640,83169.3,41177400,11090600,0.0540539,7.20805,7.20805,0.265532
190202701,614,15965,489566,20515.1,12598800,2727690,0.0419048,5.57166,5.57166,0.39084
190200277,614,965,1188950,87164.4,29684300,11681000,0.0733123,9.82467,9.82467,0.267004
190202201,614,15884,104907,2068.3,1851690,252927,0.0197156,2.41097,2.41097,0.328172
190199389,614,733,5175410,306785,135155000,40535100,0.0592773,7.83224,7.83224,0.18662
190199568,614,765,209814,10816.7,5219270,1453180,0.0515539,6.92604,6.92604,0.260959
190200799,614,1141,1034440,22147.9,10116100,3045280,0.0214104,2.94388,2.91642,0.76632
190204030,614,16349,2028200,112093,47510500,14728000,0.0552673,7.26162,7.26162,0.211896
190209371,614,17346,1118790,39338.3,24644900,5162450,0.0351614,4.61431,4.61459,0.164936
190210714,614,17612,34969,1265.75,929327,164018,0.0361963,4.69039,0,0
190208401,614,17152,174845,5475.76,3783770,731223,0.0313178,4.18212,4.18212,0.31371
190195394,614,68,2377750,76538.5,44361200,9998210,0.0321895,4.2049,4.20484,0.80153
190211100,614,111220730,314721,12442.4,7235870,1661520,0.0395347,5.27935,5.27935,0.678113
190205313,614,16673,314721,19243.4,8295080,2499820,0.0611442,7.94297,7.94297,0.170794
190210109,614,17506,1366350,52195.3,27317400,6904060,0.0382005,5.05293,4.97321,0.45472
190195981,614,267,209814,10223.4,5653530,1277990,0.0487259,6.09107,6.09107,0.430965
190205818,614,16738,1049070,37136.2,22811800,4806660,0.0353991,4.58183,4.58183,0.370887
190200361,614,997,2024720000,101475000,47869600000,13329500000,0.0501181,6.58338,6.5685,0.548289
190209708,614,17426,3147210,174239,85452800,22971900,0.0553631,7.29913,7.29913,0.197303
190194806,614,36,1637930,92626.6,34849000,12032400,0.0565509,7.34609,7.34734,0.240579
190202966,614,16015,1958260,71890.7,41795800,9160010,0.0367115,4.67762,4.67762,0.30391
190211180,614,111220778,34969,1500.89,803362,201258,0.0429206,5.75531,0,0
190196142,614,292,314591,8868.72,3314390,1180460,0.0281913,3.75236,3.7509,1.08265
190201416,614,15686,3019340,58855.7,32243400,7429860,0.0194929,2.46075,2.38449,0.988181
190202863,614,15998,1818050,71653.2,27683600,9898340,0.0394122,5.44449,5.44388,0.727388
190200876,614,10692,3042300,65934.8,67215000,8606660,0.0216727,2.829,2.829,0.608186
190209154,614,17300,1119010,60316.8,29701100,8024670,0.0539021,7.17123,7.17123,0.234163
190200472,614,1064,17915700,321460,529350000,42828000,0.0179429,2.39052,2.39,0.262542
190203349,614,16083,6364360,389687,156535000,51322400,0.0612295,8.06404,8.06404,0.425782
190200717,614,1109,139876,9951.97,3358000,1245640,0.0711485,8.90532,8.90532,0.0639609
190202734,614,15974,5769880,409818,160857000,54360000,0.0710271,9.42133,9.42133,0.281536
190204642,614,16545,1223920,70693.2,31414200,9170290,0.0577599,7.49259,7.49259,0.113565
190200452,614,1050,1713480,104890,44601200,13428400,0.0612144,7.83692,7.83692,0.326215
190209609,614,17397,207355,3948.99,3113420,490967,0.0190446,2.36776,2.13941,0.68197
190197487,614,394,9161710,659360,228656000,85458600,0.071969,9.3278,9.32769,0.404439
190197664,614,412,3426960,235440,91550100,31217700,0.0687024,9.10945,9.10945,0.194435
190199957,614,853,3776650,198053,88294800,26451300,0.0524414,7.0039,7.0039,0.569701
190198923,614,657,4124380,260152,96443900,33768800,0.0630767,8.18762,8.18693,0.287467
190201685,614,15793,1853330,110094,42485000,13775300,0.0594031,7.43275,7.43272,0.149288
190209635,614,17405,69938,2722.8,1579800,368337,0.0389316,5.26662,5.26662,0.274937
190195935,614,250,3496900,130053,75788600,15639900,0.037191,4.47249,4.47249,0.315855
190200736,614,1114,909194,64313.4,22994800,8289870,0.0707367,9.11783,9.11783,0.207969
190201747,614,15815,1083680,54169.6,27618400,6676770,0.0499867,6.16119,6.16115,0.222797
190195567,614,139,5350250,451088,148706000,62598100,0.0843115,11.7,11.7,0.281131
190195951,614,257,874225,77750.1,26010500,10124600,0.088936,11.5812,11.5812,0.205767
190198310,614,544,2377890,174570,63309900,22159600,0.0734138,9.319,9.319,0.19433
190209677,614,17412,60277.2,643.296,689931,82073.5,0.0106723,1.3616,1.32605,0.351361
190204270,614,16446,629442,35816,16049000,4526890,0.0569011,7.19191,7.19191,0.101699
190208282,614,17130,804287,31619,18237700,4199650,0.0393131,5.22158,5.22158,0.152341
190195638,614,162,524535,37358.5,14197700,4972650,0.0712222,9.48011,9.48011,0.293628
190204314,614,16458,1153980,61799.1,29375700,7889560,0.0535532,6.83684,6.83684,0.127504
190200730,614,1113,384659,20829.6,8939210,2559730,0.0541508,6.65455,6.65455,0.143017
190200851,614,10684,4091370,62884.8,115998000,8361550,0.0153701,2.0437,2.0437,0.218009
190202494,614,15942,8903680,467800,172984000,62948400,0.0525401,7.06993,7.02897,0.569713
190204707,614,16573,139876,5334.64,2815650,679063,0.0381384,4.85475,4.85475,0.267247
190201242,614,15622,14978400,468054,221377000,60688400,0.0312486,4.05174,3.94899,0.873992
190210060,614,17498,104907,4286.33,2708380,549696,0.0408584,5.23984,5.23984,0.0357258
190200198,614,950,1328820,107641,38707600,13950600,0.0810051,10.4985,10.4985,0.10903
190200755,614,1121,8270720,237423,100177000,33291100,0.0287064,4.02518,4.02981,0.884337
190199765,614,797,10106000,569934,249973000,74700300,0.0563953,7.39164,7.39164,0.202999
190201153,614,15601,2899280,119790,59849500,14801700,0.0413172,5.10532,5.10044,0.617397
190204224,614,16431,279752,14407.3,6423290,1838590,0.0515004,6.57221,6.57221,0.219003
190195479,614,114,244739,7186.42,5152300,976751,0.0293637,3.991,3.99113,0.259808
190198646,614,610,3951500,322024,109832000,42815300,0.0814943,10.8352,10.8352,0.193401
190203514,614,16110,2972360,86662.8,50275900,12180800,0.0291562,4.09801,4.09801,1.11785
190195630,614,159,20783700,1133160,505288000,151744000,0.0545214,7.3011,7.29099,0.529371
190198054,614,491,1712590,76409.5,35181700,10347000,0.0446163,6.04172,6.04101,0.410763
190201361,614,15671,130643,4653.1,2664240,585183,0.0356168,4.47924,4.26403,0.719946
190202715,614,15969,5769880,409818,160857000,54360000,0.0710271,9.42133,9.42133,0.281536
190204342,614,16466,3741680,206978,90494600,26798900,0.0553168,7.16225,7.16225,0.184987
190198529,614,591,524535,23485.1,12104800,3050060,0.0447731,5.81479,5.81479,0.342985
190206562,614,16875,279752,17968.5,7481230,2424480,0.0642301,8.66652,8.66652,0.207986
190200069,614,906,1084040,102891,33960600,13467000,0.0949146,12.423,12.423,0.102445
190200484,614,1069,129919,881.777,819206,110452,0.0067871,0.85016,0.873845,0.260634
190204293,614,16452,489566,26646,12450500,3434120,0.0544278,7.01463,7.01463,0.127501
190202188,614,15881,244783,6859.96,4325050,921067,0.0280246,3.76279,3.76279,0.694207
190207874,614,17048,34969,1853.19,899461,255156,0.0529953,7.29662,0,0
190205525,614,16699,4476030,243628,121068000,31959400,0.0544295,7.14013,7.14013,0.373359
190195910,614,239,9826290,513260,233581000,65867500,0.0522334,6.70319,6.70319,0.180956
190202196,614,15883,104907,2068.3,1851690,252927,0.0197156,2.41097,2.41097,0.328172
190205762,614,16723,314721,17761.5,8010500,2354520,0.0564358,7.4813,7.4813,0.116906
190201456,614,15697,584656,7442.6,4806720,938046,0.0127299,1.60444,1.552,0.608071
190201348,614,15667,3753260,117344,54651500,14978200,0.0312646,3.99071,3.82227,0.802847
190195883,614,226,4401680,181882,80851900,22589500,0.0413209,5.13202,5.12702,0.56832
190204248,614,16437,4056400,230634,100243000,29383500,0.0568568,7.24374,7.24374,0.184142
190204995,614,16623,6189510,264694,144287000,34651600,0.042765,5.59843,5.59843,0.28128
190208616,614,17203,419628,14633.4,9453780,2006440,0.0348724,4.78148,4.78148,0.207845
190195423,614,91,2657640,80697.3,71700300,10753600,0.0303642,4.04629,4.04629,0.179465
190195971,614,266,594473,27250.4,13894100,3377730,0.0458396,5.68189,5.68189,0.292206
190202631,614,15947,1603780,108952,36373800,14439300,0.0679344,9.00333,8.99082,0.315848
190205899,614,16758,34969,979.203,548209,126730,0.028002,3.62407,0,0
190194855,614,38,1119010,54113.8,25435600,6567230,0.0483587,5.86879,5.86879,0.17145
190210203,614,17527,244783,12328.4,6328050,1584020,0.0503646,6.47111,6.47111,0.129317
190200268,614,963,273865,3971.66,2484590,526883,0.0145023,1.92387,1.91913,0.650241
190195849,614,212,4039590,121470,76923800,15288100,0.0300699,3.78457,3.77627,0.47738
190200425,614,1037,3636780,239610,101582000,31019500,0.0658854,8.52939,8.52939,0.242251
190208064,614,17087,209814,8194.38,4836120,1131630,0.0390555,5.3935,5.3935,0.279888
190200316,614,976,6014670,88987.9,147797000,11519900,0.0147951,1.91531,1.91531,0.386566
190211207,614,111220788,664411,36071.5,17571500,4885730,0.054291,7.35347,7.35347,0.250904
190203449,614,16096,69938,4395.78,1816910,579143,0.0628526,8.28081,8.28081,0.158387
190200523,614,1086,1958260,149171,53800500,18707200,0.0761751,9.55297,9.55297,0.108524
190200329,614,981,4335920,91620.4,38008300,11611900,0.0211306,2.67808,2.67809,0.614142
190208563,614,17188,909194,32818.1,20327400,4423810,0.0360959,4.86564,4.86564,0.214721
190204679,614,16565,699380,42100.2,18634100,5473070,0.0601964,7.8256,7.8256,0.1247
190200414,614,1030,1188950,57152.5,21256500,7147850,0.0480698,6.01192,6.01192,0.285836
190204902,614,16610,139876,6901.79,3415110,902787,0.0493422,6.45419,6.45419,0.0785108
190210103,614,17505,34969,2274.26,1045960,292717,0.0650364,8.37076,0,0
190211128,614,111220746,244783,4408.01,4751990,583041,0.0180078,2.38187,2.38187,0.52054
190211278,614,111220856,873823,42885.8,21698000,5744860,0.0490783,6.5744,6.57318,0.230345
190203954,614,16298,419628,17266,8442670,2271890,0.0411459,5.41405,5.41405,0.276449
190201496,614,15715,174367,6773.86,3052830,900069,0.0388482,5.16191,5.1569,0.592686
190201896,614,15851,53344700,1873460,1140940000,226430000,0.0351199,4.24466,4.2293,0.475437
190211115,614,111220732,104907,6978.04,3147920,940370,0.0665165,8.96385,8.96385,0.027026
