id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190356616,761,16875,279752,20574.2,10323900,2841360,0.0735446,10.1567,10.1567,0.0827382
190359792,761,17529,1674430,127215,64691600,20143900,0.0759755,12.0303,12.0275,0.267128
190347824,761,480,174845,21243.1,8227730,3467830,0.121497,19.8338,19.8338,0.319844
190353092,761,16083,6364360,901413,296098000,141488000,0.141635,22.2313,22.2313,0.160073
190359677,761,17489,454591,36169.1,17447200,4999590,0.0795641,10.998,10.998,0.057256
190352679,761,15974,5769810,647891,244864000,105367000,0.11229,18.2618,18.2618,0.242322
190353391,761,16145,4685800,484711,197042000,87681600,0.103443,18.7122,18.712,0.309571
190357581,761,17054,1958260,115876,65855200,16252300,0.0591731,8.29936,8.29936,0.173191
190350105,761,10723,5000570,311199,217504000,49943400,0.0622327,9.98754,9.98754,0.17467
190351811,761,15828,7552960,458955,240506000,65707600,0.0607648,8.69958,8.69982,0.314729
190348886,761,733,2622680,301754,100831000,44775600,0.115056,17.0725,17.0725,0.0922011
190355473,761,16628,419628,28049.6,15517200,3705250,0.0668439,8.82984,8.82984,0.0559222
190357920,761,17129,804287,49450.4,27269600,7083630,0.0614836,8.80735,8.80735,0.22957
190350089,761,10705,279752,12348.5,10676700,1862920,0.0441409,6.65918,6.65918,0.145077
190356303,761,16800,174845,12117.6,6156890,1680010,0.0693049,9.60855,9.60855,0.157398
190356062,761,16744,34969,2850.65,1352710,404812,0.0815195,11.5763,0,0
190359717,761,17501,2100330,125973,69067800,19388900,0.059978,9.23135,9.18809,0.304267
190355036,761,16501,174845,11521.8,6124760,1583300,0.0658974,9.05543,9.05543,0.116495
190349559,761,1062,1258880,179318,60847800,28659800,0.142442,22.766,22.766,0.0505263
190360483,761,111220850,769317,60339.9,28516200,8400750,0.078433,10.9197,10.9197,0.0604366
190350022,761,10671,287423,9179.32,6013470,1333000,0.0319366,4.63778,4.64125,0.34014
190360640,761,124372440,34969,1170,916390,180738,0.0334583,5.16852,0,0
190356246,761,16787,69938,4714.18,2431560,627068,0.0674051,8.96605,8.96605,0.0504668
190356459,761,16843,3706710,237496,132898000,32391500,0.0640717,8.73861,8.73861,0.175469
190349544,761,1048,11044000,855436,417130000,131278000,0.0774568,11.8868,11.8875,0.212879
190355861,761,16709,804287,45882.7,27733500,5820180,0.0570476,7.23644,7.23644,0.140994
190352480,761,15928,15878900,1641190,670669000,279948000,0.103357,17.6302,17.5974,0.402827
190353688,761,16195,69938,9329.04,3339900,1445520,0.13339,20.6686,20.6686,0.151002
190350345,761,15593,2340250,169775,87692600,22866800,0.0725456,9.77109,9.77116,0.196215
190347466,761,308,874225,128563,39695000,19998400,0.147059,22.8756,22.8756,0.0463662
190352473,761,15927,349690,45017.1,16033700,7794920,0.128734,22.2909,22.2909,0.119846
190351947,761,15858,3846410,190029,120566000,28662400,0.0494043,7.45172,7.45189,0.467564
190355308,761,16575,384659,23524.6,13329800,2979850,0.0611571,7.74673,7.74673,0.0495396
190347417,761,287,69938,3815.91,2408140,568952,0.0545613,8.1351,8.1351,0.112724
190348923,761,756,453677,32320.9,18007100,4234390,0.0712421,9.33347,9.33094,0.173121
190355148,761,16537,909194,89877.1,34730200,13887700,0.0988536,15.2747,15.2747,0.2443
190360310,761,111220746,244783,13020.2,8083040,1888780,0.0531909,7.71616,7.71616,0.132937
190347235,761,232,832678,81500.2,28314800,14295600,0.0978773,17.1682,17.0965,0.45229
190360384,761,111220792,1398690,108193,49972100,15325800,0.0773536,10.9573,10.9573,0.0707161
190357140,761,16972,559504,50247.3,22897500,7270410,0.0898068,12.9944,12.9944,0.109325
190358519,761,17245,34969,2286.06,1279000,328744,0.0653739,9.40102,0,0
190348851,761,724,419628,25691.8,15470800,3300730,0.0612252,7.86584,7.86584,0.210194
190350868,761,15630,589829,41130.4,22662100,5299390,0.0697327,8.98463,8.96565,0.167482
190347747,761,451,454335,78270.2,24095900,13336500,0.172274,29.3539,29.3525,0.0846413
190357640,761,17070,104907,5995.75,3503670,842384,0.057153,8.02982,8.02982,0.186484
190349223,761,861,839249,62307,26888300,10129200,0.0742414,12.0693,12.0693,0.469623
190348635,761,656,6088840,228255,87914700,37725200,0.0374874,6.1958,6.20267,0.920429
190347231,761,230,100010,3678.48,2711420,610580,0.036781,6.10518,6.10493,0.139105
190355156,761,16539,1503670,91149.9,51638600,11739400,0.0606184,7.80719,7.80719,0.109222
190358538,761,17250,9526320,474170,278531000,69314300,0.0497748,7.27609,7.23374,0.408341
190347422,761,288,1853360,207738,72888700,34048400,0.112088,18.3712,18.3712,0.222929
190351429,761,15731,419623,29529.4,13618400,4261810,0.0703712,10.1563,10.1563,0.214595
190360429,761,111220822,174845,16025,6963020,2372550,0.0916526,13.5695,13.5695,0.0294354
190349494,761,1007,11434900,715758,490225000,113549000,0.0625943,9.93007,9.93007,0.15121
190354616,761,16393,524535,48514,20982600,7866700,0.0924895,14.9975,14.9975,0.310178
190350303,761,15587,4119460,279162,153046000,37433700,0.0677667,9.08705,9.08431,0.239056
190358623,761,17272,837497,48935.4,27117800,7059630,0.0584306,8.42944,8.41977,0.207778
190348565,761,642,758303,22354.4,15684400,3285360,0.0294795,4.33252,4.30775,0.701974
190359926,761,17577,209686,11504.5,7069770,1711600,0.0548657,8.16271,8.16102,0.312654
190347788,761,467,12155000,867960,463411000,117177000,0.0714075,9.64022,9.63881,0.238782
190353313,761,16132,1818390,204830,74831900,33922100,0.112644,18.655,18.655,0.120838
190353135,761,16089,34969,5832.96,1901120,927072,0.166804,26.5113,0,0
190353214,761,16102,6329390,573372,232237000,94548700,0.0905889,14.9381,14.9381,0.39506
190353871,761,16269,384659,29363.6,15766200,3918860,0.0763368,10.1879,10.1879,0.0720252
190357884,761,17121,489557,31519.8,16566000,4372230,0.0643842,8.93099,8.931,0.124605
190350580,761,15613,903835,59261.5,33577200,7688610,0.0655667,8.50666,8.4938,0.22619
190349441,761,973,69938,11945.5,3710590,1922280,0.170802,27.4855,27.4855,0.0091593
190348675,761,666,244783,18159.8,10070200,2730730,0.0741875,11.1557,11.1557,0.154673
190349547,761,1050,1608570,216733,73725600,34738500,0.134736,21.5958,21.5958,0.135802
190355422,761,16612,1713480,102255,58846600,13214300,0.0596767,7.71196,7.71196,0.12307
190352072,761,15873,1258880,76772.6,45985600,11393900,0.060985,9.05083,9.05084,0.372482
190352594,761,15954,266853,4906.44,3319930,719527,0.0183863,2.69634,2.66575,0.571627
190353231,761,16109,1853360,143835,61127700,24035300,0.0776077,12.9685,12.9685,0.349155
190347992,761,531,384659,23320.6,13924000,3315920,0.0606268,8.62042,8.62042,0.270207
190347817,761,478,1363790,206098,60230300,32559700,0.151122,23.8744,23.8744,0.0375847
190357989,761,17143,3042290,335396,132394000,55262900,0.110244,18.1649,18.1649,0.291219
190355314,761,16578,2902430,194087,103706000,27365200,0.0668705,9.42837,9.42837,0.370722
190359330,761,17389,427960,18994.3,9987700,2997880,0.0443834,7.00506,6.94794,0.347694
190351306,761,15710,69854.4,3748.25,1997140,530228,0.053658,7.59048,7.59106,0.153204
190350543,761,15610,237166,11139.4,6899950,1518540,0.0469686,6.40286,6.36546,0.306733
190357165,761,16975,1084040,63841.7,35655800,8743650,0.0588925,8.06581,8.06581,0.289741
190347571,761,375,31157300,3066140,1256670000,536879000,0.0984083,17.2312,17.2312,0.263739
190354850,761,16463,629442,59060.4,24772300,8420090,0.0938297,13.3771,13.3771,0.244226
190347684,761,429,1675740,136543,67645000,18460500,0.081482,11.0163,11.0162,0.0650379
190359386,761,17406,590601,39202,20177000,6051930,0.0663764,10.2471,10.2136,0.326164
190352674,761,15971,5769810,647891,244864000,105367000,0.11229,18.2618,18.2618,0.242322
190347634,761,409,1014100,167569,54530000,26381700,0.165239,26.0149,26.0149,0.0739829
190351367,761,15721,34966.2,1388.87,796154,196976,0.0397204,5.63333,0,0
190355558,761,16655,104907,6019.12,3810330,753982,0.0573757,7.18715,7.18715,0.052665
190347586,761,382,17729300,1624810,681661000,280424000,0.0916457,15.817,15.817,0.212677
190349994,761,1120,244783,32737,10884000,4841350,0.133739,19.7781,19.7781,0.0805286
190360113,761,17651,34456.3,938.51,719102,145872,0.0272377,4.23353,0,0
190353222,761,16107,6329390,573372,232237000,94548700,0.0905889,14.9381,14.9381,0.39506
190358704,761,17284,629180,32934.3,20398500,4763960,0.0523448,7.5717,7.57008,0.295541
190347500,761,329,13902400,2004120,658923000,315053000,0.144156,22.6617,22.6417,0.208226
190346875,761,84,1363790,202276,61691300,31949400,0.148319,23.4269,23.4269,0.0698291
190347225,761,226,2967940,195976,107285000,26588100,0.0660311,8.95845,8.95378,0.278699
190352076,761,15874,559504,25887,18834500,3722930,0.0462678,6.65399,6.65399,0.165438
190347556,761,366,839256,85517.9,32541100,12146300,0.101897,14.4727,14.4727,0.0955645
190353205,761,16099,104907,15173.1,5133560,2312050,0.144633,22.039,22.039,0.0418381
190356324,761,16808,258052000,16312000,9691220000,2453580000,0.0632121,9.50806,9.48649,0.321152
190359730,761,17505,34969,3276.89,1528950,499208,0.0937085,14.2757,0,0
190348545,761,637,11399900,1149180,429551000,169015000,0.100807,14.826,14.826,0.175456
190359820,761,17540,1815130,147472,73366700,20771200,0.0812456,11.4433,11.4413,0.134762
190358856,761,17310,1119000,85960.7,39641400,12214500,0.0768189,10.9155,10.9155,0.075366
190352754,761,16000,534774,21397.5,11121400,3295990,0.0400121,6.16332,6.13314,0.427201
190357834,761,17111,69938,5578.39,2576760,769122,0.0797619,10.9972,10.9972,0.0226154
190355282,761,16569,524535,29573.1,17748400,3736570,0.0563796,7.12359,7.12359,0.165261
190351972,761,15862,3962750,158063,110457000,23747700,0.0398872,5.99273,5.98229,0.463389
190348551,761,638,629442,96641.4,31697300,15808500,0.153535,25.1151,25.1151,0.0860526
190357776,761,17100,594473,36219.7,22289200,5206190,0.0609274,8.75766,8.75766,0.254804
190353813,761,16244,454595,29973.9,15055900,4102460,0.0659355,9.02443,9.02443,0.11663
190349575,761,1077,104907,9797.05,4089950,1369930,0.093388,13.0585,13.0585,0.0803191
190358235,761,17198,524520,38268.4,18918800,5834730,0.0729589,11.1239,11.1241,0.299873
190349137,761,818,5035540,237718,145954000,34877800,0.0472081,6.92633,6.92633,0.197268
190346887,761,88,2830700,184340,107745000,23494300,0.0651217,8.29982,8.29983,0.173058
190349807,761,1097,51358000,3433820,1853580000,466345000,0.0668605,9.08029,9.06356,0.271353
190358166,761,17178,664375,42412.9,22608700,5964990,0.0638387,8.97834,8.97843,0.136598
190348365,761,607,3671620,200301,124807000,28935600,0.0545539,7.88088,7.88072,0.241007
190355886,761,16713,139876,8347.7,4695970,1104200,0.0596793,7.89416,7.89416,0.0613899
190357440,761,17014,419628,36107.8,15752000,5308890,0.0860472,12.6514,12.6514,0.109206
190351807,761,15823,874225,35380,28040900,4809670,0.0404701,5.50164,5.50164,0.333534
190350470,761,15605,489034,34273.6,18815900,4397700,0.0700844,8.99263,8.99278,0.19642
190348269,761,589,6504160,737701,275565000,121958000,0.11342,18.7508,18.7507,0.192227
190349203,761,853,1923300,164738,70851900,27200400,0.0856542,14.1426,14.1426,0.336258
190348470,761,625,3147210,490291,143315000,75661800,0.155786,24.0409,24.0409,0.0504633
190347474,761,314,174845,11774.2,6881770,1936400,0.0673405,11.0749,11.0749,0.643518
190353754,761,16216,944163,51736.6,32237800,7012830,0.0547963,7.42756,7.42756,0.377859
190351333,761,15716,69915.1,4954.99,2332190,721472,0.0708716,10.3193,10.3178,0.592661
190358729,761,17289,32904.6,155.643,251072,21594.7,0.00473013,0.656282,0,0
190347362,761,260,305975,7209.37,4726700,1062850,0.023562,3.47364,3.46708,0.479605
190347696,761,433,1153980,183839,53358300,28376300,0.159309,24.59,24.59,0.0335802
190346880,761,87,349690,21583.3,12547300,2896960,0.0617212,8.28436,8.28436,0.165266
190347468,761,310,1293850,79642,45488000,11497100,0.0615541,8.88592,8.88592,0.449118
190350263,761,15581,34760.7,1763.85,1171760,234783,0.0507427,6.75426,0,0
190353796,761,16233,1398730,95627.4,50801600,12607100,0.0683672,9.01325,9.01325,0.145455
190360582,761,111220906,69937.9,5854.61,2955970,880129,0.0837116,12.5844,12.5844,0.0342132
190359631,761,17478,5477600,432109,214147000,60830500,0.0788865,11.1053,11.1016,0.121884
190360120,761,111220572,209814,24182.4,8954230,3554610,0.115257,16.9417,16.9417,0.126785
190354138,761,16298,419628,39218.5,16856500,5694400,0.0934602,13.5701,13.5701,0.114839
190347552,761,363,1853360,254695,79253500,40307000,0.137424,21.7481,21.7481,0.170985
190347807,761,473,2599130,135064,80074600,20382800,0.0519649,7.84217,7.82655,0.371458
190358797,761,17300,1119010,94404.2,43755000,13531800,0.0843641,12.0927,12.0927,0.149743
190352879,761,16035,31481200,4166200,1308440000,654153000,0.132339,20.7791,20.725,0.270155
190351792,761,15819,10547400,650538,338007000,93543900,0.0616775,8.86891,8.86624,0.362447
190358138,761,17172,874158,61593.1,30170900,8601860,0.0704599,9.84016,9.8401,0.116119
190356360,761,16818,58608000,3369280,2440290000,511789000,0.0574885,8.73241,8.73241,0.205101
190354804,761,16442,944163,77347.7,36656400,10739100,0.081922,11.3742,11.3742,0.226178
190355380,761,16598,174845,11885.9,6461870,1596610,0.0679799,9.1316,9.1316,0.106172
190357473,761,17030,524535,30987.7,19254200,4416890,0.0590765,8.42058,8.42058,0.132476
190358297,761,17207,3070510,262476,115997000,43324900,0.0854829,14.11,14.1006,0.388859
190357081,761,16961,979132,64974.1,33944700,8905510,0.0663589,9.09532,9.09532,0.199517
190355495,761,16633,909194,55952.8,31903400,7389650,0.0615411,8.12769,8.12769,0.06985
190354985,761,16493,629442,52575.4,22597400,7451660,0.083527,11.8385,11.8385,0.159864
190352810,761,16021,63807900,7779970,2459660000,1226490000,0.121928,19.2217,19.1614,0.369909
190355953,761,16725,6014670,378062,206993000,50883400,0.0628566,8.45988,8.45988,0.172691
190360017,761,17603,34912.1,2733.17,1330720,362626,0.0782873,10.3868,0,0
190354992,761,16494,174845,11897.2,6427140,1549000,0.0680445,8.85926,8.85926,0.0847977
190358534,761,17249,69913.1,4970.07,2523890,729386,0.0710892,10.4327,10.4327,0.0600676
190347858,761,494,1923300,129640,68595800,17813600,0.0674052,9.26201,9.26201,0.137381
190357951,761,17135,34969,1801.48,1157240,250614,0.0515163,7.16675,0,0
190352607,761,15959,2758610,165632,110035000,28079900,0.0600417,10.179,10.1841,0.261362
190353856,761,16264,1084040,72143.4,42202400,9514760,0.0665506,8.77714,8.77714,0.204753
190349387,761,945,2692610,410952,121298000,64453700,0.152622,23.9372,23.9372,0.0437847
190349171,761,836,34969,4741.03,1491420,784785,0.135578,22.4423,0,0
190347141,761,194,9016340,658813,333720000,88550600,0.0730688,9.82112,9.82012,0.138512
190350080,761,10700,1084040,115748,45844400,17175000,0.106775,15.8436,15.8436,0.143163
190357478,761,17031,1853360,127426,64623300,18448400,0.0687544,9.95407,9.95407,0.168916
190347117,761,181,3287090,305328,130975000,43772400,0.0928872,13.3165,13.3165,0.227759
190356844,761,16926,6504040,409989,271826000,64658000,0.0630359,9.94119,9.94127,0.146111
190359856,761,17553,104906,9095.16,4687610,1353730,0.0866982,12.9042,12.9043,0.152036
190349087,761,783,524535,75013.8,24969300,12265300,0.14301,23.3832,23.3832,0.0876838
190353289,761,16124,25737100,2525840,1031730000,442645000,0.0981398,17.1987,17.1987,0.25542
190359897,761,17565,452103,25611,14592400,3814390,0.0566485,8.437,8.41973,0.280056
190358247,761,17202,34969,1745.13,1142690,244184,0.049905,6.98286,0,0
190357706,761,17087,209814,15686.8,7821180,2295180,0.0747652,10.9391,10.9391,0.19408
190346976,761,114,139838,9563.23,4962050,1419470,0.0683879,10.1508,10.1508,0.0532845
190350035,761,10678,4296760,296938,211611000,48414600,0.0691074,11.2677,11.2665,0.207891
190351278,761,15702,174759,13653.6,6369910,1976450,0.0781282,11.3096,11.308,0.321794
190356855,761,16928,2867460,179526,106251000,26437700,0.062608,9.2199,9.2199,0.125794
190358602,761,17266,940316,51172.5,29092700,7373360,0.0544206,7.84137,7.8221,0.307556
190347051,761,143,207764,17515.7,7918250,2800050,0.0843057,13.4771,13.4711,0.0886132
190360443,761,111220828,34969,2653.17,1366100,391905,0.0758721,11.2072,0,0
190355303,761,16574,384659,23524.6,13329800,2979850,0.0611571,7.74673,7.74673,0.0495396
190348493,761,629,2902430,299925,110836000,44697300,0.103336,15.4,15.4,0.1055
190360292,761,111220728,559501,38384.6,18997700,5327370,0.068605,9.52164,9.52164,0.0931962
190354823,761,16451,769318,89745.3,31449800,13755900,0.116656,17.8806,17.8806,0.166222
190351538,761,15768,664411,18755.7,19013900,2522680,0.0282291,3.79687,3.79687,0.339506
190347908,761,509,3566840,325880,133142000,52711600,0.0913638,14.7782,14.7782,0.215388
190359804,761,17533,277802,25281.3,11636700,4239180,0.0910048,15.2597,15.2548,0.12452
190347548,761,362,4965600,584067,204694000,84505600,0.117623,17.0182,17.0182,0.12675
190353087,761,16082,10071100,1480980,469582000,232671000,0.147053,23.1029,23.1029,0.117301
190359724,761,17504,34969,3276.89,1528950,499208,0.0937085,14.2757,0,0
190353383,761,16143,2692610,293624,116109000,53150600,0.109048,19.7394,19.7394,0.286803
190348836,761,718,2622680,266124,95892700,39925300,0.101471,15.2231,15.2231,0.104763
190358853,761,17309,34969,2865.29,1317070,413362,0.081938,11.8208,0,0
190352442,761,15922,8007740,850930,331978000,141537000,0.106263,17.6751,17.6749,0.30488
190357522,761,17042,1363790,85921.7,46290000,12055300,0.0630021,8.83956,8.83956,0.217873
190355626,761,16669,3671740,248766,131419000,34212100,0.0677515,9.31768,9.31768,0.166106
190356180,761,16771,1153980,69802,39826300,9150110,0.0604882,7.9292,7.9292,0.184849
190347496,761,327,558348,49241.9,23459900,7386480,0.0881923,13.2292,13.2308,0.204218
190357378,761,16996,3636780,272479,136027000,38531400,0.0749232,10.5949,10.5949,0.220435
190358576,761,17261,243786,15588.6,8258120,2355710,0.0639437,9.66303,9.65898,0.0916365
190359914,761,17573,244655,14363.5,8494980,2137290,0.0587095,8.73593,8.73418,0.31822
190359442,761,17426,3146590,247231,118735000,33989200,0.0785711,10.8019,10.8022,0.0925038
190348627,761,655,2022190,111416,43102700,19437800,0.0550967,9.61228,9.36903,0.893951
190354579,761,16382,43676300,4442430,1710560000,655386000,0.101713,15.0055,15.0055,0.264572
190348137,761,560,139876,7794.69,4836190,1111640,0.0557257,7.9473,7.9473,0.199725
190360530,761,111220876,734343,60368.4,28681100,8480090,0.0822073,11.5478,11.5478,0.1208
190355913,761,16717,1643540,103399,57486200,13454500,0.0629123,8.18626,8.18626,0.132477
190347646,761,414,279752,19834.1,10101900,2587620,0.0708988,9.2497,9.2497,0.0428916
190349716,761,1091,22065400,1315790,913426000,201680000,0.0596312,9.14007,9.14007,0.202419
190355880,761,16712,314721,19326.4,10837800,2610590,0.061408,8.29494,8.29494,0.0580211
190358173,761,17179,104907,7341.61,3875000,1043230,0.0699821,9.94432,9.94432,0.0944576
190346855,761,79,69938,4217.18,2592320,561144,0.0602988,8.02345,8.02345,0.0184729
190351494,761,15759,314721,17279.5,11546500,2306420,0.0549042,7.32846,7.32846,0.0993261
190358553,761,17256,1502840,97506.7,51405600,13998700,0.0648816,9.31485,9.31411,0.124153
190355339,761,16584,314721,22945.6,11740400,3434660,0.0729078,10.9133,10.9133,0.231648
190352499,761,15933,1049070,97220.9,41578400,16080600,0.0926734,15.3284,15.3284,0.443759
190346749,761,52,384659,46342.4,17543900,7598010,0.120477,19.7526,19.7526,0.11047
190352352,761,15904,91346400,6946770,3286950000,1184170000,0.0760487,12.9635,12.8616,0.537868
190359646,761,17482,279696,21050.8,10757600,2903560,0.0752631,10.3811,10.3809,0.177386
190356659,761,16883,1328820,89913.6,46451400,11949500,0.0676642,8.99257,8.99257,0.109853
190359473,761,17437,6400910,436326,215166000,70078200,0.0681663,10.9482,10.7401,0.398849
190347242,761,235,1265350,85873.1,43826000,13935000,0.0678653,11.0128,10.9532,0.371583
190360513,761,111220870,279696,21050.8,10757600,2903560,0.0752631,10.3811,10.3809,0.177386
190347016,761,128,17729300,1103340,600672000,145584000,0.0622324,8.21148,8.21148,0.10987
190347513,761,339,28429800,2132970,1043070000,303469000,0.0750258,10.6743,10.6743,0.331664
190352038,761,15872,839256,44982.4,29920200,6501220,0.053598,7.74641,7.74641,0.367524
190354106,761,16295,594473,52843.4,23259800,7634220,0.0888912,12.842,12.842,0.157016
190354674,761,16409,18288800,1898230,707004000,276805000,0.103792,15.1352,15.1352,0.197927
190353779,761,16228,1293850,74306.6,39943900,10532800,0.0574305,8.14062,8.14062,0.331963
190353811,761,16243,489566,36875,19055400,4775200,0.0753217,9.75394,9.75394,0.0467427
190359602,761,17470,978732,81746.6,38736900,12845700,0.083523,13.1249,13.1261,0.230508
190357075,761,16959,979132,64974.1,33944700,8905510,0.0663589,9.09532,9.09532,0.199517
190357892,761,17122,69938,4473.37,2508640,622759,0.063962,8.90444,8.90444,0.0493051
190347657,761,418,942022,51124.1,23584800,8731890,0.0542706,9.26931,9.25686,0.687348
190360139,761,111220636,279752,21973.7,10909600,3125740,0.0785471,11.1733,11.1733,0.179562
190347374,761,267,174845,23814.8,8051330,3662110,0.136205,20.9449,20.9449,0.175294
190347498,761,328,1957000,291241,89481700,49873700,0.14882,25.4848,25.4835,0.114193
190348237,761,583,1608570,185035,68140700,30433500,0.11503,18.9195,18.9195,0.23125
190356312,761,16802,34969,2425.85,1257680,328745,0.0693716,9.40104,0,0
190360556,761,111220896,104874,7214.72,3751050,958971,0.0687941,9.14403,9.14401,0.0276839
190348706,761,671,489628,30913.3,11423900,5024460,0.0631363,10.2618,10.2965,0.481515
190347692,761,431,489566,43561.8,19250400,7792100,0.0889804,15.9163,15.9163,0.0907691
190348766,761,691,1258880,105955,50770700,15301900,0.0841656,12.1552,12.1552,0.0897782
190354312,761,16310,15036700,1171120,540083000,174076000,0.0778842,11.5767,11.5767,0.282985
190354541,761,16366,1608570,97452.4,50748000,15139200,0.0605831,9.41155,9.41155,0.268635
190349987,761,1114,244783,41752.8,12828400,6744810,0.170571,27.5543,27.5543,0.0828452
190355965,761,16728,5105470,325282,176961000,43701600,0.0637124,8.55975,8.55975,0.161922
190359766,761,17518,314328,19368.2,11096900,3055630,0.0616177,9.72115,9.72096,0.274037
190355683,761,16680,13777800,1072080,530990000,149866000,0.0778125,10.8773,10.8773,0.345322
190354730,761,16424,2063170,207492,81309000,29925900,0.10057,14.5048,14.5048,0.0845941
190360061,761,17638,453807,27514.2,17208900,4143220,0.0606297,9.12991,9.12538,0.229033
190347776,761,461,454597,66574.9,20958400,10442800,0.146448,22.9716,22.9716,0.0524697
190348305,761,596,4253200,327091,159793000,48806800,0.0769046,11.4753,11.4618,0.219956
190353828,761,16253,1153940,74462.5,43909600,9655150,0.0645291,8.36715,8.36717,0.206601
190359459,761,17433,1011810,88664.9,40109100,13700200,0.0876299,13.5403,13.5439,0.129623
190359575,761,17462,3227190,222549,109603000,35433300,0.0689606,10.9796,10.7954,0.404625
190358178,761,17180,559468,35071.3,18733700,4921760,0.0626867,8.79721,8.79732,0.13762
190349358,761,931,2891910,280867,110656000,49069500,0.0971218,16.9679,16.9342,0.420538
190359797,761,17531,487789,29988.5,16979400,4516900,0.0614785,9.25995,9.24971,0.223489
190355907,761,16716,1643540,103399,57486200,13454500,0.0629123,8.18626,8.18626,0.132477
190355835,761,16705,2902430,174553,99864400,22499000,0.0601402,7.75177,7.75177,0.109278
190354408,761,16336,244783,20029.1,9394620,2812640,0.0818238,11.4904,11.4904,0.215026
190359327,761,17388,427960,18994.3,9987700,2997880,0.0443834,7.00506,6.94794,0.347694
190359697,761,17496,1012220,79160.4,38971200,11512600,0.0782046,11.3736,11.3724,0.0802674
190359947,761,17584,384402,28523.1,15359900,4388570,0.0742013,11.4166,11.4166,0.128313
190356140,761,16764,944163,58996.5,34172100,8231320,0.0624855,8.71811,8.71811,0.21923
190352557,761,15946,2618440,352207,124135000,58691400,0.13451,22.4146,22.407,0.317482
190353127,761,16088,174845,26434,8575880,4272990,0.151186,24.4388,24.4388,0.031419
190359981,761,17592,602791,24006.5,16486000,3968580,0.0398256,6.58368,6.48037,0.52105
190347122,761,184,2128790,99975.4,45150700,17054300,0.0469634,8.01124,8.01395,0.523417
190347592,761,386,15473400,1106130,571901000,155962000,0.0714859,10.0793,10.0746,0.247285
190355358,761,16588,384659,35715.1,15379800,5931850,0.0928488,15.4211,15.4211,0.262663
190358680,761,17280,3143790,155717,98358700,22523500,0.0495317,7.16443,7.16013,0.299118
190357251,761,16986,2762550,168215,94187000,22652600,0.0608912,8.19989,8.19989,0.139469
190351263,761,15700,34723.9,1787.57,1057180,260502,0.0514795,7.50209,0,0
190354624,761,16395,34164700,3575180,1342880000,526941000,0.104645,15.4235,15.4235,0.249054
190358958,761,17342,104907,6994.65,3757480,1005850,0.0666748,9.58803,9.58803,0.123717
190353048,761,16074,19198000,2726830,887634000,426899000,0.142037,22.2367,22.2367,0.157159
190347190,761,212,16386300,930714,510513000,161293000,0.0567982,9.84315,9.75783,0.527254
190351604,761,15784,11942200,675984,421040000,102124000,0.0566044,8.55152,8.54727,0.487067
190359481,761,17440,1971910,136753,66678800,22326400,0.0693506,11.3222,11.1418,0.355617
190350010,761,1132,8933490,591174,308120000,83751800,0.0661751,9.37504,9.36442,0.181289
190352696,761,15978,174845,10380,6933740,1714200,0.0593668,9.80413,9.80413,0.171837
190347439,761,294,22205300,1464080,815677000,191657000,0.0659338,8.63114,8.63114,0.167424
190355288,761,16571,524535,29573.1,17748400,3736570,0.0563796,7.12359,7.12359,0.165261
190355096,761,16528,34969,5013.48,1619020,887359,0.143369,25.3756,0,0
190350150,761,182305689,5451580,681678,215352000,110610000,0.125042,20.2896,20.2786,0.35714
190348403,761,613,384659,66184.8,21322000,10421000,0.172061,27.0914,27.0914,0.023072
190351230,761,15695,69904.8,5006.17,2947440,703961,0.0716142,10.0703,10.0705,0.100058
190356925,761,16948,2725110,171806,115894000,27869000,0.0630457,10.2267,10.2266,0.265158
190356236,761,16785,209814,13648.9,7436970,1748380,0.0650523,8.333,8.333,0.125304
190352767,761,16010,7960520,738993,232473000,122590000,0.0928323,15.3997,15.3981,0.384216
190351138,761,15683,69453.6,3352.82,1915950,455639,0.0482743,6.56034,6.56042,0.0149687
190356128,761,16759,34969,1206.94,1051680,144640,0.0345147,4.13625,0,0
190348425,761,617,839256,98118.1,34398900,14241600,0.116911,16.9693,16.9693,0.0918958
190359293,761,17376,34969,2653.17,1366100,391905,0.0758721,11.2072,0,0
190348935,761,767,10315700,1285370,396057000,207199000,0.124603,20.0858,20.0857,0.239284
190349515,761,1026,524535,79271.3,23573400,12729600,0.151127,24.2683,24.2683,0.0371065
190349464,761,982,279752,18288.5,10349900,3038170,0.065374,10.8602,10.8602,0.255206
190346655,761,26,7972930,502896,292253000,63778200,0.0630754,7.99934,7.99934,0.111766
190346923,761,96,1433730,77876.8,47508800,11451100,0.0543177,7.98691,7.98691,0.221964
190349569,761,1072,419628,43941.1,16544800,6525390,0.104714,15.5504,15.5504,0.160678
190354166,761,16300,34969,3279.91,1422860,474448,0.0937949,13.5677,0,0
190359636,761,17479,594417,46575.6,23840700,6667710,0.0783552,11.2172,11.217,0.155572
190359301,761,17379,1633810,137081,61796500,21061400,0.0839032,12.891,12.877,0.145498
190349190,761,845,2238020,213493,84482400,34183000,0.0953941,15.2738,15.2738,0.211928
190354604,761,16390,349690,37851.2,14692900,5659600,0.108242,16.1846,16.1846,0.0716846
