id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190380238,823,990,928942,95431.4,29632300,13208600,0.102731,14.2189,14.2157,0.0919835
190384840,823,16013,9896740,754506,279216000,98599700,0.0762378,9.96284,9.93887,0.232187
190378332,823,653,69938,3945.73,2043950,544526,0.0564175,7.78585,7.78585,0.0728092
190392461,823,111220778,34969,2237.94,956893,327091,0.0639977,9.35375,0,0
190379236,823,830,2062540,155814,69412500,20268500,0.0755448,9.82696,9.82675,0.292975
190388448,823,16742,11009.4,650.99,315349,84261.6,0.0591304,7.65362,0,0
190391470,823,17445,425865,24727.6,9888630,3989890,0.0580645,9.36892,9.48986,0.347784
190392550,823,111220844,769318,21116.9,16648400,2719570,0.0274489,3.53504,3.53504,0.391254
190387856,823,16655,51449.9,1592.37,1031690,192242,0.03095,3.73649,0,0
190378508,823,674,34969,793.078,732490,97441.9,0.0226795,2.78652,0,0
190386536,823,16407,415974,31103.8,11870600,3973610,0.0747734,9.55254,9.53435,0.256985
190391713,823,17484,104907,1896.45,3522440,238341,0.0180775,2.27193,2.27193,0.520846
190374568,823,2,787570,63327.2,23980200,8062760,0.0804083,10.2375,10.1195,0.172944
190381901,823,15606,517686,37583.7,14326200,5495620,0.0725993,10.6157,10.6057,0.453555
190381938,823,15612,32839.6,97.5087,93699.4,16928.9,0.00296924,0.515502,0,0
190391614,823,17471,395347,19055.5,9298340,2839900,0.0481994,7.1833,7.0512,0.420901
190379727,823,929,222466,17668.7,6634520,2263530,0.0794223,10.1747,9.92649,0.280581
190389055,823,16869,1153720,87400.3,34472700,11194800,0.0757551,9.70322,9.70354,0.158084
190381092,823,10674,13428100,557947,380819000,73818800,0.0415507,5.49734,5.49734,0.406018
190382196,823,15633,414141,14748.6,5995790,2296760,0.0356124,5.54585,5.49141,0.913827
190391736,823,17490,419628,9366.13,13530800,1196120,0.0223201,2.85044,2.85044,0.725933
190384669,823,15936,9754590,690123,248466000,108999000,0.0707485,11.1741,11.2285,0.570422
190387661,823,16634,425529,23078.5,11019300,3077760,0.0542347,7.23279,7.33699,0.108566
190377193,823,448,1271170,78945,40029500,10515500,0.0621043,8.27229,8.21505,0.560025
190386911,823,16489,2494420,140080,65782400,18117200,0.0561575,7.26307,7.2523,0.188061
190379499,823,890,1188950,79496,34833600,10422900,0.0668626,8.76653,8.76653,0.214276
190381210,823,10690,3112240,137748,95335200,18758300,0.0442599,6.02725,6.02725,0.457795
190392603,823,111220900,34969,361.772,1236410,45395,0.0103455,1.29815,0,0
190389566,823,17000,209814,12124.9,6407700,1469250,0.0577888,7.00265,7.00265,0.263075
190388114,823,16699,4475570,314650,142810000,40944000,0.070304,9.14833,9.14874,0.333249
190385232,823,16178,132292,7870.94,3524570,1089520,0.0594969,8.23576,8.03923,0.57334
190379445,823,875,244783,18392.5,7478350,2423530,0.075138,9.90071,9.90071,0.181482
190379068,823,780,465883,51061,16948400,7885270,0.109601,16.9254,17.5732,0.306122
190392010,823,17549,349690,621.295,1489660,80967,0.0017767,0.231539,0.231539,1.6529
190391479,823,17446,323153,19990.6,7972390,3233530,0.0618611,10.0062,10.2348,0.207629
190377682,823,543,3227620,184921,87737200,25639600,0.0572932,7.94381,7.9464,0.390207
190385444,823,16225,2937400,200477,84486600,26429500,0.06825,8.99758,8.99758,0.427673
190388706,823,16767,384659,26364.3,11741900,3422930,0.0685393,8.89861,8.89861,0.189132
190386781,823,16453,1343000,87204.5,37981400,11168700,0.0649324,8.31618,8.36548,0.154249
190386909,823,16487,2756710,153958,72688800,19905900,0.0558484,7.2209,7.16699,0.195264
190381956,823,15617,868885,59434.6,21647100,9145610,0.0684033,10.5257,10.4683,0.45221
190384879,823,16026,18845100,1807790,595201000,244818000,0.0959285,12.991,13.0213,0.178059
190379014,823,769,590973,69445.5,25841300,10972300,0.11751,18.5665,18.5696,0.27327
190378305,823,648,13751600,1322610,405362000,185141000,0.0961785,13.4632,13.4798,0.173913
190379194,823,821,5899450,455012,145263000,64144500,0.0771278,10.8729,10.8389,0.429895
190380431,823,1033,7063740,222626,188183000,29297300,0.0315168,4.14756,4.14756,0.433568
190382550,823,15696,802507,53422.9,34271500,7724350,0.06657,9.62527,9.53334,0.488128
190389612,823,17025,9475840,562713,276863000,78115900,0.059384,8.24369,8.24372,0.260637
190388951,823,16824,524535,17739.6,15581300,2307460,0.0338197,4.39906,4.39906,0.166062
190386343,823,16382,39294000,2533030,1093320000,333608000,0.0644636,8.49004,8.49673,0.227638
190391778,823,17498,104907,2492.95,2976000,304978,0.0237634,2.90713,2.90713,0.389015
190374777,823,51,7914970,531550,213707000,68679000,0.0671575,8.67709,8.66425,0.170393
190392384,823,111220718,349690,9796.69,5995430,1417830,0.0280154,4.05454,4.05454,1.14703
190383238,823,15790,32551.6,3048.94,1077300,388091,0.0936649,11.9223,0,0
190375377,823,82,944163,53917.5,25773200,6946120,0.0571061,7.35691,7.35691,0.116484
190380299,823,1005,523771,45248.6,16470300,5886720,0.0863901,11.2391,11.305,0.197844
190381948,823,15615,901819,59503.1,21734100,9157580,0.0659812,10.1546,10.0797,0.5004
190389379,823,16929,1853360,62394.9,52337800,8219500,0.0336659,4.43492,4.43492,0.269948
190384815,823,16000,539904,4094.82,2022320,693545,0.00758434,1.28457,1.26168,0.858943
190389976,823,17100,594473,26023.8,14379700,3644290,0.0437762,6.13029,6.13029,0.381519
190390000,823,17105,174845,15181.6,6015070,2056100,0.0868286,11.7595,11.7595,0.105661
190386087,823,16329,6844570,340919,177977000,44099800,0.0498087,6.44303,6.4417,0.360906
190386786,823,16455,1343000,87204.5,37981400,11168700,0.0649324,8.31618,8.36548,0.154249
190385532,823,16247,5784800,368424,177369000,49322000,0.0636883,8.52614,8.52208,0.443808
190392577,823,111220870,174845,2875.4,3145540,383988,0.0164454,2.19616,2.19616,0.609982
190383590,823,15850,26596.4,10.5375,54133.6,1692.11,0.0003962,0.063622,0,0
190383957,823,15898,2758940,238904,82027000,36394100,0.0865928,13.1913,13.179,0.537156
190375486,823,115,69720.3,5406.18,2074560,736368,0.077541,10.5617,10.5618,0.0128647
190388139,823,16703,2053430,152966,64675200,20602000,0.0744927,10.033,9.88901,0.279217
190375425,823,96,2797520,163409,86693100,22810300,0.0584122,8.15375,8.15375,0.319841
190379108,823,803,36475600,2271980,946644000,316272000,0.0622877,8.67079,8.6887,0.551067
190380842,823,1097,63466600,4524770,1836110000,644736000,0.0712938,10.1587,10.1576,0.54326
190382216,823,15655,1910610,182628,62864200,28672600,0.0955862,15.007,14.9441,0.499225
190384953,823,16058,18314200,1440040,522809000,201984000,0.0786297,11.0288,10.7729,0.441454
190388994,823,16849,419628,31011.5,12720000,3951060,0.0739024,9.41562,9.41562,0.153471
190377973,823,560,244783,12486.3,6729510,1709270,0.0510098,6.98278,6.98278,0.449254
190386225,823,16342,70387.5,4199.87,2073210,571670,0.0596678,8.12175,8.4426,0.154902
190391231,823,17405,69938,4673.39,2189340,635913,0.0668219,9.09253,9.09253,0.226078
190387111,823,16548,805956,38942.8,23703600,4862030,0.0483187,6.03263,6.24881,0.305454
190389455,823,16957,524535,29931,15256700,3975310,0.057062,7.57873,7.57873,0.279566
190374576,823,7,5105470,320902,146535000,44972400,0.0628546,8.80865,8.80865,0.229298
190385175,823,16157,219104,9046.89,6357620,1091480,0.0412905,4.98155,4.89056,0.239616
190383766,823,15867,9048970,644477,263362000,90229800,0.0712211,9.97128,9.95338,0.594948
190385409,823,16212,7836580,528160,229730000,70826200,0.0673968,9.0379,9.05001,0.454255
190390106,823,17115,944163,65397.4,28401500,9244790,0.069265,9.79152,9.79152,0.100274
190389246,823,16887,1423840,98305.6,40125900,13321600,0.0690425,9.35613,9.71627,0.106003
190392567,823,111220856,863371,58601.3,23948900,8525360,0.067875,9.8745,9.8866,0.397624
190375412,823,92,1561940,168406,49696000,25594800,0.107818,16.3866,16.4561,0.238427
190381996,823,15623,5519310,410149,143283000,63706700,0.0743117,11.5425,11.2739,0.763851
190379904,823,945,5048990,414611,154481000,53799800,0.0821176,10.6556,10.6754,0.16765
190387983,823,16676,678413,34297.5,18991800,4650950,0.0505554,6.85563,6.95786,0.321834
190378153,823,612,4019440,250857,114789000,33469100,0.0624111,8.32681,8.32336,0.180037
190377032,823,418,1880330,82210.8,27867700,13139500,0.0437215,6.98784,6.96611,0.912941
190386338,823,16379,84849.5,2955.45,2032910,388048,0.0348316,4.57337,4.5461,0.103225
190392559,823,111220850,734349,45248.6,21614800,5984860,0.0616173,8.14989,8.14989,0.209217
190374652,823,38,1119010,71338.5,33908700,9159510,0.0637515,8.18538,8.18538,0.340322
190384812,823,15999,863997,20984.2,7321650,3629530,0.0242874,4.20085,4.09498,0.974672
190388897,823,16810,68288100,2983920,1928800000,392299000,0.0436961,5.74477,5.76031,0.564614
190390317,823,17168,314721,27787.6,10659900,3787080,0.0882929,12.0331,12.0331,0.107872
190388373,823,16733,163162,13049.2,4935730,1687680,0.079977,10.3436,10.1853,0.122704
190391785,823,17501,1820210,103572,45946200,15286300,0.056901,8.3981,8.35526,0.599907
190390529,823,17216,279752,12796.4,6799740,1770850,0.0457418,6.33006,6.33006,0.0854483
190388677,823,16762,944163,66638.1,29160000,8679580,0.070579,9.19289,9.19289,0.238287
190388732,823,16770,349690,21822.1,10628200,2850040,0.062404,8.15018,8.15018,0.233016
190377050,823,423,2314260,122620,62175000,16805900,0.0529845,7.2619,7.19596,0.330427
190375593,823,138,7258780,472002,191405000,63036100,0.065025,8.68411,8.66245,0.136694
190385483,823,16232,559504,36711.9,15012100,5253610,0.065615,9.38976,9.38976,0.45707
190388714,823,16768,384659,26364.3,11741900,3422930,0.0685393,8.89861,8.89861,0.189132
190383571,823,15847,168964,106.219,378678,19304.9,0.000628651,0.114255,0.110587,1.42482
190391225,823,17403,759634,51351.6,23456900,7463450,0.0676005,9.82507,9.76721,0.237922
190391307,823,17421,979132,25390.3,21784800,3247730,0.0259315,3.31694,3.31694,0.39881
190375473,823,112,209814,12015.7,5430350,1772210,0.0572682,8.4466,8.4466,0.551735
190385281,823,16192,1304100,96080.2,40744900,12808100,0.0736754,9.82138,9.81358,0.297185
190386776,823,16452,249348,15725.8,7230480,2066550,0.0630678,8.28783,8.13682,0.114513
190383421,823,15818,74613600,5255630,2058570000,694743000,0.070438,9.31121,9.30168,0.41026
190388287,823,16722,236551,17894.6,7717470,2459620,0.0756478,10.3978,10.8911,0.106232
190386168,823,16336,244774,16329.8,7120810,2047180,0.0667137,8.36353,8.36347,0.299939
190390828,823,17277,3250910,195175,91749400,29037000,0.0600372,8.93197,8.9343,0.421521
190386251,823,16353,4966970,262759,128640000,33730500,0.0529012,6.79095,6.80197,0.242793
190377908,823,557,170916,9305.04,5313960,1310480,0.054442,7.66735,6.93687,0.775512
190385675,823,16268,97538.3,3805.14,2578050,468270,0.0390118,4.80089,4.75367,0.262136
190392145,823,17578,34969,806.115,919949,102375,0.0230523,2.92759,0,0
190376866,823,377,279752,24752.5,8854870,3180980,0.0884803,11.3707,11.3707,0.255402
190378922,823,741,811552,45693.6,19564200,5862640,0.056304,7.22399,7.23709,0.118404
190376979,823,407,5214420,346297,134258000,48084000,0.0664113,9.22135,9.16465,0.292721
190392548,823,111220842,209814,4273.39,5136360,528156,0.0203675,2.51726,2.51726,0.262975
190391054,823,17334,594278,41132,18431000,6064110,0.0692134,10.2042,10.2047,0.192248
190386232,823,16345,1686250,112898,47370000,14463700,0.066952,8.57746,8.5835,0.255856
190384681,823,15940,7277490,550502,186936000,83967700,0.0756445,11.538,11.3348,0.675988
190392154,823,17581,1606650,74497.9,41320500,11065200,0.0463685,6.88711,6.97662,0.478137
190390644,823,17238,664411,49843.3,21862000,7266160,0.0750188,10.9362,10.9362,0.293534
190386531,823,16406,769318,60676,22203200,7865420,0.0788699,10.2239,10.2239,0.193481
190382797,823,15720,27691.4,2795.27,946822,412694,0.100944,14.9033,0,0
190388953,823,16825,209814,7447.09,5999440,979587,0.0354938,4.66884,4.66884,0.260074
190375601,823,139,4002060,400965,124503000,57559200,0.10019,14.3824,14.4504,0.276721
190386386,823,16388,933925,35798.2,28208500,4552470,0.0383309,4.87456,4.85305,0.398626
190376137,823,235,1864180,86234.4,35699500,13835600,0.0462587,7.42185,7.32855,0.669131
190392648,823,127201621,31328.2,789.295,742265,115248,0.0251944,3.67875,0,0
190382517,823,15688,181446,15795.7,7274350,2663360,0.0870549,14.6786,15.5179,0.381349
190382014,823,15626,2004030,165707,57009200,25370700,0.0826866,12.6598,12.5309,0.658473
190374572,823,4,26059900,1809120,802537000,232150000,0.0694214,8.90831,8.89813,0.346858
190387508,823,16615,862742,53903,23920900,6879830,0.0624786,7.97437,8.08327,0.107207
190391298,823,17419,979132,25390.3,21784800,3247730,0.0259315,3.31694,3.31694,0.39881
190384260,823,15924,2808600,229616,93009900,33109700,0.0817547,11.7887,11.6119,0.338355
190384766,823,15976,2790550,199833,85711600,25891000,0.0716107,9.27811,9.2324,0.297297
190388946,823,16822,1049070,34419.2,28909600,4549140,0.0328092,4.33636,4.33636,0.225229
190385294,823,16195,69938,5277.5,2068720,685942,0.0754597,9.80785,9.80785,0.502029
190391345,823,17424,3112240,133938,68414300,18061100,0.0430359,5.80324,5.80324,0.589512
190378894,823,731,4682240,174442,135772000,22877300,0.0372561,4.88597,4.86475,0.60769
190379114,823,804,64533.6,3349.75,1493810,437173,0.051907,6.77435,0,0
190391565,823,17460,2896800,155567,71904200,22624700,0.0537028,7.81022,8.00879,0.334683
190380201,823,984,11679600,440950,352802000,57523400,0.0377537,4.9251,4.9251,0.548412
190387058,823,16539,775417,47956.7,22258700,5997180,0.0618463,7.73414,7.84493,0.145865
190390503,823,17212,1494350,77271.1,38810300,11157800,0.0517088,7.46663,7.47111,0.230614
190385185,823,16160,285584,14235.8,8560040,1763190,0.0498479,6.17399,5.64806,0.160015
190380185,823,981,3966780,157461,56289800,23154600,0.0396948,5.83714,5.86343,0.600904
190379260,823,837,668428,32803.5,16009700,4766130,0.0490756,7.13035,7.34905,0.266887
190390355,823,17176,664411,46952,20593200,6640130,0.0706671,9.99401,9.99401,0.124901
190381214,823,10692,3042300,116791,82936800,15967600,0.0383891,5.24851,5.24851,0.591856
190380082,823,970,734349,47958.5,21257000,6937770,0.0653075,9.44752,9.44752,0.0836258
190384936,823,16050,795884,50680.3,15557500,7419770,0.063678,9.32268,9.2386,0.772252
190389829,823,17078,35815.9,2527.14,985894,365723,0.0705592,10.2112,0,0
190379542,823,902,804278,75615.5,26448100,9672530,0.0940165,12.0263,12.0264,0.0978185
190382695,823,15715,99873.8,6429.91,3072060,896825,0.0643803,8.97959,9.48025,0.568484
190388474,823,16749,11009.4,650.99,315349,84261.6,0.0591304,7.65362,0,0
190378869,823,726,18137000,873414,500795000,119596000,0.0481566,6.59405,6.53742,0.381826
190391505,823,17449,598871,37034.7,16742600,5607270,0.0618407,9.36306,9.31548,0.357503
190390952,823,17303,349690,24328.4,10959300,3101300,0.0695714,8.86871,8.86871,0.213319
190385070,823,16111,911291,91666.2,29862100,13076500,0.100589,14.3494,14.2242,0.275298
190392135,823,17575,34969,1366.77,1022390,172554,0.0390852,4.9345,0,0
190379478,823,883,594473,49017.1,18539000,6280920,0.0824546,10.5655,10.5655,0.12338
190391746,823,17496,838967,37426.7,20545100,5150230,0.0446105,6.13878,6.13829,0.81596
190379536,823,899,139876,6585.08,3695800,896428,0.047078,6.40873,6.40873,0.176623
190385167,823,16153,63527.9,3943.95,1641470,510873,0.0620821,8.04171,7.91376,0.237323
190378587,823,684,384380,33020.1,15241100,4566100,0.0859048,11.8791,11.8793,0.157102
190392520,823,111220820,979132,37981.8,25025600,4982010,0.0387913,5.08819,5.08819,0.575339
190384083,823,15907,10981700,467494,287358000,71141400,0.0425704,6.47819,6.44097,0.941531
190383552,823,15844,2479890,219743,73604200,32347000,0.0886099,13.0437,13.0139,0.434621
190376729,823,358,209814,16797,6788330,2185010,0.0800568,10.414,10.414,0.151734
190384994,823,16078,500811,36848.3,15280800,5046540,0.0735772,10.0767,9.43225,0.511812
190384996,823,16079,458039,32749.8,13365800,4496490,0.0715001,9.81683,9.8669,0.549229
190380770,823,1088,490644,30222,13494200,3829400,0.0615966,7.80484,7.80406,0.092347
190378083,823,585,874225,63751.5,26171400,8915820,0.0729235,10.1985,10.1985,0.391479
190378829,823,720,664411,12806,18528700,1679710,0.0192743,2.52812,2.52812,0.492884
190392339,823,111220682,279752,12720.4,6831030,1805370,0.0454704,6.45347,6.45347,0.419048
190380484,823,1047,5702330,527925,181883000,72132100,0.0925806,12.6496,12.7163,0.188321
190379217,823,827,1686200,109388,45667600,13867400,0.0648727,8.22407,8.2812,0.217335
190391827,823,17509,398472,16665.9,6829880,2684140,0.0418246,6.73609,6.43936,0.79983
190380598,823,1062,2197350,180179,69656900,23365700,0.0819984,10.6336,10.6927,0.22733
190392589,823,111220878,1293850,11675.3,9011150,1604090,0.00902368,1.23978,1.23978,1.2114
190381071,823,1142,939252,102009,29340000,16808500,0.108607,17.8956,19.0826,0.386497
190379669,823,926,11474900,696207,319539000,95546300,0.0606721,8.32654,8.34511,0.451127
190381044,823,1132,17629900,1189980,521388000,165200000,0.0674979,9.37046,9.36457,0.239781
190385668,823,16267,454049,30988.8,13746500,3934420,0.06825,8.6652,8.66027,0.358393
190391494,823,17448,33333.5,2818.74,1116270,454662,0.0845619,13.6398,0,0
190387725,823,16643,35656.8,1752.46,921521,232966,0.049148,6.53355,0,0
190383607,823,15853,46034600,3447880,1321410000,448635000,0.0748976,9.74562,9.7235,0.323034
190391721,823,17487,2063170,47175.9,35832500,6352180,0.0228657,3.07885,3.07885,1.25819
190385033,823,16093,733961,69688.3,24481800,9056330,0.0949482,12.339,12.3419,0.221888
190388998,823,16850,419628,31011.5,12720000,3951060,0.0739024,9.41562,9.41562,0.153471
190377705,823,549,84077500,5236040,2318920000,688543000,0.0622763,8.18938,8.18975,0.237907
190384769,823,15977,422485,35570.9,14294100,4657920,0.0841945,11.025,11.097,0.238426
190391954,823,17536,346985,6460.3,3191830,1040020,0.0186184,2.99731,3.66175,0.424831
190387236,823,16579,394239,13070.8,10238500,1669020,0.0331545,4.23354,4.14978,0.246381
190392318,823,111220664,1188950,66800.5,33206000,9045110,0.0561846,7.60767,7.60767,0.176483
190389942,823,17094,34969,131.949,83696.3,18400.8,0.0037733,0.526202,0,0
190388459,823,16744,11009.4,650.99,315349,84261.6,0.0591304,7.65362,0,0
190377382,823,496,319439,21766.4,8423870,2859970,0.0681393,8.95311,8.72519,0.125425
190378728,823,701,12239200,795129,378533000,105469000,0.064966,8.61735,8.61735,0.279832
190391108,823,17352,36204600,1755130,851640000,253648000,0.0484782,7.00595,7.07863,0.612412
190376229,823,254,22994800,1724440,621688000,237119000,0.0749925,10.3118,10.2871,0.449665
190387190,823,16568,50846.1,2342.01,1484300,295690,0.0460608,5.81539,0,0
190375294,823,61,244783,21229.9,8115590,3039910,0.0867293,12.4188,12.4188,0.110734
190392350,823,111220690,174845,15181.6,6015070,2056100,0.0868286,11.7595,11.7595,0.105661
190392483,823,111220790,34969,2636.76,1013690,368094,0.0754028,10.5263,0,0
190384731,823,15959,1580830,33527.7,48236500,4511950,0.0212089,2.85416,2.60098,0.978086
190389610,823,17023,16902700,1012210,486238000,139689000,0.0598845,8.26433,8.26986,0.234618
190392277,823,111220624,34969,1069.34,901181,138376,0.0305797,3.95712,0,0
190378598,823,685,3177270,197981,83227400,25830200,0.0623116,8.12966,8.11408,0.188359
190381683,823,15581,34275.8,202.903,165265,34707,0.00591972,1.01258,0,0
190385180,823,16159,285584,14235.8,8560040,1763190,0.0498479,6.17399,5.64806,0.160015
190392564,823,111220852,2028200,77246.7,38740200,10659800,0.0380863,5.25578,5.25578,0.707697
190377113,823,433,1172540,117564,36386400,16056000,0.100264,13.6934,13.4622,0.276553
190378276,823,643,138555,6900.39,2036280,946906,0.0498024,6.83413,4.88648,0.544721
190391711,823,17483,69938,897.484,2547530,113404,0.0128326,1.62149,1.62149,0.260925
190389492,823,16971,664411,47368.8,20633300,6060090,0.0712944,9.121,9.121,0.156687
190389617,823,17026,629442,41522.8,20367900,5835960,0.0659677,9.27163,9.27163,0.242761
190376617,823,321,44654.7,2786.81,1350800,343908,0.062408,7.7015,0,0
190378499,823,672,100061000,7239370,2924250000,922697000,0.0723494,9.22132,9.19099,0.222119
190385159,823,16147,63527.9,3943.95,1641470,510873,0.0620821,8.04171,7.91376,0.237323
190381694,823,15582,34275.8,202.903,165265,34707,0.00591972,1.01258,0,0
190378688,823,696,49230,2588.6,743907,363856,0.0525817,7.39094,0,0
190379290,823,844,8835720,781368,262457000,104940000,0.0884328,11.8768,11.859,0.2201
190377455,823,511,536840,23950.2,14011700,2906250,0.0446134,5.41362,5.86906,0.283222
190381472,823,10735,2587710,53338.6,66815700,6609380,0.0206123,2.55415,2.55415,0.412626
190383796,823,15870,2094480,157901,65761400,20697700,0.075389,9.88202,9.87665,0.356884
190391592,823,17466,552247,30246.9,14552100,4322710,0.0547707,7.82749,7.81114,0.169489
190385553,823,16251,104888,7252.62,3376390,937541,0.0691466,8.93853,8.93797,0.314971
190381430,823,10728,419628,23252.3,12044100,3350340,0.0554116,7.98407,7.98407,0.297957
190384921,823,16041,2707850,281421,89459000,38237100,0.103928,14.1208,14.0812,0.253942
190376279,823,267,110374,4760.56,3228680,575698,0.043131,5.21586,5.3394,0.142814
190389561,823,16998,314721,22264.2,9769350,2755550,0.0707425,8.75554,8.75554,0.212115
190388991,823,16848,839256,62738.2,24969200,7928150,0.0747545,9.44664,9.44664,0.178436
190386979,823,16520,2340670,137793,64787900,17345400,0.0588692,7.41044,7.38796,0.154686
190385187,823,16161,300007,19643,8706620,2507300,0.0654751,8.35746,8.26598,0.0850374
190388364,823,16732,2109290,134731,56454200,18202700,0.063875,8.62979,8.94563,0.21778
190389250,823,16889,1423840,98305.6,40125900,13321600,0.0690425,9.35613,9.71627,0.106003
190379304,823,846,1398760,63536.9,44754700,8465070,0.0454237,6.05184,6.05184,0.388811
190390289,823,17162,139876,7202.36,3375650,1047060,0.0514911,7.48561,7.48561,0.452022
190385078,823,16114,43830800,2641110,1227060000,361647000,0.060257,8.25098,8.1732,0.392719
190374801,823,52,4191720,436347,131451000,65680700,0.104097,15.6691,15.7036,0.298896
190388467,823,16748,35799.7,1372.17,689521,181006,0.0383291,5.05609,0,0
190384693,823,15945,626834,58725.4,20755100,9083850,0.0936857,14.4916,13.8829,0.379833
190377665,823,541,13186000,1257050,388014000,173180000,0.0953321,13.1336,13.1122,0.247286
190377356,823,489,209206,16168.2,6258910,2070370,0.0772837,9.89633,9.89628,0.166093
190377234,823,458,1907380,32052.2,15741900,5346000,0.0168043,2.8028,3.14121,1.39528
190389718,823,17054,1897120,111895,54536300,15388300,0.0589815,8.11143,8.14714,0.169556
190389387,823,16932,839256,23037.5,23047700,2983390,0.0274499,3.55481,3.55481,0.28061
190391162,823,17373,1717890,126086,49730900,19294400,0.0733956,11.2315,11.0978,0.380572
190375354,823,72,166823,15654.6,5754080,2000980,0.0938393,11.9946,12.1277,0.117625
190387868,823,16658,33016000,2309890,1024190000,302074000,0.0699628,9.14932,9.10361,0.374961
190386229,823,16343,1686250,112898,47370000,14463700,0.066952,8.57746,8.5835,0.255856
190376085,823,224,1132620,30081.2,10619100,5012720,0.026559,4.42578,4.35513,0.868667
190388435,823,16740,256117,16612,7025070,2296300,0.0648609,8.96582,9.15116,0.145584
190382299,823,15664,450318,24187.1,9286310,3787580,0.0537113,8.4109,8.37942,0.612361
190391895,823,17527,244783,9259.81,6242820,1160400,0.0378287,4.74052,4.74052,0.147827
190392302,823,111220650,104907,7456.72,3465100,1078930,0.0710794,10.2846,10.2846,0.329829
190391815,823,17507,1285810,84084,37337500,12187100,0.065394,9.47819,9.33827,0.521114
190387182,823,16564,386890,18186,11925800,2268340,0.0470056,5.86301,5.95567,0.217234
190388871,823,16802,22422.5,1081.97,494728,143601,0.0482537,6.40431,0,0
190387972,823,16673,161513,8013.25,3985030,986979,0.0496136,6.11083,5.72757,0.109669
190375459,823,106,314721,23386.8,9254330,3227420,0.0743095,10.2549,10.2549,0.118082
190381356,823,10707,279752,9877.86,8688810,1216310,0.0353093,4.34781,4.34781,0.371957
190385152,823,16145,2845680,141804,77498300,19717400,0.0498311,6.92889,6.83528,0.33852
190385072,823,16112,1459320,166095,49921600,24270000,0.113817,16.6311,16.6738,0.24021
190391135,823,17363,1293850,53060.9,33684200,6873310,0.04101,5.31228,5.31228,0.525718
190390650,823,17240,34969,2545.26,1160410,352642,0.0727861,10.0844,0,0
190386236,823,16348,1686250,112898,47370000,14463700,0.066952,8.57746,8.5835,0.255856
190391822,823,17508,499432,18451.4,7588040,2970660,0.0369447,5.94807,6.177,0.780698
190385793,823,16289,190861,9273,5338530,1087140,0.0485851,5.69595,5.69309,0.0716694
190392189,823,17591,167057,10074.1,4880410,1561300,0.060303,9.34591,9.2831,0.322222
190386737,823,16447,130092,8614.16,3343360,1105830,0.066216,8.50035,8.25922,0.169976
190384818,823,16001,200691000,16408800,5607060000,2272160000,0.0817616,11.3217,11.2501,0.40345
190383480,823,15830,4078180,195405,98750100,25761500,0.0479146,6.3169,6.3233,0.314702
190386644,823,16431,278810,16592.8,7043890,2141900,0.059513,7.68229,7.67842,0.232901
190385178,823,16158,219104,9046.89,6357620,1091480,0.0412905,4.98155,4.89056,0.239616
190378216,823,630,2182630,131674,60600400,17413700,0.0603284,7.97831,7.9934,0.24488
190386765,823,16451,690998,39499.1,17837000,5070050,0.0571624,7.33729,7.42502,0.192473
190391001,823,17314,34969,1845.1,981584,259902,0.0527639,7.43235,0,0
190390259,823,17153,727225,45074.9,18277700,6524040,0.0619821,8.97114,8.93641,0.0892388
190376062,823,218,2911520,184383,76537400,24635900,0.0633286,8.46151,8.45813,0.158344
190385735,823,16278,34489.4,1296.93,988715,150682,0.0376038,4.36895,0,0
190386121,823,16331,315569,15840.5,9000230,1949330,0.0501966,6.17717,5.85159,0.219964
190392262,823,17649,25235.6,453.185,305402,68779,0.0179582,2.72548,0,0
190392289,823,111220634,524535,29931,15256700,3975310,0.057062,7.57873,7.57873,0.279566
190391129,823,17360,34969,1829.78,908018,275353,0.0523257,7.8742,0,0
190389498,823,16973,69938,5701.39,2324340,702470,0.0815206,10.0442,10.0442,0.0186731
190383291,823,15797,2473690,169748,60857200,23628700,0.0686213,9.552,9.44801,0.548344
190392269,823,111220572,168985,13032.1,5079310,1830400,0.0771201,10.8317,10.959,0.164334
190385884,823,16301,98297.6,4387.65,2144820,572909,0.0446365,5.82832,5.86963,0.11213
190378699,823,698,120140000,7903420,3208930000,1198240000,0.0657852,9.97374,9.83248,0.653413
190389569,823,17001,174845,9608.1,5270620,1160280,0.0549521,6.63605,6.63605,0.271007
190380714,823,1080,60366900,3268630,1590580000,451110000,0.0541461,7.4728,7.46353,0.386726
190379062,823,777,559184,77686,26270800,11755000,0.138927,21.0216,21.0229,0.211763
190375582,823,137,1409470,85511.5,37849800,11610200,0.0606693,8.23732,8.22356,0.1354
190389291,823,16901,489566,38649,14999200,4911460,0.0789454,10.0323,10.0323,0.065861
190389430,823,16948,2902380,102151,74655100,13977000,0.0351956,4.81569,4.81561,0.514571
190381446,823,10731,1014100,39827.3,32493200,5522670,0.0392735,5.44588,5.44588,0.553014
190389391,823,16933,1014100,45390.4,32155500,6143080,0.0447593,6.05766,6.05766,0.470595
190385196,823,16165,6640410,469867,187296000,65234500,0.0707588,9.82386,9.58836,0.372664
190381277,823,10696,875530,52542.6,24978500,6965550,0.0600124,7.95581,7.83237,0.407965
