id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255195731,782,329,47906200,575884,980461000,67984100,0.0120211,1.41911,1.41907,0.897322
255199730,782,15850,50587.1,45.1603,427451,5600.37,0.000892724,0.110708,0.0873444,1.36884
255196906,782,662,419628,21293.3,14482700,2475030,0.0507433,5.89814,5.89814,0.32408
255197288,782,796,139876,102.657,2134410,11044.8,0.000733913,0.0789616,0.0789616,0.654674
255202072,782,16293,209814,1102.41,6019790,154270,0.0052542,0.735271,0.735271,0.543744
255202763,782,16436,1573600,7813.35,28570200,1024440,0.00496526,0.651014,0.651014,1.13849
255203949,782,16677,1049070,3985.93,18224300,453498,0.00379949,0.432286,0.432286,0.836099
255198726,782,15630,584233,271.518,6780320,29402.2,0.000464743,0.0503262,0.0503324,1.23826
255198404,782,1129,163102000,140956,2619840000,17838000,0.000864218,0.109367,0.109098,3.00581
255199867,782,15874,559504,5457.53,12794000,660422,0.00975423,1.18037,1.18037,0.977876
255203750,782,16630,174845,54.0402,2787850,7169.15,0.000309075,0.0410029,0.0410029,0.565986
255208074,782,124372452,34969,13.1955,672703,1610.72,0.00037735,0.0460614,0,0
255198519,782,10726,34969,5.75518,848408,805.508,0.00016458,0.0230349,0,0
255199524,782,15819,10405800,19448.4,157529000,2247960,0.001869,0.216029,0.214904,1.01083
255202639,782,16418,769318,171.375,11635100,23757.9,0.000222763,0.0308818,0.0308818,2.17261
255204835,782,16824,524535,113.258,12190100,13821.7,0.000215921,0.0263504,0.0263504,0.648561
255196474,782,549,92213300,53305.1,1471530000,6856280,0.000578063,0.0743524,0.0743524,3.08553
255196683,782,616,1433730,246.287,21830500,28130.5,0.000171781,0.0196205,0.0196205,1.40554
255194831,782,67,209814,63.864,3523250,10780.2,0.000304384,0.0513797,0.0513797,1.74032
255196170,782,453,162806000,3029920,3638770000,360920000,0.0186107,2.21688,2.21538,0.948839
255205094,782,16910,69938,8.26312,1264990,1061.37,0.000118149,0.0151758,0.0151758,1.07549
255200234,782,15923,2723640,25028.1,35401500,3149730,0.00918922,1.15644,1.15689,1.74271
255203357,782,16549,69938,392.327,1522400,45746.4,0.00560964,0.654099,0.654099,0.658125
255198405,782,1132,17691000,7820.17,310138000,959621,0.000442043,0.0542436,0.0545704,2.63549
255199898,782,15881,244783,723.302,5236300,82207.4,0.00295487,0.335838,0.335838,1.52774
255201764,782,16257,384659,288.911,6343860,32195.5,0.000751083,0.0836988,0.0836988,0.669532
255195918,782,394,9161880,183413,217770000,21285400,0.0200192,2.32326,2.32326,0.742246
255197389,782,830,2063170,1544.21,38012400,178563,0.000748467,0.0865479,0.0865479,1.07845
255196134,782,441,559504,16441.4,16242500,1930770,0.0293857,3.45087,3.45087,0.232605
255199287,782,15755,2342920,17735.5,59135400,2028940,0.00756983,0.865985,0.865985,0.548866
255202513,782,16400,1468700,512.002,23737600,57359.2,0.000348609,0.0390544,0.0390544,1.25905
255207718,782,111220758,34969,4.07253,746469,518.802,0.000116461,0.014836,0,0
255197738,782,918,37999200,1117580,844649000,142611000,0.0294105,3.753,3.75243,0.911993
255203592,782,16590,104907,1476.24,1844160,173431,0.0140718,1.65318,1.65318,0.151525
255205012,782,16880,559504,153.149,8849580,21196.6,0.000273723,0.0378847,0.0378847,1.64977
255203285,782,16539,1503670,494.662,23689100,64182.4,0.00032897,0.0426839,0.0426839,1.5639
255196395,782,526,3252120,3832.78,37332500,461166,0.00117855,0.141805,0.141805,1.11654
255198218,782,1074,1363790,3025.14,14188400,348469,0.00221818,0.255515,0.255515,1.19898
255202823,782,16447,209814,5.73909,3781360,611.92,2.73532e-05,0.00291649,0.00291649,1.49087
255199597,782,15842,8667580,18854.1,142964000,2189850,0.00217524,0.252649,0.252624,0.955117
255203542,782,16579,769318,6109.17,14135700,723381,0.00794102,0.940289,0.940289,0.708545
255204240,782,16716,1643540,181.085,24451800,23101.1,0.00011018,0.0140556,0.0140556,1.02574
255207191,782,17568,69848,564.383,2732160,73232.5,0.00808015,1.04845,1.04902,0.593753
255200852,782,16084,5769880,191978,167377000,22652700,0.0332725,3.92601,3.92601,0.639683
255199591,782,15838,979132,1878.22,19217600,216215,0.00191825,0.220823,0.220823,1.03026
255206088,782,17282,1641060,858.007,27681400,100915,0.000522837,0.0614936,0.0615577,0.887428
255198256,782,1097,70889000,87650.9,1148310000,10981700,0.00123645,0.154915,0.153859,2.71711
255199046,782,15721,34969,59.0191,151403,8756.98,0.00168775,0.250421,0,0
255202022,782,16277,174845,88.2046,2931160,11515.7,0.000504473,0.0658621,0.0658621,1.41252
255206189,782,17321,517687,350.521,6782310,43798.2,0.000677092,0.0846036,0.0743213,1.63555
255207375,782,111220626,664411,335.808,16662100,41173.7,0.000505422,0.0619702,0.0619702,1.041
255198462,782,10693,769318,1081.21,11103700,123164,0.00140542,0.160096,0.160096,0.771368
255205676,782,17126,1049070,36.9897,16637800,4096.99,3.52596e-05,0.00390535,0.00390535,1.73805
255195518,782,232,1569670,35719.1,40808200,4158070,0.0227558,2.649,2.6467,0.784064
255199722,782,15848,708466,440.308,4046650,52771.6,0.000621495,0.0744872,0.0782124,1.04423
255197929,782,1015,3077270,105782,87344200,12312500,0.0343751,4.00111,4.00111,0.495944
255204159,782,16701,944163,1257.17,17767500,148631,0.00133152,0.15742,0.15742,1.24067
255197180,782,754,14602400,53474.1,158646000,7112610,0.003662,0.487084,0.477096,1.92522
255197644,782,870,11364900,483344,336760000,61038800,0.0425295,5.3708,5.3708,0.513096
255207169,782,17552,34969,59.7517,1341820,6370.12,0.00170871,0.182165,0,0
255207834,782,111220816,314721,192.376,7522080,22397.5,0.000611257,0.0711663,0.0711663,0.57259
255198154,782,1047,6049630,55151.3,122040000,6589190,0.00911647,1.08919,1.08919,0.565608
255204991,782,16873,244783,18.884,3159470,2254.41,7.71459e-05,0.00920984,0.00920984,0.62521
255202308,782,16352,8147780,22323.4,154552000,3346930,0.00273982,0.410778,0.410778,2.38418
255207360,782,111220574,69938,787.901,1413050,93861.1,0.0112657,1.34206,1.34206,0.0316346
255200988,782,16096,69938,529.997,1324110,68100.2,0.0075781,0.973722,0.973722,0.72813
255205060,782,16899,1853360,165.028,29210100,19174.8,8.90428e-05,0.010346,0.010346,0.844633
255205253,782,16973,69938,0.484536,1343570,48.2935,6.92808e-06,0.000690519,0.000690519,0.177708
255205109,782,16924,63160200,32200.8,1030380000,4341080,0.000509827,0.0687312,0.06908,2.9363
255206643,782,17473,81395.7,23.2796,289067,2887.87,0.000286005,0.0354794,0.0392946,1.3416
255198395,782,1126,69938,7.81067,1053730,870.8,0.00011168,0.012451,0.012451,0.454251
255198573,782,15565,1002790000,9970150,19291000000,1228120000,0.00994244,1.22471,1.22162,1.64919
255196152,782,448,1293850,11003.6,24516400,1555250,0.00850456,1.20204,1.20204,1.08945
255196987,782,714,19232900,273568,392812000,35714700,0.014224,1.85697,1.85696,1.01151
255198895,782,15683,69482.2,16.617,362620,1984.21,0.000239155,0.0285572,0.028572,0.220724
255198295,782,1113,384659,16.3393,6183830,1923.6,4.24774e-05,0.00500079,0.00500079,1.16783
255199321,782,15764,1014100,9127.42,26417000,1045420,0.00900051,1.03089,1.03089,0.59859
255205026,782,16886,314721,22.6717,4484250,2725.87,7.20376e-05,0.00866123,0.00866123,0.504022
255197735,782,915,1049070,94.796,22888300,11036.6,9.03619e-05,0.0105203,0.0105203,1.07978
255204556,782,16765,209814,78.2749,3646020,10167.8,0.000373068,0.0484612,0.0484612,0.85246
255196110,782,431,769318,11568.8,15668400,1532520,0.0150377,1.99205,1.99205,0.558003
255203959,782,16680,13777800,12503.7,210868000,1581150,0.000907523,0.114761,0.114761,1.91553
255204078,782,16687,3112240,1456.83,47348700,207045,0.000468096,0.0665261,0.0665261,2.10253
255195266,782,200,1203830,1521.42,13610400,172219,0.00126382,0.143059,0.140343,1.32932
255200489,782,15993,4615910,187947,135762000,23902700,0.0407172,5.17834,5.17834,0.565804
255206505,782,17416,11141300,18221.3,239794000,2362490,0.00163547,0.212048,0.215909,1.60249
255205019,782,16882,1328820,91.4025,19342100,10360.9,6.87846e-05,0.00779708,0.00779708,1.77049
255194796,782,36,1580500,14336.6,23349000,1674880,0.00907093,1.05972,1.03608,1.35291
255203802,782,16648,69938,1.39493,1241650,194.873,1.99453e-05,0.00278637,0.00278637,0.992854
255201516,782,16212,8147780,25879.4,129277000,3836560,0.00317625,0.470872,0.470872,3.30607
255203303,782,16543,174845,130.998,2665890,16019.9,0.000749224,0.0916232,0.0916232,0.653817
255195749,782,337,12658800,347280,308357000,41876800,0.027434,3.30813,3.30813,0.68706
255196280,782,493,38727900,322313,771231000,41182600,0.0083225,1.06338,1.04909,1.66753
255199424,782,15788,244783,308.329,4212960,34992.4,0.0012596,0.142953,0.142953,0.945524
255199152,782,15725,1293850,2659.64,16104900,335681,0.00205559,0.259443,0.259443,1.06839
255203538,782,16578,2902430,7981.5,45681700,946023,0.00274994,0.325942,0.325942,1.62767
255198258,782,1098,804017,2685.85,33448700,341597,0.00334054,0.424863,0.425215,1.20071
255200847,782,16083,6364360,206878,182695000,24394900,0.0325058,3.83306,3.83306,0.643285
255201318,782,16165,12204200,372210,304858000,47228000,0.0304985,3.86982,3.86982,0.719598
255203613,782,16595,104907,60.086,1350130,6842.47,0.000572755,0.0652242,0.0652242,0.656969
255194833,782,68,2377760,731.896,29964000,93289.2,0.000307809,0.0392341,0.0392328,1.12511
255202064,782,16289,209814,40.7626,2795060,4584.96,0.000194279,0.0218525,0.0218525,0.51307
255206273,782,17356,104907,18.562,2043520,2112.39,0.000176938,0.0201358,0.0201358,0.301145
255202083,782,16300,34969,75.326,580514,8364.31,0.00215408,0.239192,0,0
255197169,782,748,347874,459.974,6888340,54938.9,0.00132224,0.157927,0.157865,0.571037
255197759,782,929,244783,10649.8,7770250,1257920,0.0435073,5.13891,5.13891,0.179761
255203427,782,16562,139876,150.572,2048940,17524.7,0.00107647,0.125287,0.125287,0.503542
255196154,782,450,2587670,3679.9,26335200,435514,0.00142209,0.168304,0.168302,1.7
255198199,782,1066,2203050,21163.5,44340700,2440450,0.00960649,1.10776,1.10776,0.873664
255199244,782,15738,588567000,9633970,12025500000,1184510000,0.0163685,2.01253,2.00618,1.15332
255199738,782,15853,53331100,438741,943267000,54176000,0.00822673,1.01584,1.0133,1.62902
255206856,782,17501,1196380,5224.48,23051200,739225,0.00436693,0.617888,0.649095,1.22906
255195616,782,272,383185,669.092,5110280,95727.1,0.00174613,0.249819,0.249849,0.790511
255196985,782,712,314721,1569.15,5429900,179317,0.00498584,0.569765,0.569765,0.961858
255206559,782,17447,69876.9,15.3698,561463,2055.87,0.000219955,0.0294214,0.0285465,0.255494
255195307,782,214,1643540,94.2719,27811000,12275.6,5.73589e-05,0.00746897,0.00746897,1.03494
255197634,782,864,29094200,18437.1,471659000,2442190,0.000633705,0.0839408,0.0839408,3.08659
255198298,782,1114,909194,10688.4,19267400,1267250,0.0117559,1.39382,1.39382,0.640589
255199220,782,15731,419628,341.04,4297510,41216.6,0.000812721,0.0982218,0.0982218,0.567671
255204664,782,16785,209814,10.2759,3296800,1177.29,4.89762e-05,0.00561112,0.00561112,0.393662
255206691,782,17487,2043240,8111.45,58844800,1099020,0.0039699,0.537883,0.543813,1.43114
255204113,782,16692,11854500,4152.93,225300000,530436,0.000350325,0.0447456,0.0447456,2.29578
255194828,782,64,769318,284.728,12860500,33593.6,0.000370105,0.0436667,0.0436667,0.691898
255197818,782,970,734349,257.156,14781800,28936.2,0.000350182,0.0394039,0.0394039,1.25934
255195148,782,171,2832490,65039.4,65054800,7522590,0.0229619,2.65582,2.65582,0.66072
255204944,782,16858,839256,124.48,12491300,13872.4,0.000148322,0.0165294,0.0165294,1.92043
255202862,782,16452,489566,1657.26,7991690,211936,0.00338517,0.432905,0.432905,1.49774
255199472,782,15804,1014100,3343.64,24665200,378386,0.00329715,0.373124,0.373124,0.602965
255199756,782,15857,36927300,366081,663747000,45428400,0.00991358,1.23021,1.23021,1.54188
255202078,782,16297,594473,1731.76,10523600,193212,0.0029131,0.325014,0.325014,0.858736
255198685,782,15610,223069,275.721,1678110,40732,0.00123604,0.182599,0.175918,0.947986
255204701,782,16791,1258880,81.1513,19673000,9594.5,6.44629e-05,0.00762143,0.00762143,0.643862
255202854,782,16451,769318,673.704,10516000,86455.3,0.000875716,0.112379,0.112379,1.48525
255204936,782,16856,1993230,272.388,28653900,31306.1,0.000136656,0.0157062,0.0157062,1.49675
255199300,782,15761,34969,24.3714,513958,2744.03,0.000696942,0.0784704,0,0
255200464,782,15984,5105470,281757,157782000,35214000,0.0551872,6.8973,6.8973,0.309011
255204550,782,16762,944163,161.673,14124200,20482.3,0.000171234,0.0216936,0.0216936,1.20347
255200451,782,15981,18278500,440600,363444000,54454400,0.0241049,2.97916,2.95626,1.02028
255197204,782,764,4650600,86182.8,87061700,10616100,0.0185316,2.28274,2.28294,0.882734
255202609,782,16414,174845,4.45104,2347330,477.851,2.54571e-05,0.002733,0.002733,0.569316
255195649,782,287,69938,48.3286,1665950,5346.6,0.00069102,0.0764477,0.0764477,0.446811
255195782,782,351,6818960,13613.5,145939000,1511290,0.00199642,0.22163,0.22163,0.915398
255199529,782,15821,10405800,19448.4,157529000,2247960,0.001869,0.216029,0.214904,1.01083
255195642,782,284,16527400,282254,359966000,34178000,0.0170779,2.06796,2.05571,0.942656
255206221,782,17336,130643,142.547,2123410,16484.6,0.00109112,0.12618,0.126751,0.712883
255195603,782,267,209814,15957,8317130,2038480,0.0760531,9.71565,9.71565,0.160038
255197568,782,857,2098140,123056,70660400,15191400,0.0586502,7.24043,7.24043,0.217585
255195075,782,147,314721,164.934,7048890,21632.4,0.000524063,0.0687353,0.0687353,1.21923
255195592,782,262,7063740,2407.76,100179000,275043,0.000340862,0.0389373,0.0389373,1.50019
255197923,782,1014,2447830,9579.77,51446900,1326380,0.00391358,0.541859,0.541859,1.34641
255208023,782,111220930,34969,13.2024,386231,1512.28,0.000377546,0.0432463,0,0
255196498,782,562,139876,774.244,3291710,86179.1,0.00553522,0.616111,0.616111,0.364798
255200768,782,16065,3409700,26519,46236500,3206320,0.00777752,0.940353,0.933231,0.982469
255199253,782,15739,573565000,9582990,11768300000,1177050000,0.0167078,2.05216,2.0455,1.13385
255202084,782,16301,174845,320.379,2459510,38117.6,0.00183236,0.218008,0.218008,1.13704
255196705,782,629,5490130,150.632,86754500,17050.5,2.74369e-05,0.00310566,0.00310566,2.07285
255200378,782,15959,2272980,1048.97,25629700,137019,0.000461494,0.0602815,0.0602815,1.26185
255195699,782,315,535447000,11709600,12450600000,1402390000,0.0218687,2.61911,2.61429,0.908894
255197814,782,968,5350260,1885.07,105245000,235510,0.000352332,0.0440184,0.0440184,1.36783
255200977,782,16095,139876,1689.24,3336070,188411,0.0120767,1.34699,1.34699,0.268917
255200024,782,15903,404593000,7906590,8475450000,972112000,0.0195421,2.40269,2.39402,1.0197
255202733,782,16432,2168080,211.612,31719100,28362.1,9.76034e-05,0.0130817,0.0130817,2.3669
255203725,782,16623,6189510,3259.31,96508400,557843,0.000526586,0.0901272,0.0901272,2.48992
255198230,782,1081,209814,7008.27,6112510,835553,0.0334023,3.98235,3.98235,0.705976
255198506,782,10720,12763700,5075.4,256294000,679206,0.000397644,0.0532139,0.0532139,2.21001
255199486,782,15808,69937.9,167.262,1839710,19955.3,0.00239157,0.285328,0.285328,0.905304
255202089,782,16310,15036700,26180.4,238610000,3598160,0.0017411,0.239292,0.239292,2.97588
255204917,782,16849,419628,34.9152,7590690,3938.89,8.32052e-05,0.00938662,0.00938662,0.895545
255201211,782,16141,10840400,245181,232296000,34812300,0.0226173,3.21135,3.21135,0.72472
255204821,782,16820,8777220,3466.25,198923000,438255,0.000394915,0.049931,0.049931,1.24989
255203979,782,16683,839256,25.8501,12948000,3532.55,3.08013e-05,0.00420914,0.00420914,1.26837
255206312,782,17371,174845,205.297,4323550,23767,0.00117417,0.135932,0.135932,0.703948
255206513,782,17422,769318,438.753,17601700,51384.2,0.000570314,0.0667919,0.0667919,0.851447
255195563,782,251,3809760,20979.1,69372000,2437520,0.00550667,0.639808,0.639758,0.915034
255197246,782,781,174845,139.667,3941410,16091.3,0.000798805,0.0920318,0.0920318,0.606374
255199212,782,15730,524535,1329.81,7307920,155595,0.00253522,0.296633,0.296633,0.798307
255205778,782,17163,349690,1304.31,6444420,154587,0.0037299,0.442069,0.442069,0.696432
255195898,782,390,180685,23.8074,530115,2654.46,0.000131762,0.0146911,0.0160092,1.23053
255195613,782,271,629442,70.3055,9276300,8288.87,0.000111695,0.0131686,0.0131686,0.732446
255197916,782,1011,11923900,152292,260116000,17927100,0.0127721,1.50346,1.5034,0.86345
255198682,782,15608,588798,346.397,6570770,38506.6,0.000588312,0.0653987,0.0649675,1.06741
255205826,782,17183,1153980,178.071,18986500,20404.1,0.000154311,0.0176816,0.0176816,1.19954
255205475,782,17093,11295000,5377.23,207865000,625313,0.000476072,0.0553621,0.0553621,3.11467
255206263,782,17352,34083400,71189.4,735008000,9490430,0.00208868,0.278447,0.28525,1.78789
255196748,782,645,76020500,37447.9,1487960000,4754440,0.000492603,0.0625416,0.0625412,1.9955
255206562,782,17449,604523,1371.54,14395600,199018,0.0022688,0.329215,0.351889,1.52115
255208064,782,124372440,34969,0.850913,679250,105.665,2.43333e-05,0.00302168,0,0
255199499,782,15813,3426960,34946.1,84244600,4471010,0.0101974,1.30466,1.30466,1.34503
255200006,782,15900,733825,10749.9,14415000,1227090,0.0146491,1.67219,1.67121,1.14502
255203403,782,16559,1014100,589.405,16121500,71175.8,0.000581209,0.0701862,0.0701862,1.13496
255203866,782,16663,104907,1.09654,1682660,140.31,1.04525e-05,0.00133747,0.00133747,0.498686
255197681,782,886,18463600,179821,383523000,20696200,0.00973918,1.12092,1.12092,0.6684
255196333,782,510,769318,22687.5,21508600,2676780,0.0294903,3.47942,3.47942,0.363159
255198679,782,15607,347578,504.994,5760840,70453.3,0.0014529,0.202698,0.203233,1.04872
255206163,782,17310,1119010,1166.11,27025100,131564,0.00104209,0.117572,0.117572,2.56691
255207223,782,17584,317528,1532.43,8702160,194412,0.00482614,0.612268,0.614222,0.829559
255197150,782,735,1744730,6002.75,23954900,683287,0.00344052,0.39163,0.391565,1.26005
255206503,782,17414,36569,46.1647,283587,6881.42,0.0012624,0.188176,0,0
255206795,782,17491,34969,74.0837,1151080,7801.89,0.00211855,0.223109,0,0
255199430,782,15789,244783,308.329,4212960,34992.4,0.0012596,0.142953,0.142953,0.945524
255200336,782,15950,1990890,27264.9,35470400,3485020,0.0136949,1.75049,1.74897,1.04486
255207804,782,111220796,34969,6.42402,722128,736.8,0.000183706,0.0210701,0,0
255203618,782,16596,874225,1436.7,12561900,169584,0.00164339,0.193983,0.193983,1.39308
255203529,782,16574,384659,40.7134,5538450,5111.97,0.000105843,0.0132896,0.0132896,1.14442
255203964,782,16681,1678510,34.8685,25998700,4652.26,2.07735e-05,0.00277166,0.00277166,1.48033
255196939,782,683,4021440,119965,117133000,14216600,0.0298314,3.53519,3.53519,0.410465
255200391,782,15961,1119010,174.82,12053900,21729.7,0.000156228,0.0194187,0.0194187,0.672014
255201173,782,16135,2587710,41576.4,50510300,5542320,0.0160669,2.14179,2.14179,0.391558
255199902,782,15882,244783,723.302,5236300,82207.4,0.00295487,0.335838,0.335838,1.52774
255194771,782,12,139876,1.85306,2540620,231.644,1.32479e-05,0.00165606,0.00165606,0.839908
255206006,782,17250,9464650,4494.82,156819000,514339,0.000474906,0.0543431,0.0544538,1.47276
255197349,782,816,1363780,16552.7,31438100,1947670,0.0121374,1.42814,1.42815,0.545818
255207760,782,111220782,34969,147.141,1011430,16906.5,0.00420777,0.48347,0,0
255201524,782,16213,4441060,1869.46,64024600,209728,0.00042095,0.0472246,0.0472246,1.20335
255203664,782,16605,279752,9.7905,4636280,1242.65,3.49971e-05,0.00444198,0.00444198,0.679233
255203684,782,16610,139876,83.0225,2150600,10837.3,0.000593543,0.077478,0.077478,1.11056
255199434,782,15790,34969,8.7013,440955,967.766,0.000248829,0.027675,0,0
255205127,782,16930,909194,225.127,22513700,27645,0.000247612,0.0304061,0.0304061,1.48756
255205223,782,16954,1084040,124.485,21262500,15628.6,0.000114834,0.0144171,0.0144171,1.77477
255198488,782,10704,3217150,56712.8,77764500,7548390,0.0176283,2.3463,2.3463,1.04744
255203945,782,16676,1363790,5228.11,23652100,594938,0.00383352,0.436238,0.436238,0.866406
255195791,782,354,116428000,161844,2445150000,21067600,0.00139008,0.18095,0.18407,2.08934
255207186,782,17563,69848,564.383,2732160,73232.5,0.00808015,1.04845,1.04902,0.593753
255198868,782,15675,2216070,1121.41,31338400,126789,0.000506037,0.0572136,0.056477,1.15327
255201200,782,16139,699380,14927.1,13680400,1988520,0.0213434,2.84325,2.84325,0.682357
255195257,782,196,524535,265.495,5501290,35344.8,0.000506153,0.067383,0.067383,0.58894
255204571,782,16769,349690,43.8956,4680840,5508.36,0.000125527,0.0157521,0.0157521,0.946415
255202955,782,16466,3741680,2011.81,60152800,274853,0.000537675,0.073457,0.073457,3.21794
255199467,782,15803,1748440,9299.44,44760100,1143840,0.00531871,0.654208,0.654222,0.985019
255208058,782,124372424,34969,8.80153,737376,1037.79,0.000251695,0.0296773,0,0
255206918,782,17515,34969,22.8804,839274,2493.97,0.000654306,0.0713195,0,0
255194964,782,101,4091300,4158.57,66445800,527858,0.00101644,0.12902,0.12902,1.6262
255205942,782,17220,27808000,27290.1,545364000,3252360,0.000981377,0.116958,0.117363,1.93404
255197832,782,976,6014670,1125.68,109427000,134953,0.000187156,0.0224373,0.0224373,1.11381
255206486,782,17405,69938,256.844,1830110,28151.1,0.00367246,0.402516,0.402516,0.233939
255205754,782,17154,1328820,359.937,26328800,42800,0.000270869,0.032209,0.032209,0.876511
255202132,782,16342,139876,2429.69,3006890,341602,0.0173703,2.44218,2.44218,0.580216
255205310,782,17001,174845,7.93806,3324430,1114.62,4.54005e-05,0.0063749,0.0063749,1.06349
255194785,782,27,454597,1035.2,9659240,140685,0.00227719,0.309472,0.309472,1.00654
255206289,782,17363,1293850,613.995,31200200,70565.6,0.000474548,0.0545391,0.0545391,0.820219
255206570,782,17453,34969,53.4949,793560,5822.26,0.00152978,0.166498,0,0
255199388,782,15778,1713480,2310.02,30458500,289860,0.00134814,0.169164,0.169164,1.3349
255201717,782,16250,1643540,935.552,26933100,111748,0.000569229,0.0679922,0.0679922,0.860442
255204267,782,16723,314721,50.7825,4665860,6609.43,0.000161357,0.0210009,0.0210009,1.05309
255196963,782,698,131012000,2085430,2452170000,259491000,0.0159178,1.98066,1.95768,1.36565
255202494,782,16396,27555600,12903.4,423682000,1658360,0.00046827,0.0601822,0.0601822,3.93177
255195669,782,295,6224370,239503,182721000,29288900,0.0384783,4.70552,4.70549,0.586006
255196681,782,614,1902550,2235.06,17562400,267131,0.00117477,0.140407,0.137786,1.87487
255197749,782,922,5382170,275548,160448000,35369700,0.0511965,6.57164,6.56954,0.459672
255195681,782,305,874225,22809.5,24338000,2750520,0.0260911,3.14624,3.14624,0.242143
255196670,782,608,769318,25837.7,19968100,3309060,0.0335852,4.30128,4.30128,0.650424
255206508,782,17419,979132,492.588,22126300,57182.5,0.000503086,0.0584012,0.0584012,0.918242
255206456,782,17392,624652,1332.3,10796200,210598,0.00213286,0.337144,0.367128,1.64523
255208008,782,111220884,27147.8,129.131,370144,18154.9,0.00475658,0.668744,0,0
255200732,782,16051,1748450,5837.95,23755400,662447,0.00333893,0.378876,0.378876,0.931267
255201445,782,16193,1084040,2078.2,16249400,235707,0.00191709,0.217434,0.217434,0.771049
255203608,782,16594,104907,60.086,1350130,6842.47,0.000572755,0.0652242,0.0652242,0.656969
255207709,782,111220754,209814,83.7126,4652380,10263.3,0.000398985,0.0489159,0.0489159,0.806591
255194962,782,100,1363790,690.745,24847600,88730.8,0.000506489,0.0650619,0.0650619,1.52011
255195890,782,386,26122100,32347.4,574569000,4074370,0.00123831,0.155974,0.156533,1.71234
255207230,782,17586,177741,778.693,3654750,100920,0.00438105,0.56779,0.570211,1.02985
255196114,782,433,2238020,66907.1,65867400,7745130,0.0298957,3.46071,3.46071,0.384466
255206585,782,17462,2993150,3574.86,57875700,415298,0.00119434,0.138749,0.137285,1.13286
255205256,782,16974,34969,0.804255,667757,73.2471,2.29991e-05,0.00209463,0,0
255194861,782,88,3458370,872.021,49252300,98194.2,0.000252148,0.0283932,0.0283799,1.4307
255200610,782,16021,85230900,1300470,1717330000,154546000,0.0152582,1.81327,1.80982,0.939204
255204381,782,16750,34969,0.327688,643995,42.3429,9.37082e-06,0.00121087,0,0
255195098,782,156,2238020,55202.3,65109700,6538270,0.0246657,2.92146,2.92146,0.405959
255206583,782,17460,2993150,3574.86,57875700,415298,0.00119434,0.138749,0.137285,1.13286
255206144,782,17303,349690,177.113,8577630,20883.7,0.000506487,0.0597205,0.0597205,0.812764
255199837,782,15870,2098140,44451.4,50853600,5517160,0.0211861,2.62955,2.62955,0.95611
255206279,782,17359,69938,13.4232,1486890,1491.73,0.000191929,0.0213293,0.0213293,0.377972
255197757,782,928,30525800,13087.8,573297000,1688930,0.000428747,0.0553278,0.0553274,2.01365
255199558,782,15832,1570180,2318.49,13112000,272752,0.00147657,0.173707,0.168963,1.28157
255203810,782,16650,46718600,31875,763676000,3983750,0.000682277,0.0852712,0.0852712,2.24259
255206446,782,17388,385583,197.303,2597790,29882.2,0.000511701,0.0774988,0.108267,2.66914
255196933,782,678,1328820,11818.5,28464900,1374370,0.00889395,1.03428,1.03428,0.48684
255200305,782,15945,944163,40588.4,29970600,5374150,0.0429888,5.69197,5.69197,0.377721
255196198,782,463,22555000,562782,553725000,79872100,0.0249515,3.54122,3.54122,0.791457
255199988,782,15895,2761070,30324.5,57941000,3499100,0.0109829,1.2673,1.26669,1.20234
255198740,782,15655,1854100,419.384,25872200,45863.7,0.000226193,0.0247364,0.0240437,1.71414
255199460,782,15797,2751750,18813.5,64547800,2408360,0.00683693,0.875208,0.872983,0.991239
255196120,782,435,349690,8590.22,10455400,1182130,0.0245652,3.38052,3.38052,0.615162
255206825,782,17494,787389,4937.71,20403100,720207,0.00627099,0.914678,0.917366,1.07728
255198262,782,1100,6189510,19643.5,122051000,2371450,0.00317368,0.383141,0.383141,1.71191
255198922,782,15692,139850,62.737,2186110,7385.37,0.000448601,0.0528091,0.0528256,1.31515
255198174,782,1056,23177900,12100,410964000,1718510,0.000522049,0.0741441,0.0741613,3.17481
255199743,782,15854,8322620,38041,135617000,4558330,0.0045708,0.547704,0.547704,1.20885
255201735,782,16253,1153980,584.49,18682600,71741.6,0.0005065,0.062169,0.062169,0.965598
255203531,782,16575,384659,40.7134,5538450,5111.97,0.000105843,0.0132896,0.0132896,1.14442
255202034,782,16279,34969,2.34163,476603,279.212,6.6963e-05,0.00798455,0,0
255207773,782,111220786,104907,16.3086,2232180,1877.25,0.000155458,0.0178944,0.0178944,0.670507
255200043,782,15907,8499860,3196.83,86566600,377164,0.000376103,0.044373,0.0446171,1.41083
255196634,782,589,6907450,290125,202119000,37393400,0.0420018,5.41348,5.3615,0.731243
255204758,782,16801,69938,2.36915,1237170,295.337,3.3875e-05,0.00422284,0.00422284,0.165184
255194728,782,2,839256,38768.8,27677600,4522290,0.0461943,5.38846,5.38846,0.28966
255204566,782,16768,384659,39.5023,5797310,4806.08,0.000102694,0.0124944,0.0124944,1.01416
255195537,782,239,9826290,4581.14,152389000,547808,0.000466212,0.0557493,0.0557493,2.08495
255198598,782,15578,488852,2030.6,10812700,256647,0.0041538,0.524998,0.524338,1.10873
