id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250689107,892,10731,1433730,54798.2,61116700,8085270,0.0382208,5.63933,5.63933,0.230195
250697585,892,16811,104907,2334.47,3163000,349233,0.0222528,3.32898,3.32898,0.202275
250700219,892,111220844,874060,10855.5,27511300,1521980,0.0124196,1.74128,1.74127,0.332839
250690396,892,15751,118561000,3763190,3535870000,490625000,0.0317404,4.13815,4.12951,0.864958
250695355,892,16326,279752,3968.83,7904130,520672,0.014187,1.86119,1.86119,0.324911
250697677,892,16859,174845,1189.19,4988570,169610,0.00680139,0.970058,0.970058,0.334769
250698772,892,17308,279752,1499.2,8877460,199978,0.00535904,0.714841,0.714841,0.0818294
250689380,892,15587,4124330,78723,110937000,10557400,0.0190875,2.55978,2.55981,0.362193
250689863,892,15689,172162,498.58,1272560,65558.9,0.00289599,0.380797,0.381231,0.580705
250700359,892,124372424,34969,358.355,1059030,51500.2,0.0102478,1.47274,0,0
250686293,892,324,174845,5503.34,3713230,783695,0.0314755,4.48223,4.48223,0.428046
250690935,892,15812,3426960,94489.5,104830000,12158900,0.0275724,3.548,3.548,0.408789
250686392,892,385,17410800,372610,414798000,51810000,0.0214011,2.97574,2.9754,0.453535
250696658,892,16620,69938,91.5054,2224910,10604.2,0.00130838,0.151622,0.151622,0.204993
250687427,892,708,2168080,29236.9,53017900,3865870,0.0134852,1.78308,1.78308,0.664281
250687494,892,767,13105800,198590,248300000,29231500,0.0151528,2.23042,2.23144,0.48226
250692360,892,15993,4615910,50762.1,104639000,7075390,0.0109972,1.53283,1.53283,0.71756
250688593,892,1030,1048510,5446.28,8171510,796859,0.00519431,0.759991,0.759959,0.617078
250697731,892,16889,1923300,3740.76,54978400,468530,0.00194497,0.243608,0.243608,1.23748
250687387,892,677,1748450,103310,65355000,13101700,0.0590869,7.49334,7.49334,0.280068
250697419,892,16717,1643540,11457.9,50288200,1415440,0.00697146,0.861214,0.861214,0.281054
250694580,892,16186,4196280,71410.7,104217000,10138500,0.0170176,2.41606,2.41606,0.433794
250695121,892,16247,6853920,44722.9,189735000,5787520,0.00652515,0.84441,0.84441,0.602405
250695258,892,16287,909194,3251.13,25329300,397670,0.00357583,0.437387,0.437387,0.302868
250698171,892,17089,139876,728.836,3950660,87596.1,0.00521059,0.626241,0.626241,0.141844
250686879,892,536,3112240,25643.7,78118100,3410170,0.00823961,1.09573,1.09573,0.624674
250687988,892,926,5944730,138977,138248000,21321900,0.0233782,3.58668,3.58668,0.554896
250696291,892,16559,1014100,22410.3,34875400,2940570,0.0220987,2.89968,2.89968,0.244999
250699550,892,17510,209709,5467.41,4943900,776390,0.0260715,3.70223,3.70227,0.118105
250687469,892,747,314721,7961.31,7612820,1253370,0.0252964,3.98249,3.98249,0.139051
250690862,892,15790,34969,341.264,819674,43813.3,0.00975904,1.25292,0,0
250695256,892,16285,909194,3251.13,25329300,397670,0.00357583,0.437387,0.437387,0.302868
250697823,892,16959,979132,8668.58,31396000,1174000,0.00885333,1.19902,1.19902,0.38794
250692284,892,15986,6279060,149841,144744000,21696200,0.0238636,3.45533,3.45302,0.505056
250699148,892,17380,6042150,68776.6,147230000,9912330,0.0113828,1.64053,1.6391,0.490853
250699655,892,17556,243440,3649.77,7531800,509115,0.0149925,2.09134,2.08735,0.306103
250696807,892,16640,174845,677.538,4626690,81070.7,0.00387508,0.463672,0.463672,0.252484
250693951,892,16090,34969,695.436,797464,93785.4,0.0198872,2.68196,0,0
250685838,892,141,10239800,155596,244767000,20448900,0.0151952,1.99699,1.99679,0.620637
250695352,892,16325,7588270,61111.6,221692000,7725850,0.00805342,1.01813,1.01813,0.918716
250686123,892,259,244783,4901.24,3299980,713707,0.0200228,2.91567,2.91567,0.61206
250698188,892,17098,874225,11361.8,26472600,1542820,0.0129965,1.76479,1.76479,0.431757
250699225,892,17410,1363780,21507.2,42377000,3148470,0.0157703,2.30863,2.30863,0.203889
250685933,892,199,3601810,67145.4,74867900,10453700,0.0186421,2.90235,2.90235,0.796227
250693806,892,16070,944163,15165.6,23641200,2094880,0.0160624,2.21877,2.21877,0.225488
250697738,892,16893,1223920,1033.98,36899300,120670,0.000844814,0.0985934,0.0985934,0.318466
250697699,892,16870,244783,1371.96,7579980,183545,0.00560481,0.749826,0.749826,0.515303
250686127,892,262,5455160,29430.4,146907000,3687110,0.00539496,0.675894,0.675894,1.13019
250698270,892,17143,3042300,23952.1,88199000,3087370,0.00787302,1.01481,1.01481,0.420188
250699260,892,17433,1014030,17751.7,33194800,2451440,0.0175061,2.41753,2.41745,0.267478
250695337,892,16320,1084040,15708.6,30561100,2006840,0.0144908,1.85127,1.85127,0.434952
250697691,892,16865,2342920,13255.2,67269000,1769030,0.00565756,0.755055,0.755055,0.60182
250688416,892,1005,349690,3637.11,6925140,508540,0.010401,1.45426,1.45426,0.359592
250693821,892,16072,19197400,322719,523145000,46388700,0.0168106,2.41641,2.41641,0.413504
250689506,892,15608,594077,7394.37,15625200,993323,0.0124468,1.67204,1.6721,0.239195
250695869,892,16463,629442,4171.39,19127400,519706,0.00662713,0.825661,0.825661,0.285895
250685505,892,53,104907,448.687,3355850,60936.8,0.004277,0.580865,0.580865,0.409651
250695825,892,16446,629442,1959.34,19563600,253223,0.00311282,0.402298,0.402298,0.516829
250686098,892,244,23189900,1095100,704737000,184534000,0.0472231,7.9575,7.94165,0.446226
250687465,892,743,664411,11444.3,13495700,1663160,0.0172248,2.50321,2.50321,0.205516
250687524,892,778,4406090,122104,119763000,16899600,0.0277125,3.83551,3.83551,0.371657
250692151,892,15964,314603,15289.6,10740500,2761140,0.0485996,8.7766,8.77726,0.206321
250693751,892,16060,21956100,656121,591653000,91325300,0.0298834,4.15946,4.16093,0.638504
250696211,892,16534,104907,2561.85,3530220,321654,0.0244202,3.06608,3.06608,0.0521867
250699270,892,17443,1465550,21815.8,35813500,3040350,0.0148858,2.07455,2.07219,0.418112
250685441,892,30,34963.1,284.797,858742,35865.1,0.00814565,1.0258,0,0
250687884,892,882,1849040,30811.8,43914800,4352570,0.0166637,2.35397,2.35244,0.233155
250689481,892,15605,489436,7131.53,12881600,951845,0.0145709,1.94478,1.94475,0.252643
250689172,892,182305693,699380,7473.91,13101000,1035710,0.0106865,1.4809,1.4809,0.388986
250688931,892,1120,244783,889.871,7297490,116573,0.00363535,0.476229,0.476229,0.802306
250696769,892,16633,909194,2102.4,28972600,249046,0.00231238,0.27392,0.27392,0.396544
250688576,892,1021,6994900,122992,159303000,17739800,0.0175831,2.5361,2.53569,0.143277
250695655,892,16391,139876,1061.06,4508940,141965,0.0075857,1.01494,1.01494,0.511533
250685448,892,36,524535,9895.61,12382700,1361620,0.0188655,2.59587,2.59587,0.174449
250694217,892,16145,4790750,73491.2,125073000,10465300,0.0153402,2.18449,2.18449,0.265715
250698235,892,17126,1049070,5451.02,33330100,699795,0.00519605,0.667062,0.667062,0.283774
250698620,892,17253,2867200,11704.7,88086700,1582420,0.00408226,0.551902,0.551897,0.297178
250687258,892,638,874225,42466.4,30114800,5508890,0.048576,6.30146,6.30146,0.469961
250686259,892,303,1748450,11301.8,38293400,1474750,0.00646388,0.843461,0.843461,0.435179
250694143,892,16132,2552740,37409.5,62093300,5607170,0.0146547,2.19653,2.19653,0.314736
250697497,892,16762,944163,8814.3,30402500,1161780,0.00933557,1.23048,1.23048,0.365371
250687564,892,795,23184400,233354,668922000,30524500,0.0100651,1.31659,1.31659,0.786018
250689050,892,10713,6259450,243657,257838000,36281000,0.0389262,5.7962,5.7962,0.337004
250695633,892,16383,1993230,29156.3,63165100,4056740,0.0146276,2.03526,2.03526,0.490168
250699601,892,17532,909194,12043.6,25499700,1657750,0.0132464,1.82332,1.82332,0.213618
250689303,892,15567,658120000,15176600,16738900000,2199370000,0.0230605,3.34189,3.34144,0.879057
250695779,892,16429,2692610,2019.08,85003200,238626,0.00074986,0.0886224,0.0886224,0.566982
250695785,892,16430,2133110,5386.59,65261200,651674,0.00252523,0.305504,0.305504,0.962333
250687256,892,637,19093100,44395.8,532523000,5400210,0.00232523,0.282836,0.282836,1.01963
250700212,892,111220842,209814,2915.55,6280880,406834,0.0138959,1.93902,1.93902,0.167834
250685415,892,4,26226800,429552,768837000,59555500,0.0163784,2.27079,2.27079,0.678134
250699734,892,17614,34969,529.424,923710,72182.4,0.0151398,2.06418,0,0
250698226,892,17121,489566,2869.07,15381300,365115,0.00586044,0.745793,0.745793,0.217835
250687361,892,667,769318,25700.2,17255500,4380430,0.0334064,5.69391,5.69391,0.573815
250691702,892,15934,1223920,22112.1,33403000,2655650,0.0180667,2.1698,2.1698,0.749139
250688586,892,1027,69938,809.221,1266910,125596,0.0115705,1.79582,1.79582,0.0340431
250687500,892,771,85945000,575354,2390170000,77261000,0.00669444,0.898958,0.898898,1.04812
250695266,892,16290,489566,1568.77,13914600,188599,0.0032044,0.385237,0.385237,0.153587
250696272,892,16554,69938,2006.56,2442720,260390,0.0286905,3.72316,3.72316,0.0169233
250698522,892,17196,524535,2680.45,16119800,357032,0.00511015,0.680663,0.680663,0.482871
250697073,892,16674,1993230,53407,70749400,7299720,0.0267942,3.66225,3.66225,0.260822
250687459,892,733,5140440,7296.68,146227000,885744,0.00141946,0.172309,0.172309,1.18953
250698113,892,17046,69938,666.537,2312190,88502.3,0.0095304,1.26544,1.26544,0.346369
250697089,892,16676,1363790,40602.9,45666900,5724780,0.0297721,4.19769,4.19769,0.198731
250697687,892,16863,839256,9330.45,26503600,1347650,0.0111175,1.60576,1.60576,0.520136
250687821,892,862,2482800,117359,83061400,15100800,0.047269,6.08218,6.08218,0.46568
250686265,892,307,4229410,62602.2,104618000,9134040,0.0148016,2.15965,2.15919,0.536768
250699699,892,17586,244783,2881.28,6081740,403103,0.0117707,1.64678,1.64678,0.149065
250686436,892,422,1119010,4171.24,32523800,507687,0.00372763,0.453693,0.453693,0.438189
250698546,892,17212,1503670,10324.2,42587000,1405090,0.00686599,0.934444,0.934444,0.593081
250685502,892,52,1643540,48821.6,41710700,7356740,0.0297051,4.47615,4.47615,0.364753
250696445,892,16585,104907,3224.03,3725450,435492,0.0307322,4.15122,4.15122,0.0365611
250686493,892,460,419628,7473.1,13340300,1083280,0.0178089,2.58153,2.58153,0.817398
250697429,892,16723,314721,1870.95,9473770,224490,0.00594478,0.713298,0.713298,0.251039
250697784,892,16925,6818640,261095,267489000,40291200,0.0382913,5.90899,5.90908,0.35595
250691534,892,15912,2666060,132510,87315400,23022200,0.0497027,8.63529,8.62523,0.427601
250698158,892,17078,69938,456.579,1802310,57679.6,0.00652834,0.824725,0.824725,0.192251
250698021,892,16999,69938,1071.76,1933570,146056,0.0153244,2.08837,2.08837,0.082749
250696485,892,16590,104907,3091.26,3547180,442735,0.0294667,4.22027,4.22027,0.227358
250699066,892,17355,7133350,72245.7,217730000,9938590,0.0101279,1.39326,1.39322,0.545801
250686094,892,242,14267400,241373,359468000,31785800,0.0169179,2.22787,2.22787,0.684877
250698036,892,17007,314721,982.574,8625280,125924,0.00312205,0.400112,0.400112,0.670046
250698498,892,17185,1153980,5691.9,36637700,728529,0.00493242,0.631321,0.631321,0.231506
250700198,892,111220830,1643400,18307.4,47685000,2449920,0.0111399,1.49076,1.49069,0.363578
250685690,892,104,6084600,186602,158783000,28515500,0.0306678,4.6865,4.6865,0.664946
250687597,892,803,34942900,573655,876428000,76308700,0.0164169,2.18381,2.18362,0.628537
250697485,892,16754,3007330,24496.3,93609500,3082920,0.00814551,1.02513,1.02513,0.415033
250698648,892,17264,104905,314.771,3382480,42165.7,0.00300053,0.401941,0.401941,0.177686
250686108,892,250,3496900,40978.9,79102900,5447480,0.0117186,1.5578,1.5578,0.565955
250686412,892,402,4580940,74821.6,87439000,10416300,0.0163332,2.27384,2.27384,0.260006
250689424,892,15598,103899,2153.87,2148840,302143,0.0207305,2.90806,2.90053,0.346619
250686508,892,470,874225,2597.08,23980900,323191,0.00297072,0.369689,0.369689,0.331564
250691158,892,15861,3930420,28334.7,75397600,3666320,0.00720906,0.932805,0.924582,0.571093
250689384,892,15589,4124330,78723,110937000,10557400,0.0190875,2.55978,2.55981,0.362193
250698109,892,17044,1363790,9091.06,44103700,1187930,0.00666602,0.871052,0.871052,0.389222
250698984,892,17330,978797,8692.46,27409900,1223190,0.00888075,1.24968,1.24954,0.313882
250687826,892,864,25037800,81764.8,711648000,10147100,0.00326565,0.405271,0.405271,0.982323
250699653,892,17555,69936.2,725.904,2450510,98531.9,0.0103795,1.40888,1.40889,0.155438
250686096,892,243,279752,2927.66,5381230,438585,0.0104652,1.56776,1.56776,0.254369
250687929,892,899,139876,2358.3,4271810,325752,0.0168599,2.32886,2.32886,0.316739
250694082,892,16112,1643540,47390.8,41351000,7088510,0.0288345,4.31295,4.31295,0.429651
250698168,892,17086,1398760,4705.65,40377300,603001,0.00336416,0.431097,0.431097,0.491621
250697052,892,16669,3671740,97407.4,126990000,13456800,0.0265289,3.66495,3.66495,0.31279
250700038,892,111220704,384659,2375.68,12561100,304108,0.00617606,0.790592,0.790592,0.0651001
250687830,892,867,4580940,79719.1,145525000,11396100,0.0174023,2.48771,2.48771,0.767746
250691104,892,15855,8322620,276400,252855000,35162100,0.0332107,4.22488,4.22488,0.632223
250693672,892,16046,8497470,122903,150679000,17272800,0.0144635,2.0327,2.0327,0.247007
250692252,892,15979,18580300,571813,504522000,77621600,0.0307752,4.17762,4.1755,0.534556
250697759,892,16903,69938,99.7049,1878800,12227.5,0.00142562,0.174833,0.174833,0.558945
250700029,892,111220698,559504,4197.21,15945700,550596,0.00750167,0.984079,0.984079,0.262036
250689561,892,15630,593497,4493.75,14190500,599563,0.00757165,1.01022,1.01018,0.357943
250695248,892,16281,104907,525.284,2809190,62603.3,0.00500714,0.59675,0.59675,0.151785
250696383,892,16574,384659,5926.46,13967000,764581,0.015407,1.98769,1.98769,0.293122
250700076,892,111220754,209814,1701.68,6982720,245974,0.00811042,1.17234,1.17234,0.453557
250695263,892,16289,209814,658.47,5671270,78562.4,0.00313835,0.374438,0.374438,0.188592
250697129,892,16683,839256,8933,27604200,1107050,0.0106439,1.31908,1.31908,0.368134
250689348,892,15580,489501,10332.4,13226800,1360130,0.0211081,2.7786,2.77864,0.282986
250695110,892,16244,454597,3533.93,12583600,455309,0.00777377,1.00157,1.00157,0.242425
250686242,892,290,34771700,292088,844612000,38160900,0.00840015,1.09747,1.09733,0.852311
250691584,892,15917,8007870,178932,192402000,29975400,0.0223445,3.74324,3.74323,0.854543
250686358,892,362,5105470,8176.81,146423000,981470,0.00160158,0.192239,0.192239,0.733454
250687366,892,669,39135500,801879,902483000,112324000,0.0204898,2.87014,2.86895,0.439946
250687889,892,883,594473,9846.06,18962800,1442120,0.0165627,2.42588,2.42588,0.867
250690329,892,15711,69937.4,365.796,1072310,51450.8,0.00523034,0.735669,0.735673,0.909214
250697219,892,16698,6399330,73941.1,198820000,9696180,0.0115545,1.51519,1.51519,0.472048
250697800,892,16934,489566,7435.76,15178300,1139930,0.0151885,2.32845,2.32845,0.350171
250699855,892,111220658,1818390,8034.75,58757700,1077910,0.00441861,0.592783,0.592783,0.794216
250685846,892,148,209814,5465.95,5653920,741605,0.0260514,3.53458,3.53458,0.555287
250686502,892,465,4379880,36353.7,72081200,4967770,0.00830016,1.13423,1.11825,0.803719
250686080,892,234,244783,4991.43,5408450,682048,0.0203912,2.78634,2.78634,0.233608
250689058,892,10725,6119570,239108,237712000,36238200,0.0390727,5.92169,5.92169,0.310078
250698176,892,17093,11295000,80366.1,335344000,10591500,0.00711521,0.937715,0.937715,0.596503
250699180,892,17392,698457,7457.39,18015300,1026130,0.010677,1.46914,1.46793,0.315724
250686106,892,249,34969,400.304,630178,61286.3,0.0114474,1.75259,0,0
250685656,892,100,1363790,8065.9,34659800,970325,0.00591432,0.711491,0.711491,0.294674
250687442,892,721,2272980,59089.4,58784600,8146600,0.0259964,3.5841,3.5841,0.295743
250686510,892,471,174845,2706.46,4410460,401470,0.0154792,2.29615,2.29615,0.315085
250699709,892,17591,174845,2638.84,4547760,365720,0.0150924,2.09168,2.09168,0.192645
250686235,892,287,69938,779.954,1652550,102246,0.0111521,1.46195,1.46195,0.448652
250695221,892,16267,454597,2981.46,12307400,357906,0.00655846,0.787305,0.787305,0.244052
250687971,892,915,1049070,14294.2,32212000,1966550,0.0136255,1.87457,1.87457,0.798726
250689543,892,15620,34496.3,264.602,486324,35998.9,0.00767044,1.04356,0,0
250698156,892,17077,279752,1460.1,8378260,178851,0.00521925,0.639322,0.639322,0.396686
250698763,892,17304,2342920,16346.7,72074200,2248000,0.00697705,0.959486,0.959486,0.605773
250685605,892,95,10245900,338291,287494000,47817800,0.0330171,4.66701,4.66701,0.563419
250687800,892,856,49516100,307258,1400640000,39856000,0.0062052,0.804909,0.804909,0.980165
250687398,892,685,3217150,15192.1,87177700,1862190,0.00472224,0.578833,0.578833,0.509333
250697471,892,16744,34969,229.644,940260,28147.6,0.00656706,0.804931,0,0
250700256,892,111220858,139873,2843.16,4613970,391360,0.0203267,2.79797,2.79798,0.356935
250695920,892,16493,629442,3358.85,19489100,424347,0.00533623,0.674164,0.674164,0.941029
250689037,892,10703,13113400,231416,345621000,33094200,0.0176473,2.5237,2.5237,0.355406
250686377,892,374,1958260,5821.04,50791700,719802,0.00297255,0.367572,0.367572,0.719074
250688201,892,973,524535,10127.2,10049200,1369920,0.019307,2.61168,2.61168,0.120643
250697995,892,16988,34969,778.374,1003220,107758,0.022259,3.08153,0,0
250687470,892,748,349488,6807.5,8773050,915527,0.0194785,2.61963,2.61977,0.362961
250689102,892,10728,1223920,49159.6,54855000,7362960,0.0401658,6.01591,6.01591,0.266544
250697235,892,16702,2587710,32901.4,74925700,4492230,0.0127145,1.73599,1.73599,0.424962
250697532,892,16777,629442,4457.99,20819100,542686,0.00708245,0.862169,0.862169,0.286283
250699685,892,17578,34969,495.273,911707,66451.5,0.0141632,1.9003,0,0
250688999,892,10686,3530740,114172,150119000,16978100,0.0323365,4.80864,4.80825,0.450675
250699292,892,17455,454591,6642.65,13901800,905986,0.0146124,1.99297,1.99297,0.141924
250687946,892,906,1083750,27145.7,30516400,3879270,0.0250478,3.57947,3.57938,0.344497
250688065,892,934,559504,14110.6,9452180,2036040,0.0252199,3.63901,3.63901,0.490598
250698174,892,17092,22344700,157652,645202000,20988400,0.00705546,0.939303,0.939304,0.581561
250687933,892,902,419628,10601.1,10308100,1420220,0.0252631,3.38447,3.38447,0.0978102
250690341,892,15717,69938,184.871,1275140,23158,0.00264336,0.331122,0.331122,0.201021
250695176,892,16258,384659,3124.37,10777800,409613,0.00812244,1.06487,1.06487,0.340041
250698199,892,17103,1084040,5488.96,35400200,748516,0.00506344,0.690488,0.690488,0.671583
250691367,892,15873,1258880,7731.48,30607100,1019640,0.00614154,0.809957,0.809957,0.752348
250699265,892,17438,2094770,35849.2,52637900,5004380,0.0171137,2.38899,2.38689,0.408315
250699257,892,17430,769313,8085.96,27121900,1085560,0.0105106,1.41108,1.41108,0.223061
250696835,892,16655,104907,2007.49,3279620,254123,0.0191359,2.42237,2.42237,0.134551
250686347,892,358,209814,1474.7,5757380,195064,0.0070286,0.929699,0.929699,0.281463
250687435,892,714,18603500,662029,505177000,107614000,0.0355863,5.78459,5.78459,0.615415
250695187,892,16262,34969,259.804,934160,30664.2,0.00742955,0.876897,0,0
250692219,892,15974,5769830,154344,152358000,26429000,0.0267502,4.58055,4.58064,0.787358
250699316,892,17469,628750,6227.45,15710800,860488,0.00990449,1.36857,1.36811,0.379163
250700013,892,111220688,69938,208.236,2307940,27968.3,0.00297743,0.399901,0.399901,0.249311
250686117,892,256,1328800,56272.2,39023400,8012600,0.0423483,6.02997,6.02993,0.398209
250697487,892,16755,34969,282.2,904749,34403,0.00807001,0.983814,0,0
250699206,892,17403,769300,10110.5,22003500,1476090,0.0131424,1.91875,1.91873,0.310656
250688163,892,963,209718,6252.6,5966260,1022890,0.0298144,4.87744,4.87654,0.776888
250695886,892,16471,384659,4709.78,11460300,622605,0.012244,1.61859,1.61859,0.633139
250698696,892,17283,804283,4617.67,22694200,667726,0.00574135,0.830213,0.830212,0.405049
250693616,892,16030,32897500,663890,818375000,92780300,0.0201806,2.82029,2.81992,0.307357
250694016,892,16096,69938,1348.02,1770020,179765,0.0192746,2.57034,2.57034,0.106384
250694972,892,16217,944163,15878.9,25594200,2146990,0.0168179,2.27397,2.27397,0.383869
250695304,892,16308,90394900,619382,2774520000,79956800,0.00685196,0.884528,0.884528,1.01808
250696454,892,16586,139876,4075.66,4820890,573895,0.0291377,4.10289,4.10289,0.113228
250697752,892,16900,489566,1798.91,12784600,232788,0.00367451,0.475499,0.475499,0.908175
250685487,892,44,7937960,167911,195079000,24995100,0.0211529,3.1488,3.1488,0.342831
250695811,892,16439,4056400,29216.8,129630000,3794360,0.00720263,0.9354,0.9354,0.788944
250690701,892,15772,174845,2031.66,4518560,267356,0.0116198,1.5291,1.5291,0.3586
250695398,892,16336,244783,4368.12,7252660,595151,0.0178449,2.43134,2.43134,0.499676
250699813,892,111220624,34969,358.355,1059030,51500.2,0.0102478,1.47274,0,0
250699604,892,17533,279747,3324.53,7547560,452949,0.0118841,1.61914,1.61914,0.106923
250697027,892,16665,734349,10046.6,21444700,1239990,0.013681,1.68855,1.68855,0.26392
250697552,892,16790,1258880,2738.41,37442000,328599,0.00217527,0.261024,0.261024,0.856569
250697671,892,16856,1993230,15810.6,63366000,2205390,0.00793212,1.10644,1.10644,0.669834
250695909,892,16486,4860690,21669.8,145694000,2671720,0.00445818,0.549658,0.549658,0.562011
250695903,892,16480,664411,3984.59,21983200,502308,0.00599717,0.75602,0.75602,0.364888
250685821,892,133,349685,8910.13,10005100,1162140,0.0254804,3.3234,3.3234,0.283024
250686150,892,279,139876,4341.82,4122960,622863,0.0310405,4.45297,4.45297,0.484744
250687111,892,620,1223920,38639.6,33432400,6167190,0.0315705,5.0389,5.0389,0.437299
250686656,892,495,3951490,53611.3,106386000,7607790,0.0135674,1.9253,1.9253,0.416025
250687492,892,765,209814,1482.33,6960670,198150,0.00706499,0.94441,0.94441,0.387663
250698317,892,17163,349690,4026.5,10721300,522088,0.0115145,1.493,1.493,0.30468
250692749,892,16007,57384200,926174,1065750000,144208000,0.0161399,2.51303,2.51243,1.07874
250697575,892,16801,69938,212.721,1822290,25372.1,0.00304157,0.362779,0.362779,0.206269
250697715,892,16877,5664980,14785,161815000,1886080,0.0026099,0.332937,0.332937,1.16596
250698326,892,17167,664411,4097.96,21147800,552755,0.00616781,0.831947,0.831947,0.425963
250694071,892,16108,2307950,75564.9,59888200,11821000,0.0327411,5.12185,5.12185,0.508444
250697046,892,16668,29304000,651213,951548000,90445900,0.0222227,3.08647,3.08647,0.653676
250693698,892,16054,1923300,24447.2,35895300,3580820,0.0127111,1.86181,1.86181,0.263086
250699674,892,17571,244781,5307.74,7484790,752956,0.0216836,3.07604,3.07604,0.288747
250689534,892,15615,907618,13419.9,23037500,1794050,0.0147859,1.97666,1.97568,0.441075
250699196,892,17399,173957,1041.03,2533720,143466,0.00598439,0.824722,0.82308,0.533231
250692899,892,16012,16540300,282480,352673000,41503400,0.0170782,2.50922,2.50922,0.401145
250700050,892,111220722,314721,2117.94,10831900,305200,0.00672959,0.969749,0.969749,0.656467
250698142,892,17063,699380,4247.26,20195700,543351,0.00607289,0.776904,0.776904,0.374288
250685520,892,60,279752,7359.52,6913170,1090450,0.0263073,3.89791,3.89791,0.318522
250686090,892,240,454515,12658.3,8707270,1796490,0.0278501,3.95254,3.95236,0.501025
250700344,892,112892283,69938,126.354,2002870,15171.5,0.00180665,0.216927,0.216927,0.0957872
250685522,892,61,244783,968.662,7518350,127880,0.00395723,0.522423,0.522423,0.351986
250685518,892,59,979132,2583.35,30819800,312786,0.00263841,0.319453,0.319453,1.00286
250691594,892,15919,8007870,178932,192402000,29975400,0.0223445,3.74324,3.74323,0.854543
250699781,892,17650,69920,459.811,1171940,63450.5,0.00657624,0.907473,0.907436,0.251887
250700004,892,111220672,594473,4039.16,19154700,523461,0.00679452,0.880546,0.880546,0.265993
250689798,892,15681,480657,2855.73,8810960,392539,0.00594132,0.816672,0.816708,0.441418
250697411,892,16713,139876,1176.72,4141050,139828,0.00841259,0.999655,0.999655,0.138405
250697547,892,16787,69938,259.798,2190700,31020.2,0.00371469,0.443539,0.443539,0.239685
250685935,892,200,626529,28273.1,19178400,4355630,0.0451265,6.95201,6.95251,0.0987219
250697579,892,16803,69938,108.992,1995500,13267.5,0.00155841,0.189703,0.189703,0.0761502
250698501,892,17188,909194,4612.7,28598000,589960,0.00507339,0.648882,0.648882,0.239284
250689565,892,15632,418033,4138.32,9759730,570773,0.00989949,1.36538,1.3641,0.346946
250690963,892,15815,1084030,15082.1,29526200,1947800,0.013913,1.79681,1.79681,0.307708
250688866,892,1096,1713480,5597.54,46377200,708468,0.00326676,0.413467,0.413467,1.31349
250689524,892,15612,34414.4,272.928,555645,37448.8,0.00793064,1.08817,0,0
250695269,892,16291,489566,1568.77,13914600,188599,0.0032044,0.385237,0.385237,0.153587
250696617,892,16613,1713480,14495.4,56436800,1826330,0.00845961,1.06586,1.06586,0.333633
250697140,892,16684,6399330,169621,221589000,23399700,0.0265061,3.65658,3.65658,0.529672
250699532,892,17504,34969,501.799,967969,68457.8,0.0143498,1.95767,0,0
250687077,892,610,3831230,87473.6,103560000,12512400,0.0228317,3.2659,3.26067,0.419353
250687767,892,838,699380,9862.28,15983900,1352650,0.0141015,1.93408,1.93408,0.133078
250695226,892,16269,384659,2034.89,10679100,261878,0.00529012,0.680806,0.680806,0.300053
250696360,892,16571,524535,8151.4,18613800,1049120,0.0155402,2.0001,2.0001,0.293975
250686015,892,211,3807760,67852.1,87191700,9765350,0.0178194,2.56459,2.56433,0.220158
250687279,892,647,4360250,163853,107622000,23878400,0.0375788,5.47638,5.46999,0.438212
250687028,892,596,5440920,111368,135530000,15186400,0.0204686,2.79114,2.78869,0.4562
250687527,892,780,419628,10562.8,12324200,1478630,0.0251718,3.52368,3.52368,0.312978
250698077,892,17026,629442,10502.5,20068000,1448470,0.0166853,2.30119,2.30119,0.391055
250691206,892,15867,9125640,122548,233105000,17531800,0.0134289,1.92116,1.92149,0.944091
250697558,892,16793,944163,1612.36,28219300,190789,0.00170771,0.202073,0.202073,0.417929
250697817,892,16953,664411,3275.08,19969900,464728,0.0049293,0.699458,0.699458,0.544088
250695603,892,16364,2657640,11430.8,71910600,1482050,0.00430109,0.557654,0.557654,0.522741
250695812,892,16440,1748450,14465.7,57270200,1816550,0.00827347,1.03895,1.03895,0.783204
250698087,892,17033,1853360,8305.16,59749800,1115740,0.00448115,0.602008,0.602008,0.782483
250699322,892,17472,590543,3587.04,7706280,496162,0.00607414,0.840178,0.838483,0.64987
250686465,892,441,559502,9974.56,14360000,1423400,0.0178276,2.54404,2.54404,0.577871
250699641,892,17549,1159340,11595.8,31010300,1603070,0.010002,1.38274,1.37859,0.394623
250686848,892,524,419628,14484.1,11850300,2273820,0.0345165,5.41865,5.41865,0.399616
250688908,892,1110,664411,2949.34,15893100,359870,0.00443902,0.541638,0.541638,0.239491
250697844,892,16971,664411,4431.44,20207800,599729,0.00666973,0.902648,0.902648,0.28621
250699355,892,17489,454484,5831.13,17056900,809162,0.0128302,1.7804,1.78046,0.394616
250690953,892,15814,1084030,15082.1,29526200,1947800,0.013913,1.79681,1.79681,0.307708
250695328,892,16317,1084040,15708.6,30561100,2006840,0.0144908,1.85127,1.85127,0.434952
250699757,892,17643,384659,6996.72,9740660,966149,0.0181894,2.5117,2.5117,0.131881
