id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250403302,500,139,5350080,25309.9,93731900,2879590,0.00473076,0.538233,0.538227,0.948895
250409181,500,1141,1047540,1955.29,12145000,230947,0.00186655,0.220466,0.220219,1.21807
250403552,500,234,1606330,1255.17,26076400,144204,0.000781391,0.0897723,0.0897342,1.06611
250426314,500,17077,279752,5012.26,7024770,768519,0.0179168,2.74714,2.74714,0.611416
250426748,500,17107,979132,467.906,14103000,58806.8,0.000477878,0.0600601,0.0600601,0.889657
250413094,500,15994,1223920,6115.2,22023800,674689,0.00499642,0.551255,0.551255,0.602644
250421378,500,16712,314721,52.7147,4568390,7289.23,0.000167497,0.0231609,0.0231609,1.29155
250432134,500,17498,104907,402.494,2159320,46441.9,0.00383667,0.442696,0.442696,0.381867
250409279,500,10680,8807260,4128.61,156006000,511692,0.000468774,0.0580989,0.0580792,0.864629
250411575,500,15854,8322620,1550.11,135163000,193347,0.000186253,0.0232315,0.0232315,1.794
250406026,500,537,1223920,239.856,19411900,29008.2,0.000195975,0.0237011,0.0237011,1.27639
250427939,500,17167,664411,3343.67,14597000,478955,0.00503253,0.720872,0.720872,0.818563
250406198,500,574,3811620,82494.4,90491400,12200200,0.0216429,3.2008,3.2008,1.01301
250434951,500,111220734,559504,595.377,8369360,84414.7,0.00106412,0.150874,0.150874,1.43511
250419587,500,16537,909194,425.999,16649100,52367.7,0.000468546,0.0575979,0.0575979,0.87843
250419647,500,16544,1223920,194.669,23386600,22838.4,0.000159054,0.0186601,0.0186601,0.906328
250414087,500,16109,2832490,2742.6,40821500,308044,0.000968266,0.108754,0.108754,0.888978
250428349,500,17206,69938,153.165,1105450,20975.6,0.00219002,0.299917,0.299917,0.0169959
250419450,500,16526,34969,7.61773,680852,880.482,0.000217842,0.0251789,0,0
250424964,500,16967,9651440,14004.6,180446000,1884850,0.00145104,0.195292,0.195292,1.81865
250415092,500,16224,174845,19.9927,2708100,2178.03,0.000114345,0.0124569,0.0124569,0.671696
250420855,500,16669,3671740,1296.78,66351700,164500,0.000353178,0.0448016,0.0448016,0.906433
250407833,500,898,2482800,5904.47,44104000,798950,0.00237815,0.321794,0.321794,0.992244
250403775,500,268,593312,109.423,6830380,14039.6,0.000184427,0.0236631,0.0236567,0.902097
250409978,500,15564,1017510000,2220540,17379800000,287906000,0.00218233,0.282952,0.282483,2.48842
250414137,500,16113,1713480,8106.25,32538100,931657,0.00473086,0.543722,0.543722,0.76965
250432490,500,17529,1669930,943.628,25149600,116655,0.000565069,0.0698561,0.0696093,1.16763
250417460,500,16398,27555600,48553.7,567513000,5621010,0.00176203,0.203988,0.203988,1.52942
250406811,500,649,629442,804.858,12943500,102552,0.00127869,0.162926,0.162926,1.02013
250415302,500,16255,279752,66.9653,4595140,7753.51,0.000239374,0.0277157,0.0277157,0.823261
250415941,500,16269,384659,107.082,5749260,12319.6,0.000278382,0.0320273,0.0320273,0.9619
250417466,500,16399,4965600,4333.57,102393000,481526,0.000872719,0.0969723,0.0969723,0.511646
250427760,500,17135,34969,30.6512,574127,3377.21,0.000876524,0.0965771,0,0
250430834,500,17410,1362430,2226.49,21900200,291821,0.00163421,0.214192,0.213984,1.04312
250414629,500,16161,489566,2433.03,9091480,327693,0.00496976,0.669353,0.669353,0.512827
250417743,500,16432,2168080,2750.98,43807300,304186,0.00126886,0.140302,0.140302,0.902144
250419821,500,16564,769318,189.324,14449400,23983.6,0.000246093,0.0311752,0.0311752,0.811775
250406109,500,556,2412860,9504.11,49741400,1271150,0.00393894,0.526821,0.526821,0.757271
250406847,500,661,3016380,1082.39,25968200,142246,0.000358837,0.0471578,0.0459193,1.94151
250417287,500,16383,1993230,686.376,39168700,82434.2,0.000344353,0.041357,0.041357,0.813789
250414536,500,16152,69938,170.45,1081870,23906.8,0.00243716,0.341829,0.341829,0.787655
250405616,500,478,2762550,6082.56,58771000,666315,0.00220179,0.241196,0.241196,0.878055
250415083,500,16219,209814,43.9311,3797510,5276.56,0.000209381,0.0251487,0.0251487,1.08463
250429074,500,17266,940397,472.818,14015300,53693.9,0.000502786,0.057097,0.05688,0.748367
250432622,500,17544,104907,32.5668,1706870,3976.71,0.000310435,0.037907,0.037907,0.498329
250410296,500,15599,2899790,233.123,37886900,33041.1,8.03932e-05,0.0113943,0.0113846,2.188
250411049,500,15765,3391990,631.644,58424400,72674.7,0.000186216,0.0214254,0.0214254,0.935619
250417340,500,16389,174845,71.9439,3366790,8756.21,0.000411472,0.0500798,0.0500798,0.859477
250429315,500,17298,1119010,8686.99,26419400,1254100,0.00776312,1.12073,1.12073,0.730428
250414215,500,16123,9266780,37861.7,163073000,4866310,0.00408574,0.525134,0.525134,1.85806
250419607,500,16539,1503670,236.298,27964800,27772.5,0.000157148,0.0184699,0.0184699,0.956716
250422431,500,16810,69413500,94564.7,1352150000,12495100,0.00136234,0.18001,0.18001,2.17927
250420879,500,16671,3671740,1296.78,66351700,164500,0.000353178,0.0448016,0.0448016,0.906433
250414338,500,16133,4196280,25093,79963100,2966750,0.00597982,0.706994,0.706994,1.30179
250406239,500,580,489566,38.4381,7369130,5308.45,7.85146e-05,0.0108432,0.0108432,1.27953
250422087,500,16769,349690,21.5366,5599770,2637.41,6.15878e-05,0.00754214,0.00754214,1.06081
250403617,500,246,1818390,362.905,32427000,41902.2,0.000199575,0.0230436,0.0230436,1.06812
250412753,500,15981,18614600,42485.3,268824000,4866720,0.00228236,0.261446,0.261119,1.03038
250432750,500,17556,34969,134.139,768955,15761.8,0.00383593,0.450738,0,0
250406134,500,559,2832490,5299.61,51938900,599873,0.00187101,0.211783,0.211783,1.54851
250408072,500,989,1923300,8844.24,46017600,1099680,0.00459848,0.571769,0.571769,0.700475
250413397,500,16037,5763640,1704.52,80973000,262641,0.000295737,0.0455685,0.0455242,1.98492
250403380,500,175,1637620,4939.08,21822600,693794,0.003016,0.423659,0.422463,1.0131
250406868,500,664,2902430,2593.55,39119300,291310,0.00089358,0.100368,0.100368,1.26973
250403479,500,215,3986470,1045.54,83050600,121333,0.000262274,0.0304363,0.0304363,1.55239
250408335,500,1037,3636780,498.367,62660100,68742.7,0.000137035,0.0189021,0.0189021,1.55718
250431763,500,17455,452362,875.862,7158160,121818,0.0019362,0.269294,0.268282,0.976548
250415361,500,16265,594473,53.5704,9244230,6478.99,9.01142e-05,0.0108987,0.0108987,0.615975
250406979,500,687,6329390,2049.82,119089000,236925,0.000323858,0.0374325,0.0374325,0.89739
250408164,500,1017,41095600,19872.4,741493000,2548020,0.000483566,0.0620024,0.0619711,1.82947
250411874,500,15893,2762520,984.316,35798700,115500,0.000356311,0.0418098,0.0418093,0.897497
250404559,500,354,122728000,471458,2035590000,68039000,0.00384149,0.554389,0.549581,1.70122
250404966,500,429,1923290,371.532,31320900,48422.3,0.000193175,0.0251768,0.0251768,1.26701
250408794,500,1093,12517800,10243.1,198798000,1343100,0.000818282,0.107296,0.107288,1.39226
250407769,500,886,18463600,5268.4,337267000,619097,0.000285339,0.0335306,0.0335306,0.889648
250412352,500,15936,11231200,8750.55,132737000,1043530,0.000779132,0.092914,0.0927045,1.45651
250430216,500,17363,1293850,7347.34,29817800,1064920,0.00567865,0.823061,0.823061,1.13912
250408111,500,1006,2307920,397.082,29546500,50393.6,0.000172052,0.0218351,0.0218348,2.15759
250410712,500,15712,174845,85.3571,2211320,11684.8,0.000488187,0.0668293,0.0668293,0.947441
250426467,500,17088,244783,4946.83,6370920,757436,0.0202091,3.09432,3.09432,0.586854
250412786,500,15985,13509100,25104.6,168198000,2921220,0.00185834,0.21624,0.21587,1.19981
250422619,500,16841,2727580,2518.58,53610000,329255,0.000923375,0.120713,0.120713,2.44732
250417516,500,16407,419628,186.511,7256490,22412.6,0.000444468,0.0534106,0.0534106,0.733047
250408461,500,1056,23163700,11457.2,414704000,1516500,0.000494621,0.065469,0.0654217,2.21298
250430063,500,17353,12496500,75500.1,211908000,11199600,0.00604168,0.896214,0.884779,1.49108
250421055,500,16683,839256,135.077,14405000,20052.3,0.000160949,0.023893,0.023893,1.28406
250430824,500,17409,384659,1500.11,7635000,197912,0.00389984,0.514512,0.514512,0.53363
250402003,500,15,419628,371.445,8904450,40550.2,0.000885177,0.0966338,0.0966338,0.278244
250411260,500,15792,1888330,674.073,28038700,104549,0.000356969,0.0553658,0.0553658,1.38318
250415324,500,16259,2098140,609.688,32162300,72112.4,0.000290585,0.0343697,0.0343697,1.19037
250423497,500,16897,1853360,991.595,34471000,114621,0.000535026,0.0618452,0.0618452,0.676298
250429244,500,17289,32875.2,10.2355,318463,1430.7,0.000311344,0.0435193,0,0
250421646,500,16738,1049070,641.235,17363000,80929.3,0.000611241,0.0771439,0.0771439,1.41307
250426202,500,17066,2203050,9554.73,43219800,1395430,0.00433705,0.633408,0.633408,1.72425
250435225,500,111220874,419628,1620.81,9250520,189180,0.0038625,0.450827,0.450827,0.803643
250404256,500,315,536114000,1136890,9855460000,134484000,0.00212061,0.250849,0.250573,1.72148
250405599,500,477,185427000,148475,3053230000,18279600,0.000800722,0.0985808,0.098136,2.94876
250435132,500,111220842,209814,691.471,4326290,86918.8,0.00329564,0.414266,0.414266,0.170335
250403640,500,249,69938,48.0988,1332430,5894.41,0.000687734,0.0842805,0.0842805,0.638032
250415026,500,16213,4441060,590.406,72737900,72371.4,0.000132942,0.016296,0.016296,1.29704
250429229,500,17284,629397,444.37,9763240,57500.1,0.000706025,0.0913575,0.091354,0.753413
250435172,500,111220852,2028200,13625.6,37047300,2039370,0.00671808,1.0055,1.0055,1.65811
250402997,500,91,2657640,19010.1,65465200,2379870,0.00715299,0.89548,0.89548,0.482957
250404784,500,398,3811650,4490.47,49538200,663140,0.00117809,0.173977,0.170934,2.41269
250413504,500,16064,4438290,14600.9,60397400,1792900,0.00328975,0.403963,0.403764,1.00359
250432187,500,17503,2075800,3286.64,24934200,460026,0.00158331,0.221614,0.22026,1.6141
250404823,500,407,8742250,37442.3,154928000,4386750,0.00428291,0.501787,0.501787,1.49964
250406954,500,679,2832490,27867.7,63705200,4325630,0.0098386,1.52715,1.52715,1.02713
250433677,500,17649,34427.7,5.161,339931,788.793,0.000149908,0.0229115,0,0
250410843,500,15750,583293000,1389760,9859910000,173131000,0.00238262,0.296817,0.296404,1.99805
250414988,500,16204,244783,404.127,4587260,55465.2,0.00165096,0.226589,0.226589,1.12352
250416308,500,16283,34969,2.55875,385567,333.425,7.31718e-05,0.00953487,0,0
250413233,500,16012,16540300,108733,356183000,12309800,0.00657379,0.744228,0.744228,0.767831
250410695,500,15709,104907,14.4855,1601670,1865.91,0.000138079,0.0177863,0.0177863,0.163761
250429295,500,17296,34969,319.042,732104,44330.4,0.00912358,1.26771,0,0
250433331,500,17585,139876,222.36,2729420,27132.1,0.00158969,0.193972,0.193972,0.577184
250406149,500,562,139876,12.4866,2347650,1415.75,8.92691e-05,0.0101214,0.0101214,0.48773
250407733,500,875,244783,503.296,4391630,71217.6,0.00205609,0.290942,0.290942,0.626179
250421747,500,16751,4266220,852.434,71484700,111556,0.00019981,0.0261487,0.0261487,1.71729
250404817,500,406,1503670,609.038,29583900,73270.5,0.000405035,0.0487279,0.0487279,0.870264
250429249,500,17290,12377300,34524.9,182620000,5011470,0.00278936,0.404891,0.399303,1.84852
250417473,500,16400,1468700,1529.95,32045700,168572,0.0010417,0.114777,0.114777,0.359288
250430918,500,17423,209814,691.471,4326290,86918.8,0.00329564,0.414266,0.414266,0.170335
250428048,500,17176,664411,1008.44,10749600,139598,0.00151779,0.210107,0.210107,1.17156
250402065,500,28,5175390,21823.2,96130300,2501410,0.00421673,0.483329,0.483328,1.00786
250431347,500,17437,5971920,17504.6,85537400,2493620,0.00293115,0.417558,0.409596,1.52696
250426565,500,17095,5315290,12742.2,85042800,1812300,0.00239727,0.34096,0.34096,1.8692
250433023,500,17565,69938,39.1617,1390400,4398.13,0.000559949,0.0628861,0.0628861,0.147702
250427771,500,17136,34969,30.6512,574127,3377.21,0.000876524,0.0965771,0,0
250419809,500,16561,1014100,252.182,18702300,32253.4,0.000248675,0.0318049,0.0318049,0.819397
250428712,500,17234,349690,2762.76,8511040,386083,0.0079006,1.10407,1.10407,0.41684
250411343,500,15815,1083950,261.726,15860100,33383.6,0.000241455,0.030798,0.030796,0.946848
250419617,500,16541,1503670,236.298,27964800,27772.5,0.000157148,0.0184699,0.0184699,0.956716
250404904,500,421,419626,30.3207,3830010,3668.18,7.22565e-05,0.00874155,0.00874154,1.15202
250413320,500,16026,20841500,26804,421783000,2946050,0.00128609,0.141355,0.141355,1.23703
250433115,500,17569,69938,39.1617,1390400,4398.13,0.000559949,0.0628861,0.0628861,0.147702
250428501,500,17219,34355.1,38.4495,361431,5134.01,0.00111918,0.14944,0,0
250406516,500,631,10714000,9307.42,120216000,1136000,0.000868716,0.106029,0.10399,2.22617
250404057,500,296,2902430,3743.12,53126800,460785,0.00128965,0.158759,0.158759,0.751394
250411473,500,15845,3540280,97.5351,18610700,12688.9,2.75501e-05,0.00358415,0.00330236,3.4204
250407921,500,915,1049070,3924.82,21597300,525258,0.00374124,0.500689,0.500689,0.857141
250414036,500,16102,12414000,27266.2,193057000,3088000,0.00219641,0.248752,0.248752,1.17444
250419126,500,16478,1293850,271.84,24745200,33802.3,0.000210101,0.0261253,0.0261253,1.10135
250406447,500,613,1014100,1058.05,19835500,118132,0.00104334,0.116489,0.116489,0.76
250413250,500,16015,1958260,2758.92,36669300,305560,0.00140886,0.156036,0.156036,1.29206
250430423,500,17376,34969,787.964,831969,124127,0.0225332,3.54963,0,0
250411060,500,15768,664411,135.986,10790900,15356.5,0.000204671,0.023113,0.023113,0.991436
250410476,500,15658,104907,1.2129,1672810,145.175,1.15617e-05,0.00138385,0.00138385,0.481322
250404694,500,371,279752,441.57,3651010,52307.1,0.00157843,0.186977,0.186977,0.540767
250435452,500,124372444,34969,3.62501,643838,514.466,0.000103664,0.0147121,0,0
250422846,500,16849,419628,1471.52,8379240,172601,0.00350673,0.411318,0.411318,0.639115
250405673,500,481,957547,102.348,7119300,15047.2,0.000106886,0.0157143,0.0155381,1.63535
250427951,500,17168,314721,1076.26,6398040,160283,0.00341973,0.509286,0.509286,0.677485
250408274,500,1029,279752,63.6041,5363640,7024.8,0.000227359,0.0251108,0.0251108,0.495789
250408398,500,1047,6049620,2237.79,116169000,255842,0.000369906,0.0422907,0.0422907,0.906603
250421521,500,16725,6014670,3727.21,107956000,447104,0.000619687,0.0743356,0.0743356,2.22235
250404684,500,370,67499300,309728,1175110000,45164700,0.00458861,0.669114,0.663419,1.58129
250407786,500,890,1188950,4374.59,24276100,589116,0.00367938,0.495494,0.495494,0.829978
250431855,500,17469,588424,2062.26,9843000,280754,0.00350473,0.477129,0.446074,0.841895
250403562,500,236,1321630,9967.96,20713900,1339570,0.00754218,1.01357,1.0097,0.470355
250407459,500,836,2790640,1986.27,32488300,231914,0.000711763,0.0831042,0.0824309,1.44014
250411783,500,15874,559504,159.119,9120280,17764.8,0.000284392,0.031751,0.031751,0.621182
250419992,500,16596,874225,347.791,16460900,44231.1,0.000397828,0.0505946,0.0505946,0.890369
250413046,500,15988,4056110,10857.5,63786400,1226050,0.00267681,0.302272,0.302251,0.935193
250407428,500,827,1993230,6990.42,43612300,852416,0.00350708,0.427655,0.427655,0.898578
250414387,500,16136,3426960,37157.1,67298200,4678240,0.0108426,1.36513,1.36513,1.09351
250422676,500,16843,3706710,3643.35,64251300,465714,0.000982907,0.125641,0.125641,1.72982
250407349,500,806,6144560,2503.53,95747000,318345,0.000407438,0.0518092,0.0517772,1.64183
250409173,500,1140,1380440,958.963,12167200,117125,0.000694679,0.0848464,0.0838254,1.61298
250414783,500,16180,174845,15.7963,2800050,1744.16,9.03447e-05,0.00997544,0.00997544,0.535657
250420994,500,16678,13777800,2622.48,224742000,351847,0.000190342,0.0255373,0.0255373,1.29328
250410640,500,15696,839203,60.3027,10549000,7370.02,7.18571e-05,0.00878217,0.00878173,0.88707
250425332,500,16992,174845,136.829,3311740,15522.3,0.000782573,0.0887774,0.0887774,0.528219
250435438,500,124372440,34969,56.7018,513177,7764.69,0.00162149,0.222045,0,0
250421269,500,16702,2587710,135.779,38505300,17173,5.24708e-05,0.00663637,0.00663637,1.32746
250410666,500,15700,34959.4,0.0251569,216489,3.2618,7.19604e-07,9.33024e-05,0,0
250408088,500,998,1748450,2329.24,30408100,256672,0.00133218,0.1468,0.1468,2.12773
250402610,500,84,1748450,9090.11,39754500,1005350,0.00519895,0.574993,0.574993,1.08122
250412452,500,15949,3005120,1312.93,34213900,154431,0.000436899,0.0513893,0.0513519,1.17773
250417280,500,16382,43676300,66131.4,887742000,7824170,0.00151413,0.17914,0.17914,1.96508
250403448,500,203,209814,1508.25,4197190,226719,0.00718851,1.08057,1.08057,0.637503
250403609,500,244,7246670,56850.5,113755000,7659250,0.00784505,1.05693,1.05252,0.555528
250403763,500,267,209814,330.556,4415260,36414.6,0.00157547,0.173557,0.173557,0.245728
250417240,500,16375,48781800,67546.8,976018000,7990720,0.00138467,0.163806,0.163806,2.053
250425622,500,17012,664411,668.969,12507200,89492.3,0.00100686,0.134694,0.134694,1.16514
250408025,500,969,1398760,14909.2,22417800,2428040,0.0106588,1.73585,1.73585,0.771451
250417179,500,16358,4545970,1644.42,86650800,192382,0.00036173,0.0423192,0.0423192,1.14441
250425117,500,16975,1084040,1375.11,20587600,181938,0.00126851,0.167833,0.167833,1.00166
250403646,500,250,3496900,1325.21,54199800,162147,0.000378966,0.0463689,0.0463689,1.02325
250413084,500,15993,4615910,20174.1,81850600,2300340,0.00437056,0.498351,0.498351,0.825909
250416296,500,16282,34969,2.55875,385567,333.425,7.31718e-05,0.00953487,0,0
250428636,500,17229,1538640,9168.62,34947500,1293360,0.00595893,0.840587,0.840587,0.845828
250405473,500,470,874225,457.753,15513100,54733.2,0.00052361,0.0626077,0.0626077,0.996301
250404377,500,330,69938,13.9937,1339210,1794.73,0.000200088,0.0256617,0.0256617,0.364475
250407709,500,868,209814,660.419,3893120,87344,0.00314764,0.416293,0.416293,0.867122
250419151,500,16480,664411,99.4264,13096400,11872,0.000149646,0.0178685,0.0178685,0.902801
250422293,500,16785,209814,9.51808,3610110,1379.89,4.53644e-05,0.00657675,0.00657675,0.890079
250411411,500,15836,13191600,1984.5,172950000,228078,0.000150436,0.0172896,0.0168631,1.84127
250417046,500,16339,874225,314.45,16410300,34579.3,0.00035969,0.0395542,0.0395542,1.24911
250405628,500,479,1468700,26766.2,32289900,3592240,0.0182244,2.44587,2.44587,0.68851
250423871,500,16927,3007330,17918.6,70488000,2254780,0.00595831,0.749761,0.749761,0.655431
250410405,500,15624,2047800,331.373,27259200,46843.6,0.000161819,0.0228751,0.0227156,1.78002
250425021,500,16971,664411,1606.9,12922000,211465,0.00241854,0.318275,0.318275,0.651394
250425556,500,17008,839256,505.666,16759300,68044.7,0.000602517,0.0810774,0.0810774,1.10306
250434105,500,111220670,699380,2794.25,13554000,414295,0.00399532,0.592375,0.592375,1.04177
250410280,500,15598,103236,0.0613828,552407,8.39221,5.94586e-07,8.12913e-05,8.17685e-05,0.856747
250435059,500,111220810,69938,341.973,1440160,44335.1,0.00488966,0.63392,0.63392,0.62649
250435081,500,111220820,979132,3908.85,21815200,552508,0.00399216,0.564284,0.564284,0.815959
250409615,500,182305697,3352860,4949.97,63855600,553623,0.00147634,0.16512,0.165201,1.12766
250403459,500,207,139876,645.352,3176570,74585,0.00461374,0.533222,0.533222,0.532594
250409558,500,10720,12763700,8739.53,258109000,1089010,0.000684719,0.0853208,0.0853208,1.84681
250418469,500,16447,209814,31.7023,4617250,3378.61,0.000151097,0.0161029,0.0161029,0.378055
250402635,500,90,209814,160.097,3417520,22814.1,0.000763042,0.108735,0.108735,0.801331
250403243,500,122,3427570,4126.31,45524500,596233,0.00120386,0.173952,0.170602,2.45313
250423290,500,16879,1888330,675.008,33068400,82909.2,0.000357463,0.0439062,0.0439062,1.35959
250409398,500,10687,10749300,2611.42,117111000,325339,0.000242938,0.030266,0.0301281,1.92667
250409116,500,1127,4003140,3077.34,59010600,348986,0.000768732,0.0871781,0.0870785,1.47516
250422876,500,16851,454597,1530.87,8577450,212366,0.00336752,0.467153,0.467153,0.566544
250404509,500,347,769174,84.7208,13201400,10613.4,0.000110145,0.0137984,0.013805,1.22314
250422283,500,16784,209814,9.51808,3610110,1379.89,4.53644e-05,0.00657675,0.00657675,0.890079
250431057,500,17434,872657,10594.4,15315100,1566130,0.0121404,1.79468,1.79407,0.863964
250419856,500,16571,524535,107.422,9604080,12779.3,0.000204795,0.0243631,0.0243631,0.600162
250407655,500,851,2552740,364.438,41729700,47952,0.000142764,0.0187845,0.0187845,0.878169
250427883,500,17161,489566,360.633,6317450,48213.6,0.000736639,0.0984823,0.0984823,2.10291
250432592,500,17540,594473,546.723,9223960,65420.1,0.000919676,0.110047,0.110047,1.5903
250427792,500,17141,104907,725.473,1874140,100887,0.0069154,0.961685,0.961685,0.741944
250403383,500,177,139876,1020.81,3187920,147663,0.00729793,1.05567,1.05567,0.129508
250419029,500,16470,384659,165.239,6702340,20132.7,0.000429572,0.0523391,0.0523391,0.551955
250408384,500,1045,419628,1617.39,8657260,181281,0.00385434,0.432004,0.432004,0.466667
250403547,500,233,2517770,2663.44,48042300,351637,0.00105786,0.139662,0.139662,1.70398
250408395,500,1046,1538640,1483.76,32656900,161893,0.000964334,0.105218,0.105218,0.598165
250430813,500,17407,2251350,3743.65,33809900,491938,0.00166284,0.218508,0.216442,1.19764
250410786,500,15727,139876,66.1263,1859140,8965.1,0.000472749,0.0640932,0.0640932,0.9231
250412570,500,15962,244783,880.93,3990640,135604,0.00359882,0.553977,0.553977,1.23965
250414858,500,16191,4196280,1709.37,70042200,193299,0.000407353,0.0460645,0.0460645,1.29274
250415313,500,16257,384659,52.5092,5447450,5807.81,0.000136509,0.0150986,0.0150986,0.783423
250405728,500,493,39364400,8463.42,498300000,1017750,0.000215002,0.0258547,0.025401,2.98986
250406397,500,605,1820420,3962.37,22922600,488436,0.00217662,0.268309,0.264124,1.15857
250403445,500,202,5420200,32416.9,123335000,4516700,0.00598077,0.83331,0.83331,0.92379
250403175,500,104,10405400,63608.6,196073000,7606590,0.00611304,0.731022,0.73017,0.871595
250408069,500,988,4510340,15887.7,82765400,1795480,0.00352251,0.398081,0.398047,1.26685
250404975,500,430,3566840,842.386,63911200,105850,0.000236172,0.0296762,0.0296762,1.00995
250407638,500,846,1398760,4124,29507700,500010,0.00294832,0.357466,0.357466,0.704525
250429867,500,17345,452797,128.631,5837970,16890.2,0.000284082,0.0373019,0.0373018,0.998664
250410613,500,15692,139876,2.95615,1694150,386.699,2.11341e-05,0.00276459,0.00276459,1.13101
250412244,500,15926,384287,822.442,4984030,102801,0.00214018,0.267512,0.267305,0.76606
250408009,500,962,13795400,32479.8,235211000,3706640,0.00235438,0.268686,0.268506,1.15667
250429265,500,17292,7353480,30928.7,121665000,4529810,0.00420599,0.616009,0.613936,1.42351
250434850,500,111220698,559504,253.295,7202370,33035,0.000452714,0.0590434,0.0590434,1.08267
250412720,500,15978,174845,716.343,2942150,98896.1,0.00409702,0.565622,0.565622,0.57361
250415175,500,16232,559504,126.191,8620010,15981.2,0.00022554,0.0285632,0.0285632,1.39425
250432047,500,17485,2063170,3347.57,34057700,425322,0.00162254,0.20615,0.20615,1.19383
250434772,500,111220686,594473,211.145,8100240,25173.3,0.00035518,0.0423455,0.0423455,1.21075
250410628,500,15694,909141,65.2931,11412500,7952.88,7.18185e-05,0.00874769,0.00874728,0.890197
250423220,500,16875,279752,86.1202,4289250,11982.1,0.000307845,0.042831,0.042831,1.49465
250417658,500,16423,10770500,17557.1,222372000,1930250,0.00163012,0.179217,0.179217,0.90786
250410779,500,15726,139876,66.1263,1859140,8965.1,0.000472749,0.0640932,0.0640932,0.9231
250428200,500,17192,244783,218.827,4144920,32720.5,0.000893964,0.133672,0.133672,0.895189
250406264,500,583,4580940,21684.2,99349100,2447520,0.00473358,0.534284,0.534284,0.920971
250416772,500,16309,23184400,27878.5,419726000,3618240,0.00120247,0.156063,0.156063,2.83176
250420027,500,16602,874225,420.525,15694900,51641.9,0.000481026,0.0590716,0.0590716,0.851527
250428018,500,17173,314721,306.171,4510440,41753.2,0.000972833,0.132667,0.132667,1.42084
250412030,500,15923,3205650,8554.3,32336000,1224210,0.00266851,0.38189,0.380403,1.35858
250413303,500,16024,11819500,7447.82,205823000,856895,0.000630129,0.0724983,0.0724983,1.7552
250420750,500,16661,1398760,192.994,23999500,24850.4,0.000137975,0.017766,0.017766,0.969103
250428264,500,17199,34969,14.193,595221,1665.3,0.000405874,0.0476223,0,0
250429097,500,17271,838810,463.381,13035500,52619.8,0.000552427,0.0627315,0.0626994,0.661951
250411064,500,15769,664411,135.986,10790900,15356.5,0.000204671,0.023113,0.023113,0.991436
250433703,500,17650,56241.6,65.3,631835,10307,0.00116106,0.183264,0.154368,1.4065
250403528,500,230,88789.2,1.44748,465654,221.804,1.63025e-05,0.0024981,0.00243555,0.446102
250410357,500,15611,207358,0.692872,1434890,90.3167,3.34142e-06,0.000435559,0.000431047,1.92084
250432128,500,17497,699375,1633.97,10322600,229495,0.00233633,0.328143,0.328149,1.29938
250418901,500,16464,384659,1087.76,7336600,134352,0.00282786,0.349275,0.349275,1.27019
250421629,500,16736,1084040,645.312,20599200,71830.7,0.000595285,0.0662621,0.0662621,1.11812
250421538,500,16728,5105470,2472.18,92290000,287453,0.000484221,0.0563029,0.0563029,1.33329
250422411,500,16803,69938,16.4904,1224310,1867.63,0.000235786,0.0267041,0.0267041,0.140937
250403886,500,280,69938,499.662,1397920,70736,0.00714435,1.01141,1.01141,0.26825
250407212,500,765,209814,1821.61,5034010,268586,0.00868204,1.28012,1.28012,0.309204
250426661,500,17104,839256,5181.4,18781000,742280,0.0061738,0.88445,0.88445,1.15415
250413827,500,16083,6364360,7725.32,122096000,927523,0.00121384,0.145737,0.145737,1.20362
250420011,500,16599,524535,133.925,10042100,16327.8,0.000255322,0.0311282,0.0311282,0.603133
250410119,500,15581,34949.5,0.00102484,343622,0.11679,2.93233e-08,3.34169e-06,0,0
250407762,500,883,594473,209.904,10363700,27039.1,0.000353093,0.0454842,0.0454842,0.530715
250410411,500,15626,2047800,331.373,27259200,46843.6,0.000161819,0.0228751,0.0227156,1.78002
250414514,500,16147,69938,170.45,1081870,23906.8,0.00243716,0.341829,0.341829,0.787655
250425251,500,16986,2762550,1950.74,52151200,229257,0.000706138,0.0829876,0.0829876,1.06227
250432107,500,17493,174845,90.3922,3459820,10991.7,0.000516985,0.0628655,0.0628655,0.829428
250414714,500,16171,4266220,8243.57,62238100,931387,0.00193229,0.218317,0.218317,0.86155
250407110,500,729,2832420,6830.52,59215600,752720,0.00241155,0.265751,0.265748,0.80819
250422631,500,16842,18673400,22725.8,377669000,3021850,0.00121701,0.161826,0.161826,2.33342
250410598,500,15689,171159,114.132,1926240,17161.7,0.000666817,0.100268,0.0994302,0.425375
250411402,500,15833,419587,110.347,4433130,12220,0.00026299,0.0291239,0.0291211,0.929721
250416025,500,16271,209814,44.8818,2315270,5590.61,0.000213912,0.0266455,0.0266455,1.31062
250410002,500,15565,1017510000,2220540,17379800000,287906000,0.00218233,0.282952,0.282483,2.48842
250431045,500,17433,1012200,13452,17420100,1987850,0.0132898,1.96389,1.96301,0.798588
250407037,500,702,1398760,1428.56,30450200,165557,0.00102131,0.11836,0.11836,1.04681
250433351,500,17587,872710,187.257,13167200,23126.5,0.000214569,0.0264996,0.0264775,0.973588
250403437,500,200,1241620,496.029,12916600,76242.8,0.000399503,0.0614061,0.0609382,2.09038
