id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190911346,1036,61,104907,1007.95,2575910,120228,0.00960803,1.14605,1.14605,0.129543
190913023,1036,534,454597,3752.57,10469400,462349,0.00825473,1.01705,1.01705,0.417457
190921884,1036,16688,5699950,93988.2,145571000,11998200,0.0164893,2.10497,2.10497,0.639542
190917785,1036,15904,83157400,2110540,2138080000,336793000,0.0253801,4.05006,4.05023,0.690442
190921870,1036,16684,6399330,48145.4,157777000,5813500,0.00752351,0.908454,0.908454,0.390258
190923396,1036,17140,524535,12191.8,13584200,1571870,0.0232431,2.99668,2.99668,0.696887
190925029,1036,17508,649495,1351.86,13618500,157898,0.00208141,0.243109,0.239854,0.777402
190914093,1036,839,451727,2033.09,9231570,262138,0.00450071,0.580302,0.579238,0.355001
190914536,1036,943,8052450,161249,186284000,21384700,0.0200248,2.65568,2.63721,0.593746
190917475,1036,15836,13573200,104609,310427000,12825800,0.00770705,0.944939,0.944471,0.701208
190924792,1036,17454,34969,200.086,591106,23686.6,0.00572181,0.677359,0,0
190913088,1036,551,559504,3204.84,13552000,390092,0.00572799,0.697211,0.697211,0.466876
190917770,1036,15901,804287,3814.01,17582300,474102,0.0047421,0.589469,0.589469,0.464991
190911845,1036,307,2552100,7486.14,45051900,890532,0.00293333,0.348941,0.345886,0.619862
190923620,1036,17169,104907,738.355,2563140,88931.1,0.00703819,0.847714,0.847714,0.703801
190912038,1036,362,2727580,126679,71476500,16880800,0.0464437,6.18892,6.18892,0.234791
190919000,1036,16180,174845,2407.43,4774520,359190,0.013769,2.05433,2.05433,0.514971
190922831,1036,16972,559504,2752.27,13587200,321910,0.00491913,0.575348,0.575348,0.230676
190917666,1036,15867,8147490,53110.5,185850000,6643250,0.00651863,0.815373,0.815356,0.750888
190918106,1036,15986,4104170,110029,110302000,15991000,0.0268092,3.89628,3.83558,0.538196
190921995,1036,16728,5105470,33317.5,107813000,3958320,0.00652584,0.775309,0.775309,0.549666
190922340,1036,16824,524535,8857.72,15389000,1362280,0.0168868,2.59712,2.59712,0.302937
190922835,1036,16973,69938,180.564,1470560,21996.2,0.00258177,0.314511,0.314511,0.0746738
190924808,1036,17457,103424,296.951,1970160,35618.3,0.00287121,0.344392,0.344393,0.0527613
190921743,1036,16656,209814,509.165,3906710,65538.3,0.00242674,0.312364,0.312364,0.342684
190918044,1036,15976,3077270,96392.5,80545700,13972400,0.031324,4.54051,4.54051,0.433281
190925189,1036,17550,769209,4354.69,17766000,522758,0.00566126,0.679605,0.679595,0.293833
190918854,1036,16159,384659,24175.3,11148100,3195300,0.0628486,8.30684,8.30684,0.287189
190913243,1036,596,2796440,12310.9,53087400,1549230,0.00440235,0.553998,0.554144,0.800238
190924683,1036,17422,874225,11297.5,22885300,1518150,0.0129229,1.73657,1.73657,0.371717
190920376,1036,16442,944163,36078.1,23354100,4843170,0.0382117,5.12959,5.12959,0.504513
190922390,1036,16850,419628,1862.66,10052100,229556,0.00443884,0.547045,0.547045,0.0885734
190915800,1036,15596,1608480,3505.44,33343700,416337,0.00217935,0.258839,0.258848,0.486154
190915119,1036,1070,3741680,30853.7,95292100,3926390,0.00824594,1.04936,1.04936,0.564547
190924526,1036,17363,1293850,16403.8,34114200,2145670,0.0126783,1.65836,1.65836,0.442975
190925705,1036,111220828,34969,255.297,639472,29469,0.00730066,0.842717,0,0
190911640,1036,175,803107,30091.6,25065800,5403270,0.037469,6.72796,6.72805,0.246652
190911894,1036,329,13138400,151240,344918000,19886100,0.0115113,1.51359,1.51254,0.826061
190921540,1036,16612,1713480,16911,37086700,2149540,0.00986941,1.25449,1.25449,0.922151
190912374,1036,435,174845,2156.69,3733480,288095,0.0123349,1.64772,1.64772,0.530288
190924292,1036,17290,12648500,78581.6,266499000,9450490,0.00621273,0.747164,0.743094,0.668498
190912182,1036,378,1293850,35237.1,38544200,4673220,0.0272343,3.61186,3.61186,0.553138
190914640,1036,968,3741680,55726.5,96064900,8335170,0.0148934,2.22765,2.22765,0.353391
190925311,1036,17603,34963.7,161.639,799580,19813.3,0.00462304,0.566681,0,0
190911696,1036,212,9851720,272952,224023000,44828000,0.027706,4.55027,4.50929,0.719486
190924996,1036,17499,34962.7,136.716,758791,15885.2,0.00391034,0.454348,0,0
190920948,1036,16470,384659,4025.28,7671080,526304,0.0104645,1.36824,1.36824,0.940413
190924193,1036,17259,104834,671.998,2240110,82170,0.00641011,0.783811,0.783757,0.227626
190924661,1036,17409,384659,1907.32,7467410,223303,0.00495847,0.580521,0.580521,0.374565
190915365,1036,10694,1363790,12088.3,37554900,1734690,0.00886375,1.27196,1.27196,0.650731
190922773,1036,16956,1084040,9923.73,25415600,1234950,0.0091544,1.13921,1.13921,0.398918
190921834,1036,16674,1993230,15195.4,47502100,2058030,0.0076235,1.03251,1.03251,0.514733
190911486,1036,96,1433730,8823.73,32800900,1122970,0.00615439,0.783248,0.783248,0.864657
190924229,1036,17272,838737,9960.59,18895000,1229100,0.0118757,1.46542,1.46472,0.718365
190913236,1036,594,69938,146.522,1511940,17566.3,0.00209503,0.25117,0.25117,0.281262
190913218,1036,589,3741680,120313,85213400,17179700,0.0321548,4.59143,4.59143,0.359024
190919289,1036,16264,1084040,2245.56,19559100,274861,0.00207147,0.253553,0.253553,1.01819
190922060,1036,16742,34969,136.548,680415,16509.3,0.00390483,0.472114,0,0
190912284,1036,407,2307950,47049.5,60282500,7500010,0.0203858,3.24964,3.24964,0.877926
190915593,1036,182305701,520249,3366.27,12212000,427747,0.00647051,0.822197,0.822988,0.32328
190918847,1036,16158,244783,15501.1,7304370,2044420,0.063326,8.35198,8.35198,0.153989
190924896,1036,17476,11776400,55952.7,247415000,6838370,0.00475124,0.580682,0.574257,0.645587
190921229,1036,16535,1608570,63884.1,44517600,8554990,0.0397147,5.31837,5.31837,0.423585
190911733,1036,234,34969,1313.12,1091020,174326,0.0375509,4.98517,0,0
190922794,1036,16961,979132,4691.98,22092800,562561,0.00479197,0.574551,0.574551,0.301469
190922972,1036,17018,314721,2994.33,5819250,364859,0.00951424,1.15931,1.15931,0.376682
190911581,1036,137,979132,3954.77,17679400,488294,0.00403905,0.4987,0.4987,0.742137
190917947,1036,15947,1607060,19303.7,40633400,2575870,0.0120118,1.60284,1.60343,0.805826
190911668,1036,195,314721,24323.3,8639410,3264420,0.0772852,10.3724,10.3724,0.103236
190915305,1036,10680,3355550,34283.8,96091800,5947690,0.010217,1.77249,1.77235,0.551574
190918987,1036,16174,3566840,57290.2,103875000,8648070,0.0160619,2.42458,2.42458,0.56796
190918638,1036,16119,2692610,109316,88353100,19005100,0.0405986,7.05825,7.05825,0.855529
190920358,1036,16437,4056400,160447,107648000,22143900,0.0395541,5.45899,5.45899,0.56807
190916171,1036,15663,384558,1092.32,8036850,137375,0.00284046,0.357229,0.357153,1.29711
190915289,1036,10672,4580940,55063.8,132496000,9304390,0.0120202,2.03111,2.03111,0.490181
190922573,1036,16896,384659,2241.61,8571700,271052,0.00582752,0.704654,0.704654,0.28537
190924534,1036,17365,314721,2739.34,8076390,339652,0.00870403,1.07922,1.07922,0.238267
190924681,1036,17421,1084040,14060.7,28805600,1908600,0.0129706,1.76064,1.76064,0.345579
190924161,1036,17247,69938,514.513,1548910,61451.5,0.00735671,0.878657,0.878657,0.477726
190912938,1036,515,489474,211.197,7009290,26488.9,0.000431478,0.054117,0.0541182,0.193632
190919125,1036,16230,244783,3702.79,5424480,503027,0.0151268,2.05499,2.05499,0.649004
190925731,1036,111220852,2028200,11413.8,47165300,1372330,0.00562755,0.676624,0.676624,0.397027
190911892,1036,328,2124890,83075,62913800,11301000,0.0390961,5.31839,5.3147,0.463337
190921843,1036,16676,1363790,22767.7,33267300,3516200,0.0166944,2.57826,2.57826,0.601577
190912641,1036,496,349690,13968.4,8420420,1810090,0.0399451,5.17628,5.17628,0.259481
190924143,1036,17241,909194,7681.17,21167200,910899,0.00844833,1.00187,1.00187,0.196611
190911666,1036,194,8637000,22005.7,185425000,2669540,0.00254784,0.309082,0.309075,0.835382
190913721,1036,721,1923300,34831.3,53808400,4765550,0.0181102,2.47781,2.47781,0.386363
190916275,1036,15698,209813,515.313,3681060,63606.4,0.00245606,0.303157,0.303157,0.657964
190914982,1036,1049,3112240,15751.3,82147700,2438920,0.00506107,0.783653,0.783653,0.592869
190922403,1036,16854,1993230,10560.2,46666300,1475840,0.00529801,0.740428,0.740428,0.5584
190922475,1036,16875,279752,1327.24,6371470,167857,0.00474434,0.600022,0.600022,0.15571
190917244,1036,15791,209814,1683.28,4152510,210769,0.00802272,1.00455,1.00455,0.31762
190921437,1036,16588,384659,20024.9,11999400,3516740,0.0520587,9.14249,9.14249,0.485483
190918230,1036,16007,57021200,2030290,1474850000,273896000,0.0356058,4.80341,4.79135,0.593146
190921601,1036,16628,419628,1908.6,7820360,225849,0.0045483,0.538213,0.538213,0.360505
190918325,1036,16024,8547300,114681,201760000,14582900,0.0134172,1.70614,1.70039,0.936443
190923147,1036,17082,314721,1297.3,5752580,156275,0.00412207,0.496551,0.496551,0.292301
190925258,1036,17579,174515,726.823,3601660,85608.9,0.00416482,0.490553,0.490555,0.502029
190914428,1036,909,7238380,155121,204779000,21122900,0.0214303,2.91818,2.91815,0.708491
190912382,1036,438,279752,4771.71,6647370,706388,0.0170569,2.52505,2.52505,0.597964
190923013,1036,17033,1853360,21219,45480000,2573310,0.0114489,1.38846,1.38846,0.438732
190924588,1036,17378,69911.5,649.262,1633000,78896.8,0.00928691,1.12852,1.12851,0.0676765
190923200,1036,17094,34969,43.3202,791862,5888.98,0.00123882,0.168406,0,0
190919085,1036,16218,244783,3639.45,4758070,491279,0.0148681,2.007,2.007,0.946352
190922708,1036,16932,839256,12634.8,21968100,1682770,0.0150548,2.00508,2.00508,0.208759
190924829,1036,17463,728675,4692.32,14526200,555820,0.00643952,0.762781,0.760989,0.393488
190925068,1036,17520,68914.2,121.994,1292440,14442.1,0.00177023,0.209566,0.20956,0.360289
190924053,1036,17229,1538640,15197.7,38109400,1846220,0.00987739,1.1999,1.1999,0.618951
190911886,1036,325,209814,4384.21,5346780,560638,0.0208957,2.67207,2.67207,0.393575
190921082,1036,16496,34969,73.8592,669289,8868.66,0.00211213,0.253615,0,0
190922337,1036,16823,1049070,16573.6,29472600,2448860,0.0157983,2.33432,2.33432,0.312521
190915423,1036,10695,699380,9238.01,19916000,1272770,0.0132088,1.81985,1.81985,0.36367
190916282,1036,15700,34875.4,27.8475,438848,3425.05,0.000798488,0.0982084,0,0
190913473,1036,655,2068120,27283.8,51260700,3892840,0.0131926,1.88231,1.87409,0.895529
190919307,1036,16271,209814,505.81,4422920,64434.5,0.00241075,0.307103,0.307103,0.563341
190912173,1036,377,139876,2893.68,4455350,411326,0.0206875,2.94065,2.94065,0.326614
190915226,1036,1105,384659,2057.84,9110010,255326,0.00534978,0.663774,0.663774,0.624736
190911268,1036,42,139876,1088.87,3369440,126633,0.00778455,0.905323,0.905323,0.409526
190924715,1036,17436,139810,918.233,3110310,110416,0.0065677,0.789759,0.789634,0.366415
190923377,1036,17134,664411,14258.2,16701300,1835670,0.02146,2.76286,2.76286,0.705363
190918785,1036,16145,4685850,66424.1,119926000,10759800,0.0141755,2.29623,2.29623,1.08772
190911568,1036,131,664411,14553.5,17840200,1834140,0.0219044,2.76055,2.76055,0.355063
190919017,1036,16192,1328820,10808.5,34800500,1459700,0.0081339,1.0985,1.0985,0.656079
190913492,1036,663,2237100,42500.1,59677500,5930300,0.0189979,2.65089,2.65088,0.577737
190918036,1036,15975,2062700,70559.6,55925700,10864600,0.0342073,5.26717,5.2676,0.240286
190925513,1036,111220704,384659,2484.14,8589240,296261,0.00645802,0.770192,0.770192,0.231779
190914329,1036,880,419628,2241.83,8038010,299932,0.00534243,0.714756,0.714756,0.336988
190924371,1036,17313,2583230,18143.3,56744400,2157290,0.00702349,0.835113,0.834278,0.479607
190918996,1036,16178,244783,5546.05,7186340,954116,0.022657,3.8978,3.8978,0.54218
190921341,1036,16566,69938,659.379,1232640,86601.4,0.00942804,1.23826,1.23826,0.0183695
190917690,1036,15871,839256,5159.93,19978800,629517,0.00614822,0.75009,0.75009,0.389243
190923026,1036,17038,2517770,19505.9,57803300,2379120,0.00774732,0.94493,0.94493,0.41246
190918168,1036,15996,454504,8729.96,11813200,1172970,0.0192077,2.58076,2.58076,0.479863
190915660,1036,15570,174845,6479.28,4095670,878365,0.0370573,5.02368,5.02368,0.212487
190922312,1036,16814,58600400,1106850,1610870000,175856000,0.0188881,3.00093,3.00083,0.372448
190923762,1036,17213,874225,20549.2,19979000,2610230,0.0235056,2.98577,2.98577,0.625319
190925811,1036,111220930,34963.7,161.639,799580,19813.3,0.00462304,0.566681,0,0
190919274,1036,16261,2098140,9094.85,42099900,1129760,0.00433472,0.538458,0.538458,1.02631
190923342,1036,17123,5944730,94263.5,133176000,11983600,0.0158567,2.01584,2.01584,0.765646
190914080,1036,835,7657740,68874.5,177618000,8630710,0.00899411,1.12706,1.12709,0.919265
190911710,1036,220,12276300,405751,351253000,71063900,0.0330515,5.78869,5.78401,0.431687
190919005,1036,16183,34969,964.225,967739,128939,0.0275737,3.68723,0,0
190918161,1036,15995,1503670,17957.9,40214500,2303750,0.0119427,1.53209,1.53209,0.550787
190912103,1036,371,139871,2228.61,3983410,310895,0.0159334,2.22273,2.22274,0.186706
190912624,1036,487,244783,1984.98,5851070,253493,0.00810915,1.03558,1.03558,0.741356
190923658,1036,17179,104907,354.964,2393580,41741.1,0.0033836,0.397886,0.397886,0.277173
190919147,1036,16232,559504,1653.14,11944400,198239,0.00295466,0.354311,0.354311,0.746897
190914324,1036,879,6949850,214940,186526000,27134800,0.0309272,3.90437,3.90079,0.608011
190911526,1036,112,69938,97.6513,1494450,11523.9,0.00139625,0.164773,0.164773,0.350563
190911874,1036,321,69938,407.267,1621660,50877.4,0.00582326,0.727465,0.727465,0.152639
190918605,1036,16112,349689,15577.5,11066700,2106730,0.0445467,6.02458,6.02458,0.2755
190918380,1036,16037,5196420,101730,133010000,13142500,0.019577,2.52914,2.524,0.653361
190914209,1036,857,139876,3167.54,4166040,421275,0.0226454,3.01178,3.01178,0.469707
190915623,1036,15565,965111000,18497400,24060300000,2621830000,0.0191661,2.71662,2.71345,1.01201
190917996,1036,15963,803298,28514.6,24459500,4907940,0.0354969,6.10974,6.10942,0.140302
190922949,1036,17010,104907,326.241,1777470,39460,0.00310982,0.376142,0.376142,0.409721
190924673,1036,17416,12382600,77186.5,268250000,9482160,0.00623345,0.765762,0.751711,0.672055
190915570,1036,10735,1853360,29670.2,48178500,4508220,0.0160089,2.43246,2.43246,0.266135
190918792,1036,16146,314721,4904.67,8202250,831388,0.0155842,2.64167,2.64167,0.804046
190925629,1036,111220790,34969,136.334,741350,15721.4,0.00389871,0.44958,0,0
190921689,1036,16643,69938,278.432,1372630,33009.2,0.00398112,0.471978,0.471978,0.0525561
190912343,1036,425,1014100,20773.3,30052100,2860440,0.0204845,2.82066,2.82066,0.487461
190917839,1036,15916,4776400,79082.7,93985200,12612000,0.016557,2.64049,2.72072,0.837088
190921891,1036,16691,769318,18013.6,20631900,2301570,0.023415,2.9917,2.9917,0.524199
190913438,1036,647,4305210,69783.9,110938000,9823140,0.0162092,2.28169,2.27501,0.722853
190922420,1036,16860,174845,1122.11,4110280,164381,0.00641773,0.940154,0.940154,0.213219
190924447,1036,17338,2820780,12731.5,49852300,1514380,0.00451347,0.536865,0.53523,0.430927
190911718,1036,225,1188950,19383.9,32230000,2352020,0.0163035,1.97824,1.97824,0.240054
190915696,1036,15581,34900.5,12.3087,629938,1466.81,0.00035268,0.0420283,0,0
190921198,1036,16533,104907,461.978,1896290,58349.8,0.00440369,0.556205,0.556205,0.196247
190925286,1036,17591,173755,654.1,2842910,75527.4,0.0037645,0.434678,0.434577,0.13778
190921889,1036,16690,3951500,63447.9,100323000,8135210,0.0160567,2.05877,2.05877,0.645196
190921167,1036,16530,2622680,99974.4,72482700,13821600,0.0381192,5.27003,5.27003,0.528905
190919677,1036,16345,2028200,18857.5,44971500,2415380,0.00929764,1.1909,1.1909,0.614694
190913332,1036,626,1084040,54351.7,31355800,7369100,0.0501381,6.79782,6.79782,0.250462
190922592,1036,16900,489566,1464.88,8442320,196385,0.0029922,0.401142,0.401142,0.586265
190925325,1036,17614,34126.1,98.3489,537052,11329.5,0.00288193,0.331989,0,0
190911699,1036,214,804287,5906.45,17479700,711577,0.00734371,0.88473,0.88473,0.45373
190913027,1036,536,3112240,12901.2,71405300,1561960,0.00414532,0.501877,0.501877,0.64654
190921812,1036,16669,3671740,39995.7,88148900,5814580,0.0108928,1.5836,1.5836,0.80658
190921916,1036,16703,2902430,15828.7,65797200,1916440,0.00545359,0.66029,0.66029,0.414596
190921305,1036,16554,69938,442.995,1144580,66661,0.00633411,0.953144,0.953144,0.975839
190925141,1036,17536,632661,492.355,9759990,57365.7,0.000778229,0.0906737,0.0896335,0.830449
190912044,1036,366,419628,16057.1,9964400,2061260,0.0382652,4.91211,4.91211,0.14474
190923706,1036,17194,34969,718.757,858626,93103.9,0.0205541,2.66247,0,0
190924651,1036,17403,759178,4109.64,14967700,485881,0.00541328,0.640009,0.634256,0.597825
190914995,1036,1050,839256,35531.5,20866300,4848300,0.0423369,5.7769,5.7769,0.323312
190915147,1036,1075,244783,5882.01,5101270,965748,0.0240295,3.94532,3.94532,0.363367
190925334,1036,17620,708705,1657.84,11493200,191422,0.00233925,0.270101,0.262283,0.626164
190913200,1036,585,419628,1545.18,8793200,187666,0.00368226,0.447221,0.447221,0.917274
190914355,1036,886,13706700,326874,327302000,41998600,0.0238478,3.0641,3.06386,0.690777
190924177,1036,17253,2863500,27131.9,63385300,3367850,0.0094751,1.17613,1.17505,0.757258
190914034,1036,819,209814,12717.6,6699070,1649560,0.0606135,7.86201,7.86201,0.213884
190918598,1036,16111,209814,8278.37,6535100,1148450,0.0394558,5.47367,5.47367,0.382037
190922417,1036,16859,174845,1122.11,4110280,164381,0.00641773,0.940154,0.940154,0.213219
190923736,1036,17203,419628,12718.5,11395400,1663580,0.0303091,3.96441,3.96441,0.635152
190925435,1036,111220638,699380,3384.43,15573600,403500,0.00483919,0.57694,0.57694,0.291102
190914486,1036,931,2129440,23074.6,40733800,2937450,0.010836,1.37944,1.37796,0.790582
190915975,1036,15627,655090,285.207,11138100,34351.7,0.00043537,0.0524382,0.0522888,0.432711
190922723,1036,16936,104907,1489.12,2628040,190768,0.0141946,1.81845,1.81845,0.238342
190916218,1036,15678,453568,566.41,8061950,67058.6,0.00124879,0.147847,0.147642,0.813099
190919456,1036,16308,90394900,2205280,2208640000,300292000,0.0243961,3.322,3.322,0.848458
190919463,1036,16309,23184400,254519,524792000,32979700,0.010978,1.42249,1.42249,0.828526
190913248,1036,597,2797520,96960.4,64623900,13322600,0.0346594,4.76228,4.76228,0.343387
190917515,1036,15845,3921750,42491.5,85264200,5321270,0.0108348,1.35686,1.35214,0.546132
190924201,1036,17262,139004,330.646,2789220,39987.2,0.00237868,0.28767,0.287206,0.81196
190913191,1036,582,559504,24046.5,11709400,3187010,0.0429782,5.69613,5.69613,0.144958
190922680,1036,16925,6294410,55951.5,172282000,9044920,0.00888908,1.43698,1.43698,0.660707
190924236,1036,17274,104433,273.992,1938590,34709,0.00262362,0.332357,0.331669,0.977987
190925521,1036,111220718,349690,458.833,7577190,55610.6,0.00131211,0.159028,0.159028,0.428346
190914469,1036,928,19477700,343538,528669000,55175200,0.0176375,2.83273,2.83273,0.411935
190913347,1036,631,5487670,75443.6,136219000,10534100,0.0137478,1.91959,1.91456,0.845528
190925712,1036,111220830,1636340,12967.6,37328500,1556100,0.00792479,0.950965,0.94812,0.394882
190921458,1036,16593,1258880,16939.7,29445100,2540320,0.0134561,2.01791,2.01791,1.07519
190925320,1036,17612,34126.1,98.3489,537052,11329.5,0.00288193,0.331989,0,0
190916178,1036,15666,9259580,24261.8,161168000,3019060,0.00262019,0.326047,0.321171,1.8177
190916201,1036,15673,2576290,1905.94,42234800,228499,0.0007398,0.0886929,0.0884308,1.07435
190922026,1036,16735,1713480,11096.5,36600000,1303230,0.006476,0.760572,0.760572,0.461016
190925727,1036,111220848,349653,3539.57,8627040,449740,0.0101231,1.28624,1.28621,0.175365
190912798,1036,498,909194,6556.76,20845800,802470,0.00721162,0.882617,0.882617,0.739335
190914337,1036,881,1258880,6458.88,29741400,849339,0.00513064,0.674676,0.674676,0.377222
190915683,1036,15578,489498,2390.36,9277390,319319,0.00488329,0.652341,0.652256,1.37348
190916546,1036,15727,139876,2334.52,2843940,297040,0.0166899,2.1236,2.1236,0.242416
190923285,1036,17113,944163,6940.58,21408900,845204,0.00735104,0.895189,0.895189,0.537021
190911611,1036,157,1978010,8835.8,34929100,1186870,0.00446702,0.600031,0.595594,1.31053
190923477,1036,17159,489566,893.553,10713600,110325,0.00182519,0.225352,0.225352,0.770156
190925459,1036,111220666,1328820,8551.64,30061900,1034480,0.00643551,0.778494,0.778494,0.37448
190911629,1036,167,664411,15468.5,17985800,2275370,0.0232815,3.42464,3.42464,0.240268
190913920,1036,773,1565160,7215,30190800,848773,0.00460976,0.542292,0.541508,0.518044
190921154,1036,16528,34969,3068.65,1330270,519128,0.0877535,14.8454,0,0
190918711,1036,16133,2482800,48477.4,66475100,7556750,0.0195253,3.04364,3.04364,0.888704
190912577,1036,470,489566,5363.96,11312200,668549,0.0109566,1.3656,1.3656,0.347376
190915922,1036,15617,804068,777.374,14399500,94919.3,0.000966801,0.118049,0.118035,0.682252
190914522,1036,939,104868,704.888,2390050,84686.3,0.00672166,0.80755,0.807572,0.286925
190925830,1036,112892275,139876,1890.09,2372460,319054,0.0135126,2.28098,2.28098,0.584624
190919057,1036,16213,4441060,23296.6,88853500,3013760,0.00524572,0.678613,0.678613,1.24867
190922356,1036,16829,48074900,907800,1314440000,144956000,0.018883,3.0152,3.01508,0.378762
190911254,1036,39,8567400,315345,205334000,40691100,0.0368075,4.74953,4.74953,0.589075
190913863,1036,756,244723,98.6084,3615520,12517.3,0.000402939,0.051149,0.0511509,0.149099
190919160,1036,16239,944163,2405.26,19206100,294110,0.00254751,0.311503,0.311503,0.715188
190916212,1036,15676,244783,44.7079,3811500,5209.08,0.000182643,0.0212804,0.0212804,0.223376
190911510,1036,105,69839.7,281.99,1452800,33998.4,0.00403768,0.486806,0.486846,0.416088
190921468,1036,16595,104907,148.008,1963030,18076.5,0.00141085,0.17231,0.17231,0.0482916
190923568,1036,17161,489566,893.553,10713600,110325,0.00182519,0.225352,0.225352,0.770156
190913226,1036,591,524535,1445.34,9215390,171045,0.00275547,0.326089,0.326089,0.177915
190922928,1036,17002,34969,152.352,601898,17982.3,0.00435678,0.514236,0,0
190920903,1036,16466,3741680,73726.8,88660800,9714390,0.0197042,2.59626,2.59626,0.547846
190924513,1036,17358,104907,452.834,2315510,57855.9,0.00431653,0.551497,0.551497,1.10052
190921420,1036,16585,104907,414.386,1720050,61104.2,0.00395004,0.582461,0.582461,0.531966
190920973,1036,16472,1503670,33692.2,38277900,4449180,0.0224067,2.95888,2.95888,0.357466
190911712,1036,222,138511,310.264,2392830,35136.9,0.00224,0.253677,0.253642,0.154528
190912433,1036,450,1223920,3771.26,22895400,481361,0.00308131,0.393296,0.393296,1.05487
190913741,1036,724,209814,381.079,3039630,48350,0.00181627,0.230442,0.230442,0.991283
190918395,1036,16041,4266220,189988,136718000,26625500,0.0445332,6.241,6.241,0.427769
190922760,1036,16952,699380,8462.76,17359000,1052880,0.0121004,1.50545,1.50545,0.34972
190923757,1036,17212,1503670,24713.6,32028900,3115500,0.0164355,2.07193,2.07193,0.877067
190911827,1036,296,1993230,71873.3,47926300,9038880,0.0360587,4.53478,4.53478,0.419506
190919447,1036,16301,174845,489.591,3750360,58081.6,0.00280014,0.332189,0.332189,0.234634
190921283,1036,16545,1223920,27732.4,30567500,3631720,0.0226587,2.96729,2.96729,0.774897
190924507,1036,17356,104907,452.834,2315510,57855.9,0.00431653,0.551497,0.551497,1.10052
190911938,1036,351,3426960,23915.1,78179500,2959160,0.00697851,0.863493,0.863493,0.896941
190919270,1036,16259,2098140,9094.85,42099900,1129760,0.00433472,0.538458,0.538458,1.02631
190911670,1036,196,384424,11588.6,11801200,2060600,0.0301453,5.36024,5.36008,0.377063
190918839,1036,16157,244783,15501.1,7304370,2044420,0.063326,8.35198,8.35198,0.153989
190921783,1036,16664,734349,2580.21,12454400,383923,0.0035136,0.522807,0.522807,0.865825
190914761,1036,998,839256,6060.08,19916900,755463,0.00722078,0.900158,0.900158,0.60559
190925624,1036,111220788,664411,7326.25,16576100,922687,0.0110267,1.38873,1.38873,0.65471
190911577,1036,135,382988,1914.96,8595630,229764,0.00500005,0.599924,0.599157,0.399405
190915546,1036,10725,4056270,85984.4,114893000,14096400,0.0211979,3.47522,3.47516,0.260449
190917267,1036,15794,34969,1008.78,626027,136697,0.0288479,3.90908,0,0
190917456,1036,15832,1710790,12995.3,38097700,1590210,0.00759606,0.929517,0.929195,0.555579
190921709,1036,16649,50984800,412106,1175500000,53066100,0.00808293,1.04082,1.04082,0.831209
190912582,1036,471,104907,5335.72,3367720,986693,0.0508615,9.40541,9.40541,0.330568
190914431,1036,910,209814,15100,6710320,2046970,0.0719684,9.7561,9.7561,0.0542853
190920383,1036,16443,1049070,53629.1,31003400,7383350,0.0511206,7.03799,7.03799,0.319261
190922511,1036,16883,1328820,7435.3,30701300,869287,0.00559541,0.654179,0.654179,0.343201
190918238,1036,16008,8048370,113950,163572000,16836900,0.0141582,2.09196,2.09932,1.15385
190920018,1036,16410,69938,3737.62,1771050,494337,0.053442,7.06822,7.06822,0.0249248
190924327,1036,17298,1119010,11126.5,27786200,1373770,0.00994317,1.22767,1.22767,0.652096
190925559,1036,111220750,244783,207.742,5193540,24987.1,0.000848679,0.102078,0.102078,0.46666
190923051,1036,17045,594473,3956.27,13417500,473333,0.00665508,0.796222,0.796222,0.238796
190920390,1036,16446,629442,36123.9,19156000,4975700,0.0573904,7.90494,7.90494,0.210431
190921068,1036,16493,629442,11470.5,14897600,1488570,0.0182233,2.3649,2.3649,0.364016
190918482,1036,16078,839256,27347.2,23700500,3546780,0.0325851,4.2261,4.2261,0.322719
190915138,1036,1073,47377600,514487,1349310000,86420500,0.0108593,1.82408,1.82406,0.627151
190911704,1036,217,1049070,12703.7,26332000,1551360,0.0121095,1.4788,1.4788,0.350422
190923998,1036,17221,15677300,110209,330280000,13466200,0.00702981,0.858962,0.856251,0.829834
190924643,1036,17399,163914,120.202,2968600,14405,0.000733323,0.0878815,0.0853113,0.760254
190911680,1036,202,2972360,19764,70588600,2387050,0.00664927,0.803082,0.803082,0.46557
190914789,1036,1011,244783,10661.1,7332720,1429090,0.0435534,5.83818,5.83818,0.169149
190912605,1036,479,769318,19326.6,21801300,3194700,0.0251218,4.15264,4.15264,0.992296
190924598,1036,17380,5840860,26447.9,108886000,3136640,0.00452808,0.537017,0.521782,0.678544
190917451,1036,15831,2130380,16686.6,47709700,2040750,0.00783266,0.957927,0.957629,0.531762
190912852,1036,502,9896230,178813,264485000,28345900,0.0180688,2.86431,2.86431,1.12887
190925852,1036,112892331,34969,185.406,694256,22645.9,0.00530201,0.647599,0,0
190912224,1036,391,4755780,133571,130465000,24462500,0.028086,5.14373,5.14373,1.11622
190915668,1036,15576,8460360,27935.5,155609000,3651830,0.00330193,0.43164,0.431574,1.93471
190922434,1036,16864,2342920,9826.93,51025200,1238490,0.0041943,0.528608,0.528608,0.358986
190924197,1036,17261,244152,1560.6,5371500,187193,0.00639192,0.766705,0.765859,0.464516
