id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190102310,423,15996,349690,21297.7,10782500,2687220,0.0609046,7.68456,7.68456,0.0631678
190108643,423,17340,2832350,69672.8,68507300,8712370,0.0245989,3.07602,3.0759,0.35369
190102252,423,15976,3077270,200257,100962000,26532900,0.065076,8.62221,8.62221,0.134651
190109100,423,17481,594098,29032.9,18036300,3689100,0.0488689,6.20959,6.20681,0.278405
190105053,423,16674,1993230,91626.8,62450900,11526300,0.045969,5.78274,5.78274,0.0742536
190101003,423,15677,454597,22908.2,12989800,2978250,0.0503923,6.55141,6.55141,0.204393
190102117,423,15934,804287,40252.6,25587100,4970310,0.0500476,6.17977,6.17977,0.0766142
190097481,423,509,3636780,236142,114879000,33559800,0.0649317,9.22789,9.22789,0.213129
190099251,423,872,629442,19820.4,17402600,2398490,0.0314889,3.8105,3.8105,0.235997
190101886,423,15882,244783,11404.1,7489980,1369610,0.0465887,5.59522,5.59522,0.0559009
190104656,423,16591,1258880,53500.5,38395200,6806940,0.0424984,5.40713,5.40713,0.19801
190099406,423,912,559504,16137.8,15469600,1993100,0.028843,3.56227,3.56227,0.191501
190109862,423,111220858,135202,1624.63,2168990,210514,0.0120163,1.55704,1.55225,0.340259
190098569,423,732,139876,5217,3825920,637719,0.0372973,4.55918,4.55918,0.111381
190100356,423,1102,1433730,110346,45522600,14261400,0.0769645,9.94707,9.94707,0.0707957
190108026,423,17106,69938,3105.86,2121350,396730,0.0444088,5.67259,5.67259,0.000472182
190103334,423,16272,734349,33160.3,21955100,4142860,0.0451561,5.64154,5.64154,0.210633
190108699,423,17360,34842.6,678.518,916534,85017.8,0.0194738,2.44005,0,0
190102131,423,15938,2517770,131721,72912800,17695600,0.0523166,7.0283,7.0283,0.230582
190097566,423,529,174845,8798.82,5245490,1071160,0.0503236,6.12637,6.12637,0.0854808
190100729,423,15595,664411,28320.9,19003500,3456550,0.0426256,5.20243,5.20243,0.0993348
190098904,423,773,1608560,67664.6,46159400,8584800,0.0420652,5.33693,5.33693,0.16083
190101957,423,15902,419628,16687.1,10293200,2078270,0.0397663,4.95265,4.95265,0.426182
190109121,423,17484,209814,11898.6,6724080,1512420,0.0567105,7.20836,7.20836,0.0296317
190104202,423,16466,3741680,150379,106926000,18683700,0.0401901,4.99339,4.99339,0.162559
190108661,423,17346,1119010,32704.2,29156200,4089720,0.0292261,3.65478,3.65478,0.114542
190105526,423,16758,34969,1354.59,1031060,162739,0.0387368,4.65381,0,0
190102273,423,15984,3811620,290984,130127000,37900700,0.0763413,9.94346,9.94346,0.12503
190102523,423,16081,594473,46771.8,20912400,6094600,0.0786778,10.2521,10.2521,0.125169
190103751,423,16366,1608570,62251.6,45457900,8243290,0.0386999,5.12459,5.12459,0.222263
190104984,423,16658,40249300,1791580,1230310000,226950000,0.044512,5.6386,5.6386,0.270422
190097227,423,403,3601810,147176,94426800,18318400,0.0408617,5.08588,5.08588,0.389886
190098204,423,656,5530650,112626,83914500,14532200,0.0203639,2.62757,2.61877,0.671768
190100244,423,1079,1293850,43604.8,36236600,5814430,0.0337015,4.49389,4.49389,0.189647
190103150,423,16226,419628,22328,13315900,2721240,0.0532089,6.48489,6.48489,0.0306943
190110028,423,124372440,34969,667.738,807340,83188.8,0.0190952,2.37893,0,0
190101176,423,15729,944163,41610.6,27079600,5101990,0.0440714,5.40372,5.40372,0.19703
190107276,423,16984,2762550,96384.5,77477300,12026300,0.0348897,4.35332,4.35332,0.149387
190100420,423,1118,174845,6938.58,4805210,832425,0.0396842,4.76093,4.76093,0.137845
190101354,423,15784,11959400,580331,346896000,74358300,0.0485251,6.21756,6.21756,0.318853
190101470,423,15807,944163,25186,18820200,3296840,0.0266754,3.49181,3.49181,0.377237
190095979,423,17,2902430,126830,89226800,15641800,0.0436978,5.3892,5.3892,0.171607
190097531,423,521,104907,4790.56,3099990,578644,0.0456648,5.51578,5.51578,0.0276017
190099218,423,864,16050800,689324,462551000,88034600,0.0429465,5.48476,5.48476,0.229648
190107339,423,17008,839256,23792.1,23383900,2847060,0.028349,3.39236,3.39236,0.132849
190103085,423,16192,1328820,94094.1,46158900,12425800,0.0708102,9.35101,9.35101,0.202588
190104853,423,16617,1153980,39863.1,32607800,4861930,0.0345441,4.2132,4.2132,0.171354
190105422,423,16733,244783,8392.75,6891960,1026240,0.0342865,4.19243,4.19243,0.0550373
190098115,423,636,2203050,73374.2,58133600,8913130,0.0333058,4.04582,4.04582,0.118296
190099095,423,835,7658210,362297,217563000,45844900,0.0473083,5.98638,5.98638,0.203093
190099292,423,881,1573600,69300.8,48576600,8787490,0.0440395,5.58431,5.58431,0.217108
190101008,423,15678,454597,23629.2,12882200,3084350,0.0519784,6.78481,6.78481,0.300509
190108817,423,17405,69938,2754.37,2015680,343962,0.039383,4.9181,4.91809,0.321709
190109701,423,111220666,1328820,39369.4,36304400,4916830,0.0296273,3.70014,3.70014,0.239142
190100479,423,1142,419628,30999.4,13360800,3921350,0.0738735,9.34482,9.34482,0.0896931
190102269,423,15983,3811620,290984,130127000,37900700,0.0763413,9.94346,9.94346,0.12503
190109882,423,111220880,104907,5854.78,3340000,738424,0.0558093,7.03884,7.03884,0.165408
190104847,423,16616,1153980,39863.1,32607800,4861930,0.0345441,4.2132,4.2132,0.171354
190103444,423,16293,209814,11373.6,6627100,1404740,0.0542082,6.69515,6.69515,0.049259
190103537,423,16319,1084040,38630.1,31165800,4709770,0.0356354,4.34465,4.34465,0.186796
190100511,423,10678,2654760,130957,107979000,18111900,0.0493292,6.82242,6.82208,0.123811
190099616,423,958,2762550,123499,86829400,16571000,0.0447049,5.99842,5.99842,0.276747
190097092,423,385,13707800,760003,377188000,97835600,0.0554429,7.1372,7.1372,0.462239
190107434,423,17036,2517770,83631.6,71110900,10612600,0.0332166,4.21507,4.21507,0.212894
190109107,423,17482,279377,11240.3,7972330,1425150,0.0402335,5.10118,5.09675,0.39446
190104105,423,16451,769318,33361,22995300,4454750,0.0433644,5.79052,5.79052,0.213133
190096680,423,212,12350900,348158,288679000,47035500,0.0281888,3.80826,3.80442,0.583642
190100299,423,1090,384659,32378.6,14309700,4191950,0.0841749,10.8978,10.8978,0.035222
190109474,423,17568,374472,13851.3,9760130,1803720,0.0369889,4.81669,4.77557,0.362481
190107666,423,17083,174845,5206.47,4922440,627514,0.0297776,3.58898,3.58898,0.0842135
190098958,423,783,524535,43384.4,17772700,5655330,0.0827101,10.7816,10.7816,0.0686749
190103809,423,16387,1119010,61679.1,38965700,8955350,0.0551194,8.00293,8.00293,0.19331
190099327,423,890,734349,32152.2,21828500,4041040,0.0437833,5.50288,5.50288,0.208981
190106649,423,16876,7833060,255934,219243000,31406900,0.0326736,4.00954,4.00954,0.23522
190097303,423,433,1153980,86555.1,37440100,11131300,0.0750059,9.64605,9.64605,0.130228
190100687,423,15576,9231820,367337,247306000,45064100,0.0397903,4.88139,4.88139,0.267618
190097451,423,498,1014100,45618.8,31203200,5589480,0.0449845,5.51176,5.51176,0.139758
190099085,423,830,2063170,103168,60774900,12949100,0.0500044,6.27633,6.27633,0.248014
190109565,423,17587,1062600,32222.4,28089000,3999720,0.0303242,3.7641,3.75073,0.160023
190099630,423,962,9160520,320879,183345000,41629800,0.0350284,4.54448,4.54409,0.397493
190106704,423,16889,1923300,63594,53187900,7827080,0.0330651,4.06962,4.06962,0.153716
190100914,423,15659,1188950,52472.4,32868900,6834070,0.0441336,5.74801,5.74801,0.284414
190108902,423,17442,34969,1576.88,1070820,198724,0.0450936,5.68285,0,0
190100230,423,1075,244783,10709.1,5930200,1467960,0.0437492,5.99699,5.99699,0.188848
190100746,423,15602,2063170,86482.6,57936300,10522700,0.0419173,5.10024,5.10024,0.191781
190103109,423,16200,244783,9538.39,5930460,1198090,0.0389667,4.89451,4.89451,0.260504
190100375,423,1107,4044880,147783,106392000,18912800,0.0365358,4.67573,4.60623,0.290066
190105064,423,16676,1363790,67244,42970100,8941550,0.0493067,6.5564,6.5564,0.162429
190101906,423,15893,2762550,119463,73686900,14787800,0.0432439,5.35297,5.35297,0.322154
190103294,423,16265,594473,27973,17579700,3466830,0.0470551,5.83178,5.83178,0.165273
190109317,423,17527,244783,10408,7002100,1315440,0.0425193,5.37391,5.37391,0.162274
190102169,423,15946,2622670,154514,77208300,19276100,0.0589145,7.3498,7.3498,0.153303
190102675,423,16134,4790750,311842,155460000,47467400,0.0650925,9.90813,9.90813,0.205135
190108385,423,17259,104907,1806.41,1984080,231086,0.0172192,2.20277,2.20277,0.349639
190109951,423,111220930,34306.1,877.361,828029,112802,0.0255745,3.2881,0,0
190101678,423,15859,734349,30692.2,20279100,3743080,0.0417952,5.09713,5.09713,0.0790314
190102468,423,16064,3845780,200727,95456500,27044100,0.0521939,7.03214,7.03169,0.27908
190098350,423,687,5979700,352161,184168000,45662500,0.0588928,7.63625,7.63625,0.284447
190101142,423,15719,69938,4514.28,2443770,564143,0.0645469,8.06633,8.06633,0.150863
190102494,423,16071,279752,23416.8,9618520,3070660,0.0837057,10.9763,10.9763,0.0416473
190097990,423,609,349690,10659.6,8973740,1278370,0.0304829,3.65572,3.65572,0.0939533
190109619,423,17606,34306.1,877.361,828029,112802,0.0255745,3.2881,0,0
190101580,423,15838,979132,44051,29866700,5449140,0.0449898,5.56527,5.56527,0.19006
190097346,423,451,454597,28503.7,13827800,3590610,0.062701,7.89845,7.89845,0.0848738
190099539,423,942,4615910,289123,148325000,37356200,0.0626363,8.09293,8.09293,0.202171
190100014,423,1029,139876,5698.67,4213160,705989,0.0407409,5.04725,5.04725,0.212187
190109773,423,111220752,349690,17002.1,10966200,2167070,0.0486204,6.19712,6.19712,0.0711234
190107295,423,16991,2517770,87574.9,70503100,10935500,0.0347828,4.34333,4.34333,0.142499
190101211,423,15752,10980300,408405,289571000,50475000,0.0371944,4.59689,4.59689,0.172473
190103054,423,16177,3566840,209456,115427000,28910700,0.0587231,8.10542,8.10542,0.183097
190098868,423,769,559504,29510.9,15438800,3845780,0.0527448,6.87356,6.87356,0.283362
190096685,423,214,1468700,47826.4,39490200,5902000,0.0325638,4.01853,4.01853,0.175991
190099923,423,996,1118820,65870.1,28860900,8783820,0.0588748,7.85099,7.8506,0.264199
190105036,423,16671,3671740,172884,114970000,22208700,0.0470849,6.04854,6.04854,0.137758
190109905,423,111220898,34969,2049.45,1144120,260651,0.0586078,7.45376,0,0
190104790,423,16604,874225,34203,25819400,4218860,0.0391238,4.82582,4.82582,0.153142
190104275,423,16494,174845,6644.07,4899030,800232,0.0379998,4.57681,4.57681,0.0859579
190106947,423,16949,16362100,687544,584650000,94063200,0.0420204,5.74883,5.74888,0.211064
190100833,423,15627,839256,25721.1,19285800,3279400,0.0306475,3.90751,3.90751,0.484401
190097326,423,442,1853360,58903.2,38131100,7553450,0.0317819,4.07555,4.07555,0.626507
190096406,423,101,2017350,35839.1,46378400,4526570,0.0177655,2.24382,2.23635,0.581844
190097048,423,363,1119010,86131.8,34069400,11137500,0.0769715,9.95298,9.95298,0.141367
190109645,423,17645,343781,9301.9,8921360,1135400,0.0270576,3.30267,3.29746,0.152353
190109874,423,111220874,454597,25846.4,14667000,3267240,0.0568557,7.18711,7.18711,0.0949723
190107682,423,17085,1853360,59436.4,51543100,7381020,0.0320696,3.98251,3.98251,0.153294
190109656,423,17650,51491.9,411.651,819593,48725.6,0.00799447,0.946275,0.939617,0.403081
190106808,423,16909,34969,1095.21,917591,132331,0.0313195,3.78423,0,0
190103300,423,16266,139876,6370.67,3977890,804464,0.0455451,5.75127,5.75127,0.113541
190108529,423,17291,34969,1621.54,1125590,200959,0.0463707,5.74678,0,0
190101725,423,15867,8147780,347764,225775000,42528300,0.042682,5.21962,5.21962,0.310555
190108242,423,17213,874225,38413.1,25639100,4923380,0.0439396,5.63171,5.63171,0.121583
190100815,423,15621,34969,589.703,601070,73937.4,0.0168636,2.11437,0,0
190104602,423,16585,104907,4053.1,3176940,500302,0.0386352,4.769,4.769,0.0236299
190104685,423,16595,104907,3344.86,2920820,401762,0.0318841,3.8297,3.8297,0.0396271
190105702,423,16810,73983600,2986980,2450710000,396355000,0.0403735,5.35734,5.35721,0.268076
190109935,423,111220906,69938,3557.81,2078210,449997,0.0508709,6.43422,6.43422,0.0565478
190098169,423,649,174845,15275.8,6670780,2010510,0.0873677,11.4988,11.4988,0.0364285
190102622,423,16119,2692610,151295,85838100,23402800,0.0561889,8.69147,8.69147,0.275882
190108782,423,17390,690337,19588.3,16055700,2488030,0.028375,3.60408,3.57175,0.48645
190101123,423,15712,174845,9030.69,5403940,1133220,0.0516497,6.48127,6.48127,0.247455
190108805,423,17400,3145220,85342.5,76496900,10673800,0.0271341,3.39367,3.3923,0.345086
190102656,423,16130,24303500,1423210,772019000,210040000,0.05856,8.6424,8.6424,0.257169
190097094,423,386,16660300,607322,454852000,77428600,0.0364533,4.64749,4.63015,0.45601
190106833,423,16919,51038500,2032160,1759520000,275056000,0.0398163,5.38918,5.38898,0.272638
190108442,423,17273,104907,1340.14,1844830,174062,0.0127745,1.6592,1.6592,0.31184
190108717,423,17366,2889890,133001,83705600,17205700,0.0460229,5.95376,5.93681,0.308889
190106631,423,16873,244783,10648.1,7730470,1340320,0.0435,5.47554,5.47554,0.151537
190107484,423,17048,34969,1435.28,1047150,184277,0.0410444,5.26973,0,0
190096818,423,262,3636780,145255,103558000,18195700,0.0399406,5.00326,5.00326,0.188121
190100414,423,1117,16715200,555438,457135000,69548400,0.0332296,4.16079,4.16079,0.208929
190102508,423,16077,19198000,1449370,640291000,188239000,0.0754961,9.80515,9.80515,0.143043
190097065,423,370,58455800,2034360,1517780000,258355000,0.0348017,4.41966,4.37728,0.381575
190101502,423,15814,1084040,62913.4,31718900,8347890,0.0580361,7.70073,7.70073,0.224338
190104563,423,16581,769318,34623.3,23949600,4698370,0.0450052,6.10719,6.10719,0.201196
190105146,423,16689,979132,47605.8,30944000,6044100,0.0486204,6.17292,6.17292,0.253924
190108953,423,17452,69938,2794.8,2010850,352448,0.0399612,5.03943,5.03943,0.0194337
190099265,423,875,139876,5709.05,4323440,733772,0.0408151,5.24587,5.24587,0.18988
190096457,423,118,349690,13424.8,9217560,1709650,0.0383905,4.88906,4.88906,0.148284
190099503,423,935,3287090,166373,81280000,21429300,0.0506142,6.51924,6.51924,0.288441
190096375,423,90,104907,2819.77,2809350,350529,0.0268788,3.34133,3.34133,0.156749
190100777,423,15610,244783,3816.62,4163940,476192,0.0155918,1.94537,1.94537,0.335032
190105224,423,16701,944163,28657.9,23602400,3481320,0.0303527,3.6872,3.6872,0.384569
190105303,423,16708,699380,30401,21068600,3775730,0.0434685,5.39869,5.39869,0.070362
190098258,423,669,23709000,1357750,660847000,175110000,0.0572674,7.38579,7.38579,0.461473
190103893,423,16415,1923300,84764.2,55890500,10899600,0.0440724,5.66713,5.66713,0.147231
190103885,423,16412,839256,28996.3,22640700,3519150,0.03455,4.19318,4.19318,0.0757247
190100111,423,1050,944163,65630.9,29489100,8579840,0.0695122,9.08724,9.08724,0.139197
190100660,423,182305713,139876,12171.5,4949340,1603740,0.0870162,11.4654,11.4654,0.0427138
190100528,423,10686,2517660,89920.7,85531800,11873800,0.035716,4.71619,4.71614,0.213312
190101730,423,15868,2098140,99455.3,62653700,12009800,0.0474017,5.72405,5.72405,0.137336
190105555,423,16769,349690,16828.2,11487600,2249530,0.0481231,6.43294,6.43294,0.318532
190104447,423,16563,139876,4744.25,3991500,570418,0.0339176,4.07803,4.07803,0.118704
190101088,423,15698,209814,12892.5,6904700,1665210,0.0614471,7.93659,7.9366,0.342803
190109659,423,17651,30664.6,411.207,659000,48630.9,0.0134098,1.5859,0,0
190096687,423,215,2133110,87441.6,63041100,11241000,0.0409926,5.26977,5.26977,0.203733
190099232,423,868,139876,5725.8,4373440,738594,0.0409348,5.28035,5.28035,0.23592
190100104,423,1049,2831960,116713,91346900,15172400,0.0412129,5.35758,5.35753,0.244123
190101411,423,15793,1853360,92455,57425400,11465900,0.0498852,6.18658,6.18658,0.116913
190100731,423,15596,1608570,73090.2,45307000,9066120,0.0454379,5.63612,5.63612,0.143933
190100967,423,15667,3951500,161907,100069000,21045000,0.0409735,5.32582,5.32582,0.417695
190105405,423,16730,279752,9044.31,7781800,1103070,0.0323297,3.94304,3.94304,0.119389
190108332,423,17242,1153970,37389.3,30228800,4806030,0.0324007,4.16479,4.16478,0.207902
190098462,423,709,6049640,289582,178715000,36829200,0.0478677,6.08784,6.08784,0.19453
190103889,423,16413,2168080,84661.3,62544400,10582200,0.039049,4.88093,4.88093,0.124263
190096960,423,325,209814,6198.33,5797990,769081,0.029542,3.66554,3.66554,0.151575
190102980,423,16159,384659,30647.3,12893100,3984260,0.079674,10.3579,10.3579,0.0775397
190103917,423,16421,804287,29616.5,24185300,3698920,0.0368233,4.599,4.599,0.146174
190108573,423,17306,2336500,87017.9,62431100,11356100,0.0372429,4.86032,4.85045,0.409325
190103219,423,16255,279752,16722.9,9170520,2074590,0.0597775,7.41583,7.41583,0.0743255
190109300,423,17523,3155410,90103.6,76937900,11177100,0.0285552,3.54219,3.46454,0.380225
190107386,423,17023,17550700,509922,462833000,64622100,0.0290542,3.68202,3.68125,0.398078
190098971,423,788,1432180,32839.3,25117700,4242590,0.0229296,2.96233,2.96081,0.737407
190104259,423,16482,629442,27864.4,18900800,3499460,0.0442684,5.55962,5.55962,0.0972621
190104470,423,16566,69938,2671.19,2119440,324381,0.0381937,4.63812,4.63812,0.000546402
190100490,423,10672,4615910,195733,161277000,26787200,0.042404,5.80323,5.80323,0.187516
190109704,423,111220668,69938,3478.13,2206920,436434,0.0497317,6.24031,6.2403,0.11971
190105630,423,16794,69938,1788.68,1854200,217201,0.0255753,3.10562,3.10562,0.044872
190096647,423,200,629442,19447.8,13160700,2453820,0.0308968,3.8984,3.8984,0.399001
190100435,423,1125,559504,43626.6,17646000,5791450,0.0779737,10.351,10.351,0.170836
190102239,423,15971,5769880,369606,190534000,49206700,0.0640577,8.52819,8.52819,0.146906
190100846,423,15630,594473,32587.7,18183100,4097790,0.0548178,6.89315,6.89315,0.191049
190097525,423,519,3986470,133315,127281000,17247800,0.033442,4.3266,4.3266,0.125608
190099340,423,893,629442,54280.8,23580200,7031820,0.0862364,11.1715,11.1715,0.0719619
190103707,423,16358,4545970,190844,131805000,23534400,0.041981,5.17697,5.17697,0.129522
190098228,423,663,2237920,86970.9,48461900,10952500,0.0388625,4.89405,4.89397,0.59314
190108346,423,17247,69938,2655.15,1959220,348077,0.0379644,4.97694,4.97694,0.0764442
190098060,423,625,3147210,194130,91286700,24525900,0.0616832,7.7929,7.7929,0.0899498
190105564,423,16771,1153980,45209.2,34192900,5659430,0.0391768,4.90429,4.90429,0.147957
190107613,423,17075,769318,22988.7,21385900,2860660,0.029882,3.71843,3.71843,0.142896
190102449,423,16042,2552740,221485,91628000,28745800,0.0867636,11.2608,11.2608,0.0770564
190101280,423,15772,174845,5662.03,4481010,697188,0.0323831,3.98747,3.98747,0.0855828
190102283,423,15987,2202950,128238,63375000,17523600,0.0582118,7.95461,7.95438,0.331947
190109673,423,111220626,664411,19669,19711400,2516570,0.0296037,3.78768,3.78768,0.346585
190105417,423,16732,3741680,131644,106371000,16363700,0.0351831,4.37335,4.37335,0.161857
190108431,423,17271,839256,25262.3,21775500,3189220,0.0301008,3.80005,3.80005,0.224637
190100737,423,15599,2902430,118220,78935100,14463400,0.0407314,4.98321,4.98321,0.272844
190096807,423,258,8182750,332495,220389000,41307100,0.0406337,5.04807,5.04807,0.253954
190097267,423,416,419396,8699.21,7160450,1123730,0.0207422,2.6794,2.67929,0.504423
190101614,423,15847,944163,11020.1,12028900,1468650,0.0116718,1.5555,1.5555,0.600201
190108050,423,17117,34969,1249.82,997044,157452,0.0357407,4.50262,0,0
190108870,423,17429,349690,20676.3,11508500,2609330,0.0591276,7.46184,7.46184,0.0839038
190100469,423,1140,104786,6217.02,2861270,791080,0.0593306,7.54948,7.54542,0.408134
190104209,423,16467,2447830,97397.2,69335400,12090600,0.0397892,4.93932,4.93932,0.170174
190101120,423,15711,69938,3794.6,2102980,483486,0.0542567,6.91306,6.91306,0.417709
190108075,423,17131,244783,7839.57,6552680,1015050,0.0320266,4.14672,4.14672,0.227642
190096578,423,163,34969,3311.25,1282970,442513,0.0946911,12.6544,0,0
190109679,423,111220634,524535,16128.4,15443700,2029280,0.0307481,3.86873,3.86873,0.0827019
190108183,423,17188,909194,30165.5,23957800,3859140,0.0331783,4.24457,4.24457,0.226133
190109447,423,17559,161225,5708.88,3813110,736350,0.0354094,4.56721,4.34546,0.586601
190097604,423,537,559504,33564,18501300,4234680,0.0599888,7.56863,7.56863,0.0908906
190102124,423,15936,11260000,498612,295850000,67021500,0.0442816,5.95216,5.95216,0.387717
190109791,423,111220766,979124,31924.1,25681900,4097300,0.0326047,4.18466,4.18464,0.208111
190108159,423,17173,314643,7835.04,7642380,1015700,0.0249014,3.2281,3.22763,0.583313
190096442,423,112,69927.9,2160.69,2007650,271994,0.0308989,3.88963,3.88972,0.223057
190104836,423,16612,1713480,61859.9,49151100,7603600,0.0361019,4.43752,4.43752,0.180785
190103079,423,16188,4196280,315749,149752000,41515000,0.0752449,9.89328,9.89328,0.134573
190097673,423,556,1888330,139525,57696800,18162500,0.0738882,9.61829,9.61828,0.165332
190101649,423,15854,8322620,454180,260215000,57232100,0.0545717,6.87669,6.87669,0.21689
190109748,423,111220720,104907,5023.62,3271480,638637,0.0478864,6.08765,6.08765,0.0760076
190096651,423,201,2094640,68101.5,46663200,8769000,0.0325123,4.1864,4.18206,0.505646
190097805,423,577,1363790,68799.3,34407300,8841670,0.0504471,6.48315,6.48315,0.147474
190109154,423,17490,454597,25846.4,14667000,3267240,0.0568557,7.18711,7.18711,0.0949723
190102383,423,16021,65769900,3689220,1789860000,478248000,0.0560928,7.27154,7.24267,0.491818
190103814,423,16388,944163,53998,33290600,7935050,0.0571914,8.40432,8.40432,0.149009
190100565,423,10699,909194,49516.8,28938800,6966140,0.0544624,7.66188,7.66188,0.205077
190098188,423,653,69938,2067.28,1893060,259158,0.0295588,3.70554,3.70554,0.2306
190103372,423,16279,34969,1159.8,883958,142063,0.0331666,4.06255,0,0
190108068,423,17126,1049070,35450,28778600,4568490,0.0337918,4.3548,4.3548,0.185257
190096792,423,254,30527900,1620300,856795000,209430000,0.0530759,6.86028,6.86028,0.44637
190108753,423,17379,1623970,43731.7,34877300,5609970,0.0269289,3.45448,3.43116,0.60231
190100442,423,1126,69938,2800.96,1902560,352378,0.0400493,5.03843,5.03843,0.0426794
190102628,423,16120,2692610,151295,85838100,23402800,0.0561889,8.69147,8.69147,0.275882
190106734,423,16895,384659,10953.4,9818320,1364580,0.0284755,3.5475,3.5475,0.214045
190099375,423,903,909194,40134.2,28606300,5089800,0.0441426,5.59814,5.59814,0.244374
190101643,423,15853,53922200,2800360,1622000000,351634000,0.0519334,6.52113,6.52113,0.298432
190103907,423,16419,2342920,79269.7,67585900,9826890,0.0338337,4.19429,4.19429,0.152854
190097908,423,594,69938,3639.93,2133920,447868,0.0520451,6.40379,6.40379,0.0602872
190098121,423,637,11225000,498758,324485000,63084200,0.0444326,5.61995,5.61995,0.215697
190106765,423,16901,489566,13908.9,13341300,1676860,0.0284107,3.42521,3.42521,0.133777
190108672,423,17350,34884.7,77.9012,354815,9826.82,0.00223311,0.281694,0,0
190099021,423,811,6364360,253309,184498000,31955700,0.0398012,5.02103,5.02103,0.233877
190097070,423,374,1084040,42507.9,30386500,5387350,0.0392125,4.9697,4.9697,0.159017
190100035,423,1033,5140320,185450,176322000,24451400,0.0360776,4.75679,4.75677,0.198658
190108879,423,17433,994136,32221,22817700,4152940,0.032411,4.17744,4.12581,0.621883
190098020,423,616,804287,32717.6,24932200,4133440,0.040679,5.13925,5.13925,0.180811
190098097,423,632,3846590,234734,129670000,36393100,0.0610239,9.46113,9.46113,0.302877
190106400,423,16826,314721,10664.7,10399800,1441260,0.0338863,4.5795,4.5795,0.0905582
190109236,423,17506,1258920,49291.3,32496100,6452070,0.0391536,5.12507,5.1187,0.330312
190100849,423,15631,209814,11443.3,6655930,1389090,0.05454,6.6206,6.6206,0.100315
190099257,423,874,174845,4899.69,4518350,629831,0.028023,3.60223,3.60223,0.123223
190105320,423,16711,174845,5495.94,4762350,741155,0.0314332,4.23893,4.23893,0.183108
190108619,423,17327,451878,4223.5,6550740,544296,0.00934654,1.20452,1.20307,0.434118
190097751,423,567,534078000,28754100,15268700000,3789590000,0.0538387,7.09556,7.09018,0.415925
190102176,423,15949,3007000,97306.8,61455700,12305900,0.0323601,4.09243,4.09241,0.581921
190106642,423,16875,279752,8751.43,7714340,1094710,0.0312828,3.91314,3.91314,0.164138
190102087,423,15926,384659,29382.7,15552200,4040620,0.0763863,10.5044,10.5044,0.0765011
190100839,423,15628,839256,25721.1,19285800,3279400,0.0306475,3.90751,3.90751,0.484401
190105599,423,16784,209814,7530.87,5956120,926455,0.0358931,4.4156,4.4156,0.0607729
190099668,423,969,839256,40942.3,23167800,5431790,0.048784,6.47215,6.47215,0.161683
190109035,423,17467,1992480,59528.8,50263300,7435480,0.0298767,3.73177,3.70277,0.261704
190100424,423,1120,244783,7341.07,6346340,883102,0.0299901,3.60769,3.60769,0.0362169
190102186,423,15952,244783,11805,6845890,1497400,0.0482263,6.11725,6.11725,0.119529
190102461,423,16060,18357900,1349860,567090000,178418000,0.0735303,9.71885,9.71863,0.213413
190101236,423,15763,1014100,36494.1,25699500,4504690,0.0359867,4.44206,4.44206,0.132593
190100053,423,1038,4860690,394335,172922000,50524000,0.0811273,10.3944,10.3944,0.0900893
190103849,423,16399,4965600,153546,129394000,18602400,0.0309219,3.74626,3.74626,0.13294
190108287,423,17227,244635,6243.2,7065550,784145,0.0255204,3.20536,3.20598,0.288441
190108773,423,17387,817317,22700.8,18015300,2907950,0.0277748,3.55792,3.41266,0.561444
190103174,423,16235,1398760,70931.3,42671500,8765740,0.0507101,6.26679,6.26679,0.171558
190096426,423,104,5175220,381974,155791000,50490600,0.0738083,9.75623,9.75607,0.189496
190100741,423,15601,2902430,118220,78935100,14463400,0.0407314,4.98321,4.98321,0.272844
190100795,423,15615,909194,41209,25659000,5095930,0.0453247,5.60489,5.60489,0.267971
190105389,423,16726,5979700,204944,167249000,25407800,0.0342733,4.24902,4.24902,0.18536
190109147,423,17489,451869,22232,13399600,2918680,0.0492,6.45912,6.45553,0.0853403
190108551,423,17296,34965.9,663.13,976525,82708.5,0.018965,2.3654,0,0
190100203,423,1070,4126340,304654,143628000,38665400,0.0738316,9.37038,9.37038,0.102551
190096470,423,126,979132,39867.1,26102400,5142840,0.0407168,5.25245,5.25245,0.459303
190100707,423,15585,244783,9294.68,6297540,1137900,0.0379711,4.64862,4.64862,0.143198
190107336,423,17007,314721,8498.06,8771010,1031850,0.0270019,3.2786,3.2786,0.117267
190101000,423,15676,314721,15413.5,8642710,2012160,0.0489753,6.39349,6.39349,0.192527
190096393,423,95,7867770,589157,241518000,77790200,0.0748823,9.8872,9.88706,0.178763
190103062,423,16180,174845,11707.2,5654820,1554540,0.0669579,8.89097,8.89097,0.0711994
190096802,423,257,489566,39676.1,17238000,5098910,0.0810434,10.4152,10.4152,0.0561847
190098086,423,630,1223920,99244.6,39578400,13198500,0.0810879,10.7838,10.7838,0.177498
190108808,423,17402,3145220,85342.5,76496900,10673800,0.0271341,3.39367,3.3923,0.345086
190102642,423,16123,9196850,507972,292479000,78857200,0.0552333,8.57437,8.57437,0.30843
190107359,423,17012,664411,17652.6,17522600,2160340,0.0265688,3.25152,3.25152,0.0674827
