id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195541297,837,976,4650880,75971.9,95434900,9920950,0.016335,2.13314,2.13314,0.44723
195556068,837,17488,1817050,69925.7,39734600,8883840,0.038483,4.88914,4.88793,0.245314
195556112,837,17499,34597.5,1173.58,692315,149694,0.0339209,4.32672,0,0
195549187,837,16244,454597,9274.19,8471450,1131970,0.0204009,2.49004,2.49004,0.115029
195547369,837,16065,2657640,10573.3,40692200,1343390,0.00397846,0.505482,0.505482,0.653061
195554114,837,17105,174845,5743.61,3336660,701395,0.0328497,4.01152,4.01152,0.0780858
195540691,837,701,6434300,195405,131990000,24018400,0.0303693,3.73287,3.73287,0.195961
195541031,837,862,174845,1897.09,3849020,218449,0.0108501,1.24939,1.24939,0.108619
195542270,837,10680,3914020,39359.6,78614300,4973040,0.010056,1.27057,1.27034,0.53613
195555095,837,17350,33442.7,93.0479,77692.2,15722.4,0.00278231,0.470129,0,0
195547921,837,16101,34969,375.876,822586,45278.7,0.0107488,1.29482,0,0
195552973,837,16891,314721,5483.24,6570750,687317,0.0174226,2.18389,2.18389,0.198893
195556374,837,17532,908826,17861.6,17059900,2312070,0.0196535,2.54402,2.54403,0.194701
195540212,837,495,3252120,47743.8,66315800,6273200,0.0146808,1.92896,1.92896,0.583021
195540769,837,749,2412860,60068.5,47726600,8233440,0.0248951,3.41231,3.41231,0.330954
195540423,837,626,1363790,7679.42,21335700,918954,0.00563093,0.673823,0.673823,0.488637
195552737,837,16849,419628,11005.4,8611240,1380740,0.0262266,3.29039,3.29039,0.23268
195546402,837,15927,349690,2558.43,4479200,341161,0.00731628,0.975609,0.975609,0.155417
195550315,837,16358,4545970,90821.7,88562400,11222200,0.0199785,2.46861,2.46861,0.302585
195550455,837,16388,944163,19485.3,19080700,2711700,0.0206377,2.87206,2.87206,0.374369
195548884,837,16195,69938,854.613,1452520,123812,0.0122196,1.77032,1.77032,0.476666
195553287,837,16957,524535,14034.3,11610800,1721730,0.0267558,3.28239,3.28239,0.167616
195541280,837,969,1014100,14616.7,15218200,2162530,0.0144134,2.13246,2.13246,0.374272
195554915,837,17311,2532280,72774.4,40787600,9861170,0.0287387,3.89418,3.85894,0.321355
195551050,837,16475,244783,4229.12,5216100,560640,0.017277,2.29036,2.29036,0.176892
195540210,837,494,1713480,31439.1,35735200,3922180,0.0183481,2.28901,2.28901,0.445507
195545344,837,15806,1013480,10741.7,13982400,1531780,0.0105988,1.5114,1.51089,0.561417
195551830,837,16650,46718600,908454,934089000,115251000,0.0194452,2.46692,2.46692,0.388022
195555408,837,17403,766253,19454.6,13771300,2672880,0.0253892,3.48824,3.48335,0.264886
195550757,837,16434,1293850,29184,26118900,3880540,0.0225559,2.99921,2.99921,0.346745
195541991,837,1104,419628,2365.89,6554440,273926,0.00563807,0.652783,0.652783,0.297748
195553241,837,16948,2726910,39571.3,54472200,5342590,0.0145114,1.95921,1.95899,0.771294
195540355,837,585,419628,3339.83,7168840,385319,0.00795903,0.91824,0.91824,0.155663
195539375,837,222,139455,3512.15,2383940,523603,0.0251849,3.75464,3.7542,0.24393
195556621,837,17586,244517,5079.47,4257790,731683,0.0207735,2.99237,2.99332,0.418819
195540316,837,560,139876,2936.71,3141080,361598,0.0209951,2.58513,2.58513,0.0546087
195554845,837,17293,69938,1772.9,1511660,226022,0.0253497,3.23175,3.23175,0.00193186
195541038,837,867,2272980,66908.7,49764900,8237090,0.0294365,3.62391,3.62391,0.204633
195541087,837,886,15211500,197499,270889000,26635200,0.0129835,1.75099,1.75099,0.456511
195539516,837,259,244761,182.23,1068160,30081.4,0.000744523,0.122901,0.122898,0.722493
195552039,837,16701,944163,16367.3,18919100,2157510,0.0173352,2.2851,2.2851,0.212075
195553996,837,17099,279752,6469.63,5805290,819346,0.0231263,2.92883,2.92883,0.285585
195554270,837,17150,1049070,25609.7,21743100,3151060,0.0244118,3.00367,3.00367,0.180352
195552005,837,16692,11854500,232523,235502000,30029000,0.0196147,2.53313,2.53313,0.316962
195553218,837,16938,48487300,615433,942365000,81319800,0.0126927,1.67714,1.67692,0.72954
195540050,837,402,1538640,7322.03,31227600,852369,0.00475878,0.553977,0.553977,0.334798
195553143,837,16928,2867460,82647.9,66717600,10552400,0.0288227,3.68006,3.68006,0.376479
195556495,837,17560,69897.8,2041.8,1522960,250512,0.0292112,3.58397,3.58398,0.00623644
195557053,837,111220704,384659,12668.1,7864190,1549350,0.0329334,4.02785,4.02785,0.084304
195542370,837,10700,1084040,16217.5,23695200,2408700,0.0149602,2.22197,2.22197,0.358218
195539319,837,195,349690,1739.44,4911490,203389,0.00497423,0.581628,0.581628,0.275813
195540724,837,715,279752,1385.39,2954270,222370,0.0049522,0.794884,0.794884,1.2356
195547886,837,16098,104907,587.22,2157970,78344,0.00559753,0.746795,0.746795,0.448412
195544897,837,15785,3286910,34695,53918100,4365980,0.0105555,1.32829,1.3283,0.467924
195552966,837,16889,1923300,45497.4,36335300,5687990,0.023656,2.95742,2.95742,0.328876
195551800,837,16639,664411,19246.8,13427500,2816660,0.0289682,4.23934,4.23934,0.198917
195543010,837,15612,34783.5,268.57,241520,35473.7,0.00772119,1.01984,0,0
195552665,837,16822,1049070,33501.6,23703300,4576370,0.0319346,4.36231,4.36231,0.35312
195552940,837,16880,559504,11544.9,11657500,1427530,0.0206342,2.55142,2.55143,0.230101
195541326,837,985,26121800,112290,335269000,13498600,0.0042987,0.516756,0.516756,0.686458
195546618,837,15952,244055,3848.56,4211910,583981,0.0157692,2.39282,2.39258,0.340331
195556486,837,17559,174075,6033.63,3375760,760532,0.0346611,4.36899,4.36815,0.145227
195557673,837,111220872,209811,5766.54,4303590,706387,0.0274844,3.36677,3.36677,0.0372614
195540478,837,655,2018220,5827.19,16634400,1006060,0.00288729,0.498488,0.48776,0.844108
195544037,837,15710,69927.1,468.702,637278,68719.8,0.00670273,0.982735,0.982808,0.783271
195550764,837,16436,1573600,21976.7,33736500,2681970,0.0139658,1.70434,1.70434,0.230487
195554459,837,17196,524481,14114.5,9807620,1778330,0.0269115,3.39065,3.39058,0.194663
195555431,837,17409,384659,10049.2,7493210,1204890,0.0261249,3.13235,3.13235,0.040798
195546723,837,15974,5769880,47532.2,94242400,5889690,0.00823798,1.02076,1.02076,0.350985
195541442,837,1029,139876,2892.35,2961000,345395,0.020678,2.4693,2.4693,0.205183
195551186,837,16527,34969,523.123,642888,61777.4,0.0149596,1.76663,0,0
195553182,837,16933,1014100,25634.5,23504000,3261910,0.025278,3.21655,3.21655,0.474741
195553262,837,16952,699380,20369.9,15060500,2536960,0.0291257,3.62744,3.62744,0.260417
195542936,837,15608,594167,10922.4,10078400,1421210,0.0183827,2.39193,2.39183,0.284125
195554922,837,17313,2532280,72774.4,40787600,9861170,0.0287387,3.89418,3.85894,0.321355
195556613,837,17585,139871,3521.79,2707570,432233,0.0251788,3.09022,3.09023,0.0941255
195544059,837,15715,174842,1340.05,1785630,179990,0.00766436,1.02945,1.02944,0.4587
195554798,837,17280,3145370,83959.5,59316800,11103500,0.0266931,3.53013,3.52963,0.179165
195557112,837,111220724,664411,21755.2,14531700,2694610,0.0327436,4.05564,4.05564,0.141421
195538951,837,4,15281500,295486,304469000,38078400,0.0193363,2.4918,2.4918,0.348383
195544933,837,15789,244783,2309.55,3926440,270223,0.00943508,1.10393,1.10393,0.0772117
195546229,837,15902,415105,3931.25,6701330,631106,0.00947051,1.52035,1.51971,0.373284
195551086,837,16497,1223920,31982.4,25029100,4507060,0.0261312,3.68249,3.68249,0.263764
195539331,837,201,1153980,5215.37,15795200,689715,0.00451947,0.597685,0.597685,0.28231
195543898,837,15694,908719,7952.28,15491800,967794,0.00875108,1.06501,1.06476,0.301515
195550488,837,16392,209814,1601.27,3221420,185209,0.00763184,0.882731,0.882731,0.332748
195541934,837,1100,3671740,63946.9,71883400,7678010,0.0174159,2.09111,2.09111,0.246867
195552661,837,16821,1503670,50161.6,34001500,6778770,0.0333595,4.50816,4.50816,0.304529
195542563,837,15570,174845,1053.29,3039970,121519,0.00602414,0.695011,0.695011,0.171221
195547857,837,16096,69938,609.107,1547870,87339.2,0.00870925,1.24881,1.24881,0.184946
195541562,837,1050,1433730,10290.8,21998900,1212900,0.00717764,0.845978,0.845978,0.287363
195545896,837,15857,36927300,177044,633364000,20379400,0.00479441,0.551878,0.551878,0.668772
195539138,837,84,944163,7415.37,16307500,851493,0.00785391,0.90185,0.90185,0.599666
195556108,837,17498,104906,2862.84,2273940,345736,0.0272897,3.29568,3.29569,0.0883093
195556572,837,17575,34969,953.344,723341,114609,0.0272625,3.27744,0,0
195554011,837,17101,1084040,34209.7,22937100,4200960,0.0315576,3.87528,3.87528,0.175606
195554536,837,17214,139876,3477.98,2978650,411701,0.0248648,2.94333,2.94333,0.0716543
195539291,837,180,244783,937.599,3998360,113379,0.00383033,0.463184,0.463184,0.257634
195541213,837,936,8217710,93781.6,148374000,11858900,0.0114121,1.44309,1.44309,0.27903
195557646,837,111220868,104906,2824.34,2094870,348920,0.0269226,3.32603,3.32603,0.0508356
195540460,837,646,244783,1888.96,3946940,219542,0.00771687,0.896886,0.896886,0.331101
195545428,837,15814,1084040,5115.05,16792000,627340,0.00471851,0.578707,0.578707,0.200883
195554308,837,17162,139876,3248.25,2823260,417081,0.0232223,2.98179,2.98179,0.305845
195554197,837,17126,1049070,31578.3,21143300,4013620,0.0301013,3.8259,3.8259,0.156345
195553092,837,16916,34969,890.4,753655,124771,0.0254625,3.56803,0,0
195541091,837,889,489566,4183.15,9777020,488394,0.00854462,0.997606,0.997606,0.307261
195541258,837,958,2692610,28655.1,51496600,3654040,0.0106421,1.35706,1.35706,0.513168
195540282,837,534,454597,16029.2,9740460,1951990,0.0352602,4.2939,4.2939,0.16212
195539680,837,320,3601800,4824.37,24092700,652747,0.00133943,0.181228,0.181228,0.840541
195558042,837,124372444,34969,853.737,797707,109943,0.0244141,3.14402,0,0
195543164,837,15627,834105,7890.57,13415000,1034650,0.00945991,1.24043,1.23934,0.518226
195556392,837,17543,139865,4138.74,3011920,527802,0.0295909,3.77364,3.77362,0.108139
195539337,837,203,104907,4169.39,2200290,517773,0.0397439,4.93556,4.93556,0.0361293
195556839,837,17646,34926.8,222.594,305332,28902.6,0.00637315,0.827519,0,0
195544818,837,15779,314721,6114.61,6621510,843305,0.0194287,2.67953,2.67953,0.680336
195545662,837,15834,13230500,95494.7,200708000,11910700,0.00721779,0.90025,0.894764,0.559476
195548952,837,16215,4441060,50524.5,79226300,5927930,0.0113767,1.3348,1.3348,0.420425
195549630,837,16281,104907,1265.47,2207700,148666,0.0120627,1.41712,1.41712,0.294204
195552264,837,16736,1084040,23011.8,19759500,2692860,0.0212279,2.4841,2.4841,0.0506612
195541547,837,1048,7927940,234845,162976000,30037700,0.0296225,3.78884,3.78926,0.192562
195551664,837,16607,454597,9548.22,8505810,1115260,0.0210037,2.45329,2.45329,0.18166
195553573,837,17036,2517770,77538.9,54864400,9627800,0.0307967,3.82394,3.82394,0.212936
195539335,837,202,2972360,77705.1,58486000,9509070,0.0261425,3.19916,3.19916,0.167258
195539415,837,239,5630010,81152.1,100954000,10713500,0.0144142,1.90294,1.90294,0.716716
195551010,837,16460,629442,10735.8,11653600,1262580,0.0170561,2.00587,2.00587,0.21851
195541079,837,882,944163,10349.2,17712400,1180770,0.0109612,1.25059,1.25059,0.136858
195550169,837,16330,454597,8388.73,9585560,1089680,0.0184531,2.39703,2.39703,0.125127
195556126,837,17503,1963140,45834.8,29163600,5806220,0.0233477,2.95762,2.85323,0.396472
195539442,837,254,25905000,272677,434212000,36602200,0.0105261,1.41294,1.4126,0.603899
195540147,837,458,3053910,10422.1,19731200,1567380,0.00341272,0.513237,0.506975,0.978555
195552317,837,16758,34969,450.48,523392,65245.6,0.0128823,1.86581,0,0
195552221,837,16725,6014670,150942,120969000,18563200,0.0250957,3.08633,3.08633,0.256283
195540871,837,803,23799500,259768,415739000,32142600,0.0109148,1.35056,1.35055,0.520546
195541194,837,930,2377890,26105.3,43006000,2992580,0.0109783,1.2585,1.2585,0.223194
195544711,837,15769,664411,12182.7,11847800,1702820,0.0183361,2.5629,2.5629,0.608423
195547143,837,16032,31080900,140790,502067000,17503400,0.00452979,0.563156,0.563073,0.773831
195555818,837,17459,103920,2144.09,1264940,326347,0.0206322,3.14038,3.14035,0.049366
195554783,837,17275,3249640,85360.8,60328600,11296400,0.0262678,3.47619,3.47533,0.201526
195542528,837,15565,971989000,12735900,16899400000,1631590000,0.0131029,1.67861,1.67659,0.772028
195544645,837,15767,3391990,38505.5,60916200,4885830,0.0113519,1.4404,1.4404,0.687904
195540094,837,425,1014100,3050.62,18681900,380557,0.0030082,0.375265,0.375265,0.284639
195549884,837,16308,90394900,1400270,1686550000,174959000,0.0154906,1.9355,1.9355,0.537389
195541610,837,1067,769318,6624.03,8427910,934085,0.00861027,1.21417,1.21417,0.369451
195546036,837,15870,2098140,9895.07,36084800,1220680,0.00471612,0.581793,0.581793,1.00394
195550963,837,16446,629442,6691.78,10750800,785228,0.0106313,1.2475,1.2475,0.239356
195540500,837,667,559504,2626.15,5053720,408417,0.00469371,0.729963,0.729963,0.587108
195541347,837,996,874225,2679.4,12092800,351724,0.00306489,0.402327,0.402327,0.634881
195553912,837,17086,1398760,27869.3,27627600,3323630,0.0199243,2.37613,2.37613,0.268459
195554419,837,17188,908710,27021.7,17268500,3491700,0.0297363,3.84248,3.84259,0.208778
195555785,837,17451,626430,18175.5,11652100,2390820,0.0290144,3.81659,3.81614,0.150543
195556318,837,17519,314031,7221.69,4909690,891629,0.0229968,2.8393,2.83863,0.157443
195557952,837,112892315,174845,3623.18,3207480,426342,0.0207223,2.4384,2.4384,0.0935711
195539273,837,169,1538640,36266.6,30089400,4337970,0.0235706,2.81936,2.81936,0.0636193
195551750,837,16627,664411,13141.7,14119000,1533280,0.0197794,2.30773,2.30773,0.0623446
195553293,837,16958,559504,19190.8,12173700,2335070,0.0342997,4.17347,4.17347,0.129718
195549677,837,16287,909194,14452.7,17829500,1837790,0.0158962,2.02134,2.02134,0.21985
195550976,837,16448,139876,2604.14,2455880,305087,0.0186175,2.18113,2.18113,0.0917906
195552254,837,16734,174845,5294.69,3846190,629536,0.0302822,3.60054,3.60054,0.169391
195553304,837,16961,979132,26385.9,19149400,3244190,0.0269482,3.31333,3.31333,0.254104
195554249,837,17143,3042300,72306.9,63106300,9210260,0.0237672,3.0274,3.0274,0.161967
195539252,837,155,2238020,47041.7,44816300,6169740,0.0210194,2.75679,2.75679,0.364927
195546731,837,15975,2063170,18939.9,33041100,2471200,0.00917998,1.19777,1.19777,0.338846
195543510,837,15667,3927370,48261.5,67261500,6453790,0.0122885,1.64329,1.6415,0.394532
195549995,837,16317,1084040,10363.3,18132900,1326030,0.0095599,1.22323,1.22323,0.695247
195555440,837,17411,550311,11883.3,7836080,1927930,0.0215937,3.50335,3.47863,0.354307
195539213,837,133,349688,2165.29,7114430,252549,0.00619205,0.722211,0.722212,0.275075
195555822,837,17460,3252850,69638.8,52610200,9471330,0.0214086,2.9117,2.84675,0.428254
195540486,837,661,1515820,38684.3,21089000,5527730,0.0255203,3.64669,3.59431,0.355898
195542210,837,1140,311005,249.937,2884790,35068.1,0.000803641,0.112757,0.112935,0.301912
195544569,837,15763,1014100,15865.4,21240700,1929280,0.0156448,1.90245,1.90245,0.294556
195550993,837,16453,2552740,40643.5,49279700,5147660,0.0159215,2.01652,2.01652,0.38194
195553950,837,17092,22316100,571363,407142000,74244400,0.0256031,3.32694,3.32496,0.310804
195539153,837,94,979132,6961.9,18670800,798795,0.00711027,0.81582,0.81582,0.289754
195557331,837,111220826,1328400,49417.5,29058700,6260590,0.0372008,4.71289,4.71245,0.193768
195539049,837,38,1119010,7968.66,21281800,913434,0.00712119,0.816289,0.816289,0.275729
195545440,837,15815,1084040,5115.05,16792000,627340,0.00471851,0.578707,0.578707,0.200883
195551450,837,16578,2902430,55783,57547600,6796680,0.0192194,2.34172,2.34172,0.361798
195557624,837,111220856,861626,29182.6,17033600,3685440,0.0338692,4.2773,4.26447,0.210667
195545812,837,15849,1747260,8659.32,21913400,1276640,0.00495593,0.730649,0.72316,0.47698
195547103,837,16027,13428100,122622,266742000,14287300,0.00913175,1.06399,1.06399,0.292971
195551512,837,16595,104907,903.059,1947990,102996,0.00860819,0.98178,0.98178,0.068695
195547158,837,16035,31080900,140790,502067000,17503400,0.00452979,0.563156,0.563073,0.773831
195555826,837,17462,3252850,69638.8,52610200,9471330,0.0214086,2.9117,2.84675,0.428254
195539978,837,363,1783420,10249.2,27945400,1229770,0.00574693,0.689557,0.689557,0.670728
195546377,837,15924,3112240,25023.9,50755200,3085040,0.00804047,0.991259,0.991259,0.240453
195551493,837,16588,384659,7486.38,7777560,929843,0.0194624,2.41732,2.41732,0.159253
195551809,837,16641,69938,1632.75,1583270,206134,0.0233457,2.94738,2.94738,0.0423635
195544739,837,15770,2727580,26322.7,49068400,3183010,0.00965057,1.16697,1.16697,0.444454
195542727,837,15591,244661,1293.3,3886870,154845,0.00528609,0.632895,0.63283,0.195825
195554397,837,17182,6211390,144169,98367400,19664300,0.0232105,3.16584,3.16369,0.367309
195551949,837,16681,1678510,27287.8,31395200,3198750,0.0162571,1.90571,1.90571,0.430556
195539115,837,69,872503,32017.2,18597600,4114390,0.0366958,4.71561,4.71394,0.158772
195549495,837,16269,384659,5471.42,7610170,660856,0.0142241,1.71803,1.71803,0.241379
195553070,837,16909,34969,948.524,788355,131375,0.0271247,3.75691,0,0
195548856,837,16191,4196280,67803.6,87350900,10080800,0.016158,2.40232,2.40232,0.427871
195543562,837,15679,900762,8738.05,12913400,1169970,0.00970072,1.29886,1.29606,0.464095
195553001,837,16897,1853360,43121.6,39396600,5221510,0.0232668,2.81732,2.81732,0.236102
195553412,837,16987,34969,776.932,755707,104707,0.0222177,2.99428,0,0
195543063,837,15617,873795,9969.33,14820300,1263300,0.0114092,1.44576,1.44568,0.628522
195543074,837,15618,139876,1445.16,2584070,167715,0.0103317,1.19903,1.19903,0.255372
195551067,837,16486,4860690,104202,94436500,13324800,0.0214378,2.74135,2.74135,0.35645
195557200,837,111220762,664127,21535.7,13595300,2776510,0.032427,4.18069,4.18049,0.177513
195554161,837,17112,349690,12376.9,7325400,1513960,0.035394,4.32943,4.32943,0.0696446
195556644,837,17590,279495,2997.52,3451760,374414,0.0107248,1.33961,1.33918,0.317692
195553621,837,17049,69938,2229.45,1577810,279224,0.0318775,3.99245,3.99245,0.00044728
195540114,837,437,3946500,144491,87237500,18294100,0.0366125,4.63552,4.63429,0.175782
195541585,837,1059,104907,952.366,1878750,110169,0.0090782,1.05016,1.05016,0.374202
195553653,837,17058,1258880,33318.7,23938900,4087250,0.0264669,3.24672,3.24672,0.211626
195539533,837,268,310532,3281.19,4565900,528603,0.0105663,1.70225,1.70261,0.225153
195540141,837,453,50599200,299036,815112000,35831500,0.00590989,0.708143,0.708133,0.543032
195545510,837,15819,10533400,125122,178650000,15790200,0.0118787,1.49906,1.49859,0.476785
195540418,837,620,1153980,5891.16,16639300,798437,0.00510509,0.6919,0.6919,0.313446
195545406,837,15812,3426960,21201.5,55434400,2550040,0.00618666,0.744111,0.744111,0.443344
195541332,837,987,16884500,430863,318164000,54991400,0.0255182,3.25691,3.25646,0.280232
195547382,837,16068,3461930,13888.3,60176200,1593420,0.00401173,0.460271,0.460271,0.301218
195552023,837,16698,6399330,130215,128332000,16621300,0.0203482,2.59736,2.59736,0.324289
195540647,837,677,104907,835.257,2227370,94358.3,0.00796188,0.899447,0.899447,0.340777
195555807,837,17456,452572,14097.7,8942210,1834180,0.0311501,4.05279,4.05259,0.121536
195542029,837,1105,384659,1011.13,6188090,121188,0.00262864,0.315054,0.315054,0.530428
195549031,837,16228,1293850,19202,23188900,2276360,0.014841,1.75937,1.75937,0.164856
195541174,837,918,2168080,15116,33064700,2193840,0.00697209,1.01188,1.01188,0.768136
195544218,837,15731,419628,6773.6,5203440,1026570,0.0161419,2.44637,2.44637,0.42974
195541131,837,902,419628,1179.79,8037900,140689,0.00281151,0.335271,0.335271,0.298059
195555843,837,17467,2003070,49552.6,37045000,6715300,0.0247384,3.35251,3.33033,0.26914
195556655,837,17591,174450,2537.52,2303770,366154,0.0145459,2.09891,2.0995,0.683334
195552090,837,16713,139876,2912.63,2964850,372280,0.020823,2.6615,2.6615,0.0672485
195555773,837,17447,109919,1718.63,1059770,259191,0.0156353,2.35801,2.34433,0.0764251
195555905,837,17479,594467,17912.6,12604800,2237770,0.0301322,3.76434,3.76434,0.156997
195540098,837,426,769318,5309.33,14218200,771218,0.00690135,1.00247,1.00247,0.660681
195545942,837,15861,3905880,13306.9,38552600,1935540,0.00340689,0.495545,0.493885,0.590306
195545692,837,15837,979132,11499.5,17956800,1422180,0.0117446,1.45249,1.45249,0.431351
195546474,837,15937,5233620,22205.9,56183500,3012430,0.00424293,0.575593,0.572454,0.49166
195552214,837,16722,314721,8163.8,7102090,1021300,0.0259398,3.2451,3.2451,0.0737326
195539054,837,39,11295000,71484.1,168127000,9194270,0.00632883,0.814014,0.814014,0.678658
195551778,837,16633,909194,17602.9,17119600,2088400,0.019361,2.29698,2.29698,0.139925
195543379,837,15658,104907,963.404,2186510,119288,0.00918341,1.13709,1.13709,0.108457
195547321,837,16053,34969,368.554,850735,41717,0.0105395,1.19297,0,0
195552672,837,16824,524535,18572.5,12171300,2627080,0.0354075,5.00839,5.00839,0.292885
195540456,837,642,554597,8479.22,4988090,1309810,0.015289,2.36173,2.35784,0.432748
195551070,837,16492,3112240,61396.4,59526300,7345390,0.0197274,2.36016,2.36016,0.258691
195553083,837,16915,72406100,1166010,1441360000,150607000,0.0161037,2.08004,2.07981,0.638088
195557346,837,111220832,69460.1,2742.66,1438810,361848,0.0394855,5.20944,5.20938,0.0368212
195541524,837,1042,1538640,12399.4,23873800,1514890,0.00805868,0.984564,0.984564,0.260238
195543865,837,15692,139874,815.61,1488020,102254,0.00583104,0.731043,0.731037,0.711558
195551863,837,16659,1398760,12667.8,23966200,1646120,0.00905643,1.17684,1.17684,0.402245
195540374,837,596,3980940,59938,70577500,7814180,0.0150563,1.9629,1.96232,0.339374
195541380,837,1007,11434900,129325,225788000,16463700,0.0113098,1.43978,1.43978,0.340166
195551338,837,16555,34969,324.899,586202,37345.5,0.00929105,1.06796,0,0
195547290,837,16049,279752,2894.61,6552420,330918,0.010347,1.1829,1.1829,0.451354
195549831,837,16299,384659,9802.48,7849610,1402750,0.0254836,3.64674,3.64674,0.270979
195554221,837,17135,34969,775.678,717554,91710.1,0.0221819,2.62261,0,0
195540422,837,625,3147210,18288,55305800,2170070,0.00581086,0.689521,0.689521,0.195508
195548320,837,16115,14756900,199923,296376000,27555600,0.0135478,1.8673,1.8673,0.622515
195551324,837,16551,69938,797.03,1186060,93805.2,0.0113962,1.34126,1.34126,0.288167
195551734,837,16623,6189510,142782,122015000,18052900,0.0230683,2.9167,2.9167,0.307707
195549395,837,16263,34969,444.497,771466,52655.3,0.0127112,1.50577,0,0
195555154,837,17366,2901800,106243,61006600,13288100,0.0366128,4.57925,4.57912,0.173962
195550114,837,16323,7588270,114005,141379000,13895500,0.0150238,1.83118,1.83118,0.375572
195555876,837,17473,129350,722.608,565094,122275,0.00558647,0.945307,0.929259,0.613606
195550530,837,16400,1468700,5981.58,24099600,717761,0.00407271,0.488705,0.488705,0.385198
195550704,837,16419,2342920,25297.2,37746200,3382970,0.0107973,1.44391,1.44391,0.798513
195554189,837,17123,5943900,148725,118215000,19100200,0.0250214,3.2134,3.21348,0.201775
195540231,837,505,139876,1100.66,2443680,126617,0.00786885,0.90521,0.90521,0.0493425
195548662,837,16163,9266780,68446.3,171374000,8713240,0.00738619,0.940266,0.940266,0.581785
195553166,837,16931,104907,2433.59,2299380,295130,0.0231976,2.81325,2.81325,0.0462499
195547181,837,16037,5210160,15203.4,66761400,2109870,0.00291803,0.404953,0.404943,1.00369
195542362,837,10699,909194,17332.8,19635000,2639000,0.0190639,2.90257,2.90257,0.375719
195549689,837,16288,209814,3413.54,4606180,427183,0.0162694,2.03601,2.03601,0.109323
195552797,837,16861,979132,23701,20902800,2978160,0.0242061,3.04163,3.04163,0.209372
195541270,837,965,664411,1887.64,8722090,250730,0.00284108,0.377372,0.377372,0.837552
195544189,837,15728,944163,14780.4,12958600,2196310,0.0156545,2.3262,2.3262,0.438566
195550329,837,16361,1713480,37725.1,34993600,4802680,0.0220166,2.80288,2.80288,0.232232
195550724,837,16424,2063170,15531.1,32421100,1795910,0.00752779,0.87046,0.87046,0.503367
195556190,837,17509,401973,7729.31,5271290,1017320,0.0192284,2.53081,2.48866,0.295427
195550777,837,16440,1748450,18826.9,30973600,2168230,0.0107678,1.24009,1.24009,0.406566
195550151,837,16327,279752,1377.82,4507770,156643,0.00492514,0.559934,0.559934,0.241767
195553491,837,17001,174845,2397.57,3320100,311117,0.0137126,1.77939,1.77939,0.140771
195553506,837,17004,2307950,47430.7,47133200,5698450,0.020551,2.46905,2.46905,0.328496
195551676,837,16609,139876,2421.29,2435830,281735,0.0173102,2.01417,2.01417,0.223451
195540031,837,393,34969,152.535,704762,18754.3,0.00436199,0.536312,0,0
195541023,837,860,524535,12277.4,10508900,1497970,0.0234062,2.85581,2.85581,0.172595
195541053,837,872,629442,17583.2,14767500,2133620,0.0279345,3.3897,3.3897,0.156374
195546354,837,15919,8007900,70923.2,120847000,9132840,0.00885666,1.14048,1.14048,0.385517
195550715,837,16422,1049070,4900.22,14763600,593088,0.00467102,0.565346,0.565346,0.476574
195541256,837,957,5909710,134874,129593000,18841800,0.0228225,3.18829,3.18829,0.33345
195544603,837,15764,1014100,12403.3,20393400,1435620,0.0122308,1.41566,1.41566,0.192119
195551886,837,16665,734349,6284.19,12104700,824020,0.0085575,1.12211,1.12211,0.363544
195539317,837,194,8636320,144104,161283000,17804500,0.0166858,2.06158,2.06163,0.317292
195540833,837,783,524535,1773.87,9598450,201547,0.0033818,0.38424,0.38424,0.413432
195551852,837,16656,209814,1955.33,4306430,228619,0.00931936,1.08963,1.08963,0.178908
195540760,837,741,419628,6220.23,7065740,725650,0.0148232,1.72927,1.72927,0.190557
195552097,837,16715,34969,720.157,747290,89105.2,0.0205942,2.54812,0,0
195556330,837,17521,69216,973.599,664837,135586,0.0140661,1.95888,1.95882,0.256282
195554864,837,17301,664411,20756.4,14769200,2603140,0.0312403,3.91797,3.91797,0.170893
195539394,837,231,34969,744.546,636400,87009,0.0212916,2.48818,0,0
195543832,837,15691,619311,60.0335,325689,9928.39,9.69359e-05,0.0160313,0.0153954,1.62828
195556860,837,17649,34498.5,911.237,544543,137157,0.0264138,3.97575,0,0
195555017,837,17335,378035,6948.58,3933230,1113280,0.0183808,2.9449,2.93258,0.346568
195549577,837,16274,174845,2549.62,3668760,323429,0.0145822,1.8498,1.8498,0.464692
195557091,837,111220720,104907,2801.33,2214110,355637,0.026703,3.39002,3.39002,0.0889769
195540327,837,567,537557000,4357980,8693290000,564106000,0.00810701,1.04939,1.04839,0.809203
195543517,837,15670,348188,5105.22,7368130,650999,0.0146623,1.86968,1.86676,0.390004
195551213,837,16534,104907,993.83,1979960,113089,0.00947344,1.07799,1.07799,0.166353
195539003,837,17,2412860,47365,50202900,5704360,0.0196302,2.36415,2.36415,0.335127
195551651,837,16604,874225,17003.2,17073700,2040560,0.0194494,2.33414,2.33414,0.298161
195541083,837,883,279752,7643.88,6300170,928447,0.0273238,3.31882,3.31882,0.17525
195551911,837,16672,314721,6096.64,5893780,710038,0.0193716,2.25609,2.25609,0.284765
