id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251079500,1444,679,2832100,8306.69,88204800,925243,0.00293305,0.326699,0.326683,0.599501
251083290,1444,15689,98483.5,1594.43,2266330,216156,0.0161898,2.19484,2.23094,0.33174
251081135,1444,946,3251170,10081.4,111439000,1164300,0.00310084,0.358118,0.358096,0.538268
251089129,1444,17202,34969,190.179,1129890,21275.4,0.0054385,0.608407,0,0
251075284,1444,106,314721,1236.45,11197300,138966,0.00392871,0.441552,0.441552,0.322514
251076875,1444,406,1295030,5415.47,43081500,620713,0.00418175,0.479305,0.480841,0.870553
251087133,1444,16579,730341,3585.53,25709500,462799,0.00490939,0.633675,0.62685,0.750003
251080384,1444,849,174845,1280.42,6012200,142067,0.00732316,0.812529,0.812529,0.609036
251084844,1444,15993,4521020,52679.3,163502000,5948480,0.0116521,1.31574,1.32293,0.502895
251090399,1444,111220878,1286670,3689.61,31381400,429493,0.00286756,0.333801,0.332562,0.763725
251084906,1444,16008,6498810,8940.28,132765000,1153840,0.00137568,0.177547,0.181048,2.13582
251088593,1444,16992,174845,251.644,5361030,28648.7,0.00143924,0.163852,0.163852,0.1795
251089107,1444,17183,1153950,1845.03,33106300,227920,0.00159888,0.197513,0.197512,0.608969
251090400,1444,111220880,104907,989.757,3484440,107705,0.00943462,1.02667,1.02667,0.286127
251075161,1444,82,944163,3753.62,28694700,427599,0.0039756,0.452887,0.452887,0.608437
251078609,1444,576,69938,350.401,2317610,38073.2,0.00501016,0.544385,0.544385,1.06807
251076329,1444,322,133772000,791476,4412360000,88525100,0.00591661,0.661762,0.661474,0.864181
251089746,1444,17423,209814,482.306,6315770,52661.3,0.00229873,0.25099,0.25099,0.499076
251081626,1444,1058,1713460,25507,59921700,2857030,0.0148862,1.6674,1.66742,0.791273
251085504,1444,16110,2949760,7139.79,61245000,805903,0.00242046,0.273209,0.278077,0.997608
251085558,1444,16123,8571870,72579.8,283241000,8919410,0.00846721,1.04054,1.03636,0.811693
251088228,1444,16861,979132,1735.2,26970100,204458,0.00177219,0.208815,0.208815,0.894057
251088906,1444,17105,174845,337.593,6445030,37004.8,0.00193082,0.211644,0.211644,0.639111
251085571,1444,16130,26128800,240444,855934000,29638100,0.00920226,1.13431,1.15086,0.497808
251089986,1444,17574,34969,650.908,1217800,71776.9,0.0186139,2.05259,0,0
251085709,1444,16156,752383,1180.91,21486300,155313,0.00156956,0.206427,0.213343,1.25455
251089457,1444,17346,1118890,4923.48,37184500,554133,0.00440034,0.495254,0.495238,0.589434
251087385,1444,16656,209772,207.438,6721290,24004.4,0.000988872,0.114431,0.114423,0.352217
251081043,1444,930,3217150,129931,129720000,16396500,0.0403872,5.09659,5.09659,0.443086
251077652,1444,480,384656,5916.72,15670700,678982,0.0153819,1.76517,1.76517,0.527279
251080245,1444,814,783100,1881.28,21062100,251583,0.00240235,0.321265,0.282634,1.26189
251084126,1444,15847,315126,61.9106,3085750,7377.86,0.000196463,0.0234124,0.0204568,1.63622
251075968,1444,246,1816650,2376.06,49461700,272960,0.00130794,0.150255,0.150271,0.750105
251081636,1444,1064,17425100,198056,502723000,24173600,0.0113661,1.38729,1.369,0.423942
251076346,1444,324,253964,1813.6,5423260,212542,0.00714114,0.836896,0.934228,1.24119
251089672,1444,17400,3105900,23181.9,97746300,3047400,0.00746383,0.981165,0.980576,0.669081
251084602,1444,15928,14813600,53910.8,354086000,6093080,0.00363927,0.411315,0.406086,1.37818
251076599,1444,364,311762,1716.15,10629200,196898,0.00550467,0.631563,0.632204,0.450522
251082398,1444,10737,2762550,19030.9,90583300,2212180,0.0068889,0.800773,0.800773,0.908908
251084000,1444,15807,796211,3326.1,14622500,482061,0.0041774,0.605444,0.547242,1.76537
251075329,1444,121,279752,1202.38,9071090,136955,0.00429803,0.489559,0.489559,0.59387
251090213,1444,111220778,34969,473.229,1295380,56122.3,0.0135328,1.60491,0,0
251077619,1444,478,2762550,23792.3,95706400,2632160,0.00861242,0.9528,0.9528,0.61348
251086068,1444,16283,34455.2,462.061,1054130,58887.5,0.0134105,1.70911,0,0
251079086,1444,625,6319710,36617.1,218380000,4006560,0.00579411,0.633979,0.63391,1.00347
251087300,1444,16629,57900.4,196.833,2002140,22491.1,0.00339951,0.388445,0.369781,0.420602
251074695,1444,48,10379500,65162.3,336658000,7362040,0.006278,0.709289,0.708056,0.49242
251088246,1444,16872,104907,111.327,2725650,12587.5,0.0010612,0.119987,0.119987,0.273708
251079355,1444,664,2902150,7699.93,61996000,905241,0.00265318,0.311921,0.311934,0.421254
251080234,1444,806,6179990,50960.6,203574000,5798810,0.00824606,0.93832,0.939751,0.853502
251083759,1444,15761,34969,22.113,887198,2367.25,0.00063236,0.0676956,0,0
251084071,1444,15831,1986380,5958.92,36147500,767510,0.00299989,0.386387,0.381378,0.913771
251089269,1444,17259,104241,122.882,2499480,15738.6,0.00117882,0.150983,0.150924,0.197581
251083140,1444,15653,1914900,5636.61,47618100,712295,0.00294355,0.371974,0.370763,1.57684
251075989,1444,255,1678510,8361.96,56886900,936345,0.00498177,0.557842,0.557842,0.576086
251084626,1444,15939,2729760,9979.91,77818000,1126070,0.00365597,0.412517,0.414796,0.971924
251085847,1444,16195,69938,307.474,2133330,41528.2,0.00439638,0.593786,0.593786,1.16666
251088299,1444,16905,34969,58.4395,1086140,6198.55,0.00167118,0.177258,0,0
251088725,1444,17050,69938,160.463,2166810,17538.1,0.00229436,0.250766,0.250766,0.316497
251089872,1444,17482,174845,354.204,5204730,39961.4,0.00202582,0.228553,0.228553,0.859195
251077274,1444,438,489027,4507.26,16817600,540540,0.00921679,1.10534,1.10503,0.300922
251081193,1444,958,2762550,37932.8,113674000,4483750,0.0137311,1.62305,1.62305,0.402113
251088279,1444,16893,1222410,1243.07,33123100,139215,0.0010169,0.113886,0.113948,0.554513
251089433,1444,17326,395684,206.954,3885650,24449.6,0.000523029,0.0617907,0.0601974,0.934136
251077524,1444,472,629288,12803.5,25819800,1500520,0.020346,2.38447,2.38459,0.441806
251084814,1444,15985,11213100,54958.6,245828000,6483810,0.00490129,0.578235,0.573244,1.12987
251086907,1444,16487,4285410,9394.9,131370000,1083820,0.0021923,0.252909,0.252994,0.833624
251089906,1444,17523,2836000,10778.8,66563200,1264700,0.00380072,0.445946,0.445704,0.966444
251081406,1444,1007,23009600,229780,791520000,28437100,0.00998625,1.23588,1.23588,0.565803
251086616,1444,16428,1258880,11959.6,48274100,1320630,0.00950013,1.04905,1.04905,0.448653
251088301,1444,16906,734056,1146.91,20448600,132472,0.00156242,0.180466,0.180472,0.478657
251083494,1444,15729,813810,7547.75,23513400,1140080,0.00927458,1.40092,1.35477,0.727533
251086728,1444,16451,766652,14512.2,29603900,1750760,0.0189293,2.28364,2.27662,0.713952
251087231,1444,16613,1352200,1807.05,40796200,207300,0.00133638,0.153305,0.167127,0.965946
251089510,1444,17380,5606960,50175.4,159779000,6934340,0.00894876,1.23674,1.25313,1.09464
251088711,1444,17040,209814,369.539,6892420,42307.2,0.00176127,0.201641,0.201641,0.454444
251088697,1444,17031,1853360,8641.11,63529800,993198,0.00466241,0.535892,0.535892,0.866035
251088748,1444,17068,2201780,6505.98,66888200,715642,0.00295487,0.325029,0.325304,0.733372
251075630,1444,201,13462600,68439.5,429562000,7825440,0.00508367,0.581272,0.581317,1.01233
251087354,1444,16647,39611.1,26.0367,1172680,2948.2,0.000657308,0.0744286,0,0
251088377,1444,16937,34969,319.834,1176780,36513.6,0.00914621,1.04417,0,0
251087489,1444,16658,39250800,71058.4,1224570000,8676270,0.00181037,0.221047,0.222039,1.02643
251088099,1444,16818,54027000,370539,1767830000,43973200,0.00685839,0.813911,0.813911,0.563658
251090250,1444,111220814,34969,189.865,832231,22092.2,0.00542953,0.631766,0,0
251087686,1444,16705,2874770,3472.64,82211100,407642,0.00120797,0.1418,0.141005,1.09498
251089282,1444,17268,932783,1986.24,28064800,230338,0.00212937,0.246936,0.244917,0.668805
251079804,1444,711,664411,2033.61,22140800,219469,0.00306077,0.330322,0.330322,0.391202
251080394,1444,852,6818950,32787.5,234172000,3798680,0.0048083,0.557078,0.557077,0.753842
251084978,1444,16024,11283000,42419.8,332382000,4838090,0.00375961,0.428793,0.431879,0.874261
251085840,1444,16191,4195460,13309.8,118419000,1608010,0.00317244,0.383275,0.383234,0.630748
251089914,1444,17531,433254,1470.87,10430300,170158,0.00339494,0.392744,0.407208,1.04397
251079654,1444,695,753945000,4806310,22610600000,559492000,0.00637488,0.742085,0.746583,1.04033
251088203,1444,16847,839256,1640.84,22500400,232348,0.00195511,0.27685,0.27685,0.370001
251089341,1444,17284,628780,2815.54,19412300,348323,0.00447778,0.553966,0.554544,0.621119
251089869,1444,17479,349690,1015.68,11169400,111372,0.00290453,0.318488,0.318488,0.588253
251089899,1444,17514,380368,1511.87,8385020,171968,0.00397475,0.452109,0.430945,1.19539
251087672,1444,16697,6399330,13514.8,210147000,1711710,0.00211191,0.267483,0.267483,0.774708
251089472,1444,17353,12691200,107246,375639000,13900000,0.0084504,1.09524,1.10433,1.15833
251087244,1444,16617,818243,1456.35,26381200,165233,0.00177985,0.201936,0.236133,0.671043
251082014,1444,1114,756943,1680.04,24645000,185662,0.00221951,0.245279,0.262759,0.491198
251082154,1444,10678,9049140,109011,268646000,13333900,0.0120465,1.4735,1.46802,0.3571
251085564,1444,16124,26128800,240444,855934000,29638100,0.00920226,1.13431,1.15086,0.497808
251086217,1444,16327,279752,1373.53,9484360,151217,0.0049098,0.540539,0.540539,0.317465
251076534,1444,358,209814,425.75,6871340,46079.1,0.00202918,0.219619,0.219619,0.489856
251083318,1444,15696,807283,13017.7,30599100,1646830,0.0161254,2.03996,2.01342,0.570697
251088899,1444,17100,594473,2934.28,16481100,408798,0.00493593,0.687665,0.687665,0.616798
251090121,1444,17649,16978,7.17175,195743,832.413,0.000422414,0.0490289,0,0
251081394,1444,1005,652395,5092.75,22099400,570694,0.00780623,0.874767,0.869139,0.336481
251083969,1444,15796,1148640,7415.28,29577400,1066980,0.0064557,0.928903,0.926284,1.41138
251082048,1444,1128,3426960,28833.1,120787000,3181780,0.0084136,0.928454,0.928454,0.778611
251086703,1444,16448,139876,692.208,4342370,77319.5,0.00494873,0.552772,0.552772,0.148233
251087774,1444,16737,447429,3260.37,13444000,362123,0.0072869,0.809342,0.813549,0.488493
251080657,1444,883,594473,907.691,19006700,101391,0.00152688,0.170557,0.170557,0.509755
251081249,1444,969,1002730,2477.52,30454500,376172,0.00247079,0.37515,0.417441,1.8046
251085182,1444,16046,7763160,17714.8,211670000,2015600,0.00228191,0.259637,0.265021,0.947786
251085829,1444,16177,3563880,5879.56,101699000,674986,0.00164977,0.189396,0.189415,0.804519
251075588,1444,187,1831780,22823.2,60117800,2578570,0.0124595,1.40768,1.46861,0.969082
251084011,1444,15812,2742230,2212.24,82690300,269183,0.000806732,0.0981621,0.0981013,0.821487
251083390,1444,15717,68726.9,147.562,1707680,17986.2,0.00214708,0.261705,0.258845,0.88663
251085908,1444,16240,209814,1043.64,7540590,114601,0.00497413,0.546201,0.546201,0.355366
251081961,1444,1097,70134800,341988,2158120000,41281600,0.00487614,0.588603,0.596396,1.0889
251089438,1444,17334,594023,2434.29,19510700,272668,0.00409797,0.459019,0.458929,0.526995
251075614,1444,196,244783,26.5172,6138520,3063.71,0.00010833,0.012516,0.012516,1.37262
251079407,1444,670,6317950,40077.7,197398000,4587920,0.00634347,0.726171,0.725548,0.544322
251080142,1444,773,1328820,11526.9,44020100,1275170,0.0086745,0.959625,0.959625,0.496363
251088714,1444,17042,1363790,2833.65,43178100,314079,0.00207777,0.230298,0.230298,0.83589
251076821,1444,394,7559450,31150.9,224496000,3534330,0.00412079,0.467538,0.490229,1.07875
251085993,1444,16266,139876,1623.68,5776390,189664,0.011608,1.35594,1.35594,0.210623
251081659,1444,1070,11469800,64188.8,423654000,7086490,0.00559631,0.617837,0.617837,0.662487
251082150,1444,10677,11955000,137933,393225000,17066100,0.0115377,1.42753,1.42768,0.394768
251090372,1444,111220832,69746.2,2303.82,2679170,277245,0.0330315,3.97505,3.97503,0.356023
251083089,1444,15613,896550,976.409,21252200,115712,0.00108907,0.129063,0.127509,1.95638
251083504,1444,15730,442280,4308.5,13160200,664727,0.00974157,1.50295,1.53237,0.685492
251089019,1444,17152,174845,586.825,5401670,63034,0.00335626,0.360514,0.360513,0.486913
251089765,1444,17433,1004780,5291.45,24522600,634787,0.0052663,0.63177,0.633539,0.854846
251086053,1444,16279,34969,164.154,1288620,24012.4,0.00469426,0.686678,0,0
251089908,1444,17526,724080,4696.87,21359100,521196,0.00648667,0.719804,0.716913,0.54949
251085845,1444,16194,734324,1891.2,21749800,235633,0.00257543,0.320884,0.320879,0.755355
251089335,1444,17283,803602,2491.25,25118300,272172,0.0031001,0.33869,0.338548,0.395283
251075507,1444,155,4441060,73881,174567000,8453540,0.0166359,1.90349,1.90349,0.394608
251076294,1444,315,480189000,2909210,14820200000,333419000,0.00605848,0.694349,0.698839,1.05789
251077237,1444,433,1819260,11008.7,66980000,1235620,0.0060512,0.679189,0.721023,0.887946
251082012,1444,1113,384659,1619.67,13575100,176738,0.00421067,0.459467,0.459467,0.390622
251088209,1444,16849,419628,628.533,12069700,69714,0.00149783,0.166133,0.166133,0.907873
251088800,1444,17087,209814,486.575,6620730,58167.8,0.00231908,0.277235,0.277235,0.591142
251076698,1444,375,57450400,502678,1898580000,61551000,0.00874976,1.07138,1.06452,0.572563
251079933,1444,726,25764800,238870,887979000,29719500,0.00927119,1.15349,1.16194,0.650336
251082201,1444,10692,3042300,16961.5,89018200,2068400,0.00557522,0.679879,0.679879,1.09892
251085936,1444,16250,1642880,12109.6,61223400,1419120,0.00737094,0.863802,0.863661,0.521451
251086563,1444,16404,139876,570.008,5001920,62164.3,0.00407509,0.444424,0.444424,0.426369
251075870,1444,224,1103470,5653.37,21008800,667577,0.00512325,0.604978,0.584211,0.857011
251082194,1444,10690,3112240,23614.1,101515000,2917270,0.00758749,0.937352,0.937352,0.984059
251084652,1444,15948,1005750,23397.7,37410300,2710670,0.0232639,2.69516,2.6862,0.50695
251079851,1444,715,3976880,34989.8,82669100,4045590,0.00879829,1.01728,1.02129,1.24047
251083827,1444,15770,2721590,4477.4,85296000,514610,0.00164514,0.189084,0.189204,0.986809
251081526,1444,1033,7063740,48548.8,207137000,5880660,0.00687296,0.832514,0.832514,0.571899
251081909,1444,1082,317223,561.769,7194830,64423.6,0.00177089,0.203086,0.206079,0.669045
251085414,1444,16080,535695,1583.83,16561200,188435,0.00295658,0.351758,0.368692,0.621996
251088341,1444,16927,3007330,27521.5,108217000,3384250,0.00915145,1.12533,1.12533,0.777349
251085861,1444,16211,14773700,93786.1,505443000,11141300,0.00634819,0.754131,0.761188,0.749958
251089777,1444,17438,1653780,8692.64,32958100,1065630,0.00525624,0.644365,0.627414,1.41445
251089049,1444,17166,1084040,4525.85,39226700,535093,0.00417499,0.49361,0.49361,0.886867
251084412,1444,15872,839256,6458.45,30462400,721264,0.00769545,0.859409,0.859409,0.376509
251076647,1444,369,25005500,125996,808537000,13926500,0.00503871,0.556939,0.556817,1.00724
251085016,1444,16032,30337100,52357.1,775997000,6338280,0.00172584,0.208928,0.207549,1.3003
251089111,1444,17188,909172,1536.12,26311200,191523,0.00168958,0.210657,0.210655,0.618202
251075320,1444,119,3267700,17947.2,91083900,2165990,0.00549229,0.662849,0.682478,1.40959
251087185,1444,16596,601222,717.171,20720700,85963.1,0.00119286,0.142981,0.164903,0.593371
251079577,1444,688,787338000,5141850,23753600000,597573000,0.00653068,0.758979,0.763305,1.02571
251089171,1444,17226,489566,4443.53,11477900,573536,0.00907646,1.17152,1.17152,0.91614
251080045,1444,746,3924660,18987.6,109909000,3054800,0.00483803,0.77836,0.815352,1.37409
251086536,1444,16393,524535,6346.01,21334500,738271,0.0120984,1.40748,1.40748,0.376771
251075387,1444,130,1328430,3675.23,41635300,411619,0.0027666,0.309854,0.309824,0.62169
251087198,1444,16600,204841,415.541,6262390,47247.5,0.0020286,0.230654,0.255715,0.581952
251075950,1444,239,9826290,105388,361631000,11961800,0.0107251,1.21732,1.21732,0.721646
251083073,1444,15608,593316,1259.72,12672200,148384,0.00212319,0.250092,0.249721,1.29658
251087222,1444,16610,138954,282.691,3806540,32135.3,0.00203442,0.231266,0.23097,1.20887
251085549,1444,16121,11108100,97549.2,368863000,12008100,0.00878182,1.08103,1.07898,0.75869
251084573,1444,15909,1621410,1815.14,43040500,203556,0.00111948,0.125542,0.108073,0.871907
251085465,1444,16098,104907,329.583,3031680,39124.6,0.00314167,0.372946,0.372946,0.401217
251088196,1444,16846,1713480,2724.15,47793000,355343,0.00158983,0.20738,0.20738,0.635239
251083144,1444,15655,1914900,5636.61,47618100,712295,0.00294355,0.371974,0.370763,1.57684
251090416,1444,124372424,34969,578.923,1213190,73180.3,0.0165553,2.09272,0,0
251078097,1444,528,190437000,1483480,5660840000,181290000,0.00778985,0.951969,0.950604,0.72553
251079122,1444,632,6355860,64821.5,227069000,8123870,0.0101987,1.27817,1.29843,0.551071
251076109,1444,271,629442,1013.48,19428900,114493,0.00161013,0.181895,0.181895,0.514506
251090079,1444,17586,231993,368.019,5227350,43705.6,0.00158633,0.188392,0.185659,0.833462
251086472,1444,16379,137345,1767.11,4373520,220747,0.0128662,1.60725,1.60019,0.206078
251081490,1444,1026,977720,4554.21,30699900,508816,0.00465799,0.520411,0.52013,0.781104
251084677,1444,15954,229978,68.2101,2404970,8689.47,0.000296593,0.0377839,0.0374989,0.626954
251090247,1444,111220810,69938,806.657,2386600,99282.2,0.0115339,1.41958,1.41958,0.0875563
251082750,1444,182305701,762303,2814.4,23169300,313712,0.00369196,0.411532,0.410952,0.79261
251080885,1444,899,139876,665.745,4766000,73768.4,0.00475954,0.527384,0.527384,0.621778
251085439,1444,16090,34969,234.669,1091320,30503,0.00671076,0.872287,0,0
251089519,1444,17387,799227,8051.85,19502100,1079290,0.0100745,1.35041,1.33636,0.976132
251075308,1444,114,244777,1173.29,7666110,132362,0.0047933,0.540747,0.540743,0.618434
251088658,1444,17010,104907,188.345,3217990,22002.8,0.00179535,0.209736,0.209736,0.383845
251088154,1444,16842,18673400,126722,621848000,15130400,0.00678621,0.810262,0.810262,0.546441
251089121,1444,17194,34969,31.6506,1007170,3814.85,0.000905104,0.109092,0,0
251090409,1444,112892265,139876,1409.47,4343430,176385,0.0100766,1.26101,1.26101,0.250749
251079361,1444,666,174845,797.41,5963210,87231.8,0.00456067,0.498909,0.498909,0.283976
251081629,1444,1059,140254,86.2237,4137670,9561.54,0.000614766,0.0681728,0.0673034,0.569117
251085586,1444,16133,3481800,27416.4,115922000,3329700,0.00787419,0.956314,0.978613,0.553245
251086023,1444,16271,207740,2938.79,6631280,367185,0.0141465,1.76752,1.76834,0.119689
251074569,1444,8,1873190000,10830600,57609900000,1277350000,0.00578189,0.68191,0.684517,1.09284
251081967,1444,1098,804255,3899.59,27724900,436631,0.0048487,0.542901,0.542894,0.510377
251087771,1444,16736,965826,2143.57,29187100,239463,0.00221941,0.247936,0.233255,0.831903
251089898,1444,17512,380368,1511.87,8385020,171968,0.00397475,0.452109,0.430945,1.19539
251086948,1444,16501,166456,181.397,4855840,23934.3,0.00108976,0.143788,0.144086,0.662393
251089687,1444,17406,585178,6428.71,19068200,870137,0.0109859,1.48696,1.48786,0.621621
251088232,1444,16864,2342920,3847.06,69042400,472838,0.00164199,0.201815,0.201815,0.914094
251086158,1444,16308,84676300,627450,2934450000,73395900,0.00740999,0.866782,0.876197,1.20351
251083113,1444,15623,5420030,18632.6,125274000,2382690,0.00343773,0.439608,0.445589,1.88265
251088070,1444,16800,132322,121.935,3713180,13632.3,0.0009215,0.103024,0.0994881,0.429565
251088875,1444,17090,138386,281.267,4250590,30624.8,0.00203247,0.221299,0.222342,0.386207
251086693,1444,16446,629158,12181.9,23488600,1472720,0.0193622,2.34077,2.34005,0.811718
251081565,1444,1042,1148150,1746.95,33383500,233067,0.00152153,0.202994,0.188833,0.871894
251090142,1444,111220672,594473,659.589,18448900,76139,0.00110954,0.128078,0.128078,0.469239
251083794,1444,15762,2027520,12308,67592200,1709680,0.00607048,0.843235,0.843723,1.50872
251086888,1444,16478,1120120,6333.19,35271600,762723,0.00565404,0.680931,0.704065,1.25136
251081229,1444,965,1003450,1890.51,21971000,222009,0.00188402,0.221246,0.224968,0.899265
251087850,1444,16762,944163,3663.14,26712000,475850,0.00387978,0.503992,0.503992,0.656077
251088695,1444,17030,524535,1479.38,16229600,181380,0.00282036,0.345792,0.345792,1.09654
251075492,1444,148,364719,5132.07,11603100,590167,0.0140713,1.61814,1.53178,1.12183
251076398,1444,334,3517440,57859.7,129953000,6601580,0.0164494,1.87681,1.8718,0.517575
251085711,1444,16157,200472,124.328,5981010,14907.6,0.000620179,0.0743627,0.0743925,0.506837
251088283,1444,16895,313427,941.491,8002540,118339,0.00300387,0.377567,0.438291,1.21489
251082170,1444,10683,7183660,43243.7,142828000,5194540,0.00601974,0.723105,0.717865,0.802756
251076435,1444,340,1116900,6883.38,37836600,784664,0.00616296,0.70254,0.707536,0.41085
251076567,1444,361,21368600,165965,737752000,18733400,0.00776677,0.87668,0.875208,0.532369
251088110,1444,16823,1049070,8523.11,36297500,971175,0.00812444,0.925749,0.925749,0.362086
251080302,1444,826,8741760,48330.2,248264000,6539460,0.00552866,0.748072,0.745703,1.33586
251083071,1444,15607,347301,303.114,6925910,39118.9,0.00087277,0.112637,0.11251,0.532363
251087179,1444,16594,62203.2,29.235,1911170,3583.51,0.000469992,0.0576097,0,0
251090103,1444,17605,34969,123.481,919154,17428.7,0.00353115,0.498405,0,0
251086643,1444,16434,1293850,24193.1,50764300,2758570,0.0186985,2.13206,2.13206,0.328971
251078144,1444,532,2017720,2498.66,30837400,287039,0.00123836,0.142259,0.144109,0.941142
251076044,1444,262,7063740,19708.6,220860000,2198720,0.0027901,0.311268,0.311268,0.561513
251084925,1444,16012,13042300,28263.3,366976000,3655800,0.00216705,0.280304,0.277232,1.81752
251087309,1444,16630,129204,162.546,4184160,17823.7,0.00125805,0.13795,0.167621,0.875434
251088019,1444,16771,1153980,1060.41,32874500,130786,0.000918919,0.113335,0.113335,0.707991
251080325,1444,834,3329290,11634.1,95760500,1479530,0.00349446,0.444398,0.457022,0.845894
251078696,1444,591,521647,968.298,15115200,112525,0.00185623,0.215711,0.215651,0.277616
251087163,1444,16588,379116,2437.68,13389400,313933,0.0064299,0.828067,0.818964,0.631131
251086001,1444,16268,104280,456.964,3525930,52995.1,0.0043821,0.508201,0.508345,0.37046
251075954,1444,241,3363030,10490.4,78585400,1194960,0.00311934,0.355323,0.361872,0.603636
251084180,1444,15862,2033410,2431.77,36982800,275588,0.00119591,0.13553,0.139258,1.04615
251088764,1444,17076,979132,2653.72,28752700,287730,0.00271028,0.293862,0.293862,0.564296
251088091,1444,16813,61475400,383500,1980750000,45564300,0.00623826,0.741179,0.741179,0.643274
251089276,1444,17263,403222,389.48,10126800,48053.4,0.000965921,0.119174,0.11639,0.790565
251088541,1444,16970,2272930,3994.2,66308200,446180,0.00175729,0.196302,0.196301,0.636022
251088991,1444,17149,314721,503.339,9487740,54673.9,0.00159932,0.173722,0.173722,0.423629
251089770,1444,17436,137454,855.787,3028130,106796,0.00622597,0.776957,0.77894,0.405475
251088655,1444,17009,244721,488.369,7408470,53490,0.00199561,0.218575,0.218558,0.38746
251084617,1444,15936,9564350,19632.4,186893000,2238020,0.00205267,0.233996,0.229102,1.54535
251086064,1444,16282,34455.2,462.061,1054130,58887.5,0.0134105,1.70911,0,0
251077513,1444,471,209814,3135.26,7850320,378065,0.0149431,1.8019,1.8019,0.120995
251086553,1444,16400,1468700,7059.11,52325200,787798,0.00480637,0.536392,0.536392,0.816581
251087334,1444,16635,135125,53.6345,3905560,5939.4,0.000396924,0.0439548,0.0408864,0.119599
251080110,1444,761,139506,753.838,4331650,90783.7,0.00540361,0.65075,0.650737,0.286003
251083330,1444,15699,459920,4018.46,11001100,515570,0.00873729,1.121,1.08019,0.651539
251090414,1444,112892325,33679.4,154.794,1191980,17134.8,0.00459611,0.508762,0,0
251086170,1444,16313,14934100,64636.4,481667000,7339620,0.0043281,0.491466,0.491838,0.680034
251083913,1444,15787,3281730,10652.6,92536700,1491270,0.00324603,0.454415,0.454264,1.99396
251088037,1444,16780,384659,411.582,11007700,46078.6,0.00106999,0.119791,0.119791,0.61117
251077848,1444,498,1783420,1105.7,51604700,121561,0.000619988,0.0681619,0.0681619,1.16692
251086476,1444,16382,42837400,461172,1604390000,53670100,0.0107657,1.25288,1.25701,1.00407
251089831,1444,17459,94803.7,1201.43,2435370,174470,0.0126728,1.84033,1.78605,1.08499
251090266,1444,111220826,1328820,8153.94,40961400,935237,0.00613622,0.703809,0.703809,1.08263
251080161,1444,780,798460,12992.6,28756900,1501360,0.0162721,1.88032,1.88097,0.366093
251086589,1444,16416,909194,12687.4,38381000,1428660,0.0139545,1.57135,1.57135,0.482383
251087868,1444,16766,209814,1209.02,6201020,173639,0.00576233,0.827587,0.827587,0.390027
251089891,1444,17504,34969,389.611,1188050,42918.8,0.0111416,1.22734,0,0
251077670,1444,481,593421,1254.48,10793400,146663,0.00211398,0.247148,0.218694,0.980235
251083115,1444,15624,1970680,2891.82,49236200,344285,0.00146742,0.174704,0.175862,1.54113
251083821,1444,15768,664411,1846.17,18251900,303252,0.00277866,0.456423,0.456423,1.18139
251078452,1444,546,34969,1.41637,812455,157.422,4.05037e-05,0.00450175,0,0
251090418,1444,124372444,33679.4,154.794,1191980,17134.8,0.00459611,0.508762,0,0
251077824,1444,495,5772830,75898.3,208610000,9206250,0.0131475,1.59476,1.59652,0.428879
251088634,1444,17004,2301110,4254.62,68823200,478367,0.00184894,0.207885,0.208029,0.488405
251089041,1444,17162,139876,1906.15,3852300,247480,0.0136274,1.76928,1.76928,0.733139
251090406,1444,111220904,314707,827.318,7511100,108895,0.00262886,0.34602,0.346012,0.705233
251089926,1444,17536,407258,654.894,4576380,92134.9,0.00160806,0.226232,0.233782,2.03573
251077007,1444,411,3391590,33258,117310000,3932610,0.00980604,1.15952,1.15947,0.724801
251083436,1444,15722,1159340,8807.63,31873300,1305590,0.00759712,1.12615,1.09073,0.849601
251086464,1444,16378,137345,1767.11,4373520,220747,0.0128662,1.60725,1.60019,0.206078
251086244,1444,16335,2246160,12235.9,77373500,1379870,0.00544748,0.614323,0.614975,0.511946
251080336,1444,836,2727900,29497.4,71988500,3463390,0.0108132,1.26962,1.28687,0.833503
251080104,1444,759,69850.2,489.447,2321480,57679.8,0.00700709,0.825765,0.82569,0.137938
251088930,1444,17121,489566,763.369,14607100,86847.3,0.00155928,0.177397,0.177397,0.727547
251086012,1444,16269,382986,3723.79,14842000,454965,0.00972306,1.18794,1.18747,0.326623
251087729,1444,16722,314721,275.887,8200680,31907.7,0.000876609,0.101384,0.101384,0.766964
251077161,1444,423,2655880,29354.3,93516600,3583030,0.0110526,1.3491,1.34873,0.354889
251085253,1444,16058,17403500,51476.9,421366000,5916360,0.00295785,0.339953,0.341405,1.17634
251090262,1444,111220824,1398760,10783.4,45858300,1235250,0.00770923,0.883107,0.883107,0.959121
251087697,1444,16710,489498,1532.94,13661200,178136,0.00313166,0.363915,0.363881,0.565767
251087642,1444,16683,839177,484.446,25463100,55375.1,0.000577287,0.0659874,0.0659854,0.789215
251077417,1444,458,2452390,2637.3,30922200,347164,0.0010754,0.141562,0.159847,2.0135
251084641,1444,15945,835323,9931.25,27376800,1134220,0.0118891,1.35783,1.40209,0.559504
