id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250380700,384,16585,104907,617.161,2440070,73135.3,0.00588294,0.697144,0.697144,0.272248
250370886,384,15631,209814,7659.4,5748080,932234,0.0365057,4.44314,4.44314,0.221514
250367839,384,910,349690,4632.16,7800670,519941,0.0132465,1.48686,1.48686,0.116431
250383351,384,16844,1713480,17240.2,39106600,2053770,0.0100615,1.19859,1.19859,0.275396
250384377,384,16958,559504,4368.75,12319100,505015,0.00780826,0.902613,0.902613,0.130629
250360184,384,113,1678380,70089.5,34443600,8726730,0.0417602,5.19949,5.19937,0.353657
250374087,384,15910,2338410,31105.2,51182700,3913250,0.0133019,1.67347,1.67225,0.362161
250381883,384,16677,1049070,5385.88,23381900,641207,0.00513396,0.611215,0.611215,0.442518
250387216,384,17330,949883,13088.5,19378000,1579560,0.0137791,1.6629,1.64823,0.393693
250371581,384,15684,3564790,112264,67492800,15591800,0.0314926,4.37383,4.37132,0.785386
250378385,384,16315,1084040,15716,25747400,1971550,0.0144977,1.81871,1.81871,0.412915
250384536,384,16970,2272980,22962.5,51884200,2716360,0.0101023,1.19506,1.19506,0.368653
250387780,384,17447,78173.6,1269.27,1399310,166752,0.0162365,2.1331,1.60274,0.0631177
250368153,384,957,6678200,76722.7,173209000,9538720,0.0114885,1.42834,1.42834,0.345988
250380114,384,16536,1608570,17370.6,39251400,2021340,0.0107988,1.25661,1.25661,0.282262
250368660,384,1026,524535,25781.8,15528200,3123460,0.0491518,5.95471,5.95471,0.264625
250374170,384,15922,8007830,74524.9,172777000,9017630,0.00930651,1.1261,1.12611,0.373231
250383502,384,16859,174845,1095.73,3898190,127874,0.00626688,0.731354,0.731354,0.125399
250361720,384,272,384659,17152.8,10577000,2214300,0.0445923,5.75652,5.75652,0.283386
250362149,384,350,69938,722.122,1663800,83313.4,0.0103252,1.19125,1.19125,0.111914
250368676,384,1030,593094,10774.1,6509800,1332640,0.0181659,2.24693,2.24742,0.404287
250360769,384,191,1608570,11871.9,39633600,1422130,0.00738037,0.884093,0.884093,0.21214
250380320,384,16556,34969,182.58,745995,22264,0.00522118,0.636679,0,0
250384213,384,16924,54466200,558150,1366540000,72553600,0.0102476,1.33209,1.33029,0.362534
250387221,384,17333,589237,9700.78,14268500,1147380,0.0164633,1.94722,1.94904,0.26866
250379785,384,16487,4860690,39098.5,110220000,4518210,0.00804382,0.929542,0.929542,0.347883
250388260,384,111220624,34969,363.771,848850,43129.7,0.0104027,1.23337,0,0
250361865,384,314,69938,684.321,1862190,77895.5,0.00978468,1.11378,1.11378,0.278935
250373315,384,15850,69938,173.064,909462,20226.6,0.00247454,0.289208,0.289208,0.0762455
250360532,384,151,1538640,11773.8,37742000,1444960,0.00765212,0.93912,0.93912,0.254614
250366205,384,714,12623800,152717,274669000,17662900,0.0120975,1.39917,1.39917,0.260286
250366284,384,731,4545970,52341,92949600,6040910,0.0115137,1.32885,1.32885,0.26722
250374902,384,15998,69929.7,1078.63,1954130,126492,0.0154245,1.80884,1.80881,0.178185
250366565,384,772,2517770,42216.3,62516600,4883530,0.0167674,1.93963,1.93963,0.33449
250388249,384,17648,16608.6,247.249,473278,30486.2,0.0148868,1.83557,0,0
250366848,384,809,3811620,98468,96848400,12053600,0.0258336,3.16234,3.16234,0.513175
250388166,384,17562,2125880,34498.2,58005500,4217530,0.0162277,1.9839,1.96112,0.401878
250384818,384,17008,839256,10045.7,23059300,1207340,0.0119697,1.43858,1.43858,0.288224
250387209,384,17328,949883,13088.5,19378000,1579560,0.0137791,1.6629,1.64823,0.393693
250366878,384,810,1258880,17507,30931300,2023250,0.0139067,1.60718,1.60718,0.256905
250375681,384,16085,594473,8646.59,13725300,1022880,0.014545,1.72064,1.72064,0.487913
250362648,384,360,384659,3172,8161160,392014,0.00824626,1.01912,1.01912,0.550494
250361715,384,271,279752,1179.27,6243860,133562,0.00421541,0.477431,0.477431,0.183935
250383988,384,16890,314721,2989.81,8050000,364461,0.00949987,1.15804,1.15804,0.20559
250387769,384,17444,965548,18239,22138800,2293730,0.0188898,2.37558,2.58046,0.410347
250383134,384,16819,9019470,114052,230955000,14530100,0.012645,1.61097,1.61082,0.30021
250368521,384,1004,454597,20411.6,13718500,2753230,0.0449005,6.05642,6.05642,0.424891
250368146,384,955,668992,15972.7,17157900,2041360,0.0238757,3.05139,3.13798,0.246728
250370496,384,15597,104907,1826.69,1561920,234558,0.0174125,2.23587,2.23587,0.381767
250361476,384,211,3811620,90085,83545800,10605500,0.0236343,2.78241,2.78241,0.462731
250367142,384,821,4126340,117913,83220700,14009400,0.0285756,3.39511,3.39511,0.365976
250361684,384,263,244783,6404.55,4742250,809244,0.0261642,3.30596,3.30596,0.355872
250386053,384,17131,244783,2901.62,5239990,346669,0.0118538,1.41623,1.41623,0.271016
250387716,384,17429,349687,5628.78,9284810,758419,0.0160966,2.16885,2.16884,0.578801
250381477,384,16639,664411,4851.08,13228700,563706,0.00730132,0.84843,0.84843,0.109691
250381192,384,16612,1713480,11172.7,41137800,1281970,0.00652047,0.748168,0.748168,0.253251
250367867,384,915,524535,5253.26,12151200,623925,0.0100151,1.18948,1.18948,0.411397
250386922,384,17258,1315960,10644.6,20393200,1261390,0.00808881,0.958526,0.943467,0.620032
250373447,384,15858,3846590,17690.7,81852500,2190200,0.00459906,0.569387,0.569387,0.99352
250364005,384,473,2622680,12087.7,42670900,1484530,0.00460894,0.566035,0.566035,0.962274
250368990,384,1070,2797520,154079,94798600,18385400,0.055077,6.57203,6.57203,0.0806476
250374640,384,15974,5769880,43298.8,130864000,5258270,0.00750428,0.91133,0.91133,0.338054
250387922,384,17485,2958580,53118.6,78609400,6551690,0.0179541,2.21447,2.22796,0.679187
250376760,384,16193,1084040,12522.1,25148200,1505120,0.0115513,1.38844,1.38844,0.652477
250370774,384,15624,2063170,41219.5,43795300,5017840,0.0199787,2.4321,2.4321,0.552395
250378088,384,16281,104907,1552.36,2718370,185931,0.0147975,1.77235,1.77235,0.640296
250360668,384,169,1643540,14707.5,40349300,1776870,0.00894865,1.08112,1.08112,0.301513
250369444,384,1128,1818390,146471,61675700,18461600,0.0805497,10.1527,10.1527,0.160749
250387185,384,17324,244783,1980.74,5814240,227500,0.0080918,0.929396,0.929396,0.193229
250372445,384,15778,1713480,6288.71,31950100,757362,0.00367014,0.442002,0.442002,0.997468
250374357,384,15944,804287,4739.66,19229300,572346,0.00589299,0.71162,0.71162,0.307845
250386430,384,17191,909158,10893.5,20396900,1299360,0.011982,1.4292,1.42919,0.314236
250388337,384,111220816,314721,1685.41,8097820,198861,0.00535526,0.631864,0.631864,0.133846
250359755,384,64,664411,2621.04,13715100,303692,0.00394491,0.457084,0.457084,0.511033
250381711,384,16665,734349,4385.95,18087000,507873,0.00597257,0.691596,0.691596,0.738717
250379236,384,16420,489566,1506.42,9375980,173868,0.00307704,0.355148,0.355148,0.391042
250382256,384,16711,174845,478.86,3642200,56091.1,0.00273877,0.320805,0.320805,0.244167
250375971,384,16115,14687000,55608.5,305487000,6755700,0.00378624,0.459979,0.459979,0.968422
250384547,384,16973,69938,675.405,1725400,83407.9,0.00965719,1.1926,1.1926,0.239241
250369390,384,1118,174845,1675.76,4586160,206349,0.00958425,1.18018,1.18018,0.215157
250364554,384,532,733482,17044.6,11775400,2074910,0.0232379,2.82885,2.82755,0.344083
250367589,384,880,419628,5163,10778300,654254,0.0123037,1.55913,1.55913,0.255481
250369496,384,1140,102492,847.925,1888450,100144,0.00827305,0.977088,0.961136,0.691833
250382231,384,16708,699380,1967.64,15207500,224132,0.0028134,0.320473,0.320473,0.20121
250361495,384,218,1853360,17363.1,42619500,1974070,0.00936844,1.06513,1.06513,0.29362
250367387,384,854,3352170,114621,66373300,13879900,0.034193,4.14056,4.13922,0.42304
250378174,384,16290,489566,5708.96,12356900,716291,0.0116613,1.46311,1.46311,0.690577
250385684,384,17082,314721,1871.27,7467520,225586,0.00594581,0.716781,0.716781,0.355802
250388148,384,17555,68358.9,783.817,1806950,89387.3,0.0114662,1.30762,1.30707,0.0416749
250371446,384,15680,664407,6059.45,8317300,757607,0.00912008,1.14027,1.14027,0.661721
250384990,384,17028,629425,3021.03,14761500,363065,0.00479966,0.576821,0.576815,0.476972
250365255,384,619,839256,4480.32,12881100,530904,0.00533845,0.632589,0.632589,0.292258
250365678,384,652,69938,1338.08,1816190,162787,0.0191324,2.3276,2.3276,0.067547
250373544,384,15865,1818390,8644.94,33216800,1087690,0.00475418,0.598162,0.598162,1.04416
250366749,384,797,5245350,61320.4,125462000,7182840,0.0116904,1.36937,1.36937,0.36915
250379883,384,16499,489566,3459.07,10779300,398674,0.00706558,0.814341,0.814341,0.269072
250371791,384,15708,104907,2884.42,2662930,390726,0.027495,3.7245,3.7245,0.207891
250372545,384,15788,244783,6218.63,6057990,748343,0.0254047,3.05717,3.05717,0.147249
250370224,384,15567,566779000,9926970,12488000000,1208870000,0.0175147,2.13288,2.12974,0.986573
250381750,384,16667,559504,5832.26,15264300,672957,0.010424,1.20277,1.20277,0.797275
250359923,384,84,1363790,22143.6,31096100,2500950,0.0162368,1.83382,1.83382,0.310895
250388201,384,17583,1397440,22829.8,38374700,2785170,0.0163369,1.99304,2.00485,0.391292
250359644,384,51,6818960,45710.9,167183000,5192400,0.0067035,0.761466,0.761466,0.570721
250387402,384,17344,489566,4584.39,11849900,539636,0.00936419,1.10227,1.10227,0.162865
250377371,384,16253,1153980,21962.2,28884600,2646620,0.0190318,2.29347,2.29347,0.321261
250376234,384,16143,2692610,26638.9,59663100,3491850,0.00989334,1.29682,1.29682,1.3221
250377340,384,16251,104907,2503.74,3034420,312221,0.0238663,2.97617,2.97617,0.553167
250378308,384,16302,174845,2291.34,4185790,272539,0.013105,1.55875,1.55875,0.130018
250379893,384,16500,559504,4888.48,11876000,563831,0.00873717,1.00773,1.00773,0.245488
250388075,384,17528,428931,9505.9,12235900,1151380,0.0221618,2.6843,2.70827,0.302977
250374665,384,15976,3077270,20507.4,68155600,2494340,0.00666414,0.810569,0.810569,0.351729
250386101,384,17148,1713480,29810.4,46784400,3453850,0.0173976,2.01569,2.01569,0.350575
250387625,384,17402,3035880,58947.2,76721600,7226140,0.0194168,2.38024,2.36365,0.374768
250387658,384,17412,54462.5,414.801,583901,59483.7,0.00761628,1.0922,1.07323,0.474436
250361992,384,333,349690,1363.65,7287820,159925,0.0038996,0.457334,0.457334,0.267074
250384021,384,16894,1223920,11987.3,28964000,1444210,0.00979424,1.17999,1.17999,0.552216
250373831,384,15902,419628,3144.79,7460480,366101,0.00749423,0.872442,0.872442,0.206174
250387807,384,17453,34969,866.762,929386,120659,0.0247866,3.45047,0,0
250377189,384,16231,559504,5413.02,11885300,636181,0.00967468,1.13704,1.13704,0.433261
250380723,384,16588,384659,2442.62,8408050,289769,0.00635009,0.753314,0.753314,0.226074
250384075,384,16900,489566,5531.78,13207600,693460,0.0112994,1.41648,1.41648,0.311441
250387387,384,17342,104907,846.079,2578670,101832,0.00806504,0.970693,0.970693,0.114498
250371721,384,15698,209814,9648.42,5871220,1341650,0.0459856,6.39449,6.39449,0.347849
250381902,384,16680,13777800,160386,329736000,19038400,0.0116409,1.38182,1.38182,0.776002
250386306,384,17169,104907,870.038,2647450,100227,0.00829342,0.955386,0.955386,0.37578
250387436,384,17352,37316000,637191,935475000,78285400,0.0170756,2.09791,2.12647,0.514783
250384718,384,16993,34969,166.409,591229,19644.1,0.00475876,0.561759,0,0
250360687,384,171,2832490,40320.3,61555300,4674070,0.0142349,1.65016,1.65016,0.384214
250387066,384,17289,34001.2,28.2959,104023,3503.98,0.000832204,0.103055,0,0
250372750,384,15807,944163,3622.58,12598900,465741,0.00383682,0.493284,0.493284,0.598834
250386357,384,17172,874173,9403.03,19990100,1112540,0.0107565,1.27268,1.27269,0.301261
250359981,384,91,1328820,15528,33560800,1863240,0.0116855,1.40218,1.40218,0.231394
250378787,384,16367,244783,1467.22,5722230,175164,0.00599398,0.715589,0.715589,0.190529
250387373,384,17337,224556,1598.54,2695020,202909,0.00711867,0.903599,0.898573,0.406659
250363659,384,416,408639,2651.86,4605800,310361,0.00648949,0.7595,0.751843,0.482273
250371153,384,15664,454597,5133.91,8004430,620055,0.0112933,1.36397,1.36397,0.238395
250376015,384,16120,2692610,12465.7,57755900,1517040,0.0046296,0.56341,0.56341,1.00908
250386584,384,17221,15569200,152661,320324000,18001000,0.00980533,1.15619,1.14828,0.543173
250368506,384,997,1107990000,16215100,25411100000,1973330000,0.0146347,1.78099,1.78067,0.93157
250386383,384,17179,104907,805.574,2605210,94823.2,0.00767894,0.903879,0.903879,0.353765
250370548,384,15602,2063170,99127.9,61255700,12484400,0.0480464,6.05105,6.05105,0.282722
250374543,384,15961,1503600,12335,39923900,1572300,0.00820364,1.04569,1.0457,0.301307
250360215,384,118,349690,10055.7,9999650,1286200,0.0287559,3.67812,3.67812,0.654609
250388311,384,111220754,209814,1135.65,5224290,129525,0.00541267,0.617331,0.617331,0.13992
250369530,384,10671,314720,3113.06,1946830,445873,0.00989151,1.41673,1.41673,0.298996
250381117,384,16609,139876,780.739,3322090,88657.6,0.00558165,0.63383,0.63383,0.118352
250388120,384,17540,1766870,39331.2,45782800,4892370,0.0222604,2.76895,2.76598,0.49839
250376349,384,16153,69938,695.765,1652310,80779.2,0.00994832,1.15501,1.15501,0.572906
250386461,384,17198,524526,6579.55,12359400,775747,0.0125438,1.47895,1.47895,0.347163
250387499,384,17373,1593630,29654.6,37442600,3682880,0.0186082,2.31101,2.33917,0.357237
250388348,384,111220850,764581,8446.4,19702300,974710,0.0110471,1.27483,1.27569,0.163687
250365826,384,662,174845,4092.98,4657190,480391,0.0234092,2.74753,2.74753,0.222746
250378274,384,16299,384659,4035.5,9833500,504695,0.0104911,1.31206,1.31206,0.301601
250383232,384,16827,454597,4610.71,10800000,560471,0.0101424,1.2329,1.2329,0.259623
250388326,384,111220788,664348,7322.57,16497400,844201,0.0110222,1.27072,1.27075,0.295016
250388132,384,17546,34966.4,1050.34,963966,133907,0.0300385,3.82959,0,0
250388320,384,111220768,139775,2411.85,3257680,291150,0.0172553,2.083,2.08332,0.237721
250373729,384,15883,104907,937.63,2366390,110265,0.00893772,1.05108,1.05108,0.0709813
250385822,384,17098,873446,5304.04,21220100,625287,0.00607255,0.715885,0.715681,0.412622
250363078,384,379,228472,3840.26,5907510,458366,0.0168085,2.00623,2.10537,0.262006
250378326,384,16308,90394900,820292,2126500000,95015600,0.00907454,1.05112,1.05112,0.527588
250377844,384,16273,34969,407.566,837211,48552.2,0.0116551,1.38843,0,0
250387561,384,17381,954334,10456,15321400,1300620,0.0109564,1.36286,1.41655,0.522254
250364477,384,515,944163,43333,27200000,5481180,0.0458957,5.80533,5.80533,0.288684
250380138,384,16538,909194,6568.63,20634700,763715,0.00722468,0.839992,0.839992,0.356263
250368551,384,1008,3357020,39460.2,84399200,4491720,0.0117545,1.33801,1.33801,0.410752
250380880,384,16595,104907,371.702,2619050,45121.4,0.00354315,0.430108,0.430108,0.178641
250361939,384,325,209814,1703.34,5198660,196563,0.00811835,0.936842,0.936842,0.274605
250370487,384,15596,1608570,41314.7,38427900,5066910,0.0256841,3.14994,3.14994,0.504148
250375379,384,16039,5280320,218961,146411000,26204900,0.0414674,4.96274,4.96274,0.180399
250379653,384,16472,1503670,16036.6,35779000,1835220,0.010665,1.2205,1.2205,0.453422
250362700,384,367,1328820,40471.1,34917800,5022400,0.0304564,3.77959,3.77959,0.507783
250372038,384,15730,524535,5618.28,10568200,710361,0.010711,1.35427,1.35427,0.369874
250385959,384,17111,69938,820.013,1708940,95767.5,0.0117249,1.36932,1.36932,0.0132773
250387811,384,17454,34969,757.75,933611,100112,0.0216692,2.86289,0,0
250379165,384,16414,174845,1549.52,4321420,176470,0.00886227,1.00929,1.00929,0.192706
250387161,384,17315,1421710,23917.7,32459900,2912080,0.0168232,2.0483,2.04455,0.415206
250373283,384,15847,944163,1699.7,7288220,202148,0.00180022,0.214103,0.214103,0.800284
250382320,384,16717,1643540,7190.6,37653500,822789,0.00437506,0.500619,0.500619,0.237925
250361859,384,313,119664000,1088540,2841440000,129498000,0.00909667,1.08218,1.08218,0.668216
250375572,384,16071,279752,9239.79,7384160,1109530,0.0330285,3.96613,3.96613,0.48896
250368573,384,1014,1188950,19771.2,30940000,2311760,0.0166292,1.94437,1.94437,0.278729
250369703,384,10692,1572660,11903.7,36220600,1499410,0.00756916,0.95342,0.953756,0.647021
250387887,384,17481,594423,10020.1,15158700,1238150,0.0168569,2.08295,2.08291,0.435096
250382541,384,16741,349690,2575.95,6838910,303326,0.00736638,0.867413,0.867413,0.130946
250370555,384,15603,314721,11583.2,9294010,1452620,0.0368048,4.61557,4.61557,0.219138
250387396,384,17343,2682090,40705.8,64766900,4856730,0.0151769,1.8108,1.80889,0.355486
250367905,384,920,15386400,239095,402098000,30209300,0.0155394,1.96338,1.96338,0.21793
250372815,384,15815,1084040,11291.5,23496000,1407330,0.0104162,1.29822,1.29822,0.60249
250366025,384,679,2832490,37190.4,79339000,4309480,0.0131299,1.52144,1.52144,0.278092
250371775,384,15705,174845,4456.02,3915600,611551,0.0254855,3.49768,3.49768,0.455425
250381566,384,16650,46718600,441244,1108480000,52466300,0.00944473,1.12303,1.12303,0.772202
250383340,384,16843,3706710,28877.6,81687400,3422030,0.00779062,0.923199,0.923199,0.401403
250386500,384,17207,3076190,44950.3,63438400,5348310,0.0146123,1.73862,1.73828,0.53701
250379622,384,16469,2447830,23616,57929300,2712270,0.00964771,1.10803,1.10803,0.554185
250379849,384,16495,2272980,18444.7,52646400,2135490,0.00811474,0.93951,0.93951,0.320217
250378341,384,16310,15036700,180482,347185000,21206600,0.0120028,1.41033,1.41033,0.469884
250378801,384,16376,43921100,394293,1052230000,45143500,0.00897732,1.02783,1.02783,0.553165
250360597,384,159,10840300,104359,239913000,12744500,0.00962693,1.17566,1.17566,0.491591
250366827,384,805,384659,6115.93,3947420,751107,0.0158996,1.95266,1.95266,0.319232
250376653,384,16182,104907,786.635,2500360,92674.5,0.0074984,0.883397,0.883397,0.188071
250385922,384,17107,979125,10225.3,21750000,1193270,0.0104433,1.21871,1.21871,0.229466
250370454,384,15593,2342920,71143.6,58296700,8783160,0.0303653,3.74881,3.74881,0.476175
250371245,384,15671,139876,5326.22,3219630,784935,0.0380781,5.61165,5.61165,0.546366
250388310,384,111220752,349690,2139.96,9136680,245228,0.0061196,0.701272,0.701272,0.174344
250370237,384,15568,25560300,682834,553345000,88805000,0.0267147,3.47434,3.47406,0.747128
250375497,384,16067,384659,12147.1,10051100,1428670,0.0315789,3.71411,3.71411,0.48122
250383176,384,16823,1049070,10831.9,26598900,1312720,0.0103252,1.25132,1.25132,0.128365
250384360,384,16953,664411,4663.68,15410100,549498,0.00701927,0.827045,0.827045,0.413618
250385713,384,17085,1853360,20502.8,48695700,2365590,0.0110625,1.27638,1.27638,0.328027
250388290,384,111220696,419628,3679.03,9279280,424928,0.00876737,1.01263,1.01263,0.236465
250361508,384,223,1223910,35506.7,20877300,5113570,0.0290108,4.17805,4.17805,0.775927
250382398,384,16726,5979700,53214.5,141782000,6278160,0.0088992,1.04991,1.04991,0.480325
250370717,384,15619,734349,22962.7,18202500,2852550,0.0312694,3.88446,3.88446,0.466223
250388221,384,17596,744267,12527.6,18299300,1501470,0.0168321,2.01737,2.02899,0.424868
250374698,384,15978,174845,1451.83,4614910,190686,0.00830353,1.0906,1.0906,0.258292
250387163,384,17317,986191,14512.7,18835600,1779270,0.0147159,1.80419,1.76317,0.359214
250361964,384,327,559501,4155.27,12296700,478979,0.00742674,0.856083,0.856086,0.296479
250364684,384,566,625491,9139.15,14891000,1114900,0.0146111,1.78245,1.77501,0.576288
250379462,384,16450,1258880,11550,29938200,1315070,0.00917479,1.04463,1.04463,0.428512
250365729,384,661,1433550,21710.4,27642300,2652540,0.0151445,1.85033,1.80882,0.364478
250388376,384,112892315,174845,978.345,4076300,115527,0.0055955,0.66074,0.66074,0.195995
250375288,384,16029,1503670,66648.6,42510600,8281550,0.044324,5.50757,5.50757,0.309475
250370789,384,15626,2063170,41219.5,43795300,5017840,0.0199787,2.4321,2.4321,0.552395
250386658,384,17234,349690,2139.96,9136680,245228,0.0061196,0.701272,0.701272,0.174344
250369928,384,10710,3147210,46062.9,79346200,5760920,0.0146361,1.83049,1.83049,0.226069
250385060,384,17040,209814,2358.55,5112670,272639,0.0112411,1.29943,1.29943,0.0449623
250372769,384,15809,5560070,36159.7,110886000,4412170,0.00650347,0.793546,0.793546,0.661141
250360716,384,180,244783,9887.83,6736320,1168330,0.0403943,4.77291,4.77291,0.206576
250382706,384,16765,209814,4204.71,5462940,492314,0.0200402,2.34643,2.34643,0.100523
250367598,384,881,1258880,10808.2,27550300,1312720,0.00858553,1.04276,1.04276,0.287636
250372607,384,15793,1853360,25823.5,43299100,3079820,0.0139334,1.66175,1.66175,0.515134
250375606,384,16078,839256,12667.6,19333700,1544530,0.0150939,1.84036,1.84036,0.333255
250388288,384,111220690,174845,923.372,3944760,107510,0.00528109,0.614889,0.614889,0.214908
250368611,384,1020,2307950,17038.4,53899800,1920590,0.00738248,0.832161,0.832161,0.309917
250386495,384,17206,69928.8,989.418,1139850,120362,0.0141489,1.72121,1.72117,0.275554
250388239,384,17638,305017,5814.76,8732540,700508,0.0190637,2.29662,2.3107,0.332322
250361639,384,256,1327690,19612.9,26923800,2434790,0.0147722,1.83385,1.83317,0.466996
250365471,384,638,594473,18455.5,16992200,2175140,0.0310451,3.65894,3.65894,0.326759
250366060,384,687,5804850,100711,145224000,12316000,0.0173495,2.12167,2.12167,0.391102
250386696,384,17242,1153090,15223.5,26984500,1821320,0.0132024,1.57951,1.57991,0.367957
250388274,384,111220654,524518,2356.45,12053500,279513,0.0044926,0.532895,0.532889,0.480585
250378729,384,16353,8147780,69414.2,184506000,8154150,0.00851941,1.00078,1.00078,0.468338
250388140,384,17550,753861,13159.4,18612400,1540770,0.0174559,2.04384,2.0593,0.404649
250361801,384,295,2972140,24458.6,73127900,2876220,0.0082293,0.967729,0.967805,0.477654
250367671,384,890,594473,5688.89,13742700,677190,0.00956964,1.13914,1.13914,0.420918
250368401,384,981,243065,5600.94,3312890,702632,0.0230429,2.89071,2.8842,0.409117
250371839,384,15716,69938,1451.37,1362400,199043,0.0207522,2.846,2.846,0.753438
250378593,384,16349,2028200,17353.3,46711900,2029290,0.008556,1.00054,1.00054,0.521259
250383695,384,16875,279752,1962.85,6262490,227498,0.00701639,0.813214,0.813214,0.0746746
250368047,384,942,3951500,35118.3,91975500,4174140,0.00888733,1.05634,1.05634,0.526613
250387935,384,17490,454537,14592,13629700,2000490,0.0321031,4.40116,4.40076,0.404034
250385207,384,17059,69938,690.809,1742200,80037.9,0.00987745,1.14441,1.14441,0.0294728
250361868,384,315,227519000,6314970,5205560000,760575000,0.0277558,3.34291,3.33867,0.723829
250366077,384,691,1014090,21887.8,27842700,2930140,0.0215837,2.88943,2.88946,0.762911
250373659,384,15875,454597,4308.79,10999300,505565,0.00947826,1.11212,1.11212,0.226127
250379040,384,16401,559504,5795.77,14802100,666393,0.0103588,1.19104,1.19104,0.336148
250376985,384,16219,209814,3866.64,5309320,459751,0.0184289,2.19123,2.19123,0.195093
250378235,384,16295,594473,6622.11,14848100,813314,0.0111395,1.36813,1.36813,0.262246
250378839,384,16382,43676300,391971,1046400000,44863800,0.00897446,1.02719,1.02719,0.554492
250364092,384,486,3881560,34296.9,85946300,4180400,0.00883585,1.07699,1.07699,0.727824
250376431,384,16161,489566,4416.94,10806400,506534,0.00902214,1.03466,1.03466,0.572358
250377599,384,16265,594473,13757.2,16470100,1683390,0.0231418,2.83173,2.83173,0.492303
250359891,384,82,489566,2979.11,10899700,345613,0.00608521,0.705957,0.705957,0.173927
250370414,384,15590,1678510,67715,48334300,8476490,0.0403423,5.05,5.05,0.330871
250378565,384,16340,1153980,21278.6,29522100,2472100,0.0184394,2.14224,2.14224,0.384835
250366008,384,674,34969,576.407,880412,78443.8,0.0164834,2.24324,0,0
250388379,384,124372424,34969,363.771,848850,43129.7,0.0104027,1.23337,0,0
250363816,384,441,244783,7087.13,6564970,839526,0.0289527,3.42967,3.42967,0.149508
250367851,384,912,559504,9254.69,15938600,1089600,0.0165409,1.94743,1.94743,0.199033
250367517,384,872,629442,5236.82,16555400,613488,0.00831978,0.974654,0.974654,0.161563
250372557,384,15789,244783,6218.63,6057990,748343,0.0254047,3.05717,3.05717,0.147249
250386448,384,17194,34968.5,426.385,760489,50288.7,0.0121934,1.43812,0,0
250370373,384,15586,244783,7785.05,7036120,964992,0.0318039,3.94223,3.94223,0.250954
250382958,384,16794,69938,470.713,1854840,54572,0.00673043,0.780291,0.780291,0.058462
250383002,384,16799,279752,3567.55,6771740,428726,0.0127525,1.53252,1.53252,0.428001
250388354,384,111220870,279705,3900.71,6737110,467046,0.0139458,1.66978,1.66978,0.464297
250367172,384,826,7798090,83046.3,182580000,9941630,0.0106496,1.27488,1.27488,0.515847
250382688,384,16762,944163,9477.44,22489200,1118360,0.0100379,1.18449,1.18449,0.615168
250388346,384,111220844,874214,10647.6,22156200,1251650,0.0121796,1.43174,1.43174,0.284556
250368292,384,969,1119010,10405.5,25695100,1253980,0.0092989,1.12062,1.12062,0.279671
250371934,384,15721,34969,375.13,582342,46499.8,0.0107275,1.32974,0,0
250369250,384,1101,1328820,29929.8,33692300,3489370,0.0225236,2.62591,2.62591,0.348324
250370863,384,15630,594473,14267.1,13582800,1731890,0.0239996,2.91332,2.91332,0.338035
250369305,384,1107,2672610,39115.1,68543100,4687700,0.0146355,1.75398,1.78382,0.334157
250372621,384,15794,34969,554.761,766197,69009.1,0.0158644,1.97344,0,0
250387951,384,17497,803722,15651.3,21315900,1910140,0.0194735,2.37662,2.3661,0.375659
250373793,384,15899,804287,10835.4,18731000,1286310,0.013472,1.59932,1.59932,0.395676
250384921,384,17014,419628,3453.87,9633770,412840,0.00823079,0.983825,0.983825,0.268088
250388302,384,111220728,559503,5040.67,12548000,593334,0.00900921,1.06047,1.06047,0.261844
250384563,384,16978,1084040,10704.5,23779000,1266980,0.00987464,1.16876,1.16876,0.234654
250379450,384,16448,139876,683.232,3193680,77231.9,0.00488455,0.552146,0.552146,0.131731
250387623,384,17400,3035880,58947.2,76721600,7226140,0.0194168,2.38024,2.36365,0.374768
250373576,384,15868,2098140,20644.1,50469200,2421960,0.00983924,1.15434,1.15434,0.212499
250374569,384,15963,804287,5841.99,20235700,710755,0.00726356,0.883708,0.883708,0.179949
250361876,384,319,2342800,26132.6,56120400,3048380,0.0111545,1.30117,1.30122,0.397802
250365379,384,631,5483940,47261.5,78124500,5725880,0.00861816,1.04412,1.03842,0.754842
250367893,384,919,1538640,30838.1,37535100,3592130,0.0200425,2.33462,2.33462,0.368746
250362656,384,361,10601200,552429,285560000,68106100,0.05211,6.42437,6.41469,0.356531
250374109,384,15912,2673790,34736.5,58825900,4338040,0.0129915,1.62243,1.6193,0.385265
250386575,384,17220,27908200,306889,590917000,36498900,0.0109964,1.30782,1.29821,0.534786
250369245,384,1100,4021440,36848.3,95296200,4357090,0.00916298,1.08347,1.08347,0.337882
250360946,384,203,103200,1439.81,2595230,170765,0.0139516,1.6547,1.65649,0.106536
250378125,384,16285,909194,11469.8,23232400,1416140,0.0126153,1.55758,1.55758,0.511033
250378496,384,16327,279752,2807.27,6434340,331374,0.0100348,1.18453,1.18453,0.327066
250379616,384,16467,2447830,23616,57929300,2712270,0.00964771,1.10803,1.10803,0.554185
250368533,384,1006,1095440,21896.9,12526500,2750760,0.0199891,2.5111,2.5147,0.44837
