id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250575000,683,16794,69938,4374.77,2050260,552760,0.0625521,7.90358,7.90358,0.0499978
250572253,683,566,1635270,182617,56242100,29294300,0.111674,17.9141,17.7354,0.253851
250572524,683,638,734349,85102.5,26756100,11890000,0.115888,16.1912,16.1912,0.135717
250574643,683,16419,2342920,69128.8,60535400,8646030,0.0295053,3.69027,3.69027,0.432671
250575476,683,17441,34969,2852.66,1129780,387627,0.0815769,11.0849,0,0
250573272,683,1047,1993230,178354,64740500,23004000,0.0894798,11.541,11.541,0.173095
250575434,683,17383,920086,19685.1,12438000,2632450,0.0213948,2.86109,2.81161,1.2708
250570713,683,128,14057500,909845,402895000,119824000,0.0647229,8.52384,8.52384,0.131233
250575021,683,16824,524535,22372.4,15286800,2902910,0.0426518,5.53425,5.53425,0.215485
250574373,683,16138,839256,59585,25424200,8773800,0.0709975,10.4543,10.4543,0.415163
250572716,683,748,209814,13841.7,5951640,1877410,0.0659713,8.94798,8.94798,0.356399
250574151,683,15874,559504,38627.7,17013600,5143810,0.0690392,9.19352,9.19352,0.114325
250570773,683,141,8357590,605499,257357000,82784100,0.072449,9.90525,9.90525,0.334471
250573739,683,15583,209814,20438.4,7569190,2793730,0.0974118,13.3153,13.3153,0.119527
250572278,683,585,419628,33008.1,12990900,4420360,0.0786604,10.534,10.534,0.192847
250574439,683,16231,559504,35239.9,14916600,4720010,0.0629842,8.43606,8.43606,0.303033
250575714,683,112892325,34969,1812.54,999844,226264,0.0518326,6.47042,0,0
250574318,683,16086,349690,36364.3,12009000,5006860,0.10399,14.318,14.318,0.101019
250573822,683,15617,874225,65283.8,25740700,8850190,0.0746762,10.1235,10.1235,0.311152
250571285,683,231,34969,2440.6,1035720,322498,0.0697932,9.22239,0,0
250572160,683,504,3322050,201969,98778500,31464700,0.0607964,9.47147,9.47147,0.347865
250573884,683,15656,279752,27477.7,9875640,3906490,0.0982216,13.9641,13.9641,0.188006
250574725,683,16461,1119010,39145.8,29204100,5491420,0.0349826,4.9074,4.9074,0.319336
250574591,683,16359,734349,44077,20076500,5719790,0.0600218,7.78892,7.78892,0.31834
250571551,683,310,1014100,44697,28665300,5931560,0.0440755,5.84908,5.84908,0.242156
250571028,683,214,874225,50882.4,24249700,6688760,0.0582029,7.65107,7.65107,0.107514
250571693,683,370,41829000,2131810,1043870000,286373000,0.050965,6.84627,6.77221,0.466852
250573569,683,1107,2372050,113117,58878100,15141900,0.0476874,6.38345,6.25122,0.453914
250574962,683,16741,349690,15119.7,8285750,2073810,0.0432374,5.93044,5.93044,0.185518
250574963,683,16742,34969,1997.42,1013160,251693,0.0571199,7.19762,0,0
250574930,683,16706,2272980,164922,70077000,21691600,0.0725576,9.54324,9.54324,0.11621
250574326,683,16092,34969,3590.17,1233930,493582,0.102667,14.1148,0,0
250574774,683,16528,34969,3697.35,1366980,588407,0.105732,16.8265,0,0
250575339,683,17263,417131,11617,7038360,1588040,0.0278498,3.80704,3.79945,0.431344
250575367,683,17298,1117910,61840,31740900,7913340,0.0553176,7.07871,7.07658,0.285725
250574977,683,16765,209814,10834.1,6917100,1412840,0.0516366,6.73378,6.73378,0.160019
250572910,683,868,104907,6300.86,3235610,848503,0.0600614,8.08815,8.08815,0.082138
250573703,683,182305697,1468620,71085.5,29330800,9398840,0.0484029,6.39976,6.39967,0.563971
250574638,683,16414,174845,7668.48,4641760,1095870,0.0438588,6.26764,6.26764,0.510626
250574829,683,16588,384659,32021.6,12743500,4359270,0.0832468,11.3328,11.3328,0.0745536
250570955,683,184,1958260,96392.2,40529300,14456100,0.0492233,7.3821,7.3821,0.708868
250575071,683,16891,314721,21389,9614850,2756520,0.0679619,8.75861,8.75861,0.102045
250574027,683,15709,104907,6838.77,2821960,1001710,0.0651888,9.54859,9.54859,0.54231
250575560,683,17547,1128260,68010.8,29416200,9347080,0.0602796,8.28454,8.22785,0.357922
250575066,683,16883,1328820,93096.3,38944100,12289300,0.0700593,9.24824,9.24824,0.169799
250574431,683,16219,209814,16273.7,6581860,2138090,0.0775624,10.1904,10.1904,0.193996
250574617,683,16396,27555600,1161510,727366000,150066000,0.0421517,5.44594,5.44594,0.471171
250575001,683,16796,69938,4374.77,2050260,552760,0.0625521,7.90358,7.90358,0.0499978
250570561,683,87,349690,24954.9,10650100,3272610,0.0713629,9.3586,9.3586,0.254203
250573286,683,1057,2972360,350556,106227000,50217400,0.117938,16.8948,16.8948,0.161955
250574379,683,16142,2867460,173046,86378200,25741600,0.0603481,8.97716,8.97717,0.423277
250573260,683,1039,69938,5199.31,2096020,682899,0.0743417,9.76435,9.76435,0.0333241
250571391,683,263,174845,9878.35,4285420,1401980,0.0564977,8.01842,8.01842,0.290379
250573201,683,985,25181700,1825000,595100000,257781000,0.0724732,10.2369,10.1607,0.678726
250575675,683,111220814,34847.8,1355.5,908371,180373,0.0388979,5.17602,0,0
250571752,683,415,6609120,353989,173393000,51546300,0.0535608,7.79927,7.79928,0.368398
250575484,683,17449,625357,24354.1,13548900,3341450,0.0389444,5.34327,5.321,0.632581
250575515,683,17489,451741,31253,13208000,4246690,0.0691834,9.40072,9.38407,0.229795
250572075,683,454,489566,27693.1,14490800,4138450,0.0565667,8.4533,8.4533,0.260662
250575704,683,111220904,813536,44522.6,19517800,6170560,0.0547272,7.58486,7.52835,0.422864
250575706,683,111220908,162276,7351.21,3614460,995828,0.0453008,6.13665,5.92975,0.559541
250574428,683,16216,944163,76280.6,30449000,10083800,0.0807917,10.6801,10.6801,0.170975
250574279,683,16041,4266220,509936,162357000,71023000,0.119529,16.6478,16.6478,0.0858915
250574846,683,16607,454597,30982.3,13669600,4045490,0.0681533,8.89907,8.89907,0.0621484
250573096,683,906,524535,64970.8,20760300,9050910,0.123864,17.2551,17.2551,0.104994
250572005,683,429,1548930,100999,42704800,13700200,0.0652056,8.84495,8.69693,0.317766
250572726,683,769,384659,32115.7,12953200,4786350,0.0834913,12.4431,12.4431,0.251802
250574176,683,15913,10829100,518047,334939000,71123400,0.0478385,6.56782,6.56366,0.393309
250574607,683,16386,1993230,154848,64685600,21565600,0.0776867,10.8194,10.8194,0.220794
250574878,683,16648,69938,4339.95,2077560,549786,0.0620543,7.86104,7.86104,0.0358486
250575258,683,17154,1328820,72804.9,35044200,9281950,0.0547891,6.98509,6.98509,0.32476
250571309,683,238,139876,6301.69,3535700,817414,0.045052,5.84385,5.84385,0.0982174
250572927,683,875,139876,9164.68,4412500,1237800,0.06552,8.8493,8.8493,0.213086
250574996,683,16788,104907,5175.02,2942970,691438,0.0493296,6.59096,6.59096,0.0593759
250573235,683,1020,2307950,84994.6,60696400,10353000,0.0368268,4.48578,4.48578,0.241768
250573648,683,10693,419628,28734.8,12588200,4296900,0.0684769,10.2398,10.2398,0.240392
250574106,683,15819,10560600,782295,306465000,108665000,0.0740767,10.2897,10.2897,0.261541
250574761,683,16501,174845,9503.56,4945710,1229480,0.0543542,7.03185,7.03185,0.101491
250575428,683,17375,1592980,57436.4,31570300,7711880,0.0360559,4.84117,4.73658,0.57631
250572031,683,438,279752,18795.6,8361220,2675560,0.0671868,9.56405,9.56405,0.392626
250574385,683,16149,69938,4091.67,1813240,570181,0.0585043,8.15267,8.15267,0.398903
250572313,683,606,1468700,90513.6,43377800,12701300,0.0616284,8.64797,8.64797,0.301604
250573677,683,10722,11714600,402567,382980000,53921100,0.0343645,4.60289,4.60289,0.173122
250573586,683,1114,454597,37675.6,13323100,4805050,0.082877,10.5699,10.5699,0.190863
250575242,683,17132,664411,33872.9,17023300,4480860,0.0509818,6.7441,6.7441,0.355929
250571716,683,391,4860690,233940,122515000,35751200,0.0481289,7.35516,7.35516,0.371697
250573108,683,915,524535,39573.4,16130900,5263240,0.0754447,10.0341,10.0341,0.135502
250574200,683,15943,2657200,292090,94702800,44312200,0.109924,16.6763,16.677,0.282333
250571350,683,250,2762550,100010,67062100,13632300,0.036202,4.93469,4.93469,0.393197
250571671,683,354,73848000,3542920,1799190000,474018000,0.0479759,6.41884,6.34738,0.512589
250572117,683,478,1363790,182068,51198900,26152100,0.133501,19.176,19.176,0.0499444
250573857,683,15626,2063170,137257,56104400,18648900,0.0665272,9.03895,9.03895,0.434836
250575074,683,16895,384659,14425.9,8697400,1913630,0.037503,4.97488,4.97488,0.185085
250570612,683,96,1433720,63431.4,43701400,8219480,0.0442425,5.73297,5.73297,0.301826
250574048,683,15734,209814,6310.38,3834490,868040,0.0300761,4.13719,4.13719,0.464229
250574528,683,16283,34969,2348.71,964291,331055,0.0671655,9.4671,0,0
250574572,683,16332,4301190,264746,121984000,35279300,0.061552,8.20221,8.20221,0.320112
250575682,683,111220830,1489740,52743,29141700,7086740,0.0354042,4.75703,4.64983,0.59624
250575518,683,17493,279750,20065.1,8328640,2668740,0.0717252,9.53974,9.53974,0.032718
250571650,683,345,6888890,610978,201391000,84889800,0.0886903,12.3227,12.3227,0.490042
250572414,683,629,2762550,99310.1,70794700,11882100,0.0359487,4.30112,4.30112,0.148263
250574511,683,16268,104907,9195.29,3446200,1270330,0.0876518,12.1091,12.1091,0.0308891
250575113,683,16953,664411,26336.2,17266800,3421290,0.0396384,5.14936,5.14936,0.246613
250573939,683,15667,3951500,223617,94565500,32727900,0.0565905,8.28241,8.28241,0.669178
250574047,683,15733,209814,6310.38,3834490,868040,0.0300761,4.13719,4.13719,0.464229
250575686,683,111220848,349690,26359.2,10716900,3494480,0.0753787,9.99307,9.99307,0.103926
250575414,683,17358,104780,4171.56,2947150,543470,0.0398126,5.18677,5.18683,0.231044
250575302,683,17216,279752,15283.3,7532700,2025400,0.0546317,7.24,7.24,0.0947823
250572232,683,546,34969,2997.14,1111470,394405,0.0857086,11.2787,0,0
250571573,683,315,235525000,19918900,6778350000,2798750000,0.0845724,11.883,11.8371,0.512351
250574202,683,15945,943720,127342,38946600,20380100,0.134937,21.5955,21.5953,0.163641
250575377,683,17310,1118890,68845.4,32039800,9077260,0.0615299,8.11271,8.11267,0.0823677
250571701,683,377,139876,17291.8,5619860,2439870,0.123623,17.4431,17.4431,0.0881988
250573681,683,10725,4161030,133803,138246000,18315200,0.0321563,4.40159,4.40167,0.19207
250574822,683,16581,769318,63865.8,25116800,8545350,0.0830161,11.1077,11.1077,0.0850266
250575186,683,17058,1258880,63112.2,33237400,8189530,0.0501335,6.50539,6.50539,0.149795
250574973,683,16758,34969,1459.8,906547,189631,0.0417454,5.42284,0,0
250574154,683,15878,349690,22386.5,10274500,2977720,0.0640181,8.51532,8.51532,0.19881
250573594,683,1121,768034,41589,16688900,6264060,0.0541499,8.15597,8.15024,0.349598
250574367,683,16133,3217150,250973,99555400,36342000,0.0780109,11.2963,11.2963,0.359079
250574742,683,16480,664411,41360.1,18839300,5443150,0.0622507,8.19245,8.19245,0.0866122
250574990,683,16781,384659,23528.8,11071700,3081920,0.0611678,8.01208,8.01208,0.165992
250575255,683,17151,174845,9967.51,4813540,1326250,0.0570077,7.5853,7.5853,0.0326294
250572668,683,708,1398760,114247,44642700,15409600,0.0816774,11.0166,11.0166,0.306316
250575014,683,16814,58607200,2115490,1848630000,280026000,0.0360962,4.77802,4.77802,0.382862
250575467,683,17429,349690,26359.2,10716900,3494480,0.0753787,9.99307,9.99307,0.103926
250570941,683,175,804287,61226.6,32277700,8561210,0.0761254,10.6445,10.6445,0.165092
250574310,683,16080,594473,55292.3,21505900,7566640,0.0930107,12.7283,12.7283,0.150777
250575044,683,16859,174845,7369.58,4562070,947310,0.0421492,5.418,5.418,0.109594
250574018,683,15696,839256,49132.5,21455600,7131380,0.0585429,8.49726,8.49726,0.501607
250572092,683,465,2866730,153183,65974900,23814500,0.053435,8.30723,8.30729,0.361547
250574101,683,15814,1084040,88374.6,36935300,11921000,0.0815235,10.9969,10.9969,0.226343
250573322,683,1081,104907,13240.7,4059350,1860900,0.126214,17.7386,17.7386,0.143012
250573596,683,1125,559504,75354.3,21313400,11260300,0.134681,20.1254,20.1254,0.0493741
250574738,683,16476,1293850,82921.8,37124300,10959000,0.064089,8.47008,8.47008,0.110466
250575193,683,17069,104907,6711.69,3046030,873119,0.0639775,8.32279,8.32279,0.132402
250573305,683,1069,64119.5,31.0678,358115,4749.97,0.000484529,0.07408,0.0740873,0.0202881
250574196,683,15938,2512250,143192,67550500,21240400,0.0569975,8.45476,8.43993,0.340406
250574749,683,16489,4336160,274171,121904000,36715700,0.0632291,8.46734,8.46734,0.160284
250572111,683,475,2168080,80835.1,56763000,11071800,0.0372842,5.10675,5.10675,0.33322
250575421,683,17366,2855560,185481,82377900,24427100,0.0649542,8.5542,8.50843,0.191262
250574602,683,16378,139876,11004.5,4312340,1439280,0.0786732,10.2897,10.2897,0.247847
250575699,683,111220884,31124.4,804.224,467880,106393,0.025839,3.41831,0,0
250574250,683,16004,57292400,4541730,1462140000,651263000,0.0792728,11.3674,11.3432,0.630492
250574271,683,16030,32456300,2625490,943948000,360016000,0.0808931,11.0923,11.033,0.49764
250570583,683,88,2203050,176527,69408100,24024400,0.0801287,10.9051,10.9051,0.313823
250575522,683,17498,104907,7911.41,3301240,1072830,0.0754135,10.2265,10.2265,0.0408188
250571861,683,422,664411,41298.1,18952400,5476160,0.0621575,8.24213,8.24213,0.194227
250572634,683,689,104907,4040.18,1945800,586381,0.038512,5.58954,5.58954,0.501697
250572724,683,765,104907,4751.99,2747710,598158,0.0452971,5.7018,5.7018,0.329599
250575083,683,16906,734349,41266.2,20476000,5302950,0.0561942,7.22129,7.22129,0.08846
250572749,683,809,3496900,251482,105726000,33278600,0.0719158,9.51661,9.51661,0.191261
250574412,683,16188,4196280,351411,142506000,49446000,0.0837434,11.7833,11.7833,0.169502
250570286,683,8,1095830000,71208200,31969600000,9867430000,0.0649812,9.00455,8.98123,0.534452
250574175,683,15912,2689850,146870,96314900,20083000,0.0546018,7.46623,7.46638,0.259294
250574254,683,16010,7972880,441253,160626000,63222100,0.0553443,7.92964,7.92963,0.766102
250575227,683,17111,69932.8,4766,2163890,645003,0.0681511,9.22318,9.22323,0.186104
250574587,683,16352,8147780,550099,240339000,76289600,0.0675152,9.36324,9.36324,0.232138
250574820,683,16578,2902430,220323,90816600,29212000,0.07591,10.0647,10.0647,0.121184
250575656,683,111220756,978581,47067.2,26978400,5996170,0.0480974,6.12741,6.1272,0.26906
250573233,683,1018,34969,3226.04,1145890,414495,0.0922542,11.8532,0,0
250575101,683,16933,1014100,40790.8,32103200,5457340,0.0402236,5.38146,5.38146,0.114131
250574539,683,16294,594473,42556.2,18357300,5886810,0.0715864,9.90256,9.90256,0.42408
250572056,683,448,699380,65607.1,23354900,9661700,0.0938075,13.8147,13.8147,0.265068
250573673,683,10710,2867460,107524,87581900,13919700,0.0374981,4.85437,4.85437,0.390638
250574394,683,16161,489566,32346.7,14254100,4410070,0.0660723,9.00813,9.00813,0.154943
250575587,683,17587,1083040,43167.5,26148700,5865720,0.0398575,5.41596,5.41289,0.492553
250574114,683,15832,1713470,153182,54405100,22616400,0.0893987,13.1992,13.1992,0.145603
250573163,683,951,2587710,64569.9,87107000,8405280,0.0249526,3.24816,3.24816,0.175887
250573098,683,907,524535,15867.7,13211600,1905700,0.030251,3.63312,3.63312,0.273528
250575171,683,17038,2517740,131654,67393400,17300100,0.0522907,6.87128,6.87127,0.246527
250573200,683,984,9091940,294531,290448000,38105400,0.0323947,4.19112,4.19112,0.154866
250574003,683,15686,3566840,126921,62479100,18769300,0.0355837,5.26217,5.26217,0.828371
250573264,683,1042,1363790,110524,42024900,15533300,0.081042,11.3898,11.3898,0.319758
250574636,683,16412,839256,52920.2,24734100,7626760,0.063056,9.08752,9.08752,0.453093
250574817,683,16573,139876,9174.89,4086280,1192810,0.065593,8.52764,8.52764,0.0528665
250574865,683,16630,174845,9718.79,4803760,1246180,0.0555852,7.12734,7.12734,0.0979032
250574189,683,15930,16471100,997905,433729000,144610000,0.0605853,8.77966,8.76363,0.482732
250575506,683,17478,5110380,336999,142205000,45384100,0.065944,8.88076,8.82258,0.329626
250573293,683,1061,209814,14542.7,6178740,1890250,0.0693122,9.00918,9.00918,0.238108
250575282,683,17188,908868,42153,21724300,5577620,0.0463797,6.13689,6.13538,0.42825
250575427,683,17373,1592980,57436.4,31570300,7711880,0.0360559,4.84117,4.73658,0.57631
250574815,683,16571,524535,35580.1,15657900,4633390,0.0678317,8.83333,8.83333,0.101502
250574919,683,16694,11854500,734318,378052000,96010500,0.0619443,8.09908,8.09908,0.260308
250571644,683,343,338714000,18949100,9200890000,2514410000,0.0559441,7.42341,7.40143,0.421609
250574158,683,15883,104907,5843.17,2886410,771584,0.0556986,7.35494,7.35494,0.0491229
250574876,683,16643,69938,4339.95,2077560,549786,0.0620543,7.86104,7.86104,0.0358486
250571683,683,363,1678510,228351,63115200,33407400,0.136043,19.903,19.903,0.0910674
250574170,683,15907,45331500,2301370,1483650000,314337000,0.0507676,6.93419,6.90569,0.442455
250574580,683,16341,1014100,43004.8,26563000,5501240,0.0424069,5.42474,5.42474,0.267641
250571430,683,278,9440610,907446,320849000,129955000,0.0961215,13.7656,13.7654,0.25066
250575604,683,17638,454113,13268.7,9229070,1770510,0.029219,3.89884,3.89558,0.721832
250572218,683,534,454597,27978.4,12729200,3625350,0.0615455,7.97486,7.97486,0.0643963
250574650,683,16426,174845,8671.48,4507960,1116280,0.0495953,6.38439,6.38439,0.509975
250573238,683,1022,4091370,287216,117779000,38682300,0.0702004,9.4546,9.4546,0.163198
250575448,683,17403,769273,40243.8,19540400,5568780,0.0523141,7.23901,7.23863,0.450425
250573268,683,1045,34969,3474.04,1222540,477130,0.0993462,13.6444,0,0
250574894,683,16666,559504,36993.8,16705100,4803780,0.0661189,8.58579,8.58579,0.357876
250575191,683,17066,2203050,114941,58981400,15032900,0.0521737,6.82371,6.82371,0.194102
250573116,683,922,34969,2915.19,1067090,386298,0.083365,11.0469,0,0
250570926,683,167,664411,46677.6,21438300,6664370,0.070254,10.0305,10.0305,0.127227
250572574,683,657,1818390,93246.1,37970300,12095200,0.0512795,6.65159,6.65159,0.599732
250573874,683,15631,209814,19347.4,6778960,2593840,0.0922121,12.3626,12.3626,0.0357774
250574595,683,16364,2657640,162953,77120900,23275200,0.0613149,8.75782,8.75782,0.236041
250575268,683,17168,314721,20144.5,9205300,2611570,0.0640075,8.29805,8.29805,0.0650657
250574089,683,15797,2762550,203603,86225800,27790600,0.0737009,10.0598,10.0598,0.246839
250573747,683,15587,4126340,348079,130852000,47493700,0.0843553,11.5099,11.5099,0.190278
250574284,683,16049,2969000,291134,94849000,38795000,0.0980578,13.0667,13.0527,0.358229
250575300,683,17214,139876,8214.28,3897790,1104880,0.0587254,7.89901,7.89901,0.0655313
250572189,683,524,419628,57059.3,16007200,8611050,0.135976,20.5207,20.5207,0.0347376
250572676,683,712,174845,16879,6130480,2351070,0.0965371,13.4466,13.4466,0.120776
250575514,683,17488,1690460,117787,48196500,16052700,0.0696774,9.49605,9.38018,0.35768
250574359,683,16123,9266780,697592,297674000,113040000,0.0752788,12.1984,12.1984,0.337835
250574479,683,16263,34969,3367.14,1262100,460956,0.0962894,13.1819,0,0
250575438,683,17389,213387,702.981,1342730,94898,0.00329439,0.444722,0.468913,0.49643
250575608,683,17646,34967.8,735.295,620850,95376.2,0.0210278,2.72754,0,0
250573940,683,15669,3951500,223617,94565500,32727900,0.0565905,8.28241,8.28241,0.669178
250572626,683,685,1678510,91388.8,45796300,11691500,0.0544463,6.96537,6.96537,0.294362
250574789,683,16541,1503670,91517.3,43756700,11931700,0.0608627,7.93507,7.93507,0.182133
250574123,683,15845,3947430,246083,94986100,39380400,0.06234,9.97622,9.97189,0.444525
250574282,683,16044,2969000,291134,94849000,38795000,0.0980578,13.0667,13.0527,0.358229
250574931,683,16707,769318,56387.1,23521600,7402740,0.0732949,9.62247,9.62247,0.0765578
250573154,683,943,8190800,332993,133126000,46867100,0.0406545,5.72193,5.70911,0.985337
250574181,683,15919,8007900,558538,265453000,77923300,0.0697484,9.7308,9.7308,0.262267
250575208,683,17088,244783,14583.3,7078050,1876610,0.0595764,7.66644,7.66644,0.0341228
250574832,683,16591,1258880,94821.3,39141500,12564600,0.0753217,9.98077,9.98077,0.112593
250575583,683,17583,2077890,62143.7,39303600,8454110,0.0299071,4.0686,4.03153,0.811591
250571621,683,331,2307950,151591,63754000,21455500,0.0656821,9.29633,9.29633,0.467585
250574144,683,15865,1818380,130765,51940000,20018300,0.0719127,11.0088,11.0088,0.209573
250574126,683,15848,1118240,60221.2,24013000,9835460,0.0538538,8.79552,8.79537,0.354819
250574840,683,16600,279752,18325.4,8321380,2475320,0.065506,8.84827,8.84827,0.112534
250575353,683,17281,69938,3327.1,1809680,434878,0.0475721,6.21805,6.21805,0.00426795
250574741,683,16479,664411,41360.1,18839300,5443150,0.0622507,8.19245,8.19245,0.0866122
250575250,683,17143,3042300,169865,82437700,22019700,0.0558343,7.23784,7.23784,0.219744
250575265,683,17164,1083970,58060.1,30354000,7458780,0.0535625,6.88099,6.8809,0.245477
250575281,683,17185,1153620,51666.6,27046400,6823650,0.0447867,5.91501,5.91378,0.429032
250575051,683,16867,2342920,151412,68278000,19915800,0.0646251,8.50042,8.50042,0.244011
250574732,683,16470,384659,29920.1,11733700,3922360,0.0777836,10.197,10.197,0.110308
250574888,683,16659,1398760,86560.8,39825300,11258600,0.0618839,8.04901,8.04901,0.346756
250574634,683,16410,69938,1026.47,1576120,122083,0.0146769,1.74559,1.74559,0.162451
250572711,683,733,2622680,94622,66082400,11143100,0.0360784,4.24874,4.24874,0.115696
250572816,683,859,69938,5203.52,2113020,680275,0.0744019,9.72683,9.72683,0.0413354
250574241,683,15994,1223910,105477,38036700,14981400,0.0861804,12.2406,12.2406,0.197731
250574598,683,16367,244783,16615,7533140,2293140,0.0678766,9.36806,9.36806,0.170105
250574939,683,16715,34969,2246.65,1074130,298123,0.0642468,8.52534,0,0
250571289,683,232,814287,90315.5,28667100,14529500,0.110914,17.8432,17.6851,0.273168
250573215,683,998,839256,74861.9,26894900,10350000,0.0892003,12.3323,12.3323,0.0900449
250573317,683,1077,69938,4840.11,2000740,621265,0.0692057,8.88308,8.88308,0.0565088
250571710,683,385,14274200,1176070,418025000,161290000,0.0823915,11.2994,11.2806,0.501262
250575477,683,17442,34969,2852.66,1129780,387627,0.0815769,11.0849,0,0
250574163,683,15899,804287,89548.4,29427200,12702300,0.111339,15.7932,15.7932,0.131401
250574558,683,16319,1084040,44900.1,28943200,5791430,0.0414193,5.34246,5.34246,0.434074
250572012,683,431,489566,25201.8,13837200,3859340,0.0514779,7.88318,7.88318,0.301841
250570948,683,180,524535,62343.1,18445100,9070380,0.118854,17.2922,17.2922,0.124493
250574975,683,16762,944163,48027.7,28707900,6230920,0.050868,6.59941,6.59941,0.140769
250571689,683,367,1188950,81876.7,36029900,10915900,0.068865,9.18116,9.18116,0.269881
250574437,683,16229,594473,50528.2,18635400,6713540,0.0849966,11.2933,11.2933,0.0841655
250575224,683,17107,977948,55758.6,26418800,7567580,0.0570159,7.73823,7.73624,0.239198
250572825,683,862,1643540,192279,60462900,25975000,0.11699,15.8042,15.8042,0.0831153
250574624,683,16402,1049070,46983.3,27327400,6228980,0.0447857,5.93762,5.93762,0.585121
250575444,683,17398,69797.9,847.507,697859,126863,0.0121423,1.81758,1.81757,0.026849
250574535,683,16291,489566,45656.1,16720400,6331580,0.0932584,12.9331,12.9331,0.17743
250575086,683,16909,34969,1721.14,993403,215770,0.049219,6.17033,0,0
250575534,683,17512,415487,13750.4,8416210,1847770,0.0330946,4.44722,4.41993,0.778617
250573877,683,15632,419628,28986.6,11203900,4022940,0.069077,9.58693,9.58693,0.500797
250570294,683,12,139876,7385.66,3904040,929991,0.0528015,6.64869,6.64869,0.0928457
250574910,683,16684,6399330,530466,216552000,68711700,0.082894,10.7373,10.7373,0.116819
250572035,683,440,629442,81785.9,22795000,12037900,0.129934,19.1248,19.1248,0.0710196
250574751,683,16493,629442,36462.6,16924400,4721900,0.0579285,7.50172,7.50172,0.288289
250574401,683,16172,3566840,300254,121158000,43231200,0.0841794,12.1203,12.1203,0.148781
250575270,683,17170,871761,49815.3,24271700,6640360,0.0571432,7.61718,7.60994,0.186238
250574851,683,16612,1713480,113834,50508600,14925200,0.0664346,8.71046,8.71046,0.087366
250572290,683,593,1935160,44914.9,25028100,6012080,0.0232099,3.10676,3.09035,0.510876
250575436,683,17387,706699,18982.1,11095300,2537550,0.0268602,3.59071,3.48096,1.09262
250574417,683,16195,69938,7083.81,2557690,991017,0.101287,14.1699,14.1699,0.0627008
250574092,683,15804,1014100,67820.3,31238000,8702680,0.0668773,8.58167,8.58167,0.217392
250573842,683,15620,34969,1020.83,582444,142743,0.0291925,4.082,0,0
250573158,683,945,2692610,342594,99539400,49040300,0.127235,18.2129,18.2129,0.0529497
250574847,683,16608,314721,22121.3,9560810,2884020,0.0702885,9.16372,9.16372,0.0448398
250574040,683,15725,1293850,63463.6,29530200,8815280,0.0490501,6.8132,6.8132,0.528198
250574524,683,16280,104907,9929.95,3672100,1362400,0.0946547,12.9868,12.9868,0.120664
250575215,683,17096,872663,47947.6,27949300,6380720,0.054944,7.31178,7.30848,0.229294
250575553,683,17536,696882,1243.05,4291290,179739,0.00178374,0.25792,0.250393,1.22637
250572292,683,594,69938,5381.13,2122330,714030,0.0769414,10.2095,10.2095,0.0852182
250574811,683,16566,69938,4770.87,2070260,629455,0.0682157,9.00018,9.00018,0.123952
250575532,683,17509,194389,1963.57,2146980,265822,0.0101012,1.36747,1.42019,0.486838
250574046,683,15731,419628,13708.7,7487580,1810190,0.0326687,4.3138,4.3138,0.4105
250573291,683,1059,69938,6098.84,2335930,843198,0.0872035,12.0564,12.0564,0.107308
250574921,683,16696,979132,63667.2,32850700,8313590,0.0650241,8.49077,8.49077,0.256781
250575159,683,17018,314721,18874.7,9459810,2355600,0.0599728,7.48472,7.48472,0.13049
250573630,683,10680,4195720,109760,118676000,15212000,0.0261599,3.6256,3.52458,0.532951
250574039,683,15723,1293850,63463.6,29530200,8815280,0.0490501,6.8132,6.8132,0.528198
250575498,683,17467,2008340,101370,49824400,14243300,0.0504743,7.09207,7.02501,0.539986
250575668,683,111220790,34969,2015.89,989157,262022,0.0576479,7.49299,0,0
250572280,683,587,419628,23729,11569800,3046150,0.0565477,7.25917,7.25917,0.114273
250574264,683,16023,9029530,236433,122927000,31017600,0.0261844,3.43512,3.37789,0.824796
250575118,683,16959,979132,58793.4,27439500,7623370,0.0600464,7.78584,7.78584,0.161975
250575102,683,16934,489566,19382.6,16448000,2659480,0.0395915,5.43232,5.43232,0.116718
250572318,683,608,349690,46101.8,13466300,6744990,0.131836,19.2885,19.2885,0.0579907
250574291,683,16055,524535,59345,18949000,8038260,0.113138,15.3245,15.3245,0.0514637
250572272,683,581,804287,38823.5,23246400,5043450,0.0482707,6.27071,6.27071,0.20985
250575715,683,112892331,34969,1812.54,999844,226264,0.0518326,6.47042,0,0
250572735,683,783,524535,62581.7,19293000,8879620,0.119309,16.9286,16.9286,0.0918063
250573852,683,15623,6084610,356390,148240000,49343000,0.0585724,8.10948,8.10948,0.612412
250573979,683,15674,664411,43072.2,17359200,6280090,0.0648277,9.45212,9.45212,0.561017
250574091,683,15803,1748450,131947,56375000,17365400,0.075465,9.93191,9.93191,0.248106
250572171,683,511,1084040,77179.5,31435400,10002600,0.0711962,9.22713,9.22713,0.228454
250572097,683,469,34969,4226.59,1379050,587777,0.120867,16.8085,0,0
250573766,683,15595,664411,60620.4,21566400,8278650,0.0912393,12.4601,12.4601,0.0802163
