id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251107314,1504,494,2657640,132748,133233000,15456200,0.0499496,5.81577,5.81577,0.138982
251112435,1504,16015,1958260,150077,97573000,18800600,0.076638,9.60066,9.60066,0.303722
251121595,1504,17399,164699,12154.2,5407910,2012520,0.0737961,12.2193,11.866,0.607856
251119814,1504,17086,1398760,112146,68155600,13803200,0.0801755,9.86819,9.86819,0.204301
251122760,1504,111220792,1398760,87716.5,66120800,10446400,0.0627102,7.46836,7.46836,0.389787
251111683,1504,15830,4091370,196868,191159000,23798400,0.0481179,5.81672,5.81672,0.509995
251105097,1504,63,139876,4468.97,6482950,502414,0.0319495,3.59185,3.59185,0.176867
251114714,1504,16378,139876,8514.19,6297210,1271940,0.0608696,9.09334,9.09334,0.185338
251122023,1504,17501,1779820,166920,76344400,27095700,0.0937852,15.2238,15.2531,0.514147
251108270,1504,759,69897.3,6478.58,3272180,870036,0.0926871,12.4473,12.4465,0.172485
251122249,1504,17550,314721,28235.4,17004200,4338790,0.0897156,13.7861,13.7861,0.359563
251121206,1504,17342,104907,6700.93,4814860,818525,0.063875,7.80239,7.80239,0.296548
251112747,1504,16093,734349,40602.9,34040000,5112790,0.055291,6.96235,6.96235,0.310232
251113708,1504,16319,1084040,23728.6,51003200,2706550,0.0218891,2.49673,2.49673,0.576695
251118939,1504,16959,979132,52860.2,45532900,6304800,0.0539868,6.43917,6.43917,0.323827
251115623,1504,16476,1293850,75725.3,63147600,8926930,0.058527,6.8995,6.8995,0.306817
251111903,1504,15925,909194,78131.6,45412300,10182600,0.085935,11.1996,11.1996,0.358909
251113914,1504,16330,454597,23976,22675900,2845320,0.0527412,6.259,6.259,0.182945
251106177,1504,118,349685,10371.3,15140400,1260110,0.029659,3.60354,3.60358,0.540148
251118673,1504,16919,69207300,4502210,3427980000,646189000,0.065054,9.337,9.32838,0.470265
251115553,1504,16463,629442,31017,31301800,3681390,0.049277,5.84866,5.84866,0.0971023
251107789,1504,610,3951500,223117,167857000,29900700,0.0564639,7.56693,7.56693,0.328959
251107000,1504,344,1468690,72291.6,66843700,8732270,0.0492218,5.94561,5.94564,0.517155
251107251,1504,471,209814,10777.3,10064300,1478870,0.0513658,7.04847,7.04847,0.406434
251106429,1504,244,11729800,668926,515191000,99360600,0.0570279,8.47078,8.45028,0.689002
251116118,1504,16566,69938,4363,3471480,573337,0.0623839,8.19779,8.19779,0.144183
251118337,1504,16859,174845,7782.19,8115870,943155,0.0445091,5.39423,5.39423,0.1384
251117478,1504,16694,11854500,500894,573535000,61381400,0.0422535,5.1779,5.1779,0.499444
251113005,1504,16200,244783,8057.38,10585800,920321,0.0329164,3.75974,3.75974,0.367645
251107325,1504,502,23464200,1552990,1114020000,194177000,0.0661854,8.27547,8.27547,0.405688
251112943,1504,16174,3566840,199483,182005000,24217400,0.0559271,6.78961,6.78961,0.299697
251112166,1504,15971,5769880,416444,268983000,54640500,0.0721755,9.46995,9.46995,0.385503
251116653,1504,16641,69938,4523.45,3465860,534896,0.064678,7.64815,7.64815,0.0111736
251105689,1504,106,314721,19760.6,15210800,2307430,0.0627878,7.33167,7.33166,0.207386
251112735,1504,16089,34969,2770.46,1676500,333728,0.0792262,9.54353,0,0
251107383,1504,533,5139310,255249,201703000,34503100,0.0496659,6.71355,6.71355,0.477481
251112485,1504,16025,11295000,746952,558960000,92444200,0.0661313,8.18454,8.18454,0.438091
251118447,1504,16879,1888330,127778,91380500,15098900,0.0676675,7.99592,7.99592,0.281893
251122947,1504,112892315,174845,11863.8,8237870,1388780,0.0678535,7.94289,7.94289,0.174542
251106366,1504,215,3986470,208385,203514000,24335100,0.0522731,6.10444,6.10444,0.252688
251121008,1504,17303,349690,11387.6,16976600,1300000,0.032565,3.71759,3.71759,0.269221
251110283,1504,10710,3496900,163206,169381000,21217600,0.0466717,6.06756,6.06756,0.381718
251121717,1504,17431,1012150,110162,53766900,16156800,0.10884,15.9628,15.9795,0.478189
251115102,1504,16412,839256,23756.5,35840300,2641270,0.0283067,3.14716,3.14716,0.443609
251115039,1504,16404,139876,3102.68,6669420,341999,0.0221816,2.44501,2.44501,0.214525
251118490,1504,16889,1923300,145856,93213000,18073000,0.0758366,9.3969,9.3969,0.353855
251106622,1504,279,139876,5388,6617480,615101,0.0385199,4.39747,4.39747,0.318911
251111773,1504,15876,244783,10400.4,10457700,1288560,0.0424881,5.2641,5.2641,0.722461
251122982,1504,127201621,34337.2,3458.25,1704250,643211,0.100714,18.7322,0,0
251120753,1504,17279,34969,2628.88,1706050,319974,0.0751773,9.15023,0,0
251104972,1504,35,174845,11451.7,8363180,1342410,0.0654963,7.67769,7.67769,0.0841789
251110105,1504,1086,1958260,125160,95284600,15206000,0.0639136,7.76502,7.76502,0.318912
251112304,1504,15993,4615910,243058,198260000,29365500,0.0526565,6.36179,6.3618,0.436757
251110381,1504,15578,489410,22434.2,24157000,3052240,0.0458392,6.23656,6.23716,0.766056
251112215,1504,15989,8021570,542898,340497000,73697600,0.0676798,9.18743,9.18043,0.533539
251108994,1504,929,244783,15851.3,11667300,1869040,0.0647565,7.63551,7.63551,0.270872
251110222,1504,10686,3846590,208150,195995000,28781400,0.054113,7.48232,7.48232,0.274694
251112403,1504,16008,8282010,716872,335019000,101819000,0.0865578,12.294,12.2936,0.371064
251115371,1504,16439,4056400,169822,195612000,19959400,0.0418651,4.92047,4.92047,0.412754
251120013,1504,17131,244783,28049.4,12894100,3861280,0.114589,15.7743,15.7743,0.184614
251108243,1504,727,874225,69442.1,41353000,9170630,0.0794328,10.49,10.49,0.25441
251122358,1504,17595,11530.9,260.664,172181,45282.3,0.0226056,3.92703,0,0
251110737,1504,15672,209806,11318.7,9844750,1470160,0.0539483,7.00723,7.00736,0.426123
251118274,1504,16846,1713480,77335,77778100,9360380,0.0451333,5.46279,5.46279,0.471989
251118576,1504,16902,839256,65913.9,40035200,8040410,0.0785385,9.5804,9.5804,0.160176
251114881,1504,16391,139876,3614.39,5894370,407693,0.02584,2.91467,2.91467,0.177738
251107342,1504,513,209814,8801.55,9752230,1007490,0.0419493,4.80184,4.80184,0.445748
251112814,1504,16122,2797520,134664,138507000,18341900,0.0481367,6.55649,6.55649,0.429606
251119230,1504,16991,2517770,189926,120774000,22818400,0.0754342,9.06295,9.06295,0.134814
251110897,1504,15691,289206,1168.3,1468590,206298,0.00403969,0.713327,0.860947,0.883433
251113257,1504,16257,384659,37904.9,17594200,5269640,0.0985415,13.6995,13.6995,0.11804
251107429,1504,567,1140490000,74384000,52266400000,9832610000,0.0652208,8.62136,8.62282,0.548055
251111757,1504,15867,9126550,453828,399345000,59915400,0.0497262,6.56495,6.56514,0.675141
251116371,1504,16613,1713480,89800.9,80898300,10311300,0.0524084,6.01778,6.01778,0.114232
251109112,1504,954,1888330,117208,90653000,14119600,0.0620697,7.47733,7.47733,0.348045
251113597,1504,16297,594473,43352.1,27812500,5986410,0.0729252,10.0701,10.0701,0.410521
251116699,1504,16647,69938,4523.45,3465860,534896,0.064678,7.64815,7.64815,0.0111736
251115094,1504,16411,3182180,120774,141634000,13587000,0.0379534,4.26972,4.26972,0.303064
251116744,1504,16650,46718600,2260290,2257410000,270752000,0.0483809,5.79539,5.79539,0.360754
251107338,1504,511,1119010,63878.6,56044600,7410740,0.057085,6.6226,6.6226,0.0921302
251107968,1504,639,2397640,127989,84518800,19927600,0.0533815,8.31133,8.207,0.676181
251118045,1504,16781,384659,22103.5,19037000,2617740,0.0574626,6.80536,6.80536,0.252945
251108743,1504,886,18459800,932069,835168000,116796000,0.0504919,6.32708,6.32598,0.328026
251113264,1504,16258,384659,37904.9,17594200,5269640,0.0985415,13.6995,13.6995,0.11804
251120267,1504,17202,34969,2254.99,1640970,284102,0.0644854,8.1244,0,0
251107973,1504,645,78432100,4780510,4186100000,636013000,0.0609509,8.10909,8.10906,0.279944
251111642,1504,15805,733800,52247.9,35750000,7395340,0.0712018,10.0781,10.0842,0.560647
251106650,1504,289,4964850,450899,248501000,57223900,0.0908182,11.5258,11.5264,0.322053
251118387,1504,16869,1153980,50417.3,54305800,5834690,0.0436901,5.05616,5.05616,0.418832
251110146,1504,1106,1569050,125142,76463600,16433500,0.0797565,10.4736,10.484,0.342205
251111639,1504,15804,1014100,42088,45148400,4820990,0.0415028,4.75396,4.75396,0.287216
251110153,1504,1109,139876,3838.28,6274130,433815,0.0274406,3.10142,3.10142,0.591362
251113407,1504,16274,174845,5065.94,7211270,674433,0.0289739,3.85732,3.85732,1.06926
251107096,1504,386,26160300,2081250,1308900000,291562000,0.0795575,11.1452,11.1486,0.461503
251121919,1504,17476,9620900,883882,455647000,133955000,0.0918711,13.9233,13.9461,0.475357
251116260,1504,16594,104907,5908.71,5280170,693748,0.0563234,6.61298,6.61298,0.046817
251118184,1504,16819,8917100,601905,495051000,80249100,0.0675002,8.99947,8.99947,0.198057
251106687,1504,303,3461930,174927,146663000,20149300,0.0505288,5.82025,5.82025,0.349727
251120515,1504,17234,349690,13047.7,17076000,1549810,0.0373123,4.43197,4.43197,0.262014
251110565,1504,15653,1917920,97230.1,88196900,13757600,0.0506957,7.1732,7.16941,0.703376
251115215,1504,16422,1049070,29617,50454400,3285320,0.0282317,3.13165,3.13165,0.242057
251115408,1504,16443,1049070,60173.9,53751100,7038300,0.0573592,6.70909,6.70909,0.142724
251109834,1504,1020,4650880,197634,222739000,22538200,0.0424939,4.84601,4.84601,0.311003
251120522,1504,17235,1608570,108499,76995900,13811100,0.0674501,8.58592,8.58592,0.423361
251106258,1504,143,383441,42811.7,19430300,6735430,0.111651,17.5658,17.5719,0.22391
251109148,1504,959,1232720,107574,53086600,15680200,0.0872656,12.72,12.5974,0.342559
251104843,1504,4,26401600,1185370,1283450000,146592000,0.0448978,5.5524,5.5524,0.437187
251108124,1504,657,4125930,392219,198659000,54254700,0.095062,13.1497,13.1494,0.473239
251108220,1504,704,804269,78736.9,40219400,11164500,0.0978987,13.8816,13.8815,0.200067
251115607,1504,16473,1503670,81227.9,71610500,9502730,0.0540198,6.3197,6.3197,0.254976
251122058,1504,17507,1305660,140704,62950000,22471000,0.107765,17.2105,17.0999,0.44402
251112201,1504,15984,5105470,229232,233099000,26743800,0.0448992,5.23826,5.23826,0.418022
251113580,1504,16294,594473,43352.1,27812500,5986410,0.0729252,10.0701,10.0701,0.410521
251110319,1504,10734,3671740,187286,194600000,24265500,0.0510073,6.6087,6.6087,0.240494
251108135,1504,663,4467110,467046,217716000,70583500,0.104552,15.8007,15.8082,0.339209
251120179,1504,17173,314721,27497.1,15317700,3864950,0.0873697,12.2806,12.2806,0.364716
251111826,1504,15908,8870260,542771,439108000,81040100,0.0611899,9.13616,9.13653,0.70692
251118525,1504,16894,1223920,97184.8,58298200,11687100,0.0794048,9.54892,9.54892,0.172847
251122509,1504,111220692,839256,46081.7,38842300,5637890,0.0549078,6.71772,6.71772,0.416545
251107340,1504,512,232495000,15098800,11799100000,2123920000,0.0649428,9.13536,9.11634,0.48194
251110586,1504,15659,1184760,52247.6,56022500,7109210,0.0440996,6.00053,5.99917,0.738897
251121537,1504,17380,5957610,479692,256098000,68191000,0.0805174,11.446,11.388,0.452926
251111021,1504,15708,104704,6778.25,5660910,972876,0.064737,9.29164,9.29641,0.47408
251119214,1504,16988,34969,930.629,1420880,114626,0.026613,3.27794,0,0
251112938,1504,16171,4266010,225452,185714000,28613300,0.0528485,6.70728,6.7076,0.447066
251122316,1504,17583,1624820,177148,76078600,28743800,0.109026,17.6904,17.7618,0.372769
251105158,1504,95,20628000,1540550,939107000,203089000,0.0746826,9.84533,9.84535,0.46047
251107552,1504,600,3216550,275395,150990000,38944300,0.085618,12.1075,12.1065,0.320273
251112507,1504,16030,32697100,2106050,1407330000,284096000,0.0644108,8.68872,8.66562,0.493
251118108,1504,16794,69938,5297.78,3470010,644966,0.0757496,9.22197,9.22197,0.0133699
251120996,1504,17302,104907,4101.37,4817120,459960,0.0390953,4.38446,4.38446,0.30053
251122789,1504,111220810,69938,5872.99,3489330,797507,0.0839743,11.4031,11.4031,0.00889899
251107838,1504,617,839256,35156.2,37638400,3964930,0.0418897,4.72433,4.72433,0.216111
251108506,1504,828,12763700,616923,609923000,75109800,0.0483343,5.88465,5.88465,0.334624
251109092,1504,951,3147210,194780,174115000,26333100,0.0618898,8.36712,8.36712,0.23169
251115760,1504,16520,4196280,227989,209985000,26750100,0.0543312,6.37472,6.37472,0.187864
251118933,1504,16957,524535,37317.6,25497800,4715050,0.0711441,8.98901,8.98901,0.179993
251114322,1504,16352,8147780,474896,383792000,61292200,0.0582853,7.52256,7.52256,0.547097
251112212,1504,15988,4055580,328950,206016000,46805000,0.0811105,11.5409,11.5413,0.47023
251110563,1504,15633,416365,24326.9,15837100,3591290,0.0584268,8.62534,8.59509,0.541236
251119881,1504,17099,279752,21449,14149600,3043320,0.0766713,10.8786,10.8786,0.355372
251111726,1504,15853,52937900,2531720,2444860000,314294000,0.0478242,5.93704,5.96404,0.597865
251118541,1504,16896,384659,34084,19454600,4709500,0.0886084,12.2433,12.2433,0.411608
251115165,1504,16418,769318,33795.8,35822300,3856760,0.0439296,5.01322,5.01322,0.262822
251120170,1504,17170,874225,60185.1,42071500,7728930,0.0688439,8.84089,8.84089,0.435955
251108722,1504,882,1853360,135391,90173100,16599000,0.0730516,8.9562,8.9562,0.335678
251108429,1504,806,6174960,490505,302385000,64332200,0.0794344,10.4182,10.4262,0.328445
251112209,1504,15987,3140850,225848,154081000,32963000,0.0719064,10.4949,10.4855,0.411657
251116435,1504,16627,664411,41070.6,33067200,4778580,0.061815,7.19221,7.19221,0.143553
251111546,1504,15760,279752,11784.1,13418200,1376620,0.0421235,4.92086,4.92086,0.422391
251107238,1504,465,4474800,246106,133304000,40830400,0.0549982,9.12451,9.10858,0.677329
251118808,1504,16935,524535,21822.8,26095300,2752520,0.0416041,5.24754,5.24754,0.314824
251107526,1504,596,5418980,382211,227604000,56086500,0.0705318,10.35,10.3135,0.462377
251112643,1504,16044,8742250,802232,415383000,111529000,0.0917649,12.7574,12.7574,0.373491
251121466,1504,17360,34969,3058.51,1481670,422950,0.0874636,12.095,0,0
251110384,1504,15580,489410,22434.2,24157000,3052240,0.0458392,6.23656,6.23716,0.766056
251121621,1504,17406,593430,57088.1,29465600,7816720,0.0962002,13.1721,13.1808,0.393516
251119863,1504,17095,5315270,410538,255541000,57193400,0.0772376,10.7602,10.7602,0.513071
251106272,1504,151,3147200,175938,159284000,24006300,0.0559029,7.62783,7.62783,0.545819
251107077,1504,377,279752,13146.8,13576100,1517950,0.0469944,5.42606,5.42606,0.228866
251120197,1504,17182,6221080,627680,316434000,88342100,0.100896,14.2005,14.2012,0.351562
251121484,1504,17365,314721,9010.09,15507900,1042890,0.0286288,3.31368,3.31368,0.106374
251122323,1504,17585,139876,12833.5,7432900,1710680,0.0917492,12.2299,12.2299,0.194593
251113428,1504,16278,34969,786.055,1508330,90893.1,0.0224786,2.59925,0,0
251122275,1504,17565,69938,6378.18,3790830,839873,0.0911976,12.0088,12.0088,0.232792
251109129,1504,957,6749020,371493,375551000,48823500,0.0550439,7.23416,7.23416,0.235671
251111578,1504,15774,5245350,248209,249047000,29762300,0.0473199,5.67404,5.67404,0.341546
251116409,1504,16620,69938,5285.93,3385190,634699,0.0755802,9.07516,9.07516,0.0123179
251111566,1504,15769,664411,26529.8,29702200,3202040,0.0399297,4.81937,4.81937,0.296356
251118895,1504,16939,54695200,3584260,2688980000,525010000,0.0655315,9.59882,9.58677,0.48613
251111535,1504,15752,10980300,543695,522092000,66013500,0.0495156,6.01201,6.01201,0.406128
251110246,1504,10696,1014100,44437.9,47777200,5668180,0.04382,5.58936,5.58936,0.241436
251112036,1504,15946,2621910,200785,123140000,27420700,0.0765797,10.4583,10.4593,0.454905
251110874,1504,15687,940172,67976.1,33090700,10914900,0.0723018,11.6094,11.7973,0.786849
251112910,1504,16159,384659,12390.9,16637800,1479390,0.0322126,3.84599,3.84599,0.386383
251119957,1504,17116,384659,36287.3,19711300,4847430,0.0943363,12.6019,12.6019,0.247065
251113080,1504,16224,174845,2269.28,7085350,251651,0.0129788,1.43928,1.43928,0.324345
251107054,1504,367,2377890,40357.2,109194000,4612910,0.0169718,1.93991,1.93991,0.712845
251111829,1504,15909,7825020,466517,388773000,69113300,0.0596187,8.83236,8.83152,0.719541
251114738,1504,16383,1993230,71338.6,88505100,9244650,0.0357904,4.63802,4.63802,0.572657
251122423,1504,111220632,559504,35228.8,27349000,4324690,0.0629643,7.72952,7.72952,0.307322
251112150,1504,15966,209814,9609.17,9474670,1259910,0.0457985,6.0049,6.0049,0.305295
251110830,1504,15675,2268450,202639,107024000,28993000,0.0893293,12.7809,12.7854,0.362578
251113442,1504,16279,34969,786.055,1508330,90893.1,0.0224786,2.59925,0,0
251117825,1504,16741,349690,28018.9,15890000,3900810,0.0801251,11.1551,11.1551,0.404893
251118412,1504,16874,594473,37482.4,28092200,4454810,0.0630514,7.49371,7.49371,0.174226
251113481,1504,16283,34969,2594.26,1196790,391388,0.0741875,11.1924,0,0
251104851,1504,8,2039730000,130005000,95421100000,17238600000,0.0637364,8.45143,8.45201,0.552684
251112842,1504,16134,6224480,300742,266743000,38366800,0.048316,6.16385,6.16385,0.360017
251114210,1504,16343,2028200,87949.9,94953100,10534000,0.0433635,5.19379,5.19379,0.516018
251107171,1504,430,3566840,174465,159071000,22287900,0.048913,6.24864,6.24864,0.318068
251113234,1504,16254,559504,25301.6,24704700,3146840,0.0452215,5.62435,5.62435,0.725723
251119909,1504,17105,174845,10388.1,9077840,1227660,0.059413,7.02141,7.02141,0.147526
251109393,1504,972,9161740,747135,429575000,93877600,0.0815495,10.2467,10.2467,0.361384
251104859,1504,10,15596200,746777,769052000,86928000,0.0478821,5.57367,5.57367,0.216701
251118381,1504,16868,1398760,63991.2,66156100,7429490,0.0457485,5.31148,5.31148,0.389497
251111655,1504,15812,3426960,105572,152997000,12916600,0.0308062,3.7691,3.7691,0.515482
251111717,1504,15847,453482,2885.82,3521570,451430,0.00636368,0.995474,0.874649,1.24503
251111715,1504,15846,2840180,102091,57827500,16818900,0.0359452,5.92177,5.64106,1.00212
251122418,1504,111220624,34969,803.68,1406980,96391.9,0.0229826,2.7565,0,0
251111897,1504,15924,3107160,269343,155779000,38706100,0.0866846,12.4571,12.4662,0.464645
251107032,1504,359,4441060,137248,205331000,15841800,0.0309043,3.56713,3.56713,0.540922
251113674,1504,16313,15036700,729801,708399000,88217300,0.0485348,5.86681,5.86681,0.532794
251111630,1504,15797,2688690,151109,113272000,21159200,0.0562018,7.86973,7.8729,0.602536
251112064,1504,15950,1944130,195743,83896700,30694700,0.100684,15.7884,15.6734,0.324166
251112954,1504,16179,734349,33984.8,37607700,4120020,0.0462788,5.61044,5.61044,0.168986
251122407,1504,17649,22346.2,447.186,276331,81072.8,0.0200117,3.62803,0,0
251116339,1504,16608,314721,16608.7,15221800,1884660,0.0527727,5.98834,5.98834,0.0428837
251115296,1504,16431,279752,11361,12665700,1303410,0.0406109,4.65917,4.65917,0.54095
251108247,1504,732,139876,8061,7169360,1126340,0.0576296,8.0524,8.0524,0.313391
251106667,1504,294,30073300,1453840,1483090000,168291000,0.0483432,5.59602,5.59602,0.203505
251110215,1504,10683,8401830,521554,381306000,79898000,0.0620762,9.50959,9.46489,0.678854
251107269,1504,479,1468700,57553,66951500,7371610,0.0391864,5.01915,5.01915,0.30653
251112008,1504,15942,8924790,617604,394004000,86985700,0.0692009,9.74652,9.74454,0.576311
251107283,1504,484,1363790,115038,58418500,15027100,0.0843514,11.0186,11.0186,0.256798
251112140,1504,15964,314721,18749.1,16464100,2611390,0.0595737,8.29746,8.29746,0.561006
251112499,1504,16028,6993800,364090,334453000,42993800,0.052059,6.14742,6.14742,0.275291
251116864,1504,16666,559504,25981.8,27331400,2978720,0.0464371,5.32386,5.32386,0.153574
251113109,1504,16228,1293850,90553.4,58876300,11442100,0.0699874,8.84341,8.84341,0.324797
251114917,1504,16394,524535,15147.9,23796300,1807080,0.0288787,3.44511,3.44511,0.22743
251111777,1504,15878,349690,13674.6,15176300,1708420,0.0391049,4.88552,4.88552,0.426486
251112218,1504,15991,8021570,542898,340497000,73697600,0.0676798,9.18743,9.18043,0.533539
251110484,1504,15610,241166,16104.7,9328770,2582450,0.0667785,10.7082,10.6546,0.501416
251107125,1504,407,8742250,503832,393714000,62341200,0.0576319,7.13103,7.13103,0.316839
251106412,1504,239,9826290,331526,460963000,37906300,0.0337386,3.85764,3.85764,0.306494
251119838,1504,17090,139876,9900.99,6677540,1199880,0.0707841,8.57819,8.57819,0.141379
251109555,1504,996,2411800,221031,102198000,32695000,0.0916457,13.5562,13.5562,0.329441
251114503,1504,16375,48781800,2088610,2279000000,244663000,0.0428154,5.01546,5.01546,0.460136
251119995,1504,17126,1049070,92979.2,51753800,12110700,0.0886302,11.5442,11.5442,0.319214
251107155,1504,423,2657640,99626.8,111374000,12856100,0.0374869,4.83742,4.83742,0.343485
251105159,1504,96,2797520,207957,140825000,29043500,0.0743361,10.3819,10.3819,0.392944
251117564,1504,16705,2902430,149020,138153000,17321700,0.0513432,5.96802,5.96802,0.24499
251118204,1504,16824,524535,27154.7,25694500,3355340,0.0517691,6.39679,6.3968,0.105644
251118401,1504,16872,104907,6291.88,5223030,762290,0.0599757,7.26634,7.26634,0.15801
251111871,1504,15916,1652640,95350.9,48140200,15437400,0.0576961,9.34104,9.22426,0.86873
251120120,1504,17151,174845,14017.7,8431090,1716770,0.0801723,9.81882,9.81882,0.174066
251121523,1504,17376,34969,1752.6,1698800,210506,0.0501187,6.01978,0,0
251112125,1504,15961,1503670,67969.5,75828900,9057490,0.0452025,6.0236,6.0236,0.70146
251117575,1504,16706,2272980,114575,107999000,13216000,0.0504075,5.81438,5.81438,0.258373
251111760,1504,15868,2098140,77261.3,90621900,9113500,0.0368237,4.34361,4.34361,0.365786
251116321,1504,16605,279752,11644,13085600,1325740,0.0416225,4.73898,4.73898,0.134562
251111034,1504,15709,104704,6778.25,5660910,972876,0.064737,9.29164,9.29641,0.47408
251119158,1504,16975,1084040,85584.5,53512900,10585600,0.0789497,9.76495,9.76495,0.147096
251105091,1504,60,594473,57374.7,28754100,7331710,0.0965136,12.3331,12.3331,0.419691
251113165,1504,16242,244783,17158,11484900,2182600,0.0700948,8.91647,8.91647,0.370041
251122501,1504,111220670,699380,52677.6,34239900,6738890,0.0753205,9.63552,9.63552,0.3954
251109981,1504,1038,10245900,643476,521027000,76489500,0.0628032,7.46536,7.46536,0.273451
251113554,1504,16291,489566,13175.8,22416600,1565780,0.0269132,3.19831,3.19831,0.559159
251111524,1504,15739,591120000,36884000,27010200000,4834410000,0.0623968,8.17839,8.17284,0.545203
251117707,1504,16725,6014670,397498,280952000,47893900,0.066088,7.96285,7.96285,0.278696
251122854,1504,111220850,734345,60871.9,36687200,7459640,0.0828928,10.1582,10.1583,0.278826
251122064,1504,17508,439190,24562.1,11729800,4428800,0.0559259,10.084,10.5972,0.608531
251116766,1504,16655,104907,6584.86,5407290,768167,0.0627686,7.32236,7.32236,0.036332
251122937,1504,112892275,139876,10503.3,5953820,1613490,0.0750904,11.5352,11.5352,0.1223
251122749,1504,111220788,664411,41675.7,32371700,5240050,0.0627259,7.88676,7.88676,0.435564
251117022,1504,16680,13777800,641612,682413000,76660500,0.0465686,5.56406,5.56406,0.246662
251120028,1504,17134,664411,51089.7,31759600,6372420,0.0768947,9.59108,9.59108,0.285193
251106357,1504,209,2412860,143348,120301000,17384100,0.05941,7.20477,7.20477,0.231402
251105042,1504,52,5663000,614374,279420000,88497300,0.108489,15.6273,15.6267,0.321906
251107441,1504,577,2727580,180025,137694000,22081000,0.0660018,8.09546,8.09546,0.438716
251106342,1504,201,13461600,1100530,664220000,147097000,0.0817529,10.9272,10.9276,0.30372
251119058,1504,16964,174845,4645.4,7683540,538664,0.0265687,3.08081,3.08081,0.276159
251113511,1504,16288,209814,3969.46,9292280,458350,0.0189189,2.18455,2.18455,0.214539
251110166,1504,1117,20001600,1441830,956978000,176853000,0.0720855,8.84194,8.84224,0.273065
251110612,1504,15669,3935850,330387,178980000,48202000,0.0839431,12.2469,12.2512,0.38251
251122255,1504,17556,34969,2280.12,1924800,279379,0.0652041,7.98934,0,0
251117976,1504,16764,944163,43463.3,42871200,5403980,0.0460337,5.72357,5.72357,0.303456
251121614,1504,17404,104907,6176.97,4950180,740809,0.0588804,7.06158,7.06158,0.201877
251108204,1504,693,2027560,143828,95050500,19230300,0.0709366,9.48448,9.48648,0.486234
251118481,1504,16887,1923300,145856,93213000,18073000,0.0758366,9.3969,9.3969,0.353855
251119886,1504,17100,594473,48338.6,28828700,6826460,0.0813134,11.4832,11.4832,0.244315
251120828,1504,17295,69938,5966.58,3601900,816882,0.0853124,11.6801,11.6801,0.352338
251119768,1504,17077,279752,22562.6,14303600,2726820,0.0806523,9.74729,9.74729,0.104284
251108749,1504,888,1571520,166873,77551800,23077100,0.106186,14.6845,14.6823,0.248693
251119821,1504,17087,209814,16441.8,9936420,1974510,0.0783638,9.41075,9.41075,0.0941395
251122489,1504,111220656,34969,1835.62,1522560,234356,0.0524929,6.70183,0,0
251113491,1504,16285,909194,29624.1,41951600,3791860,0.0325828,4.17057,4.17057,0.697096
251114818,1504,16386,1993230,71338.6,88505100,9244650,0.0357904,4.63802,4.63802,0.572657
251108229,1504,711,664411,31956.6,32218500,3780570,0.0480976,5.69011,5.69011,0.268675
251116397,1504,16618,559504,29446.8,25620200,3411720,0.0526302,6.09776,6.09776,0.106434
251119833,1504,17089,139876,9900.99,6677540,1199880,0.0707841,8.57819,8.57819,0.141379
251113008,1504,16203,244783,8057.38,10585800,920321,0.0329164,3.75974,3.75974,0.367645
251108436,1504,809,6888890,179590,317712000,20692100,0.0260696,3.00369,3.00369,0.635822
251113180,1504,16244,454597,42102.5,21331600,5620680,0.092615,12.3641,12.3641,0.16856
251121761,1504,17442,34969,1581.57,1673070,189686,0.0452278,5.42441,0,0
251106674,1504,296,2902430,159229,137143000,18805500,0.0548607,6.47922,6.47922,0.206406
251118306,1504,16852,419628,28234.5,19544100,3480150,0.0672846,8.29342,8.29342,0.229094
251111784,1504,15882,244783,7803.56,10469300,992495,0.0318795,4.05459,4.05459,0.458345
251121964,1504,17488,1258810,120926,67460600,17802100,0.0960634,14.142,14.1421,0.324737
251109000,1504,930,3217150,119290,153478000,13636600,0.0370794,4.23872,4.23872,0.321538
251110172,1504,1121,8214080,461715,245025000,72241700,0.0562102,8.79486,8.77134,0.705483
251113138,1504,16232,559504,49002.1,26288100,6253200,0.0875814,11.1763,11.1763,0.14423
251112798,1504,16115,14756800,695016,711778000,92803600,0.0470979,6.28886,6.2889,0.382045
251107174,1504,431,769318,28655.5,33279200,3753350,0.037248,4.8788,4.8788,0.311186
251106239,1504,135,732524,89061.3,39259300,13751100,0.121581,18.7722,18.7768,0.207811
251106635,1504,284,16626600,1317460,864421000,189886000,0.0792383,11.4207,11.4185,0.462379
251111624,1504,15795,1152680,77534.8,46085400,11181000,0.0672648,9.70002,9.69345,0.408967
251117453,1504,16690,3951500,166868,189948000,20916600,0.0422289,5.29333,5.29333,0.327722
251107375,1504,529,314721,3615.19,14666900,403409,0.011487,1.2818,1.2818,0.31978
251110192,1504,1141,1030480,80266.3,36041300,12307200,0.077892,11.9431,11.918,0.473475
251112161,1504,15969,5769880,416444,268983000,54640500,0.0721755,9.46995,9.46995,0.385503
251108875,1504,905,2587710,196154,98642200,29058500,0.0758024,11.2294,11.2294,0.3309
251109887,1504,1027,834277,68622.9,36375500,9089670,0.0822544,10.8953,10.8603,0.277802
