id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191297466,1597,238,139876,91.2207,3559470,10104.6,0.000652154,0.0722397,0.0722397,0.33334
191299678,1597,930,3217150,3584.7,89801600,443199,0.00111425,0.137762,0.137762,1.10338
191300248,1597,963,279531,662.376,5240790,82157.6,0.00236959,0.293912,0.293689,1.06928
191301170,1597,1104,594473,197.141,18153000,23341.9,0.000331623,0.0392648,0.0392648,1.47834
191308632,1597,17142,104906,32.5474,2639610,3845.19,0.000310252,0.0366537,0.0366537,0.682524
191298117,1597,473,4045770,3745.3,85363000,456165,0.000925733,0.112751,0.106489,1.55295
191307127,1597,16583,69938,39.0269,2200390,4863.82,0.000558022,0.0695447,0.0695447,0.758295
191308570,1597,17112,349690,216.219,8291690,23489.6,0.000618316,0.0671726,0.0671726,0.336392
191299718,1597,936,12623800,11981.7,369568000,2017760,0.000949131,0.159837,0.159837,1.70895
191301798,1597,15593,2341890,7176.73,73468000,893448,0.00306451,0.381508,0.381477,1.37219
191305628,1597,16339,874225,743.457,25323300,104866,0.000850419,0.119953,0.119953,1.4396
191309719,1597,17528,489325,292.948,13550100,32947.8,0.000598679,0.0673333,0.0673194,0.692526
191297267,1597,118,349689,66.3081,9683620,8625.19,0.00018962,0.0246653,0.0246653,1.91199
191306982,1597,16545,1223920,212.097,37908200,31949.2,0.000173294,0.0261041,0.0261041,2.11119
191298252,1597,532,2133110,236.006,37091000,31931.3,0.00011064,0.0149694,0.0149694,1.62038
191303597,1597,15899,804287,288.175,20098500,36109.8,0.000358298,0.0448966,0.0448966,0.747823
191307298,1597,16639,664411,460.174,18465700,64895.9,0.000692604,0.0976744,0.0976744,1.07273
191308178,1597,16939,53572200,37622.6,1276020000,5368650,0.000702277,0.100213,0.100213,1.51034
191308849,1597,17169,104907,88.5331,3049840,9834.57,0.00084392,0.0937456,0.0937456,0.405017
191300654,1597,1023,3321850,8996.57,107763000,1013940,0.0027083,0.305234,0.305231,1.61575
191300836,1597,1058,1713430,4740.84,56240000,543768,0.00276687,0.317356,0.31741,2.23758
191305686,1597,16352,8147780,3430.91,237860000,437295,0.000421086,0.0536705,0.0536705,1.22298
191298130,1597,478,2762550,3344.51,95251300,372407,0.00121066,0.134806,0.134806,1.18534
191308067,1597,16875,279752,293.758,9007960,31222.1,0.00105006,0.111606,0.111606,0.405331
191298478,1597,642,1063830,2476.23,26674400,297607,0.00232766,0.27975,0.265269,0.847869
191308395,1597,17034,1818390,1538.8,51192200,171698,0.000846244,0.0944231,0.0944231,1.01555
191309022,1597,17256,1503430,1946.4,40693900,216939,0.00129464,0.144296,0.14432,1.33181
191309086,1597,17277,3234540,3693.68,86505200,428440,0.00114195,0.132458,0.132176,1.07745
191309647,1597,17497,699380,246.299,14699200,27678.3,0.000352167,0.0395755,0.0395755,0.818227
191309135,1597,17292,7376540,6031.52,185508000,703464,0.000817663,0.0953651,0.095358,1.07725
191307329,1597,16652,454597,279.668,14266200,33681.2,0.000615201,0.0740903,0.0740903,0.773181
191310131,1597,111220784,349690,161.996,10493200,18162.7,0.000463257,0.0519394,0.0519394,0.883922
191297451,1597,224,1267960,2502.33,26286800,404782,0.00197351,0.319238,0.307347,1.40833
191307859,1597,16790,1258880,742.077,38057200,83040.7,0.000589472,0.0659637,0.0659637,1.1643
191307113,1597,16575,384659,29.9308,12072300,3997.88,7.78112e-05,0.0103933,0.0103933,0.825152
191309669,1597,17506,1398450,912.312,29343400,124530,0.000652373,0.0890489,0.0891555,1.84336
191297327,1597,160,5082620,2370.35,110342000,290135,0.000466363,0.0570838,0.0552635,1.02946
191301553,1597,10701,1748450,1553.77,56092200,192437,0.000888656,0.110061,0.110061,1.58178
191307331,1597,16654,384659,231.572,12607300,26481.2,0.000602018,0.0688432,0.0688432,0.838333
191309557,1597,17462,3264240,7764.59,81781300,1001380,0.00237868,0.306772,0.305333,1.82899
191297504,1597,266,594473,102.669,15638700,11710.6,0.000172706,0.0196992,0.0196992,1.11545
191304504,1597,16218,244783,98.6199,6774600,11686.8,0.000402887,0.0477435,0.0477435,0.792309
191308871,1597,17188,909194,959.306,24210700,107336,0.00105512,0.118056,0.118056,1.41228
191298855,1597,785,732847,629.522,22604700,69853.4,0.000859009,0.0953179,0.0953354,0.713453
191309773,1597,17558,34969,8.20131,777553,863.842,0.000234531,0.0247031,0,0
191302287,1597,15726,139873,46.0859,4903710,5494.75,0.000329484,0.0392839,0.0392836,0.662796
191307358,1597,16663,104907,80.6956,3403770,8768.43,0.000769211,0.0835829,0.0835829,0.395716
191302262,1597,15717,69816.7,64.3246,2132350,8189.3,0.000921335,0.117297,0.117307,0.0679071
191310201,1597,111220856,874189,1364.82,24722100,153524,0.00156125,0.175619,0.175631,0.891068
191298769,1597,764,4649550,12181.6,127811000,1359340,0.00261995,0.29236,0.292381,1.31311
191300332,1597,974,3986290,2357.55,134790000,307354,0.000591414,0.0771028,0.0771006,1.15598
191306162,1597,16416,909194,228.295,26763900,33580.6,0.000251097,0.0369345,0.0369345,1.63597
191298699,1597,712,314707,333.411,11228300,36447.2,0.00105943,0.115813,0.115811,0.806717
191307932,1597,16824,524535,1348.88,15751000,150954,0.00257158,0.287785,0.287785,0.879967
191303890,1597,15989,8033390,7240.04,188584000,1042550,0.000901244,0.129777,0.129671,2.48985
191308527,1597,17094,34969,159.533,812691,26644.5,0.00456212,0.761946,0,0
191307741,1597,16729,314721,260.345,10240800,32575.9,0.000827225,0.103507,0.103507,0.786315
191299580,1597,907,979132,97.2145,29771900,12593.6,9.92864e-05,0.012862,0.012862,1.17655
191302177,1597,15672,209790,228.737,6235470,28656.5,0.00109031,0.136596,0.136596,0.279716
191297294,1597,135,734228,602.534,17051900,68982.8,0.000820637,0.0939529,0.0939654,1.00321
191298157,1597,486,8007900,10661.2,237194000,1320350,0.00133133,0.164881,0.164881,1.7135
191307209,1597,16609,139876,15.2746,4346360,2019.74,0.000109201,0.0144395,0.0144395,0.537957
191309128,1597,17290,12505000,9987.01,295882000,1216580,0.00079864,0.0972875,0.0967973,1.17032
191310252,1597,111220906,34969,8.20131,777553,863.842,0.000234531,0.0247031,0,0
191307819,1597,16769,349690,417.381,9703070,50560.5,0.00119357,0.144587,0.144587,1.59921
191297168,1597,52,5662150,19135.2,171987000,2157480,0.00337949,0.381036,0.380883,1.37115
191308463,1597,17068,2203050,2679.51,61874800,301548,0.00121628,0.136878,0.136878,0.925037
191298813,1597,774,760668,334.121,19762500,38820.3,0.000439247,0.0510345,0.050632,0.989511
191301821,1597,15595,664407,1488.91,21843600,205000,0.00224096,0.308546,0.308546,1.40519
191310229,1597,111220880,104907,39.5258,2488130,4216.81,0.00037677,0.0401957,0.0401957,1.04469
191297625,1597,320,6948920,3176.23,144713000,398519,0.000457083,0.0573497,0.0575373,1.7157
191299739,1597,939,209814,208.288,5912520,23061.9,0.000992727,0.109916,0.109916,0.653005
191308359,1597,17018,314721,115.387,8077010,14139,0.000366634,0.0449256,0.0449256,0.570107
191297781,1597,406,1503670,777.491,43367300,93156.7,0.000517063,0.061953,0.061953,1.14648
191301693,1597,15577,7496280,19238.9,218887000,2362200,0.00256646,0.315116,0.314488,1.49176
191304004,1597,16027,20491800,15279.5,624014000,1776270,0.00074564,0.086682,0.086682,1.2859
191308489,1597,17079,2307950,2896.46,66848400,342765,0.00125499,0.148515,0.148515,1.24432
191310157,1597,111220810,69938,32.1956,2073180,4119.08,0.000460345,0.0588961,0.0588961,0.277005
191310237,1597,111220884,34969,10.2395,649213,1182.06,0.000292816,0.0338032,0,0
191299253,1597,861,1853060,1829.26,56852700,218449,0.000987156,0.117886,0.117877,1.51451
191307906,1597,16813,61475500,58509.4,1723410000,8323320,0.000951752,0.135392,0.135392,1.86438
191309497,1597,17442,34969,30.2925,1072790,3370.75,0.000866266,0.0963925,0,0
191309523,1597,17451,629164,492.792,16903300,56913.5,0.000783249,0.0904589,0.0905233,0.930102
191308938,1597,17226,489566,340.786,10600100,42633.1,0.000696099,0.0870834,0.0870834,0.788203
191307379,1597,16669,3671740,3352.33,111009000,453112,0.000913007,0.123405,0.123405,1.8396
191298704,1597,720,664411,417.087,20633100,46329.2,0.000627755,0.0697297,0.0697297,1.30738
191307996,1597,16854,1993230,1139.38,55689100,132994,0.000571625,0.0667228,0.0667228,1.38714
191297448,1597,222,139876,90.7023,3942720,11259.8,0.000648448,0.0804984,0.0804984,0.312536
191308162,1597,16932,839256,442.221,25467100,48641.6,0.000526921,0.057958,0.057958,1.04966
191299016,1597,821,8349640,2656.7,170410000,355045,0.000318181,0.0425222,0.0425128,1.84169
191308651,1597,17152,174845,123.285,4478450,13995.9,0.00070511,0.0800474,0.0800474,0.519159
191309157,1597,17300,1119010,459.263,32249400,51772.6,0.00041042,0.0462665,0.0462665,0.877541
191298711,1597,727,874210,1152.59,28737900,135501,0.00131844,0.154998,0.154997,0.86197
191307325,1597,16651,40703900,22322,1254080000,2748860,0.000548399,0.0675329,0.0675329,1.4445
191309837,1597,17592,620079,807.318,13442300,101295,0.00130196,0.163358,0.163449,0.894004
191297248,1597,104,10402900,8582.38,280590000,1034530,0.000825002,0.0994464,0.0993577,1.26362
191307254,1597,16617,1153980,137.576,33937800,16749.2,0.000119219,0.0145143,0.0145143,1.03428
191310071,1597,111220718,349690,178.442,6266590,21530.1,0.000510287,0.061569,0.061569,1.02608
191302856,1597,15797,2692970,2901.26,78180500,378697,0.00107734,0.140624,0.139506,1.27965
191304361,1597,16172,3566840,2593.2,101548000,396241,0.000727031,0.11109,0.11109,1.99452
191298243,1597,528,189039000,224678,5075920000,31582500,0.00118853,0.167069,0.166814,2.32124
191307292,1597,16636,1223920,637.061,34941400,87921.9,0.000520511,0.0718366,0.0718366,1.24502
191305248,1597,16279,34969,29.478,855428,4021.7,0.000842976,0.115008,0,0
191306398,1597,16449,69938,1.93063,2260890,220.245,2.76049e-05,0.00314915,0.00314915,0.356228
191298837,1597,781,174845,150.853,5409530,17027.9,0.000862784,0.0973885,0.0973885,0.517253
191308564,1597,17110,559504,207.152,10376800,23243.7,0.000370242,0.0415434,0.0415434,0.68324
191297304,1597,141,10166500,14381,279697000,1815410,0.00141455,0.178568,0.178168,1.61109
191299710,1597,935,3286980,5887.1,90490200,831824,0.00179103,0.253066,0.253059,1.26662
191309208,1597,17317,1082770,877.839,20672400,116529,0.000810736,0.107622,0.107571,1.05276
191298698,1597,711,664411,417.087,20633100,46329.2,0.000627755,0.0697297,0.0697297,1.30738
191303352,1597,15829,3461610,12754.2,115404000,1446620,0.00368446,0.417905,0.417895,1.55006
191304007,1597,16028,6993800,4873.2,210142000,573369,0.000696789,0.0819825,0.0819825,1.26008
191304347,1597,16169,12204200,16509.5,379852000,1915750,0.00135277,0.156975,0.156975,1.41959
191305553,1597,16330,454597,365.218,12444900,52967.8,0.000803388,0.116516,0.116516,0.757194
191297745,1597,377,279752,183.409,10803000,20885.8,0.000655611,0.0746584,0.0746585,0.609818
191298098,1597,467,13733700,10948.5,412590000,1277150,0.000797199,0.0929933,0.0930099,1.87596
191298304,1597,564,2657640,888.855,89588100,99452.3,0.000334452,0.0374212,0.0374212,0.597119
191299487,1597,891,524535,685.061,15417400,76515.5,0.00130603,0.145873,0.145873,0.622846
191297575,1597,302,11924400,14984.2,356296000,1984270,0.0012566,0.166403,0.166403,1.6817
191302235,1597,15700,34420.1,115.619,1036140,14372.4,0.00335906,0.417558,0,0
191299520,1597,895,14426300,35463.2,409093000,4412410,0.00245823,0.305859,0.30549,2.19734
191309033,1597,17259,104673,296.026,3069230,33353.2,0.00282811,0.318642,0.318283,0.678103
191301665,1597,15567,624276000,636705,18025500000,81461000,0.00101991,0.130489,0.130436,2.42983
191302053,1597,15610,229899,99.3503,3347610,11334,0.000432147,0.0493,0.0491299,0.624555
191304147,1597,16085,594473,245.608,17455200,30052.9,0.000413153,0.0505538,0.0505538,2.82467
191302268,1597,15720,34967.8,142.974,1065640,16912.5,0.00408873,0.483658,0,0
191307812,1597,16766,209814,41.7418,5383220,5134.09,0.000198947,0.0244697,0.0244697,0.38904
191309703,1597,17521,69885.5,131.148,1793900,15602,0.00187661,0.22325,0.22325,0.040809
191298164,1597,489,209814,100.534,7235940,12649.6,0.000479157,0.0602894,0.0602894,0.337038
191308055,1597,16872,104907,40.4112,2996200,5831.88,0.00038521,0.055591,0.055591,0.713464
191297243,1597,100,1363790,250.741,34466400,28988.4,0.000183856,0.0212558,0.0212558,0.865467
191307677,1597,16714,104907,30.128,3174840,3423.78,0.000287187,0.0326363,0.0326363,0.474373
191297726,1597,363,1853360,5977.43,62529400,684133,0.00322519,0.369132,0.369132,1.13121
191310137,1597,111220788,664411,255.448,18674700,28837.9,0.000384472,0.0434038,0.0434038,0.957561
191297490,1597,252,3077270,2273.56,90535600,275666,0.000738822,0.0895812,0.0895812,1.25961
191309748,1597,17541,104907,71.7954,3169780,9102.78,0.000684372,0.08677,0.08677,1.42069
191298426,1597,616,1433730,1094.11,43985600,121925,0.000763122,0.0850405,0.0850405,0.810092
191302080,1597,15619,726476,4209.36,22272900,483846,0.00579422,0.666018,0.660358,1.09487
191305669,1597,16348,2028200,916.681,54514000,132411,0.000451967,0.065285,0.065285,1.61366
191298702,1597,718,5140440,7990.83,156815000,984721,0.0015545,0.191564,0.191564,2.03136
191300973,1597,1075,481881,1448.31,14236700,169181,0.00300553,0.351084,0.348905,1.07064
191309751,1597,17543,104907,71.7954,3169780,9102.78,0.000684372,0.08677,0.08677,1.42069
191302019,1597,15603,314614,548.533,8571170,63896.7,0.00174351,0.203096,0.20307,0.915829
191296913,1597,1,174633,284.734,5181070,35276.8,0.00163047,0.202006,0.202042,0.45743
191299229,1597,856,52593400,35008.4,1538900000,4637010,0.000665643,0.0881672,0.0881672,2.29141
191309580,1597,17470,979131,754.334,26517100,86156.1,0.000770411,0.0879924,0.0879924,1.5414
191298082,1597,460,419628,668.387,12463100,79324.3,0.00159281,0.189035,0.189035,0.797917
191299301,1597,868,209814,151.34,5846790,18425.1,0.000721305,0.0878163,0.0878163,0.897291
191303736,1597,15945,944163,281.49,25049300,33594.9,0.000298137,0.0355817,0.0355817,0.926432
191306226,1597,16424,2063170,212.359,58934500,24714.8,0.000102928,0.011979,0.011979,1.3685
191300532,1597,1004,559256,679.35,16411600,80051.6,0.00121474,0.143139,0.143186,0.805757
191309519,1597,17449,629164,492.792,16903300,56913.5,0.000783249,0.0904589,0.0905233,0.930102
191300636,1597,1017,41093800,53736,1226920000,7341560,0.00130764,0.178654,0.17877,1.36343
191309856,1597,17606,34969,11.4845,946732,1467.78,0.000328419,0.0419737,0,0
191307438,1597,16689,979132,748.549,32467100,100150,0.000764503,0.102285,0.102285,0.933657
191297481,1597,246,1818390,764.534,56328100,88906,0.000420446,0.0488927,0.0488927,0.720666
191301399,1597,10671,295683,90.6479,6984270,10079.2,0.000306572,0.0340879,0.0339783,0.875189
191308835,1597,17161,489566,368.193,9677840,44107.8,0.000752081,0.0900958,0.0900958,1.27924
191306921,1597,16537,909194,227.878,25109100,28106.7,0.000250637,0.0309138,0.0309138,1.19823
191308429,1597,17049,69938,7.45911,1513540,951.378,0.000106653,0.0136032,0.0136032,0.308696
191308106,1597,16893,1223920,983.331,37446400,111810,0.000803431,0.0913545,0.0913545,1.03908
191299197,1597,852,6818960,5683.83,185222000,637180,0.000833534,0.0934425,0.0934425,0.883273
191299220,1597,854,6923570,3633.63,191565000,443217,0.000524821,0.0640157,0.0640131,1.26944
191301451,1597,10678,9123460,16834.9,287370000,2266110,0.00184523,0.248383,0.248466,1.32732
191301731,1597,15584,209814,123.69,6445360,16331.8,0.000589524,0.0778396,0.0778396,0.34773
191297770,1597,398,3698550,7754.82,92061600,956500,0.00209672,0.258615,0.251054,1.08389
191299538,1597,898,2482800,1696.37,66782800,204324,0.000683247,0.0822959,0.0822959,1.09038
191305727,1597,16363,209814,39.5704,6948440,4135.19,0.000188597,0.0197089,0.0197089,0.673186
191309183,1597,17308,279752,245.817,7526280,27594,0.000878695,0.0986375,0.0986375,0.604305
191297693,1597,344,1468700,4033.65,47054400,482499,0.00274641,0.328522,0.328523,1.8066
191309404,1597,17399,154267,189,2847720,23415.6,0.00122515,0.151786,0.141345,0.701421
191298073,1597,454,804287,1032.38,23403300,138902,0.0012836,0.172702,0.172702,1.31229
191298892,1597,795,23184400,17877,708047000,2045100,0.000771079,0.0882102,0.0882102,1.12729
191304266,1597,16135,2587710,1294.02,66812600,149562,0.000500065,0.0577973,0.0577973,1.52334
191307409,1597,16680,13777800,9238.6,449859000,1131930,0.000670543,0.0821559,0.0821559,0.863257
191304293,1597,16149,69938,23.462,1951230,2788.3,0.000335468,0.0398682,0.0398682,0.17674
191305365,1597,16294,594473,233.242,19322700,25043.8,0.000392352,0.0421278,0.0421278,0.486851
191305796,1597,16382,43676300,18070.5,1246280000,2406940,0.000413736,0.0551086,0.0551086,1.97116
191308073,1597,16877,5664980,5239.81,171405000,599863,0.000924948,0.10589,0.10589,1.0717
191310049,1597,111220668,69938,7.92735,1894330,976.363,0.000113348,0.0139604,0.0139604,0.0438064
191303972,1597,16016,85634200,60122.2,2572750000,7468100,0.000702082,0.0872093,0.0874365,1.55245
191303939,1597,16007,57321900,80201.7,1696730000,11170300,0.00139915,0.194869,0.194605,3.15086
191303725,1597,15943,3357020,2212.15,80065700,325681,0.000658961,0.0970149,0.0970149,1.4611
191304170,1597,16094,174845,268.543,4504400,32360.4,0.00153589,0.185081,0.185081,1.46196
191301352,1597,1139,418863,1337.73,13239200,182024,0.00319371,0.434568,0.435137,1.64195
191308634,1597,17143,3042170,7294.66,92859300,819224,0.00239785,0.269289,0.269293,0.754571
191308855,1597,17173,314721,164.164,5899880,19970.8,0.000521617,0.0634555,0.0634555,0.898422
191302449,1597,15772,174845,78.1681,5928640,8902.82,0.000447071,0.0509183,0.0509183,0.692873
191298607,1597,688,902733000,1273010,26377500000,157204000,0.00141017,0.174142,0.173942,2.13065
191309449,1597,17419,979132,299.659,28339400,33563.3,0.000306046,0.0342786,0.0342786,0.956509
191305496,1597,16323,7588270,5034.61,208611000,704849,0.000663473,0.0928866,0.0928866,1.50397
191301669,1597,15568,24216100,37809.8,665857000,4557800,0.00156135,0.188214,0.187595,1.86091
191309281,1597,17347,609140,528.485,13626000,62986.3,0.000867592,0.103402,0.105499,0.540283
191302219,1597,15692,139758,281.105,4189490,35944.4,0.00201137,0.257191,0.257257,0.399583
191309880,1597,17650,65012.1,129.681,1237360,16070.4,0.00199472,0.247192,0.259459,0.965463
191301207,1597,1109,139876,86.2836,4590680,9549.31,0.000616858,0.0682698,0.0682698,0.323859
191305755,1597,16375,48781800,21217.3,1393230000,2811790,0.000434943,0.0576402,0.0576402,2.10613
191308902,1597,17212,1503670,3172.61,44380700,350811,0.00210992,0.233304,0.233304,1.15248
191297628,1597,321,139876,172.936,3866200,24937.9,0.00123635,0.178286,0.178286,0.783622
191297457,1597,230,103883,287.907,2541430,36941.3,0.00277146,0.355606,0.355925,0.635816
191307943,1597,16828,43746200,43881.1,1216920000,6523330,0.00100308,0.149118,0.149118,1.90724
191308452,1597,17062,1188950,717.631,30857000,81927.5,0.000603586,0.0689077,0.0689077,0.773857
191298737,1597,750,349679,88.7972,6763540,12647,0.000253939,0.0361675,0.0361683,0.836405
191300707,1597,1038,10245900,21245.4,370350000,2471020,0.00207355,0.241171,0.241171,1.37082
191310208,1597,111220868,69938,40.1898,1642740,4280.74,0.000574649,0.0612076,0.0612076,0.75561
191309150,1597,17297,34969,23.5231,803233,3020.04,0.000672684,0.0863633,0,0
191300729,1597,1045,419628,482.121,11636300,60344.4,0.00114893,0.143804,0.143804,1.00928
191297133,1597,33,4441060,1805.92,146556000,227899,0.00040664,0.0513163,0.0513163,0.907555
191303702,1597,15937,5545570,4115.46,114463000,539903,0.000742116,0.0973576,0.0955604,1.37946
191303842,1597,15974,5769880,11835,179404000,1379280,0.00205117,0.239047,0.239047,1.59499
191297277,1597,123,839256,1011.61,24589100,115221,0.00120537,0.137289,0.137289,0.643431
191307346,1597,16658,40249300,22042.3,1239820000,2715170,0.000547645,0.0674589,0.0674589,1.45161
191307846,1597,16784,209814,346.102,6581780,37786.7,0.00164957,0.180096,0.180096,0.477801
191298728,1597,748,346595,1661.16,10374800,190102,0.00479279,0.548485,0.544753,1.02159
191297173,1597,55,489566,824.332,15064100,99965.9,0.0016838,0.204193,0.204193,0.974233
191304252,1597,16130,29828600,22444.2,814747000,2702780,0.000752441,0.0906105,0.0906105,1.33375
191298549,1597,678,1328820,790.332,32563900,103461,0.000594761,0.0778593,0.0778593,0.976046
191301632,1597,182305713,349690,215.598,10693000,29678.6,0.000616542,0.0848711,0.0848711,0.894469
191298292,1597,558,644974,436.859,13663600,51916.1,0.000677328,0.0804934,0.0835922,0.823538
191303757,1597,15948,1014100,1457.79,28581400,254158,0.00143752,0.250624,0.250624,2.78473
191307785,1597,16750,34969,1.54074,881805,163.474,4.40601e-05,0.00467484,0,0
191298328,1597,575,1084040,160.168,33049300,21598.7,0.000147752,0.0199243,0.0199243,1.1393
191298385,1597,598,629442,1251.51,20435500,140102,0.00198829,0.222581,0.222581,1.70827
191298530,1597,670,6329390,6405.09,174611000,782606,0.00101196,0.123646,0.123646,1.38641
191303883,1597,15987,3144390,2497.3,75675100,304140,0.000794208,0.0967249,0.0966896,1.32076
191297747,1597,378,23385200,51395.3,762065000,6072330,0.00219777,0.259665,0.25931,1.68898
191298931,1597,804,244783,26.8802,6773310,3729.98,0.000109812,0.0152379,0.0152379,0.682158
191305347,1597,16291,489566,68.7809,13250100,8714.15,0.000140494,0.0177998,0.0177998,0.758479
191303908,1597,15996,1153980,1573.69,27070900,222880,0.00136371,0.193141,0.193141,1.42501
191306833,1597,16519,12204200,3298.94,361480000,424591,0.000270313,0.0347906,0.0347906,2.35691
191309810,1597,17579,34969,0.255913,680310,28.5999,7.31828e-06,0.000817865,0,0
191297275,1597,122,3314760,7329.77,82122900,909425,0.00221125,0.274356,0.265174,1.05659
191307183,1597,16599,524535,148.608,17656200,16067,0.000283314,0.0306309,0.0306309,0.373052
191301073,1597,1088,909194,59.6158,27482100,6710.04,6.55699e-05,0.00738021,0.00738021,0.899932
191309289,1597,17350,17311.3,10.9239,229716,1358.41,0.000631027,0.0784695,0,0
191297225,1597,90,209814,590.146,6870790,70385.5,0.00281271,0.335466,0.335466,0.789361
191298572,1597,682,1188950,637.719,34448100,76519.2,0.000536374,0.0643589,0.0643589,1.07647
191305464,1597,16317,1084040,719.547,33023700,84332.9,0.000663765,0.0777951,0.0777951,0.839102
191309510,1597,17446,419173,2300.57,11872200,336827,0.00548836,0.803553,0.804434,0.95987
191298608,1597,689,189359,96.3493,2620280,11712.1,0.000508819,0.0618514,0.0610412,0.756398
191310067,1597,111220704,384659,174.066,8342780,23604.9,0.000452521,0.0613659,0.0613658,0.654255
191298095,1597,465,3908880,2887.27,74093900,351003,0.000738642,0.0897962,0.0885069,1.37486
191298114,1597,472,629442,284.479,16533100,39507.4,0.000451955,0.0627658,0.0627658,1.31625
191306903,1597,16533,104907,14.5076,2783350,2146.64,0.00013829,0.0204623,0.0204623,0.668419
191305749,1597,16367,244783,93.1183,8019060,9673.82,0.000380412,0.03952,0.03952,0.354065
191298133,1597,479,1468700,2297.72,47941000,278712,0.00156446,0.189768,0.189768,1.15175
191298718,1597,741,839256,535.957,22343100,61302.8,0.00063861,0.0730442,0.0730442,1.08137
191309225,1597,17325,244783,140.155,5843650,16237.9,0.000572569,0.0663359,0.0663359,0.997019
191297296,1597,136,11609700,11143.8,306100000,1259610,0.000959873,0.108496,0.108496,1.15363
191308885,1597,17198,524487,1216.33,14765500,134106,0.00231908,0.255691,0.255669,1.02134
191297876,1597,450,2587110,751.667,49143500,95099,0.000290543,0.0367588,0.0367508,1.29272
191307894,1597,16809,164774000,133871,4371110000,18198200,0.000812453,0.110444,0.110444,1.70224
191308133,1597,16909,34969,1.16594,812324,140.547,3.33421e-05,0.00401919,0,0
191308345,1597,17010,104907,193.53,3394630,25484.3,0.00184477,0.242923,0.242923,1.1647
191300212,1597,959,1221340,1136.1,24356200,132716,0.000930204,0.108664,0.107874,1.15702
191305397,1597,16300,34969,15.2471,1212640,1657.22,0.000436019,0.047391,0,0
191307806,1597,16762,944163,591.319,25851500,71181.2,0.000626289,0.0753908,0.0753908,1.95471
191297340,1597,170,2412860,2490.58,72452600,311199,0.00103221,0.128975,0.128975,1.02585
191304281,1597,16142,2867460,3294.34,80335500,408129,0.00114887,0.142331,0.142331,1.23357
191304283,1597,16143,2797520,3658.53,85240700,435452,0.00130778,0.155657,0.155657,0.982164
191298486,1597,646,279752,1789.54,10669800,199102,0.00639687,0.711709,0.711709,0.656165
191299575,1597,906,1084040,785.917,34050500,97146.3,0.00072499,0.0896152,0.0896152,0.968137
191302480,1597,15779,314721,288.332,11492800,36407.7,0.000916152,0.115682,0.115682,0.58269
191299548,1597,899,139876,64.0217,3954950,7214.45,0.000457703,0.0515775,0.0515775,0.48263
191303390,1597,15832,1653570,5307.43,47746600,646777,0.00320968,0.391139,0.381986,1.41955
191308466,1597,17069,104907,31.1642,2378540,3893.37,0.000297065,0.0371126,0.0371126,0.065107
191310040,1597,111220658,1818390,1538.8,51192200,171698,0.000846244,0.0944231,0.0944231,1.01555
191299828,1597,946,3252120,827.919,86294900,104543,0.000254578,0.0321463,0.0321463,1.04721
191307363,1597,16664,734349,695.135,24590500,76835,0.0009466,0.10463,0.10463,0.761108
191297464,1597,236,1840040,3692.72,59067600,454206,0.00200686,0.246845,0.24627,1.32915
191309469,1597,17429,349690,211.139,10241900,22710.4,0.00060379,0.0649443,0.0649443,0.800226
191309515,1597,17448,34969,59.0501,1088830,6989.98,0.00168864,0.199891,0,0
191310080,1597,111220734,559504,266.808,12609100,33923.9,0.000476865,0.0606321,0.0606321,0.807953
191301497,1597,10687,9928130,4629.48,162316000,587968,0.000466299,0.0592225,0.058556,2.7035
191301706,1597,15580,488437,233.082,14488300,29115.4,0.000477199,0.0596094,0.0595572,0.48304
191308865,1597,17180,559504,266.808,12609100,33923.9,0.000476865,0.0606321,0.0606321,0.807953
191297791,1597,412,3426960,3497.85,107817000,409891,0.00102069,0.119608,0.119608,0.806556
191297648,1597,328,4262020,3086.63,114708000,372872,0.000724217,0.0874871,0.0874611,1.01081
191299611,1597,918,37979600,97549.9,1056200000,11087000,0.00256848,0.291921,0.29184,1.41416
191307675,1597,16713,139876,36.8038,4203160,4188.93,0.000263117,0.0299474,0.0299474,0.458711
191308122,1597,16902,839256,815.896,25496300,92345.3,0.000972166,0.110032,0.110032,0.983393
191308282,1597,16986,2762550,1837.8,82914100,206257,0.000665253,0.0746617,0.0746617,1.01279
191309205,1597,17315,1468200,1696.16,35301900,194236,0.00115526,0.132295,0.132282,1.17164
191298582,1597,683,4021440,2176.59,117791000,290809,0.000541246,0.0723148,0.0723148,1.27447
191299271,1597,867,4650880,4744.36,134299000,547178,0.0010201,0.11765,0.11765,0.8623
191303304,1597,15821,10495400,26939.4,321814000,3146430,0.00256679,0.299792,0.298731,1.68234
191307837,1597,16777,629442,275.549,19873700,29780.8,0.000437767,0.047313,0.047313,0.742753
191310063,1597,111220696,419628,261.333,9835990,28328,0.000622772,0.0675075,0.0675075,0.304678
191310188,1597,111220842,209814,90.9355,6018060,10344.4,0.00043341,0.0493029,0.0493029,0.797206
191309478,1597,17433,1014060,1900.96,29057400,214549,0.0018746,0.211574,0.211583,0.896222
191297200,1597,67,209814,13.0684,6374030,1413.76,6.22855e-05,0.00673816,0.00673816,0.76664
