id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190623927,1010,16948,2795150,135046,91679300,18799800,0.0483145,6.72585,6.7261,0.304884
190614616,1010,562,69938,3355.27,1695310,431009,0.047975,6.16273,6.16273,0.0962439
190623818,1010,16903,69938,6717.95,2187180,946616,0.0960558,13.5351,13.5351,0.0220393
190616935,1010,1110,314721,26500.7,9297350,3692730,0.0842037,11.7333,11.7333,0.109056
190617869,1010,15726,139876,12194.4,4574980,1560070,0.0871803,11.1533,11.1533,0.0948248
190620548,1010,16265,594473,45747.3,17676600,5837710,0.0769544,9.81997,9.81997,0.30808
190618473,1010,15834,13566800,720988,340841000,98879000,0.0531434,7.2883,7.28545,0.467476
190624616,1010,17215,209814,14437.2,5327800,2199360,0.0688096,10.4824,10.4824,0.101221
190624089,1010,17001,174845,16643.9,5733710,2299180,0.0951922,13.1498,13.1498,0.125305
190613192,1010,252,174845,24415.7,7066190,3333800,0.139642,19.0672,19.0672,0.061285
190615343,1010,724,209814,19289.8,6868790,2448750,0.0919378,11.6711,11.6711,0.0807081
190622328,1010,16604,874225,83488.1,26776600,11627800,0.0954996,13.3007,13.3007,0.158493
190614329,1010,525,489566,41873,14601200,5724710,0.0855309,11.6934,11.6934,0.0923582
190625123,1010,17593,127104,3496.83,1601350,519134,0.0275116,4.08433,3.99995,0.454817
190617067,1010,10711,3776650,208220,139727000,27867500,0.0551336,7.3789,7.3789,0.0768856
190617687,1010,15682,104642,5306.57,2094380,704744,0.0507118,6.73482,6.73578,0.0829821
190622344,1010,16606,279752,26275.3,8220420,3563760,0.0939235,12.739,12.739,0.174646
190622849,1010,16703,2902430,271239,89369500,37612700,0.0934525,12.9591,12.9591,0.190957
190623917,1010,16938,51079900,2396170,1667250000,331502000,0.0469104,6.48988,6.49007,0.269866
190624068,1010,16994,3636780,299980,108218000,41535700,0.082485,11.421,11.421,0.163894
190624014,1010,16978,1084040,86525.3,30570900,12787300,0.0798175,11.796,11.796,0.211178
190615315,1010,718,2622680,218805,76849800,29153500,0.0834282,11.1159,11.1159,0.115833
190624719,1010,17250,9570900,614168,236011000,97668700,0.0641703,10.2048,10.1727,0.377866
190624841,1010,17291,34969,2032.07,963456,309048,0.0581105,8.83778,0,0
190614110,1010,467,8077470,703976,251596000,91773200,0.087153,11.3616,11.3616,0.160409
190624156,1010,17029,104907,6341.94,3123170,931553,0.0604529,8.8798,8.8798,0.222462
190625152,1010,111220638,699380,64583.2,21161200,9505370,0.0923436,13.5911,13.5911,0.0751772
190614213,1010,498,909194,38328.5,23538600,4687460,0.0421566,5.15562,5.15562,0.358591
190624410,1010,17109,979132,77355.1,27856500,11725700,0.0790038,11.9756,11.9756,0.221238
190618402,1010,15812,3426960,114964,86781900,14587300,0.033547,4.25662,4.25662,0.48349
190620092,1010,16146,384659,16850.5,8728860,2562440,0.0438063,6.66158,6.66158,0.408668
190620253,1010,16188,4196280,400134,134866000,53133100,0.0953546,12.662,12.662,0.206047
190620940,1010,16326,279752,22648.4,8215470,2860450,0.0809589,10.2249,10.2249,0.103339
190612350,1010,94,804287,50963.7,21549700,6283860,0.063365,7.81296,7.81296,0.258894
190621589,1010,16456,279752,25806.2,8524070,3427000,0.0922468,12.2501,12.2501,0.0803334
190620119,1010,16153,69938,4462.17,1717130,592885,0.0638017,8.47729,8.47729,0.737692
190623948,1010,16957,524535,44762.6,16249600,6731180,0.0853376,12.8327,12.8327,0.110411
190623048,1010,16749,34969,2913.95,1073150,371318,0.0833296,10.6185,0,0
190615776,1010,846,699380,43750.4,21699200,6576750,0.062556,9.40369,9.40369,0.148542
190625013,1010,17447,136492,6261.78,2507950,974369,0.0458767,7.13868,7.13851,0.0863343
190617118,1010,10734,3077270,175177,110843000,24360400,0.0569262,7.91622,7.91622,0.242408
190620614,1010,16283,34969,2521.26,905387,346777,0.0720998,9.91669,0,0
190616921,1010,1102,1433730,183259,49779800,24096400,0.12782,16.8068,16.8068,0.0467542
190622301,1010,16598,174845,18083.6,5833220,2453770,0.103426,14.034,14.034,0.0265669
190619636,1010,16069,4476030,549722,156957000,73496500,0.122815,16.42,16.42,0.152503
190624830,1010,17279,34969,2728.11,1012910,426829,0.078015,12.2059,0,0
190613901,1010,394,4378560,340243,106167000,43355500,0.0777066,9.90178,9.73732,0.530411
190619274,1010,15975,2063170,169985,61478400,22551300,0.0823904,10.9304,10.9304,0.225307
190614240,1010,503,3007330,291244,95656800,39912600,0.0968447,13.2718,13.2718,0.1119
190617416,1010,15597,104864,10847.6,3449430,1490460,0.103444,14.2132,14.2126,0.138187
190618394,1010,15809,5560070,233656,148263000,30603500,0.0420239,5.50415,5.50415,0.47356
190625182,1010,111220750,244783,12660,5579430,1987550,0.0517193,8.11966,8.11966,0.362383
190621480,1010,16432,2168080,148127,58092100,18774400,0.0683216,8.65945,8.65945,0.16349
190622555,1010,16654,384659,41535.6,12803700,5550000,0.10798,14.4284,14.4284,0.150852
190617113,1010,10732,2832490,147399,98856200,20418000,0.0520388,7.20851,7.20851,0.215284
190620800,1010,16294,594473,46765.2,16866500,6319200,0.0786666,10.6299,10.6299,0.153667
190624540,1010,17173,314721,22142.7,8498520,3395610,0.0703566,10.7893,10.7893,0.317831
190625066,1010,17514,418767,33067.5,12491300,5214580,0.0789639,12.4522,12.4461,0.170589
190624500,1010,17151,174845,18948.9,6165750,2960170,0.108375,16.9303,16.9303,0.0933718
190617471,1010,15611,209401,16285.1,6491160,2161060,0.0777701,10.3202,10.3172,0.398715
190621555,1010,16448,139876,10712,3832050,1438200,0.0765824,10.282,10.282,0.0513825
190613839,1010,379,407017,24340.7,9653510,3711200,0.0598027,9.11807,8.95829,0.451466
190616677,1010,1030,573580,7124.67,3211640,891403,0.0124214,1.5541,1.56011,0.469147
190622933,1010,16720,1328820,134810,42230100,19036500,0.101451,14.3258,14.3258,0.111586
190620137,1010,16157,244783,14669.3,6768490,1962080,0.0599276,8.01557,8.01557,0.118848
190625001,1010,17433,1010530,90452.1,30971700,14368100,0.0895095,14.2184,14.2053,0.204268
190617856,1010,15722,1293850,84161.7,32971500,11203200,0.0650473,8.65876,8.65876,0.195733
190621189,1010,16360,1888330,174694,57603900,25098600,0.0925125,13.2914,13.2914,0.0876673
190614202,1010,495,3147210,218059,94559000,32714000,0.0692864,10.3946,10.3946,0.141209
190612609,1010,167,664411,56318.5,18606000,7517260,0.0847645,11.3142,11.3142,0.13726
190615184,1010,687,4860690,433749,142261000,59602400,0.0892361,12.2621,12.2621,0.387279
190619791,1010,16099,104907,11800.4,3750560,1540190,0.112485,14.6815,14.6815,0.0424707
190620088,1010,16145,4790750,276619,126205000,41762800,0.0577402,8.71738,8.71738,0.235471
190624858,1010,17311,2577190,181938,67781300,29158900,0.0705954,11.3142,11.2918,0.249146
190625082,1010,17534,827207,23150,10482600,3516830,0.0279858,4.25145,4.09531,0.508789
190612857,1010,194,8637250,758477,256658000,101904000,0.0878146,11.7982,11.7982,0.144097
190616909,1010,1097,41001300,3296230,1221270000,437366000,0.0803935,10.6671,10.6643,0.267926
190624477,1010,17140,524535,46784.3,16792700,7384960,0.089192,14.0791,14.0791,0.129231
190613420,1010,313,98927300,8532160,2975160000,1173980000,0.0862467,11.8671,11.8671,0.239611
190617639,1010,15672,209675,12590.9,6445400,1546750,0.0600497,7.3769,7.37712,0.160035
190620808,1010,16295,594473,46765.2,16866500,6319200,0.0786666,10.6299,10.6299,0.153667
190622177,1010,16572,139876,11682.2,3867300,1593100,0.0835184,11.3894,11.3894,0.154142
190615575,1010,765,104907,10694.5,3495110,1603920,0.101943,15.289,15.289,0.0288794
190622881,1010,16710,489566,33017.6,13141600,4394710,0.0674425,8.97676,8.97676,0.136439
190625175,1010,111220722,314721,27999.8,9724690,4273950,0.0889671,13.5801,13.5801,0.110943
190618494,1010,15838,979132,24224.8,22831000,2895910,0.0247411,2.95763,2.95763,0.158939
190621235,1010,16377,244783,14258.6,6348880,1848250,0.0582501,7.55058,7.55058,0.399529
190614635,1010,567,532788000,40640000,14887000000,5468390000,0.0762779,10.2637,10.2402,0.49101
190625117,1010,17586,243235,18132.5,6827480,2680650,0.074547,11.0208,11.0172,0.125477
190614863,1010,623,117790000,5757480,3042380000,764050000,0.0488793,6.48656,6.48625,0.520503
190617167,1010,15565,1021730000,75098800,29409500000,10340000000,0.0735017,10.1201,10.1004,0.446982
190618720,1010,15878,349690,15283,8641550,2073750,0.0437045,5.93026,5.93026,0.214186
190624025,1010,16984,2762550,240498,83620200,35171600,0.0870564,12.7316,12.7316,0.146667
190619701,1010,16079,734349,76188.1,24844100,10325200,0.103749,14.0603,14.0603,0.207519
190613580,1010,347,698964,34328.8,19163900,4191080,0.0491138,5.99613,5.99639,0.434727
190615755,1010,839,314721,28151,10120600,4183260,0.0894476,13.292,13.292,0.103337
190616939,1010,1113,174845,9915.75,4848570,1249880,0.0567117,7.1485,7.1485,0.163551
190625127,1010,17598,382315,25593.8,9013610,3958940,0.0669443,10.3552,10.3479,0.184368
190617573,1010,15653,1919650,131569,54618700,16973200,0.0685381,8.8418,8.83783,0.347036
190625077,1010,17528,485777,38889.9,14108800,5905880,0.0800571,12.1576,12.1366,0.187444
190622481,1010,16633,909194,80126.9,27744700,11838300,0.0881296,13.0206,13.0206,0.101881
190623099,1010,16769,349690,20578.5,9849350,2766920,0.0588477,7.91248,7.91248,0.21037
190613556,1010,342,6888890,493147,186211000,68114100,0.0715858,9.88753,9.88753,0.255846
190620487,1010,16255,279752,26882.7,8998590,3628910,0.0960949,12.9719,12.9719,0.0526783
190613952,1010,421,69938,3187.95,1343190,454410,0.0455825,6.49732,6.49732,0.237271
190622220,1010,16583,69938,4967.06,1776330,642087,0.071021,9.18081,9.18081,0.222642
190622867,1010,16708,699380,70292.1,22205100,9892750,0.100506,14.145,14.145,0.098207
190624634,1010,17220,28336600,1954680,738597000,306414000,0.0689806,10.8133,10.7797,0.367647
190620018,1010,16126,27520600,1690970,744482000,244220000,0.0614436,8.87407,8.87407,0.272204
190615968,1010,905,837457,56873.4,20001100,7764330,0.067912,9.27132,9.26143,0.380243
190617890,1010,15733,209814,10963.3,4411090,1560260,0.0522525,7.43639,7.43639,0.15476
190613895,1010,393,34969,4272.99,1285170,554741,0.122194,15.8638,0,0
190624937,1010,17373,1736100,130754,46920000,20750100,0.0753145,11.9521,11.9178,0.319623
190622231,1010,16585,104907,10526.9,3386560,1400350,0.100345,13.3485,13.3485,0.026949
190612789,1010,187,1083880,150205,38653400,20278100,0.138581,18.7087,18.7087,0.0440471
190615792,1010,854,3496900,111556,43063000,13973100,0.0319015,3.99586,3.99586,0.534036
190619527,1010,16036,4679870,186957,68045600,24905300,0.0399493,5.32179,5.22486,0.643228
190620179,1010,16165,10176000,693786,283921000,93102600,0.0681788,9.14925,9.14925,0.326864
190618509,1010,15843,5734920,224188,135456000,30710800,0.0390917,5.35505,5.35505,0.382785
190621131,1010,16341,1014100,75166.9,29415200,10150900,0.0741217,10.0098,10.0098,0.12132
190625067,1010,17515,34969,2513.29,923295,388032,0.0718721,11.0965,0,0
190612891,1010,199,1783420,168484,57555600,23060000,0.0944725,12.9302,12.9302,0.157151
190623619,1010,16862,139876,7144.15,3261850,952239,0.0510749,6.80773,6.80773,0.0679739
190615348,1010,725,174845,14400.6,4902210,1989830,0.0823622,11.3805,11.3805,0.0719715
190614910,1010,635,594473,57220.6,17156800,7356490,0.0962543,12.3748,12.3748,0.189895
190617078,1010,10720,8042870,421778,290946000,57556400,0.0524413,7.15621,7.15621,0.110772
190623841,1010,16909,34969,3023.45,1062330,398376,0.0864609,11.3923,0,0
190614716,1010,587,349690,33204.7,10881300,4650650,0.0949547,13.2993,13.2993,0.0829583
190612270,1010,68,1223280,67258.8,24273900,9250690,0.0549822,7.56217,7.56204,0.383563
190617521,1010,15623,5976740,361613,153506000,46985600,0.0605035,7.86142,7.79908,0.432709
190623023,1010,16740,489566,42006.1,13994200,6149090,0.0858028,12.5603,12.5603,0.115204
190624085,1010,17000,209814,20292,6927670,2804470,0.0967144,13.3665,13.3665,0.11719
190619128,1010,15942,8493070,740324,254925000,99300700,0.0871679,11.692,11.6889,0.251021
190625150,1010,111220634,524535,44762.6,16249600,6731180,0.0853376,12.8327,12.8327,0.110411
190613392,1010,307,2570680,156248,62205200,24684700,0.0607809,9.60238,9.53376,0.357942
190623930,1010,16949,21813200,1080710,756106000,149561000,0.0495437,6.85644,6.85679,0.237761
190620243,1010,16184,34969,3286.23,1118160,432113,0.0939755,12.357,0,0
190624102,1010,17008,839256,68374.3,25053700,9283050,0.0814701,11.0611,11.0611,0.0795431
190625104,1010,17568,452289,38569.7,13869200,6281440,0.0852768,13.8881,13.8675,0.203176
190624834,1010,17282,1642340,117502,45338700,18843700,0.0715454,11.4737,11.4693,0.247922
190622941,1010,16722,314721,25273,8808320,3483270,0.080303,11.0678,11.0678,0.141119
190613489,1010,327,559494,49067,18584300,6173070,0.0876989,11.0333,11.0334,0.109759
190614167,1010,484,1328820,84905.9,27017200,11438500,0.0638956,8.60796,8.60796,0.447836
190624174,1010,17034,1818390,143979,53470600,22437900,0.0791794,12.3394,12.3394,0.215186
190623213,1010,16791,1258880,105652,36798100,15135100,0.0839253,12.0226,12.0226,0.118916
190616825,1010,1065,122867000,9540000,3459820000,1469510000,0.0776446,11.9601,11.898,0.362267
190611829,1010,10,9022000,863893,290604000,115792000,0.095754,12.8344,12.8344,0.127409
190613964,1010,424,453650,43682,14324800,6002610,0.0962901,13.2318,13.2279,0.152562
190620288,1010,16197,454597,46349.7,15501900,6041430,0.101958,13.2896,13.2896,0.0524611
190618499,1010,15842,8672310,440250,216058000,60458100,0.050765,6.97139,6.97139,0.472889
190624323,1010,17076,979132,83600.3,30359600,12976700,0.085382,13.2533,13.2533,0.11861
190619921,1010,16107,8077840,612897,228661000,84582100,0.0758738,10.4709,10.4709,0.461455
190624903,1010,17350,30683.4,268.578,271892,41578.8,0.00875319,1.35509,0,0
190615832,1010,869,69938,6944.31,2564680,933305,0.0992923,13.3448,13.3448,0.071044
190614663,1010,577,1363790,93992.7,32389500,11643100,0.0689201,8.53728,8.53728,0.192943
190615712,1010,818,5035540,253298,118609000,36767200,0.0503022,7.30155,7.30155,0.194441
190615950,1010,903,699380,67055.5,23567400,10257300,0.0958785,14.6663,14.6663,0.0764448
190617893,1010,15734,209814,10963.3,4411090,1560260,0.0522525,7.43639,7.43639,0.15476
190625126,1010,17596,1185550,55132.2,23774800,8334190,0.0465034,7.0298,6.87535,0.53561
190622841,1010,16701,944163,70108.4,27460900,9000420,0.0742545,9.5327,9.5327,0.260601
190624880,1010,17336,139325,7029.99,3154210,1161650,0.0504573,8.33766,8.33175,0.31746
190613624,1010,361,10582300,852171,268128000,108657000,0.080528,10.2678,10.1776,0.536867
190619747,1010,16090,34969,4460.94,1564050,612979,0.127568,17.5292,0,0
190623772,1010,16891,314721,33001.4,10577200,4607690,0.104859,14.6406,14.6406,0.10709
190613475,1010,324,174845,14792.8,5259240,2059030,0.0846055,11.7763,11.7763,0.156967
190619121,1010,15940,8493070,740324,254925000,99300700,0.0871679,11.692,11.6889,0.251021
190619179,1010,15949,3003050,230086,77066300,31874700,0.0766173,10.6141,10.607,0.334903
190613222,1010,262,3636780,238738,95325000,32473200,0.0656456,8.92913,8.92913,0.20986
190618488,1010,15837,979132,24224.8,22831000,2895910,0.0247411,2.95763,2.95763,0.158939
190619207,1010,15957,2761580,173712,98448700,22933300,0.0629032,8.30441,8.30493,0.135282
190625097,1010,17556,244444,22619.7,7785450,3499780,0.0925354,14.3173,14.3144,0.120922
190616965,1010,1140,453402,27122.5,9557900,3851490,0.05982,8.49466,8.48303,0.425523
190619519,1010,16030,32629400,2809840,908175000,366561000,0.0861135,11.2341,11.1885,0.423306
190612560,1010,149,2377890,134238,62779300,16395900,0.0564526,6.89514,6.89514,0.221484
190623960,1010,16962,699380,64583.2,21161200,9505370,0.0923436,13.5911,13.5911,0.0751772
190622623,1010,16671,3671740,346954,117647000,47108100,0.094493,12.8299,12.8299,0.142174
190617592,1010,15658,104907,5350.48,2833030,648251,0.0510021,6.17929,6.17929,0.0446006
190614819,1010,613,524535,69604.1,24923100,9550450,0.132697,18.2075,18.2075,0.0432183
190625042,1010,17484,209814,21225.1,7579210,3068070,0.101161,14.6228,14.6228,0.121686
190615735,1010,829,524535,39266.9,14424000,5208340,0.0748603,9.92944,9.92944,0.103332
190618630,1010,15860,104907,4517.53,2726480,583811,0.0430622,5.56504,5.56504,0.177037
190622131,1010,16564,769318,67801.3,23452300,9219830,0.0881318,11.9844,11.9844,0.201587
190622405,1010,16618,559504,47568.4,16216900,6508900,0.0850189,11.6333,11.6333,0.14378
190612605,1010,165,2552740,210574,74339000,28642300,0.0824895,11.2202,11.2202,0.227699
190613926,1010,409,1538640,178273,65131200,24482800,0.115865,15.912,15.912,0.199609
190618377,1010,15805,734349,30334.3,19731600,3912890,0.0413077,5.32838,5.32838,0.28508
190622458,1010,16629,69938,6676.32,2206520,960250,0.0954605,13.73,13.73,0.0178171
190620356,1010,16219,209814,14906.1,5935900,1862710,0.0710442,8.87792,8.87792,0.343014
190625024,1010,17460,3235820,227444,83743500,35749600,0.0702896,11.0481,10.7637,0.43033
190612650,1010,180,724324,86860.9,22329600,11926600,0.11992,16.4659,16.4281,0.172778
190620590,1010,16278,34969,2923.39,1083090,370013,0.0835995,10.5812,0,0
190615014,1010,656,4583010,208381,64688800,28333200,0.0454681,6.18221,6.17454,0.706877
190623780,1010,16894,1223920,105901,36917600,15392700,0.0865261,12.5766,12.5766,0.0664835
190625144,1010,17734,33465.4,364.395,310916,52578.8,0.0108887,1.57114,0,0
190614173,1010,486,3951500,269862,117236000,40435000,0.0682935,10.2328,10.2328,0.162371
190618299,1010,15787,3287080,227333,93726400,30304700,0.0691597,9.21935,9.21935,0.383308
190624826,1010,17277,3249590,229012,88322600,36548900,0.070474,11.2472,11.2425,0.244175
190616689,1010,1033,4126150,209091,133566000,30163600,0.0506746,7.31035,7.31034,0.23341
190621998,1010,16532,2622680,199296,75470500,26496000,0.0759897,10.1026,10.1026,0.282214
190624554,1010,17182,6218210,566947,195007000,92351400,0.0911753,14.8518,14.8445,0.340106
190624999,1010,17430,769318,82779.9,26323000,12641400,0.107602,16.4319,16.4319,0.0209431
190623015,1010,16738,1049070,82122.5,28379300,11925700,0.0782813,11.3679,11.3679,0.205506
190623256,1010,16801,69938,5961.35,2063170,800840,0.0852376,11.4507,11.4507,0.0299113
190624873,1010,17330,976273,68923.8,26356600,11165000,0.0705989,11.4363,11.4185,0.315002
190613549,1010,340,594473,70926.9,21361000,9490990,0.119311,15.9654,15.9654,0.0958386
190623676,1010,16873,244783,21596.7,7430580,2974180,0.0882278,12.1503,12.1503,0.109736
190615066,1010,667,384659,27075.3,9689410,3778070,0.0703879,9.82188,9.82188,0.162622
190615765,1010,844,5000570,662773,177463000,88429300,0.132539,17.6839,17.6839,0.0578487
190617393,1010,15593,2342900,214403,73022000,28356500,0.0915117,12.1032,12.1032,0.184731
190618741,1010,15882,244783,10023.3,6154750,1316550,0.0409477,5.37844,5.37844,0.149195
190614677,1010,580,244783,14734.6,6166560,1977330,0.0601946,8.0779,8.0779,0.199828
190625124,1010,17594,459591,15929.9,7436010,2358080,0.034661,5.13082,4.98386,0.621749
190612833,1010,191,1573600,121728,49280300,15784600,0.0773564,10.0308,10.0308,0.143982
190615075,1010,668,769318,59286.9,22768500,7508010,0.0770643,9.75931,9.75931,0.293776
190619547,1010,16042,2552740,307057,91537900,39400200,0.120285,15.4345,15.4345,0.0629751
190612619,1010,170,1188950,87441,35367500,11705500,0.073545,9.84524,9.84524,0.200876
190618427,1010,15818,86750400,4172240,2217620000,557509000,0.0480948,6.42658,6.42653,0.534456
190612598,1010,162,314721,33252.7,11086600,4678960,0.105658,14.867,14.867,0.173852
190613847,1010,386,14436300,1235940,446651000,186928000,0.0856133,12.9484,12.9469,0.270322
190614720,1010,588,3741680,346421,104262000,47180900,0.0925842,12.6095,12.6095,0.299257
190625044,1010,17487,3040880,304004,100762000,45677600,0.0999724,15.0212,15.0189,0.211636
190618520,1010,15844,2937390,216063,80602000,29747300,0.0735559,10.1271,10.1271,0.29376
190616889,1010,1086,909194,70764.2,23012300,8881660,0.0778318,9.76871,9.76871,0.168787
190616956,1010,1127,174845,16463.1,6285640,2334120,0.094158,13.3497,13.3497,0.165172
190617110,1010,10731,1014100,50726.9,37665200,6882550,0.0500215,6.78685,6.78685,0.108544
190620172,1010,16163,10176000,693786,283921000,93102600,0.0681788,9.14925,9.14925,0.326864
190624145,1010,17025,9476560,669886,252629000,102421000,0.0706887,10.8078,10.8078,0.38157
190616895,1010,1089,74833700,4861700,2066580000,676389000,0.0649668,9.03857,9.03857,0.348382
190617172,1010,15566,709929000,53311900,19785100000,7173810000,0.0750946,10.105,10.0856,0.469317
190624948,1010,17381,1267440,64811.2,24570100,10448000,0.0511353,8.24338,8.021,0.648179
190613127,1010,232,838858,74190.3,24904000,10071400,0.088442,12.0061,12.0047,0.180144
190614363,1010,531,314721,22744.4,8458190,2964590,0.0722684,9.41975,9.41975,0.300656
190614840,1010,619,837369,73008.9,24085400,9765280,0.0871884,11.6619,11.6522,0.310531
190625085,1010,17538,5008100,341847,129468000,51964500,0.0682587,10.3761,10.2326,0.412584
190623814,1010,16902,839256,62857.1,23306200,8819250,0.0748963,10.5084,10.5084,0.146735
190623955,1010,16959,979132,94985.9,31053300,13838200,0.0970103,14.1331,14.1331,0.0911068
190617049,1010,10705,244783,11557.5,7317350,1612070,0.0472155,6.5857,6.5857,0.164812
190621986,1010,16529,34969,2326.09,999010,314814,0.0665187,9.00265,0,0
190624721,1010,17251,2864300,215712,78279900,33927200,0.0753108,11.8449,11.8419,0.194347
190622105,1010,16556,34969,3179.46,1089710,416793,0.0909222,11.9189,0,0
190612434,1010,114,139843,11128.2,3978600,1706550,0.0795762,12.2033,12.2033,0.0913846
190616778,1010,1052,1188950,111741,36966100,16046000,0.0939834,13.496,13.496,0.0519608
190618531,1010,15845,3915380,256513,101951000,35525000,0.0655141,9.0732,9.04709,0.31516
190621265,1010,16386,1993230,119291,58054100,15714000,0.0598479,7.88366,7.88366,0.241067
190622454,1010,16628,419628,37592.5,12550200,5141380,0.0895853,12.2522,12.2522,0.133442
190623334,1010,16824,524535,32450.3,15940300,4858050,0.0618649,9.26164,9.26164,0.147378
190625056,1010,17501,2090900,178496,62262400,29414700,0.0853678,14.0679,13.9708,0.280084
190614894,1010,631,5541230,405544,139765000,55018600,0.0731867,9.92894,9.91777,0.375336
190621751,1010,16487,4860690,389329,135410000,55067100,0.0800974,11.3291,11.3291,0.186698
190622156,1010,16568,104907,6388.26,2746680,847517,0.0608945,8.07875,8.07875,0.294178
190619736,1010,16088,174845,20616.3,7285560,2877680,0.117912,16.4585,16.4585,0.0913734
190625158,1010,111220666,1328820,105559,38629800,15735800,0.0794377,11.8419,11.8419,0.186537
190622559,1010,16655,104907,9504.17,3068280,1246560,0.0905962,11.8825,11.8825,0.0959509
190625015,1010,17449,628072,54308.9,19726400,8549710,0.0864692,13.6126,13.6068,0.17309
190624678,1010,17224,489566,22951.1,11326400,3520620,0.0468805,7.1913,7.1913,0.313822
190619406,1010,16001,213665000,20464000,6082100000,2716760000,0.0957758,12.715,12.6775,0.427537
190614007,1010,434,2063120,171032,54423100,23120600,0.0828996,11.2066,11.2066,0.28584
190616705,1010,1035,104907,14285.9,3768270,1924200,0.136177,18.342,18.342,0.0108875
190612022,1010,27,209814,15416.3,6168260,1989790,0.0734759,9.48361,9.48361,0.175652
190616866,1010,1080,45914300,2608980,1219660000,373847000,0.0568229,8.14229,8.14229,0.312944
190620896,1010,16315,1084040,50898.6,27639700,6423900,0.0469527,5.9259,5.9259,0.386542
190615759,1010,842,3741680,351952,123091000,46188800,0.0940624,12.3444,12.3444,0.174511
190618304,1010,15788,244783,8725.33,6459940,1043300,0.0356452,4.26215,4.26215,0.0931579
190619572,1010,16049,3095320,345032,118725000,47460300,0.111469,15.3329,15.2643,0.325493
190616858,1010,1077,34969,2326.69,941224,297648,0.0665358,8.51175,0,0
190621526,1010,16441,804287,59145.5,22480900,7441830,0.0735378,9.25271,9.25271,0.193015
190622631,1010,16672,314721,33294.6,10338400,4697840,0.105791,14.927,14.927,0.0550748
190622772,1010,16688,5699950,500514,178029000,65787900,0.0878102,11.5418,11.5418,0.229628
190623644,1010,16867,2342920,213899,72458000,29731700,0.0912959,12.69,12.69,0.18293
190624387,1010,17100,594473,50450.3,19249300,7950970,0.0848656,13.3748,13.3748,0.166771
190619110,1010,15939,3042010,278646,94339100,38468200,0.0915992,12.6457,12.6459,0.189639
190623266,1010,16803,69938,5844.71,1915340,854511,0.0835698,12.2181,12.2181,0.0432431
190617421,1010,15598,104864,10847.6,3449430,1490460,0.103444,14.2132,14.2126,0.138187
190621431,1010,16421,804287,41847.5,21092400,5500200,0.0520305,6.8386,6.8386,0.330479
190621331,1010,16400,1468700,83919.1,39138000,10156900,0.0571384,6.9156,6.9156,0.199014
190623752,1010,16883,1328820,122371,40948000,17330100,0.0920895,13.0417,13.0417,0.0870925
190622216,1010,16582,69938,4967.06,1776330,642087,0.071021,9.18081,9.18081,0.222642
190613150,1010,236,1843860,108652,60869400,15199200,0.0589264,8.24317,8.23758,0.246359
190621991,1010,16530,2622680,199296,75470500,26496000,0.0759897,10.1026,10.1026,0.282214
190622291,1010,16596,874225,85927.4,27932400,11754500,0.0982898,13.4456,13.4456,0.0925402
190622578,1010,16659,1398760,135450,42992100,18071200,0.0968355,12.9195,12.9195,0.247661
190615370,1010,731,2972360,280919,82632400,37869200,0.0945103,12.7404,12.7404,0.369111
190611932,1010,19,209814,10343,4748880,1423520,0.0492962,6.78468,6.78468,0.347099
190613211,1010,258,5909760,223671,146348000,28068800,0.0378478,4.74957,4.74957,0.56224
190616840,1010,1072,419628,19339.3,10880600,2453030,0.0460867,5.84573,5.84573,0.135934
190620537,1010,16262,34969,2456.66,989014,307730,0.0702524,8.80009,0,0
190624556,1010,17183,1153930,92134.9,33299600,14294500,0.0798442,12.3876,12.3874,0.173018
190614306,1010,521,104907,9170.97,3336690,1164320,0.08742,11.0986,11.0986,0.0468189
190615088,1010,669,27682200,2369000,773840000,308779000,0.0855783,11.1544,11.0975,0.456853
190620552,1010,16266,139876,8750.85,3886590,1093960,0.0625615,7.82093,7.82093,0.36992
190624276,1010,17046,69938,6759.15,2252390,1033450,0.0966448,14.7766,14.7766,0.0138841
190624049,1010,16991,2517770,219634,76326300,32146100,0.0872335,12.7677,12.7677,0.122168
190617537,1010,15627,832797,43118.8,23255500,5347490,0.0517759,6.42112,6.41796,0.404698
190625248,1010,124372452,34969,1793.75,909394,278282,0.0512955,7.95796,0,0
190618899,1010,15919,8007900,668015,245030000,89692000,0.0834195,11.2004,11.2004,0.246831
190620400,1010,16231,559504,39441.7,14641300,5443990,0.0704941,9.73002,9.73002,0.129353
190622907,1010,16714,104907,7130.48,2754880,961194,0.0679695,9.16235,9.16235,0.22216
190625196,1010,111220788,664411,56553,20508500,8521070,0.0851175,12.825,12.825,0.233241
190619530,1010,16037,5713930,316524,110733000,41893600,0.0553951,7.33183,7.32402,0.450856
190625051,1010,17496,1012260,97964.7,33339600,15479300,0.0967782,15.2919,15.2848,0.193325
190623667,1010,16871,349690,28422.3,9983540,3918200,0.0812785,11.2048,11.2048,0.16845
190624986,1010,17411,550563,37506.3,14473400,6030330,0.0681236,10.953,10.8938,0.310103
190619467,1010,16016,72471300,6498890,1923760000,849939000,0.0896754,11.7279,11.6703,0.507118
