id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191252172,1534,363,1853360,21166.7,76991600,2402930,0.0114207,1.29653,1.29653,0.434418
191254879,1534,829,1119010,3621.94,39805400,431979,0.00323674,0.386037,0.386037,0.660609
191248035,1534,61,244783,1372.91,8435460,159220,0.00560869,0.650455,0.650455,0.274984
191254823,1534,814,1433730,16734.5,58531300,1953170,0.011672,1.3623,1.3623,0.40362
191259883,1534,15926,384564,3139.12,15424700,407264,0.00816282,1.05903,1.05904,0.389943
191260288,1534,16007,57363200,839848,2162690000,99436400,0.0146409,1.73345,1.7327,0.619447
191252111,1534,358,209814,490.9,6809300,55356.9,0.00233969,0.263838,0.263838,0.505889
191262101,1534,16191,4196280,15344.3,150654000,1804810,0.00365664,0.430099,0.430099,1.46344
191263939,1534,16493,629442,1703.45,22978300,195703,0.00270629,0.310916,0.310916,0.80894
191265476,1534,16694,11854500,28104.9,398140000,3800850,0.00237082,0.320625,0.320625,1.00624
191254723,1534,777,559503,1391.08,16632600,178562,0.00248628,0.319143,0.319143,1.25392
191270395,1534,17448,21248.3,189.114,374080,26117.3,0.00890019,1.22915,0,0
191257798,1534,15691,435646,344.352,5850470,53408.1,0.00079044,0.122595,0.127504,1.61109
191264608,1534,16610,139876,568.991,4994670,64899.5,0.00406782,0.463979,0.463979,0.905291
191256155,1534,1064,17824000,263978,800390000,35895800,0.0148102,2.0139,2.00701,0.466038
191263143,1534,16340,1153980,6100.43,45341800,742565,0.00528644,0.643483,0.643483,0.89277
191269157,1534,17249,69938,370.013,2145000,43359.1,0.00529059,0.619965,0.619965,0.122109
191251319,1534,243,559504,2017.51,21657500,227216,0.0036059,0.406102,0.406102,0.783047
191253464,1534,554,279752,466.401,10198700,53737.2,0.0016672,0.192089,0.192089,0.964118
191262081,1534,16186,4196280,15344.3,150654000,1804810,0.00365664,0.430099,0.430099,1.46344
191264820,1534,16639,664411,3293.67,22451900,394958,0.00495728,0.594449,0.594449,0.777106
191268113,1534,17089,139876,647.509,4741950,72047.5,0.00462916,0.515081,0.515081,0.162802
191257833,1534,15697,607994,4825.3,12302500,662424,0.00793643,1.08952,1.06168,0.816548
191258491,1534,15771,2552740,6237,88741600,747926,0.00244326,0.29299,0.29299,0.718026
191265514,1534,16705,2902430,6922.26,101252000,791867,0.00238499,0.272829,0.272829,0.733474
191257854,1534,15699,489220,1114.83,11041100,140656,0.00227878,0.28751,0.287376,0.579613
191262255,1534,16227,384659,531.15,15395900,68586.8,0.00138083,0.178305,0.178305,0.621828
191269210,1534,17262,119196,203.4,1746230,24918.9,0.00170643,0.209058,0.18551,1.19957
191270171,1534,17419,979132,14645.2,38652300,1792150,0.0149574,1.83034,1.83034,0.771941
191251284,1534,235,1645060,5924.69,29226000,773533,0.00360151,0.470216,0.452752,0.90312
191255190,1534,902,804287,1063.4,26980700,124031,0.00132216,0.154212,0.154212,0.686017
191256190,1534,1075,489535,13444.8,17777600,1706440,0.0274643,3.48584,3.48587,0.370912
191255089,1534,882,1853360,7408.04,68105900,830713,0.00399709,0.448221,0.448221,1.01236
191268650,1534,17167,664411,4968.7,26033600,574639,0.00747835,0.864885,0.864885,0.51758
191262038,1534,16180,174845,238.555,6700790,26582.4,0.00136438,0.152034,0.152034,0.388443
191267873,1534,17054,1958260,10121.4,69282100,1193460,0.00516858,0.609447,0.609447,0.865166
191270548,1534,17476,9371280,117723,305516000,14823600,0.0125621,1.58181,1.56377,0.89111
191254747,1534,785,730340,1319.52,14621200,174702,0.00180672,0.239207,0.238632,0.64975
191261506,1534,16111,944163,8507.86,31084500,1019500,0.00901101,1.07979,1.07979,1.56302
191269195,1534,17257,1466430,9250.19,47923500,1205870,0.00630795,0.822313,0.821738,0.787257
191262207,1534,16213,4441060,6671.84,159887000,818327,0.00150231,0.184264,0.184264,1.30996
191266313,1534,16787,69938,74.2087,2238350,9179.09,0.00106106,0.131246,0.131246,0.553175
191267790,1534,17046,69938,558.703,2663400,64083.8,0.00798855,0.916295,0.916295,0.0418406
191254271,1534,654,594381,7709.09,22795200,903998,0.01297,1.52091,1.52074,0.644512
191270589,1534,17488,1258880,20094.4,46765000,2411080,0.0159622,1.91526,1.91526,0.564615
191262609,1534,16269,384659,1137.83,14262300,150227,0.00295804,0.390545,0.390545,0.954652
191269920,1534,17369,1328820,18854.8,54937100,2200210,0.0141891,1.65576,1.65576,0.458245
191263415,1534,16400,1468700,2100.78,51416900,238232,0.00143037,0.162206,0.162206,0.955414
191254798,1534,806,6133590,29268.2,149413000,3396100,0.00477179,0.553688,0.553366,0.90745
191255731,1534,988,4506550,44934.1,166433000,5192290,0.00997085,1.15217,1.15451,0.821431
191265601,1534,16738,1049070,3900.92,38847300,452458,0.00371845,0.431294,0.431294,0.601478
191257339,1534,15622,14949000,46629.4,352025000,6273600,0.00311922,0.419666,0.407279,1.3538
191265557,1534,16720,1328820,3184.32,46285200,369524,0.00239635,0.278084,0.278084,0.566875
191263499,1534,16417,244783,1020.68,10039600,112057,0.00416974,0.457781,0.457781,0.356961
191252965,1534,460,419628,672.3,13792300,76379.7,0.00160213,0.182018,0.182018,0.629915
191256571,1534,10690,3112240,25932.9,125150000,3290000,0.00833255,1.05711,1.05711,0.458521
191266441,1534,16841,2725190,25337.1,108972000,3266720,0.00929736,1.19871,1.19852,0.719426
191260696,1534,16052,1608570,10995.4,47282300,1259150,0.00683547,0.782777,0.782777,0.807227
191264925,1534,16654,384659,486.025,14113700,57783.7,0.00126352,0.150221,0.150221,0.787607
191261550,1534,16115,14756900,89965.9,559564000,11368800,0.00609652,0.770407,0.770407,0.667204
191269670,1534,17330,900613,5134.62,25750600,609443,0.00570125,0.676698,0.630241,0.980035
191270594,1534,17489,174844,3916.33,7296130,480687,0.022399,2.74923,2.74923,0.0448881
191256418,1534,10671,249414,306.908,2502590,43006.6,0.00123052,0.172431,0.1672,0.444924
191267539,1534,17012,664411,2982.41,22851700,340832,0.00448881,0.512984,0.512984,0.953736
191257803,1534,15692,139868,590.62,3689010,85071.1,0.00422269,0.608223,0.608241,0.575557
191271228,1534,111220682,279752,3424.41,10086000,440624,0.0122409,1.57505,1.57505,0.854388
191271274,1534,111220728,559504,4202.2,21252000,482933,0.00751059,0.863146,0.863146,0.44637
191259791,1534,15871,839256,2852.53,29012200,311354,0.00339888,0.370988,0.370988,0.858209
191263005,1534,16328,6853920,11727.6,248350000,1326190,0.00171108,0.193494,0.193494,0.819476
191263863,1534,16478,1293850,4131.04,52616900,452786,0.00319282,0.349952,0.349952,0.55549
191268727,1534,17180,559504,2855.85,19539900,332797,0.00510426,0.594806,0.594806,0.640529
191263215,1534,16351,34969,151.922,1391440,17270.9,0.00434448,0.493892,0,0
191259231,1534,15837,979132,973.96,33717400,111749,0.000994718,0.11413,0.11413,0.83014
191266487,1534,16848,839256,912.732,24566100,106216,0.00108755,0.12656,0.12656,0.540543
191266903,1534,16928,2867460,33364.9,121704000,4105370,0.0116357,1.43171,1.43171,0.471432
191266793,1534,16901,489566,780.203,17152500,94133.1,0.00159366,0.192279,0.192279,0.341133
191254573,1534,724,419628,745.941,16462700,82630.6,0.00177762,0.196914,0.196914,0.393617
191269834,1534,17352,35963200,427154,1187680000,54126100,0.0118775,1.50504,1.49997,0.858127
191266617,1534,16869,1153980,1534.64,35253300,192446,0.00132987,0.166768,0.166768,1.47771
191255955,1534,1026,979132,3654.33,36057900,414076,0.00373222,0.422901,0.422901,0.652087
191265370,1534,16680,13777800,32699.6,486187000,4107730,0.00237336,0.298142,0.298142,1.05434
191248093,1534,79,69938,50.8072,2475410,5736.88,0.000726461,0.082028,0.082028,0.920086
191253488,1534,564,2657640,10947.1,91755700,1295770,0.00411908,0.487564,0.487564,0.454234
191270091,1534,17404,104907,634.423,3680320,72748.4,0.00604748,0.693456,0.693456,0.470489
191268397,1534,17111,69938,317.959,2505880,36055.2,0.00454629,0.515531,0.515531,0.231796
191258623,1534,15782,2832490,7168.79,96924500,839067,0.00253091,0.29623,0.29623,0.816865
191262981,1534,16325,7588270,14033.4,275983000,1595050,0.00184936,0.210199,0.210199,0.903988
191261746,1534,16140,1433730,6257.02,49458400,760809,0.00436416,0.53065,0.53065,1.06746
191265559,1534,16721,1328820,3184.32,46285200,369524,0.00239635,0.278084,0.278084,0.566875
191256812,1534,15564,1010900000,6679780,35419700000,818740000,0.00660777,0.809914,0.80845,1.11299
191251802,1534,312,804287,9267.79,29332000,1046960,0.011523,1.30173,1.30173,0.845281
191260591,1534,16028,6993800,14922.5,267518000,1661790,0.00213368,0.237609,0.237609,0.809132
191270179,1534,17421,979132,14645.2,38652300,1792150,0.0149574,1.83034,1.83034,0.771941
191257165,1534,15608,592056,2664.48,15770100,367936,0.00450038,0.621455,0.619259,1.20191
191266768,1534,16896,384659,2826.68,15126100,365688,0.00734853,0.950682,0.950682,1.09927
191252659,1534,426,1433730,9558.42,48706600,1104910,0.00666683,0.770657,0.770657,1.2693
191266410,1534,16824,524535,4095.82,19821700,488963,0.00780848,0.932183,0.932183,0.274939
191270084,1534,17403,728669,6950.89,24752300,887222,0.00953916,1.21759,1.22264,0.795504
191263315,1534,16375,48781800,140328,1820570000,16232000,0.00287666,0.332748,0.332748,1.06869
191263698,1534,16451,769318,1716.26,27264100,215960,0.00223089,0.280716,0.280716,1.30429
191265286,1534,16674,1993230,3134.61,78376200,364342,0.00157263,0.18279,0.18279,0.734831
191266291,1534,16776,629442,1386.59,21977800,165721,0.00220289,0.263282,0.263282,0.767543
191263735,1534,16458,1153980,3985.08,47316600,437999,0.00345334,0.379556,0.379556,0.749367
191248158,1534,96,2797520,31651.6,104873000,3891120,0.0113142,1.39092,1.39092,0.667581
191269840,1534,17353,12188600,142884,417305000,17930900,0.0117227,1.47112,1.47434,0.766726
191258614,1534,15781,2832490,7168.79,96924500,839067,0.00253091,0.29623,0.29623,0.816865
191259295,1534,15845,2607900,2839.89,29415400,361908,0.00108896,0.138773,0.137313,1.79695
191270369,1534,17446,179477,1260.85,2983440,180828,0.00702516,1.00753,1.11796,0.839295
191271569,1534,127201621,34543.1,274.101,682819,41613.9,0.00793504,1.20469,0,0
191253448,1534,542,3437990,8682.89,112166000,1046190,0.00252557,0.304303,0.302265,0.862928
191254963,1534,849,174845,799.595,6510180,90092.1,0.00457316,0.515269,0.515269,1.04887
191266773,1534,16897,1853360,5267.79,65470700,614929,0.0028423,0.331792,0.331792,0.842646
191251116,1534,207,139876,1315.31,5673620,156469,0.00940337,1.11863,1.11863,0.371381
191253828,1534,614,1871760,1740.27,25870900,230981,0.00092975,0.123403,0.119335,1.13362
191259143,1534,15829,3461400,14492.4,126324000,1745500,0.00418686,0.504277,0.504281,0.815157
191271028,1534,17563,69938,1168.05,2969660,146715,0.0167013,2.09779,2.09779,0.254845
191254553,1534,718,5140440,10798.1,177151000,1189970,0.00210061,0.231491,0.231491,0.854667
191257327,1534,15621,33126.9,0.229116,301624,31.843,6.9163e-06,0.000961243,0,0
191260665,1534,16042,2552740,8135.48,97337500,914466,0.00318697,0.35823,0.35823,1.09219
191264772,1534,16629,69938,229.24,2726810,25453.1,0.00327776,0.363938,0.363938,0.378604
191252735,1534,433,2238020,12659.2,71991800,1446730,0.00565646,0.646436,0.646436,0.886906
191256275,1534,1100,6189510,31582.3,254580000,3829700,0.00510255,0.61874,0.61874,0.885516
191264619,1534,16611,139876,568.991,4994670,64899.5,0.00406782,0.463979,0.463979,0.905291
191268644,1534,17164,1084040,8752.58,42735900,1010280,0.00807404,0.931962,0.931962,0.451905
191256763,1534,182305697,3354750,56752.8,96587600,7073110,0.0169171,2.10839,2.10936,0.873094
191265571,1534,16726,5979700,31342.6,217430000,3730500,0.0052415,0.62386,0.62386,0.811573
191269140,1534,17241,909194,8112.58,35444300,928736,0.00892282,1.02149,1.02149,0.398519
191265316,1534,16676,1363790,4180.8,53467100,504107,0.00306557,0.369636,0.369636,0.982587
191253391,1534,528,190746000,1813930,7287400000,238876000,0.00950964,1.25232,1.25167,0.749656
191257044,1534,15595,664387,1280.12,22166500,150451,0.00192677,0.22645,0.226452,0.323626
191264364,1534,16568,104907,284.944,4065990,33003,0.00271616,0.314593,0.314593,0.994056
191263231,1534,16353,8147780,47087.4,319353000,5593210,0.00577917,0.686471,0.686471,0.784625
191256297,1534,1104,594473,1121.47,21993400,126684,0.0018865,0.213104,0.213104,0.919898
191259816,1534,15884,104907,72.7416,3188810,7855.71,0.000693391,0.0748826,0.0748826,0.338854
191267403,1534,16997,594473,1538.37,20842200,211810,0.00258779,0.356299,0.356299,0.752062
191266286,1534,16774,524535,1122.91,16699300,130458,0.00214077,0.248712,0.248712,0.948139
191253403,1534,531,384659,5070.44,15050900,661932,0.0131816,1.72083,1.72083,0.389241
191266717,1534,16886,314721,959.567,10989100,110201,0.00304895,0.350155,0.350155,0.863887
191251693,1534,296,2902430,12299.8,106554000,1365990,0.00423777,0.470638,0.470638,0.636311
191266978,1534,16947,24817300,294540,974659000,39919600,0.0118683,1.60854,1.60834,0.64876
191271537,1534,124372444,34969,99.0294,1293350,10814.8,0.00283192,0.309267,0,0
191266189,1534,16759,34969,30.3237,1046240,3358.81,0.000867158,0.096051,0,0
191271302,1534,111220764,34969,130.468,1168560,15147.2,0.00373095,0.43316,0,0
191257957,1534,15718,69938,336.484,2532860,45982.4,0.00481118,0.657474,0.657474,0.196622
191264326,1534,16562,139876,416.261,4938330,51088.6,0.00297593,0.365242,0.365242,0.889407
191271012,1534,17558,34969,358.672,1430020,42508.5,0.0102569,1.21561,0,0
191257610,1534,15669,3761980,11644.9,87147900,1574020,0.00309541,0.418403,0.408112,1.31985
191252169,1534,362,5105470,6620.85,182685000,737991,0.00129681,0.144549,0.144549,0.991193
191255019,1534,864,29094200,100890,1078390000,11606600,0.00346769,0.398931,0.398931,0.902538
191260464,1534,16016,85608700,387682,2767170000,44797100,0.00452854,0.523278,0.52349,1.20036
191268661,1534,17170,874225,5536.36,30305500,638407,0.00633287,0.730255,0.730255,0.570437
191253149,1534,489,209814,525.694,8056230,60413.5,0.00250553,0.287938,0.287938,0.394083
191266812,1534,16905,34969,50.9317,1142410,6054.05,0.00145648,0.173126,0,0
191268638,1534,17162,139876,1700.2,4591710,208810,0.0121551,1.49282,1.49282,0.638358
191271490,1534,112892265,139876,607.175,4856980,76990.3,0.00434081,0.550418,0.550418,1.06341
191255693,1534,981,4332310,2657.97,49741300,303454,0.000613522,0.0700443,0.0700376,1.06238
191254782,1534,803,41152100,158794,1307530000,19210000,0.00385872,0.466805,0.466162,1.04355
191254737,1534,781,174845,714.006,5985610,85612.5,0.00408365,0.489648,0.489648,0.540191
191269425,1534,17315,1453230,11380.8,47427200,1384640,0.00783136,0.952802,0.946389,0.769961
191265810,1534,16752,3007330,8815.37,98479200,1140350,0.00293129,0.379189,0.379189,1.05578
191266175,1534,16757,34969,30.3237,1046240,3358.81,0.000867158,0.096051,0,0
191253514,1534,575,1084040,1632.8,37026100,182476,0.00150622,0.16833,0.16833,0.682837
191264256,1534,16546,104907,176.162,3662850,20206.5,0.00167922,0.192613,0.192613,0.907456
191252607,1534,423,2657640,8443.87,83416800,1025240,0.0031772,0.385769,0.385769,0.690197
191251254,1534,226,4372560,18164.2,121699000,2223200,0.00415414,0.508443,0.504862,0.90236
191263970,1534,16499,489566,3571.22,19299500,414614,0.00729467,0.846901,0.846901,0.738621
191254652,1534,750,349690,262.489,5403100,29979.4,0.000750634,0.0857314,0.0857314,0.751383
191251531,1534,276,20886400,80202.6,395538000,10108400,0.00383993,0.483968,0.482102,1.35654
191254265,1534,652,69938,138.282,3092190,15956.5,0.00197721,0.228152,0.228152,0.607906
191251361,1534,250,3496900,7649.64,114405000,853256,0.00218755,0.244004,0.244004,0.707505
191258909,1534,15811,5514450,27714.2,213300000,3331500,0.00502575,0.60414,0.604301,0.870089
191264833,1534,16641,69938,167.681,2654700,18547.4,0.00239756,0.265198,0.265198,0.33553
191257818,1534,15695,69938,320.97,2295770,39322.7,0.00458935,0.56225,0.56225,0.406653
191253950,1534,625,6329390,53018.7,245818000,6432060,0.00837659,1.01622,1.01622,0.809543
191260822,1534,16070,944163,8391.68,39598700,939386,0.00888796,0.99494,0.99494,0.400032
191262716,1534,16279,34969,19.0605,1100290,2107.26,0.000545069,0.0602609,0,0
191267947,1534,17064,699380,6616.49,27186700,789719,0.00946051,1.12917,1.12917,0.433564
191255901,1534,1018,10754600,49170.1,340651000,5643740,0.00457203,0.524777,0.524863,1.15725
191265036,1534,16659,1398760,1823.85,49762700,205713,0.00130391,0.147068,0.147068,1.09685
191266311,1534,16786,174845,737.663,6241620,85979.4,0.00421895,0.491747,0.491746,0.775747
191259679,1534,15855,8322620,9988.33,300194000,1130240,0.00120014,0.135803,0.135803,0.913719
191255386,1534,922,5348120,75629.9,184363000,8857050,0.0141414,1.6561,1.65171,0.708938
191262393,1534,16247,6853920,28694,243959000,3628410,0.0041865,0.529391,0.529391,1.20272
191264549,1534,16604,874225,1870.04,34316000,208876,0.00213908,0.238927,0.238927,0.916539
191254872,1534,828,12763700,40095.8,415850000,5458380,0.0031414,0.427649,0.427649,0.760986
191271268,1534,111220720,104907,1142.5,4191300,136971,0.0108906,1.30564,1.30564,0.219331
191262824,1534,16297,594473,3069.05,25659600,370618,0.00516263,0.62344,0.62344,0.414467
191253056,1534,477,183596000,554364,6283920000,65087000,0.00301947,0.354512,0.353407,1.17773
191255785,1534,998,1748450,14896.7,67027800,1793450,0.00851994,1.02574,1.02574,0.610003
191248132,1534,88,3458820,5566.73,123782000,706512,0.00160943,0.204264,0.204649,1.08392
191256395,1534,1132,17674200,62302.7,533106000,7797140,0.00352507,0.44116,0.439348,1.15464
191248197,1534,110,139876,120.003,4811450,13145.5,0.000857924,0.0939798,0.0939798,0.835466
191266581,1534,16863,839256,2373.07,28810400,294094,0.00282759,0.350422,0.350422,1.0337
191255146,1534,897,1282220,6072.41,25318800,721772,0.00473585,0.562907,0.552297,0.915615
191260201,1534,15984,5105470,50881,196319000,5867850,0.00996597,1.14933,1.14933,0.786754
191263350,1534,16384,1993230,4247.37,63691300,531517,0.0021309,0.266661,0.266661,1.46141
191257718,1534,15679,863795,1618.07,17269200,204141,0.0018732,0.236331,0.229672,1.13617
191257734,1534,15681,396242,398.232,6292250,53333.9,0.00100502,0.134599,0.12729,1.48056
191268572,1534,17140,524535,4110.77,18428700,499989,0.00783698,0.953203,0.953203,1.01484
191269735,1534,17340,2795560,16010.7,88537900,1874040,0.00572719,0.670364,0.663168,0.633509
191259768,1534,15864,632128,1585.74,10511400,203001,0.00250857,0.32114,0.308064,1.48247
191264555,1534,16605,279752,248.092,10585600,26851.3,0.000886828,0.0959825,0.0959825,0.283599
191262145,1534,16196,524535,406.77,18321000,46499.4,0.000775488,0.0886489,0.0886489,0.709329
191271071,1534,17579,34969,769.825,1451190,98921.8,0.0220145,2.82884,0,0
191271258,1534,111220704,384659,1905.54,13695300,216555,0.00495383,0.562979,0.562979,0.312818
191268632,1534,17159,489566,7869.42,16905900,1055200,0.0160743,2.15539,2.15539,0.768837
191254267,1534,653,69938,239.608,2561030,28217.9,0.003426,0.40347,0.40347,0.28941
191260103,1534,15969,5769880,78208.3,236211000,10190700,0.0135546,1.76619,1.76619,0.717423
191254320,1534,662,419628,2420.6,15444800,274726,0.00576845,0.654689,0.654689,0.769132
191257826,1534,15696,838732,4195.13,26177700,515479,0.00500175,0.614593,0.614483,0.802905
191269700,1534,17335,307327,458.12,4532790,58102.4,0.00149066,0.189057,0.169324,1.1035
191255373,1534,919,1783420,10119.5,70242400,1139900,0.00567419,0.639167,0.639167,0.801932
191259111,1534,15822,874225,995.671,31567900,113967,0.00113892,0.130364,0.130364,0.709285
191254384,1534,675,419628,4243.38,15364800,487510,0.0101122,1.16177,1.16177,0.59827
191259788,1534,15868,2098140,10386.3,75225500,1162880,0.00495024,0.554244,0.554244,1.1578
191269955,1534,17375,1740260,24573.1,56790400,3195170,0.0141203,1.83603,1.83127,0.723858
191270822,1534,17536,372223,396.088,5555140,57906,0.00106411,0.155568,0.104954,1.00829
191271145,1534,17645,69481.3,320.366,1303230,42650.6,0.00461082,0.613843,0.61439,0.211867
191255109,1534,893,1398760,5317.9,53328400,590441,0.00380186,0.422117,0.422117,0.850929
191254121,1534,649,629442,3668.98,25738100,409561,0.00582895,0.650673,0.650673,0.417673
191259982,1534,15950,1991880,7901.04,35081200,965391,0.00396663,0.484664,0.484356,1.75322
191263103,1534,16337,244783,299.484,8712150,34031.7,0.00122347,0.139028,0.139028,0.798997
191265044,1534,16661,1398760,1823.85,49762700,205713,0.00130391,0.147068,0.147068,1.09685
191266552,1534,16858,839256,1260.74,28631100,146771,0.00150221,0.174882,0.174882,0.556929
191260919,1534,16081,594473,1326.4,23268600,147142,0.00223123,0.247516,0.247516,0.694154
191263583,1534,16434,1293850,2703.68,43442700,320477,0.00208964,0.247692,0.247692,1.08091
191254673,1534,757,244783,404.795,8569730,45393,0.00165369,0.185442,0.185442,0.245675
191256366,1534,1121,8212310,68081.8,162596000,8280830,0.00829022,1.00834,1.00538,0.991814
191251958,1534,329,47901600,126469,1456090000,14199200,0.00264017,0.296424,0.296402,0.8153
191257000,1534,15590,1677880,3228.97,55563000,381154,0.00192443,0.227163,0.227168,0.467726
191247935,1534,36,1606530,11666.9,34469400,1420540,0.00726219,0.88423,0.877975,0.881476
191262846,1534,16309,23184400,82307.6,864972000,9684230,0.00355012,0.417704,0.417704,1.07073
191262443,1534,16252,104907,73.0955,3217330,8285.22,0.000696765,0.0789768,0.0789768,0.810327
191256660,1534,10703,18323800,103382,644438000,13035200,0.00564195,0.711384,0.711384,0.702588
191262204,1534,16212,8147780,18944,288848000,2273920,0.00232505,0.279085,0.279085,1.44959
191266833,1534,16908,419628,1369.09,15358000,157016,0.00326263,0.374179,0.374179,0.592216
191267098,1534,16964,174845,181.176,5472340,19840.4,0.00103621,0.113474,0.113474,0.601795
191269677,1534,17333,593286,4676.5,21217800,551340,0.00788236,0.929299,0.928481,0.665148
191270783,1534,17529,1577840,13395.9,50955300,1769770,0.00849004,1.12164,1.11043,1.12771
191261195,1534,16089,34969,148.069,1205700,17411.2,0.00423429,0.497903,0,0
191267885,1534,17056,1958260,10121.4,69282100,1193460,0.00516858,0.609447,0.609447,0.865166
191264566,1534,16607,454597,1052.96,18735700,117125,0.00231624,0.257645,0.257645,0.555518
191271068,1534,17578,34969,286.979,1378060,34111,0.00820665,0.975465,0,0
191269778,1534,17344,489566,4138.84,18803600,483617,0.0084541,0.987849,0.987849,0.347058
191250791,1534,177,139876,2047.02,5518610,243705,0.0146345,1.74229,1.74229,0.058204
191251868,1534,320,6927830,50314.2,155007000,6184650,0.00726263,0.892725,0.885912,0.803261
191265582,1534,16733,244783,2164.29,9367880,287938,0.00884165,1.1763,1.1763,0.485239
191266333,1534,16793,944163,4738.6,34649600,576326,0.00501884,0.610409,0.610409,0.768721
191270682,1534,17510,113680,145.98,1352620,20915.5,0.00128413,0.183985,0.177266,0.831985
191271326,1534,111220790,34969,158.383,1252080,18007.4,0.00452923,0.514952,0,0
191248171,1534,100,1363790,3521.02,49555500,400275,0.00258179,0.293502,0.293502,0.432451
191254756,1534,788,2574810,5120.37,34851600,623345,0.00198864,0.242094,0.227643,2.07108
191258387,1534,15753,2342600,9725.76,75425800,1146790,0.00415169,0.489538,0.489497,0.467383
191269346,1534,17298,1119010,11660.4,44625200,1402840,0.0104203,1.25365,1.25365,0.661934
191269395,1534,17308,279718,1777.17,9986800,206664,0.00635343,0.738829,0.738798,0.634766
191271280,1534,111220734,559504,2855.85,19539900,332797,0.00510426,0.594806,0.594806,0.640529
191254530,1534,709,11539800,28708.9,408291000,3154410,0.00248782,0.273351,0.273351,0.736702
191255937,1534,1023,3320650,18058.4,122791000,2060400,0.00543822,0.620481,0.621149,1.12387
191269482,1534,17328,900613,5134.62,25750600,609443,0.00570125,0.676698,0.630241,0.980035
191255060,1534,874,349690,2623.74,12253700,302855,0.00750303,0.866067,0.866067,0.678749
191269019,1534,17217,1565870,6803.35,44364900,823905,0.00434478,0.526165,0.524771,0.685001
191251598,1534,286,412550,165.928,5930960,24535.2,0.0004022,0.0594721,0.0597582,1.19422
191259720,1534,15858,3839340,40950.8,145811000,5066250,0.0106661,1.31956,1.3188,0.469281
191260309,1534,16010,7972770,150414,305221000,17939900,0.018866,2.25015,2.25016,0.563896
191270603,1534,17491,34969,215.799,1433420,24994,0.00617115,0.714747,0,0
191270617,1534,17496,838778,16808.9,33009300,2090250,0.0200398,2.49202,2.4921,0.440866
191268420,1534,17115,944163,4034.07,32806000,465076,0.00427264,0.492581,0.492581,0.445924
191259837,1534,15904,60820900,488954,1905430000,59587400,0.00803925,0.97972,0.976573,1.01837
191263436,1534,16405,279752,303.772,9959730,35162.7,0.00108586,0.125693,0.125693,0.843695
191266369,1534,16809,164638000,1483640,6408120000,194892000,0.00901155,1.18376,1.18344,0.844358
191256197,1534,1079,2482800,12964.5,99613100,1548850,0.00522171,0.623832,0.623832,0.714527
191264509,1534,16596,874225,1440.61,32471300,174255,0.00164787,0.199325,0.199325,1.45499
191263609,1534,16437,4056400,11391.6,151403000,1334220,0.00280829,0.328916,0.328916,1.1265
191253917,1534,622,174845,549.612,7189470,61224.9,0.00314342,0.350167,0.350167,0.67528
191269717,1534,17337,188922,221.091,2871080,28600.9,0.00117028,0.15139,0.137111,1.37062
191256169,1534,1069,38147.5,7.86156,427041,1031.89,0.000206083,0.0270499,0,0
191256677,1534,10708,2517770,8388.57,90001800,1043060,0.00333175,0.414282,0.414282,0.876966
191253991,1534,629,5490130,16677,201834000,1854290,0.00303762,0.337749,0.337749,0.651922
191261276,1534,16093,734349,1794.53,26879800,216236,0.0024437,0.29446,0.29446,0.886299
191267974,1534,17070,104907,479.099,3581250,56876,0.00456689,0.542157,0.542157,0.225372
191268992,1534,17215,209814,641.211,7081110,72520.9,0.00305609,0.345644,0.345644,0.510651
191268610,1534,17150,1049070,16414.3,41444400,1944590,0.0156465,1.85363,1.85363,0.426633
191258154,1534,15738,594613000,3944190,20409100000,469715000,0.00663321,0.789951,0.788658,1.12508
191247907,1534,27,454597,2579.74,17486000,313397,0.00567479,0.689396,0.689396,0.740195
191258457,1534,15767,3391990,7744.35,117238000,919699,0.00228313,0.271138,0.271138,0.751621
191254818,1534,811,7763120,18367.4,256298000,2562450,0.00236599,0.330081,0.330081,1.02809
191262855,1534,16313,15036700,35220.2,545619000,4091010,0.00234229,0.272069,0.272069,1.11052
191268666,1534,17172,874225,5536.36,30305500,638407,0.00633287,0.730255,0.730255,0.570437
191247699,1534,1,174830,493.887,3097780,72483.2,0.00282496,0.414593,0.414568,0.741851
191258527,1534,15774,5245350,10353.3,180121000,1195740,0.00197381,0.227962,0.227962,0.881111
191268482,1534,17126,1049070,6579.26,38297400,770167,0.00627152,0.734143,0.734143,0.838049
191262300,1534,16233,1398760,1901.56,44033200,230482,0.00135946,0.164776,0.164776,1.64418
191270788,1534,17531,455839,4507.86,15747200,595817,0.00988915,1.30708,1.32307,1.20473
191248272,1534,137,1503670,15843.7,58986600,1856550,0.0105367,1.23468,1.23468,0.672498
191268598,1534,17145,3042300,29840.1,113191000,3474120,0.0098084,1.14194,1.14194,0.669011
191267960,1534,17068,2203050,16920.8,79257800,2020580,0.00768063,0.917176,0.917176,1.00504
191262638,1534,16271,209814,1234.19,5657440,155181,0.0058823,0.739611,0.739611,0.565943
191269096,1534,17228,244783,2292.49,5956230,336039,0.0093654,1.3728,1.3728,0.980932
191257769,1534,15687,1046390,3021.84,15839500,439755,0.00288787,0.42026,0.39775,1.80306
