id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296437872,181258571,361,2,f,196229000,26532.5,10206800000,2549950,0.000135212,96.1065,0.0129948,2.4038,0.000325023,0.00228497,0.00950282,7000,1400,7200
296439382,181258571,726,2,f,251604000,249349,10841100000,42499400,0.000991036,170.441,0.168913,3.08216,0.00305453,0.0214738,0.141842,7200,2900,6900
296433877,181258571,622,1,f,1145140,131.509,43857700,7264.41,0.000114841,55.2388,0.00634366,0.014028,1.61099e-06,1.13255e-05,0.000914421,8500,1300,4700
296435628,181258571,1057,1,f,86049400,10178.4,3550000000,566598,0.000118285,55.6667,0.00658456,1.05411,0.000124685,0.000876558,0.0110892,4600,4400,1600
296438883,181258571,589,2,f,72144100,12236.6,3271620000,765785,0.000169613,62.5816,0.0106147,0.883765,0.000149898,0.00105381,0.00786526,4100,3600,5700
296434944,181258571,927,1,f,2372080,0,77316000,0,0,0,0,0.029058,0,0,0,0,0,0
296436919,181258571,167,2,f,12105800,5.41896,557609000,184.136,4.47633e-07,33.9798,1.52105e-05,0.148296,6.63823e-08,4.66678e-07,3.54927e-05,2800,4500,7400
296441150,181258571,1107,2,f,42206700,0,1495130000,0,0,0,0,0.517033,0,0,0,0,0,0
296441492,181258571,182305713,2,f,2290290,6885.59,80133200,855524,0.00300643,124.248,0.373544,0.028056,8.43485e-05,0.000592984,0.0204724,7500,2300,8800
296441652,181258571,77,3,f,3108250,0,184079000,0,0,0,0,0.038076,0,0,0,0,0,0
296444113,181258571,595,3,f,29773700,9262.95,1118590000,582100,0.000311111,62.8417,0.0195508,0.364728,0.000113471,0.000797721,0.0149551,8500,5800,6200
296431621,181258571,78,1,f,107071000,38073.3,1995870000,2494000,0.00035559,65.5051,0.0232929,1.31162,0.000466398,0.00327886,0.0375741,9200,6900,5600
296444735,181258571,694,3,f,36562800,12.9103,1750690000,649.11,3.53098e-07,50.2787,1.77533e-05,0.447894,1.58151e-07,1.11182e-06,0.000128167,4500,4900,2000
296443620,181258571,494,3,f,43106500,3110.05,2801820000,331455,7.2148e-05,106.575,0.00768921,0.528055,3.80981e-05,0.000267836,0.00435232,8700,3000,3900
296440710,181258571,973,2,f,10142700,59259.3,408978000,5250470,0.00584255,88.6017,0.51766,0.124248,0.000725926,0.00510338,0.0282022,9100,1600,9500
296443140,181258571,338,3,f,327184,154.957,5614760,11956.6,0.000473608,77.1607,0.0365439,0.004008,1.89822e-06,1.33448e-05,0.00166287,6100,3200,5800
296437867,181258571,360,2,f,4416980,3.01553,216184000,196.283,6.82713e-07,65.0909,4.44383e-05,0.0541081,3.69403e-08,2.59696e-07,3.25306e-05,3300,4600,6000
296445462,181258571,917,3,f,7688820,0,380779000,0,0,0,0,0.0941881,0,0,0,0,0,0
296434701,181258571,847,1,f,30673500,0,1744810000,0,0,0,0,0.37575,0,0,0,0,0,0
296442225,181258571,120,3,f,30673500,1739.65,885237000,96258.2,5.6715e-05,55.332,0.00313816,0.37575,2.13107e-05,0.000149818,0.00646397,4700,4800,9700
296433595,181258571,569,1,f,163592,0,5575340,0,0,0,0,0.002004,0,0,0,0,0,0
296435826,181258571,1100,1,f,65027800,178.265,3523350000,14599.8,2.74137e-06,81.8992,0.000224516,0.796591,2.18375e-06,1.53521e-05,0.00103976,8400,3000,4000
296446796,181258571,443,3,t,19145.9,15171.2,26474000,25818100,0.792401,1701.78,1348.49,0.000234537,0.000185847,0.00130654,0.0560296,9000,1800,7900
296441343,181258571,10695,2,f,12105800,0,508972000,0,0,0,0,0.148296,0,0,0,0,0,0
296446170,181258571,1079,3,f,36481000,70781,1898590000,9552560,0.00194021,134.959,0.26185,0.446892,0.000867067,0.00609562,0.0635062,8200,3800,8000
296435724,181258571,1082,1,f,3190040,0,121243000,0,0,0,0,0.039078,0,0,0,0,0,0
296445861,181258571,1033,3,f,143143000,0,7924750000,0,0,0,0,1.7535,0,0,0,0,0,0
296436989,181258571,190,2,f,50059200,12214.2,352469000,975399,0.000243996,79.8576,0.0194849,0.613225,0.000149624,0.00105188,0.0074105,12500,7500,6000
296432433,181258571,272,1,f,3108250,0,81720600,0,0,0,0,0.038076,0,0,0,0,0,0
296446777,181258571,305,3,t,369889,328200,722577000,715666000,0.887294,2180.57,1934.81,0.00453114,0.00402046,0.0282645,0.870459,8800,1600,8000
296433812,181258571,606,1,f,13332700,1601.82,612324000,117203,0.000120142,73.1688,0.00879065,0.163326,1.96223e-05,0.000137948,0.00653005,9800,1700,4200
296441509,181258571,8,3,f,34157000000,61767600,1650050000000,39063300000,0.00180834,632.423,1.14364,418.423,0.756653,5.31939,1,9000,1400,7900
296438921,181258571,600,2,f,29283000,7186.29,1247650000,553295,0.000245408,76.9931,0.0188948,0.358716,8.8032e-05,0.00061888,0.00794737,8700,2300,10200
296439429,181258571,748,2,f,3435430,0,122253000,0,0,0,0,0.042084,0,0,0,0,0,0
296445200,181258571,811,3,f,137744000,0,9519570000,0,0,0,0,1.68737,0,0,0,0,0,0
296435651,181258571,1062,1,f,12760200,0,474992000,0,0,0,0,0.156312,0,0,0,0,0,0
296436450,181258571,10,2,f,140362000,12803.1,8339970000,1464620,9.12146e-05,114.396,0.0104346,1.71943,0.000156837,0.00110259,0.00626953,9000,2500,7400
296431757,181258571,123,1,f,6298290,0,316339000,0,0,0,0,0.0771541,0,0,0,0,0,0
296444628,181258571,676,3,f,7198050,0,235299000,0,0,0,0,0.0881761,0,0,0,0,0,0
296445218,181258571,822,3,f,1645000000,122213,63378900000,102167000,7.42938e-05,835.977,0.0621079,20.1512,0.00149711,0.0105249,0.202863,8500,1700,8000
296432458,181258571,305,1,f,4825960,1.29686,198917000,109.284,2.68725e-07,84.268,2.26449e-05,0.0591181,1.58865e-08,1.11685e-07,1.58147e-05,8800,1700,3100
296438818,181258571,569,2,f,81796,0,3213370,0,0,0,0,0.001002,0,0,0,0,0,0
296443253,181258571,370,3,f,1307920000,558.393,55055800000,45947.5,4.26933e-07,82.2853,3.51303e-05,16.022,6.84031e-06,4.80885e-05,0.00226785,12000,7600,5600
296446238,181258571,1117,3,f,318186000,42.4463,13912100000,2547.36,1.33401e-07,60.0137,8.00588e-06,3.89778,5.19968e-07,3.65546e-06,8.69497e-05,9400,5500,5200
296442879,181258571,257,3,f,17005000,143900,833800000,22114000,0.00846222,153.676,1.30044,0.208311,0.00176277,0.0123926,0.151754,9200,1500,7600
296434539,181258571,771,1,f,569464000,10564.5,24106400000,662059,1.85517e-05,62.6682,0.0011626,6.97593,0.000129415,0.000909811,0.0401448,9300,6900,5600
296442418,181258571,180,3,f,41143400,1838.33,1787050000,104122,4.46811e-05,56.6394,0.00253071,0.504007,2.25196e-05,0.000158316,0.00438189,4700,4400,9700
296446213,181258571,1105,3,f,14723300,0,607365000,0,0,0,0,0.18036,0,0,0,0,0,0
296437849,181258571,354,2,f,982125000,706.077,40116300000,56996.7,7.18928e-07,80.7231,5.8034e-05,12.031,8.64944e-06,6.08069e-05,0.00258911,11600,7700,5700
296436515,181258571,36,2,f,14886900,6458.06,413261000,361504,0.000433809,55.9771,0.0242834,0.182364,7.91112e-05,0.000556165,0.010318,4700,4700,9700
296442119,181258571,97,3,f,52022300,23561.4,1281840000,1839400,0.00045291,78.0685,0.035358,0.637273,0.000288627,0.0020291,0.0134271,9700,2100,9800
296443605,181258571,486,3,f,124330000,116129,6287510000,73431100,0.000934035,632.326,0.590615,1.52304,0.00142257,0.0100009,0.101837,8200,3400,8200
296445666,181258571,974,3,f,65355000,0,4161990000,0,0,0,0,0.800599,0,0,0,0,0,0
296434455,181258571,743,1,f,14150700,0,551341000,0,0,0,0,0.173346,0,0,0,0,0,0
296442919,181258571,276,3,f,387795000,39194.7,15412700000,2339970,0.000101071,59.7012,0.00603405,4.75049,0.000480135,0.00337543,0.0230607,4500,5900,9100
296432631,181258571,394,1,f,73534600,2434.16,3524800000,201174,3.31022e-05,82.6463,0.00273577,0.900799,2.98184e-05,0.000209628,0.00484926,8600,1200,4200
296431497,181258571,14,1,f,817960,0,45347300,0,0,0,0,0.01002,0,0,0,0,0,0
296434216,181258571,666,1,f,1717720,0,39436600,0,0,0,0,0.021042,0,0,0,0,0,0
296435136,181258571,982,1,f,2453880,0,84536400,0,0,0,0,0.03006,0,0,0,0,0,0
296437076,181258571,223,2,f,11287800,108.521,139963000,10157.2,9.61397e-06,93.5966,0.000899835,0.138276,1.32938e-06,9.34577e-06,0.000835733,6700,7300,6100
296445824,181258571,1020,3,f,90139200,1331290,5646200000,665220000,0.0147693,499.681,7.37992,1.10421,0.0163083,0.11465,0.914327,7000,3400,7700
296444709,181258571,690,3,f,16931800,5768.25,762309000,693413,0.000340676,120.212,0.0409534,0.207414,7.06611e-05,0.000496759,0.0134841,6400,4700,6200
296445249,181258571,839,3,f,7443440,0.0166843,270027000,0.805538,2.24148e-09,48.2812,1.08221e-07,0.0911821,2.04382e-10,1.43684e-09,2.03974e-07,12400,5100,6000
296446244,181258571,1118,3,f,4335190,145.824,209734000,11767.7,3.36373e-05,80.698,0.00271446,0.0531061,1.78634e-06,1.25583e-05,0.00174147,8000,5700,6000
296432271,181258571,201,1,f,121876000,3801.6,6671320000,211918,3.11923e-05,55.7444,0.0017388,1.49298,4.65696e-05,0.000327392,0.00405408,6400,2100,1500
296437746,181258571,324,2,f,4008000,0,119350000,0,0,0,0,0.049098,0,0,0,0,0,0
296435366,181258571,999,1,f,7198050,0.00409764,275150000,0.193148,5.69271e-10,47.1364,2.68333e-08,0.0881761,5.01961e-11,3.52886e-10,5.00958e-08,7400,5000,900
296432616,181258571,386,1,f,240889000,18.0249,10187600000,1530.32,7.48266e-08,84.9,6.35278e-06,2.95089,2.20805e-07,1.5523e-06,0.000115642,11100,6300,3100
296436564,181258571,60,2,f,5398540,0,170837000,0,0,0,0,0.0661321,0,0,0,0,0,0
296432856,181258571,451,1,f,9651930,0,408885000,0,0,0,0,0.118236,0,0,0,0,0,0
296441527,181258571,19,3,f,1635920,380.368,60032700,23870.6,0.00023251,62.7567,0.0145915,0.02004,4.6595e-06,3.27571e-05,0.00144065,4500,3200,5500
296443047,181258571,318,3,f,1472330,0,92287500,0,0,0,0,0.018036,0,0,0,0,0,0
296445088,181258571,748,3,f,7034460,0,257688000,0,0,0,0,0.0861721,0,0,0,0,0,0
296446189,181258571,1091,3,f,542716000,48.0732,33155600000,3316.75,8.85788e-08,68.9937,6.11138e-06,6.64828,5.88896e-07,4.14004e-06,0.000358222,10100,4200,3300
296446375,181258571,10700,3,f,51040700,603.509,2356830000,35168.7,1.18241e-05,58.2737,0.000689032,0.625249,7.39298e-06,5.19739e-05,0.00150787,9400,3800,8100
296443565,181258571,473,3,f,85067800,65.9097,3874300000,4050.95,7.74789e-07,61.4622,4.76203e-05,1.04208,8.07393e-07,5.67611e-06,0.000214274,5200,6600,8300
296431752,181258571,122,1,f,27892400,0.0390612,989869000,2.5498,1.40042e-09,65.277,9.14154e-08,0.341682,4.78499e-10,3.36393e-09,4.77544e-07,9600,6300,4000
296442178,181258571,111,3,f,110261000,1929.04,4064800000,107567,1.74952e-05,55.7621,0.000975569,1.3507,2.36307e-05,0.000166128,0.00646397,4700,4800,9700
296440129,181258571,852,2,f,65109600,0,2854510000,0,0,0,0,0.797593,0,0,0,0,0,0
296444638,181258571,677,3,f,146660000,24260.2,6238550000,1483100,0.000165418,61.1331,0.0101125,1.79659,0.000297187,0.00208927,0.0279331,4800,4000,9900
296445538,181258571,940,3,f,80487300,12818.4,2407940000,1224350,0.00015926,95.5153,0.0152118,0.985969,0.000157025,0.00110391,0.00740511,5800,2100,6700
296440635,181258571,954,2,f,18404100,5864.29,1008890000,3202060,0.00031864,546.028,0.173986,0.22545,7.18375e-05,0.000505029,0.0169787,7700,2700,9300
296443869,181258571,585,3,f,18485900,0,808240000,0,0,0,0,0.226452,0,0,0,0,0,0
296434460,181258571,744,1,f,13578100,0,331801000,0,0,0,0,0.166332,0,0,0,0,0,0
296436602,181258571,71,2,f,1963100,0,71726500,0,0,0,0,0.024048,0,0,0,0,0,0
296433511,181258571,546,1,f,572572,0,23132200,0,0,0,0,0.00701401,0,0,0,0,0,0
296435617,181258571,1054,1,f,15459400,0,667986000,0,0,0,0,0.189378,0,0,0,0,0,0
296445119,181258571,763,3,f,1308740,0.218912,24306500,15.8868,1.6727e-07,72.5714,1.2139e-05,0.016032,2.68167e-09,1.88526e-08,2.67632e-06,4800,6700,5500
296445974,181258571,1067,3,f,18731300,3127.47,1004880000,171505,0.000166965,54.8383,0.00915606,0.229458,3.83114e-05,0.000269336,0.00513903,3400,5800,5900
296432504,181258571,335,1,f,6952660,0,265382000,0,0,0,0,0.0851701,0,0,0,0,0,0
296440278,181258571,898,2,f,27728800,0,1368390000,0,0,0,0,0.339678,0,0,0,0,0,0
296436910,181258571,163,2,f,15459400,136.435,619392000,7661.35,8.82532e-06,56.1541,0.000495578,0.189378,1.67132e-06,1.17497e-05,0.00161336,4700,4700,9600
296440590,181258571,934,2,f,9242950,154.71,238752000,8635.67,1.67382e-05,55.8184,0.000934298,0.113226,1.8952e-06,1.33236e-05,0.000631812,8900,6500,8900
296440571,181258571,927,2,f,2126700,387.485,72718800,39165.3,0.0001822,101.076,0.018416,0.026052,4.74669e-06,3.337e-05,0.00238962,5700,2000,6500
296443275,181258571,378,3,f,468609000,51415.6,23286200000,2914050,0.00010972,56.6763,0.0062185,5.74046,0.000629842,0.00442789,0.015025,4800,3900,10000
296440929,181258571,1039,2,f,1963100,0,70977300,0,0,0,0,0.024048,0,0,0,0,0,0
296445947,181258571,1061,3,f,4744170,1076.11,241550000,128042,0.000226828,118.986,0.0269893,0.0581161,1.31824e-05,9.26741e-05,0.00460976,7900,2800,6200
296432634,181258571,395,1,f,62328600,0,2382160000,0,0,0,0,0.763525,0,0,0,0,0,0
296446315,181258571,10678,3,f,141589000,0,7043740000,0,0,0,0,1.73446,0,0,0,0,0,0
296446746,181258571,971,2,t,987860,806546,1747170000,1722090000,0.816458,2135.15,1743.26,0.0121013,0.00988018,0.0694593,0.769721,8900,1600,7900
296446297,181258571,1141,3,f,22248500,62.7084,637781000,3820.97,2.81854e-06,60.9323,0.00017174,0.272544,7.68178e-07,5.40042e-06,0.000316398,7900,6800,2100
296434859,181258571,900,1,f,69363000,3.47893,1565910000,201.996,5.01555e-08,58.0625,2.91215e-06,0.849697,4.26169e-08,2.99604e-07,3.67372e-05,5400,5100,5600
296438764,181258571,549,2,f,792603000,33451000,71639800000,26373900000,0.042204,788.433,33.275,9.70939,0.409775,2.88078,0.998446,8000,3500,8100
296433792,181258571,602,1,f,981552,0.00162331,27701900,0.0948961,1.65382e-09,58.4583,9.66797e-08,0.012024,1.98856e-11,1.39799e-10,1.98459e-08,5600,4100,4800
296444317,181258571,634,3,f,21512300,2758.07,1013800000,284473,0.000128209,103.142,0.0132237,0.263526,3.37863e-05,0.000237523,0.00572169,7700,2900,6200
296434728,181258571,859,1,f,736164,0,30081800,0,0,0,0,0.00901801,0,0,0,0,0,0
296446850,181258571,1046,3,t,52554.7,37930.3,26292800,23980300,0.721731,632.219,456.292,0.000643795,0.000464647,0.00326654,0.216713,9000,1400,7600
296434969,181258571,935,1,f,27728800,5079.69,1169640000,298894,0.000183191,58.841,0.0107792,0.339678,6.22262e-05,0.00043746,0.00473195,3400,2200,5600
296432414,181258571,252,1,f,29037600,0,1605690000,0,0,0,0,0.35571,0,0,0,0,0,0
296439435,181258571,750,2,f,3844410,93087,98862300,11325800,0.0242136,121.669,2.94604,0.047094,0.00114032,0.0080166,0.157078,9700,1000,8400
296445582,181258571,954,3,f,35990200,8013.48,1900150000,3416800,0.000222657,426.381,0.0949367,0.44088,9.81651e-05,0.000690117,0.0169787,7700,2700,9300
296446741,181258571,894,2,t,0.31984,0.129608,63.0359,51.6285,0.405229,398.343,161.42,3.91804e-09,1.5877e-09,1.11618e-08,1.58453e-06,9000,1300,7200
296436840,181258571,139,2,f,52267600,0,1979450000,0,0,0,0,0.640279,0,0,0,0,0,0
296446804,181258571,509,3,t,2974.45,2288.17,2894710,2803890,0.769276,1225.38,942.659,3.6437e-05,2.80301e-05,0.000197056,0.00952196,8500,1700,8000
296431627,181258571,82,1,f,7607030,0.00727185,287114000,0.403955,9.55939e-10,55.5505,5.31028e-08,0.0931861,8.90802e-11,6.26248e-10,8.89023e-08,9700,4100,3700
296445257,181258571,843,3,f,90302800,2564.08,3430720000,151699,2.83943e-05,59.1632,0.00167989,1.10621,3.141e-05,0.000220817,0.00456769,9300,4600,3200
296446779,181258571,315,3,t,11167100,10595800,24256800000,24158200000,0.948834,2279.99,2163.33,0.136798,0.129798,0.912501,1,9000,1300,8000
296444722,181258571,692,3,f,33454600,25.3641,1418330000,2224.71,7.58164e-07,87.7111,6.64994e-05,0.409818,3.1071e-07,2.18434e-06,0.000163634,9400,3500,9800
296434989,181258571,944,1,f,12923800,0,675248000,0,0,0,0,0.158316,0,0,0,0,0,0
296441361,181258571,10698,2,f,10469900,1853.35,487384000,204188,0.000177017,110.173,0.0195024,0.128256,2.27035e-05,0.000159609,0.00646952,9600,1800,7600
296432483,181258571,326,1,f,110752000,309.039,2200430000,24382.3,2.79037e-06,78.8971,0.000220152,1.35671,3.78573e-06,2.66143e-05,0.000587428,11600,7200,4100
296434190,181258571,657,1,f,33209200,25.5851,1788700000,1444.91,7.70422e-07,56.4747,4.35093e-05,0.406812,3.13417e-07,2.20337e-06,8.86343e-05,4800,2200,2100
296446268,181258571,1126,3,f,1390530,0,46141800,0,0,0,0,0.017034,0,0,0,0,0,0
296446197,181258571,1097,3,f,1262440000,45106.2,49710700000,3724850,3.57294e-05,82.5796,0.00295052,15.4649,0.000552551,0.00388452,0.0158367,7200,6500,4400
296437100,181258571,229,2,f,78115200,3.13884,839279000,106.043,4.01822e-08,33.7842,1.35752e-06,0.956911,3.84508e-08,2.70315e-07,2.23384e-05,12500,6200,8100
296437896,181258571,367,2,f,24211600,1145.01,1002380000,102907,4.72917e-05,89.8746,0.00425032,0.296592,1.40264e-05,9.86075e-05,0.00472193,5600,4300,6600
296434485,181258571,752,1,f,275653000,38382.8,4631420000,2518420,0.000139243,65.6132,0.0091362,3.37674,0.000470189,0.00330551,0.0375741,9200,6900,5600
296437382,181258571,288,2,f,27156300,0,1508840000,0,0,0,0,0.332664,0,0,0,0,0,0
296433395,181258571,518,1,f,156149000,627.915,7497310000,37260,4.02127e-06,59.3393,0.000238619,1.91282,7.69196e-06,5.40758e-05,0.0028573,9000,5500,3200
296439463,181258571,769,2,f,5398540,0,178284000,0,0,0,0,0.0661321,0,0,0,0,0,0
296445068,181258571,735,3,f,27974200,3410.26,714107000,245012,0.000121907,71.8455,0.00875847,0.342684,4.17756e-05,0.000293689,0.00423507,8400,2500,10500
296432931,181258571,470,1,f,8424990,0.00235692,528431000,0.139375,2.79753e-10,59.1346,1.65431e-08,0.103206,2.88722e-11,2.02977e-10,2.88146e-08,7400,5100,3600
296437130,181258571,235,2,f,22821100,100.151,591184000,9610.39,4.38851e-06,95.9595,0.000421119,0.279558,1.22684e-06,8.62491e-06,0.000539966,12600,7100,7400
296431592,181258571,62,1,f,53903600,0,1232720000,0,0,0,0,0.660319,0,0,0,0,0,0
296446732,181258571,822,2,t,2974.45,2288.17,2894710,2803890,0.769276,1225.38,942.659,3.6437e-05,2.80301e-05,0.000197056,0.00952196,8500,1700,8000
296432567,181258571,366,1,f,8016010,563.692,508856000,60802.2,7.03208e-05,107.864,0.0075851,0.0981961,6.90523e-06,4.85449e-05,0.00434378,6200,4700,5300
296433410,181258571,521,1,f,2290290,0,111577000,0,0,0,0,0.028056,0,0,0,0,0,0
296435704,181258571,1077,1,f,899756,1547.2,47356000,257079,0.00171957,166.158,0.285721,0.011022,1.89532e-05,0.000133244,0.00627743,6600,5200,5300
296442475,181258571,200,3,f,22984700,5.41715,818536000,314.646,2.35685e-07,58.0833,1.36894e-05,0.281562,6.63601e-08,4.66522e-07,6.62275e-05,6600,6900,3500
296445228,181258571,828,3,f,244652000,4321.47,11982300000,365382,1.76638e-05,84.5504,0.00149348,2.99698,5.2938e-05,0.000372163,0.00619029,9200,3400,7800
296433527,181258571,554,1,f,3026450,0,105760000,0,0,0,0,0.037074,0,0,0,0,0,0
296432140,181258571,151,1,f,23393700,74.4847,712977000,3889.74,3.18397e-06,52.222,0.000166273,0.286572,9.12438e-07,6.41459e-06,0.000238555,2300,3900,4600
296443518,181258571,460,3,f,6298290,0,274189000,0,0,0,0,0.0771541,0,0,0,0,0,0
296438066,181258571,422,2,f,11451400,7516.05,529099000,801381,0.000656341,106.623,0.0699808,0.14028,9.20716e-05,0.000647278,0.00845639,8300,4400,7600
296446685,181258571,443,2,t,19145.9,15171.2,26474000,25818100,0.792401,1701.78,1348.49,0.000234537,0.000185847,0.00130654,0.0560296,9000,1800,7900
296443242,181258571,367,3,f,48014300,1145.01,2016430000,102907,2.38473e-05,89.8745,0.00214326,0.588175,1.40264e-05,9.86077e-05,0.00472193,5600,4300,6600
296443472,181258571,446,3,f,9161150,309.825,633864000,597801,3.38194e-05,1929.48,0.0652539,0.112224,3.79536e-06,2.6682e-05,0.00372007,7900,2700,8900
296445952,181258571,1062,3,f,25765700,3981.91,925053000,727405,0.000154543,182.677,0.0282315,0.31563,4.87784e-05,0.00034292,0.00667634,7300,2400,8800
296434749,181258571,867,1,f,34190700,0,1516230000,0,0,0,0,0.418836,0,0,0,0,0,0
296444386,181258571,646,3,f,7279840,0,360318000,0,0,0,0,0.0891781,0,0,0,0,0,0
296437763,181258571,329,2,f,421331000,24371.1,24338300000,2041550,5.78431e-05,83.7693,0.00484548,5.16131,0.000298546,0.00209883,0.0175955,5200,2800,10000
296440058,181258571,835,2,f,150096000,1257.9,6799740000,70784.3,8.38068e-06,56.2717,0.000471595,1.83867,1.54093e-05,0.00010833,0.00642931,4900,7000,6600
296445222,181258571,826,3,f,165064000,17454.2,6959200000,1011800,0.000105742,57.9686,0.00612972,2.02204,0.000213815,0.00150315,0.0118625,4300,6400,5800
296445796,181258571,1010,3,f,15950200,0.16154,835942000,10.0536,1.01277e-08,62.2364,6.30313e-07,0.19539,1.97886e-09,1.39117e-08,1.87746e-06,5700,4100,1300
296432295,181258571,207,1,f,817960,0,24434700,0,0,0,0,0.01002,0,0,0,0,0,0
296446364,181258571,10697,3,f,26501900,2904.57,1162080000,242003,0.000109599,83.318,0.00913154,0.324648,3.5581e-05,0.00025014,0.00425212,8900,1900,7100
296441079,181258571,1090,2,f,57175400,0,3729540000,0,0,0,0,0.700399,0,0,0,0,0,0
296434625,181258571,816,1,f,13332700,0.00472332,706797000,0.24599,3.54264e-10,52.08,1.84501e-08,0.163326,5.78606e-11,4.0677e-10,3.14304e-08,8700,2800,1100
296433032,181258571,500,1,f,892067000,7319.64,43495500000,417502,8.20526e-06,57.0386,0.000468017,10.9278,8.96656e-05,0.000630364,0.00496107,3300,3200,2400
296433464,181258571,533,1,f,51286100,207.533,1808980000,17652,4.04658e-06,85.056,0.000344186,0.628255,2.54228e-06,1.78727e-05,0.000393341,9900,1200,4700
296436470,181258571,15,2,f,4825960,1321.4,238575000,174602,0.00027381,132.135,0.0361798,0.0591181,1.61871e-05,0.000113798,0.00803755,5900,4700,5900
296436821,181258571,135,2,f,5807520,0,193515000,0,0,0,0,0.0711421,0,0,0,0,0,0
296445370,181258571,890,3,f,18567700,0,827315000,0,0,0,0,0.227454,0,0,0,0,0,0
296438850,181258571,579,2,f,119327000,1772270,6408550000,2126170000,0.0148522,1199.69,17.818,1.46175,0.0217103,0.152627,0.718467,8600,1600,8000
296442203,181258571,115,3,f,899756,0,20846800,0,0,0,0,0.011022,0,0,0,0,0,0
296434870,181258571,903,1,f,11124300,0,399633000,0,0,0,0,0.136272,0,0,0,0,0,0
296445394,181258571,897,3,f,25929300,16959.9,638436000,1028190,0.000654081,60.6248,0.0396535,0.317634,0.000207758,0.00146058,0.0216857,4800,4000,10000
296446367,181258571,10698,3,f,20858000,1853.49,982922000,204201,8.88622e-05,110.171,0.00979005,0.25551,2.27052e-05,0.000159621,0.00646952,9600,1800,7600
296436147,181258571,1111,1,f,52267600,0,3553330000,0,0,0,0,0.640279,0,0,0,0,0,0
296446699,181258571,533,2,t,14466.6,3924.74,3297380,2339610,0.271298,596.117,161.725,0.000177215,4.80781e-05,0.000337997,0.0285597,9200,1500,7600
296431649,181258571,92,1,f,22003100,0,842547000,0,0,0,0,0.269538,0,0,0,0,0,0
296435608,181258571,1050,1,f,13741700,0,615468000,0,0,0,0,0.168336,0,0,0,0,0,0
296438674,181258571,521,2,f,2372080,0,119712000,0,0,0,0,0.029058,0,0,0,0,0,0
296444165,181258571,607,3,f,122858000,18.6359,4995820000,1581.79,1.51687e-07,84.8786,1.2875e-05,1.50501,2.2829e-07,1.60491e-06,0.000115642,11100,6300,3100
296442433,181258571,186,3,f,25111400,30183.6,1161550000,3428050,0.00120199,113.573,0.136514,0.307614,0.000369749,0.0025994,0.0452384,7000,3200,6400
296440121,181258571,849,2,f,2044900,0,80447400,0,0,0,0,0.02505,0,0,0,0,0,0
296434125,181258571,636,1,f,22166700,0,1157400000,0,0,0,0,0.271542,0,0,0,0,0,0
296442278,181258571,132,3,f,1472330,0,51849900,0,0,0,0,0.018036,0,0,0,0,0,0
296445274,181258571,852,3,f,130628000,0,5734780000,0,0,0,0,1.6002,0,0,0,0,0,0
296432474,181258571,321,1,f,981552,0,57685700,0,0,0,0,0.012024,0,0,0,0,0,0
296439034,181258571,625,2,f,58402300,0,4102880000,0,0,0,0,0.715429,0,0,0,0,0,0
296439191,181258571,665,2,f,71162500,26523.5,3298880000,1540110,0.000372717,58.0659,0.0216421,0.871741,0.000324912,0.00228419,0.0188433,4500,6000,9000
296443075,181258571,325,3,f,8670380,57369.4,426402000,7358790,0.00661671,128.27,0.848728,0.106212,0.000702775,0.00494062,0.0644861,8100,3400,7400
296440646,181258571,956,2,f,172739000,1772430,8057190000,2126180000,0.0102607,1199.59,12.3086,2.11606,0.0217122,0.152641,0.718467,8600,1600,8000
296442114,181258571,96,3,f,46132900,0.00166597,2230520000,0.183844,3.61123e-11,110.353,3.9851e-09,0.565129,2.04081e-11,1.43472e-10,1.76148e-08,11800,4800,7700
296441313,181258571,10689,2,f,121549000,7.15185,3444430000,511.604,5.88393e-08,71.5345,4.20904e-06,1.48897,8.76102e-08,6.15914e-07,2.90963e-05,11000,4200,9100
296442822,181258571,235,3,f,45969400,101.966,1172530000,9798.75,2.21813e-06,96.098,0.000213158,0.563125,1.24909e-06,8.78128e-06,0.000539966,12600,7100,7400
296446771,181258571,254,3,t,1.53989,0.624009,303.491,248.569,0.405229,398.343,161.42,1.88637e-08,7.64411e-09,5.37393e-08,6.04431e-06,9100,1300,7200
296437339,181258571,278,2,f,156558000,14010,6361170000,862739,8.94878e-05,61.5802,0.00551068,1.91783,0.000171622,0.00120653,0.0303886,5500,7100,7900
296439464,181258571,771,2,f,586150000,6513.9,24654200000,448561,1.1113e-05,68.8621,0.000765267,7.18034,7.97953e-05,0.000560974,0.0277334,9300,6900,5800
296440945,181258571,1045,2,f,3353640,268.525,110806000,27012.1,8.00698e-05,100.594,0.00805457,0.041082,3.28943e-06,2.31252e-05,0.00185332,9700,2900,9200
296431476,181258571,1,1,f,1308740,25.1108,16580000,1439.5,1.91871e-05,57.3259,0.00109992,0.016032,3.07607e-07,2.16253e-06,0.000303862,7900,6300,4500
