id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283570439,160152987,437,3,f,139626000,1229920,5842530000,152930000,0.0088087,124.341,1.09528,1.71042,0.0150665,0.143894,0.0772726,12600,5900,7600
283567222,160152987,1066,2,f,18813100,206.182,1268130000,6701.46,1.09595e-05,32.5027,0.000356213,0.23046,2.52573e-06,2.41221e-05,0.000581396,8800,500,7500
283560180,160152987,918,1,f,344116000,11636.6,25310700000,736752,3.3816e-05,63.3133,0.002141,4.21542,0.000142548,0.00136141,0.00527624,9700,4600,1100
283556875,160152987,201,1,f,121876000,7409.06,14172500000,581569,6.07918e-05,78.4943,0.00477181,1.49298,9.0761e-05,0.000866816,0.00596109,5900,2200,1500
283572748,160152987,1139,3,f,6870860,0,574519000,0,0,0,0,0.0841681,0,0,0,0,0,0
283556718,160152987,93,1,f,12678400,33342,581274000,5521780,0.00262983,165.61,0.435527,0.15531,0.00040844,0.00390082,0.0326141,9900,5600,3800
283564320,160152987,480,2,f,4008000,0.641865,285662000,13.4753,1.60146e-07,20.9941,3.36211e-06,0.049098,7.86285e-09,7.50944e-08,7.75457e-06,7300,5400,8300
283572191,160152987,917,3,f,7688820,139445,400631000,20487500,0.018136,146.922,2.66459,0.0941881,0.0017082,0.0163142,0.0891366,12100,5100,6900
283566265,160152987,821,2,f,76970000,1963.98,6268960000,69549.2,2.55162e-05,35.4124,0.000903587,0.942883,2.40587e-05,0.000229774,0.00169802,10200,1400,8400
283572160,160152987,903,3,f,21757700,541616,842514000,89439600,0.024893,165.135,4.1107,0.266532,0.0066348,0.0633659,0.131949,12600,4800,4400
283568655,160152987,182305713,2,f,2290290,0,106778000,0,0,0,0,0.028056,0,0,0,0,0,0
283566040,160152987,735,2,f,13741700,2263.92,772753000,51476.2,0.000164748,22.7376,0.00374598,0.168336,2.7733e-05,0.000264865,0.00417431,7600,3100,10700
283570086,160152987,409,3,f,71980500,119.334,6777390000,4420.78,1.65786e-06,37.0455,6.14163e-05,0.881761,1.46184e-06,1.39613e-05,0.000297473,9600,1600,9400
283564887,160152987,573,2,f,4416980,0,457333000,0,0,0,0,0.0541081,0,0,0,0,0,0
283563873,160152987,367,2,f,24211600,0.5789,1974950000,12.1913,2.391e-08,21.0593,5.03529e-07,0.296592,7.09153e-09,6.77279e-08,5.66899e-06,5400,4200,6700
283567498,160152987,1126,2,f,736164,0,44967600,0,0,0,0,0.00901801,0,0,0,0,0,0
283569863,160152987,381,3,f,101509000,19981.2,5900970000,1196730,0.000196842,59.8929,0.0117894,1.24348,0.00024477,0.00233768,0.0155205,8400,5800,4000
283564062,160152987,423,2,f,24293400,0.28773,2927730000,3.35392,1.1844e-08,11.6565,1.38059e-07,0.297594,3.52469e-09,3.36627e-08,2.76026e-06,6800,2400,5800
283556977,160152987,242,1,f,128747000,6270.05,9406590000,474240,4.87006e-05,75.6357,0.0036835,1.57715,7.68082e-05,0.000733559,0.0141901,3800,5500,5500
283563720,160152987,330,2,f,2044900,0,74943400,0,0,0,0,0.02505,0,0,0,0,0,0
283569288,160152987,194,3,f,291848000,5860.38,13925400000,430295,2.00803e-05,73.4244,0.00147438,3.57514,7.17897e-05,0.00068563,0.00860602,7900,6200,6900
283563828,160152987,356,2,f,654368,0,30069400,0,0,0,0,0.00801601,0,0,0,0,0,0
283567078,160152987,1026,2,f,6625480,0,299256000,0,0,0,0,0.0811621,0,0,0,0,0,0
283572948,160152987,1009,2,t,2288830,2226600,6314350000,6293690000,0.972813,2826.59,2749.74,0.0280382,0.0272759,0.260499,0.92634,11400,4700,8000
283568787,160152987,55,3,f,8506780,0,624402000,0,0,0,0,0.104208,0,0,0,0,0,0
283568317,160152987,10684,2,f,31409700,175659,3185030000,60016400,0.0055925,341.665,1.91076,0.384768,0.00215182,0.020551,0.144643,11900,4800,8000
283570504,160152987,460,3,f,6298290,1304.14,372655000,222516,0.000207063,170.622,0.0353295,0.0771541,1.59758e-05,0.000152577,0.00425921,10800,4400,6800
283572144,160152987,897,3,f,25929300,16076.8,1777650000,1255300,0.000620023,78.0816,0.0484123,0.317634,0.00019694,0.00188089,0.0365384,4700,4200,9900
283561148,160152987,1139,1,f,3271840,0,274684000,0,0,0,0,0.04008,0,0,0,0,0,0
283564279,160152987,458,2,f,58238800,37337.2,3962610000,3126940,0.000641106,83.7486,0.0536917,0.713425,0.000457381,0.00436823,0.0407504,5200,7000,8400
283556754,160152987,112,1,f,1635920,13434.1,88146800,1348470,0.00821196,100.377,0.82429,0.02004,0.000164568,0.00157171,0.0314662,11000,5200,3200
283557600,160152987,375,1,f,568809000,2363.04,61238200000,172973,4.15437e-06,73.1992,0.000304096,6.96791,2.89473e-05,0.000276462,0.00863509,7800,2500,4800
283570840,160152987,601,3,f,24375200,0.0904793,2212930000,2.44671,3.71194e-09,27.0417,1.00377e-07,0.298596,1.10837e-09,1.05855e-08,7.32291e-07,8700,1900,8800
283568921,160152987,114,3,f,6461880,147579,316537000,19780400,0.0228384,134.032,3.06108,0.0791581,0.00180785,0.0172659,0.0885344,10300,6400,4200
283565002,160152987,623,2,f,2047760000,91296.9,171169000000,7705570,4.45837e-05,84.4012,0.00376292,25.0851,0.00111839,0.0106812,0.0407504,5200,7000,8400
283568964,160152987,132,3,f,1472330,0,56756100,0,0,0,0,0.018036,0,0,0,0,0,0
283572168,160152987,906,3,f,17095400,0,1089270000,0,0,0,0,0.209418,0,0,0,0,0,0
283570608,160152987,485,3,f,1954350000,505.432,178443000000,28501.4,2.58619e-07,56.3902,1.45836e-05,23.9408,6.19155e-06,5.91326e-05,0.000498527,5000,6100,8200
283570758,160152987,538,3,f,2290290,0,93269000,0,0,0,0,0.028056,0,0,0,0,0,0
283572527,160152987,1083,3,f,88585100,16034.2,4603750000,939494,0.000181003,58.5931,0.0106056,1.08517,0.000196419,0.00187591,0.0150625,8300,5600,5400
283556863,160152987,194,1,f,145760000,3256.98,6886170000,239386,2.23448e-05,73.4993,0.00164232,1.78557,3.9898e-05,0.000381048,0.00559285,7600,6200,4400
283562131,160152987,67,2,f,1799510,0,82120400,0,0,0,0,0.022044,0,0,0,0,0,0
283566482,160152987,896,2,f,19876400,0,874449000,0,0,0,0,0.243486,0,0,0,0,0,0
283570108,160152987,415,3,f,225921000,11.8541,25315900000,805.623,5.24704e-08,67.9613,3.56596e-06,2.76753,1.45213e-07,1.38686e-06,9.51402e-05,8000,6400,7800
283572989,160152987,217,3,t,54.0578,51.0985,112570,111519,0.945257,2182.42,2062.95,6.62208e-07,6.25957e-07,5.97822e-06,0.000624707,11300,4700,7400
283556813,160152987,155,1,f,38853100,67.9976,3649700000,3134.52,1.75012e-06,46.0975,8.06762e-05,0.47595,8.3297e-07,7.95531e-06,0.000202855,6200,3200,4600
283572188,160152987,916,3,f,65436800,88691.6,3629180000,5381790,0.00135538,60.6798,0.0822441,0.801601,0.00108647,0.0103764,0.0161713,8800,2600,3900
283563751,160152987,336,2,f,3190040,0.22931,219536000,9.58514,7.18829e-08,41.8,3.0047e-06,0.039078,2.80904e-09,2.68278e-08,2.69054e-06,8300,3200,5700
283569642,160152987,321,3,f,1963100,0,109754000,0,0,0,0,0.024048,0,0,0,0,0,0
283572525,160152987,1081,3,f,5480330,0,282496000,0,0,0,0,0.0671341,0,0,0,0,0,0
283562325,160152987,114,2,f,3190040,37842.8,170156000,4979390,0.0118628,131.581,1.56092,0.039078,0.000463574,0.00442738,0.0384563,10500,6700,7100
283569263,160152987,187,3,f,45642200,0,4859490000,0,0,0,0,0.559117,0,0,0,0,0,0
283569779,160152987,354,3,f,1937190000,36344900,103366000000,22564700000,0.0187616,620.849,11.6481,23.7306,0.445225,4.25213,0.999579,11700,4800,7600
283570145,160152987,426,3,f,28955800,1056.6,2146760000,34983.1,3.64901e-05,33.1092,0.00120816,0.354708,1.29433e-05,0.000123616,0.00170491,7500,5600,8000
283571767,160152987,835,3,f,300437000,7032.56,22332900000,535727,2.34078e-05,76.1782,0.00178316,3.68035,8.61488e-05,0.000822767,0.0237668,4900,7000,4700
283562450,160152987,157,2,f,31164300,2337.93,1389360000,156229,7.50196e-05,66.8236,0.00501308,0.381762,2.86397e-05,0.000273524,0.0134478,5900,6900,7000
283557790,160152987,456,1,f,81796,0,5755890,0,0,0,0,0.001002,0,0,0,0,0,0
283559420,160152987,803,1,f,374707000,26552.4,26757200000,1819110,7.08617e-05,68.5101,0.00485474,4.59017,0.000325267,0.00310648,0.0446228,5100,7100,4600
283564964,160152987,610,2,f,36317400,175.456,2657400000,14260,4.83119e-06,81.2738,0.000392649,0.444888,2.14934e-06,2.05273e-05,0.00151567,9900,1800,7400
283566154,160152987,778,2,f,64946000,1.08461,6433950000,32.147,1.67002e-08,29.6392,4.94981e-07,0.795589,1.32865e-08,1.26893e-07,1.03972e-05,10200,1600,8300
283562022,160152987,33,2,f,37871500,0.694305,3032950000,18.7752,1.83332e-08,27.0417,4.95759e-07,0.463926,8.50523e-09,8.12295e-08,8.48825e-06,8700,1900,8700
283557512,160152987,340,1,f,4498780,0,235224000,0,0,0,0,0.0551101,0,0,0,0,0,0
283566821,160152987,934,2,f,9242950,72.3176,604685000,4650.07,7.82408e-06,64.3007,0.000503094,0.113226,8.8589e-07,8.46073e-06,0.000396145,8800,6500,8800
283572995,160152987,354,3,t,6362980,6250920,18738500000,18700400000,0.982389,2991.62,2938.94,0.0779465,0.0765738,0.731321,0.993262,11700,4800,7700
283561602,160152987,182305701,1,f,10960700,0.00250081,1446290000,0.300097,2.28162e-10,120,2.73794e-08,0.134268,3.06349e-11,2.92579e-10,2.7302e-08,7600,1400,2500
283566101,160152987,759,2,f,899756,0,89955800,0,0,0,0,0.011022,0,0,0,0,0,0
283568931,160152987,119,3,f,91611500,8537.31,8718880000,860588,9.31903e-05,100.803,0.00939388,1.12224,0.000104582,0.000998814,0.0260864,4600,4900,1700
283566051,160152987,741,2,f,6380090,0,542440000,0,0,0,0,0.0781561,0,0,0,0,0,0
283560419,160152987,968,1,f,50059200,84825.5,5268190000,27342500,0.00169451,322.339,0.546205,0.613225,0.00103911,0.00992408,0.0335208,11900,4000,5400
283562214,160152987,93,2,f,11696800,25952.3,477513000,3835490,0.00221874,147.79,0.327909,0.143286,0.000317915,0.00303626,0.0163713,10700,4700,7300
283562694,160152987,225,2,f,20887300,1686410,1606830000,409364000,0.0807383,242.743,19.5987,0.25587,0.0206585,0.1973,0.618311,11600,4800,7400
283566135,160152987,772,2,f,22902900,0,2072470000,0,0,0,0,0.28056,0,0,0,0,0,0
283572739,160152987,1128,3,f,72880200,0,8454150000,0,0,0,0,0.892783,0,0,0,0,0,0
283563740,160152987,334,2,f,30755300,0.199773,2616680000,2.59705,6.49557e-09,13,8.44425e-08,0.376752,2.44722e-09,2.33723e-08,2.1012e-06,7700,5600,8700
283557541,160152987,351,1,f,60610800,0.118896,5125930000,10.0467,1.96163e-09,84.5,1.65758e-07,0.742483,1.45648e-09,1.39101e-08,1.45357e-06,5400,4200,4600
283560221,160152987,933,1,f,150014000,987648,3489210000,116322000,0.00658371,117.776,0.775405,1.83767,0.0120987,0.115549,0.0949372,9800,5000,3900
283569588,160152987,284,3,f,305017000,71.3585,24321600000,6289.88,2.33949e-07,88.1448,2.06214e-05,3.73646,8.74142e-07,8.34852e-06,0.000203489,4600,5800,9000
283556511,160152987,56,1,f,200891000,0.856877,22772900000,43.0925,4.26538e-09,50.2902,2.14507e-07,2.46091,1.04967e-08,1.00249e-07,5.02562e-06,4100,4700,4900
283572377,160152987,1007,3,f,426812000,444444,43551000000,193200000,0.00104131,434.699,0.452658,5.22844,0.00544444,0.0519973,0.181751,11500,3000,7800
283573065,160152987,1123,3,t,562689,538973,1372810000,1365250000,0.957852,2533.06,2426.3,0.00689295,0.00660242,0.0630567,0.653645,11500,4900,7800
283557685,160152987,413,1,f,9815520,147425,89106100,10351700,0.0150196,70.2165,1.05463,0.12024,0.00180596,0.0172479,0.0584041,11100,5300,3400
283557668,160152987,406,1,f,14559700,0.0594353,740967000,2.3226,4.08218e-09,39.0778,1.59523e-07,0.178356,7.28082e-10,6.95357e-09,5.14989e-07,8700,4200,3400
283571707,160152987,803,3,f,761357000,47360.5,53422000000,3426350,6.22054e-05,72.3462,0.00450032,9.32663,0.000580166,0.0055409,0.0446228,5100,7100,4600
283564733,160152987,546,2,f,327184,0,16835200,0,0,0,0,0.004008,0,0,0,0,0,0
283571350,160152987,654,3,f,13414500,0,1962940000,0,0,0,0,0.164328,0,0,0,0,0,0
283563479,160152987,276,2,f,194266000,43086.2,14088600000,3218810,0.00022179,74.7064,0.0165692,2.37975,0.000527806,0.00504083,0.0306339,4600,5300,9500
283556974,160152987,240,1,f,8997560,79.1199,465480000,7168.08,8.79349e-06,90.5976,0.000796669,0.11022,9.69219e-07,9.25656e-06,0.000452661,7400,7000,3100
283572703,160152987,1109,3,f,2535680,0,277573000,0,0,0,0,0.031062,0,0,0,0,0,0
283566903,160152987,967,2,f,842580000,4104500,26818300000,1291180000,0.00487134,314.577,1.53241,10.3216,0.0502801,0.480202,0.714958,10600,5100,8100
283572801,160152987,10698,3,f,20858000,13.6279,1254350000,1230.75,6.53367e-07,90.3111,5.90063e-05,0.25551,1.66942e-07,1.59439e-06,5.77839e-05,8900,2200,7400
283571610,160152987,747,3,f,6461880,0,564034000,0,0,0,0,0.0791581,0,0,0,0,0,0
283556917,160152987,217,1,f,14723300,230057,743944000,52620800,0.0156254,228.729,3.57399,0.18036,0.0028182,0.0269153,0.070917,10800,4700,3900
283558239,160152987,567,1,f,10583100000,542774,941693000000,36474200,5.12869e-05,67.1996,0.00344646,129.643,0.00664898,0.0635013,0.0446228,5100,7100,4600
283565987,160152987,715,2,f,37953300,166.494,1932150000,73171.7,4.38681e-06,439.485,0.00192794,0.464928,2.03955e-06,1.94788e-05,0.000660388,9600,4300,10300
283563805,160152987,348,2,f,61837800,10474.8,3395490000,670059,0.000169392,63.9684,0.0108357,0.757513,0.000128317,0.00122549,0.0130106,8400,5700,6100
283568583,160152987,10701,2,f,14805100,0.067865,991343000,7.73337,4.5839e-09,113.952,5.22346e-07,0.181362,8.31346e-10,7.9398e-09,8.22225e-07,9100,2100,7500
283571447,160152987,690,3,f,16931800,0,847548000,0,0,0,0,0.207414,0,0,0,0,0,0
283560296,160152987,955,1,f,21267000,80138.4,529984000,8988430,0.00376821,112.161,0.422648,0.26052,0.000981696,0.00937572,0.0474339,12500,6800,4900
283570548,160152987,464,3,f,327184,0,26489400,0,0,0,0,0.004008,0,0,0,0,0,0
283557257,160152987,314,1,f,10306300,0,848744000,0,0,0,0,0.126252,0,0,0,0,0,0
283565504,160152987,672,2,f,977789000,234.965,87109300000,14179.8,2.40302e-07,60.3483,1.45018e-05,11.9779,2.87832e-06,2.74895e-05,0.000498527,5000,6100,8200
283564562,160152987,489,2,f,2126700,0,263586000,0,0,0,0,0.026052,0,0,0,0,0,0
283572804,160152987,10699,3,f,26420100,23824.1,1354770000,1352290,0.000901741,56.7612,0.051184,0.323646,0.000291845,0.00278728,0.0119317,9200,3900,8200
283562273,160152987,105,2,f,1963100,19337,85239200,2299100,0.00985023,118.896,1.17116,0.024048,0.000236879,0.00226232,0.0332143,10500,6900,6800
283560085,160152987,879,1,f,110588000,5935.99,7227320000,329412,5.36765e-05,55.494,0.00297872,1.35471,7.27158e-05,0.000694475,0.00622593,9900,1500,4500
283568679,160152987,10,3,f,277861000,8964.19,27021300000,542930,3.22614e-05,60.5665,0.00195396,3.4038,0.000109811,0.00104876,0.0126339,8800,3000,3800
283572120,160152987,884,3,f,33209200,0,2530430000,0,0,0,0,0.406812,0,0,0,0,0,0
283572221,160152987,931,3,f,57666200,207177,2683840000,45639400,0.0035927,220.292,0.791441,0.706411,0.00253792,0.0242385,0.0610248,8900,6600,4900
283558593,160152987,662,1,f,3517230,0,242516000,0,0,0,0,0.043086,0,0,0,0,0,0
283564714,160152987,536,2,f,50549900,0.00606135,4587770000,0.152443,1.19908e-10,25.15,3.01569e-09,0.619237,7.42515e-11,7.09142e-10,7.41032e-08,6700,5200,8300
283566331,160152987,842,2,f,50140900,4645.29,4818980000,223635,9.26447e-05,48.1422,0.00446012,0.614227,5.69049e-05,0.000543472,0.00781324,10000,1400,6700
283571539,160152987,715,3,f,75906700,284.313,4416670000,81002.3,3.74556e-06,284.905,0.00106713,0.929857,3.48284e-06,3.3263e-05,0.000660388,9600,4300,10300
283572197,160152987,919,3,f,31409700,0,2267710000,0,0,0,0,0.384768,0,0,0,0,0,0
283562995,160152987,250,2,f,28465000,104.409,1638510000,13028,3.66798e-06,124.778,0.000457684,0.348696,1.27901e-06,1.22152e-05,0.00083269,4300,3900,6300
283571053,160152987,623,3,f,4075980000,178760,349460000000,13967900,4.38571e-05,78.1374,0.00342688,49.9307,0.00218982,0.0209139,0.0446228,5100,7100,4600
283572127,160152987,889,3,f,21512300,0,1893890000,0,0,0,0,0.263526,0,0,0,0,0,0
283572396,160152987,1017,3,f,739763000,1571130,70398000000,716619000,0.00212383,456.118,0.968715,9.06209,0.0192463,0.183813,0.0789178,12500,2700,8400
283570649,160152987,501,3,f,9570130,121.998,811900000,9824.12,1.27478e-05,80.5266,0.00102654,0.117234,1.49448e-06,1.42731e-05,0.00136622,10200,1600,7500
283569480,160152987,210,3,f,4335190,637.354,182898000,51686.6,0.000147019,81.0956,0.0119226,0.0531061,7.80759e-06,7.45666e-05,0.00157389,8000,6300,6600
283572358,160152987,996,3,f,39998200,12119.8,3215950000,953516,0.000303007,78.6745,0.0238389,0.489978,0.000148467,0.00141794,0.0162171,4600,4500,9800
283562596,160152987,204,2,f,5071350,106.71,290022000,5354.46,2.10417e-05,50.1776,0.00105582,0.0621241,1.3072e-06,1.24844e-05,0.000826906,2000,3600,7000
283570843,160152987,603,3,f,176761000,7449.11,4541850000,254267,4.21422e-05,34.1338,0.00143848,2.16532,9.12516e-05,0.000871501,0.00493571,7500,3400,2900
283564141,160152987,445,2,f,24048000,440121,993233000,54839700,0.0183017,124.601,2.28042,0.294588,0.00539148,0.0514915,0.0593775,11200,6200,7700
283568745,160152987,38,3,f,23148300,39.6028,1508570000,1131.65,1.71083e-06,28.575,4.8887e-05,0.283566,4.85134e-07,4.63329e-06,0.00019394,5900,5700,5600
283560689,160152987,1002,1,f,110016000,2207.62,10167000000,82946.5,2.00664e-05,37.5728,0.000753952,1.34769,2.70433e-05,0.000258278,0.00222478,7000,3200,800
283566492,160152987,900,2,f,71162500,0,2859460000,0,0,0,0,0.871741,0,0,0,0,0,0
283572820,160152987,10710,3,f,51367900,8967.09,4837830000,807523,0.000174566,90.0542,0.0157204,0.629257,0.000109847,0.0010491,0.0179942,10700,3200,6600
283572945,160152987,997,2,t,8722480,8547440,25265100000,25206100000,0.979932,2948.96,2889.78,0.10685,0.104706,1,0.993262,11700,4800,7700
283562605,160152987,207,2,f,1717720,656.02,78174000,203894,0.000381914,310.805,0.118701,0.021042,8.03624e-06,7.67504e-05,0.00607469,12800,4900,5900
283563623,160152987,320,2,f,72225900,10947.9,5166830000,305917,0.000151578,27.9431,0.00423556,0.884767,0.000134111,0.00128084,0.00367084,6300,600,6600
283565995,160152987,720,2,f,9324740,266715,421687000,44375600,0.0286029,166.378,4.75891,0.114228,0.00326726,0.0312041,0.125438,12300,4900,6800
283572784,160152987,10690,3,f,49977400,3225280,7185710000,2078990000,0.0645348,644.592,41.5986,0.612223,0.0395097,0.377338,0.374164,10400,5100,8400
283569471,160152987,203,3,f,2290290,6981.87,99002100,1249860,0.00304847,179.015,0.545723,0.028056,8.5528e-05,0.000816838,0.0137773,12200,6200,4300
283571082,160152987,634,3,f,21512300,3.19784,1223930000,72.8536,1.48652e-07,22.7821,3.3866e-06,0.263526,3.91736e-08,3.74129e-07,2.58671e-05,8000,3300,5700
283557627,160152987,385,1,f,254467000,2948.51,23673800000,166938,1.1587e-05,56.6178,0.000656029,3.11723,3.61192e-05,0.000344958,0.00232679,10200,1100,4000
283564038,160152987,413,2,f,8915670,452602,253731000,83172100,0.0507648,183.764,9.32876,0.109217,0.00554438,0.0529518,0.174418,10900,5500,8100
283556829,160152987,175,1,f,11287800,467.434,714489000,8266.7,4.14103e-05,17.6853,0.000732354,0.138276,5.72606e-06,5.46869e-05,0.00117369,2200,5100,4000
283563392,160152987,268,2,f,5480330,1.52547,473409000,90.4789,2.78354e-07,59.3121,1.65098e-05,0.0671341,1.8687e-08,1.78471e-07,1.86497e-05,6300,6800,7700
283563530,160152987,289,2,f,48832200,0,4503710000,0,0,0,0,0.598195,0,0,0,0,0,0
283569278,160152987,191,3,f,57584400,0,4463680000,0,0,0,0,0.705409,0,0,0,0,0,0
283572173,160152987,908,3,f,27319900,0,1491830000,0,0,0,0,0.334668,0,0,0,0,0,0
283560239,160152987,939,1,f,1308740,1095.69,46769400,163540,0.00083721,149.258,0.124961,0.016032,1.34222e-05,0.000128189,0.00458084,12300,6500,4400
283557724,160152987,431,1,f,5889310,8.68023,756774000,94.6716,1.47389e-06,10.9066,1.60751e-05,0.0721441,1.06333e-07,1.01553e-06,0.00010612,6800,2400,5600
283564702,160152987,529,2,f,2617470,0,231188000,0,0,0,0,0.032064,0,0,0,0,0,0
283571056,160152987,625,3,f,116232000,0,14326900000,0,0,0,0,1.42384,0,0,0,0,0,0
283565998,160152987,721,2,f,33781700,17.1336,3348420000,940.478,5.07184e-07,54.891,2.78398e-05,0.413826,2.09886e-07,2.00452e-06,5.78922e-05,10200,1300,7500
283568620,160152987,10728,2,f,8016010,5350.82,1102730000,2033830,0.000667517,380.097,0.253721,0.0981961,6.55476e-05,0.000626014,0.0064285,12700,3200,6400
283559816,160152987,826,1,f,76642900,22248.4,5013360000,1513200,0.000290287,68.014,0.0197436,0.938875,0.000272543,0.00260293,0.0446228,5100,7100,4600
283572978,160152987,8,3,t,6433650,6320840,18950700000,18912400000,0.982465,2992.07,2939.6,0.0788123,0.0774303,0.739501,0.993262,11700,4800,7700
283571585,160152987,733,3,f,106417000,0,7671860000,0,0,0,0,1.3036,0,0,0,0,0,0
283566841,160152987,943,2,f,160075000,464.261,16537600000,16331.4,2.90027e-06,35.1772,0.000102024,1.96092,5.68719e-06,5.43158e-05,0.000692469,5900,800,7100
283570716,160152987,525,3,f,15623000,1053.36,819025000,83212.8,6.74237e-05,78.9973,0.00532629,0.191382,1.29037e-05,0.000123237,0.00344098,8100,6300,6600
283571041,160152987,620,3,f,21021600,0,1875060000,0,0,0,0,0.257514,0,0,0,0,0,0
283559291,160152987,786,1,f,4498780,0,275971000,0,0,0,0,0.0551101,0,0,0,0,0,0
283562378,160152987,127,2,f,18404100,0,1694270000,0,0,0,0,0.22545,0,0,0,0,0,0
283566931,160152987,976,2,f,48832200,6703.15,4398180000,463239,0.000137269,69.1076,0.00948633,0.598195,8.21136e-05,0.000784229,0.0179942,10700,3200,6600
283569214,160152987,171,3,f,38035100,4326.54,3079730000,282027,0.000113751,65.1853,0.0074149,0.46593,5.30001e-05,0.000506179,0.00494263,3500,1900,5800
283566072,160152987,749,2,f,30509900,3216.73,1480440000,198229,0.000105432,61.6243,0.00649719,0.373746,3.94049e-05,0.000376338,0.0109763,8300,5900,6400
283556988,160152987,248,1,f,9733720,12.3101,635209000,1558.72,1.26469e-06,126.621,0.000160136,0.119238,1.50799e-07,1.44021e-06,0.000130818,7600,6400,3800
283569478,160152987,209,3,f,40206200,2017520,2872240000,863761000,0.0501793,428.13,21.4833,0.492526,0.0247146,0.236038,0.607286,11600,4600,7300
283572870,160152987,182305709,3,f,47278100,0,4078990000,0,0,0,0,0.579157,0,0,0,0,0,0
283566424,160152987,874,2,f,2617470,151.738,63299300,6022.18,5.79713e-05,39.688,0.00230076,0.032064,1.85879e-06,1.77525e-05,0.000889649,9700,3500,7800
283572336,160152987,984,3,f,209152000,13661.2,25653000000,982898,6.5317e-05,71.9481,0.00469943,2.56212,0.00016735,0.00159828,0.0106251,10600,3400,7200
283557735,160152987,435,1,f,3026450,4.34952,181076000,92.612,1.43717e-06,21.2925,3.06008e-05,0.037074,5.32816e-08,5.08868e-07,2.91239e-05,7400,6000,3700
283572147,160152987,898,3,f,53331000,264558,3557300000,73405700,0.00496068,277.465,1.37642,0.653305,0.00324084,0.0309517,0.120427,10900,5000,6500
283557840,160152987,487,1,f,4253390,308.449,307177000,8333.51,7.25184e-05,27.0174,0.00195926,0.0521041,3.7785e-06,3.60867e-05,0.00164778,7500,5600,3400
283568639,160152987,182305689,2,f,120894000,2428.24,11976200000,143256,2.00856e-05,58.9958,0.00118496,1.48096,2.97459e-05,0.000284089,0.0016236,3900,2200,8900
283572179,160152987,910,3,f,9897320,0,703281000,0,0,0,0,0.121242,0,0,0,0,0,0
283563920,160152987,378,2,f,234346000,32910.3,23171000000,2680690,0.000140435,81.4543,0.011439,2.87073,0.000403152,0.00385031,0.0258569,4800,3700,10000
283570462,160152987,445,3,f,48586800,583239,1878610000,72412100,0.0120041,124.155,1.49036,0.595189,0.00714468,0.0682355,0.0593775,11200,6200,7700
283570442,160152987,438,3,f,11042500,0,1233300000,0,0,0,0,0.13527,0,0,0,0,0,0
283571648,160152987,768,3,f,859103000,11371.4,34233500000,404669,1.32364e-05,35.5865,0.000471037,10.524,0.0001393,0.00133039,0.00493571,7500,3400,2900
283564269,160152987,452,2,f,7852420,35.1479,582193000,1286.14,4.47607e-06,36.5921,0.000163789,0.0961921,4.30562e-07,4.1121e-06,0.000216133,4800,6700,6000
283569556,160152987,259,3,f,8588580,79.176,469020000,4907.98,9.21875e-06,61.9882,0.000571454,0.10521,9.69906e-07,9.26312e-06,0.000396145,8800,6500,8800
283563823,160152987,354,2,f,975762000,30385600,64884600000,21532500000,0.0311404,708.64,22.0673,11.9531,0.372224,3.55494,0.999579,11700,4800,7600
283562018,160152987,31,2,f,222567000,14282.9,19240800000,1033290,6.41735e-05,72.3443,0.00464259,2.72644,0.000174965,0.00167101,0.00811861,5800,2400,5700
283572927,160152987,728,2,t,1726040,1687540,4941350000,4928250000,0.977693,2920.37,2855.23,0.021144,0.0206724,0.197432,0.92634,11400,4700,8000
283558018,160152987,541,1,f,154840000,5250.66,12175900000,190918,3.39103e-05,36.3608,0.001233,1.89679,6.43206e-05,0.000614296,0.00265006,7300,4300,600
283571686,160152987,791,3,f,4907760,0,473029000,0,0,0,0,0.0601201,0,0,0,0,0,0
283560805,160152987,1047,1,f,55294100,0.0547012,7777270000,4.33036,9.89278e-10,79.1638,7.8315e-08,0.677353,6.7009e-10,6.39972e-09,2.60405e-07,7400,2200,1700
283568309,160152987,10681,2,f,55048700,214943,5232230000,66891100,0.0039046,311.204,1.21513,0.674347,0.00263305,0.025147,0.0359081,12300,4500,8500
283571745,160152987,824,3,f,128420000,35817.1,6363070000,2205150,0.000278907,61.5669,0.0171714,1.57314,0.00043876,0.00419039,0.0152965,8400,5700,5300
283559427,160152987,804,1,f,2372080,0,132563000,0,0,0,0,0.029058,0,0,0,0,0,0
283563794,160152987,345,2,f,118686000,1196.95,12414200000,94899.3,1.0085e-05,79.2844,0.000799583,1.4539,1.46626e-05,0.000140036,0.00176885,4300,2500,9400
283569483,160152987,212,3,f,337408000,46111.9,27087400000,2950080,0.000136665,63.9767,0.00874336,4.13325,0.00056487,0.00539481,0.0216371,2500,5700,5400
283572771,160152987,10680,3,f,174389000,268119,15825500000,92927100,0.00153748,346.589,0.532872,2.13627,0.00328446,0.0313683,0.0789178,12500,2700,8400
