id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296142971,167440619,732,1,f,327184,0,26232800,0,0,0,0,0.004008,0,0,0,0,0,0
296143070,167440619,805,1,f,9406540,1000.51,480138000,51210.1,0.000106364,51.1838,0.0054441,0.11523,1.22563e-05,7.29219e-05,0.00327443,9600,600,4100
296145590,167440619,1045,2,f,3353640,0,294582000,0,0,0,0,0.041082,0,0,0,0,0,0
296142429,167440619,503,1,f,46869100,1456.46,5878580000,169528,3.1075e-05,116.398,0.00361706,0.574147,1.78416e-05,0.000106153,0.00461521,8900,2700,3900
296144179,167440619,97,2,f,25111400,2151.7,1855800000,97882,8.56863e-05,45.4905,0.00389791,0.307614,2.63583e-05,0.000156825,0.00331028,7400,3900,10700
296147968,167440619,907,3,f,16277400,0,1872000000,0,0,0,0,0.199398,0,0,0,0,0,0
296146936,167440619,475,3,f,67645300,8453.63,6185750000,763611,0.00012497,90.3293,0.0112885,0.828655,0.000103557,0.000616138,0.0142571,9100,3500,8000
296146816,167440619,415,3,f,225921000,94.9018,31238700000,3131.3,4.20067e-07,32.9952,1.38602e-05,2.76753,1.16255e-06,6.91686e-06,0.000792332,7500,2500,5400
296147581,167440619,764,3,f,79178500,4.01807,6723790000,176.39,5.0747e-08,43.8993,2.22775e-06,0.969937,4.92214e-08,2.92855e-07,3.89669e-05,8400,4600,800
296142672,167440619,599,1,f,13823500,0,1549270000,0,0,0,0,0.169338,0,0,0,0,0,0
296148200,167440619,1038,3,f,177906000,4117.47,21825700000,1264240,2.3144e-05,307.042,0.0071062,2.17935,5.0439e-05,0.000300099,0.00857178,5900,2700,9000
296143441,167440619,959,1,f,14232500,13762.5,1094630000,569039,0.000966976,41.3471,0.0399816,0.174348,0.000168591,0.00100307,0.0164843,6900,3800,700
296145431,167440619,935,2,f,33372800,5658.32,3279050000,759835,0.000169549,134.286,0.0227681,0.408816,6.93145e-05,0.000412403,0.00355792,5800,1100,5700
296146580,167440619,343,3,f,8660400000,722646,794382000000,49896800,8.34426e-05,69.0473,0.00576149,106.09,0.00885242,0.0526696,0.0469441,7200,6600,4400
296142977,167440619,737,1,f,22493900,49.1512,1589240000,2929.14,2.18509e-06,59.5944,0.000130219,0.27555,6.02102e-07,3.58236e-06,0.000417756,8300,6100,5200
296142128,167440619,362,1,f,48586800,3.88103,5327910000,111.189,7.98783e-08,28.6493,2.28846e-06,0.595189,4.75427e-08,2.82867e-07,4.74477e-05,6100,3600,5300
296147039,167440619,538,3,f,2290290,0,114509000,0,0,0,0,0.028056,0,0,0,0,0,0
296145524,167440619,998,2,f,13414500,1771.29,1400180000,417757,0.000132043,235.849,0.0311421,0.164328,2.16983e-05,0.0001291,0.00603464,5200,5900,8400
296141917,167440619,292,1,f,2535680,714.721,210228000,60004.8,0.000281866,83.9555,0.0236642,0.031062,8.75534e-06,5.2092e-05,0.00663939,6300,6800,3900
296147845,167440619,857,3,f,30673500,186.53,3390310000,58951.8,6.08114e-06,316.045,0.00192191,0.37575,2.28499e-06,1.35951e-05,0.000654392,5500,4200,9300
296144358,167440619,225,2,f,20939800,3604.1,1843770000,90418.1,0.000172118,25.0875,0.00431801,0.256512,4.41503e-05,0.000262683,0.0052237,12000,4700,7100
296147637,167440619,804,3,f,4662370,0,486331000,0,0,0,0,0.0571141,0,0,0,0,0,0
296142114,167440619,358,1,f,3108250,0,269095000,0,0,0,0,0.038076,0,0,0,0,0,0
296143411,167440619,946,1,f,27156300,22.1319,2532510000,2553.28,8.14982e-07,115.366,9.40216e-05,0.332664,2.71115e-07,1.61307e-06,0.000131018,8100,5300,5600
296144205,167440619,113,2,f,34272500,37410.6,4505150000,9921380,0.00109156,265.202,0.289485,0.419838,0.00045828,0.00272665,0.0185107,4800,1400,7800
296143018,167440619,767,1,f,127929000,686.86,15743500000,160815,5.36907e-06,234.131,0.00125706,1.56713,8.41403e-06,5.00614e-05,0.00474933,3100,2400,4100
296147975,167440619,909,3,f,960776000,15130.7,84743600000,622421,1.57484e-05,41.1364,0.000647831,11.7695,0.000185351,0.00110279,0.0101417,10200,3300,8300
296145983,167440619,91,3,f,43270100,4.52891,4837810000,124.06,1.04666e-07,27.3929,2.8671e-06,0.530059,5.54791e-08,3.30087e-07,5.10039e-05,11800,4400,7400
296145057,167440619,675,2,f,4907760,0.0162984,503830000,1.86716,3.32094e-09,114.561,3.80451e-07,0.0601201,1.99655e-10,1.1879e-09,1.99256e-07,3500,3600,7200
296146832,167440619,427,3,f,94310800,845.695,9184780000,42343.4,8.96711e-06,50.0694,0.000448978,1.15531,1.03598e-05,6.1638e-05,0.00262488,6800,4500,10500
296144234,167440619,132,2,f,817960,0,44237500,0,0,0,0,0.01002,0,0,0,0,0,0
296146974,167440619,500,3,f,1768470000,12609300,210574000000,5495320000,0.00713008,435.814,3.10739,21.6637,0.154464,0.919022,0.999937,4000,1800,7300
296146585,167440619,345,3,f,239171000,192455,32565700000,50906900,0.000804674,264.513,0.212847,2.92985,0.00235758,0.014027,0.0809553,4100,1700,8000
296147263,167440619,610,3,f,72880200,27.8794,9961620000,1825.94,3.82537e-07,65.4942,2.50539e-05,0.892783,3.41522e-07,2.03197e-06,0.000196693,9400,1100,5000
296144421,167440619,263,2,f,2617470,2.37566,159946000,60.7277,9.07615e-07,25.5625,2.32009e-05,0.032064,2.91018e-08,1.73148e-07,2.90437e-05,5000,6900,6300
296142746,167440619,634,1,f,10551700,46.056,865424000,2022.91,4.3648e-06,43.9228,0.000191714,0.129258,5.64185e-07,3.35676e-06,0.000367582,8000,3300,5600
296145478,167440619,968,2,f,54312500,3083.24,7234620000,63106.6,5.67684e-05,20.4676,0.00116192,0.665329,3.77696e-05,0.00022472,0.00612306,12300,4600,7300
296145543,167440619,1010,2,f,8097800,0,1201020000,0,0,0,0,0.0991981,0,0,0,0,0,0
296141754,167440619,211,1,f,36644600,11.1795,4428170000,1593.46,3.05078e-07,142.534,4.34841e-05,0.448896,1.36948e-07,8.14808e-07,0.00013231,3700,2000,5500
296142372,167440619,468,1,f,817960,0,59054000,0,0,0,0,0.01002,0,0,0,0,0,0
296141423,167440619,23,1,f,25602100,6517.18,2581420000,812621,0.000254556,124.689,0.0317404,0.313626,7.98355e-05,0.000475001,0.0127231,5800,6900,4200
296144214,167440619,119,2,f,45560400,7385.12,5438780000,996933,0.000162095,134.992,0.0218816,0.558115,9.04677e-05,0.00053826,0.0177163,4200,5000,9300
296144992,167440619,635,2,f,14150700,0.0484228,2059200000,5.80546,3.42193e-09,119.891,4.1026e-07,0.173346,5.93179e-10,3.52926e-09,5.91995e-07,7500,700,6600
296147615,167440619,788,3,f,52922000,5209.86,4178010000,363752,9.84442e-05,69.8198,0.00687335,0.648295,6.38208e-05,0.000379718,0.00779108,7500,7200,2200
296145857,167440619,182305713,2,f,2290290,793.557,171661000,122190,0.000346488,153.978,0.0533514,0.028056,9.72108e-06,5.78379e-05,0.00275335,3900,3200,7700
296145181,167440619,761,2,f,736164,0,75315500,0,0,0,0,0.00901801,0,0,0,0,0,0
296147529,167440619,737,3,f,46051100,168.671,3202870000,6083.57,3.6627e-06,36.0676,0.000132105,0.564127,2.06622e-06,1.22935e-05,0.000726993,5400,4500,5700
296141684,167440619,180,1,f,20612600,340.154,2248670000,35455.4,1.65022e-05,104.233,0.00172008,0.252504,4.16688e-06,2.47919e-05,0.00242669,4700,4500,1700
296147140,167440619,589,3,f,141834000,61210.1,13192700000,7438540,0.000431561,121.525,0.0524453,1.73747,0.000749824,0.00446126,0.0236506,4100,3800,5700
296145098,167440619,698,2,f,1684590000,160985,159438000000,11885000,9.55635e-05,73.8266,0.00705513,20.6362,0.00197207,0.0117333,0.0342569,5700,7100,7600
296144956,167440619,597,2,f,52676600,20870,5207820000,2813400,0.000396191,134.806,0.0534088,0.645289,0.000255658,0.0015211,0.0236506,4100,3800,5700
296145126,167440619,718,2,f,37871500,0,3955600000,0,0,0,0,0.463926,0,0,0,0,0,0
296143808,167440619,1091,1,f,265837000,17037.1,39763600000,580972,6.40886e-05,34.1004,0.00218544,3.2565,0.000208705,0.00124174,0.0162677,11200,1300,4800
296142770,167440619,645,1,f,664102000,28801.3,97478000000,1034330,4.33688e-05,35.9125,0.00155748,8.13525,0.000352816,0.00209916,0.0162677,11200,1300,4800
296148682,167440619,1009,2,t,1746.13,377.411,742786,278272,0.216142,737.318,159.365,2.13901e-05,4.62328e-06,2.75073e-05,0.00238779,4400,2700,7100
296147579,167440619,763,3,f,1308740,31.0014,65192600,2607.51,2.3688e-05,84.1096,0.00199239,0.016032,3.79767e-07,2.25952e-06,0.000241397,4800,6600,5500
296142987,167440619,746,1,f,63882700,3575.03,7614730000,291692,5.59624e-05,81.5916,0.00456606,0.782563,4.37941e-05,0.000260563,0.00741256,2700,4100,5500
296146596,167440619,351,3,f,121140000,258.2,12419800000,7147.53,2.13142e-06,27.6821,5.90022e-05,1.48396,3.16295e-06,1.88188e-05,0.0026397,5600,4100,4800
296145758,167440619,1108,2,f,31327900,49581.4,1721540000,7290210,0.00158266,147.035,0.232707,0.383766,0.000607372,0.00361371,0.029758,4500,2800,7300
296144482,167440619,314,2,f,9651930,47.1243,1082700000,11971.8,4.88237e-06,254.047,0.00124035,0.118236,5.77272e-07,3.43462e-06,0.00044979,5400,5000,9300
296145417,167440619,918,2,f,343707000,4870.01,31020400000,214880,1.41691e-05,44.1232,0.000625184,4.21041,5.96576e-05,0.000354947,0.00419603,8200,5900,10300
296142444,167440619,512,1,f,1772360000,91771.4,225918000000,4152330,5.17794e-05,45.2465,0.00234283,21.7114,0.0011242,0.0066887,0.0251522,10200,4400,3200
296147518,167440619,729,3,f,44824200,0,4872230000,0,0,0,0,0.549097,0,0,0,0,0,0
296142949,167440619,723,1,f,75988500,250.367,10037300000,6513.5,3.29481e-06,26.0158,8.5717e-05,0.930859,3.067e-06,1.82479e-05,0.00263802,2600,4400,3600
296143911,167440619,10672,1,f,84740700,22.9373,12054900000,943.805,2.70677e-07,41.1471,1.11376e-05,1.03807,2.80982e-07,1.67177e-06,0.000214107,10400,2900,3300
296146293,167440619,200,3,f,22984700,2.23078,2090740000,297.538,9.70549e-08,133.379,1.29451e-05,0.281562,2.7327e-08,1.62589e-07,2.48245e-05,5500,6900,3200
296141710,167440619,191,1,f,28301400,0,2638010000,0,0,0,0,0.346692,0,0,0,0,0,0
296143450,167440619,962,1,f,133246000,2110.4,14596800000,332763,1.58384e-05,157.678,0.00249737,1.63226,2.58524e-05,0.000153815,0.00346003,3100,2000,3800
296143527,167440619,996,1,f,20121800,11008.9,1866390000,1042710,0.000547113,94.7152,0.0518199,0.246492,0.000134859,0.000802377,0.0186027,4600,4700,1700
296143277,167440619,889,1,f,10715300,56.221,1214260000,8342.01,5.24681e-06,148.379,0.000778515,0.131262,6.88707e-07,4.09763e-06,0.000687332,4300,3500,3000
296147949,167440619,899,3,f,2290290,0,145822000,0,0,0,0,0.028056,0,0,0,0,0,0
296148123,167440619,998,3,f,27074500,1771.29,2815080000,417757,6.5423e-05,235.849,0.0154299,0.331662,2.16983e-05,0.0001291,0.00603464,5200,5900,8400
296145705,167440619,1075,2,f,6952660,13.5843,533077000,1129.53,1.95383e-06,83.1496,0.00016246,0.0851701,1.66408e-07,9.90085e-07,9.28818e-05,3200,6000,6200
296146156,167440619,119,3,f,91611500,12263,10368800000,1589070,0.000133859,129.582,0.0173458,1.12224,0.000150222,0.000893785,0.0177163,4200,5000,9300
296144283,167440619,171,2,f,17340800,1428.26,1690990000,275205,8.23646e-05,192.685,0.0158704,0.212424,1.74962e-05,0.000104098,0.00257405,2800,2300,5800
296144642,167440619,415,2,f,112715000,27.7154,15622000000,1271.14,2.4589e-07,45.864,1.12775e-05,1.38076,3.39514e-07,2.02002e-06,0.000131716,7600,2400,5900
296144711,167440619,458,2,f,58238800,30239.4,4418050000,3197860,0.000519231,105.752,0.0549095,0.713425,0.000370432,0.00220398,0.0196278,5400,7100,8200
296145003,167440619,645,2,f,704264000,28550.9,105819000000,968470,4.05401e-05,33.9208,0.00137515,8.62723,0.000349749,0.00208091,0.0144065,11200,1500,6900
296141815,167440619,236,1,f,39507500,162.635,3867000000,20895.6,4.11657e-06,128.481,0.000528902,0.483966,1.99228e-06,1.18536e-05,0.00135492,2700,4700,5400
296145072,167440619,684,2,f,4089800,0,343251000,0,0,0,0,0.0501,0,0,0,0,0,0
296143979,167440619,10705,1,f,1145140,0,149448000,0,0,0,0,0.014028,0,0,0,0,0,0
296142993,167440619,749,1,f,30591700,6961.88,2290500000,289488,0.000227574,41.5819,0.00946296,0.374748,8.5283e-05,0.000507412,0.0147606,8400,5700,5100
296145382,167440619,878,2,f,14805100,92997,1358040000,24157500,0.00628142,259.767,1.6317,0.181362,0.00113921,0.00677802,0.0809553,4100,1700,8000
296142664,167440619,594,1,f,1554120,0,170968000,0,0,0,0,0.019038,0,0,0,0,0,0
296148035,167440619,949,3,f,5316740,324.709,402470000,45269.3,6.1073e-05,139.415,0.00851448,0.0651301,3.97769e-06,2.36662e-05,0.00135295,2000,3300,6800
296143827,167440619,1099,1,f,306899000,26547.4,20220800000,930191,8.65021e-05,35.0389,0.00303094,3.75951,0.000325205,0.00193489,0.0262678,6200,3100,5000
296143971,167440619,10701,1,f,14805100,0,1640640000,0,0,0,0,0.181362,0,0,0,0,0,0
296141444,167440619,41,1,f,16931800,192.481,1509340000,9609.17,1.1368e-05,49.9226,0.000567523,0.207414,2.35789e-06,1.40289e-05,0.000925478,9900,1200,4600
296146615,167440619,361,3,f,392539000,31718.5,53658400000,4353870,8.08034e-05,137.266,0.0110916,4.8086,0.000388551,0.00231178,0.0155043,6900,800,3000
296148207,167440619,1044,3,f,9079360,1079.35,636940000,139116,0.000118879,128.888,0.0153222,0.111222,1.3222e-05,7.86677e-05,0.00777168,8900,4400,8000
296145266,167440619,827,2,f,19794600,0,2338450000,0,0,0,0,0.242484,0,0,0,0,0,0
296142312,167440619,445,1,f,24538800,0,1803810000,0,0,0,0,0.3006,0,0,0,0,0,0
296141751,167440619,210,1,f,2208490,39.5912,134793000,1554.09,1.79268e-05,39.2534,0.000703687,0.027054,4.84992e-07,2.88558e-06,0.000168177,7800,6200,4600
296143035,167440619,778,1,f,65518600,0.00445016,10521100000,0.150138,6.79221e-11,33.7377,2.29154e-09,0.802603,5.45145e-11,3.24347e-10,5.07349e-08,8200,1300,2700
296143822,167440619,1097,1,f,619523000,113825,51966400000,12219300,0.00018373,107.352,0.0197238,7.58916,0.00139436,0.00829607,0.0469441,7200,6600,4400
296141481,167440619,69,1,f,13987100,0,864048000,0,0,0,0,0.171342,0,0,0,0,0,0
296142867,167440619,684,1,f,4498780,0,363699000,0,0,0,0,0.0551101,0,0,0,0,0,0
296144202,167440619,112,2,f,1717720,0,155396000,0,0,0,0,0.021042,0,0,0,0,0,0
296145950,167440619,71,3,f,4089800,0.0751668,402126000,8.37889,1.83791e-08,111.471,2.04873e-06,0.0501,9.20794e-10,5.47849e-09,6.38355e-07,5900,5500,5900
296146417,167440619,272,3,f,6216500,0,403864000,0,0,0,0,0.0761521,0,0,0,0,0,0
296142337,167440619,454,1,f,8343190,0,1336180000,0,0,0,0,0.102204,0,0,0,0,0,0
296141425,167440619,26,1,f,93329200,0,10789400000,0,0,0,0,1.14328,0,0,0,0,0,0
296145100,167440619,699,2,f,81796,0,3557740,0,0,0,0,0.001002,0,0,0,0,0,0
296144616,167440619,398,2,f,33536400,2447.06,1822800000,62052.6,7.29673e-05,25.358,0.00185031,0.41082,2.99764e-05,0.000178352,0.0084793,9800,7000,7100
296143406,167440619,943,1,f,160647000,10929.6,20965400000,4346130,6.80348e-05,397.648,0.0270539,1.96793,0.000133888,0.000796598,0.0103709,4100,1800,3900
296145725,167440619,1088,2,f,6789070,0.621889,548979000,66.742,9.16015e-08,107.321,9.83081e-06,0.0831661,7.61814e-09,4.5326e-08,7.60293e-06,8900,4100,8000
296148404,167440619,1092,3,f,39180300,0.766948,3036050000,88.8826,1.95748e-08,115.891,2.26855e-06,0.479958,9.39511e-09,5.58985e-08,9.37635e-06,7300,4600,3500
296144646,167440619,418,2,f,16032000,2481.61,1258990000,206902,0.000154791,83.3742,0.0129056,0.196392,3.03997e-05,0.000180871,0.0111996,7100,6500,7500
296147167,167440619,599,3,f,31900400,0,3625560000,0,0,0,0,0.39078,0,0,0,0,0,0
296143029,167440619,773,1,f,12433000,1.08229,1453300000,117.143,8.70496e-08,108.236,9.42191e-06,0.152304,1.3258e-08,7.88818e-08,9.30018e-06,12200,5400,5600
296146552,167440619,333,3,f,7116250,731.571,604589000,99280.9,0.000102803,135.709,0.0139513,0.0871741,8.96174e-06,5.33201e-05,0.00316601,4000,4800,5500
296142521,167440619,554,1,f,3026450,0,258000000,0,0,0,0,0.037074,0,0,0,0,0,0
296145067,167440619,681,2,f,7116250,1406.01,491864000,126598,0.000197577,90.0411,0.01779,0.0871741,1.72236e-05,0.000102476,0.00662945,8300,5500,5900
296147945,167440619,898,3,f,53331000,195.587,5213180000,7319.48,3.66743e-06,37.4231,0.000137246,0.653305,2.39595e-06,1.42553e-05,0.0004875,10600,4000,5800
296142424,167440619,500,1,f,892067000,73000.5,100127000000,12516200,8.1833e-05,171.453,0.0140305,10.9278,0.000894256,0.0053206,0.0189244,3900,1300,4500
296144484,167440619,315,2,f,4972880000,13982400,611245000000,5853080000,0.00281173,418.603,1.177,60.9178,0.171285,1.0191,0.999937,4000,1800,7300
296142979,167440619,740,1,f,163592,0,15178800,0,0,0,0,0.002004,0,0,0,0,0,0
296147310,167440619,632,3,f,118277000,1329.93,10592300000,116602,1.12442e-05,87.6748,0.000985834,1.44889,1.62917e-05,9.69313e-05,0.00525168,8800,5100,7900
296144788,167440619,511,2,f,11533200,0,1203980000,0,0,0,0,0.141282,0,0,0,0,0,0
296145401,167440619,900,2,f,71162500,148.811,3808540000,4686.28,2.09114e-06,31.4916,6.58532e-05,0.871741,1.82293e-06,1.0846e-05,0.000958744,1400,4900,6900
296145352,167440619,860,2,f,6134700,0,498645000,0,0,0,0,0.0751501,0,0,0,0,0,0
296145060,167440619,676,2,f,3762620,0.39051,328035000,22.1269,1.03787e-07,56.6616,5.88073e-06,0.046092,4.78375e-09,2.84621e-08,3.75239e-06,7100,6300,5800
296145768,167440619,1116,2,f,4907760,0,225700000,0,0,0,0,0.0601201,0,0,0,0,0,0
296142809,167440619,663,1,f,38771300,56.0483,3334080000,4868.35,1.44561e-06,86.86,0.000125566,0.474948,6.86591e-07,4.08504e-06,0.000475357,8100,6900,2500
296145480,167440619,969,2,f,14232500,825.286,1443140000,56009.6,5.7986e-05,67.8669,0.00393533,0.174348,1.01098e-05,6.01505e-05,0.00543895,2700,4200,5900
296146847,167440619,436,3,f,46051100,168.671,3202870000,6083.57,3.6627e-06,36.0676,0.000132105,0.564127,2.06622e-06,1.22935e-05,0.000726993,5400,4500,5700
296147271,167440619,614,3,f,38116900,47597.6,2141850000,5556700,0.00124873,116.743,0.14578,0.466932,0.000583071,0.00346912,0.0469441,7200,6600,4400
296144955,167440619,596,2,f,49568400,47218.8,4032160000,5262040,0.000952599,111.44,0.106157,0.607213,0.00057843,0.00344151,0.0265969,4200,6300,5700
296144440,167440619,279,2,f,654368,0,56832800,0,0,0,0,0.00801601,0,0,0,0,0,0
296145374,167440619,872,2,f,8097800,0.000384562,737343000,0.0126184,4.74896e-11,32.8125,1.55825e-09,0.0991981,4.71088e-12,2.80285e-11,4.70147e-09,10400,4000,5700
296146016,167440619,106,3,f,4744170,0,387841000,0,0,0,0,0.0581161,0,0,0,0,0,0
296144327,167440619,203,2,f,1145140,0,102556000,0,0,0,0,0.014028,0,0,0,0,0,0
296146431,167440619,278,3,f,311725000,48424.1,31208800000,6652710,0.000155343,137.384,0.0213416,3.81863,0.000593195,0.00352936,0.0262878,5700,7100,7500
296148006,167440619,930,3,f,40570800,0,3857380000,0,0,0,0,0.496992,0,0,0,0,0,0
296144961,167440619,602,2,f,1145140,0.524995,86488300,55.9299,4.58453e-07,106.534,4.88409e-05,0.014028,6.43119e-09,3.82639e-08,5.86443e-06,5600,4100,6600
296146397,167440619,266,3,f,9242950,0,854972000,0,0,0,0,0.113226,0,0,0,0,0,0
296146514,167440619,315,3,f,9926200000,14421300,1220100000000,5893060000,0.00145285,408.635,0.593687,121.596,0.176661,1.05109,0.999937,4000,1800,7300
296141868,167440619,257,1,f,8424990,0,1008100000,0,0,0,0,0.103206,0,0,0,0,0,0
296146246,167440619,163,3,f,31246100,205.072,3201870000,8267.9,6.56313e-06,40.3171,0.000264606,0.382764,2.51213e-06,1.49465e-05,0.00150063,6500,4800,1000
296147006,167440619,520,3,f,37380800,408.902,4418700000,141699,1.09388e-05,346.536,0.0037907,0.457914,5.00905e-06,2.98025e-05,0.00442786,6600,3500,9400
296147437,167440619,692,3,f,33454600,0,3618330000,0,0,0,0,0.409818,0,0,0,0,0,0
296143226,167440619,860,1,f,6216500,0.0748235,498878000,9.40392,1.20363e-08,125.681,1.51274e-06,0.0761521,9.16588e-10,5.45347e-09,9.01752e-07,10400,4100,4100
296144009,167440619,10728,1,f,7934210,0.0111076,1323690000,1.33455,1.39997e-09,120.147,1.68202e-07,0.0971941,1.36069e-10,8.09573e-10,1.35797e-07,12900,2600,4700
296142857,167440619,681,1,f,5153150,809.312,344853000,75971.7,0.000157052,93.8719,0.0147428,0.0631261,9.91407e-06,5.89862e-05,0.0048218,8200,5500,5600
296141498,167440619,83,1,f,23393700,19919,1229830000,1152730,0.000851471,57.8708,0.0492753,0.286572,0.000244008,0.00145178,0.0237864,12000,7600,5600
296148526,167440619,10687,3,f,187967000,11925.7,16162900000,512272,6.34457e-05,42.9553,0.00272533,2.3026,0.00014609,0.000869198,0.0186226,10700,4200,8900
296143008,167440619,759,1,f,899756,0,117374000,0,0,0,0,0.011022,0,0,0,0,0,0
296145139,167440619,727,2,f,8670380,0,844648000,0,0,0,0,0.106212,0,0,0,0,0,0
296145410,167440619,909,2,f,480552000,7812.22,43461200000,297569,1.62568e-05,38.0902,0.000619224,5.88676,9.56997e-05,0.000569389,0.0101417,10200,3300,8300
296145223,167440619,795,2,f,213733000,36.7687,20569700000,959.051,1.72031e-07,26.0833,4.48715e-06,2.61823,4.50417e-07,2.67987e-06,0.000180521,10300,3600,6500
296142695,167440619,610,1,f,36562800,19.0429,5022890000,742.296,5.20828e-07,38.9801,2.03019e-05,0.447894,2.33276e-07,1.38793e-06,0.000196693,9400,1100,5000
296144641,167440619,414,2,f,3108250,0,345754000,0,0,0,0,0.038076,0,0,0,0,0,0
296147966,167440619,906,3,f,17095400,0,1956790000,0,0,0,0,0.209418,0,0,0,0,0,0
296142300,167440619,440,1,f,9570130,0,856248000,0,0,0,0,0.117234,0,0,0,0,0,0
296144973,167440619,614,2,f,19303900,14768.7,1099630000,1115810,0.000765066,75.5519,0.0578022,0.236472,0.000180917,0.00107641,0.0172031,7000,6700,6900
296145823,167440619,10720,2,f,115251000,2351.97,17129200000,70827.3,2.04074e-05,30.1141,0.000614551,1.41182,2.88116e-05,0.000171422,0.00656893,11300,1600,7100
296146603,167440619,356,3,f,1145140,0,86335300,0,0,0,0,0.014028,0,0,0,0,0,0
296146947,167440619,483,3,f,18404100,2022.68,1119640000,63602.7,0.000109904,31.4447,0.0034559,0.22545,2.47779e-05,0.000147422,0.00697274,6200,3200,6100
296145569,167440619,1029,2,f,6298290,0,474162000,0,0,0,0,0.0771541,0,0,0,0,0,0
296146921,167440619,468,3,f,1635920,0,118656000,0,0,0,0,0.02004,0,0,0,0,0,0
296148540,167440619,10694,3,f,49895600,458.652,5465970000,19058.9,9.19224e-06,41.5542,0.000381976,0.611221,5.61849e-06,3.34286e-05,0.00132871,9700,4500,8300
296145438,167440619,943,2,f,155009000,3647680,24533200000,1872050000,0.0235321,513.217,12.077,1.89886,0.0446841,0.265859,0.999937,4000,1800,7300
296142594,167440619,588,1,f,26011100,6106.48,3174730000,770549,0.000234764,126.185,0.0296238,0.318636,7.48044e-05,0.000445067,0.00738835,4600,3000,5600
296142955,167440619,725,1,f,2535680,0,214106000,0,0,0,0,0.031062,0,0,0,0,0,0
296147691,167440619,834,3,f,62982900,68925.2,6801340000,2694330,0.00109435,39.0906,0.0427787,0.771541,0.000844334,0.00502357,0.0224465,9000,1400,5700
296145263,167440619,824,2,f,65600400,47506.2,5048310000,2149920,0.000724175,45.2555,0.0327729,0.803605,0.000581951,0.00346246,0.0328151,8500,5800,6200
296146794,167440619,399,3,f,112224000,1543.1,14641600000,66135.8,1.37501e-05,42.8591,0.000589319,1.37475,1.89029e-05,0.000112468,0.00231142,8000,4800,9500
296147630,167440619,800,3,f,29528400,0.00107849,3570060000,0.210736,3.65237e-11,195.4,7.13673e-09,0.361722,1.32114e-11,7.86047e-11,1.31851e-08,4500,4800,8900
296144173,167440619,92,2,f,22084900,0,2223500000,0,0,0,0,0.27054,0,0,0,0,0,0
296146327,167440619,228,3,f,85722200,1107.42,7601770000,28176.8,1.29187e-05,25.4436,0.000328699,1.0501,1.35659e-05,8.07138e-05,0.00286425,2000,5500,7000
296143044,167440619,785,1,f,7852420,38.3194,616802000,3413.37,4.87995e-06,89.0768,0.00043469,0.0961921,4.69412e-07,2.79288e-06,0.000199505,7000,6800,4700
296146781,167440619,393,3,f,654368,0,66673700,0,0,0,0,0.00801601,0,0,0,0,0,0
296141427,167440619,27,1,f,3844410,181.823,272163000,9549.63,4.72954e-05,52.5216,0.00248403,0.047094,2.22733e-06,1.32521e-05,0.000819088,7700,3500,3000
296143768,167440619,1064,1,f,157948000,3052.83,19447500000,190799,1.93281e-05,62.499,0.00120798,1.93486,3.73972e-05,0.000222504,0.00613402,11600,4700,2400
296147804,167440619,840,3,f,611834000,176772,35269200000,6255700,0.000288922,35.3885,0.0102245,7.49497,0.00216546,0.0128839,0.0251291,4800,6600,8700
296143257,167440619,879,1,f,110588000,7022.82,12403500000,382701,6.35043e-05,54.4939,0.00346059,1.35471,8.60296e-05,0.000511854,0.00640472,9400,1100,5200
296146913,167440619,465,3,f,103636000,6176.49,9604680000,671042,5.95982e-05,108.645,0.00647502,1.26954,7.5662e-05,0.00045017,0.00913594,5400,7200,3500
296147364,167440619,653,3,f,1145140,0,112838000,0,0,0,0,0.014028,0,0,0,0,0,0
296141782,167440619,224,1,f,12433000,4.08286,1055700000,418.596,3.28389e-07,102.525,3.36682e-05,0.152304,5.00151e-08,2.97577e-07,3.27188e-05,7200,7000,3000
296143359,167440619,922,1,f,57339000,10184.8,5119180000,404575,0.000177623,39.7236,0.00705584,0.702403,0.000124763,0.000742309,0.00994096,8000,4500,700
296144325,167440619,202,2,f,48096000,296.82,5532660000,7933.33,6.1714e-06,26.7277,0.000164948,0.589177,3.63605e-06,2.16335e-05,0.00209939,11700,4600,6600
296145096,167440619,697,2,f,73289200,1121.95,3698650000,86625,1.53085e-05,77.2097,0.00118196,0.897793,1.37438e-05,8.17723e-05,0.00370694,9700,6900,5700
296144152,167440619,72,2,f,1390530,0,169377000,0,0,0,0,0.017034,0,0,0,0,0,0
296148599,167440619,10734,3,f,69690200,9207.49,9959920000,394291,0.00013212,42.8228,0.00565777,0.853705,0.000112792,0.000671082,0.0118181,12700,4700,6600
296142922,167440619,705,1,f,1145140,0,85810100,0,0,0,0,0.014028,0,0,0,0,0,0
296144960,167440619,601,2,f,12351200,0,1586760000,0,0,0,0,0.151302,0,0,0,0,0,0
