id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296586065,182805965,746,2,f,770765,426.277,14261100,15228.4,0.000553058,35.7242,0.0197576,0.00944187,5.2219e-06,0.000124802,0,0,0,0
296587141,182805965,189,3,f,271460,1878.69,6753640,112296,0.00692069,59.7735,0.413674,0.00332538,2.30139e-05,0.000550027,0,0,0,0
296584675,182805965,1057,1,f,495484,0,5165490,0,0,0,0,0.00606968,0,0,0,0,0,0
296587594,182805965,442,3,f,6670310,104392,115952000,8183560,0.0156502,78.3926,1.22686,0.0817113,0.0012788,0.030563,0.00333782,7500,700,5900
296587589,182805965,441,3,f,32302.5,0,388216,0,0,0,0,0.000395705,0,0,0,0,0,0
296589201,182805965,182305709,3,f,43113.9,0,85463.1,0,0,0,0,0.000528145,0,0,0,0,0,0
296585605,182805965,507,2,f,1122.11,0,25.9656,0,0,0,0,1.37458e-05,0,0,0,0,0,0
296586833,182805965,2,3,f,387814,14.9577,659119,740.451,3.85692e-05,49.503,0.00190929,0.00475073,1.83232e-07,4.37919e-06,0,0,0,0
296588096,182805965,638,3,f,71486,1.7506,222852,56.6558,2.44887e-05,32.3636,0.000792543,0.000875704,2.14448e-08,5.12525e-07,0,0,0,0
296584116,182805965,276,1,f,14197.3,0.187749,5971.07,6.90781,1.32242e-05,36.7929,0.000486557,0.000173917,2.29992e-09,5.49675e-08,0,0,0,0
296587525,182805965,393,3,f,197.288,0,3399.53,0,0,0,0,2.41677e-06,0,0,0,0,0,0
296588980,182805965,1050,3,f,4023.08,0,61923.1,0,0,0,0,4.92827e-05,0,0,0,0,0,0
296587026,182805965,95,3,f,564285,2609,5045680,94218.5,0.00462356,36.1129,0.16697,0.00691249,3.19603e-05,0.000763841,0,0,0,0
296584324,182805965,542,1,f,2009470,8255.59,40465000,557753,0.00410835,67.5607,0.277563,0.024616,0.000101131,0.002417,0,0,0,0
296588461,182805965,824,3,f,5129110,74936.8,139905000,5031710,0.0146101,67.1461,0.981011,0.0628316,0.000917975,0.0219393,0,0,0,0
296586725,182805965,1102,2,f,167373,8.57099,481476,535.293,5.12088e-05,62.454,0.0031982,0.00205032,1.04995e-07,2.50934e-06,0,0,0,0
296588678,182805965,919,3,f,10399100,76787.5,229612000,3439010,0.00738402,44.786,0.330701,0.12739,0.000940647,0.0224812,0.0450414,6300,1800,6400
296584856,182805965,56,2,f,47434000,574462,1963640000,44582900,0.0121108,77.608,0.939892,0.581067,0.00703716,0.168186,0.0997619,3900,4900,6900
296588357,182805965,768,3,f,67100400,1255040,546947000,57498400,0.0187039,45.814,0.856901,0.82198,0.0153742,0.36744,0.15155,5800,4300,7000
296587601,182805965,444,3,f,13772600,342777,409410000,24633800,0.0248883,71.8653,1.78861,0.168714,0.00419902,0.100355,0.471112,6400,3600,6500
296587324,182805965,291,3,f,94.1885,0,3119.08,0,0,0,0,1.15381e-06,0,0,0,0,0,0
296586365,182805965,919,2,f,10399100,76787.5,229612000,3439010,0.00738402,44.786,0.330701,0.12739,0.000940647,0.0224812,0.0450414,6300,1800,6400
296589065,182805965,1096,3,f,10557200,216317,334294000,16084800,0.0204899,74.3576,1.52358,0.129326,0.00264988,0.0633315,0.370367,6300,4000,6500
296584024,182805965,111,1,f,215771,1689.34,1021600,60497.8,0.00782929,35.8116,0.280379,0.0026432,2.06944e-05,0.000494589,0,0,0,0
296587650,182805965,466,3,f,9050030,39750.3,64376000,1864110,0.00439229,46.8955,0.205979,0.110863,0.000486942,0.0116378,0,0,0,0
296584259,182805965,463,1,f,457.008,0,291.812,0,0,0,0,5.59835e-06,0,0,0,0,0,0
296589413,182805965,155,3,t,1523600,292738,127365000,57778400,0.192136,197.372,37.9224,0.0186641,0.00358604,0.0857054,0.216638,6400,3700,6900
296587510,182805965,382,3,f,891710,931.024,9828040,42989.8,0.00104409,46.1748,0.0482105,0.0109234,1.1405e-05,0.000272577,0,0,0,0
296588705,182805965,935,3,f,14326000,21224.3,340150000,1087210,0.00148152,51.2249,0.0758909,0.175493,0.000259998,0.00621387,0.00107183,5100,2000,5800
296585310,182805965,378,2,f,226923,11.8445,3767930,783.263,5.21964e-05,66.1286,0.00345167,0.0027798,1.45096e-07,3.46774e-06,0,0,0,0
296586873,182805965,22,3,f,5830060,7131.93,114844000,305819,0.0012233,42.8803,0.0524556,0.0714182,8.73661e-05,0.00208802,0,0,0,0
296586986,182805965,51,3,f,7215690,228595,202522000,15967600,0.0316803,69.8509,2.2129,0.0883922,0.00280029,0.0669262,0.311759,6400,3900,6500
296585627,182805965,512,2,f,90.7627,0,0,0,0,0,0,1.11184e-06,0,0,0,0,0,0
296585751,182805965,583,2,f,3134870,238.645,42979000,20303.4,7.61259e-05,85.0779,0.00647663,0.0384022,2.9234e-06,6.98684e-05,0,0,0,0
296584549,182805965,918,1,f,80815.1,0,590.055,0,0,0,0,0.000989985,0,0,0,0,0,0
296587100,182805965,159,3,f,2803930,1383.15,88921500,102695,0.000493289,74.2474,0.0366254,0.0343481,1.69435e-05,0.000404946,0,0,0,0
296587170,182805965,199,3,f,2393040,1159.95,73718100,84791.2,0.000484717,73.0992,0.0354324,0.0293147,1.42094e-05,0.0003396,0,0,0,0
296584415,182805965,695,1,f,10062900,31144.1,170026000,2103150,0.00309495,67.5295,0.209,0.12327,0.000381515,0.00911811,0,0,0,0
296588075,182805965,632,3,f,74177.4,0,1173710,0,0,0,0,0.000908673,0,0,0,0,0,0
296585835,182805965,622,2,f,1313230,24547.3,23085800,1190900,0.0186923,48.5144,0.906843,0.0160871,0.000300704,0.00718675,0.0588534,7000,1500,6200
296584659,182805965,1027,1,f,0.0201323,0,1.64749e-05,0,0,0,0,2.46621e-10,0,0,0,0,0,0
296586627,182805965,1062,2,f,755859,172.908,4132690,10543.6,0.000228758,60.9782,0.0139492,0.00925927,2.11813e-06,5.06227e-05,0,0,0,0
296583970,182805965,31,1,f,1646420,2306.88,31859500,84941.2,0.00140115,36.8207,0.0515915,0.0201686,2.82593e-05,0.00067539,0,0,0,0
296587503,182805965,377,3,f,7284.3,0,216187,0,0,0,0,8.92327e-05,0,0,0,0,0,0
296588722,182805965,943,3,f,6466010,7025.65,175297000,334545,0.00108655,47.6177,0.0517391,0.0792086,8.60642e-05,0.00205691,0.000573907,5600,1300,6600
296585060,182805965,258,2,f,6557940,3129.01,122159000,142921,0.000477133,45.676,0.0217935,0.0803348,3.83304e-05,0.000916084,0,0,0,0
296584463,182805965,755,1,f,1.85089,0,0,0,0,0,0,2.26733e-08,0,0,0,0,0,0
296589331,182805965,856,2,t,8186590,2771150,1223630000,878061000,0.338498,316.858,107.256,0.100286,0.0339466,0.811313,0.868394,6300,3800,6600
296586541,182805965,1015,2,f,15413100,95997.7,515625000,5522600,0.00622831,57.5285,0.358305,0.188811,0.00117597,0.0281054,0.0424744,6400,1400,6100
296585224,182805965,320,2,f,3220890,1172.08,45133500,44517,0.000363897,37.9813,0.0138213,0.039456,1.43579e-05,0.00034315,0,0,0,0
296584280,182805965,507,1,f,60.5722,0,0.00278651,0,0,0,0,7.42009e-07,0,0,0,0,0,0
296584487,182805965,806,1,f,12217.4,58.9582,30716.2,2194.13,0.00482576,37.215,0.179591,0.000149663,7.22238e-07,1.72613e-05,0,0,0,0
296589368,182805965,1083,2,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296584727,182805965,1140,1,f,3251.35,0,49.7891,0,0,0,0,3.98291e-05,0,0,0,0,0,0
296586171,182805965,822,2,f,27262900,154317,622877000,7524720,0.00566032,48.7616,0.276006,0.33397,0.00189038,0.0451795,0.0145631,9200,2400,7700
296588730,182805965,948,3,f,13117,47.6494,156651,1987.19,0.00363265,41.7044,0.151497,0.000160683,5.83705e-07,1.39504e-05,0,0,0,0
296588362,182805965,772,3,f,19011000,233559,650200000,14084000,0.0122855,60.3014,0.740831,0.232885,0.0028611,0.0683795,0.0638085,6300,2000,6300
296584668,182805965,1030,1,f,1767.06,0,1.5088,0,0,0,0,2.16465e-05,0,0,0,0,0,0
296586360,182805965,909,2,f,50107.3,17.4325,556901,784.355,0.000347903,44.9939,0.0156535,0.000613815,2.13548e-07,5.10373e-06,0,0,0,0
296587767,182805965,509,3,f,2544380,13046.2,66362900,733018,0.00512744,56.1865,0.288093,0.0311687,0.000159816,0.00381955,0,0,0,0
296586999,182805965,59,3,f,567.633,0,15122.3,0,0,0,0,6.95351e-06,0,0,0,0,0,0
296587972,182805965,589,3,f,173885,15.7895,3527810,733.287,9.08046e-05,46.4413,0.00421709,0.00213009,1.93422e-07,4.62273e-06,0,0,0,0
296584545,182805965,909,1,f,80893.2,0,590.124,0,0,0,0,0.000990942,0,0,0,0,0,0
296586012,182805965,714,2,f,942900,455.159,16736600,19340.7,0.000482723,42.4922,0.020512,0.0115505,5.5757e-06,0.000133258,0,0,0,0
296588446,182805965,819,3,f,1472310,26234.9,18871000,1066490,0.0178188,40.6514,0.724361,0.0180358,0.000321378,0.00768084,0.054796,6400,1900,6200
296584966,182805965,186,2,f,985106,6218.95,14494800,430477,0.00631298,69.2201,0.436985,0.0120675,7.61822e-05,0.00182073,0,0,0,0
296586090,182805965,776,2,f,151999000,1048340,1170340000,57341600,0.00689701,54.6977,0.37725,1.86199,0.0128421,0.306923,0.0883004,5100,2700,7200
296586760,182805965,1120,2,f,195920,1808.96,5150710,106816,0.00923318,59.0482,0.545202,0.00240002,2.21598e-05,0.000529613,0,0,0,0
296588458,182805965,822,3,f,27343800,154317,622878000,7524720,0.00564358,48.7616,0.27519,0.334961,0.00189038,0.0451795,0.0145631,9200,2400,7700
296587193,182805965,226,3,f,267.76,0,6910.58,0,0,0,0,3.28006e-06,0,0,0,0,0,0
296587612,182805965,449,3,f,25409.1,27.752,121593,1389.11,0.00109221,50.0545,0.0546698,0.000311262,3.39962e-07,8.125e-06,0,0,0,0
296584080,182805965,212,1,f,60.5722,0,0.00278651,0,0,0,0,7.42009e-07,0,0,0,0,0,0
296588608,182805965,882,3,f,5742740,38060.5,36948900,1656540,0.00662758,43.524,0.288459,0.0703486,0.000466241,0.011143,0.00977107,5200,2300,7000
296587706,182805965,486,3,f,906733,2044.83,8651110,96543.1,0.00225516,47.2133,0.106474,0.0111075,2.50491e-05,0.000598668,0,0,0,0
296584778,182805965,8,2,f,1128120000,16743300,30945500000,1149200000,0.0148418,68.6368,1.01869,13.8194,0.205105,4.90195,0.869388,6300,3800,6600
296584050,182805965,171,1,f,70858.1,0,2662310,0,0,0,0,0.000868012,0,0,0,0,0,0
296587401,182805965,323,3,f,34837.8,425.552,465607,21690.1,0.0122152,50.9692,0.622601,0.000426763,5.21301e-06,0.000124589,0,0,0,0
296588776,182805965,972,3,f,10344000,20099.4,330680000,1104140,0.00194309,54.9341,0.106742,0.126714,0.000246217,0.00588452,0.0105114,3900,3100,6500
296586699,182805965,1092,2,f,91419.1,5.40467,1702290,241.33,5.91196e-05,44.6522,0.00263982,0.00111988,6.62072e-08,1.58233e-06,0,0,0,0
296586129,182805965,803,2,f,11607700,32960.5,156434000,1666480,0.00283954,50.5597,0.143566,0.142194,0.000403767,0.00964991,0.000823103,4800,4900,6800
296585103,182805965,276,2,f,191.704,0,0,0,0,0,0,2.34837e-06,0,0,0,0,0,0
296585353,182805965,407,2,f,61717.5,61.2019,844797,2979.67,0.000991646,48.6859,0.0482792,0.000756039,7.49723e-07,1.79182e-05,0,0,0,0
296587681,182805965,482,3,f,13117,47.6494,156651,1987.19,0.00363265,41.7044,0.151497,0.000160683,5.83705e-07,1.39504e-05,0,0,0,0
296588501,182805965,836,3,f,207.176,0,0.00196972,0,0,0,0,2.53791e-06,0,0,0,0,0,0
296586455,182805965,961,2,f,285.892,0,3119.08,0,0,0,0,3.50218e-06,0,0,0,0,0,0
296588765,182805965,967,3,f,6162040,41909.9,122051000,2924600,0.00680131,69.7831,0.474616,0.075485,0.000513397,0.01227,0.00597165,4000,5400,6900
296588066,182805965,629,3,f,20394900,368364,621457000,30406700,0.0180616,82.5455,1.4909,0.249837,0.00451245,0.107846,0.266615,6400,3900,6800
296584392,182805965,669,1,f,41583.6,0,24.499,0,0,0,0,0.000509399,0,0,0,0,0,0
296586094,182805965,778,2,f,544458,1913.76,20534000,113671,0.00351498,59.3968,0.208779,0.00666961,2.34436e-05,0.000560295,0,0,0,0
296584554,182805965,922,1,f,1300.14,0,0,0,0,0,0,1.59267e-05,0,0,0,0,0,0
296585903,182805965,648,2,f,10402500,34576.3,360396000,1992960,0.00332385,57.6394,0.191585,0.12743,0.00042356,0.010123,0.0163209,5200,1800,6800
296585292,182805965,367,2,f,1034600,10388.7,17151500,518152,0.0100413,49.8763,0.500823,0.0126739,0.000127262,0.00304153,0,0,0,0
296586892,182805965,39,3,f,59065300,302215,1712330000,15934100,0.00511662,52.7244,0.269771,0.72355,0.00370213,0.0884799,0.0501702,6400,1800,6300
296588522,182805965,842,3,f,134444,1344.38,1387210,60330.1,0.00999952,44.8759,0.448738,0.00164694,1.64686e-05,0.000393595,0,0,0,0
296588002,182805965,597,3,f,30947.8,0.683467,649548,27.0237,2.20845e-05,39.5392,0.000873205,0.00037911,8.37247e-09,2.001e-07,0,0,0,0
296585713,182805965,564,2,f,18.7117,0,354.005,0,0,0,0,2.29218e-07,0,0,0,0,0,0
296585084,182805965,269,2,f,274766,5.84982,7109970,212.885,2.12902e-05,36.3917,0.000774787,0.00336588,7.16603e-08,1.71266e-06,0,0,0,0
296584008,182805965,95,1,f,296718,2599.52,1294760,93185.2,0.0087609,35.8471,0.314053,0.0036348,3.18441e-05,0.000761064,0,0,0,0
296586576,182805965,1031,2,f,417.557,0,1159.19,0,0,0,0,5.11508e-06,0,0,0,0,0,0
296588033,182805965,608,3,f,607700,386.667,10482400,13856.8,0.000636278,35.8367,0.0228021,0.00744433,4.73667e-06,0.000113205,0,0,0,0
296587572,182805965,431,3,f,8.27542,0,0.107662,0,0,0,0,1.01374e-07,0,0,0,0,0,0
296586534,182805965,1009,2,f,267226000,2742820,2204110000,140808000,0.010264,51.337,0.526925,3.27352,0.0335995,0.803019,0.164463,5800,4400,7000
296585091,182805965,274,2,f,6360750,98804.5,157738000,6209490,0.0155335,62.8463,0.976221,0.0779191,0.00121035,0.0289271,0.0698645,7000,1400,6200
296585512,182805965,477,2,f,499592000,8916600,13536400000,577019000,0.0178478,64.7129,1.15498,6.12,0.109228,2.61053,0.131573,4800,3500,6900
296586055,182805965,733,2,f,6876050,15583.5,189731000,1263640,0.00226634,81.0882,0.183774,0.0842316,0.000190898,0.0045624,0.0597388,6500,3700,7100
296587560,182805965,423,3,f,324278,26.7088,4845300,1422.91,8.23639e-05,53.2749,0.00438793,0.00397241,3.27183e-07,7.81958e-06,0,0,0,0
296588111,182805965,648,3,f,10402500,34576.3,360396000,1992960,0.00332385,57.6394,0.191585,0.12743,0.00042356,0.010123,0.0163209,5200,1800,6800
296587459,182805965,359,3,f,5298620,18311.9,75755400,945639,0.00345597,51.6408,0.178469,0.0649081,0.00022432,0.00536119,0.000823103,4800,4900,6800
296585344,182805965,399,2,f,748424,869.629,7721160,40001.3,0.00116195,45.9982,0.0534475,0.00916819,1.0653e-05,0.000254603,0,0,0,0
296589307,182805965,637,2,t,200360,87043.7,56764900,49251200,0.434436,565.821,245.813,0.00245441,0.00106629,0.0254839,0.224341,6400,3900,6800
296589533,182805965,991,3,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296585896,182805965,646,2,f,146636,1798.09,2771320,82148.3,0.0122622,45.6865,0.560218,0.0017963,2.20266e-05,0.000526429,0,0,0,0
296588405,182805965,802,3,f,4645400,74039.9,127685000,4980040,0.0159383,67.2616,1.07204,0.0569061,0.000906988,0.0216768,0,0,0,0
296589383,182805965,1129,2,t,9994070,3405870,1530450000,1109040000,0.340789,325.626,110.97,0.122427,0.0417219,0.997141,0.868394,6300,3800,6600
296588292,182805965,731,3,f,0.019466,0,0.708431,0,0,0,0,2.38459e-10,0,0,0,0,0,0
296589133,182805965,1129,3,f,140878000,3512760,4272960000,289844000,0.0249349,82.5116,2.05742,1.72575,0.0430314,1.02844,0.869388,6300,3800,6600
296585393,182805965,431,2,f,0.0460001,0,0.00359376,0,0,0,0,5.63501e-10,0,0,0,0,0,0
296586248,182805965,851,2,f,23959.7,262.982,276658,10722.3,0.010976,40.772,0.447513,0.000293507,3.22152e-06,7.69935e-05,0,0,0,0
296584276,182805965,500,1,f,677818,155.351,3805470,5042.28,0.000229192,32.4574,0.007439,0.00830327,1.90305e-06,4.54823e-05,0,0,0,0
296585621,182805965,510,2,f,1925180,8166.53,13857900,393524,0.00424196,48.1874,0.204409,0.0235835,0.00010004,0.00239093,0.00138699,5600,2000,6800
296587136,182805965,186,3,f,985106,6218.95,14494800,430477,0.00631298,69.2201,0.436985,0.0120675,7.61822e-05,0.00182073,0,0,0,0
296586867,182805965,19,3,f,91920.6,54.1278,2503930,3132.17,0.000588854,57.8662,0.0340747,0.00112603,6.63066e-07,1.58471e-05,0,0,0,0
296585439,182805965,444,2,f,13772600,342777,409410000,24633800,0.0248883,71.8653,1.78861,0.168714,0.00419902,0.100355,0.471112,6400,3600,6500
296585336,182805965,393,2,f,197.288,0,3399.53,0,0,0,0,2.41677e-06,0,0,0,0,0,0
296589504,182805965,802,3,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296584214,182805965,434,1,f,402192,1819.47,9454110,171335,0.00452389,94.1676,0.426004,0.00492685,2.22885e-05,0.00053269,0,0,0,0
296584625,182805965,993,1,f,632843,155.351,3803790,5042.28,0.000245481,32.4574,0.00796767,0.00775232,1.90305e-06,4.54823e-05,0,0,0,0
296585583,182805965,501,2,f,116865,81.7301,4387210,3670.42,0.000699353,44.909,0.0314072,0.0014316,1.00119e-06,2.39282e-05,0,0,0,0
296586659,182805965,1080,2,f,2991420,5528.91,40538400,280524,0.00184826,50.7377,0.0937763,0.0366449,6.77292e-05,0.00161871,0,0,0,0
296587978,182805965,590,3,f,16188700,208477,529793000,12191100,0.0128779,58.4768,0.753061,0.198311,0.00255384,0.0610361,0.0671967,6900,1600,6100
296588556,182805965,853,3,f,1846.53,0.257141,46058.9,10.6853,0.000139256,41.5541,0.00578666,2.262e-05,3.14998e-09,7.52836e-08,0,0,0,0
296587938,182805965,579,3,f,3398440,529.216,74618100,24733.3,0.000155724,46.7357,0.00727785,0.0416308,6.4829e-06,0.000154939,1.59638e-05,4100,4100,8100
296589463,182805965,575,3,t,1798760,352917,167772000,84201900,0.1962,238.588,46.8111,0.0220348,0.00432323,0.103324,0.268053,6600,3600,6500
296584385,182805965,657,1,f,96.3474,0,23.1624,0,0,0,0,1.18026e-06,0,0,0,0,0,0
296587017,182805965,84,3,f,2955050,7981.24,65606700,376877,0.00270088,47.2204,0.127537,0.0361993,9.77701e-05,0.00233668,0.0105114,3900,3100,6500
296587295,182805965,279,3,f,176290,0.911203,1323740,29.1223,5.16877e-06,31.9602,0.000165195,0.00215956,1.11622e-08,2.66774e-07,0,0,0,0
296585970,182805965,687,2,f,28371500,401859,1195590000,29585600,0.0141642,73.622,1.0428,0.347551,0.00492277,0.117653,0.0673975,6800,1400,6000
296585983,182805965,690,2,f,397069,896.895,11227800,51671.4,0.00225879,57.6114,0.130132,0.0048641,1.0987e-05,0.000262585,0,0,0,0
296585717,182805965,565,2,f,179654,4.90692,6487020,287.542,2.73132e-05,58.5994,0.00160054,0.00220076,6.01098e-08,1.43661e-06,0,0,0,0
296588325,182805965,746,3,f,770765,426.277,14261100,15228.4,0.000553058,35.7242,0.0197576,0.00944187,5.2219e-06,0.000124802,0,0,0,0
296589457,182805965,549,3,t,9994070,3405870,1530450000,1109040000,0.340789,325.626,110.97,0.122427,0.0417219,0.997141,0.868394,6300,3800,6600
296586074,182805965,767,2,f,23925800,70561.5,780960000,4225380,0.00294918,59.8823,0.176603,0.293091,0.000864378,0.0206584,0.0246128,6400,1200,6100
296588531,182805965,845,3,f,2139260,6491.96,55907300,334340,0.00303467,51.5007,0.156288,0.026206,7.95265e-05,0.00190066,0,0,0,0
296585757,182805965,588,2,f,20744900,148190,707305000,9672470,0.00714347,65.2705,0.466258,0.254125,0.00181533,0.0433859,0.0457627,6400,1900,5800
296584609,182805965,983,1,f,466058,30.2987,2674420,1040.86,6.50105e-05,34.3532,0.00223332,0.00570921,3.71158e-07,8.87058e-06,0,0,0,0
296586272,182805965,861,2,f,144679,4.25977,2329230,186.541,2.94429e-05,43.7913,0.00128934,0.00177232,5.21822e-08,1.24714e-06,0,0,0,0
296585778,182805965,594,2,f,2252.92,0,50826.6,0,0,0,0,2.75982e-05,0,0,0,0,0,0
296586050,182805965,731,2,f,0.019466,0,0.708431,0,0,0,0,2.38459e-10,0,0,0,0,0,0
296588496,182805965,835,3,f,2260780,2940.55,31455300,140606,0.00130068,47.8161,0.0621935,0.0276945,3.60217e-05,0.000860909,0,0,0,0
296588645,182805965,904,3,f,18.7117,0,354.005,0,0,0,0,2.29218e-07,0,0,0,0,0,0
296585821,182805965,610,2,f,8623400,181275,337778000,14433800,0.0210213,79.624,1.6738,0.105637,0.00222062,0.0530721,0.0812971,6700,1400,6000
296586603,182805965,1050,2,f,4023.08,0,61923.1,0,0,0,0,4.92827e-05,0,0,0,0,0,0
296584030,182805965,119,1,f,72909.1,891.309,200503,32171.4,0.0122249,36.0946,0.441254,0.000893136,1.09185e-05,0.00026095,0,0,0,0
296587953,182805965,583,3,f,3134870,238.645,42979000,20303.4,7.61259e-05,85.0779,0.00647663,0.0384022,2.9234e-06,6.98684e-05,0,0,0,0
296584242,182805965,450,1,f,3166.12,0,15.6182,0,0,0,0,3.8785e-05,0,0,0,0,0,0
296586447,182805965,956,2,f,34093500,90934.6,286501000,4501150,0.00266721,49.4988,0.132024,0.417645,0.00111395,0.0266231,0.0344343,4100,3100,6600
296584220,182805965,438,1,f,925.396,0,691.25,0,0,0,0,1.13361e-05,0,0,0,0,0,0
296587900,182805965,566,3,f,3251.35,0,49.7891,0,0,0,0,3.98291e-05,0,0,0,0,0,0
296589148,182805965,10696,3,f,1587490,14606.1,20428900,654877,0.00920077,44.8358,0.412524,0.0194467,0.000178925,0.00427626,0,0,0,0
296589515,182805965,856,3,t,8186590,2771150,1223630000,878061000,0.338498,316.858,107.256,0.100286,0.0339466,0.811313,0.868394,6300,3800,6600
296586208,182805965,835,2,f,2260780,2940.55,31455300,140606,0.00130068,47.8161,0.0621935,0.0276945,3.60217e-05,0.000860909,0,0,0,0
296589326,182805965,824,2,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296587384,182805965,315,3,f,429312000,4037730,12075600000,268017000,0.00940512,66.3782,0.624295,5.25907,0.0494621,1.18213,0.0915503,6400,1800,6400
296585376,182805965,423,2,f,322818,26.7088,4844440,1422.91,8.27366e-05,53.2749,0.00440779,0.00395451,3.27183e-07,7.81958e-06,0,0,0,0
296586441,182805965,952,2,f,757962,1486.5,21416100,98790.5,0.00196118,66.4584,0.130337,0.00928503,1.82096e-05,0.000435205,0,0,0,0
296584520,182805965,878,1,f,16957.2,0,800.777,0,0,0,0,0.000207726,0,0,0,0,0,0
296589060,182805965,1094,3,f,25902.1,0,930584,0,0,0,0,0.000317301,0,0,0,0,0,0
296585008,182805965,212,2,f,1122.11,0,25.9656,0,0,0,0,1.37458e-05,0,0,0,0,0,0
296589231,182805965,127,2,t,283921,104674,42520800,29966200,0.368671,286.282,105.544,0.00347804,0.00128225,0.0306454,0.330009,6300,4000,6500
296587391,182805965,320,3,f,3264020,1172.08,45135100,44517,0.00035909,37.9813,0.0136387,0.0399842,1.43579e-05,0.00034315,0,0,0,0
296584705,182805965,1106,1,f,47224.7,44.2545,673004,2204.01,0.000937105,49.803,0.0466707,0.000578503,5.42117e-07,1.29565e-05,0,0,0,0
296584995,182805965,199,2,f,2393040,1159.95,73718100,84791.2,0.000484717,73.0992,0.0354324,0.0293147,1.42094e-05,0.0003396,0,0,0,0
296584020,182805965,104,1,f,8037.95,18.8725,72662.8,516.015,0.00234793,27.3421,0.0641973,9.84649e-05,2.31189e-07,5.52534e-06,0,0,0,0
296587311,182805965,288,3,f,6830.15,0.443397,169880,17.1839,6.49177e-05,38.7551,0.00251589,8.36693e-05,5.43162e-09,1.29814e-07,0,0,0,0
296586610,182805965,1054,2,f,5422510,16817.7,116714000,815505,0.00310146,48.4909,0.150392,0.0664258,0.000206017,0.00492374,0.0141795,4400,2900,6500
296586615,182805965,1057,2,f,401940,317.774,3114440,16769.7,0.0007906,52.7725,0.041722,0.00492377,3.89273e-06,9.30352e-05,0,0,0,0
296587064,182805965,127,3,f,12820800,226242,401180000,16721400,0.0176465,73.9094,1.30424,0.157055,0.00277147,0.0662373,0.370367,6300,4000,6500
296585493,182805965,465,2,f,3426330,3702.5,67329600,187595,0.0010806,50.667,0.0547509,0.0419725,4.53556e-05,0.00108399,0,0,0,0
296588028,182805965,606,3,f,8804470,257870,257066000,19413000,0.0292885,75.2822,2.2049,0.107855,0.0031589,0.0754968,0.0336365,7400,1000,5900
296588515,182805965,840,3,f,5303180,33126.9,110478000,2537480,0.00624661,76.5987,0.478482,0.0649639,0.000405804,0.0096986,0.00597165,4000,5400,6900
296587407,182805965,329,3,f,1366630,220.876,6656660,12625.7,0.000161621,57.162,0.00923858,0.0167412,2.70573e-06,6.46662e-05,0,0,0,0
296587887,182805965,564,3,f,18.7117,0,354.005,0,0,0,0,2.29218e-07,0,0,0,0,0,0
296584434,182805965,704,1,f,72909.1,891.309,200503,32171.4,0.0122249,36.0946,0.441254,0.000893136,1.09185e-05,0.00026095,0,0,0,0
296589324,182805965,802,2,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296586085,182805965,774,2,f,932805,42.8039,30049500,2677.53,4.58873e-05,62.5533,0.00287041,0.0114269,5.24348e-07,1.25318e-05,0,0,0,0
296589276,182805965,549,2,t,9994070,3405870,1530450000,1109040000,0.340789,325.626,110.97,0.122427,0.0417219,0.997141,0.868394,6300,3800,6600
296586381,182805965,929,2,f,241090,95.4785,2347100,6547.43,0.000396028,68.575,0.0271576,0.00295335,1.16961e-06,2.79534e-05,0,0,0,0
296588649,182805965,906,3,f,1037270,0.956119,23572500,35.1705,9.21769e-07,36.7846,3.39069e-05,0.0127065,1.17125e-08,2.79925e-07,0,0,0,0
296588657,182805965,908,3,f,933.704,5.95771,22277.6,554.351,0.00638072,93.0478,0.593712,1.14379e-05,7.29819e-08,1.74425e-06,0,0,0,0
296584760,182805965,2,2,f,387814,14.9577,659119,740.451,3.85692e-05,49.503,0.00190929,0.00475073,1.83232e-07,4.37919e-06,0,0,0,0
296584904,182805965,113,2,f,277297,0.00210074,8232290,0.050603,7.57577e-09,24.0882,1.82487e-07,0.00339689,2.5734e-11,6.15036e-10,0,0,0,0
296587004,182805965,64,3,f,3046610,54760.2,128459000,5344090,0.0179742,97.5909,1.75411,0.0373209,0.000670812,0.0160322,0,0,0,0
296588453,182805965,821,3,f,809930,232.533,22899000,9567.66,0.000287103,41.1454,0.0118129,0.00992164,2.84853e-06,6.80791e-05,0,0,0,0
296584364,182805965,618,1,f,6401.36,1.01701,27954.5,34.5935,0.000158873,34.015,0.00540408,7.84166e-05,1.24583e-08,2.9775e-07,0,0,0,0
