id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296274443,175731154,463,3,f,411843000,16097.5,37174100000,447054,3.90866e-05,27.7716,0.0010855,5.04508,0.000197195,0.00510755,0.00802142,7800,5100,8900
296272507,175731154,1021,2,f,61674200,0,4526560000,0,0,0,0,0.755509,0,0,0,0,0,0
296273347,175731154,114,3,f,6461880,0.792287,111546000,8.37652,1.22609e-07,10.5726,1.2963e-06,0.0791581,9.70552e-09,2.51383e-07,9.68613e-06,10300,6800,4100
296268161,175731154,646,1,f,3762620,0,254620000,0,0,0,0,0.046092,0,0,0,0,0,0
296274166,175731154,359,3,f,73125600,0,5288560000,0,0,0,0,0.895789,0,0,0,0,0,0
296269545,175731154,35,2,f,1881310,0,33049200,0,0,0,0,0.023046,0,0,0,0,0,0
296273467,175731154,131,3,f,45478600,508.834,3606720000,14515.2,1.11884e-05,28.5263,0.000319165,0.557113,6.23322e-06,0.000161447,0.0022691,7700,5200,9000
296276479,175731154,1113,3,f,6543680,0,412341000,0,0,0,0,0.0801601,0,0,0,0,0,0
296270811,175731154,450,2,f,24129800,18883.2,1807400000,660583,0.000782565,34.9826,0.0273762,0.29559,0.000231319,0.0059914,0.0189481,4400,1700,8400
296276995,175731154,840,3,t,2876300,219489,300349000,84178800,0.0763095,383.521,29.2663,0.0352347,0.00268874,0.0696413,0.122476,2100,4000,7100
296268040,175731154,588,1,f,26011100,4782.48,2199660000,179741,0.000183863,37.5832,0.00691017,0.318636,5.85854e-05,0.00151743,0.0104339,4500,3100,5600
296273671,175731154,222,3,f,3844410,0,85405200,0,0,0,0,0.047094,0,0,0,0,0,0
296275178,175731154,691,3,f,24843900,13157.7,810819000,280979,0.000529614,21.3548,0.0113098,0.304338,0.000161181,0.00417478,0.0115586,12500,5000,6200
296276469,175731154,1108,3,f,61425900,1793.9,1683200000,88956.4,2.92043e-05,49.5882,0.00144819,0.752467,2.19753e-05,0.000569184,0.00531179,4300,3400,5700
296270196,175731154,240,2,f,9242950,33163.9,500179000,6880690,0.00358802,207.475,0.744425,0.113226,0.000406257,0.0105225,0.0237796,7400,6800,8000
296270274,175731154,272,2,f,3108250,54.1878,120970000,1211.26,1.74336e-05,22.353,0.000389692,0.038076,6.63801e-07,1.71932e-05,0.00032689,5200,6800,5900
296275275,175731154,728,3,f,719559000,41593.6,26522600000,1078020,5.78042e-05,25.918,0.00149817,8.8146,0.000509521,0.0131971,0.0389843,11100,4000,2400
296267168,175731154,55,1,f,4253390,0,271469000,0,0,0,0,0.0521041,0,0,0,0,0,0
296272980,175731154,10707,2,f,2617470,604.517,221271000,21072.6,0.000230954,34.8586,0.00805075,0.032064,7.40533e-06,0.000191806,0.00310118,11400,4400,6000
296269126,175731154,1072,1,f,8506780,16.0993,361632000,787.739,1.89253e-06,48.9299,9.26013e-05,0.104208,1.97217e-07,5.10813e-06,0.000107314,8500,3800,3200
296273731,175731154,240,3,f,18240500,34156.5,904249000,6926470,0.00187257,202.786,0.37973,0.223446,0.000418418,0.0108375,0.0237796,7400,6800,8000
296267341,175731154,178,1,f,16686400,1398.58,593354000,42371.5,8.38157e-05,30.2961,0.00253929,0.204408,1.71326e-05,0.000443753,0.00230374,7500,3500,3000
296275041,175731154,642,3,f,12024000,2606.29,55988200,47228.9,0.000216757,18.1211,0.00392788,0.147294,3.1927e-05,0.000826945,0.0108547,9900,7100,5400
296269006,175731154,1007,1,f,212342000,30214.7,21547100000,1115560,0.000142292,36.921,0.00525358,2.60119,0.00037013,0.00958678,0.0253869,10700,3300,2500
296274577,175731154,513,3,f,2453880,0,187391000,0,0,0,0,0.03006,0,0,0,0,0,0
296267186,175731154,67,1,f,1963100,0,46344400,0,0,0,0,0.024048,0,0,0,0,0,0
296269417,175731154,10723,1,f,45151400,1008.05,4353770000,89593.2,2.2326e-05,88.8779,0.00198429,0.553105,1.23486e-05,0.000319842,0.00286413,12400,1400,5400
296267137,175731154,10,1,f,137499000,16662.7,7167120000,693815,0.000121184,41.6389,0.00504596,1.68436,0.000204118,0.00528687,0.0224725,8800,3000,3800
296267922,175731154,528,1,f,1722300000,283270,152582000000,10581100,0.000164472,37.3535,0.00614362,21.0981,0.00347006,0.0898784,0.048287,11100,4000,2300
296269557,175731154,42,2,f,4498780,0,221408000,0,0,0,0,0.0551101,0,0,0,0,0,0
296270749,175731154,430,2,f,32882000,720.947,2407050000,20480.7,2.19253e-05,28.4081,0.000622856,0.402804,8.8316e-06,0.000228748,0.00214441,9900,1800,7200
296268865,175731154,940,1,f,40489000,0.11282,969098000,1.76537,2.78643e-09,15.6477,4.36013e-08,0.49599,1.38204e-09,3.57964e-08,1.37928e-06,6200,2200,5100
296271013,175731154,528,2,f,1763440000,214871,157915000000,6924660,0.000121848,32.227,0.00392679,21.6021,0.00263217,0.0681762,0.0368041,11400,4500,8900
296268533,175731154,811,1,f,68954000,553.442,4672670000,12898.8,8.02625e-06,23.3065,0.000187064,0.844687,6.77967e-06,0.000175601,0.00323475,10300,1300,4800
296275415,175731154,794,3,f,151977000,127744,852721000,2881290,0.000840547,22.5553,0.0189587,1.86172,0.00156486,0.0405316,0.0223441,13000,6100,7900
296274392,175731154,444,3,f,133409000,0,8287060000,0,0,0,0,1.63426,0,0,0,0,0,0
296272323,175731154,956,2,f,172917000,1968.58,7825870000,68490.7,1.13845e-05,34.792,0.000396091,2.11823,2.4115e-05,0.000624606,0.00399805,3900,3100,7100
296270976,175731154,514,2,f,3190040,4048.39,43679100,84853.9,0.00126907,20.9599,0.0265996,0.039078,4.95928e-05,0.00128451,0.012158,12900,4800,7000
296267675,175731154,414,1,f,3190040,0,206274000,0,0,0,0,0.039078,0,0,0,0,0,0
296270798,175731154,445,2,f,24048000,0,392030000,0,0,0,0,0.294588,0,0,0,0,0,0
296269834,175731154,156,2,f,17749700,0,1572520000,0,0,0,0,0.217434,0,0,0,0,0,0
296271593,175731154,702,2,f,13251000,0,1311260000,0,0,0,0,0.162324,0,0,0,0,0,0
296274267,175731154,402,3,f,162038000,0.669187,14033300000,39.3257,4.12982e-09,58.7664,2.42695e-07,1.98496,8.19754e-09,2.12325e-07,8.18117e-06,8800,1300,2300
296267732,175731154,449,1,f,12433000,222.013,299802000,8272.16,1.78568e-05,37.2598,0.00066534,0.152304,2.71966e-06,7.04421e-05,0.00200535,6200,3000,5200
296275109,175731154,666,3,f,3271840,1101.81,69018500,21988.2,0.000336756,19.9564,0.00672043,0.04008,1.34972e-05,0.000349592,0.002596,13000,5200,5600
296274231,175731154,382,3,f,676862000,6000.9,71489200000,218938,8.86576e-06,36.4843,0.000323461,8.29156,7.3511e-05,0.00190401,0.0205617,7800,2500,6600
296267880,175731154,509,1,f,54721500,9389.35,4338960000,345441,0.000171584,36.7908,0.00631272,0.670339,0.00011502,0.00297913,0.0234009,8700,2500,4000
296268272,175731154,678,1,f,11860400,0.885476,1260190000,40.4529,7.4658e-08,45.6849,3.41075e-06,0.14529,1.08471e-08,2.80951e-07,3.80228e-06,7400,2600,1400
296267876,175731154,508,1,f,490776,0,22692100,0,0,0,0,0.00601201,0,0,0,0,0,0
296267805,175731154,471,1,f,2699270,0,322565000,0,0,0,0,0.033066,0,0,0,0,0,0
296276726,175731154,191,2,t,536215,16503.6,42752100,3411340,0.030778,206.703,6.36188,0.00656864,0.000202169,0.0052364,0.0263643,2400,4400,6800
296273926,175731154,312,3,f,16441000,0,1233650000,0,0,0,0,0.201402,0,0,0,0,0,0
296275117,175731154,668,3,f,23802600,211.816,1359310000,4868.56,8.89884e-06,22.9848,0.000204538,0.291582,2.59475e-06,6.72067e-05,0.00243911,7300,6500,5600
296276054,175731154,981,3,f,84086300,36922.5,4850820000,2136020,0.000439102,57.8514,0.0254027,1.03006,0.0004523,0.0117151,0.018,5100,3200,10100
296267544,175731154,296,1,f,31573300,0.876465,2949920000,28.5581,2.77597e-08,32.5833,9.04504e-07,0.386772,1.07367e-08,2.78092e-07,1.07153e-05,6300,2100,5600
296275404,175731154,788,3,f,52922000,4623.86,2868370000,128664,8.73711e-05,27.8261,0.0024312,0.648295,5.66422e-05,0.0014671,0.00770551,7000,7400,2600
296275668,175731154,835,3,f,300437000,8182.11,15184700000,357239,2.7234e-05,43.661,0.00118907,3.68035,0.000100231,0.00259609,0.0193269,4900,7000,4700
296269088,175731154,1052,1,f,18894900,0,361328000,0,0,0,0,0.231462,0,0,0,0,0,0
296276445,175731154,1098,3,f,40161800,454.902,809124000,10460.8,1.13267e-05,22.9957,0.000260466,0.491982,5.57255e-06,0.000144335,0.00117836,12700,6100,4100
296270725,175731154,421,2,f,4825960,0,253984000,0,0,0,0,0.0591181,0,0,0,0,0,0
296276338,175731154,1052,3,f,37462600,0,713655000,0,0,0,0,0.458916,0,0,0,0,0,0
296267639,175731154,386,1,f,240867000,113182,5290380000,3557290,0.000469896,31.4297,0.0147687,2.95062,0.00138648,0.0359114,0.0424981,12800,4700,4400
296268290,175731154,689,1,f,1226940,314.004,33383700,8608.7,0.000255925,27.4159,0.0070164,0.01503,3.84655e-06,9.96298e-05,0.00118033,5200,7000,4700
296272541,175731154,1037,2,f,32227600,9946.06,1623100000,303944,0.000308619,30.5593,0.00943118,0.394788,0.000121839,0.00315577,0.0141393,9600,2100,7400
296274014,175731154,341,3,f,2290290,4.5786,98534000,153.365,1.99914e-06,33.4961,6.69633e-05,0.028056,5.60878e-08,1.45274e-06,3.09966e-05,8100,5500,5700
296276706,175731154,159,2,t,2508460,84486.3,217455000,26130500,0.0336806,309.287,10.417,0.0307286,0.00103496,0.0268065,0.0620929,2100,4200,7200
296273234,175731154,63,3,f,3926210,0,237954000,0,0,0,0,0.048096,0,0,0,0,0,0
296269865,175731154,169,2,f,15295900,796.214,567202000,13618,5.20542e-05,17.1035,0.000890308,0.187374,9.75362e-06,0.000252629,0.0058435,11100,5200,5700
296273092,175731154,12,3,f,2535680,76.0305,113344000,2692.27,2.99843e-05,35.4104,0.00106176,0.031062,9.31374e-07,2.41236e-05,0.000929514,8200,5400,5700
296271555,175731154,692,2,f,16686400,0,1355900000,0,0,0,0,0.204408,0,0,0,0,0,0
296274906,175731154,588,3,f,64618800,16945.5,5441090000,873285,0.000262237,51.5351,0.0135144,0.791581,0.000207582,0.00537659,0.0118339,5600,2500,5700
296267690,175731154,425,1,f,27892400,959.273,1844340000,31238.4,3.43919e-05,32.5647,0.00111996,0.341682,1.17511e-05,0.000304366,0.00320176,10000,1600,2300
296273122,175731154,23,3,f,51040700,36726.7,2942460000,1782570,0.000719557,48.536,0.0349244,0.625249,0.000449902,0.011653,0.0322883,5800,7000,3900
296276947,175731154,228,3,t,1371250,111088,173927000,37005900,0.0810116,333.124,26.9869,0.0167979,0.00136082,0.0352468,0.0864618,2000,3500,6400
296268440,175731154,756,1,f,4498780,0,217625000,0,0,0,0,0.0551101,0,0,0,0,0,0
296272455,175731154,998,2,f,13414500,0,838031000,0,0,0,0,0.164328,0,0,0,0,0,0
296268311,175731154,697,1,f,71735100,5382.97,956405000,177055,7.50396e-05,32.8917,0.00246818,0.878755,6.59414e-05,0.00170795,0.0151101,9500,6900,5600
296274434,175731154,458,3,f,117868000,126130,6814780000,7029700,0.0010701,55.7337,0.0596404,1.44388,0.00154509,0.0400196,0.0243258,4900,7100,4600
296268703,175731154,890,1,f,9242950,0,282768000,0,0,0,0,0.113226,0,0,0,0,0,0
296269072,175731154,1044,1,f,4498780,170.665,99719700,5445.14,3.79359e-05,31.9054,0.00121036,0.0551101,2.09065e-06,5.415e-05,0.00199343,8900,4200,3400
296271039,175731154,540,2,f,13578100,35849.2,593962000,803787,0.00264022,22.4213,0.0591971,0.166332,0.000439153,0.0113745,0.0166772,8900,4200,10500
296267208,175731154,84,1,f,10797100,0,586339000,0,0,0,0,0.132264,0,0,0,0,0,0
296269408,175731154,10710,1,f,24784200,787.218,2534630000,29895.9,3.17629e-05,37.9767,0.00120625,0.303606,9.64342e-06,0.000249775,0.00302528,11000,4300,5500
296267373,175731154,200,1,f,11778600,0,736405000,0,0,0,0,0.144288,0,0,0,0,0,0
296269561,175731154,44,2,f,73452800,5243.42,6104630000,608886,7.13848e-05,116.124,0.00828949,0.899797,6.42319e-05,0.00166367,0.00918852,4300,3300,5700
296267310,175731154,155,1,f,38853100,342.432,2605260000,9076.16,8.8135e-06,26.505,0.000233602,0.47595,4.19479e-06,0.00010865,0.00125669,7100,2900,3700
296270575,175731154,395,2,f,62165000,0,1025690000,0,0,0,0,0.761521,0,0,0,0,0,0
296269776,175731154,131,2,f,22984700,484.827,1848180000,13522.8,2.10935e-05,27.8921,0.000588341,0.281562,5.93914e-06,0.00015383,0.0022691,7700,5200,9000
296276820,175731154,21,3,t,2035270,180282,238544000,71912300,0.0885789,398.889,35.3331,0.024932,0.00220845,0.0572013,0.122476,2100,4000,7100
296269051,175731154,1031,1,f,13251000,72.6183,330618000,2021.32,5.48023e-06,27.8349,0.000152542,0.162324,8.89574e-07,2.30409e-05,0.000837292,6500,4400,3200
296273622,175731154,201,3,f,243834000,17527.8,22585700000,1077430,7.1884e-05,61.47,0.00441871,2.98696,0.000214715,0.00556135,0.0136292,5200,2800,9900
296271170,175731154,597,2,f,52676600,22106.5,4007050000,2812320,0.000419663,127.217,0.0533885,0.645289,0.000270804,0.00701412,0.0260663,2700,4300,6700
296271493,175731154,674,2,f,736164,680.63,21857500,12861.6,0.000924563,18.8967,0.0174712,0.00901801,8.33772e-06,0.000215956,0.00313894,12300,5000,5900
296272851,175731154,1128,2,f,36235600,0,4170440000,0,0,0,0,0.443886,0,0,0,0,0,0
296267549,175731154,304,1,f,17095400,0.0648317,1343970000,5.76855,3.79236e-09,88.9773,3.37434e-07,0.209418,7.94189e-10,2.05704e-08,7.42886e-07,2300,2500,5100
296269499,175731154,15,2,f,4825960,262.892,387331000,5970.14,5.44745e-05,22.7095,0.00123709,0.0591181,3.22043e-06,8.34126e-05,0.00155721,5500,4500,6300
296275874,175731154,917,3,f,7688820,406.932,190768000,6740.19,5.29251e-05,16.5634,0.000876622,0.0941881,4.98492e-06,0.000129115,0.00193418,12500,5000,4900
296268626,175731154,849,1,f,2044900,0,121908000,0,0,0,0,0.02505,0,0,0,0,0,0
296275020,175731154,632,3,f,118277000,3943.79,7869130000,172227,3.33437e-05,43.6704,0.00145613,1.44889,4.83114e-05,0.00125132,0.00747165,8800,5100,3500
296269085,175731154,1050,1,f,13741700,0,890740000,0,0,0,0,0.168336,0,0,0,0,0,0
296272872,175731154,1141,2,f,11124300,50.4728,599470000,1614.57,4.53719e-06,31.9889,0.000145139,0.136272,6.18292e-07,1.60144e-05,0.000319501,8400,6400,9600
296275122,175731154,670,3,f,112388000,2552.75,10643500000,76801.3,2.27138e-05,30.0857,0.000683361,1.37675,3.12712e-05,0.000809957,0.00510396,7100,700,7900
296268079,175731154,609,1,f,2453880,0,163026000,0,0,0,0,0.03006,0,0,0,0,0,0
296269476,175731154,6,2,f,138971000,996.56,2896500000,22139.3,7.17097e-06,22.2157,0.000159308,1.7024,1.22079e-05,0.000316197,0.00327321,6700,5600,7400
296267819,175731154,480,1,f,3926210,0.00324456,254644000,0.0403407,8.26385e-10,12.4333,1.02747e-08,0.048096,3.97459e-11,1.02946e-09,3.96665e-08,7300,5300,3000
296268177,175731154,653,1,f,572572,0,17758300,0,0,0,0,0.00701401,0,0,0,0,0,0
296270879,175731154,479,2,f,13823500,2.56318,1266040000,75.0098,1.85421e-07,29.2644,5.42624e-06,0.169338,3.13989e-08,8.13265e-07,2.50065e-05,8000,3500,8600
296269143,175731154,1080,1,f,825649000,110201,77710100000,4370580,0.000133472,39.6599,0.0052935,10.1142,0.00134997,0.0349656,0.0374773,9100,5300,3100
296268931,175731154,970,1,f,8114900,11.7483,88441100,133.535,1.44775e-06,11.3663,1.64555e-05,0.0994075,1.43917e-07,3.7276e-06,0.000132974,11200,5300,5600
296267562,175731154,321,1,f,981552,0.0127333,38596100,0.289425,1.29726e-08,22.7297,2.94864e-07,0.012024,1.55983e-10,4.04013e-09,1.55671e-07,7800,4400,3200
296275172,175731154,689,3,f,2535680,582.41,75527600,20725.6,0.000229686,35.5859,0.00817359,0.031062,7.13452e-06,0.000184792,0.00266262,5200,7000,6700
296269430,175731154,10731,1,f,12269400,13.384,1662490000,334.492,1.09085e-06,24.9919,2.72623e-05,0.1503,1.63955e-07,4.2466e-06,4.84136e-05,12600,3500,5600
296275646,175731154,827,3,f,38934900,1630.8,3238360000,352245,4.18852e-05,215.995,0.00904702,0.476952,1.99773e-05,0.000517433,0.00680079,3200,3600,6800
296267792,175731154,464,1,f,163592,0,9994490,0,0,0,0,0.002004,0,0,0,0,0,0
296276283,175731154,1031,3,f,26501900,298.879,693359000,16003.9,1.12776e-05,53.5464,0.000603878,0.324648,3.66127e-06,9.48308e-05,0.000869758,6600,5100,8200
296271223,175731154,610,2,f,36317400,10.7018,3050880000,336.68,2.94673e-07,31.4603,9.27049e-06,0.444888,1.31097e-07,3.39554e-06,8.84144e-05,8400,500,6300
296270295,175731154,281,2,f,12105800,110.763,814465000,4695.99,9.14954e-06,42.3969,0.000387912,0.148296,1.35684e-06,3.51437e-05,0.000453297,8800,400,7100
296275227,175731154,706,3,f,6216500,907.19,399010000,23931.2,0.000145933,26.3795,0.00384963,0.0761521,1.11131e-05,0.000287841,0.00220266,7700,2700,6300
296268049,175731154,594,1,f,1554120,0,122993000,0,0,0,0,0.019038,0,0,0,0,0,0
296267588,175731154,348,1,f,52513000,29955,1903120000,1047930,0.000570429,34.9836,0.0199557,0.643285,0.000366948,0.00950436,0.034281,8500,5900,5300
296269526,175731154,27,2,f,4171600,318.268,110263000,8721.89,7.62942e-05,27.4042,0.00209078,0.0511021,3.89879e-06,0.000100983,0.00234626,8000,3700,8300
296274428,175731154,455,3,f,1881310,0,118870000,0,0,0,0,0.023046,0,0,0,0,0,0
296274979,175731154,616,3,f,26992700,3699.55,1012840000,161199,0.000137057,43.5726,0.00597196,0.33066,4.53195e-05,0.00117382,0.00601475,10600,3100,6900
296272335,175731154,960,2,f,661402000,553150,17512000000,13436400,0.000836329,24.2907,0.020315,8.10218,0.00677609,0.175508,0.0642518,10700,6800,7700
296273254,175731154,72,3,f,3026450,0,234502000,0,0,0,0,0.037074,0,0,0,0,0,0
296268135,175731154,634,1,f,10551700,0,370228000,0,0,0,0,0.129258,0,0,0,0,0,0
296276104,175731154,1002,3,f,219949000,7925.75,19728500000,216666,3.60344e-05,27.3369,0.00098507,2.69438,9.70904e-05,0.00251475,0.0113367,7200,3300,10600
296270759,175731154,433,2,f,19549200,0,2218890000,0,0,0,0,0.239478,0,0,0,0,0,0
296272596,175731154,1061,2,f,2372080,0.00229894,124488000,0.0617027,9.69165e-10,26.8396,2.6012e-08,0.029058,2.8162e-11,7.29427e-10,2.81058e-08,7900,2800,6200
296267902,175731154,519,1,f,45478600,975.818,1257080000,21843.1,2.14566e-05,22.3844,0.000480293,0.557113,1.19538e-05,0.000309615,0.006249,11300,4200,4800
296269635,175731154,72,2,f,1390530,0,103595000,0,0,0,0,0.017034,0,0,0,0,0,0
296272233,175731154,927,2,f,2126700,0,87804900,0,0,0,0,0.026052,0,0,0,0,0,0
296268208,175731154,664,1,f,27647000,0,1364400000,0,0,0,0,0.338676,0,0,0,0,0,0
296271428,175731154,657,2,f,32800200,146.009,3239830000,11235,4.45146e-06,76.9473,0.000342528,0.401802,1.78861e-06,4.63269e-05,0.000406027,4300,2400,9200
296268546,175731154,819,1,f,1145140,0,56632500,0,0,0,0,0.014028,0,0,0,0,0,0
296270770,175731154,436,2,f,23557200,1300.33,796026000,35888.2,5.51986e-05,27.5994,0.00152345,0.288576,1.5929e-05,0.000412578,0.0115461,8300,6200,6200
296272549,175731154,1041,2,f,216432000,49872.3,9934150000,1712520,0.000230429,34.3382,0.00791251,2.65129,0.000610936,0.0158239,0.0368041,11400,4500,8900
296271619,175731154,709,2,f,100118000,0,4756590000,0,0,0,0,1.22645,0,0,0,0,0,0
296274518,175731154,493,3,f,760785000,156768,56785000000,9180740,0.000206061,58.5625,0.0120675,9.31961,0.00192041,0.0497407,0.031333,4000,6500,5400
296268528,175731154,809,1,f,60774400,173.222,4265710000,3931.91,2.85025e-06,22.6987,6.46968e-05,0.744487,2.12197e-06,5.49613e-05,0.00124467,5600,4100,4700
296276835,175731154,167,3,t,449092,9194.7,36250900,1811560,0.020474,197.022,4.03382,0.00550138,0.000112635,0.00291737,0.0136442,2500,4500,7000
296272491,175731154,1014,2,f,21921300,1192.38,699706000,35585.4,5.43935e-05,29.8441,0.00162332,0.268536,1.46066e-05,0.000378327,0.00728879,7200,3200,8100
296270937,175731154,502,2,f,211443000,20987.9,15553600000,854712,9.92606e-05,40.724,0.00404229,2.59017,0.000257102,0.00665922,0.0259533,8600,2500,7300
296270516,175731154,371,2,f,817960,0.0591911,42630000,1.69717,7.23643e-08,28.6728,2.07489e-06,0.01002,7.25091e-10,1.87806e-08,7.23643e-07,8800,6200,8500
296271686,175731154,744,2,f,16032000,105.901,393426000,5876.6,6.60562e-06,55.4912,0.000366554,0.196392,1.29729e-06,3.36013e-05,0.00057774,11300,4200,6000
296273691,175731154,229,3,f,154676000,127744,944442000,2881290,0.000825878,22.5553,0.0186279,1.89478,0.00156486,0.0405316,0.0223441,13000,6100,7900
296272078,175731154,878,2,f,14805100,2162.4,1060240000,156012,0.000146058,72.1479,0.0105378,0.181362,2.64894e-05,0.000686103,0.00487439,4000,2000,8700
296272990,175731154,10713,2,f,58157000,8326.73,7413520000,426933,0.000143177,51.2726,0.00734105,0.712423,0.000102002,0.00264197,0.011365,10700,3300,6800
296269456,175731154,182305701,1,f,10960700,0.0123909,1213550000,0.546806,1.13049e-09,44.1295,4.9888e-08,0.134268,1.51789e-10,3.9315e-09,1.51486e-07,7600,1400,2500
296276979,175731154,695,3,t,29518400,2927570,3954660000,946502000,0.0991778,323.307,32.0648,0.3616,0.0358627,0.928883,0.161807,2100,4200,6100
296267508,175731154,251,1,f,30509900,414.083,2754270000,13004.6,1.35721e-05,31.4058,0.000426243,0.373746,5.07252e-06,0.000131384,0.00145992,7000,3400,800
296275265,175731154,724,3,f,10551700,0,612995000,0,0,0,0,0.129258,0,0,0,0,0,0
296276554,175731154,10677,3,f,242362000,44572.7,20742300000,1339910,0.00018391,30.0613,0.00552857,2.96893,0.000546016,0.0141424,0.0207558,12000,2800,9300
296269529,175731154,28,2,f,44497000,0,2768350000,0,0,0,0,0.545089,0,0,0,0,0,0
296274568,175731154,511,3,f,22166700,0.042366,962352000,1.18536,1.91124e-09,27.9792,5.3475e-08,0.271542,5.18983e-10,1.34422e-08,4.69622e-07,8300,2900,5600
296267603,175731154,361,1,f,196310000,787.934,18364500000,28115.9,4.01371e-06,35.683,0.000143222,2.4048,9.65219e-06,0.000250002,0.00369364,6300,800,3700
296268539,175731154,816,1,f,13332700,1.67666,1390340000,54.3173,1.25755e-07,32.3961,4.07397e-06,0.163326,2.05391e-08,5.31985e-07,1.18592e-05,7400,2800,1200
296268543,175731154,818,1,f,86949100,621.699,3861800000,22862.1,7.15014e-06,36.7735,0.000262936,1.06513,7.61581e-06,0.000197258,0.00392068,6500,4300,3200
296269532,175731154,30,2,f,1226940,1.74651,29460100,62.5142,1.42347e-06,35.7938,5.09513e-05,0.01503,2.13947e-08,5.54147e-07,1.29182e-05,6000,6200,5700
296273872,175731154,288,3,f,54721500,11714.3,4978570000,2856100,0.000214072,243.813,0.0521934,0.670339,0.000143501,0.00371682,0.0206487,2700,3700,6800
296267282,175731154,133,1,f,3108250,10.428,110116000,160.645,3.35494e-06,15.4052,5.16835e-05,0.038076,1.27743e-07,3.30868e-06,0.000127488,5700,6600,5600
296274001,175731154,337,3,f,266164000,19965.8,25064700000,480008,7.50131e-05,24.0415,0.00180343,3.26051,0.000244581,0.00633491,0.0212702,6300,700,3900
296274640,175731154,534,3,f,13414500,0,395419000,0,0,0,0,0.164328,0,0,0,0,0,0
296267619,175731154,370,1,f,650678000,49887.7,12160300000,1392750,7.66702e-05,27.9177,0.00214045,7.97081,0.000611124,0.0158288,0.0264372,11700,7600,4600
296270470,175731154,351,2,f,60529000,255.589,4368220000,6662.18,4.22259e-06,26.0659,0.000110066,0.741481,3.13097e-06,8.10955e-05,0.0022114,5500,4500,6400
296276734,175731154,204,2,t,483133,50060.1,55838300,17896500,0.103615,357.501,37.0427,0.00591838,0.000613236,0.0158835,0.0714966,2100,3900,7100
296267904,175731154,520,1,f,18894900,0,1488470000,0,0,0,0,0.231462,0,0,0,0,0,0
296270883,175731154,481,2,f,10715300,5187.59,678291000,384141,0.000484131,74.0499,0.0358499,0.131262,6.3548e-05,0.00164596,0.0149913,4000,6500,6000
296275207,175731154,701,3,f,208142000,30371,6712010000,1275340,0.000145915,41.9921,0.00612727,2.54973,0.000372045,0.00963636,0.0196322,12100,4700,6900
296269731,175731154,112,2,f,1717720,2.62447,51358400,88.2792,1.52789e-06,33.6369,5.13933e-05,0.021042,3.21498e-08,8.32715e-07,2.85555e-05,11300,5500,8400
296270607,175731154,408,2,f,10797100,696.69,505790000,29073,6.45258e-05,41.7302,0.00269267,0.132264,8.53445e-06,0.000221052,0.0020056,6600,7300,8900
296273021,175731154,10732,2,f,30591700,162.389,2644070000,3013.47,5.30826e-06,18.5571,9.8506e-05,0.374748,1.98926e-06,5.1524e-05,0.00069093,12400,4000,6900
296274525,175731154,495,3,f,128910000,918.907,11173100000,28732.8,7.12825e-06,31.2685,0.00022289,1.57915,1.12566e-05,0.000291558,0.00313255,7900,5100,8900
296267339,175731154,177,1,f,654368,1.24358,24664900,51.4755,1.90043e-06,41.393,7.86645e-05,0.00801601,1.52339e-08,3.94574e-07,1.52034e-05,12000,5400,5600
296270477,175731154,356,2,f,654368,0,14308400,0,0,0,0,0.00801601,0,0,0,0,0,0
296272526,175731154,1030,2,f,14886900,11738.7,1153460000,276054,0.00078853,23.5165,0.0185435,0.182364,0.0001438,0.00372457,0.0178986,6300,700,7400
296268057,175731154,597,1,f,50549900,8236.81,3745460000,315279,0.000162944,38.2768,0.00623698,0.619237,0.000100901,0.00261344,0.0174265,2900,4700,5500
296270483,175731154,359,2,f,36317400,0,2678130000,0,0,0,0,0.444888,0,0,0,0,0,0
296273243,175731154,66,3,f,899756,3.97109,14317300,115.378,4.41351e-06,29.0544,0.000128232,0.011022,4.86458e-08,1.25998e-06,4.85486e-05,8100,4800,3400
296276635,175731154,10708,3,f,43270100,472.964,4517150000,18276.2,1.09305e-05,38.6418,0.000422374,0.530059,5.79381e-06,0.000150066,0.00370344,10700,3200,6500
296271652,175731154,725,2,f,2699270,0,108528000,0,0,0,0,0.033066,0,0,0,0,0,0
296274302,175731154,418,3,f,31327900,26680.4,1837530000,3190710,0.00085165,119.59,0.101849,0.383766,0.000326834,0.00846537,0.0164533,6500,6800,7600
296267365,175731154,195,1,f,7279840,260.173,574257000,11068.2,3.57388e-05,42.5416,0.00152039,0.0891781,3.18712e-06,8.25498e-05,0.00132431,3000,2700,5500
296267843,175731154,495,1,f,64782400,426.829,5613960000,14245.3,6.58866e-06,33.3748,0.000219895,0.793585,5.22866e-06,0.000135428,0.00141473,6400,2400,4600
296272827,175731154,1117,2,f,162365000,87.0746,3146990000,1878.7,5.36289e-07,21.5757,1.15708e-05,1.98897,1.06666e-06,2.76277e-05,0.00105799,11100,4200,6500
296275341,175731154,761,3,f,1308740,0,73870400,0,0,0,0,0.016032,0,0,0,0,0,0
