id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284034436,167373923,256,2,f,20694400,42771.5,1101060000,5682460,0.00206682,132.856,0.274589,0.253506,0.000523951,0.00937564,0.0124251,8200,6100,8800
284034556,167373923,343,2,f,4388130000,6358000,280424000000,1726030000,0.00144891,271.474,0.393341,53.7546,0.0778855,1.39369,0.951447,5800,4400,6100
284034582,167373923,363,2,f,18240500,205542,1365240000,39314300,0.0112684,191.271,2.15533,0.223446,0.00251789,0.0450554,0.0943761,3400,3500,6100
284035514,167373923,971,2,f,30100900,10550,833329000,1401420,0.000350486,132.837,0.0465575,0.368736,0.000129237,0.00231258,0.0105756,8200,1600,6400
284035984,167373923,177,3,f,1472330,0,132323000,0,0,0,0,0.018036,0,0,0,0,0,0
284033515,167373923,800,1,f,14968700,0,1065810000,0,0,0,0,0.183366,0,0,0,0,0,0
284036486,167373923,491,3,f,30591700,424.007,1936560000,64059.2,1.38602e-05,151.08,0.002094,0.374748,5.19408e-06,9.29435e-05,0.0026493,7800,6000,6300
284037655,167373923,287,3,t,3150.4,1100.99,913353,755246,0.349475,685.972,239.73,3.85924e-05,1.34871e-05,0.000241339,0.0127646,5400,4900,6300
284033025,167373923,429,1,f,33291000,18.2253,2057310000,1549.87,5.47454e-07,85.0394,4.65552e-05,0.407814,2.2326e-07,3.99503e-06,2.4288e-05,12700,5600,3300
284036637,167373923,606,3,f,29037600,3745.26,1449690000,321611,0.00012898,85.8714,0.0110757,0.35571,4.58795e-05,0.000820972,0.00733873,9800,2000,7500
284037363,167373923,1125,3,f,23148300,27378.1,1822090000,5158760,0.00118273,188.427,0.222857,0.283566,0.000335382,0.00600136,0.069471,2700,3600,6200
284035402,167373923,896,2,f,19876400,84.8784,1232480000,8545.07,4.2703e-06,100.674,0.00042991,0.243486,1.03976e-06,1.86056e-05,0.000369819,7200,3400,8000
284034817,167373923,538,2,f,1145140,0,48994200,0,0,0,0,0.014028,0,0,0,0,0,0
284035302,167373923,828,2,f,122776000,473.958,8237030000,35665.4,3.86035e-06,75.2501,0.000290492,1.504,5.80599e-06,0.000103893,0.0010833,10800,2500,7400
284035970,167373923,162,3,f,10878900,5.19884,651376000,406.449,4.77885e-07,78.1807,3.73613e-05,0.133266,6.36858e-08,1.1396e-06,2.37033e-05,10600,4000,5400
284032543,167373923,119,1,f,46051100,5581.04,3073080000,575223,0.000121192,103.067,0.012491,0.564127,6.83677e-05,0.00122338,0.0198762,4500,5100,1900
284034219,167373923,46,2,f,20040000,7520.14,1153460000,1225030,0.000375256,162.9,0.0611294,0.24549,9.21217e-05,0.00164844,0.0132617,6200,4500,6300
284036606,167373923,587,3,f,7034460,0,469567000,0,0,0,0,0.0861721,0,0,0,0,0,0
284037149,167373923,1010,3,f,15950200,0.00414837,1226720000,0.279058,2.60082e-10,67.2692,1.74955e-08,0.19539,5.08176e-11,9.09335e-10,5.07161e-08,5300,4400,1400
284034216,167373923,44,2,f,73452800,3440950,5376250000,685262000,0.0468457,199.149,9.32928,0.899797,0.0421516,0.754266,0.200022,3600,3400,5900
284034357,167373923,201,2,f,121958000,2490.26,8197960000,201288,2.0419e-05,80.8303,0.00165047,1.49398,3.05056e-05,0.000545872,0.00378056,6500,2100,9900
284034500,167373923,308,2,f,24947800,1338.91,1445720000,127339,5.36685e-05,95.1068,0.00510424,0.30561,1.64016e-05,0.000293493,0.00163824,7900,1100,6600
284037028,167373923,929,3,f,3844410,0,196600000,0,0,0,0,0.047094,0,0,0,0,0,0
284033524,167373923,812,1,f,15050500,1.6775,685381000,203.095,1.11459e-07,121.07,1.34943e-05,0.184368,2.05494e-08,3.67714e-07,1.95655e-05,9200,4300,5600
284035128,167373923,729,2,f,22330300,6852.55,1226020000,761875,0.000306872,111.181,0.0341184,0.273546,8.39438e-05,0.0015021,0.00685396,8200,4000,9900
284033154,167373923,537,1,f,10878900,63156.1,663776000,10504000,0.00580539,166.319,0.965546,0.133266,0.000773663,0.013844,0.0334888,4900,5900,4400
284034809,167373923,529,2,f,2617470,30517.9,173524000,5100220,0.0116593,167.122,1.94853,0.032064,0.000373844,0.00668961,0.0356978,5700,5800,6600
284035390,167373923,888,2,f,18485900,2166.4,918646000,265757,0.000117192,122.672,0.0143762,0.226452,2.65384e-05,0.000474881,0.00585208,8400,4300,10400
284036962,167373923,862,3,f,103390000,0,7445060000,0,0,0,0,1.26653,0,0,0,0,0,0
284034589,167373923,368,2,f,2044900,2626.03,88672400,302760,0.00128419,115.292,0.148056,0.02505,3.21689e-05,0.000575634,0.00467774,7900,4600,9800
284032677,167373923,218,1,f,35172300,82.3533,2001370000,7157.71,2.34143e-06,86.9146,0.000203504,0.43086,1.00883e-06,1.80521e-05,0.000307442,8100,2900,4100
284033151,167373923,534,1,f,6543680,0,523001000,0,0,0,0,0.0801601,0,0,0,0,0,0
284036145,167373923,281,3,f,24048000,2899.44,723100000,352798,0.000120569,121.678,0.0146705,0.294588,3.55181e-05,0.000635566,0.00380331,8800,400,7000
284032993,167373923,386,1,f,240889000,3659.82,15859300000,294967,1.5193e-05,80.5961,0.00122449,2.95089,4.48328e-05,0.000802244,0.00576986,12400,4700,4600
284035526,167373923,978,2,f,28219600,84.3888,1357990000,5888.71,2.99043e-06,69.7808,0.000208674,0.34569,1.03376e-06,1.84983e-05,0.000374976,11800,7500,6800
284036491,167373923,496,3,f,8670380,16394.4,576132000,2345240,0.00189086,143.051,0.270488,0.106212,0.000200832,0.00359371,0.0383696,3900,3600,5900
284035113,167373923,720,2,f,9324740,86.7752,588173000,6632.11,9.30591e-06,76.4286,0.000711237,0.114228,1.063e-06,1.90214e-05,0.000507387,12400,4900,6400
284036981,167373923,884,3,f,33209200,69966,1829650000,9021360,0.00210683,128.939,0.271653,0.406812,0.000857083,0.0153367,0.0160842,6900,5900,9000
284035016,167373923,663,2,f,39262100,45693.2,1858660000,6030510,0.0011638,131.978,0.153596,0.48096,0.000559742,0.0100161,0.0124251,8200,6100,8800
284037268,167373923,1048,3,f,243098000,0,15553100000,0,0,0,0,2.97795,0,0,0,0,0,0
284036625,167373923,599,3,f,31727500,191518,2046370000,46896200,0.00603636,244.865,1.47809,0.388661,0.0023461,0.0419814,0.306214,5800,4400,5800
284033262,167373923,614,1,f,18813100,10932.2,775396000,931458,0.000581095,85.2033,0.0495112,0.23046,0.000133919,0.00239637,0.0164174,7000,6700,4500
284034284,167373923,101,2,f,34926900,639.174,2125260000,43946,1.83003e-05,68.7545,0.00125823,0.427854,7.82988e-06,0.000140109,0.00236085,11100,6400,8100
284032472,167373923,59,1,f,6707270,298.121,360240000,33901.2,4.44474e-05,113.716,0.00505439,0.0821641,3.65198e-06,6.5349e-05,0.00269825,6300,4100,5500
284032492,167373923,83,1,f,23393700,397.145,1195630000,19323.8,1.69766e-05,48.6566,0.000826026,0.286572,4.86503e-06,8.70555e-05,0.00150192,11700,7600,4700
284037286,167373923,1060,3,f,7279840,1058.92,314149000,135084,0.000145459,127.568,0.0185559,0.0891781,1.29718e-05,0.000232119,0.00488644,9200,4400,5800
284035029,167373923,670,2,f,56112100,59.8144,3065550000,4708.81,1.06598e-06,78.7237,8.39179e-05,0.687373,7.32726e-07,1.31115e-05,0.000224412,6200,1200,8600
284035802,167373923,27,3,f,8016010,1331.54,421162000,125604,0.00016611,94.3296,0.0156691,0.0981961,1.63114e-05,0.000291878,0.00488735,7700,3500,3000
284036883,167373923,780,3,f,24375200,51409.5,1398890000,6750210,0.00210909,131.303,0.276929,0.298596,0.000629767,0.0112691,0.0243432,7800,6100,8100
284032435,167373923,4,1,f,236390000,3656.06,18836200000,290073,1.54662e-05,79.3402,0.00122709,2.89578,4.47868e-05,0.00080142,0.00264192,10700,2900,5000
284034439,167373923,258,2,f,99954700,1224750,5598690000,230538000,0.0122531,188.232,2.30642,1.22445,0.0150032,0.26847,0.141187,3700,5100,6300
284033936,167373923,1088,1,f,7525230,4.73931,463038000,323.786,6.29789e-07,68.3192,4.30267e-05,0.0921841,5.80565e-08,1.03887e-06,5.28866e-05,8900,4000,3400
284034106,167373923,10695,1,f,11860400,0.00331745,812417000,0.329695,2.79708e-10,99.3819,2.77979e-08,0.14529,4.06388e-11,7.27195e-10,4.05576e-08,9500,4500,2300
284033578,167373923,878,1,f,15214100,381.866,563022000,27550.2,2.50995e-05,72.1463,0.00181084,0.186372,4.67786e-06,8.37061e-05,0.00181082,4800,2300,1800
284034542,167373923,335,2,f,7361640,6831.5,379574000,816664,0.000927987,119.544,0.110935,0.0901801,8.36859e-05,0.00149749,0.00587396,8500,4200,10000
284032488,167373923,79,1,f,572572,4.13723,28283400,487.756,7.22569e-06,117.894,0.000851868,0.00701401,5.0681e-08,9.06892e-07,5.05798e-05,6000,5900,5500
284036787,167373923,703,3,f,545498000,3642260,32663400000,593961000,0.00667696,163.075,1.08884,6.68234,0.0446177,0.798395,0.179924,7400,5600,8700
284037218,167373923,1015,3,f,56684600,8295.46,4236840000,1355360,0.000146344,163.385,0.0239105,0.694387,0.000101619,0.00181839,0.00640797,5500,2000,6200
284033944,167373923,1097,1,f,619523000,128159,37318600000,18183600,0.000206867,141.883,0.029351,7.58916,0.00156995,0.0280928,0.0249199,5200,5500,5500
284036489,167373923,494,3,f,43106500,479.556,3461200000,43286.1,1.11249e-05,90.2629,0.00100417,0.528055,5.87456e-06,0.00010512,0.00155528,8900,2400,4100
284032694,167373923,238,1,f,2290290,0,117480000,0,0,0,0,0.028056,0,0,0,0,0,0
284037039,167373923,935,3,f,61101600,19814,3621770000,2555020,0.00032428,128.95,0.0418159,0.748495,0.000242722,0.0043433,0.00909029,4400,1700,5700
284035789,167373923,17,3,f,76970000,0,6113530000,0,0,0,0,0.942883,0,0,0,0,0,0
284033196,167373923,574,1,f,27319900,0,1756350000,0,0,0,0,0.334668,0,0,0,0,0,0
284034427,167373923,250,2,f,28465000,58958.8,1049760000,11819300,0.00207127,200.467,0.415222,0.348696,0.000722245,0.0129239,0.0644918,4500,4100,6500
284033442,167373923,740,1,f,163592,0,8991070,0,0,0,0,0.002004,0,0,0,0,0,0
284032538,167373923,115,1,f,490776,0,16689200,0,0,0,0,0.00601201,0,0,0,0,0,0
284036835,167373923,743,3,f,28710400,49355.3,1661670000,6545600,0.00171907,132.622,0.227987,0.351702,0.000604602,0.0108188,0.0381652,8900,5900,9000
284035292,167373923,820,2,f,48423200,1052.91,2961340000,85395.1,2.17438e-05,81.1042,0.00176351,0.593185,1.28981e-05,0.0002308,0.00205539,10300,1300,6500
284035831,167373923,51,3,f,129964000,208529,8001330000,49406800,0.00160451,236.93,0.380156,1.59206,0.00255448,0.0457101,0.306214,5800,4400,5800
284034722,167373923,464,2,f,163592,389.15,9632460,48647.7,0.00237878,125.01,0.297372,0.002004,4.76709e-06,8.53028e-05,0.00459197,6400,5700,6100
284036446,167373923,453,3,f,3004690000,53707.8,211456000000,4285920,1.78746e-05,79.8008,0.00142641,36.8075,0.00065792,0.0117729,0.0183649,4700,3700,1400
284037310,167373923,1075,3,f,13659900,2105.07,673392000,345608,0.000154105,164.179,0.0253009,0.167334,2.57871e-05,0.000461437,0.00707714,3500,5200,6100
284034368,167373923,211,2,f,37789800,4525.32,2708300000,966856,0.00011975,213.655,0.0255851,0.462924,5.54351e-05,0.000991963,0.0103786,4000,2400,5900
284036560,167373923,549,3,f,1554760000,3222790,102164000000,985208000,0.00207286,305.7,0.633673,19.0458,0.0394792,0.706446,0.951447,5800,4400,6100
284032567,167373923,133,1,f,3108250,64.5319,127572000,8143.94,2.07615e-05,126.2,0.00262011,0.038076,7.90516e-07,1.41456e-05,0.000237036,5700,6200,5600
284035855,167373923,69,3,f,27974200,0,1661140000,0,0,0,0,0.342684,0,0,0,0,0,0
284033511,167373923,795,1,f,197456000,1202.34,10950600000,123683,6.08916e-06,102.869,0.000626385,2.41883,1.47286e-05,0.000263556,0.00169637,7800,3900,5500
284036940,167373923,837,3,f,22330300,4320.24,1358930000,412446,0.00019347,95.4683,0.0184702,0.273546,5.2923e-05,0.00094701,0.00629817,8300,2300,4500
284035430,167373923,914,2,f,81796,341.124,5852850,46274.1,0.00417042,135.652,0.565725,0.001002,4.17876e-06,7.47753e-05,0.00417042,5400,5800,6200
284035883,167373923,94,3,f,19058500,13227.9,872986000,2136350,0.00069407,161.503,0.112095,0.233466,0.000162042,0.0028996,0.0220546,5800,5200,6100
284032726,167373923,278,1,f,155167000,82377.3,9852350000,12885800,0.000530894,156.424,0.0830446,1.9008,0.00100912,0.0180573,0.0231952,7100,5000,2800
284034868,167373923,605,2,f,19467400,14198.6,1166040000,2544950,0.000729352,179.24,0.130729,0.238476,0.000173933,0.00311238,0.0251544,3500,5100,6200
284032918,167373923,334,1,f,31000700,92660.1,1944010000,14281900,0.00298897,154.132,0.460696,0.379758,0.00113509,0.0203114,0.0350715,7300,6000,2700
284034819,167373923,541,2,f,153776000,12096.9,7796510000,1280190,7.86656e-05,105.828,0.00832502,1.88376,0.000148187,0.00265168,0.00685396,8200,4000,9900
284033947,167373923,1100,1,f,65027800,434.639,4143780000,40181.8,6.68389e-06,92.4487,0.000617917,0.796591,5.32432e-06,9.5274e-05,0.00212711,8400,3000,4000
284036656,167373923,618,3,f,109361000,29056.6,3581230000,3597900,0.000265694,123.824,0.0328992,1.33968,0.000355944,0.00636929,0.0342915,5600,4100,6300
284033173,167373923,556,1,f,19058500,41006.9,1323150000,7690520,0.00215164,187.542,0.403522,0.233466,0.000502334,0.00898883,0.0356325,3700,3600,5400
284034847,167373923,581,2,f,6952660,1615.8,319284000,366745,0.000232401,226.974,0.0527489,0.0851701,1.97936e-05,0.000354189,0.00849117,5400,4000,6100
284035452,167373923,930,2,f,20203600,120.351,1146850000,17611.2,5.9569e-06,146.332,0.000871687,0.247494,1.4743e-06,2.63813e-05,0.000802749,7400,3700,5900
284033214,167373923,585,1,f,9324740,11987.1,574849000,1970490,0.00128551,164.385,0.211319,0.114228,0.000146841,0.0026276,0.00904731,5500,5100,4500
284037586,167373923,351,2,t,145704,24697.3,20072100,10528600,0.169504,426.305,72.2604,0.00178487,0.000302542,0.00541372,0.113267,5400,4700,6300
284032659,167373923,202,1,f,48259600,3.39283,4344270000,259.128,7.03037e-08,76.375,5.36945e-06,0.591181,4.15622e-08,7.43719e-07,3.69324e-05,11800,4600,4800
284034247,167373923,68,2,f,17259000,26485.7,891872000,3415470,0.00153461,128.955,0.197895,0.211422,0.00032445,0.00580574,0.0430608,2200,3100,5900
284034157,167373923,182305701,1,f,10960700,0,927021000,0,0,0,0,0.134268,0,0,0,0,0,0
284034775,167373923,502,2,f,211443000,340874,13893500000,50720800,0.00161214,148.796,0.23988,2.59017,0.00417571,0.0747206,0.0432462,8900,5000,9100
284035321,167373923,840,2,f,271154000,818276,12084100000,193501000,0.00301776,236.474,0.713622,3.32163,0.0100239,0.179369,0.155011,4700,5100,6700
284036467,167373923,477,3,f,3314620000,22075300,235931000000,4751520000,0.00665997,215.242,1.43351,40.6041,0.270422,4.83896,0.240521,4100,5700,6300
284034840,167373923,574,2,f,27401700,0,1808500000,0,0,0,0,0.33567,0,0,0,0,0,0
284032459,167373923,39,1,f,111324000,5295.61,7843850000,517830,4.75692e-05,97.7848,0.00465154,1.36372,6.48712e-05,0.00116081,0.00786208,4400,1800,5600
284035582,167373923,1021,2,f,61674200,5917.85,3665300000,698450,9.59534e-05,118.024,0.0113248,0.755509,7.24936e-05,0.00129721,0.00274072,6300,1600,6500
284034422,167373923,247,2,f,327184000,2342.43,18700400000,172245,7.15938e-06,73.5324,0.000526446,4.008,2.86948e-05,0.000513468,0.00454809,8500,2100,10200
284034961,167373923,631,2,f,99463900,173263,4797980000,22949300,0.00174197,132.454,0.23073,1.21843,0.00212247,0.0379798,0.0399348,7100,6800,8500
284037260,167373923,1044,3,f,9079360,326.101,457139000,24938.4,3.59168e-05,76.4743,0.00274671,0.111222,3.99474e-06,7.14824e-05,0.00220146,8600,4500,8000
284032709,167373923,255,1,f,16032000,2.45804,1254460000,177.53,1.53321e-07,72.2244,1.10735e-05,0.196392,3.0111e-08,5.3881e-07,3.00509e-05,5800,3900,4500
284037343,167373923,1099,3,f,617475000,849489,19273000000,219305000,0.00137575,258.161,0.355165,7.56407,0.0104062,0.18621,0.855623,5600,4600,6000
284037367,167373923,1129,3,f,2817200000,6568120,178046000000,1762800000,0.00233144,268.388,0.625729,34.5107,0.0804595,1.43975,0.951447,5800,4400,6100
284036183,167373923,308,3,f,49813800,1338.91,2873940000,127339,2.68783e-05,95.1068,0.00255631,0.610219,1.64016e-05,0.000293493,0.00163824,7900,1100,6600
284032478,167373923,66,1,f,490776,0,19127700,0,0,0,0,0.00601201,0,0,0,0,0,0
284034558,167373923,344,2,f,14396100,11792.4,832783000,1602680,0.000819137,135.908,0.111327,0.176352,0.000144457,0.00258492,0.0117559,5000,5100,9300
284032678,167373923,220,1,f,172590000,645.591,9006840000,48857.9,3.74061e-06,75.6794,0.000283087,2.11422,7.90849e-06,0.000141515,0.0023322,2300,4000,4800
284035759,167373923,182305697,2,f,33372800,492.285,2132220000,36695.5,1.47511e-05,74.5412,0.00109956,0.408816,6.03049e-06,0.00010791,0.00132334,3900,3600,9400
284032468,167373923,52,1,f,53085600,1218.27,2961400000,126428,2.29492e-05,103.776,0.00238159,0.650299,1.49239e-05,0.000267049,0.00375848,8900,5300,1400
284035295,167373923,822,2,f,823359000,1525290,44941500000,201999000,0.00185252,132.433,0.245335,10.0861,0.0186848,0.334348,0.0834902,9300,5300,9700
284034842,167373923,576,2,f,572572,0,37223200,0,0,0,0,0.00701401,0,0,0,0,0,0
284035593,167373923,1035,2,f,26829100,0,2034770000,0,0,0,0,0.328656,0,0,0,0,0,0
284033937,167373923,1089,1,f,1647290000,45243.5,99259200000,4123800,2.74654e-05,91.1468,0.00250339,20.1793,0.000554233,0.00991751,0.014374,9200,4300,3300
284037376,167373923,10674,3,f,255776000,453.895,18700800000,33747.7,1.77458e-06,74.3514,0.000131943,3.13326,5.56021e-06,9.94951e-05,0.000653324,10300,3700,8400
284033489,167373923,776,1,f,430411000,24676.3,17763900000,3547480,5.7332e-05,143.76,0.00824208,5.27253,0.000302285,0.00540912,0.0214185,4000,3200,4900
284036744,167373923,676,3,f,7198050,1052.93,384642000,147413,0.00014628,140.002,0.0204795,0.0881761,1.28984e-05,0.000230805,0.00519762,6900,6000,6000
284033661,167373923,940,1,f,40489000,1287.27,1274450000,115850,3.17931e-05,89.9968,0.00286128,0.49599,1.57691e-05,0.000282174,0.00234201,4200,3200,5000
284036020,167373923,203,3,f,2290290,0,150224000,0,0,0,0,0.028056,0,0,0,0,0,0
284035000,167373923,655,2,f,39016700,89076.5,1842670000,12210400,0.00228304,137.078,0.312954,0.477954,0.00109119,0.0195258,0.0399348,7100,6800,8500
284035989,167373923,181,3,f,58548500,339326,4064970000,114240000,0.00579563,336.667,1.9512,0.717219,0.00415674,0.0743812,0.35885,5800,4800,6000
284033556,167373923,851,1,f,20530800,358.523,1466560000,32869.3,1.74627e-05,91.6796,0.00160097,0.251502,4.39191e-06,7.85893e-05,0.00112887,8400,2500,4300
284035630,167373923,1082,2,f,3026450,6747.44,159337000,1632580,0.00222949,241.956,0.539438,0.037074,8.26561e-05,0.00147906,0.0251544,3500,5100,6200
284036137,167373923,276,3,f,387795000,99426.9,21556700000,10717200,0.000256391,107.79,0.0276364,4.75049,0.00121798,0.0217947,0.0319113,4500,5900,9100
284035327,167373923,843,2,f,45315000,13662.1,2637590000,1826300,0.000301491,133.677,0.0403023,0.555109,0.00016736,0.00299477,0.0107129,9500,4600,8900
284037035,167373923,933,3,f,300519000,102207,8816210000,8774860,0.000340102,85.8539,0.0291991,3.68135,0.00125203,0.0224041,0.0504852,9800,7100,5700
284033130,167373923,521,1,f,2290290,2090.99,181405000,492066,0.000912981,235.327,0.214849,0.028056,2.56146e-05,0.000458351,0.00995893,5300,5600,4900
284036444,167373923,451,3,f,19549200,136709,1184270000,18373300,0.00699304,134.398,0.939847,0.239478,0.00167468,0.0299669,0.0675297,7300,6500,8800
284034088,167373923,10681,1,f,55457700,65.6544,4120300000,4893.65,1.18386e-06,74.5364,8.82411e-05,0.679357,8.04266e-07,1.43916e-05,0.0005498,11800,4400,2700
284037084,167373923,967,3,f,1600750000,1275000,58326800000,252066000,0.0007965,197.699,0.157468,19.6092,0.0156187,0.279483,0.155011,4700,5100,6700
284036203,167373923,322,3,f,2536080000,35931.7,178689000000,2782450,1.41682e-05,77.4372,0.00109714,31.067,0.000440163,0.00787633,0.00807604,6500,2000,1500
284035645,167373923,1099,2,f,310576000,837846,9107730000,216808000,0.00269772,258.768,0.698082,3.80456,0.0102636,0.183658,0.855623,5600,4600,6000
284033038,167373923,442,1,f,20530800,1944.35,564744000,183607,9.47043e-05,94.4309,0.00894301,0.251502,2.38183e-05,0.000426208,0.00315749,9800,1000,4800
284034314,167373923,139,2,f,52267600,284962,2895370000,37055600,0.00545198,130.037,0.70896,0.640279,0.00349079,0.0624645,0.0752338,9200,5300,9700
284035732,167373923,10710,2,f,26583700,1444.33,1482540000,120830,5.43315e-05,83.6577,0.00454525,0.32565,1.76931e-05,0.000316602,0.00174586,10600,3100,6500
284036988,167373923,894,3,f,76642900,9547.87,3570430000,1223300,0.000124576,128.123,0.0159611,0.938875,0.000116961,0.00209292,0.006322,8800,500,6900
284036231,167373923,336,3,f,5480330,79.6152,270796000,6980.11,1.45274e-05,87.6731,0.00127367,0.0671341,9.75286e-07,1.74519e-05,0.000486346,8300,3200,5700
284035346,167373923,856,2,f,472528000,2726800,30406200000,837288000,0.00577066,307.059,1.77193,5.78846,0.0334032,0.597722,0.951447,5800,4400,6100
284035951,167373923,147,3,f,4008000,0,222965000,0,0,0,0,0.049098,0,0,0,0,0,0
284033263,167373923,616,1,f,13332700,1933.8,615114000,180893,0.000145041,93.5429,0.0135676,0.163326,2.3689e-05,0.000423895,0.0057746,10600,3200,4700
284033952,167373923,1106,1,f,17013600,59.8731,1161990000,3698.2,3.51914e-06,61.7674,0.000217368,0.208416,7.33445e-07,1.31244e-05,0.000214943,4800,4200,1500
284033929,167373923,1080,1,f,825649000,19163.2,51034600000,1750480,2.32098e-05,91.3461,0.00212013,10.1142,0.000234749,0.00420063,0.00971123,9100,4300,3300
284033217,167373923,588,1,f,26011100,5802.99,1857490000,669828,0.000223096,115.428,0.0257516,0.318636,7.10866e-05,0.00127203,0.00411455,4800,2500,5600
284036159,167373923,291,3,f,365056000,79960.5,20842700000,10418000,0.000219036,130.289,0.028538,4.47193,0.000979516,0.0175276,0.0136891,7000,6300,9500
284036383,167373923,375,3,f,1137370000,61914.9,74800100000,10739000,5.44367e-05,173.447,0.00944189,13.9328,0.000758457,0.0135719,0.0228371,8500,5300,9500
284036627,167373923,600,3,f,57911600,1078.11,3383600000,82396.3,1.86164e-05,76.4267,0.00142279,0.709417,1.32068e-05,0.000236324,0.00216467,8500,2200,10100
284033892,167373923,1050,1,f,13741700,283.735,903021000,34294,2.06477e-05,120.866,0.00249561,0.168336,3.47576e-06,6.21956e-05,0.00167244,4100,3500,5300
284035768,167373923,1,3,f,2535680,98.2156,63443000,8204.39,3.87335e-05,83.5345,0.00323558,0.031062,1.20314e-06,2.15291e-05,0.000613694,7600,6400,6800
284033023,167373923,426,1,f,14477900,6209.08,819315000,822738,0.000428867,132.505,0.0568272,0.177354,7.60613e-05,0.00136105,0.0114301,7300,5700,2900
284036005,167373923,192,3,f,19631000,14362.4,957617000,1512210,0.000731615,105.29,0.0770315,0.24048,0.000175939,0.00314827,0.0187608,5600,7100,8000
284036126,167373923,268,3,f,11696800,5346.1,807375000,629135,0.000457056,117.681,0.0537868,0.143286,6.54897e-05,0.00117188,0.00753639,6300,6800,8000
284036440,167373923,447,3,f,408980,208.885,28200400,26797.6,0.000510747,128.289,0.0655231,0.00501,2.55885e-06,4.57883e-05,0.00150445,6500,5600,6600
284035480,167373923,949,2,f,2617470,1759.08,179373000,340028,0.000672054,193.298,0.129907,0.032064,2.15488e-05,0.000385596,0.00746087,2200,3600,6800
284037051,167373923,944,3,f,26420100,0,2515150000,0,0,0,0,0.323646,0,0,0,0,0,0
284034394,167373923,230,2,f,3026450,13.5962,139647000,1420.82,4.49246e-06,104.501,0.000469468,0.037074,1.66554e-07,2.98033e-06,0.000166221,12500,7300,5800
284035657,167373923,1109,2,f,1308740,49518.5,114364000,11195000,0.0378369,226.078,8.55407,0.016032,0.000606601,0.0108546,0.0707014,5200,5700,6400
284032970,167373923,367,1,f,23802600,28198.8,1369510000,4690920,0.00118469,166.352,0.197076,0.291582,0.000345435,0.00618125,0.0131787,5300,4300,4600
284033616,167373923,908,1,f,13251000,13290.9,707347000,1790910,0.00100302,134.747,0.135153,0.162324,0.000162814,0.00291341,0.0555499,5300,5400,5300
284034462,167373923,278,2,f,156558000,1614710,9735160000,276816000,0.0103138,171.434,1.76814,1.91783,0.0197802,0.353949,0.1428,7400,5400,8800
284036010,167373923,196,3,f,11778600,0.163179,522954000,11.9053,1.38538e-08,72.959,1.01076e-06,0.144288,1.99894e-09,3.57692e-08,1.99495e-06,2300,4200,4700
284037005,167373923,910,3,f,9897320,25735.7,644918000,3991160,0.00260028,155.082,0.403257,0.121242,0.000315263,0.00564135,0.0203221,3300,3500,6400
284037074,167373923,960,3,f,1308900000,162005,54337000000,13639900,0.000123772,84.1943,0.0104209,16.034,0.00198456,0.035512,0.0536957,9200,6900,5700
284034212,167373923,41,2,f,17340800,6287.39,700388000,771586,0.000362579,122.72,0.0444956,0.212424,7.70206e-05,0.00137821,0.0140075,10100,1500,7200
284033855,167373923,1026,1,f,6707270,0,316697000,0,0,0,0,0.0821641,0,0,0,0,0,0
284035358,167373923,864,2,f,256758000,9978.75,18431900000,1475500,3.88645e-05,147.864,0.00574665,3.14528,0.00012224,0.00218737,0.0213917,5900,4700,6600
284033875,167373923,1039,1,f,1881310,1.26552,121092000,85.7169,6.72679e-07,67.7328,4.55624e-05,0.023046,1.55026e-08,2.77405e-07,1.54716e-05,12900,4800,4900
284035375,167373923,877,2,f,17995100,1064.23,1073650000,136036,5.91397e-05,127.826,0.0075596,0.22044,1.30368e-05,0.000233281,0.00488644,9200,4400,5800
284036611,167373923,590,3,f,52104100,16209.2,3188090000,2584970,0.000311093,159.476,0.0496118,0.638275,0.000198563,0.00355311,0.0164188,8300,1700,6500
284036385,167373923,378,3,f,468609000,17776.1,32767200000,1503470,3.79337e-05,84.5784,0.00320837,5.74046,0.000217757,0.00389657,0.0183649,4700,3700,1400
284036050,167373923,225,3,f,41961300,1633.43,3354740000,139128,3.8927e-05,85.1754,0.00331563,0.514027,2.00095e-05,0.000358053,0.00180613,12300,4700,4900
284036812,167373923,723,3,f,151568000,42000.7,12796700000,6969050,0.000277108,165.927,0.0459797,1.85671,0.000514508,0.00920667,0.0269136,3700,4300,7500
284032737,167373923,292,1,f,2535680,646.88,126367000,70040.9,0.000255111,108.275,0.0276222,0.031062,7.92428e-06,0.000141798,0.00211779,6300,6500,3900
284032728,167373923,280,1,f,1226940,0,70445300,0,0,0,0,0.01503,0,0,0,0,0,0
284035103,167373923,711,2,f,7361640,86.7752,448964000,6632.11,1.17875e-05,76.4286,0.000900901,0.0901801,1.063e-06,1.90214e-05,0.000507387,12400,4900,6400
284033440,167373923,737,1,f,22493900,7564.83,1152750000,2100870,0.000336306,277.716,0.0933974,0.27555,9.26692e-05,0.00165823,0.034329,5500,4400,5500
