id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282593212,127353220,287,3,f,408980,0,12400700,0,0,0,0,0.00501,0,0,0,0,0,0
282593451,127353220,583,3,f,72389500,1918.5,2738770000,133559,2.65024e-05,69.6163,0.001845,0.886771,2.35016e-05,0.000208278,0.00647525,4400,4900,2800
282590462,127353220,96,1,f,23066500,767.647,930095000,51292.4,3.32798e-05,66.8176,0.00222368,0.282564,9.40368e-06,8.33381e-05,0.00157466,11800,5200,3400
282593673,127353220,854,3,f,124739000,223.984,5797940000,12544.6,1.79562e-06,56.0069,0.000100567,1.52805,2.7438e-06,2.43164e-05,0.00108309,4200,2400,2200
282593659,127353220,839,3,f,7443440,132860,246682000,13500800,0.0178493,101.616,1.81378,0.0911821,0.00162754,0.0144237,0.101152,12800,5400,6200
282591559,127353220,952,1,f,81796000,13.1705,3320000000,801.64,1.61016e-07,60.8665,9.80048e-06,1.002,1.61338e-07,1.42983e-06,0.000127462,4400,5100,2800
282592803,127353220,958,2,f,21512300,56.6412,620329000,3936.82,2.63296e-06,69.5045,0.000183003,0.263526,6.93855e-07,6.14914e-06,0.000648158,7300,3500,6400
282593136,127353220,192,3,f,19631000,6619.45,665966000,432296,0.000337193,65.3069,0.022021,0.24048,8.10883e-05,0.000718628,0.0149146,5500,7100,8100
282591349,127353220,688,1,f,8536390000,111457,362036000000,6720860,1.30566e-05,60.3003,0.000787318,104.571,0.00136534,0.0121001,0.012933,4700,3700,1400
282591611,127353220,1014,1,f,21512300,961.265,778270000,66741.4,4.46843e-05,69.4308,0.00310247,0.263526,1.17755e-05,0.000104358,0.00487816,7500,3500,3000
282591676,127353220,1094,1,f,12923800,0,744059000,0,0,0,0,0.158316,0,0,0,0,0,0
282592876,127353220,1047,2,f,55130500,0,3192030000,0,0,0,0,0.675349,0,0,0,0,0,0
282592951,127353220,10674,2,f,128174000,334.84,5959020000,21452.8,2.61238e-06,64.0688,0.000167372,1.57014,4.10179e-06,3.63513e-05,0.000423543,11300,2000,8400
282593460,127353220,595,3,f,29773700,4880.98,941815000,340059,0.000163936,69.6702,0.0114214,0.364728,5.9792e-05,0.000529894,0.00466621,8300,5600,5900
282592570,127353220,669,2,f,525621000,583.273,20838000000,34947.6,1.10968e-06,59.9163,6.64882e-05,6.43886,7.1451e-06,6.33219e-05,0.00169839,10200,2100,7800
282593667,127353220,847,3,f,61837800,0.000415728,3390730000,0.0205578,6.72289e-12,49.45,3.32447e-10,0.757513,5.09267e-12,4.51327e-11,5.03328e-09,8200,2900,1200
282593695,127353220,881,3,f,37135400,298603,1146120000,33268000,0.00804094,111.412,0.895857,0.454908,0.00365789,0.0324173,0.0832943,10300,4400,4000
282591362,127353220,702,1,f,13905300,0,828593000,0,0,0,0,0.17034,0,0,0,0,0,0
282591678,127353220,1096,1,f,14805100,0.498189,678117000,41.09,3.36499e-08,82.4788,2.7754e-06,0.181362,6.10281e-09,5.40849e-08,6.09062e-06,6400,4400,5400
282593239,127353220,322,3,f,2536080000,25376.1,117879000000,1508770,1.0006e-05,59.4563,0.00059492,31.067,0.000310857,0.0027549,0.00849201,5200,3100,1300
282590885,127353220,367,1,f,23802600,0,898359000,0,0,0,0,0.291582,0,0,0,0,0,0
282591615,127353220,1018,1,f,104208000,334.141,4882220000,20298.3,3.20648e-06,60.7477,0.000194786,1.27655,4.09323e-06,3.62754e-05,0.000480637,6700,3500,800
282592909,127353220,1089,2,f,1647540000,19018.1,69690700000,1154110,1.15434e-05,60.6846,0.000700505,20.1823,0.000232972,0.00206466,0.00553801,9600,1900,7300
282592302,127353220,425,2,f,27647000,0.0209169,1231830000,1.13026,7.56569e-10,54.0357,4.08817e-08,0.338676,2.56232e-10,2.2708e-09,1.3031e-07,9900,1300,8500
282592329,127353220,444,2,f,69199400,1543.2,2851440000,143790,2.23008e-05,93.1769,0.00207791,0.847693,1.89042e-05,0.000167534,0.00244083,6300,4100,5900
282593618,127353220,784,3,f,606354000,476406,11051700000,54805000,0.00078569,115.038,0.0903846,7.42783,0.00583598,0.0517201,0.0592511,11500,7500,5000
282593614,127353220,778,3,f,130465000,0.391412,6387670000,23.7837,3.00014e-09,60.7638,1.823e-07,1.59819,4.7948e-09,4.24929e-08,2.1785e-06,10100,1300,7900
282592251,127353220,378,2,f,234346000,1170.41,10308000000,60141.3,4.99436e-06,51.385,0.000256635,2.87073,1.43375e-05,0.000127063,0.00218036,4800,3500,9900
282592744,127353220,889,2,f,10797100,0,432731000,0,0,0,0,0.132264,0,0,0,0,0,0
282590315,127353220,19,1,f,736164,0,17153700,0,0,0,0,0.00901801,0,0,0,0,0,0
282593949,127353220,10737,3,f,55048700,1711.57,2602460000,140037,3.10919e-05,81.8179,0.00254387,0.674347,2.09667e-05,0.000185813,0.00609668,12100,4700,5000
282593611,127353220,774,3,f,21021600,0,846078000,0,0,0,0,0.257514,0,0,0,0,0,0
282590857,127353220,345,1,f,120486000,733.152,5927950000,41980,6.08498e-06,57.2596,0.000348424,1.47595,8.98111e-06,7.95932e-05,0.00115371,4100,2400,2200
282592787,127353220,939,2,f,831760,172619,109146000,57273700,0.207535,331.792,68.8585,0.0101891,0.00211459,0.0187401,0.99841,12400,6500,6900
282593443,127353220,575,3,f,23311900,0.00525516,845913000,0.374144,2.25428e-10,71.1956,1.60495e-08,0.28557,6.43757e-11,5.70516e-10,5.5498e-08,7200,3500,6600
282593126,127353220,180,3,f,41143400,141.868,1823600000,7462.88,3.44813e-06,52.6045,0.000181387,0.504007,1.73788e-06,1.54016e-05,0.000363312,4500,4100,9600
282593895,127353220,1125,3,f,23148300,0,1112050000,0,0,0,0,0.283566,0,0,0,0,0,0
282593104,127353220,147,3,f,4008000,8939.34,123068000,816861,0.00223037,91.3783,0.203807,0.049098,0.000109507,0.000970481,0.0161442,10800,4600,4800
282593905,127353220,1142,3,f,34354300,0,1300910000,0,0,0,0,0.42084,0,0,0,0,0,0
282590540,127353220,135,1,f,5889310,967214,520106000,237412000,0.164232,245.46,40.3123,0.0721441,0.0118484,0.105004,0.232851,12400,6500,4500
282591565,127353220,959,1,f,14232500,287.723,461621000,17404.8,2.02159e-05,60.4916,0.00122289,0.174348,3.5246e-06,3.1236e-05,0.000480637,6700,3500,800
282590442,127353220,88,1,f,34681500,154.084,1627860000,12054.8,4.44283e-06,78.2351,0.000347585,0.424848,1.88753e-06,1.67278e-05,0.000287672,6100,6700,5000
282592608,127353220,709,2,f,100118000,1.50716,4424840000,121.471,1.50538e-08,80.5959,1.21327e-06,1.22645,1.84627e-08,1.63622e-07,1.84258e-05,7300,4900,6100
282592980,127353220,10713,2,f,58157000,3043.68,3315940000,200828,5.23357e-05,65.9818,0.0034532,0.712423,3.72851e-05,0.000330432,0.00870247,10700,3200,6700
282590538,127353220,133,1,f,3108250,0,83697400,0,0,0,0,0.038076,0,0,0,0,0,0
282592870,127353220,1039,2,f,1963100,0.489353,45054100,25.5175,2.49275e-07,52.1453,1.29985e-05,0.024048,5.99457e-09,5.31256e-08,5.9826e-06,13100,5300,6100
282592933,127353220,1117,2,f,162365000,423965,5793120000,51498000,0.00261119,121.467,0.317174,1.98897,0.00519358,0.046027,0.12823,10000,5200,7400
282593457,127353220,591,3,f,5562130,0.490672,174699000,39.028,8.82166e-08,79.5399,7.01673e-06,0.0681361,6.01073e-09,5.32688e-08,4.17416e-06,9000,4800,5800
282593283,127353220,372,3,f,490776,0,18044200,0,0,0,0,0.00601201,0,0,0,0,0,0
282593909,127353220,10675,3,f,181424000,804.289,7282580000,40249.1,4.43321e-06,50.0432,0.000221852,2.22244,9.85254e-06,8.7316e-05,0.00157507,10800,3900,2400
282592864,127353220,1031,2,f,13251000,0,423424000,0,0,0,0,0.162324,0,0,0,0,0,0
282590966,127353220,431,1,f,5889310,0,316086000,0,0,0,0,0.0721441,0,0,0,0,0,0
282592098,127353220,252,2,f,28628600,0,1468410000,0,0,0,0,0.3507,0,0,0,0,0,0
282591879,127353220,62,2,f,68544200,1204760,1587140000,183333000,0.0175763,152.175,2.67467,0.839666,0.0147583,0.130792,0.181508,12200,6700,5700
282592504,127353220,596,2,f,49568400,10377.1,2061670000,586176,0.000209349,56.4875,0.0118256,0.607213,0.000127119,0.00112657,0.00969934,4600,6600,6200
282592580,127353220,679,2,f,26992700,280.785,959912000,22995.5,1.04023e-05,81.897,0.000851915,0.33066,3.43962e-06,3.04829e-05,0.00164229,9200,5800,5900
282592591,127353220,692,2,f,16686400,0,703100000,0,0,0,0,0.204408,0,0,0,0,0,0
282593553,127353220,697,3,f,145023000,2294130,4146000000,520794000,0.0158191,227.011,3.5911,1.77654,0.0281031,0.249058,0.268187,12100,6900,5700
282593288,127353220,379,3,f,18976700,524164,806729000,177105000,0.0276215,337.881,9.3328,0.232464,0.00642101,0.0569049,0.27555,12200,6900,5700
282593838,127353220,1054,3,f,30918900,0,1054390000,0,0,0,0,0.378756,0,0,0,0,0,0
282593970,127353220,697,2,t,877.877,252.652,217086,160405,0.287799,634.884,182.719,1.0754e-05,3.09499e-06,2.74287e-05,0.00257114,12400,6700,6200
282593919,127353220,10690,3,f,49977400,30.2629,2182210000,1869.21,6.05532e-07,61.7658,3.74012e-05,0.612223,3.7072e-07,3.28543e-06,0.000170883,10300,4300,3000
282590753,127353220,259,1,f,4335190,0,104446000,0,0,0,0,0.0531061,0,0,0,0,0,0
282592857,127353220,1022,2,f,74107200,0,2970260000,0,0,0,0,0.907813,0,0,0,0,0,0
282590625,127353220,183,1,f,27483500,1.21433,1085720000,72.2606,4.41839e-08,59.5068,2.62924e-06,0.336672,1.48755e-08,1.31831e-07,1.41688e-05,2800,4700,3700
282591764,127353220,10689,1,f,122612000,2202.44,3018410000,128889,1.79627e-05,58.5211,0.00105119,1.502,2.69799e-05,0.000239104,0.00292753,10700,4800,1200
282590833,127353220,331,1,f,26092900,364.584,993007000,23425.4,1.39725e-05,64.2524,0.000897769,0.319638,4.46616e-06,3.95804e-05,0.00136416,7700,6200,4600
282590904,127353220,381,1,f,50958900,11540.1,1891010000,880161,0.000226459,76.2699,0.017272,0.624247,0.000141366,0.00125283,0.0168486,8100,6000,4200
282591046,127353220,483,1,f,9324740,0,178819000,0,0,0,0,0.114228,0,0,0,0,0,0
282591859,127353220,42,2,f,4498780,1531.16,173082000,131791,0.000340351,86.0723,0.0292948,0.0551101,1.87568e-05,0.000166228,0.0038373,9100,3000,6500
282593000,127353220,1,3,f,2535680,41.9579,34038400,2646.63,1.6547e-05,63.0782,0.00104376,0.031062,5.13985e-07,4.55508e-06,0.000311087,7900,6300,4500
282591535,127353220,924,1,f,102899000,74370.7,1713120000,4890520,0.000722752,65.7587,0.0475272,1.26052,0.000911041,0.00807391,0.0292097,8200,6000,4200
282592858,127353220,1023,2,f,31491500,0,1463060000,0,0,0,0,0.38577,0,0,0,0,0,0
282593284,127353220,374,3,f,35254100,3199.3,1516840000,251874,9.07499e-05,78.7277,0.00714453,0.431862,3.91915e-05,0.000347326,0.00476234,8900,5200,4600
282591412,127353220,771,1,f,569464000,3179970,21042100000,375983000,0.00558414,118.235,0.66024,6.97593,0.0389546,0.345227,0.158519,10000,5000,4000
282592976,127353220,10707,2,f,2617470,0.332383,98406500,11.0636,1.26986e-07,33.2855,4.22681e-06,0.032064,4.07169e-09,3.60845e-08,4.06356e-06,11600,4000,5700
282592244,127353220,372,2,f,245388,0,9553050,0,0,0,0,0.003006,0,0,0,0,0,0
282592705,127353220,842,2,f,50140900,284.872,2313940000,16282.1,5.68143e-06,57.1559,0.000324727,0.614227,3.48969e-06,3.09266e-05,0.00118239,10100,1200,6300
282592765,127353220,912,2,f,4089800,1.02809,153204000,24.9869,2.51379e-07,24.3042,6.10957e-06,0.0501,1.25941e-08,1.11613e-07,5.95194e-06,11600,4000,5900
282593350,127353220,455,3,f,1881310,135.863,94851700,12382.3,7.22173e-05,91.1379,0.00658174,0.023046,1.66432e-06,1.47497e-05,0.00135926,6500,5600,6000
282591570,127353220,965,1,f,11451400,0.00238984,371053000,0.141257,2.08694e-10,59.1071,1.23353e-08,0.14028,2.92756e-11,2.59448e-10,2.25915e-08,9400,700,4500
282593331,127353220,436,3,f,46051100,344.06,1429610000,30494.3,7.47126e-06,88.6307,0.000662183,0.564127,4.21473e-06,3.73522e-05,0.00228427,6800,6100,4900
282591675,127353220,1093,1,f,128910000,1448810,4605590000,165088000,0.0112388,113.948,1.28064,1.57915,0.0177479,0.157287,0.113452,10700,6300,4200
282591051,127353220,486,1,f,62083200,173.763,2686240000,10172.2,2.79888e-06,58.5405,0.000163847,0.760519,2.1286e-06,1.88642e-05,0.000533955,8600,5300,3500
282593459,127353220,594,3,f,3271840,0,134358000,0,0,0,0,0.04008,0,0,0,0,0,0
282592518,127353220,610,2,f,36317400,32.1318,1447030000,1771.99,8.8475e-07,55.1476,4.87918e-05,0.444888,3.93615e-07,3.48833e-06,0.000145724,9400,1200,6500
282592883,127353220,1057,2,f,86049400,1049.19,3478990000,52414.2,1.21928e-05,49.957,0.000609117,1.05411,1.28525e-05,0.000113903,0.00217539,4500,4100,9700
282590898,127353220,377,1,f,4335190,0,165751000,0,0,0,0,0.0531061,0,0,0,0,0,0
282590954,127353220,423,1,f,24375200,0,1352760000,0,0,0,0,0.298596,0,0,0,0,0,0
282593458,127353220,593,3,f,72716600,414.54,1745300000,26167.1,5.70076e-06,63.1233,0.000359851,0.890779,5.07812e-06,4.50037e-05,0.000733322,10200,1100,7900
282592869,127353220,1038,2,f,89239400,0,3768500000,0,0,0,0,1.09318,0,0,0,0,0,0
282591441,127353220,811,1,f,68954000,190.79,4359810000,11908.6,2.76692e-06,62.4172,0.000172703,0.844687,2.33718e-06,2.07127e-05,0.000752428,11200,2000,5000
282593866,127353220,1089,3,f,3294820000,43337.4,137535000000,2634090,1.31532e-05,60.781,0.000799462,40.3616,0.000530883,0.00470484,0.00824345,8800,4700,3400
282592269,127353220,395,2,f,60552600,3635770,3399610000,1028530000,0.0600431,282.892,16.9857,0.741769,0.0445381,0.39471,0.884771,12600,6500,6800
282591593,127353220,989,1,f,13741700,259.705,331732000,10647,1.8899e-05,40.9966,0.000774795,0.168336,3.18139e-06,2.81944e-05,0.00100809,11700,3700,5100
282593003,127353220,6,3,f,278597000,518.994,5968540000,40670.1,1.86288e-06,78.3634,0.000145982,3.41282,6.35768e-06,5.63436e-05,0.00153473,7100,5800,4200
282592581,127353220,681,2,f,7116250,489.747,234865000,34413.5,6.88209e-05,70.2679,0.0048359,0.0871741,5.9994e-06,5.31684e-05,0.00115513,8200,5500,5800
282593639,127353220,814,3,f,27401700,356.752,1098260000,19392.5,1.30194e-05,54.3586,0.000707714,0.33567,4.37021e-06,3.87301e-05,0.00124984,3600,4100,5600
282592094,127353220,249,2,f,899756,0,31955700,0,0,0,0,0.011022,0,0,0,0,0,0
282592231,127353220,362,2,f,48995800,864.637,2017380000,82933.3,1.76472e-05,95.9169,0.00169266,0.600199,1.05918e-05,9.38676e-05,0.00244083,6300,4100,5900
282591494,127353220,875,1,f,2781060,33093.5,92453900,2935060,0.0118996,88.6898,1.05537,0.034068,0.000405396,0.00359273,0.0440213,10300,4300,4000
282592701,127353220,838,2,f,15541200,33.2454,693058000,1936.36,2.13917e-06,58.2446,0.000124595,0.19038,4.07256e-07,3.60922e-06,0.00021539,4900,3100,9900
282593427,127353220,551,3,f,16032000,27.4041,832381000,1732.68,1.70933e-06,63.2273,0.000108077,0.196392,3.357e-07,2.97507e-06,0.000265101,6500,5500,3000
282591752,127353220,10671,1,f,2208490,0,19630600,0,0,0,0,0.027054,0,0,0,0,0,0
282592232,127353220,363,2,f,18240500,0,854079000,0,0,0,0,0.223446,0,0,0,0,0,0
282591469,127353220,845,1,f,35335900,4.88615,1677530000,299.759,1.38277e-07,61.3487,8.48314e-06,0.432864,5.98554e-08,5.30456e-07,5.62969e-05,8700,2300,4100
282590800,127353220,310,1,f,9406540,0,238808000,0,0,0,0,0.11523,0,0,0,0,0,0
282591130,127353220,543,1,f,35744900,545.232,1210300000,30551.6,1.52535e-05,56.0342,0.000854714,0.437874,6.6791e-06,5.91921e-05,0.00120367,10300,2900,2700
282593179,127353220,243,3,f,8752170,0,264044000,0,0,0,0,0.107214,0,0,0,0,0,0
282591193,127353220,556,1,f,19058500,14.6403,803161000,932.486,7.68177e-07,63.6932,4.89276e-05,0.233466,1.79343e-07,1.58939e-06,0.000168475,3400,3800,5500
282591476,127353220,853,1,f,31818600,22.2908,1433490000,1342.29,7.00557e-07,60.2174,4.21857e-05,0.389778,2.73062e-07,2.41996e-06,0.000173402,9000,5400,3100
282591726,127353220,1105,1,f,7116250,0,320185000,0,0,0,0,0.0871741,0,0,0,0,0,0
282590781,127353220,294,1,f,273853000,75620.1,13183400000,6464920,0.000276134,85.4921,0.0236073,3.3547,0.000926346,0.00820955,0.0167869,9400,2900,4800
282593783,127353220,983,3,f,1509870000,491488,33076700000,55970900,0.000325516,113.881,0.03707,18.4959,0.00602073,0.0533574,0.0592511,11500,7500,5000
282593803,127353220,1008,3,f,117132000,4233.73,4046550000,289984,3.6145e-05,68.4937,0.0024757,1.43487,5.18632e-05,0.000459626,0.00473827,8200,4300,3800
282592728,127353220,869,2,f,3435430,0,180183000,0,0,0,0,0.042084,0,0,0,0,0,0
282592917,127353220,1098,2,f,19958200,103682,785743000,12028200,0.00519497,116.01,0.602671,0.244488,0.00127011,0.0112561,0.0881842,12700,5400,6400
282591534,127353220,922,1,f,57339000,1433.97,2133290000,87240.3,2.50085e-05,60.8385,0.00152148,0.702403,1.75661e-05,0.000155676,0.00161962,9200,3900,900
282592987,127353220,10729,2,f,10060900,0,575136000,0,0,0,0,0.123246,0,0,0,0,0,0
282591532,127353220,919,1,f,15868400,0,563040000,0,0,0,0,0.194388,0,0,0,0,0,0
282593225,127353220,304,3,f,33372800,0.021652,1545570000,1.2759,6.48792e-10,58.9278,3.82319e-08,0.408816,2.65237e-10,2.3506e-09,1.63963e-07,2600,2300,6000
282592983,127353220,10723,2,f,46623700,33.9842,1994240000,2773.72,7.28904e-07,81.6178,5.94915e-05,0.571141,4.16306e-07,3.68943e-06,0.000215081,12400,1400,6200
282593724,127353220,915,3,f,16277400,36384.1,482248000,3437510,0.00223525,94.4785,0.211183,0.199398,0.000445705,0.00394997,0.0362905,10300,4600,6900
282592606,127353220,707,2,f,13005600,705.051,444909000,45435.4,5.42115e-05,64.4427,0.00349353,0.159318,8.63687e-06,7.65425e-05,0.00192041,4200,3400,5700
282592112,127353220,263,2,f,2617470,0,72232700,0,0,0,0,0.032064,0,0,0,0,0,0
282592451,127353220,526,2,f,35499500,493.187,1066990000,29949.2,1.38928e-05,60.7259,0.000843654,0.434868,6.04154e-06,5.35419e-05,0.000952658,10300,3500,8800
282591334,127353220,671,1,f,6789070,36.1091,139475000,2141.84,5.31871e-06,59.3158,0.000315484,0.0831661,4.42337e-07,3.92012e-06,0.000438336,9400,600,4900
282593075,127353220,110,3,f,3271840,63.688,74138300,3967.68,1.94655e-05,62.2987,0.00121268,0.04008,7.80178e-07,6.91416e-06,0.000409544,6000,5600,5600
282591474,127353220,851,1,f,20530800,192.463,1005760000,10779.6,9.37437e-06,56.0085,0.000525044,0.251502,2.35768e-06,2.08944e-05,0.000608995,10100,1700,4600
282593425,127353220,546,3,f,899756,0,25354100,0,0,0,0,0.011022,0,0,0,0,0,0
282593678,127353220,861,3,f,41716000,0.0666231,1886450000,3.83386,1.59706e-09,57.5455,9.19038e-08,0.511021,8.16133e-10,7.23281e-09,8.14503e-07,8900,5700,8300
282593750,127353220,946,3,f,57011800,3939.03,2431110000,364651,6.90915e-05,92.5738,0.00639606,0.698395,4.82531e-05,0.000427633,0.00435001,7000,5600,6200
282591066,127353220,498,1,f,12842000,0,525363000,0,0,0,0,0.157314,0,0,0,0,0,0
282591207,127353220,575,1,f,11860400,0,412732000,0,0,0,0,0.14529,0,0,0,0,0,0
282591475,127353220,852,1,f,65518600,427531,2565620000,45138500,0.00652533,105.58,0.688942,0.802603,0.00523725,0.046414,0.109462,11100,6300,4300
282591241,127353220,601,1,f,12024000,0,502017000,0,0,0,0,0.147294,0,0,0,0,0,0
282593953,127353220,182305701,3,f,20449000,0,1153610000,0,0,0,0,0.2505,0,0,0,0,0,0
282593304,127353220,402,3,f,162038000,125.102,6809090000,10276.3,7.72056e-07,82.1432,6.34191e-05,1.98496,1.5325e-06,1.35815e-05,0.000214303,8000,1800,9800
282593766,127353220,965,3,f,22984700,0.00238984,745227000,0.141257,1.03975e-10,59.1071,6.14569e-09,0.281562,2.92756e-11,2.59448e-10,2.25915e-08,9400,700,4500
282592594,127353220,695,2,f,8257720000,82507.6,342886000000,4954730,9.99157e-06,60.0518,0.000600012,101.157,0.00101072,0.00895727,0.0289343,5700,7100,7600
282591963,127353220,138,2,f,90875400,105.149,3216960000,9142.82,1.15707e-06,86.9511,0.000100608,1.11322,1.28807e-06,1.14153e-05,0.000725742,8200,4300,7700
282592240,127353220,369,2,f,221095000,90.1564,9680540000,5187.08,4.07773e-07,57.5343,2.34609e-05,2.70841,1.10442e-06,9.78765e-06,0.000343359,6000,1300,9000
282591933,127353220,114,2,f,3190040,69104.7,134809000,7267030,0.0216626,105.16,2.27803,0.039078,0.000846532,0.00750222,0.067458,10500,6400,7300
282592313,127353220,433,2,f,19549200,0,941890000,0,0,0,0,0.239478,0,0,0,0,0,0
282590795,127353220,305,1,f,4825960,0,136523000,0,0,0,0,0.0591181,0,0,0,0,0,0
282592554,127353220,653,2,f,572572,66.4499,23896800,5616.23,0.000116055,84.5182,0.00980877,0.00701401,8.14011e-07,7.21401e-06,0.000562949,10800,5400,6000
282591863,127353220,46,2,f,20040000,1018.63,706223000,64094.9,5.08297e-05,62.9227,0.00319834,0.24549,1.24782e-05,0.000110585,0.00277335,8400,5800,6100
282591820,127353220,4,2,f,239989000,3804.13,11011400000,230833,1.58512e-05,60.6795,0.000961846,2.93987,4.66006e-05,0.000412988,0.00382164,10700,2900,6300
282592721,127353220,861,2,f,20612600,0.0666231,928095000,3.83386,3.23215e-09,57.5455,1.85996e-07,0.252504,8.16133e-10,7.23281e-09,8.14503e-07,8900,5700,8300
282593334,127353220,439,3,f,1308740,143.587,53003900,9639.94,0.000109714,67.1365,0.00736584,0.016032,1.75894e-06,1.55883e-05,0.000724351,6100,5500,5600
282593423,127353220,543,3,f,71162500,609.424,2647700000,34408.1,8.56383e-06,56.46,0.000483514,0.871741,7.46544e-06,6.61609e-05,0.00120367,10300,2900,2700
282590321,127353220,23,1,f,25602100,16474.9,1199180000,996851,0.000643497,60.5072,0.0389362,0.313626,0.000201818,0.00178857,0.0311269,5800,6900,4100
282592334,127353220,447,2,f,163592,0,7816990,0,0,0,0,0.002004,0,0,0,0,0,0
282593367,127353220,477,3,f,3314620000,73708.8,156303000000,4603600,2.22375e-05,62.4566,0.00138888,40.6041,0.000902933,0.00800205,0.0311269,5800,6900,4100
282593117,127353220,165,3,f,41634200,6622.34,1638460000,465066,0.00015906,70.2267,0.0111703,0.510019,8.11237e-05,0.000718942,0.00374041,9600,3400,5700
282592739,127353220,882,2,f,10878900,0,239916000,0,0,0,0,0.133266,0,0,0,0,0,0
282593064,127353220,94,3,f,19058500,368.839,634097000,25546.3,1.9353e-05,69.2612,0.00134042,0.233466,4.51828e-06,4.00423e-05,0.000761362,6100,5600,5600
282593043,127353220,63,3,f,3926210,355.934,182980000,28399.8,9.06558e-05,79.7896,0.00723339,0.048096,4.36019e-06,3.86412e-05,0.00135926,6500,5600,6000
282592114,127353220,266,2,f,4662370,32.6169,144735000,1593.7,6.99577e-06,48.8611,0.000341821,0.0571141,3.99557e-07,3.54099e-06,0.000273752,5400,4400,6400
282591209,127353220,577,1,f,22984700,0,1364050000,0,0,0,0,0.281562,0,0,0,0,0,0
282592776,127353220,927,2,f,2126700,0,48576300,0,0,0,0,0.026052,0,0,0,0,0,0
282592447,127353220,521,2,f,2372080,0,119264000,0,0,0,0,0.029058,0,0,0,0,0,0
282592273,127353220,399,2,f,55457700,0,2514880000,0,0,0,0,0.679357,0,0,0,0,0,0
282590947,127353220,416,1,f,6625480,530.377,206093000,28058.2,8.00512e-05,52.9024,0.0042349,0.0811621,6.49712e-06,5.75794e-05,0.00238576,7100,7300,2700
282593426,127353220,549,3,f,1560990000,24992.2,62034400000,1961380,1.60104e-05,78.4799,0.0012565,19.1222,0.000306154,0.00271322,0.00648541,8900,4300,7900
282592970,127353220,10699,2,f,13332700,1454.21,402727000,84812.3,0.00010907,58.322,0.0063612,0.163326,1.7814e-05,0.000157873,0.00252855,9200,4400,8100
282592999,127353220,182305713,2,f,2290290,0,54822200,0,0,0,0,0.028056,0,0,0,0,0,0
282590807,127353220,314,1,f,10306300,0,452961000,0,0,0,0,0.126252,0,0,0,0,0,0
282591588,127353220,984,1,f,100445000,2556.61,5447340000,157611,2.54527e-05,61.6485,0.00156912,1.23046,3.13185e-05,0.000277553,0.00667169,10800,3000,4800
282593855,127353220,1075,3,f,13659900,6.28238,456296000,351.939,4.59913e-07,56.0201,2.57644e-05,0.167334,7.69591e-08,6.82034e-07,3.39744e-05,3200,5800,6100
282591480,127353220,859,1,f,736164,130.981,19199500,10084.3,0.000177924,76.9906,0.0136985,0.00901801,1.60452e-06,1.42197e-05,0.000760619,12600,5000,4800
282591548,127353220,939,1,f,1308740,228763,125894000,58360400,0.174797,255.113,44.5929,0.016032,0.00280234,0.0248352,0.232851,12400,6500,4500
282592065,127353220,229,2,f,78115200,91280.2,878720000,17000400,0.00116853,186.245,0.217633,0.956911,0.00111818,0.00990966,0.14514,10100,4800,7500
282591736,127353220,1117,1,f,155821000,465225,5450980000,56256900,0.00298563,120.924,0.361034,1.90881,0.00569901,0.0505063,0.110297,10000,5200,4100
282592427,127353220,496,2,f,4580580,123.717,177994000,7028.34,2.70091e-05,56.8097,0.00153438,0.0561121,1.51554e-06,1.34311e-05,0.000608857,3600,4100,5800
282593305,127353220,403,3,f,122121000,5321.09,4836990000,352104,4.35721e-05,66.1715,0.00288323,1.49599,6.51833e-05,0.000577673,0.0308445,6000,6800,4000
282592823,127353220,980,2,f,3353640,0.693153,153853000,58.7711,2.06687e-07,84.7881,1.75246e-05,0.041082,8.49113e-09,7.52508e-08,7.46186e-06,7600,6000,6300
282592372,127353220,478,2,f,30264500,0,1156160000,0,0,0,0,0.37074,0,0,0,0,0,0
282593226,127353220,305,3,f,9161150,0,257647000,0,0,0,0,0.112224,0,0,0,0,0,0
282591498,127353220,880,1,f,3926210,243.636,159449000,34938.9,6.20538e-05,143.406,0.00889888,0.048096,2.98454e-06,2.64499e-05,0.00124899,10500,4100,5600
282592466,127353220,543,2,f,35417700,64.1914,1437410000,3856.43,1.81241e-06,60.0771,0.000108884,0.433866,7.86344e-07,6.96881e-06,0.000262923,10300,3500,8900
282590353,127353220,44,1,f,70835300,683.559,2720790000,46596.4,9.64998e-06,68.1673,0.000657813,0.867733,8.3736e-06,7.42093e-05,0.00150731,3400,3900,5600
282593347,127353220,452,3,f,13659900,2.32125,524278000,175.026,1.69931e-07,75.4017,1.28131e-05,0.167334,2.84353e-08,2.52002e-07,2.83785e-05,4800,6700,5400
282592026,127353220,197,2,f,654368,39.8233,23307600,2631.66,6.08576e-05,66.0835,0.00402168,0.00801601,4.87835e-07,4.32333e-06,0.000427879,9000,4300,5700
282590751,127353220,257,1,f,8424990,0,295927000,0,0,0,0,0.103206,0,0,0,0,0,0
