id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283902527,166459778,1034,3,f,34436100,44634.7,2843550000,2549290,0.00129616,57.1146,0.0740296,0.421842,0.000546775,0.0193337,0.0184052,4000,3800,5700
283899690,166459778,917,2,f,3680820,30.1804,159455000,1331.79,8.19937e-06,44.1277,0.000361819,0.04509,3.6971e-07,1.30728e-05,0.000252256,13000,5100,6200
283897569,166459778,217,2,f,14723300,162.686,516398000,5492.51,1.10496e-05,33.7614,0.000373049,0.18036,1.9929e-06,7.04682e-05,0.000614156,11100,4100,6500
283896020,166459778,731,1,f,41470600,95.3697,2686260000,1372.53,2.29969e-06,14.3917,3.30966e-05,0.508015,1.16828e-06,4.13098e-05,0.000539744,2800,4200,5500
283899236,166459778,768,2,f,432701000,1087330,12513500000,95390600,0.00251289,87.7291,0.220454,5.30058,0.0133198,0.470983,0.114124,8400,2100,8900
283896970,166459778,10728,1,f,7934210,0.000229512,790950000,0.00465765,2.89268e-11,20.2937,5.87034e-10,0.0971941,2.81152e-12,9.94141e-11,2.8059e-09,13000,3000,4500
283901589,166459778,588,3,f,64618800,91520.8,4452210000,8757030,0.00141632,95.6835,0.135518,0.791581,0.00112113,0.0396427,0.0302098,5400,1700,5700
283896968,166459778,10726,1,f,4989560,0.0573903,477659000,1.23238,1.15021e-08,21.4737,2.46992e-07,0.0611221,7.03032e-10,2.48589e-08,7.01628e-07,12700,3100,5100
283897735,166459778,298,2,f,15295900,2309.56,755702000,87377.1,0.000150993,37.8327,0.00571247,0.187374,2.82921e-05,0.0010004,0.0140253,4900,7000,6600
283900008,166459778,1014,2,f,21921300,9840.44,908064000,542155,0.000448898,55.0946,0.0247319,0.268536,0.000120545,0.00426244,0.0180286,7600,3800,8000
283895102,166459778,303,1,f,29937300,1.13331,2365820000,8.1961,3.78561e-08,7.232,2.73775e-07,0.366732,1.3883e-08,4.90899e-07,8.86492e-06,7600,5500,2600
283902553,166459778,1067,3,f,18731300,15227.9,1149590000,579293,0.000812966,38.0416,0.0309265,0.229458,0.000186542,0.00659604,0.0206881,3200,6100,5300
283900789,166459778,183,3,f,54639700,0.0253075,2622200000,0.376845,4.63171e-10,14.8906,6.8969e-09,0.669337,3.10017e-10,1.09621e-08,2.79892e-07,2600,4900,3900
283902811,166459778,776,2,t,3334.55,1375.76,1995840,1698560,0.412577,1234.64,509.383,4.08482e-05,1.6853e-05,0.000595916,0.0146882,8400,2000,8900
283897748,166459778,303,2,f,29691900,20.3238,2218800000,3781.19,6.84487e-07,186.048,0.000127347,0.363726,2.48966e-07,8.80334e-06,9.71644e-05,6600,5400,9000
283901044,166459778,266,3,f,9242950,0,472254000,0,0,0,0,0.113226,0,0,0,0,0,0
283902179,166459778,882,3,f,22166700,11465.2,756562000,1047820,0.000517228,91.3913,0.0472701,0.271542,0.000140449,0.00496623,0.0142404,7100,1400,7000
283895349,166459778,425,1,f,27892400,6843.3,1829770000,990967,0.000245346,144.808,0.0355282,0.341682,8.38304e-05,0.00296421,0.00761943,9900,1800,2100
283897962,166459778,372,2,f,245388,0,12573100,0,0,0,0,0.003006,0,0,0,0,0,0
283898399,166459778,473,2,f,43924500,18.574,3014780000,1022.53,4.22863e-07,55.0513,2.32792e-05,0.538075,2.27532e-07,8.04544e-06,9.46514e-05,3400,6100,6300
283901055,166459778,272,3,f,6216500,25.6314,247303000,546.039,4.12313e-06,21.3035,8.7837e-05,0.0761521,3.13985e-07,1.11024e-05,0.00010669,5000,6700,5600
283895334,166459778,406,1,f,14559700,0.359305,608504000,15.9503,2.46781e-08,44.392,1.09551e-06,0.178356,4.40149e-09,1.55635e-07,4.0303e-06,8600,4300,3300
283897678,166459778,271,2,f,3926210,0,163851000,0,0,0,0,0.048096,0,0,0,0,0,0
283901110,166459778,304,3,f,33372800,43.4486,2357650000,4605.73,1.30192e-06,106.004,0.000138009,0.408816,5.32246e-07,1.882e-05,0.000481295,3500,2200,6000
283896771,166459778,10672,1,f,84740700,174.905,6995550000,3474.3,2.06401e-06,19.8639,4.09992e-05,1.03807,2.14259e-06,7.57612e-05,0.000632214,11800,3100,3400
283896151,166459778,822,1,f,821641000,63789,48370900000,3141670,7.76362e-05,49.2509,0.00382365,10.0651,0.000781416,0.0276305,0.0147181,9300,2300,3900
283895362,166459778,439,1,f,572572,13.1252,32584800,244.031,2.29231e-05,18.5926,0.000426202,0.00701401,1.60783e-07,5.68523e-06,0.000138356,6100,5500,5600
283900780,166459778,177,3,f,1472330,0,77366200,0,0,0,0,0.018036,0,0,0,0,0,0
283900004,166459778,1011,2,f,104699000,163079,6192570000,20018200,0.0015576,122.751,0.191197,1.28256,0.00199772,0.0706384,0.0218541,7900,2000,9000
283899226,166459778,764,2,f,39752900,10086.4,1653350000,1054500,0.000253727,104.547,0.0265264,0.486972,0.000123558,0.00436896,0.0177707,9800,3300,10000
283901886,166459778,720,3,f,18976700,5882.92,633917000,181988,0.000310008,30.9349,0.00959007,0.232464,7.20658e-05,0.00254822,0.0114664,12600,4700,6600
283895446,166459778,484,1,f,10797100,95.3697,638268000,1372.53,8.83292e-06,14.3917,0.000127121,0.132264,1.16828e-06,4.13098e-05,0.000539744,2800,4200,5500
283895557,166459778,540,1,f,13659900,10658.8,483787000,437364,0.0007803,41.033,0.032018,0.167334,0.000130571,0.00461693,0.017695,8700,4300,800
283900876,166459778,229,3,f,154676000,67581.3,1448750000,3140260,0.000436921,46.4664,0.0203021,1.89478,0.000827871,0.0292732,0.0201414,13000,4800,4400
283898022,166459778,394,2,f,73289200,2053680,4701320000,338173000,0.0280216,164.667,4.61422,0.897793,0.0251576,0.889561,0.166848,8000,600,7700
283901362,166459778,465,3,f,103636000,5472.29,6906120000,266425,5.28032e-05,48.6863,0.00257079,1.26954,6.70356e-05,0.00237035,0.00708942,3700,5900,6000
283896281,166459778,886,1,f,157539000,20375.1,9990300000,947094,0.000129334,46.4829,0.0060118,1.92985,0.000249595,0.00882557,0.0123544,7600,700,5600
283901197,166459778,358,3,f,6216500,0.277887,258407000,4.07211,4.47016e-08,14.6538,6.5505e-07,0.0761521,3.40412e-09,1.20368e-07,3.39732e-06,10500,4100,4900
283901837,166459778,664,3,f,55457700,3013.88,2998790000,341400,5.43456e-05,113.276,0.00615604,0.679357,3.69201e-05,0.00130548,0.00805488,9900,2900,8500
283901471,166459778,521,3,f,4662370,0,355712000,0,0,0,0,0.0571141,0,0,0,0,0,0
283897576,166459778,222,2,f,2617470,267.444,80151500,6159.26,0.000102176,23.0301,0.00235313,0.032064,3.27619e-06,0.000115845,0.000888384,11600,7000,5700
283895221,166459778,359,1,f,36808200,38.9893,2255120000,357.873,1.05925e-06,9.17876,9.72264e-06,0.4509,4.77618e-07,1.68884e-05,0.000201767,5500,4800,4400
283900612,166459778,74,3,f,11942200,70306.2,785053000,10149800,0.0058872,144.365,0.849908,0.146292,0.000861251,0.0304535,0.0371409,9300,2100,9000
283901352,166459778,460,3,f,6298290,5.07462,300096000,71.8675,8.05713e-07,14.1622,1.14106e-05,0.0771541,6.21641e-08,2.1981e-06,2.93521e-05,10500,3900,4800
283895477,166459778,501,1,f,4662370,15.2247,313582000,462.555,3.26544e-06,30.3819,9.92103e-05,0.0571141,1.86503e-07,6.59466e-06,0.000151233,10300,2400,3000
283899850,166459778,988,2,f,41307000,101578,2195970000,12349200,0.00245909,121.574,0.29896,0.506011,0.00124432,0.0439988,0.0278126,9800,2900,9800
283895372,166459778,447,1,f,245388,0,14481600,0,0,0,0,0.003006,0,0,0,0,0,0
283897363,166459778,173,2,f,9488340,906.639,376472000,18832.1,9.55531e-05,20.7713,0.00198476,0.116232,1.11063e-05,0.000392715,0.00158296,6000,7100,6200
283899284,166459778,785,2,f,7607030,79.2911,379769000,4574.36,1.04234e-05,57.6907,0.000601334,0.0931861,9.71316e-07,3.43453e-05,0.000331993,6600,6900,6300
283901905,166459778,747,3,f,6461880,0,436723000,0,0,0,0,0.0791581,0,0,0,0,0,0
283894941,166459778,224,1,f,12433000,6.7321,721121000,317.73,5.41471e-07,47.1962,2.55554e-05,0.152304,8.24683e-08,2.91604e-06,4.66135e-05,7200,7100,2900
283896806,166459778,10694,1,f,25111400,297.599,1628490000,12281.6,1.18512e-05,41.2691,0.000489086,0.307614,3.64558e-06,0.000128906,0.00154925,9500,5100,2900
283897002,166459778,1,2,f,1226940,136.657,19771600,8893.43,0.000111381,65.0783,0.00724846,0.01503,1.67405e-06,5.91938e-05,0.0012675,8000,6500,6400
283898356,166459778,454,2,f,8097800,82.5769,748123000,11917.5,1.01974e-05,144.32,0.0014717,0.0991981,1.01157e-06,3.57686e-05,0.000923146,6800,2300,5800
283901035,166459778,259,3,f,8588580,33.1695,410951000,2030.65,3.86204e-06,61.2205,0.000236436,0.10521,4.06326e-07,1.43675e-05,0.000266878,8600,6300,3000
283902684,166459778,10695,3,f,23966200,515.722,1472120000,64540.9,2.15187e-05,125.147,0.002693,0.293586,6.31759e-06,0.000223387,0.00335269,9900,2900,8400
283901499,166459778,534,3,f,13414500,0,576673000,0,0,0,0,0.164328,0,0,0,0,0,0
283896199,166459778,844,1,f,92593100,565.042,5620540000,54891.9,6.10243e-06,97.1465,0.000592829,1.13427,6.92177e-06,0.000244751,0.00259264,5400,2100,4800
283899296,166459778,791,2,f,2453880,635.25,138281000,78555.6,0.000258876,123.661,0.0320128,0.03006,7.78181e-06,0.000275162,0.00218351,9000,2800,9800
283896325,166459778,906,1,f,8424990,0.397284,484122000,43.3791,4.71555e-08,109.189,5.14887e-06,0.103206,4.86673e-09,1.72086e-07,4.85701e-06,8800,800,4600
283901429,166459778,500,3,f,1787900000,682796,117255000000,76800800,0.000381899,112.48,0.042956,21.9017,0.00836426,0.295757,0.101512,5200,1400,5800
283902430,166459778,1008,3,f,117132000,65753.2,5635060000,10055300,0.00056136,152.924,0.0858456,1.43487,0.000805477,0.0284813,0.0672275,7900,3400,7600
283897808,166459778,322,2,f,1266860000,1069190,84792700000,128846000,0.000843971,120.508,0.101706,15.519,0.0130976,0.463125,0.121734,7800,1200,9100
283902808,166459778,768,2,t,45.1195,20.2401,30531.8,26666.5,0.44859,1317.51,591.02,5.52713e-07,2.47942e-07,8.76712e-06,0.000231557,8400,2100,8900
283896115,166459778,802,1,f,27238100,4796.53,1128390000,199384,0.000176097,41.5684,0.00732006,0.333666,5.87575e-05,0.00207764,0.00394307,5800,3700,5100
283897045,166459778,27,2,f,4171600,1816.07,148630000,77008.6,0.000435342,42.404,0.0184602,0.0511021,2.22468e-05,0.000786639,0.0124958,7600,3600,7900
283901334,166459778,450,3,f,48341400,17744.2,2360210000,837333,0.000367059,47.1892,0.0173212,0.592183,0.000217366,0.00768597,0.0181842,4500,1700,8500
283896745,166459778,1109,1,f,1226940,0,96618200,0,0,0,0,0.01503,0,0,0,0,0,0
283899577,166459778,875,2,f,2535680,0.0546003,125312000,0.348077,2.15328e-08,6.375,1.37272e-07,0.031062,6.68853e-10,2.36504e-08,6.67518e-07,10700,4100,7200
283896350,166459778,918,1,f,344116000,15916,18068900000,915958,4.62517e-05,57.5497,0.00266177,4.21542,0.00019497,0.00689407,0.0075086,8700,4500,700
283895124,166459778,314,1,f,10306300,0,590425000,0,0,0,0,0.126252,0,0,0,0,0,0
283895389,166459778,455,1,f,899756,0,58831000,0,0,0,0,0.011022,0,0,0,0,0,0
283902585,166459778,1105,3,f,14723300,4.34597,970607000,50.4825,2.95177e-07,11.6159,3.42875e-06,0.18036,5.32382e-08,1.88248e-06,4.13922e-05,7500,5400,2700
283894699,166459778,120,1,f,15295900,4089.52,621169000,140593,0.000267361,34.379,0.00919161,0.187374,5.00966e-05,0.00177139,0.00555097,6500,4900,900
283894985,166459778,243,1,f,4089800,763.005,224436000,65137.2,0.000186563,85.3693,0.0159267,0.0501,9.34681e-06,0.000330499,0.00203903,7800,2500,2200
283902663,166459778,10683,3,f,154758000,38696.1,10838400000,1553840,0.000250043,40.1549,0.0100405,1.89579,0.000474027,0.0167614,0.0329527,12200,4800,8900
283896371,166459778,930,1,f,20367200,0,1034700000,0,0,0,0,0.249498,0,0,0,0,0,0
283898434,166459778,489,2,f,2126700,0,204634000,0,0,0,0,0.026052,0,0,0,0,0,0
283896074,166459778,777,1,f,5153150,0.556174,302934000,20.8963,1.07929e-07,37.5714,4.05505e-06,0.0631261,6.81314e-09,2.4091e-07,6.79953e-06,7000,6500,5600
283895929,166459778,687,1,f,56439200,47.8174,4274670000,2808.39,8.47236e-07,58.7315,4.97595e-05,0.691381,5.85763e-07,2.07123e-05,0.000226184,7000,1800,5600
283901914,166459778,757,3,f,4171600,0,131256000,0,0,0,0,0.0511021,0,0,0,0,0,0
283901098,166459778,296,3,f,63391900,2475.06,5181370000,411508,3.90437e-05,166.262,0.00649149,0.776551,3.03194e-05,0.00107208,0.00191147,5700,2100,6000
283901932,166459778,783,3,f,17340800,0,1104810000,0,0,0,0,0.212424,0,0,0,0,0,0
283902589,166459778,1107,3,f,84331700,7844.66,2786990000,125268,9.30215e-05,15.9686,0.00148542,1.03306,9.60971e-05,0.00339795,0.00391638,12800,6700,7100
283899828,166459778,977,2,f,18731300,21035.9,897107000,2493490,0.00112303,118.535,0.133119,0.229458,0.00025769,0.0091118,0.0159599,9800,2800,9400
283897698,166459778,281,2,f,12105800,591406,562557000,98060900,0.048853,165.81,8.10032,0.148296,0.00724472,0.25617,0.166848,8000,600,7700
283900191,166459778,1079,2,f,18322300,10781.9,856018000,519528,0.000588457,48.1853,0.0283549,0.224448,0.000132078,0.00467023,0.0146951,8700,4000,8200
283897988,166459778,381,2,f,50549900,19277.3,2549670000,604419,0.000381352,31.3539,0.0119569,0.619237,0.000236147,0.00835006,0.0237441,8400,5900,7300
283899113,166459778,721,2,f,33751100,111756,2369420000,22190000,0.00331118,198.557,0.657459,0.413452,0.00136901,0.0484077,0.298877,8700,1500,9000
283902578,166459778,1098,3,f,40161800,3.66219,1640720000,53.7354,9.11859e-08,14.673,1.33797e-06,0.491982,4.48618e-08,1.5863e-06,2.08305e-05,13000,5200,4700
283902550,166459778,1064,3,f,315978000,28407.7,21226100000,906926,8.99041e-05,31.9254,0.00287022,3.87073,0.000347994,0.0123049,0.0170289,11900,4300,9300
283896716,166459778,1075,1,f,6707270,3.52446,345789000,135.217,5.25469e-07,38.3654,2.01598e-05,0.0821641,4.31747e-08,1.52664e-06,4.30885e-05,3200,6100,5100
283901979,166459778,818,3,f,174307000,818.599,8622630000,25166.2,4.6963e-06,30.7429,0.000144378,2.13526,1.00278e-05,0.00035458,0.000882468,6600,5300,7500
283902949,166459778,649,3,t,13926.8,3957.58,4059570,2512070,0.28417,634.749,180.376,0.000170604,4.84803e-05,0.00171425,0.0372472,8400,1900,8900
283896813,166459778,10697,1,f,13332700,1692.09,811906000,73130.6,0.000126912,43.219,0.00548503,0.163326,2.07281e-05,0.000732938,0.00487126,9700,1900,4000
283897206,166459778,93,2,f,11696800,643.529,359129000,8673.92,5.50174e-05,13.4787,0.000741561,0.143286,7.88323e-06,0.000278748,0.0010149,9800,6000,7600
283896117,166459778,803,1,f,374707000,45535,20767100000,1693910,0.000121522,37.2002,0.00452063,4.59017,0.000557804,0.0197237,0.0279286,4300,6400,5600
283897663,166459778,262,2,f,56766400,30576.4,2761460000,2333100,0.000538635,76.3039,0.0411,0.695389,0.000374561,0.0132443,0.0178265,7300,4200,8400
283896558,166459778,976,1,f,45805800,2440.88,3734620000,157227,5.32876e-05,64.4141,0.00343247,0.561121,2.99007e-05,0.00105728,0.00382173,10600,2900,5100
283900758,166459778,160,3,f,104944000,17001.3,9253050000,531654,0.000162003,31.2714,0.00506606,1.28557,0.000208266,0.0073642,0.0144388,2400,6000,6700
283896395,166459778,942,1,f,101672000,3.82653,6043620000,183.595,3.76358e-08,47.9796,1.80575e-06,1.24549,4.6875e-08,1.65748e-06,2.84361e-05,8000,5000,1700
283895780,166459778,618,1,f,53331000,96411.3,1583990000,8923010,0.00180779,92.5515,0.167314,0.653305,0.00118104,0.041761,0.0388657,7800,1800,5000
283897919,166459778,358,2,f,3108250,0,129849000,0,0,0,0,0.038076,0,0,0,0,0,0
283898763,166459778,606,2,f,15704800,5381.09,805957000,394595,0.000342639,73.3299,0.0251257,0.192384,6.59184e-05,0.00233085,0.00762698,9000,1400,6400
283895208,166459778,351,1,f,60610800,90.9853,3670270000,3632.04,1.50114e-06,39.9189,5.99239e-05,0.742483,1.11457e-06,3.94108e-05,0.000434941,5400,4300,4700
283895216,166459778,356,1,f,490776,0,19774100,0,0,0,0,0.00601201,0,0,0,0,0,0
283896315,166459778,902,1,f,8179600,76.7731,650790000,11970.4,9.38593e-06,155.92,0.00146345,0.1002,9.40471e-07,3.32547e-05,0.000391469,9800,1900,2400
283901532,166459778,557,3,f,3926210,1080.14,108962000,47233.7,0.00027511,43.7292,0.0120304,0.048096,1.32317e-05,0.000467868,0.00669172,7900,6300,4500
283902930,166459778,340,3,t,23.1242,8.28071,6552.33,4828.19,0.358097,583.065,208.794,2.83271e-07,1.01439e-07,3.58683e-06,0.000101236,8400,2100,9100
283894695,166459778,118,1,f,3599020,34.1066,138690000,1521.07,9.47662e-06,44.5977,0.000422635,0.044088,4.17806e-07,1.47734e-05,0.000109045,7200,6400,5600
283899667,166459778,909,2,f,480552000,90511.5,21104400000,8388990,0.000188349,92.6843,0.017457,5.88676,0.00110877,0.0392055,0.0177707,9800,3300,10000
283900574,166459778,51,3,f,130137000,8155.25,7508940000,1013670,6.26664e-05,124.296,0.00778922,1.59418,9.99018e-05,0.00353249,0.0151594,7300,3200,6600
283901634,166459778,608,3,f,21430600,0,1272210000,0,0,0,0,0.262524,0,0,0,0,0,0
283894886,166459778,194,1,f,145760000,16798.4,5911050000,838172,0.000115247,49.8958,0.00575034,1.78557,0.000205781,0.00727632,0.0330854,6600,6700,4400
283898261,166459778,430,2,f,32882000,9840.01,1974770000,968957,0.000299252,98.4711,0.0294677,0.402804,0.00012054,0.00426225,0.0129084,8800,600,6000
283900430,166459778,10700,2,f,25683900,2514.56,1637530000,379450,9.79041e-05,150.901,0.0147738,0.314628,3.08034e-05,0.0010892,0.00404373,9300,3100,8400
283900433,166459778,10701,2,f,14805100,1971.48,859047000,236189,0.000133162,119.803,0.0159532,0.181362,2.41506e-05,0.000853955,0.0055334,9700,2500,8300
283899257,166459778,774,2,f,10633500,10592.7,652692000,1377880,0.000996166,130.079,0.12958,0.13026,0.000129761,0.00458829,0.0137654,9000,600,6700
283902282,166459778,934,3,f,18894900,33.1695,1023270000,2030.65,1.75547e-06,61.2205,0.000107471,0.231462,4.06326e-07,1.43675e-05,0.000266878,8600,6300,3000
283896695,166459778,1048,1,f,120894000,2080.48,3842670000,39311.3,1.7209e-05,18.8953,0.00032517,1.48096,2.54859e-05,0.00090117,0.00660585,12400,7000,5000
283900170,166459778,1070,2,f,100282000,14163.3,8703640000,2589090,0.000141235,182.803,0.0258182,1.22845,0.000173501,0.00613491,0.0127039,7300,1800,8900
283897028,166459778,17,2,f,38771300,1.12375,2611950000,14.1772,2.89841e-08,12.616,3.65663e-07,0.474948,1.3766e-08,4.86758e-07,8.67608e-06,10300,1700,5700
283900662,166459778,105,3,f,4253390,44.3833,102232000,663.748,1.04348e-05,14.9549,0.000156051,0.0521041,5.43695e-07,1.92248e-05,0.000218956,10300,7000,6800
283897705,166459778,287,2,f,245388,0,11049400,0,0,0,0,0.003006,0,0,0,0,0,0
283901516,166459778,543,3,f,71162500,3125.41,3917590000,254575,4.39194e-05,81.4531,0.00357737,0.871741,3.82863e-05,0.00135379,0.00381589,10300,3600,9700
283896175,166459778,834,1,f,28874000,22963.2,1477310000,887984,0.000795291,38.6699,0.0307538,0.353706,0.000281299,0.00994664,0.0237225,8400,2500,4200
283902771,166459778,308,2,t,3.75613,1.3707,1743.01,1464,0.364924,1068.07,389.763,4.60127e-08,1.67911e-08,5.93727e-07,7.77408e-06,8700,2200,9300
283898001,166459778,386,2,f,240807000,61254.2,8774290000,2614410,0.00025437,42.6813,0.0108569,2.94989,0.000750364,0.0265326,0.0303102,12600,4600,7100
283894617,166459778,10,1,f,137499000,14694.2,9605790000,625586,0.000106868,42.5736,0.00454975,1.68436,0.000180004,0.00636488,0.0224042,8800,3000,3800
283894648,166459778,55,1,f,4253390,119.99,243124000,2652.11,2.82105e-05,22.1027,0.000623528,0.0521041,1.46988e-06,5.19744e-05,0.000481541,5800,5700,5600
283899619,166459778,895,2,f,139462000,468547,6028000000,53283100,0.00335967,113.72,0.382061,1.70841,0.0057397,0.202954,0.0622215,10000,2700,9900
283896595,166459778,993,1,f,410780000,29855.3,26721200000,1230730,7.26795e-05,41.2233,0.00299609,5.03205,0.000365727,0.012932,0.0136345,5800,800,5300
283901544,166459778,564,3,f,56521000,108.05,3051650000,5170.58,1.91167e-06,47.8537,9.14806e-05,0.692383,1.32361e-06,4.68023e-05,0.000630151,5100,3800,5700
283901105,166459778,302,3,f,204899000,53637.8,12337000000,2215450,0.000261777,41.304,0.0108124,2.51001,0.000657062,0.0232335,0.0237225,8400,2500,4200
283900381,166459778,10683,2,f,77297200,27121.7,5420160000,1106610,0.000350876,40.8015,0.0143163,0.946891,0.000332241,0.0117479,0.0329527,12200,4800,8900
283902596,166459778,1110,3,f,11287800,1457.07,489376000,80178.2,0.000129083,55.0269,0.00710305,0.138276,1.78491e-05,0.000631139,0.00474404,8100,6200,6500
283901924,166459778,772,3,f,46460100,4878.81,3443740000,746827,0.000105011,153.075,0.0160746,0.569137,5.97655e-05,0.00211328,0.00299753,5900,2000,6200
283902647,166459778,10672,3,f,171035000,934.064,13146600000,30299.3,5.46123e-06,32.4382,0.000177152,2.09518,1.14423e-05,0.000404595,0.00511019,10500,3800,8700
283900655,166459778,101,3,f,69853800,41109.2,2401530000,1808340,0.000588504,43.9888,0.0258876,0.855709,0.000503588,0.0178067,0.043633,11300,6000,3100
283901508,166459778,540,3,f,27238100,26954,859853000,1289430,0.000989569,47.8381,0.0473391,0.333666,0.000330186,0.0116752,0.017695,8700,4300,800
283896651,166459778,1022,1,f,73698200,79.8343,3770970000,1364.92,1.08326e-06,17.0968,1.85203e-05,0.902803,9.7797e-07,3.45806e-05,0.000270927,5700,4200,4000
283896580,166459778,986,1,f,8506780,57305.7,214271000,5084850,0.00673647,88.732,0.597741,0.104208,0.000701995,0.0248223,0.0480226,7900,1600,4700
283898551,166459778,549,2,f,792603000,600849,44702900000,97910500,0.00075807,162.954,0.12353,9.70939,0.0073604,0.260261,0.0909335,7400,3300,7400
283900213,166459778,1085,2,f,5234940,6156.09,183605000,527558,0.00117596,85.6969,0.100776,0.0641281,7.54121e-05,0.00266654,0.00779018,5900,1900,6600
283901563,166459778,575,3,f,23311900,8155.25,1282870000,1013670,0.000349833,124.296,0.043483,0.28557,9.99018e-05,0.00353249,0.0151594,7300,3200,6600
283901956,166459778,803,3,f,761357000,100569,42012400000,3826250,0.000132092,38.0459,0.00502556,9.32663,0.00123197,0.0435621,0.0284115,4300,6400,5700
283900728,166459778,141,3,f,190012000,7571.98,9892970000,300311,3.985e-05,39.6608,0.00158048,2.32765,9.27567e-05,0.00327984,0.00850168,5700,6900,6800
283894919,166459778,212,1,f,185350000,16819.1,11040100000,684477,9.07427e-05,40.6963,0.00369289,2.27053,0.000206034,0.00728529,0.0101053,2300,6000,5200
283895139,166459778,322,1,f,1269230000,102742,103407000000,4724110,8.0948e-05,45.9805,0.00372203,15.548,0.00125858,0.044503,0.0250401,3900,3400,1900
283900331,166459778,1132,2,f,143225000,11308.3,5064810000,397132,7.89547e-05,35.1187,0.00277279,1.7545,0.000138526,0.00489823,0.00951816,9800,6100,7600
283902716,166459778,10713,3,f,111652000,7857.18,10907400000,516107,7.03723e-05,65.6861,0.00462248,1.36773,9.62504e-05,0.00340338,0.00596651,10600,3500,4200
283897768,166459778,310,2,f,9406540,1.31079,253995000,58.4807,1.39349e-07,44.6148,6.21703e-06,0.11523,1.60572e-08,5.67776e-07,4.21965e-06,5900,3100,5800
283902538,166459778,1048,3,f,243098000,4061.04,7757290000,76843.7,1.67054e-05,18.9222,0.000316102,2.97795,4.97477e-05,0.00175906,0.00660585,12400,7000,5000
283900553,166459778,22,3,f,286119000,2162960,18670900000,314732000,0.00755964,145.51,1.1,3.50496,0.0264962,0.936895,0.165187,7900,1200,9200
283902121,166459778,852,3,f,130628000,125.881,4679880000,2285.64,9.63659e-07,18.1572,1.74973e-05,1.6002,1.54204e-06,5.4526e-05,0.000464461,11000,5500,6600
283895829,166459778,642,1,f,5889310,319.332,45475900,3989.1,5.42223e-05,12.492,0.000677346,0.0721441,3.91182e-06,0.00013832,0.000632345,9900,7100,5200
283900057,166459778,1031,2,f,13251000,302.36,479412000,6138.08,2.2818e-05,20.3006,0.000463218,0.162324,3.70391e-06,0.000130969,0.000882468,6600,5300,7500
283897068,166459778,39,2,f,116805000,375893,7526660000,52243300,0.00321814,138.984,0.44727,1.43086,0.00460469,0.16282,0.0919899,5300,1300,5800
283899737,166459778,934,2,f,9242950,0.0109034,489835000,0.395896,1.17964e-09,36.3095,4.28322e-08,0.113226,1.33566e-10,4.72285e-09,1.333e-07,8500,6400,8300
283900378,166459778,10681,2,f,55048700,49.9566,4100330000,1197.56,9.07499e-07,23.9721,2.17546e-05,0.674347,6.11969e-07,2.1639e-05,0.00034108,12100,4500,9000
283902543,166459778,1056,3,f,423785000,42461.5,30331700000,1314720,0.000100196,30.9626,0.00310232,5.19137,0.000520153,0.0183924,0.0302496,11000,4000,2300
283899325,166459778,802,2,f,26829100,2926.58,1205860000,117995,0.000109082,40.3183,0.00439801,0.328656,3.58506e-05,0.00126766,0.00251405,5800,3700,6100
283895700,166459778,580,1,f,4416980,239.069,135115000,8412.52,5.4125e-05,35.1886,0.00190458,0.0541081,2.9286e-06,0.000103554,0.00123322,9100,3400,3600
283894614,166459778,7,1,f,44497000,374.95,1679660000,6228.87,8.42641e-06,16.6125,0.000139984,0.545089,4.59314e-06,0.000162412,0.00236372,9700,6200,3800
283898538,166459778,542,2,f,38362300,31493.5,1621150000,1727840,0.000820949,54.8634,0.04504,0.469938,0.000385796,0.0136416,0.0144043,6500,1600,5700
283901850,166459778,677,3,f,146660000,21785.5,9788510000,909817,0.000148544,41.7625,0.00620357,1.79659,0.000266872,0.0094365,0.0365514,4700,4100,1500
283895970,166459778,704,1,f,7852420,7533.44,547988000,369844,0.000959379,49.0937,0.0470994,0.0961921,9.22847e-05,0.00326315,0.016803,4600,4900,1700
283895397,166459778,460,1,f,3353640,5.07462,163057000,71.8675,1.51317e-06,14.1622,2.14297e-05,0.041082,6.21641e-08,2.1981e-06,2.93521e-05,10500,3900,4800
283895598,166459778,566,1,f,43760900,1325.49,2425770000,64513.6,3.02894e-05,48.6715,0.00147423,0.536071,1.62373e-05,0.000574143,0.00257112,8400,6200,1300
283898530,166459778,538,2,f,1145140,0,32395700,0,0,0,0,0.014028,0,0,0,0,0,0
283901397,166459778,482,3,f,52922000,84608.2,1381540000,3580990,0.00159873,42.3244,0.0676654,0.648295,0.00103645,0.0366485,0.0247715,9100,4300,7900
283896766,166459778,1141,1,f,11124300,51.5518,634614000,2406.32,4.63418e-06,46.6777,0.000216313,0.136272,6.3151e-07,2.23299e-05,0.0002441,8400,6400,1800
283900227,166459778,1090,2,f,57175400,0,5164550000,0,0,0,0,0.700399,0,0,0,0,0,0
283897100,166459778,52,2,f,53003800,8123.33,2396930000,875891,0.000153259,107.824,0.0165251,0.649297,9.95108e-05,0.00351866,0.00645288,9800,3300,9900
