id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284113363,168096467,307,2,f,29937300,756.793,799649000,17758.3,2.52792e-05,23.4652,0.000593183,0.366732,9.27071e-06,0.000135777,0.00100853,11700,7300,6400
284111354,168096467,442,1,f,20530800,3929.84,762902000,135898,0.000191412,34.5811,0.00661922,0.251502,4.81405e-05,0.000705056,0.00612,9800,1100,4900
284111056,168096467,315,1,f,4953320000,137914,425918000000,10842900,2.78428e-05,78.6205,0.00218901,60.6782,0.00168945,0.0247434,0.022496,4700,3600,1400
284112312,168096467,956,1,f,176598000,4009.63,9815320000,477766,2.27049e-05,119.154,0.00270539,2.16332,4.9118e-05,0.000719373,0.00699219,4800,4900,2500
284110767,168096467,94,1,f,9161150,41.7651,591560000,787.689,4.55893e-06,18.86,8.59815e-05,0.112224,5.11622e-07,7.49311e-06,9.26482e-05,5900,5700,5600
284113411,168096467,334,2,f,30755300,0,2119790000,0,0,0,0,0.376752,0,0,0,0,0,0
284114800,168096467,1088,2,f,6789070,47121.6,364131000,6887650,0.00694081,146.167,1.01452,0.0831661,0.00057724,0.00845415,0.0642688,8000,4000,7400
284115287,168096467,173,3,f,19140300,554.285,925416000,50501.7,2.89591e-05,91.1115,0.00263851,0.234468,6.78999e-06,9.94449e-05,0.00128381,6300,7200,6100
284110745,168096467,78,1,f,107071000,82525.9,2544510000,3415600,0.000770759,41.3882,0.0319003,1.31162,0.00101094,0.0148061,0.035453,9200,6900,5600
284114847,168096467,10680,2,f,86785600,3183.88,6601260000,342869,3.66867e-05,107.689,0.00395076,1.06312,3.90025e-05,0.000571223,0.00878164,12700,3900,8900
284115899,168096467,469,3,f,817960,0,49988400,0,0,0,0,0.01002,0,0,0,0,0,0
284110677,168096467,28,1,f,45315000,0,3195170000,0,0,0,0,0.555109,0,0,0,0,0,0
284114838,168096467,1140,2,f,15541200,107.101,711861000,4821.8,6.89141e-06,45.021,0.000310258,0.19038,1.31199e-06,1.92151e-05,0.000300175,8500,6400,9700
284115913,168096467,482,3,f,52922000,112253,1845210000,6363920,0.0021211,56.6928,0.120251,0.648295,0.0013751,0.0201394,0.0330988,9200,4200,7900
284112043,168096467,777,1,f,5153150,0,356719000,0,0,0,0,0.0631261,0,0,0,0,0,0
284112398,168096467,998,1,f,13659900,0,1106910000,0,0,0,0,0.167334,0,0,0,0,0,0
284115933,168096467,507,3,f,1373270000,12239.1,99728300000,659662,8.91233e-06,53.8981,0.000480358,16.8226,0.000149928,0.00219582,0.00478077,1100,3400,5500
284116393,168096467,1069,3,f,4335190,505.598,72680600,13072.6,0.000116627,25.8557,0.00301546,0.0531061,6.19358e-06,9.07099e-05,0.00160192,11100,7400,4800
284111838,168096467,653,1,f,572572,0,37363600,0,0,0,0,0.00701401,0,0,0,0,0,0
284113342,168096467,292,2,f,2453880,214.892,141762000,13941.9,8.75723e-05,64.8788,0.00568159,0.03006,2.63243e-06,3.8554e-05,0.000849146,6300,6800,7500
284114002,168096467,646,2,f,3517230,0,300714000,0,0,0,0,0.043086,0,0,0,0,0,0
284116283,168096467,936,3,f,210379000,746.628,18519000000,45826.2,3.54896e-06,61.3776,0.000217827,2.57715,9.14619e-06,0.000133953,0.00113141,12600,1900,4100
284115815,168096467,426,3,f,28955800,2347.32,2017710000,162427,8.10655e-05,69.1967,0.00560947,0.354708,2.87546e-05,0.000421134,0.0048789,7500,5500,8100
284111222,168096467,363,1,f,17340800,0,1558800000,0,0,0,0,0.212424,0,0,0,0,0,0
284114064,168096467,674,2,f,736164,66.7585,31334100,3083,9.06842e-05,46.1815,0.00418793,0.00901801,8.17791e-07,1.19772e-05,0.000433026,12400,4900,6000
284114586,168096467,968,2,f,54312500,2271.28,5481760000,115097,4.18187e-05,50.6751,0.00211917,0.665329,2.78232e-05,0.000407493,0.00446576,12100,4600,7100
284111410,168096467,469,1,f,408980,0,26606900,0,0,0,0,0.00501,0,0,0,0,0,0
284113624,168096467,483,2,f,9079360,23.057,481684000,429.466,2.5395e-06,18.6263,4.73014e-05,0.111222,2.82449e-07,4.13669e-06,0.000165038,6200,3200,6000
284114860,168096467,10697,2,f,13169200,2354,850732000,144143,0.000178751,61.2332,0.0109455,0.161322,2.88365e-05,0.000422334,0.00749154,9700,1900,7300
284112569,168096467,1092,1,f,20040000,86.9894,922999000,7610.86,4.34078e-06,87.4918,0.000379783,0.24549,1.06562e-06,1.56069e-05,0.000602188,7900,4100,3500
284113454,168096467,359,2,f,36317400,46.9226,2927420000,1058.98,1.29201e-06,22.5687,2.91591e-05,0.444888,5.74802e-07,8.41844e-06,0.000215977,5300,4600,6900
284111374,168096467,451,1,f,9651930,0,857388000,0,0,0,0,0.118236,0,0,0,0,0,0
284112605,168096467,1109,1,f,1226940,0,121544000,0,0,0,0,0.01503,0,0,0,0,0,0
284111471,168096467,501,1,f,4662370,9.14147,386577000,880.431,1.96069e-06,96.3118,0.000188838,0.0571141,1.11983e-07,1.64008e-06,0.000111759,10200,1700,3800
284110946,168096467,181,1,f,26256500,0,2532750000,0,0,0,0,0.321642,0,0,0,0,0,0
284114594,168096467,972,2,f,72553100,779.581,5965490000,67338.7,1.0745e-05,86.3782,0.000928131,0.888775,9.54986e-06,0.000139865,0.00400529,3300,2800,6600
284114778,168096467,1060,2,f,4008000,1.00135,115069000,15.6229,2.49839e-07,15.6017,3.89792e-06,0.049098,1.22666e-08,1.79654e-07,6.34398e-06,9000,4400,5700
284114057,168096467,671,2,f,7198050,11.2471,258991000,329.87,1.56251e-06,29.3295,4.58278e-05,0.0881761,1.37776e-07,2.01785e-06,3.99518e-05,9500,700,6800
284116056,168096467,657,3,f,66009400,299.482,6365490000,23273.4,4.53697e-06,77.7122,0.000352578,0.808615,3.66866e-06,5.37305e-05,0.000965614,4200,3700,9600
284110936,168096467,165,1,f,16359200,8969.86,1008920000,793197,0.000548307,88.4292,0.0484863,0.2004,0.000109881,0.00160929,0.0175202,8500,6000,5500
284115813,168096467,425,3,f,55539500,192.047,4377690000,17719.7,3.45784e-06,92.2678,0.000319048,0.680359,2.35257e-06,3.44554e-05,0.000262433,9900,1700,2200
284112899,168096467,26,2,f,97010100,768.105,6757440000,118741,7.91779e-06,154.59,0.00122401,1.18837,9.40929e-06,0.000137807,0.00518069,8900,3500,6700
284115479,168096467,234,3,f,27974200,1.32753,2190790000,118.795,4.74555e-08,89.4856,4.24658e-06,0.342684,1.62622e-08,2.38174e-07,9.67937e-06,10100,2100,2300
284116057,168096467,658,3,f,135454000,139316,3942150000,6355560,0.00102851,45.6197,0.0469204,1.65931,0.00170662,0.0249948,0.0437732,9700,4800,3400
284114839,168096467,1141,2,f,11124300,7.32527,640548000,312.05,6.58495e-07,42.5991,2.80513e-05,0.136272,8.97345e-08,1.31423e-06,8.02651e-05,8400,6300,9700
284111274,168096467,394,1,f,73534600,0,6147610000,0,0,0,0,0.900799,0,0,0,0,0,0
284113886,168096467,588,2,f,38607700,28855.9,3148050000,2003670,0.000747412,69.4372,0.0518982,0.472944,0.000353485,0.00517707,0.0154459,4700,3000,5700
284113611,168096467,477,2,f,1661110000,2076600,139061000000,1301750000,0.00125013,626.865,0.783661,20.3486,0.0254384,0.372565,0.281935,6300,3300,8600
284114821,168096467,1111,2,f,51531500,5899.89,5175990000,1404650,0.000114491,238.081,0.0272582,0.631261,7.22737e-05,0.00105851,0.0341633,6200,2100,8600
284115158,168096467,96,3,f,46132900,9699.28,2189880000,551065,0.000210246,56.8151,0.0119452,0.565129,0.000118816,0.00174016,0.0432536,11800,5200,3400
284113350,168096467,298,2,f,15295900,1508.14,893081000,135142,9.85977e-05,89.6087,0.00883521,0.187374,1.84747e-05,0.000270576,0.013267,4900,7000,6600
284111347,168096467,439,1,f,572572,4.77849,41569200,88.9994,8.34566e-06,18.625,0.000155438,0.00701401,5.85365e-08,8.57315e-07,4.7131e-05,6100,5500,5600
284112372,168096467,984,1,f,100445000,1400.08,11361000000,140116,1.39387e-05,100.078,0.00139495,1.23046,1.71509e-05,0.000251189,0.00279118,10600,3400,4300
284111097,168096467,336,1,f,2290290,0,147382000,0,0,0,0,0.028056,0,0,0,0,0,0
284115707,168096467,366,3,f,16522800,29672.2,1494480000,6875790,0.00179583,231.725,0.41614,0.202404,0.000363484,0.00532352,0.0259678,6600,4600,6300
284113192,168096467,202,2,f,48096000,109.631,3544530000,1946.89,2.27942e-06,17.7586,4.04792e-05,0.589177,1.34298e-06,1.96691e-05,0.00048885,11300,4800,5900
284112199,168096467,862,1,f,52022300,0,4667460000,0,0,0,0,0.637273,0,0,0,0,0,0
284116534,168096467,477,3,t,1217.06,414.241,590273,430910,0.340362,1040.24,354.059,1.4909e-05,5.07445e-06,7.43193e-05,0.00396291,6100,3100,8800
284115304,168096467,184,3,f,42043100,265.624,2435710000,5085.24,6.3179e-06,19.1445,0.000120953,0.515029,3.2539e-06,4.7656e-05,0.000660961,2100,2700,5400
284112268,168096467,920,1,f,146251000,3232.49,15766000000,316742,2.21023e-05,97.9869,0.00216574,1.79158,3.9598e-05,0.000579944,0.00449092,10600,3100,4800
284115052,168096467,35,3,f,3353640,9.37252,104484000,192.897,2.79473e-06,20.5812,5.75188e-05,0.041082,1.14813e-07,1.68153e-06,8.55678e-05,9000,4200,5800
284116259,168096467,907,3,f,16277400,75378.9,1364120000,18162400,0.00463089,240.948,1.11581,0.199398,0.000923391,0.0135238,0.109638,6600,4100,6600
284113652,168096467,500,2,f,895830000,67963.4,67067600000,11174100,7.58664e-05,164.414,0.0124735,10.9739,0.000832552,0.0121934,0.0126544,5400,900,7300
284112253,168096467,903,1,f,11124300,4466.93,449532000,186465,0.000401548,41.7435,0.0167621,0.136272,5.47199e-05,0.000801416,0.0120734,12100,4700,4300
284111392,168096467,461,1,f,5971110,0,316954000,0,0,0,0,0.0731461,0,0,0,0,0,0
284112088,168096467,809,1,f,60774400,0.00260255,4860010000,0.0447757,4.28231e-11,17.2045,7.36752e-10,0.744487,3.18812e-11,4.66926e-10,3.18176e-08,5500,4700,4400
284113888,168096467,589,2,f,72144100,9351.32,5348900000,641291,0.00012962,68.5776,0.00888903,0.883765,0.000114554,0.00167773,0.0135407,4100,4300,5700
284110940,168096467,171,1,f,20694400,218.313,1608070000,10523.7,1.05494e-05,48.2046,0.000508528,0.253506,2.67433e-06,3.91678e-05,0.00101966,3500,2000,5600
284114464,168096467,898,2,f,27728800,69.8225,1991140000,1560.78,2.51805e-06,22.3536,5.62874e-05,0.339678,8.55326e-07,1.25269e-05,0.000230346,11000,5000,5700
284115102,168096467,66,3,f,899756,0,23649800,0,0,0,0,0.011022,0,0,0,0,0,0
284111021,168096467,272,1,f,3108250,29.658,139777000,563.21,9.5417e-06,18.9902,0.000181199,0.038076,3.6331e-07,5.32097e-06,0.000176295,5000,6700,5600
284114429,168096467,859,2,f,981552,16.1396,48393700,297.851,1.64429e-05,18.4547,0.000303449,0.012024,1.9771e-07,2.89562e-06,0.000171052,12600,4900,6400
284114158,168096467,721,2,f,33781700,1.97507,3246550000,59.7642,5.84656e-08,30.2593,1.76913e-06,0.413826,2.41946e-08,3.5435e-07,1.13176e-05,10100,1100,7500
284111270,168096467,391,1,f,91693300,1170,10124200000,101789,1.276e-05,86.9993,0.00111011,1.12324,1.43325e-05,0.000209911,0.00542712,7800,2500,4800
284113965,168096467,626,2,f,18485900,74428.4,1488080000,16421000,0.00402623,220.629,0.888301,0.226452,0.000911748,0.0133533,0.0496359,7300,4000,6500
284114445,168096467,878,2,f,14805100,1023.19,710789000,56311.2,6.91109e-05,55.0348,0.0038035,0.181362,1.25341e-05,0.000183572,0.00194036,4000,3000,9400
284111791,168096467,630,1,f,20858000,0,1908210000,0,0,0,0,0.25551,0,0,0,0,0,0
284112187,168096467,854,1,f,62655700,309.196,6515660000,21802.8,4.93484e-06,70.5143,0.000347977,0.767533,3.78765e-06,5.54732e-05,0.00107899,5300,1600,2500
284114071,168096467,677,2,f,73452800,2314.94,5330910000,153571,3.1516e-05,66.3393,0.00209075,0.899797,2.8358e-05,0.000415325,0.00719577,4700,4100,9900
284116183,168096467,819,3,f,2617470,0,129562000,0,0,0,0,0.032064,0,0,0,0,0,0
284114793,168096467,1080,2,f,824176000,46193.3,73587200000,2842400,5.60479e-05,61.5328,0.00344878,10.0962,0.000565868,0.0082876,0.0176374,8900,5000,7900
284110910,168096467,143,1,f,3108250,71.9493,107369000,1553.93,2.31479e-05,21.5976,0.000499939,0.038076,8.81378e-07,1.29085e-05,0.000460201,12400,6700,4300
284113255,168096467,239,2,f,84249900,33561.6,8027490000,7644740,0.000398358,227.782,0.0907389,1.03206,0.00041113,0.00602132,0.0390272,6500,4000,6800
284114846,168096467,10678,2,f,71244300,90.0127,5622860000,7052.9,1.26344e-06,78.3544,9.89959e-05,0.872743,1.10266e-06,1.61493e-05,0.000666663,12600,3800,9000
284112950,168096467,59,2,f,10715300,0,807941000,0,0,0,0,0.131262,0,0,0,0,0,0
284113120,168096467,156,2,f,17749700,9.24678,1500380000,1661.49,5.20953e-07,179.683,9.36066e-05,0.217434,1.13273e-07,1.65897e-06,6.79754e-05,7500,2400,9000
284116011,168096467,605,3,f,38607700,5789.57,2761540000,281292,0.000149959,48.5861,0.00728591,0.472944,7.09222e-05,0.00103871,0.00998259,3200,6100,6100
284111278,168096467,397,1,f,4744170,0,175112000,0,0,0,0,0.0581161,0,0,0,0,0,0
284113021,168096467,100,2,f,11778600,9628.07,880223000,679889,0.000817419,70.6153,0.0577223,0.144288,0.000117944,0.00172738,0.0147785,8500,5900,6100
284112551,168096467,1083,1,f,44251600,5855.21,2291830000,416684,0.000132316,71.1647,0.00941624,0.542083,7.17263e-05,0.00105049,0.0157968,8500,5800,5200
284114034,168096467,661,2,f,26992700,44.444,1367890000,955.533,1.64652e-06,21.4997,3.53997e-05,0.33066,5.44439e-07,7.97375e-06,0.000173096,10800,6700,7400
284114777,168096467,1059,2,f,3599020,0,258571000,0,0,0,0,0.044088,0,0,0,0,0,0
284115914,168096467,483,3,f,18404100,32.9646,888142000,634.817,1.79116e-06,19.2575,3.44932e-05,0.22545,4.03817e-07,5.91422e-06,0.000165038,6200,3200,6000
284110812,168096467,121,1,f,654368,0,40336900,0,0,0,0,0.00801601,0,0,0,0,0,0
284115194,168096467,117,3,f,44169800,17046.8,444356000,874839,0.000385939,51.3197,0.0198063,0.541081,0.000208824,0.00305839,0.00664978,5800,7200,4800
284114045,168096467,666,2,f,1554120,0.628262,62962400,11.3426,4.04255e-07,18.0538,7.29836e-06,0.019038,7.69621e-09,1.12717e-07,6.16037e-06,13000,5300,5700
284114403,168096467,829,2,f,8506780,7068.59,587862000,448022,0.000830935,63.3821,0.0526664,0.104208,8.65902e-05,0.00126818,0.013121,8600,2500,7300
284113367,168096467,310,2,f,9406540,7.59144,359676000,91.7763,8.07038e-07,12.0895,9.75665e-06,0.11523,9.29951e-08,1.36199e-06,6.31032e-05,5400,3800,6600
284116428,168096467,1110,3,f,11287800,489.619,590901000,29698.3,4.33758e-05,60.6559,0.002631,0.138276,5.99784e-06,8.78431e-05,0.00214153,8100,6300,6500
284115326,168096467,196,3,f,11778600,0,471689000,0,0,0,0,0.144288,0,0,0,0,0,0
284112574,168096467,1094,1,f,12923800,0,1466010000,0,0,0,0,0.158316,0,0,0,0,0,0
284111264,168096467,388,1,f,490776,25.9218,18560000,328.627,5.2818e-05,12.6776,0.000669607,0.00601201,3.17542e-07,4.65066e-06,0.000205363,13100,5200,5600
284114029,168096467,659,2,f,327184,5.23485,14866900,164.089,1.59997e-05,31.3455,0.000501519,0.004008,6.41269e-08,9.3919e-07,6.39678e-05,12600,5100,6300
284115950,168096467,527,3,f,25847500,253.911,1362730000,9958.44,9.8234e-06,39.2202,0.000385276,0.316632,3.11041e-06,4.55544e-05,0.000665521,7400,2300,10300
284114160,168096467,723,2,f,75579500,0,7124150000,0,0,0,0,0.925849,0,0,0,0,0,0
284114442,168096467,874,2,f,2617470,943.111,85910500,42954.2,0.000360314,45.5452,0.0164106,0.032064,1.15531e-05,0.000169205,0.00787351,9700,3500,7800
284111051,168096467,312,1,f,7934210,0,675132000,0,0,0,0,0.0971941,0,0,0,0,0,0
284114479,168096467,906,2,f,8670380,0,565584000,0,0,0,0,0.106212,0,0,0,0,0,0
284116059,168096467,660,3,f,408980,0.00373848,26587800,0.0821427,9.14098e-09,21.9722,2.00848e-07,0.00501,4.57964e-11,6.70724e-10,4.57049e-08,6200,5700,6000
284116161,168096467,786,3,f,9161150,0.747853,511854000,12.7447,8.16331e-08,17.0417,1.39116e-06,0.112224,9.1612e-09,1.34173e-07,8.68109e-06,7900,4000,9800
284114588,168096467,969,2,f,14232500,583.542,1562290000,13833.5,4.10007e-05,23.7061,0.000971964,0.174348,7.14839e-06,0.000104694,0.00218384,2700,4200,5900
284114750,168096467,1030,2,f,14886900,782.558,684008000,47696.9,5.2567e-05,60.95,0.00320396,0.182364,9.58633e-06,0.0001404,0.00283846,5500,900,7400
284113127,168096467,159,2,f,161302000,3565.29,12798600000,211733,2.21032e-05,59.3873,0.00131265,1.97595,4.36748e-05,0.000639653,0.00783788,2600,6100,6500
284113731,168096467,542,2,f,38362300,4844.67,2002310000,336752,0.000126287,69.5099,0.0087782,0.469938,5.93472e-05,0.000869187,0.00501694,7100,1200,5700
284115495,168096467,241,3,f,73698200,115.325,5787610000,4915.7,1.56483e-06,42.6248,6.67004e-05,0.902803,1.41273e-06,2.06906e-05,0.00039395,8000,1800,1500
284115982,168096467,573,3,f,8588580,0,808509000,0,0,0,0,0.10521,0,0,0,0,0,0
284115459,168096467,225,3,f,41961300,5314.15,1921600000,289070,0.000126644,54.3963,0.00688896,0.514027,6.50983e-05,0.000953417,0.00577292,12000,4700,4300
284113387,168096467,322,2,f,1258870000,6403330,105916000000,3302380000,0.00508658,515.728,2.62329,15.4211,0.0784408,1.14883,0.982483,6100,2600,9000
284114726,168096467,1015,2,f,27974200,67.6188,2495200000,12308.4,2.41718e-06,182.027,0.000439991,0.342684,8.2833e-07,1.21316e-05,0.000506716,2900,2600,6500
284112549,168096467,1082,1,f,3190040,0,204096000,0,0,0,0,0.039078,0,0,0,0,0,0
284113142,168096467,169,2,f,15295900,297.854,878419000,13597.9,1.94728e-05,45.6529,0.000888991,0.187374,3.64871e-06,5.34382e-05,0.000945313,11800,5400,5700
284112008,168096467,752,1,f,275653000,254652,5108930000,11172500,0.000923814,43.8735,0.040531,3.37674,0.00311948,0.0456873,0.0436248,11800,5200,3500
284110648,168096467,7,1,f,44497000,153.921,2390680000,1930.23,3.45912e-06,12.5405,4.3379e-05,0.545089,1.88553e-06,2.76151e-05,0.000467033,9700,6300,3800
284113786,168096467,578,2,f,12105800,0,867650000,0,0,0,0,0.148296,0,0,0,0,0,0
284111932,168096467,728,1,f,358266000,1793.52,14536300000,54064.9,5.0061e-06,30.1446,0.000150907,4.38876,2.19706e-05,0.000321777,0.00111041,12300,3700,4700
284114481,168096467,907,2,f,8097800,75359.7,687646000,18158800,0.00930618,240.962,2.24244,0.0991981,0.000923156,0.0135204,0.109638,6600,4100,6600
284112475,168096467,1041,1,f,215696000,12245.2,9963480000,802415,5.67708e-05,65.5288,0.00372012,2.64228,0.000150004,0.00219693,0.0200858,10600,4200,2600
284113724,168096467,537,2,f,10469900,0,830865000,0,0,0,0,0.128256,0,0,0,0,0,0
284111378,168096467,453,1,f,1503490000,44518.5,144265000000,3473330,2.96101e-05,78.0198,0.00231017,18.4178,0.000545352,0.00798712,0.022496,4700,3600,1400
284116174,168096467,805,3,f,18404100,1755.17,519359000,80488.2,9.53687e-05,45.8576,0.00437338,0.22545,2.15009e-05,0.000314898,0.00377605,9900,1400,4500
284115338,168096467,202,3,f,96355700,197.678,7325370000,6373.42,2.05154e-06,32.2414,6.61447e-05,1.18036,2.42155e-06,3.54656e-05,0.00048885,11300,4800,5900
284116022,168096467,617,3,f,16768200,1367.31,1334360000,312600,8.15418e-05,228.624,0.0186424,0.20541,1.67495e-05,0.00024531,0.00289121,6800,3800,6400
284116303,168096467,960,3,f,1308900000,450080,40517400000,19498600,0.000343861,43.3225,0.0148969,16.034,0.00551348,0.0807493,0.0436248,11800,5200,3500
284111040,168096467,298,1,f,15459400,2482.88,1018370000,189659,0.000160606,76.3867,0.0122682,0.189378,3.04152e-05,0.000445456,0.0124644,4900,7000,4700
284115489,168096467,238,3,f,5071350,15.8554,111727000,341.683,3.12646e-06,21.55,6.73751e-05,0.0621241,1.94228e-07,2.84463e-06,5.59583e-05,10400,5500,5600
284111854,168096467,660,1,f,163592,0,11383600,0,0,0,0,0.002004,0,0,0,0,0,0
284112265,168096467,917,1,f,4008000,1.61103,201490000,15.5287,4.01953e-07,9.63899,3.87442e-06,0.049098,1.97351e-08,2.89037e-07,1.69911e-05,12600,5000,5000
284114819,168096467,1109,2,f,1308740,0,134306000,0,0,0,0,0.016032,0,0,0,0,0,0
284115715,168096467,375,3,f,1137370000,9080.22,112871000000,784393,7.9835e-06,86.3847,0.000689653,13.9328,0.000111233,0.00162909,0.00736776,6400,2200,4800
284116197,168096467,836,3,f,56930000,6514.27,2164360000,432074,0.000114426,66.3273,0.00758956,0.697393,7.97998e-05,0.00116873,0.00444779,10200,3100,1500
284114059,168096467,672,2,f,977788000,2023810,86777600000,1297930000,0.00206978,641.331,1.32741,11.9779,0.0247916,0.363094,0.281935,6300,3300,8600
284113513,168096467,393,2,f,408980,0,25649300,0,0,0,0,0.00501,0,0,0,0,0,0
284114418,168096467,845,2,f,35008700,444.968,3081300000,34037.9,1.27102e-05,76.4951,0.000972269,0.428856,5.45085e-06,7.98322e-05,0.00143124,8700,2300,7300
284116064,168096467,665,3,f,140362000,42732.9,8745200000,1570100,0.000304448,36.7422,0.0111861,1.71943,0.000523478,0.00766675,0.0284038,4500,6000,9000
284116144,168096467,764,3,f,79178500,8.78663,4706890000,740.067,1.10972e-07,84.2265,9.34682e-06,0.969937,1.07636e-07,1.57642e-06,6.36932e-05,10100,3300,1600
284112295,168096467,946,1,f,27156300,0.0122542,1893680000,1.15383,4.51248e-10,94.1579,4.24885e-08,0.332664,1.50114e-10,2.19854e-09,1.49814e-07,8100,5600,5400
284116000,168096467,594,3,f,3271840,0,291154000,0,0,0,0,0.04008,0,0,0,0,0,0
284112255,168096467,905,1,f,22330300,16.3976,1951690000,1240.71,7.34322e-07,75.6638,5.55616e-05,0.273546,2.00871e-07,2.94192e-06,9.53739e-05,8100,1200,2100
284113709,168096467,529,2,f,2617470,0,214164000,0,0,0,0,0.032064,0,0,0,0,0,0
284112094,168096467,812,1,f,15050500,144.2,390438000,2548.13,9.58113e-06,17.6708,0.000169306,0.184368,1.76645e-06,2.58712e-05,0.000349167,9300,4400,5400
284110716,168096467,59,1,f,6707270,0,508905000,0,0,0,0,0.0821641,0,0,0,0,0,0
284112557,168096467,1086,1,f,21512300,0.00861301,2272100000,0.185498,4.00375e-10,21.5369,8.62285e-09,0.263526,1.05509e-10,1.54527e-09,8.68054e-08,6900,900,3800
284113695,168096467,523,2,f,37135400,327.403,2810330000,29174,8.81647e-06,89.1074,0.000785612,0.454908,4.01068e-06,5.87397e-05,0.00241687,5700,6900,6800
284115904,168096467,472,3,f,12351200,1300.74,875918000,95190.6,0.000105313,73.1821,0.007707,0.151302,1.5934e-05,0.000233366,0.00447752,7400,5500,8200
284115533,168096467,259,3,f,8588580,52.5205,492336000,1712.84,6.11516e-06,32.6127,0.000199432,0.10521,6.43377e-07,9.42277e-06,0.000312194,8900,6400,2700
284110988,168096467,233,1,f,23720800,0,2536770000,0,0,0,0,0.29058,0,0,0,0,0,0
284111935,168096467,732,1,f,327184,0,16925200,0,0,0,0,0.004008,0,0,0,0,0,0
284114423,168096467,851,2,f,21021600,1013.33,1652580000,75991.1,4.82041e-05,74.9917,0.00361491,0.257514,1.24132e-05,0.000181802,0.0056217,8700,2600,7300
284115081,168096467,53,3,f,4253390,0,245885000,0,0,0,0,0.0521041,0,0,0,0,0,0
284115705,168096467,363,3,f,35581300,0.958118,3261880000,174.789,2.69276e-08,182.43,4.91239e-06,0.43587,1.17369e-08,1.71897e-07,1.11733e-05,2700,2800,6500
284110994,168096467,239,1,f,84986000,481.436,8140460000,103072,5.66488e-06,214.093,0.00121281,1.04108,5.89759e-06,8.63749e-05,0.00146364,6500,4400,4800
284112067,168096467,795,1,f,197456000,1739.42,13212600000,173791,8.80917e-06,99.9133,0.000880153,2.41883,2.13079e-05,0.000312071,0.00514758,10600,2900,5000
284114738,168096467,1022,2,f,74107200,171942,5199830000,78798100,0.00232018,458.282,1.0633,0.907813,0.00210629,0.0308484,0.111151,6600,4100,8500
284116181,168096467,816,3,f,26011100,6.17341,2446760000,590.856,2.37337e-07,95.7099,2.27155e-05,0.318636,7.56243e-08,1.10758e-06,4.06728e-05,7400,2800,1200
284111426,168096467,478,1,f,30591700,0,2582410000,0,0,0,0,0.374748,0,0,0,0,0,0
284112386,168096467,990,1,f,12269400,0.557218,1128000000,28.6972,4.54153e-08,51.5009,2.33893e-06,0.1503,6.82592e-09,9.99711e-08,2.05781e-06,7100,4000,1000
284110693,168096467,41,1,f,16931800,602.268,952275000,52321.1,3.55703e-05,86.8735,0.00309011,0.207414,7.37778e-06,0.000108054,0.00175388,10200,1800,3800
284116298,168096467,955,3,f,42288500,3021.83,1184240000,67762.2,7.14573e-05,22.4243,0.00160238,0.518035,3.70174e-05,0.000542149,0.00148383,12500,6900,4300
284112251,168096467,901,1,f,110588000,20581.7,1697420000,693459,0.000186111,33.693,0.00627065,1.35471,0.000252126,0.00369259,0.00696916,9900,6500,3500
284113929,168096467,608,2,f,10551700,0,754298000,0,0,0,0,0.129258,0,0,0,0,0,0
284111249,168096467,378,1,f,234264000,12734.6,21526100000,980522,5.43602e-05,76.9965,0.00418555,2.86973,0.000155999,0.00228473,0.022496,4700,3600,1400
284116381,168096467,1054,3,f,30918900,0,2146930000,0,0,0,0,0.378756,0,0,0,0,0,0
284115306,168096467,186,3,f,25111400,24.5173,1414820000,1110.35,9.76341e-07,45.2887,4.42172e-05,0.307614,3.00336e-07,4.39867e-06,6.99154e-05,7000,3200,5500
284114874,168096467,10711,2,f,50549900,73.9529,5372340000,4353.55,1.46297e-06,58.8692,8.61237e-05,0.619237,9.05923e-07,1.3268e-05,0.000542777,11300,2000,6100
284116294,168096467,950,3,f,24211600,8.9683,2806920000,2127.49,3.70413e-07,237.223,8.78705e-05,0.296592,1.09862e-07,1.60901e-06,0.000109642,4000,2100,7900
284113190,168096467,201,2,f,121958000,288889,9706270000,96931100,0.00236876,335.531,0.794792,1.49398,0.00353889,0.0518299,0.076879,6000,2200,9500
284116339,168096467,1002,3,f,219949000,3675.78,18477900000,264617,1.67119e-05,71.9893,0.00120308,2.69438,4.50283e-05,0.000659476,0.00793053,7400,2700,900
284116329,168096467,988,3,f,83677300,330.822,6362700000,37364.1,3.95355e-06,112.943,0.000446526,1.02505,4.05257e-06,5.93532e-05,0.000892824,10200,2500,9400
284113272,168096467,248,2,f,9324740,0.238778,472348000,22.7351,2.56069e-08,95.2143,2.43814e-06,0.114228,2.92503e-09,4.28394e-08,2.91919e-06,8100,6800,8800
284115077,168096467,51,3,f,130137000,183878,9954390000,40820500,0.00141295,221.998,0.313672,1.59418,0.0022525,0.0329897,0.109638,6600,4100,6600
284116264,168096467,914,3,f,163592,0,15298500,0,0,0,0,0.002004,0,0,0,0,0,0
284116438,168096467,1125,3,f,23148300,0,2059840000,0,0,0,0,0.283566,0,0,0,0,0,0
