id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282099499,113888575,617,1,f,8097800,0,349745000,0,0,0,0,0.0991981,0,0,0,0,0,0
282102044,113888575,818,2,f,87358100,0,3343140000,0,0,0,0,1.07014,0,0,0,0,0,0
282100755,113888575,113,2,f,34272500,56.823,1629180000,821.622,1.65798e-06,14.4593,2.39732e-05,0.419838,6.96082e-07,4.59016e-06,0.00054596,5500,1200,8100
282098936,113888575,340,1,f,4498780,0,140656000,0,0,0,0,0.0551101,0,0,0,0,0,0
282098848,113888575,298,1,f,15459400,666.601,726283000,28027.2,4.31194e-05,42.0449,0.00181295,0.189378,8.16586e-06,5.3848e-05,0.0071861,5000,7100,4500
282098529,113888575,27,1,f,3844410,35.9767,102830000,1070.47,9.35819e-06,29.7544,0.000278447,0.047094,4.40715e-07,2.9062e-06,0.000338342,7700,3500,3000
282100515,113888575,10713,1,f,53494600,2548.1,4036920000,157731,4.76328e-05,61.9014,0.00294854,0.655309,3.12142e-05,0.000205835,0.00689809,10600,3300,4100
282102735,113888575,10725,2,f,61019800,1036.12,4524040000,212285,1.69801e-05,204.884,0.00347895,0.747493,1.26925e-05,8.36981e-05,0.00232977,12300,2500,7000
282103669,113888575,484,3,f,20694400,0.289479,1104740000,4.35771,1.39883e-08,15.0536,2.10575e-07,0.253506,3.54612e-09,2.33841e-08,3.47393e-06,2500,2600,5600
282103597,113888575,448,3,f,27892400,154.004,1977930000,8972.54,5.52134e-06,58.2619,0.000321684,0.341682,1.88654e-06,1.24404e-05,0.00068493,2700,4200,7300
282103894,113888575,633,3,f,736164,0,23965300,0,0,0,0,0.00901801,0,0,0,0,0,0
282104691,113888575,78,2,t,1458520,1270880,1204360000,1170790000,0.871345,921.245,802.723,0.0178669,0.0155682,0.102661,0.873434,10500,4000,8100
282100588,113888575,15,2,f,4825960,0,250133000,0,0,0,0,0.0591181,0,0,0,0,0,0
282099805,113888575,830,1,f,19876400,159.062,916443000,10636.5,8.00256e-06,66.8703,0.000535134,0.243486,1.94851e-06,1.28491e-05,0.00080269,7300,6400,5600
282102607,113888575,1065,2,f,1568270000,80050.4,50444100000,4931160,5.10436e-05,61.6007,0.00314432,19.2114,0.000980618,0.00646647,0.0429222,11600,7700,5700
282102741,113888575,10734,2,f,36153800,719.357,2829460000,40684.7,1.98971e-05,56.557,0.00112532,0.442884,8.81212e-06,5.81097e-05,0.00246455,12800,4600,6900
282104132,113888575,854,3,f,124739000,603.022,7183130000,30317.3,4.83428e-06,50.2756,0.000243046,1.52805,7.38703e-06,4.87122e-05,0.00124171,5100,1700,2500
282103478,113888575,386,3,f,481697000,45409.1,17233700000,2942020,9.42691e-05,64.7891,0.00610761,5.90078,0.000556262,0.00366815,0.0200727,11800,5100,7900
282100531,113888575,10731,1,f,12269400,0,1139930000,0,0,0,0,0.1503,0,0,0,0,0,0
282101195,113888575,326,2,f,113696000,39161.7,1738990000,1976290,0.000344441,50.4648,0.0173821,1.39278,0.000479731,0.00316348,0.0188189,11800,7300,7300
282098681,113888575,202,1,f,48259600,4.34862,2074270000,224.721,9.01087e-08,51.6765,4.65651e-06,0.591181,5.32705e-08,3.51281e-07,3.07863e-05,11500,4600,5300
282100662,113888575,59,2,f,10715300,0,480856000,0,0,0,0,0.131262,0,0,0,0,0,0
282099756,113888575,763,1,f,490776,3.4201,14732700,160.503,6.96876e-06,46.9295,0.00032704,0.00601201,4.18962e-08,2.76276e-07,4.18125e-05,4800,6700,5500
282098726,113888575,229,1,f,76561100,9018.69,1110930000,423862,0.000117797,46.9981,0.00553626,0.937873,0.000110479,0.00072853,0.00645461,13000,4800,4100
282099938,113888575,862,1,f,52022300,0,2968050000,0,0,0,0,0.637273,0,0,0,0,0,0
282098634,113888575,173,1,f,9651930,308.659,343314000,13602.2,3.1979e-05,44.0686,0.00140927,0.118236,3.78108e-06,2.49335e-05,0.0010059,6200,7100,5100
282099060,113888575,427,1,f,46705500,160.34,2075030000,11557,3.433e-06,72.0784,0.000247445,0.572143,1.96416e-06,1.29523e-05,0.00121932,10300,2800,2900
282100487,113888575,10678,1,f,70344600,611.061,3914640000,31303.7,8.68668e-06,51.2284,0.000445005,0.861721,7.48549e-06,4.93615e-05,0.00443935,11600,4600,2400
282100957,113888575,191,2,f,29283000,0,1431540000,0,0,0,0,0.358716,0,0,0,0,0,0
282100234,113888575,1008,1,f,58974900,406.279,2128190000,20500.9,6.88901e-06,50.4602,0.000347621,0.722443,4.97692e-06,3.28192e-05,0.00128794,9000,3400,3400
282100239,113888575,1010,1,f,7852420,4.63425,544137000,257.938,5.90168e-07,55.6591,3.28482e-05,0.0961921,5.67695e-08,3.74354e-07,3.05487e-05,4800,4200,1700
282100728,113888575,97,2,f,25111400,1156.04,744088000,48142.7,4.60365e-05,41.6444,0.00191717,0.307614,1.41615e-05,9.3385e-05,0.00134737,7400,4300,10800
282100845,113888575,163,2,f,15459400,1.69144,812951000,80.5347,1.09411e-07,47.6132,5.20942e-06,0.189378,2.07201e-08,1.36634e-07,1.28892e-05,4900,5000,9700
282101958,113888575,737,2,f,23557200,12.4599,728604000,654.894,5.28918e-07,52.5603,2.78001e-05,0.288576,1.52633e-07,1.00651e-06,8.38529e-05,7800,6400,6500
282104680,113888575,10734,3,f,69690200,2118.87,5318190000,215827,3.04041e-05,101.859,0.00309694,0.853705,2.59561e-05,0.000171162,0.00399136,12900,4000,5400
282104275,113888575,929,3,f,3844410,0,144161000,0,0,0,0,0.047094,0,0,0,0,0,0
282104616,113888575,1120,3,f,3599020,0,177903000,0,0,0,0,0.044088,0,0,0,0,0,0
282098597,113888575,121,1,f,654368,0,25303100,0,0,0,0,0.00801601,0,0,0,0,0,0
282100622,113888575,31,2,f,222567000,19333.6,11625500000,994881,8.68665e-05,51.4586,0.00447003,2.72644,0.000236837,0.00156177,0.0120887,5600,2400,5700
282098524,113888575,20,1,f,2535680,0.386137,120771000,4.74943,1.52281e-07,12.2999,1.87304e-06,0.031062,4.73017e-09,3.11921e-08,3.29229e-06,7900,4900,900
282102132,113888575,862,2,f,51367900,0,2714260000,0,0,0,0,0.629257,0,0,0,0,0,0
282101177,113888575,311,2,f,16850000,0,777447000,0,0,0,0,0.206412,0,0,0,0,0,0
282103879,113888575,616,3,f,26992700,1268.24,791882000,78340.5,4.69844e-05,61.7713,0.00290229,0.33066,1.55359e-05,0.000102448,0.00659771,10500,3400,7000
282098555,113888575,64,1,f,6134700,55.3539,430842000,2336.05,9.02309e-06,42.2021,0.000380793,0.0751501,6.78086e-07,4.47149e-06,0.000449475,6200,3200,5000
282101486,113888575,502,2,f,211443000,6686.09,11667800000,373566,3.16213e-05,55.8722,0.00176675,2.59017,8.19045e-05,0.000540102,0.00748664,7800,2500,6100
282102686,113888575,1120,2,f,1881310,0,93779000,0,0,0,0,0.023046,0,0,0,0,0,0
282103533,113888575,418,3,f,31327900,5964.6,1370220000,300485,0.000190393,50.378,0.00959161,0.383766,7.30663e-05,0.00048182,0.015749,6600,6600,3900
282104645,113888575,10680,3,f,174389000,5725.31,9683330000,251979,3.28307e-05,44.0113,0.00144492,2.13627,7.01351e-05,0.000462491,0.0100146,11700,4700,8900
282099061,113888575,429,1,f,33291000,213.305,1413300000,11634.2,6.40729e-06,54.5427,0.000349471,0.407814,2.61299e-06,1.72308e-05,0.00118398,13000,5000,3900
282103834,113888575,564,3,f,56521000,0,2507060000,0,0,0,0,0.692383,0,0,0,0,0,0
282103137,113888575,190,3,f,96273900,170623,1005050000,8095330,0.00177227,47.4457,0.0840865,1.17936,0.00209013,0.0137829,0.0513251,12100,7600,5700
282101050,113888575,242,2,f,133082000,16826,5280370000,1065120,0.000126433,63.3018,0.00800347,1.63026,0.000206119,0.00135921,0.0420703,4000,4700,5700
282098576,113888575,95,1,f,198274000,17116.8,12371700000,1027740,8.63291e-05,60.0428,0.00518344,2.42885,0.00020968,0.00138269,0.0227014,4600,4800,1700
282102815,113888575,182305713,2,f,2290290,0,68185300,0,0,0,0,0.028056,0,0,0,0,0,0
282104291,113888575,935,3,f,61101600,4122.84,2672130000,207191,6.74752e-05,50.2544,0.00339092,0.748495,5.05048e-05,0.000333043,0.00625258,5800,1300,5700
282102699,113888575,1142,2,f,17013600,0,834152000,0,0,0,0,0.208416,0,0,0,0,0,0
282102653,113888575,1089,2,f,1647490000,48206.6,83886600000,4998070,2.92606e-05,103.68,0.00303374,20.1818,0.000590531,0.00389413,0.276663,10200,3500,8400
282099116,113888575,463,1,f,205717000,816.071,11772100000,40807.3,3.96696e-06,50.0046,0.000198366,2.52003,9.99686e-06,6.59222e-05,0.00325917,8600,5300,3500
282103846,113888575,579,3,f,243916000,2552.14,9507130000,142994,1.04632e-05,56.0288,0.000586242,2.98797,3.12638e-05,0.000206162,0.00677807,7900,4400,9700
282098683,113888575,203,1,f,1145140,0,42881800,0,0,0,0,0.014028,0,0,0,0,0,0
282100292,113888575,1039,1,f,1881310,36.6411,70431200,2291.47,1.94764e-05,62.5382,0.00121802,0.023046,4.48854e-07,2.95987e-06,0.000363366,13100,5100,5200
282104003,113888575,765,3,f,4253390,0.0505151,118544000,0.792807,1.18764e-08,15.6944,1.86394e-07,0.0521041,6.1881e-10,4.08061e-09,6.03126e-07,11800,5000,4000
282100306,113888575,1047,1,f,55294100,0.0044637,4332520000,0.295455,8.07265e-11,66.1906,5.34334e-09,0.677353,5.46803e-11,3.60578e-10,4.26338e-08,7400,2200,1700
282101835,113888575,676,2,f,3762620,0,166853000,0,0,0,0,0.046092,0,0,0,0,0,0
282099760,113888575,768,1,f,426403000,2910.78,11964900000,145301,6.82637e-06,49.9183,0.000340761,5.22343,3.56571e-05,0.000235133,0.00340875,7100,3200,3300
282099792,113888575,812,1,f,15050500,1567.51,273808000,45039.6,0.000104151,28.7331,0.00299257,0.184368,1.9202e-05,0.000126624,0.00408368,9600,4600,5600
282099021,113888575,374,1,f,17259000,812.959,859280000,40796.2,4.71036e-05,50.1823,0.00236377,0.211422,9.95875e-06,6.56709e-05,0.00397291,8400,5800,5000
282100406,113888575,1098,1,f,20203600,0,868407000,0,0,0,0,0.247494,0,0,0,0,0,0
282101926,113888575,696,2,f,1145140,6.02848,35281500,302.931,5.26439e-06,50.25,0.000264536,0.014028,7.38489e-08,4.86981e-07,3.7842e-05,8900,2600,10400
282103977,113888575,728,3,f,719331000,183030,24633800000,38058500,0.000254445,207.936,0.0529081,8.8118,0.00224212,0.0147852,0.355123,10900,3800,8300
282103934,113888575,677,3,f,146660000,20979.6,7998570000,991495,0.000143049,47.2599,0.00676049,1.79659,0.000257,0.00169473,0.0159129,4800,4200,1400
282099543,113888575,637,1,f,176270000,2706.85,6980780000,194395,1.53562e-05,71.8161,0.00110282,2.15931,3.31589e-05,0.000218659,0.00400838,6400,4700,4400
282100464,113888575,1114,1,f,9488340,0.00132286,611136000,0.0716617,1.39419e-10,54.1719,7.55261e-09,0.116232,1.6205e-11,1.06861e-10,1.61727e-08,8500,1900,1800
282103178,113888575,210,3,f,4335190,726.628,116775000,50051.2,0.000167612,68.8814,0.0115453,0.0531061,8.90119e-06,5.8697e-05,0.00448566,7700,6300,6800
282101179,113888575,312,2,f,8506780,0,450530000,0,0,0,0,0.104208,0,0,0,0,0,0
282098919,113888575,333,1,f,3190040,96.1267,126854000,5824.97,3.01333e-05,60.5968,0.00182598,0.039078,1.17755e-06,7.76512e-06,0.000717943,4300,4100,5600
282099667,113888575,693,1,f,18649500,392.355,822123000,18581.8,2.10384e-05,47.3597,0.000996371,0.228456,4.80634e-06,3.16944e-05,0.00348874,7000,6800,4700
282098833,113888575,289,1,f,47932500,0,2815870000,0,0,0,0,0.587173,0,0,0,0,0,0
282104070,113888575,826,3,f,165064000,60096.5,7125250000,2947050,0.000364079,49.0387,0.017854,2.02204,0.000736182,0.0048546,0.0431483,4600,6600,6100
282099286,113888575,551,1,f,7934210,0,498198000,0,0,0,0,0.0971941,0,0,0,0,0,0
282100974,113888575,202,2,f,48096000,3.97601,1905690000,239.226,8.26681e-08,60.1674,4.97393e-06,0.589177,4.87061e-08,3.21182e-07,3.84413e-05,12200,5000,6200
282099153,113888575,481,1,f,11042500,2068.88,570490000,103656,0.000187357,50.1026,0.00938707,0.13527,2.53438e-05,0.000167124,0.00713783,3700,6100,5400
282099812,113888575,838,1,f,15541200,1388.95,1184540000,84820,8.93719e-05,61.0677,0.00545774,0.19038,1.70146e-05,0.000112199,0.00528175,4600,3700,1600
282103194,113888575,218,3,f,70017400,302.91,2499940000,17134.7,4.32621e-06,56.567,0.000244721,0.857713,3.71065e-06,2.44691e-05,0.00177997,7500,2900,4900
282101636,113888575,583,2,f,36890000,185.794,1699070000,11570,5.03644e-06,62.2733,0.000313636,0.451902,2.27598e-06,1.50085e-05,0.000904118,4300,4800,8500
282104540,113888575,1075,3,f,13659900,10.3849,527907000,496.988,7.60247e-07,47.8567,3.63829e-05,0.167334,1.27215e-07,8.38894e-07,0.000109021,3200,6100,5100
282098513,113888575,4,1,f,236390000,1847.2,10268500000,112559,7.81421e-06,60.9349,0.000476158,2.89578,2.26283e-05,0.000149217,0.00585289,10300,1300,5000
282101421,113888575,468,2,f,817960,0,34825200,0,0,0,0,0.01002,0,0,0,0,0,0
282104900,113888575,10687,3,t,1684.82,1350.99,796731,727189,0.801859,538.265,431.612,2.06391e-05,1.65496e-05,0.000109133,0.0152176,10600,4100,8600
282104775,113888575,528,3,t,12842000,10683500,10568500000,10215600000,0.831918,956.207,795.485,0.157315,0.130873,0.863013,0.996382,10600,3900,8300
282103005,113888575,115,3,f,899756,0,13714000,0,0,0,0,0.011022,0,0,0,0,0,0
282102617,113888575,1070,2,f,100282000,0,6708790000,0,0,0,0,1.22845,0,0,0,0,0,0
282099657,113888575,689,1,f,1226940,1321.08,38030000,82371.4,0.00107673,62.3516,0.0671357,0.01503,1.61832e-05,0.000106717,0.00693642,5200,7000,4700
282099063,113888575,431,1,f,5889310,0,389331000,0,0,0,0,0.0721441,0,0,0,0,0,0
282100541,113888575,10737,1,f,26256500,680.957,1537710000,34625.8,2.59348e-05,50.8487,0.00131875,0.321642,8.34172e-06,5.50077e-05,0.00177864,12000,4600,4500
282101009,113888575,224,2,f,12187600,0.367557,537331000,20.1104,3.01582e-08,54.7137,1.65007e-06,0.149298,4.50257e-09,2.96912e-08,2.45122e-06,7400,7100,8700
282102600,113888575,1061,2,f,2372080,0,131733000,0,0,0,0,0.029058,0,0,0,0,0,0
282103723,113888575,512,3,f,3572650000,3658090,217671000000,1185650000,0.00102392,324.117,0.331869,43.7649,0.0448116,0.295501,0.996669,10700,3800,8300
282101106,113888575,271,2,f,3926210,0,107010000,0,0,0,0,0.048096,0,0,0,0,0,0
282100151,113888575,967,1,f,826467000,199502,19888400000,10633700,0.000241392,53.3013,0.0128665,10.1242,0.0024439,0.0161158,0.0357881,6300,6700,4100
282102174,113888575,883,2,f,4253390,1785.96,135670000,115645,0.000419891,64.7523,0.0271889,0.0521041,2.1878e-05,0.00014427,0.00565921,10500,3500,6900
282104000,113888575,761,3,f,1308740,0,69777100,0,0,0,0,0.016032,0,0,0,0,0,0
282098599,113888575,123,1,f,6298290,0,292235000,0,0,0,0,0.0771541,0,0,0,0,0,0
282101474,113888575,495,2,f,64128100,1.64555,3646410000,81.4446,2.56603e-08,49.494,1.27003e-06,0.785569,2.01579e-08,1.32927e-07,1.33111e-05,7800,5400,8200
282100574,113888575,9,2,f,39343900,0,1886910000,0,0,0,0,0.481962,0,0,0,0,0,0
282100163,113888575,972,1,f,73861800,268.866,4024810000,14408.1,3.64012e-06,53.5885,0.000195068,0.904807,3.29361e-06,2.1719e-05,0.000872952,3600,3100,5600
282099952,113888575,869,1,f,3026450,0,170301000,0,0,0,0,0.037074,0,0,0,0,0,0
282101918,113888575,688,2,f,8663540000,234553,428509000000,14273100,2.70736e-05,60.8523,0.00164749,106.128,0.00287328,0.0189472,0.276663,10200,3500,8400
282102496,113888575,1006,2,f,21512300,125.483,525956000,5339.3,5.83306e-06,42.5501,0.000248197,0.263526,1.53717e-06,1.01365e-05,0.00102592,7200,500,7600
282102690,113888575,1126,2,f,736164,5.53905,30905300,287.085,7.52421e-06,51.8293,0.000389974,0.00901801,6.78534e-08,4.47445e-07,6.2765e-05,7500,6400,5800
282098801,113888575,269,1,f,8424990,0,365121000,0,0,0,0,0.103206,0,0,0,0,0,0
282104052,113888575,814,3,f,27401700,0.00164771,1503220000,0.0889555,6.01316e-11,53.9875,3.24636e-09,0.33567,2.01844e-11,1.33102e-10,2.01441e-08,3900,3800,5900
282103916,113888575,659,3,f,654368,0.444387,29288000,25.1415,6.79109e-07,56.5758,3.84211e-05,0.00801601,5.44374e-09,3.58976e-08,3.06905e-06,12300,5100,6500
282099713,113888575,715,1,f,37953300,36.6219,1528270000,568.482,9.64918e-07,15.523,1.49784e-05,0.464928,4.48618e-07,2.95831e-06,0.000157825,8500,4700,800
282099123,113888575,466,1,f,132918000,498.953,4273460000,23674.8,3.75383e-06,47.4489,0.000178115,1.62825,6.11217e-06,4.03054e-05,0.00166642,8000,4700,1700
282101997,113888575,786,2,f,4662370,3.17737,168172000,151.911,6.81492e-07,47.8103,3.25824e-05,0.0571141,3.89228e-08,2.56668e-07,3.85171e-05,7900,4000,9800
282102263,113888575,930,2,f,20203600,0,776405000,0,0,0,0,0.247494,0,0,0,0,0,0
282103038,113888575,132,3,f,1472330,0,36978000,0,0,0,0,0.018036,0,0,0,0,0,0
282104790,113888575,822,3,t,42314.5,31493.8,23007500,21259600,0.744278,675.042,502.419,0.000518353,0.000385799,0.00254407,0.237331,10200,3500,8400
282099386,113888575,604,1,f,4498780,0,168450000,0,0,0,0,0.0551101,0,0,0,0,0,0
282103438,113888575,351,3,f,121140000,0,5825230000,0,0,0,0,1.48396,0,0,0,0,0,0
282099736,113888575,733,1,f,53249200,29.4951,2122510000,2392.62,5.53908e-07,81.119,4.49325e-05,0.652303,3.61316e-07,2.38262e-06,0.000253174,6400,4400,4300
282104336,113888575,984,3,f,209142000,22658.4,15152300000,8455230,0.00010834,373.161,0.0404282,2.56199,0.000277566,0.00183035,0.157054,10700,3900,7800
282100510,113888575,10708,1,f,21021600,0,1312440000,0,0,0,0,0.257514,0,0,0,0,0,0
282101242,113888575,381,2,f,50549900,5732.91,2117220000,220587,0.000113411,38.4774,0.00436375,0.619237,7.02282e-05,0.000463105,0.0126217,8400,5800,7400
282103380,113888575,280,3,f,2617470,0,109502000,0,0,0,0,0.032064,0,0,0,0,0,0
282100539,113888575,10735,1,f,23802600,0,1552400000,0,0,0,0,0.291582,0,0,0,0,0,0
282101211,113888575,342,2,f,134800000,0,6782080000,0,0,0,0,1.6513,0,0,0,0,0,0
282100807,113888575,139,2,f,52267600,0.00902013,2428370000,0.472704,1.72576e-10,52.4054,9.04391e-09,0.640279,1.10497e-10,7.28646e-10,1.09967e-07,8000,5000,9900
282101155,113888575,298,2,f,15295900,2018.73,663534000,92023.7,0.000131979,45.5849,0.00601625,0.187374,2.47295e-05,0.000163073,0.00764948,4900,7000,6600
282098622,113888575,156,1,f,17913300,0,1035090000,0,0,0,0,0.219438,0,0,0,0,0,0
282099128,113888575,468,1,f,817960,0,29455300,0,0,0,0,0.01002,0,0,0,0,0,0
282103898,113888575,637,3,f,352214000,2706.85,15101600000,194395,7.68525e-06,71.8161,0.000551924,4.31462,3.31589e-05,0.000218659,0.00400838,6400,4700,4400
282099706,113888575,711,1,f,7770620,1442.35,250628000,61442.8,0.000185616,42.599,0.00790707,0.0951901,1.76688e-05,0.000116513,0.00269726,12500,4800,4800
282099257,113888575,533,1,f,51286100,1162.26,2012750000,84737.6,2.26623e-05,72.9075,0.00165225,0.628255,1.42377e-05,9.38875e-05,0.00158564,10300,2700,2900
282098553,113888575,62,1,f,53903600,21.7268,897096000,629.258,4.03069e-07,28.9622,1.16738e-05,0.660319,2.66154e-07,1.75509e-06,6.5645e-05,12900,7200,5000
282100370,113888575,1081,1,f,2781060,0,90749600,0,0,0,0,0.034068,0,0,0,0,0,0
282101825,113888575,672,2,f,977789000,263.445,54168500000,16242.2,2.69429e-07,61.653,1.66111e-05,11.9779,3.2272e-06,2.12811e-05,0.000778651,5500,2500,7000
282099755,113888575,761,1,f,572572,0,29387500,0,0,0,0,0.00701401,0,0,0,0,0,0
282098719,113888575,225,1,f,21021600,2095.65,730029000,105764,9.96903e-05,50.4686,0.00503123,0.257514,2.56717e-05,0.000169286,0.00356823,11900,4700,4400
282099093,113888575,450,1,f,24211600,2918.09,981441000,152203,0.000120524,52.1583,0.00628635,0.296592,3.57466e-05,0.000235723,0.00342437,4700,1900,2400
282102895,113888575,50,3,f,6134700,0.63757,227466000,31.225,1.03929e-07,48.975,5.0899e-06,0.0751501,7.81024e-09,5.15029e-08,6.44525e-06,7700,3100,5400
282100160,113888575,971,1,f,30019100,0,713668000,0,0,0,0,0.367734,0,0,0,0,0,0
282100167,113888575,974,1,f,32882000,0,2396970000,0,0,0,0,0.402804,0,0,0,0,0,0
282100468,113888575,1120,1,f,1717720,0,84124300,0,0,0,0,0.021042,0,0,0,0,0,0
282103466,113888575,379,3,f,18976700,2990.46,553127000,139782,0.000157586,46.7425,0.00736597,0.232464,3.66331e-05,0.000241569,0.008894,12500,7300,5600
282103705,113888575,503,3,f,94065400,1966.16,4339500000,103099,2.0902e-05,52.4367,0.00109603,1.1523,2.40854e-05,0.000158826,0.00373892,8700,3100,3900
282099582,113888575,657,1,f,33209200,1161.16,2452730000,57383.1,3.4965e-05,49.4188,0.00172793,0.406812,1.42242e-05,9.37984e-05,0.00196718,4700,2400,2000
282099506,113888575,620,1,f,10551700,0,593559000,0,0,0,0,0.129258,0,0,0,0,0,0
282100872,113888575,181,2,f,32309400,0,1665350000,0,0,0,0,0.39579,0,0,0,0,0,0
282098519,113888575,12,1,f,1063350,0,60667000,0,0,0,0,0.013026,0,0,0,0,0,0
282101024,113888575,231,2,f,1308740,0,29022000,0,0,0,0,0.016032,0,0,0,0,0,0
282102469,113888575,990,2,f,11942200,0,641464000,0,0,0,0,0.146292,0,0,0,0,0,0
282104906,113888575,10711,3,t,10700.4,7526.08,6197410,5710450,0.703346,758.755,533.667,0.00013108,9.21945e-05,0.000607957,0.0661573,10700,3900,7800
282099139,113888575,473,1,f,41143400,93.5579,2496130000,7227.88,2.27395e-06,77.2557,0.000175675,0.504007,1.14608e-06,7.55761e-06,0.00104236,4200,6300,3300
282099484,113888575,610,1,f,36562800,0.458742,1705900000,17.137,1.25467e-08,37.3566,4.68701e-07,0.447894,5.61959e-09,3.70572e-08,1.68799e-06,8300,500,4800
282100170,113888575,975,1,f,163592,0,4281470,0,0,0,0,0.002004,0,0,0,0,0,0
282103064,113888575,148,3,f,11206100,2.50202,807678000,213.777,2.23274e-07,85.4416,1.90769e-05,0.137274,3.06498e-08,2.02113e-07,2.2807e-05,4800,4500,1800
282099526,113888575,630,1,f,20858000,0,1285370000,0,0,0,0,0.25551,0,0,0,0,0,0
282102261,113888575,929,2,f,1963100,0,66769200,0,0,0,0,0.024048,0,0,0,0,0,0
282103468,113888575,380,3,f,5480330,377.702,154522000,12626.8,6.89195e-05,33.4305,0.00230401,0.0671341,4.62685e-06,3.05108e-05,0.000922725,12900,4800,4300
282104475,113888575,1035,3,f,55130500,8.56307,3884670000,678.202,1.55324e-07,79.2008,1.23017e-05,0.675349,1.04898e-07,6.91724e-07,4.30344e-05,5300,3800,1400
282099694,113888575,705,1,f,1145140,0,29859700,0,0,0,0,0.014028,0,0,0,0,0,0
282100995,113888575,216,2,f,11206100,670.395,383339000,33324.7,5.98244e-05,49.7091,0.00297381,0.137274,8.21234e-06,5.41545e-05,0.00202351,6500,7200,8200
282103940,113888575,684,3,f,8588580,0.779157,386305000,56.3428,9.07202e-08,72.3125,6.5602e-06,0.10521,9.54468e-09,6.29403e-08,9.52562e-06,7300,6600,5500
282102472,113888575,991,2,f,498301000,26044.4,12699000000,1344110,5.22663e-05,51.6083,0.00269737,6.10419,0.000319044,0.00210386,0.0270813,8400,5700,6000
282102805,113888575,182305697,2,f,33372800,401.83,1979540000,20400.5,1.20406e-05,50.769,0.000611291,0.408816,4.92241e-06,3.24598e-05,0.00137275,3900,2700,9200
282103686,113888575,493,3,f,760785000,47698.1,46793200000,2565630,6.26959e-05,53.7889,0.00337234,9.31961,0.000584301,0.00385305,0.0354955,5200,7000,8400
282099247,113888575,529,1,f,2699270,0,142498000,0,0,0,0,0.033066,0,0,0,0,0,0
282100384,113888575,1088,1,f,7525230,11.0753,213757000,320.312,1.47176e-06,28.9212,4.2565e-05,0.0921841,1.35673e-07,8.94664e-07,0.000130464,8900,4100,3400
282101684,113888575,606,2,f,15704800,378.824,598142000,18120.7,2.41215e-05,47.834,0.00115383,0.192384,4.6406e-06,3.06014e-05,0.00134999,8700,1100,5800
282103092,113888575,165,3,f,41634200,28127.2,1965240000,1472650,0.00067558,52.3567,0.0353711,0.510019,0.000344558,0.00227212,0.0269546,8400,5700,6100
282103253,113888575,247,3,f,653550000,2465.83,34718600000,107089,3.77297e-06,43.4292,0.000163857,8.00599,3.02064e-05,0.000199189,0.00245068,7400,2100,1200
282104298,113888575,942,3,f,204163000,259.829,9695000000,16910.3,1.27266e-06,65.0822,8.28273e-05,2.50099,3.18291e-06,2.0989e-05,0.000928549,4300,5600,8400
282098704,113888575,216,1,f,10797100,1087.71,400890000,51261.2,0.000100741,47.1275,0.00474769,0.132264,1.33245e-05,8.78654e-05,0.00329049,7100,6900,3400
282099010,113888575,361,1,f,196310000,193.758,10799300000,8688.68,9.86998e-07,44.843,4.42599e-05,2.4048,2.37354e-06,1.56518e-05,0.000928225,6400,1000,2800
282103431,113888575,342,3,f,269681000,35.2087,14030800000,2798.07,1.30556e-07,79.4711,1.03755e-05,3.3036,4.31306e-07,2.84415e-06,0.000321145,4200,6200,3400
282100795,113888575,133,2,f,4580580,56.4849,145698000,622.903,1.23314e-05,11.0278,0.000135988,0.0561121,6.9194e-07,4.56285e-06,0.00044642,5600,6600,5700
282101712,113888575,619,2,f,15786600,7334,798028000,356155,0.000464571,48.5622,0.0225605,0.193386,8.98415e-05,0.000592441,0.0279011,5700,7200,7800
282101247,113888575,390,2,f,1145140,1978.78,23854300,107223,0.00172797,54.1864,0.0936326,0.014028,2.424e-05,0.000159846,0.0168955,6000,6800,7200
282098713,113888575,222,1,f,1226940,0,40599900,0,0,0,0,0.01503,0,0,0,0,0,0
282099655,113888575,688,1,f,8618520000,250896,457852000000,13289300,2.91113e-05,52.9673,0.00154195,105.577,0.00307347,0.0202674,0.0241638,4700,4700,1600
282100798,113888575,135,2,f,5807520,0,176043000,0,0,0,0,0.0711421,0,0,0,0,0,0
282101250,113888575,394,2,f,73289200,33.967,2909090000,1817.34,4.63465e-07,53.5031,2.47968e-05,0.897793,4.16096e-07,2.74386e-06,0.000133888,8800,400,7000
282099004,113888575,353,1,f,55457700,7791.95,3832570000,436842,0.000140503,56.0632,0.00787703,0.679357,9.54514e-05,0.000629434,0.0135144,4500,3300,1600
282101377,113888575,445,2,f,24048000,0,753217000,0,0,0,0,0.294588,0,0,0,0,0,0
282104335,113888575,983,3,f,1509870000,451934,36937900000,22247000,0.000299319,49.2261,0.0147343,18.4959,0.00553619,0.0365072,0.0513251,12100,7600,5700
282102387,113888575,954,2,f,18404100,0,988026000,0,0,0,0,0.22545,0,0,0,0,0,0
282100564,113888575,4,2,f,239989000,1311.67,9878300000,127429,5.46551e-06,97.1507,0.000530979,2.93987,1.60679e-05,0.000105956,0.00185801,11000,2600,7000
