id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284910704,180628971,873,1,f,28628600,37299.8,1123620000,2988590,0.00130289,80.1234,0.104392,0.3507,0.000456922,0.0238407,0.0170424,4900,3900,1300
284910560,180628971,786,1,f,4498780,24.126,154044000,1809.45,5.36279e-06,75,0.000402209,0.0551101,2.95543e-07,1.54205e-05,0.000288771,6800,4100,1800
284913457,180628971,965,2,f,11533200,388.48,364487000,40351.2,3.36835e-05,103.87,0.00349869,0.141282,4.75888e-06,0.000248303,0.000631725,8400,300,6700
284916315,180628971,1084,3,f,107071000,7117.54,4754250000,611161,6.6475e-05,85.867,0.005708,1.31162,8.71899e-05,0.00454929,0.00593816,9200,4300,8100
284909743,180628971,471,1,f,2699270,0,171563000,0,0,0,0,0.033066,0,0,0,0,0,0
284916174,180628971,958,3,f,43515500,1337.68,1030610000,128980,3.07403e-05,96.4207,0.00296401,0.533065,1.63866e-05,0.000855,0.00249858,7300,2800,5900
284914893,180628971,395,3,f,124494000,0,2787340000,0,0,0,0,1.52505,0,0,0,0,0,0
284915423,180628971,657,3,f,66009400,4764.5,5182180000,562525,7.21791e-05,118.066,0.0085219,0.808615,5.83651e-05,0.0030453,0.00702812,4000,3600,9300
284915377,180628971,629,3,f,97828000,1265.86,4792840000,168481,1.29396e-05,133.096,0.00172221,1.19839,1.55067e-05,0.000809092,0.010865,7200,4700,7400
284916210,180628971,980,3,f,6870860,0.0482788,275323000,3.93143,7.02661e-09,81.4318,5.72189e-07,0.0841681,5.91416e-10,3.08582e-08,5.90235e-07,7700,6300,6300
284914157,180628971,121,3,f,2208490,0,80800700,0,0,0,0,0.027054,0,0,0,0,0,0
284916628,180628971,997,3,t,2491860,1564540,2237270000,2096900000,0.62786,1340.26,841.499,0.0305253,0.0191656,1,0.947118,7700,4400,7200
284909431,180628971,281,1,f,11942200,1698.67,391536000,195954,0.000142241,115.357,0.0164085,0.146292,2.08087e-05,0.00108573,0.0034065,8800,400,4000
284910085,180628971,573,1,f,4171600,0.00673896,245447000,0.506463,1.61544e-09,75.1545,1.21408e-07,0.0511021,8.25523e-11,4.30731e-09,7.06001e-08,9400,2100,1900
284915313,180628971,602,3,f,2126700,83.7999,65593500,9726.46,3.94038e-05,116.068,0.00457351,0.026052,1.02655e-06,5.35621e-05,0.000494547,5500,4400,4900
284915523,180628971,714,3,f,362602000,916.307,24657900000,73063.6,2.52704e-06,79.737,0.000201498,4.44187,1.12248e-05,0.000585672,0.00215773,3100,3900,5800
284914000,180628971,10728,2,f,8016010,0,531814000,0,0,0,0,0.0981961,0,0,0,0,0,0
284912698,180628971,612,2,f,30918900,33.5978,508605000,4370.77,1.08664e-06,130.091,0.000141362,0.378756,4.11573e-07,2.14746e-05,0.000395763,10000,4100,7800
284913218,180628971,834,2,f,34108900,6263.11,1191720000,545176,0.000183621,87.0455,0.0159834,0.417834,7.67231e-05,0.00400317,0.0101857,8500,2400,7100
284916262,180628971,1017,3,f,739763000,3308.56,39464800000,2728390,4.47246e-06,824.645,0.00368819,9.0621,4.05298e-05,0.00211472,0.0141392,12600,3000,2300
284915984,180628971,866,3,f,133573000,2865.14,1059920000,305753,2.145e-05,106.715,0.00228903,1.63627,3.50979e-05,0.0018313,0.00202049,10500,6800,7700
284911180,180628971,1072,1,f,8506780,179.032,290436000,12664.7,2.10458e-05,70.7397,0.00148877,0.104208,2.19314e-06,0.000114431,0.000770626,8800,3400,3300
284913391,180628971,920,2,f,157539000,23.3115,10033900000,3839.75,1.47973e-07,164.715,2.43733e-05,1.92985,2.85566e-07,1.48999e-05,0.000197668,10600,3700,7300
284911567,180628971,88,2,f,34190700,0,1722130000,0,0,0,0,0.418836,0,0,0,0,0,0
284915951,180628971,849,3,f,4089800,68136.7,207312000,13505200,0.0166601,198.208,3.30217,0.0501,0.000834674,0.0435506,0.127575,6100,4000,9500
284916314,180628971,1083,3,f,88585100,18975.5,2401490000,1578590,0.000214207,83.191,0.0178201,1.08517,0.00023245,0.0121285,0.0228286,8400,5800,5900
284909569,180628971,394,1,f,73534600,1778.29,3217630000,204186,2.4183e-05,114.822,0.00277673,0.900799,2.1784e-05,0.00113662,0.0034065,8800,400,4000
284916500,180628971,182305709,3,f,47278100,766.287,2501900000,89672.3,1.62081e-05,117.022,0.0018967,0.579157,9.38702e-06,0.000489785,0.00218087,3800,3200,8300
284916469,180628971,10728,3,f,15950200,0.0254355,1104050000,4.0715,1.59468e-09,160.071,2.55263e-07,0.19539,3.11585e-10,1.62575e-08,3.10963e-07,12700,3100,4800
284914204,180628971,143,3,f,6134700,0,118335000,0,0,0,0,0.0751501,0,0,0,0,0,0
284914636,180628971,350,3,f,2781060,0,71129000,0,0,0,0,0.034068,0,0,0,0,0,0
284909419,180628971,266,1,f,4580580,0.00314106,168723000,0.391507,6.85735e-10,124.642,8.54712e-08,0.0561121,3.8478e-11,2.00766e-09,3.84012e-08,5400,4500,5100
284910547,180628971,778,1,f,65518600,0.0041189,3744270000,0.37372,6.28661e-11,90.7331,5.70404e-09,0.802603,5.04565e-11,2.63266e-09,4.37037e-08,8000,1500,2500
284911665,180628971,139,2,f,52267600,0.593049,2442230000,48.0583,1.13464e-08,81.0359,9.19465e-07,0.640279,7.26485e-09,3.79057e-07,6.60352e-06,7600,4700,9900
284912550,180628971,543,2,f,35417700,20.5457,1552130000,1702.58,5.80098e-07,82.8678,4.80714e-05,0.433866,2.51685e-07,1.31321e-05,8.73898e-05,9500,5200,8500
284916348,180628971,1121,3,f,141425000,38809.4,4209190000,3560040,0.000274416,91.7314,0.0251726,1.73246,0.000475415,0.0248057,0.0172174,9400,5100,10300
284911959,180628971,269,2,f,7770620,217.897,427807000,25402.9,2.80411e-05,116.582,0.00326909,0.0951901,2.66923e-06,0.000139272,0.00068056,9700,1500,9100
284911167,180628971,1062,1,f,12760200,0,365419000,0,0,0,0,0.156312,0,0,0,0,0,0
284915176,180628971,518,3,f,312706000,2188.46,17544700000,180960,6.99846e-06,82.6881,0.000578689,3.83065,2.68086e-05,0.00139879,0.00379457,8400,6100,3500
284916267,180628971,1022,3,f,147805000,716041,5946170000,168843000,0.00484448,235.801,1.14233,1.81062,0.0087715,0.457669,0.126338,6900,4400,8600
284910856,180628971,946,1,f,27156300,682.734,1166750000,55338.9,2.51409e-05,81.0549,0.00203779,0.332664,8.36349e-06,0.00043638,0.00140015,7900,5200,5500
284912228,180628971,388,2,f,408980,0,6716570,0,0,0,0,0.00501,0,0,0,0,0,0
284909464,180628971,324,1,f,4335190,0.519105,213662000,47.7739,1.19742e-07,92.0312,1.102e-05,0.0531061,6.35903e-09,3.31794e-07,6.34633e-06,8600,6200,3000
284910030,180628971,541,1,f,154840000,4479.4,7114190000,409650,2.89292e-05,91.4522,0.00264564,1.89679,5.48726e-05,0.00286308,0.00251563,9900,2100,1700
284909505,180628971,347,1,f,6216500,6.92735,277417000,488.795,1.11435e-06,70.5602,7.86287e-05,0.0761521,8.486e-08,4.42773e-06,6.93496e-05,6200,6800,5600
284909680,180628971,448,1,f,14477900,42.2544,1100680000,3142.75,2.91854e-06,74.377,0.000217072,0.177354,5.17616e-07,2.70076e-05,0.000324927,2600,4400,3600
284910472,180628971,743,1,f,14150700,0.681607,658434000,44.952,4.81677e-08,65.95,3.17666e-06,0.173346,8.34969e-09,4.3566e-07,5.53141e-06,9300,5300,2500
284912498,180628971,520,2,f,18485900,152994,1113700000,30230700,0.00827626,197.594,1.63534,0.226452,0.00187418,0.0977886,0.162213,6600,4100,9600
284913136,180628971,768,2,f,432701000,16416.9,8608980000,2526980,3.79406e-05,153.925,0.00584002,5.30059,0.000201107,0.0104931,0.0248933,6500,5000,9300
284911124,180628971,1034,1,f,16113800,334.7,1538890000,26355,2.0771e-05,78.7421,0.00163555,0.197394,4.10008e-06,0.000213929,0.00062801,2900,4500,5500
284914545,180628971,308,3,f,49813800,2335.95,2261520000,186658,4.68937e-05,79.9068,0.00374712,0.610219,2.86154e-05,0.00149306,0.0104866,7400,1300,7300
284915941,180628971,845,3,f,70344600,952.772,4329570000,81987.3,1.35444e-05,86.0513,0.00116551,0.861721,1.16715e-05,0.00060898,0.00139058,8400,2200,6900
284910797,180628971,915,1,f,8179600,0,213252000,0,0,0,0,0.1002,0,0,0,0,0,0
284912585,180628971,565,2,f,11942200,0.0248376,552756000,2.11663,2.07981e-09,85.2188,1.77239e-07,0.146292,3.04261e-10,1.58753e-08,3.03653e-07,9700,900,6800
284912505,180628971,524,2,f,4744170,100.645,318212000,10218.1,2.12144e-05,101.527,0.00215383,0.0581161,1.2329e-06,6.43286e-05,0.00114221,3100,3900,5900
284913225,180628971,837,2,f,11369600,4201.66,566602000,368360,0.00036955,87.6701,0.0323985,0.139278,5.14703e-05,0.00268556,0.00540318,8700,2400,7300
284915229,180628971,549,3,f,1558530000,1981430,63956500000,404028000,0.00127135,203.907,0.259236,19.092,0.0242725,1.26646,0.958681,7700,4400,7200
284915310,180628971,601,3,f,24375200,0,1312500000,0,0,0,0,0.298596,0,0,0,0,0,0
284909048,180628971,97,1,f,26910900,3646.96,776369000,332120,0.00013552,91.0676,0.0123415,0.329658,4.46753e-05,0.00233101,0.00251563,9900,2100,1700
284916576,180628971,8,3,t,2465810,1543030,2215070000,2075780000,0.625773,1345.26,841.827,0.0302061,0.0189022,0.986255,0.947118,7700,4400,7200
284909414,180628971,258,1,f,96192100,946.753,3849690000,93342.4,9.84231e-06,98.5922,0.000970375,1.17835,1.15977e-05,0.000605132,0.00654741,4100,4000,5000
284910258,180628971,646,1,f,3762620,0,190702000,0,0,0,0,0.046092,0,0,0,0,0,0
284909269,180628971,195,1,f,7279840,74.2176,480300000,5771.76,1.01949e-05,77.7681,0.000792842,0.0891781,9.09166e-07,4.74374e-05,0.000433336,2900,2800,5500
284911781,180628971,229,2,f,78115200,33.1506,486141000,4010.36,4.24382e-07,120.974,5.1339e-05,0.956911,4.06095e-07,2.11888e-05,7.53093e-05,12900,4900,7600
284913227,180628971,838,2,f,15541200,1527.89,1194230000,135897,9.83123e-05,88.944,0.00874428,0.19038,1.87167e-05,0.000976578,0.00310667,4400,3700,9700
284911696,180628971,160,2,f,52349400,1674.5,5551340000,129444,3.19869e-05,77.3035,0.0024727,0.641281,2.05126e-05,0.00107028,0.00211806,1900,5000,7500
284914139,180628971,114,3,f,6461880,0,180186000,0,0,0,0,0.0791581,0,0,0,0,0,0
284915935,180628971,843,3,f,90302800,4582.26,4089590000,390847,5.07433e-05,85.2957,0.00432819,1.10621,5.61327e-05,0.00292882,0.00545529,9900,3600,3200
284914423,180628971,246,3,f,32800200,508.817,960053000,56383.6,1.55126e-05,110.813,0.001719,0.401802,6.233e-06,0.000325218,0.00293028,9200,4500,4500
284913189,180628971,810,2,f,10960700,0,452665000,0,0,0,0,0.134268,0,0,0,0,0,0
284912276,180628971,418,2,f,16032000,1383.63,602300000,103391,8.6304e-05,74.7246,0.00644903,0.196392,1.69494e-05,0.000884367,0.00170868,6700,6600,7500
284909576,180628971,399,1,f,56766400,806.264,3408910000,88638,1.42032e-05,109.937,0.00156145,0.695389,9.87673e-06,0.000515336,0.00136658,8000,4400,1800
284912136,180628971,343,2,f,4391860000,2168640,147908000000,428468000,0.000493787,197.574,0.0975596,53.8003,0.0265659,1.38612,0.958681,7700,4400,7200
284916431,180628971,10700,3,f,51040700,245.789,2557590000,20364.6,4.81556e-06,82.8539,0.000398988,0.625249,3.01092e-06,0.0001571,0.000331718,9300,4300,8200
284910379,180628971,691,1,f,11942200,0,382036000,0,0,0,0,0.146292,0,0,0,0,0,0
284909205,180628971,165,1,f,16359200,8153.27,527094000,698340,0.00049839,85.6516,0.0426879,0.2004,9.98775e-05,0.00521129,0.0128634,8400,5900,5600
284914343,180628971,216,3,f,22003100,3050.59,822342000,244254,0.000138643,80.0678,0.0111009,0.269538,3.73697e-05,0.00194983,0.00608787,6600,7300,2900
284914425,180628971,247,3,f,653550000,297532,37275800000,52985900,0.000455256,178.085,0.081074,8.00599,0.00364477,0.190172,0.162213,6600,4100,9600
284909463,180628971,323,1,f,897057000,28457.3,30921000000,2562790,3.1723e-05,90.0575,0.00285689,10.9889,0.000348602,0.0181889,0.0178462,8400,5600,3800
284911330,180628971,10684,1,f,32718400,0.0257617,1656800000,2.83438,7.87378e-10,110.023,8.66294e-08,0.4008,3.15581e-10,1.6466e-08,3.14951e-07,12500,4900,3500
284916107,180628971,928,3,f,542716000,227.017,35807000000,29322.9,4.18297e-07,129.166,5.40298e-05,6.64828,2.78095e-06,0.000145101,0.00060223,10100,3800,3500
284911976,180628971,278,2,f,156558000,33809.4,7658760000,5025860,0.000215955,148.653,0.0321023,1.91783,0.000414165,0.0216098,0.0506801,6900,4800,8500
284916480,180628971,10734,3,f,69690200,461.454,4506270000,107942,6.6215e-06,233.918,0.00154889,0.853705,5.65281e-06,0.000294945,0.00127513,12600,3800,5300
284909411,180628971,256,1,f,20040000,35.3025,990884000,3926.95,1.7616e-06,111.237,0.000195955,0.24549,4.32455e-07,2.25641e-05,0.000305717,8000,6700,2900
284913302,180628971,873,2,f,28955800,70176.4,1164500000,9211070,0.00242357,131.256,0.318108,0.354708,0.000859661,0.0448544,0.0322042,5400,4000,10300
284909174,180628971,149,1,f,21675900,76.4622,667563000,8915.51,3.52751e-06,116.6,0.000411309,0.26553,9.36662e-07,4.8872e-05,0.000802779,5500,4400,5200
284911646,180628971,131,2,f,22984700,8739.69,1234570000,1584780,0.00038024,181.331,0.0689493,0.281562,0.000107061,0.00558611,0.0138579,6500,5100,9200
284914997,180628971,442,3,f,42861100,8071.1,818037000,750771,0.000188308,93.0196,0.0175164,0.525049,9.8871e-05,0.00515877,0.00653445,9400,800,6100
284912360,180628971,463,2,f,206126000,4787.61,11741900000,531414,2.32266e-05,110.998,0.0025781,2.52504,5.86483e-05,0.00306008,0.0068608,7500,2900,8500
284914041,180628971,41,3,f,34272500,1383.7,1043790000,128976,4.03736e-05,93.211,0.00376326,0.419838,1.69504e-05,0.000884416,0.0025661,9700,700,4600
284914654,180628971,361,3,f,392539000,124209,20280400000,16691900,0.000316425,134.385,0.0425229,4.8086,0.00152156,0.0793902,0.077231,7200,600,7600
284916495,180628971,182305701,3,f,20449000,435.701,1645290000,62031.4,2.13067e-05,142.372,0.00303347,0.2505,5.33733e-06,0.000278485,0.00180671,3600,3600,8900
284911737,180628971,188,2,f,5971110,287.117,249197000,30347.4,4.80844e-05,105.697,0.00508238,0.0731461,3.51719e-06,0.000183516,0.00208834,1700,3200,7100
284911017,180628971,980,1,f,3517230,0,127064000,0,0,0,0,0.043086,0,0,0,0,0,0
284914662,180628971,366,3,f,16522800,0,847180000,0,0,0,0,0.202404,0,0,0,0,0,0
284914506,180628971,289,3,f,96764700,52864.4,5716730000,10025800,0.000546319,189.652,0.10361,1.18537,0.000647589,0.0337891,0.0768126,6600,4200,9800
284915703,180628971,806,3,f,118522000,762206,7988920000,160122000,0.0064309,210.077,1.35098,1.4519,0.00933702,0.487176,0.183547,5600,4100,10100
284909328,180628971,217,1,f,14723300,0,477780000,0,0,0,0,0.18036,0,0,0,0,0,0
284914634,180628971,348,3,f,114351000,25308.5,3680720000,2034180,0.000221324,80.3753,0.0177889,1.4008,0.00031003,0.0161764,0.0234073,8500,6000,5800
284911041,180628971,990,1,f,12269400,7.74803,742065000,737.985,6.31492e-07,95.2481,6.01484e-05,0.1503,9.49133e-08,4.95227e-06,1.9826e-05,8300,3300,1000
284909442,180628971,296,1,f,31573300,4.19634,2181210000,397.078,1.32908e-07,94.625,1.25764e-05,0.386772,5.14051e-08,2.68215e-06,4.08822e-05,6300,2000,5600
284909455,180628971,314,1,f,10306300,0,522111000,0,0,0,0,0.126252,0,0,0,0,0,0
284910645,180628971,845,1,f,35335900,362.492,2279800000,31048.7,1.02585e-05,85.6535,0.000878673,0.432864,4.44053e-06,0.000231692,0.00095343,8400,2200,4500
284913068,180628971,726,2,f,251604000,29653.9,10916800000,2702350,0.000117859,91.1299,0.0107405,3.08216,0.00036326,0.0189537,0.0206048,7600,6200,7100
284910162,180628971,605,1,f,19140300,507.619,1034600000,40282.8,2.6521e-05,79.3563,0.00210461,0.234468,6.21833e-06,0.000324453,0.00123597,3100,6200,5200
284913406,180628971,930,2,f,20203600,110.252,732608000,10853,5.45703e-06,98.4385,0.000537181,0.247494,1.35058e-06,7.04691e-05,0.000518268,7600,4400,6400
284910206,180628971,622,1,f,1145140,0,21490600,0,0,0,0,0.014028,0,0,0,0,0,0
284915514,180628971,708,3,f,38771300,0,2078940000,0,0,0,0,0.474948,0,0,0,0,0,0
284915006,180628971,445,3,f,48586800,0,1395390000,0,0,0,0,0.595189,0,0,0,0,0,0
284913994,180628971,10713,2,f,58157000,23.2539,4273440000,3831.52,3.99847e-07,164.769,6.58823e-05,0.712423,2.8486e-07,1.48631e-05,0.000197668,10600,3700,7300
284910146,180628971,598,1,f,3599020,0,131374000,0,0,0,0,0.044088,0,0,0,0,0,0
284913372,180628971,909,2,f,480552000,16436.6,19707700000,1688610,3.42035e-05,102.735,0.0035139,5.88676,0.000201348,0.0105057,0.0172174,9400,5100,10300
284912707,180628971,616,2,f,13659900,0,391946000,0,0,0,0,0.167334,0,0,0,0,0,0
284914120,180628971,103,3,f,3026450,0,150826000,0,0,0,0,0.037074,0,0,0,0,0,0
284915609,180628971,763,3,f,1308740,5.6076,26167100,392.632,4.28474e-06,70.0178,0.000300008,0.016032,6.86931e-08,3.58419e-06,4.09341e-05,4800,6600,5500
284910626,180628971,835,1,f,150341000,2954.27,7684200000,253663,1.96504e-05,85.8634,0.00168725,1.84168,3.61898e-05,0.00188827,0.0129128,4900,7000,4700
284911440,180628971,8,2,f,17217300000,18197200,848019000000,4585410000,0.00105691,251.984,0.266326,210.912,0.222916,11.631,0.958681,7700,4400,7200
284913953,180628971,10683,2,f,77297200,307.382,3825050000,43590.3,3.97663e-06,141.811,0.000563931,0.946891,3.76543e-06,0.000196468,0.00108159,12300,5000,8300
284914567,180628971,318,3,f,1472330,0,70126800,0,0,0,0,0.018036,0,0,0,0,0,0
284913943,180628971,10677,2,f,121385000,10.5816,7479830000,6.61352,8.71739e-08,0.625,5.44837e-08,1.48697,1.29625e-07,6.76341e-06,0.000115228,11700,2000,8400
284911274,180628971,1120,1,f,1717720,0,78385200,0,0,0,0,0.021042,0,0,0,0,0,0
284916354,180628971,1127,3,f,77869800,3383.21,3656810000,393705,4.3447e-05,116.37,0.00505595,0.953905,4.14443e-05,0.00216243,0.00573544,6600,4100,10300
284909029,180628971,92,1,f,22003100,57.4759,1018760000,4964.56,2.61217e-06,86.3763,0.00022563,0.269538,7.0408e-07,3.67366e-05,0.000360438,8900,5300,1600
284908852,180628971,69,1,f,13987100,0,288890000,0,0,0,0,0.171342,0,0,0,0,0,0
284909392,180628971,243,1,f,4089800,0,145962000,0,0,0,0,0.0501,0,0,0,0,0,0
284911970,180628971,274,2,f,21348800,0,720470000,0,0,0,0,0.261522,0,0,0,0,0,0
284915055,180628971,467,3,f,253240000,4478.76,10883200000,375992,1.76858e-05,83.9499,0.00148472,3.1022,5.48648e-05,0.00286267,0.00205755,7400,6700,6600
284910209,180628971,623,1,f,2028210000,88520.4,109668000000,7901220,4.36445e-05,89.2588,0.00389566,24.8456,0.00108437,0.0565792,0.0248292,4900,7100,4600
284910616,180628971,829,1,f,8424990,5112.86,405177000,422348,0.000606869,82.605,0.0501304,0.103206,6.26326e-05,0.00326797,0.00937892,8100,2400,4500
284916274,180628971,1031,3,f,26501900,4043.24,667313000,720879,0.000152564,178.292,0.027201,0.324648,4.95297e-05,0.0025843,0.0162126,6600,4700,8300
284916497,180628971,182305705,3,f,73371000,8798.7,5622670000,1231350,0.000119921,139.947,0.0167826,0.898795,0.000107784,0.00562383,0.00892438,3900,3200,8700
284911306,180628971,1142,1,f,17340800,0.0169287,813710000,1.47703,9.76235e-10,87.25,8.51765e-08,0.212424,2.07376e-10,1.08202e-08,2.06962e-07,8000,6000,2000
284914325,180628971,207,3,f,2535680,0,56600700,0,0,0,0,0.031062,0,0,0,0,0,0
284914606,180628971,334,3,f,61756000,296.016,3383580000,37454.2,4.79332e-06,126.527,0.000606487,0.756511,3.6262e-06,0.000189203,0.00124283,7600,6100,2400
284916220,180628971,986,3,f,16850000,0,261145000,0,0,0,0,0.206412,0,0,0,0,0,0
284911616,180628971,117,2,f,23148300,2244.64,131596000,192564,9.6968e-05,85.7884,0.00831873,0.283566,2.74969e-05,0.0014347,0.00389391,5200,7300,6100
284913180,180628971,802,2,f,26829100,448.802,811450000,39776.9,1.67282e-05,88.6291,0.0014826,0.328656,5.49783e-06,0.000286859,0.00122731,7400,2800,5900
284910884,180628971,956,1,f,176598000,4087.35,5773010000,365979,2.3145e-05,89.5396,0.00207239,2.16332,5.007e-05,0.00261249,0.00611361,5400,5800,2800
284911891,180628971,242,2,f,133082000,815.85,5257710000,76772.8,6.13042e-06,94.1016,0.000576883,1.63026,9.99416e-06,0.000521463,0.00156108,5900,2900,6300
284914673,180628971,371,3,f,1635920,0,83471200,0,0,0,0,0.02004,0,0,0,0,0,0
284910862,180628971,949,1,f,2699270,96.1476,110018000,7012.66,3.56199e-05,72.9364,0.00259799,0.033066,1.17781e-06,6.14543e-05,0.000724273,1900,3100,4800
284909762,180628971,481,1,f,11042500,1790.52,555352000,127599,0.000162148,71.264,0.0115553,0.13527,2.19338e-05,0.00114444,0.00848849,3800,6200,5400
284916282,180628971,1042,3,f,34027100,31.2402,1644780000,2502.95,9.18097e-07,80.1194,7.35574e-05,0.416832,3.82693e-07,1.99677e-05,0.000340398,3800,4800,5500
284913184,180628971,805,2,f,8997560,1118.63,172241000,92027,0.000124326,82.2677,0.010228,0.11022,1.37032e-05,0.000714989,0.00337605,10100,1000,6900
284910607,180628971,822,1,f,821641000,54757.8,38046000000,4782600,6.66444e-05,87.341,0.00582079,10.0651,0.000670783,0.0349993,0.0142165,9900,4600,2800
284911112,180628971,1026,1,f,6707270,0,177455000,0,0,0,0,0.0821641,0,0,0,0,0,0
284910270,180628971,651,1,f,24129800,0,708845000,0,0,0,0,0.29559,0,0,0,0,0,0
284911688,180628971,156,2,f,17749700,0.188298,1047810000,21.6021,1.06085e-08,114.723,1.21704e-06,0.217434,2.30665e-09,1.20354e-07,2.30204e-06,7200,3300,9400
284913508,180628971,998,2,f,13414500,1.07171,693037000,75.0795,7.98919e-08,70.0556,5.59687e-06,0.164328,1.31285e-08,6.85003e-07,1.31023e-05,5500,5900,8300
284916007,180628971,878,3,f,30019100,17172,1457830000,1355130,0.000572036,78.9151,0.0451423,0.367734,0.000210357,0.0109758,0.0130667,4400,2500,1900
284916342,180628971,1116,3,f,9979110,0,116753000,0,0,0,0,0.122244,0,0,0,0,0,0
284913559,180628971,1031,2,f,13251000,3442.11,368687000,665755,0.000259763,193.415,0.050242,0.162324,4.21658e-05,0.00220008,0.0162126,6600,4700,8300
284915479,180628971,690,3,f,16931800,0,606882000,0,0,0,0,0.207414,0,0,0,0,0,0
284911780,180628971,228,2,f,44660600,567.44,2129900000,47074.6,1.27056e-05,82.9596,0.00105405,0.547093,6.95114e-06,0.000362688,0.00299271,100,3600,6500
284912096,180628971,330,2,f,2044900,0,33552500,0,0,0,0,0.02505,0,0,0,0,0,0
284909824,180628971,510,1,f,3926210,0,104313000,0,0,0,0,0.048096,0,0,0,0,0,0
284910149,180628971,600,1,f,28628600,495.592,1519920000,47509.1,1.73111e-05,95.8634,0.0016595,0.3507,6.071e-06,0.000316765,0.00103413,7000,2700,1100
284910998,180628971,973,1,f,10388100,53.0147,508820000,5443.16,5.10341e-06,102.673,0.00052398,0.127254,6.4943e-07,3.38852e-05,0.00030279,9300,1500,2100
284910361,180628971,684,1,f,4498780,12.2003,186895000,1231.01,2.71192e-06,100.9,0.000273632,0.0551101,1.49454e-07,7.79804e-06,7.6079e-05,7300,6600,5200
284916238,180628971,999,3,f,14232500,17.8335,704752000,1190.29,1.25301e-06,66.7448,8.36319e-05,0.174348,2.1846e-07,1.13985e-05,0.00015731,7400,5000,900
284909770,180628971,484,1,f,10797100,313.148,807858000,18794.2,2.90031e-05,60.0171,0.00174068,0.132264,3.83606e-06,0.000200154,0.00142777,3200,3200,5600
284915565,180628971,737,3,f,46051100,1342.76,1251350000,141740,2.9158e-05,105.559,0.00307788,0.564127,1.64488e-05,0.000858247,0.00336621,8300,6100,5200
284912308,180628971,436,2,f,23557200,884.73,618901000,100069,3.75566e-05,113.107,0.00424791,0.288576,1.08379e-05,0.000565489,0.00248513,5300,4500,5800
284913164,180628971,785,2,f,7607030,65.4754,292800000,6801.1,8.60723e-06,103.873,0.000894055,0.0931861,8.02074e-07,4.18497e-05,0.000702589,7100,7100,6300
284916554,180628971,932,2,t,26055.1,21504.9,22204600,21115600,0.825363,981.894,810.419,0.000319176,0.000263436,0.0137452,0.104012,7600,4600,7300
284913229,180628971,839,2,f,3926210,0,127187000,0,0,0,0,0.048096,0,0,0,0,0,0
284913423,180628971,942,2,f,102490000,8969.04,5158850000,2035700,8.7511e-05,226.97,0.0198623,1.25551,0.000109871,0.0057327,0.0281303,6300,5100,9300
284909388,180628971,241,1,f,37135400,334.322,1825190000,44986,9.00279e-06,134.559,0.0012114,0.454908,4.09545e-06,0.000213687,0.00149061,8400,1600,1600
284910374,180628971,689,1,f,1226940,279.097,33594300,18662.7,0.000227474,66.8682,0.0152108,0.01503,3.41894e-06,0.000178389,0.00111824,5400,7000,4800
284915167,180628971,512,3,f,3585770000,9176.06,196986000000,3785240,2.55902e-06,412.512,0.00105563,43.9257,0.000112407,0.00586503,0.0141392,12600,3000,2300
284908863,180628971,79,1,f,572572,0,27367300,0,0,0,0,0.00701401,0,0,0,0,0,0
284910828,180628971,932,1,f,74925100,1321.66,984708000,102313,1.76397e-05,77.4128,0.00136554,0.917833,1.61903e-05,0.00084476,0.00343582,9500,6900,5600
284916101,180628971,924,3,f,208580000,175898,2693360000,14754700,0.000843314,83.8822,0.070739,2.5551,0.00215475,0.112428,0.0344428,8500,5400,3700
284909587,180628971,408,1,f,10142700,3400.42,426654000,265714,0.000335257,78.1417,0.0261976,0.124248,4.16551e-05,0.00217343,0.00756793,6700,7300,2800
284912472,180628971,508,2,f,736164,0.00292323,34366700,0.252586,3.9709e-09,86.4063,3.43111e-07,0.00901801,3.58096e-11,1.86843e-09,3.57381e-08,9100,6000,8700
284912648,180628971,593,2,f,36971800,5841.2,1250770000,868141,0.000157991,148.624,0.0234812,0.452904,7.15546e-05,0.00373349,0.00654767,8600,500,7800
284916074,180628971,907,3,f,16277400,0.148071,721510000,17.929,9.09673e-09,121.083,1.10146e-06,0.199398,1.81387e-09,9.46421e-08,1.81025e-06,6400,4300,6200
284909080,180628971,112,1,f,1635920,0,49430500,0,0,0,0,0.02004,0,0,0,0,0,0
284909786,180628971,491,1,f,14314300,1145.02,412603000,93990.6,7.99914e-05,82.0864,0.0065662,0.17535,1.40265e-05,0.000731858,0.00203535,8300,6000,5300
284914346,180628971,217,3,f,29446600,0,909376000,0,0,0,0,0.36072,0,0,0,0,0,0
284909420,180628971,267,1,f,1308740,0,53754900,0,0,0,0,0.016032,0,0,0,0,0,0
284910261,180628971,647,1,f,78360600,2007.83,3646490000,187343,2.5623e-05,93.306,0.00239078,0.959917,2.45959e-05,0.00128334,0.00608787,6600,7300,2900
284910859,180628971,948,1,f,137008000,67047.7,1685870000,5527790,0.00048937,82.4455,0.0403464,1.67835,0.000821335,0.0428546,0.0293511,9400,5000,3700
