id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283590345,159508775,182305693,2,f,15050500,1010.73,338011000,55147,6.71559e-05,54.5617,0.00366414,0.184368,1.23814e-05,0.000199468,0.00149024,3900,3600,9500
283590073,159508775,1039,2,f,1963100,0,35012900,0,0,0,0,0.024048,0,0,0,0,0,0
283590933,159508775,477,3,f,3314620000,2840450,85882700000,622906000,0.000856947,219.298,0.187927,40.6041,0.0347955,0.560566,0.217011,6300,3300,9000
283588409,159508775,190,2,f,50059200,6372.73,30556800,206768,0.000127304,32.4457,0.00413047,0.613225,7.80659e-05,0.00125766,0.0120124,11000,7500,5700
283590052,159508775,1011,2,f,104699000,15931.5,3355500000,1224430,0.000152165,76.856,0.0116948,1.28256,0.000195161,0.0031441,0.00678905,7100,3100,9300
283587524,159508775,927,1,f,2372080,0,26599300,0,0,0,0,0.029058,0,0,0,0,0,0
283587501,159508775,912,1,f,3353640,0,101180000,0,0,0,0,0.041082,0,0,0,0,0,0
283586952,159508775,658,1,f,67072700,23494.6,254793000,768978,0.000350286,32.73,0.0114648,0.821641,0.000287809,0.00463669,0.0119938,9500,4600,3500
283592170,159508775,247,2,t,103358,24388.5,18172900,12788100,0.23596,524.351,123.726,0.00126614,0.000298759,0.00481309,0.0854136,6600,3500,9400
283591522,159508775,836,3,f,56930000,5787.54,746554000,228361,0.000101661,39.4575,0.00401127,0.697393,7.08973e-05,0.00114218,0.00269832,10300,2900,9600
283585986,159508775,68,1,f,17831500,544.601,453666000,26821.2,3.05415e-05,49.2493,0.00150415,0.218436,6.67136e-06,0.000107478,0.00133012,2200,2600,4100
283589256,159508775,639,2,f,21185200,6951.83,451662000,392447,0.000328146,56.4524,0.0185246,0.259518,8.51599e-05,0.00137195,0.00935984,5500,7100,8100
283588398,159508775,186,2,f,12433000,66.8626,189859000,3633.31,5.37784e-06,54.3399,0.000292231,0.152304,8.19067e-07,1.31954e-05,0.000701809,7100,3500,6300
283586561,159508775,437,1,f,69935600,0.902536,431310000,31.1554,1.29052e-08,34.5198,4.45486e-07,0.856711,1.10561e-08,1.78116e-07,3.76652e-06,12500,5500,3300
283590661,159508775,325,3,f,8670380,3090.41,80887400,132500,0.000356434,42.8746,0.015282,0.106212,3.78576e-05,0.000609897,0.00789789,8300,3800,7500
283591374,159508775,759,3,f,1799510,0,56268800,0,0,0,0,0.022044,0,0,0,0,0,0
283591010,159508775,529,3,f,5316740,0,152011000,0,0,0,0,0.0651301,0,0,0,0,0,0
283586270,159508775,249,1,f,899756,0,23106500,0,0,0,0,0.011022,0,0,0,0,0,0
283587154,159508775,715,1,f,37953300,124.933,556664000,4625.08,3.29176e-06,37.0204,0.000121862,0.464928,1.53043e-06,2.46557e-05,0.000419469,9700,5300,1700
283588564,159508775,275,2,f,146415000,1211.53,2364730000,53095.8,8.27466e-06,43.8253,0.000362639,1.79358,1.48413e-05,0.000239097,0.00378679,3500,5600,5900
283586880,159508775,579,1,f,124412000,106.739,2001040000,3780.12,8.57948e-07,35.4147,3.0384e-05,1.52404,1.30755e-06,2.1065e-05,0.000301896,8000,1400,3900
283589259,159508775,642,2,f,6134700,76.536,3079560,1194.89,1.24759e-05,15.6121,0.000194776,0.0751501,9.37566e-07,1.51045e-05,0.000511423,9700,6800,6300
283587460,159508775,890,1,f,9242950,0,44710500,0,0,0,0,0.113226,0,0,0,0,0,0
283589056,159508775,556,2,f,19140300,5.17727,559584000,170.698,2.70491e-07,32.9706,8.91824e-06,0.234468,6.34215e-08,1.02174e-06,4.93603e-05,4200,3100,5900
283591794,159508775,996,3,f,39998200,34136.2,1078100000,1587440,0.000853442,46.5031,0.0396877,0.489978,0.000418168,0.00673681,0.064828,4300,4500,1800
283591989,159508775,1126,3,f,1390530,0,27984900,0,0,0,0,0.017034,0,0,0,0,0,0
283587350,159508775,827,1,f,19140300,0,551646000,0,0,0,0,0.234468,0,0,0,0,0,0
283587920,159508775,1092,1,f,20040000,0,135962000,0,0,0,0,0.24549,0,0,0,0,0,0
283587200,159508775,743,1,f,14150700,0,269829000,0,0,0,0,0.173346,0,0,0,0,0,0
283590118,159508775,1096,2,f,14559700,34282.2,442389000,2827020,0.0023546,82.4632,0.194168,0.178356,0.000419957,0.00676563,0.048248,6500,4300,6700
283587518,159508775,922,1,f,57339000,815.349,992322000,33586.3,1.42198e-05,41.1925,0.000585749,0.702403,9.98802e-06,0.00016091,0.002822,8900,4100,900
283586885,159508775,585,1,f,9324740,0,227231000,0,0,0,0,0.114228,0,0,0,0,0,0
283589692,159508775,860,2,f,6134700,81.1777,73990600,4386.59,1.32326e-05,54.0369,0.000715046,0.0751501,9.94427e-07,1.60205e-05,0.000889002,10600,3600,6800
283589716,159508775,874,2,f,2617470,9.54312,12547900,212.449,3.64593e-06,22.262,8.11658e-05,0.032064,1.16903e-07,1.88335e-06,9.88544e-05,9700,3500,7800
283590349,159508775,182305701,2,f,9488340,0.0193652,446440000,0.697955,2.04095e-09,36.0417,7.35592e-08,0.116232,2.37224e-10,3.82175e-09,2.3675e-07,7600,1800,9400
283591049,159508775,562,3,f,4008000,0,66312300,0,0,0,0,0.049098,0,0,0,0,0,0
283588138,159508775,41,2,f,17340800,1024.36,387968000,44639.3,5.90723e-05,43.5779,0.00257424,0.212424,1.25484e-05,0.000202158,0.00223003,10300,2500,8200
283591983,159508775,1117,3,f,318186000,119.305,1449470000,5256.14,3.74953e-07,44.0563,1.6519e-05,3.89778,1.46149e-06,2.3545e-05,0.00142376,9200,4400,3700
283587610,159508775,963,1,f,1472330,0,652627,0,0,0,0,0.018036,0,0,0,0,0,0
283590119,159508775,1097,2,f,642917000,268216,10664400000,22530600,0.000417186,84.0018,0.0350444,7.87573,0.00328564,0.0529327,0.164817,7000,4900,7500
283589470,159508775,711,2,f,7361640,159.986,79671200,6269.12,2.17324e-05,39.1853,0.000851593,0.0901801,1.95983e-06,3.15735e-05,0.000951241,12400,4900,6400
283590531,159508775,163,3,f,31246100,2.66202,695769000,99.4988,8.51952e-08,37.3772,3.18436e-06,0.382764,3.26097e-08,5.25352e-07,1.9496e-05,5100,5100,1700
283587845,159508775,1046,1,f,13251000,0,384437000,0,0,0,0,0.162324,0,0,0,0,0,0
283591572,159508775,866,3,f,133573000,22285.4,311840000,824176,0.000166841,36.9828,0.00617023,1.63627,0.000272996,0.00439804,0.0102319,10600,3700,7200
283589254,159508775,638,2,f,18976700,3100.66,442886000,263222,0.000163393,84.8922,0.0138708,0.232464,3.79831e-05,0.000611919,0.00571447,4000,4100,8500
283589378,159508775,688,2,f,8654450000,7700780,242460000000,1640530000,0.000889806,213.034,0.189559,106.017,0.0943346,1.51976,0.910033,6300,2900,9200
283590494,159508775,114,3,f,6461880,0,35162400,0,0,0,0,0.0791581,0,0,0,0,0,0
283590634,159508775,295,3,f,112960000,117.023,2747380000,8359.47,1.03596e-06,71.4346,7.40036e-05,1.38376,1.43353e-06,2.30946e-05,0.00107502,6400,5400,9000
283589472,159508775,712,2,f,4089800,4.91172,97893100,220.943,1.20097e-06,44.9828,5.40229e-05,0.0501,6.01686e-08,9.69334e-07,4.55986e-05,9300,5400,8600
283586865,159508775,559,1,f,23639000,9.44928,616659000,343.082,3.99732e-07,36.3077,1.45133e-05,0.289578,1.15754e-07,1.86483e-06,3.83236e-05,5900,5900,3500
283590630,159508775,290,3,f,636127000,273534,8130310000,22784400,0.000429999,83.2966,0.0358174,7.79256,0.00335079,0.0539822,0.164817,7000,4900,7500
283589647,159508775,835,2,f,150096000,5669.96,2910700000,270419,3.77757e-05,47.6933,0.00180165,1.83867,6.94571e-05,0.00111897,0.0192541,6900,4800,8300
283587456,159508775,888,1,f,18158700,1.2411,299355000,50.2337,6.83471e-08,40.4753,2.76637e-06,0.222444,1.52034e-08,2.44932e-07,2.8886e-06,8900,4100,1100
283588723,159508775,372,2,f,245388,0,2023430,0,0,0,0,0.003006,0,0,0,0,0,0
283589769,159508775,914,2,f,81796,0,2463150,0,0,0,0,0.001002,0,0,0,0,0,0
283590425,159508775,42,3,f,9324740,0,201334000,0,0,0,0,0.114228,0,0,0,0,0,0
283586773,159508775,491,1,f,14314300,24.1622,176825000,927.624,1.68798e-06,38.3915,6.4804e-05,0.17535,2.95987e-07,4.76844e-06,0.000119271,8300,6000,5300
283590617,159508775,272,3,f,6216500,0,60014300,0,0,0,0,0.0761521,0,0,0,0,0,0
283586762,159508775,485,1,f,976562000,982.693,25877700000,45679,1.00628e-06,46.4835,4.67753e-05,11.9629,1.2038e-05,0.000193936,0.00111504,6900,4400,2500
283588204,159508775,82,2,f,8097800,138.196,56222300,6487.13,1.70659e-05,46.9414,0.000801097,0.0991981,1.6929e-06,2.72732e-05,0.00168952,10400,3800,7500
283587249,159508775,757,1,f,1963100,0,7051100,0,0,0,0,0.024048,0,0,0,0,0,0
283587949,159508775,1128,1,f,36644600,0,1675590000,0,0,0,0,0.448896,0,0,0,0,0,0
283586789,159508775,502,1,f,210870000,2162.43,6460150000,86561.1,1.02548e-05,40.0296,0.000410495,2.58316,2.64897e-05,0.000426757,0.00531591,8800,5700,3300
283589348,159508775,674,2,f,736164,0,11671600,0,0,0,0,0.00901801,0,0,0,0,0,0
283586788,159508775,501,1,f,4662370,227.294,156473000,10095.5,4.87507e-05,44.4159,0.00216531,0.0571141,2.78435e-06,4.48567e-05,0.00145567,10300,2400,2900
283589608,159508775,809,2,f,60774400,36.3667,1348370000,1226.55,5.98388e-07,33.7273,2.0182e-05,0.744487,4.45492e-07,7.177e-06,0.000285603,5000,4800,6800
283586282,159508775,256,1,f,20040000,0.0425981,337529000,1.793,2.12565e-09,42.0911,8.9471e-08,0.24549,5.21827e-10,8.40678e-09,3.08853e-07,8000,6600,3000
283586550,159508775,425,1,f,27892400,200.778,821180000,7318.06,7.1983e-06,36.4485,0.000262367,0.341682,2.45953e-06,3.96238e-05,0.000590488,10000,1500,2400
283586479,159508775,380,1,f,2699270,0.130676,17216200,2.42784,4.84117e-08,18.5791,8.99445e-07,0.033066,1.60078e-09,2.57891e-08,1.00745e-06,13000,4900,4500
283592047,159508775,10713,3,f,111652000,3590.5,5782050000,153533,3.21581e-05,42.761,0.00137511,1.36773,4.39836e-05,0.000708589,0.00319247,10600,3400,4100
283592018,159508775,10694,3,f,49895600,2378.16,1562950000,116517,4.76628e-05,48.9947,0.00233522,0.611221,2.91325e-05,0.000469333,0.00296759,9300,5000,3000
283586099,159508775,141,1,f,92347700,350.426,1946240000,13964.6,3.79464e-06,39.8504,0.000151218,1.13126,4.29272e-06,6.9157e-05,0.00247486,5200,7000,4700
283587987,159508775,10711,1,f,46950900,270.897,1922250000,10726.9,5.76978e-06,39.5979,0.000228471,0.575149,3.31848e-06,5.34617e-05,0.000702835,10700,3400,4200
283588233,159508775,97,2,f,25111400,2683.64,347385000,123819,0.000106869,46.1383,0.00493077,0.307614,3.28746e-05,0.000529619,0.00733843,6600,4200,10600
283590548,159508775,189,3,f,18076900,19982.3,430658000,1313530,0.00110541,65.7347,0.0726636,0.221442,0.000244784,0.00394354,0.0263352,6700,4600,6100
283589093,159508775,595,2,f,14886900,6558.85,170375000,335755,0.000440579,51.1912,0.0225538,0.182364,8.03459e-05,0.0012944,0.00991273,8400,5900,6100
283586591,159508775,456,1,f,81796,0,1802260,0,0,0,0,0.001002,0,0,0,0,0,0
283587557,159508775,945,1,f,46705500,282.594,1389570000,18569.1,6.05056e-06,65.7094,0.000397579,0.572143,3.46178e-06,5.57703e-05,0.00109908,5600,2300,3000
283592186,159508775,567,2,t,10938600,4998090,2977840000,2460790000,0.456923,492.347,224.965,0.133998,0.0612266,0.986378,0.87436,6300,2900,9200
283589799,159508775,930,2,f,20203600,131086,367963000,8946970,0.00648826,68.2525,0.44284,0.247494,0.00160581,0.02587,0.106558,7700,3800,6800
283589893,159508775,975,2,f,1963100,0,12528100,0,0,0,0,0.024048,0,0,0,0,0,0
283590223,159508775,10704,2,f,30264500,1185.35,695614000,64082.6,3.91664e-05,54.062,0.00211742,0.37074,1.45206e-05,0.000233931,0.00934321,8700,5200,7900
283589635,159508775,828,2,f,122776000,1122.34,2851270000,53770.1,9.14134e-06,47.9091,0.000437954,1.504,1.37486e-05,0.000221494,0.00196466,9300,3600,7800
283590473,159508775,87,3,f,7279840,0,127337000,0,0,0,0,0.0891781,0,0,0,0,0,0
283587064,159508775,672,1,f,976562000,982.693,25877700000,45679,1.00628e-06,46.4835,4.67753e-05,11.9629,1.2038e-05,0.000193936,0.00111504,6900,4400,2500
283588010,159508775,4,2,f,239989000,1205.09,7139410000,55982.7,5.02142e-06,46.4553,0.000233272,2.93987,1.47623e-05,0.000237825,0.00196466,9300,3600,7800
283591286,159508775,658,3,f,135454000,36643.5,495464000,1194270,0.000270523,32.5915,0.00881675,1.65931,0.000448882,0.00723163,0.0119938,9500,4600,3500
283591797,159508775,998,3,f,27074500,189.664,548669000,7794.8,7.00527e-06,41.098,0.000287902,0.331662,2.32338e-06,3.74304e-05,0.00064154,5200,6100,8300
283586631,159508775,478,1,f,30591700,0,974005000,0,0,0,0,0.374748,0,0,0,0,0,0
283589698,159508775,863,2,f,33291000,69.6006,80158400,2515.54,2.09068e-06,36.1425,7.55622e-05,0.407814,8.52608e-07,1.37358e-05,0.000167566,12800,6800,7500
283590702,159508775,343,3,f,8660400000,16086400,122278000000,2032450000,0.00185746,126.346,0.234683,106.09,0.197058,3.17466,0.723164,7400,4000,7400
283589755,159508775,904,2,f,81468800,19600,1254040000,641816,0.000240582,32.7458,0.00787805,0.997993,0.000240099,0.00386807,0.0138628,4900,6900,6400
283590817,159508775,406,3,f,29119400,12061.5,260572000,753065,0.000414207,62.4356,0.0258613,0.356712,0.000147753,0.00238034,0.0218188,8000,4300,7300
283587133,159508775,704,1,f,7852420,10261.1,238066000,586993,0.00130674,57.2056,0.0747531,0.0961921,0.000125698,0.00202504,0.0554232,4100,5000,2100
283591335,159508775,705,3,f,2699270,0,23324600,0,0,0,0,0.033066,0,0,0,0,0,0
283590450,159508775,60,3,f,10633500,0,128090000,0,0,0,0,0.13026,0,0,0,0,0,0
283590675,159508775,331,3,f,54476100,243.52,727078000,10030.4,4.47022e-06,41.1891,0.000184125,0.667333,2.98313e-06,4.8059e-05,0.00106242,8300,6000,6100
283590838,159508775,421,3,f,8997560,170.947,191192000,6773.03,1.89992e-05,39.6207,0.000752763,0.11022,2.0941e-06,3.37365e-05,0.000721566,9500,2200,10000
283587549,159508775,940,1,f,40489000,65.5247,212246000,3069.96,1.61833e-06,46.8519,7.5822e-05,0.49599,8.02678e-07,1.29314e-05,0.00052575,7700,1500,4800
283591590,159508775,877,3,f,34190700,0,80073400,0,0,0,0,0.418836,0,0,0,0,0,0
283588274,159508775,120,2,f,15377600,588.322,260550000,22052.3,3.82582e-05,37.4834,0.00143405,0.188376,7.20694e-06,0.000116106,0.00169822,4700,5100,9700
283590654,159508775,322,3,f,2533440000,2484770,94279800000,537743000,0.000980788,216.415,0.212258,31.0347,0.0304384,0.490372,0.910033,6300,2900,9200
283590912,159508775,464,3,f,327184,0,8660430,0,0,0,0,0.004008,0,0,0,0,0,0
283592191,159508775,623,2,t,2834.27,430.664,199090,110635,0.151949,256.895,39.0348,3.47198e-05,5.27563e-06,8.4992e-05,0.00344022,6300,3600,9200
283586931,159508775,636,1,f,22166700,73.3136,548084000,4023.41,3.30737e-06,54.8795,0.000181507,0.271542,8.98092e-07,1.44685e-05,0.000203646,7100,4500,5400
283587969,159508775,10689,1,f,122612000,1774.73,2107170000,67706.8,1.44743e-05,38.1505,0.000552203,1.502,2.17404e-05,0.000350245,0.00296153,11500,4500,2400
283592280,159508775,1090,3,t,575676,137317,77489100,44229000,0.238532,322.094,76.8297,0.00705203,0.00168214,0.0270997,0.160336,6000,3300,9600
283586812,159508775,514,1,f,3190040,1.13177,22427600,27.6811,3.54783e-07,24.4582,8.67733e-06,0.039078,1.38642e-08,2.23357e-07,1.21272e-05,13100,5100,5500
283590558,159508775,201,3,f,243834000,79317.8,9132960000,7937440,0.000325294,100.071,0.0325526,2.98696,0.000971642,0.0156534,0.0350827,6200,1600,9300
283586241,159508775,233,1,f,23720800,1.026e-05,958628000,0.000293875,4.3253e-13,28.6429,1.23889e-11,0.29058,1.25685e-13,2.02482e-12,1.25434e-10,9000,1800,2100
283591839,159508775,1029,3,f,12678400,13591.6,81955200,456434,0.00107203,33.582,0.036001,0.15531,0.000166497,0.00268232,0.0396719,8100,4000,7300
283587317,159508775,804,1,f,2372080,0,18370500,0,0,0,0,0.029058,0,0,0,0,0,0
283590222,159508775,10703,2,f,161711000,28640.9,4315790000,1211220,0.000177112,42.2899,0.00749006,1.98096,0.000350851,0.00565232,0.025336,9100,3100,7900
283587908,159508775,1085,1,f,4416980,0.0201885,44616900,0.977741,4.57066e-09,48.4306,2.2136e-07,0.0541081,2.47309e-10,3.98423e-09,2.46816e-07,4400,2600,4600
283592024,159508775,10697,3,f,26501900,1071.23,735547000,44798.7,4.04207e-05,41.82,0.00169039,0.324648,1.31225e-05,0.000211408,0.0018884,10100,2800,3300
283587894,159508775,1077,1,f,899756,0,17031800,0,0,0,0,0.011022,0,0,0,0,0,0
283588283,159508775,125,2,f,53085600,24539.6,255440000,804593,0.000462265,32.7875,0.0151565,0.650299,0.00030061,0.00484292,0.0181187,6400,6700,7200
283588691,159508775,356,2,f,654368,0,5938760,0,0,0,0,0.00801601,0,0,0,0,0,0
283590521,159508775,149,3,f,50304500,5.76074,862683000,194.014,1.14517e-07,33.6786,3.85678e-06,0.616231,7.05691e-08,1.13689e-06,4.16176e-05,5600,4100,5400
283590597,159508775,247,3,f,653447000,247039,19545600000,24376800,0.000378055,98.6761,0.037305,8.00472,0.00302623,0.0487534,0.141401,6600,3500,9400
283590020,159508775,985,2,f,480633000,12545.1,14802700000,848052,2.61012e-05,67.6001,0.00176445,5.88776,0.000153678,0.00247579,0.0046334,4200,2000,7400
283587996,159508775,10731,1,f,12269400,0,616774000,0,0,0,0,0.1503,0,0,0,0,0,0
283588030,159508775,23,2,f,25438600,18551.7,562407000,927424,0.000729274,49.9914,0.0364574,0.311622,0.000227258,0.00366119,0.0175126,5500,7100,7900
283591691,159508775,928,3,f,542716000,12767.5,24037400000,528519,2.35252e-05,41.3956,0.00097384,6.64828,0.000156402,0.00251968,0.0099441,10100,4100,3500
283586567,159508775,443,1,f,40898000,398.662,374497000,17962.9,9.74772e-06,45.0579,0.000439212,0.501,4.88361e-06,7.86764e-05,0.00155845,7700,1600,4700
283588979,159508775,456,2,f,81796,0,1552010,0,0,0,0,0.001002,0,0,0,0,0,0
283590643,159508775,308,3,f,49813800,70.493,1530500000,2364.59,1.41513e-06,33.5437,4.74687e-05,0.610219,8.63539e-07,1.39119e-05,0.000473395,7900,1300,4200
283587442,159508775,879,1,f,110588000,3907.86,2969910000,175668,3.53371e-05,44.9525,0.00158849,1.35471,4.78713e-05,0.000771221,0.00319617,9000,500,5300
283592244,159508775,477,3,t,2834.27,430.664,199090,110635,0.151949,256.895,39.0348,3.47198e-05,5.27563e-06,8.4992e-05,0.00344022,6300,3600,9200
283591079,159508775,585,3,f,18485900,0,444547000,0,0,0,0,0.226452,0,0,0,0,0,0
283591075,159508775,582,3,f,23311900,40.4895,652293000,0.240056,1.73686e-06,0.00592885,1.02976e-08,0.28557,4.95997e-07,7.99065e-06,0.000335289,2500,3000,5900
283589489,159508775,726,2,f,251604000,31283.8,6242590000,1351890,0.000124337,43.2137,0.00537307,3.08216,0.000383227,0.0061739,0.025336,9100,3100,7900
283592010,159508775,10687,3,f,187967000,2332.04,3749060000,98889,1.24067e-05,42.4044,0.000526097,2.3026,2.85675e-05,0.000460231,0.00685723,10600,4100,2600
283587426,159508775,869,1,f,3026450,1.25845,110122000,47.0717,4.15816e-07,37.4046,1.55534e-05,0.037074,1.5416e-08,2.48356e-07,7.23681e-06,10100,1900,2500
283586884,159508775,583,1,f,35499500,14.7411,724080000,557.983,4.1525e-07,37.8521,1.57181e-05,0.434868,1.80579e-07,2.90918e-06,0.000169971,4800,5000,2500
283591993,159508775,1132,3,f,286041000,7156.41,1708400000,261795,2.50188e-05,36.582,0.000915238,3.504,8.7666e-05,0.00141232,0.0113376,10100,4500,7800
283585832,159508775,9,1,f,39180300,0,1380110000,0,0,0,0,0.479958,0,0,0,0,0,0
283588709,159508775,366,2,f,8506780,62545.5,210857000,4767950,0.00735242,76.2318,0.560488,0.104208,0.000766182,0.0123434,0.0452048,6600,4800,6200
283589600,159508775,803,2,f,386650000,507692,6805620000,68200400,0.00131305,134.334,0.176388,4.73646,0.00621923,0.100194,0.122159,6600,4300,8400
283590501,159508775,122,3,f,56275600,10.7447,140573000,420.112,1.90929e-07,39.0995,7.46525e-06,0.689377,1.31622e-07,2.12047e-06,0.000128705,9800,7000,7100
283591750,159508775,967,3,f,1687530000,590695,12100100000,30170200,0.000350034,51.0757,0.0178783,20.6723,0.00723601,0.116574,0.189224,7400,4500,7500
283587547,159508775,939,1,f,1308740,0,3861860,0,0,0,0,0.016032,0,0,0,0,0,0
283590435,159508775,48,3,f,197783000,3330.37,6647390000,118936,1.68385e-05,35.7126,0.000601347,2.42284,4.0797e-05,0.000657251,0.00446596,6300,1900,5700
283591164,159508775,633,3,f,736164,0,12566200,0,0,0,0,0.00901801,0,0,0,0,0,0
283587087,159508775,683,1,f,40898000,0,1698860000,0,0,0,0,0.501,0,0,0,0,0,0
283590982,159508775,510,3,f,8343190,11.4499,93201200,448.369,1.37236e-06,39.1592,5.37407e-05,0.102204,1.40261e-07,2.25965e-06,7.51037e-05,4700,2700,7600
283589712,159508775,872,2,f,8097800,0,127174000,0,0,0,0,0.0991981,0,0,0,0,0,0
283591707,159508775,938,3,f,74189000,9.89594,134620000,304.559,1.33388e-07,30.7761,4.10518e-06,0.908815,1.21225e-07,1.95298e-06,4.83876e-05,11200,7300,4500
283591827,159508775,1020,3,f,90139200,2006800,2092610000,226430000,0.0222633,112.832,2.51201,1.10421,0.0245833,0.396044,0.480982,7400,4000,7300
283587431,159508775,873,1,f,28628600,16217,561821000,837577,0.00056646,51.6482,0.0292566,0.3507,0.000198658,0.00320044,0.0222845,4700,3800,1500
283590093,159508775,1065,2,f,1568270000,10872.3,9750970000,410160,6.93267e-06,37.7251,0.000261536,19.2114,0.000133186,0.00214567,0.0113376,10100,4500,7800
283591316,159508775,685,3,f,54394300,58875.9,825915000,3925110,0.00108239,66.6676,0.0721603,0.666331,0.000721229,0.0116192,0.0368804,6700,4700,6300
283589615,159508775,814,2,f,13741700,0,355810000,0,0,0,0,0.168336,0,0,0,0,0,0
283588616,159508775,303,2,f,29691900,112.86,785609000,8183.42,3.80103e-06,72.5095,0.000275611,0.363726,1.38254e-06,2.2273e-05,0.00107502,6400,5400,9000
283591077,159508775,583,3,f,72389500,4316.14,1412790000,280183,5.96238e-05,64.9151,0.00387049,0.886771,5.28727e-05,0.000851794,0.00592977,3600,3500,7700
283590090,159508775,1061,2,f,2372080,0,46578700,0,0,0,0,0.029058,0,0,0,0,0,0
283590638,159508775,302,3,f,204899000,6904.5,5057290000,286952,3.36971e-05,41.5601,0.00140045,2.51001,8.45801e-05,0.00136261,0.00949358,8400,2400,7100
283590920,159508775,468,3,f,1635920,0,22336600,0,0,0,0,0.02004,0,0,0,0,0,0
283587145,159508775,709,1,f,99872900,558.84,1549260000,34346.5,5.59551e-06,61.4603,0.000343902,1.22344,6.84579e-06,0.000110288,0.00245183,6400,4300,4300
283589035,159508775,526,2,f,35499500,5237.16,833683000,262029,0.000147528,50.0327,0.00738121,0.434868,6.41552e-05,0.00103356,0.00349268,10200,3600,8600
283590903,159508775,456,3,f,163592,0,3354270,0,0,0,0,0.002004,0,0,0,0,0,0
283591099,159508775,597,3,f,103227000,1641.14,2298230000,32858.6,1.58985e-05,20.0218,0.000318315,1.26453,2.0104e-05,0.000323881,0.00391092,3100,4700,5800
283592277,159508775,1058,3,t,0.289906,0.0821401,31.4886,15.0171,0.283333,182.824,51.8,3.55135e-09,1.00622e-09,1.62104e-08,8.72595e-07,6100,3900,9800
283586909,159508775,611,1,f,2126700,180.749,11993200,6781.68,8.49907e-05,37.5198,0.00318883,0.026052,2.21418e-06,3.56711e-05,0.000640809,7600,2700,5100
283588209,159508775,84,2,f,11042500,0.20873,202502000,6.42901,1.89025e-08,30.8006,5.82208e-07,0.13527,2.55694e-09,4.11931e-08,1.70071e-06,3600,3100,6700
283588947,159508775,433,2,f,19549200,0,748828000,0,0,0,0,0.239478,0,0,0,0,0,0
283589021,159508775,509,2,f,54885100,5284.65,1801990000,257884,9.62857e-05,48.7986,0.00469861,0.672343,6.4737e-05,0.00104293,0.0144946,8600,2500,7300
283589261,159508775,643,2,f,2372080,0,54824900,0,0,0,0,0.029058,0,0,0,0,0,0
283586924,159508775,629,1,f,49159400,3752.26,987979000,237536,7.63284e-05,63.3048,0.00483195,0.602203,4.59651e-05,0.000740512,0.00277898,6800,4400,4700
283588457,159508775,216,2,f,11206100,3430.45,175049000,145697,0.000306125,42.4717,0.0130016,0.137274,4.2023e-05,0.000677003,0.00231597,8000,6900,9100
283587424,159508775,868,1,f,2208490,10.1656,23210700,448.272,4.60298e-06,44.0968,0.000202977,0.027054,1.24529e-07,2.0062e-06,4.65054e-05,10500,3800,4100
283589575,159508775,785,2,f,7607030,0,158539000,0,0,0,0,0.0931861,0,0,0,0,0,0
283586109,159508775,149,1,f,21675900,5.76074,368403000,194.014,2.65767e-07,33.6786,8.95065e-06,0.26553,7.05691e-08,1.13689e-06,4.16176e-05,5600,4100,5400
283592193,159508775,672,2,t,2834.27,430.664,199090,110635,0.151949,256.895,39.0348,3.47198e-05,5.27563e-06,8.4992e-05,0.00344022,6300,3600,9200
283586342,159508775,296,1,f,31573300,28.969,1249390000,1302.43,9.17517e-07,44.9595,4.12511e-05,0.386772,3.5487e-07,5.71707e-06,0.000197584,5500,2100,5500
283591928,159508775,1094,3,f,25847500,329.985,1163520000,30125.1,1.27666e-05,91.2923,0.00116549,0.316632,4.04232e-06,6.51229e-05,0.00233279,5000,1900,8100
283586146,159508775,177,1,f,654368,0,8334270,0,0,0,0,0.00801601,0,0,0,0,0,0
283588507,159508775,238,2,f,2781060,0,1925440,0,0,0,0,0.034068,0,0,0,0,0,0
283585975,159508775,62,1,f,53903600,0,90670900,0,0,0,0,0.660319,0,0,0,0,0,0
283590123,159508775,1101,2,f,24866000,1862.5,789884000,97922.7,7.49016e-05,52.5759,0.00393802,0.304608,2.28157e-05,0.000367567,0.0082214,3200,3700,7700
283586413,159508775,339,1,f,350087000,7054.23,9778820000,293206,2.01499e-05,41.5645,0.000837523,4.28856,8.64144e-05,0.00139216,0.00661331,8400,2500,4200
283590401,159508775,27,3,f,8016010,2.04975,69294800,104.187,2.55707e-07,50.8289,1.29973e-05,0.0981961,2.51095e-08,4.04521e-07,2.50593e-05,7600,3600,7900
283587331,159508775,814,1,f,13659900,0,331829000,0,0,0,0,0.167334,0,0,0,0,0,0
283588676,159508775,337,2,f,133000000,7262.95,4436280000,511227,5.46085e-05,70.3883,0.0038438,1.62925,8.89712e-05,0.00143335,0.0105336,5100,1900,8100
283591613,159508775,891,3,f,6789070,4.14345,74374300,186.417,6.10312e-07,44.9907,2.74584e-05,0.0831661,5.07572e-08,8.17714e-07,2.37333e-05,10600,3900,7100
283591825,159508775,1018,3,f,208804000,214462,5641280000,22082500,0.0010271,102.967,0.105757,2.55784,0.00262716,0.0423244,0.141401,6600,3500,9400
