id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282028920,113443572,899,1,f,1063350,0,22055900,0,0,0,0,0.013026,0,0,0,0,0,0
282028366,113443572,216,1,f,10797100,7209.18,417178000,430844,0.000667698,59.7632,0.0399038,0.132264,8.83125e-05,0.00069315,0.0100655,7100,7100,3100
282028565,113443572,461,1,f,5971110,0,254230000,0,0,0,0,0.0731461,0,0,0,0,0,0
282029760,113443572,750,2,f,3844410,1629.3,135194000,73985.3,0.000423811,45.4091,0.0192449,0.047094,1.9959e-05,0.000156655,0.00320012,10200,1800,9100
282028447,113443572,319,1,f,43188300,861.198,2408250000,115944,1.99405e-05,134.632,0.00268463,0.529057,1.05497e-05,8.28025e-05,0.00224637,5900,6600,3100
282029388,113443572,296,2,f,31818600,812.736,2646870000,118647,2.55428e-05,145.985,0.00372885,0.389778,9.95602e-06,7.81431e-05,0.00113872,5300,2400,5900
282030975,113443572,712,3,f,8588580,0,561944000,0,0,0,0,0.10521,0,0,0,0,0,0
282030939,113443572,673,3,f,5398540,23451.4,81143300,993703,0.00434403,42.3728,0.184069,0.0661321,0.00028728,0.00225481,0.0327774,8500,5800,5100
282031204,113443572,987,3,f,489876000,24976.6,14408300000,698644,5.09856e-05,27.9719,0.00142616,6.00098,0.000305964,0.00240146,0.0250598,9300,6900,5800
282028296,113443572,121,1,f,654368,0,32629600,0,0,0,0,0.00801601,0,0,0,0,0,0
282028596,113443572,498,1,f,12842000,51545.2,562222000,7982730,0.00401381,154.868,0.621612,0.157314,0.000631429,0.00495598,0.0689142,5100,5100,5000
282028805,113443572,753,1,f,1308740,0,51310600,0,0,0,0,0.016032,0,0,0,0,0,0
282031182,113443572,973,3,f,20530800,14.8093,1528250000,771.043,7.21319e-07,52.0649,3.75554e-05,0.251502,1.81413e-07,1.42388e-06,3.93389e-05,9400,1600,9400
282028305,113443572,132,1,f,654368,0,15194400,0,0,0,0,0.00801601,0,0,0,0,0,0
282030984,113443572,726,3,f,505254000,95641.1,23208700000,5355290,0.000189293,55.9936,0.0105992,6.18936,0.0011716,0.00919571,0.0225179,9100,3200,8000
282028564,113443572,460,1,f,3353640,0,123700000,0,0,0,0,0.041082,0,0,0,0,0,0
282028953,113443572,938,1,f,37053600,3022.16,721896000,143755,8.1562e-05,47.5669,0.00387965,0.453906,3.70215e-05,0.000290575,0.0147984,11700,7600,4600
282031304,113443572,1096,3,f,29364800,0.0615686,1437180000,5.13986,2.09668e-09,83.4818,1.75035e-07,0.359718,7.54215e-10,5.9197e-09,7.34252e-07,5800,4400,6300
282031075,113443572,847,3,f,61837800,0.000198755,5577270000,0.00780701,3.21413e-12,39.2797,1.2625e-10,0.757513,2.43474e-12,1.91099e-11,2.42988e-09,8700,2700,1300
282031248,113443572,1033,3,f,143143000,61444.2,11996500000,2186840,0.00042925,35.5907,0.0152773,1.7535,0.000752691,0.00590774,0.0216436,12800,4800,7300
282028725,113443572,656,1,f,83595500,28657.7,3148570000,1090940,0.000342814,38.0679,0.0130502,1.02405,0.000351057,0.00275539,0.0138648,7100,500,5300
282028455,113443572,327,1,f,12187600,859.728,677735000,115797,7.05412e-05,134.69,0.0095012,0.149298,1.05317e-05,8.26612e-05,0.00224637,5900,6600,3100
282029925,113443572,956,2,f,172917000,273131,7016650000,36393200,0.00157955,133.245,0.210467,2.11823,0.00334586,0.026261,0.142402,3900,5200,7900
282030423,113443572,186,3,f,25111400,5429.69,782330000,527148,0.000216224,97.0862,0.0209924,0.307614,6.65137e-05,0.000522055,0.00658473,6500,3400,6000
282028618,113443572,525,1,f,7607030,216.017,291955000,4390.29,2.83971e-05,20.3238,0.000577136,0.0931861,2.64621e-06,2.07697e-05,0.000754223,8100,6200,4800
282029123,113443572,10681,1,f,55457700,6103.62,4264080000,398914,0.000110059,65.357,0.00719313,0.679357,7.47694e-05,0.000586852,0.0072238,12700,4200,2600
282030666,113443572,341,3,f,2290290,10.1061,118303000,632.044,4.41258e-06,62.541,0.000275967,0.028056,1.23799e-07,9.7168e-07,8.98071e-05,8100,5500,5600
282028302,113443572,128,1,f,228620000,79.2472,5423280000,3846.93,3.46633e-07,48.5434,1.68267e-05,2.80059,9.70779e-07,7.61947e-06,0.000376041,9600,3600,3600
282030323,113443572,62,3,f,122449000,420.045,1632440000,9778.13,3.43038e-06,23.2787,7.9855e-05,1.5,5.14556e-06,4.03866e-05,0.000929969,12200,6600,5800
282029710,113443572,687,2,f,55212300,97.4076,4783530000,3781.09,1.76424e-06,38.8172,6.84827e-05,0.676351,1.19324e-06,9.36556e-06,0.000591965,9400,1500,7000
282029243,113443572,111,2,f,54885100,189058,3355050000,25009700,0.00344461,132.286,0.455674,0.672343,0.00231596,0.0181775,0.0556832,5900,5200,9600
282029607,113443572,571,2,f,65764000,11943.8,2867400000,1478630,0.000181616,123.799,0.0224839,0.805609,0.000146311,0.00114837,0.0115256,6400,3500,5900
282028400,113443572,255,1,f,16032000,14.2402,987583000,245.742,8.88236e-07,17.2569,1.53282e-05,0.196392,1.74443e-07,1.36917e-06,0.000127084,6000,3400,4600
282028393,113443572,247,1,f,326366000,15406.8,23634300000,448888,4.72071e-05,29.1357,0.00137541,3.99798,0.000188733,0.00148133,0.00652986,7600,2100,1200
282029556,113443572,503,2,f,47196300,1308.93,2790910000,24358.8,2.77337e-05,18.6097,0.000516117,0.578155,1.60344e-05,0.000125851,0.00847292,8800,2900,7500
282029162,113443572,182305697,1,f,32718400,1592.95,2681520000,67147,4.86868e-05,42.1525,0.00205227,0.4008,1.95137e-05,0.000153159,0.00271941,7600,1500,1800
282028581,113443572,480,1,f,3926210,0,214941000,0,0,0,0,0.048096,0,0,0,0,0,0
282029320,113443572,212,2,f,186495000,4338800,11250100000,623615000,0.023265,143.73,3.34387,2.28456,0.0531502,0.417167,0.0873276,2600,6000,6300
282030891,113443572,619,3,f,31818600,527725,1872980000,85157300,0.0165854,161.367,2.67633,0.389778,0.00646464,0.0507398,0.0859524,6100,6700,8000
282029076,113443572,1089,1,f,1647290000,158503,89430900000,9964760,9.62205e-05,62.868,0.00604919,20.1793,0.00194166,0.0152398,0.0403568,8100,2400,4500
282031483,113443572,160,3,t,3618.32,3617.76,3140710,3140250,0.999846,868.009,867.875,4.43244e-05,4.43176e-05,0.000347841,0.023404,3000,4500,7200
282030691,113443572,372,3,f,490776,0,27217100,0,0,0,0,0.00601201,0,0,0,0,0,0
282028212,113443572,2,1,f,3844410,0,157092000,0,0,0,0,0.047094,0,0,0,0,0,0
282030413,113443572,173,3,f,19140300,290.742,537838000,3416.25,1.51901e-05,11.7501,0.000178485,0.234468,3.56158e-06,2.79543e-05,0.000668748,6000,7100,5200
282031147,113443572,933,3,f,300519000,293754,4782100000,9491540,0.000977489,32.3112,0.0315839,3.68135,0.00359848,0.0282439,0.0599359,9500,4800,3500
282028589,113443572,488,1,f,81796,0,1989250,0,0,0,0,0.001002,0,0,0,0,0,0
282029271,113443572,147,2,f,2126700,35.567,88842500,2140.97,1.67241e-05,60.1953,0.00100671,0.026052,4.35696e-07,3.4197e-06,0.000434826,11100,4200,6500
282029979,113443572,1014,2,f,21921300,137.263,617684000,5337.06,6.26164e-06,38.8819,0.000243464,0.268536,1.68148e-06,1.31976e-05,0.000562399,7700,3500,8400
282028542,113443572,436,1,f,22493900,1655.72,541650000,205176,7.36074e-05,123.92,0.0091214,0.27555,2.02825e-05,0.000159194,0.0105907,5400,4900,5300
282030376,113443572,121,3,f,2208490,0,117841000,0,0,0,0,0.027054,0,0,0,0,0,0
282030309,113443572,51,3,f,130137000,1513.88,5429690000,222794,1.16329e-05,147.168,0.00171199,1.59418,1.8545e-05,0.000145557,0.00558926,6100,4800,5800
282031424,113443572,182305709,3,f,47278100,0,2886440000,0,0,0,0,0.579157,0,0,0,0,0,0
282029565,113443572,513,2,f,1145140,147.457,73720200,50296.8,0.000128767,341.095,0.0439218,0.014028,1.80635e-06,1.41777e-05,0.00106239,5000,5700,6700
282030160,113443572,1133,2,f,163592,0,9886740,0,0,0,0,0.002004,0,0,0,0,0,0
282029774,113443572,769,2,f,5398540,0,236292000,0,0,0,0,0.0661321,0,0,0,0,0,0
282030705,113443572,393,3,f,654368,0,37456200,0,0,0,0,0.00801601,0,0,0,0,0,0
282029078,113443572,1091,1,f,265837000,11553.3,25971600000,445522,4.34603e-05,38.5622,0.00167592,3.2565,0.000141528,0.00111083,0.0101914,10100,4100,3500
282030737,113443572,434,3,f,61674200,7762.61,3121500000,445197,0.000125865,57.3514,0.00721852,0.755509,9.5092e-05,0.000746361,0.00899174,9900,1600,4300
282028315,113443572,147,1,f,1881310,0.0626769,68993900,0.473558,3.33156e-08,7.55556,2.51718e-07,0.023046,7.67792e-10,6.02626e-09,7.66258e-07,11100,4200,4800
282030279,113443572,23,3,f,51040700,610974,2691200000,71959600,0.0119703,117.779,1.40985,0.625249,0.00748443,0.058744,0.0848402,5400,6700,8000
282029785,113443572,784,2,f,306081000,209668,4613510000,6318130,0.000685009,30.1339,0.020642,3.74949,0.00256843,0.0201592,0.0372037,10800,7400,5700
282030869,113443572,596,3,f,95537700,395765,3676330000,39168500,0.0041425,98.9689,0.409979,1.17034,0.00484813,0.0380521,0.0850917,5500,6900,7400
282029788,113443572,788,2,f,26992700,33442.4,1438220000,3973980,0.00123894,118.83,0.147224,0.33066,0.000409669,0.00321542,0.0210023,6400,6800,9000
282031364,113443572,10683,3,f,154758000,53845.1,11482100000,2503170,0.000347931,46.4885,0.0161748,1.89579,0.000659602,0.0051771,0.0161571,12300,5000,8300
282030013,113443572,1045,2,f,3353640,0.413122,159010000,56.4569,1.23186e-07,136.659,1.68345e-05,0.041082,5.06074e-09,3.97209e-08,5.05064e-06,7200,4500,9600
282030840,113443572,559,3,f,47441700,2426.97,2572490000,332240,5.1157e-05,136.895,0.00700313,0.581161,2.97304e-05,0.000233349,0.00489384,6100,6000,8100
282030702,113443572,388,3,f,899756,103.126,34457300,3396.31,0.000114615,32.9336,0.0037747,0.011022,1.26329e-06,9.91535e-06,0.000637127,13100,5200,5600
282029846,113443572,862,2,f,51367900,0,3662610000,0,0,0,0,0.629257,0,0,0,0,0,0
282029888,113443572,910,2,f,5071350,2560.87,246274000,322654,0.000504968,125.994,0.0636229,0.0621241,3.13707e-05,0.000246223,0.00543011,3200,3400,6400
282030615,113443572,280,3,f,2617470,0,102252000,0,0,0,0,0.032064,0,0,0,0,0,0
282030657,113443572,332,3,f,163592,0,8034290,0,0,0,0,0.002004,0,0,0,0,0,0
282031261,113443572,1049,3,f,110261000,7966.16,5183940000,336528,7.22482e-05,42.2447,0.0030521,1.3507,9.75854e-05,0.000765931,0.00906493,11000,5600,2600
282029448,113443572,369,2,f,221095000,8995.2,17583600000,409062,4.06849e-05,45.4756,0.00185017,2.70841,0.000110191,0.000864872,0.00770405,6000,1100,8600
282029796,113443572,800,2,f,14559700,261367,1126190000,42884600,0.0179514,164.078,2.94543,0.178356,0.00320175,0.02513,0.100745,3800,4800,7900
282030837,113443572,556,3,f,38198700,250179,2180070000,34299200,0.00654942,137.098,0.897915,0.467934,0.0030647,0.0240543,0.182027,3200,4500,6700
282030878,113443572,605,3,f,38607700,1691220,1721880000,195617000,0.0438052,115.666,5.06679,0.472944,0.0207174,0.162608,0.138615,3200,6100,6600
282029689,113443572,664,2,f,27810600,71.5011,1923550000,5419.09,2.571e-06,75.7904,0.000194857,0.34068,8.75888e-07,6.87469e-06,0.000531363,10000,4400,9600
282029176,113443572,14,2,f,736164,0,34989000,0,0,0,0,0.00901801,0,0,0,0,0,0
282028843,113443572,805,1,f,9406540,3412.3,186169000,223047,0.000362758,65.3657,0.0237119,0.11523,4.18007e-05,0.000328086,0.0110318,10000,900,4600
282028734,113443572,665,1,f,69199400,1055660,2876860000,113792000,0.0152554,107.792,1.64441,0.847693,0.0129319,0.1015,0.126846,1500,4200,4300
282030966,113443572,702,3,f,27156300,0,2633180000,0,0,0,0,0.332664,0,0,0,0,0,0
282028628,113443572,536,1,f,50549900,169.523,2665330000,13209.7,3.35358e-06,77.9224,0.000261319,0.619237,2.07666e-06,1.62994e-05,0.00153028,6000,6000,2800
282028830,113443572,786,1,f,4498780,0,190551000,0,0,0,0,0.0551101,0,0,0,0,0,0
282029603,113443572,565,2,f,11942200,43.0173,958434000,2789.04,3.60212e-06,64.8352,0.000233544,0.146292,5.26962e-07,4.13604e-06,0.000416428,9900,1700,7300
282030346,113443572,83,3,f,46378300,31490.3,898090000,1365750,0.000678987,43.3706,0.029448,0.568135,0.000385756,0.00302773,0.0475065,11900,7600,4700
282030758,113443572,455,3,f,1881310,0.295244,90192900,26.272,1.56936e-07,88.984,1.39648e-05,0.023046,3.61674e-09,2.83872e-08,3.60952e-06,6500,5600,6000
282028928,113443572,907,1,f,8179600,0,306677000,0,0,0,0,0.1002,0,0,0,0,0,0
282028938,113443572,919,1,f,15868400,0,895693000,0,0,0,0,0.194388,0,0,0,0,0,0
282029761,113443572,752,2,f,284078000,296339,3756310000,10896300,0.00104316,36.7699,0.0383569,3.47995,0.00363015,0.0284924,0.0464665,9600,7000,5700
282030860,113443572,585,3,f,18485900,6000.81,847622000,657538,0.000324616,109.575,0.0355697,0.226452,7.351e-05,0.000576967,0.00868067,5500,5300,6900
282028666,113443572,589,1,f,69690200,166770,3121040000,22700000,0.00239302,136.116,0.325728,0.853705,0.00204294,0.0160346,0.130272,2700,4700,4600
282030831,113443572,543,3,f,71162500,2148.5,4492570000,141157,3.01914e-05,65.7002,0.00198358,0.871741,2.63191e-05,0.000206574,0.00792095,9800,4200,3100
282028449,113443572,321,1,f,981552,0,32189800,0,0,0,0,0.012024,0,0,0,0,0,0
282031228,113443572,1007,3,f,426812000,10641.9,35595700000,601161,2.49336e-05,56.4898,0.00140849,5.22844,0.000130364,0.0010232,0.00591005,11800,1900,3300
282031297,113443572,1090,3,f,113369000,1.03119,10552500000,68.5336,9.09582e-09,66.4609,6.04516e-07,1.38877,1.2632e-08,9.91467e-08,3.28451e-06,5900,3700,1400
282030360,113443572,100,3,f,21021600,30701.3,1205090000,1449830,0.00146046,47.2238,0.0689687,0.257514,0.00037609,0.00295187,0.0193157,8400,5800,5400
282029187,113443572,30,2,f,1226940,0,15539100,0,0,0,0,0.01503,0,0,0,0,0,0
282028600,113443572,503,1,f,46869100,3416.42,2640720000,265721,7.28929e-05,77.7775,0.00566942,0.574147,4.18512e-05,0.000328483,0.0212845,8800,3000,3800
282029695,113443572,670,2,f,56112100,677.792,3825890000,23595.5,1.20793e-05,34.8124,0.000420508,0.687373,8.30295e-06,6.51684e-05,0.00144758,6200,1100,8500
282029841,113443572,856,2,f,478179000,74641.1,21012700000,9567340,0.000156094,128.178,0.0200078,5.8577,0.000914354,0.0071766,0.027257,6300,3700,6200
282029209,113443572,62,2,f,68545000,406.632,951749000,9231.31,5.93234e-06,22.7019,0.000134675,0.839677,4.98125e-06,3.90969e-05,0.000929969,12200,6600,5800
282030830,113443572,542,3,f,67727100,36704.7,2773160000,2183640,0.00054195,59.492,0.0322417,0.829657,0.000449633,0.00352909,0.01786,8400,2000,5300
282029202,113443572,52,2,f,53003800,11056.7,2952940000,1153900,0.000208603,104.362,0.0217701,0.649297,0.000135445,0.00106308,0.0095897,9700,4600,9700
282031384,113443572,10700,3,f,51040700,991.309,3476830000,53557.6,1.94219e-05,54.0271,0.00104931,0.625249,1.21435e-05,9.53125e-05,0.00199268,9200,3000,3100
282028753,113443572,685,1,f,27238100,0,781600000,0,0,0,0,0.333666,0,0,0,0,0,0
282029678,113443572,653,2,f,572572,0,16249600,0,0,0,0,0.00701401,0,0,0,0,0,0
282029079,113443572,1092,1,f,20040000,0.908912,403797000,63.7358,4.53548e-08,70.1232,3.18043e-06,0.24549,1.11342e-08,8.73902e-08,1.09034e-05,7200,3400,3400
282030903,113443572,633,3,f,736164,0,43231100,0,0,0,0,0.00901801,0,0,0,0,0,0
282029891,113443572,915,2,f,8097800,0,222143000,0,0,0,0,0.0991981,0,0,0,0,0,0
282030926,113443572,660,3,f,408980,0,16893400,0,0,0,0,0.00501,0,0,0,0,0,0
282029270,113443572,146,2,f,115005000,0,3113110000,0,0,0,0,1.40881,0,0,0,0,0,0
282030255,113443572,2,3,f,7361640,0,286445000,0,0,0,0,0.0901801,0,0,0,0,0,0
282029015,113443572,1010,1,f,7852420,0.957775,576869000,18.9161,1.21972e-07,19.7501,2.40896e-06,0.0961921,1.17327e-08,9.20883e-08,9.59666e-06,5700,4100,1300
282029191,113443572,36,2,f,14886900,37042.5,738380000,4400790,0.00248827,118.804,0.295616,0.182364,0.000453771,0.00356157,0.0235222,3500,4400,9000
282029540,113443572,482,2,f,25602100,30454.3,658831000,1342480,0.00118952,44.0817,0.0524361,0.313626,0.000373066,0.00292813,0.0153868,9200,3700,7900
282029610,113443572,575,2,f,11451400,316.529,555142000,17127.7,2.7641e-05,54.1109,0.00149568,0.14028,3.87749e-06,3.04337e-05,0.00245765,6600,3200,6400
282028274,113443572,93,1,f,12678400,0.385245,427618000,4.40638,3.0386e-08,11.4379,3.47551e-07,0.15531,4.71925e-09,3.70406e-08,4.7082e-06,9800,6000,3800
282030106,113443572,1091,2,f,276879000,12656.6,27045200000,559700,4.57115e-05,44.222,0.00202146,3.39177,0.000155043,0.00121691,0.0173616,10100,4000,7800
282031193,113443572,980,3,f,6870860,194.421,316162000,12841.7,2.82964e-05,66.0509,0.00186901,0.0841681,2.38166e-06,1.86932e-05,0.00106778,7700,6300,6200
282028681,113443572,605,1,f,19140300,22392,710615000,1829490,0.00116989,81.7026,0.0955833,0.234468,0.000274303,0.00215295,0.0129505,3100,5700,5500
282029496,113443572,433,2,f,19549200,0,1793040000,0,0,0,0,0.239478,0,0,0,0,0,0
282029673,113443572,647,2,f,78278800,12633.2,4077970000,918282,0.000161387,72.6883,0.0117309,0.958915,0.000154756,0.00121465,0.00681779,8000,7000,8700
282030799,113443572,505,3,f,2372080,20331.2,132970000,8436220,0.00857105,414.939,3.55646,0.029058,0.000249058,0.00195481,0.0635903,5300,5500,6200
282031132,113443572,915,3,f,16277400,0.882086,469219000,9.84996,5.41908e-08,11.1667,6.05131e-07,0.199398,1.08056e-08,8.48109e-08,9.58438e-06,10900,4200,4600
282029927,113443572,958,2,f,21512300,5776.51,756590000,556395,0.000268521,96.3202,0.025864,0.263526,7.07622e-05,0.000555401,0.00658473,6500,3400,6000
282030921,113443572,655,3,f,78606000,18217.2,3860170000,1293170,0.000231754,70.9859,0.0164513,0.962923,0.000223161,0.00175155,0.0100655,7100,7100,3100
282028230,113443572,28,1,f,45315000,0.00780341,2455470000,0.569808,1.72204e-10,73.0204,1.25744e-08,0.555109,9.55918e-11,7.50283e-10,9.54009e-08,7500,5100,1700
282028403,113443572,258,1,f,96192100,16481.6,3738970000,1460100,0.000171341,88.5892,0.015179,1.17835,0.0002019,0.00158468,0.0122279,4200,4800,5600
282029174,113443572,10,2,f,140362000,3227.06,10182600000,106602,2.2991e-05,33.0339,0.000759482,1.71943,3.95315e-05,0.000310276,0.00933796,8800,2800,7500
282029636,113443572,604,2,f,5725720,0,222877000,0,0,0,0,0.0701401,0,0,0,0,0,0
282029683,113443572,658,2,f,68381500,50238.2,1217480000,1392780,0.000734676,27.7234,0.0203678,0.837673,0.000615419,0.00483031,0.0190699,10400,3900,7500
282029074,113443572,1086,1,f,21512300,0.36853,1906630000,19.9637,1.71311e-08,54.1712,9.28012e-07,0.263526,4.51449e-09,3.54335e-08,2.64337e-06,7100,900,3800
282028813,113443572,764,1,f,39425700,662.308,1956860000,48010.7,1.67989e-05,72.49,0.00121775,0.482964,8.11328e-06,6.36797e-05,0.00253018,8000,5500,1100
282029645,113443572,613,2,f,9733720,0,870821000,0,0,0,0,0.119238,0,0,0,0,0,0
282029075,113443572,1088,1,f,7525230,0.182291,207472000,4.64186,2.42239e-08,25.464,6.16839e-07,0.0921841,2.23306e-09,1.75269e-08,1.87651e-06,8800,4100,3400
282029104,113443572,1123,1,f,57829800,174623,283557000,6701670,0.0030196,38.3779,0.115886,0.708415,0.00213913,0.0167897,0.0339095,12600,6100,3100
282029700,113443572,675,2,f,4907760,35618.9,278103000,5045460,0.00725766,141.651,1.02806,0.0601201,0.000436331,0.00342469,0.0401969,4200,5000,8600
282030655,113443572,330,3,f,4008000,0,154569000,0,0,0,0,0.049098,0,0,0,0,0,0
282031139,113443572,924,3,f,208580000,293613,3215710000,10603200,0.00140768,36.1128,0.0508351,2.5551,0.00359676,0.0282303,0.0498783,8600,5900,4600
282028457,113443572,329,1,f,421658000,62873.9,35126500000,2801450,0.000149111,44.5566,0.00664388,5.16532,0.000770205,0.0060452,0.0166956,5800,2200,1500
282028980,113443572,969,1,f,13741700,8160.73,936194000,1067720,0.000593865,130.837,0.0776993,0.168336,9.9969e-05,0.000784639,0.0273831,2600,4200,5200
282030954,113443572,690,3,f,16931800,313.293,506784000,27007.9,1.85033e-05,86.2065,0.0015951,0.207414,3.83784e-06,3.01226e-05,0.00133506,7600,5800,6100
282028254,113443572,63,1,f,1881310,0,78849400,0,0,0,0,0.023046,0,0,0,0,0,0
282029185,113443572,27,2,f,4171600,93.0251,99844400,4040.58,2.22996e-05,43.4353,0.000968592,0.0511021,1.13956e-06,8.94419e-06,0.000562399,7700,3500,8400
282030301,113443572,44,3,f,144288000,823042,7282220000,103841000,0.00570416,126.168,0.719679,1.76753,0.0100823,0.079134,0.182027,3200,4500,6700
282028846,113443572,810,1,f,9733720,0,546515000,0,0,0,0,0.119238,0,0,0,0,0,0
282031334,113443572,1121,3,f,141425000,55444.1,5128430000,4177770,0.000392038,75.351,0.0295405,1.73246,0.00067919,0.00533085,0.0110676,9900,4700,10100
282028962,113443572,949,1,f,2699270,9794.53,129489000,1123390,0.00362859,114.695,0.416182,0.033066,0.000119983,0.000941726,0.0186352,2000,3300,5000
282028689,113443572,613,1,f,9979110,0,888536000,0,0,0,0,0.122244,0,0,0,0,0,0
282029163,113443572,182305701,1,f,10960700,0.0178607,1115580000,1.01794,1.62952e-09,56.9935,9.28723e-08,0.134268,2.18793e-10,1.71727e-09,1.74448e-07,7600,1700,2100
282029306,113443572,195,2,f,8833970,110144,613730000,15350300,0.0124682,139.366,1.73764,0.108216,0.00134926,0.0105901,0.0479516,2900,3100,5900
282028344,113443572,189,1,f,8016010,0,304695000,0,0,0,0,0.0981961,0,0,0,0,0,0
282028654,113443572,575,1,f,11860400,0.215546,437005000,7.59274,1.81736e-08,35.2256,6.40174e-07,0.14529,2.64044e-09,2.07243e-08,2.63516e-06,7300,3000,4900
282030700,113443572,385,3,f,509344000,25184.8,37656300000,1430020,4.94455e-05,56.7812,0.00280758,6.23946,0.000308513,0.00242147,0.00926487,10300,1900,2600
282029295,113443572,181,2,f,32309400,2564.06,1695670000,424035,7.93596e-05,165.376,0.0131242,0.39579,3.14098e-05,0.00024653,0.00676934,6200,4800,5800
282029932,113443572,963,2,f,1472330,220.672,16798000,10843.8,0.00014988,49.1399,0.00736507,0.018036,2.70323e-06,2.12172e-05,0.00151812,12600,7100,7400
282030167,113443572,1142,2,f,17013600,754.542,948910000,95782.9,4.43494e-05,126.942,0.00562979,0.208416,9.24314e-06,7.25478e-05,0.00381709,8100,6200,9600
282029970,113443572,1005,2,f,3190040,0,157134000,0,0,0,0,0.039078,0,0,0,0,0,0
282028307,113443572,135,1,f,5889310,6.5211,161570000,122.997,1.10728e-06,18.8614,2.08848e-05,0.0721441,7.98835e-08,6.26991e-07,4.09556e-05,11900,6800,4200
282031066,113443572,838,3,f,31082500,1900.13,2844360000,73872.8,6.1132e-05,38.8777,0.00237667,0.38076,2.32766e-05,0.000182694,0.00489013,4900,3400,9900
282028561,113443572,455,1,f,899756,0,41699000,0,0,0,0,0.011022,0,0,0,0,0,0
282028678,113443572,602,1,f,981552,1.40419,25434600,90.3775,1.43058e-06,64.3629,9.20761e-05,0.012024,1.72013e-08,1.3501e-07,1.71669e-05,5400,4300,4700
282029642,113443572,610,2,f,36317400,24.2945,2680060000,1229.06,6.68949e-07,50.5902,3.38423e-05,0.444888,2.97608e-07,2.33587e-06,5.25413e-05,9500,1400,7000
282030412,113443572,171,3,f,38035100,172771,2173400000,22488500,0.00454242,130.163,0.591255,0.46593,0.00211645,0.0166117,0.0416813,3400,3400,5800
282028346,113443572,191,1,f,28301400,712848,1428230000,112898000,0.0251877,158.377,3.98914,0.346692,0.00873238,0.068539,0.185319,3400,5000,4500
282029981,113443572,1015,2,f,27974200,1895.54,1889600000,242217,6.77601e-05,127.783,0.00865858,0.342684,2.32203e-05,0.000182252,0.00259274,3100,2700,6300
282031034,113443572,796,3,f,2044900,0,100470000,0,0,0,0,0.02505,0,0,0,0,0,0
282028760,113443572,693,1,f,18649500,234.664,789504000,11147.5,1.25829e-05,47.5041,0.000597737,0.228456,2.87464e-06,2.25625e-05,0.00200497,7000,6800,4700
282028333,113443572,173,1,f,9651930,127.127,279327000,1360.57,1.31711e-05,10.7025,0.000140964,0.118236,1.5573e-06,1.2223e-05,0.000668748,6000,7100,5200
282028941,113443572,924,1,f,102899000,164495,1362690000,6004280,0.0015986,36.5013,0.058351,1.26052,0.00201506,0.0158159,0.0498783,8600,5900,4600
282029103,113443572,1121,1,f,70835300,26015.3,2597680000,1446190,0.000367264,55.59,0.0204162,0.867733,0.000318687,0.00250132,0.0101184,9900,4300,1200
282031476,113443572,1042,2,t,77.5847,73.4922,52551.8,51611.1,0.947251,702.267,665.223,9.50413e-07,9.00279e-07,7.06613e-06,0.000898481,2700,4700,6800
282030863,113443572,589,3,f,141834000,4396570,7433570000,594261000,0.030998,135.165,4.18983,1.73747,0.053858,0.422722,0.195925,3100,4700,6700
282029071,113443572,1083,1,f,44251600,13449.3,1144090000,678562,0.000303928,50.4533,0.0153342,0.542083,0.000164754,0.00129313,0.0290994,8500,5800,5200
282029156,113443572,10732,1,f,27892400,107.979,2477420000,5661.56,3.87128e-06,52.4318,0.000202978,0.341682,1.32275e-06,1.0382e-05,0.00125951,12700,4500,4500
282028981,113443572,970,1,f,8670380,0,173116000,0,0,0,0,0.106212,0,0,0,0,0,0
282030591,113443572,252,3,f,57666200,0.199032,5368280000,10.8511,3.45145e-09,54.5196,1.88172e-07,0.706411,2.43814e-09,1.91366e-08,2.43327e-06,8400,2300,9900
282030359,113443572,99,3,f,41470600,5673.36,1487970000,186675,0.000136805,32.9038,0.00450139,0.508015,6.94987e-05,0.000545483,0.00709338,9900,4600,3500
282030630,113443572,302,3,f,204899000,56823.7,14182000000,2892300,0.000277325,50.8996,0.0141158,2.51001,0.00069609,0.00546349,0.0186966,8700,2600,7400
282029590,113443572,543,2,f,35417700,465.093,2344630000,33419.4,1.31317e-05,71.8552,0.000943579,0.433866,5.69739e-06,4.47178e-05,0.00103251,10000,4600,9600
282030315,113443572,55,3,f,8506780,312.746,321844000,32420.3,3.67643e-05,103.663,0.00381112,0.104208,3.83114e-06,3.007e-05,0.00112447,5600,5500,5800
282029810,113443572,820,2,f,48423200,9744.39,3313850000,438930,0.000201234,45.0444,0.00906444,0.593185,0.000119369,0.000936904,0.0116446,10300,1300,6500
282031015,113443572,769,3,f,10469900,0,461510000,0,0,0,0,0.128256,0,0,0,0,0,0
282028472,113443572,344,1,f,13987100,284.491,632369000,33294.5,2.03395e-05,117.032,0.00238037,0.171342,3.48502e-06,2.73533e-05,0.00314037,4700,4900,2300
282030118,113443572,1099,2,f,311643000,18586.3,8285640000,2337750,5.96398e-05,125.778,0.00750138,3.81762,0.000227682,0.00178704,0.0143654,8700,2900,9400
